PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE1
Station name,GRE1cGPS_GRN2017
Begin Date, 2017-02-23
End Date, 2021-01-04
Release Date, 2021-08-28
Reference position, 12.2217544650 North Latitude, -61.6404469355 East Longitude, 16.28580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-06,-6.52, -5.36, 15.56, 1.61, 1.83, 7.25, supp6,
2019-01-07,-6.11, -2.23, 14.14, 1.63, 1.85, 7.35, supp6,
2019-01-08,-6.20, -1.71, 11.34, 1.63, 1.86, 7.41, supp6,
2019-01-09,-8.40, 4.96, 14.87, 1.71, 1.99, 7.97, supp6,
2019-01-10,-6.33, 0.19, 12.79, 1.66, 1.86, 7.67, supp6,
2019-01-11,-8.26, -0.88, 6.85, 1.74, 2.10, 8.13, supp6,
2019-01-12,-7.59, 1.02, 7.97, 1.74, 2.12, 8.21, supp6,
2019-01-13,-6.51, -0.28, 4.17, 1.60, 1.83, 7.23, supp6,
2019-01-14,-6.94, 0.78, 8.94, 1.59, 1.82, 7.22, supp6,
2019-01-15,-7.36, -0.01, 20.61, 1.64, 1.86, 7.51, supp6,
2019-01-16,-5.37, -0.37, 12.32, 1.60, 1.83, 7.26, supp6,
2019-01-17,-6.11, 1.05, 6.65, 1.61, 1.85, 7.36, supp6,
2019-01-18,-6.50, -0.17, 11.45, 1.64, 1.86, 7.39, supp6,
2019-01-19,-6.97, 0.88, 6.46, 1.66, 1.88, 7.54, supp6,
2019-01-20,-7.67, 1.83, 5.64, 1.67, 1.89, 7.44, supp6,
2019-01-21,-7.64, -0.10, 10.61, 1.66, 1.91, 7.47, supp6,
2019-01-22,-6.71, -1.57, 11.57, 1.65, 1.89, 7.40, supp6,
2019-01-23,-7.21, -0.61, 6.96, 1.63, 1.86, 7.39, supp6,
2019-01-24,-5.50, -0.02, 13.25, 1.63, 1.86, 7.38, supp6,
2019-01-25,-7.11, -2.24, 12.27, 1.62, 1.89, 7.45, supp6,
2019-01-26,-7.08, -0.36, 6.85, 1.68, 1.85, 7.76, supp6,
2019-01-27,-6.13, 1.25, 3.89, 1.68, 1.85, 7.81, supp6,
2019-01-28,-7.46, -0.83, 5.48, 1.63, 1.90, 7.48, supp6,
2019-01-29,-7.82, 3.21, 9.46, 1.65, 1.92, 7.53, supp6,
2019-01-30,-7.48, 1.04, 6.93, 1.60, 1.83, 7.29, supp6,
2019-01-31,-6.98, 0.48, 5.33, 1.66, 1.90, 7.51, supp6,
2019-02-01,-9.66, -0.29, -6.22, 1.64, 1.86, 7.41, supp6,
2019-02-02,-9.05, 2.20, -0.27, 1.63, 1.88, 7.50, supp6,
2019-02-03,-8.36, -1.24, 2.33, 1.64, 1.97, 7.55, supp6,
2019-02-04,-7.69, 1.83, 18.56, 1.66, 1.90, 7.67, supp6,
2019-02-05,-7.37, 2.26, 11.63, 1.62, 1.83, 7.36, supp6,
2019-02-06,-7.14, 1.04, 2.74, 1.62, 1.89, 7.48, supp6,
2019-02-07,-7.73, 1.50, 8.93, 1.61, 1.84, 7.36, supp6,
2019-02-08,-8.22, 0.36, 15.59, 1.61, 1.83, 7.32, supp6,
2019-02-09,-8.08, 2.34, 7.23, 1.65, 1.90, 7.45, supp6,
2019-02-10,-5.85, -1.45, 10.63, 1.72, 1.96, 7.74, supp6,
2019-02-11,-7.92, -2.84, 12.32, 1.67, 1.97, 7.71, supp6,
2019-02-12,-7.03, -2.94, 7.44, 1.68, 1.93, 7.69, supp6,
2019-02-13,-8.45, -0.58, 7.79, 1.67, 1.95, 7.59, supp6,
2019-02-14,-6.96, 0.81, 10.55, 1.67, 1.87, 7.42, supp6,
2019-02-15,-5.68, 1.96, 11.28, 1.66, 1.88, 7.45, supp6,
2019-02-16,-5.70, -1.53, 15.04, 159.19, 156.16, 338.92, supp6,
2019-02-17,-7.75, -4.91, 14.34, 1.62, 1.83, 7.42, supp6,
2019-02-18,-5.10, -3.82, 17.68, 1.62, 1.83, 7.33, supp6,
2019-02-19,-5.92, 0.87, 14.41, 1.59, 1.83, 7.30, supp6,
2019-02-20,-8.13, -1.98, 12.58, 1.60, 1.85, 7.34, supp6,
2019-02-21,-6.51, -2.72, 17.52, 1.61, 1.87, 7.43, supp6,
2019-02-22,-4.85, -0.92, 20.10, 1.62, 1.84, 7.32, supp6,
2019-02-23,-7.20, -2.19, 10.71, 1.64, 1.90, 7.47, supp6,
2019-02-24,-6.63, -4.45, 8.56, 1.61, 1.85, 7.35, supp6,
2019-02-25,-5.53, -3.90, 9.52, 1.60, 1.84, 7.28, supp6,
2019-02-26,-5.25, -3.48, 18.87, 1.62, 1.86, 7.36, supp6,
2019-02-27,-7.94, -6.30, 1.97, 1.64, 1.86, 7.34, supp6,
2019-02-28,-8.38, -5.05, 6.70, 1.63, 1.85, 7.38, supp6,
2019-03-01,-6.40, -3.71, 16.51, 1.67, 1.91, 7.51, supp6,
2019-03-02,-6.73, -4.50, 4.84, 1.67, 1.91, 7.74, supp6,
2019-03-03,-7.39, -4.40, 10.12, 1.64, 1.90, 7.41, supp6,
2019-03-04,-8.22, -1.62, 3.73, 1.63, 1.86, 7.43, supp6,
2019-03-05,-5.04, -4.19, 10.60, 1.65, 1.90, 7.48, supp6,
2019-03-06,-8.75, 0.24, -2.74, 1.69, 1.87, 7.47, supp6,
2019-03-07,-7.30, -3.72, -0.55, 1.62, 1.88, 7.44, supp6,
2019-03-08,-4.86, -3.69, -5.22, 1.64, 1.87, 7.34, supp6,
2019-03-09,-6.90, -5.02, 5.27, 1.58, 1.81, 7.15, supp6,
2019-03-10,-5.18, -4.60, 2.91, 1.59, 1.82, 7.24, supp6,
2019-03-11,-8.76, -2.68, 1.43, 1.58, 1.82, 7.21, supp6,
2019-03-12,-6.84, -3.84, 0.71, 1.66, 1.88, 7.50, supp6,
2019-03-13,-6.49, -5.54, 10.94, 1.66, 1.88, 7.62, supp6,
2019-03-14,-5.76, -5.93, 7.12, 1.61, 1.83, 7.29, supp6,
2019-03-15,-5.44, -4.26, 10.90, 1.63, 1.88, 7.38, supp6,
2019-03-16,-6.72, -5.15, 11.16, 1.67, 1.84, 7.72, supp6,
2019-03-17,-5.75, -3.12, 8.53, 1.65, 1.88, 7.49, supp6,
2019-03-18,-8.66, -4.85, 4.52, 1.60, 1.82, 7.25, supp6,
2019-03-19,-8.11, -4.14, 3.41, 1.59, 1.81, 7.16, supp6,
2019-03-20,-8.40, -3.43, 2.57, 1.60, 1.82, 7.21, supp6,
2019-03-21,-5.60, -3.69, 10.85, 1.58, 1.83, 7.21, supp6,
2019-03-22,-8.37, -5.89, 2.35, 1.62, 1.88, 7.40, supp6,
2019-03-23,-7.05, -5.83, 8.34, 1.61, 1.83, 7.29, supp6,
2019-03-24,-8.31, -5.05, 5.20, 1.62, 1.88, 7.49, supp6,
2019-03-25,-6.66, -4.98, 1.81, 1.61, 1.85, 7.33, supp6,
2019-03-26,-8.60, -8.59, -2.61, 1.67, 1.97, 7.66, supp6,
2019-03-27,-6.00, -4.81, 1.11, 1.57, 1.84, 7.22, supp6,
2019-03-28,-5.36, -4.85, 5.36, 1.60, 1.85, 7.29, supp6,
2019-03-29,-9.30, -2.28, 3.01, 1.60, 1.86, 7.31, supp6,
2019-03-30,-7.81, -2.10, 2.17, 1.66, 1.92, 7.43, supp6,
2019-03-31,-6.15, -1.88, -1.10, 1.65, 1.93, 7.59, supp6,
2019-04-01,-7.19, -2.05, 5.52, 1.63, 1.88, 7.32, supp6,
2019-04-02,-4.58, -4.11, 21.42, 1.67, 1.90, 7.61, supp6,
2019-04-03,-4.88, -5.64, 20.48, 1.63, 1.87, 7.39, supp6,
2019-04-04,-9.13, -2.17, 0.40, 1.63, 1.87, 7.40, supp6,
2019-04-05,-6.79, -3.45, 2.72, 1.62, 1.84, 7.31, supp6,
2019-04-06,-7.21, -6.00, 6.81, 1.60, 1.82, 7.21, supp6,
2019-04-07,-9.36, -2.73, 4.91, 1.63, 1.89, 7.37, supp6,
2019-04-08,-5.14, -2.74, 6.75, 1.62, 1.85, 7.31, supp6,
2019-04-09,-6.62, -3.08, 1.39, 1.66, 1.90, 7.44, supp6,
2019-04-10,-6.58, -3.76, 14.46, 1.71, 1.91, 7.99, supp6,
2019-04-11,-6.25, -4.40, 9.29, 1.61, 1.87, 7.35, supp6,
2019-04-12,-5.33, -6.57, 8.83, 1.62, 1.93, 7.56, supp6,
2019-04-13,-5.00, -3.84, 23.08, 1.64, 1.92, 7.59, supp6,
2019-04-14,-5.61, -3.83, 9.28, 1.61, 1.86, 7.34, supp6,
2019-04-15,-6.17, -3.60, 4.92, 1.62, 1.88, 7.41, supp6,
2019-04-16,-6.73, -5.13, -6.01, 1.64, 1.93, 7.53, supp6,
2019-04-17,-7.58, -2.97, 15.31, 1.59, 1.86, 7.31, supp6,
2019-04-18,-6.06, -2.11, 4.41, 1.71, 1.96, 7.97, supp6,
2019-04-19,-9.16, -3.79, -0.67, 1.63, 1.94, 7.50, supp6,
2019-04-20,-7.38, -3.90, 7.53, 1.59, 1.85, 7.30, supp6,
2019-04-21,-7.02, -2.79, 4.23, 1.62, 1.90, 7.43, supp6,
2019-04-22,-8.37, -3.08, -0.48, 1.61, 1.89, 7.40, supp6,
2019-04-23,-6.77, -3.40, -1.47, 1.61, 1.87, 7.37, supp6,
2019-04-24,-6.22, -1.17, 14.58, 1.62, 1.84, 7.42, supp6,
2019-04-25,-8.29, -2.74, 9.79, 1.62, 1.85, 7.36, supp6,
2019-04-26,-6.68, -2.48, 14.79, 1.59, 1.84, 7.25, supp6,
2019-04-27,-7.23, -4.00, 4.37, 1.57, 1.83, 7.21, supp6,
2019-04-28,-6.77, -5.54, 13.64, 1.66, 1.95, 7.61, supp6,
2019-04-29,-7.60, -3.20, 9.36, 1.59, 1.83, 7.26, supp6,
2019-04-30,-6.94, -4.32, 8.38, 1.61, 1.85, 7.35, supp6,
2019-05-01,-8.44, -3.30, 6.01, 1.59, 1.86, 7.29, supp6,
2019-05-02,-5.56, -4.40, 11.99, 1.62, 1.85, 7.31, supp6,
2019-05-03,-4.61, -7.73, 9.67, 1.63, 1.86, 7.38, supp6,
2019-05-04,-5.02, -3.10, 13.36, 1.60, 1.83, 7.33, supp6,
2019-05-05,-4.96, -4.39, 4.03, 1.61, 1.89, 7.45, supp6,
2019-05-06,-6.33, -4.88, 7.62, 1.63, 1.95, 7.64, supp6,
2019-05-07,-6.79, -3.60, 11.78, 1.65, 1.89, 7.49, supp6,
2019-05-08,-5.80, -4.23, 2.40, 1.62, 1.85, 7.39, supp6,
2019-05-09,-5.58, -3.61, 0.43, 1.59, 1.84, 7.33, supp6,
2019-05-10,-5.40, -4.79, 6.30, 1.63, 1.90, 7.68, supp6,
2019-05-11,-3.62, -4.56, 10.08, 1.62, 1.88, 7.43, supp6,
2019-05-12,-4.61, -7.49, -0.58, 1.66, 1.93, 7.66, supp6,
2019-05-13,-5.98, -8.46, 2.48, 1.59, 1.84, 7.29, supp6,
2019-05-14,-5.95, -5.45, 6.70, 1.62, 1.86, 7.40, supp6,
2019-05-15,-5.79, -3.84, 1.12, 1.65, 1.91, 7.59, supp6,
2019-05-16,-6.58, -2.10, -4.99, 1.64, 1.90, 7.52, supp6,
2019-05-17,-5.76, -2.83, -9.71, 1.61, 1.86, 7.36, supp6,
2019-05-18,-5.43, -5.54, 0.28, 1.66, 1.88, 7.69, supp6,
2019-05-19,-4.68, -7.32, 16.00, 1.71, 2.06, 8.10, supp6,
2019-05-20,-5.28, -4.55, 10.63, 1.60, 1.83, 7.27, supp6,
2019-05-21,-5.03, -7.18, 14.46, 1.60, 1.88, 7.38, supp6,
2019-05-22,-6.31, -5.13, -2.15, 1.62, 1.89, 7.51, supp6,
2019-05-23,-5.49, -3.45, -0.46, 1.61, 1.85, 7.38, supp6,
2019-05-24,-7.12, -4.88, 0.28, 1.61, 1.85, 7.33, supp6,
2019-05-25,-7.32, -2.80, 3.98, 1.63, 1.91, 7.57, supp6,
2019-05-26,-6.30, -1.60, -1.48, 1.64, 1.96, 7.69, supp6,
2019-05-27,-5.00, -4.23, -1.76, 1.62, 1.92, 7.59, supp6,
2019-05-28,-5.40, -3.49, -2.42, 1.60, 1.84, 7.35, supp6,
2019-05-29,-3.47, -6.16, -0.58, 1.60, 1.88, 7.43, supp6,
2019-05-30,-6.45, -8.97, 15.44, 1.64, 1.89, 7.61, supp6,
2019-05-31,-6.11, -2.65, -6.22, 1.59, 1.83, 7.30, supp6,
2019-06-01,-4.99, 0.18, 5.30, 1.65, 1.83, 7.50, supp6,
2019-06-02,-6.05, -3.74, 6.38, 1.65, 1.94, 7.69, supp6,
2019-06-03,-6.12, -6.29, -10.11, 1.64, 1.91, 7.61, supp6,
2019-06-04,-4.95, -6.74, -1.51, 1.60, 1.87, 7.34, supp6,
2019-06-05,-3.39, -7.29, 4.69, 1.74, 2.14, 8.22, supp6,
2019-06-06,-5.47, -4.67, -0.10, 1.64, 1.94, 7.49, supp6,
2019-06-07,-4.86, -6.01, 7.35, 1.64, 1.88, 7.53, supp6,
2019-06-08,-7.72, -5.41, 2.52, 1.61, 1.87, 7.42, supp6,
2019-06-09,-6.39, -9.40, 1.75, 1.67, 1.98, 7.85, supp6,
2019-06-10,-7.57, -7.52, 6.81, 1.65, 1.94, 7.65, supp6,
2019-06-11,-3.58, -4.79, -3.73, 1.71, 2.06, 7.85, supp6,
2019-06-12,-6.97, -4.14, 3.03, 1.63, 1.91, 7.53, supp6,
2019-06-13,-5.27, -3.63, -9.16, 1.64, 1.88, 7.46, supp6,
2019-06-14,-5.03, -7.36, 0.99, 1.63, 1.90, 7.56, supp6,
2019-06-15,-7.84, -8.64, -13.72, 1.66, 1.91, 7.64, supp6,
2019-06-16,-6.12, -9.04, 7.61, 1.63, 1.92, 7.57, supp6,
2019-06-17,-4.26, -5.60, 12.18, 1.65, 1.86, 7.46, supp6,
2019-06-18,-5.47, -4.90, 1.25, 1.62, 1.87, 7.46, supp6,
2019-06-19,-5.58, -10.94, 5.67, 1.92, 2.32, 9.05, supp6,
2019-06-20,-7.36, -10.13, 5.35, 1.77, 2.22, 8.30, supp6,
2019-06-21,-5.82, -9.90, -15.79, 1.91, 2.21, 8.73, supp6,
2019-06-22,-3.30, -5.38, 3.55, 1.62, 1.90, 7.48, supp6,
2019-06-23,-3.89, -3.92, -1.36, 1.63, 1.88, 7.47, supp6,
2019-06-24,-5.50, -4.95, 5.59, 1.62, 1.88, 7.47, supp6,
2019-06-25,-3.38, -6.12, 10.19, 1.71, 2.08, 7.92, supp6,
2019-06-26,-6.95, -6.74, -4.96, 1.65, 2.04, 7.69, supp6,
2019-06-27,-4.64, -6.21, -0.87, 1.72, 2.07, 7.87, supp6,
2019-06-28,-4.29, -7.27, 5.34, 1.81, 2.19, 8.57, supp6,
2019-06-29,-8.19, -3.18, 8.88, 1.66, 1.91, 7.63, supp6,
2019-06-30,-4.22, -5.31, 5.53, 1.66, 1.91, 7.70, supp6,
2019-07-01,-3.91, -6.26, 5.01, 1.58, 1.84, 7.30, supp6,
2019-07-02,-4.49, -7.05, 0.63, 1.64, 1.96, 7.63, supp6,
2019-07-03,-2.87, -4.36, 7.84, 1.59, 1.87, 7.41, supp6,
2019-07-04,-1.75, -5.08, 12.32, 1.78, 2.02, 8.42, supp6,
2019-07-05,-4.69, -6.08, 1.66, 1.60, 1.87, 7.35, supp6,
2019-07-06,-5.28, -5.78, 6.59, 1.58, 1.85, 7.36, supp6,
2019-07-07,-3.47, -7.00, -3.74, 1.62, 1.90, 7.58, supp6,
2019-07-08,-5.81, -5.21, 4.26, 1.61, 1.91, 7.49, supp6,
2019-07-09,-4.15, -7.67, -1.71, 1.66, 1.94, 7.77, supp6,
2019-07-10,-3.90, -8.62, 5.94, 1.69, 2.06, 7.82, supp6,
2019-07-11,-5.21, -6.07, 8.24, 1.64, 1.93, 7.61, supp6,
2019-07-12,-7.95, -3.90, -8.54, 1.67, 1.96, 7.66, suppl,
2019-07-13,-5.77, -6.88, -7.66, 1.75, 2.02, 8.06, suppl,
2019-07-14,-7.28, -7.90, 11.10, 1.72, 2.03, 8.02, supp6,
2019-07-15,-3.69, -5.81, 12.51, 1.74, 2.04, 8.04, supp6,
2019-07-16,-4.31, -8.21, 6.16, 1.62, 1.91, 7.47, supp6,
2019-07-17,-5.12, -6.93, -1.11, 1.68, 2.02, 7.89, supp6,
2019-07-18,-0.86, -7.73, 12.87, 1.69, 1.99, 7.84, supp6,
2019-07-19,-4.07, -8.03, 8.41, 1.67, 2.01, 7.76, supp6,
2019-07-20,-5.22, -6.19, 18.10, 1.63, 1.90, 7.48, supp6,
2019-07-21,-3.93, -6.72, 8.14, 1.67, 1.95, 7.64, supp6,
2019-07-22,-4.70, -10.37, -0.89, 1.67, 1.91, 7.76, supp6,
2019-07-23,-5.17, -10.58, 15.56, 1.64, 1.87, 7.61, supp6,
2019-07-24,-4.80, -7.74, -4.92, 1.77, 1.96, 8.19, supp6,
2019-07-25,-3.64, -4.32, 8.98, 1.63, 1.89, 7.58, supp6,
2019-07-26,-5.11, -8.36, 3.27, 1.67, 1.95, 7.64, suppl,
2019-07-27,-6.37, -6.12, 3.91, 1.70, 2.01, 7.95, supp6,
2019-07-28,-5.67, -7.11, 12.66, 1.60, 1.91, 7.46, supp6,
2019-07-29,-4.92, -6.34, 2.74, 1.64, 1.94, 7.49, supp6,
2019-07-30,-5.15, -6.27, 3.24, 1.64, 1.96, 7.60, supp6,
2019-07-31,-4.63, -8.14, 11.25, 1.76, 2.07, 8.32, supp6,
2019-08-01,-5.63, -7.23, 18.63, 1.68, 2.05, 7.91, supp6,
2019-08-02,-3.55, -8.26, 8.76, 1.70, 1.95, 7.95, supp6,
2019-08-03,-8.36, -9.04, 0.06, 1.69, 2.03, 7.87, supp6,
2019-08-04,-5.66, -7.89, -3.87, 1.84, 2.21, 8.48, supp6,
2019-08-05,-4.95, -7.30, 11.58, 1.73, 2.13, 8.18, supp6,
2019-08-06,-4.58, -4.13, 7.83, 1.69, 1.97, 7.81, supp6,
2019-08-07,-4.39, -3.57, 18.20, 1.71, 2.02, 8.03, supp6,
2019-08-08,-5.28, -6.43, 9.13, 1.68, 1.96, 7.75, supp6,
2019-08-09,-6.44, -8.08, 1.04, 1.59, 1.87, 7.33, supp6,
2019-08-10,-5.25, -8.67, 8.50, 1.77, 2.10, 8.27, supp6,
2019-08-11,-4.87, -7.14, -6.46, 1.68, 2.00, 7.88, supp6,
2019-08-12,-5.65, -10.24, 16.59, 1.64, 1.90, 7.57, supp6,
2019-08-13,-3.83, -9.96, 11.98, 1.64, 1.91, 7.58, supp6,
2019-08-14,-7.56, -6.37, 1.43, 1.76, 2.10, 8.02, supp6,
2019-08-15,-3.36, -8.40, 7.92, 1.74, 2.01, 8.08, supp6,
2019-08-16,-5.83, -8.06, 3.79, 1.71, 1.92, 7.93, supp6,
2019-08-17,-4.34, -7.20, -0.27, 1.84, 2.11, 8.49, supp6,
2019-08-18,-5.63, -3.69, 7.40, 1.61, 1.89, 7.44, supp6,
2019-08-19,-4.57, -6.62, 18.29, 1.79, 2.11, 8.24, supp6,
2019-08-20,-4.59, -3.58, 1.80, 1.60, 1.86, 7.35, supp6,
2019-08-21,-3.49, -3.04, 5.41, 1.66, 1.91, 7.60, supp6,
2019-08-22,-5.18, -4.76, 4.90, 1.63, 1.89, 7.47, supp6,
2019-08-23,-4.20, -5.41, -3.44, 1.70, 2.00, 7.92, supp6,
2019-08-24,-6.52, -2.66, 0.28, 1.59, 1.90, 7.39, supp6,
2019-08-25,-5.92, -5.73, -0.69, 1.63, 1.91, 7.55, supp6,
2019-08-26,-5.99, -8.77, 30.38, 1.68, 1.98, 7.87, supp6,
2019-08-27,-6.39, -9.52, 0.21, 1.62, 1.90, 7.55, supp6,
2019-08-28,-6.57, -1.92, 5.60, 2.00, 2.33, 9.62, supp6,
2019-08-29,-4.57, -2.28, 7.50, 1.66, 1.97, 7.55, supp6,
2019-08-30,-4.69, -4.04, 12.91, 1.64, 1.95, 7.46, supp6,
2019-08-31,-5.85, -4.56, 1.45, 1.69, 1.99, 7.92, supp6,
2019-09-01,-8.51, -3.61, 9.14, 1.66, 1.90, 7.71, supp6,
2019-09-02,-5.51, -3.65, 18.66, 1.60, 1.90, 7.43, supp6,
2019-09-03,-7.14, -6.25, 7.55, 1.62, 1.91, 7.57, supp6,
2019-09-04,-5.31, -4.65, 11.68, 1.62, 1.91, 7.58, supp6,
2019-09-05,-3.53, -3.13, 2.76, 1.67, 1.98, 7.75, supp6,
2019-09-06,-5.71, -2.87, 12.88, 1.67, 1.95, 7.68, supp6,
2019-09-07,-3.69, -3.86, 6.58, 1.59, 1.86, 7.33, supp6,
2019-09-08,-4.00, -4.39, 14.32, 1.60, 1.86, 7.31, supp6,
2019-09-09,-6.95, -6.00, 2.37, 1.71, 2.00, 7.76, supp6,
2019-09-10,-6.39, -4.38, 6.78, 1.66, 1.91, 7.66, supp6,
2019-09-11,-6.98, -4.58, 7.39, 1.62, 1.89, 7.45, supp6,
2019-09-12,-4.91, -3.66, 18.41, 1.61, 1.88, 7.38, supp6,
2019-09-13,-3.37, -2.27, 6.64, 1.60, 1.86, 7.33, supp6,
2019-09-14,-6.03, -3.30, 2.44, 1.60, 1.88, 7.34, supp6,
2019-09-15,-5.37, -0.86, 7.38, 1.60, 1.87, 7.35, supp6,
2019-09-16,-3.32, -5.76, 13.82, 1.73, 2.06, 8.24, supp6,
2019-09-17,-5.12, -6.38, 9.02, 1.78, 2.09, 8.19, supp6,
2019-09-18,-5.01, -3.44, 17.03, 1.77, 2.11, 8.04, supp6,
2019-09-19,-4.43, -5.82, 12.83, 1.62, 1.87, 7.40, supp6,
2019-09-20,-4.36, -4.60, 6.31, 1.76, 2.06, 8.11, supp6,
2019-09-21,-2.94, -5.33, 8.89, 1.71, 1.98, 7.87, supp6,
2019-09-22,-2.97, -8.14, -4.19, 1.74, 2.02, 8.09, supp6,
2019-09-23,-7.56, -4.08, -9.94, 1.63, 1.89, 7.46, supp6,
2019-09-24,-0.75, -5.33, 17.61, 1.63, 1.91, 7.53, supp6,
2019-09-25,-2.66, -5.02, 12.98, 1.62, 1.88, 7.40, supp6,
2019-09-26,-1.63, -6.15, 10.34, 1.60, 1.86, 7.36, supp6,
2019-09-27,-2.68, -4.93, 9.19, 1.70, 1.94, 7.77, supp6,
2019-09-28,-4.26, -5.76, 4.30, 1.71, 2.02, 7.99, supp6,
2019-09-29,-1.35, -4.24, 6.55, 1.73, 2.03, 7.95, supp6,
2019-09-30,-3.36, -1.35, 29.38, 1.68, 2.01, 7.84, supp6,
2019-10-01,-7.02, -5.60, -7.52, 1.85, 2.17, 8.54, supp6,
2019-10-02,0.04, -4.08, 13.71, 1.81, 2.06, 8.47, supp6,
2019-10-03,-1.33, -5.92, 23.66, 1.86, 2.10, 8.48, supp6,
2019-10-04,-2.68, -8.49, 4.10, 1.69, 1.90, 7.79, supp6,
2019-10-05,-5.94, -7.84, -12.10, 1.73, 1.99, 8.11, supp6,
2019-10-06,-6.79, -4.89, -5.31, 1.76, 1.96, 8.59, supp6,
2019-10-07,-7.57, -5.16, -10.64, 1.80, 1.96, 8.63, supp6,
2019-10-08,-4.34, -10.29, 7.72, 1.85, 2.05, 8.92, supp6,
2019-10-09,-5.45, -2.85, -7.22, 1.70, 1.92, 8.22, supp6,
2019-10-10,-4.85, -5.54, -9.42, 1.88, 2.00, 8.89, supp6,
2019-10-11,-5.07, -5.87, 19.91, 1.68, 1.90, 8.02, supp6,
2019-10-12,-1.83, -2.79, 22.84, 1.74, 1.90, 8.20, supp6,
2019-10-13,-3.34, -1.56, 1.87, 1.69, 1.92, 8.10, supp6,
2019-10-14,-3.04, -4.37, 9.26, 1.79, 1.99, 8.62, supp6,
2019-10-15,-2.83, -0.85, -6.06, 1.72, 1.93, 8.29, supp6,
2019-10-16,-5.61, -3.18, 7.62, 1.67, 1.90, 7.96, supp6,
2019-10-17,-3.85, -3.25, 1.52, 1.71, 1.90, 8.11, supp6,
2019-10-18,-7.00, -3.28, 8.10, 1.70, 1.90, 8.04, supp6,
2019-10-19,-3.32, -1.05, -4.50, 1.78, 1.99, 8.53, supp6,
2019-10-20,-5.51, -2.25, 8.40, 1.74, 1.95, 8.29, supp6,
2019-10-21,-3.92, -5.50, -3.92, 1.74, 1.99, 8.46, supp6,
2019-10-22,-4.91, -4.86, 16.21, 1.75, 1.92, 8.34, supp6,
2019-10-23,-3.01, 0.22, -0.61, 1.76, 1.95, 8.49, supp6,
2019-10-24,-5.05, -3.31, 6.87, 1.71, 1.93, 8.20, supp6,
2019-10-25,-1.84, -5.13, 6.84, 1.71, 1.96, 8.38, supp6,
2019-10-26,-5.08, -2.38, 11.14, 1.71, 1.94, 8.22, supp6,
2019-10-27,-3.99, -5.17, 11.81, 1.70, 1.92, 8.08, supp6,
2019-10-28,-5.28, -5.20, 7.01, 1.81, 1.99, 8.69, supp6,
2019-10-29,-5.20, -4.03, 5.91, 1.81, 2.05, 8.79, supp6,
2019-10-30,-4.50, 0.16, 5.03, 1.73, 1.94, 8.32, supp6,
2019-10-31,-3.10, 1.56, -0.13, 1.82, 2.06, 8.74, supp6,
2019-11-01,-4.12, -1.46, 13.14, 1.83, 2.08, 8.71, supp6,
2019-11-02,-4.73, -2.83, 5.46, 1.73, 1.96, 8.35, supp6,
2019-11-03,-5.71, -1.28, 14.78, 1.71, 1.92, 8.11, supp6,
2019-11-04,-7.25, -3.60, 12.64, 1.73, 1.96, 8.37, supp6,
2019-11-05,-4.27, -6.43, -2.75, 1.84, 2.07, 9.04, supp6,
2019-11-06,-8.51, -4.65, 2.98, 1.69, 1.93, 8.16, supp6,
2019-11-07,-7.43, -5.57, 8.29, 1.75, 2.02, 8.66, supp6,
2019-11-08,-5.28, -1.79, 2.20, 1.73, 1.93, 8.31, supp6,
2019-11-09,-3.43, -2.62, -8.49, 1.72, 2.03, 8.42, supp6,
2019-11-10,-6.97, -1.81, 2.86, 1.67, 1.88, 7.92, supp6,
2019-11-11,-6.96, -4.08, 5.91, 1.69, 1.92, 8.11, supp6,
2019-11-12,-4.55, -4.96, 11.44, 1.72, 1.94, 8.10, supp6,
2019-11-13,-2.63, -4.97, 4.85, 1.76, 1.95, 8.33, supp6,
2019-11-14,-4.96, -1.50, 10.95, 1.71, 1.93, 8.16, supp6,
2019-11-15,-6.05, -1.54, 10.38, 1.76, 2.02, 8.63, supp6,
2019-11-16,-4.40, -4.80, 9.81, 1.70, 1.90, 8.07, supp6,
2019-11-17,-3.84, -6.17, 1.63, 1.78, 2.05, 8.71, supp6,
2019-11-18,-5.44, -3.22, -2.34, 1.67, 1.90, 7.94, supp6,
2019-11-19,-4.16, -3.70, 17.33, 1.72, 1.93, 8.23, supp6,
2019-11-20,-6.15, -0.39, 12.30, 1.73, 1.94, 8.29, supp6,
2019-11-21,-1.19, -3.08, 8.11, 1.73, 1.94, 8.24, supp6,
2019-11-22,-4.89, -2.41, 12.02, 1.75, 1.93, 8.27, supp6,
2019-11-23,-3.96, -3.53, 13.43, 1.75, 1.94, 8.45, supp6,
2019-11-24,-5.36, -2.68, 5.84, 1.76, 1.99, 8.49, supp6,
2019-11-25,-4.61, -0.81, -2.71, 1.74, 1.96, 8.43, supp6,
2019-11-26,-5.75, -8.34, 14.20, 1.73, 1.97, 8.42, supp6,
2019-11-27,-7.67, -3.74, 9.54, 1.72, 1.93, 8.25, supp6,
2019-11-28,-7.70, -2.23, 2.85, 1.77, 1.97, 8.41, supp6,
2019-11-29,-4.76, -2.79, 7.23, 1.71, 1.92, 8.17, supp6,
