PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P301
Station name,LilPanocheCN2004
Begin Date, 2004-12-17
End Date, 2021-06-10
Release Date, 2021-12-09
Reference position, 36.8062912401 North Latitude, -120.7430536883 East Longitude, 89.22383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-04,0.21, 0.01, 14.72, 2.02, 1.62, 7.42, repro,
2012-06-05,1.55, -1.38, 10.39, 1.95, 1.52, 7.21, repro,
2012-06-06,0.86, -0.62, 10.18, 1.94, 1.51, 7.10, repro,
2012-06-07,0.80, -0.91, 11.55, 1.94, 1.50, 7.05, repro,
2012-06-08,0.98, 0.24, 9.36, 1.95, 1.51, 7.15, repro,
2012-06-09,1.92, -0.83, 12.65, 1.94, 1.50, 7.11, repro,
2012-06-10,1.05, -0.11, 12.27, 1.93, 1.51, 7.11, repro,
2012-06-11,0.22, 0.11, 8.33, 1.93, 1.51, 7.12, repro,
2012-06-12,-1.66, -0.25, 9.01, 1.94, 1.50, 7.08, repro,
2012-06-13,-0.14, -1.05, 14.58, 1.94, 1.50, 7.07, repro,
2012-06-14,-0.95, -1.01, 11.45, 1.96, 1.50, 7.12, repro,
2012-06-15,0.46, -0.32, 15.61, 1.94, 1.50, 7.11, repro,
2012-06-16,0.92, -0.15, 12.26, 1.95, 1.51, 7.18, repro,
2012-06-17,1.07, -0.01, 17.88, 1.96, 1.51, 7.17, repro,
2012-06-18,0.26, -0.49, 11.45, 1.96, 1.50, 7.14, repro,
2012-06-19,0.02, -0.66, 12.03, 1.98, 1.54, 7.25, repro,
2012-06-20,1.70, -0.25, 14.78, 1.95, 1.50, 7.14, repro,
2012-06-21,1.30, -0.10, 12.59, 1.95, 1.51, 7.16, repro,
2012-06-22,0.52, 0.17, 7.14, 1.98, 1.56, 7.27, repro,
2012-06-23,0.31, -0.36, 14.36, 1.94, 1.51, 7.13, repro,
2012-06-24,0.75, -0.80, 14.04, 1.95, 1.50, 7.12, repro,
2012-06-25,0.87, -1.09, 11.54, 1.95, 1.52, 7.19, repro,
2012-06-26,0.23, -0.16, 9.89, 1.93, 1.50, 7.08, repro,
2012-06-27,-0.65, -0.25, 7.04, 1.94, 1.51, 7.13, repro,
2012-06-28,1.32, -0.19, 13.91, 1.96, 1.51, 7.16, repro,
2012-06-29,1.12, -0.36, 10.88, 1.95, 1.51, 7.13, repro,
2012-06-30,1.85, -1.24, 10.35, 1.95, 1.50, 7.10, repro,
2012-07-01,1.33, 0.28, 10.02, 1.96, 1.51, 7.15, repro,
2012-07-02,1.02, -0.40, 14.02, 1.94, 1.50, 7.08, repro,
2012-07-03,0.88, 0.86, 17.41, 1.96, 1.50, 7.14, repro,
2012-07-04,0.94, 1.43, 15.08, 1.96, 1.51, 7.16, repro,
2012-07-05,1.42, -1.27, 9.23, 1.98, 1.55, 7.27, repro,
2012-07-06,1.03, 0.13, 8.68, 1.96, 1.55, 7.21, repro,
2012-07-07,1.56, 0.44, 4.41, 1.95, 1.50, 7.12, repro,
2012-07-08,0.79, 0.53, 11.86, 1.93, 1.50, 7.08, repro,
2012-07-09,0.37, 0.48, 10.31, 1.95, 1.50, 7.09, repro,
2012-07-10,0.76, -1.13, 7.82, 1.94, 1.50, 7.10, repro,
2012-07-11,1.08, -0.74, 13.21, 1.93, 1.50, 7.06, repro,
2012-07-12,0.61, 0.88, 9.52, 1.95, 1.51, 7.12, repro,
2012-07-13,0.78, 0.20, 15.18, 1.95, 1.51, 7.13, repro,
2012-07-14,0.55, 0.67, 13.02, 1.96, 1.51, 7.11, repro,
2012-07-15,1.43, 0.65, 12.71, 1.95, 1.50, 7.11, repro,
2012-07-16,-0.83, 0.47, 7.96, 1.95, 1.50, 7.11, repro,
2012-07-17,-0.53, 0.60, 12.23, 1.94, 1.50, 7.10, repro,
2012-07-18,-0.00, -0.42, 9.64, 1.94, 1.51, 7.11, repro,
2012-07-19,2.18, 0.30, 10.67, 1.95, 1.52, 7.17, repro,
2012-07-20,0.92, 0.88, 7.81, 1.95, 1.53, 7.21, repro,
2012-07-21,-0.45, 0.06, 11.10, 1.94, 1.49, 7.07, repro,
2012-07-22,-0.40, -1.09, 10.22, 1.95, 1.49, 7.06, repro,
2012-07-23,1.15, -0.11, 12.67, 1.95, 1.51, 7.13, repro,
2012-07-24,0.32, 1.03, 17.38, 1.94, 1.51, 7.09, repro,
2012-07-25,-0.66, 0.89, 9.08, 1.94, 1.50, 7.11, repro,
2012-07-26,0.68, 0.65, 12.15, 1.97, 1.54, 7.24, repro,
2012-07-27,0.97, -0.70, 10.93, 1.94, 1.49, 7.05, repro,
2012-07-28,0.68, 0.00, 10.18, 1.94, 1.50, 7.07, repro,
2012-07-29,0.58, -0.31, 8.41, 1.94, 1.50, 7.10, repro,
2012-07-30,0.64, -1.16, 11.33, 1.94, 1.51, 7.11, repro,
2012-07-31,0.43, 0.37, 12.46, 1.96, 1.51, 7.16, repro,
2012-08-01,0.12, 0.62, 8.76, 1.96, 1.51, 7.08, repro,
2012-08-02,-0.33, -0.06, 15.32, 1.95, 1.50, 7.09, repro,
2012-08-03,-0.37, -1.57, 11.63, 1.96, 1.50, 7.09, repro,
2012-08-04,-0.38, 0.21, 11.73, 1.96, 1.51, 7.17, repro,
2012-08-05,0.48, 0.52, 9.93, 1.95, 1.51, 7.13, repro,
2012-08-06,-0.12, 0.35, 13.77, 1.95, 1.51, 7.11, repro,
2012-08-07,0.42, 0.01, 11.60, 1.94, 1.50, 7.08, repro,
2012-08-08,-0.61, 0.47, 14.81, 1.99, 1.54, 7.34, repro,
2012-08-09,-0.21, 0.47, 14.58, 1.95, 1.51, 7.12, repro,
2012-08-10,1.06, -1.54, 13.85, 1.97, 1.51, 7.19, repro,
2012-08-11,0.60, 1.09, 15.47, 1.96, 1.51, 7.21, repro,
2012-08-12,0.13, -0.49, 13.27, 1.95, 1.51, 7.15, repro,
2012-08-13,-0.32, -0.89, 14.03, 1.94, 1.50, 7.09, repro,
2012-08-14,-0.67, -0.76, 25.71, 1.95, 1.50, 7.12, repro,
2012-08-15,-0.82, -0.71, 16.95, 1.96, 1.50, 7.13, repro,
2012-08-16,-0.19, 0.61, 14.10, 2.00, 1.54, 7.30, repro,
2012-08-17,-0.39, 0.28, 14.01, 1.95, 1.51, 7.16, repro,
2012-08-18,0.22, 2.64, 12.42, 1.99, 1.55, 7.24, repro,
2012-08-19,-0.68, 0.71, 15.26, 1.95, 1.50, 7.09, repro,
2012-08-20,-1.75, 0.72, 19.29, 1.96, 1.50, 7.11, repro,
2012-08-21,-0.40, 0.16, 17.93, 1.95, 1.50, 7.09, repro,
2012-08-22,-0.89, 1.10, 16.00, 1.93, 1.50, 7.07, repro,
2012-08-23,-0.23, -0.27, 18.89, 1.93, 1.49, 7.05, repro,
2012-08-24,-0.03, 0.10, 15.46, 1.94, 1.50, 7.06, repro,
2012-08-25,0.07, 0.03, 18.89, 1.94, 1.51, 7.10, repro,
2012-08-26,-1.03, 0.30, 20.25, 2.00, 1.54, 7.32, repro,
2012-08-27,-1.05, 0.48, 16.60, 1.94, 1.49, 7.04, repro,
2012-08-28,-0.95, 0.49, 12.17, 1.96, 1.56, 7.23, repro,
2012-08-29,-0.08, -0.11, 23.71, 1.99, 1.58, 7.30, repro,
2012-08-30,0.55, -0.33, 25.33, 1.94, 1.51, 7.13, repro,
2012-08-31,-2.60, -0.02, 16.08, 1.95, 1.50, 7.10, repro,
2012-09-01,-1.46, -0.29, 16.37, 1.95, 1.50, 7.13, repro,
2012-09-02,-0.56, -0.82, 22.24, 1.99, 1.56, 7.34, repro,
2012-09-03,0.25, 0.17, 16.30, 1.93, 1.51, 7.09, repro,
2012-09-04,-0.92, 0.85, 19.54, 1.99, 1.54, 7.24, repro,
2012-09-05,0.12, -1.63, 24.96, 1.96, 1.51, 7.14, repro,
2012-09-06,-1.52, 0.66, 19.08, 1.96, 1.51, 7.14, repro,
2012-09-07,-1.56, 0.12, 13.51, 1.98, 1.57, 7.25, repro,
2012-09-08,-1.63, -0.16, 17.90, 1.94, 1.52, 7.13, repro,
2012-09-09,-0.41, 0.43, 14.94, 1.97, 1.54, 7.18, repro,
2012-09-10,-1.22, 1.03, 15.96, 1.99, 1.54, 7.25, repro,
2012-09-11,-0.79, 0.29, 13.92, 1.99, 1.54, 7.24, repro,
2012-09-12,-0.53, 0.34, 13.58, 1.98, 1.55, 7.24, repro,
2012-09-13,-1.06, -0.33, 9.75, 2.04, 1.58, 7.34, repro,
2012-09-14,-0.13, -0.20, 10.59, 1.99, 1.56, 7.26, repro,
2012-09-15,0.96, -0.69, 9.57, 1.93, 1.50, 7.03, repro,
2012-09-16,1.43, -0.86, 12.67, 1.98, 1.56, 7.21, repro,
2012-09-17,-1.12, 0.32, 15.72, 1.99, 1.55, 7.26, repro,
2012-09-18,-1.60, -0.86, 14.78, 1.94, 1.50, 7.06, repro,
2012-09-19,-1.17, -0.59, 15.15, 1.95, 1.52, 7.15, repro,
2012-09-20,-1.28, -0.90, 14.78, 1.94, 1.49, 7.03, repro,
2012-09-21,-0.90, -0.86, 16.84, 1.95, 1.51, 7.10, repro,
2012-09-22,-0.57, -0.24, 14.40, 1.97, 1.51, 7.16, repro,
2012-09-23,-0.79, 0.14, 12.60, 1.94, 1.51, 7.09, repro,
2012-09-24,-1.19, 0.87, 21.74, 2.05, 1.62, 7.37, repro,
2012-09-25,-0.51, -0.86, 13.50, 2.03, 1.60, 7.35, repro,
2012-09-26,-0.11, -0.36, 14.41, 1.93, 1.50, 7.07, repro,
2012-09-27,-1.00, -0.54, 18.59, 1.97, 1.54, 7.21, repro,
2012-09-28,-0.66, -0.34, 16.79, 1.96, 1.54, 7.18, repro,
2012-09-29,-1.10, -1.03, 15.68, 1.94, 1.52, 7.14, repro,
2012-09-30,-0.53, -0.15, 12.55, 1.95, 1.51, 7.10, repro,
2012-10-01,-0.19, 0.10, 14.71, 1.95, 1.52, 7.14, repro,
2012-10-02,-0.27, 0.42, 17.91, 1.94, 1.50, 7.08, repro,
2012-10-03,0.69, 0.32, 19.75, 1.97, 1.54, 7.20, repro,
2012-10-04,-1.11, -0.11, 12.33, 1.98, 1.56, 7.22, repro,
2012-10-05,-1.33, 0.12, 10.09, 1.98, 1.57, 7.27, repro,
2012-10-06,-1.61, -0.12, 13.53, 1.96, 1.51, 7.13, repro,
2012-10-07,-0.89, 0.12, 13.84, 1.99, 1.56, 7.23, repro,
2012-10-08,-0.69, 0.06, 15.95, 1.98, 1.53, 7.24, repro,
2012-10-09,-0.36, -0.13, 16.40, 1.99, 1.53, 7.23, repro,
2012-10-10,-0.37, 0.07, 12.56, 2.01, 1.57, 7.31, repro,
2012-10-11,-2.43, -0.24, 16.99, 1.96, 1.52, 7.14, repro,
2012-10-12,-0.49, -0.04, 12.52, 1.97, 1.52, 7.16, repro,
2012-10-13,0.24, -0.77, 11.50, 1.97, 1.52, 7.16, repro,
2012-10-14,0.47, 0.17, 12.97, 1.99, 1.54, 7.26, repro,
2012-10-15,-0.21, -0.62, 16.83, 1.98, 1.54, 7.25, repro,
2012-10-16,0.17, -0.22, 14.48, 1.98, 1.54, 7.25, repro,
2012-10-17,-1.05, -0.29, 18.03, 1.97, 1.52, 7.14, repro,
2012-10-18,-0.98, 0.23, 16.91, 1.97, 1.51, 7.12, repro,
2012-10-19,0.93, -0.16, 20.19, 1.98, 1.53, 7.26, repro,
2012-10-20,-0.18, 1.52, 16.88, 2.01, 1.57, 7.39, repro,
2012-10-21,-1.29, -0.31, 11.52, 2.00, 1.55, 7.29, repro,
2012-10-22,-1.49, -0.53, 12.05, 1.97, 1.52, 7.13, repro,
2012-10-23,0.17, -1.43, 12.68, 2.00, 1.57, 7.36, repro,
2012-10-24,0.79, -0.11, 13.91, 2.01, 1.57, 7.36, repro,
2012-10-25,-0.14, -0.46, 13.01, 2.00, 1.57, 7.34, repro,
2012-10-26,-0.33, -0.58, 10.38, 2.02, 1.57, 7.32, repro,
2012-10-27,-2.16, -0.23, 9.93, 1.99, 1.53, 7.23, repro,
2012-10-28,-0.96, -1.34, 12.29, 1.97, 1.53, 7.17, repro,
2012-10-29,0.09, -0.79, 14.30, 1.98, 1.52, 7.15, repro,
2012-10-30,0.04, -0.55, 14.81, 1.98, 1.52, 7.20, repro,
2012-10-31,-0.97, -1.06, 16.85, 2.02, 1.57, 7.38, repro,
2012-11-01,-0.70, -1.78, 10.38, 2.00, 1.54, 7.29, repro,
2012-11-02,-1.44, -0.43, 13.15, 2.08, 1.64, 7.77, repro,
2012-11-03,-0.85, -1.09, 13.34, 2.01, 1.56, 7.43, repro,
2012-11-04,-0.48, 0.24, 11.61, 2.04, 1.58, 7.47, repro,
2012-11-05,-1.30, -0.31, 12.61, 2.19, 1.63, 7.81, repro,
2012-11-06,-0.41, -0.22, 10.06, 2.09, 1.63, 7.63, repro,
2012-11-07,-1.42, 0.10, 15.35, 2.06, 1.59, 7.57, repro,
2012-11-08,-1.01, -2.55, 1.50, 2.06, 1.60, 7.62, repro,
2012-11-09,-1.49, -2.73, 10.18, 2.04, 1.61, 7.46, repro,
2012-11-10,-0.74, -1.27, 11.59, 2.02, 1.57, 7.36, repro,
2012-11-11,-0.26, -0.56, 10.10, 2.04, 1.56, 7.38, repro,
2012-11-12,-0.15, -0.67, 9.30, 2.06, 1.61, 7.57, repro,
2012-11-13,-0.81, -0.81, 6.17, 2.11, 1.65, 7.69, repro,
2012-11-14,-0.78, -1.17, 4.58, 1.99, 1.53, 7.20, repro,
2012-11-15,-0.62, -0.83, 11.63, 2.05, 1.58, 7.47, repro,
2012-11-16,-1.44, -1.85, 6.97, 2.03, 1.59, 7.49, repro,
2012-11-17,-2.06, -1.49, 18.71, 2.06, 1.65, 7.60, repro,
2012-11-18,-1.36, -3.36, 6.22, 2.03, 1.58, 7.53, repro,
2012-11-19,-1.92, -1.37, 8.98, 2.01, 1.60, 7.46, repro,
2012-11-20,-0.73, -0.74, 8.20, 2.00, 1.55, 7.38, repro,
2012-11-21,-1.18, 1.09, 10.92, 1.99, 1.53, 7.36, repro,
2012-11-22,-1.96, 0.32, 10.09, 1.98, 1.52, 7.23, repro,
2012-11-23,-0.85, -0.79, 6.52, 1.97, 1.54, 7.23, repro,
2012-11-24,-1.76, -0.60, 6.49, 1.98, 1.55, 7.28, repro,
2012-11-25,-1.51, -1.23, 11.06, 1.99, 1.59, 7.36, repro,
2012-11-26,-1.77, -0.49, 12.49, 2.01, 1.58, 7.36, repro,
2012-11-27,-0.64, -0.21, 9.07, 1.99, 1.55, 7.31, repro,
2012-11-28,-0.62, -2.51, 22.87, 2.02, 1.56, 7.46, repro,
2012-11-29,0.01, -1.48, 8.62, 2.00, 1.56, 7.35, repro,
2012-11-30,-0.81, 0.06, 8.65, 1.97, 1.55, 7.23, repro,
2012-12-01,-0.04, -1.95, 13.23, 1.96, 1.51, 7.14, repro,
2012-12-02,-1.07, -1.98, 22.37, 1.98, 1.52, 7.21, repro,
2012-12-03,-0.17, 0.00, 6.05, 1.96, 1.52, 7.13, repro,
2012-12-04,-0.17, -0.81, 10.11, 1.97, 1.52, 7.19, repro,
2012-12-05,-0.78, 0.69, 6.67, 1.95, 1.52, 7.16, repro,
2012-12-06,-0.63, -0.95, -3.71, 2.00, 1.59, 7.37, repro,
2012-12-07,-0.50, -0.45, 12.22, 1.96, 1.54, 7.18, repro,
2012-12-08,0.62, -1.32, 14.13, 1.97, 1.52, 7.17, repro,
2012-12-09,0.56, -0.66, 11.26, 1.99, 1.55, 7.24, repro,
2012-12-10,1.39, -0.75, 6.58, 1.95, 1.54, 7.15, repro,
2012-12-11,-0.32, -1.14, 8.75, 1.98, 1.57, 7.30, repro,
2012-12-12,0.57, -3.42, 7.35, 1.99, 1.57, 7.28, repro,
2012-12-13,0.83, -1.38, 13.90, 1.99, 1.55, 7.24, repro,
2012-12-14,0.04, -0.89, 16.01, 1.99, 1.55, 7.27, repro,
2012-12-15,-0.56, -0.58, 19.04, 1.97, 1.54, 7.18, repro,
2012-12-16,-0.84, -2.03, 12.72, 1.98, 1.55, 7.21, repro,
2012-12-17,-0.20, -2.35, 12.11, 2.04, 1.60, 7.45, repro,
2012-12-18,-2.76, -1.88, 15.83, 2.03, 1.57, 7.34, repro,
2012-12-19,1.44, -1.36, 14.38, 1.97, 1.55, 7.20, repro,
2012-12-20,0.63, -0.50, 6.45, 2.00, 1.57, 7.35, repro,
2012-12-21,1.25, -1.49, 16.58, 1.98, 1.54, 7.25, repro,
2012-12-22,2.99, -0.41, 10.94, 1.97, 1.52, 7.12, repro,
2012-12-23,0.83, -0.08, 5.36, 1.96, 1.52, 7.10, repro,
2012-12-24,0.09, 0.74, -0.75, 1.99, 1.56, 7.26, repro,
2012-12-25,-0.24, -0.91, 10.90, 1.99, 1.55, 7.25, repro,
2012-12-26,-1.30, -1.83, 11.18, 1.99, 1.54, 7.18, repro,
2012-12-27,2.25, -1.99, 9.86, 1.98, 1.53, 7.14, repro,
2012-12-28,0.85, -3.18, 2.80, 1.99, 1.58, 7.34, repro,
2012-12-29,1.37, -2.72, 1.30, 1.97, 1.54, 7.22, repro,
2012-12-30,1.26, -1.87, 4.52, 1.96, 1.54, 7.18, repro,
2012-12-31,2.35, -1.82, 7.87, 1.99, 1.57, 7.30, repro,
2013-01-01,1.59, -2.35, 6.05, 2.01, 1.58, 7.34, repro,
2013-01-02,1.78, -1.79, 3.04, 2.01, 1.58, 7.34, repro,
2013-01-03,1.48, -1.88, 3.68, 1.97, 1.54, 7.19, repro,
2013-01-04,0.48, -1.77, 0.40, 1.95, 1.52, 7.10, repro,
2013-01-05,1.18, -1.87, 4.85, 1.97, 1.55, 7.19, repro,
2013-01-06,1.94, -2.83, 3.56, 1.95, 1.52, 7.06, repro,
2013-01-07,2.40, -1.74, 3.12, 2.00, 1.59, 7.33, repro,
2013-01-08,2.78, -2.05, 9.13, 1.98, 1.55, 7.25, repro,
2013-01-09,2.09, -1.70, 4.22, 2.01, 1.59, 7.40, repro,
2013-01-10,0.91, -0.87, 20.81, 2.05, 1.64, 7.43, repro,
2013-01-11,1.29, -1.95, 10.43, 2.03, 1.62, 7.43, repro,
2013-01-12,0.61, -1.79, 6.28, 2.03, 1.64, 7.55, repro,
2013-01-13,1.17, -2.32, 6.10, 1.96, 1.55, 7.13, repro,
2013-01-14,0.57, -1.58, 3.39, 1.99, 1.59, 7.32, repro,
2013-01-15,0.69, -2.14, -0.63, 1.96, 1.54, 7.09, repro,
2013-01-16,1.51, -1.40, 0.57, 2.03, 1.56, 7.32, repro,
2013-01-17,1.56, -1.71, 4.57, 2.07, 1.61, 7.55, repro,
2013-01-18,0.82, -0.80, 3.88, 2.00, 1.61, 7.43, repro,
2013-01-19,1.52, -1.10, 2.97, 1.95, 1.52, 7.08, repro,
2013-01-20,0.98, -1.11, 1.74, 1.95, 1.51, 7.02, repro,
2013-01-21,1.18, -1.84, 6.40, 1.95, 1.52, 7.05, repro,
2013-01-22,1.60, -2.36, 5.16, 1.98, 1.56, 7.27, repro,
2013-01-23,1.46, -1.91, 5.49, 2.04, 1.59, 7.30, repro,
2013-01-24,1.41, -2.95, 1.08, 2.07, 1.63, 7.47, repro,
2013-01-25,1.43, -1.73, 4.94, 1.95, 1.54, 7.14, repro,
2013-01-26,-0.04, -1.58, 4.25, 1.96, 1.54, 7.16, repro,
2013-01-27,1.10, -1.55, 9.94, 1.94, 1.52, 7.06, repro,
2013-01-28,2.01, -2.32, 7.39, 1.94, 1.51, 7.04, repro,
2013-01-29,0.60, -1.71, 5.01, 1.94, 1.53, 7.10, repro,
2013-01-30,1.17, -3.11, 1.70, 1.97, 1.51, 7.11, repro,
2013-01-31,2.02, -2.06, 3.89, 2.02, 1.57, 7.22, repro,
2013-02-01,1.34, -2.64, 1.51, 1.98, 1.52, 7.15, repro,
2013-02-02,-0.12, -2.58, -1.94, 1.98, 1.52, 7.16, repro,
2013-02-03,1.34, -2.50, 1.16, 1.95, 1.51, 7.04, repro,
2013-02-04,1.64, -2.35, 4.72, 1.95, 1.51, 7.03, repro,
2013-02-05,0.12, -3.02, 6.33, 2.06, 1.59, 7.44, repro,
2013-02-06,1.82, -3.00, 3.79, 2.10, 1.58, 7.65, repro,
2013-02-07,1.24, -1.75, 8.10, 1.98, 1.52, 7.16, repro,
2013-02-08,1.14, -3.02, 6.41, 1.97, 1.51, 7.09, repro,
2013-02-09,0.84, -2.94, 4.00, 1.94, 1.52, 7.04, repro,
2013-02-10,0.83, -2.68, 3.03, 2.02, 1.59, 7.27, repro,
2013-02-11,1.12, -3.45, 2.09, 1.93, 1.51, 6.96, repro,
2013-02-12,1.43, -2.58, 4.38, 1.99, 1.52, 7.19, repro,
2013-02-13,1.98, -2.32, 6.34, 1.99, 1.56, 7.32, repro,
2013-02-14,1.30, -2.77, 3.07, 1.96, 1.56, 7.11, repro,
2013-02-15,1.74, -2.69, 2.61, 1.98, 1.52, 7.16, repro,
2013-02-16,1.24, -2.28, 1.75, 1.97, 1.55, 7.07, repro,
2013-02-17,0.94, -2.23, 6.87, 1.94, 1.51, 7.00, repro,
2013-02-18,0.93, -3.06, 7.95, 2.00, 1.56, 7.24, repro,
2013-02-19,0.48, -3.57, 11.45, 1.99, 1.58, 7.28, repro,
2013-02-20,-0.24, -2.66, 12.67, 1.99, 1.56, 7.20, repro,
2013-02-21,0.09, -2.42, 5.21, 2.09, 1.58, 7.42, repro,
2013-02-22,1.19, -2.58, 10.77, 2.02, 1.56, 7.23, repro,
2013-02-23,1.63, -1.57, 12.26, 2.03, 1.57, 7.28, repro,
2013-02-24,0.50, -1.18, 8.83, 1.93, 1.51, 6.99, repro,
2013-02-25,0.40, -2.26, 8.37, 1.93, 1.50, 6.98, repro,
2013-02-26,-0.14, -1.95, 5.69, 1.94, 1.51, 6.97, repro,
2013-02-27,0.19, -1.21, 3.34, 1.98, 1.56, 7.25, repro,
2013-02-28,0.65, -1.24, 1.86, 1.94, 1.52, 7.05, repro,
2013-03-01,-0.37, -1.87, -1.43, 1.97, 1.54, 7.13, repro,
2013-03-02,0.84, -2.10, 1.81, 1.98, 1.53, 7.14, repro,
2013-03-03,-0.05, -1.75, 9.53, 1.99, 1.55, 7.20, repro,
2013-03-04,0.42, -2.44, 8.90, 1.98, 1.54, 7.14, repro,
2013-03-05,0.43, -2.62, 4.69, 2.00, 1.55, 7.17, repro,
2013-03-06,-0.82, -2.55, 3.57, 2.02, 1.56, 7.40, repro,
2013-03-07,-0.24, -1.90, 6.59, 2.03, 1.56, 7.30, repro,
2013-03-08,1.24, -1.76, 3.41, 1.94, 1.50, 6.97, repro,
2013-03-09,0.86, -2.14, 9.46, 1.95, 1.51, 7.03, repro,
2013-03-10,1.70, -0.34, 9.93, 1.99, 1.54, 7.13, repro,
2013-03-11,1.05, -1.14, 4.05, 1.99, 1.54, 7.13, repro,
2013-03-12,0.07, -1.46, 6.73, 1.93, 1.52, 7.03, repro,
2013-03-13,-0.19, -2.12, 2.04, 1.98, 1.54, 7.09, repro,
2013-03-14,-0.83, -1.47, 3.83, 1.98, 1.54, 7.11, repro,
2013-03-15,-0.06, -0.98, 8.66, 1.95, 1.52, 7.04, repro,
2013-03-16,0.82, -1.44, 5.11, 1.94, 1.53, 7.08, repro,
2013-03-17,-1.27, -0.25, 7.16, 2.02, 1.55, 7.25, repro,
2013-03-18,0.12, -0.54, 10.77, 1.98, 1.53, 7.09, repro,
2013-03-19,0.36, -1.11, 5.31, 1.99, 1.52, 7.15, repro,
2013-03-20,0.40, -1.59, 2.48, 1.93, 1.52, 7.05, repro,
2013-03-21,-0.21, -1.09, 2.41, 1.93, 1.52, 7.04, repro,
2013-03-22,0.02, -0.69, 6.48, 1.93, 1.52, 6.98, repro,
2013-03-23,0.96, -0.74, 9.24, 1.94, 1.52, 7.03, repro,
2013-03-24,0.25, -1.62, 4.34, 1.93, 1.51, 7.01, repro,
2013-03-25,-0.93, -0.64, 4.87, 1.93, 1.53, 7.07, repro,
2013-03-26,-0.26, -0.46, 8.45, 1.94, 1.53, 7.10, repro,
2013-03-27,0.03, -0.20, 5.87, 1.91, 1.51, 7.01, repro,
2013-03-28,-0.44, 0.07, 0.42, 1.97, 1.56, 7.21, repro,
2013-03-29,-0.09, -0.46, 1.81, 1.97, 1.56, 7.16, repro,
2013-03-30,-1.67, -0.82, 9.40, 1.98, 1.56, 7.20, repro,
2013-03-31,-0.37, -2.58, 6.34, 1.99, 1.58, 7.28, repro,
2013-04-01,0.54, -1.01, 5.22, 1.98, 1.56, 7.20, repro,
2013-04-02,-0.14, -0.75, 0.82, 1.96, 1.56, 7.15, repro,
2013-04-03,-0.54, -0.95, 6.74, 1.99, 1.56, 7.22, repro,
2013-04-04,-0.33, -0.85, 2.17, 2.11, 1.72, 7.77, repro,
2013-04-05,-0.51, -2.44, 7.47, 1.97, 1.57, 7.19, repro,
2013-04-06,0.14, -1.96, 11.94, 1.96, 1.56, 7.12, repro,
2013-04-07,1.61, -1.51, 9.26, 1.97, 1.56, 7.16, repro,
2013-04-08,-0.55, -0.44, 8.26, 1.98, 1.56, 7.20, repro,
2013-04-09,-0.68, -1.72, 7.52, 1.96, 1.55, 7.11, repro,
2013-04-10,0.57, -0.75, 10.85, 2.02, 1.58, 7.34, repro,
2013-04-11,0.33, -2.60, 14.02, 2.00, 1.62, 7.31, repro,
2013-04-12,-0.42, -0.78, 9.39, 2.01, 1.69, 7.39, repro,
2013-04-13,-0.11, -1.38, 17.33, 1.97, 1.57, 7.17, repro,
2013-04-14,-1.12, -0.98, 14.36, 1.96, 1.56, 7.14, repro,
2013-04-15,-0.62, -0.79, 11.96, 1.98, 1.57, 7.20, repro,
2013-04-16,-0.41, 1.19, 8.14, 2.00, 1.58, 7.25, repro,
2013-04-17,-0.19, -0.63, 4.44, 2.00, 1.56, 7.22, repro,
2013-04-18,-0.36, -0.43, 8.29, 1.97, 1.56, 7.15, repro,
2013-04-19,-0.37, -0.45, 3.08, 1.96, 1.55, 7.13, repro,
2013-04-20,0.30, -0.32, 6.28, 1.96, 1.56, 7.15, repro,
2013-04-21,0.31, -0.86, 2.14, 1.97, 1.56, 7.15, repro,
2013-04-22,-0.18, 0.03, -0.29, 1.97, 1.56, 7.18, repro,
2013-04-23,-0.75, -0.69, 5.44, 1.99, 1.56, 7.18, repro,
2013-04-24,-0.13, 0.11, 8.84, 1.98, 1.59, 7.28, repro,
2013-04-25,-0.09, -0.60, 11.10, 2.00, 1.62, 7.39, repro,
2013-04-26,-1.72, -0.95, 4.92, 1.98, 1.57, 7.22, repro,
2013-04-27,-0.83, -1.08, 3.89, 1.98, 1.56, 7.17, repro,
2013-04-28,-1.83, -0.67, 5.12, 1.98, 1.56, 7.22, repro,
2013-04-29,-1.99, 0.06, 10.00, 1.99, 1.56, 7.21, repro,
2013-04-30,-0.29, -0.19, 11.39, 1.96, 1.54, 7.10, repro,
2013-05-01,0.25, -0.58, 11.10, 1.96, 1.56, 7.20, repro,
2013-05-02,-0.55, 0.29, -0.08, 1.97, 1.56, 7.15, repro,
2013-05-03,-0.02, -0.32, 2.36, 1.97, 1.55, 7.13, repro,
2013-05-04,0.05, -0.53, 5.14, 1.98, 1.55, 7.17, repro,
2013-05-05,1.65, 0.64, 10.45, 1.97, 1.55, 7.13, repro,
2013-05-06,0.15, -0.73, 9.92, 1.97, 1.56, 7.14, repro,
2013-05-07,-1.55, -0.99, 8.15, 1.98, 1.56, 7.14, repro,
2013-05-08,-1.09, -0.67, 2.99, 1.98, 1.56, 7.13, repro,
2013-05-09,-0.50, -0.60, 7.02, 1.98, 1.55, 7.15, repro,
