PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P620
Station name,AlexnderhlCS2008
Begin Date, 2008-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7853642620 North Latitude, -116.1449204916 East Longitude, 668.72459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-25,-8.13, 2.95, 7.44, 1.87, 1.58, 6.97, repro,
2016-10-26,-7.01, 1.52, 6.53, 1.87, 1.57, 6.96, repro,
2016-10-27,-6.53, 3.37, 13.86, 1.87, 1.58, 6.97, repro,
2016-10-28,-7.49, 3.41, 18.20, 1.87, 1.58, 7.02, repro,
2016-10-29,-6.79, 2.07, 7.29, 1.83, 1.56, 6.86, repro,
2016-10-30,-9.91, 0.48, 11.66, 1.90, 1.66, 7.18, repro,
2016-10-31,-6.84, 2.02, 17.80, 1.89, 1.58, 7.03, repro,
2016-11-01,-6.86, 2.05, 12.21, 1.87, 1.56, 6.92, repro,
2016-11-02,-6.54, 1.81, 12.68, 2.06, 1.72, 7.71, repro,
2016-11-03,-6.35, 3.67, 6.11, 1.84, 1.55, 6.87, repro,
2016-11-04,-7.08, 2.69, 5.91, 1.84, 1.56, 6.86, repro,
2016-11-05,-7.02, 2.91, 5.89, 1.85, 1.55, 6.89, repro,
2016-11-06,-6.99, 3.07, 9.17, 1.86, 1.56, 6.93, repro,
2016-11-07,-5.40, 2.58, 4.63, 1.86, 1.56, 6.91, repro,
2016-11-08,-6.41, 3.10, 10.94, 1.84, 1.55, 6.87, repro,
2016-11-09,-7.09, 2.73, 11.42, 1.85, 1.55, 6.88, repro,
2016-11-10,-7.10, 1.90, 8.56, 1.91, 1.58, 7.05, repro,
2016-11-11,-6.33, 2.89, 7.20, 1.86, 1.56, 6.93, repro,
2016-11-12,-7.39, 2.40, 9.67, 1.86, 1.55, 6.91, repro,
2016-11-13,-6.18, 3.44, 9.40, 1.87, 1.56, 6.96, repro,
2016-11-14,-6.27, 3.44, 8.23, 1.84, 1.55, 6.82, repro,
2016-11-15,-6.96, 2.58, 15.83, 1.85, 1.56, 6.93, repro,
2016-11-16,-9.40, 2.09, 13.52, 1.88, 1.57, 6.97, repro,
2016-11-17,-7.14, 2.22, 10.29, 1.86, 1.56, 6.93, repro,
2016-11-18,-5.97, 2.62, 2.30, 1.85, 1.55, 6.91, repro,
2016-11-19,-5.99, 3.01, 6.18, 1.85, 1.55, 6.88, repro,
2016-11-20,-7.60, 3.16, 11.92, 1.85, 1.56, 6.95, repro,
2016-11-21,-8.48, 2.94, 14.89, 1.86, 1.58, 6.97, repro,
2016-11-22,-6.60, 3.08, 8.96, 1.86, 1.57, 6.92, repro,
2016-11-23,-6.53, 2.82, 6.00, 1.86, 1.57, 6.97, repro,
2016-11-24,-5.92, 3.75, 4.00, 1.85, 1.56, 6.92, repro,
2016-11-25,-7.17, 3.45, 7.72, 1.85, 1.56, 6.91, repro,
2016-11-26,-7.68, 2.82, 7.63, 1.88, 1.61, 7.10, repro,
2016-11-27,-8.36, 2.32, 11.53, 1.89, 1.61, 7.13, repro,
2016-11-28,-5.50, 2.75, 16.67, 1.88, 1.57, 6.98, repro,
2016-11-29,-2.99, 2.72, 10.78, 1.86, 1.57, 6.94, repro,
2016-11-30,-6.65, 3.34, 11.02, 1.85, 1.55, 6.89, repro,
2016-12-01,-7.54, 4.43, 12.09, 1.88, 1.60, 7.05, repro,
2016-12-02,-6.72, 2.62, 6.19, 1.88, 1.60, 7.06, repro,
2016-12-03,-6.35, 3.06, 6.29, 1.86, 1.55, 6.88, repro,
2016-12-04,-6.47, 2.83, 5.04, 1.86, 1.56, 6.92, repro,
2016-12-05,-6.70, 3.33, 8.95, 1.86, 1.56, 6.91, repro,
2016-12-06,-5.73, 2.65, 9.98, 1.85, 1.56, 6.90, repro,
2016-12-07,-6.88, 2.89, 8.48, 1.85, 1.57, 6.91, repro,
2016-12-08,-6.27, 2.47, 3.20, 1.85, 1.56, 6.82, repro,
2016-12-09,-6.70, 3.18, 0.09, 1.92, 1.58, 7.08, repro,
2016-12-10,-6.71, 2.48, 6.50, 1.86, 1.56, 6.92, repro,
2016-12-11,-5.39, 3.43, 7.43, 1.86, 1.56, 6.91, repro,
2016-12-12,-6.16, 3.67, 10.47, 1.87, 1.59, 6.98, repro,
2016-12-13,-6.89, 3.53, 9.50, 1.87, 1.63, 7.12, repro,
2016-12-14,-6.10, 3.68, 6.05, 1.88, 1.61, 7.07, repro,
2016-12-15,-9.24, 5.04, 3.09, 1.87, 1.57, 6.98, repro,
2016-12-16,-10.11, 2.70, -0.03, 1.95, 1.68, 7.40, repro,
2016-12-17,-6.25, 2.12, 12.11, 1.86, 1.56, 6.91, repro,
2016-12-18,-6.25, 3.40, 5.60, 1.85, 1.56, 6.90, repro,
2016-12-19,-6.23, 3.10, 1.88, 1.97, 1.64, 7.32, repro,
2016-12-20,-6.37, 3.58, 2.54, 1.87, 1.57, 6.95, repro,
2016-12-21,-6.90, 2.72, 8.97, 1.88, 1.57, 6.99, repro,
2016-12-22,-6.46, 3.63, 9.79, 1.86, 1.56, 6.89, repro,
2016-12-23,-7.82, 4.23, 3.00, 1.86, 1.56, 6.90, repro,
2016-12-24,-7.83, 2.87, 7.06, 1.85, 1.57, 6.92, repro,
2016-12-25,-6.68, 2.49, 6.84, 1.85, 1.56, 6.92, repro,
2016-12-26,-7.03, 4.22, 6.50, 1.86, 1.57, 6.93, repro,
2016-12-27,-6.76, 2.93, 3.99, 1.90, 1.61, 7.15, repro,
2016-12-28,-6.64, 2.53, 7.49, 1.85, 1.56, 6.89, repro,
2016-12-29,-5.87, 3.29, -0.67, 1.84, 1.55, 6.86, repro,
2016-12-30,-7.24, 3.74, 7.06, 1.85, 1.55, 6.88, repro,
2016-12-31,-7.79, 3.42, 10.63, 1.85, 1.56, 6.92, repro,
2017-01-01,-7.27, 2.54, 15.37, 1.86, 1.56, 6.89, repro,
2017-01-02,-8.17, 3.97, 1.89, 1.87, 1.57, 6.97, repro,
2017-01-03,-6.47, 5.09, -3.13, 1.85, 1.56, 6.87, repro,
2017-01-04,-8.15, 3.43, 4.26, 1.84, 1.55, 6.86, repro,
2017-01-05,-7.17, 3.08, 2.33, 1.91, 1.64, 7.14, repro,
2017-01-06,-7.05, 1.52, 9.76, 1.90, 1.61, 7.09, repro,
2017-01-07,-6.94, 3.35, 4.30, 1.87, 1.56, 6.92, repro,
2017-01-08,-6.36, 2.45, 2.19, 1.86, 1.55, 6.88, repro,
2017-01-09,-7.36, 2.07, -2.79, 1.86, 1.57, 6.96, repro,
2017-01-10,-7.35, 2.82, 13.37, 1.92, 1.58, 7.11, repro,
2017-01-11,-8.34, 2.51, -5.12, 1.90, 1.60, 7.14, repro,
2017-01-12,-5.73, -0.00, 4.54, 1.90, 1.60, 7.10, repro,
2017-01-13,-7.09, 2.33, 1.66, 1.86, 1.55, 6.88, repro,
2017-01-14,-4.66, 2.44, -0.82, 1.85, 1.56, 6.88, repro,
2017-01-15,-6.03, 3.00, 0.99, 1.85, 1.56, 6.89, repro,
2017-01-16,-5.74, 2.26, 2.91, 1.85, 1.56, 6.92, repro,
2017-01-17,-7.00, 2.34, 7.06, 1.91, 1.61, 7.11, repro,
2017-01-18,-6.86, 2.17, 4.37, 1.91, 1.60, 7.06, repro,
2017-01-19,-9.48, 1.92, 15.00, 1.92, 1.59, 7.09, repro,
2017-01-20,-7.98, 3.26, 8.92, 1.85, 1.57, 6.90, repro,
2017-01-21,-7.07, 2.34, 20.00, 1.85, 1.56, 6.90, repro,
2017-01-22,-7.33, 3.77, 1.59, 1.85, 1.57, 6.94, repro,
2017-01-23,-6.32, 4.21, 4.80, 1.88, 1.58, 7.02, repro,
2017-01-24,-5.60, 1.52, 9.54, 1.87, 1.57, 6.94, repro,
2017-01-25,-5.40, 1.83, -3.51, 1.87, 1.58, 6.97, repro,
2017-01-26,-5.70, 2.73, -2.13, 1.85, 1.56, 6.89, repro,
2017-01-27,-6.10, 2.70, -7.81, 1.84, 1.56, 6.86, repro,
2017-01-28,-5.27, 2.87, -10.96, 1.86, 1.56, 6.93, repro,
2017-01-29,-5.66, 2.36, -5.47, 1.86, 1.55, 6.90, repro,
2017-01-30,-5.89, 1.89, 0.08, 1.85, 1.57, 6.91, repro,
2017-01-31,-5.68, 2.42, -0.92, 1.86, 1.57, 6.92, repro,
2017-02-01,-7.01, 3.28, 2.54, 1.84, 1.55, 6.87, repro,
2017-02-02,-6.32, 2.34, 1.42, 1.86, 1.56, 6.94, repro,
2017-02-03,-6.82, 3.45, 3.10, 1.87, 1.58, 6.97, repro,
2017-02-04,-4.54, 3.66, 3.07, 1.90, 1.65, 7.22, repro,
2017-02-05,-6.35, 3.09, -0.58, 1.86, 1.56, 6.90, repro,
2017-02-06,-8.76, 3.13, 0.34, 1.85, 1.56, 6.90, repro,
2017-02-07,-4.74, 0.92, 2.00, 1.90, 1.59, 7.06, repro,
2017-02-08,-6.66, 2.62, 8.15, 1.88, 1.57, 6.95, repro,
2017-02-09,-5.12, 3.10, -0.63, 1.88, 1.60, 7.02, repro,
2017-02-10,-6.43, 1.70, 2.25, 1.86, 1.56, 6.92, repro,
2017-02-11,-7.82, 3.01, 2.56, 1.86, 1.58, 6.98, repro,
2017-02-12,-5.34, 2.98, -4.01, 1.86, 1.56, 6.92, repro,
2017-02-13,-5.66, 1.91, -3.00, 1.86, 1.57, 6.95, repro,
2017-02-14,-5.06, 2.03, -0.57, 1.85, 1.56, 6.89, repro,
2017-02-15,-6.33, 2.93, 3.51, 1.86, 1.55, 6.89, repro,
2017-02-16,-5.60, 3.93, 11.66, 1.88, 1.60, 7.07, repro,
2017-02-17,-7.04, 3.56, 5.97, 1.86, 1.57, 6.94, repro,
2017-02-18,-5.30, 3.29, 9.50, 1.85, 1.56, 6.93, repro,
2017-02-19,-6.65, 3.15, 6.80, 1.86, 1.56, 6.91, repro,
2017-02-20,-8.33, 3.82, 0.89, 1.86, 1.56, 6.92, repro,
2017-02-21,-10.85, 2.65, -1.37, 1.85, 1.57, 6.91, repro,
2017-02-22,-8.29, 0.69, -2.04, 1.85, 1.58, 6.91, repro,
2017-02-23,-6.02, 3.22, 2.36, 1.89, 1.60, 7.02, repro,
2017-02-24,-5.92, 2.77, 2.21, 1.89, 1.62, 7.09, repro,
2017-02-25,-6.25, 4.43, 4.82, 2.05, 1.66, 7.41, repro,
2017-02-26,-6.22, 3.41, 3.18, 1.84, 1.55, 6.83, repro,
2017-02-27,-7.65, 4.09, -1.58, 1.89, 1.59, 6.97, repro,
2017-02-28,-5.93, 3.91, 1.65, 1.85, 1.56, 6.93, repro,
2017-03-01,-6.00, 3.82, -3.11, 1.85, 1.57, 6.93, repro,
2017-03-02,-6.53, 3.40, -1.17, 1.86, 1.56, 6.93, repro,
2017-03-03,-6.71, 3.58, 1.77, 1.86, 1.57, 6.92, repro,
2017-03-04,-8.46, 3.58, 4.04, 1.86, 1.56, 6.90, repro,
2017-03-05,-8.49, 3.16, 3.20, 1.86, 1.57, 6.98, repro,
2017-03-06,-5.83, 1.88, 8.93, 1.90, 1.58, 7.07, repro,
2017-03-07,-6.37, 2.90, 4.80, 1.88, 1.61, 7.01, repro,
2017-03-08,-6.28, 2.97, 0.49, 1.86, 1.58, 6.96, repro,
2017-03-09,-6.53, 2.91, -0.75, 1.87, 1.57, 6.93, repro,
2017-03-10,-6.41, 4.08, -2.79, 1.85, 1.57, 6.87, repro,
2017-03-11,-6.27, 2.99, -2.68, 1.86, 1.57, 6.92, repro,
2017-03-12,-6.59, 4.40, 3.17, 1.85, 1.57, 6.92, repro,
2017-03-13,-6.51, 3.91, 2.98, 1.86, 1.56, 6.89, repro,
2017-03-14,-7.99, 2.85, 3.92, 1.85, 1.56, 6.86, repro,
2017-03-15,-7.97, 3.35, 8.42, 1.86, 1.57, 6.90, repro,
2017-03-16,-6.22, 3.25, 10.25, 1.87, 1.61, 7.02, repro,
2017-03-17,-6.34, 3.93, 1.99, 1.85, 1.58, 6.94, repro,
2017-03-18,-7.80, 2.95, 4.30, 1.88, 1.62, 7.13, repro,
2017-03-19,-8.13, 3.04, 2.76, 1.84, 1.56, 6.87, repro,
2017-03-20,-8.29, 2.20, 3.80, 1.87, 1.57, 6.92, repro,
2017-03-21,-6.78, 3.13, 3.75, 1.85, 1.56, 6.86, repro,
2017-03-22,-4.69, 1.94, 7.39, 1.86, 1.58, 6.97, repro,
2017-03-23,-6.69, 3.57, 7.98, 1.87, 1.62, 7.01, repro,
2017-03-24,-6.90, 2.83, 8.35, 1.89, 1.60, 7.01, repro,
2017-03-25,-7.13, 2.47, 3.79, 1.86, 1.56, 6.91, repro,
2017-03-26,-5.26, 2.67, 5.24, 1.85, 1.55, 6.86, repro,
2017-03-27,-5.20, 2.96, 9.59, 1.85, 1.57, 6.90, repro,
2017-03-28,-7.10, 1.86, 6.51, 1.85, 1.58, 6.95, repro,
2017-03-29,-4.71, 3.63, 3.56, 1.85, 1.57, 6.92, repro,
2017-03-30,-8.08, 3.93, 1.49, 1.94, 1.61, 7.22, repro,
2017-03-31,-5.85, 2.16, 6.02, 1.85, 1.56, 6.86, repro,
2017-04-01,-9.73, 2.17, -10.35, 1.86, 1.57, 6.89, repro,
2017-04-02,-5.69, 2.73, 8.50, 1.85, 1.58, 6.91, repro,
2017-04-03,-5.31, 3.00, 11.41, 1.93, 1.67, 7.29, repro,
2017-04-04,-7.12, 2.41, 4.26, 1.87, 1.57, 6.94, repro,
2017-04-05,-7.34, 3.26, 2.86, 1.86, 1.61, 7.03, repro,
2017-04-06,-7.00, 2.51, 0.42, 1.85, 1.55, 6.88, repro,
2017-04-07,-5.09, 1.34, 12.27, 1.87, 1.58, 6.98, repro,
2017-04-08,-7.98, 2.03, 1.59, 1.86, 1.59, 6.98, repro,
2017-04-09,-6.50, 2.46, 13.30, 1.86, 1.57, 6.92, repro,
2017-04-10,-7.09, 3.09, -0.89, 1.85, 1.56, 6.88, repro,
2017-04-11,-6.86, 2.69, 2.56, 1.85, 1.57, 6.95, repro,
2017-04-12,-7.97, 3.41, 2.40, 1.85, 1.57, 6.91, repro,
2017-04-13,-6.96, 1.85, 2.57, 1.90, 1.63, 7.15, repro,
2017-04-14,-5.61, 1.82, 1.59, 1.89, 1.60, 7.04, repro,
2017-04-15,-6.32, 2.91, 0.15, 1.85, 1.57, 6.93, repro,
2017-04-16,-7.67, 3.33, -3.67, 1.85, 1.56, 6.87, repro,
2017-04-17,-5.04, 3.80, 4.65, 1.87, 1.57, 6.94, repro,
2017-04-18,-4.98, 0.06, 3.41, 1.87, 1.59, 6.97, repro,
2017-04-19,-5.75, 3.86, -2.66, 1.87, 1.58, 7.00, repro,
2017-04-20,-6.82, 2.90, 4.09, 1.85, 1.57, 6.88, repro,
2017-04-21,-5.64, 1.84, 0.64, 1.84, 1.55, 6.81, repro,
2017-04-22,-6.85, 2.32, -0.86, 1.86, 1.55, 6.86, repro,
2017-04-23,-6.11, 3.25, 1.08, 1.90, 1.60, 7.09, repro,
2017-04-24,-6.51, 1.14, 7.18, 1.86, 1.57, 6.91, repro,
2017-04-25,-7.70, 1.57, 7.98, 1.89, 1.59, 7.08, repro,
2017-04-26,-6.11, 3.73, 5.58, 1.85, 1.56, 6.88, repro,
2017-04-27,-6.29, 2.94, 0.20, 1.87, 1.59, 6.99, repro,
2017-04-28,-7.31, 2.83, 6.24, 1.88, 1.60, 7.07, repro,
2017-04-29,-7.10, 2.35, -8.32, 1.87, 1.57, 6.96, repro,
2017-04-30,-6.16, 1.89, 3.26, 1.84, 1.56, 6.88, repro,
2017-05-01,-6.17, 2.99, 7.02, 1.85, 1.57, 6.91, repro,
2017-05-02,-6.49, 2.77, 4.05, 1.84, 1.55, 6.80, repro,
2017-05-03,-6.73, 2.20, 3.88, 1.86, 1.55, 6.88, repro,
2017-05-04,-5.89, 3.26, -2.16, 1.86, 1.57, 6.91, repro,
2017-05-05,-6.20, 3.25, 0.45, 1.89, 1.58, 7.08, repro,
2017-05-06,-8.71, 3.19, 2.10, 1.85, 1.57, 6.89, repro,
2017-05-07,-5.41, 3.88, -3.55, 1.84, 1.55, 6.82, repro,
2017-05-08,-6.70, 4.22, 3.33, 1.85, 1.56, 6.86, repro,
2017-05-09,-6.00, 1.80, -1.77, 1.84, 1.56, 6.85, repro,
2017-05-10,-6.72, 2.44, -2.20, 1.86, 1.57, 6.89, repro,
2017-05-11,-6.73, 3.06, -2.71, 1.87, 1.60, 7.03, repro,
2017-05-12,-8.74, 3.56, -3.50, 1.85, 1.56, 6.86, repro,
2017-05-13,-6.56, 4.39, 7.77, 1.85, 1.56, 6.85, repro,
2017-05-14,-8.12, 3.10, 4.94, 1.85, 1.56, 6.87, repro,
2017-05-15,-7.73, 2.47, 6.84, 1.87, 1.57, 6.90, repro,
2017-05-16,-6.06, 1.86, 7.19, 1.85, 1.57, 6.87, repro,
2017-05-17,-6.88, 2.45, 9.79, 1.85, 1.57, 6.90, repro,
2017-05-18,-5.73, 2.66, 7.24, 1.90, 1.66, 7.29, repro,
2017-05-19,-4.55, 3.16, 0.32, 1.89, 1.57, 6.99, repro,
2017-05-20,-5.87, 3.09, 4.77, 1.86, 1.57, 6.95, repro,
2017-05-21,-5.89, 2.38, 7.07, 1.85, 1.57, 6.88, repro,
2017-05-22,-6.84, 2.46, 6.31, 1.84, 1.57, 6.88, repro,
2017-05-23,-5.98, 2.91, 4.62, 1.85, 1.56, 6.85, repro,
2017-05-24,-8.56, 2.89, 13.70, 1.85, 1.56, 6.86, repro,
2017-05-25,-7.57, 3.54, 14.14, 1.90, 1.61, 7.04, repro,
2017-05-26,-7.32, 3.13, 8.91, 1.86, 1.57, 6.89, repro,
2017-05-27,-7.12, 2.77, 9.75, 1.85, 1.57, 6.87, repro,
2017-05-28,-5.78, 2.76, 4.58, 1.85, 1.56, 6.86, repro,
2017-05-29,-6.70, 3.18, 8.42, 1.85, 1.56, 6.85, repro,
2017-05-30,-7.68, 2.55, 9.61, 1.86, 1.57, 6.86, repro,
2017-05-31,-5.88, 2.33, 7.48, 1.86, 1.58, 6.93, repro,
2017-06-01,-5.27, 2.63, 9.48, 1.85, 1.57, 6.90, repro,
2017-06-02,-6.17, 2.68, 11.95, 1.88, 1.62, 7.01, repro,
2017-06-03,-7.77, 2.18, 6.40, 1.84, 1.57, 6.86, repro,
2017-06-04,-7.11, 2.64, 10.54, 1.85, 1.57, 6.87, repro,
2017-06-05,-7.37, 2.56, 13.23, 1.87, 1.58, 6.97, repro,
2017-06-06,-6.64, 1.78, 13.91, 1.87, 1.63, 7.05, repro,
2017-06-07,-6.33, 2.51, 7.42, 1.87, 1.57, 6.90, repro,
2017-06-08,-8.66, 2.43, 2.56, 1.84, 1.55, 6.80, repro,
2017-06-09,-9.10, 0.75, 14.83, 1.86, 1.59, 6.95, repro,
2017-06-10,-7.78, 3.33, 2.67, 1.88, 1.58, 6.97, repro,
2017-06-11,-8.78, 3.04, 5.90, 1.92, 1.68, 7.26, repro,
2017-06-12,-7.84, 3.23, 13.54, 1.86, 1.57, 6.92, repro,
2017-06-13,-7.02, 2.73, 7.34, 1.85, 1.56, 6.84, repro,
2017-06-14,-7.07, 2.81, 12.56, 1.83, 1.55, 6.80, repro,
2017-06-15,-6.86, 2.16, 11.78, 1.88, 1.61, 7.03, repro,
2017-06-16,-7.24, 1.99, 9.51, 1.92, 1.65, 7.19, repro,
2017-06-17,-7.12, 2.17, 14.17, 1.86, 1.57, 6.89, repro,
2017-06-18,-6.71, 3.16, 13.31, 1.84, 1.57, 6.87, repro,
2017-06-19,-5.81, 1.72, 7.26, 1.86, 1.59, 7.03, repro,
2017-06-20,-8.32, 2.11, 9.66, 1.84, 1.56, 6.85, repro,
2017-06-21,-8.34, 2.74, 12.92, 1.86, 1.58, 6.93, repro,
2017-06-22,-8.77, 0.19, 11.22, 1.87, 1.58, 6.94, repro,
2017-06-23,-5.86, 3.90, 15.61, 1.86, 1.57, 6.91, repro,
2017-06-24,-5.43, 3.81, 7.39, 1.85, 1.57, 6.88, repro,
2017-06-25,-7.14, 2.23, 10.17, 1.85, 1.56, 6.86, repro,
2017-06-26,-7.91, 4.05, 10.62, 1.85, 1.56, 6.84, repro,
2017-06-27,-6.57, 1.73, 18.05, 1.86, 1.56, 6.87, repro,
2017-06-28,-7.40, 2.85, 16.56, 1.85, 1.57, 6.89, repro,
2017-06-29,-8.50, 2.72, 17.52, 1.85, 1.57, 6.87, repro,
2017-06-30,-8.91, 2.51, 6.11, 1.86, 1.56, 6.91, repro,
2017-07-01,-7.88, 3.53, 5.54, 1.85, 1.55, 6.83, repro,
2017-07-02,-8.18, 2.56, 14.08, 1.85, 1.56, 6.81, repro,
2017-07-03,-8.29, 1.91, 13.87, 1.85, 1.57, 6.90, repro,
2017-07-04,-7.49, 3.21, 9.18, 1.86, 1.58, 6.94, repro,
2017-07-05,-7.68, 3.70, 5.51, 1.86, 1.56, 6.86, repro,
2017-07-06,-7.58, 3.58, 4.87, 1.93, 1.58, 7.01, repro,
2017-07-07,-7.16, 4.25, 8.19, 1.93, 1.58, 7.04, repro,
2017-07-08,-7.27, 2.58, 12.76, 1.85, 1.56, 6.85, repro,
2017-07-09,-9.10, 3.32, 2.43, 1.86, 1.59, 6.97, repro,
2017-07-10,-7.66, 3.48, 12.89, 1.87, 1.58, 6.96, repro,
2017-07-11,-7.65, 3.62, 17.88, 1.89, 1.57, 6.96, repro,
2017-07-12,-8.23, 1.52, -1.17, 1.91, 1.61, 7.06, repro,
2017-07-13,-4.64, 2.60, 9.90, 1.86, 1.58, 6.85, repro,
2017-07-14,-7.28, 3.04, 11.32, 1.86, 1.58, 6.92, repro,
2017-07-15,-6.94, 3.21, 13.04, 1.99, 1.61, 7.19, repro,
2017-07-16,-8.14, 3.53, 6.88, 1.87, 1.58, 6.96, repro,
2017-07-17,-7.95, 4.12, 14.64, 1.87, 1.59, 6.98, repro,
2017-07-18,-9.47, 1.17, 8.79, 1.87, 1.58, 6.94, repro,
2017-07-19,-6.87, 2.84, 7.22, 1.86, 1.58, 6.93, repro,
2017-07-20,-8.19, 3.29, 10.10, 1.85, 1.58, 6.90, repro,
2017-07-21,-5.58, 3.95, 12.81, 1.85, 1.56, 6.85, repro,
2017-07-22,-7.41, 2.40, 9.95, 1.85, 1.56, 6.85, repro,
2017-07-23,-8.22, 0.63, 11.72, 1.87, 1.57, 6.94, repro,
2017-07-24,-8.78, 1.72, 12.22, 1.94, 1.60, 7.15, repro,
2017-07-25,-8.42, 3.45, 16.32, 1.86, 1.58, 6.93, repro,
2017-07-26,-7.65, 3.31, 1.80, 1.87, 1.63, 7.10, repro,
2017-07-27,-7.75, 1.91, -2.20, 1.85, 1.58, 6.91, repro,
2017-07-28,-7.31, 2.76, 11.61, 1.85, 1.56, 6.85, repro,
2017-07-29,-7.65, 1.87, 4.36, 1.85, 1.57, 6.89, repro,
2017-07-30,-8.19, 3.24, 11.13, 1.85, 1.58, 6.95, repro,
2017-07-31,-6.26, 2.62, 9.33, 1.86, 1.58, 6.92, repro,
2017-08-01,-6.90, 2.44, 11.46, 1.86, 1.58, 6.94, repro,
2017-08-02,-8.99, 3.69, 4.65, 1.89, 1.61, 7.01, repro,
2017-08-03,-6.69, 2.48, 1.99, 1.93, 1.65, 7.16, repro,
2017-08-04,-6.93, 2.29, 8.78, 1.89, 1.60, 7.06, repro,
2017-08-05,-8.06, 2.75, 13.15, 1.93, 1.62, 7.19, repro,
2017-08-06,-8.05, 2.94, 10.87, 1.86, 1.58, 6.94, repro,
2017-08-07,-9.03, 2.75, 6.91, 1.85, 1.56, 6.85, repro,
2017-08-08,-6.80, 3.04, 2.19, 1.87, 1.56, 6.84, repro,
2017-08-09,-8.26, 2.38, 0.95, 1.86, 1.58, 6.88, repro,
2017-08-10,-5.31, 2.94, 9.61, 1.86, 1.58, 6.93, repro,
2017-08-11,-10.44, 0.83, 8.60, 1.93, 1.61, 7.17, repro,
2017-08-12,-7.19, 2.30, 8.25, 1.91, 1.64, 7.10, repro,
2017-08-13,-8.04, 2.31, 13.93, 1.84, 1.56, 6.80, repro,
2017-08-14,-9.09, 1.87, 15.58, 1.91, 1.60, 7.09, repro,
2017-08-15,-7.41, 1.14, 6.94, 1.86, 1.58, 6.92, repro,
2017-08-16,-8.07, 1.82, 10.76, 1.87, 1.58, 6.95, repro,
2017-08-17,-5.93, 2.43, -2.76, 1.88, 1.61, 6.99, repro,
2017-08-18,-7.72, 3.37, 8.35, 1.92, 1.64, 7.10, repro,
2017-08-19,-8.47, 3.58, 7.45, 1.89, 1.61, 6.99, repro,
2017-08-20,-9.76, 2.94, 2.82, 1.86, 1.58, 6.89, repro,
2017-08-21,-8.32, 0.93, 18.27, 1.93, 1.67, 7.24, repro,
2017-08-22,-7.82, 2.78, 16.49, 1.87, 1.58, 6.97, repro,
2017-08-23,-6.90, 1.86, 7.05, 1.97, 1.73, 7.33, repro,
2017-08-24,-6.66, 2.63, 7.11, 1.97, 1.75, 7.44, repro,
2017-08-25,-6.99, 2.08, 7.40, 1.92, 1.61, 7.22, repro,
2017-08-26,-10.21, 3.44, 6.60, 1.88, 1.58, 7.03, repro,
2017-08-27,-8.51, 3.61, 5.92, 1.85, 1.57, 6.92, repro,
2017-08-28,-8.11, 2.62, 5.83, 1.83, 1.55, 6.79, repro,
2017-08-29,-8.98, 2.92, 6.58, 1.86, 1.60, 6.87, repro,
2017-08-30,-7.59, 2.26, 13.46, 1.88, 1.61, 7.05, repro,
2017-08-31,-10.05, 2.88, 15.25, 1.90, 1.61, 7.03, repro,
2017-09-01,-8.52, 2.32, 16.27, 1.89, 1.60, 7.00, repro,
2017-09-02,-7.12, 2.81, 12.21, 1.85, 1.56, 6.86, repro,
2017-09-03,-6.45, 4.42, 7.26, 1.92, 1.65, 7.15, repro,
2017-09-04,-10.10, 3.26, 7.88, 1.88, 1.58, 6.99, repro,
2017-09-05,-7.18, 2.01, 10.45, 1.87, 1.57, 6.91, repro,
2017-09-06,-8.09, 2.65, 13.90, 1.87, 1.58, 6.92, repro,
2017-09-07,-8.98, 2.29, 15.49, 1.90, 1.64, 7.13, repro,
2017-09-08,-5.08, 3.74, 8.21, 2.06, 1.82, 7.91, repro,
2017-09-09,-7.78, 3.36, 13.54, 1.89, 1.63, 7.13, repro,
2017-09-10,-6.67, 1.55, 22.84, 1.87, 1.58, 6.92, repro,
2017-09-11,-7.87, 2.50, 11.59, 1.87, 1.59, 6.93, repro,
2017-09-12,-8.37, 3.86, 17.28, 1.89, 1.62, 7.01, repro,
2017-09-13,-7.97, 3.57, 19.50, 1.88, 1.62, 6.99, repro,
2017-09-14,-8.36, 2.62, 20.23, 1.91, 1.69, 7.17, repro,
2017-09-15,-9.91, 2.52, 10.90, 1.88, 1.60, 6.92, repro,
2017-09-16,-8.11, 0.86, 12.21, 1.85, 1.57, 6.86, repro,
2017-09-17,-7.63, 1.42, 9.28, 1.94, 1.61, 7.17, repro,
2017-09-18,-9.07, 2.29, 14.09, 1.85, 1.58, 6.90, repro,
2017-09-19,-8.95, 1.77, 14.49, 1.84, 1.56, 6.85, repro,
2017-09-20,-7.88, 2.25, 15.09, 1.85, 1.56, 6.82, repro,
2017-09-21,-8.87, 1.90, 21.29, 1.92, 1.64, 7.19, repro,
2017-09-22,-8.29, 1.80, 14.19, 1.87, 1.58, 6.95, repro,
2017-09-23,-6.76, 1.49, 19.47, 1.86, 1.57, 6.90, repro,
2017-09-24,-7.47, 2.08, 14.39, 1.84, 1.57, 6.84, repro,
2017-09-25,-7.39, 2.53, 16.65, 1.85, 1.56, 6.86, repro,
