PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMTN
Station name,Panorama_Mountai
Begin Date, 1999-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8313719745 North Latitude, -119.0569289919 East Longitude, 2401.64160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-08,-6.40, 0.43, 6.17, 2.01, 1.56, 7.27, repro,
2008-04-09,-5.59, -1.95, 0.93, 2.04, 1.62, 7.33, repro,
2008-04-10,-5.73, -0.96, -2.92, 1.99, 1.57, 7.27, repro,
2008-04-11,-5.78, -0.85, -3.10, 2.01, 1.57, 7.28, repro,
2008-04-13,-5.66, -1.21, -7.27, 2.02, 1.56, 7.28, repro,
2008-04-14,-6.23, -1.84, -8.22, 2.05, 1.60, 7.34, repro,
2008-04-15,-6.35, -5.53, -2.97, 2.04, 1.67, 7.51, repro,
2008-04-16,-5.69, -2.28, 0.03, 2.05, 1.62, 7.48, repro,
2008-04-17,-6.43, -1.48, -1.86, 2.02, 1.57, 7.32, repro,
2008-04-18,-6.71, -0.32, 1.15, 2.02, 1.56, 7.28, repro,
2008-04-19,-11.89, -2.73, 9.34, 2.01, 1.56, 7.22, repro,
2008-04-20,-6.25, -4.54, -20.38, 1.97, 1.54, 7.10, repro,
2008-04-21,-5.87, 0.66, 7.20, 1.98, 1.55, 7.17, repro,
2008-04-22,-8.18, -1.39, -0.64, 2.01, 1.57, 7.30, repro,
2008-04-23,-6.80, 2.45, 3.04, 2.08, 1.63, 7.50, repro,
2008-04-24,-4.96, -2.59, -11.91, 2.02, 1.58, 7.25, repro,
2008-04-25,-6.12, -0.81, -8.14, 2.00, 1.55, 7.15, repro,
2008-04-26,-5.47, -0.96, -8.65, 2.08, 1.58, 7.37, repro,
2008-04-27,-5.75, -0.48, -5.36, 2.27, 1.77, 8.07, repro,
2008-04-28,-5.72, 0.59, -2.16, 2.06, 1.59, 7.39, repro,
2008-04-29,-13.03, -3.65, 4.60, 2.23, 1.77, 7.93, repro,
2008-04-30,-6.12, -1.25, -4.07, 2.12, 1.67, 7.56, repro,
2008-05-01,-4.64, -0.52, -2.67, 2.06, 1.59, 7.33, repro,
2008-05-02,-5.47, -0.10, -5.48, 2.09, 1.62, 7.44, repro,
2008-05-03,-8.10, -1.08, -2.80, 2.07, 1.61, 7.42, repro,
2008-05-04,-5.41, -0.68, 0.23, 2.04, 1.57, 7.26, repro,
2008-05-05,-5.31, -0.81, -3.26, 2.07, 1.59, 7.31, repro,
2008-05-06,-5.90, -1.07, -5.60, 2.06, 1.59, 7.33, repro,
2008-05-07,-9.52, -0.62, 12.82, 2.10, 1.63, 7.41, repro,
2008-05-08,-3.98, -0.45, -1.86, 2.20, 1.66, 7.72, repro,
2008-05-09,-6.65, -0.03, 8.75, 2.06, 1.60, 7.37, repro,
2008-05-10,-5.63, 0.32, -0.84, 2.05, 1.59, 7.26, repro,
2008-05-11,-5.06, -0.39, 2.79, 2.06, 1.59, 7.33, repro,
2008-05-12,-6.41, 2.07, 5.29, 2.06, 1.59, 7.36, repro,
2008-05-13,-5.32, -0.23, -2.07, 2.05, 1.58, 7.28, repro,
2008-05-14,-6.03, -0.72, -3.86, 2.15, 1.66, 7.65, repro,
2008-05-15,-5.21, -0.52, -8.45, 2.03, 1.56, 7.19, repro,
2008-05-16,-5.57, 0.21, -10.64, 2.02, 1.55, 7.09, repro,
2008-05-17,-5.17, -1.07, -11.71, 2.10, 1.62, 7.34, repro,
2008-05-18,-5.94, -0.38, -0.13, 2.11, 1.62, 7.41, repro,
2008-05-19,-5.79, -0.40, -0.32, 2.00, 1.54, 7.08, repro,
2008-05-20,-9.79, -3.59, -3.01, 2.01, 1.56, 7.19, repro,
2008-05-21,-5.81, -3.07, 9.49, 2.03, 1.57, 7.27, repro,
2008-05-22,-5.56, 0.18, 3.45, 2.06, 1.62, 7.36, repro,
2008-05-23,-5.76, -0.22, 9.53, 2.04, 1.64, 7.35, repro,
2008-05-24,-6.76, -0.17, 1.66, 2.03, 1.60, 7.30, repro,
2008-05-25,-8.57, 0.01, -3.29, 2.03, 1.59, 7.27, repro,
2008-05-26,-4.64, 0.43, -2.20, 2.02, 1.59, 7.25, repro,
2008-05-27,-5.85, -0.67, -2.80, 2.02, 1.57, 7.23, repro,
2008-05-28,-5.22, 0.07, -1.62, 2.08, 1.68, 7.58, repro,
2008-05-29,-5.68, 0.25, 0.98, 2.06, 1.61, 7.34, repro,
2008-05-30,-5.42, -0.70, -1.89, 2.00, 1.55, 7.17, repro,
2008-05-31,-5.98, 0.38, -2.26, 2.02, 1.57, 7.24, repro,
2008-06-01,-4.85, 1.98, -6.79, 2.01, 1.57, 7.22, repro,
2008-06-02,-4.46, -0.10, -6.12, 2.00, 1.57, 7.17, repro,
2008-06-03,-3.97, 5.27, 14.20, 2.06, 1.62, 7.43, repro,
2008-06-04,-6.77, 1.65, -6.51, 2.00, 1.55, 7.13, repro,
2008-06-05,-4.77, 0.39, 3.94, 2.00, 1.55, 7.09, repro,
2008-06-06,-5.49, 11.33, -0.01, 2.05, 1.60, 7.40, repro,
2008-06-07,-5.22, 0.13, 0.54, 2.09, 1.70, 7.57, repro,
2008-06-08,-3.94, -0.07, -3.11, 2.06, 1.62, 7.30, repro,
2008-06-09,-4.51, 0.22, -1.01, 2.03, 1.59, 7.33, repro,
2008-06-10,-3.35, -4.68, 5.63, 2.01, 1.55, 7.15, repro,
2008-06-11,-5.46, 0.92, -1.90, 2.03, 1.56, 7.24, repro,
2008-06-12,-6.02, 1.17, -3.20, 2.03, 1.60, 7.37, repro,
2008-06-13,-5.12, 0.31, -6.40, 2.00, 1.57, 7.19, repro,
2008-06-14,-4.03, 0.48, -7.87, 2.08, 1.67, 7.46, repro,
2008-06-15,-6.51, 3.56, -9.14, 2.06, 1.60, 7.31, repro,
2008-06-16,-7.00, 2.63, -6.47, 2.02, 1.57, 7.20, repro,
2008-06-17,-6.63, 0.88, -0.59, 2.02, 1.58, 7.26, repro,
2008-06-18,-7.20, 2.36, 1.61, 2.08, 1.61, 7.38, repro,
2008-06-19,-4.45, 1.64, -7.50, 2.00, 1.63, 7.28, repro,
2008-06-20,-4.55, -0.14, -3.36, 1.99, 1.56, 7.15, repro,
2008-06-21,-3.21, 2.79, -8.25, 2.02, 1.62, 7.32, repro,
2008-06-22,-8.00, 5.00, -5.82, 2.04, 1.60, 7.31, repro,
2008-06-23,-4.73, 1.10, -4.81, 2.02, 1.57, 7.23, repro,
2008-06-24,-5.67, 1.50, -6.85, 2.04, 1.65, 7.38, repro,
2008-06-25,-5.68, 0.83, 3.13, 2.04, 1.64, 7.41, repro,
2008-06-26,-2.98, -0.92, 1.44, 2.14, 1.80, 8.05, repro,
2008-06-27,-5.41, 1.19, -6.95, 2.12, 1.76, 7.81, repro,
2008-06-28,-4.64, 1.61, -1.30, 2.06, 1.64, 7.38, repro,
2008-06-29,-3.05, -0.21, -5.13, 2.04, 1.65, 7.35, repro,
2008-06-30,-5.43, -0.13, -6.10, 2.08, 1.68, 7.51, repro,
2008-07-01,-3.38, 0.25, -9.12, 2.08, 1.67, 7.50, repro,
2008-07-02,-3.51, 0.95, -2.35, 2.08, 1.68, 7.53, repro,
2008-07-03,-4.48, 0.25, 1.80, 2.02, 1.59, 7.26, repro,
2008-07-04,-4.85, 1.35, 4.11, 2.03, 1.61, 7.33, repro,
2008-07-05,-3.71, 2.85, 2.88, 2.01, 1.60, 7.20, repro,
2008-07-06,-4.61, 1.83, -10.85, 2.03, 1.65, 7.31, repro,
2008-07-07,-4.05, 0.67, -1.84, 2.05, 1.66, 7.39, repro,
2008-07-08,-4.67, 0.32, -4.27, 2.05, 1.63, 7.37, repro,
2008-07-09,-4.55, 0.46, -0.96, 2.06, 1.66, 7.42, repro,
2008-07-10,-4.47, 1.06, -2.83, 2.09, 1.64, 7.43, repro,
2008-07-11,-4.67, 0.58, -2.96, 2.11, 1.70, 7.50, repro,
2008-07-12,-4.15, 1.17, 5.40, 2.02, 1.61, 7.29, repro,
2008-07-13,-3.75, -0.07, 6.47, 2.07, 1.73, 7.49, repro,
2008-07-14,-2.88, 0.29, 2.13, 2.12, 1.75, 7.86, repro,
2008-07-15,-4.06, 0.12, -8.99, 2.05, 1.66, 7.44, repro,
2008-07-16,-5.16, 1.24, -2.08, 2.03, 1.60, 7.27, repro,
2008-07-17,-4.57, -1.55, -3.54, 2.10, 1.79, 7.74, repro,
2008-07-18,-3.38, 0.36, -0.43, 2.13, 1.65, 7.54, repro,
2008-07-19,-3.65, -0.79, 3.98, 2.06, 1.61, 7.36, repro,
2008-07-20,-2.49, 0.93, 4.41, 2.06, 1.64, 7.46, repro,
2008-07-21,-5.24, -3.49, 10.50, 2.06, 1.64, 7.47, repro,
2008-07-22,-5.00, 2.02, -2.68, 2.06, 1.68, 7.50, repro,
2008-07-23,-4.07, 1.12, 6.16, 2.08, 1.64, 7.49, repro,
2008-07-24,-5.56, 1.99, -0.58, 2.01, 1.59, 7.24, repro,
2008-07-25,-4.88, 1.37, 8.01, 2.04, 1.63, 7.32, repro,
2008-07-26,-4.75, 0.55, 1.02, 2.01, 1.59, 7.19, repro,
2008-07-27,-5.79, -0.63, 4.65, 2.03, 1.59, 7.28, repro,
2008-07-28,-3.50, -1.47, 10.52, 2.10, 1.61, 7.34, repro,
2008-07-29,-3.35, 0.88, 7.54, 2.10, 1.62, 7.59, repro,
2008-07-30,-3.29, 1.19, 11.02, 2.16, 1.67, 7.76, repro,
2008-07-31,-4.75, 0.32, 10.03, 2.05, 1.63, 7.39, repro,
2008-08-01,-4.82, 0.48, 5.56, 2.01, 1.57, 7.19, repro,
2008-08-02,-4.59, 1.10, 8.08, 2.01, 1.57, 7.15, repro,
2008-08-03,-3.52, 1.77, 2.67, 2.07, 1.62, 7.37, repro,
2008-08-04,-4.48, -0.06, 2.23, 1.99, 1.57, 7.18, repro,
2008-08-05,-4.17, 1.10, 1.43, 2.00, 1.56, 7.18, repro,
2008-08-06,-4.88, -0.68, -0.16, 2.06, 1.58, 7.39, repro,
2008-08-07,-5.22, 0.00, 7.39, 2.19, 1.68, 7.67, repro,
2008-08-08,-2.92, 0.30, 3.55, 2.07, 1.64, 7.37, repro,
2008-08-09,-4.64, 4.20, 9.90, 2.00, 1.57, 7.23, repro,
2008-08-10,-3.98, -0.32, 1.72, 1.99, 1.56, 7.19, repro,
2008-08-11,-2.36, 0.15, -2.45, 2.03, 1.63, 7.39, repro,
2008-08-12,-3.27, -0.10, 0.23, 2.07, 1.65, 7.46, repro,
2008-08-13,-5.97, -0.78, 5.80, 2.06, 1.58, 7.36, repro,
2008-08-14,-4.82, -0.01, 7.75, 2.01, 1.57, 7.24, repro,
2008-08-15,-4.33, 0.17, 6.02, 2.00, 1.57, 7.25, repro,
2008-08-16,-3.15, 0.85, -0.95, 2.03, 1.63, 7.41, repro,
2008-08-17,-5.14, -0.74, -1.21, 2.00, 1.57, 7.26, repro,
2008-08-18,-4.81, 0.19, 1.41, 2.01, 1.57, 7.24, repro,
2008-08-19,-3.01, 3.39, 6.88, 2.01, 1.57, 7.24, repro,
2008-08-20,-3.73, 0.03, 4.88, 2.03, 1.60, 7.38, repro,
2008-08-21,-4.18, -0.11, 7.89, 2.02, 1.63, 7.36, repro,
2008-08-22,-3.79, 0.69, 3.40, 2.03, 1.59, 7.38, repro,
2008-08-23,-3.82, -1.74, 1.18, 2.01, 1.57, 7.21, repro,
2008-08-24,-3.73, -1.38, 4.22, 2.03, 1.60, 7.37, repro,
2008-08-25,-3.49, -0.18, 2.92, 2.00, 1.57, 7.20, repro,
2008-08-26,-3.37, -0.56, 11.09, 2.05, 1.58, 7.35, repro,
2008-08-27,-3.56, 0.28, 6.14, 2.14, 1.71, 7.83, repro,
2008-08-28,-2.97, -0.10, 3.40, 2.16, 1.67, 7.64, repro,
2008-08-29,-3.46, -0.05, 4.41, 2.10, 1.68, 7.52, repro,
2008-08-30,-4.78, 1.25, 8.97, 2.04, 1.61, 7.40, repro,
2008-08-31,-5.93, 1.70, 4.99, 2.02, 1.61, 7.36, repro,
2008-09-01,-4.05, -0.72, 10.43, 2.05, 1.66, 7.46, repro,
2008-09-02,-4.47, -0.33, -0.58, 2.00, 1.59, 7.24, repro,
2008-09-03,-3.42, -0.45, 4.04, 2.03, 1.60, 7.30, repro,
2008-09-04,-4.44, -0.22, 4.11, 2.16, 1.67, 7.80, repro,
2008-09-05,-4.27, -0.72, 1.74, 2.08, 1.63, 7.40, repro,
2008-09-06,-3.72, -0.86, 7.75, 1.99, 1.59, 7.23, repro,
2008-09-07,-5.53, 1.01, 7.48, 2.03, 1.59, 7.34, repro,
2008-09-08,-4.59, -1.07, -0.87, 2.00, 1.57, 7.17, repro,
2008-09-09,-4.59, -0.45, -2.97, 2.03, 1.57, 7.26, repro,
2008-09-10,-3.61, 0.26, -0.71, 2.22, 1.67, 7.78, repro,
2008-09-11,-4.64, -0.30, 2.84, 2.07, 1.65, 7.55, repro,
2008-09-12,-4.95, -0.52, 5.89, 2.12, 1.73, 7.97, repro,
2008-09-13,-3.63, 0.25, 4.92, 2.21, 1.62, 7.65, repro,
2008-09-14,-3.05, -0.07, 1.53, 2.14, 1.67, 7.72, repro,
2008-09-15,-3.60, -0.28, -1.96, 2.08, 1.60, 7.46, repro,
2008-09-16,-4.25, -1.37, 0.58, 2.09, 1.66, 7.55, repro,
2008-09-17,-4.58, 0.22, -0.65, 2.08, 1.62, 7.46, repro,
2008-09-18,-3.62, -0.06, -1.77, 2.00, 1.54, 7.13, repro,
2008-09-19,-3.15, -1.08, 7.93, 2.00, 1.56, 7.17, repro,
2008-09-20,-3.60, 2.61, 6.23, 2.06, 1.57, 7.33, repro,
2008-09-21,-4.92, 0.48, 3.02, 2.01, 1.57, 7.21, repro,
2008-09-22,-3.92, 0.94, 8.99, 2.01, 1.59, 7.34, repro,
2008-09-23,-3.67, -0.34, 7.74, 2.09, 1.63, 7.49, repro,
2008-09-24,-5.90, -0.37, 8.46, 2.13, 1.66, 7.75, repro,
2008-09-25,-5.49, -1.60, 14.73, 2.00, 1.56, 7.16, repro,
2008-09-26,-2.35, -0.59, 9.35, 1.99, 1.56, 7.19, repro,
2008-09-27,-3.01, -0.55, 2.07, 2.02, 1.59, 7.30, repro,
2008-09-28,-3.67, 0.35, 2.84, 2.27, 1.68, 7.93, repro,
2008-09-29,-3.31, 0.18, -1.82, 2.03, 1.59, 7.33, repro,
2008-09-30,-2.93, -0.20, -3.76, 2.01, 1.56, 7.22, repro,
2008-10-01,-3.91, -0.99, 2.50, 2.00, 1.56, 7.17, repro,
2008-10-02,-3.64, -0.57, -5.13, 2.28, 1.66, 8.00, repro,
2008-10-03,-3.10, -0.78, 3.49, 2.31, 1.78, 8.36, repro,
2008-10-04,-8.62, -0.78, -5.43, 2.03, 1.64, 7.41, repro,
2008-10-05,-3.54, 0.24, 3.31, 2.04, 1.59, 7.27, repro,
2008-10-06,-3.90, -0.14, 2.35, 2.05, 1.57, 7.31, repro,
2008-10-07,-4.71, 0.41, 2.79, 2.04, 1.57, 7.33, repro,
2008-10-08,-4.91, -0.42, 2.52, 2.07, 1.65, 7.48, repro,
2008-10-09,-5.49, -2.83, 3.03, 2.01, 1.56, 7.22, repro,
2008-10-10,-5.94, -1.53, -4.62, 2.00, 1.55, 7.17, repro,
2008-10-11,-5.22, -1.25, 1.72, 2.00, 1.56, 7.15, repro,
2008-10-12,-4.80, 0.12, -2.15, 2.00, 1.55, 7.15, repro,
2008-10-13,-4.38, 0.42, -1.96, 2.02, 1.56, 7.24, repro,
2008-10-14,-5.35, 0.25, -0.47, 2.04, 1.61, 7.34, repro,
2008-10-15,-4.66, 0.17, -0.65, 2.05, 1.57, 7.28, repro,
2008-10-16,-4.37, 0.56, -0.74, 2.07, 1.58, 7.38, repro,
2008-10-17,-4.62, -0.18, -6.79, 2.03, 1.56, 7.21, repro,
2008-10-18,-2.72, -0.48, 1.48, 2.03, 1.61, 7.34, repro,
2008-10-19,-5.97, 0.27, 0.62, 2.04, 1.61, 7.33, repro,
2008-10-20,-5.20, -0.20, 0.59, 2.00, 1.55, 7.13, repro,
2008-10-21,-4.80, 0.39, 0.71, 2.04, 1.57, 7.20, repro,
2008-10-22,-5.55, -0.03, -3.12, 2.15, 1.71, 8.00, repro,
2008-10-23,-4.81, 0.53, -1.00, 2.00, 1.55, 7.15, repro,
2008-10-24,-5.11, 0.11, 3.51, 2.05, 1.63, 7.39, repro,
2008-10-25,-5.03, 0.21, 3.31, 2.06, 1.67, 7.43, repro,
2008-10-26,-5.00, 0.06, -3.68, 1.99, 1.55, 7.06, repro,
2008-10-27,-4.78, 0.85, -7.50, 1.98, 1.54, 7.07, repro,
2008-10-28,-4.38, 1.14, -2.91, 2.11, 1.58, 7.40, repro,
2008-10-29,-5.51, 0.04, 0.31, 2.13, 1.66, 7.56, repro,
2008-10-30,-5.69, -0.76, 3.99, 2.04, 1.62, 7.37, repro,
2008-10-31,-9.22, -5.16, -10.24, 2.15, 1.73, 7.89, repro,
2008-11-01,-7.69, -5.85, -9.83, 2.08, 1.65, 7.49, repro,
2008-11-02,-7.80, 0.28, 5.38, 2.05, 1.63, 7.45, repro,
2008-11-03,-7.72, -1.09, 1.76, 2.07, 1.64, 7.42, repro,
2008-11-04,-7.12, -3.41, 4.13, 2.02, 1.58, 7.28, repro,
2008-11-05,-4.94, -0.13, 1.90, 2.03, 1.60, 7.30, repro,
2008-11-06,-5.43, -0.27, -5.82, 2.04, 1.65, 7.39, repro,
2008-11-07,-5.31, -0.11, -4.71, 2.03, 1.62, 7.37, repro,
2008-11-08,-6.36, -0.80, -5.12, 2.07, 1.62, 7.38, repro,
2008-11-09,-5.33, 2.77, 2.16, 2.98, 2.34, 10.52, repro,
2008-11-14,-4.95, 1.29, 5.33, 4.65, 4.12, 18.00, repro,
2008-11-15,-5.29, -0.21, -8.72, 2.11, 1.69, 7.60, repro,
2008-11-16,-5.54, -0.08, -2.63, 2.07, 1.69, 7.53, repro,
2008-11-17,-5.65, -0.45, -3.20, 2.10, 1.69, 7.50, repro,
2008-11-18,-5.64, -0.03, -9.74, 2.15, 1.79, 7.87, repro,
2008-11-19,-5.84, -0.16, -7.44, 2.08, 1.68, 7.56, repro,
2008-11-20,-5.48, -0.20, -2.25, 2.12, 1.70, 7.66, repro,
2008-11-21,-6.42, 1.22, -5.74, 2.24, 1.85, 8.28, repro,
2008-11-22,-6.32, -0.07, 4.79, 2.14, 1.80, 7.89, repro,
2008-11-23,-5.59, -0.73, -6.15, 2.15, 1.72, 7.73, repro,
2008-11-24,-5.65, 0.32, -2.98, 2.20, 1.78, 7.89, repro,
2008-11-25,-5.49, -0.27, -0.24, 2.10, 1.72, 7.64, repro,
2008-11-26,-5.69, 0.21, -2.53, 2.02, 1.57, 7.26, repro,
2008-11-27,-5.49, -0.92, -1.81, 2.04, 1.66, 7.44, repro,
2008-11-28,-4.66, -0.81, 0.16, 2.11, 1.73, 7.66, repro,
2008-11-29,-5.75, 0.10, -4.84, 2.20, 1.81, 8.01, repro,
2008-11-30,-6.82, -0.18, 1.28, 2.09, 1.66, 7.52, repro,
2008-12-01,-6.41, -0.07, 2.34, 2.03, 1.58, 7.29, repro,
2008-12-02,-7.13, -1.60, 0.64, 2.07, 1.64, 7.36, repro,
2008-12-03,-4.75, 0.13, -0.16, 2.07, 1.65, 7.39, repro,
2008-12-04,-5.69, 0.76, -5.44, 2.14, 1.85, 7.91, repro,
2008-12-05,-4.98, 0.31, -4.30, 2.13, 1.74, 7.63, repro,
2008-12-06,-5.77, 0.21, -5.74, 2.18, 1.83, 7.85, repro,
2008-12-07,-5.22, 0.28, -6.99, 2.16, 1.83, 8.00, repro,
2008-12-08,-4.33, 0.60, 4.97, 2.13, 1.68, 7.70, repro,
2008-12-09,-5.45, -0.33, -5.97, 2.09, 1.64, 7.39, repro,
2008-12-10,-5.12, 0.72, -8.29, 2.09, 1.65, 7.38, repro,
2008-12-11,-5.56, 0.69, -1.55, 2.25, 1.76, 7.92, repro,
2008-12-12,-4.74, -2.38, -0.75, 2.16, 1.73, 7.71, repro,
2008-12-13,-7.01, -8.20, -0.41, 2.13, 1.78, 7.92, repro,
2008-12-14,-5.18, 2.54, 16.49, 2.02, 1.56, 7.19, repro,
2008-12-15,-5.71, -0.81, -3.98, 2.01, 1.56, 7.18, repro,
2008-12-16,-5.96, 0.55, -3.75, 2.02, 1.58, 7.17, repro,
2008-12-17,-5.72, -0.41, -4.76, 2.08, 1.59, 7.31, repro,
2008-12-18,-5.01, 1.08, 1.83, 2.05, 1.58, 7.28, repro,
2008-12-19,-5.14, 6.87, -3.91, 2.08, 1.60, 7.48, repro,
2008-12-20,-5.53, 3.13, 4.49, 2.09, 1.65, 7.53, repro,
2008-12-21,-5.32, 0.79, -1.68, 2.10, 1.66, 7.61, repro,
2008-12-22,-5.16, 1.98, 8.28, 2.10, 1.59, 7.53, repro,
2008-12-23,-4.11, 4.44, 8.17, 2.13, 1.61, 7.66, repro,
2008-12-24,-5.01, 3.53, 3.06, 2.05, 1.58, 7.41, repro,
2008-12-25,-6.46, -0.59, 5.89, 2.02, 1.58, 7.25, repro,
2008-12-26,-4.54, 0.71, 9.00, 2.02, 1.58, 7.28, repro,
2008-12-27,-5.61, -0.24, -2.04, 2.05, 1.63, 7.37, repro,
2008-12-28,-5.32, 0.96, -4.21, 2.05, 1.60, 7.34, repro,
2008-12-29,-9.07, -0.97, -12.59, 2.03, 1.57, 7.21, repro,
2008-12-30,-5.27, 1.52, -7.29, 2.01, 1.57, 7.13, repro,
2008-12-31,-6.66, 0.45, -3.28, 2.02, 1.58, 7.21, repro,
2009-01-01,-6.07, -0.24, -2.17, 2.06, 1.60, 7.38, repro,
2009-01-02,-8.36, -3.67, 0.15, 2.12, 1.60, 7.63, repro,
2009-01-03,-5.94, 0.92, 1.70, 2.14, 1.61, 7.62, repro,
2009-01-04,-5.63, -0.25, -6.13, 2.00, 1.55, 7.11, repro,
2009-01-05,-6.17, -0.17, 8.17, 2.02, 1.56, 7.19, repro,
2009-01-06,-5.67, 0.47, -0.56, 2.01, 1.56, 7.17, repro,
2009-01-07,-6.18, -0.32, -3.49, 2.05, 1.57, 7.33, repro,
2009-01-08,-7.31, 0.05, -2.52, 2.04, 1.60, 7.36, repro,
2009-01-09,-5.55, 0.31, -8.91, 2.06, 1.60, 7.41, repro,
2009-01-10,-5.01, 0.62, -13.05, 1.99, 1.55, 7.11, repro,
2009-01-11,-6.66, -0.43, -10.23, 1.99, 1.57, 7.15, repro,
2009-01-12,-5.33, 0.76, -9.27, 2.00, 1.57, 7.16, repro,
2009-01-13,-6.08, 0.57, -12.75, 1.99, 1.56, 7.11, repro,
2009-01-14,-6.07, 1.19, -9.34, 1.99, 1.55, 7.06, repro,
2009-01-15,-6.49, 0.06, -11.15, 1.99, 1.56, 7.11, repro,
2009-01-16,-6.16, 0.38, -9.75, 1.99, 1.56, 7.11, repro,
2009-01-17,-6.22, -0.12, -9.70, 2.03, 1.63, 7.27, repro,
2009-01-18,-5.25, 0.25, -9.81, 1.99, 1.56, 7.14, repro,
2009-01-19,-6.04, 0.86, -7.78, 1.97, 1.55, 7.05, repro,
2009-01-20,-6.35, 0.81, -10.23, 1.99, 1.56, 7.10, repro,
2009-01-21,-5.95, 0.62, -4.48, 1.97, 1.55, 7.06, repro,
2009-01-22,-3.99, 0.56, 5.04, 1.99, 1.58, 7.15, repro,
2009-01-23,-8.76, -1.81, -7.15, 1.99, 1.57, 7.11, repro,
2009-01-24,-7.18, 0.56, -10.50, 1.98, 1.57, 7.17, repro,
2009-01-25,-9.66, -1.39, -3.55, 1.98, 1.57, 7.07, repro,
2009-01-26,-7.30, -0.74, -9.42, 1.99, 1.56, 7.11, repro,
2009-01-27,-6.05, 0.79, -8.71, 1.99, 1.58, 7.17, repro,
2009-01-28,-6.55, 0.33, -10.37, 1.99, 1.58, 7.17, repro,
2009-01-29,-5.81, 0.61, -9.87, 1.98, 1.56, 7.15, repro,
2009-01-30,-6.14, 0.45, -7.25, 1.97, 1.58, 7.15, repro,
2009-01-31,-6.81, 0.04, -4.00, 1.98, 1.57, 7.09, repro,
2009-02-01,-7.05, -0.10, -6.47, 2.00, 1.58, 7.15, repro,
2009-02-02,-6.79, 0.66, -9.89, 2.02, 1.60, 7.27, repro,
2009-02-03,-6.39, 0.43, -11.02, 1.98, 1.59, 7.15, repro,
2009-02-04,-6.74, 0.04, -3.70, 1.97, 1.58, 7.14, repro,
2009-02-05,-8.21, 0.32, -7.16, 2.01, 1.62, 7.26, repro,
2009-02-06,-7.19, 0.50, -4.32, 2.05, 1.64, 7.35, repro,
2009-02-07,-7.33, -0.59, -2.25, 2.00, 1.61, 7.22, repro,
2009-02-08,-6.42, -0.27, -3.24, 2.01, 1.62, 7.26, repro,
2009-02-09,-7.33, 1.35, 5.59, 2.03, 1.66, 7.50, repro,
2009-02-10,-5.45, -0.91, -5.74, 2.01, 1.61, 7.25, repro,
2009-02-11,-6.97, -1.68, -5.41, 2.04, 1.68, 7.47, repro,
2009-02-12,-6.50, 0.32, -1.69, 2.02, 1.62, 7.29, repro,
2009-02-13,-7.05, 1.52, 3.07, 1.99, 1.60, 7.21, repro,
2009-02-14,-6.50, 2.50, 1.19, 1.98, 1.59, 7.18, repro,
2009-02-15,-6.84, -2.27, 0.46, 2.00, 1.61, 7.32, repro,
2009-02-16,-8.31, 0.55, -0.15, 2.00, 1.61, 7.30, repro,
2009-02-17,-6.17, -0.73, -1.48, 2.06, 1.61, 7.43, repro,
2009-02-18,-6.69, 0.79, -3.25, 2.03, 1.64, 7.40, repro,
2009-02-19,-5.42, -0.11, -9.90, 2.07, 1.70, 7.76, repro,
2009-02-20,-5.81, -0.08, -11.94, 2.02, 1.64, 7.49, repro,
2009-02-21,-8.33, -1.48, -1.88, 2.00, 1.60, 7.32, repro,
2009-02-22,-7.43, -0.55, -6.67, 1.99, 1.57, 7.17, repro,
2009-02-23,-7.81, -3.96, -17.03, 2.01, 1.61, 7.25, repro,
2009-02-24,-8.73, -5.11, -19.65, 2.08, 1.70, 7.64, repro,
2009-02-25,-6.77, -3.22, -13.70, 177.19, 98.89, 213.57, repro,
2009-02-26,-6.78, -4.02, 1.11, 2.05, 1.68, 7.60, repro,
2009-02-27,-4.73, -2.05, -4.31, 2.06, 1.70, 7.72, repro,
2009-02-28,-6.83, -1.66, -8.90, 2.06, 1.65, 7.56, repro,
2009-03-01,-8.03, -4.39, -16.27, 2.06, 1.70, 7.71, repro,
2009-03-02,-5.39, -1.98, -16.80, 2.04, 1.65, 7.47, repro,
2009-03-03,-5.33, -5.54, -18.13, 2.06, 1.69, 7.60, repro,
2009-03-04,-6.29, -4.80, -10.74, 1.99, 1.63, 7.19, repro,
2009-03-05,-6.43, -0.05, -2.91, 2.07, 1.68, 7.71, repro,
2009-03-06,-5.22, -2.27, -4.69, 2.10, 1.80, 8.01, repro,
2009-03-07,-5.26, -1.21, -3.53, 2.00, 1.62, 7.28, repro,
2009-03-08,-7.50, -0.99, 6.37, 2.00, 1.61, 7.29, repro,
2009-03-09,-8.62, 1.21, 0.65, 2.00, 1.63, 7.36, repro,
2009-03-10,-5.75, -1.58, -6.85, 1.99, 1.61, 7.27, repro,
2009-03-11,-5.90, -1.47, -4.44, 2.03, 1.65, 7.44, repro,
2009-03-12,-7.14, -0.90, -7.51, 2.03, 1.71, 7.50, repro,
2009-03-13,-5.37, -1.47, -7.72, 2.01, 1.63, 7.37, repro,
2009-03-14,-5.57, -0.29, 1.79, 2.03, 1.66, 7.49, repro,
