PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LSON
Station name,Lamberson_Butte
Begin Date, 2020-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3595337346 North Latitude, -121.6472259277 East Longitude, 1999.43313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-10-05,-4.49, -7.56, 12.20, 1.97, 1.44, 6.88, suppf,
2022-10-06,-4.57, -7.02, 8.43, 2.03, 1.44, 7.02, suppf,
2022-10-07,-4.21, -7.01, 9.77, 2.03, 1.45, 7.04, suppf,
2022-10-08,-4.98, -6.91, 9.56, 1.97, 1.44, 6.86, suppf,
2022-10-09,-4.43, -6.97, 13.79, 1.98, 1.44, 6.89, suppf,
2022-10-10,-1.47, -10.03, 14.28, 1.97, 1.44, 6.89, suppf,
2022-10-11,-0.35, -11.26, 18.80, 2.03, 1.47, 7.05, suppf,
2022-10-12,-4.47, -7.64, 14.62, 2.03, 1.49, 7.07, suppf,
2022-10-13,-5.03, -7.54, 12.77, 2.05, 1.49, 7.16, suppf,
2022-10-14,-4.14, -8.34, 17.08, 1.99, 1.47, 6.98, suppf,
2022-10-15,-5.34, -8.15, 16.58, 1.98, 1.44, 6.89, suppf,
2022-10-16,-5.10, -7.22, 14.20, 1.98, 1.44, 6.90, suppf,
2022-10-17,-4.69, -7.64, 12.37, 1.96, 1.43, 6.82, suppf,
2022-10-18,-4.47, -7.93, 11.19, 2.07, 1.52, 7.23, suppf,
2022-10-19,-4.92, -7.54, 11.10, 2.13, 1.53, 7.42, suppf,
2022-10-20,-4.29, -9.46, 11.60, 2.07, 1.54, 7.47, suppf,
2022-10-21,-1.15, -12.27, 23.05, 2.03, 1.51, 7.22, suppf,
2022-10-22,-4.05, -10.63, 14.06, 2.01, 1.46, 7.04, suppf,
2022-10-23,-3.36, -9.74, 13.95, 1.97, 1.43, 6.86, suppf,
2022-10-24,-3.62, -4.38, 15.65, 1.99, 1.45, 6.98, suppf,
2022-10-25,-4.33, -10.62, 1.95, 2.00, 1.46, 7.01, suppf,
2022-10-26,-5.42, -7.46, 16.49, 2.10, 1.51, 7.25, suppf,
2022-10-27,-4.22, -11.00, 10.55, 2.08, 1.50, 7.21, suppf,
2022-10-28,-3.86, -9.28, 11.90, 2.03, 1.47, 7.04, suppf,
2022-10-29,-5.41, -9.77, 2.20, 2.02, 1.46, 7.10, suppf,
2022-10-30,-4.87, -11.55, 19.03, 1.99, 1.44, 6.96, suppf,
2022-10-31,-2.15, -0.76, 22.00, 1.99, 1.44, 6.97, suppf,
2022-11-01,-4.80, -8.08, 4.97, 1.99, 1.44, 6.96, suppf,
2022-11-02,-3.32, -11.45, -0.74, 1.99, 1.46, 6.97, suppf,
2022-11-03,-3.31, -8.44, 8.39, 2.02, 1.48, 7.06, suppf,
2022-11-04,-5.03, -1.39, 16.81, 2.04, 1.46, 7.09, suppf,
2022-11-05,-3.95, -4.48, 14.26, 1.99, 1.43, 6.94, suppf,
2022-11-06,-3.57, -8.64, 8.52, 1.99, 1.43, 6.93, suppf,
2022-11-07,-3.93, -8.55, 7.35, 2.00, 1.46, 6.99, suppf,
2022-11-08,-2.82, -7.83, -0.55, 1.97, 1.40, 6.77, suppf,
2022-11-09,-2.69, -9.51, -0.77, 1.98, 1.42, 6.89, suppf,
2022-11-10,-3.72, -9.63, 0.98, 2.00, 1.45, 6.98, suppf,
2022-11-11,-5.69, -9.49, 5.47, 1.98, 1.42, 6.90, suppf,
2022-11-12,-4.63, -8.55, 0.02, 1.99, 1.42, 6.90, suppf,
2022-11-13,-3.67, -8.99, -1.21, 1.98, 1.42, 6.87, suppf,
2022-11-14,-3.86, -8.78, -6.14, 1.98, 1.43, 6.84, suppf,
2022-11-15,-4.24, -7.22, -6.67, 2.01, 1.45, 7.02, suppf,
2022-11-16,-3.54, -8.28, -11.05, 2.00, 1.44, 7.01, suppf,
2022-11-17,-3.31, -9.15, -8.67, 1.98, 1.42, 6.89, suppf,
2022-11-18,-3.34, -9.38, -5.31, 1.99, 1.42, 6.92, suppf,
2022-11-19,-3.54, -8.27, -2.54, 1.98, 1.42, 6.88, suppf,
2022-11-20,-4.05, -8.58, 0.66, 1.98, 1.41, 6.85, suppf,
2022-11-21,-3.46, -9.27, -5.35, 1.99, 1.43, 6.96, suppf,
2022-11-22,-3.26, -8.11, -4.27, 2.00, 1.45, 7.05, suppf,
2022-11-23,-4.26, -8.66, 2.14, 2.00, 1.44, 7.03, suppf,
2022-11-24,-3.83, -10.04, -2.54, 1.99, 1.43, 6.94, suppf,
2022-11-25,-1.78, -8.54, -5.45, 2.01, 1.46, 7.15, suppf,
2022-11-26,-1.41, -12.56, -0.43, 2.01, 1.45, 7.09, suppf,
2022-11-27,-4.62, -10.69, 11.14, 2.00, 1.44, 7.05, suppf,
2022-11-28,-4.59, -10.38, 11.64, 2.03, 1.46, 7.10, suppf,
2022-11-29,-4.08, -13.47, 5.68, 1.99, 1.43, 6.96, suppf,
2022-11-30,-4.45, -7.54, 21.74, 1.98, 1.42, 6.91, suppf,
2022-12-01,-3.97, -10.37, 15.54, 1.99, 1.41, 6.87, suppf,
2022-12-02,-4.20, -11.35, 11.25, 1.98, 1.41, 6.86, suppf,
2022-12-03,-3.92, -9.33, 4.52, 1.98, 1.43, 6.94, suppf,
2022-12-04,-5.93, -9.10, 7.10, 1.98, 1.43, 6.95, suppf,
2022-12-05,-5.95, -10.80, 8.53, 1.97, 1.42, 6.89, suppf,
2022-12-06,-4.74, -9.61, 1.81, 2.01, 1.45, 6.96, suppf,
2022-12-07,-5.65, -10.16, 6.45, 1.98, 1.41, 6.85, suppf,
2022-12-08,-3.33, -8.72, 5.47, 1.99, 1.43, 6.97, suppf,
2022-12-09,-3.49, -10.32, 6.73, 1.98, 1.43, 6.93, suppf,
2022-12-10,-3.60, -8.02, 10.78, 1.98, 1.43, 6.93, suppf,
2022-12-11,-3.80, -10.21, 3.32, 1.98, 1.42, 6.91, suppf,
2022-12-12,-0.39, -10.63, -2.40, 1.98, 1.42, 6.89, suppf,
2022-12-13,-3.47, -10.34, 3.69, 2.03, 1.44, 6.99, suppf,
2022-12-14,-2.21, -11.68, -2.67, 2.03, 1.45, 7.05, suppf,
2022-12-15,-5.34, -9.53, -0.57, 2.01, 1.46, 7.00, suppf,
2022-12-16,-4.53, -10.05, 1.67, 1.98, 1.43, 6.94, suppf,
2022-12-17,-2.68, -11.55, -2.31, 1.98, 1.42, 6.92, suppf,
2022-12-18,-4.58, -11.12, -0.19, 2.00, 1.43, 6.96, suppf,
2022-12-19,-4.86, -7.77, -2.57, 1.98, 1.42, 6.87, suppf,
2022-12-20,-2.29, -4.51, -7.08, 2.03, 1.44, 7.03, suppf,
2022-12-21,-4.52, -7.68, -2.61, 2.04, 1.45, 7.14, suppf,
2022-12-22,-5.34, -9.07, -2.06, 2.00, 1.43, 6.99, suppf,
2022-12-23,-1.50, -6.31, 3.87, 2.01, 1.43, 7.02, suppf,
2022-12-24,-2.66, -3.33, 2.03, 2.00, 1.43, 7.00, suppf,
2022-12-25,-3.41, -5.38, 3.00, 1.99, 1.43, 6.98, suppf,
2022-12-26,1.16, -5.89, -4.39, 2.00, 1.44, 7.00, suppf,
2022-12-27,-3.91, -6.05, 15.22, 2.46, 1.81, 8.75, suppf,
2022-12-28,-1.79, -16.85, -3.57, 2.12, 1.49, 7.44, suppf,
2022-12-29,-3.12, -10.12, -0.96, 2.01, 1.43, 6.99, suppf,
2022-12-30,-3.90, -8.53, 2.72, 1.98, 1.42, 6.89, suppf,
2022-12-31,-4.60, -15.42, -2.80, 1.97, 1.42, 6.84, suppf,
2023-01-01,-3.28, -10.06, -3.61, 1.98, 1.41, 6.85, suppf,
2023-01-02,-3.22, -9.11, 2.32, 1.98, 1.42, 6.89, suppf,
2023-01-03,-4.10, -9.01, 1.99, 1.99, 1.41, 6.90, suppf,
2023-01-04,-3.40, -10.01, 0.57, 1.99, 1.42, 6.89, suppf,
2023-01-05,-2.59, -7.10, 5.39, 1.97, 1.41, 6.84, suppf,
2023-01-06,-3.31, -9.05, -2.73, 1.98, 1.41, 6.83, suppf,
2023-01-07,-3.06, -7.09, -3.77, 1.99, 1.42, 6.93, suppf,
2023-01-08,-2.33, -8.10, -0.33, 1.99, 1.42, 6.91, suppf,
2023-01-09,-3.43, -7.84, 2.96, 2.00, 1.42, 6.98, suppf,
2023-01-11,-3.36, -8.42, 1.15, 2.03, 1.44, 7.03, suppf,
2023-01-12,-0.28, -5.00, -3.62, 1.98, 1.42, 6.88, suppf,
2023-01-13,-2.36, -6.03, 4.80, 1.99, 1.42, 6.92, suppf,
2023-01-14,-2.41, -8.23, -3.21, 1.99, 1.42, 6.95, suppf,
2023-01-15,-1.79, -6.80, 0.65, 2.01, 1.43, 7.03, suppf,
2023-01-16,-3.73, -9.60, 4.50, 1.99, 1.42, 6.93, suppf,
2023-01-17,-3.52, -9.06, 2.01, 1.98, 1.41, 6.88, suppf,
2023-01-18,-3.03, -9.35, -5.66, 1.99, 1.41, 6.87, suppf,
2023-01-19,-1.51, -12.08, -12.38, 1.99, 1.42, 6.93, suppf,
2023-01-20,-3.53, -8.88, -7.88, 2.02, 1.45, 7.13, suppf,
2023-01-21,-3.50, -9.35, -5.71, 2.02, 1.45, 7.15, suppf,
2023-01-22,-4.66, -10.38, -5.88, 2.04, 1.48, 7.24, suppf,
2023-01-23,-6.97, -10.22, -3.56, 2.02, 1.47, 7.11, suppf,
2023-01-24,-7.24, -8.63, -15.38, 2.04, 1.44, 7.02, suppf,
2023-01-25,-4.80, -10.09, -14.37, 2.12, 1.46, 7.24, suppf,
2023-01-26,-2.72, -11.45, -15.48, 2.14, 1.49, 7.29, suppf,
2023-01-27,-6.01, -9.85, -7.19, 2.15, 1.51, 7.52, suppf,
2023-01-28,-3.87, -10.40, -8.02, 2.05, 1.44, 7.04, suppf,
2023-01-29,-4.23, -7.88, -14.93, 2.08, 1.46, 7.08, suppf,
2023-01-30,-4.28, -9.41, -7.35, 2.07, 1.46, 7.06, suppf,
2023-01-31,-4.87, -11.02, -6.92, 2.07, 1.47, 7.13, suppf,
2023-02-01,-5.09, -13.10, -7.45, 2.10, 1.47, 7.20, suppf,
2023-02-02,-3.53, -10.81, -7.37, 2.08, 1.46, 7.10, suppf,
2023-02-03,-1.54, -7.50, -2.01, 2.05, 1.43, 7.03, suppf,
2023-02-04,-0.53, -7.91, -4.24, 2.04, 1.43, 7.02, suppf,
2023-02-05,-2.30, -10.60, -6.29, 2.05, 1.44, 7.05, suppf,
2023-02-06,-3.81, -10.71, -7.61, 2.07, 1.46, 7.19, suppf,
2023-02-07,-3.54, -9.59, 3.82, 2.04, 1.44, 7.05, suppf,
2023-02-08,-3.56, -8.20, -4.64, 2.05, 1.43, 7.04, suppf,
2023-02-09,-2.63, -10.41, -7.93, 2.03, 1.43, 7.00, suppf,
2023-02-10,-4.45, -10.07, -0.71, 2.04, 1.43, 7.01, suppf,
2023-02-11,-4.93, -10.01, -1.49, 2.04, 1.44, 7.06, suppf,
2023-02-12,-4.34, -9.19, -2.03, 2.03, 1.43, 7.00, suppf,
2023-02-13,-3.40, -11.25, 3.30, 2.13, 1.47, 7.28, suppf,
2023-02-14,-4.28, -10.84, 1.44, 2.12, 1.46, 7.23, suppf,
2023-02-15,-4.22, -10.76, 0.98, 2.04, 1.44, 7.08, suppf,
2023-02-16,-4.44, -10.34, -2.83, 2.06, 1.47, 7.19, suppf,
2023-02-17,-5.21, -9.85, -9.34, 2.05, 1.47, 7.17, suppf,
2023-02-18,-3.44, -9.30, -5.75, 2.03, 1.44, 7.03, suppf,
2023-02-19,-8.97, -10.02, -4.68, 2.04, 1.44, 7.05, suppf,
2023-02-20,-11.66, -16.21, -0.94, 2.06, 1.45, 7.14, suppf,
2023-02-21,-4.34, -6.06, 8.69, 2.04, 1.44, 7.07, suppf,
2023-02-22,-4.07, -11.26, -4.64, 2.03, 1.43, 7.01, suppf,
2023-02-23,-3.71, -10.24, -1.34, 2.03, 1.43, 7.00, suppf,
2023-02-24,-3.80, -9.25, -4.51, 2.02, 1.43, 6.96, suppf,
2023-02-25,-3.09, -10.78, 1.42, 2.04, 1.44, 7.04, suppf,
2023-02-26,-2.90, -10.83, 2.84, 2.05, 1.44, 7.06, suppf,
2023-02-27,-3.61, -10.39, 7.82, 2.04, 1.44, 7.05, suppf,
2023-02-28,-3.51, -10.75, 5.82, 2.08, 1.50, 7.21, suppf,
2023-03-01,-3.38, -10.52, 2.46, 2.03, 1.43, 7.02, suppf,
2023-03-02,-3.60, -10.66, -1.34, 2.04, 1.44, 7.06, suppf,
2023-03-03,-1.25, -11.17, -16.42, 2.05, 1.46, 7.15, suppf,
2023-03-04,-2.57, -9.47, 0.12, 2.04, 1.44, 7.09, suppf,
2023-03-05,-3.97, -10.90, -0.47, 2.05, 1.45, 7.10, suppf,
2023-03-06,-3.55, -12.74, -10.41, 2.04, 1.44, 7.03, suppf,
2023-03-07,-3.33, -10.28, -15.79, 2.03, 1.44, 7.03, suppf,
2023-03-08,-3.51, -10.78, -20.54, 2.03, 1.45, 7.07, suppf,
2023-03-09,-4.13, -10.29, -9.48, 2.07, 1.49, 7.21, suppf,
2023-03-10,-2.76, -11.00, -7.38, 2.07, 1.50, 7.29, suppf,
2023-03-11,-5.43, -15.66, -1.67, 2.05, 1.44, 7.08, suppf,
2023-03-12,-2.62, -10.49, -6.45, 2.04, 1.44, 7.05, suppf,
2023-03-13,-3.48, -7.79, 10.94, 2.04, 1.44, 7.06, suppf,
2023-03-14,-4.68, -11.82, -6.25, 2.05, 1.45, 7.10, suppf,
2023-03-15,-4.30, -13.92, -7.07, 2.05, 1.44, 7.10, suppf,
2023-03-16,-3.70, -10.41, -9.87, 2.05, 1.44, 7.07, suppf,
2023-03-17,-4.65, -9.67, -3.60, 2.04, 1.44, 7.05, suppf,
2023-03-18,-4.37, -10.03, -6.40, 2.03, 1.44, 7.03, suppf,
2023-03-19,-3.94, -9.65, -1.62, 2.01, 1.42, 7.03, suppf,
2023-03-20,-4.99, -11.58, -3.77, 2.01, 1.42, 7.03, suppf,
2023-03-21,-5.07, -11.01, -3.72, 2.00, 1.41, 6.96, suppf,
2023-03-22,-4.10, -10.16, -3.27, 2.01, 1.42, 7.03, suppf,
2023-03-23,-4.63, -13.69, -14.95, 2.01, 1.42, 7.06, suppf,
2023-03-24,-3.84, -10.84, -10.30, 2.09, 1.45, 7.23, suppf,
2023-03-25,-3.38, -11.50, -13.45, 1.99, 1.41, 6.95, suppf,
2023-03-26,-4.04, -10.89, -6.84, 2.00, 1.41, 6.95, final,
2023-03-27,-4.81, -10.04, -11.01, 2.00, 1.40, 6.93, final,
2023-03-28,-3.82, -9.05, -7.28, 2.00, 1.40, 6.92, final,
2023-03-29,-3.69, -9.47, -19.36, 2.03, 1.45, 7.08, final,
2023-03-30,-4.76, -9.45, 2.25, 2.03, 1.45, 7.10, final,
2023-03-31,-3.69, -9.44, -2.65, 2.00, 1.41, 6.99, final,
2023-04-01,-3.03, -8.74, -2.40, 2.00, 1.40, 6.94, final,
2023-04-02,-4.57, -9.44, -4.91, 2.00, 1.40, 6.94, final,
2023-04-03,-3.22, -13.45, -12.35, 2.01, 1.43, 7.04, final,
2023-04-04,-2.54, -11.72, -6.04, 2.01, 1.45, 7.09, final,
2023-04-05,-4.64, -10.05, -6.91, 2.00, 1.41, 6.99, final,
2023-04-06,-2.54, -11.01, -13.66, 2.01, 1.44, 7.03, final,
2023-04-07,-3.97, -10.53, -11.83, 2.02, 1.41, 6.98, final,
2023-04-08,-4.67, -10.77, -15.10, 2.03, 1.42, 7.07, final,
2023-04-09,-3.79, -8.44, -4.55, 2.01, 1.40, 6.97, final,
2023-04-10,-3.86, -7.20, 3.96, 1.99, 1.40, 6.95, final,
2023-04-11,-4.67, -11.02, -4.18, 2.00, 1.41, 6.95, final,
2023-04-12,-2.84, -10.52, -9.64, 2.01, 1.41, 6.97, final,
2023-04-13,-3.01, -11.12, -8.97, 2.06, 1.44, 7.13, final,
2023-04-14,-3.16, -10.09, -7.15, 2.17, 1.50, 7.33, final,
2023-04-15,-4.49, -10.89, -9.20, 2.09, 1.47, 7.17, final,
2023-04-16,-2.81, -8.45, -5.57, 2.03, 1.43, 6.99, final,
2023-04-17,-2.79, -10.47, -2.75, 2.00, 1.41, 6.95, final,
2023-04-18,-1.06, -11.01, -10.68, 2.01, 1.41, 6.99, final,
2023-04-19,-2.30, -10.53, -12.54, 2.01, 1.41, 7.00, final,
2023-04-20,-4.48, -12.71, -16.35, 1.99, 1.40, 6.94, final,
2023-04-21,-8.50, -9.06, -11.19, 2.00, 1.42, 7.02, final,
2023-04-22,-2.73, -10.90, -15.38, 2.00, 1.41, 7.00, final,
2023-04-23,-7.56, -14.61, -1.10, 2.02, 1.43, 7.12, final,
2023-04-24,-5.38, -16.09, -5.87, 2.05, 1.44, 7.21, final,
2023-04-25,-3.02, -10.14, -8.62, 1.99, 1.41, 6.99, final,
2023-04-26,-4.18, -10.87, -10.13, 1.98, 1.41, 6.96, final,
2023-04-27,-3.38, -9.41, -14.81, 1.99, 1.42, 7.03, final,
2023-04-28,-4.41, -9.18, -3.66, 1.98, 1.41, 6.98, final,
2023-04-29,-3.52, -10.29, -8.87, 1.99, 1.42, 6.98, final,
2023-04-30,-3.56, -9.84, -6.84, 1.99, 1.42, 6.97, final,
2023-05-01,-3.74, -8.86, -0.23, 1.99, 1.42, 6.98, final,
2023-05-02,-5.49, -10.44, 3.29, 1.99, 1.43, 7.02, final,
2023-05-03,-4.07, -9.61, -3.85, 1.99, 1.42, 6.96, final,
2023-05-04,-4.88, -9.66, -2.64, 1.98, 1.42, 6.93, final,
2023-05-05,-3.75, -10.12, -5.77, 1.98, 1.42, 6.93, final,
2023-05-06,-4.00, -9.17, -5.16, 1.97, 1.42, 6.90, final,
2023-05-07,-4.53, -9.85, -7.51, 1.97, 1.43, 6.92, final,
2023-05-08,-4.30, -9.90, -3.97, 1.96, 1.43, 6.90, final,
2023-05-09,-2.82, -10.72, -12.21, 1.96, 1.42, 6.87, final,
2023-05-10,-5.00, -8.45, -5.11, 1.98, 1.43, 6.94, final,
2023-05-11,-4.26, -9.29, -6.07, 1.97, 1.42, 6.91, final,
2023-05-12,-4.02, -8.98, -8.18, 1.96, 1.43, 6.89, final,
2023-05-13,-4.90, -8.94, -8.91, 1.95, 1.43, 6.89, final,
2023-05-14,-5.25, -7.45, 1.85, 1.95, 1.43, 6.92, final,
2023-05-15,-4.77, -10.20, -1.28, 1.96, 1.44, 6.98, final,
2023-05-16,-3.86, -8.72, -11.79, 1.96, 1.43, 6.97, final,
2023-05-17,-3.96, -8.87, -8.27, 1.97, 1.43, 6.96, final,
2023-05-18,-3.23, -10.12, -8.03, 2.01, 1.48, 7.21, final,
2023-05-19,-3.02, -9.14, -6.02, 2.00, 1.48, 7.27, final,
2023-05-20,-4.70, -7.69, 0.30, 2.02, 1.47, 7.17, final,
2023-05-21,-5.12, -8.82, -2.36, 2.02, 1.48, 7.22, final,
2023-05-22,-3.36, -8.14, -14.25, 2.00, 1.45, 7.07, final,
2023-05-23,-3.11, -7.78, -3.92, 1.95, 1.42, 6.94, final,
2023-05-24,-4.30, -8.45, -6.97, 1.94, 1.43, 6.97, final,
2023-05-25,-5.01, -8.32, 1.07, 1.95, 1.42, 6.95, final,
2023-05-26,-4.80, -9.08, -3.52, 1.97, 1.43, 7.06, final,
2023-05-27,-1.74, -9.74, -11.84, 1.96, 1.43, 7.00, final,
2023-05-28,-4.23, -8.04, 0.59, 1.96, 1.42, 6.94, final,
2023-05-29,-4.23, -7.91, -1.20, 1.95, 1.42, 6.94, final,
2023-05-30,-3.96, -8.21, 2.78, 1.95, 1.42, 6.94, final,
2023-05-31,-4.34, -8.01, 4.23, 1.97, 1.42, 7.00, final,
2023-06-01,-4.61, -8.07, -5.23, 1.97, 1.42, 7.00, final,
2023-06-02,-4.12, -8.14, -5.21, 2.01, 1.44, 7.02, final,
2023-06-03,-3.84, -7.21, -7.58, 1.97, 1.42, 6.93, final,
2023-06-04,-3.60, -7.84, -6.02, 1.96, 1.41, 6.89, final,
2023-06-05,-4.18, -6.82, -3.82, 1.98, 1.41, 6.93, final,
2023-06-06,-5.04, -6.55, 1.12, 1.99, 1.41, 6.94, final,
2023-06-07,-4.36, -7.23, 1.22, 1.98, 1.41, 6.91, final,
2023-06-08,-4.72, -7.21, -0.96, 2.01, 1.44, 7.03, final,
2023-06-09,-4.10, -6.55, 3.06, 1.99, 1.44, 7.01, final,
2023-06-10,-2.54, -5.79, -12.35, 1.98, 1.42, 6.94, final,
2023-06-11,-4.18, -7.68, 1.40, 1.98, 1.40, 6.89, rapid,
2023-06-12,-4.57, -6.75, -2.72, 2.00, 1.42, 6.99, rapid,
2023-06-13,-4.96, -7.29, 0.12, 2.02, 1.45, 7.16, rapid,
2023-06-14,-6.33, -8.24, -2.51, 2.01, 1.45, 7.10, rapid,
2023-06-15,-5.24, -8.53, 0.59, 1.98, 1.42, 6.94, rapid,
2023-06-16,-4.73, -8.47, -3.81, 1.97, 1.42, 6.92, rapid,
2023-06-17,-6.15, -11.87, 6.03, 2.01, 1.43, 7.09, rapid,
2023-06-18,-7.17, -15.26, 3.96, 1.99, 1.42, 6.98, rapid,
2023-06-19,-7.59, -9.05, 4.20, 1.98, 1.41, 6.93, rapid,
2023-06-20,-5.61, -6.67, -0.78, 1.97, 1.41, 6.92, rapid,
2023-06-21,-5.48, -6.90, -5.57, 1.97, 1.41, 6.93, rapid,
2023-06-22,-6.15, -7.74, -0.14, 1.97, 1.41, 6.93, rapid,
2023-06-24,-7.12, -9.11, -1.16, 1.99, 1.41, 6.96, rapid,
2023-06-25,-5.73, -7.05, 3.69, 1.98, 1.42, 6.95, rapid,
2023-06-26,-6.86, -7.40, 5.92, 1.99, 1.43, 7.01, rapid,
