PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPKN
Station name,SPKN
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6276637634 North Latitude, -117.5025793991 East Longitude, 694.59838 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-18,0.21, 0.65, 6.22, 2.74, 1.93, 9.66, repro,
2015-05-19,-0.16, 0.08, 5.17, 2.75, 1.92, 9.35, repro,
2015-05-20,-0.82, -1.92, 7.91, 2.73, 1.91, 9.39, repro,
2015-05-21,-1.56, 0.37, 8.22, 2.67, 1.94, 9.69, repro,
2015-05-22,-4.37, -3.18, 16.04, 2.97, 2.30, 11.44, repro,
2015-05-23,0.56, 0.45, 9.39, 2.75, 1.95, 9.69, repro,
2015-05-24,-0.29, -0.84, -1.10, 2.79, 2.00, 9.84, repro,
2015-05-25,1.04, -0.11, 12.16, 2.83, 2.02, 9.90, repro,
2015-05-26,-0.71, -1.63, 11.27, 2.82, 2.13, 10.40, repro,
2015-05-27,-0.10, -0.21, -1.67, 2.70, 1.96, 9.44, repro,
2015-05-28,-0.55, -2.10, 9.36, 2.66, 1.87, 9.24, repro,
2015-05-29,-1.13, -0.64, 10.42, 2.76, 1.97, 9.70, repro,
2015-05-30,2.41, 2.84, -4.09, 3.78, 2.83, 13.62, repro,
2015-05-31,0.57, -0.59, 3.61, 2.68, 1.89, 9.24, repro,
2015-06-01,0.31, -0.96, 9.81, 2.70, 1.93, 9.55, repro,
2015-06-02,1.13, -2.23, 20.58, 3.06, 2.49, 11.81, repro,
2015-06-03,0.56, -1.53, 2.25, 2.75, 1.97, 9.75, repro,
2015-06-04,-1.76, -1.01, 10.07, 2.77, 2.01, 9.95, repro,
2015-06-05,-1.33, -1.38, -0.85, 2.72, 1.99, 9.95, repro,
2015-06-06,0.30, -1.33, 12.93, 2.75, 1.96, 9.70, repro,
2015-06-07,-0.21, -0.74, 13.13, 2.75, 1.95, 9.79, repro,
2015-06-08,-0.99, -0.86, 9.41, 2.83, 2.05, 10.17, repro,
2015-06-09,1.79, -1.83, 11.83, 2.76, 2.04, 9.93, repro,
2015-06-10,1.72, -0.46, 9.98, 3.51, 2.71, 13.04, repro,
2015-06-11,-0.39, -0.37, 6.79, 2.84, 2.04, 9.92, repro,
2015-06-12,0.35, 0.88, -2.88, 2.73, 2.06, 9.98, repro,
2015-06-13,0.77, -1.54, -0.66, 2.72, 2.04, 9.89, repro,
2015-06-14,1.81, -0.33, 7.88, 2.76, 2.04, 9.85, repro,
2015-06-15,-0.16, -1.87, 7.80, 3.22, 2.43, 12.32, repro,
2015-06-16,-1.04, -0.76, 7.95, 2.70, 1.95, 9.61, repro,
2015-06-17,-0.81, -0.61, 4.01, 2.90, 2.23, 10.40, repro,
2015-06-18,-1.04, -1.00, 5.47, 2.77, 2.02, 10.02, repro,
2015-06-19,-0.50, -1.49, 5.58, 2.69, 1.94, 9.63, repro,
2015-06-20,-0.02, -1.66, 11.02, 2.75, 2.00, 9.85, repro,
2015-06-21,-0.10, -0.15, 13.48, 2.69, 1.94, 9.53, repro,
2015-06-22,-1.41, -0.79, 10.01, 2.68, 1.95, 9.59, repro,
2015-06-23,-1.51, -1.52, 5.68, 2.95, 2.19, 10.52, repro,
2015-06-24,-0.76, -0.31, 4.79, 2.86, 2.10, 10.11, repro,
2015-06-25,-1.22, -0.27, 4.85, 2.75, 1.99, 9.85, repro,
2015-06-26,-1.76, -1.39, 3.94, 3.02, 2.18, 10.69, repro,
2015-06-27,-0.98, -0.41, 6.40, 2.77, 1.96, 9.93, repro,
2015-06-28,-1.52, -0.43, 8.95, 2.80, 1.95, 9.77, repro,
2015-06-29,0.11, -4.10, -8.73, 3.18, 2.62, 12.13, repro,
2015-06-30,0.97, 0.67, 10.04, 2.84, 1.96, 9.81, repro,
2015-07-01,-2.20, -0.52, 13.78, 3.07, 2.15, 10.84, repro,
2015-07-02,0.08, 2.50, 14.83, 2.98, 2.22, 11.04, repro,
2015-07-03,-0.16, -1.07, 18.47, 2.76, 1.98, 9.88, repro,
2015-07-04,-2.06, -0.83, 18.67, 2.77, 2.02, 10.10, repro,
2015-07-05,-0.74, 0.09, 6.79, 2.69, 1.97, 9.69, repro,
2015-07-06,-0.82, -0.32, 15.46, 2.70, 2.01, 9.90, repro,
2015-07-07,-1.91, -1.40, 12.69, 2.80, 2.08, 10.14, repro,
2015-07-08,-0.05, -0.76, 7.45, 2.74, 2.01, 10.03, repro,
2015-07-09,-1.64, 1.37, 18.18, 2.87, 2.11, 10.54, repro,
2015-07-10,-0.33, -0.13, 27.27, 2.78, 2.07, 10.07, repro,
2015-07-11,0.53, -0.12, 15.14, 3.28, 2.48, 11.71, repro,
2015-07-12,-0.35, -0.73, 7.88, 2.78, 2.01, 10.04, repro,
2015-07-13,-0.55, 0.51, 16.74, 2.99, 2.17, 10.87, repro,
2015-07-14,-2.09, 0.10, 18.24, 2.73, 1.96, 9.76, repro,
2015-07-15,-0.05, 0.01, 19.83, 2.80, 1.97, 9.92, repro,
2015-07-16,-0.34, -0.03, 14.99, 3.07, 2.20, 11.49, repro,
2015-07-17,0.37, -0.46, 19.15, 2.81, 2.00, 10.03, repro,
2015-07-18,-1.80, -1.22, 15.45, 2.89, 2.15, 10.61, repro,
2015-07-19,-1.12, -1.45, 22.95, 2.80, 2.01, 10.15, repro,
2015-07-20,0.99, -0.28, 21.18, 2.84, 2.08, 10.40, repro,
2015-07-21,-1.47, -1.84, 24.16, 2.73, 2.01, 9.81, repro,
2015-07-22,0.45, -0.21, 21.48, 2.73, 1.94, 9.57, repro,
2015-07-23,-0.73, -0.03, 22.64, 2.67, 1.92, 9.45, repro,
2015-07-24,0.51, -0.79, 14.80, 2.65, 1.87, 9.30, repro,
2015-07-25,0.42, -2.59, 21.61, 2.70, 1.96, 9.77, repro,
2015-07-26,-0.95, -0.48, 13.67, 2.78, 2.02, 10.18, repro,
2015-07-27,-0.25, -0.91, 17.08, 2.86, 2.03, 10.25, repro,
2015-07-28,-1.60, -1.31, 23.31, 3.05, 2.16, 11.19, repro,
2015-07-29,-1.46, -0.35, 15.51, 3.00, 2.08, 10.59, repro,
2015-07-30,1.25, -0.87, 19.56, 2.88, 2.07, 10.45, repro,
2015-07-31,0.69, -2.03, 7.36, 2.80, 2.01, 10.13, repro,
2015-08-01,-0.03, -0.88, 16.87, 2.87, 2.07, 10.45, repro,
2015-08-02,1.49, -0.99, 14.94, 3.18, 2.33, 11.88, repro,
2015-08-03,0.08, -2.75, 23.62, 2.87, 2.08, 10.54, repro,
2015-08-04,-1.79, -0.41, 22.16, 2.94, 2.11, 10.53, repro,
2015-08-05,-0.37, -4.24, 21.78, 2.85, 2.12, 10.46, repro,
2015-08-06,-0.57, -1.51, 17.96, 2.81, 2.04, 10.19, repro,
2015-08-07,-3.50, -1.90, 21.95, 2.90, 2.14, 10.58, repro,
2015-08-08,-2.68, -1.12, 26.03, 2.85, 2.11, 10.36, repro,
2015-08-09,-1.91, -0.95, 34.50, 2.98, 2.21, 10.41, repro,
2015-08-10,-2.24, 0.42, 18.93, 2.90, 2.19, 10.64, repro,
2015-08-11,-1.00, -2.84, 20.69, 2.83, 2.02, 9.99, repro,
2015-08-12,-3.21, -1.20, 30.44, 2.89, 2.05, 10.30, repro,
2015-08-13,-2.04, -1.64, 26.08, 2.72, 1.94, 9.69, repro,
2015-08-14,-1.86, -1.80, 16.49, 2.87, 2.05, 10.36, repro,
2015-08-15,-0.75, -1.97, 31.04, 2.92, 2.09, 10.64, repro,
2015-08-16,-1.80, -1.32, 28.84, 2.85, 2.03, 10.17, repro,
2015-08-17,-0.93, -2.25, 26.99, 2.76, 1.94, 9.65, repro,
2015-08-18,-0.80, -1.45, 22.03, 2.69, 1.89, 9.44, repro,
2015-08-19,-0.73, -1.22, 21.55, 2.70, 1.95, 9.52, repro,
2015-08-20,-1.65, -2.64, 14.22, 2.72, 1.92, 9.64, repro,
2015-08-21,-1.75, -1.82, 34.60, 2.72, 1.93, 9.71, repro,
2015-08-22,-1.40, 0.46, 18.63, 2.77, 1.98, 9.94, repro,
2015-08-23,0.52, -1.58, 16.00, 2.66, 1.97, 9.73, repro,
2015-08-24,-1.25, -0.25, 16.71, 2.66, 1.92, 9.58, repro,
2015-08-25,-0.29, -1.39, 19.38, 2.77, 1.99, 10.21, repro,
2015-08-26,-1.14, -0.30, 16.75, 2.68, 1.93, 9.69, repro,
2015-08-27,-0.89, -0.03, 16.22, 2.76, 1.99, 9.90, repro,
2015-08-28,-0.34, -1.47, 30.94, 2.73, 1.98, 9.92, repro,
2015-08-29,0.41, 0.78, 35.53, 2.77, 1.99, 9.97, repro,
2015-08-30,-2.80, -1.78, 30.64, 2.81, 1.99, 10.22, repro,
2015-08-31,-2.63, -1.84, 31.00, 2.86, 2.02, 10.30, repro,
2015-09-01,0.15, -2.06, 30.97, 2.90, 2.05, 10.16, repro,
2015-09-02,-2.62, -1.93, 25.36, 2.90, 2.01, 10.12, repro,
2015-09-03,-0.98, -0.75, 25.03, 2.74, 2.00, 9.98, repro,
2015-09-04,0.56, -0.52, 19.83, 2.83, 2.04, 10.15, repro,
2015-09-05,-1.16, -1.16, 16.31, 2.87, 2.03, 10.26, repro,
2015-09-06,-2.62, -1.18, 19.24, 2.78, 1.93, 9.64, repro,
2015-09-07,0.25, -0.88, 15.00, 2.91, 2.11, 10.44, repro,
2015-09-08,-0.42, -2.06, 12.50, 2.68, 1.95, 9.64, repro,
2015-09-09,0.85, -0.47, 19.05, 2.74, 1.96, 9.74, repro,
2015-09-10,0.06, -0.28, 18.55, 3.31, 2.32, 12.02, repro,
2015-09-11,-1.53, -1.74, 13.60, 2.86, 2.03, 10.18, repro,
2015-09-12,-0.26, -0.64, 15.11, 2.78, 1.98, 9.93, repro,
2015-09-13,-1.14, -2.43, 30.17, 2.78, 1.93, 9.65, repro,
2015-09-14,-0.76, -1.72, 22.86, 2.70, 1.95, 9.66, repro,
2015-09-15,0.96, -2.03, 28.16, 2.76, 1.95, 9.81, repro,
2015-09-16,-0.03, -1.70, 25.25, 2.78, 1.97, 9.72, repro,
2015-09-17,-0.57, -1.96, 15.07, 2.63, 1.86, 9.28, repro,
2015-09-18,-1.19, -1.87, 18.01, 2.67, 1.92, 9.50, repro,
2015-09-19,-1.53, -0.62, 24.17, 2.69, 1.92, 9.56, repro,
2015-09-20,0.92, 0.43, 32.81, 2.87, 2.13, 10.45, repro,
2015-09-21,1.95, -2.86, 20.88, 2.77, 2.05, 10.13, repro,
2015-09-22,-1.30, -0.93, 16.91, 2.75, 1.95, 9.74, repro,
2015-09-23,-0.92, -0.43, 15.03, 2.77, 1.97, 9.89, repro,
2015-09-24,-0.31, -0.87, 11.85, 2.64, 1.90, 9.39, repro,
2015-09-25,-0.18, -1.78, 15.62, 2.65, 1.88, 9.43, repro,
2015-09-26,-3.41, -1.08, 20.29, 2.73, 1.97, 9.79, repro,
2015-09-27,-1.56, -2.72, 25.69, 2.98, 2.14, 10.61, repro,
2015-09-28,-0.83, -0.61, 22.65, 2.98, 2.13, 10.40, repro,
2015-09-29,-0.56, -0.73, 15.94, 3.00, 2.19, 10.68, repro,
2015-09-30,-0.93, -1.04, 25.73, 2.83, 1.99, 9.88, repro,
2015-10-01,0.60, -0.41, 16.85, 3.19, 2.41, 11.41, repro,
2015-10-02,0.13, -1.79, 15.36, 3.45, 2.63, 12.88, repro,
2015-10-03,-1.28, -1.22, 14.19, 2.88, 2.11, 10.35, repro,
2015-10-04,-2.05, -1.32, 17.08, 2.93, 2.13, 10.68, repro,
2015-10-05,0.26, -1.07, 14.58, 2.88, 2.10, 10.48, repro,
2015-10-06,-3.07, -1.08, 15.70, 3.61, 2.79, 13.30, repro,
2015-10-07,-1.18, -0.76, 19.14, 2.88, 2.05, 10.25, repro,
2015-10-08,-0.91, -1.67, 18.40, 2.84, 2.03, 10.14, repro,
2015-10-09,-2.49, -1.80, 15.41, 2.83, 2.06, 10.27, repro,
2015-10-10,-1.90, -1.03, 27.84, 2.95, 2.28, 11.07, repro,
2015-10-11,1.02, -4.38, 13.89, 3.31, 2.87, 13.22, repro,
2015-10-12,0.72, -0.85, 23.97, 2.79, 1.97, 9.89, repro,
2015-10-13,-0.79, -1.20, 24.93, 2.77, 1.99, 9.91, repro,
2015-10-14,-1.33, -1.44, 25.07, 2.79, 1.98, 9.92, repro,
2015-10-15,-0.17, -0.97, 10.31, 3.07, 2.28, 11.34, repro,
2015-10-16,-0.34, -1.44, 15.96, 2.85, 2.04, 10.24, repro,
2015-10-17,0.36, -1.32, 21.68, 2.80, 1.96, 10.03, repro,
2015-10-18,-2.30, -3.23, 18.21, 2.71, 1.93, 9.66, repro,
2015-10-19,-2.02, -0.51, 22.16, 2.69, 1.94, 9.59, repro,
2015-10-20,-0.26, -2.63, 13.18, 2.76, 1.96, 9.77, repro,
2015-10-21,-1.87, -1.85, 15.44, 2.92, 2.24, 10.59, repro,
2015-10-22,-1.80, -1.80, 16.34, 2.77, 1.97, 9.90, repro,
2015-10-23,-2.35, -1.47, 16.57, 2.83, 2.17, 10.28, repro,
2015-10-24,-1.31, -3.10, 8.81, 2.91, 2.13, 10.73, repro,
2015-10-25,-0.38, -1.65, 4.37, 2.96, 2.10, 10.51, repro,
2015-10-26,-2.24, -0.14, 11.84, 2.90, 2.07, 10.33, repro,
2015-10-27,-0.68, -0.92, 22.31, 2.87, 2.02, 10.17, repro,
2015-10-28,-1.50, -0.77, 19.13, 3.44, 2.56, 12.74, repro,
2015-10-29,-3.45, -2.75, 24.96, 2.76, 1.98, 9.77, repro,
2015-10-30,-2.70, -0.82, 20.86, 2.72, 1.95, 9.62, repro,
2015-10-31,-0.77, -1.51, 19.84, 2.75, 1.92, 9.70, repro,
2015-11-01,-2.24, -1.36, 27.33, 2.75, 1.95, 9.62, repro,
2015-11-02,-1.91, -1.46, 15.45, 2.86, 1.99, 10.02, repro,
2015-11-03,0.84, -1.35, 15.96, 2.78, 2.04, 9.96, repro,
2015-11-04,-2.08, -1.51, 19.59, 2.82, 2.01, 9.86, repro,
2015-11-05,-2.41, -1.90, 14.16, 2.79, 1.99, 9.90, repro,
2015-11-06,-1.08, -1.55, 3.23, 2.91, 2.17, 10.38, repro,
2015-11-07,-3.98, -1.48, 20.43, 2.82, 2.02, 9.84, repro,
2015-11-08,-2.41, -1.82, 21.17, 2.85, 2.15, 10.12, repro,
2015-11-09,-1.06, -0.51, 19.69, 2.85, 2.02, 9.86, repro,
2015-11-10,-2.36, -2.11, 15.97, 2.76, 2.02, 9.78, repro,
2015-11-11,-3.34, -1.15, 17.88, 2.85, 2.12, 10.37, repro,
2015-11-12,-0.60, -0.97, 12.99, 2.81, 1.98, 9.88, repro,
2015-11-13,-4.01, -2.90, 18.45, 3.29, 2.52, 12.26, repro,
2015-11-14,-0.61, -2.08, 17.30, 2.85, 2.09, 10.38, repro,
2015-11-15,-1.85, -2.31, 13.32, 2.93, 2.14, 10.46, repro,
2015-11-16,-2.33, -1.46, 19.26, 2.93, 2.15, 10.33, repro,
2015-11-17,-1.99, -0.63, 16.67, 2.96, 2.11, 10.60, repro,
2015-11-18,-0.89, 0.22, 16.03, 3.69, 2.60, 13.95, repro,
2015-11-19,-2.77, -3.59, 18.55, 3.09, 2.13, 10.40, repro,
2015-11-20,-2.03, -2.61, 3.25, 3.83, 2.50, 13.03, repro,
2015-11-21,-1.08, -1.83, 3.55, 2.95, 2.11, 10.42, repro,
2015-11-22,-3.66, -1.86, 18.34, 2.88, 2.11, 10.56, repro,
2015-11-23,0.85, -1.20, 9.08, 2.95, 2.10, 10.52, repro,
2015-11-24,-0.29, -1.29, 10.59, 2.79, 2.03, 9.94, repro,
2015-11-25,-0.40, -2.59, 16.61, 2.77, 1.99, 9.69, repro,
2015-11-26,0.77, -2.21, 9.88, 2.72, 1.94, 9.52, repro,
2015-11-27,-0.88, -1.36, 7.86, 3.01, 2.19, 10.70, repro,
2015-11-28,-0.87, -1.90, 1.93, 2.73, 1.99, 9.73, repro,
2015-11-29,-1.14, -1.59, 6.70, 3.08, 2.23, 10.90, repro,
2015-11-30,-0.70, -0.82, 8.33, 2.88, 2.10, 10.11, repro,
2015-12-01,-0.92, -2.53, 4.75, 2.86, 2.04, 9.95, repro,
2015-12-02,-0.98, -0.75, 8.46, 3.38, 2.54, 12.11, repro,
2015-12-03,-1.26, 0.71, 7.93, 2.79, 1.96, 9.81, repro,
2015-12-04,-0.76, -2.13, 13.17, 3.20, 2.36, 11.85, repro,
2015-12-05,-1.81, -1.07, 4.88, 2.92, 2.07, 10.39, repro,
2015-12-06,-0.57, -1.24, 12.08, 3.06, 2.16, 10.65, repro,
2015-12-07,-3.35, -0.79, 14.75, 3.04, 2.24, 10.95, repro,
2015-12-08,-2.04, -1.03, 14.03, 3.02, 2.16, 10.62, repro,
2015-12-09,-1.23, -1.70, 16.52, 2.82, 2.03, 9.97, repro,
2015-12-10,-0.91, -2.43, 12.51, 2.91, 2.13, 10.39, repro,
2015-12-11,-2.28, -2.86, 11.45, 2.95, 2.12, 10.44, repro,
2015-12-12,-0.88, -2.12, 4.48, 2.85, 2.12, 10.40, repro,
2015-12-13,-0.55, -0.62, 19.26, 2.89, 2.07, 10.30, repro,
2015-12-14,-1.57, -2.01, 14.93, 2.96, 2.07, 10.42, repro,
2015-12-15,-0.70, -1.43, 7.74, 2.96, 2.11, 10.48, repro,
2015-12-16,-0.75, -0.58, 9.83, 2.83, 2.02, 9.81, repro,
2015-12-17,-0.96, -0.86, 8.32, 2.73, 1.85, 9.28, repro,
2015-12-18,-1.20, -1.19, 11.76, 2.77, 1.89, 9.56, repro,
2015-12-19,-1.52, -1.48, 12.18, 2.79, 1.93, 9.76, repro,
2015-12-20,-1.65, -1.63, 16.46, 2.91, 2.03, 10.28, repro,
2015-12-21,-0.75, -0.87, 17.31, 2.96, 2.03, 10.50, repro,
2015-12-22,-0.01, -3.17, 20.48, 2.88, 2.17, 10.53, repro,
2015-12-23,-2.39, -1.73, 18.90, 2.91, 2.07, 10.48, repro,
2015-12-24,-0.31, -2.16, 11.36, 3.00, 2.21, 10.89, repro,
2015-12-25,-1.08, -1.85, 9.53, 2.94, 2.04, 10.34, repro,
2015-12-26,0.16, -0.62, -5.13, 2.93, 2.18, 10.77, repro,
2015-12-27,-0.76, 0.05, -3.91, 2.96, 2.08, 10.50, repro,
2015-12-28,-0.90, -0.49, -2.79, 3.13, 2.25, 11.06, repro,
2015-12-29,0.19, -1.85, 3.83, 3.00, 2.19, 10.96, repro,
2015-12-30,-1.39, -1.47, 3.43, 2.91, 2.06, 10.48, repro,
2015-12-31,-0.80, -2.04, 3.75, 2.87, 2.02, 10.18, repro,
2016-01-01,-0.74, -1.23, 1.92, 3.07, 2.28, 11.09, repro,
2016-01-02,1.37, -0.84, -0.13, 3.20, 2.19, 10.66, repro,
2016-01-03,-0.64, -1.30, -0.79, 2.93, 2.12, 10.52, repro,
2016-01-04,-0.52, -0.66, 4.23, 3.00, 2.14, 10.61, repro,
2016-01-05,-1.04, -2.18, 14.34, 2.93, 2.09, 10.52, repro,
2016-01-06,-1.39, 0.07, 11.24, 3.04, 2.08, 10.57, repro,
2016-01-07,-0.27, -0.40, 13.35, 2.82, 2.01, 9.88, repro,
2016-01-08,0.29, -1.16, 2.87, 3.06, 2.26, 11.23, repro,
2016-01-09,-0.24, -0.83, 2.10, 2.87, 2.04, 10.11, repro,
2016-01-10,-0.58, -1.13, 0.38, 3.01, 2.10, 10.44, repro,
2016-01-11,-2.16, -1.44, 5.92, 3.15, 2.18, 10.74, repro,
2016-01-12,-1.46, -0.92, 11.26, 2.89, 2.01, 10.03, repro,
2016-01-13,-0.36, -2.24, 5.13, 3.03, 2.18, 10.81, repro,
2016-01-14,-0.20, -0.78, 9.26, 2.91, 2.03, 10.02, repro,
2016-01-15,-0.11, -0.98, 16.92, 3.03, 2.08, 10.43, repro,
2016-01-16,-1.12, -0.91, 7.10, 2.75, 1.97, 9.65, repro,
2016-01-17,1.28, -0.39, 7.23, 3.48, 2.33, 11.57, repro,
2016-01-18,-1.53, -2.22, 6.23, 3.12, 2.18, 10.95, repro,
2016-01-19,1.24, -1.31, 3.78, 2.92, 2.07, 10.28, repro,
2016-01-20,-0.68, -1.11, 11.42, 3.00, 2.19, 10.75, repro,
2016-01-21,-0.02, -0.15, -5.05, 2.97, 2.09, 10.34, repro,
2016-01-22,-1.17, -0.93, 3.81, 2.96, 2.07, 10.27, repro,
2016-01-23,-2.59, -1.90, 2.87, 3.07, 2.12, 10.58, repro,
2016-01-24,0.17, -2.42, 2.91, 2.94, 2.09, 10.10, repro,
2016-01-25,-0.23, -2.11, 4.36, 3.46, 2.51, 12.11, repro,
2016-01-26,-0.30, -1.48, 5.32, 2.93, 2.03, 10.12, repro,
2016-01-27,-1.37, -1.02, -8.85, 3.88, 2.61, 14.22, repro,
2016-01-28,-2.58, -2.87, 3.04, 3.26, 2.20, 11.18, repro,
2016-01-29,-2.02, -0.29, 2.76, 2.96, 2.01, 9.97, repro,
2016-01-30,-1.60, -2.18, 14.76, 2.94, 2.01, 9.90, repro,
2016-01-31,-0.84, -3.03, 9.44, 2.95, 2.05, 10.14, repro,
2016-02-01,-0.60, -1.73, 9.98, 2.99, 2.20, 11.03, repro,
2016-02-02,-0.83, -1.79, 1.85, 2.81, 2.00, 9.84, repro,
2016-02-03,-1.24, -1.45, 3.60, 3.20, 2.27, 10.94, repro,
2016-02-04,-0.39, 0.56, -4.78, 3.02, 2.10, 10.62, repro,
2016-02-05,-1.08, -1.19, -4.60, 2.82, 2.03, 9.96, repro,
2016-02-06,-0.26, -0.92, -0.83, 2.73, 1.93, 9.45, repro,
2016-02-07,-1.23, -1.85, -2.60, 2.80, 2.01, 9.88, repro,
2016-02-08,-0.51, -0.79, -7.09, 2.81, 1.94, 9.67, repro,
2016-02-09,-0.44, -1.18, 0.24, 2.82, 1.98, 9.78, repro,
2016-02-10,0.76, -0.70, 0.25, 2.84, 2.04, 10.06, repro,
2016-02-11,0.50, -1.83, -1.74, 3.23, 2.35, 11.74, repro,
2016-02-12,-0.34, -1.04, -1.84, 3.05, 2.18, 10.91, repro,
2016-02-13,-1.35, -0.44, -6.48, 2.95, 2.07, 10.46, repro,
2016-02-14,-0.86, -0.10, 8.43, 3.14, 2.36, 11.53, repro,
2016-02-15,-1.07, -1.87, 12.68, 2.84, 2.01, 10.00, repro,
2016-02-16,-0.85, -1.07, 10.90, 2.98, 2.13, 10.58, repro,
2016-02-17,0.15, -1.45, 9.00, 3.02, 2.09, 10.62, repro,
2016-02-18,-1.00, -1.81, 17.46, 2.98, 2.08, 10.36, repro,
2016-02-19,-2.12, -1.22, 8.36, 2.96, 1.99, 10.04, repro,
2016-02-20,-2.76, -2.93, 7.27, 3.15, 2.22, 10.94, repro,
2016-02-21,1.47, -1.09, -2.18, 2.90, 2.07, 10.41, repro,
2016-02-22,-0.07, -1.69, -2.66, 2.99, 2.11, 10.61, repro,
2016-02-23,0.09, -2.42, -10.83, 2.97, 2.08, 10.41, repro,
2016-02-24,0.34, -0.73, -2.91, 2.84, 2.01, 10.05, repro,
2016-02-25,0.06, -0.43, -3.20, 2.73, 1.89, 9.46, repro,
2016-02-26,-0.10, -2.09, 2.69, 2.71, 2.00, 9.66, repro,
2016-02-27,0.23, -2.51, 4.70, 2.71, 1.96, 9.56, repro,
2016-02-28,0.37, -2.17, -1.26, 2.89, 2.10, 10.27, repro,
2016-02-29,-1.00, -1.99, -3.30, 2.93, 2.07, 10.47, repro,
2016-03-01,0.57, -1.92, 2.36, 2.93, 2.01, 10.10, repro,
2016-03-02,-1.11, -0.87, 0.84, 3.04, 2.21, 10.91, repro,
2016-03-03,0.56, -1.14, 5.48, 2.78, 1.98, 9.80, repro,
2016-03-04,-0.81, -1.82, 4.02, 2.93, 2.05, 10.32, repro,
2016-03-05,-0.00, -1.72, 4.13, 2.70, 1.90, 9.26, repro,
2016-03-06,-2.10, -0.87, 15.30, 3.01, 2.13, 10.79, repro,
2016-03-07,1.33, -1.55, 3.81, 2.77, 1.95, 9.54, repro,
2016-03-08,0.56, -1.87, 5.13, 3.14, 2.31, 11.47, repro,
2016-03-09,1.11, -1.20, 6.43, 2.85, 2.04, 10.09, repro,
2016-03-10,-2.00, -1.60, 16.39, 2.73, 1.97, 9.78, repro,
2016-03-11,-0.22, -0.67, 8.15, 2.73, 1.95, 9.60, repro,
2016-03-12,-1.60, -1.94, 4.93, 2.72, 1.95, 9.75, repro,
2016-03-13,-1.05, -1.32, 8.97, 2.78, 2.06, 10.06, repro,
2016-03-14,-1.61, -2.58, 16.76, 2.93, 2.18, 10.72, repro,
2016-03-15,0.65, -1.72, -3.17, 3.03, 2.21, 10.80, repro,
2016-03-16,-0.33, -2.28, -1.44, 2.90, 2.24, 10.54, repro,
2016-03-17,-0.13, -2.32, 8.54, 2.81, 2.06, 10.07, repro,
2016-03-18,0.21, -2.47, -3.49, 2.86, 2.13, 10.53, repro,
2016-03-19,-0.23, -1.12, -3.08, 2.80, 2.06, 10.13, repro,
2016-03-20,-0.52, -2.49, 3.43, 3.29, 2.47, 12.03, repro,
2016-03-21,2.05, -1.82, 1.02, 2.80, 2.09, 10.23, repro,
2016-03-22,-0.14, -1.02, 2.64, 2.77, 1.99, 9.97, repro,
2016-03-23,-2.00, -2.19, -1.24, 2.83, 2.07, 10.28, repro,
2016-03-24,-0.54, -2.15, 5.50, 2.85, 2.09, 10.51, repro,
2016-03-25,-0.88, -2.10, -0.14, 2.71, 1.94, 9.71, repro,
2016-03-26,0.25, -0.86, -3.83, 2.99, 2.25, 11.23, repro,
2016-03-27,-1.04, -0.78, -3.80, 2.71, 1.93, 9.78, repro,
2016-03-28,-0.31, -2.06, -3.80, 2.70, 1.96, 9.86, repro,
2016-03-29,2.28, -1.54, -1.92, 2.90, 2.11, 10.64, repro,
2016-03-30,0.33, -0.76, 3.56, 2.78, 2.01, 10.03, repro,
2016-03-31,-0.72, -1.32, 6.66, 2.70, 1.95, 9.77, repro,
2016-04-01,-0.71, -1.49, 3.20, 2.70, 2.00, 10.03, repro,
2016-04-02,-2.45, -0.84, 5.79, 3.15, 2.43, 11.79, repro,
2016-04-03,-0.77, -0.45, 3.23, 2.92, 2.11, 10.57, repro,
2016-04-04,-1.64, -1.38, 4.45, 3.12, 2.18, 10.95, repro,
2016-04-05,-0.69, -1.34, -1.11, 2.59, 1.86, 9.25, repro,
2016-04-06,-1.06, -0.86, -6.56, 2.66, 1.88, 9.52, repro,
2016-04-07,0.20, -1.68, -1.36, 2.83, 2.15, 10.70, repro,
2016-04-08,1.66, -0.83, -3.15, 2.76, 2.00, 10.16, repro,
2016-04-09,0.92, -1.51, 6.87, 2.70, 1.93, 9.79, repro,
2016-04-10,0.24, -0.59, 5.96, 2.50, 1.85, 9.04, repro,
2016-04-11,-1.66, -1.67, 8.76, 2.62, 1.86, 9.22, repro,
2016-04-12,-0.39, -0.86, -4.56, 2.73, 1.94, 9.66, repro,
2016-04-13,-0.13, -0.76, -1.50, 2.95, 2.06, 10.31, repro,
2016-04-14,-1.76, -1.67, 9.06, 2.72, 2.00, 10.13, repro,
2016-04-15,0.11, -1.53, 1.73, 2.74, 1.97, 9.83, repro,
2016-04-16,-1.11, -1.02, -9.78, 2.75, 1.93, 9.85, repro,
2016-04-17,-0.26, -0.61, -0.12, 2.82, 2.03, 10.19, repro,
2016-04-18,0.54, -0.73, -2.67, 3.00, 2.12, 10.61, repro,
2016-04-19,0.77, -1.74, 6.43, 2.85, 2.00, 10.01, repro,
