PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC46
Station name,Skwentna_RAK2006
Begin Date, 2006-08-29
End Date, 2019-06-20
Release Date, 2019-10-03
Reference position, 61.9862686896 North Latitude, -151.5240016903 East Longitude, 619.76844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-01,-5.65, -0.02, -13.40, 2.24, 1.51, 7.10, repro,
2013-07-02,-3.96, -0.89, -8.12, 2.32, 1.56, 7.17, repro,
2013-07-03,-2.18, -0.37, -8.72, 2.27, 1.51, 7.12, repro,
2013-07-04,-1.52, -0.68, -15.52, 2.25, 1.51, 7.08, repro,
2013-07-05,-1.13, -1.34, -13.69, 2.24, 1.50, 7.07, repro,
2013-07-06,-4.46, -0.68, -10.62, 2.63, 1.79, 8.72, repro,
2013-07-07,-2.19, 0.42, -13.25, 2.24, 1.52, 7.11, repro,
2013-07-08,-2.79, -0.38, -10.35, 2.27, 1.51, 7.17, repro,
2013-07-09,-2.13, -1.21, -11.83, 2.25, 1.51, 7.09, repro,
2013-07-10,-2.17, -1.10, -14.54, 2.37, 1.56, 7.38, repro,
2013-07-11,-3.34, -0.07, -15.20, 2.39, 1.56, 7.33, repro,
2013-07-12,-1.47, -0.35, -13.58, 2.23, 1.51, 7.06, repro,
2013-07-13,-1.64, 0.73, -13.97, 2.25, 1.51, 7.12, repro,
2013-07-14,-3.00, -0.73, -14.16, 2.40, 1.58, 7.50, repro,
2013-07-15,-2.51, 0.33, -18.77, 2.35, 1.57, 7.36, repro,
2013-07-16,-2.11, -1.33, -12.69, 2.23, 1.50, 7.05, repro,
2013-07-17,-3.46, -1.70, -15.38, 2.23, 1.51, 7.09, repro,
2013-07-18,-0.95, -0.98, -12.16, 2.24, 1.52, 7.13, repro,
2013-07-19,-3.96, -1.45, -16.66, 2.27, 1.51, 7.16, repro,
2013-07-20,-3.05, -0.59, -18.05, 2.25, 1.51, 7.11, repro,
2013-07-21,-2.78, -0.98, -10.96, 2.24, 1.51, 7.09, repro,
2013-07-22,-2.69, -0.57, -12.74, 2.22, 1.50, 7.06, repro,
2013-07-23,-1.39, -0.51, -15.17, 2.23, 1.51, 7.09, repro,
2013-07-24,-1.85, -0.26, -19.06, 2.27, 1.54, 7.40, repro,
2013-07-25,-4.38, -0.98, -12.67, 2.27, 1.53, 7.34, repro,
2013-07-26,-3.45, -0.70, -14.03, 2.35, 1.61, 7.45, repro,
2013-07-27,-3.40, -0.89, -17.29, 2.24, 1.50, 7.05, repro,
2013-07-28,-2.46, -0.62, -13.78, 2.23, 1.51, 7.06, repro,
2013-07-29,-4.43, 0.15, -11.53, 2.24, 1.52, 7.10, repro,
2013-07-30,-3.23, -1.39, -14.63, 2.25, 1.51, 7.09, repro,
2013-07-31,-2.48, -1.26, -16.70, 2.25, 1.51, 7.11, repro,
2013-08-01,-1.98, -1.29, -13.03, 2.23, 1.51, 7.06, repro,
2013-08-02,-0.42, -1.18, -17.81, 2.22, 1.51, 7.04, repro,
2013-08-03,-2.90, -0.37, -14.71, 2.24, 1.52, 7.13, repro,
2013-08-04,-0.61, -0.68, -4.51, 2.26, 1.51, 7.12, repro,
2013-08-05,-1.37, -0.19, -11.64, 2.27, 1.52, 7.16, repro,
2013-08-06,-1.42, -1.52, -6.62, 2.24, 1.51, 7.10, repro,
2013-08-07,-2.92, -1.06, -6.97, 2.23, 1.51, 7.06, repro,
2013-08-08,-1.56, -0.34, -5.64, 2.23, 1.51, 7.08, repro,
2013-08-09,-2.25, -0.53, -7.80, 2.25, 1.51, 7.12, repro,
2013-08-10,-1.71, -1.52, -10.55, 2.26, 1.51, 7.09, repro,
2013-08-11,-2.77, -1.79, -12.05, 2.23, 1.51, 7.08, repro,
2013-08-12,-2.34, -1.49, -14.37, 2.24, 1.51, 7.09, repro,
2013-08-13,-1.98, -1.26, -16.30, 2.28, 1.53, 7.29, repro,
2013-08-14,-0.97, -0.64, -8.60, 2.30, 1.52, 7.25, repro,
2013-08-15,-2.67, -0.18, -9.81, 2.32, 1.54, 7.26, repro,
2013-08-16,-2.12, -1.08, -1.02, 2.30, 1.53, 7.23, repro,
2013-08-17,-1.42, -1.65, -0.04, 2.25, 1.52, 7.14, repro,
2013-08-18,-2.00, -1.38, -1.65, 2.24, 1.51, 7.10, repro,
2013-08-19,-1.49, -1.07, -5.27, 2.24, 1.51, 7.10, repro,
2013-08-20,-1.19, -0.77, -1.92, 2.31, 1.56, 7.25, repro,
2013-08-21,-2.03, -0.73, -4.65, 2.27, 1.51, 7.11, repro,
2013-08-22,-1.45, -0.93, 0.60, 2.23, 1.51, 7.08, repro,
2013-08-23,-0.88, -0.98, -2.41, 2.26, 1.52, 7.16, repro,
2013-08-24,-2.70, -0.87, 1.57, 2.25, 1.51, 7.13, repro,
2013-08-25,-1.97, -1.10, -6.17, 2.25, 1.51, 7.11, repro,
2013-08-26,-1.35, 0.05, -7.69, 2.25, 1.51, 7.10, repro,
2013-08-27,-0.91, -0.83, -4.88, 2.28, 1.54, 7.19, repro,
2013-08-28,-1.93, -1.72, -3.01, 2.25, 1.52, 7.12, repro,
2013-08-29,-2.25, -1.00, -7.31, 2.30, 1.58, 7.29, repro,
2013-08-30,-1.53, -1.09, -7.07, 2.24, 1.52, 7.11, repro,
2013-08-31,-2.67, -1.01, -3.10, 2.27, 1.52, 7.16, repro,
2013-09-01,-1.65, -1.38, -4.51, 2.34, 1.57, 7.33, repro,
2013-09-02,-2.30, 0.74, -5.16, 2.27, 1.53, 7.25, repro,
2013-09-03,-2.05, -0.34, 2.86, 2.30, 1.57, 7.32, repro,
2013-09-04,0.18, -1.22, 2.86, 2.30, 1.56, 7.28, repro,
2013-09-05,-2.13, -0.30, -7.67, 2.25, 1.52, 7.19, repro,
2013-09-06,-1.17, -0.65, -7.50, 2.27, 1.52, 7.19, repro,
2013-09-07,-3.76, -0.16, -7.10, 2.26, 1.52, 7.21, repro,
2013-09-08,-2.25, 0.09, -6.11, 2.24, 1.51, 7.12, repro,
2013-09-09,-3.49, -0.47, -4.79, 2.26, 1.52, 7.20, repro,
2013-09-10,-2.55, -0.10, -6.38, 2.25, 1.51, 7.12, repro,
2013-09-11,-4.08, -0.03, -10.85, 2.25, 1.51, 7.15, repro,
2013-09-12,-0.58, -0.62, -11.40, 2.26, 1.51, 7.16, repro,
2013-09-13,-0.43, -0.48, -11.21, 2.25, 1.52, 7.19, repro,
2013-09-14,-1.60, -0.84, -8.38, 2.27, 1.54, 7.30, repro,
2013-09-15,-1.85, -0.75, -8.27, 2.30, 1.55, 7.48, repro,
2013-09-16,-2.13, -0.16, -6.26, 2.27, 1.54, 7.38, repro,
2013-09-17,-2.05, -0.34, -3.50, 2.25, 1.52, 7.17, repro,
2013-09-18,-1.71, -0.85, -9.86, 2.23, 1.51, 7.05, repro,
2013-09-19,-1.30, -0.50, -9.04, 2.24, 1.51, 7.10, repro,
2013-09-20,-2.61, -0.39, -5.11, 2.27, 1.52, 7.22, repro,
2013-09-21,-1.77, 0.36, 0.62, 2.24, 1.51, 7.11, repro,
2013-09-22,-1.66, -0.69, 3.10, 2.23, 1.50, 7.04, repro,
2013-09-23,-1.19, -0.10, -3.38, 2.22, 1.50, 7.04, repro,
2013-09-24,-0.86, -0.78, -10.78, 2.35, 1.56, 7.40, repro,
2013-09-25,1.84, -1.79, -12.30, 2.24, 1.51, 7.15, repro,
2013-09-26,-1.64, -0.84, -10.33, 2.26, 1.51, 7.15, repro,
2013-09-27,-1.08, -1.18, -0.96, 2.23, 1.50, 7.05, repro,
2013-09-28,-1.12, -0.63, -0.32, 2.23, 1.51, 7.03, repro,
2013-09-29,-1.09, -0.80, -0.43, 2.26, 1.53, 7.20, repro,
2013-09-30,0.36, -1.10, -1.95, 2.23, 1.51, 7.11, repro,
2013-10-01,-0.82, -0.79, -6.16, 2.27, 1.52, 7.19, repro,
2013-10-02,-0.73, -1.49, -13.53, 2.43, 1.61, 7.66, repro,
2013-10-03,-0.80, -0.80, -16.03, 2.24, 1.50, 7.04, repro,
2013-10-04,-1.71, -0.19, -10.18, 2.21, 1.51, 7.08, repro,
2013-10-05,-2.32, -0.42, -9.37, 2.24, 1.51, 7.15, repro,
2013-10-06,-0.88, -0.49, -3.85, 2.27, 1.52, 7.22, repro,
2013-10-07,-1.80, -1.12, -4.84, 2.26, 1.51, 7.16, repro,
2013-10-08,-0.40, -1.89, -0.31, 2.24, 1.51, 7.09, repro,
2013-10-09,-1.19, -0.83, -2.69, 2.44, 1.61, 7.74, repro,
2013-10-10,-1.32, -0.71, -2.72, 2.24, 1.52, 7.17, repro,
2013-10-11,-1.77, -0.69, -8.73, 2.27, 1.52, 7.22, repro,
2013-10-12,-0.45, -1.29, -10.26, 2.27, 1.51, 7.18, repro,
2013-10-13,-0.54, -0.68, -7.59, 2.30, 1.54, 7.38, repro,
2013-10-14,-0.93, -1.39, -6.34, 2.31, 1.55, 7.33, repro,
2013-10-15,-0.86, -0.99, -8.68, 2.29, 1.55, 7.21, repro,
2013-10-16,-1.42, -0.48, -11.35, 2.27, 1.52, 7.22, repro,
2013-10-17,-1.57, -0.88, -14.14, 2.31, 1.53, 7.30, repro,
2013-10-18,-1.34, -1.42, -6.12, 2.25, 1.49, 7.08, repro,
2013-10-19,-1.78, -1.39, -7.51, 2.23, 1.49, 7.04, repro,
2013-10-20,-0.66, -1.09, -5.77, 2.26, 1.53, 7.21, repro,
2013-10-21,-0.96, -2.33, -8.14, 2.29, 1.53, 7.29, repro,
2013-10-22,-0.85, -2.31, -12.70, 2.26, 1.52, 7.22, repro,
2013-10-23,-0.96, -1.53, -10.60, 2.24, 1.50, 7.10, repro,
2013-10-24,-0.84, -1.47, -8.94, 2.21, 1.49, 7.03, repro,
2013-10-25,-2.99, -1.66, -6.68, 2.20, 1.50, 7.04, repro,
2013-10-26,-1.25, -1.83, -15.04, 2.23, 1.51, 7.11, repro,
2013-10-27,-0.52, -0.87, -13.20, 2.23, 1.51, 7.15, repro,
2013-10-28,-1.13, -1.41, -4.45, 2.24, 1.51, 7.15, repro,
2013-10-29,-2.30, -1.73, -2.30, 2.30, 1.54, 7.21, repro,
2013-10-30,-0.75, -1.17, -6.21, 2.32, 1.58, 7.39, repro,
2013-10-31,-0.54, -1.60, -1.18, 2.20, 1.50, 7.07, repro,
2013-11-01,0.08, -2.33, -7.17, 2.31, 1.56, 7.23, repro,
2013-11-02,0.14, -1.44, -13.19, 2.29, 1.55, 7.29, repro,
2013-11-03,-0.70, -1.07, -9.49, 2.29, 1.55, 7.33, repro,
2013-11-04,-1.05, -1.26, -1.58, 2.29, 1.57, 7.32, repro,
2013-11-05,-1.05, -2.03, -5.49, 2.24, 1.55, 7.19, repro,
2013-11-06,0.43, -1.87, -13.50, 2.24, 1.51, 7.13, repro,
2013-11-07,-0.30, -1.54, -8.52, 2.33, 1.59, 7.48, repro,
2013-11-08,0.30, -2.10, -9.43, 2.23, 1.49, 7.05, repro,
2013-11-09,0.25, -1.73, -9.15, 2.45, 1.64, 7.85, repro,
2013-11-10,-0.63, -2.49, -12.17, 2.24, 1.51, 7.13, repro,
2013-11-11,0.09, -3.00, -7.67, 2.37, 1.61, 7.65, repro,
2013-11-12,-0.13, -3.41, -10.46, 2.25, 1.51, 7.10, repro,
2013-11-13,0.17, -3.34, -12.27, 2.25, 1.50, 7.12, repro,
2013-11-14,1.47, -3.53, -10.41, 2.25, 1.50, 7.10, repro,
2013-11-15,0.83, -3.13, -12.98, 2.25, 1.51, 7.16, repro,
2013-11-16,2.09, -5.40, -8.32, 2.23, 1.51, 7.17, repro,
2013-11-17,1.48, -3.30, -16.53, 2.24, 1.51, 7.16, repro,
2013-11-18,2.50, -3.55, -16.59, 2.25, 1.52, 7.15, repro,
2013-11-19,1.77, -4.12, -11.89, 2.30, 1.53, 7.46, repro,
2013-11-20,0.43, -3.18, -7.98, 2.22, 1.51, 7.11, repro,
2013-11-21,1.47, -3.17, -11.57, 2.21, 1.51, 7.13, repro,
2013-11-22,0.63, -2.53, -7.38, 2.23, 1.52, 7.18, repro,
2013-11-23,-1.37, -3.43, -7.88, 2.24, 1.53, 7.15, repro,
2013-11-24,1.02, -3.21, -10.10, 2.23, 1.50, 7.10, repro,
2013-11-25,0.67, -3.95, -9.18, 2.29, 1.52, 7.23, repro,
2013-11-26,1.34, -3.72, -10.07, 2.28, 1.52, 7.23, repro,
2013-11-27,0.27, -3.84, -11.73, 2.21, 1.50, 7.09, repro,
2013-11-28,-1.73, -2.30, -5.42, 2.29, 1.54, 7.23, repro,
2013-11-29,1.15, -4.17, -4.65, 2.29, 1.54, 7.23, repro,
2013-11-30,1.63, -3.95, -11.62, 2.28, 1.53, 7.16, repro,
2013-12-01,1.40, -3.60, -18.60, 2.27, 1.53, 7.22, repro,
2013-12-03,2.56, -3.34, -29.06, 2.35, 1.57, 7.42, repro,
2013-12-04,1.80, -2.81, -24.92, 2.33, 1.60, 7.30, repro,
2013-12-05,1.08, -3.27, -20.08, 2.32, 1.56, 7.36, repro,
2013-12-06,1.90, -3.36, -19.07, 2.27, 1.53, 7.22, repro,
2013-12-07,0.79, -4.40, -18.22, 2.28, 1.53, 7.24, repro,
2013-12-08,-0.20, -4.24, -12.94, 2.29, 1.55, 7.29, repro,
2013-12-09,-2.91, -6.18, -9.33, 2.23, 1.50, 7.12, repro,
2013-12-10,0.07, -6.87, -8.12, 2.24, 1.51, 7.14, repro,
2013-12-11,0.93, -5.89, -6.64, 2.25, 1.51, 7.15, repro,
2013-12-12,0.73, -4.51, -5.00, 2.33, 1.55, 7.32, repro,
2013-12-13,1.44, -4.11, -3.32, 2.19, 1.49, 7.05, repro,
2013-12-14,0.30, -4.67, 2.82, 2.24, 1.51, 7.16, repro,
2013-12-15,0.72, -4.70, 2.86, 2.24, 1.51, 7.16, repro,
2013-12-16,1.21, -4.34, -8.09, 2.23, 1.50, 7.11, repro,
2013-12-17,1.09, -4.69, -8.42, 2.23, 1.50, 7.12, repro,
2013-12-18,1.65, -4.06, -15.36, 2.23, 1.50, 7.17, repro,
2013-12-19,0.16, -2.70, -9.64, 2.20, 1.50, 7.08, repro,
2013-12-20,-0.50, -3.43, -4.21, 2.22, 1.51, 7.13, repro,
2013-12-21,-0.57, -3.58, -3.86, 2.24, 1.52, 7.16, repro,
2013-12-22,-0.72, -3.45, -4.37, 2.25, 1.50, 7.16, repro,
2013-12-23,1.34, -4.44, -10.64, 2.22, 1.50, 7.09, repro,
2013-12-24,-0.37, -3.23, -12.67, 2.21, 1.50, 7.10, repro,
2013-12-25,-0.43, -3.43, -8.54, 2.24, 1.52, 7.19, repro,
2013-12-26,-0.08, -3.93, -6.16, 2.22, 1.50, 7.10, repro,
2013-12-27,-1.18, -4.44, -12.42, 2.23, 1.50, 7.15, repro,
2013-12-28,-0.41, -4.04, -18.23, 2.31, 1.54, 7.30, repro,
2013-12-29,-0.91, -3.42, -14.39, 2.26, 1.52, 7.24, repro,
2013-12-30,-1.29, -2.99, -11.98, 2.30, 1.53, 7.32, repro,
2013-12-31,-1.14, -3.22, -8.04, 2.31, 1.53, 7.30, repro,
2014-01-01,-1.97, -3.73, -4.79, 2.34, 1.55, 7.38, repro,
2014-01-02,-2.42, -4.05, -5.13, 2.46, 1.62, 7.77, repro,
2014-01-03,-2.05, -2.45, -16.47, 2.28, 1.52, 7.30, repro,
2014-01-04,-4.93, -2.79, -7.85, 2.25, 1.51, 7.20, repro,
2014-01-05,-5.04, -2.56, 3.40, 2.32, 1.53, 7.32, repro,
2014-01-06,-2.48, -2.82, -0.14, 2.33, 1.52, 7.33, repro,
2014-01-07,-2.39, -2.97, 0.80, 2.33, 1.53, 7.35, repro,
2014-01-08,-3.40, -2.19, 5.21, 2.28, 1.52, 7.30, repro,
2014-01-09,-3.04, -2.58, 9.77, 2.35, 1.54, 7.46, repro,
2014-01-10,-2.52, -2.86, 6.80, 2.39, 1.57, 7.45, repro,
2014-01-11,-0.87, -3.20, 8.33, 2.27, 1.51, 7.20, repro,
2014-01-12,-1.54, -3.41, 14.14, 2.26, 1.51, 7.23, repro,
2014-01-13,-2.49, -3.77, 6.09, 2.33, 1.55, 7.42, repro,
2014-01-14,-2.47, -3.23, 4.77, 2.35, 1.56, 7.43, repro,
2014-01-15,-4.31, -4.97, -3.32, 2.25, 1.52, 7.20, repro,
2014-01-16,-5.42, -3.64, 1.71, 2.31, 1.56, 7.32, repro,
2014-01-17,-4.61, -2.17, -0.54, 2.28, 1.53, 7.23, repro,
2014-01-18,0.10, -3.72, -8.60, 2.24, 1.50, 7.13, repro,
2014-01-19,0.75, -3.54, -15.81, 2.23, 1.51, 7.17, repro,
2014-01-20,1.19, -4.34, -13.69, 2.22, 1.49, 7.11, repro,
2014-01-21,-1.47, -4.45, -13.53, 2.22, 1.50, 7.11, repro,
2014-01-22,-1.78, -4.41, -18.37, 2.22, 1.49, 7.09, repro,
2014-01-23,0.49, -4.89, -17.11, 2.24, 1.50, 7.12, repro,
2014-01-24,-0.09, -3.87, -12.18, 2.24, 1.52, 7.32, repro,
2014-01-25,-0.33, -4.64, -19.18, 2.24, 1.52, 7.34, repro,
2014-01-26,-1.56, -3.54, -12.71, 2.26, 1.51, 7.17, repro,
2014-01-27,-0.42, -4.12, -16.69, 2.22, 1.50, 7.14, repro,
2014-01-28,-0.71, -4.01, -17.04, 2.24, 1.50, 7.15, repro,
2014-01-29,-0.25, -4.27, -21.19, 2.22, 1.49, 7.10, repro,
2014-01-30,-0.60, -4.00, -18.23, 2.21, 1.49, 7.11, repro,
2014-01-31,-0.85, -3.58, -21.42, 2.20, 1.49, 7.07, repro,
2014-02-01,-0.50, -3.76, -20.26, 2.27, 1.51, 7.19, repro,
2014-02-02,-0.68, -3.63, -22.86, 2.31, 1.55, 7.47, repro,
2014-02-03,-1.15, -4.05, -25.78, 2.61, 1.80, 8.46, repro,
2014-02-04,0.25, -2.80, -29.51, 2.22, 1.48, 7.08, repro,
2014-02-05,-0.33, -3.49, -31.28, 2.26, 1.52, 7.24, repro,
2014-02-06,0.20, -5.19, -26.09, 2.23, 1.51, 7.22, repro,
2014-02-07,1.41, -3.95, -19.39, 2.25, 1.54, 7.31, repro,
2014-02-08,0.91, -4.86, -19.31, 2.31, 1.55, 7.35, repro,
2014-02-09,0.23, -4.80, -20.73, 2.24, 1.51, 7.17, repro,
2014-02-10,1.03, -4.16, -21.76, 2.27, 1.53, 7.26, repro,
2014-02-11,-0.15, -4.82, -9.01, 2.22, 1.50, 7.16, repro,
2014-02-12,-1.36, -4.43, -4.55, 2.22, 1.50, 7.15, repro,
2014-02-13,-0.97, -4.23, -0.93, 2.23, 1.50, 7.17, repro,
2014-02-14,-0.64, -4.63, -1.15, 2.27, 1.53, 7.25, repro,
2014-02-15,-1.22, -3.80, -0.98, 2.23, 1.49, 7.12, repro,
2014-02-16,-1.72, -3.33, 2.75, 2.25, 1.51, 7.20, repro,
2014-02-17,-0.80, -2.87, -2.33, 2.26, 1.54, 7.25, repro,
2014-02-18,-0.73, -2.65, -8.88, 2.34, 1.57, 7.41, repro,
2014-02-19,-0.39, -2.93, -9.92, 2.75, 1.93, 8.59, repro,
2014-02-20,0.89, -3.24, -17.50, 2.58, 1.80, 8.40, repro,
2014-02-21,1.16, -3.00, -20.67, 2.29, 1.51, 7.40, repro,
2014-02-22,-0.50, -3.43, -20.97, 2.29, 1.52, 7.31, repro,
2014-02-23,0.24, -2.22, -21.05, 2.43, 1.62, 7.75, repro,
2014-02-24,0.45, -3.35, -17.25, 2.32, 1.56, 7.42, repro,
2014-02-25,0.22, -3.51, -19.04, 2.32, 1.55, 7.40, repro,
2014-02-26,0.02, -2.59, -19.36, 2.27, 1.51, 7.31, repro,
2014-02-27,-1.25, -1.64, -17.18, 2.38, 1.57, 7.63, repro,
2014-02-28,-0.86, -2.74, -17.52, 2.41, 1.59, 7.69, repro,
2014-03-01,-0.06, -3.02, -21.79, 2.35, 1.55, 7.59, repro,
2014-03-02,-0.54, -2.89, -24.93, 2.27, 1.52, 7.30, repro,
2014-03-03,-1.11, -2.94, -17.76, 2.40, 1.61, 7.58, repro,
2014-03-04,-1.31, -2.83, -24.09, 2.32, 1.55, 7.38, repro,
2014-03-05,-0.33, -2.74, -24.36, 2.31, 1.55, 7.39, repro,
2014-03-06,-0.79, -2.17, -17.46, 2.36, 1.55, 7.45, repro,
2014-03-07,-1.73, -1.67, -14.40, 2.48, 1.68, 7.79, repro,
2014-03-08,-0.92, -1.87, -13.25, 2.35, 1.54, 7.42, repro,
2014-03-09,-0.40, -2.20, -7.35, 2.26, 1.52, 7.22, repro,
2014-03-10,-1.25, -1.74, -9.37, 2.31, 1.54, 7.32, repro,
2014-03-11,-2.08, -1.30, -9.71, 2.27, 1.51, 7.27, repro,
2014-03-12,-1.49, -0.15, -11.62, 2.31, 1.53, 7.36, repro,
2014-03-13,-1.65, -0.63, -12.14, 2.33, 1.53, 7.37, repro,
2014-03-14,-3.03, -0.74, -13.26, 2.30, 1.53, 7.30, repro,
2014-03-15,-0.68, -1.98, -18.26, 2.25, 1.50, 7.20, repro,
2014-03-16,-1.83, -0.97, -21.98, 2.26, 1.50, 7.18, repro,
2014-03-17,-1.74, -0.89, -20.26, 2.28, 1.51, 7.28, repro,
2014-03-18,-1.43, -1.27, -21.73, 2.34, 1.55, 7.43, repro,
2014-03-19,-1.02, -2.09, -22.93, 2.33, 1.56, 7.41, repro,
2014-03-20,-1.75, -1.50, -28.65, 2.34, 1.56, 7.41, repro,
2014-03-21,-2.30, -1.08, -30.87, 2.27, 1.55, 7.30, repro,
2014-03-22,-1.30, -1.98, -28.57, 2.27, 1.51, 7.18, repro,
2014-03-23,-1.90, -1.58, -31.03, 2.27, 1.52, 7.26, repro,
2014-03-24,-1.21, -1.98, -27.37, 2.30, 1.52, 7.32, repro,
2014-03-25,-1.64, -1.50, -23.50, 2.28, 1.52, 7.25, repro,
2014-03-26,-1.31, -1.69, -16.27, 2.27, 1.51, 7.25, repro,
2014-03-27,-1.77, -1.15, -21.43, 2.31, 1.52, 7.30, repro,
2014-03-28,-1.48, -1.42, -21.53, 2.28, 1.51, 7.25, repro,
2014-03-29,-1.29, -1.32, -21.67, 2.33, 1.56, 7.44, repro,
2014-03-30,-1.06, -0.86, -26.76, 2.28, 1.51, 7.29, repro,
2014-03-31,-1.84, -1.03, -30.51, 2.30, 1.52, 7.32, repro,
2014-04-01,-1.60, -1.20, -26.50, 2.33, 1.57, 7.49, repro,
2014-04-02,-1.69, -1.50, -24.28, 2.24, 1.50, 7.17, repro,
2014-04-03,-1.57, -1.73, -16.75, 2.28, 1.52, 7.31, repro,
2014-04-04,-2.20, -1.67, -15.39, 2.31, 1.53, 7.44, repro,
2014-04-05,-1.30, -1.32, -13.66, 2.34, 1.54, 7.40, repro,
2014-04-06,-0.22, -1.82, -16.71, 2.32, 1.57, 7.36, repro,
2014-04-07,-1.03, -1.45, -18.63, 2.28, 1.50, 7.23, repro,
2014-04-08,-1.19, -2.25, -8.91, 2.27, 1.52, 7.25, repro,
2014-04-09,-1.08, -1.70, -16.06, 2.34, 1.54, 7.40, repro,
2014-04-10,-0.75, -1.60, -19.20, 2.31, 1.52, 7.46, repro,
2014-04-11,-1.83, -2.25, -20.09, 2.35, 1.54, 7.56, repro,
2014-04-12,-1.13, -0.64, -20.70, 2.53, 1.66, 8.07, repro,
2014-04-13,-1.94, -0.84, -23.29, 2.27, 1.51, 7.23, repro,
2014-04-14,-2.25, -1.91, -22.51, 2.29, 1.52, 7.29, repro,
2014-04-15,-0.11, -1.71, -21.22, 2.36, 1.57, 7.44, repro,
2014-04-16,-1.02, -1.92, -23.40, 2.40, 1.60, 7.48, repro,
2014-04-17,-1.69, -1.12, -20.15, 2.30, 1.53, 7.29, repro,
2014-04-18,-2.86, -1.00, -15.00, 2.26, 1.51, 7.21, repro,
2014-04-19,-3.06, -0.90, -15.27, 2.26, 1.51, 7.19, repro,
2014-04-20,-2.86, -0.54, -19.30, 2.30, 1.52, 7.32, repro,
2014-04-21,-2.52, -1.10, -23.39, 2.33, 1.56, 7.34, repro,
2014-04-22,-2.07, -0.52, -22.48, 2.28, 1.50, 7.22, repro,
2014-04-23,-2.74, -0.69, -20.82, 2.30, 1.52, 7.27, repro,
2014-04-24,-3.12, -0.79, -16.42, 2.27, 1.51, 7.24, repro,
2014-04-25,-2.76, -0.18, -14.23, 2.25, 1.51, 7.19, repro,
2014-04-26,-2.86, -0.20, -13.01, 2.28, 1.52, 7.25, repro,
2014-04-27,-3.17, -0.31, -10.75, 2.27, 1.50, 7.19, repro,
2014-04-28,-1.99, 0.40, -17.65, 2.33, 1.55, 7.41, repro,
2014-04-29,-3.47, 0.12, -24.25, 2.31, 1.54, 7.44, repro,
2014-04-30,-2.88, -0.98, -28.39, 2.77, 1.84, 8.56, repro,
2014-05-01,-1.67, -0.83, -29.40, 2.26, 1.52, 7.23, repro,
2014-05-02,-1.44, -0.52, -31.06, 2.25, 1.51, 7.17, repro,
2014-05-03,-1.78, -0.39, -25.47, 2.27, 1.51, 7.19, repro,
2014-05-04,-1.89, -0.15, -23.13, 2.49, 1.62, 7.85, repro,
2014-05-05,-2.35, -0.74, -16.23, 2.29, 1.51, 7.27, repro,
2014-05-06,-1.12, 0.70, -18.46, 2.25, 1.50, 7.17, repro,
2014-05-07,-0.73, 0.08, -13.82, 2.27, 1.51, 7.22, repro,
2014-05-08,-1.64, -0.51, -18.59, 2.38, 1.60, 7.66, repro,
2014-05-09,-2.36, -0.64, -14.86, 2.31, 1.55, 7.45, repro,
2014-05-10,-3.08, -0.23, -18.00, 2.28, 1.51, 7.24, repro,
2014-05-11,-2.65, -0.47, -24.55, 2.29, 1.51, 7.26, repro,
2014-05-12,-2.70, -1.07, -22.45, 2.31, 1.52, 7.28, repro,
2014-05-13,-3.57, -1.47, -22.83, 2.26, 1.51, 7.17, repro,
2014-05-14,-2.80, -1.18, -28.52, 2.28, 1.51, 7.22, repro,
2014-05-15,-1.84, -0.47, -27.15, 2.31, 1.53, 7.43, repro,
2014-05-16,-3.03, -0.53, -22.35, 2.29, 1.51, 7.28, repro,
2014-05-17,-3.71, -0.58, -17.52, 2.25, 1.51, 7.19, repro,
2014-05-18,-2.79, 1.28, -13.40, 2.26, 1.51, 7.18, repro,
2014-05-19,-2.25, -0.86, -15.18, 2.30, 1.53, 7.37, repro,
2014-05-20,-3.66, -1.16, -16.33, 2.30, 1.53, 7.38, repro,
2014-05-21,-1.77, -0.80, -15.48, 2.31, 1.53, 7.44, repro,
2014-05-22,-1.66, -0.93, -19.61, 2.30, 1.53, 7.41, repro,
2014-05-23,-3.47, -0.32, -16.00, 2.27, 1.52, 7.31, repro,
2014-05-24,-1.97, -0.56, -15.28, 2.27, 1.52, 7.31, repro,
2014-05-25,-2.42, -0.22, -20.10, 2.29, 1.53, 7.37, repro,
2014-05-26,-1.93, -0.13, -21.09, 2.30, 1.53, 7.40, repro,
2014-05-27,-1.70, -0.49, -21.21, 2.28, 1.53, 7.36, repro,
2014-05-28,-2.56, -0.07, -19.59, 2.28, 1.53, 7.33, repro,
2014-05-29,-2.01, 0.58, -24.21, 2.29, 1.54, 7.38, repro,
2014-05-30,-3.42, 0.81, -13.98, 2.29, 1.53, 7.35, repro,
2014-05-31,-2.98, 0.30, -16.11, 2.28, 1.51, 7.24, repro,
2014-06-01,-2.87, 0.22, -18.06, 2.27, 1.51, 7.25, repro,
2014-06-02,-2.65, -0.74, -22.21, 2.27, 1.51, 7.21, repro,
2014-06-03,-4.40, -0.10, -21.78, 2.26, 1.50, 7.18, repro,
