PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DENE
Station name,Univ_of_Delaware
Begin Date, 2008-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6767446336 North Latitude, -75.7430125017 East Longitude, 5.26651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-09,1.85, -5.78, -27.38, 1.92, 1.62, 7.36, repro,
2013-12-10,-0.05, -2.55, -6.02, 1.91, 1.60, 7.24, repro,
2013-12-11,-1.53, -4.91, -6.78, 1.90, 1.60, 7.21, repro,
2013-12-12,-0.29, -2.95, -6.26, 1.97, 1.65, 7.37, repro,
2013-12-13,-1.15, -3.57, -5.84, 1.90, 1.59, 7.18, repro,
2013-12-14,0.99, -3.55, -7.91, 1.92, 1.61, 7.24, repro,
2013-12-15,-0.97, -2.32, -0.26, 1.94, 1.63, 7.37, repro,
2013-12-16,-0.15, -2.61, -4.45, 1.96, 1.66, 7.51, repro,
2013-12-17,-0.60, -2.66, 0.47, 1.96, 1.64, 7.47, repro,
2013-12-18,-0.88, -2.39, -0.52, 1.92, 1.62, 7.36, repro,
2013-12-19,-0.04, -2.08, 0.19, 1.99, 1.66, 7.51, repro,
2013-12-20,-1.12, -3.32, -0.91, 1.96, 1.64, 7.49, repro,
2013-12-21,-0.57, -1.93, -0.02, 1.95, 1.62, 7.33, repro,
2013-12-22,1.45, -1.30, -5.68, 2.00, 1.66, 7.46, repro,
2013-12-23,2.03, -0.84, -1.99, 1.93, 1.62, 7.35, repro,
2013-12-24,0.58, -1.10, -6.30, 1.98, 1.64, 7.47, repro,
2013-12-25,-0.43, -2.13, -9.20, 2.12, 1.74, 7.85, repro,
2013-12-26,-0.20, -2.50, -6.02, 1.92, 1.61, 7.26, repro,
2013-12-27,-0.32, -3.36, -8.03, 1.95, 1.62, 7.26, repro,
2013-12-28,-1.49, -3.88, -8.97, 2.05, 1.68, 7.55, repro,
2013-12-29,0.45, -3.73, -5.36, 2.07, 1.70, 7.67, repro,
2013-12-30,0.04, -2.39, -3.43, 2.03, 1.68, 7.52, repro,
2013-12-31,-0.05, -2.59, -7.39, 2.00, 1.65, 7.45, repro,
2014-01-01,-0.14, -4.18, -11.67, 2.05, 1.68, 7.60, repro,
2014-01-02,-0.60, -2.62, -9.83, 2.06, 1.70, 7.73, repro,
2014-01-03,-0.40, -2.07, -4.59, 2.17, 1.79, 8.18, repro,
2014-01-04,-0.79, -2.74, -4.48, 2.03, 1.69, 7.68, repro,
2014-01-05,-0.57, -2.52, -8.51, 2.06, 1.71, 7.76, repro,
2014-01-06,-3.71, -1.80, 8.03, 2.02, 1.69, 7.65, repro,
2014-01-07,-1.37, -4.98, -8.65, 2.04, 1.70, 7.69, repro,
2014-01-08,-1.19, -4.67, -8.47, 1.98, 1.68, 7.55, repro,
2014-01-09,-1.43, -4.30, -13.43, 2.03, 1.68, 7.76, repro,
2014-01-10,0.36, -3.75, -7.63, 2.16, 1.78, 8.07, repro,
2014-01-11,-0.78, -1.33, 0.71, 2.02, 1.69, 7.65, repro,
2014-01-12,-0.85, -1.83, 1.24, 1.96, 1.66, 7.41, repro,
2014-01-13,-0.89, -3.74, 0.42, 2.06, 1.72, 7.72, repro,
2014-01-14,-1.25, -2.56, 10.24, 2.06, 1.71, 7.70, repro,
2014-01-15,0.09, -3.15, -0.04, 1.99, 1.69, 7.56, repro,
2014-01-16,0.22, -2.65, -1.69, 2.04, 1.74, 7.77, repro,
2014-01-17,-1.50, -3.35, 0.30, 2.06, 1.75, 7.85, repro,
2014-01-18,0.17, -2.85, -0.43, 1.90, 1.61, 7.20, repro,
2014-01-19,-1.05, -3.54, 1.54, 2.00, 1.66, 7.42, repro,
2014-01-20,-1.59, -3.64, 4.14, 1.93, 1.63, 7.31, repro,
2014-01-21,-0.04, -3.01, -1.13, 1.89, 1.60, 7.17, repro,
2014-01-22,-0.42, -3.04, -3.89, 1.95, 1.64, 7.39, repro,
2014-01-23,-1.19, -3.29, -4.70, 1.95, 1.64, 7.35, repro,
2014-01-24,-0.90, -3.63, -3.90, 2.01, 1.68, 7.43, repro,
2014-01-25,-1.45, -2.72, 3.41, 2.01, 1.68, 7.42, repro,
2014-01-26,-1.28, -4.10, 6.28, 1.96, 1.64, 7.30, repro,
2014-01-27,0.60, -3.23, 3.06, 2.01, 1.69, 7.54, repro,
2014-01-28,-0.68, -3.46, -4.73, 1.97, 1.64, 7.38, repro,
2014-01-29,-0.98, -3.72, 1.21, 1.95, 1.62, 7.30, repro,
2014-01-30,0.14, -3.68, -0.38, 1.95, 1.62, 7.27, repro,
2014-01-31,-0.23, -2.83, 1.67, 2.10, 1.77, 7.92, repro,
2014-02-01,0.39, -3.77, 1.19, 2.13, 1.80, 8.01, repro,
2014-02-02,0.96, -2.48, 1.30, 2.03, 1.67, 7.48, repro,
2014-02-03,0.66, -4.26, -3.07, 2.17, 1.76, 7.91, repro,
2014-02-04,0.27, -4.38, -2.61, 2.18, 1.82, 8.13, repro,
2014-02-05,1.40, -2.32, -3.23, 2.09, 1.76, 7.92, repro,
2014-02-06,1.12, -3.32, -3.45, 2.10, 1.76, 7.87, repro,
2014-02-07,-0.18, -3.77, -3.99, 2.26, 1.86, 8.29, repro,
2014-02-08,1.19, -3.28, -3.88, 2.14, 1.80, 8.02, repro,
2014-02-09,0.52, -3.08, -9.10, 2.17, 1.88, 8.39, repro,
2014-02-10,1.24, -4.62, -8.35, 2.11, 1.79, 8.07, repro,
2014-02-11,-0.02, -4.25, -8.36, 1.97, 1.65, 7.42, repro,
2014-02-12,-0.07, -3.06, -3.02, 1.93, 1.61, 7.28, repro,
2014-02-13,0.34, -2.82, -1.80, 1.97, 1.68, 7.56, repro,
2014-02-14,-2.86, -3.21, 6.88, 1.93, 1.64, 7.35, repro,
2014-02-15,-0.53, -3.23, 1.13, 1.96, 1.63, 7.33, repro,
2014-02-16,1.63, -4.24, 6.49, 1.95, 1.61, 7.34, repro,
2014-02-17,-0.60, -4.71, -3.02, 2.05, 1.72, 7.72, repro,
2014-02-18,0.91, -3.33, 2.11, 2.03, 1.67, 7.64, repro,
2014-02-19,1.01, -3.02, -1.53, 2.02, 1.64, 7.53, repro,
2014-02-20,-0.18, -3.58, 0.35, 1.94, 1.62, 7.27, repro,
2014-02-21,0.31, -3.27, 5.33, 1.94, 1.62, 7.34, repro,
2014-02-22,-0.07, -3.70, -0.34, 1.96, 1.64, 7.36, repro,
2014-02-23,0.14, -3.18, 0.50, 2.16, 1.86, 8.07, repro,
2014-02-24,-0.08, -2.97, 3.81, 1.95, 1.62, 7.26, repro,
2014-02-25,0.19, -2.93, -2.13, 2.04, 1.79, 7.79, repro,
2014-02-26,-0.52, -3.40, 1.59, 2.05, 1.69, 7.55, repro,
2014-02-27,0.03, -3.24, 0.21, 2.11, 1.71, 7.71, repro,
2014-02-28,0.32, -3.40, -3.26, 2.07, 1.72, 7.69, repro,
2014-03-01,-0.63, -4.15, -5.10, 2.04, 1.73, 7.74, repro,
2014-03-02,-0.48, -3.75, -0.67, 1.95, 1.65, 7.38, repro,
2014-03-03,0.09, -3.19, 0.17, 2.05, 1.80, 7.92, repro,
2014-03-04,0.73, -4.18, -6.07, 2.03, 1.71, 7.69, repro,
2014-03-05,-0.62, -4.13, -2.83, 2.09, 1.74, 7.82, repro,
2014-03-06,0.89, -3.23, -6.08, 1.94, 1.63, 7.32, repro,
2014-03-07,-0.62, -3.41, 1.66, 2.14, 1.87, 8.35, repro,
2014-03-08,1.26, -3.71, -1.75, 2.04, 1.66, 7.64, repro,
2014-03-09,-0.11, -2.82, -1.54, 1.93, 1.61, 7.25, repro,
2014-03-10,-1.45, -1.75, 2.39, 1.93, 1.62, 7.30, repro,
2014-03-11,-0.60, -2.06, 4.14, 1.92, 1.61, 7.25, repro,
2014-03-12,-0.65, -1.58, 5.30, 1.92, 1.61, 7.25, repro,
2014-03-13,0.01, -2.28, 6.67, 1.98, 1.64, 7.32, repro,
2014-03-14,0.44, -2.34, 0.09, 1.94, 1.62, 7.31, repro,
2014-03-15,0.23, -2.94, -1.64, 1.93, 1.61, 7.23, repro,
2014-03-16,1.11, -2.48, -8.46, 1.94, 1.62, 7.27, repro,
2014-03-17,0.21, -2.87, -3.33, 1.92, 1.61, 7.26, repro,
2014-03-18,-0.28, -3.53, 0.97, 1.93, 1.61, 7.25, repro,
2014-03-19,0.14, -3.45, -6.01, 1.92, 1.61, 7.25, repro,
2014-03-20,0.15, -1.57, 4.35, 2.05, 1.69, 7.72, repro,
2014-03-21,0.49, -2.71, -2.72, 1.93, 1.61, 7.23, repro,
2014-03-22,0.12, -3.29, -0.79, 1.93, 1.61, 7.24, repro,
2014-03-23,0.33, -2.26, -5.28, 1.93, 1.61, 7.25, repro,
2014-03-24,-0.61, -3.06, -7.27, 1.92, 1.61, 7.21, repro,
2014-03-25,-0.09, -1.85, -7.91, 1.93, 1.62, 7.30, repro,
2014-03-26,1.09, -3.44, -13.68, 1.93, 1.60, 7.22, repro,
2014-03-27,-0.81, -3.33, -7.65, 1.95, 1.61, 7.29, repro,
2014-03-28,-0.16, -3.18, -2.32, 1.94, 1.60, 7.26, repro,
2014-03-29,0.87, -2.48, -6.39, 1.97, 1.67, 7.46, repro,
2014-03-30,1.11, -1.10, -0.05, 2.03, 1.67, 7.63, repro,
2014-03-31,0.71, -2.80, -2.50, 1.96, 1.63, 7.34, repro,
2014-04-01,0.73, -1.94, -8.38, 2.01, 1.71, 7.58, repro,
2014-04-02,-0.40, -2.58, -10.03, 1.96, 1.61, 7.26, repro,
2014-04-03,1.40, -2.64, -4.98, 1.94, 1.62, 7.28, repro,
2014-04-04,0.62, -1.51, -1.06, 2.03, 1.73, 7.50, repro,
2014-04-05,0.72, -1.77, -5.87, 1.95, 1.63, 7.32, repro,
2014-04-06,1.31, -2.34, -9.11, 2.03, 1.71, 7.58, repro,
2014-04-07,0.09, -2.25, -5.84, 1.98, 1.64, 7.42, repro,
2014-04-08,0.40, -0.30, 1.61, 1.97, 1.64, 7.38, repro,
2014-04-09,1.51, -2.18, -3.83, 1.97, 1.64, 7.39, repro,
2014-04-10,1.17, -2.35, -5.43, 2.02, 1.68, 7.67, repro,
2014-04-11,1.04, -2.91, -8.07, 2.05, 1.77, 7.98, repro,
2014-04-12,1.03, -2.04, -5.59, 2.01, 1.68, 7.60, repro,
2014-04-13,-0.07, -1.52, 0.23, 1.98, 1.63, 7.38, repro,
2014-04-14,1.37, -2.31, -1.87, 1.98, 1.64, 7.39, repro,
2014-04-15,2.70, -2.20, 7.61, 2.08, 1.80, 8.01, repro,
2014-04-16,2.14, -2.74, -9.17, 2.00, 1.74, 7.67, repro,
2014-04-17,0.73, -3.73, -15.64, 1.94, 1.60, 7.18, repro,
2014-04-18,-0.35, -3.14, -13.38, 1.99, 1.65, 7.33, repro,
2014-04-19,0.65, -3.59, -9.62, 1.98, 1.63, 7.37, repro,
2014-04-20,0.59, -2.68, -10.66, 1.96, 1.63, 7.32, repro,
2014-04-21,0.42, -2.50, -5.33, 1.99, 1.67, 7.48, repro,
2014-04-22,0.50, -1.79, -1.76, 1.97, 1.63, 7.34, repro,
2014-04-23,-1.06, -1.62, -0.40, 1.97, 1.62, 7.30, repro,
2014-04-24,-0.76, -2.45, -4.64, 1.97, 1.63, 7.33, repro,
2014-04-25,0.70, -1.92, -2.01, 1.94, 1.62, 7.23, repro,
2014-04-26,1.70, -3.24, -0.41, 1.93, 1.63, 7.29, repro,
2014-04-27,1.40, -2.04, 0.81, 1.94, 1.62, 7.27, repro,
2014-04-28,0.77, -2.84, -2.19, 1.97, 1.66, 7.44, repro,
2014-04-29,-0.33, -1.86, -4.39, 1.95, 1.67, 7.40, repro,
2014-04-30,0.44, -1.93, -9.17, 1.98, 1.69, 7.56, repro,
2014-05-01,0.70, -2.81, 1.05, 1.95, 1.63, 7.32, repro,
2014-05-02,-0.16, -2.02, 2.38, 2.06, 1.74, 7.83, repro,
2014-05-03,0.38, -1.47, 2.08, 1.94, 1.62, 7.23, repro,
2014-05-04,0.36, -1.91, -2.36, 1.96, 1.69, 7.45, repro,
2014-05-05,0.40, -2.35, -2.59, 1.92, 1.61, 7.15, repro,
2014-05-06,0.43, -1.92, 1.58, 1.93, 1.62, 7.22, repro,
2014-05-07,0.46, -2.01, -5.14, 1.92, 1.62, 7.22, repro,
2014-05-08,1.04, -2.64, 1.01, 1.98, 1.64, 7.34, repro,
2014-05-09,0.59, -2.00, -0.06, 1.98, 1.64, 7.33, repro,
2014-05-10,-0.75, -0.77, 3.07, 1.95, 1.63, 7.28, repro,
2014-05-11,0.97, -2.34, -1.63, 1.94, 1.62, 7.22, repro,
2014-05-12,0.67, -1.83, -3.85, 1.93, 1.62, 7.23, repro,
2014-05-13,-0.29, -1.59, -0.62, 1.95, 1.61, 7.20, repro,
2014-05-14,0.80, -2.12, -7.37, 1.93, 1.62, 7.22, repro,
2014-05-15,-0.59, -0.76, 2.41, 1.98, 1.66, 7.37, repro,
2014-05-16,0.65, -2.55, -2.09, 2.02, 1.66, 7.53, repro,
2014-05-17,0.79, -3.00, -3.14, 1.95, 1.63, 7.26, repro,
2014-05-18,1.65, -2.10, -1.28, 1.95, 1.62, 7.25, repro,
2014-05-19,1.49, -3.84, -7.94, 1.97, 1.64, 7.29, repro,
2014-05-20,2.09, -3.85, -3.09, 2.03, 1.68, 7.48, repro,
2014-05-21,0.83, -1.59, -1.81, 2.00, 1.66, 7.41, repro,
2014-05-22,1.29, -2.11, -1.34, 2.64, 2.02, 9.32, repro,
2014-05-23,-1.21, -1.48, -4.31, 2.27, 1.87, 8.48, repro,
2014-05-24,1.44, -1.28, -0.34, 2.17, 1.78, 7.95, repro,
2014-05-25,0.70, -2.64, -8.65, 2.20, 1.80, 8.10, repro,
2014-05-26,0.17, -1.81, -2.49, 2.16, 1.77, 7.90, repro,
2014-05-27,1.01, -3.51, 2.52, 2.24, 1.81, 8.29, repro,
2014-05-28,0.46, -1.36, -1.90, 2.16, 1.79, 8.01, repro,
2014-05-29,0.18, -1.33, 0.75, 2.15, 1.77, 7.95, repro,
2014-05-30,0.40, -2.31, -6.53, 2.16, 1.78, 7.98, repro,
2014-05-31,1.17, -2.39, -0.17, 2.15, 1.76, 7.92, repro,
2014-06-01,0.85, -2.06, -0.70, 2.19, 1.80, 8.04, repro,
2014-06-02,1.31, -2.47, -4.15, 2.22, 1.82, 8.15, repro,
2014-06-03,0.13, -2.06, 5.06, 2.28, 1.85, 8.31, repro,
2014-06-04,1.17, 0.40, 11.84, 2.25, 1.86, 8.34, repro,
2014-06-05,1.03, -0.48, 11.19, 2.41, 1.93, 8.89, repro,
2014-06-06,0.69, -1.48, 2.91, 2.00, 1.68, 7.52, repro,
2014-06-07,0.16, -2.08, 2.49, 2.02, 1.68, 7.45, repro,
2014-06-08,-0.53, -0.93, 1.75, 1.99, 1.67, 7.46, repro,
2014-06-09,1.69, -1.49, 6.65, 2.00, 1.70, 7.54, repro,
2014-06-10,0.33, -0.64, 15.65, 2.12, 1.73, 7.94, repro,
2014-06-11,0.45, 0.04, -2.99, 2.00, 1.69, 7.55, repro,
2014-06-12,1.37, -0.02, 0.43, 2.14, 1.81, 7.97, repro,
2014-06-13,0.17, 0.19, 1.82, 2.09, 1.75, 7.85, repro,
2014-06-14,0.01, -1.67, 8.47, 1.97, 1.67, 7.41, repro,
2014-06-15,1.01, -1.84, 1.53, 2.00, 1.66, 7.42, repro,
2014-06-16,-0.26, -1.72, 4.58, 1.99, 1.66, 7.40, repro,
2014-06-17,1.16, -1.04, -5.05, 2.01, 1.68, 7.52, repro,
2014-06-18,0.90, 0.05, -1.41, 1.98, 1.67, 7.44, repro,
2014-06-19,2.84, -0.92, 10.75, 2.25, 1.89, 8.58, repro,
2014-06-20,1.16, -0.75, 2.57, 1.95, 1.65, 7.35, repro,
2014-06-21,1.12, 0.50, 3.24, 1.95, 1.66, 7.32, repro,
2014-06-22,2.95, -0.47, 3.71, 1.96, 1.64, 7.29, repro,
2014-06-23,0.02, -0.52, 1.62, 1.93, 1.63, 7.21, repro,
2014-06-24,-0.41, 0.60, 1.85, 1.93, 1.64, 7.26, repro,
2014-06-25,0.16, 1.75, 6.80, 2.17, 1.77, 8.02, repro,
2014-06-26,1.81, -0.11, 2.89, 1.95, 1.67, 7.43, repro,
2014-06-27,-0.01, -1.42, 0.56, 1.93, 1.65, 7.28, repro,
2014-06-28,0.24, -0.16, 4.47, 1.94, 1.64, 7.28, repro,
2014-06-29,1.28, -0.84, 2.22, 1.93, 1.60, 7.15, repro,
2014-06-30,1.00, -0.83, 1.88, 1.92, 1.62, 7.20, repro,
2014-07-01,-0.11, -0.36, 3.24, 1.93, 1.61, 7.17, repro,
2014-07-02,1.17, -0.75, 12.14, 2.04, 1.72, 7.85, repro,
2014-07-03,-2.48, 0.54, -0.00, 2.04, 1.71, 7.58, repro,
2014-07-04,-0.41, -0.72, 4.46, 2.00, 1.70, 7.52, repro,
2014-07-05,-0.59, -0.95, 4.10, 1.91, 1.60, 7.10, repro,
2014-07-06,-0.14, -0.97, 6.16, 1.92, 1.62, 7.20, repro,
2014-07-07,-1.50, -1.18, 11.37, 1.93, 1.63, 7.29, repro,
2014-07-08,-0.73, -0.07, 5.76, 1.92, 1.62, 7.17, repro,
2014-07-09,1.11, 0.36, 9.76, 1.96, 1.65, 7.34, repro,
2014-07-10,2.02, 0.31, 4.18, 1.97, 1.62, 7.31, repro,
2014-07-11,2.25, 0.66, 6.94, 1.92, 1.64, 7.27, repro,
2014-07-12,0.05, -0.58, 5.67, 1.97, 1.65, 7.37, repro,
2014-07-13,0.65, -0.10, 1.64, 1.93, 1.63, 7.29, repro,
2014-07-14,2.49, 0.35, 13.80, 1.92, 1.65, 7.22, repro,
2014-07-15,0.06, 0.09, 10.98, 2.07, 1.75, 7.67, repro,
2014-07-16,1.10, -0.68, 3.02, 2.01, 1.71, 7.45, repro,
2014-07-17,-0.73, -0.58, 1.51, 1.92, 1.67, 7.31, repro,
2014-07-18,0.88, -1.69, 1.78, 1.90, 1.63, 7.15, repro,
2014-07-19,1.96, -0.20, -0.72, 1.97, 1.71, 7.44, repro,
2014-07-20,0.78, -0.16, 1.32, 1.91, 1.62, 7.15, repro,
2014-07-21,1.23, -0.30, 2.69, 1.92, 1.64, 7.23, repro,
2014-07-22,0.86, -0.01, 1.84, 1.91, 1.62, 7.14, repro,
2014-07-23,0.59, 0.47, 2.07, 1.94, 1.67, 7.36, repro,
2014-07-24,2.33, -2.55, 5.39, 1.94, 1.65, 7.35, repro,
2014-07-25,0.39, -1.28, 4.49, 1.91, 1.62, 7.14, repro,
2014-07-26,-0.32, -0.58, 3.99, 1.93, 1.65, 7.27, repro,
2014-07-27,2.90, 1.62, 4.27, 1.94, 1.64, 7.26, repro,
2014-07-28,-0.39, 1.34, 4.00, 2.13, 1.88, 8.12, repro,
2014-07-29,0.23, 0.41, 8.29, 1.89, 1.61, 7.07, repro,
2014-07-30,1.02, -0.85, 1.15, 1.90, 1.62, 7.10, repro,
2014-07-31,0.58, 0.93, 5.00, 1.91, 1.62, 7.16, repro,
2014-08-01,0.75, -0.02, 2.39, 1.98, 1.70, 7.43, repro,
2014-08-02,1.74, 0.07, -1.54, 1.93, 1.65, 7.20, repro,
2014-08-03,0.69, -0.37, 1.89, 2.01, 1.68, 7.48, repro,
2014-08-04,2.94, 0.17, 4.95, 2.01, 1.77, 7.64, repro,
2014-08-05,2.60, -0.55, 6.65, 1.96, 1.72, 7.51, repro,
2014-08-06,0.61, 0.78, 8.16, 1.94, 1.64, 7.31, repro,
2014-08-07,0.35, -0.20, 1.76, 1.99, 1.67, 7.52, repro,
2014-08-08,2.51, 0.46, 2.98, 1.98, 1.66, 7.48, repro,
2014-08-09,3.29, 0.99, -0.65, 1.92, 1.63, 7.24, repro,
2014-08-10,1.01, 1.33, -2.77, 1.93, 1.64, 7.29, repro,
2014-08-11,1.92, 2.59, 1.02, 1.93, 1.63, 7.29, repro,
2014-08-12,2.42, 0.33, 14.27, 2.13, 1.74, 8.06, repro,
2014-08-13,-0.11, 1.89, 9.96, 1.98, 1.70, 7.59, repro,
2014-08-14,0.21, -0.02, 7.57, 1.99, 1.70, 7.49, repro,
2014-08-15,-0.24, -0.35, 2.69, 1.98, 1.68, 7.38, repro,
2014-08-16,0.60, -0.56, 5.89, 1.93, 1.63, 7.26, repro,
2014-08-17,-2.99, 0.07, 9.12, 2.04, 1.70, 7.62, repro,
2014-08-18,1.81, 0.09, 4.48, 1.95, 1.66, 7.39, repro,
2014-08-19,0.87, 0.98, 4.93, 1.93, 1.65, 7.32, repro,
2014-08-20,-0.82, 0.30, 12.10, 1.96, 1.72, 7.55, repro,
2014-08-21,1.34, 0.54, 3.66, 2.04, 1.71, 7.55, repro,
2014-08-22,2.16, 1.70, 4.38, 1.98, 1.69, 7.42, repro,
2014-08-23,1.68, 1.62, 0.62, 1.95, 1.65, 7.36, repro,
2014-08-24,0.21, 0.14, 0.66, 1.95, 1.66, 7.39, repro,
2014-08-25,-0.05, 0.34, 4.04, 1.94, 1.67, 7.37, repro,
2014-08-26,0.62, 0.76, -1.96, 1.94, 1.65, 7.31, repro,
2014-08-27,-0.03, 0.44, 6.65, 1.93, 1.64, 7.28, repro,
2014-08-28,1.19, 1.14, 0.47, 1.94, 1.64, 7.29, repro,
2014-08-29,-0.03, 0.98, 4.96, 1.93, 1.64, 7.30, repro,
2014-08-30,-0.17, 0.22, 6.92, 1.93, 1.67, 7.36, repro,
2014-08-31,-0.04, 0.07, 2.21, 2.14, 1.89, 8.41, repro,
2014-09-01,-1.16, 0.42, 13.42, 2.06, 1.73, 7.64, repro,
2014-09-02,1.72, 1.68, 9.73, 2.06, 1.78, 8.12, repro,
2014-09-03,1.02, -0.40, 8.66, 2.13, 1.80, 8.02, repro,
2014-09-04,0.81, -0.05, -0.12, 1.95, 1.67, 7.46, repro,
2014-09-05,-0.30, 1.57, -1.40, 1.94, 1.67, 7.39, repro,
2014-09-06,3.31, -1.21, -4.54, 2.39, 2.22, 9.21, repro,
2014-09-07,1.68, 0.17, 1.49, 1.95, 1.66, 7.37, repro,
2014-09-08,1.14, 0.48, 3.32, 1.94, 1.65, 7.32, repro,
2014-09-09,-0.37, 0.54, 6.64, 1.93, 1.64, 7.29, repro,
2014-09-10,-0.66, 0.17, 5.37, 1.92, 1.65, 7.29, repro,
2014-09-11,-0.03, 0.81, 5.02, 1.93, 1.65, 7.31, repro,
2014-09-12,0.65, -0.33, 4.78, 1.94, 1.66, 7.36, repro,
2014-09-13,1.99, -0.41, 0.76, 1.93, 1.65, 7.33, repro,
2014-09-14,0.38, -0.44, 3.65, 1.93, 1.64, 7.25, repro,
2014-09-15,0.76, -0.26, 2.36, 2.03, 1.77, 7.81, repro,
2014-09-16,0.45, -1.53, 6.76, 2.39, 2.12, 9.25, repro,
2014-09-17,-0.63, 1.71, 2.92, 2.73, 2.37, 10.37, repro,
2014-10-16,3.21, -0.05, 3.99, 5.52, 4.26, 20.63, repro,
2014-10-17,-0.03, -0.10, 6.18, 1.98, 1.64, 7.38, repro,
2014-10-18,0.82, -1.23, 2.92, 1.97, 1.63, 7.37, repro,
2014-10-19,-0.02, -0.63, 2.53, 2.03, 1.70, 7.69, repro,
2014-10-20,-1.13, -1.18, 1.38, 1.97, 1.63, 7.34, repro,
2014-10-21,0.18, 0.17, -0.48, 2.51, 2.23, 9.89, repro,
2014-10-22,-1.18, -1.67, 7.05, 4.87, 3.76, 16.99, repro,
2014-10-23,0.36, -1.90, 6.91, 1.94, 1.60, 7.19, repro,
2014-10-24,-1.51, -0.67, 8.62, 1.96, 1.62, 7.22, repro,
2014-10-25,-1.59, -0.10, 6.66, 1.94, 1.58, 7.16, repro,
2014-10-26,-0.17, -1.40, 8.36, 2.01, 1.66, 7.42, repro,
2014-10-27,-0.45, 1.87, 35.17, 10.66, 10.69, 53.77, repro,
2014-10-29,2.26, -0.87, 4.57, 5.22, 4.05, 18.08, repro,
2014-10-30,-1.08, -1.19, 1.96, 2.95, 2.21, 10.05, repro,
2014-10-31,2.09, 1.92, -3.94, 4.77, 3.63, 16.66, repro,
2014-11-05,-4.35, 0.28, 6.75, 4.61, 3.54, 15.87, repro,
2014-11-30,-3.01, -3.23, 2.43, 2.02, 1.66, 7.57, repro,
2014-12-03,-0.18, -1.76, 4.16, 4.90, 3.75, 17.78, repro,
2014-12-04,-1.40, -2.76, 1.85, 2.03, 1.66, 7.66, repro,
2014-12-05,-0.29, -2.35, -9.15, 1.99, 1.65, 7.52, repro,
2014-12-06,-0.71, -1.85, -2.99, 2.00, 1.65, 7.60, repro,
2014-12-07,0.34, -2.46, -10.33, 1.98, 1.63, 7.49, repro,
2014-12-08,-0.70, -2.99, -8.19, 1.99, 1.63, 7.52, repro,
2014-12-09,-2.08, -2.03, -1.47, 1.98, 1.64, 7.51, repro,
2014-12-10,-1.30, -3.18, -4.43, 1.97, 1.63, 7.44, repro,
2014-12-11,-2.78, -3.69, 2.64, 2.00, 1.65, 7.57, repro,
2014-12-12,-2.70, -2.83, -0.76, 2.01, 1.66, 7.62, repro,
2014-12-13,-1.37, -4.53, -3.07, 2.00, 1.62, 7.44, repro,
2014-12-14,-2.66, -3.23, 2.64, 1.99, 1.63, 7.47, repro,
2014-12-15,-1.94, -2.17, -0.94, 2.00, 1.63, 7.48, repro,
2014-12-16,-2.71, -2.30, -1.82, 2.05, 1.69, 7.73, repro,
2014-12-17,-1.78, -2.36, 1.68, 2.03, 1.66, 7.62, repro,
2014-12-18,-1.36, -3.08, 0.82, 2.04, 1.66, 7.64, repro,
2014-12-19,-1.83, -3.25, -0.12, 2.05, 1.65, 7.67, repro,
2014-12-20,-1.76, -4.69, -5.23, 2.02, 1.65, 7.56, repro,
2014-12-21,-0.31, -4.18, -6.82, 2.03, 1.65, 7.61, repro,
2014-12-22,-1.90, -3.22, -5.12, 2.03, 1.68, 7.63, repro,
2014-12-23,-2.22, -3.09, 0.44, 2.04, 1.67, 7.66, repro,
2014-12-24,-1.18, -2.86, 3.24, 2.05, 1.68, 7.71, repro,
2014-12-25,-2.03, -2.61, 10.97, 2.11, 1.70, 7.83, repro,
2014-12-26,-1.62, -4.13, -0.94, 2.03, 1.67, 7.69, repro,
2014-12-27,-1.11, -3.05, 1.52, 2.01, 1.67, 7.61, repro,
2014-12-28,-3.45, -3.32, 6.01, 2.04, 1.67, 7.68, repro,
2014-12-29,-1.63, -3.48, 4.36, 2.05, 1.67, 7.73, repro,
2014-12-30,-1.94, -4.50, -4.23, 2.03, 1.66, 7.67, repro,
2014-12-31,-3.88, -3.82, 2.02, 2.01, 1.63, 7.55, repro,
2015-01-01,-3.04, -4.35, 1.55, 1.99, 1.64, 7.49, repro,
2015-01-02,-1.90, -4.21, 5.72, 2.04, 1.70, 7.78, repro,
2015-01-03,-1.81, -4.21, -1.25, 2.05, 1.67, 7.71, repro,
2015-01-04,-3.35, -4.25, 2.43, 2.08, 1.72, 7.85, repro,
2015-01-05,-3.13, -8.81, 102.13, 2.05, 1.63, 7.72, repro,
2015-01-06,-0.55, -5.21, -1.68, 2.12, 1.74, 7.99, repro,
2015-01-07,-0.92, -5.46, -3.09, 2.07, 1.73, 7.82, repro,
2015-01-08,-1.69, -5.01, -3.37, 2.08, 1.73, 7.87, repro,
2015-01-09,-2.39, -4.63, -3.39, 2.16, 1.76, 8.06, repro,
2015-01-10,-0.27, -5.11, -5.71, 2.09, 1.73, 7.87, repro,
2015-01-11,-1.27, -5.03, -8.35, 2.18, 1.79, 8.16, repro,
