PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3465297029 North Latitude, -66.7540919017 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-10,-7.25, -1.67, -16.85, 1.90, 2.17, 9.16, repro,
2013-10-11,-7.24, -3.97, -6.01, 1.86, 2.24, 8.84, repro,
2013-10-12,-5.56, -3.81, -29.08, 2.13, 2.49, 10.29, repro,
2013-10-13,-8.07, 4.20, -16.66, 1.98, 2.14, 9.34, repro,
2013-10-14,-6.74, 1.94, -11.52, 1.77, 1.94, 8.26, repro,
2013-10-15,-5.52, -2.88, -23.85, 1.82, 2.08, 8.56, repro,
2013-10-16,-4.42, -1.01, -6.77, 1.89, 2.02, 8.92, repro,
2013-10-17,-5.78, 0.76, -14.87, 1.74, 1.90, 8.13, repro,
2013-10-18,-6.19, 0.15, -8.09, 1.75, 1.90, 8.15, repro,
2013-10-19,-3.80, 2.90, -6.82, 1.91, 2.02, 9.07, repro,
2013-10-20,-4.86, 0.95, -5.99, 2.04, 2.27, 9.73, repro,
2013-10-21,-4.68, -0.20, -12.79, 2.10, 2.42, 9.97, repro,
2013-10-22,-6.14, 2.02, -15.44, 2.00, 2.23, 9.29, repro,
2013-10-23,-4.53, 0.90, -12.99, 1.81, 2.06, 8.48, repro,
2013-10-24,-7.31, 2.32, -17.67, 1.85, 2.09, 8.58, repro,
2013-10-25,-5.99, 0.30, -6.68, 1.75, 1.92, 8.17, repro,
2013-10-26,-6.92, 2.33, -20.93, 1.85, 2.00, 8.76, repro,
2013-10-27,-9.01, 0.25, -18.32, 1.92, 2.23, 9.15, repro,
2013-10-28,-7.02, 0.68, -12.24, 1.78, 2.01, 8.32, repro,
2013-10-29,-5.60, 1.64, -24.37, 1.88, 2.04, 8.61, repro,
2013-10-30,-7.55, -0.80, -12.17, 1.84, 2.13, 8.68, repro,
2013-10-31,-7.05, 1.58, -8.60, 1.82, 2.03, 8.80, repro,
2013-11-01,-6.25, -0.50, -8.49, 1.82, 1.97, 8.53, repro,
2013-11-02,-7.64, 0.22, -13.18, 1.73, 1.94, 8.03, repro,
2013-11-03,-7.70, -0.09, -21.39, 1.78, 1.98, 8.30, repro,
2013-11-04,-6.35, 1.89, -6.40, 1.79, 1.95, 8.21, repro,
2013-11-05,-5.95, 1.75, -9.05, 1.94, 2.14, 9.11, repro,
2013-11-06,-6.51, 1.72, -12.25, 1.87, 2.16, 8.75, repro,
2013-11-07,-7.51, 2.06, -20.78, 1.80, 1.95, 8.51, repro,
2013-11-08,-4.86, 0.94, -19.60, 1.94, 2.24, 9.19, repro,
2013-11-09,-3.42, 0.95, -18.61, 1.91, 2.22, 9.12, repro,
2013-11-10,-6.16, -0.38, -1.96, 1.84, 2.06, 8.54, repro,
2013-11-11,-6.62, -0.56, -17.54, 1.81, 1.94, 8.33, repro,
2013-11-12,-7.33, -0.85, -19.45, 1.78, 2.10, 8.33, repro,
2013-11-13,-8.91, -0.29, -20.10, 1.86, 2.06, 8.82, repro,
2013-11-14,-6.10, 0.66, -12.89, 1.79, 1.90, 8.28, repro,
2013-11-15,-5.02, -0.17, -5.05, 1.97, 2.23, 9.19, repro,
2013-11-16,-5.21, 1.24, -16.58, 1.77, 1.91, 8.14, repro,
2013-11-17,-8.57, -0.53, -13.99, 1.75, 1.92, 8.19, repro,
2013-11-18,-9.10, 3.23, 2.41, 1.93, 1.97, 8.98, repro,
2013-11-19,-7.39, 1.77, -11.05, 1.85, 2.06, 8.51, repro,
2013-11-20,-5.48, -1.43, -25.57, 1.76, 1.90, 8.17, repro,
2013-11-21,-8.17, 0.66, -19.83, 1.79, 1.94, 8.38, repro,
2013-11-22,-5.09, 1.46, -15.78, 1.82, 2.04, 8.69, repro,
2013-11-23,-9.00, 1.54, -12.84, 1.73, 1.90, 8.07, repro,
2013-11-24,-5.06, -0.21, -17.92, 1.77, 1.96, 8.29, repro,
2013-11-25,-7.58, 2.68, -23.09, 1.84, 1.92, 8.39, repro,
2013-11-26,-9.96, 1.35, -14.38, 1.79, 1.91, 8.20, repro,
2013-11-27,-11.66, 3.98, -22.79, 1.83, 1.95, 8.57, repro,
2013-11-28,-8.79, 3.02, -18.55, 1.86, 1.96, 8.47, repro,
2013-11-29,-8.58, 1.94, -18.41, 1.75, 1.91, 8.22, repro,
2013-11-30,-9.75, 1.72, -8.74, 1.82, 2.13, 8.70, repro,
2013-12-01,-3.30, -0.24, -13.89, 1.94, 2.06, 9.19, repro,
2013-12-03,-6.78, -0.88, -11.46, 1.90, 2.16, 8.94, repro,
2013-12-04,-8.83, 0.49, -8.99, 1.76, 1.92, 8.13, repro,
2013-12-05,-5.58, -1.59, -9.28, 1.83, 2.03, 8.45, repro,
2013-12-06,-7.07, 2.48, 0.47, 1.79, 2.02, 8.51, repro,
2013-12-07,-5.73, 3.92, -8.95, 1.78, 2.03, 8.35, repro,
2013-12-08,-8.75, 5.09, -8.00, 2.16, 2.52, 10.44, repro,
2013-12-09,-3.49, 0.98, -3.18, 1.72, 1.91, 8.13, repro,
2013-12-10,-6.51, 2.25, -26.13, 1.79, 1.91, 8.21, repro,
2013-12-11,-12.21, -0.19, -18.22, 1.90, 2.04, 8.67, repro,
2013-12-12,-5.19, 2.13, -19.32, 1.78, 1.92, 8.10, repro,
2013-12-13,-5.77, 4.51, -27.52, 1.71, 1.90, 8.00, repro,
2013-12-14,-5.80, 3.67, -17.03, 1.73, 1.93, 8.22, repro,
2013-12-15,-7.89, 1.39, -14.46, 1.69, 1.89, 7.91, repro,
2013-12-16,-6.33, -2.59, -11.69, 1.97, 2.16, 9.33, repro,
2013-12-17,-6.02, -2.39, -15.17, 1.82, 2.02, 8.32, repro,
2013-12-18,-7.24, 0.53, -20.63, 1.67, 1.88, 7.89, repro,
2013-12-19,-6.60, -0.04, -21.15, 1.72, 1.91, 8.12, repro,
2013-12-20,-5.88, 1.25, -9.81, 1.80, 1.96, 8.42, repro,
2013-12-21,-5.63, 1.09, -14.53, 1.79, 1.95, 8.26, repro,
2013-12-22,-6.21, -0.54, 3.52, 1.78, 2.02, 8.60, repro,
2013-12-23,-6.10, 3.07, 8.75, 1.87, 2.07, 8.75, repro,
2013-12-24,-7.37, -1.19, 0.42, 1.77, 1.95, 8.30, repro,
2013-12-25,-3.89, -1.14, -14.45, 1.74, 1.93, 8.20, repro,
2013-12-26,-4.84, -1.06, -20.55, 1.77, 2.08, 8.33, repro,
2013-12-27,-4.67, -1.11, -15.56, 1.78, 1.89, 7.96, repro,
2013-12-28,-4.89, 1.77, -20.37, 1.71, 1.89, 8.06, repro,
2013-12-29,-6.02, -0.14, -15.28, 1.75, 1.93, 8.20, repro,
2013-12-30,-5.62, -0.14, -19.69, 1.73, 1.92, 8.08, repro,
2013-12-31,-7.04, 1.23, -23.61, 1.77, 2.03, 8.32, repro,
2014-01-01,-7.94, 2.38, -29.93, 1.83, 1.98, 8.49, repro,
2014-01-02,-4.68, 0.88, -12.03, 1.81, 1.98, 8.58, repro,
2014-01-03,-6.30, 0.39, -17.47, 1.73, 1.93, 8.17, repro,
2014-01-04,-4.00, -0.06, -2.73, 1.77, 1.96, 8.29, repro,
2014-01-05,-4.17, 1.54, -4.32, 1.77, 1.94, 8.20, repro,
2014-01-06,-4.64, 1.92, -2.74, 1.77, 1.92, 8.14, repro,
2014-01-07,-5.53, 0.79, -15.91, 1.74, 1.92, 8.04, repro,
2014-01-08,-6.28, 2.43, -12.53, 1.73, 1.98, 8.14, repro,
2014-01-09,-6.94, -1.93, -7.13, 1.84, 1.94, 8.55, repro,
2014-01-10,-4.47, -1.64, -6.63, 1.76, 1.93, 8.43, repro,
2014-01-11,-2.85, -0.48, 4.74, 1.72, 1.93, 8.04, repro,
2014-01-12,-3.97, -0.81, -0.44, 1.70, 1.99, 8.07, repro,
2014-01-13,-5.18, 0.43, -12.80, 1.71, 1.89, 8.00, repro,
2014-01-14,-4.55, 0.79, -10.55, 1.74, 1.92, 8.18, repro,
2014-01-15,-5.07, 0.09, -3.26, 1.71, 1.89, 7.88, repro,
2014-01-16,-4.95, -0.35, -4.05, 1.78, 2.04, 8.35, repro,
2014-01-17,-4.39, 0.55, -3.58, 1.76, 1.99, 8.28, repro,
2014-01-18,-2.70, 0.42, 1.16, 1.68, 1.91, 7.88, repro,
2014-01-19,-3.39, 0.04, -7.86, 1.76, 1.97, 8.25, repro,
2014-01-20,-3.20, 0.41, -5.07, 1.78, 2.05, 8.20, repro,
2014-01-21,-1.51, 1.21, 3.68, 1.79, 2.02, 8.31, repro,
2014-01-22,-4.30, -0.73, -9.41, 1.70, 1.94, 7.97, repro,
2014-01-23,-4.76, 0.63, -12.74, 1.80, 2.11, 8.60, repro,
2014-01-24,-4.70, 2.58, -0.02, 1.74, 2.00, 8.25, repro,
2014-01-25,-2.38, 1.78, -5.10, 1.75, 2.01, 8.33, repro,
2014-01-26,-4.81, -1.26, -0.26, 1.78, 1.97, 8.25, repro,
2014-01-27,-5.81, 1.13, -11.90, 1.74, 1.96, 8.04, repro,
2014-01-28,-3.07, 1.43, -1.75, 1.72, 1.97, 8.25, repro,
2014-01-29,-4.36, 2.14, -10.48, 1.74, 1.94, 8.17, repro,
2014-01-30,-3.95, 2.04, -0.38, 1.85, 2.00, 8.55, repro,
2014-01-31,-4.60, 3.57, -2.44, 1.81, 1.98, 8.53, repro,
2014-02-01,-4.17, 1.28, 1.43, 1.90, 2.18, 8.99, repro,
2014-02-02,-5.28, 2.64, 2.53, 2.12, 2.42, 10.37, repro,
2014-02-03,-4.89, 1.56, -10.97, 1.89, 2.10, 8.78, repro,
2014-02-04,-6.55, 3.07, -10.01, 1.73, 2.00, 8.34, repro,
2014-02-05,-6.33, 1.14, -4.00, 1.76, 1.98, 8.21, repro,
2014-02-06,-3.19, 3.33, -2.72, 1.73, 1.95, 8.25, repro,
2014-02-07,-5.04, 1.90, -22.84, 1.82, 2.07, 8.42, repro,
2014-02-08,-4.34, 1.98, -11.57, 1.72, 1.94, 8.02, repro,
2014-02-09,-4.52, 0.57, -9.29, 1.74, 1.97, 8.19, repro,
2014-02-10,-5.08, 1.14, -13.34, 1.72, 1.97, 8.22, repro,
2014-02-11,-4.77, 0.44, -16.98, 1.73, 1.92, 8.19, repro,
2014-02-12,-3.62, 0.97, -4.98, 1.78, 2.10, 8.39, repro,
2014-02-13,-4.82, 0.47, -15.27, 1.79, 2.02, 8.47, repro,
2014-02-14,-5.65, 3.58, -13.19, 1.88, 2.11, 9.10, repro,
2014-02-15,-4.86, 2.80, -11.59, 1.75, 1.91, 8.23, repro,
2014-02-16,-6.29, -0.07, -17.75, 1.74, 1.92, 8.25, repro,
2014-02-17,-4.46, -0.24, -7.38, 1.74, 2.14, 8.34, repro,
2014-02-18,-5.45, 1.26, -14.10, 1.75, 1.94, 8.26, repro,
2014-02-19,-4.52, -0.53, -28.41, 1.77, 1.99, 8.47, repro,
2014-02-20,-6.28, 0.25, -7.00, 1.74, 1.97, 8.25, repro,
2014-02-21,-2.38, -1.29, -0.67, 1.73, 2.02, 8.18, repro,
2014-02-22,-4.39, 3.09, -13.40, 1.83, 1.99, 8.63, repro,
2014-02-23,-7.29, -1.75, -17.72, 1.92, 2.10, 8.88, repro,
2014-02-24,-4.55, -0.04, -15.97, 1.74, 1.91, 8.11, repro,
2014-02-25,-4.12, 1.87, -8.22, 1.91, 2.35, 9.04, repro,
2014-02-26,-3.68, 2.73, -7.69, 1.80, 1.96, 8.49, repro,
2014-02-27,-5.75, 2.46, -12.52, 1.75, 1.96, 8.45, repro,
2014-02-28,-3.51, 3.02, -2.18, 1.82, 1.99, 8.45, repro,
2014-03-01,-5.30, 1.19, -9.33, 1.77, 1.92, 8.22, repro,
2014-03-02,-5.91, 1.25, -10.44, 1.74, 1.90, 8.20, repro,
2014-03-03,-7.25, 2.85, -7.15, 1.88, 2.10, 8.91, repro,
2014-03-04,-6.40, 0.92, -11.15, 1.79, 2.05, 8.58, repro,
2014-03-05,-3.55, 1.09, -8.60, 1.82, 2.10, 8.70, repro,
2014-03-06,-3.17, 1.68, -6.76, 1.71, 1.89, 8.05, repro,
2014-03-07,-6.65, 1.13, -14.11, 1.84, 2.02, 8.74, repro,
2014-03-08,-4.62, 0.83, -16.51, 1.87, 1.98, 9.31, repro,
2014-03-09,-4.70, 1.08, -10.82, 1.68, 1.89, 8.02, repro,
2014-03-10,-4.06, 1.85, -5.88, 1.73, 1.94, 8.32, repro,
2014-03-11,-3.02, 1.55, -4.53, 1.70, 1.90, 8.13, repro,
2014-03-12,-2.51, -1.01, -5.73, 1.72, 1.91, 8.12, repro,
2014-03-13,-1.93, 1.42, -2.42, 1.90, 1.95, 8.80, repro,
2014-03-14,-4.15, 2.17, -14.86, 1.68, 1.87, 7.94, repro,
2014-03-15,-4.59, 0.71, -6.52, 1.69, 1.86, 7.98, repro,
2014-03-16,-4.18, 1.93, -6.13, 1.71, 1.86, 8.21, repro,
2014-03-17,-4.84, -0.47, -4.87, 1.71, 1.87, 8.01, repro,
2014-03-18,-4.35, -0.79, -4.42, 1.75, 1.93, 8.18, repro,
2014-03-19,-4.24, 1.22, -7.22, 1.76, 1.90, 8.19, repro,
2014-03-20,-4.94, 0.88, -4.86, 1.74, 1.91, 8.10, repro,
2014-03-21,-5.16, 4.52, 1.51, 1.73, 1.87, 8.14, repro,
2014-03-22,-2.98, 0.86, 4.07, 1.80, 2.18, 8.52, repro,
2014-03-23,-4.92, 0.25, -10.53, 1.69, 1.85, 7.97, repro,
2014-03-24,-5.02, 1.45, -10.98, 1.70, 1.88, 8.03, repro,
2014-03-25,-3.78, 1.76, -3.40, 1.72, 1.87, 8.02, repro,
2014-03-26,-3.98, 1.19, -8.58, 1.77, 1.91, 8.30, repro,
2014-03-27,-4.83, 1.11, -11.56, 1.70, 1.86, 7.98, repro,
2014-03-28,-4.63, 0.15, -7.52, 1.69, 1.86, 7.93, repro,
2014-03-29,-3.90, -0.09, -4.97, 1.75, 1.95, 8.13, repro,
2014-03-30,-2.13, -1.26, 8.98, 1.75, 2.09, 8.36, repro,
2014-03-31,-1.30, 3.91, 5.05, 1.79, 1.95, 8.41, repro,
2014-04-01,-0.58, 0.08, 0.99, 1.86, 2.16, 8.67, repro,
2014-04-02,-6.62, 0.06, -12.42, 1.71, 1.89, 8.12, repro,
2014-04-03,-4.79, 1.23, -4.71, 1.70, 1.89, 8.05, repro,
2014-04-04,-3.46, -0.21, 0.33, 1.71, 1.94, 8.15, repro,
2014-04-05,-5.85, 2.66, -25.43, 1.70, 1.92, 8.18, repro,
2014-04-06,-5.56, 5.17, -4.32, 1.93, 2.29, 9.04, repro,
2014-04-07,-2.59, -0.63, 8.86, 1.92, 2.20, 8.72, repro,
2014-04-08,-3.83, 1.67, -15.33, 1.71, 1.89, 8.19, repro,
2014-04-09,-2.38, 0.73, -17.16, 1.79, 1.95, 8.50, repro,
2014-04-10,-4.08, -0.52, -20.08, 2.26, 2.55, 10.54, repro,
2014-04-11,-3.76, 1.86, -10.60, 1.73, 2.00, 8.50, repro,
2014-04-12,-5.72, 1.13, -13.30, 1.72, 1.88, 8.21, repro,
2014-04-13,-3.36, 0.28, -8.07, 1.74, 1.88, 8.26, repro,
2014-04-14,-4.36, 0.56, -8.89, 2.18, 2.55, 10.75, repro,
2014-04-15,0.46, 2.81, 7.76, 1.93, 2.20, 9.07, repro,
2014-04-16,-3.52, 1.12, 2.73, 1.77, 2.11, 8.31, repro,
2014-04-17,-6.36, 1.51, -6.17, 1.76, 1.93, 8.32, repro,
2014-04-18,-4.65, -0.08, -5.49, 1.70, 1.91, 8.03, repro,
2014-04-19,-3.44, 3.43, 5.10, 1.81, 2.01, 8.52, repro,
2014-04-20,-4.17, -1.47, -8.25, 1.71, 1.87, 8.17, repro,
2014-04-21,-4.15, 1.29, 8.96, 1.86, 2.18, 9.08, repro,
2014-04-22,-2.39, -0.34, 4.15, 1.82, 1.97, 8.46, repro,
2014-04-23,-1.47, 0.75, 3.07, 1.80, 1.93, 8.60, repro,
2014-04-24,-3.48, 0.78, 7.80, 1.79, 2.02, 8.67, repro,
2014-04-25,-3.98, 1.63, 2.82, 1.79, 2.08, 8.41, repro,
2014-04-26,-3.19, 0.04, 9.68, 1.84, 2.08, 8.78, repro,
2014-04-27,-1.69, -1.44, 6.41, 1.76, 2.03, 8.15, repro,
2014-04-28,-3.42, -0.68, -1.03, 1.80, 2.16, 8.37, repro,
2014-04-29,-2.52, -0.76, 8.30, 1.81, 2.17, 8.51, repro,
2014-04-30,-4.05, 1.35, 7.00, 1.84, 1.96, 8.55, repro,
2014-05-01,-4.44, 0.29, 2.94, 2.00, 2.39, 9.36, repro,
2014-05-02,-7.17, 0.77, 0.78, 1.80, 2.08, 8.62, repro,
2014-05-03,-3.95, -0.29, 2.45, 1.94, 2.36, 8.84, repro,
2014-05-04,-4.44, 0.92, -5.46, 2.05, 2.55, 9.28, repro,
2014-05-05,-3.36, 1.91, -4.42, 2.15, 2.56, 10.22, repro,
2014-05-06,-0.09, 1.75, 8.84, 1.85, 2.09, 8.88, repro,
2014-05-07,-4.36, 1.16, 0.00, 1.79, 1.96, 8.29, repro,
2014-05-08,-5.54, 1.31, -10.54, 1.95, 2.37, 9.04, repro,
2014-05-09,-3.85, 0.30, -5.46, 1.76, 1.93, 8.24, repro,
2014-05-10,-1.87, 2.41, 9.30, 1.83, 2.01, 8.52, repro,
2014-05-11,-4.29, 2.70, 5.03, 1.72, 1.96, 8.15, repro,
2014-05-12,-5.44, 0.40, -8.76, 1.82, 2.02, 8.43, repro,
2014-05-13,-4.03, 2.40, -16.67, 1.68, 1.89, 7.92, repro,
2014-05-14,-2.68, 2.10, -6.36, 1.69, 1.87, 7.96, repro,
2014-05-15,-5.24, 2.67, -11.74, 1.73, 1.91, 8.16, repro,
2014-05-16,-5.31, 2.90, -11.46, 1.69, 1.86, 7.90, repro,
2014-05-17,-3.80, 2.10, -8.95, 1.86, 2.17, 8.94, repro,
2014-05-18,-2.98, 2.47, -5.68, 1.74, 1.89, 8.05, repro,
2014-05-19,-8.50, 3.11, -13.07, 1.85, 2.27, 8.79, repro,
2014-05-20,-1.34, 1.00, 5.30, 1.87, 2.13, 9.23, repro,
2014-05-21,-4.34, 0.42, -10.67, 2.03, 2.30, 9.44, repro,
2014-05-22,-5.52, 1.02, -16.92, 2.13, 2.56, 10.01, repro,
2014-05-23,-6.08, 3.60, -10.19, 1.89, 2.10, 8.66, repro,
2014-05-24,-2.00, 1.22, -8.66, 1.77, 2.05, 8.29, repro,
2014-05-25,-3.99, 0.45, -18.84, 1.79, 1.96, 8.40, repro,
2014-05-26,-3.64, 0.70, -4.82, 1.77, 1.93, 8.25, repro,
2014-05-27,-5.13, 1.82, -11.00, 1.80, 1.94, 8.44, repro,
2014-05-28,-2.60, 1.86, -11.55, 1.78, 2.06, 8.43, repro,
2014-05-29,-4.27, 0.43, -14.26, 1.77, 1.94, 8.27, repro,
2014-05-30,-4.65, -0.07, -14.49, 1.77, 1.94, 8.24, repro,
2014-05-31,-3.81, 1.54, -3.21, 1.82, 1.95, 8.84, repro,
2014-06-01,-3.02, 3.13, -10.11, 1.84, 1.99, 8.55, repro,
2014-06-02,-1.45, 4.65, -9.63, 1.95, 2.09, 8.80, repro,
2014-06-03,-1.32, -1.04, -4.79, 1.90, 2.08, 8.74, repro,
2014-06-04,-4.48, -1.08, 6.40, 1.88, 2.03, 8.76, repro,
2014-06-05,-5.16, 1.16, -6.93, 1.74, 1.93, 8.19, repro,
2014-06-06,-5.36, 0.72, -17.08, 1.76, 1.94, 8.21, repro,
2014-06-07,-3.72, 1.83, -7.32, 1.82, 1.93, 8.24, repro,
2014-06-08,-1.70, -0.71, 1.15, 1.97, 2.13, 9.40, repro,
2014-06-09,-4.96, 0.48, -17.07, 1.75, 1.91, 8.14, repro,
2014-06-10,-9.88, -3.78, -3.70, 1.77, 1.98, 8.45, repro,
2014-06-11,-4.79, 0.56, -6.23, 1.99, 2.20, 8.97, repro,
2014-06-12,-4.53, 0.91, -8.55, 1.88, 2.13, 8.57, repro,
2014-06-13,-3.48, 0.67, -7.22, 1.72, 1.96, 8.06, repro,
2014-06-14,-5.08, 1.21, -3.55, 1.75, 2.04, 8.39, repro,
2014-06-15,-5.65, -0.76, -12.64, 1.78, 2.07, 8.52, repro,
2014-06-16,-4.55, 0.80, -13.79, 1.73, 2.00, 8.30, repro,
2014-06-17,-2.93, 0.45, -9.88, 1.73, 1.91, 8.05, repro,
2014-06-18,-1.00, -0.25, -11.44, 1.77, 2.01, 8.45, repro,
2014-06-19,-2.92, 2.10, -4.06, 1.90, 2.04, 8.98, repro,
2014-06-20,-3.24, 0.70, -9.04, 1.73, 1.94, 8.12, repro,
2014-06-21,-4.90, 0.65, -7.02, 1.82, 2.08, 8.68, repro,
2014-06-22,-3.18, 0.88, 0.58, 1.96, 2.16, 9.21, repro,
2014-06-23,-5.67, 3.46, 1.09, 1.90, 2.09, 8.92, repro,
2014-06-24,-4.61, 2.01, -1.28, 2.07, 2.12, 9.76, repro,
2014-06-25,-3.93, 0.52, -3.85, 1.68, 1.93, 8.01, repro,
2014-06-26,-3.12, 0.63, -11.84, 1.73, 2.03, 8.22, repro,
2014-06-27,-4.22, 1.78, -3.36, 1.69, 1.92, 8.01, repro,
2014-06-28,-3.53, -0.30, 4.11, 1.69, 1.90, 7.94, repro,
2014-06-29,-4.02, 1.13, -7.82, 2.02, 2.31, 9.01, repro,
2014-06-30,-2.38, -0.97, -6.94, 2.11, 2.22, 9.74, repro,
2014-07-01,-4.15, 1.50, 4.17, 1.93, 2.09, 8.95, repro,
2014-07-02,-3.33, 1.43, -11.28, 1.73, 1.95, 8.08, repro,
2014-07-03,-5.89, -0.70, -11.94, 1.78, 2.02, 8.53, repro,
2014-07-04,-4.70, 5.97, -7.01, 1.69, 1.89, 7.95, repro,
2014-07-05,-6.33, 0.46, -6.05, 1.81, 2.05, 8.75, repro,
2014-07-06,-3.48, 2.21, 1.61, 1.79, 1.97, 8.52, repro,
2014-07-07,-3.62, 1.17, 13.54, 1.74, 1.90, 8.11, repro,
2014-07-08,-4.82, 1.83, -14.51, 1.67, 1.88, 7.81, repro,
2014-07-09,-4.99, 0.81, -7.16, 1.76, 1.92, 8.12, repro,
2014-07-10,-3.48, 1.79, -1.05, 1.72, 1.93, 8.30, repro,
2014-07-11,-5.06, 2.51, -3.60, 1.82, 2.10, 8.76, repro,
2014-07-12,-2.85, -1.33, -2.04, 1.88, 2.20, 8.78, repro,
2014-07-13,-4.65, 0.23, -10.54, 1.72, 1.99, 8.18, repro,
2014-07-14,-3.92, 2.62, -7.76, 1.87, 2.02, 8.75, repro,
2014-07-15,-4.81, 3.50, 0.67, 1.68, 1.93, 8.07, repro,
2014-07-16,-4.90, 2.17, -3.07, 1.67, 1.87, 7.86, repro,
2014-07-17,-6.79, 0.32, -0.34, 1.84, 2.14, 8.57, repro,
2014-07-18,-4.33, 3.57, -1.72, 1.93, 2.18, 9.08, repro,
2014-07-19,-4.37, 0.79, 6.90, 1.72, 1.91, 8.23, repro,
2014-07-20,-3.81, 1.50, -2.48, 1.82, 2.07, 8.69, repro,
2014-07-21,-3.68, 1.20, 1.59, 1.76, 1.99, 8.20, repro,
2014-07-22,-6.05, 1.46, 1.61, 1.67, 1.93, 7.89, repro,
2014-07-23,-7.03, 1.69, -10.17, 1.68, 1.94, 7.91, repro,
2014-07-24,-6.27, 0.46, -15.74, 1.66, 1.89, 7.87, repro,
2014-07-25,-5.85, 0.51, -20.70, 1.71, 1.95, 8.10, repro,
2014-07-26,-5.87, 1.44, -7.73, 1.77, 2.01, 8.17, repro,
2014-07-27,-4.26, 3.78, 2.81, 1.82, 2.08, 8.49, repro,
2014-07-28,-3.15, 1.69, -3.13, 1.67, 1.90, 7.91, repro,
2014-07-30,-2.45, 1.26, -2.67, 1.98, 2.26, 8.96, repro,
2014-07-31,-5.50, 2.55, -4.33, 1.77, 2.01, 8.41, repro,
2014-08-01,-5.29, 1.14, -8.90, 1.80, 2.06, 8.43, repro,
2014-08-02,-4.44, 3.89, 4.86, 1.74, 1.99, 8.25, repro,
2014-08-03,-1.69, -1.05, 1.48, 1.84, 2.11, 8.99, repro,
2014-08-04,-4.27, 2.89, -3.35, 1.70, 1.92, 8.07, repro,
2014-08-05,-4.06, 1.41, -14.44, 1.82, 1.99, 8.61, repro,
2014-08-06,-4.41, -0.32, -6.01, 1.73, 1.92, 8.04, repro,
2014-08-07,-2.81, -0.42, -3.95, 1.76, 1.94, 8.10, repro,
2014-08-08,-0.97, -0.65, -17.93, 1.88, 2.19, 8.60, repro,
2014-08-09,-5.82, -1.46, -19.87, 1.74, 2.10, 8.46, repro,
2014-08-10,-5.95, 0.05, -12.27, 1.74, 1.94, 8.09, repro,
2014-08-11,-4.71, 1.71, -8.85, 1.80, 1.95, 8.35, repro,
2014-08-12,-7.64, 1.15, -9.60, 1.89, 2.00, 8.84, repro,
2014-08-13,-3.94, -3.50, -9.38, 1.69, 1.95, 7.96, repro,
2014-08-14,-5.93, 0.41, -9.48, 1.72, 1.97, 8.05, repro,
2014-08-15,-3.97, -2.39, -17.13, 1.74, 1.95, 8.18, repro,
2014-08-16,-5.32, 2.09, -4.69, 1.73, 2.02, 8.21, repro,
2014-08-17,-4.08, -1.21, 2.81, 1.69, 1.92, 7.96, repro,
2014-08-18,-4.16, 0.47, -4.67, 1.67, 1.93, 7.87, repro,
2014-08-19,-3.79, 0.73, -10.95, 1.74, 1.98, 8.21, repro,
2014-08-20,-5.06, -0.02, -20.97, 1.78, 2.05, 8.54, repro,
2014-08-21,-1.13, -0.11, -6.03, 1.83, 2.05, 8.44, repro,
2014-08-22,-4.09, 0.71, -16.80, 1.78, 2.13, 8.56, repro,
2014-08-23,-1.57, 1.47, -9.88, 1.74, 1.97, 8.12, repro,
2014-08-24,-4.05, -1.05, -2.66, 1.71, 1.97, 8.14, repro,
2014-08-25,-1.59, 2.67, -2.27, 1.69, 1.94, 8.01, repro,
2014-08-26,-4.07, 1.47, 12.04, 1.71, 1.96, 8.09, repro,
2014-08-27,-3.73, 0.92, 0.81, 1.72, 1.95, 8.14, repro,
2014-08-28,-3.06, 1.17, -13.11, 1.74, 1.98, 8.23, repro,
2014-08-29,-3.72, -0.80, -2.66, 1.81, 2.12, 8.58, repro,
2014-08-30,-3.21, 1.07, -3.83, 1.73, 1.97, 8.13, repro,
2014-08-31,-2.17, 0.34, -6.96, 1.69, 1.94, 8.01, repro,
2014-09-01,-1.58, -3.50, -15.78, 1.94, 2.31, 9.38, repro,
2014-09-02,-2.91, -0.92, 7.52, 1.87, 2.16, 9.12, repro,
2014-09-03,-2.00, 0.09, -1.10, 1.68, 1.98, 7.98, repro,
2014-09-04,-2.24, -0.63, 4.61, 1.75, 2.00, 8.31, repro,
2014-09-05,-2.70, 1.50, -6.92, 1.68, 1.94, 7.96, repro,
2014-09-06,-3.44, -0.49, -14.18, 2.00, 2.31, 9.39, repro,
2014-09-07,-3.83, -3.93, -4.22, 1.72, 2.01, 8.17, repro,
2014-09-08,-3.08, -0.68, -7.70, 1.77, 2.06, 8.38, repro,
2014-09-09,-2.59, 0.24, -1.56, 1.80, 2.03, 8.70, repro,
2014-09-10,-3.31, -0.08, -10.80, 1.73, 1.97, 8.33, repro,
2014-09-11,-2.84, 1.56, -6.63, 1.87, 2.17, 8.77, repro,
2014-09-12,-2.67, 7.74, -4.91, 1.84, 2.13, 8.83, repro,
