PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB5
Station name,Penobscot_5
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4517260332 North Latitude, -68.7722700328 East Longitude, 32.70631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-08,2.75, 4.71, 4.26, 2.15, 1.68, 7.62, repro,
2014-01-09,1.69, 5.42, -9.18, 2.09, 1.60, 7.36, repro,
2014-01-10,-0.19, 5.08, -8.33, 2.16, 1.65, 7.66, repro,
2014-01-11,0.62, 5.41, 0.43, 2.04, 1.58, 7.22, repro,
2014-01-12,1.30, 4.41, 1.16, 2.06, 1.60, 7.32, repro,
2014-01-13,2.14, 4.52, 0.65, 2.05, 1.60, 7.21, repro,
2014-01-14,2.24, 4.76, 1.35, 2.02, 1.58, 7.15, repro,
2014-01-15,2.89, 3.37, 5.94, 2.04, 1.59, 7.23, repro,
2014-01-16,0.10, 3.77, -1.70, 2.48, 2.00, 8.77, repro,
2014-01-17,2.69, 4.86, 0.07, 3.48, 2.39, 11.22, repro,
2014-01-18,-0.32, 4.16, 4.36, 1.99, 1.56, 7.02, repro,
2014-01-19,0.99, 5.80, 0.01, 2.08, 1.62, 7.21, repro,
2014-01-20,1.16, 5.52, 7.68, 2.04, 1.60, 7.18, repro,
2014-01-21,1.65, 3.57, 3.19, 2.04, 1.57, 7.15, repro,
2014-01-22,-0.32, 4.57, -5.29, 2.11, 1.65, 7.45, repro,
2014-01-23,0.49, 4.22, 2.45, 2.01, 1.56, 7.09, repro,
2014-01-24,2.97, 4.11, -1.47, 2.16, 1.71, 7.50, repro,
2014-01-25,0.10, 5.63, 6.91, 2.12, 1.65, 7.41, repro,
2014-01-26,-0.73, 2.89, 10.81, 2.07, 1.59, 7.22, repro,
2014-01-27,0.56, 2.77, 6.03, 2.06, 1.61, 7.30, repro,
2014-01-28,2.77, 4.43, 6.43, 2.14, 1.63, 7.53, repro,
2014-01-29,-0.47, 4.81, 2.47, 2.04, 1.59, 7.15, repro,
2014-01-30,1.04, 4.02, 3.16, 2.04, 1.59, 7.15, repro,
2014-01-31,-3.40, 5.90, 6.39, 2.05, 1.59, 7.21, repro,
2014-02-01,-0.47, 3.30, -0.01, 2.07, 1.60, 7.23, repro,
2014-02-02,-1.28, 4.59, 4.74, 2.12, 1.63, 7.35, repro,
2014-02-03,-0.81, 4.14, 1.51, 2.25, 1.71, 7.61, repro,
2014-02-04,2.65, 3.74, -2.07, 2.05, 1.60, 7.18, repro,
2014-02-05,0.76, 4.24, -4.30, 2.09, 1.65, 7.38, repro,
2014-02-06,1.08, 4.73, -0.67, 2.02, 1.57, 7.09, repro,
2014-02-07,1.56, 2.08, -3.77, 3.20, 2.88, 12.49, repro,
2014-02-08,2.34, 4.62, 0.84, 2.06, 1.60, 7.15, repro,
2014-02-09,2.71, 4.32, -4.07, 2.02, 1.61, 7.22, repro,
2014-02-10,0.35, 3.65, -1.10, 2.06, 1.62, 7.27, repro,
2014-02-11,2.16, 3.04, -5.90, 2.08, 1.60, 7.21, repro,
2014-02-12,2.14, 4.08, 0.12, 2.01, 1.57, 7.07, repro,
2014-02-13,0.48, 3.64, -1.16, 2.12, 1.68, 7.57, repro,
2014-02-14,-1.46, 3.26, 16.17, 2.05, 1.63, 7.33, repro,
2014-02-15,0.98, 3.82, 6.80, 2.03, 1.58, 7.15, repro,
2014-02-16,0.31, 3.22, 11.83, 2.05, 1.60, 7.23, repro,
2014-02-17,0.27, 3.75, 12.22, 2.08, 1.65, 7.51, repro,
2014-02-18,2.66, 3.76, 1.78, 3.41, 2.99, 13.42, repro,
2014-02-19,1.36, 3.47, 6.65, 2.14, 1.62, 7.51, repro,
2014-02-20,2.63, 3.65, 3.96, 2.06, 1.58, 7.19, repro,
2014-02-21,0.08, 4.25, 10.85, 2.03, 1.57, 7.15, repro,
2014-02-22,0.94, 1.37, 5.25, 2.06, 1.60, 7.25, repro,
2014-02-23,1.46, 3.83, 1.86, 2.15, 1.72, 7.76, repro,
2014-02-24,1.34, 3.27, 2.92, 2.06, 1.58, 7.15, repro,
2014-02-25,1.79, 3.54, 1.17, 2.19, 1.71, 7.72, repro,
2014-02-26,0.37, 2.69, 3.98, 2.14, 1.65, 7.38, repro,
2014-02-27,4.37, 3.22, 1.57, 2.28, 1.76, 7.97, repro,
2014-02-28,1.51, 4.75, 0.09, 2.16, 1.69, 7.56, repro,
2014-03-01,1.38, 1.80, -0.33, 2.11, 1.66, 7.45, repro,
2014-03-02,0.31, 5.47, -4.23, 2.06, 1.60, 7.24, repro,
2014-03-03,1.26, 3.38, 2.22, 2.12, 1.68, 7.56, repro,
2014-03-04,2.59, 3.36, -8.81, 2.11, 1.67, 7.49, repro,
2014-03-05,-2.00, 3.17, 5.51, 2.13, 1.67, 7.52, repro,
2014-03-06,0.16, 4.88, -13.04, 2.07, 1.61, 7.30, repro,
2014-03-07,1.08, 1.56, 3.48, 2.44, 1.91, 8.59, repro,
2014-03-08,-1.46, 5.57, -0.91, 2.12, 1.63, 7.48, repro,
2014-03-09,-0.71, 3.70, -1.96, 2.04, 1.58, 7.16, repro,
2014-03-10,1.04, 4.36, 1.27, 2.05, 1.60, 7.23, repro,
2014-03-11,0.07, 5.19, 0.86, 2.05, 1.61, 7.24, repro,
2014-03-12,-1.29, 5.53, 2.89, 2.04, 1.59, 7.20, repro,
2014-03-13,0.11, 3.85, -2.11, 2.04, 1.60, 7.22, repro,
2014-03-14,3.03, 2.38, 2.28, 2.05, 1.59, 7.19, repro,
2014-03-15,1.94, 3.85, -6.05, 2.04, 1.58, 7.15, repro,
2014-03-16,1.31, 2.41, 3.05, 2.03, 1.57, 7.11, repro,
2014-03-17,2.15, 4.73, -0.04, 2.09, 1.63, 7.38, repro,
2014-03-18,3.79, 2.94, -0.74, 2.03, 1.58, 7.09, repro,
2014-03-19,1.36, 2.79, -8.02, 2.04, 1.58, 7.14, repro,
2014-03-20,-0.60, 2.49, 1.05, 2.73, 2.11, 9.30, repro,
2014-03-21,-0.51, 2.76, 3.74, 2.05, 1.58, 7.15, repro,
2014-03-22,2.11, 2.51, 3.18, 2.04, 1.59, 7.15, repro,
2014-03-23,0.09, 2.54, 2.72, 2.02, 1.58, 7.11, repro,
2014-03-24,2.91, 2.14, -5.63, 2.10, 1.64, 7.41, repro,
2014-03-25,3.28, 3.84, -9.11, 2.04, 1.60, 7.20, repro,
2014-03-26,-0.01, 3.39, -6.35, 2.05, 1.59, 7.17, repro,
2014-03-27,2.36, 3.96, -3.46, 2.05, 1.59, 7.20, repro,
2014-03-28,1.65, 3.23, -1.42, 2.04, 1.59, 7.19, repro,
2014-03-29,1.92, 1.92, -8.38, 2.07, 1.64, 7.34, repro,
2014-03-30,0.08, 0.50, -1.72, 2.05, 1.58, 7.14, repro,
2014-03-31,-0.69, 1.21, -4.26, 2.05, 1.59, 7.18, repro,
2014-04-01,-0.65, 1.31, -1.93, 2.12, 1.67, 7.44, repro,
2014-04-02,1.84, 1.04, -9.54, 2.11, 1.64, 7.35, repro,
2014-04-03,1.92, 0.78, -2.81, 2.06, 1.59, 7.14, repro,
2014-04-04,2.93, 0.89, -3.54, 2.10, 1.62, 7.23, repro,
2014-04-05,0.74, 0.82, -3.86, 2.05, 1.58, 7.13, repro,
2014-04-06,2.17, 1.64, 0.91, 2.14, 1.65, 7.45, repro,
2014-04-07,3.62, 1.36, -0.48, 2.10, 1.61, 7.32, repro,
2014-04-08,2.77, 1.24, -0.76, 2.10, 1.62, 7.34, repro,
2014-04-09,2.10, 0.82, 3.01, 2.09, 1.61, 7.29, repro,
2014-04-10,3.83, 1.34, 2.70, 2.14, 1.66, 7.52, repro,
2014-04-11,2.51, 2.30, -2.01, 2.14, 1.65, 7.48, repro,
2014-04-12,3.75, 0.79, 2.68, 2.09, 1.60, 7.28, repro,
2014-04-13,1.79, 1.92, -7.65, 4.66, 3.72, 16.93, repro,
2014-04-14,3.61, 2.36, 0.81, 2.12, 1.62, 7.38, repro,
2014-04-15,1.79, 4.17, 19.20, 2.15, 1.69, 7.66, repro,
2014-04-16,1.69, 2.55, 2.47, 2.11, 1.70, 7.60, repro,
2014-04-17,3.52, 1.87, -9.35, 2.05, 1.59, 7.17, repro,
2014-04-18,3.10, 1.12, -6.80, 2.09, 1.62, 7.20, repro,
2014-04-19,0.83, 2.16, -1.11, 2.09, 1.60, 7.26, repro,
2014-04-20,4.28, 1.47, -2.79, 2.12, 1.63, 7.43, repro,
2014-04-21,2.86, 2.90, -1.24, 2.13, 1.65, 7.44, repro,
2014-04-22,0.65, 1.63, 1.35, 2.11, 1.62, 7.37, repro,
2014-04-23,2.66, 2.08, -0.56, 3.04, 2.21, 9.95, repro,
2014-04-24,-0.43, 2.84, 6.66, 2.09, 1.60, 7.25, repro,
2014-04-25,0.57, 1.42, 4.46, 2.04, 1.58, 7.06, repro,
2014-04-26,1.08, 1.86, 5.26, 2.13, 1.65, 7.33, repro,
2014-04-27,0.02, 2.04, 0.55, 2.05, 1.60, 7.22, repro,
2014-04-28,-0.31, 0.16, 3.96, 2.07, 1.64, 7.25, repro,
2014-04-29,1.01, 0.52, 0.43, 2.06, 1.63, 7.18, repro,
2014-04-30,0.11, 1.55, -1.34, 2.07, 1.63, 7.22, repro,
2014-05-01,-0.73, -0.11, 1.95, 2.10, 1.62, 7.30, repro,
2014-05-02,-0.19, 2.18, 3.91, 2.05, 1.60, 7.18, repro,
2014-05-03,0.29, 1.05, 5.40, 2.06, 1.61, 7.21, repro,
2014-05-04,1.87, 2.06, 3.15, 2.16, 1.75, 7.87, repro,
2014-05-05,1.01, 2.55, 2.41, 2.04, 1.59, 7.11, repro,
2014-05-06,-0.83, 0.81, 6.81, 2.04, 1.59, 7.08, repro,
2014-05-07,2.32, -0.02, 4.81, 2.04, 1.58, 7.09, repro,
2014-05-08,3.26, 1.55, -5.42, 2.10, 1.64, 7.31, repro,
2014-05-09,1.38, -1.26, 4.20, 2.08, 1.63, 7.25, repro,
2014-05-10,-2.83, 1.48, 2.12, 2.06, 1.60, 7.13, repro,
2014-05-11,1.45, 1.43, 4.20, 2.07, 1.59, 7.12, repro,
2014-05-12,2.25, 0.90, 2.30, 2.04, 1.59, 7.08, repro,
2014-05-13,2.77, 2.17, 1.22, 2.07, 1.59, 7.18, repro,
2014-05-14,0.92, 2.00, -0.15, 2.05, 1.60, 7.13, repro,
2014-05-15,-4.68, -0.58, -14.53, 6.91, 5.34, 21.13, repro,
2014-05-16,2.81, 1.83, 4.94, 2.04, 1.59, 7.11, repro,
2014-05-17,0.67, 0.23, 1.37, 2.11, 1.67, 7.37, repro,
2014-05-18,0.77, 0.57, 5.46, 2.05, 1.59, 7.11, repro,
2014-05-19,0.24, 0.19, 1.71, 2.06, 1.60, 7.12, repro,
2014-05-20,0.18, 1.56, 5.97, 2.13, 1.65, 7.42, repro,
2014-05-21,0.73, 2.95, -6.35, 2.07, 1.62, 7.25, repro,
2014-05-22,0.99, -0.57, 0.99, 6.32, 5.32, 21.09, repro,
2014-05-23,1.25, 0.65, -1.76, 2.09, 1.63, 7.31, repro,
2014-05-24,1.26, 1.63, 6.29, 2.08, 1.62, 7.23, repro,
2014-05-25,1.17, 2.41, 4.92, 2.16, 1.68, 7.52, repro,
2014-05-26,1.79, 1.66, 3.79, 2.51, 1.87, 8.42, repro,
2014-05-27,2.53, -2.55, 7.66, 7.81, 6.07, 26.82, repro,
2014-05-28,0.64, 2.67, 0.92, 2.08, 1.62, 7.21, repro,
2014-05-29,3.17, 1.06, 4.64, 2.09, 1.63, 7.26, repro,
2014-05-30,2.55, 1.75, -2.92, 2.08, 1.62, 7.26, repro,
2014-05-31,3.80, 2.36, 3.40, 2.05, 1.59, 7.17, repro,
2014-06-01,2.21, 1.72, 3.39, 2.05, 1.59, 7.16, repro,
2014-06-02,2.01, 0.57, 4.53, 2.11, 1.62, 7.35, repro,
2014-06-03,2.59, 2.44, 6.06, 2.09, 1.62, 7.31, repro,
2014-06-04,-0.39, 1.59, -0.28, 2.07, 1.60, 7.21, repro,
2014-06-05,1.58, 0.91, 4.57, 2.06, 1.59, 7.16, repro,
2014-06-06,-0.47, 1.70, 10.07, 2.05, 1.59, 7.12, repro,
2014-06-07,1.42, 2.22, 13.88, 2.13, 1.64, 7.38, repro,
2014-06-08,3.95, 0.97, 12.26, 2.09, 1.62, 7.29, repro,
2014-06-09,4.36, 1.42, 5.30, 2.14, 1.69, 7.57, repro,
2014-06-10,0.42, 1.87, 3.12, 2.12, 1.62, 7.34, repro,
2014-06-11,2.61, -0.16, 8.55, 2.08, 1.61, 7.22, repro,
2014-06-12,-0.10, 0.05, 6.50, 2.09, 1.64, 7.33, repro,
2014-06-13,1.26, -0.23, 4.33, 2.10, 1.66, 7.44, repro,
2014-06-14,1.41, -0.35, 1.90, 2.08, 1.61, 7.22, repro,
2014-06-15,2.23, 0.39, 3.12, 2.06, 1.60, 7.12, repro,
2014-06-16,1.28, 1.29, 11.32, 2.07, 1.60, 7.14, repro,
2014-06-17,1.47, -0.03, 1.18, 2.05, 1.60, 7.11, repro,
2014-06-18,2.34, 2.13, 9.42, 2.08, 1.62, 7.24, repro,
2014-06-19,2.03, 3.63, 2.15, 2.07, 1.61, 7.21, repro,
2014-06-20,-1.01, 1.05, 6.29, 2.05, 1.60, 7.14, repro,
2014-06-21,0.87, 0.93, 7.08, 2.10, 1.62, 7.32, repro,
2014-06-22,0.43, 0.06, 9.01, 2.04, 1.60, 7.10, repro,
2014-06-23,2.06, 2.14, 6.40, 2.04, 1.60, 7.12, repro,
2014-06-24,0.25, 1.29, 5.62, 2.05, 1.60, 7.18, repro,
2014-06-25,-0.29, 1.47, 5.33, 2.05, 1.61, 7.20, repro,
2014-06-26,-1.51, 1.59, 14.86, 3.10, 2.24, 10.36, repro,
2014-06-27,2.83, 1.24, 7.23, 2.05, 1.60, 7.21, repro,
2014-06-28,0.32, 1.26, 9.56, 2.05, 1.60, 7.14, repro,
2014-06-29,1.67, 1.84, 1.77, 2.02, 1.57, 7.03, repro,
2014-06-30,2.33, 1.98, 1.23, 2.01, 1.57, 7.00, repro,
2014-07-01,-0.10, 2.17, 11.09, 2.07, 1.61, 7.25, repro,
2014-07-02,-1.35, 1.49, 8.88, 2.04, 1.58, 7.12, repro,
2014-07-03,0.14, 2.78, 2.80, 2.08, 1.60, 7.23, repro,
2014-07-04,-1.64, 2.68, 6.02, 2.09, 1.61, 7.26, repro,
2014-07-05,-2.24, 2.54, 11.93, 2.08, 1.63, 7.33, repro,
2014-07-06,-0.10, 4.76, 0.94, 2.03, 1.57, 7.10, repro,
2014-07-07,-0.39, 1.71, 14.06, 2.03, 1.57, 7.10, repro,
2014-07-08,0.07, 3.14, 8.78, 3.21, 2.31, 10.40, repro,
2014-07-09,1.05, 3.75, 14.83, 2.05, 1.58, 7.11, repro,
2014-07-10,2.28, 1.98, 12.34, 2.09, 1.58, 7.19, repro,
2014-07-11,3.75, 3.84, -0.29, 2.03, 1.57, 7.08, repro,
2014-07-12,2.07, 2.45, 3.92, 2.02, 1.56, 7.04, repro,
2014-07-13,0.63, 3.37, 6.98, 2.04, 1.59, 7.14, repro,
2014-07-14,-0.25, 2.74, 16.18, 2.03, 1.59, 7.12, repro,
2014-07-15,-0.43, 2.63, 6.87, 2.10, 1.63, 7.40, repro,
2014-07-16,0.13, 1.60, 2.52, 2.59, 2.00, 8.84, repro,
2014-07-17,-0.85, 4.67, 5.04, 2.05, 1.62, 7.33, repro,
2014-07-18,2.40, 3.05, 10.02, 2.02, 1.58, 7.13, repro,
2014-07-19,3.03, 2.31, 6.63, 2.01, 1.57, 7.03, repro,
2014-07-20,0.65, 2.17, 0.47, 2.03, 1.58, 7.08, repro,
2014-07-21,5.46, 4.35, -5.21, 2.04, 1.59, 7.16, repro,
2014-07-22,4.17, 3.42, 3.34, 2.01, 1.58, 7.09, repro,
2014-07-23,2.06, 2.34, 11.53, 2.07, 1.64, 7.30, repro,
2014-07-24,2.41, 5.69, 12.81, 2.09, 1.64, 7.36, repro,
2014-07-25,2.90, 4.36, 5.08, 2.01, 1.57, 7.01, repro,
2014-07-26,2.22, 4.54, 3.15, 2.02, 1.59, 7.07, repro,
2014-07-27,1.39, 2.23, 15.91, 2.10, 1.66, 7.39, repro,
2014-07-28,-1.42, 5.48, 9.43, 2.09, 1.64, 7.39, repro,
2014-07-29,0.07, 4.94, 9.73, 2.01, 1.59, 7.08, repro,
2014-07-30,2.21, 4.48, 4.31, 1.99, 1.57, 6.94, repro,
2014-07-31,9.79, 4.51, -36.90, 38.21, 54.31, 89.24, repro,
2014-08-02,-0.87, 2.96, 1.08, 3.26, 2.69, 11.36, repro,
2014-08-03,1.85, 2.63, 4.02, 2.15, 1.65, 7.48, repro,
2014-08-04,1.29, 3.57, -1.77, 2.05, 1.61, 7.22, repro,
2014-08-05,3.81, 3.31, 7.93, 2.04, 1.60, 7.17, repro,
2014-08-06,2.09, 4.83, 4.98, 2.05, 1.66, 7.39, repro,
2014-08-07,2.93, 2.39, 6.33, 2.21, 1.74, 7.99, repro,
2014-08-08,3.17, 3.71, 1.23, 2.28, 1.77, 7.97, repro,
2014-08-09,2.43, 3.37, 8.33, 2.16, 1.69, 7.53, repro,
2014-08-10,4.97, 2.88, 5.79, 2.16, 1.71, 7.68, repro,
2014-08-11,1.44, 4.21, 8.61, 2.05, 1.60, 7.19, repro,
2014-08-12,1.44, 3.93, 8.19, 2.08, 1.63, 7.33, repro,
2014-08-13,0.12, 3.95, 7.24, 2.06, 1.61, 7.28, repro,
2014-08-14,2.98, 2.11, 3.29, 6.41, 4.55, 21.08, repro,
2014-08-15,0.68, 0.38, 8.47, 2.10, 1.63, 7.32, repro,
2014-08-16,2.40, 1.22, 4.55, 2.04, 1.61, 7.19, repro,
2014-08-17,-1.42, 2.42, 8.00, 2.04, 1.60, 7.18, repro,
2014-08-18,0.45, 4.76, 5.29, 2.06, 1.61, 7.23, repro,
2014-08-19,2.42, 2.49, 2.57, 2.03, 1.61, 7.20, repro,
2014-08-20,3.34, 1.45, 4.29, 2.07, 1.67, 7.50, repro,
2014-08-21,-0.67, 1.49, 9.15, 2.35, 1.76, 8.00, repro,
2014-08-22,0.60, 2.10, 5.36, 2.04, 1.61, 7.21, repro,
2014-08-23,-0.15, 2.28, 1.52, 2.03, 1.60, 7.19, repro,
2014-08-24,2.89, 1.85, -1.01, 2.05, 1.61, 7.24, repro,
2014-08-25,3.18, 2.23, 0.81, 2.28, 1.84, 8.42, repro,
2014-08-26,0.96, 2.13, 2.42, 2.05, 1.60, 7.16, repro,
2014-08-27,2.00, 2.10, 5.31, 2.05, 1.62, 7.28, repro,
2014-08-28,0.01, 0.52, 11.93, 2.08, 1.67, 7.43, repro,
2014-08-29,1.18, 4.35, 2.68, 2.05, 1.63, 7.31, repro,
2014-08-30,1.24, 3.30, 0.34, 2.04, 1.62, 7.25, repro,
2014-08-31,-1.18, 1.05, 12.24, 2.06, 1.62, 7.30, repro,
2014-09-01,2.48, 1.82, 13.19, 2.37, 1.90, 8.82, repro,
2014-09-08,5.46, 1.18, -2.12, 2.61, 2.20, 9.51, repro,
2014-09-09,2.14, 0.89, 2.77, 2.05, 1.63, 7.29, repro,
2014-09-10,3.22, 3.08, 3.47, 2.03, 1.63, 7.28, repro,
2014-09-11,1.19, 1.23, 8.84, 2.07, 1.65, 7.39, repro,
2014-09-12,1.53, 2.91, 6.90, 2.05, 1.66, 7.30, repro,
2014-09-13,0.97, 1.67, 3.32, 2.04, 1.64, 7.35, repro,
2014-09-14,0.66, 5.49, -13.16, 6.80, 4.64, 21.89, repro,
2014-09-15,3.33, 1.88, 8.61, 2.05, 1.63, 7.28, repro,
2014-09-16,0.38, 1.87, 9.92, 2.04, 1.63, 7.27, repro,
2014-09-17,3.79, 1.59, 9.06, 2.05, 1.63, 7.26, repro,
2014-09-18,3.71, 1.45, 4.70, 2.02, 1.59, 7.12, repro,
2014-09-19,2.36, 1.67, 4.20, 2.06, 1.62, 7.22, repro,
2014-09-20,0.82, 0.24, 4.41, 2.04, 1.62, 7.24, repro,
2014-09-21,0.23, 0.65, 20.27, 2.04, 1.61, 7.17, repro,
2014-09-22,2.09, 2.30, 16.04, 2.38, 1.94, 8.75, repro,
2014-09-23,1.47, 3.42, 13.51, 2.01, 1.58, 7.01, repro,
2014-09-24,2.81, 2.35, 4.12, 2.00, 1.59, 7.02, repro,
2014-09-25,3.70, 1.57, 4.63, 2.02, 1.59, 7.06, repro,
2014-09-26,3.91, 2.35, 3.49, 2.02, 1.60, 7.13, repro,
2014-09-27,5.37, 1.84, -0.69, 4.08, 3.06, 14.40, repro,
2014-09-28,1.53, 1.18, 13.19, 2.04, 1.59, 7.11, repro,
2014-09-29,2.09, 2.05, 8.93, 2.02, 1.59, 7.08, repro,
2014-09-30,-0.29, 2.98, 9.97, 2.03, 1.59, 7.05, repro,
2014-10-01,1.44, 3.05, 7.03, 2.02, 1.59, 7.02, repro,
2014-10-02,0.75, 2.82, 9.58, 2.06, 1.63, 7.14, repro,
2014-10-03,1.36, 2.61, 4.07, 2.10, 1.65, 7.34, repro,
2014-10-04,-0.13, 2.55, 18.15, 2.02, 1.59, 7.01, repro,
2014-10-05,9.09, -0.13, 41.05, 10.03, 7.46, 31.88, repro,
2014-10-06,-0.96, 2.11, 7.97, 4.82, 3.68, 17.06, repro,
2014-10-07,1.52, 1.90, 11.98, 2.02, 1.58, 6.99, repro,
2014-10-08,3.27, 0.22, 3.09, 4.77, 3.64, 16.87, repro,
2014-10-09,2.64, 0.75, 8.69, 2.03, 1.57, 7.03, repro,
2014-10-10,1.93, 2.73, 8.88, 2.03, 1.57, 7.01, repro,
2014-10-11,-0.88, 4.36, 4.31, 2.07, 1.64, 7.21, repro,
2014-10-12,2.83, 2.42, 6.03, 2.04, 1.61, 7.10, repro,
2014-10-13,3.30, 2.72, 5.86, 2.05, 1.62, 7.15, repro,
2014-10-14,0.66, 3.01, 15.03, 2.04, 1.58, 7.10, repro,
2014-10-15,0.01, 2.83, 9.61, 2.02, 1.56, 7.01, repro,
2014-10-16,-0.03, 4.22, 11.22, 2.25, 1.78, 7.89, repro,
2014-10-17,-0.80, 4.68, 7.96, 2.06, 1.61, 7.18, repro,
2014-10-18,0.84, 2.76, 1.86, 2.02, 1.57, 7.03, repro,
2014-10-19,-2.05, 4.51, 6.26, 2.05, 1.60, 7.10, repro,
2014-10-20,2.44, 3.60, 10.30, 2.03, 1.56, 7.00, repro,
2014-10-21,0.53, 2.60, 7.94, 2.11, 1.65, 7.29, repro,
2014-10-22,-1.75, 2.50, 2.60, 2.11, 1.67, 7.32, repro,
2014-10-23,-0.54, 1.78, 9.02, 2.11, 1.63, 7.33, repro,
2014-10-24,0.28, 1.57, 6.81, 2.04, 1.58, 7.06, repro,
2014-10-25,0.73, 1.75, 12.76, 2.12, 1.67, 7.56, repro,
2014-10-26,0.65, 2.99, 11.89, 2.03, 1.56, 7.00, repro,
2014-10-27,0.78, 2.36, 19.57, 2.25, 1.78, 7.79, repro,
2014-10-30,-1.64, 3.94, -0.04, 3.60, 2.59, 11.38, repro,
2014-10-31,1.91, 2.42, 3.36, 2.07, 1.56, 7.07, repro,
2014-11-01,0.05, 2.99, -0.33, 2.08, 1.60, 7.19, repro,
2014-11-02,0.52, 3.16, 8.22, 2.58, 2.05, 9.39, repro,
2014-11-04,2.11, 3.20, -5.74, 4.66, 3.43, 15.91, repro,
2014-11-05,0.05, 6.22, -1.04, 2.64, 1.97, 9.04, repro,
2014-11-06,0.58, 3.55, 7.36, 2.08, 1.58, 7.17, repro,
2014-11-07,-0.76, 5.66, 7.35, 2.06, 1.57, 7.08, repro,
2014-11-08,1.08, 6.14, 8.96, 2.06, 1.58, 7.18, repro,
2014-11-09,0.14, 5.31, 6.39, 2.05, 1.56, 7.08, repro,
2014-11-10,0.67, 5.17, -1.02, 2.04, 1.57, 7.10, repro,
2014-11-11,2.34, 2.90, 4.34, 2.05, 1.55, 7.05, repro,
2014-11-12,0.13, 4.64, -1.22, 2.04, 1.56, 7.10, repro,
2014-11-13,0.21, 2.69, 6.32, 2.04, 1.57, 7.15, repro,
2014-11-14,1.02, 5.27, -6.98, 2.11, 1.61, 7.30, repro,
2014-11-15,0.22, 3.04, 5.20, 2.04, 1.56, 7.11, repro,
2014-11-16,0.03, 3.65, 2.19, 2.04, 1.56, 7.11, repro,
2014-11-17,0.39, 5.58, 1.79, 2.04, 1.55, 7.08, repro,
2014-11-18,0.15, 6.36, 2.90, 2.05, 1.58, 7.17, repro,
2014-11-19,0.72, 4.68, 4.38, 2.05, 1.58, 7.23, repro,
2014-11-20,-0.23, 3.66, 1.25, 2.09, 1.59, 7.31, repro,
2014-11-21,0.63, 4.08, 6.35, 2.14, 1.65, 7.52, repro,
2014-11-22,0.77, 3.95, 2.43, 2.13, 1.64, 7.43, repro,
2014-11-23,3.34, 4.19, 1.24, 2.92, 2.50, 10.70, repro,
2014-11-24,-0.97, 3.13, -2.66, 2.28, 1.79, 8.15, repro,
2014-11-25,4.05, 4.09, 5.34, 2.33, 1.84, 8.43, repro,
2014-11-26,-0.57, 3.13, -2.78, 2.10, 1.61, 7.46, repro,
2014-11-27,2.68, 2.34, -5.56, 5.97, 4.48, 21.78, repro,
2014-11-28,2.48, 1.74, -2.04, 4.72, 3.35, 15.79, repro,
2014-11-29,0.93, 3.38, -1.10, 2.04, 1.58, 7.20, repro,
2014-11-30,-0.64, 3.12, -1.25, 2.10, 1.63, 7.35, repro,
2014-12-01,0.54, 2.57, -2.78, 2.02, 1.58, 7.19, repro,
2014-12-02,2.78, 1.92, -7.68, 2.03, 1.58, 7.22, repro,
2014-12-03,1.49, 3.02, -1.45, 2.05, 1.60, 7.31, repro,
2014-12-04,2.67, 2.10, 4.83, 2.03, 1.58, 7.19, repro,
2014-12-05,3.22, 4.16, -11.50, 2.26, 1.72, 7.77, repro,
2014-12-06,1.30, 5.24, -6.98, 2.02, 1.58, 7.16, repro,
2014-12-07,1.79, 3.57, -0.64, 2.02, 1.59, 7.27, repro,
2014-12-08,2.31, 2.90, -6.64, 2.11, 1.62, 7.49, repro,
2014-12-09,-0.49, 3.79, -3.34, 2.04, 1.57, 7.18, repro,
2014-12-10,0.67, 2.45, 0.49, 2.05, 1.57, 7.21, repro,
2014-12-11,0.14, 0.72, 7.15, 2.06, 1.61, 7.32, repro,
2014-12-12,-0.82, 1.24, 4.20, 2.02, 1.57, 7.12, repro,
2014-12-13,-2.00, -0.19, 4.18, 2.01, 1.54, 7.01, repro,
2014-12-14,-2.37, 0.98, 5.82, 2.02, 1.54, 7.06, repro,
2014-12-15,-1.83, 2.23, 4.13, 2.01, 1.53, 7.02, repro,
2014-12-16,-0.73, 1.66, 3.25, 2.03, 1.57, 7.11, repro,
2014-12-17,-1.82, 3.11, 3.78, 2.04, 1.57, 7.13, repro,
2014-12-18,0.29, 1.84, 2.91, 1.99, 1.54, 6.99, repro,
2014-12-19,-1.33, 2.08, 7.25, 2.04, 1.56, 7.12, repro,
2014-12-20,0.29, 1.26, -1.24, 1.99, 1.53, 6.99, repro,
2014-12-21,0.99, 1.89, -3.44, 2.00, 1.53, 7.00, repro,
2014-12-22,0.47, 2.38, 1.32, 2.01, 1.54, 7.01, repro,
2014-12-23,0.95, 1.65, -0.18, 2.50, 1.96, 8.87, repro,
2014-12-24,-1.07, 3.26, 3.54, 2.04, 1.58, 7.18, repro,
2014-12-25,-0.72, 4.73, 12.20, 2.07, 1.57, 7.13, repro,
