PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P095
Station name,SpanishSpgNV2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6984306790 North Latitude, -119.5369056448 East Longitude, 1608.80182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-06,-0.60, -0.39, -15.16, 2.05, 1.64, 7.33, repro,
2016-02-07,-0.75, -0.96, -21.18, 2.03, 1.58, 7.09, repro,
2016-02-08,0.83, -3.92, -12.46, 2.05, 1.59, 7.17, repro,
2016-02-09,-0.22, -2.17, -14.61, 2.01, 1.56, 7.06, repro,
2016-02-10,-0.60, -0.46, -14.32, 2.04, 1.60, 7.17, repro,
2016-02-11,-0.58, -0.91, -10.32, 2.00, 1.55, 7.07, repro,
2016-02-12,0.26, -1.07, -13.39, 2.06, 1.63, 7.29, repro,
2016-02-13,-0.14, -1.59, -19.09, 2.04, 1.59, 7.18, repro,
2016-02-14,-1.17, -0.16, -9.28, 2.04, 1.57, 7.20, repro,
2016-02-15,-1.31, -1.24, -10.54, 2.02, 1.55, 7.07, repro,
2016-02-16,-0.45, -1.03, -12.47, 2.00, 1.55, 7.02, repro,
2016-02-17,-3.65, -2.68, -12.35, 2.01, 1.55, 7.04, repro,
2016-02-18,-0.67, -2.26, -11.34, 2.02, 1.55, 7.06, repro,
2016-02-19,0.38, -1.87, -5.44, 2.03, 1.57, 7.13, repro,
2016-02-20,-1.32, -2.15, -2.89, 2.02, 1.55, 7.03, repro,
2016-02-21,-0.69, -1.22, -11.69, 2.00, 1.55, 7.00, repro,
2016-02-22,0.23, -0.53, -14.58, 1.99, 1.55, 6.99, repro,
2016-02-23,-0.13, -1.15, -14.14, 2.01, 1.55, 7.03, repro,
2016-02-24,0.11, -1.35, -13.72, 2.02, 1.55, 7.06, repro,
2016-02-25,-0.51, -1.89, -12.50, 2.03, 1.58, 7.09, repro,
2016-02-26,-0.07, -1.45, -11.36, 2.08, 1.61, 7.34, repro,
2016-02-27,0.47, -3.08, -12.31, 2.01, 1.56, 7.06, repro,
2016-02-28,-0.94, -0.87, -10.43, 2.03, 1.59, 7.15, repro,
2016-02-29,-0.90, -1.76, -9.59, 2.04, 1.60, 7.18, repro,
2016-03-01,0.40, -3.50, -13.18, 2.03, 1.58, 7.05, repro,
2016-03-02,-3.26, -4.62, -7.85, 2.03, 1.60, 7.20, repro,
2016-03-03,-2.29, -1.82, -7.41, 2.03, 1.55, 7.03, repro,
2016-03-04,-0.26, -2.01, -3.84, 2.03, 1.60, 7.17, repro,
2016-03-05,-1.15, -4.24, -17.90, 2.01, 1.57, 7.06, repro,
2016-03-06,-3.74, -3.40, -8.35, 2.02, 1.56, 7.04, repro,
2016-03-07,-2.34, -4.17, -4.06, 2.04, 1.59, 7.09, repro,
2016-03-08,-0.66, -1.71, -5.71, 2.09, 1.62, 7.28, repro,
2016-03-09,-0.26, -2.28, -13.71, 1.99, 1.56, 6.98, repro,
2016-03-10,-1.95, -3.20, -11.51, 2.02, 1.58, 7.10, repro,
2016-03-11,-1.23, -0.55, -6.21, 1.97, 1.54, 6.87, repro,
2016-03-12,-1.68, -3.45, 5.31, 1.95, 1.54, 6.78, repro,
2016-03-13,-2.69, -4.04, -3.61, 1.95, 1.53, 6.75, repro,
2016-03-14,-3.71, -3.63, 1.29, 2.00, 1.59, 6.95, repro,
2016-03-15,-0.50, -1.70, -7.71, 1.99, 1.60, 7.01, repro,
2016-03-16,-1.27, -0.85, -8.83, 2.04, 1.64, 7.11, repro,
2016-03-17,-0.67, -1.14, -6.67, 2.02, 1.59, 7.04, repro,
2016-03-18,-0.61, -1.49, -8.95, 2.06, 1.60, 7.10, repro,
2016-03-19,-1.20, -2.20, -10.51, 1.98, 1.55, 6.84, repro,
2016-03-20,0.90, -0.34, -14.32, 2.01, 1.60, 7.04, repro,
2016-03-21,-2.73, -6.67, -20.09, 1.98, 1.55, 6.87, repro,
2016-03-22,-0.71, -4.95, -1.55, 1.97, 1.54, 6.86, repro,
2016-03-23,-0.52, -1.30, -10.29, 1.95, 1.53, 6.81, repro,
2016-03-24,-0.61, -2.58, -14.04, 1.95, 1.53, 6.74, repro,
2016-03-25,-0.85, -1.13, -16.44, 1.94, 1.52, 6.71, repro,
2016-03-26,-0.69, -2.35, -9.99, 1.96, 1.54, 6.82, repro,
2016-03-27,-1.61, -0.63, -4.30, 1.95, 1.54, 6.79, repro,
2016-03-28,-2.34, -0.36, -9.78, 1.95, 1.53, 6.75, repro,
2016-03-29,0.26, -0.85, -8.05, 2.04, 1.59, 7.06, repro,
2016-03-30,-0.63, -1.33, -12.99, 2.01, 1.59, 6.97, repro,
2016-03-31,-0.63, -1.86, -7.90, 1.96, 1.54, 6.85, repro,
2016-04-01,-0.89, -1.27, -6.05, 1.95, 1.54, 6.82, repro,
2016-04-02,-0.17, -0.11, -7.81, 1.96, 1.54, 6.81, repro,
2016-04-03,-0.05, -0.08, -9.38, 1.97, 1.57, 6.88, repro,
2016-04-04,-1.14, -1.21, -7.59, 1.95, 1.54, 6.83, repro,
2016-04-05,0.75, -1.70, -18.31, 1.93, 1.53, 6.73, repro,
2016-04-06,-0.85, -0.63, -14.42, 1.96, 1.55, 6.91, repro,
2016-04-07,-0.22, -4.06, 0.35, 1.98, 1.58, 6.94, repro,
2016-04-08,-0.67, -0.27, -12.28, 1.95, 1.53, 6.78, repro,
2016-04-09,-0.29, -1.62, -4.27, 1.94, 1.54, 6.81, repro,
2016-04-10,0.01, -1.64, 0.09, 1.95, 1.54, 6.83, repro,
2016-04-11,0.54, -1.93, -12.50, 1.94, 1.53, 6.75, repro,
2016-04-12,0.74, -1.18, -13.34, 1.94, 1.54, 6.80, repro,
2016-04-13,0.49, -0.98, -20.10, 1.96, 1.54, 6.82, repro,
2016-04-14,-2.32, -3.63, -6.04, 1.95, 1.53, 6.82, repro,
2016-04-15,-0.35, -4.46, -3.07, 1.95, 1.55, 6.85, repro,
2016-04-16,0.02, -2.70, -12.53, 1.93, 1.53, 6.74, repro,
2016-04-17,1.67, -0.57, -11.25, 1.94, 1.54, 6.78, repro,
2016-04-18,1.28, -1.67, -9.31, 1.94, 1.54, 6.77, repro,
2016-04-19,0.58, -2.14, -6.38, 1.98, 1.55, 6.93, repro,
2016-04-20,-0.81, -2.55, -5.31, 1.98, 1.55, 6.97, repro,
2016-04-21,-0.46, -1.21, -13.25, 1.94, 1.54, 6.84, repro,
2016-04-22,1.02, -3.73, -13.23, 1.94, 1.55, 6.83, repro,
2016-04-23,0.82, -2.20, -10.62, 1.96, 1.54, 6.84, repro,
2016-04-24,0.78, -1.66, -4.53, 1.96, 1.54, 6.86, repro,
2016-04-25,-0.61, -2.36, 4.34, 1.95, 1.54, 6.85, repro,
2016-04-26,-0.00, -1.78, -7.85, 1.93, 1.53, 6.79, repro,
2016-04-27,0.10, -2.11, -9.67, 1.94, 1.54, 6.80, repro,
2016-04-28,0.66, -1.75, -11.68, 1.94, 1.55, 6.81, repro,
2016-04-29,1.66, -1.66, -12.93, 1.95, 1.54, 6.83, repro,
2016-04-30,0.75, -2.63, -3.30, 1.95, 1.53, 6.80, repro,
2016-05-01,0.15, -0.36, -11.42, 1.93, 1.53, 6.76, repro,
2016-05-02,-0.34, -3.61, -6.20, 1.96, 1.55, 6.91, repro,
2016-05-03,0.22, -2.99, -15.90, 1.97, 1.56, 6.92, repro,
2016-05-04,-0.06, -1.13, -16.54, 1.98, 1.55, 6.91, repro,
2016-05-05,-0.42, -1.54, -3.75, 2.04, 1.58, 7.16, repro,
2016-05-06,0.21, -0.73, -6.93, 2.03, 1.57, 7.11, repro,
2016-05-07,-0.90, -1.92, -2.22, 1.98, 1.57, 6.93, repro,
2016-05-08,-0.07, -2.13, -10.54, 1.99, 1.59, 6.99, repro,
2016-05-09,-0.92, -1.51, -6.42, 1.93, 1.54, 6.76, repro,
2016-05-10,-0.45, -2.22, -12.41, 1.95, 1.53, 6.76, repro,
2016-05-11,0.67, -1.49, -17.94, 1.94, 1.53, 6.74, repro,
2016-05-12,1.10, -1.07, -7.02, 1.94, 1.52, 6.73, repro,
2016-05-13,-0.14, -0.53, -3.54, 2.00, 1.57, 6.93, repro,
2016-05-14,-1.16, -2.81, -4.26, 1.94, 1.55, 6.82, repro,
2016-05-15,0.02, -1.64, -2.56, 1.94, 1.53, 6.78, repro,
2016-05-16,0.16, -0.99, -7.07, 1.98, 1.58, 6.89, repro,
2016-05-17,-1.85, -2.04, 0.17, 1.93, 1.53, 6.75, repro,
2016-05-18,-0.09, -1.45, -9.66, 1.94, 1.53, 6.76, repro,
2016-05-19,-1.12, -2.68, -5.10, 1.97, 1.56, 6.92, repro,
2016-05-20,-0.97, -4.66, -5.86, 1.93, 1.53, 6.75, repro,
2016-05-21,-0.56, -2.34, -12.49, 1.93, 1.53, 6.75, repro,
2016-05-22,0.17, -1.55, -4.13, 2.01, 1.62, 6.97, repro,
2016-05-23,1.11, -1.20, -13.68, 1.94, 1.53, 6.74, repro,
2016-05-24,0.26, -1.86, -8.28, 1.93, 1.53, 6.72, repro,
2016-05-25,0.80, -0.34, -8.58, 1.92, 1.53, 6.72, repro,
2016-05-26,0.34, -1.81, -13.42, 1.96, 1.54, 6.82, repro,
2016-05-27,0.06, -1.34, -7.48, 2.07, 1.61, 7.02, repro,
2016-05-28,0.48, -1.53, -11.93, 1.93, 1.53, 6.75, repro,
2016-05-29,1.00, -1.71, -14.64, 1.94, 1.53, 6.74, repro,
2016-05-30,-0.43, -0.72, -16.49, 1.94, 1.54, 6.79, repro,
2016-05-31,-0.09, -1.24, -11.10, 1.94, 1.54, 6.80, repro,
2016-06-01,0.60, -3.29, -9.60, 1.95, 1.54, 6.82, repro,
2016-06-02,0.56, -1.99, -10.86, 1.92, 1.53, 6.74, repro,
2016-06-03,0.94, -0.79, -8.26, 2.01, 1.63, 7.18, repro,
2016-06-04,-0.91, -2.61, -12.47, 1.94, 1.53, 6.75, repro,
2016-06-05,-1.18, -1.15, -0.45, 1.94, 1.54, 6.78, repro,
2016-06-06,0.70, -1.95, -2.66, 1.95, 1.54, 6.80, repro,
2016-06-07,0.82, -0.67, -7.00, 1.94, 1.53, 6.75, repro,
2016-06-08,-2.13, -3.80, 1.26, 1.97, 1.56, 6.83, repro,
2016-06-09,-1.06, -2.45, 0.34, 1.95, 1.54, 6.79, repro,
2016-06-10,-0.27, -1.71, -3.83, 1.96, 1.55, 6.86, repro,
2016-06-11,-0.27, -1.41, -6.25, 1.96, 1.55, 6.89, repro,
2016-06-12,-0.23, -0.92, -9.42, 1.99, 1.57, 6.93, repro,
2016-06-13,1.65, -1.12, -13.63, 1.94, 1.53, 6.77, repro,
2016-06-14,0.21, -1.86, -9.02, 1.95, 1.54, 6.82, repro,
2016-06-15,0.10, -1.18, -8.69, 1.96, 1.55, 6.89, repro,
2016-06-16,-2.58, -2.72, -9.19, 1.97, 1.55, 6.90, repro,
2016-06-17,-1.49, -1.46, -2.23, 1.97, 1.55, 6.87, repro,
2016-06-18,-2.21, -6.07, -8.85, 2.08, 1.69, 7.39, repro,
2016-06-19,1.55, -1.35, -11.13, 1.95, 1.53, 6.77, repro,
2016-06-20,-2.93, -2.96, -11.44, 1.95, 1.53, 6.79, repro,
2016-06-21,0.99, -3.05, -1.32, 1.96, 1.55, 6.86, repro,
2016-06-22,-0.09, -0.20, -12.50, 1.98, 1.58, 6.98, repro,
2016-06-23,1.55, -0.67, 2.07, 1.97, 1.54, 6.88, repro,
2016-06-24,0.64, -0.19, -6.98, 2.01, 1.58, 6.98, repro,
2016-06-25,0.13, -1.40, -4.17, 1.98, 1.58, 6.91, repro,
2016-06-26,1.07, -1.18, -11.08, 1.94, 1.53, 6.77, repro,
2016-06-27,0.37, 0.75, -9.67, 1.94, 1.53, 6.75, repro,
2016-06-28,-1.65, -1.28, 0.59, 1.97, 1.55, 6.90, repro,
2016-06-29,0.47, 1.01, -8.82, 1.96, 1.54, 6.85, repro,
2016-06-30,-0.62, -1.60, -8.69, 1.96, 1.54, 6.83, repro,
2016-07-01,-0.46, -0.44, -4.27, 1.95, 1.54, 6.83, repro,
2016-07-02,-2.24, -0.94, -4.03, 1.94, 1.54, 6.83, repro,
2016-07-03,-0.43, -0.65, 0.38, 2.02, 1.56, 7.06, repro,
2016-07-04,-1.24, -1.74, 4.81, 2.01, 1.55, 6.98, repro,
2016-07-05,-1.57, -2.10, 0.44, 2.00, 1.59, 6.96, repro,
2016-07-06,1.98, 0.13, -8.51, 1.96, 1.57, 6.88, repro,
2016-07-07,-0.01, -0.37, -2.32, 1.94, 1.52, 6.75, repro,
2016-07-08,-1.11, -0.53, -2.98, 2.01, 1.56, 6.96, repro,
2016-07-09,-3.29, -6.50, -5.19, 2.01, 1.60, 7.07, repro,
2016-07-10,-0.80, -3.61, -6.69, 1.96, 1.54, 6.85, repro,
2016-07-11,0.49, -0.72, -4.46, 1.95, 1.54, 6.85, repro,
2016-07-12,-0.27, 1.00, -4.52, 1.94, 1.53, 6.79, repro,
2016-07-13,0.24, -0.20, -9.83, 1.95, 1.55, 6.90, repro,
2016-07-14,-1.13, -0.84, -1.79, 1.96, 1.54, 6.87, repro,
2016-07-15,-0.36, 0.23, -2.01, 1.98, 1.54, 6.88, repro,
2016-07-16,1.35, -0.35, -1.96, 1.95, 1.54, 6.82, repro,
2016-07-17,0.06, -0.51, -11.10, 1.94, 1.53, 6.79, repro,
2016-07-18,-4.27, -3.13, -3.31, 1.97, 1.55, 6.89, repro,
2016-07-19,-0.43, 0.09, -0.64, 1.97, 1.55, 6.89, repro,
2016-07-20,-0.87, -1.03, -4.39, 1.99, 1.56, 6.91, repro,
2016-07-21,0.51, -0.16, 1.31, 1.96, 1.54, 6.86, repro,
2016-07-22,-1.39, -0.96, -0.92, 2.00, 1.58, 7.00, repro,
2016-07-23,0.22, 0.03, -12.72, 1.95, 1.54, 6.82, repro,
2016-07-24,-1.02, -1.29, -1.98, 1.97, 1.54, 6.85, repro,
2016-07-25,-1.18, 0.62, 5.43, 1.98, 1.56, 6.88, repro,
2016-07-26,-1.01, -0.42, 3.82, 2.01, 1.59, 7.00, repro,
2016-07-27,-1.03, -0.30, -2.62, 2.06, 1.62, 7.14, repro,
2016-07-28,-0.77, 0.53, -2.50, 1.95, 1.54, 6.85, repro,
2016-07-29,-2.18, 0.23, 1.27, 2.02, 1.58, 7.15, repro,
2016-07-30,-1.92, -2.13, 11.28, 2.01, 1.57, 6.98, repro,
2016-07-31,0.18, -0.73, 6.42, 1.95, 1.53, 6.83, repro,
2016-08-01,-0.31, -0.81, 7.52, 1.95, 1.53, 6.82, repro,
2016-08-02,0.29, -0.50, -2.83, 1.97, 1.55, 6.91, repro,
2016-08-03,0.32, 0.72, -8.54, 1.96, 1.54, 6.85, repro,
2016-08-04,0.66, -0.17, -3.73, 1.95, 1.53, 6.83, repro,
2016-08-05,-0.73, -1.31, 4.77, 1.99, 1.58, 6.98, repro,
2016-08-06,0.67, -0.05, 2.34, 1.98, 1.57, 6.98, repro,
2016-08-07,-2.19, 0.22, 5.55, 1.94, 1.54, 6.84, repro,
2016-08-08,-1.05, -0.74, 3.07, 1.97, 1.54, 6.85, repro,
2016-08-09,0.71, -1.01, -6.54, 1.96, 1.53, 6.84, repro,
2016-08-10,0.27, -1.03, -0.98, 1.95, 1.54, 6.87, repro,
2016-08-11,-0.33, -0.62, -0.33, 1.95, 1.53, 6.83, repro,
2016-08-12,-1.02, 0.58, 6.35, 1.96, 1.53, 6.83, repro,
2016-08-13,-0.96, -0.53, 4.58, 1.97, 1.53, 6.85, repro,
2016-08-14,0.41, 0.45, -5.99, 2.00, 1.59, 6.99, repro,
2016-08-15,2.17, 0.34, -2.13, 2.03, 1.64, 7.17, repro,
2016-08-16,1.71, -1.40, 3.27, 1.97, 1.59, 6.99, repro,
2016-08-17,0.03, -0.41, 7.23, 1.94, 1.53, 6.80, repro,
2016-08-18,0.47, -0.19, 4.82, 1.96, 1.53, 6.84, repro,
2016-08-19,-0.09, -0.59, 1.06, 2.08, 1.59, 7.10, repro,
2016-08-20,0.48, -0.26, 0.59, 1.97, 1.55, 6.92, repro,
2016-08-21,1.47, 0.24, -1.59, 1.95, 1.54, 6.87, repro,
2016-08-22,-0.11, 0.10, 2.44, 1.95, 1.53, 6.79, repro,
2016-08-23,-0.93, 0.73, 5.61, 1.98, 1.54, 6.89, repro,
2016-08-24,0.84, 0.12, -2.98, 1.98, 1.54, 6.88, repro,
2016-08-25,-0.54, -0.39, -1.22, 2.05, 1.64, 7.13, repro,
2016-08-26,-0.89, 1.30, -2.05, 2.02, 1.63, 7.20, repro,
2016-08-27,-0.32, -0.77, -3.78, 1.94, 1.54, 6.82, repro,
2016-08-28,-1.29, 0.61, -0.67, 2.04, 1.62, 7.14, repro,
2016-08-29,0.32, 0.45, -11.19, 2.01, 1.59, 7.03, repro,
2016-08-30,-1.05, -0.90, -1.33, 1.97, 1.55, 6.94, repro,
2016-08-31,-0.01, 1.01, -3.52, 1.97, 1.55, 6.93, repro,
2016-09-01,0.57, -0.08, -4.70, 1.96, 1.54, 6.87, repro,
2016-09-02,-1.53, -0.54, 1.36, 2.01, 1.57, 6.99, repro,
2016-09-03,-0.13, -0.20, 0.50, 1.97, 1.54, 6.88, repro,
2016-09-04,-0.17, -1.34, 7.05, 1.98, 1.55, 6.94, repro,
2016-09-05,-0.99, 0.06, 3.94, 1.99, 1.59, 6.99, repro,
2016-09-06,-0.64, 0.79, 1.85, 1.96, 1.54, 6.84, repro,
2016-09-07,-0.34, -0.91, 0.50, 2.03, 1.61, 7.17, repro,
2016-09-08,-0.59, 0.05, -6.77, 2.10, 1.61, 7.25, repro,
2016-09-09,0.24, -0.38, -2.29, 2.03, 1.59, 7.12, repro,
2016-09-10,-1.47, -0.56, -6.02, 1.96, 1.54, 6.88, repro,
2016-09-11,1.07, 0.36, -0.55, 2.00, 1.58, 7.00, repro,
2016-09-12,0.50, -2.92, 3.07, 1.96, 1.54, 6.83, repro,
2016-09-13,-0.29, 0.52, 2.99, 2.01, 1.58, 6.99, repro,
2016-09-14,-0.75, 1.75, -0.86, 1.98, 1.58, 6.94, repro,
2016-09-15,-0.39, 0.06, -3.33, 2.03, 1.66, 7.20, repro,
2016-09-16,-0.78, -0.60, 1.78, 2.09, 1.62, 7.34, repro,
2016-09-17,-1.43, -0.06, 5.77, 2.00, 1.57, 6.98, repro,
2016-09-18,0.15, 0.10, 3.52, 1.96, 1.52, 6.80, repro,
2016-09-19,-2.66, -1.31, 8.35, 1.97, 1.54, 6.85, repro,
2016-09-20,-1.92, 0.71, 5.44, 1.95, 1.52, 6.78, repro,
2016-09-21,-2.33, -2.45, -13.60, 1.99, 1.57, 7.00, repro,
2016-09-22,-1.60, -1.77, 8.40, 2.03, 1.65, 7.22, repro,
2016-09-23,-0.89, 0.10, -0.97, 2.01, 1.58, 7.02, repro,
2016-09-24,-1.95, 0.62, 0.39, 1.98, 1.54, 6.87, repro,
2016-09-25,-0.63, -0.33, 2.55, 1.97, 1.54, 6.86, repro,
2016-09-26,-1.45, -1.07, 2.45, 1.96, 1.54, 6.87, repro,
2016-09-27,-1.95, 0.04, 3.51, 1.98, 1.58, 6.92, repro,
2016-09-28,-1.17, 0.24, 2.58, 1.98, 1.55, 6.93, repro,
2016-09-29,0.80, 1.41, -3.74, 1.99, 1.54, 6.92, repro,
2016-09-30,-4.88, -1.87, -10.18, 1.97, 1.54, 6.89, repro,
2016-10-01,-1.71, -2.83, 6.00, 1.95, 1.53, 6.78, repro,
2016-10-02,-1.86, 0.19, -0.13, 1.95, 1.53, 6.79, repro,
2016-10-03,-1.31, -1.99, -0.18, 1.95, 1.54, 6.86, repro,
2016-10-04,0.67, -0.92, 1.64, 1.98, 1.54, 6.87, repro,
2016-10-05,-1.69, 1.49, 1.04, 1.97, 1.53, 6.83, repro,
2016-10-06,-2.37, 1.04, 1.64, 2.02, 1.59, 7.03, repro,
2016-10-07,-0.83, 0.08, 0.13, 1.95, 1.53, 6.77, repro,
2016-10-08,-2.62, 0.21, 5.61, 1.95, 1.54, 6.85, repro,
2016-10-09,-2.05, 0.55, 2.26, 1.97, 1.55, 6.88, repro,
2016-10-10,-2.04, 0.17, 4.93, 1.97, 1.55, 6.93, repro,
2016-10-11,-1.96, 0.35, 1.50, 1.98, 1.54, 6.89, repro,
2016-10-12,0.02, 0.47, 2.05, 1.97, 1.54, 6.88, repro,
2016-10-13,0.36, -2.74, -2.58, 1.96, 1.54, 6.85, repro,
2016-10-14,-3.65, -8.83, -2.40, 1.98, 1.56, 6.98, repro,
2016-10-15,-1.88, -5.10, 3.96, 2.02, 1.58, 7.08, repro,
2016-10-16,-1.85, -1.82, -3.32, 1.99, 1.54, 6.91, repro,
2016-10-17,-0.24, -2.47, 8.19, 1.97, 1.54, 6.88, repro,
2016-10-18,-0.61, -0.45, 2.81, 2.00, 1.57, 6.98, repro,
2016-10-19,-0.39, -0.75, -1.79, 1.95, 1.54, 6.86, repro,
2016-10-20,-0.71, -0.48, -2.69, 1.96, 1.54, 6.85, repro,
2016-10-21,-0.01, 0.43, -3.45, 2.01, 1.58, 6.98, repro,
2016-10-22,0.03, -0.19, 5.98, 1.97, 1.54, 6.84, repro,
2016-10-23,-3.04, -0.95, -6.96, 1.97, 1.53, 6.83, repro,
2016-10-24,-1.29, 0.32, -13.30, 2.03, 1.59, 7.10, repro,
2016-10-25,-2.36, -1.30, -2.98, 1.98, 1.55, 6.94, repro,
2016-10-26,-4.32, -1.81, -3.93, 1.97, 1.54, 6.86, repro,
2016-10-27,-3.08, -2.12, -2.27, 2.03, 1.60, 7.06, repro,
2016-10-28,0.61, -1.38, -4.29, 1.95, 1.52, 6.76, repro,
2016-10-29,-0.51, -0.13, -3.24, 2.00, 1.57, 7.00, repro,
2016-10-30,-2.27, -1.33, -13.42, 1.97, 1.54, 6.88, repro,
2016-10-31,-1.84, -2.39, 4.23, 1.95, 1.54, 6.79, repro,
2016-11-01,-0.92, -0.92, -1.73, 1.98, 1.56, 6.86, repro,
2016-11-02,-0.05, -0.98, -5.54, 2.14, 1.67, 7.57, repro,
2016-11-03,0.50, -0.81, -11.26, 1.95, 1.52, 6.75, repro,
2016-11-04,-0.59, -0.45, -9.89, 1.95, 1.53, 6.79, repro,
2016-11-05,-1.41, 0.62, -4.86, 2.02, 1.56, 6.94, repro,
2016-11-06,-0.20, 1.03, -5.21, 1.95, 1.52, 6.81, repro,
2016-11-07,-0.32, -0.32, -7.41, 1.97, 1.54, 6.88, repro,
2016-11-08,0.31, -0.21, -5.60, 1.98, 1.54, 6.91, repro,
2016-11-09,-0.72, -0.11, -0.31, 1.99, 1.58, 7.01, repro,
2016-11-10,-1.95, 0.31, -2.17, 2.02, 1.56, 6.97, repro,
2016-11-11,-0.28, -0.65, -4.78, 1.95, 1.54, 6.85, repro,
2016-11-12,1.86, 0.86, 3.14, 1.95, 1.54, 6.83, repro,
2016-11-13,-0.00, 0.32, -6.72, 2.00, 1.59, 7.05, repro,
2016-11-14,0.07, 0.80, -5.50, 2.03, 1.61, 7.12, repro,
2016-11-15,-0.33, -1.63, 4.78, 1.96, 1.53, 6.84, repro,
2016-11-16,-0.15, -1.31, -7.84, 2.00, 1.59, 7.04, repro,
2016-11-17,-0.92, -0.45, -4.85, 2.04, 1.60, 7.05, repro,
2016-11-18,0.37, 0.16, -9.87, 1.96, 1.54, 6.87, repro,
2016-11-19,-2.96, 1.06, -5.37, 1.97, 1.56, 6.92, repro,
2016-11-20,-3.58, -1.27, -0.92, 1.98, 1.55, 6.94, repro,
2016-11-21,0.38, -0.76, -1.16, 1.96, 1.54, 6.84, repro,
2016-11-22,0.74, -0.38, -4.95, 1.96, 1.55, 6.88, repro,
2016-11-23,-1.74, -2.77, -5.16, 1.97, 1.55, 6.94, repro,
2016-11-24,0.95, -0.24, -9.97, 1.97, 1.54, 6.84, repro,
2016-11-25,-2.21, -0.16, -5.27, 1.98, 1.54, 6.90, repro,
2016-11-26,-2.58, -0.67, -4.41, 2.00, 1.58, 7.04, repro,
2016-11-27,-0.99, -3.99, 2.82, 1.99, 1.58, 7.00, repro,
2016-11-28,1.49, -0.94, 4.23, 1.97, 1.54, 6.88, repro,
2016-11-29,0.06, -0.73, -1.01, 1.96, 1.54, 6.87, repro,
2016-11-30,-0.53, -0.88, -2.17, 1.97, 1.53, 6.87, repro,
2016-12-01,-1.09, 0.24, 1.25, 1.97, 1.58, 6.95, repro,
2016-12-02,-0.72, 0.54, -5.43, 2.01, 1.63, 7.17, repro,
2016-12-03,0.21, -0.51, -5.50, 2.01, 1.59, 7.03, repro,
2016-12-04,-0.58, -0.58, -5.80, 1.96, 1.57, 6.94, repro,
2016-12-05,-0.05, -1.91, 0.35, 2.03, 1.57, 7.03, repro,
2016-12-06,0.53, -1.31, -7.22, 1.96, 1.53, 6.80, repro,
2016-12-07,-0.04, -1.19, -6.13, 1.97, 1.55, 6.89, repro,
2016-12-08,-1.09, -2.55, -11.99, 2.01, 1.59, 7.08, repro,
2016-12-09,0.49, -1.19, -12.77, 2.08, 1.66, 7.33, repro,
2016-12-10,-3.64, -5.31, 1.78, 1.95, 1.54, 6.80, repro,
2016-12-11,-0.25, -2.32, -1.92, 1.96, 1.53, 6.81, repro,
2016-12-12,-0.33, -2.63, -4.32, 1.99, 1.57, 6.94, repro,
2016-12-13,0.74, -0.93, -8.64, 2.00, 1.60, 7.10, repro,
2016-12-14,0.06, -1.03, -6.81, 2.00, 1.59, 7.11, repro,
2016-12-15,0.44, -1.15, -1.98, 1.97, 1.55, 6.91, repro,
2016-12-16,-0.96, -4.14, -3.13, 1.94, 1.53, 6.77, repro,
2016-12-17,0.36, -1.98, -5.53, 2.02, 1.61, 7.06, repro,
2016-12-18,-0.96, -0.63, -6.55, 1.99, 1.57, 7.01, repro,
2016-12-19,-1.11, -0.52, -6.12, 2.07, 1.61, 7.24, repro,
2016-12-20,-1.42, 0.38, -9.26, 1.97, 1.53, 6.86, repro,
2016-12-21,2.07, -2.80, -11.28, 1.97, 1.57, 6.95, repro,
2016-12-22,0.10, -1.12, -6.81, 2.01, 1.57, 6.93, repro,
2016-12-23,-0.86, -0.47, -5.80, 1.98, 1.55, 6.96, repro,
2016-12-24,-1.40, -1.12, -3.01, 2.00, 1.59, 6.98, repro,
2016-12-25,-0.62, -1.26, 2.08, 1.96, 1.54, 6.85, repro,
2016-12-26,0.63, -0.58, -7.76, 1.98, 1.57, 6.98, repro,
2016-12-27,-0.43, -1.19, -16.30, 1.99, 1.57, 6.94, repro,
2016-12-28,1.08, -0.90, -9.08, 2.05, 1.67, 7.28, repro,
2016-12-29,0.27, -0.43, -7.14, 1.98, 1.54, 6.90, repro,
2016-12-30,-0.57, 0.18, -3.97, 1.96, 1.54, 6.84, repro,
2016-12-31,-0.22, -0.49, -2.51, 1.96, 1.53, 6.83, repro,
2017-01-01,0.28, -1.68, -4.12, 1.96, 1.54, 6.84, repro,
2017-01-02,-0.79, -2.29, 0.79, 1.99, 1.59, 7.02, repro,
2017-01-03,-1.79, -1.77, -8.18, 2.00, 1.59, 7.05, repro,
2017-01-04,-0.00, -2.21, -8.16, 1.97, 1.54, 6.85, repro,
2017-01-05,-0.92, -0.48, -5.23, 1.98, 1.57, 6.91, repro,
2017-01-06,-0.46, -1.04, -8.83, 1.94, 1.52, 6.74, repro,
2017-01-07,-0.55, -1.30, -10.10, 1.93, 1.52, 6.70, repro,
2017-01-08,-2.83, -1.41, -12.90, 2.02, 1.62, 7.17, repro,
2017-01-09,-2.82, -2.12, -13.37, 1.97, 1.54, 6.86, repro,
