PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG17
Station name,RG17EmpireCO2006
Begin Date, 2006-08-01
End Date, 2017-08-26
Release Date, 2019-08-30
Reference position, 39.7617591361 North Latitude, -105.6696456641 East Longitude, 2703.86493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-09,-0.36, 0.37, -10.76, 2.21, 1.93, 8.61, repro,
2012-01-10,0.33, -0.06, -10.02, 2.18, 1.90, 8.42, repro,
2012-01-11,1.56, -0.15, -10.24, 2.15, 1.85, 8.20, repro,
2012-01-12,1.99, -1.36, -12.16, 2.08, 1.75, 7.78, repro,
2012-01-13,4.48, -2.10, -18.76, 2.11, 1.84, 8.19, repro,
2012-01-14,0.29, 1.31, -13.12, 2.16, 1.88, 8.41, repro,
2012-01-15,0.36, 1.08, 0.88, 2.14, 1.87, 8.23, repro,
2012-01-16,0.87, -2.20, -5.67, 2.12, 1.83, 8.08, repro,
2012-01-17,2.72, -0.61, -17.38, 2.10, 1.77, 7.83, repro,
2012-01-18,0.45, -1.98, 4.00, 2.11, 1.85, 8.19, repro,
2012-01-19,-0.26, 3.30, 24.89, 2.14, 1.83, 8.21, repro,
2012-01-20,0.79, -1.95, 0.35, 2.58, 2.11, 9.69, repro,
2012-01-21,0.70, -3.89, 5.68, 2.13, 1.83, 8.19, repro,
2012-01-22,0.71, -0.30, 10.20, 2.19, 1.89, 8.54, repro,
2012-01-23,2.96, -2.92, -1.74, 2.11, 1.79, 8.01, repro,
2012-01-24,1.66, 0.39, -11.59, 2.12, 1.84, 8.25, repro,
2012-01-25,3.76, 1.11, -11.19, 2.08, 1.81, 8.00, repro,
2012-01-26,1.54, 0.32, -4.02, 2.21, 1.96, 8.84, repro,
2012-01-27,0.88, -1.62, 2.93, 2.14, 1.84, 8.28, repro,
2012-01-28,2.47, -0.51, -9.53, 2.12, 1.80, 8.07, repro,
2012-01-29,5.67, -3.73, -13.33, 2.14, 1.78, 8.08, repro,
2012-01-30,3.06, -2.33, 3.59, 2.24, 1.92, 8.70, repro,
2012-01-31,0.73, -1.56, 7.51, 2.31, 2.04, 9.21, repro,
2012-02-01,0.48, -0.11, -5.57, 2.15, 1.85, 8.37, repro,
2012-02-02,1.34, -0.65, -15.80, 2.18, 1.90, 8.71, repro,
2012-02-03,0.65, -0.76, -11.82, 2.17, 1.87, 8.56, repro,
2012-02-04,1.20, 0.42, -16.45, 2.24, 1.91, 8.79, repro,
2012-02-05,1.47, 0.17, -12.50, 2.20, 1.88, 8.50, repro,
2012-02-06,1.33, -0.75, -16.14, 2.31, 2.02, 9.27, repro,
2012-02-07,1.42, 1.93, -15.79, 2.25, 1.98, 8.88, repro,
2012-02-08,2.12, -3.36, -7.28, 2.15, 1.84, 8.36, repro,
2012-02-09,4.25, -3.72, -20.59, 2.22, 1.91, 8.74, repro,
2012-02-10,8.78, -4.79, -23.65, 2.15, 1.85, 8.28, repro,
2012-02-11,2.03, -1.35, -9.43, 2.23, 1.92, 8.53, repro,
2012-02-12,0.06, 1.20, 0.16, 2.26, 1.95, 8.80, repro,
2012-02-13,4.96, -4.19, -14.54, 2.14, 1.86, 8.20, repro,
2012-02-14,3.10, -2.37, -1.94, 2.24, 1.95, 8.91, repro,
2012-02-15,2.52, -0.74, -2.28, 2.17, 1.90, 8.47, repro,
2012-02-16,2.31, -0.54, -5.73, 2.13, 1.81, 8.07, repro,
2012-02-17,1.31, -1.40, -18.15, 2.17, 1.85, 8.25, repro,
2012-02-18,3.04, -2.80, -17.18, 2.06, 1.74, 7.77, repro,
2012-02-19,1.94, -2.10, -11.86, 2.12, 1.81, 8.14, repro,
2012-02-20,3.88, -0.76, -9.41, 2.12, 1.79, 8.03, repro,
2012-02-21,2.37, 0.04, 3.78, 2.23, 1.97, 8.85, repro,
2012-02-22,0.05, -0.65, 13.74, 2.20, 1.91, 8.50, repro,
2012-02-23,1.25, -2.59, -11.80, 2.11, 1.80, 8.04, repro,
2012-02-24,4.27, -1.51, -25.84, 2.14, 1.86, 8.35, repro,
2012-02-25,3.58, -3.07, -14.60, 2.17, 1.87, 8.42, repro,
2012-02-26,-0.94, -2.79, -8.19, 2.12, 1.83, 8.28, repro,
2012-02-27,-0.87, -1.68, -5.41, 2.21, 1.90, 8.47, repro,
2012-02-28,0.45, -1.59, -9.19, 2.22, 1.95, 8.56, repro,
2012-02-29,-0.21, -3.25, -3.23, 2.13, 1.86, 8.26, repro,
2012-03-01,1.27, -3.30, -18.83, 2.14, 1.81, 8.08, repro,
2012-03-02,1.16, -2.46, -11.01, 2.17, 1.77, 8.18, repro,
2012-03-03,0.55, -1.93, -13.08, 2.12, 1.78, 8.02, repro,
2012-03-04,6.43, -1.81, -16.13, 2.12, 1.82, 8.09, repro,
2012-03-05,2.16, -1.53, -12.02, 2.22, 1.91, 8.72, repro,
2012-03-06,0.30, -0.71, -3.69, 2.17, 1.90, 8.61, repro,
2012-03-07,0.38, -2.73, -15.84, 2.19, 1.86, 8.58, repro,
2012-03-08,0.89, -2.32, -21.02, 2.16, 1.83, 8.38, repro,
2012-03-09,-0.07, 0.00, -23.26, 2.29, 1.96, 8.88, repro,
2012-03-10,0.21, -1.10, -16.65, 2.15, 1.82, 8.16, repro,
2012-03-11,2.11, -3.27, -13.31, 2.18, 1.85, 8.35, repro,
2012-03-12,5.99, -3.72, -15.10, 2.19, 1.88, 8.49, repro,
2012-03-13,1.62, -1.40, -19.06, 2.21, 1.83, 8.50, repro,
2012-03-14,-0.26, -1.90, -8.09, 2.24, 1.89, 8.59, repro,
2012-03-15,-0.03, 0.26, -10.25, 2.17, 1.81, 8.25, repro,
2012-03-16,1.53, 0.78, -8.88, 2.15, 1.82, 8.10, repro,
2012-03-17,2.81, 2.18, -2.87, 2.13, 1.83, 8.26, repro,
2012-03-18,0.31, -1.69, -13.04, 2.19, 1.86, 8.41, repro,
2012-03-19,1.94, -1.67, -8.22, 2.16, 1.76, 7.91, repro,
2012-03-20,0.16, -1.24, -3.98, 2.16, 1.81, 8.05, repro,
2012-03-21,1.34, -2.68, -17.18, 2.12, 1.84, 8.00, repro,
2012-03-22,0.28, 1.15, -13.00, 2.20, 1.85, 8.18, repro,
2012-03-23,0.43, 0.64, -16.07, 2.23, 1.84, 8.45, repro,
2012-03-24,-0.16, -1.16, -11.67, 2.17, 1.81, 8.24, repro,
2012-03-25,0.35, 0.39, -13.65, 2.13, 1.78, 8.13, repro,
2012-03-26,0.24, -0.71, -2.39, 2.11, 1.81, 8.09, repro,
2012-03-27,0.96, -2.46, -10.04, 2.19, 1.83, 8.45, repro,
2012-03-28,0.61, -0.47, -9.09, 2.18, 1.83, 8.30, repro,
2012-03-29,2.45, -2.81, -15.37, 2.11, 1.73, 7.85, repro,
2012-03-30,2.02, -1.33, -5.10, 2.13, 1.74, 8.04, repro,
2012-03-31,3.58, -3.52, -20.17, 2.10, 1.77, 7.97, repro,
2012-04-01,-0.60, -0.66, 4.57, 2.17, 1.89, 8.48, repro,
2012-04-02,-0.80, -0.26, -6.91, 2.16, 1.88, 8.32, repro,
2012-04-03,-0.91, -1.46, -15.38, 2.23, 1.91, 8.72, repro,
2012-04-04,-0.00, -1.25, -15.15, 2.07, 1.73, 7.72, repro,
2012-04-05,-0.50, -0.62, -12.11, 2.10, 1.77, 7.96, repro,
2012-04-06,-0.84, -4.17, -17.14, 2.08, 1.80, 8.02, repro,
2012-04-07,-0.33, -1.58, -15.64, 2.09, 1.81, 8.01, repro,
2012-04-08,0.93, 1.05, -15.15, 2.57, 2.59, 10.77, repro,
2012-04-09,0.50, -2.67, -19.89, 2.18, 1.82, 8.22, repro,
2012-04-10,-1.61, -0.16, -14.44, 2.12, 1.79, 8.16, repro,
2012-04-11,-0.27, -0.70, -14.12, 2.13, 1.83, 8.30, repro,
2012-04-12,0.56, 0.24, -17.93, 2.16, 1.91, 8.39, repro,
2012-04-13,1.91, -2.83, -11.12, 2.16, 1.89, 8.43, repro,
2012-04-14,-1.38, 0.39, -6.41, 2.13, 1.80, 8.20, repro,
2012-04-15,3.42, -4.04, -22.60, 2.18, 1.86, 8.50, repro,
2012-04-16,-1.71, -1.49, -22.13, 2.14, 1.84, 8.22, repro,
2012-04-17,-2.11, 2.66, -20.10, 2.13, 1.85, 8.29, repro,
2012-04-18,0.62, -1.20, -15.18, 2.14, 1.90, 8.42, repro,
2012-04-19,2.29, -2.49, -15.50, 2.18, 1.90, 8.50, repro,
2012-04-20,10.61, -10.64, -9.95, 2.10, 1.78, 7.89, repro,
2012-04-21,8.46, -5.15, -15.14, 2.05, 1.72, 7.75, repro,
2012-04-22,1.04, -3.48, -12.23, 2.13, 1.86, 8.31, repro,
2012-04-23,0.06, -0.52, -18.43, 2.12, 1.82, 8.30, repro,
2012-04-24,1.36, -1.53, -14.77, 2.16, 1.94, 8.39, repro,
2012-04-25,-0.81, 1.31, -2.55, 2.20, 2.02, 8.70, repro,
2012-04-26,-2.37, -0.33, -5.15, 2.14, 1.81, 8.16, repro,
2012-04-27,2.53, -5.45, -6.68, 2.09, 1.77, 7.84, repro,
2012-04-28,0.75, -2.80, -13.46, 2.10, 1.82, 8.09, repro,
2012-04-29,-0.03, 0.27, -13.94, 2.08, 1.82, 8.01, repro,
2012-04-30,-1.66, 0.38, -9.68, 2.15, 1.87, 8.30, repro,
2012-05-01,0.87, -1.54, 2.32, 2.16, 1.84, 8.27, repro,
2012-05-02,-0.86, -3.87, -19.22, 2.18, 1.87, 8.25, repro,
2012-05-03,0.00, 0.35, -14.06, 2.09, 1.80, 7.95, repro,
2012-05-04,1.79, 0.18, -15.50, 2.18, 1.88, 8.35, repro,
2012-05-05,-2.14, -2.16, -10.33, 2.11, 1.87, 8.33, repro,
2012-05-06,-1.33, -1.08, -15.33, 2.10, 1.81, 8.10, repro,
2012-05-07,-0.62, -0.89, -14.26, 2.14, 1.86, 8.28, repro,
2012-05-08,-0.65, -1.88, -18.83, 2.10, 1.78, 8.07, repro,
2012-05-09,-0.55, -0.94, -14.83, 2.08, 1.79, 7.96, repro,
2012-05-10,0.18, -1.79, -14.07, 2.10, 1.81, 8.03, repro,
2012-05-11,-0.36, -0.38, -18.74, 2.11, 1.84, 8.26, repro,
2012-05-12,0.45, -1.35, -22.25, 2.09, 1.80, 8.00, repro,
2012-05-13,-0.77, -1.82, -15.46, 2.06, 1.78, 7.94, repro,
2012-05-14,-1.18, -0.08, -18.53, 2.13, 1.82, 8.22, repro,
2012-05-15,-0.27, -1.44, -21.25, 2.10, 1.81, 8.06, repro,
2012-05-16,0.16, -0.59, -9.97, 2.14, 1.86, 8.27, repro,
2012-05-17,0.70, -0.10, -12.13, 2.12, 1.82, 8.11, repro,
2012-05-18,-0.10, -0.59, -9.42, 2.14, 1.83, 8.14, repro,
2012-05-19,-1.27, -2.11, -14.73, 2.10, 1.80, 8.15, repro,
2012-05-20,0.26, -0.18, -21.78, 2.15, 1.88, 8.24, repro,
2012-05-21,0.69, -0.98, -24.29, 2.13, 1.86, 8.18, repro,
2012-05-22,1.41, -1.34, -15.16, 2.24, 1.99, 8.86, repro,
2012-05-23,0.58, -1.98, -7.37, 2.16, 1.83, 8.25, repro,
2012-05-24,1.35, -3.91, -11.18, 2.15, 1.82, 8.15, repro,
2012-05-25,4.38, -2.96, -20.04, 2.17, 1.81, 8.20, repro,
2012-05-26,0.35, -1.73, -13.14, 2.24, 1.92, 8.56, repro,
2012-05-27,-0.60, -4.46, -7.84, 2.07, 1.82, 8.03, repro,
2012-05-28,-0.54, -2.18, 2.46, 2.06, 1.81, 7.95, repro,
2012-05-29,0.73, -1.44, -13.21, 2.05, 1.77, 7.83, repro,
2012-05-30,3.29, -6.11, -14.73, 2.14, 1.85, 8.28, repro,
2012-05-31,5.46, -11.98, -15.41, 2.12, 1.80, 8.10, repro,
2012-06-01,8.62, -3.69, 0.42, 2.06, 1.80, 7.90, repro,
2012-06-02,-0.12, -2.64, -9.08, 2.19, 1.90, 8.43, repro,
2012-06-03,2.76, -3.55, -15.32, 2.17, 1.85, 8.34, repro,
2012-06-04,2.47, -2.14, -14.62, 2.12, 1.80, 8.05, repro,
2012-06-05,-1.44, -1.65, -19.84, 2.11, 1.79, 8.12, repro,
2012-06-06,-2.23, -0.41, -9.29, 2.06, 1.79, 7.95, repro,
2012-06-07,0.68, 0.04, -8.76, 2.13, 1.89, 8.42, repro,
2012-06-08,1.21, -1.02, -13.51, 2.15, 1.85, 8.30, repro,
2012-06-09,-0.99, 1.65, 0.11, 2.15, 1.81, 8.21, repro,
2012-06-10,-0.09, -3.41, -2.14, 2.18, 1.87, 8.50, repro,
2012-06-11,1.01, -0.61, -17.37, 2.08, 1.80, 8.01, repro,
2012-06-12,0.92, 0.37, -7.57, 2.13, 1.86, 8.29, repro,
2012-06-13,0.12, -0.98, -12.06, 2.14, 1.87, 8.48, repro,
2012-06-14,1.42, -2.46, -11.15, 2.22, 1.93, 8.62, repro,
2012-06-15,-0.87, -0.36, -10.65, 2.12, 1.79, 8.11, repro,
2012-06-16,0.14, -0.48, -21.59, 2.13, 1.81, 8.26, repro,
2012-06-17,1.31, -3.40, -10.41, 2.06, 1.78, 7.98, repro,
2012-06-18,0.25, -2.93, -5.34, 2.11, 1.87, 8.34, repro,
2012-06-19,0.35, -0.38, -6.28, 2.14, 1.84, 8.26, repro,
2012-06-20,1.89, 0.84, -2.39, 2.16, 1.84, 8.35, repro,
2012-06-21,-1.06, 1.79, -21.42, 2.13, 1.79, 8.28, repro,
2012-06-22,-0.28, 0.68, -10.68, 2.16, 1.86, 8.35, repro,
2012-06-23,0.08, -1.41, -11.85, 2.08, 1.80, 8.07, repro,
2012-06-24,0.60, 0.41, -9.51, 2.20, 1.94, 8.70, repro,
2012-06-25,-0.71, -0.10, -13.63, 2.16, 1.81, 8.14, repro,
2012-06-26,0.10, -0.55, -3.62, 2.18, 1.83, 8.28, repro,
2012-06-27,-0.87, 2.10, -1.58, 2.16, 1.83, 8.25, repro,
2012-06-28,1.25, -0.59, 0.77, 2.15, 1.84, 8.30, repro,
2012-06-29,2.33, 0.21, -11.17, 2.14, 1.85, 8.24, repro,
2012-06-30,0.13, -0.63, -7.75, 2.24, 1.87, 8.50, repro,
2012-07-01,-1.54, 0.40, -5.77, 2.13, 1.80, 8.12, repro,
2012-07-02,0.82, -1.44, -12.54, 2.20, 1.83, 8.46, repro,
2012-07-03,0.88, -1.05, -10.74, 2.14, 1.80, 8.19, repro,
2012-07-04,0.18, 0.22, -5.84, 2.21, 1.96, 8.88, repro,
2012-07-05,-1.09, -0.64, -7.88, 2.37, 2.12, 9.47, repro,
2012-07-06,-0.34, 0.22, -10.14, 2.25, 1.91, 8.66, repro,
2012-07-07,0.28, -0.13, -15.57, 2.10, 1.78, 7.92, repro,
2012-07-08,-1.01, -0.60, -11.74, 2.16, 1.88, 8.46, repro,
2012-07-09,-0.67, 0.95, -12.28, 2.13, 1.81, 8.27, repro,
2012-07-10,-2.56, -1.77, -2.09, 2.16, 1.86, 8.40, repro,
2012-07-11,0.60, -1.34, -26.65, 2.21, 1.84, 8.39, repro,
2012-07-12,1.81, -0.58, -10.71, 2.24, 1.93, 8.86, repro,
2012-07-13,2.06, -0.81, -17.86, 2.15, 1.80, 8.15, repro,
2012-07-14,-0.47, -2.06, -11.65, 2.11, 1.81, 8.07, repro,
2012-07-15,0.81, 0.62, 1.80, 2.15, 1.83, 8.17, repro,
2012-07-16,0.29, 0.83, -9.78, 2.15, 1.89, 8.42, repro,
2012-07-17,0.77, -1.81, -5.92, 2.12, 1.79, 8.11, repro,
2012-07-18,-1.12, -2.90, 10.76, 2.14, 1.82, 8.20, repro,
2012-07-19,0.18, -0.40, -9.48, 2.13, 1.84, 8.19, repro,
2012-07-20,-0.16, -1.18, -7.19, 2.12, 1.84, 8.20, repro,
2012-07-21,-0.29, 0.90, -5.76, 2.10, 1.78, 8.09, repro,
2012-07-22,0.11, -1.06, -11.46, 2.20, 1.89, 8.52, repro,
2012-07-23,0.10, 3.37, -0.59, 2.22, 1.90, 8.63, repro,
2012-07-24,-2.23, -0.44, -6.23, 2.16, 1.92, 8.58, repro,
2012-07-25,0.45, -1.25, -7.57, 2.12, 1.81, 8.17, repro,
2012-07-26,0.79, -0.12, -11.07, 2.22, 1.91, 8.68, repro,
2012-07-27,-0.92, -0.82, -12.08, 2.20, 1.90, 8.47, repro,
2012-07-28,-0.65, -0.31, -7.56, 2.18, 1.87, 8.54, repro,
2012-07-29,0.17, -0.21, -19.76, 2.17, 1.83, 8.32, repro,
2012-07-30,2.04, 0.44, -9.73, 2.13, 1.82, 8.18, repro,
2012-07-31,1.41, -2.88, -23.53, 2.19, 1.84, 8.47, repro,
2012-08-01,0.78, -2.08, -9.43, 2.16, 1.87, 8.25, repro,
2012-08-02,0.33, -0.76, -10.13, 2.16, 1.90, 8.39, repro,
2012-08-03,2.47, -2.08, -5.25, 2.17, 1.86, 8.44, repro,
2012-08-04,-2.02, -0.23, -10.97, 2.11, 1.80, 8.19, repro,
2012-08-05,0.17, -1.40, -13.00, 2.16, 1.82, 8.24, repro,
2012-08-06,2.50, -2.31, -10.41, 2.13, 1.82, 8.18, repro,
2012-08-07,-0.39, -0.77, -16.90, 2.16, 1.88, 8.40, repro,
2012-08-08,-0.85, -1.27, -22.07, 2.19, 1.83, 8.56, repro,
2012-08-09,-1.70, -1.77, -1.58, 2.13, 1.78, 8.26, repro,
2012-08-10,-0.69, -0.81, -11.90, 2.17, 1.80, 8.34, repro,
2012-08-11,2.00, -3.57, -3.81, 2.11, 1.80, 8.15, repro,
2012-08-12,-1.63, -0.60, -19.93, 2.16, 1.88, 8.41, repro,
2012-08-13,-0.99, -0.95, -6.91, 2.13, 1.84, 8.28, repro,
2012-08-14,1.25, 0.42, -4.22, 2.10, 1.79, 8.10, repro,
2012-08-15,-0.34, -1.72, -5.31, 2.12, 1.84, 8.25, repro,
2012-08-16,-0.22, -0.76, -14.01, 2.13, 1.88, 8.54, repro,
2012-08-17,2.85, -5.22, -11.15, 2.11, 1.81, 8.18, repro,
2012-08-18,1.02, -2.05, -10.15, 2.10, 1.78, 8.02, repro,
2012-08-19,1.45, -3.26, -20.52, 2.12, 1.80, 8.11, repro,
2012-08-20,-1.20, -2.99, -15.10, 2.10, 1.78, 8.06, repro,
2012-08-21,-1.84, -1.63, -17.05, 2.12, 1.80, 8.17, repro,
2012-08-22,-0.82, -0.72, -12.67, 2.11, 1.82, 8.14, repro,
2012-08-23,-1.61, -0.19, -8.06, 2.17, 1.88, 8.39, repro,
2012-08-24,-0.88, -1.51, -9.45, 2.14, 1.82, 8.17, repro,
2012-08-25,-0.48, -0.79, 0.23, 2.14, 1.86, 8.34, repro,
2012-08-26,-3.10, -1.52, -8.01, 2.12, 1.84, 8.34, repro,
2012-08-27,-0.01, -0.41, -8.71, 2.12, 1.80, 8.16, repro,
2012-08-28,-0.73, 0.33, -8.24, 2.18, 1.89, 8.32, repro,
2012-08-29,-1.74, -0.15, -9.88, 2.18, 1.91, 8.35, repro,
2012-08-30,-1.78, -1.23, -8.11, 2.11, 1.79, 7.99, repro,
2012-08-31,-0.98, -0.47, -5.30, 2.10, 1.82, 8.13, repro,
2012-09-01,0.44, -0.56, -9.36, 2.11, 1.80, 8.07, repro,
2012-09-02,0.30, -2.88, -4.51, 2.14, 1.83, 8.13, repro,
2012-09-03,0.44, 3.08, 0.48, 2.15, 1.85, 8.34, repro,
2012-09-04,-0.87, -0.59, -4.71, 2.16, 1.83, 8.12, repro,
2012-09-05,-2.64, -0.06, -1.57, 2.42, 2.27, 10.00, repro,
2012-09-06,0.25, -3.08, -14.68, 2.17, 1.93, 8.61, repro,
2012-09-07,-1.62, -2.67, -3.90, 2.19, 1.87, 8.34, repro,
2012-09-08,-5.02, 0.52, -10.44, 2.15, 1.86, 8.34, repro,
2012-09-09,-1.83, -0.64, -7.18, 2.14, 1.85, 8.29, repro,
2012-09-10,-1.04, -0.97, -9.84, 2.17, 1.85, 8.21, repro,
2012-09-11,-1.28, -0.79, -8.74, 2.09, 1.78, 8.01, repro,
2012-09-12,-2.14, -0.31, -8.77, 2.14, 1.81, 8.07, repro,
2012-09-13,-2.78, 0.19, -5.80, 2.28, 1.91, 8.95, repro,
2012-09-14,-3.03, 1.00, -18.38, 2.24, 1.96, 8.68, repro,
2012-09-15,-2.03, -0.41, -7.92, 2.15, 1.86, 8.28, repro,
2012-09-16,-0.99, -2.58, -9.61, 2.15, 1.88, 8.50, repro,
2012-09-17,-1.59, -2.35, -13.37, 2.21, 1.93, 8.67, repro,
2012-09-18,6.52, -7.33, -19.86, 2.19, 1.85, 8.50, repro,
2012-09-19,2.74, -6.89, -8.77, 2.16, 1.85, 8.48, repro,
2012-09-20,-1.40, -0.38, -4.52, 2.10, 1.80, 8.11, repro,
2012-09-21,-1.54, 0.34, -1.37, 2.13, 1.87, 8.24, repro,
2012-09-22,-3.46, -0.56, -3.96, 2.15, 1.85, 8.35, repro,
2012-09-23,-1.32, -1.37, -9.03, 2.18, 1.85, 8.37, repro,
2012-09-24,-0.39, -0.69, -6.14, 2.22, 1.89, 8.67, repro,
2012-09-25,-2.41, 0.51, 1.77, 2.15, 1.93, 8.54, repro,
2012-09-26,-2.21, 1.02, -2.07, 2.16, 1.97, 8.53, repro,
2012-09-27,-1.13, 0.17, -6.28, 2.16, 1.91, 8.58, repro,
2012-09-28,-2.17, 0.25, -11.01, 2.14, 1.87, 8.37, repro,
2012-09-29,-1.08, 0.15, -5.02, 2.20, 1.90, 8.61, repro,
2012-09-30,-3.66, 0.90, -12.75, 2.19, 1.88, 8.35, repro,
2012-10-01,0.25, -2.28, -7.99, 2.11, 1.81, 8.19, repro,
2012-10-02,5.08, -4.60, -12.95, 2.10, 1.80, 8.13, repro,
2012-10-03,0.27, -4.46, 6.87, 2.08, 1.78, 7.98, repro,
2012-10-04,-0.91, -0.95, -4.38, 2.18, 1.84, 8.41, repro,
2012-10-05,-3.48, -0.21, -4.99, 2.12, 1.79, 8.18, repro,
2012-10-06,-1.41, -0.80, 2.29, 2.16, 1.89, 8.45, repro,
2012-10-07,1.06, -1.29, -4.39, 2.11, 1.78, 8.12, repro,
2012-10-08,0.40, -4.04, -0.09, 2.16, 1.82, 8.35, repro,
2012-10-09,3.82, -3.27, 2.54, 2.14, 1.83, 8.38, repro,
2012-10-10,2.69, -4.07, -8.03, 2.06, 1.73, 7.85, repro,
2012-10-11,-0.48, -1.24, -3.85, 2.05, 1.79, 7.93, repro,
2012-10-12,-3.83, 2.26, 8.97, 2.00, 1.77, 7.77, repro,
2012-10-13,1.87, -3.11, 1.64, 2.02, 1.75, 7.74, repro,
2012-10-14,1.43, -7.51, -13.12, 2.05, 1.76, 8.00, repro,
2012-10-15,-1.51, -0.98, -13.78, 2.08, 1.77, 8.00, repro,
2012-10-16,1.09, -0.57, 16.03, 2.09, 1.78, 7.98, repro,
2012-10-17,-1.63, -0.45, 14.37, 2.06, 1.79, 7.90, repro,
2012-10-18,-0.27, 3.08, -3.07, 2.08, 1.77, 7.92, repro,
2012-10-19,5.95, -2.34, -0.51, 2.14, 1.85, 8.17, repro,
2012-10-20,2.43, -3.05, -0.01, 2.13, 1.83, 8.27, repro,
2012-10-21,-0.75, 0.81, 0.95, 2.15, 1.86, 8.35, repro,
2012-10-22,-0.21, -0.53, -6.61, 2.09, 1.76, 7.95, repro,
2012-10-23,-3.19, -0.69, 2.56, 2.09, 1.81, 8.08, repro,
2012-10-24,-0.37, 0.19, -4.61, 2.12, 1.82, 8.11, repro,
2012-10-25,0.48, -0.09, -4.78, 2.11, 1.82, 8.12, repro,
2012-10-26,1.07, -2.17, -21.21, 2.13, 1.86, 8.28, repro,
2012-10-27,-0.54, 1.04, -8.79, 2.11, 1.82, 8.06, repro,
2012-10-28,2.19, 6.01, -5.65, 2.12, 1.82, 8.11, repro,
2012-10-29,7.48, -5.92, -14.62, 2.12, 1.78, 8.10, repro,
2012-10-30,6.44, -10.57, -25.51, 2.10, 1.83, 8.23, repro,
2012-10-31,-0.94, -1.21, -12.79, 2.13, 1.84, 8.28, repro,
2012-11-01,-1.32, 0.44, -3.40, 2.09, 1.81, 8.16, repro,
2012-11-02,3.07, -2.01, -14.54, 2.17, 1.84, 8.31, repro,
2012-11-03,-0.74, 0.84, -5.17, 2.13, 1.81, 8.19, repro,
2012-11-04,9.70, -11.31, -16.15, 2.23, 1.85, 8.51, repro,
2012-11-05,19.49, -17.48, -9.69, 2.27, 1.88, 8.56, repro,
2012-11-06,5.91, -8.00, -18.95, 2.23, 1.88, 8.63, repro,
2012-11-07,1.37, 0.41, -20.01, 2.20, 1.85, 8.29, repro,
2012-11-08,0.20, 0.25, -8.61, 2.24, 1.90, 8.57, repro,
2012-11-09,-4.74, 0.85, 5.78, 2.17, 1.84, 8.19, repro,
2012-11-10,0.22, 0.16, -7.65, 2.15, 1.86, 8.24, repro,
2012-11-11,-0.36, -1.80, -4.32, 2.14, 1.80, 8.09, repro,
2012-11-12,5.01, -2.20, -11.51, 2.12, 1.81, 8.09, repro,
2012-11-13,2.76, -1.04, -13.20, 2.17, 1.83, 8.25, repro,
2012-11-14,0.47, 1.45, -2.08, 2.12, 1.84, 8.16, repro,
2012-11-15,-0.53, -0.29, -6.73, 2.17, 1.85, 8.26, repro,
2012-11-16,1.12, 0.54, -14.20, 2.14, 1.86, 8.22, repro,
2012-11-17,0.56, -0.46, 2.99, 2.22, 1.86, 8.63, repro,
2012-11-18,2.69, 0.15, -14.03, 2.19, 1.82, 8.30, repro,
2012-11-19,3.87, -3.43, -8.02, 2.25, 1.86, 8.50, repro,
2012-11-20,1.96, -1.67, -17.69, 2.17, 1.81, 8.29, repro,
2012-11-21,2.18, 0.44, -11.77, 2.16, 1.83, 8.31, repro,
2012-11-22,2.58, 0.91, -1.82, 2.14, 1.92, 8.58, repro,
2012-11-23,2.65, -2.99, -20.53, 2.08, 1.78, 7.96, repro,
2012-11-24,2.99, -4.57, -13.99, 2.21, 1.86, 8.44, repro,
2012-11-25,1.54, -0.40, -1.55, 2.18, 1.83, 8.30, repro,
2012-11-26,1.91, -0.48, -9.70, 2.13, 1.80, 8.18, repro,
2012-11-27,2.08, 1.55, -16.11, 2.13, 1.86, 8.32, repro,
2012-11-28,1.48, 0.51, -17.00, 2.18, 1.87, 8.42, repro,
2012-11-29,0.76, 0.09, -10.51, 2.16, 1.82, 8.33, repro,
2012-11-30,1.20, 1.59, -6.93, 2.17, 1.88, 8.42, repro,
2012-12-01,4.84, -1.18, 5.57, 2.10, 1.81, 8.02, repro,
2012-12-02,2.36, -0.55, -5.55, 2.10, 1.79, 8.02, repro,
2012-12-03,2.77, -1.17, 9.03, 2.15, 1.88, 8.45, repro,
2012-12-04,0.42, -2.84, -15.96, 2.16, 1.90, 8.49, repro,
2012-12-05,1.63, -3.04, -1.23, 2.08, 1.80, 8.06, repro,
2012-12-06,1.25, -3.54, -4.49, 2.20, 1.88, 8.41, repro,
2012-12-07,4.12, -0.64, 1.84, 2.15, 1.82, 8.17, repro,
2012-12-08,1.84, 0.58, -1.49, 2.11, 1.85, 8.32, repro,
2012-12-09,0.10, -0.58, -16.84, 2.18, 1.83, 8.23, repro,
2012-12-10,2.62, -1.28, 2.01, 2.07, 1.76, 7.88, repro,
2012-12-11,4.76, -4.63, -3.98, 2.12, 1.81, 8.13, repro,
2012-12-12,1.31, -1.51, -4.24, 2.21, 1.92, 8.51, repro,
2012-12-13,-0.30, -0.84, -5.98, 2.15, 1.83, 8.26, repro,
2012-12-14,-1.49, 1.42, -2.70, 2.21, 1.93, 8.71, repro,
