PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAYZ
Station name,MayaguezTGPR2010
Begin Date, 2010-02-07
End Date, 2017-09-19
Release Date, 2021-02-19
Reference position, 18.2175857935 North Latitude, -67.1588668725 East Longitude, -38.62520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-09,-2.82, -1.08, 2.89, 1.73, 2.04, 8.55, repro,
2012-03-10,-0.24, -1.86, 7.13, 1.67, 1.94, 7.96, repro,
2012-03-11,1.13, -6.60, 12.79, 1.71, 1.93, 8.29, repro,
2012-03-12,-1.04, -2.58, 14.08, 1.64, 1.89, 7.74, repro,
2012-03-13,0.35, -5.00, 16.27, 1.65, 1.89, 7.76, repro,
2012-03-14,-2.23, -3.01, 21.41, 1.93, 2.38, 9.00, repro,
2012-03-15,-2.46, -4.90, 6.84, 1.68, 1.97, 8.05, repro,
2012-03-16,-1.18, -4.37, 16.11, 1.63, 1.89, 7.81, repro,
2012-03-17,1.18, 0.24, 1.77, 1.68, 2.02, 8.02, repro,
2012-03-18,-1.83, -4.31, 4.73, 1.70, 1.98, 8.08, repro,
2012-03-19,-2.09, -2.91, 8.26, 1.75, 2.15, 8.57, repro,
2012-03-20,-1.48, -2.75, 14.28, 1.70, 2.03, 8.38, repro,
2012-03-21,1.75, -6.45, 15.30, 1.81, 2.37, 8.79, repro,
2012-03-22,-1.55, -3.82, 4.94, 1.65, 1.90, 7.97, repro,
2012-03-23,-3.35, -2.87, 11.60, 1.63, 1.91, 7.76, repro,
2012-03-24,-0.32, -3.25, 15.26, 1.69, 1.97, 7.97, repro,
2012-03-25,-3.24, -3.21, -2.18, 1.67, 1.95, 8.07, repro,
2012-03-26,-2.04, -2.77, 8.00, 1.68, 2.06, 8.10, repro,
2012-03-27,-3.08, -3.62, 5.56, 1.63, 1.85, 7.68, repro,
2012-03-28,-1.09, -3.04, 9.88, 1.68, 1.95, 7.97, repro,
2012-03-29,0.03, -3.10, -0.64, 1.77, 1.97, 8.43, repro,
2012-03-30,-1.35, -0.22, 13.53, 1.72, 1.99, 8.31, repro,
2012-03-31,-2.03, -4.47, -0.72, 1.73, 2.06, 8.44, repro,
2012-04-01,-2.13, -4.78, 9.83, 1.60, 1.83, 7.60, repro,
2012-04-02,-1.95, -2.91, 7.24, 1.61, 1.82, 7.63, repro,
2012-04-03,-2.66, -2.35, 3.04, 1.59, 1.83, 7.56, repro,
2012-04-04,-0.35, -2.28, 1.74, 1.67, 1.98, 8.03, repro,
2012-04-05,0.75, -6.31, 19.04, 1.63, 1.88, 7.78, repro,
2012-04-06,-1.91, -1.96, 21.02, 1.64, 1.96, 7.94, repro,
2012-04-07,-2.05, -4.16, 9.12, 1.62, 1.84, 7.67, repro,
2012-04-08,-0.90, -1.67, 7.85, 1.61, 1.84, 7.71, repro,
2012-04-09,-0.34, -2.76, 17.14, 1.70, 1.90, 8.25, repro,
2012-04-10,-1.39, -3.13, -4.11, 1.59, 1.83, 7.68, repro,
2012-04-11,-2.42, -4.75, -1.56, 1.61, 1.88, 7.79, repro,
2012-04-12,-3.21, -2.17, 11.85, 1.63, 1.85, 7.89, repro,
2012-04-13,-2.14, -1.69, 2.24, 1.62, 1.86, 7.75, repro,
2012-04-14,-0.90, -1.54, 4.09, 1.63, 1.93, 7.88, repro,
2012-04-15,-0.32, -3.27, 0.64, 1.61, 1.83, 7.72, repro,
2012-04-16,-0.00, -4.93, 4.21, 1.59, 1.81, 7.60, repro,
2012-04-17,-1.49, -4.54, 13.82, 1.65, 1.97, 7.98, repro,
2012-04-18,-0.20, -5.22, 4.89, 1.64, 1.86, 7.79, repro,
2012-04-19,-1.30, -4.22, 10.27, 1.60, 1.85, 7.71, repro,
2012-04-20,-1.35, -2.44, 5.86, 1.60, 1.89, 7.72, repro,
2012-04-21,0.18, -3.88, 0.08, 1.63, 1.89, 7.70, repro,
2012-04-22,-1.14, -2.46, 0.39, 1.61, 1.82, 7.66, repro,
2012-04-23,-1.05, -2.10, 16.33, 1.61, 1.82, 7.65, repro,
2012-04-24,-1.83, -2.52, 15.31, 1.67, 1.86, 8.06, repro,
2012-04-25,0.11, -2.01, -5.72, 1.71, 1.91, 8.30, repro,
2012-04-26,1.39, -3.54, 12.71, 1.63, 1.87, 7.80, repro,
2012-04-27,1.04, -7.65, 2.99, 1.80, 2.31, 8.83, repro,
2012-04-28,-1.79, -5.19, 7.99, 1.61, 1.87, 7.73, repro,
2012-04-29,-0.71, -6.95, 22.56, 1.65, 1.99, 8.03, repro,
2012-04-30,-2.37, -5.86, 0.53, 1.64, 1.93, 7.84, repro,
2012-05-01,-1.32, -6.65, 28.18, 1.71, 1.98, 8.26, repro,
2012-05-02,-0.15, -3.79, 0.39, 1.68, 1.90, 8.12, repro,
2012-05-03,-3.18, -3.35, 5.71, 1.70, 2.03, 8.29, repro,
2012-05-04,-2.06, -3.00, 6.79, 1.68, 1.96, 8.16, repro,
2012-05-05,-1.83, -4.10, 13.41, 1.61, 1.90, 7.62, repro,
2012-05-06,-2.63, -2.26, 10.67, 1.68, 1.91, 8.09, repro,
2012-05-07,-2.33, -1.53, 13.27, 1.67, 1.84, 7.84, repro,
2012-05-08,-2.08, -1.89, 3.83, 1.59, 1.83, 7.62, repro,
2012-05-09,-2.25, -1.71, 11.33, 1.89, 2.28, 8.97, repro,
2012-05-10,-1.44, -2.72, 19.09, 1.66, 1.98, 8.00, repro,
2012-05-11,-2.02, -3.78, 19.29, 1.85, 2.33, 8.87, repro,
2012-05-12,-4.33, -2.78, 9.22, 1.70, 2.05, 8.13, repro,
2012-05-13,-2.50, -2.31, 8.02, 1.75, 2.01, 8.66, repro,
2012-05-14,-3.73, -3.30, -4.52, 1.82, 2.23, 9.09, repro,
2012-05-15,-3.05, -3.87, 10.53, 1.67, 1.89, 8.09, repro,
2012-05-16,0.32, -5.11, 18.21, 1.79, 2.15, 8.82, repro,
2012-05-17,-1.69, -4.60, 21.55, 1.62, 1.85, 7.73, repro,
2012-05-18,-0.91, -3.57, 17.34, 1.75, 1.94, 8.41, repro,
2012-05-19,-3.29, -4.42, 9.72, 1.67, 1.84, 7.87, repro,
2012-05-20,-1.16, -4.56, 11.92, 1.65, 1.86, 7.92, repro,
2012-05-21,-3.90, -1.97, 7.93, 1.70, 1.95, 8.03, repro,
2012-05-22,-3.39, -8.71, 23.30, 1.75, 2.17, 8.51, repro,
2012-05-23,-2.80, -2.79, 19.53, 1.66, 1.86, 7.87, repro,
2012-05-24,-1.23, -3.65, 12.93, 1.64, 1.84, 7.77, repro,
2012-05-25,0.58, -5.62, 10.71, 1.74, 2.03, 8.28, repro,
2012-05-26,-1.75, -2.50, 2.48, 1.64, 1.90, 7.83, repro,
2012-05-27,-0.09, -4.57, 16.02, 1.64, 1.86, 7.83, repro,
2012-05-28,0.53, -2.39, 19.07, 1.78, 2.07, 8.38, repro,
2012-05-29,-3.69, -3.99, 27.04, 1.65, 1.89, 7.97, repro,
2012-05-30,-7.99, -3.24, 12.98, 1.62, 1.87, 7.74, repro,
2012-05-31,-1.31, -2.61, 10.21, 1.60, 1.83, 7.62, repro,
2012-06-01,-1.63, -3.39, 21.19, 1.59, 1.83, 7.55, repro,
2012-06-02,-3.06, -1.16, 13.54, 1.69, 1.92, 8.19, repro,
2012-06-03,-1.54, -3.39, 21.88, 1.61, 1.84, 7.62, repro,
2012-06-04,-1.40, -1.93, 14.84, 1.60, 1.83, 7.56, repro,
2012-06-05,0.66, -2.13, 20.79, 1.64, 1.85, 7.68, repro,
2012-06-06,-2.47, -5.46, 13.71, 1.62, 1.85, 7.70, repro,
2012-06-07,-1.44, -4.03, 12.06, 1.59, 1.83, 7.57, repro,
2012-06-08,0.34, -4.80, 14.50, 1.71, 1.88, 7.98, repro,
2012-06-09,1.34, -2.64, 7.98, 1.62, 1.82, 7.67, repro,
2012-06-10,2.05, -3.43, 3.00, 1.82, 2.11, 8.61, repro,
2012-06-11,-1.94, -4.80, 3.85, 1.60, 1.84, 7.62, repro,
2012-06-12,1.18, -6.02, 12.21, 1.63, 1.85, 7.79, repro,
2012-06-13,0.07, -3.66, 4.75, 1.59, 1.83, 7.65, repro,
2012-06-14,2.21, -5.39, 5.20, 1.65, 1.87, 7.94, repro,
2012-06-15,1.01, -5.39, 8.54, 1.62, 1.83, 7.68, repro,
2012-06-16,1.51, -1.82, 5.96, 1.73, 1.96, 8.10, repro,
2012-06-17,0.48, -6.06, 2.53, 1.63, 1.86, 7.77, repro,
2012-06-18,-2.68, -5.59, 7.23, 1.63, 1.90, 7.81, repro,
2012-06-19,-0.48, -6.80, -7.46, 1.67, 1.86, 7.92, repro,
2012-06-20,0.52, -3.38, 1.96, 1.68, 2.01, 8.06, repro,
2012-06-21,-1.40, -2.92, 5.81, 1.60, 1.82, 7.60, repro,
2012-06-22,-4.00, -3.15, 20.15, 1.60, 1.83, 7.60, repro,
2012-06-23,0.95, -3.39, 12.90, 1.75, 1.90, 8.17, repro,
2012-06-24,-0.23, -3.99, 19.78, 1.61, 1.83, 7.64, repro,
2012-06-25,0.47, -4.56, 10.40, 1.62, 1.84, 7.72, repro,
2012-06-26,1.48, -4.72, 4.00, 1.63, 1.84, 7.69, repro,
2012-06-27,2.31, -7.39, 19.56, 1.63, 1.85, 7.70, repro,
2012-06-28,1.34, -1.91, 5.68, 1.89, 2.17, 9.11, repro,
2012-06-29,3.42, -4.08, 14.95, 1.71, 2.02, 8.23, repro,
2012-06-30,-1.63, -3.39, 15.66, 1.80, 2.00, 8.57, repro,
2012-07-01,0.93, -6.08, 14.20, 1.96, 2.18, 9.47, repro,
2012-07-02,-4.00, -3.99, 25.97, 1.78, 2.02, 8.56, repro,
2012-07-03,-2.55, -4.64, 13.66, 2.02, 2.08, 9.47, repro,
2012-07-04,-1.51, -2.27, 20.80, 1.70, 1.94, 8.00, repro,
2012-07-05,-0.63, -3.28, 11.20, 1.69, 1.85, 7.89, repro,
2012-07-06,-1.34, -6.14, 18.57, 1.76, 1.90, 8.18, repro,
2012-07-07,-1.85, -6.17, 20.56, 1.69, 1.91, 7.95, repro,
2012-07-08,-0.28, -8.61, 16.11, 1.86, 2.06, 8.61, repro,
2012-07-09,-2.98, -7.35, -0.13, 1.98, 2.18, 9.45, repro,
2012-07-10,-5.46, -3.71, 14.49, 1.58, 1.86, 7.66, repro,
2012-07-11,0.46, -4.53, 25.00, 1.65, 1.88, 7.89, repro,
2012-07-12,0.29, -5.08, 10.68, 1.80, 2.09, 8.55, repro,
2012-07-13,-5.19, -5.02, 12.14, 1.68, 1.88, 7.90, repro,
2012-07-14,-3.37, -3.36, 9.73, 1.68, 1.90, 8.11, repro,
2012-07-15,-2.44, -4.98, 18.66, 1.67, 1.91, 8.06, repro,
2012-07-16,-3.71, -3.87, 10.76, 1.62, 1.85, 7.70, repro,
2012-07-17,-1.82, -3.63, 11.15, 1.70, 1.88, 7.97, repro,
2012-07-18,1.59, -8.96, 16.23, 1.74, 2.01, 8.21, repro,
2012-07-19,1.46, -2.48, 3.81, 1.75, 2.03, 8.58, repro,
2012-07-20,-2.80, -2.28, 28.51, 1.74, 2.02, 8.49, repro,
2012-07-21,-0.39, -4.40, 13.81, 1.61, 1.85, 7.77, repro,
2012-07-22,-1.53, 0.79, 12.36, 1.66, 1.87, 7.75, repro,
2012-07-23,-1.36, -3.75, 10.12, 1.65, 1.98, 8.01, repro,
2012-07-24,-3.17, -2.53, 21.13, 1.68, 1.92, 8.22, repro,
2012-07-25,-1.92, -4.86, 32.30, 1.63, 1.85, 7.91, repro,
2012-07-26,-0.74, -5.63, 10.00, 1.96, 2.33, 9.50, repro,
2012-07-27,-3.61, -2.87, 15.49, 2.05, 2.35, 9.55, repro,
2012-07-28,-0.03, -2.85, 26.04, 1.89, 2.19, 8.95, repro,
2012-07-29,0.13, -2.46, 20.47, 1.94, 2.13, 9.14, repro,
2012-07-30,-0.44, -4.56, 19.17, 1.66, 1.94, 7.92, repro,
2012-07-31,-0.14, -2.93, 20.34, 1.58, 1.85, 7.64, repro,
2012-08-01,-2.99, -3.02, 13.27, 1.60, 1.84, 7.69, repro,
2012-08-02,-3.38, -3.65, 17.93, 1.64, 1.92, 7.99, repro,
2012-08-03,-1.40, -3.75, 17.89, 1.69, 2.05, 8.23, repro,
2012-08-04,2.11, -2.27, 22.64, 1.66, 1.93, 8.01, repro,
2012-08-05,0.68, -3.44, 24.57, 1.58, 1.83, 7.59, repro,
2012-08-06,-2.75, -1.07, 11.95, 1.60, 1.89, 7.71, repro,
2012-08-07,0.12, -3.96, 22.76, 1.76, 1.99, 8.46, repro,
2012-08-08,-0.63, -4.48, 13.25, 1.63, 1.95, 7.99, repro,
2012-08-09,-0.17, -2.91, 15.37, 2.03, 2.30, 9.42, repro,
2012-08-10,-4.15, -1.59, 20.10, 1.64, 1.87, 7.98, repro,
2012-08-11,-0.29, -1.94, 15.66, 1.61, 1.88, 7.78, repro,
2012-08-12,-1.76, -1.84, 30.18, 1.97, 2.31, 9.46, repro,
2012-08-13,-2.81, -5.92, 24.06, 1.65, 1.92, 8.06, repro,
2012-08-14,-0.51, -3.88, 26.50, 1.66, 1.94, 8.01, repro,
2012-08-15,-0.85, -0.88, 23.35, 1.77, 2.07, 8.36, repro,
2012-08-16,-3.70, -1.63, 17.07, 1.73, 2.07, 8.48, repro,
2012-08-17,-1.26, -5.89, 29.86, 1.89, 2.22, 9.71, repro,
2012-08-18,-0.64, -2.37, 9.52, 1.62, 1.86, 7.83, repro,
2012-08-19,-1.72, -4.89, 34.98, 1.78, 2.14, 8.44, repro,
2012-08-20,-1.84, -1.29, 21.72, 1.95, 2.16, 9.11, repro,
2012-08-21,0.16, -2.89, 36.38, 1.69, 1.94, 8.16, repro,
2012-08-22,-0.31, -3.85, 26.71, 1.65, 1.92, 7.96, repro,
2012-08-23,-2.56, -2.11, 9.11, 1.68, 1.99, 8.20, repro,
2012-08-24,-3.25, -1.78, 24.87, 1.65, 1.89, 8.05, repro,
2012-08-25,-2.62, -2.74, 14.27, 1.59, 1.84, 7.66, repro,
2012-08-26,-0.60, -4.05, 17.47, 1.58, 1.84, 7.67, repro,
2012-08-27,-3.33, -1.14, 11.67, 1.63, 1.87, 7.86, repro,
2012-08-28,-2.69, 0.83, 1.10, 1.81, 2.06, 8.88, repro,
2012-08-29,-4.28, -0.59, 11.95, 1.73, 1.96, 8.31, repro,
2012-08-30,-0.55, 3.18, 9.32, 1.69, 2.00, 8.20, repro,
2012-08-31,-1.08, -0.98, 29.83, 1.77, 2.15, 8.51, repro,
2012-09-01,-2.88, -1.60, -4.06, 1.77, 2.06, 8.39, repro,
2012-09-02,-1.45, -2.05, 11.33, 1.61, 1.87, 7.73, repro,
2012-09-03,-1.57, -2.75, 13.78, 1.59, 1.85, 7.68, repro,
2012-09-04,-2.20, -0.64, 10.46, 1.58, 1.84, 7.66, repro,
2012-09-05,-0.72, -0.98, 11.40, 1.59, 1.86, 7.73, repro,
2012-09-06,-2.49, -1.38, 12.48, 1.59, 1.85, 7.68, repro,
2012-09-07,-1.19, 0.35, 9.37, 1.70, 1.93, 8.29, repro,
2012-09-08,-2.83, -4.36, 6.60, 1.74, 2.05, 8.65, repro,
2012-09-09,-0.24, -1.85, 8.24, 1.68, 1.94, 8.25, repro,
2012-09-10,-0.72, -1.29, -7.07, 1.64, 1.90, 7.99, repro,
2012-09-11,-0.72, -1.93, 3.00, 1.64, 1.88, 8.04, repro,
2012-09-12,0.82, -0.36, 0.63, 1.66, 1.92, 8.06, repro,
2012-09-13,-0.23, -0.81, 6.09, 1.82, 2.05, 9.08, repro,
2012-09-14,-1.24, -1.82, 5.50, 1.75, 2.11, 8.45, repro,
2012-09-15,1.11, -4.02, 13.93, 1.70, 2.07, 8.32, repro,
2012-09-16,-0.42, -0.88, 10.64, 1.61, 1.88, 7.81, repro,
2012-09-17,-0.66, -2.22, 12.71, 1.67, 1.97, 7.95, repro,
2012-09-18,1.86, -2.64, 21.31, 1.64, 2.00, 8.01, repro,
2012-09-19,0.46, -3.70, 17.97, 1.71, 2.08, 8.08, repro,
2012-09-20,-1.41, -1.91, -2.50, 1.61, 1.88, 7.84, repro,
2012-09-21,-2.58, -3.87, 18.62, 1.77, 2.15, 8.79, repro,
2012-09-22,-3.04, -4.74, 5.36, 1.78, 2.19, 8.68, repro,
2012-09-23,-3.58, -2.88, 18.94, 1.72, 2.22, 8.65, repro,
2012-09-24,1.70, -2.13, 22.60, 1.77, 2.18, 8.70, repro,
2012-09-25,1.51, -3.80, -0.27, 1.76, 2.07, 8.57, repro,
2012-09-26,1.09, -7.98, 15.38, 1.79, 2.06, 8.82, repro,
2012-09-27,-1.81, -3.08, 16.39, 1.79, 2.14, 8.47, repro,
2012-09-28,-3.39, -4.77, -3.09, 1.79, 2.21, 8.65, repro,
2012-09-29,0.59, -3.43, 10.66, 1.59, 1.84, 7.68, repro,
2012-09-30,-0.32, -4.69, 17.83, 1.65, 1.88, 7.92, repro,
2012-10-01,0.19, -4.59, 28.06, 1.70, 2.07, 8.23, repro,
2012-10-02,-0.08, -1.54, 18.36, 1.75, 2.02, 8.62, repro,
2012-10-03,0.11, -0.99, 9.50, 1.65, 1.88, 8.04, repro,
2012-10-04,1.35, -4.12, -12.81, 1.72, 2.00, 8.48, repro,
2012-10-05,1.35, -1.95, 18.04, 1.58, 1.83, 7.67, repro,
2012-10-06,0.36, -0.81, 10.86, 1.60, 1.84, 7.74, repro,
2012-10-07,-2.37, -1.11, 18.89, 1.61, 1.87, 7.84, repro,
2012-10-08,-0.75, -6.07, 7.00, 1.67, 2.01, 8.22, repro,
2012-10-09,-1.45, -3.21, 8.77, 1.82, 2.17, 9.14, repro,
2012-10-10,0.82, -4.75, 9.27, 1.61, 1.88, 7.83, repro,
2012-10-11,-1.82, -1.37, 0.76, 1.80, 2.26, 8.51, repro,
2012-10-12,-2.52, -3.34, 9.23, 1.71, 1.98, 8.12, repro,
2012-10-13,1.57, -2.34, 16.59, 1.65, 1.96, 8.08, repro,
2012-10-14,-0.06, -3.31, 11.11, 1.64, 1.91, 8.00, repro,
2012-10-15,-0.82, -1.42, 19.44, 1.79, 2.11, 8.70, repro,
2012-10-16,-2.14, -1.63, 13.87, 1.63, 1.89, 7.89, repro,
2012-10-17,3.58, -2.15, 33.15, 1.77, 2.12, 8.44, repro,
2012-10-18,0.15, -2.91, 13.49, 1.80, 2.18, 9.00, repro,
2012-10-19,-0.68, -2.87, 25.18, 1.65, 1.89, 8.00, repro,
2012-10-20,1.43, -1.66, 13.08, 1.63, 1.93, 8.05, repro,
2012-10-21,-0.51, -1.92, 0.97, 1.80, 2.27, 8.88, repro,
2012-10-22,-0.41, -6.10, 10.81, 1.77, 2.21, 8.44, repro,
2012-10-23,-0.56, -7.00, 0.58, 1.79, 2.08, 8.80, repro,
2012-10-24,-0.31, -3.10, 13.57, 1.62, 1.88, 7.91, repro,
2012-10-25,-1.78, -2.79, 1.98, 1.76, 2.18, 8.73, repro,
2012-10-26,-2.14, -2.03, 15.98, 1.69, 1.92, 8.13, repro,
2012-10-27,-1.89, -2.40, 33.12, 1.63, 1.96, 8.11, repro,
2012-10-28,-1.31, -2.36, 18.08, 1.67, 1.95, 8.16, repro,
2012-10-29,0.39, -0.93, 17.44, 1.63, 1.89, 7.95, repro,
2012-10-30,1.04, -0.56, 16.75, 1.67, 1.99, 8.28, repro,
2012-10-31,-2.25, -5.09, 11.84, 1.82, 2.24, 8.97, repro,
2012-11-01,1.53, -1.56, 18.77, 1.81, 2.34, 9.01, repro,
2012-11-02,1.88, -3.24, 14.08, 1.66, 2.07, 8.17, repro,
2012-11-03,-2.35, 0.47, 21.54, 1.70, 2.01, 8.36, repro,
2012-11-04,-0.47, -4.09, 9.64, 1.63, 1.95, 8.05, repro,
2012-11-05,-0.02, -1.78, 10.82, 1.73, 2.08, 8.51, repro,
2012-11-06,-0.84, -3.82, 24.10, 1.68, 2.00, 8.42, repro,
2012-11-07,0.27, -2.06, 10.48, 1.62, 1.92, 7.90, repro,
2012-11-08,-0.67, -2.68, 18.51, 1.66, 1.96, 8.19, repro,
2012-11-09,2.97, -4.38, 27.17, 1.73, 2.01, 8.30, repro,
2012-11-10,2.24, -2.89, 12.70, 1.69, 1.91, 8.18, repro,
2012-11-11,1.81, -2.71, 17.45, 1.67, 1.92, 8.19, repro,
2012-11-12,2.01, -3.28, 19.63, 1.71, 1.93, 8.57, repro,
2012-11-13,0.26, -2.53, 11.28, 1.67, 1.96, 7.99, repro,
2012-11-14,1.00, -2.17, 11.56, 1.65, 1.88, 8.09, repro,
2012-11-15,1.79, -3.14, 13.38, 1.68, 1.95, 8.19, repro,
2012-11-16,-0.19, -6.54, 20.59, 1.76, 2.33, 8.87, repro,
2012-11-17,-0.09, -4.13, 16.85, 1.67, 1.99, 8.11, repro,
2012-11-18,-1.45, -1.05, 12.72, 1.66, 2.02, 8.30, repro,
2012-11-19,-0.32, -2.91, 12.93, 1.65, 1.96, 8.16, repro,
2012-11-20,-1.77, -2.31, 17.26, 1.64, 1.93, 8.05, repro,
2012-11-21,-0.29, -3.55, 15.40, 1.68, 2.04, 7.95, repro,
2012-11-22,0.03, -2.22, 15.55, 1.72, 2.07, 8.37, repro,
2012-11-23,-1.87, -2.67, 6.80, 1.68, 2.07, 8.33, repro,
2012-11-24,0.45, -2.28, 6.14, 1.67, 1.89, 8.06, repro,
2012-11-25,-0.15, -0.20, 20.34, 1.67, 1.88, 8.17, repro,
2012-11-26,1.31, -3.18, 15.69, 1.66, 1.92, 8.07, repro,
2012-11-27,-0.96, -2.72, 20.20, 1.69, 2.09, 8.30, repro,
2012-11-28,-0.47, -2.79, 5.50, 1.82, 2.23, 8.91, repro,
2012-11-29,-2.42, -4.28, -11.10, 1.85, 2.16, 9.40, repro,
2012-11-30,-0.18, -0.27, 1.27, 1.67, 1.89, 8.12, repro,
2012-12-01,0.90, -2.15, 20.80, 1.64, 1.96, 8.08, repro,
2012-12-02,1.32, -5.38, 20.04, 1.60, 1.83, 7.74, repro,
2012-12-03,-1.05, -3.11, -0.10, 1.66, 1.93, 7.97, repro,
2012-12-04,-0.92, 0.10, 3.56, 1.63, 1.89, 7.96, repro,
2012-12-05,0.33, -2.19, 15.28, 1.65, 1.93, 7.96, repro,
2012-12-06,-1.56, -4.21, 7.57, 1.68, 1.89, 8.22, repro,
2012-12-07,0.02, -3.85, 17.89, 1.63, 1.86, 7.95, repro,
2012-12-08,1.34, -2.46, 14.29, 1.60, 1.83, 7.76, repro,
2012-12-09,1.00, -3.08, 12.55, 1.59, 1.84, 7.82, repro,
2012-12-10,0.76, -4.37, 14.21, 1.62, 1.85, 7.89, repro,
2012-12-11,2.13, -3.15, 26.71, 1.61, 1.86, 7.88, repro,
2012-12-12,-0.32, -4.14, 1.82, 1.67, 1.90, 8.19, repro,
2012-12-13,-0.24, -5.19, 6.45, 1.66, 1.87, 8.20, repro,
2012-12-14,-1.54, -3.06, 6.65, 1.57, 1.83, 7.68, repro,
2012-12-15,-1.11, -2.47, 7.19, 1.57, 1.82, 7.65, repro,
2012-12-16,2.36, -2.44, 2.88, 1.59, 1.81, 7.75, repro,
2012-12-17,-0.75, -4.90, 18.72, 1.62, 1.84, 7.95, repro,
2012-12-18,-1.98, -3.54, 4.20, 1.63, 1.87, 8.00, repro,
2012-12-19,-1.46, -3.14, 17.70, 1.59, 1.83, 7.74, repro,
2012-12-20,0.27, -3.91, 10.60, 1.60, 1.80, 7.73, repro,
2012-12-21,1.96, -4.69, 26.37, 1.65, 1.85, 7.97, repro,
2012-12-22,-2.10, -4.97, 10.65, 1.61, 1.81, 7.66, repro,
2012-12-23,0.44, -4.22, 4.28, 1.65, 1.96, 8.16, repro,
2012-12-24,0.17, -5.10, 19.60, 1.65, 1.84, 7.93, repro,
2012-12-25,0.58, -4.48, 22.01, 1.60, 1.84, 7.75, repro,
2012-12-26,-1.52, -6.42, 16.14, 1.71, 2.10, 8.52, repro,
2012-12-27,-0.20, -4.37, 10.58, 1.83, 2.23, 9.11, repro,
2012-12-28,0.50, -6.51, 9.26, 1.60, 1.92, 7.83, repro,
2012-12-29,0.50, -3.75, 16.82, 1.62, 1.88, 7.85, repro,
2012-12-30,-0.08, -2.85, 13.34, 1.57, 1.81, 7.67, repro,
2012-12-31,0.07, -3.59, 17.64, 1.60, 1.81, 7.74, repro,
2013-01-01,1.37, -5.18, 9.48, 1.65, 1.87, 7.99, repro,
2013-01-02,1.85, -3.82, 22.32, 1.71, 1.87, 8.29, repro,
2013-01-03,0.81, -3.23, 17.32, 1.61, 1.83, 7.81, repro,
2013-01-04,1.65, -3.52, 8.45, 1.59, 1.84, 7.74, repro,
2013-01-05,1.95, -5.35, 21.69, 1.61, 1.88, 7.91, repro,
2013-01-06,4.16, -2.97, 11.10, 1.59, 1.84, 7.75, repro,
2013-01-07,1.48, -2.58, 20.99, 1.69, 1.88, 8.14, repro,
2013-01-08,2.35, -5.04, 2.64, 1.62, 1.86, 7.86, repro,
2013-01-09,1.13, -1.00, -4.61, 1.63, 1.88, 8.00, repro,
2013-01-10,1.38, -6.17, 19.96, 1.68, 1.95, 8.13, repro,
2013-01-11,5.48, -3.13, 21.88, 1.64, 1.87, 7.88, repro,
2013-01-12,3.31, -3.92, 18.45, 1.76, 1.93, 8.60, repro,
2013-01-13,2.93, -3.29, 13.65, 1.62, 1.86, 7.86, repro,
2013-01-14,2.03, -3.02, 7.26, 1.67, 1.88, 8.14, repro,
2013-01-15,3.48, -4.69, 14.59, 1.64, 1.89, 8.00, repro,
2013-01-16,2.90, -2.50, 11.38, 1.63, 1.92, 7.95, repro,
2013-01-17,3.83, -4.72, 18.65, 1.63, 1.93, 7.85, repro,
2013-01-18,2.27, -4.42, 3.79, 1.64, 1.88, 8.01, repro,
2013-01-19,1.99, -4.09, 11.97, 1.59, 1.84, 7.69, repro,
2013-01-20,0.10, -3.78, 11.59, 1.60, 1.85, 7.78, repro,
2013-01-21,1.03, -1.99, 21.59, 1.58, 1.83, 7.64, repro,
2013-01-22,0.08, -3.84, 12.62, 1.64, 1.85, 7.80, repro,
2013-01-23,-1.66, -5.84, 5.64, 1.76, 2.10, 8.33, repro,
2013-01-24,-0.77, -2.96, 21.45, 1.67, 1.92, 7.92, repro,
2013-01-25,2.14, -4.41, 16.11, 1.64, 1.84, 7.90, repro,
2013-01-26,1.16, -2.58, 19.40, 1.62, 1.84, 7.83, repro,
2013-01-27,2.02, -5.40, 25.43, 1.58, 1.82, 7.56, repro,
2013-01-28,1.86, -8.42, 16.04, 1.63, 1.93, 8.01, repro,
2013-01-29,1.17, -4.17, 24.52, 1.60, 1.84, 7.80, repro,
2013-01-30,3.13, -6.25, 25.79, 1.60, 1.88, 7.73, repro,
2013-01-31,3.03, -3.28, 19.15, 1.68, 1.98, 8.50, repro,
2013-02-01,1.97, -3.63, 23.71, 1.60, 1.93, 7.88, repro,
2013-02-02,0.59, -2.28, 10.68, 1.58, 1.83, 7.69, repro,
2013-02-03,-0.13, -3.11, 9.02, 1.57, 1.81, 7.55, repro,
2013-02-04,-1.99, -2.74, 20.71, 1.57, 1.82, 7.62, repro,
2013-02-05,2.33, -3.35, 13.39, 1.66, 1.88, 7.90, repro,
2013-02-06,0.95, -3.03, 7.81, 1.69, 1.95, 8.09, repro,
2013-02-07,0.90, -3.37, 18.40, 1.60, 1.86, 7.76, repro,
2013-02-08,2.17, -3.87, 15.03, 1.58, 1.84, 7.77, repro,
2013-02-09,0.33, -4.43, 7.65, 1.66, 1.88, 7.96, repro,
2013-02-10,-0.67, -6.85, 14.64, 1.64, 1.86, 8.04, repro,
