PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC09
Station name,KayakIsl__AK2007
Begin Date, 2007-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.8684790690 North Latitude, -144.5238489502 East Longitude, 368.89885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-05,9.48, 14.27, -6.32, 2.31, 1.50, 7.04, repro,
2013-04-06,10.34, 13.90, -5.03, 2.31, 1.48, 7.03, repro,
2013-04-07,10.68, 14.17, -7.43, 2.33, 1.51, 7.15, repro,
2013-04-08,11.65, 14.71, -7.30, 2.32, 1.52, 7.17, repro,
2013-04-09,9.66, 14.65, -6.88, 2.32, 1.52, 7.14, repro,
2013-04-10,9.82, 14.46, -4.53, 2.35, 1.53, 7.27, repro,
2013-04-11,9.71, 15.04, -14.79, 2.38, 1.56, 7.38, repro,
2013-04-12,11.16, 13.60, -12.26, 2.33, 1.52, 7.31, repro,
2013-04-13,11.44, 14.45, -17.79, 2.34, 1.52, 7.24, repro,
2013-04-14,12.65, 14.45, -17.10, 2.36, 1.54, 7.24, repro,
2013-04-15,12.94, 13.45, -13.18, 2.33, 1.52, 7.18, repro,
2013-04-16,13.32, 13.67, -13.79, 2.37, 1.53, 7.23, repro,
2013-04-17,11.20, 14.08, -15.39, 2.30, 1.48, 7.04, repro,
2013-04-18,12.85, 13.86, -12.00, 2.35, 1.52, 7.26, repro,
2013-04-19,12.43, 13.64, -16.96, 2.31, 1.50, 7.12, repro,
2013-04-20,12.17, 13.88, -18.70, 2.30, 1.50, 7.13, repro,
2013-04-21,13.77, 13.86, -16.56, 2.30, 1.49, 7.08, repro,
2013-04-22,14.58, 11.85, -18.25, 2.37, 1.52, 7.31, repro,
2013-04-23,13.10, 14.77, -16.95, 2.30, 1.49, 7.11, repro,
2013-04-24,12.44, 14.13, -20.66, 2.45, 1.59, 7.48, repro,
2013-04-25,11.92, 13.30, -12.63, 2.30, 1.50, 7.15, repro,
2013-04-26,10.60, 12.93, -12.25, 2.32, 1.51, 7.17, repro,
2013-04-27,11.35, 14.51, -13.05, 2.31, 1.49, 7.11, repro,
2013-04-28,11.69, 13.89, -13.43, 2.34, 1.51, 7.17, repro,
2013-04-29,12.43, 14.31, -12.65, 2.31, 1.50, 7.13, repro,
2013-04-30,13.05, 13.64, -16.91, 2.31, 1.50, 7.13, repro,
2013-05-01,14.54, 13.29, -15.51, 2.46, 1.59, 7.71, repro,
2013-05-02,11.38, 14.17, -11.31, 2.30, 1.50, 7.08, repro,
2013-05-03,12.65, 13.25, -18.17, 2.33, 1.51, 7.15, repro,
2013-05-04,12.26, 11.95, -17.60, 2.33, 1.51, 7.17, repro,
2013-05-05,11.87, 12.62, -11.72, 2.39, 1.60, 7.84, repro,
2013-05-06,12.23, 13.45, -18.07, 2.31, 1.50, 7.14, repro,
2013-05-07,12.47, 14.14, -17.51, 2.29, 1.50, 7.08, repro,
2013-05-08,13.24, 15.10, -17.36, 2.30, 1.49, 7.08, repro,
2013-05-09,14.21, 12.89, -21.87, 2.34, 1.51, 7.17, repro,
2013-05-10,16.23, 11.93, -22.28, 2.36, 1.52, 7.26, repro,
2013-05-11,14.60, 12.53, -18.47, 2.29, 1.50, 7.10, repro,
2013-05-12,11.75, 11.97, -10.76, 2.30, 1.50, 7.14, repro,
2013-05-13,13.86, 11.42, -3.34, 2.31, 1.50, 7.12, repro,
2013-05-14,15.25, 11.20, -2.89, 2.36, 1.53, 7.25, repro,
2013-05-15,12.88, 11.85, -9.75, 2.34, 1.51, 7.17, repro,
2013-05-16,14.44, 11.65, -14.04, 2.32, 1.52, 7.15, repro,
2013-05-17,12.92, 8.64, -6.67, 2.34, 1.54, 7.26, repro,
2013-05-18,12.60, 12.26, -13.86, 2.32, 1.54, 7.29, repro,
2013-05-19,13.85, 12.07, -12.75, 2.36, 1.56, 7.30, repro,
2013-05-20,14.09, 13.26, -18.72, 2.34, 1.52, 7.18, repro,
2013-05-21,15.02, 12.84, -23.32, 2.33, 1.52, 7.14, repro,
2013-05-22,13.08, 14.01, -13.34, 2.32, 1.52, 7.19, repro,
2013-05-23,14.42, 14.44, -14.91, 2.33, 1.52, 7.18, repro,
2013-05-24,14.63, 14.01, -10.94, 2.32, 1.52, 7.20, repro,
2013-05-25,13.75, 13.36, -12.44, 2.37, 1.56, 7.35, repro,
2013-05-26,13.63, 11.62, -14.97, 2.32, 1.51, 7.18, repro,
2013-05-27,14.02, 13.40, -8.62, 2.30, 1.50, 7.13, repro,
2013-05-28,13.36, 12.86, -8.35, 2.30, 1.50, 7.07, repro,
2013-05-29,14.55, 13.17, -4.74, 2.33, 1.52, 7.20, repro,
2013-05-30,14.25, 12.09, -5.21, 2.34, 1.52, 7.23, repro,
2013-05-31,15.22, 13.16, -12.93, 2.33, 1.51, 7.18, repro,
2013-06-01,15.08, 12.37, -15.93, 2.58, 1.70, 7.98, repro,
2013-06-02,14.17, 11.80, -12.74, 2.30, 1.49, 7.08, repro,
2013-06-03,15.26, 12.23, -12.61, 2.32, 1.51, 7.19, repro,
2013-06-04,14.86, 11.60, -14.12, 2.36, 1.54, 7.46, repro,
2013-06-05,14.12, 12.24, -15.22, 2.35, 1.54, 7.43, repro,
2013-06-06,15.99, 9.20, -14.38, 2.33, 1.51, 7.18, repro,
2013-06-07,14.49, 11.87, -14.88, 2.38, 1.55, 7.43, repro,
2013-06-08,15.08, 12.29, -11.02, 2.31, 1.50, 7.11, repro,
2013-06-09,14.65, 12.70, -12.81, 2.31, 1.50, 7.14, repro,
2013-06-10,13.33, 12.46, -14.58, 2.33, 1.52, 7.20, repro,
2013-06-11,14.47, 12.66, -13.70, 2.32, 1.51, 7.13, repro,
2013-06-12,14.77, 12.49, -17.16, 2.37, 1.54, 7.27, repro,
2013-06-13,15.24, 12.29, -11.97, 2.29, 1.49, 7.03, repro,
2013-06-14,15.63, 12.66, -12.76, 2.31, 1.49, 7.06, repro,
2013-06-15,14.86, 13.66, -11.12, 2.32, 1.51, 7.13, repro,
2013-06-16,14.75, 12.59, -10.32, 2.33, 1.51, 7.18, repro,
2013-06-17,14.83, 12.58, -8.27, 2.32, 1.51, 7.14, repro,
2013-06-18,15.45, 11.36, -5.33, 2.31, 1.50, 7.10, repro,
2013-06-19,15.81, 11.37, -2.29, 2.37, 1.52, 7.16, repro,
2013-06-20,14.46, 12.24, -8.76, 2.32, 1.50, 7.12, repro,
2013-06-21,15.85, 12.45, -6.91, 2.33, 1.52, 7.17, repro,
2013-06-22,14.26, 13.28, -7.58, 2.29, 1.50, 7.09, repro,
2013-06-23,14.43, 13.76, -3.18, 2.29, 1.49, 7.08, repro,
2013-06-24,15.65, 11.55, -2.92, 2.28, 1.48, 7.04, repro,
2013-06-25,14.16, 12.52, 4.89, 2.27, 1.49, 7.02, repro,
2013-06-26,14.69, 11.61, -3.06, 2.29, 1.49, 7.07, repro,
2013-06-27,13.83, 11.93, -7.17, 2.29, 1.50, 7.11, repro,
2013-06-28,14.15, 13.07, -11.67, 2.36, 1.54, 7.29, repro,
2013-06-29,14.28, 12.40, -12.94, 2.86, 1.80, 8.51, repro,
2013-06-30,14.70, 12.94, -1.87, 2.26, 1.48, 6.94, repro,
2013-07-01,13.02, 12.36, -7.16, 2.27, 1.49, 7.03, repro,
2013-07-02,14.24, 10.87, -1.54, 2.29, 1.50, 7.09, repro,
2013-07-03,14.23, 12.38, -3.84, 2.31, 1.50, 7.13, repro,
2013-07-04,15.34, 12.63, -7.58, 2.30, 1.49, 7.08, repro,
2013-07-05,16.18, 12.68, -4.64, 2.27, 1.48, 6.99, repro,
2013-07-06,14.77, 11.77, -2.92, 2.47, 1.65, 7.80, repro,
2013-07-07,15.58, 10.49, -4.71, 2.28, 1.50, 7.16, repro,
2013-07-08,12.40, 11.83, -2.46, 2.29, 1.50, 7.11, repro,
2013-07-09,12.67, 11.67, -6.10, 2.30, 1.49, 7.10, repro,
2013-07-10,14.86, 12.18, -9.08, 2.30, 1.52, 7.13, repro,
2013-07-11,13.39, 12.45, -6.61, 2.35, 1.54, 7.20, repro,
2013-07-12,14.49, 12.16, -2.84, 2.27, 1.49, 7.03, repro,
2013-07-13,13.12, 12.02, -5.18, 2.27, 1.50, 7.06, repro,
2013-07-14,12.85, 11.79, -7.03, 2.36, 1.52, 7.31, repro,
2013-07-15,13.09, 14.34, -10.37, 2.33, 1.52, 7.23, repro,
2013-07-16,15.87, 11.59, -2.28, 2.28, 1.49, 7.04, repro,
2013-07-17,13.17, 12.84, -5.25, 2.26, 1.49, 7.01, repro,
2013-07-18,15.42, 12.22, -2.69, 2.27, 1.49, 7.02, repro,
2013-07-19,14.63, 11.95, -7.25, 2.28, 1.50, 7.07, repro,
2013-07-20,14.67, 11.82, -9.00, 2.30, 1.50, 7.11, repro,
2013-07-21,14.90, 11.69, -5.79, 2.29, 1.50, 7.07, repro,
2013-07-22,14.09, 11.92, -5.73, 2.27, 1.49, 7.01, repro,
2013-07-23,13.50, 13.25, -7.88, 2.27, 1.49, 7.03, repro,
2013-07-24,14.46, 12.37, -3.16, 2.29, 1.52, 7.29, repro,
2013-07-25,13.52, 11.67, -6.98, 2.31, 1.52, 7.33, repro,
2013-07-26,14.52, 11.74, -9.81, 2.28, 1.50, 7.07, repro,
2013-07-27,14.48, 11.98, -8.15, 2.28, 1.49, 7.02, repro,
2013-07-28,14.26, 13.02, -5.81, 2.26, 1.49, 7.01, repro,
2013-07-29,14.10, 12.91, -4.39, 2.26, 1.50, 7.01, repro,
2013-07-30,12.51, 13.70, -8.40, 2.27, 1.50, 7.03, repro,
2013-07-31,14.03, 13.07, -11.20, 2.29, 1.51, 7.11, repro,
2013-08-01,16.02, 11.92, -3.70, 2.27, 1.50, 7.04, repro,
2013-08-02,15.21, 14.33, -4.69, 2.26, 1.47, 6.97, repro,
2013-08-03,15.00, 9.97, 6.06, 2.28, 1.51, 7.12, repro,
2013-08-04,15.28, 11.04, 3.92, 2.29, 1.50, 7.07, repro,
2013-08-05,14.59, 11.79, -3.03, 2.29, 1.50, 7.08, repro,
2013-08-06,13.92, 13.07, -1.85, 2.29, 1.51, 7.07, repro,
2013-08-07,15.22, 11.54, -1.02, 2.28, 1.49, 7.02, repro,
2013-08-08,13.65, 11.77, -2.03, 2.27, 1.49, 7.04, repro,
2013-08-09,14.43, 12.10, -4.09, 2.29, 1.50, 7.08, repro,
2013-08-10,14.75, 9.98, 1.61, 2.27, 1.49, 7.01, repro,
2013-08-11,15.19, 8.85, -1.86, 2.30, 1.50, 7.09, repro,
2013-08-12,13.92, 10.70, -3.86, 2.27, 1.49, 7.01, repro,
2013-08-13,15.25, 11.74, -2.76, 2.32, 1.51, 7.20, repro,
2013-08-14,14.72, 13.00, 2.03, 2.32, 1.51, 7.15, repro,
2013-08-15,14.91, 12.66, 2.19, 2.40, 1.58, 7.29, repro,
2013-08-16,15.57, 11.76, 2.22, 2.30, 1.50, 7.11, repro,
2013-08-17,15.90, 8.22, 7.30, 2.29, 1.50, 7.08, repro,
2013-08-18,15.57, 9.17, 5.91, 2.26, 1.49, 7.01, repro,
2013-08-19,15.67, 10.33, 4.95, 2.27, 1.49, 7.04, repro,
2013-08-20,16.36, 10.47, 7.00, 2.33, 1.56, 7.20, repro,
2013-08-21,16.04, 10.48, 3.29, 2.30, 1.50, 7.09, repro,
2013-08-22,16.12, 10.14, 8.14, 2.29, 1.50, 7.07, repro,
2013-08-23,15.82, 8.87, 3.05, 2.34, 1.53, 7.17, repro,
2013-08-24,14.16, 9.61, 5.00, 2.27, 1.49, 7.03, repro,
2013-08-25,14.57, 9.97, 1.03, 2.26, 1.50, 7.03, repro,
2013-08-26,14.98, 10.77, -1.65, 2.29, 1.50, 7.07, repro,
2013-08-27,15.95, 10.94, -1.46, 2.32, 1.52, 7.17, repro,
2013-08-28,16.00, 9.47, 7.09, 2.29, 1.50, 7.06, repro,
2013-08-29,16.43, 7.57, 9.87, 2.34, 1.56, 7.17, repro,
2013-08-30,15.20, 10.42, 4.15, 2.26, 1.49, 7.00, repro,
2013-08-31,14.71, 10.59, 2.78, 2.28, 1.51, 7.09, repro,
2013-09-01,14.88, 10.45, 6.92, 2.36, 1.55, 7.24, repro,
2013-09-02,14.59, 11.48, 3.81, 2.30, 1.52, 7.21, repro,
2013-09-03,14.97, 10.57, 14.12, 2.35, 1.54, 7.24, repro,
2013-09-04,15.70, 8.59, 4.55, 2.34, 1.55, 7.29, repro,
2013-09-05,15.24, 9.94, 6.11, 2.27, 1.51, 7.14, repro,
2013-09-06,15.76, 8.55, 3.40, 2.28, 1.50, 7.04, repro,
2013-09-07,14.71, 8.87, 3.60, 2.30, 1.51, 7.19, repro,
2013-09-08,17.55, 9.79, 3.36, 2.32, 1.53, 7.28, repro,
2013-09-09,15.99, 9.76, 5.50, 2.28, 1.50, 7.05, repro,
2013-09-10,16.60, 7.36, 1.86, 2.28, 1.49, 7.06, repro,
2013-09-11,14.37, 8.14, 0.96, 2.26, 1.51, 7.13, repro,
2013-09-12,15.75, 9.70, -0.51, 2.28, 1.50, 7.14, repro,
2013-09-13,15.96, 10.17, 4.03, 2.29, 1.51, 7.18, repro,
2013-09-14,17.62, 8.21, 0.40, 2.29, 1.51, 7.15, repro,
2013-09-15,14.94, 8.80, 2.10, 2.30, 1.52, 7.21, repro,
2013-09-16,13.94, 9.42, 4.90, 2.27, 1.51, 7.15, repro,
2013-09-17,15.75, 9.04, 4.32, 2.28, 1.50, 7.14, repro,
2013-09-18,16.89, 11.11, 6.40, 2.28, 1.49, 7.03, repro,
2013-09-19,15.38, 9.99, 5.81, 2.29, 1.51, 7.08, repro,
2013-09-20,14.24, 10.82, 6.20, 2.28, 1.50, 7.04, repro,
2013-09-21,14.65, 9.90, 13.84, 2.27, 1.50, 7.03, repro,
2013-09-22,17.22, 7.41, 8.63, 2.27, 1.49, 7.05, repro,
2013-09-23,16.12, 8.54, 11.28, 2.26, 1.48, 6.98, repro,
2013-09-24,16.39, 9.76, -1.53, 2.33, 1.52, 7.22, repro,
2013-09-25,18.29, 10.48, -0.85, 2.28, 1.50, 7.10, repro,
2013-09-26,16.59, 8.94, 1.14, 2.27, 1.49, 7.05, repro,
2013-09-27,16.59, 8.98, 10.63, 2.26, 1.50, 7.05, repro,
2013-09-28,16.07, 8.80, 12.23, 2.27, 1.49, 7.06, repro,
2013-09-29,15.08, 9.73, 10.95, 2.32, 1.52, 7.18, repro,
2013-09-30,16.19, 9.33, 10.31, 2.26, 1.49, 7.01, repro,
2013-10-01,15.91, 9.87, 1.88, 2.28, 1.50, 7.08, repro,
2013-10-02,15.24, 9.46, 0.70, 2.39, 1.57, 7.49, repro,
2013-10-03,16.16, 8.15, 5.20, 2.27, 1.49, 7.06, repro,
2013-10-04,16.12, 9.83, 1.70, 2.26, 1.49, 7.01, repro,
2013-10-05,14.59, 9.93, 1.97, 2.27, 1.49, 7.04, repro,
2013-10-06,15.48, 10.46, 5.64, 2.28, 1.50, 7.13, repro,
2013-10-07,15.45, 11.69, 7.05, 2.28, 1.49, 7.06, repro,
2013-10-08,14.36, 9.26, 4.84, 2.28, 1.50, 7.11, repro,
2013-10-09,14.28, 11.45, 5.35, 2.42, 1.58, 7.56, repro,
2013-10-10,15.48, 9.51, 7.51, 2.29, 1.49, 7.12, repro,
2013-10-11,15.03, 9.94, 3.00, 2.28, 1.50, 7.12, repro,
2013-10-12,16.91, 10.05, 4.17, 2.28, 1.49, 7.06, repro,
2013-10-13,16.50, 7.12, 4.12, 2.30, 1.51, 7.28, repro,
2013-10-14,14.80, 7.88, 2.77, 2.35, 1.54, 7.32, repro,
2013-10-15,14.99, 10.16, 2.47, 2.33, 1.50, 7.19, repro,
2013-10-16,16.70, 10.82, 3.20, 2.31, 1.50, 7.18, repro,
2013-10-17,16.73, 10.43, 2.09, 2.31, 1.50, 7.17, repro,
2013-10-18,16.38, 8.29, -1.09, 2.37, 1.51, 7.25, repro,
2013-10-19,15.45, 8.24, 5.58, 2.26, 1.47, 7.00, repro,
2013-10-20,14.99, 9.76, -1.58, 2.32, 1.51, 7.18, repro,
2013-10-21,15.52, 9.14, 1.89, 2.32, 1.51, 7.17, repro,
2013-10-22,17.49, 8.81, 2.29, 2.28, 1.49, 7.09, repro,
2013-10-23,16.17, 9.49, 4.63, 2.27, 1.47, 7.04, repro,
2013-10-24,16.40, 10.34, 2.97, 2.26, 1.49, 7.03, repro,
2013-10-25,13.47, 8.65, -6.34, 2.25, 1.48, 7.04, repro,
2013-10-26,15.75, 11.02, 0.32, 2.26, 1.49, 7.09, repro,
2013-10-27,15.24, 10.32, -2.32, 2.28, 1.49, 7.11, repro,
2013-10-28,17.00, 7.61, 9.24, 2.36, 1.54, 7.24, repro,
2013-10-29,13.82, 8.70, 4.52, 2.33, 1.53, 7.19, repro,
2013-10-30,15.68, 7.63, 9.21, 2.37, 1.56, 7.46, repro,
2013-10-31,15.80, 8.72, 5.19, 2.26, 1.50, 7.04, repro,
2013-11-01,17.19, 8.62, 3.42, 2.34, 1.55, 7.14, repro,
2013-11-02,17.47, 10.05, 1.76, 2.31, 1.52, 7.19, repro,
2013-11-03,17.11, 9.18, 8.24, 2.33, 1.53, 7.19, repro,
2013-11-04,18.03, 6.84, 6.51, 2.36, 1.56, 7.31, repro,
2013-11-05,16.48, 7.99, 6.53, 2.30, 1.54, 7.21, repro,
2013-11-06,17.37, 9.52, -3.82, 2.26, 1.49, 7.11, repro,
2013-11-07,16.55, 8.76, 0.99, 2.34, 1.53, 7.28, repro,
2013-11-08,17.40, 9.74, 3.55, 2.27, 1.47, 7.01, repro,
2013-11-09,17.62, 10.80, 4.50, 2.40, 1.58, 7.58, repro,
2013-11-10,16.60, 8.64, 4.16, 2.28, 1.49, 7.10, repro,
2013-11-11,17.11, 8.37, 2.47, 2.38, 1.57, 7.42, repro,
2013-11-12,18.18, 7.94, -0.84, 2.26, 1.49, 7.02, repro,
2013-11-13,17.79, 8.77, 2.17, 2.29, 1.49, 7.09, repro,
2013-11-14,17.05, 9.84, 2.05, 2.31, 1.50, 7.16, repro,
2013-11-15,17.16, 9.38, 4.87, 2.32, 1.51, 7.16, repro,
2013-11-16,17.48, 8.99, 7.72, 2.28, 1.51, 7.11, repro,
2013-11-17,18.33, 9.04, 3.01, 2.26, 1.50, 7.06, repro,
2013-11-18,19.85, 8.68, -1.78, 2.31, 1.52, 7.20, repro,
2013-11-19,19.51, 9.02, 3.10, 2.34, 1.53, 7.40, repro,
2013-11-20,18.10, 9.28, 4.02, 2.28, 1.51, 7.11, repro,
2013-11-21,18.37, 8.98, 1.70, 2.25, 1.50, 7.06, repro,
2013-11-22,17.15, 8.08, 4.43, 2.26, 1.50, 7.07, repro,
2013-11-23,16.58, 9.63, 5.00, 2.28, 1.52, 7.15, repro,
2013-11-24,19.80, 9.10, -2.28, 2.28, 1.50, 7.12, repro,
2013-11-25,19.41, 8.29, -1.40, 2.34, 1.51, 7.21, repro,
2013-11-26,20.21, 6.86, -1.20, 2.32, 1.51, 7.18, repro,
2013-11-27,19.62, 8.30, -1.44, 2.25, 1.49, 7.01, repro,
2013-11-28,17.21, 9.96, 3.88, 2.32, 1.52, 7.18, repro,
2013-11-29,19.27, 8.41, 6.65, 2.32, 1.52, 7.17, repro,
2013-11-30,19.09, 8.58, -0.36, 2.29, 1.49, 7.10, repro,
2013-12-01,20.26, 9.25, -0.03, 2.31, 1.52, 7.14, repro,
2013-12-03,20.30, 10.62, -9.55, 2.43, 1.64, 7.38, repro,
2013-12-04,18.62, 11.63, -6.87, 2.36, 1.59, 7.26, repro,
2013-12-05,18.08, 10.66, -8.10, 2.37, 1.55, 7.33, repro,
2013-12-06,19.97, 8.87, -2.18, 2.33, 1.52, 7.19, repro,
2013-12-07,19.12, 9.63, -6.12, 2.30, 1.51, 7.12, repro,
2013-12-08,19.30, 10.96, -0.07, 2.37, 1.54, 7.35, repro,
2013-12-09,19.12, 9.00, 2.84, 2.27, 1.49, 7.05, repro,
2013-12-10,21.63, 8.69, -0.10, 2.28, 1.50, 7.11, repro,
2013-12-11,21.34, 7.62, 3.69, 2.28, 1.50, 7.09, repro,
2013-12-12,20.03, 8.99, 6.48, 2.38, 1.53, 7.24, repro,
2013-12-13,20.57, 7.54, 9.26, 2.25, 1.48, 7.00, repro,
2013-12-14,20.13, 8.56, 9.42, 2.35, 1.53, 7.27, repro,
2013-12-15,19.32, 9.06, 13.51, 2.26, 1.49, 7.03, repro,
2013-12-16,20.34, 9.41, 8.35, 2.27, 1.50, 7.07, repro,
2013-12-17,19.97, 8.68, 5.60, 2.29, 1.49, 7.12, repro,
2013-12-18,19.95, 9.12, 0.15, 2.25, 1.48, 7.03, repro,
2013-12-19,21.26, 9.30, 6.15, 2.27, 1.49, 7.10, repro,
2013-12-20,21.70, 8.59, 11.81, 2.31, 1.51, 7.15, repro,
2013-12-21,20.04, 7.96, 11.24, 2.25, 1.49, 7.03, repro,
2013-12-22,18.95, 6.54, 3.63, 2.28, 1.49, 7.10, repro,
2013-12-23,18.66, 9.19, 4.37, 2.28, 1.48, 7.05, repro,
2013-12-24,17.94, 9.30, 5.22, 2.27, 1.50, 7.09, repro,
2013-12-25,18.15, 9.65, 5.20, 2.32, 1.52, 7.18, repro,
2013-12-26,18.94, 7.76, -1.80, 2.27, 1.50, 7.09, repro,
2013-12-27,17.23, 7.46, -1.86, 2.28, 1.50, 7.09, repro,
2013-12-28,20.90, 6.69, -6.15, 2.32, 1.53, 7.19, repro,
2013-12-29,20.50, 8.33, -10.53, 2.30, 1.52, 7.19, repro,
2013-12-30,21.05, 7.72, -4.36, 2.30, 1.53, 7.19, repro,
2013-12-31,20.00, 7.95, 0.13, 2.30, 1.51, 7.15, repro,
2014-01-01,18.56, 5.50, 2.81, 2.31, 1.52, 7.23, repro,
2014-01-02,19.51, 7.15, 5.69, 2.29, 1.50, 7.14, repro,
2014-01-03,18.50, 9.94, 1.45, 2.27, 1.51, 7.12, repro,
2014-01-04,17.91, 8.07, -1.93, 2.27, 1.50, 7.11, repro,
2014-01-05,20.75, 6.18, 5.47, 2.32, 1.52, 7.19, repro,
2014-01-06,21.08, 6.82, -2.40, 2.38, 1.53, 7.31, repro,
2014-01-07,19.68, 7.25, -4.84, 2.33, 1.51, 7.20, repro,
2014-01-08,19.93, 7.45, 4.78, 2.28, 1.50, 7.11, repro,
2014-01-09,17.30, 9.29, 10.35, 2.33, 1.53, 7.21, repro,
2014-01-10,17.94, 9.13, 4.51, 2.36, 1.55, 7.27, repro,
2014-01-11,17.70, 8.89, 10.29, 2.32, 1.50, 7.21, repro,
2014-01-12,18.06, 8.28, 11.62, 2.26, 1.49, 7.07, repro,
2014-01-13,19.00, 7.92, 5.75, 2.32, 1.52, 7.18, repro,
2014-01-14,22.50, 8.00, 8.87, 2.26, 1.50, 7.05, repro,
2014-01-15,19.72, 8.62, 4.69, 2.26, 1.49, 7.05, repro,
2014-01-16,20.59, 7.53, 1.07, 2.32, 1.53, 7.28, repro,
2014-01-17,21.91, 5.83, 5.97, 2.34, 1.54, 7.33, repro,
2014-01-18,17.82, 7.22, -2.40, 2.28, 1.50, 7.13, repro,
2014-01-19,17.69, 10.26, 0.05, 2.26, 1.49, 7.06, repro,
2014-01-20,20.59, 5.77, -1.65, 2.24, 1.49, 7.01, repro,
2014-01-21,18.27, 6.39, -5.18, 2.26, 1.49, 7.06, repro,
2014-01-22,17.41, 6.12, -1.59, 2.25, 1.48, 7.03, repro,
2014-01-23,17.28, 7.29, -2.66, 2.27, 1.49, 7.09, repro,
2014-01-24,18.10, 8.13, 0.48, 2.27, 1.51, 7.24, repro,
2014-01-25,22.59, 6.93, -3.53, 2.28, 1.51, 7.23, repro,
2014-01-26,24.35, 1.82, -4.90, 2.33, 1.51, 7.22, repro,
2014-01-27,26.31, 2.25, -7.10, 2.26, 1.49, 7.10, repro,
2014-01-28,25.79, 1.61, -8.25, 2.26, 1.50, 7.09, repro,
2014-01-29,25.07, 1.92, -7.40, 2.26, 1.49, 7.04, repro,
2014-01-30,23.57, 4.96, -3.28, 2.25, 1.49, 7.02, repro,
2014-01-31,24.33, 4.21, -6.77, 2.25, 1.48, 7.00, repro,
2014-02-01,23.70, 2.70, -5.44, 2.30, 1.50, 7.14, repro,
2014-02-02,25.24, 2.79, -8.67, 2.32, 1.53, 7.37, repro,
2014-02-03,24.85, 2.93, -8.74, 2.57, 1.71, 8.12, repro,
2014-02-04,26.70, 3.42, -16.10, 2.26, 1.49, 7.05, repro,
2014-02-05,24.72, 4.07, -18.03, 2.30, 1.51, 7.16, repro,
2014-02-06,25.29, 1.93, -10.43, 2.26, 1.49, 7.07, repro,
2014-02-07,26.02, 1.18, -2.71, 2.28, 1.53, 7.33, repro,
2014-02-08,27.10, 1.83, -4.54, 2.29, 1.53, 7.19, repro,
2014-02-09,26.73, 2.17, -5.83, 2.31, 1.53, 7.18, repro,
2014-02-10,27.24, 1.12, -6.57, 2.32, 1.52, 7.25, repro,
2014-02-11,25.16, 1.69, 4.21, 2.27, 1.48, 7.08, repro,
2014-02-12,23.76, 1.03, 6.66, 2.26, 1.48, 7.04, repro,
2014-02-13,24.88, 1.90, 3.37, 2.25, 1.49, 7.06, repro,
2014-02-14,26.16, 1.39, 10.34, 2.31, 1.52, 7.17, repro,
2014-02-15,24.90, 1.48, 6.98, 2.25, 1.48, 7.05, repro,
2014-02-16,24.86, 1.68, 9.93, 2.27, 1.50, 7.12, repro,
2014-02-17,26.00, 1.98, 7.34, 2.25, 1.48, 7.02, repro,
2014-02-18,26.54, 1.15, -3.05, 2.38, 1.56, 7.32, repro,
2014-02-19,27.04, 1.77, 1.77, 2.65, 1.79, 8.30, repro,
2014-02-20,28.78, 2.29, -2.74, 2.49, 1.71, 7.85, repro,
2014-02-21,28.49, 2.97, -10.84, 2.31, 1.50, 7.21, repro,
2014-02-22,28.34, 2.44, -9.11, 2.32, 1.50, 7.18, repro,
2014-02-23,28.93, 3.32, -9.68, 2.40, 1.55, 7.42, repro,
2014-02-24,28.36, 2.68, -5.04, 2.31, 1.50, 7.17, repro,
2014-02-25,29.13, 3.01, -6.75, 2.40, 1.54, 7.38, repro,
2014-02-26,26.73, 2.15, -6.71, 2.32, 1.51, 7.30, repro,
2014-02-27,26.55, 4.00, -9.81, 2.40, 1.56, 7.57, repro,
2014-02-28,28.14, 2.65, -6.01, 2.43, 1.57, 7.56, repro,
2014-03-01,28.28, 2.73, -9.26, 2.37, 1.52, 7.28, repro,
2014-03-02,26.58, 3.43, -11.27, 2.32, 1.51, 7.24, repro,
2014-03-03,28.23, 2.58, -4.74, 2.44, 1.59, 7.56, repro,
2014-03-04,27.95, 2.35, -8.58, 2.43, 1.59, 7.56, repro,
2014-03-05,27.29, 2.75, -5.96, 2.37, 1.54, 7.35, repro,
2014-03-06,27.21, 2.82, -3.49, 2.33, 1.51, 7.27, repro,
2014-03-07,26.38, 3.25, -0.66, 2.47, 1.61, 7.50, repro,
2014-03-08,27.17, 3.26, -0.39, 2.40, 1.53, 7.35, repro,
2014-03-09,25.67, 1.63, 4.32, 2.30, 1.50, 7.15, repro,
2014-03-10,28.28, 1.85, 0.28, 2.33, 1.52, 7.27, repro,
2014-03-11,28.29, 1.99, 2.34, 2.30, 1.49, 7.16, repro,
2014-03-12,27.13, 1.52, -5.47, 2.31, 1.50, 7.22, repro,
2014-03-13,31.72, 1.40, -0.08, 2.34, 1.50, 7.20, repro,
2014-03-14,29.21, 0.62, 0.28, 2.35, 1.52, 7.32, repro,
2014-03-15,27.05, 3.07, -7.48, 2.31, 1.49, 7.14, repro,
