PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,S300
Station name,S300_BARD_CN1998
Begin Date, 1999-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6665072996 North Latitude, -121.5582688562 East Longitude, 495.74959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-24,-6.42, -2.47, 2.24, 2.00, 1.54, 7.24, repro,
2011-05-25,-6.04, -0.60, 0.88, 2.05, 1.61, 7.38, repro,
2011-05-26,-5.01, -1.79, 1.46, 2.01, 1.55, 7.29, repro,
2011-05-27,-6.35, -1.93, 3.30, 2.00, 1.55, 7.27, repro,
2011-05-28,-3.80, -1.58, 7.29, 2.00, 1.55, 7.32, repro,
2011-05-29,-5.68, -2.38, 5.42, 1.99, 1.54, 7.22, repro,
2011-05-30,-5.06, -1.53, 7.11, 2.00, 1.54, 7.24, repro,
2011-05-31,-4.03, -1.13, 2.77, 1.99, 1.54, 7.22, repro,
2011-06-01,-4.80, -2.65, -2.45, 2.00, 1.54, 7.25, repro,
2011-06-02,-4.89, 0.01, 7.64, 2.00, 1.54, 7.25, repro,
2011-06-03,-4.26, -1.76, 6.20, 1.99, 1.54, 7.24, repro,
2011-06-04,-4.02, -1.01, 4.91, 2.01, 1.56, 7.30, repro,
2011-06-05,-4.37, -1.48, 2.35, 2.10, 1.66, 7.57, repro,
2011-06-06,-5.72, -1.47, 4.05, 2.00, 1.54, 7.22, repro,
2011-06-07,-5.60, -1.13, 6.42, 1.99, 1.53, 7.21, repro,
2011-06-08,-5.22, -1.95, 5.48, 1.99, 1.53, 7.23, repro,
2011-06-09,-5.03, -2.10, 7.35, 1.99, 1.55, 7.26, repro,
2011-06-10,-5.44, -1.67, 6.54, 1.99, 1.54, 7.24, repro,
2011-06-11,-5.96, -1.67, 13.20, 2.09, 1.64, 7.61, repro,
2011-06-12,-5.34, -1.59, 7.49, 1.99, 1.53, 7.24, repro,
2011-06-13,-5.39, -1.39, 6.40, 2.00, 1.54, 7.29, repro,
2011-06-14,-6.24, -1.29, 9.21, 2.03, 1.59, 7.39, repro,
2011-06-15,-6.77, -1.88, 6.15, 2.00, 1.54, 7.27, repro,
2011-06-16,-6.01, -0.57, 9.12, 2.00, 1.54, 7.26, repro,
2011-06-17,-5.28, -1.73, 9.78, 2.00, 1.54, 7.24, repro,
2011-06-18,-6.87, -1.63, 5.88, 2.00, 1.54, 7.26, repro,
2011-06-19,-6.96, -2.10, 6.32, 1.99, 1.55, 7.29, repro,
2011-06-20,-6.90, -1.52, 5.90, 2.00, 1.55, 7.26, repro,
2011-06-21,-6.86, -1.00, 13.90, 2.01, 1.55, 7.30, repro,
2011-06-22,-5.84, -1.15, 5.03, 1.99, 1.55, 7.24, repro,
2011-06-23,-7.52, -1.19, 19.26, 1.99, 1.54, 7.24, repro,
2011-06-24,-7.81, -2.14, 8.28, 2.00, 1.55, 7.26, repro,
2011-06-25,-7.15, -2.49, 13.07, 2.01, 1.55, 7.33, repro,
2011-06-26,-6.74, -2.29, 14.45, 2.01, 1.55, 7.28, repro,
2011-06-27,-5.45, -3.41, 9.29, 2.03, 1.59, 7.48, repro,
2011-06-28,-5.93, -2.25, 0.58, 2.00, 1.54, 7.25, repro,
2011-06-29,-8.20, -1.16, 11.99, 2.01, 1.55, 7.31, repro,
2011-06-30,-6.06, -2.03, -0.66, 2.00, 1.54, 7.29, repro,
2011-07-01,-5.80, -2.62, 9.87, 2.01, 1.55, 7.32, repro,
2011-07-02,-5.81, -2.74, 14.02, 2.00, 1.55, 7.28, repro,
2011-07-03,-5.77, -2.51, 11.89, 2.00, 1.54, 7.26, repro,
2011-07-04,-5.36, -2.04, 5.66, 1.99, 1.54, 7.23, repro,
2011-07-05,-5.76, -1.24, -1.05, 2.03, 1.55, 7.38, repro,
2011-07-06,-7.12, -0.33, 9.66, 2.01, 1.54, 7.33, repro,
2011-07-07,-6.57, -0.64, 11.97, 1.99, 1.54, 7.26, repro,
2011-07-08,-4.75, -2.14, 12.36, 1.99, 1.54, 7.26, repro,
2011-07-09,-7.45, -2.45, 13.64, 1.99, 1.55, 7.28, repro,
2011-07-10,-6.19, -2.33, 9.83, 1.99, 1.54, 7.27, repro,
2011-07-11,-4.32, -2.10, 1.99, 2.01, 1.55, 7.34, repro,
2011-07-12,-7.39, -2.26, 5.09, 1.99, 1.54, 7.26, repro,
2011-07-13,-5.46, -1.62, 12.09, 2.02, 1.57, 7.36, repro,
2011-07-14,-5.08, -2.29, 9.24, 1.99, 1.54, 7.25, repro,
2011-07-15,-5.14, -2.00, 10.23, 1.99, 1.54, 7.25, repro,
2011-07-16,-6.69, -1.97, 6.60, 2.00, 1.54, 7.27, repro,
2011-07-17,-2.92, -2.93, -1.76, 2.00, 1.55, 7.32, repro,
2011-07-18,-4.46, -0.67, 4.76, 1.99, 1.54, 7.23, repro,
2011-07-19,-5.62, -1.63, 6.74, 2.00, 1.53, 7.22, repro,
2011-07-20,-5.14, -2.36, 5.64, 2.00, 1.55, 7.24, repro,
2011-07-21,-6.71, -2.38, 8.29, 2.00, 1.54, 7.27, repro,
2011-07-22,-6.67, -1.99, 3.61, 2.03, 1.57, 7.38, repro,
2011-07-23,-5.31, -2.07, 4.95, 2.00, 1.54, 7.27, repro,
2011-07-24,-5.64, -1.80, 9.55, 1.98, 1.53, 7.17, repro,
2011-07-25,-5.58, -1.74, 10.25, 2.00, 1.54, 7.27, repro,
2011-07-26,-5.60, -2.18, 13.06, 2.00, 1.53, 7.24, repro,
2011-07-27,-7.86, -2.57, 5.83, 2.00, 1.55, 7.30, repro,
2011-07-28,-6.46, -3.10, 9.88, 2.03, 1.58, 7.41, repro,
2011-07-29,-6.13, -1.64, 3.25, 2.00, 1.54, 7.27, repro,
2011-07-30,-6.10, -4.00, 2.81, 1.99, 1.53, 7.21, repro,
2011-07-31,-7.04, -2.28, 7.12, 1.99, 1.53, 7.25, repro,
2011-08-01,-4.63, -0.73, 2.58, 2.03, 1.57, 7.39, repro,
2011-08-02,-5.92, -2.10, 4.84, 1.98, 1.54, 7.23, repro,
2011-08-03,-5.14, -1.44, 1.15, 2.06, 1.59, 7.48, repro,
2011-08-04,-5.07, -1.94, 12.22, 1.97, 1.52, 7.13, repro,
2011-08-05,-4.51, -2.28, 7.55, 2.02, 1.54, 7.30, repro,
2011-08-06,-6.83, -2.09, 6.37, 2.03, 1.57, 7.39, repro,
2011-08-07,-6.64, -2.11, 10.82, 2.01, 1.57, 7.38, repro,
2011-08-08,-5.11, -2.31, 12.05, 2.02, 1.56, 7.36, repro,
2011-08-09,-5.44, -2.55, 10.37, 1.98, 1.52, 7.17, repro,
2011-08-10,-5.49, -2.38, 5.74, 2.03, 1.56, 7.35, repro,
2011-08-11,-5.39, -2.49, 11.99, 2.09, 1.57, 7.66, repro,
2011-08-12,-6.93, -2.03, 13.88, 2.09, 1.58, 7.69, repro,
2011-08-13,-6.18, -2.63, 8.20, 2.02, 1.56, 7.35, repro,
2011-08-14,-6.84, -1.33, 4.15, 2.04, 1.57, 7.39, repro,
2011-08-15,-6.43, -3.03, 14.19, 2.02, 1.56, 7.32, repro,
2011-08-16,-6.31, -2.67, 9.64, 2.03, 1.57, 7.40, repro,
2011-08-17,-5.95, -2.76, 9.69, 2.02, 1.57, 7.38, repro,
2011-08-18,-5.93, -2.62, 2.75, 1.98, 1.55, 7.26, repro,
2011-08-19,-6.42, -1.76, 9.12, 1.99, 1.55, 7.26, repro,
2011-08-20,-7.22, -2.70, 11.46, 1.99, 1.54, 7.20, repro,
2011-08-21,-7.91, -2.92, 9.26, 1.99, 1.54, 7.26, repro,
2011-08-22,-5.88, -2.63, 14.11, 2.01, 1.54, 7.30, repro,
2011-08-23,-5.97, -4.05, 11.83, 2.06, 1.61, 7.55, repro,
2011-08-24,-3.91, -2.99, 18.14, 2.01, 1.56, 7.37, repro,
2011-08-25,-6.77, -3.00, 7.81, 2.00, 1.55, 7.31, repro,
2011-08-26,-6.40, -2.98, 15.73, 2.05, 1.62, 7.49, repro,
2011-08-27,-6.15, -4.40, 10.76, 2.03, 1.57, 7.41, repro,
2011-08-28,-6.60, -2.38, 9.39, 2.04, 1.57, 7.43, repro,
2011-08-29,-7.11, -1.74, 12.10, 2.02, 1.57, 7.40, repro,
2011-08-30,-6.53, -3.58, 15.29, 2.09, 1.58, 7.57, repro,
2011-08-31,-7.06, -2.73, 16.44, 2.07, 1.57, 7.51, repro,
2011-09-01,-5.26, -2.39, 8.99, 2.06, 1.58, 7.55, repro,
2011-09-02,-6.14, -2.04, 14.00, 2.06, 1.58, 7.60, repro,
2011-09-03,-5.09, -2.06, 8.09, 2.01, 1.55, 7.34, repro,
2011-09-04,-6.18, -2.53, 16.95, 1.98, 1.54, 7.25, repro,
2011-09-05,-7.59, -1.99, 15.80, 2.00, 1.54, 7.25, repro,
2011-09-06,-5.78, -1.91, 12.00, 1.99, 1.54, 7.23, repro,
2011-09-07,-6.21, -2.40, 11.96, 2.02, 1.56, 7.35, repro,
2011-09-08,-6.67, -2.09, 11.57, 2.02, 1.56, 7.35, repro,
2011-09-09,-6.88, -2.19, 9.21, 2.02, 1.56, 7.36, repro,
2011-09-10,-7.80, -2.98, 13.14, 2.04, 1.60, 7.42, repro,
2011-09-11,-5.98, -1.82, 11.12, 2.01, 1.56, 7.30, repro,
2011-09-12,-5.97, -1.65, 8.07, 2.05, 1.62, 7.50, repro,
2011-09-13,-6.47, -2.31, 11.54, 2.03, 1.58, 7.44, repro,
2011-09-14,-6.43, -0.86, 12.75, 2.01, 1.55, 7.28, repro,
2011-09-15,-5.42, -2.94, 11.18, 1.99, 1.54, 7.25, repro,
2011-09-16,-6.40, -3.05, 15.71, 2.01, 1.58, 7.31, repro,
2011-09-17,-4.71, -2.42, 17.35, 2.00, 1.55, 7.28, repro,
2011-09-18,-5.24, -2.39, 11.87, 2.03, 1.58, 7.41, repro,
2011-09-19,-4.62, -2.32, 10.43, 2.06, 1.60, 7.49, repro,
2011-09-20,-6.27, -1.37, 8.57, 2.03, 1.59, 7.37, repro,
2011-09-21,-8.15, -3.28, 11.65, 1.98, 1.54, 7.17, repro,
2011-09-22,-6.39, -2.35, 14.84, 2.02, 1.57, 7.33, repro,
2011-09-23,-4.79, -1.85, 12.12, 2.03, 1.58, 7.40, repro,
2011-09-24,-4.57, -1.84, 19.22, 2.08, 1.61, 7.54, repro,
2011-09-25,-4.65, -3.06, 16.82, 2.01, 1.56, 7.32, repro,
2011-09-26,-5.98, -1.77, 16.33, 2.11, 1.60, 7.49, repro,
2011-09-27,-6.79, -2.61, 16.30, 2.01, 1.54, 7.27, repro,
2011-09-28,-6.58, -1.67, 14.57, 2.07, 1.61, 7.45, repro,
2011-09-29,-6.90, -1.55, 12.32, 2.09, 1.61, 7.44, repro,
2011-09-30,-6.78, -1.68, 15.75, 2.14, 1.67, 7.66, repro,
2011-10-01,-6.45, -1.99, 10.32, 2.07, 1.62, 7.49, repro,
2011-10-02,-7.87, -1.25, 14.76, 2.07, 1.61, 7.46, repro,
2011-10-03,-7.44, -1.21, 10.54, 2.07, 1.61, 7.46, repro,
2011-10-04,-5.44, -2.70, 9.91, 2.09, 1.61, 7.48, repro,
2011-10-05,-7.26, -5.04, 13.49, 2.17, 1.75, 7.83, repro,
2011-10-06,-6.18, -2.50, 16.78, 2.07, 1.61, 7.40, repro,
2011-10-07,-5.43, -4.15, 12.27, 2.04, 1.57, 7.32, repro,
2011-10-08,-6.30, -1.46, 10.87, 2.05, 1.61, 7.40, repro,
2011-10-09,-6.61, -2.70, 8.53, 2.06, 1.60, 7.40, repro,
2011-10-10,-7.16, -2.51, 14.23, 2.06, 1.58, 7.31, repro,
2011-10-11,-4.85, -0.37, 17.81, 2.06, 1.58, 7.40, repro,
2011-10-12,-6.17, -3.63, 10.18, 2.06, 1.61, 7.41, repro,
2011-10-13,-7.02, -3.34, 13.44, 2.09, 1.62, 7.50, repro,
2011-10-14,-5.96, -2.22, 16.20, 2.07, 1.61, 7.47, repro,
2011-10-15,-6.48, -1.35, 16.18, 2.04, 1.59, 7.40, repro,
2011-10-16,-6.95, -1.71, 7.59, 2.05, 1.59, 7.43, repro,
2011-10-17,-6.61, -1.83, 9.87, 2.03, 1.57, 7.32, repro,
2011-10-18,-6.82, -2.31, 8.39, 2.05, 1.59, 7.38, repro,
2011-10-19,-6.78, -3.50, 12.66, 2.06, 1.62, 7.45, repro,
2011-10-20,-7.78, -2.75, 14.49, 2.03, 1.58, 7.37, repro,
2011-10-21,-8.09, -1.90, 6.68, 2.04, 1.58, 7.42, repro,
2011-10-22,-7.14, -2.51, 7.89, 2.02, 1.57, 7.29, repro,
2011-10-23,-6.67, -1.71, 10.08, 2.03, 1.58, 7.29, repro,
2011-10-24,-5.73, -2.47, 13.40, 1.99, 1.53, 7.15, repro,
2011-10-25,-4.81, -3.70, 10.42, 2.00, 1.53, 7.23, repro,
2011-10-26,-7.45, -2.11, 11.18, 2.03, 1.58, 7.34, repro,
2011-10-27,-6.26, -1.04, 11.99, 2.04, 1.58, 7.37, repro,
2011-10-28,-5.84, -1.71, 11.58, 2.03, 1.57, 7.32, repro,
2011-10-29,-6.16, -0.54, 9.42, 2.04, 1.57, 7.35, repro,
2011-10-30,-6.27, -2.62, 14.01, 1.99, 1.53, 7.17, repro,
2011-10-31,-5.85, -1.62, 13.02, 2.02, 1.57, 7.30, repro,
2011-11-01,-4.17, -1.56, 12.14, 2.04, 1.58, 7.41, repro,
2011-11-02,-6.30, -1.29, 9.19, 2.01, 1.54, 7.22, repro,
2011-11-03,-6.16, -2.07, 12.76, 2.06, 1.57, 7.43, repro,
2011-11-04,-7.28, -5.12, 7.05, 2.06, 1.63, 7.47, repro,
2011-11-05,-5.84, -2.38, 14.50, 2.05, 1.58, 7.47, repro,
2011-11-06,-4.74, -3.01, 4.55, 2.05, 1.58, 7.44, repro,
2011-11-07,-5.32, -2.23, 6.12, 2.04, 1.55, 7.37, repro,
2011-11-08,-6.17, -1.10, 0.61, 2.07, 1.58, 7.46, repro,
2011-11-09,-5.36, -1.60, 1.14, 2.05, 1.56, 7.29, repro,
2011-11-10,-6.99, -2.88, 4.90, 2.06, 1.55, 7.26, repro,
2011-11-11,-4.78, -2.90, 18.58, 2.00, 1.52, 7.14, repro,
2011-11-12,-7.89, -2.49, 16.56, 2.05, 1.57, 7.39, repro,
2011-11-13,-5.10, -2.45, 16.96, 2.00, 1.52, 7.12, repro,
2011-11-14,-6.77, -2.92, 18.25, 2.07, 1.58, 7.47, repro,
2011-11-15,-5.53, -1.98, 10.35, 2.06, 1.58, 7.51, repro,
2011-11-16,-6.98, -2.42, 5.94, 2.11, 1.55, 7.59, repro,
2011-11-17,-6.74, -1.46, 13.69, 2.02, 1.54, 7.30, repro,
2011-11-18,-5.81, -0.55, 13.63, 2.09, 1.64, 7.63, repro,
2011-11-19,-5.73, -3.33, 12.32, 2.08, 1.61, 7.60, repro,
2011-11-20,-5.82, -3.27, 14.32, 2.03, 1.58, 7.31, repro,
2011-11-21,-6.19, -1.90, 4.56, 2.04, 1.57, 7.41, repro,
2011-11-22,-7.69, -3.09, 4.19, 1.99, 1.52, 7.16, repro,
2011-11-23,-7.49, -2.23, 6.24, 2.20, 1.62, 7.82, repro,
2011-11-24,-8.59, -2.34, 11.70, 2.04, 1.56, 7.37, repro,
2011-11-25,-6.55, -1.84, 9.61, 2.07, 1.58, 7.53, repro,
2011-11-26,-7.78, -1.27, 5.14, 2.00, 1.53, 7.22, repro,
2011-11-27,-7.15, -0.75, 2.62, 2.02, 1.57, 7.34, repro,
2011-11-28,-7.51, -1.42, 7.05, 2.01, 1.56, 7.31, repro,
2011-11-29,-7.49, -1.88, 9.98, 2.04, 1.57, 7.35, repro,
2011-11-30,-8.17, -2.50, 15.21, 2.10, 1.57, 7.52, repro,
2011-12-01,-9.02, -2.08, 8.21, 2.01, 1.53, 7.20, repro,
2011-12-02,-7.69, -1.39, 6.70, 2.07, 1.60, 7.50, repro,
2011-12-03,-8.34, -2.15, 3.35, 2.05, 1.61, 7.45, repro,
2011-12-04,-5.85, -2.23, 3.76, 2.01, 1.56, 7.30, repro,
2011-12-05,-5.26, -2.31, 4.51, 2.03, 1.57, 7.37, repro,
2011-12-06,-5.70, -2.63, 5.18, 2.01, 1.56, 7.32, repro,
2011-12-07,-7.79, -2.31, 4.34, 2.03, 1.56, 7.35, repro,
2011-12-08,-7.03, -1.59, 10.35, 2.01, 1.56, 7.31, repro,
2011-12-09,-7.52, -1.98, 10.52, 2.01, 1.56, 7.33, repro,
2011-12-10,-7.47, -1.96, 10.99, 2.02, 1.57, 7.35, repro,
2011-12-11,-7.40, -2.20, 12.24, 2.02, 1.57, 7.37, repro,
2011-12-12,-7.81, -3.82, 12.96, 2.01, 1.56, 7.30, repro,
2011-12-13,-7.96, -2.97, 11.77, 2.02, 1.57, 7.36, repro,
2011-12-14,-8.49, -1.95, 12.34, 2.01, 1.55, 7.27, repro,
2011-12-15,-6.73, -2.06, 13.78, 2.08, 1.59, 7.45, repro,
2011-12-16,-7.33, -1.21, 8.31, 2.09, 1.60, 7.52, repro,
2011-12-17,-6.40, -1.73, 6.98, 1.98, 1.55, 7.23, repro,
2011-12-18,-7.84, -1.65, 11.18, 1.94, 1.50, 7.01, repro,
2011-12-19,-7.44, -3.08, 10.24, 2.01, 1.54, 7.22, repro,
2011-12-20,-6.80, -1.66, 8.27, 2.02, 1.60, 7.39, repro,
2011-12-21,-8.00, -1.62, 11.12, 1.97, 1.52, 7.15, repro,
2011-12-22,-7.75, -1.51, 4.36, 2.00, 1.55, 7.18, repro,
2011-12-23,-5.90, -1.67, 0.39, 1.98, 1.55, 7.20, repro,
2011-12-24,-6.22, -1.79, 6.59, 2.14, 1.75, 7.98, repro,
2011-12-25,-7.84, -2.01, 5.56, 1.99, 1.54, 7.15, repro,
2011-12-26,-7.80, -1.11, 9.25, 1.99, 1.55, 7.24, repro,
2011-12-27,-7.00, -1.96, 5.50, 2.00, 1.55, 7.21, repro,
2011-12-28,-6.05, -2.21, 9.12, 1.99, 1.55, 7.18, repro,
2011-12-29,-6.80, -1.84, 17.50, 1.99, 1.55, 7.16, repro,
2011-12-30,-6.27, -3.77, 16.22, 2.04, 1.58, 7.37, repro,
2011-12-31,-5.72, -1.85, 8.95, 1.97, 1.51, 7.06, repro,
2012-01-01,-6.43, -2.02, 9.67, 1.98, 1.51, 7.09, repro,
2012-01-02,-4.53, -1.22, 9.94, 1.99, 1.55, 7.19, repro,
2012-01-03,-6.31, -2.25, 4.47, 1.98, 1.54, 7.15, repro,
2012-01-04,-5.66, -2.62, 11.03, 1.98, 1.54, 7.12, repro,
2012-01-05,-6.53, -2.32, 9.88, 1.99, 1.54, 7.17, repro,
2012-01-06,-6.72, -2.58, 13.64, 1.97, 1.51, 7.08, repro,
2012-01-07,-7.86, -2.89, 14.84, 1.99, 1.54, 7.17, repro,
2012-01-08,-6.44, -2.66, 12.14, 1.97, 1.51, 7.08, repro,
2012-01-09,-6.22, -2.84, 6.84, 2.00, 1.54, 7.22, repro,
2012-01-10,-6.71, -2.32, 9.99, 2.00, 1.57, 7.31, repro,
2012-01-11,-6.53, -2.72, 9.14, 1.98, 1.53, 7.16, repro,
2012-01-12,-6.79, -2.69, 14.46, 1.96, 1.51, 7.10, repro,
2012-01-13,-7.09, -2.59, 9.63, 1.99, 1.54, 7.17, repro,
2012-01-14,-6.98, -2.71, 8.57, 1.98, 1.53, 7.15, repro,
2012-01-15,-7.96, -1.55, 16.11, 1.98, 1.54, 7.19, repro,
2012-01-16,-6.72, -2.73, 14.42, 1.94, 1.51, 7.01, repro,
2012-01-17,-6.73, -2.80, 10.07, 1.98, 1.54, 7.19, repro,
2012-01-18,-6.84, -2.13, 13.25, 2.01, 1.58, 7.37, repro,
2012-01-19,-6.89, -3.35, 9.21, 2.01, 1.58, 7.36, repro,
2012-01-20,-7.75, -3.53, 12.26, 1.96, 1.51, 7.08, repro,
2012-01-21,-7.40, -4.17, 16.84, 1.98, 1.52, 7.17, repro,
2012-01-22,-5.72, -2.76, 13.09, 1.97, 1.55, 7.22, repro,
2012-01-23,-4.28, -3.56, 7.19, 1.98, 1.55, 7.24, repro,
2012-01-24,-4.98, -2.85, 4.86, 1.97, 1.54, 7.18, repro,
2012-01-25,-7.62, -3.25, 5.57, 1.98, 1.54, 7.13, repro,
2012-01-26,-6.84, -3.16, 10.61, 2.04, 1.62, 7.41, repro,
2012-01-27,-7.46, -1.36, 6.51, 1.97, 1.54, 7.12, repro,
2012-01-28,-6.21, -2.12, 8.11, 1.96, 1.55, 7.18, repro,
2012-01-29,-7.07, -2.02, 7.57, 1.97, 1.55, 7.21, repro,
2012-01-30,-8.38, -2.89, 16.31, 1.95, 1.51, 7.04, repro,
2012-01-31,-7.12, -2.44, 10.99, 1.95, 1.50, 7.03, repro,
2012-02-01,-6.69, -0.54, 18.62, 1.95, 1.52, 7.11, repro,
2012-02-02,-7.90, -2.66, 8.25, 2.00, 1.58, 7.31, repro,
2012-02-03,-8.09, -2.16, 10.11, 1.97, 1.54, 7.17, repro,
2012-02-04,-7.88, -2.51, 10.08, 2.00, 1.58, 7.30, repro,
2012-02-05,-7.40, -1.57, 8.48, 2.02, 1.58, 7.31, repro,
2012-02-06,-6.25, -2.42, 10.14, 2.01, 1.58, 7.32, repro,
2012-02-07,-4.62, -2.78, 9.20, 2.05, 1.56, 7.45, repro,
2012-02-08,-7.35, -3.17, 7.20, 1.97, 1.54, 7.13, repro,
2012-02-09,-7.90, -2.20, 7.50, 1.98, 1.55, 7.17, repro,
2012-02-10,-7.26, -2.88, 9.58, 2.01, 1.56, 7.23, repro,
2012-02-11,-7.78, -2.65, 9.59, 1.99, 1.54, 7.15, repro,
2012-02-12,-8.06, -2.50, 10.31, 1.99, 1.54, 7.15, repro,
2012-02-13,-6.38, -4.60, 12.13, 1.99, 1.54, 7.16, repro,
2012-02-14,-8.84, -3.49, 14.73, 1.97, 1.54, 7.13, repro,
2012-02-15,-8.03, -3.76, 20.38, 2.01, 1.56, 7.26, repro,
2012-02-16,-8.05, -2.42, 5.39, 2.01, 1.54, 7.17, repro,
2012-02-17,-6.54, -2.03, 8.55, 1.99, 1.54, 7.12, repro,
2012-02-18,-6.24, -2.89, 9.19, 2.02, 1.58, 7.30, repro,
2012-02-19,-7.28, -2.82, 13.39, 1.99, 1.55, 7.16, repro,
2012-02-20,-7.66, -2.74, 13.35, 2.00, 1.55, 7.21, repro,
2012-02-21,-8.92, -2.32, 9.87, 2.03, 1.57, 7.30, repro,
2012-02-22,-8.75, -3.28, 11.32, 2.04, 1.56, 7.28, repro,
2012-02-23,-8.00, -2.97, 16.22, 2.05, 1.60, 7.37, repro,
2012-02-24,-7.36, -2.43, 11.79, 1.95, 1.50, 7.02, repro,
2012-02-25,-6.08, -3.06, 6.87, 2.01, 1.55, 7.27, repro,
2012-02-26,-7.26, -2.44, 11.31, 2.08, 1.64, 7.54, repro,
2012-02-27,-8.27, -2.69, 14.47, 2.05, 1.54, 7.30, repro,
2012-02-28,-6.49, -3.71, 15.21, 2.01, 1.52, 7.15, repro,
2012-02-29,-6.69, -4.91, 14.45, 1.98, 1.51, 7.07, repro,
2012-03-01,-7.49, -2.94, 10.38, 2.03, 1.55, 7.23, repro,
2012-03-02,-6.65, -2.28, 11.31, 2.07, 1.59, 7.38, repro,
2012-03-03,-6.63, -2.34, 13.67, 1.98, 1.54, 7.13, repro,
2012-03-04,-7.39, -2.28, 9.36, 2.06, 1.60, 7.36, repro,
2012-03-05,-6.38, -2.09, 10.76, 2.03, 1.57, 7.20, repro,
2012-03-06,-6.14, -3.26, 8.88, 2.10, 1.61, 7.36, repro,
2012-03-07,-7.98, -2.79, 15.41, 2.04, 1.56, 7.31, repro,
2012-03-08,-7.08, -1.00, 8.13, 2.05, 1.55, 7.33, repro,
2012-03-09,-6.84, -3.01, 3.09, 2.07, 1.57, 7.39, repro,
2012-03-10,-9.13, -3.60, 17.92, 2.08, 1.58, 7.43, repro,
2012-03-11,-4.83, -2.02, 13.98, 2.09, 1.57, 7.45, repro,
2012-03-12,-8.77, -3.86, 15.82, 2.07, 1.57, 7.41, repro,
2012-03-13,-4.23, -0.39, 14.90, 2.03, 1.55, 7.27, repro,
2012-03-14,-4.40, -2.88, 8.76, 2.03, 1.56, 7.27, repro,
2012-03-15,-5.97, -2.22, 10.13, 2.06, 1.55, 7.27, repro,
2012-03-16,-4.39, -4.76, 4.91, 1.99, 1.51, 7.14, repro,
2012-03-17,-5.01, -4.85, 15.32, 2.03, 1.54, 7.24, repro,
2012-03-18,-5.96, -5.58, 12.38, 2.19, 1.59, 7.71, repro,
2012-03-19,-6.04, -2.59, 10.29, 2.01, 1.54, 7.19, repro,
2012-03-20,-6.04, -3.34, 10.28, 2.01, 1.53, 7.13, repro,
2012-03-21,-6.42, -3.00, 7.35, 2.02, 1.53, 7.17, repro,
2012-03-22,-4.86, -3.72, 11.26, 2.06, 1.54, 7.28, repro,
2012-03-23,-5.25, -3.58, 7.40, 2.08, 1.60, 7.43, repro,
2012-03-24,-4.80, -2.36, 17.03, 2.02, 1.54, 7.20, repro,
2012-03-25,-6.39, -4.09, 6.93, 2.01, 1.53, 7.14, repro,
2012-03-26,-8.29, -2.98, 12.75, 2.04, 1.54, 7.25, repro,
2012-03-27,-7.24, -2.72, 12.00, 2.03, 1.53, 7.16, repro,
2012-03-28,-6.25, -3.98, 10.36, 2.03, 1.54, 7.24, repro,
2012-03-29,-6.25, -4.40, 11.09, 2.02, 1.55, 7.22, repro,
2012-03-30,-5.04, -2.93, 11.98, 2.02, 1.54, 7.20, repro,
2012-03-31,-2.04, -2.31, 9.79, 1.97, 1.51, 7.12, repro,
2012-04-01,-8.31, -4.88, 11.55, 1.98, 1.51, 7.10, repro,
2012-04-02,-8.19, -2.14, 10.63, 1.97, 1.50, 7.07, repro,
2012-04-03,-6.53, -1.87, 2.69, 1.96, 1.51, 7.14, repro,
2012-04-04,-6.60, -2.90, 8.65, 1.97, 1.52, 7.15, repro,
2012-04-05,-6.27, -1.37, 3.31, 1.94, 1.50, 7.01, repro,
2012-04-06,-7.37, -2.12, 10.02, 1.98, 1.52, 7.16, repro,
2012-04-07,-7.15, -1.77, 7.98, 1.95, 1.50, 7.05, repro,
2012-04-08,-8.30, -1.95, 6.71, 1.97, 1.51, 7.17, repro,
2012-04-09,-7.88, -1.98, 4.30, 2.00, 1.55, 7.34, repro,
2012-04-10,-6.89, -1.69, 5.02, 1.95, 1.51, 7.10, repro,
2012-04-11,-6.37, -1.95, 6.21, 1.95, 1.50, 7.07, repro,
2012-04-12,-5.92, -1.60, 9.58, 1.98, 1.54, 7.29, repro,
2012-04-13,-6.81, -4.01, 7.72, 1.95, 1.50, 7.02, repro,
2012-04-14,-6.89, -2.76, 13.01, 1.99, 1.55, 7.28, repro,
2012-04-15,-6.38, -1.75, 6.57, 1.95, 1.52, 7.14, repro,
2012-04-16,-6.48, -2.34, 13.55, 1.95, 1.50, 7.10, repro,
2012-04-17,-7.30, -2.48, 9.89, 1.96, 1.50, 7.05, repro,
2012-04-18,-6.27, -3.86, 10.30, 1.95, 1.50, 7.03, repro,
2012-04-19,-6.85, -2.18, 2.93, 1.96, 1.50, 7.07, repro,
2012-04-20,-6.71, -2.10, 9.13, 1.95, 1.51, 7.09, repro,
2012-04-21,-6.30, -2.46, 2.99, 1.95, 1.51, 7.07, repro,
2012-04-22,-6.88, -2.03, 9.86, 1.96, 1.51, 7.09, repro,
2012-04-23,-6.64, -2.07, 8.76, 1.95, 1.49, 7.03, repro,
