PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSB
Station name,L_CAYMAN_CYM2014
Begin Date, 2013-03-20
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 19.6675602611 North Latitude, -80.0820852038 East Longitude, -8.17459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-18,-2.04, 0.57, 3.14, 1.71, 2.02, 8.36, repro,
2015-02-19,-1.07, -0.55, 12.72, 1.62, 1.80, 7.76, repro,
2015-02-20,-0.39, 0.57, 0.74, 1.63, 1.87, 7.75, repro,
2015-02-21,-1.81, -0.24, -2.04, 1.57, 1.77, 7.49, repro,
2015-02-22,-2.37, 1.07, -1.96, 1.59, 1.83, 7.60, repro,
2015-02-23,-1.52, 0.86, 6.77, 1.65, 1.90, 7.80, repro,
2015-02-24,-1.33, 0.08, -4.67, 1.58, 1.78, 7.52, repro,
2015-02-25,-1.42, -0.71, 2.57, 1.58, 1.77, 7.48, repro,
2015-02-26,-1.64, -2.32, -7.25, 1.71, 1.99, 8.29, repro,
2015-02-27,-3.73, 1.36, 10.48, 1.64, 1.80, 7.77, repro,
2015-02-28,-1.61, 1.77, -5.03, 1.58, 1.77, 7.46, repro,
2015-03-01,-2.35, -1.14, 0.73, 1.59, 1.81, 7.53, repro,
2015-03-02,-2.38, -0.71, 4.50, 1.58, 1.79, 7.51, repro,
2015-03-03,-2.87, -0.04, -3.30, 1.63, 1.82, 7.69, repro,
2015-03-04,-1.38, 2.54, -1.02, 1.84, 2.13, 8.74, repro,
2015-03-05,-2.46, 0.85, 6.89, 1.63, 1.88, 7.70, repro,
2015-03-06,0.44, -0.51, -0.47, 1.62, 1.87, 7.62, repro,
2015-03-07,-1.49, 0.23, -3.31, 1.63, 1.88, 7.68, repro,
2015-03-08,-2.74, -0.56, 8.29, 1.58, 1.80, 7.56, repro,
2015-03-09,-2.28, -0.19, 0.20, 1.70, 1.87, 8.08, repro,
2015-03-10,-1.70, -0.38, 6.57, 1.59, 1.79, 7.57, repro,
2015-03-11,-0.17, -0.23, 6.92, 1.58, 1.79, 7.50, repro,
2015-03-12,-0.90, -1.74, -1.67, 1.65, 1.98, 7.87, repro,
2015-03-13,-1.15, -0.86, 12.64, 1.62, 1.87, 7.79, repro,
2015-03-14,-2.00, -0.54, -8.67, 1.61, 1.81, 7.65, repro,
2015-03-15,-1.67, 1.17, -5.28, 2.91, 3.51, 14.16, repro,
2015-03-18,-2.42, -4.47, -6.23, 5.48, 6.32, 24.26, repro,
2015-03-19,-0.24, -1.38, 2.31, 1.59, 1.79, 7.59, repro,
2015-03-20,1.94, -3.46, -6.66, 1.59, 1.80, 7.57, repro,
2015-03-21,2.51, -1.85, 5.84, 1.59, 1.79, 7.58, repro,
2015-03-22,-1.41, -1.32, 10.98, 1.58, 1.78, 7.51, repro,
2015-03-23,-0.73, -2.06, 3.45, 1.62, 1.79, 7.72, repro,
2015-03-24,2.26, -3.67, 3.58, 1.59, 1.79, 7.55, repro,
2015-03-25,-0.88, -1.72, 1.98, 1.59, 1.80, 7.57, repro,
2015-03-26,-0.82, -2.66, 3.84, 1.58, 1.78, 7.48, repro,
2015-03-27,-0.11, -2.85, 11.70, 1.63, 1.90, 7.89, repro,
2015-03-28,-3.78, -2.42, 11.78, 1.80, 2.10, 8.60, repro,
2015-03-29,-1.86, -4.08, 2.97, 1.64, 1.90, 7.88, repro,
2015-03-30,-0.19, -3.14, -1.50, 1.61, 1.88, 7.79, repro,
2015-03-31,0.22, -2.24, 1.82, 1.68, 1.92, 8.28, repro,
2015-04-01,0.18, -2.82, 4.18, 1.66, 1.98, 8.12, repro,
2015-04-02,-3.19, -0.50, 11.87, 1.56, 1.79, 7.49, repro,
2015-04-03,-0.52, -0.30, 9.52, 1.59, 1.80, 7.65, repro,
2015-04-04,-2.32, -0.99, 0.19, 1.60, 1.81, 7.62, repro,
2015-04-05,0.87, -2.28, 12.53, 1.60, 1.80, 7.61, repro,
2015-04-06,-0.98, -0.74, 3.45, 1.57, 1.79, 7.51, repro,
2015-04-07,-2.80, -1.05, 2.86, 1.59, 1.79, 7.54, repro,
2015-04-08,-1.03, -1.82, 8.54, 1.62, 1.87, 7.82, repro,
2015-04-09,0.19, -1.20, 12.60, 1.60, 1.84, 7.67, repro,
2015-04-10,1.00, -3.81, 12.35, 1.65, 1.86, 7.81, repro,
2015-04-11,0.10, -0.97, 4.34, 1.76, 1.99, 8.44, repro,
2015-04-12,-0.86, -2.35, -1.91, 1.86, 2.13, 8.65, repro,
2015-04-13,-0.49, -2.04, 7.22, 1.63, 1.84, 7.78, repro,
2015-04-14,-0.20, -0.55, 18.33, 1.61, 1.84, 7.61, repro,
2015-04-15,-0.02, -1.53, 13.79, 1.72, 1.86, 8.16, repro,
2015-04-16,-2.76, -0.04, 11.28, 1.84, 1.99, 8.69, repro,
2015-04-17,-0.54, -2.18, -1.77, 1.60, 1.82, 7.57, repro,
2015-04-18,-0.51, -1.56, 9.17, 1.65, 1.85, 7.86, repro,
2015-04-19,-0.08, -0.96, 2.73, 1.60, 1.82, 7.52, repro,
2015-04-20,-0.55, -1.40, 10.25, 1.75, 2.02, 8.20, repro,
2015-04-21,-0.20, 0.73, 13.01, 1.77, 2.07, 8.41, repro,
2015-04-22,-1.96, -1.42, -3.13, 1.58, 1.81, 7.57, repro,
2015-04-23,1.06, -3.05, 5.29, 1.58, 1.84, 7.49, repro,
2015-04-24,-2.07, 0.04, -4.63, 1.58, 1.89, 7.53, repro,
2015-04-25,-2.73, -1.34, -2.30, 1.59, 1.89, 7.57, repro,
2015-04-26,-0.02, -0.75, 5.00, 1.55, 1.81, 7.41, repro,
2015-04-27,-0.68, 0.16, 2.21, 1.55, 1.82, 7.39, repro,
2015-04-28,0.19, -1.04, -2.02, 1.56, 1.83, 7.44, repro,
2015-04-29,-0.95, -1.00, 2.63, 1.57, 1.83, 7.44, repro,
2015-04-30,-1.44, -0.79, 0.14, 1.61, 1.94, 7.77, repro,
2015-05-01,0.22, -2.42, 3.96, 1.60, 1.88, 7.68, repro,
2015-05-02,-0.46, -0.72, 4.11, 1.61, 1.88, 7.77, repro,
2015-05-03,-2.28, -0.50, 5.18, 1.61, 1.89, 7.71, repro,
2015-05-04,-1.82, -1.78, -22.05, 1.61, 1.93, 7.76, repro,
2015-05-05,-1.78, -1.72, 5.84, 1.58, 1.84, 7.51, repro,
2015-05-06,1.21, -2.10, 19.45, 1.68, 1.90, 8.06, repro,
2015-05-07,-0.57, -1.01, 10.24, 1.57, 1.83, 7.47, repro,
2015-05-08,0.28, -0.55, 5.51, 1.58, 1.90, 7.60, repro,
2015-05-09,-0.05, -1.43, 7.04, 1.55, 1.82, 7.36, repro,
2015-05-10,-1.70, -2.12, 16.41, 1.61, 1.89, 7.56, repro,
2015-05-11,-2.47, -1.95, 1.11, 1.60, 1.89, 7.62, repro,
2015-05-12,-1.04, -0.97, -2.72, 1.71, 2.10, 8.08, repro,
2015-05-13,-1.97, 2.11, 7.67, 1.63, 1.93, 7.70, repro,
2015-05-14,-2.05, -1.61, 7.99, 1.57, 1.82, 7.45, repro,
2015-05-15,0.15, -0.97, 0.06, 1.56, 1.82, 7.40, repro,
2015-05-16,-0.07, -1.14, 4.28, 1.59, 1.84, 7.51, repro,
2015-05-17,-3.95, -0.26, -8.42, 1.71, 1.95, 8.17, repro,
2015-05-18,-5.02, -1.64, 7.08, 1.71, 2.08, 8.25, repro,
2015-05-19,-2.48, 0.67, -7.32, 1.60, 1.90, 7.64, repro,
2015-05-20,-1.98, -1.26, -0.09, 1.58, 1.87, 7.55, repro,
2015-05-21,-1.70, 0.31, 8.39, 1.56, 1.81, 7.40, repro,
2015-05-22,-1.49, -2.51, 0.46, 1.59, 1.80, 7.56, repro,
2015-05-23,-0.84, -0.48, -4.47, 1.65, 2.05, 8.09, repro,
2015-05-24,-3.58, 1.17, -5.33, 1.68, 2.00, 7.88, repro,
2015-05-25,0.50, -2.75, -5.99, 1.67, 1.91, 8.07, repro,
2015-05-26,-1.14, -2.80, 16.76, 1.69, 2.00, 8.26, repro,
2015-05-27,0.93, -1.08, 3.17, 1.70, 1.97, 8.13, repro,
2015-05-28,0.21, -0.29, 5.74, 1.59, 1.88, 7.69, repro,
2015-05-29,-0.37, 0.92, -8.43, 1.61, 1.88, 7.92, repro,
2015-05-30,-2.94, -1.14, -5.26, 1.59, 1.83, 7.62, repro,
2015-05-31,-0.14, -3.46, -0.19, 1.70, 2.01, 7.93, repro,
2015-06-01,-1.98, -0.33, 8.86, 1.56, 1.78, 7.43, repro,
2015-06-02,-2.14, -1.21, 9.84, 1.66, 1.93, 8.02, repro,
2015-06-03,-3.11, -0.54, 9.54, 1.58, 1.83, 7.66, repro,
2015-06-04,-2.35, 2.24, 8.18, 1.82, 2.08, 8.81, repro,
2015-06-05,-1.56, 0.39, 5.09, 1.71, 1.94, 8.44, repro,
2015-06-06,1.38, 0.81, 5.34, 1.64, 1.86, 7.82, repro,
2015-06-07,1.26, 6.16, 11.90, 3.93, 4.41, 19.40, repro,
2015-07-22,-2.88, -0.07, -8.72, 2.68, 3.08, 13.30, repro,
2015-07-23,0.31, -1.41, -0.53, 1.61, 1.80, 7.69, repro,
2015-07-24,-0.72, 0.61, 3.94, 1.61, 1.80, 7.68, repro,
2015-07-25,-0.81, -0.06, 3.02, 1.60, 1.79, 7.62, repro,
2015-07-26,-2.28, -0.92, -1.57, 1.62, 1.81, 7.72, repro,
2015-07-27,1.56, -2.54, 12.75, 1.69, 1.89, 8.13, repro,
2015-07-28,1.68, -3.05, 1.41, 1.68, 1.91, 7.91, repro,
2015-07-29,-1.24, -1.83, -4.48, 1.65, 1.87, 7.82, repro,
2015-07-30,-0.30, -0.88, 5.20, 1.60, 1.80, 7.71, repro,
2015-07-31,0.37, 0.30, 4.24, 1.60, 1.80, 7.70, repro,
2015-08-01,2.56, -1.22, -3.08, 1.66, 1.88, 7.91, repro,
2015-08-02,-2.64, 0.20, -6.31, 1.75, 1.99, 8.40, repro,
2015-08-03,-1.94, -0.11, 1.88, 1.65, 1.88, 7.86, repro,
2015-08-04,-1.28, -0.98, 5.16, 1.63, 1.87, 7.98, repro,
2015-08-05,-1.81, -1.44, 3.35, 1.63, 1.88, 7.90, repro,
2015-08-06,1.28, -1.63, -7.06, 1.65, 1.86, 7.85, repro,
2015-08-07,-0.79, -1.92, -0.34, 1.74, 1.88, 8.43, repro,
2015-08-08,2.12, -1.81, 8.35, 1.65, 1.90, 7.94, repro,
2015-08-09,0.65, -1.83, 3.61, 1.74, 1.99, 8.22, repro,
2015-08-10,0.58, -2.26, -7.22, 1.61, 1.79, 7.74, repro,
2015-08-11,0.20, 0.14, 8.05, 1.62, 1.84, 7.81, repro,
2015-08-12,1.22, 0.04, 8.23, 1.63, 1.83, 7.88, repro,
2015-08-13,0.42, -0.86, 0.99, 1.60, 1.79, 7.56, repro,
2015-08-14,-1.89, -1.92, -2.09, 1.68, 2.00, 8.00, repro,
2015-08-15,0.37, -0.40, 4.17, 1.80, 2.06, 8.54, repro,
2015-08-16,0.54, -1.68, 2.20, 1.58, 1.80, 7.60, repro,
2015-08-17,-1.88, -2.18, 3.06, 1.58, 1.79, 7.54, repro,
2015-08-18,-1.64, -2.17, 13.60, 1.57, 1.78, 7.48, repro,
2015-08-19,-0.39, -1.50, 3.56, 1.68, 1.91, 7.85, repro,
2015-08-20,0.71, -3.06, 11.04, 1.57, 1.79, 7.49, repro,
2015-08-21,-3.13, -2.71, -10.07, 1.72, 2.02, 8.14, repro,
2015-08-22,-1.57, -0.34, 6.88, 1.57, 1.79, 7.48, repro,
2015-08-23,-1.02, -0.46, 7.96, 1.70, 2.08, 8.26, repro,
2015-08-24,-0.52, -0.38, -11.87, 1.60, 1.83, 7.57, repro,
2015-08-25,-3.71, 1.73, -8.94, 1.66, 1.89, 7.94, repro,
2015-08-26,-1.75, -2.20, 0.34, 1.57, 1.80, 7.47, repro,
2015-08-27,-0.91, -0.58, 9.84, 1.58, 1.80, 7.48, repro,
2015-08-28,-0.76, -1.53, 7.49, 1.69, 1.96, 8.05, repro,
2015-08-29,-0.14, -0.81, -0.38, 1.60, 1.82, 7.58, repro,
2015-08-30,0.25, -0.03, 14.98, 1.65, 1.98, 8.09, repro,
2015-08-31,-0.07, -0.78, 6.26, 1.59, 1.80, 7.52, repro,
2015-09-01,-1.62, -1.34, 15.03, 1.62, 1.88, 7.75, repro,
2015-09-02,-1.58, -2.93, 5.25, 1.65, 1.94, 7.85, repro,
2015-09-03,-6.10, -2.05, 9.28, 1.67, 1.90, 8.05, repro,
2015-09-04,-1.16, -2.51, 13.51, 1.57, 1.80, 7.46, repro,
2015-09-05,-1.87, -1.04, -0.75, 1.62, 1.87, 7.77, repro,
2015-09-06,0.45, -3.08, 8.70, 1.76, 2.08, 8.45, repro,
2015-09-07,1.01, -2.50, -3.69, 1.58, 1.80, 7.49, repro,
2015-09-08,-4.68, -2.50, 11.70, 1.68, 1.94, 8.08, repro,
2015-09-09,0.97, -0.54, 5.84, 1.61, 1.91, 7.70, repro,
2015-09-10,-0.21, -1.17, -3.79, 1.58, 1.81, 7.49, repro,
2015-09-11,-0.79, -0.45, 6.44, 1.67, 1.91, 7.98, repro,
2015-09-12,-0.80, -1.13, 3.93, 1.58, 1.79, 7.49, repro,
2015-09-13,-1.29, -2.53, -0.62, 1.83, 2.35, 8.78, repro,
2015-09-14,1.16, -1.31, 3.28, 1.58, 1.79, 7.46, repro,
2015-09-15,-0.38, -3.01, 4.15, 1.62, 1.81, 7.82, repro,
2015-09-16,-1.75, 0.22, -3.01, 1.64, 1.89, 7.71, repro,
2015-09-17,-0.85, -1.40, 1.94, 1.72, 1.96, 8.13, repro,
2015-09-18,-0.89, -2.38, 9.42, 1.71, 1.96, 8.06, repro,
2015-09-19,0.40, -4.32, 8.37, 1.76, 2.15, 8.23, repro,
2015-09-20,0.98, -1.72, 3.44, 1.59, 1.86, 7.65, repro,
2015-09-21,0.12, -1.98, 10.22, 1.62, 1.87, 7.65, repro,
2015-09-22,0.41, -2.58, -6.97, 1.64, 1.88, 7.62, repro,
2015-09-23,-0.07, -0.79, 2.11, 1.60, 1.85, 7.57, repro,
2015-09-24,0.30, -2.23, 0.26, 1.59, 1.83, 7.53, repro,
2015-09-25,0.79, -3.22, 5.34, 1.59, 1.79, 7.46, repro,
2015-09-26,-0.33, -3.23, 1.10, 1.67, 1.89, 8.05, repro,
2015-09-27,1.54, -1.18, 6.67, 1.68, 1.98, 8.04, repro,
2015-09-28,2.25, -0.13, 5.57, 1.73, 2.03, 8.37, repro,
2015-09-29,0.90, -1.60, 4.49, 1.61, 1.80, 7.59, repro,
2015-09-30,-0.61, -1.61, -0.20, 1.66, 1.87, 7.84, repro,
2015-10-01,1.56, -2.33, 8.76, 1.71, 1.91, 8.12, repro,
2015-10-02,-2.11, -1.36, -9.27, 1.69, 1.89, 8.01, repro,
2015-10-03,-1.88, -3.18, 8.87, 1.63, 1.84, 7.73, repro,
2015-10-04,0.76, -1.50, -2.17, 1.61, 1.80, 7.56, repro,
2015-10-05,-0.14, -1.66, 4.19, 1.62, 1.88, 7.67, repro,
2015-10-06,-0.97, -1.97, -1.16, 1.59, 1.79, 7.52, repro,
2015-10-07,-0.92, -1.55, 1.15, 1.58, 1.78, 7.45, repro,
2015-10-08,0.48, -1.35, 3.37, 1.71, 1.86, 8.10, repro,
2015-10-09,0.16, 1.22, -4.55, 1.63, 1.84, 7.69, repro,
2015-10-10,0.35, -2.48, 2.28, 1.66, 1.85, 7.84, repro,
2015-10-11,0.10, -0.39, 4.42, 1.78, 2.15, 8.22, repro,
2015-10-12,-1.93, -1.27, 1.47, 1.68, 1.90, 8.01, repro,
2015-10-13,-0.55, -1.51, -1.86, 1.69, 1.87, 8.01, repro,
2015-10-14,0.33, 0.99, 2.68, 1.62, 1.89, 7.76, repro,
2015-10-15,0.96, 0.64, 7.11, 1.87, 2.06, 8.93, repro,
2015-10-16,-0.82, -2.72, 4.76, 1.57, 1.78, 7.52, repro,
2015-10-17,-0.87, -1.94, 3.83, 1.60, 1.79, 7.58, repro,
2015-10-18,-0.94, -2.83, -9.61, 1.59, 1.79, 7.61, repro,
2015-10-19,-0.23, -0.30, 1.27, 1.72, 1.98, 8.31, repro,
2015-10-20,-1.48, -2.90, -6.21, 1.61, 1.80, 7.70, repro,
2015-10-21,0.16, -3.11, 4.91, 1.61, 1.84, 7.71, repro,
2015-10-22,-0.55, 0.77, 8.64, 1.57, 1.76, 7.51, repro,
2015-10-23,-1.03, -3.19, 1.85, 1.59, 1.79, 7.65, repro,
2015-10-24,-3.53, -2.44, 13.46, 1.69, 1.87, 8.08, repro,
2015-10-25,-0.24, -0.39, -9.14, 1.68, 1.92, 8.05, repro,
2015-10-26,0.58, 2.54, -1.08, 1.68, 1.95, 8.27, repro,
2015-10-27,-3.65, -2.38, -8.07, 1.57, 1.78, 7.53, repro,
2015-10-28,-1.22, 0.28, 9.21, 1.60, 1.85, 7.70, repro,
2015-10-29,-2.28, -1.02, 4.61, 1.59, 1.77, 7.60, repro,
2015-10-30,-1.01, -0.55, 5.04, 1.59, 1.77, 7.60, repro,
2015-10-31,0.49, -3.15, -5.20, 1.58, 1.77, 7.60, repro,
2015-11-01,0.15, -0.62, -0.81, 1.58, 1.77, 7.58, repro,
2015-11-02,0.07, 1.09, 4.11, 1.83, 2.08, 9.03, repro,
2015-11-03,-0.37, -1.44, 0.31, 1.73, 1.84, 8.01, repro,
2015-11-04,-2.05, -2.80, 6.76, 1.88, 2.12, 9.19, repro,
2015-11-05,-1.14, -3.11, 6.21, 1.60, 1.80, 7.79, repro,
2015-11-06,-0.86, -1.60, 7.43, 1.61, 1.79, 7.78, repro,
2015-11-07,-0.75, -2.01, 0.27, 1.72, 1.90, 8.12, repro,
2015-11-08,-2.10, -1.46, 2.66, 1.61, 1.81, 7.82, repro,
2015-11-09,-0.79, -1.99, -6.84, 1.69, 1.90, 8.30, repro,
2015-11-10,-0.01, -2.57, 2.00, 1.59, 1.83, 7.70, repro,
2015-11-11,-1.57, -0.15, 3.68, 1.60, 1.84, 7.80, repro,
2015-11-12,-1.25, -0.56, 1.87, 1.61, 1.83, 7.77, repro,
2015-11-13,-2.44, 0.06, -10.12, 1.88, 2.22, 9.24, repro,
2015-11-14,-1.23, -1.43, -6.16, 1.68, 1.90, 8.18, repro,
2015-11-15,-2.41, 2.15, 0.20, 1.71, 1.99, 8.44, repro,
2015-11-16,-0.39, -1.53, -7.60, 1.65, 1.91, 8.18, repro,
2015-11-17,-0.09, -4.11, -12.88, 1.97, 2.28, 9.78, repro,
2015-11-18,-0.16, -2.78, 1.52, 1.75, 2.00, 8.38, repro,
2015-11-19,-1.40, -1.42, 6.35, 1.65, 1.92, 8.21, repro,
2015-11-20,-3.24, -1.02, 0.39, 1.66, 1.93, 8.00, repro,
2015-11-21,-1.12, -1.64, 2.64, 1.63, 1.83, 7.93, repro,
2015-11-22,-0.13, -1.37, -0.14, 1.62, 1.84, 7.94, repro,
2015-11-23,-5.34, 0.89, 2.35, 1.65, 1.85, 8.06, repro,
2015-11-24,0.11, -0.45, 2.37, 1.65, 1.88, 8.05, repro,
2015-11-25,-0.67, -1.23, 2.54, 1.59, 1.80, 7.67, repro,
2015-11-26,-1.15, 1.02, 1.21, 1.60, 1.81, 7.74, repro,
2015-11-27,-0.51, 0.60, 2.79, 1.60, 1.80, 7.73, repro,
2015-11-28,1.13, -0.91, 2.32, 1.61, 1.81, 7.80, repro,
2015-11-29,-0.69, -0.40, 1.78, 1.66, 1.87, 8.04, repro,
2015-11-30,-1.46, 0.45, -5.56, 1.61, 1.83, 7.81, repro,
2015-12-01,-3.51, 1.36, 11.32, 1.71, 1.89, 8.38, repro,
2015-12-02,-1.02, -1.81, 1.24, 1.65, 1.90, 8.06, repro,
2015-12-03,-0.34, -1.81, 0.53, 1.61, 1.83, 7.74, repro,
2015-12-04,0.55, -0.40, 11.39, 1.69, 1.92, 8.35, repro,
2015-12-05,-0.53, -1.37, -10.42, 1.58, 1.78, 7.61, repro,
2015-12-06,-0.75, -1.46, -4.40, 1.58, 1.78, 7.56, repro,
2015-12-07,-0.16, -2.52, -5.85, 1.84, 1.97, 8.99, repro,
2015-12-08,1.75, -0.77, 4.64, 1.72, 1.86, 8.01, repro,
2015-12-09,0.23, -1.00, -7.61, 1.63, 1.81, 7.79, repro,
2015-12-10,-1.93, -1.25, 0.82, 1.80, 2.06, 8.69, repro,
2015-12-11,-0.17, -1.50, 2.25, 1.67, 1.83, 8.00, repro,
2015-12-12,0.07, -2.32, 2.03, 1.61, 1.79, 7.73, repro,
2015-12-13,-1.52, -2.70, 17.70, 1.66, 1.84, 7.89, repro,
2015-12-14,-0.35, 1.61, 1.38, 1.81, 2.22, 8.65, repro,
2015-12-15,-0.46, -2.42, 4.50, 1.66, 1.95, 8.05, repro,
2015-12-16,-1.06, -0.31, 14.73, 1.60, 1.85, 7.74, repro,
2015-12-17,-1.56, -0.87, 0.50, 1.64, 1.86, 7.98, repro,
2015-12-18,-0.78, 0.14, 7.96, 1.61, 1.85, 7.84, repro,
2015-12-19,-0.74, 0.41, -2.95, 1.57, 1.77, 7.55, repro,
2015-12-20,-0.13, 0.23, 9.35, 1.63, 1.80, 7.78, repro,
2015-12-21,-1.52, -1.43, 4.48, 1.60, 1.80, 7.63, repro,
2015-12-22,0.16, -1.53, -1.19, 1.70, 2.00, 8.27, repro,
2015-12-23,-0.96, -1.36, 6.24, 1.62, 1.92, 7.81, repro,
2015-12-24,-0.31, -0.43, 14.71, 1.62, 1.80, 7.76, repro,
2015-12-25,0.80, -1.60, -0.22, 1.95, 2.43, 9.38, repro,
2015-12-26,-0.92, -1.39, -0.79, 1.57, 1.78, 7.54, repro,
2015-12-27,-2.02, -1.62, 2.69, 1.58, 1.78, 7.55, repro,
2015-12-28,-1.46, -1.43, 14.44, 1.65, 1.86, 7.92, repro,
2015-12-29,-0.01, -1.36, -1.14, 1.57, 1.77, 7.48, repro,
2015-12-30,1.08, -1.22, -1.44, 1.56, 1.78, 7.50, repro,
2015-12-31,-1.96, 2.24, 4.43, 1.57, 1.78, 7.53, repro,
2016-01-01,-0.96, 1.31, 11.04, 1.63, 1.83, 7.81, repro,
2016-01-02,-0.20, -1.10, -7.75, 1.63, 1.82, 7.77, repro,
2016-01-03,0.31, 0.15, 3.70, 1.63, 1.91, 7.71, repro,
2016-01-04,-1.04, 0.16, 0.39, 1.56, 1.77, 7.49, repro,
2016-01-05,-0.77, 1.11, 2.53, 1.73, 2.16, 8.37, repro,
2016-01-06,0.06, -0.87, -2.45, 1.57, 1.80, 7.59, repro,
2016-01-07,-2.11, -0.40, -2.40, 1.60, 1.81, 7.63, repro,
2016-01-08,-0.48, -0.02, 0.77, 1.63, 1.82, 7.78, repro,
2016-01-09,0.23, 0.27, 4.36, 1.59, 1.79, 7.69, repro,
2016-01-10,-1.29, 0.16, 2.44, 1.64, 1.85, 7.91, repro,
2016-01-11,-2.69, 1.05, -4.36, 1.57, 1.80, 7.58, repro,
2016-01-12,1.02, -1.63, -7.38, 1.58, 1.85, 7.74, repro,
2016-01-13,-2.11, -0.41, 4.01, 1.56, 1.78, 7.51, repro,
2016-01-14,-0.16, 0.06, 6.89, 1.62, 1.81, 7.80, repro,
2016-01-15,0.22, -0.58, 5.07, 1.60, 1.82, 7.74, repro,
2016-01-16,0.10, -1.48, 6.81, 1.56, 1.79, 7.54, repro,
2016-01-17,0.10, -0.82, 5.76, 1.56, 1.79, 7.54, repro,
2016-01-18,-0.64, -0.66, 4.69, 1.57, 1.79, 7.58, repro,
2016-01-19,-0.98, -1.08, 9.83, 1.60, 1.80, 7.76, repro,
2016-01-20,0.02, -0.15, 1.02, 1.53, 1.78, 7.40, repro,
2016-01-21,0.02, -2.13, -0.02, 1.57, 1.80, 7.61, repro,
2016-01-22,0.27, -1.19, 10.21, 1.62, 1.84, 7.69, repro,
2016-01-23,-0.91, -0.68, 13.66, 2.02, 2.42, 10.01, repro,
2016-01-24,-1.56, -0.51, 3.76, 1.56, 1.79, 7.54, repro,
2016-01-25,-0.95, 0.30, 5.28, 1.57, 1.81, 7.54, repro,
2016-01-26,0.19, -1.12, -1.28, 1.58, 1.81, 7.55, repro,
2016-01-27,-0.87, -0.04, 4.46, 1.68, 1.96, 8.34, repro,
2016-01-28,1.25, 0.02, 0.57, 1.84, 2.22, 8.43, repro,
2016-01-29,-0.25, -0.35, -3.45, 1.68, 1.91, 7.99, repro,
2016-01-30,1.81, -0.67, 2.43, 1.67, 1.89, 8.07, repro,
2016-01-31,0.57, -1.19, 7.90, 1.62, 1.85, 7.76, repro,
2016-02-01,0.03, -0.61, 4.80, 1.71, 2.00, 8.14, repro,
2016-02-02,0.39, 0.13, 3.47, 1.59, 1.80, 7.63, repro,
2016-02-03,-0.89, 0.18, 6.44, 1.63, 1.85, 7.76, repro,
2016-02-04,-0.33, -2.46, 1.50, 1.60, 1.81, 7.67, repro,
2016-02-05,-0.04, -0.96, 5.52, 1.59, 1.80, 7.61, repro,
2016-02-06,1.26, -1.75, -1.91, 1.61, 1.85, 7.74, repro,
2016-02-07,1.08, 1.07, 9.08, 1.58, 1.79, 7.54, repro,
2016-02-08,-0.87, 0.39, 3.06, 1.61, 1.79, 7.67, repro,
2016-02-09,-0.76, 0.54, 7.51, 1.59, 1.78, 7.59, repro,
2016-02-10,-1.48, 1.04, 5.15, 1.59, 1.79, 7.59, repro,
2016-02-11,-1.00, 1.64, 8.99, 1.59, 1.78, 7.57, repro,
2016-02-12,-1.15, 0.04, 5.45, 1.57, 1.77, 7.52, repro,
2016-02-13,-2.14, -0.24, 0.25, 1.63, 1.86, 7.77, repro,
2016-02-14,-0.94, 0.67, -8.00, 1.59, 1.77, 7.57, repro,
2016-02-15,-1.57, 0.25, -1.08, 1.60, 1.79, 7.66, repro,
2016-02-16,-0.60, 0.17, 10.91, 1.60, 1.78, 7.63, repro,
2016-02-17,-1.07, -1.19, -3.16, 1.58, 1.76, 7.59, repro,
2016-02-18,-0.83, -0.50, 3.95, 1.59, 1.77, 7.58, repro,
2016-02-19,0.38, -0.74, 0.67, 1.59, 1.77, 7.61, repro,
2016-02-20,-1.60, 0.47, 6.22, 1.61, 1.78, 7.68, repro,
2016-02-21,-0.81, 0.68, 7.55, 1.64, 1.88, 7.89, repro,
2016-02-22,0.02, -1.36, 5.36, 1.60, 1.78, 7.76, repro,
2016-02-23,-0.37, -0.79, 15.89, 1.58, 1.76, 7.61, repro,
2016-02-24,-0.92, -0.38, 0.64, 1.80, 2.12, 8.62, repro,
2016-02-25,-0.72, -1.70, 5.45, 1.59, 1.77, 7.59, repro,
2016-02-26,-2.03, 0.69, 6.32, 1.62, 1.84, 7.74, repro,
2016-02-27,0.20, -0.35, 1.66, 1.59, 1.77, 7.58, repro,
2016-02-28,-1.81, -0.64, 2.75, 1.62, 1.80, 7.69, repro,
2016-02-29,-1.92, -0.07, 2.78, 1.61, 1.80, 7.77, repro,
2016-03-01,-0.13, 2.23, -6.03, 1.59, 1.77, 7.64, repro,
2016-03-02,-0.38, -0.85, 8.29, 1.59, 1.76, 7.63, repro,
2016-03-03,-1.98, -1.01, 0.79, 1.62, 1.79, 7.70, repro,
2016-03-04,0.25, -0.45, 4.78, 1.74, 1.92, 8.42, repro,
2016-03-05,-1.22, -1.43, -2.40, 1.59, 1.78, 7.70, repro,
2016-03-06,0.26, -2.86, 3.63, 1.60, 1.79, 7.77, repro,
2016-03-07,-0.17, -2.13, 0.69, 1.61, 1.80, 7.83, repro,
