PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC34
Station name,OldHarbor_AK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.2200270597 North Latitude, -153.2791788236 East Longitude, 103.25879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-12,-5.63, 0.38, 2.18, 2.21, 1.52, 6.99, repro,
2013-10-13,-2.94, -1.49, 1.03, 2.30, 1.58, 7.39, repro,
2013-10-14,-1.22, -3.11, 6.62, 2.27, 1.52, 7.10, repro,
2013-10-15,-3.74, -1.90, 16.16, 2.26, 1.52, 7.11, repro,
2013-10-16,-7.11, -1.43, 7.13, 2.27, 1.57, 7.31, repro,
2013-10-17,-7.82, 3.15, -7.34, 2.20, 1.51, 6.93, repro,
2013-10-18,-4.35, -1.20, 2.66, 2.21, 1.51, 6.97, repro,
2013-10-19,-4.73, -0.02, 6.62, 2.24, 1.52, 7.06, repro,
2013-10-20,-1.30, -0.67, 6.80, 2.30, 1.53, 7.20, repro,
2013-10-21,-1.86, -2.26, 5.13, 2.28, 1.52, 7.11, repro,
2013-10-22,-2.90, -3.53, 3.16, 2.18, 1.51, 6.93, repro,
2013-10-23,-3.16, -1.46, 11.11, 2.21, 1.51, 6.99, repro,
2013-10-24,-2.89, -0.85, 2.15, 2.23, 1.52, 7.06, repro,
2013-10-25,-2.62, -2.04, 9.56, 2.25, 1.52, 7.07, repro,
2013-10-26,-2.48, -1.74, 2.48, 2.25, 1.50, 7.02, repro,
2013-10-27,-3.13, -1.85, 0.94, 2.22, 1.51, 7.01, repro,
2013-10-28,-1.62, -1.08, 10.44, 2.20, 1.52, 7.00, repro,
2013-10-29,-3.80, -2.93, 11.27, 2.28, 1.55, 7.15, repro,
2013-10-30,-3.53, -0.74, 15.22, 2.27, 1.54, 7.16, repro,
2013-10-31,-1.19, -0.58, 10.20, 2.25, 1.52, 7.08, repro,
2013-11-01,-0.10, -0.03, 11.03, 2.30, 1.56, 7.08, repro,
2013-11-02,-0.16, -1.29, 4.25, 2.24, 1.56, 7.12, repro,
2013-11-03,-0.31, -1.35, 5.70, 2.25, 1.57, 7.17, repro,
2013-11-04,0.21, -0.90, 8.96, 2.34, 1.61, 7.42, repro,
2013-11-05,-2.33, -3.61, 23.51, 2.30, 1.58, 7.29, repro,
2013-11-06,-0.39, -1.30, 10.20, 2.22, 1.51, 6.96, repro,
2013-11-07,-1.03, -1.52, 8.90, 2.19, 1.51, 6.96, repro,
2013-11-08,2.00, -1.43, 6.74, 2.19, 1.51, 6.93, repro,
2013-11-09,-2.70, 2.21, 26.36, 2.26, 1.53, 7.13, repro,
2013-11-10,-0.65, -1.35, 6.45, 2.24, 1.53, 7.11, repro,
2013-11-11,-1.10, -5.22, 10.13, 2.24, 1.51, 7.03, repro,
2013-11-12,-0.94, 0.41, 14.68, 2.22, 1.51, 7.02, repro,
2013-11-13,1.92, -1.85, 2.79, 2.20, 1.51, 6.99, repro,
2013-11-14,-0.25, 0.12, 7.20, 2.22, 1.52, 7.05, repro,
2013-11-15,3.15, -0.61, 4.70, 2.23, 1.53, 7.09, repro,
2013-11-16,-0.16, -1.98, 3.10, 2.25, 1.53, 7.15, repro,
2013-11-17,4.05, 1.49, -0.03, 2.24, 1.51, 7.04, repro,
2013-11-18,0.48, -2.82, 1.79, 2.25, 1.53, 7.09, repro,
2013-11-19,0.03, -2.13, 8.00, 2.29, 1.57, 7.38, repro,
2013-11-20,-0.15, -2.14, 15.87, 2.21, 1.52, 7.04, repro,
2013-11-21,0.07, -4.04, 13.06, 2.23, 1.51, 7.05, repro,
2013-11-22,-0.61, -1.78, 9.59, 2.22, 1.52, 7.04, repro,
2013-11-23,-1.41, -2.86, 11.06, 2.22, 1.50, 7.02, repro,
2013-11-24,-0.77, -2.72, -1.53, 2.21, 1.51, 7.01, repro,
2013-11-25,1.01, -2.69, 14.86, 2.25, 1.53, 7.08, repro,
2013-11-26,1.11, -3.30, 9.07, 2.25, 1.52, 7.08, repro,
2013-11-27,0.64, -3.80, 12.24, 2.22, 1.51, 7.04, repro,
2013-11-28,0.45, -2.61, 14.65, 2.28, 1.54, 7.15, repro,
2013-11-29,1.06, -2.58, 11.24, 2.28, 1.53, 7.13, repro,
2013-11-30,0.04, -3.36, 13.27, 2.28, 1.54, 7.15, repro,
2013-12-01,1.89, -3.57, 3.59, 2.26, 1.53, 7.10, repro,
2013-12-03,2.08, -2.10, -4.37, 2.41, 1.70, 7.74, repro,
2013-12-04,-0.51, -1.53, 3.04, 2.46, 1.68, 7.82, repro,
2013-12-05,-0.27, -3.68, 0.94, 2.38, 1.66, 7.74, repro,
2013-12-06,2.46, -3.81, 3.25, 2.26, 1.54, 7.12, repro,
2013-12-07,0.88, -2.16, 2.84, 2.25, 1.53, 7.06, repro,
2013-12-08,0.94, -3.13, 12.50, 2.26, 1.53, 7.09, repro,
2013-12-09,-0.71, -2.79, 9.96, 2.24, 1.53, 7.10, repro,
2013-12-10,0.84, -2.31, 10.31, 2.21, 1.51, 7.03, repro,
2013-12-11,0.26, -5.08, 13.30, 2.22, 1.51, 7.05, repro,
2013-12-12,2.64, -2.28, 19.65, 2.31, 1.55, 7.23, repro,
2013-12-13,-0.27, -2.57, 18.31, 2.22, 1.50, 6.99, repro,
2013-12-14,0.02, -3.77, 16.90, 2.29, 1.54, 7.22, repro,
2013-12-15,-2.27, -6.35, 20.55, 2.22, 1.52, 7.08, repro,
2013-12-16,-1.20, -2.03, 14.98, 2.26, 1.54, 7.12, repro,
2013-12-17,-0.16, -2.41, 16.68, 2.20, 1.51, 6.98, repro,
2013-12-18,1.74, -2.20, 11.17, 2.20, 1.51, 6.98, repro,
2013-12-19,-0.31, -2.44, 12.26, 2.23, 1.51, 7.07, repro,
2013-12-20,-0.83, -3.00, 17.43, 2.25, 1.54, 7.16, repro,
2013-12-21,-1.36, -2.84, 15.43, 2.21, 1.51, 7.04, repro,
2013-12-22,-1.05, -3.75, 15.16, 2.20, 1.52, 7.01, repro,
2013-12-23,-0.15, -3.90, 16.44, 2.20, 1.51, 6.97, repro,
2013-12-24,-0.98, -1.33, 13.97, 2.23, 1.52, 7.06, repro,
2013-12-25,-1.62, -2.02, 11.97, 2.24, 1.53, 7.13, repro,
2013-12-26,-2.21, -2.78, 12.18, 2.28, 1.56, 7.21, repro,
2013-12-27,-1.28, -3.16, 5.96, 2.19, 1.52, 7.02, repro,
2013-12-28,-2.09, -2.74, 6.57, 2.26, 1.54, 7.15, repro,
2013-12-29,0.04, -2.50, 7.43, 2.20, 1.51, 6.99, repro,
2013-12-30,-0.73, -2.61, 6.52, 2.28, 1.53, 7.20, repro,
2013-12-31,-3.69, -2.08, 12.15, 2.28, 1.54, 7.21, repro,
2014-01-01,-2.74, -1.63, 11.76, 2.25, 1.54, 7.21, repro,
2014-01-02,-2.53, -5.48, 20.03, 2.23, 1.52, 7.09, repro,
2014-01-03,-0.75, -4.98, 6.62, 2.20, 1.51, 6.99, repro,
2014-01-04,-2.57, -0.66, 11.94, 2.26, 1.52, 7.13, repro,
2014-01-05,-3.32, -3.39, 13.44, 2.33, 1.55, 7.31, repro,
2014-01-06,-2.74, -2.86, 9.31, 2.31, 1.55, 7.30, repro,
2014-01-07,-2.20, 0.18, 6.81, 2.30, 1.54, 7.22, repro,
2014-01-08,-2.10, -4.54, 8.64, 2.24, 1.51, 7.06, repro,
2014-01-09,-2.09, -1.49, 15.48, 2.31, 1.55, 7.27, repro,
2014-01-10,-0.36, -3.71, 6.53, 2.32, 1.55, 7.26, repro,
2014-01-11,-1.13, -3.27, 16.48, 2.24, 1.54, 7.16, repro,
2014-01-12,-3.82, -3.83, 14.60, 2.25, 1.53, 7.18, repro,
2014-01-13,-0.52, -2.84, 7.39, 2.23, 1.52, 7.07, repro,
2014-01-14,-1.25, -3.17, 6.39, 2.22, 1.52, 7.05, repro,
2014-01-15,0.14, -3.59, 6.69, 2.22, 1.51, 7.05, repro,
2014-01-16,1.36, -3.32, 8.62, 2.26, 1.54, 7.09, repro,
2014-01-17,-2.65, -1.33, 6.73, 2.25, 1.55, 7.15, repro,
2014-01-18,-2.36, -1.90, 4.92, 2.19, 1.51, 6.99, repro,
2014-01-19,-0.97, -1.99, 2.84, 2.20, 1.50, 6.98, repro,
2014-01-20,-1.46, -2.50, -2.41, 2.21, 1.50, 7.01, repro,
2014-01-21,-3.51, 0.06, 0.85, 2.30, 1.55, 7.19, repro,
2014-01-22,-1.38, -1.63, 3.31, 2.20, 1.52, 7.04, repro,
2014-01-23,-3.82, 2.11, 1.52, 2.19, 1.51, 6.99, repro,
2014-01-24,0.12, -3.01, 3.84, 2.22, 1.53, 7.18, repro,
2014-01-25,-4.25, -2.98, 7.25, 2.23, 1.54, 7.23, repro,
2014-01-26,-5.68, -1.26, 10.29, 2.26, 1.53, 7.14, repro,
2014-01-27,-2.60, -1.75, 5.36, 2.24, 1.53, 7.15, repro,
2014-01-28,-1.10, -2.65, 2.34, 2.18, 1.52, 6.97, repro,
2014-01-29,-1.48, -2.25, 0.34, 2.21, 1.51, 7.01, repro,
2014-01-30,-0.34, -2.39, 6.63, 2.20, 1.50, 6.98, repro,
2014-01-31,-0.43, -2.35, 3.10, 2.21, 1.50, 7.01, repro,
2014-02-01,-0.90, -2.21, 4.27, 2.27, 1.53, 7.16, repro,
2014-02-02,-0.92, -2.17, 4.05, 2.27, 1.57, 7.28, repro,
2014-02-03,-0.44, -2.72, 0.40, 2.61, 1.90, 8.62, repro,
2014-02-04,1.28, -2.20, -4.25, 2.19, 1.50, 6.96, repro,
2014-02-05,0.95, -2.85, -3.03, 2.25, 1.52, 7.15, repro,
2014-02-06,1.72, -3.50, 4.30, 2.22, 1.51, 7.08, repro,
2014-02-07,1.09, -2.02, 11.44, 2.26, 1.56, 7.31, repro,
2014-02-08,0.45, -2.36, 4.38, 2.20, 1.52, 7.03, repro,
2014-02-09,0.85, -3.95, 1.27, 2.19, 1.51, 6.97, repro,
2014-02-10,0.03, -3.06, 10.20, 2.27, 1.55, 7.19, repro,
2014-02-11,-0.17, -2.09, 10.31, 2.22, 1.51, 7.06, repro,
2014-02-12,-2.80, -0.43, 23.14, 2.24, 1.52, 7.15, repro,
2014-02-13,-0.64, -2.39, 17.24, 2.20, 1.52, 7.05, repro,
2014-02-14,-1.43, -2.42, 19.16, 2.24, 1.55, 7.13, repro,
2014-02-15,-1.49, -2.37, 15.77, 2.20, 1.52, 7.01, repro,
2014-02-16,-1.55, -2.26, 18.61, 2.21, 1.51, 7.04, repro,
2014-02-17,-0.80, -2.23, 16.87, 2.28, 1.55, 7.23, repro,
2014-02-18,-0.01, -1.19, 9.80, 2.32, 1.57, 7.28, repro,
2014-02-19,1.21, -3.09, 10.40, 2.31, 1.61, 7.32, repro,
2014-02-20,1.37, -2.32, 3.72, 2.24, 1.53, 7.18, repro,
2014-02-21,1.59, -2.09, 0.67, 2.24, 1.51, 7.07, repro,
2014-02-22,-0.65, -1.19, -0.05, 2.27, 1.53, 7.18, repro,
2014-02-23,-3.82, 3.53, 13.63, 2.34, 1.58, 7.45, repro,
2014-02-24,-0.11, -5.15, 12.64, 2.23, 1.51, 7.09, repro,
2014-02-25,0.36, -2.62, 3.79, 2.24, 1.52, 7.10, repro,
2014-02-26,-3.00, -2.52, 10.27, 2.26, 1.54, 7.23, repro,
2014-02-27,-0.97, -0.45, 10.49, 2.28, 1.55, 7.35, repro,
2014-02-28,0.74, -1.94, 5.10, 2.44, 1.63, 7.73, repro,
2014-03-01,0.44, -2.26, 4.38, 2.33, 1.54, 7.36, repro,
2014-03-02,-0.18, -2.02, 2.37, 2.25, 1.53, 7.14, repro,
2014-03-03,0.70, -2.54, 3.68, 2.36, 1.60, 7.41, repro,
2014-03-04,0.50, -1.64, 1.60, 2.30, 1.57, 7.29, repro,
2014-03-05,0.38, -1.52, 5.36, 2.31, 1.56, 7.27, repro,
2014-03-06,0.75, -1.81, 5.83, 2.28, 1.53, 7.24, repro,
2014-03-07,-2.37, -0.81, 10.64, 2.39, 1.63, 7.47, repro,
2014-03-08,0.34, -0.72, 5.43, 2.35, 1.55, 7.28, repro,
2014-03-09,-0.61, -2.30, 9.59, 2.23, 1.53, 7.12, repro,
2014-03-10,-0.08, -2.20, 8.67, 2.24, 1.52, 7.12, repro,
2014-03-11,-1.37, -1.04, 9.75, 2.25, 1.52, 7.09, repro,
2014-03-12,-0.94, -1.96, 12.68, 2.27, 1.52, 7.18, repro,
2014-03-13,-1.65, -0.40, 6.64, 2.25, 1.51, 7.08, repro,
2014-03-14,-0.31, -3.05, 9.96, 2.25, 1.53, 7.14, repro,
2014-03-15,0.97, -2.73, 0.01, 2.25, 1.52, 7.09, repro,
2014-03-16,-0.62, -2.34, -3.23, 2.26, 1.53, 7.14, repro,
2014-03-17,1.73, -0.92, 3.88, 2.26, 1.52, 7.10, repro,
2014-03-18,1.09, -1.56, 2.63, 2.26, 1.53, 7.12, repro,
2014-03-19,-0.61, -1.94, -2.10, 2.25, 1.52, 7.10, repro,
2014-03-20,0.28, -1.93, -4.45, 2.32, 1.55, 7.24, repro,
2014-03-21,2.10, -1.19, -6.06, 2.25, 1.52, 7.11, repro,
2014-03-22,1.35, -1.92, -4.17, 2.28, 1.52, 7.14, repro,
2014-03-23,0.32, -1.47, -4.70, 2.26, 1.52, 7.09, repro,
2014-03-24,0.95, -3.75, 3.09, 2.26, 1.52, 7.10, repro,
2014-03-25,0.23, -2.37, 3.10, 2.24, 1.52, 7.07, repro,
2014-03-26,0.64, -2.43, 7.37, 2.25, 1.53, 7.13, repro,
2014-03-27,1.79, -2.25, 1.77, 2.27, 1.52, 7.15, repro,
2014-03-28,0.76, -2.61, -0.57, 2.30, 1.52, 7.18, repro,
2014-03-29,1.88, -2.21, 0.53, 2.30, 1.57, 7.24, repro,
2014-03-30,1.00, -2.01, -6.01, 2.25, 1.52, 7.06, repro,
2014-03-31,0.22, -2.09, -6.66, 2.24, 1.52, 7.10, repro,
2014-04-01,0.81, -2.42, -1.39, 2.33, 1.59, 7.44, repro,
2014-04-02,2.20, -2.53, 0.60, 2.30, 1.52, 7.20, repro,
2014-04-03,2.33, -3.29, 2.18, 2.27, 1.51, 7.15, repro,
2014-04-04,0.23, -3.15, 3.39, 2.25, 1.53, 7.14, repro,
2014-04-05,0.85, -2.20, 3.87, 2.23, 1.52, 7.05, repro,
2014-04-06,1.31, -2.48, 1.14, 2.28, 1.57, 7.22, repro,
2014-04-07,1.46, -1.07, 1.95, 2.27, 1.52, 7.15, repro,
2014-04-08,3.88, -2.87, 6.19, 2.29, 1.53, 7.18, repro,
2014-04-09,1.26, -2.67, 3.71, 2.24, 1.52, 7.07, repro,
2014-04-10,1.72, -2.71, -0.87, 2.28, 1.55, 7.32, repro,
2014-04-11,1.66, -3.05, 0.17, 2.29, 1.55, 7.35, repro,
2014-04-12,1.44, -1.08, -6.75, 2.32, 1.54, 7.27, repro,
2014-04-13,0.49, -2.28, -1.39, 2.28, 1.52, 7.12, repro,
2014-04-14,0.42, -2.05, -2.29, 2.24, 1.52, 7.04, repro,
2014-04-15,2.83, -2.24, -1.01, 2.32, 1.57, 7.27, repro,
2014-04-16,2.23, -2.75, 0.46, 2.38, 1.62, 7.44, repro,
2014-04-17,1.35, -1.66, -1.14, 2.25, 1.51, 7.06, repro,
2014-04-18,0.15, -1.53, 3.62, 2.27, 1.52, 7.08, repro,
2014-04-19,1.66, -2.32, 3.18, 2.26, 1.51, 7.07, repro,
2014-04-20,0.63, -3.05, -4.11, 2.24, 1.52, 7.07, repro,
2014-04-21,2.39, -0.53, -0.41, 2.25, 1.53, 7.10, repro,
2014-04-22,0.87, 1.51, -0.30, 2.24, 1.52, 7.07, repro,
2014-04-23,1.91, -0.04, -0.11, 2.24, 1.51, 7.03, repro,
2014-04-24,1.30, -2.53, 5.42, 2.27, 1.51, 7.08, repro,
2014-04-25,-1.04, -0.25, 7.88, 2.24, 1.52, 7.03, repro,
2014-04-26,-0.61, -0.45, 7.49, 2.26, 1.53, 7.12, repro,
2014-04-27,-0.42, -2.27, 8.70, 2.25, 1.52, 7.07, repro,
2014-04-28,2.31, -3.04, 3.30, 2.27, 1.55, 7.20, repro,
2014-04-29,0.10, -2.48, -0.38, 2.30, 1.54, 7.22, repro,
2014-04-30,2.02, -3.68, -10.93, 2.29, 1.55, 7.20, repro,
2014-05-01,1.86, -3.07, -8.95, 2.24, 1.52, 7.05, repro,
2014-05-02,2.44, -2.29, -4.12, 2.28, 1.54, 7.17, repro,
2014-05-03,1.90, -1.91, 0.59, 2.24, 1.53, 7.08, repro,
2014-05-04,2.12, -1.90, 1.30, 2.30, 1.57, 7.19, repro,
2014-05-05,1.14, -2.11, 3.79, 2.24, 1.51, 7.01, repro,
2014-05-06,1.76, -2.19, 3.64, 2.24, 1.51, 7.04, repro,
2014-05-07,1.16, -2.29, 5.86, 2.25, 1.52, 7.07, repro,
2014-05-08,1.37, -2.70, 8.80, 2.29, 1.57, 7.37, repro,
2014-05-09,1.57, -2.86, 5.84, 2.26, 1.56, 7.25, repro,
2014-05-10,1.43, -1.65, 5.36, 2.25, 1.51, 7.04, repro,
2014-05-11,0.75, -2.38, -2.75, 2.23, 1.51, 6.98, repro,
2014-05-12,0.63, -2.47, -0.43, 2.24, 1.52, 7.04, repro,
2014-05-13,1.27, -2.99, 1.99, 2.25, 1.52, 7.09, repro,
2014-05-14,1.19, -2.86, 4.58, 2.24, 1.53, 7.10, repro,
2014-05-15,0.95, -2.35, -1.91, 2.27, 1.53, 7.23, repro,
2014-05-16,1.69, -2.44, -2.22, 2.22, 1.50, 6.97, repro,
2014-05-17,1.99, -3.51, -0.48, 2.23, 1.51, 7.01, repro,
2014-05-18,-0.23, -3.15, 9.42, 2.24, 1.51, 7.05, repro,
2014-05-19,-0.09, -1.70, 13.89, 2.25, 1.54, 7.20, repro,
2014-05-20,-0.83, -1.84, 8.38, 2.26, 1.54, 7.21, repro,
2014-05-21,1.88, -1.60, 5.01, 2.25, 1.53, 7.18, repro,
2014-05-22,1.59, -2.09, -0.14, 2.26, 1.53, 7.20, repro,
2014-05-23,-1.19, -2.05, 1.50, 2.24, 1.52, 7.15, repro,
2014-05-24,0.01, -0.88, 3.85, 2.26, 1.54, 7.22, repro,
2014-05-25,0.54, -2.32, 4.58, 2.26, 1.55, 7.23, repro,
2014-05-26,0.48, -1.68, 4.55, 2.27, 1.54, 7.26, repro,
2014-05-27,2.87, -3.64, -3.40, 2.25, 1.53, 7.20, repro,
2014-05-28,0.99, -3.56, 4.98, 2.24, 1.52, 7.14, repro,
2014-05-29,-0.37, -1.57, 0.60, 2.24, 1.52, 7.14, repro,
2014-05-30,1.02, -2.54, 6.29, 2.24, 1.54, 7.17, repro,
2014-05-31,2.59, -2.14, 8.45, 2.25, 1.52, 7.10, repro,
2014-06-01,1.43, -2.67, 2.59, 2.24, 1.52, 7.08, repro,
2014-06-02,-0.19, -2.92, 6.26, 2.23, 1.52, 7.04, repro,
2014-06-03,-0.37, -2.87, 3.46, 2.23, 1.51, 7.02, repro,
2014-06-04,0.36, -1.98, -1.75, 2.23, 1.52, 7.06, repro,
2014-06-05,0.61, -2.33, 1.57, 2.28, 1.54, 7.13, repro,
2014-06-06,-1.76, -2.37, 2.81, 2.37, 1.59, 7.50, repro,
2014-06-07,-1.32, -1.88, 7.12, 2.23, 1.51, 7.04, repro,
2014-06-08,-1.34, -1.39, 6.55, 2.24, 1.51, 7.04, repro,
2014-06-09,0.15, -2.11, 5.32, 2.29, 1.54, 7.17, repro,
2014-06-10,0.03, -2.31, 8.45, 2.24, 1.52, 7.08, repro,
2014-06-11,0.95, -2.68, 3.24, 2.24, 1.52, 7.05, repro,
2014-06-12,1.58, -4.05, 5.06, 2.30, 1.57, 7.27, repro,
2014-06-13,0.49, -2.84, 8.39, 2.28, 1.56, 7.24, repro,
2014-06-14,-0.24, -3.13, 5.60, 2.24, 1.52, 7.06, repro,
2014-06-15,0.20, -2.06, 7.02, 2.30, 1.58, 7.10, repro,
2014-06-16,-0.26, -1.86, 5.36, 2.25, 1.52, 7.09, repro,
2014-06-17,-1.95, -3.53, 8.58, 2.24, 1.51, 7.06, repro,
2014-06-18,-1.54, -0.07, 6.96, 2.23, 1.51, 7.07, repro,
2014-06-19,-0.93, -2.30, 7.48, 2.23, 1.51, 7.06, repro,
2014-06-20,0.30, -1.40, -2.24, 2.22, 1.52, 7.08, repro,
2014-06-21,-0.35, -0.00, -3.04, 2.23, 1.51, 7.06, repro,
2014-06-22,-1.19, -1.55, 2.04, 2.23, 1.52, 7.11, repro,
2014-06-23,-0.76, -1.52, 8.28, 2.23, 1.51, 7.10, repro,
2014-06-24,-0.62, -0.88, 4.72, 2.21, 1.51, 7.03, repro,
2014-06-25,-0.22, -1.12, 2.58, 2.23, 1.52, 7.10, repro,
2014-06-26,-3.58, -3.60, 13.02, 2.22, 1.52, 7.08, repro,
2014-06-27,-0.85, -2.19, 6.36, 2.23, 1.51, 7.07, repro,
2014-06-28,-1.53, -0.97, 9.21, 2.24, 1.51, 7.05, repro,
2014-06-29,-0.20, -0.65, 9.59, 2.18, 1.48, 6.90, repro,
2014-06-30,-0.11, -1.27, 3.26, 2.18, 1.47, 6.90, repro,
2014-07-01,-0.60, -1.63, 6.05, 2.20, 1.49, 6.98, repro,
2014-07-02,-1.00, -1.42, 2.23, 2.19, 1.48, 6.95, repro,
2014-07-03,-0.96, -0.82, -2.21, 2.19, 1.49, 7.05, repro,
2014-07-04,-0.87, -0.97, 5.37, 2.20, 1.49, 7.09, repro,
2014-07-05,-1.03, -0.49, 8.88, 2.18, 1.48, 6.97, repro,
2014-07-06,-1.65, -1.48, 10.99, 2.18, 1.49, 6.95, repro,
2014-07-07,-0.73, -2.07, 3.72, 2.19, 1.49, 7.03, repro,
2014-07-08,-1.27, -1.39, 4.20, 2.18, 1.48, 6.97, repro,
2014-07-09,1.83, -2.43, 2.78, 2.19, 1.48, 6.98, repro,
2014-07-10,-0.72, -0.70, 9.65, 2.23, 1.50, 7.10, repro,
2014-07-11,0.18, -1.08, 7.75, 2.18, 1.49, 6.93, repro,
2014-07-12,-0.23, 0.03, 6.73, 2.18, 1.49, 6.96, repro,
2014-07-13,1.09, -1.19, -1.82, 2.18, 1.48, 6.96, repro,
2014-07-14,-0.05, -0.47, 3.19, 2.18, 1.48, 6.94, repro,
2014-07-15,-0.13, -2.11, -2.30, 2.17, 1.48, 6.93, repro,
2014-07-16,1.28, -0.23, -0.07, 2.17, 1.48, 6.94, repro,
2014-07-17,0.07, -0.67, 0.29, 2.24, 1.53, 7.12, repro,
2014-07-18,-0.30, -1.52, 7.59, 2.18, 1.48, 7.00, repro,
2014-07-19,-0.22, -4.20, 0.14, 2.17, 1.48, 6.94, repro,
2014-07-20,1.63, 1.35, 13.79, 2.23, 1.49, 7.06, repro,
2014-07-21,0.33, -0.92, 1.67, 2.19, 1.48, 6.95, repro,
2014-07-22,0.20, -0.87, -3.97, 2.18, 1.49, 6.94, repro,
2014-07-23,0.39, -0.61, -0.00, 2.18, 1.48, 6.94, repro,
2014-07-24,1.33, -1.23, 4.01, 2.16, 1.48, 6.90, repro,
2014-07-25,-1.22, -0.94, -4.28, 2.18, 1.48, 6.97, repro,
2014-07-26,1.06, -2.41, -3.38, 2.19, 1.47, 6.93, repro,
2014-07-27,-1.30, -0.63, 2.46, 2.24, 1.51, 7.11, repro,
2014-07-28,-1.18, -0.92, -1.79, 2.18, 1.49, 6.97, repro,
2014-07-29,0.39, -1.03, 1.93, 2.21, 1.49, 7.00, repro,
2014-07-30,1.08, -0.31, -8.27, 2.18, 1.49, 6.94, repro,
2014-07-31,-1.47, -0.05, -6.25, 2.20, 1.49, 7.01, repro,
2014-08-01,0.55, -1.61, -3.55, 2.23, 1.51, 7.18, repro,
2014-08-02,-1.64, -1.87, 0.51, 2.23, 1.52, 7.19, repro,
2014-08-03,-0.15, -0.56, -4.26, 2.34, 1.57, 7.40, repro,
2014-08-04,-0.90, -0.79, 2.98, 2.21, 1.51, 6.97, repro,
2014-08-05,-1.03, -1.09, -1.67, 2.25, 1.52, 7.08, repro,
2014-08-06,0.20, -1.79, 4.34, 2.23, 1.51, 7.02, repro,
2014-08-07,-0.98, -1.25, 1.65, 2.27, 1.54, 7.21, repro,
2014-08-08,0.31, -1.05, 9.23, 2.27, 1.53, 7.16, repro,
2014-08-09,-1.05, -0.52, 9.94, 2.25, 1.52, 7.06, repro,
2014-08-10,-0.74, -0.83, 8.92, 2.22, 1.51, 7.02, repro,
2014-08-11,-0.37, -0.75, 7.81, 2.23, 1.52, 7.06, repro,
2014-08-12,0.14, -0.31, 4.34, 2.28, 1.55, 7.22, repro,
2014-08-13,1.90, -1.73, 1.55, 2.25, 1.53, 7.07, repro,
2014-08-14,0.73, -1.02, 15.05, 2.25, 1.55, 7.27, repro,
2014-08-15,-2.46, -0.91, 10.62, 2.29, 1.53, 7.10, repro,
2014-08-16,-4.41, -1.30, 11.89, 2.23, 1.52, 7.07, repro,
2014-08-17,0.86, -0.42, -0.79, 2.23, 1.51, 7.03, repro,
2014-08-18,0.13, -2.72, -2.44, 2.26, 1.53, 7.14, repro,
2014-08-19,-0.44, -0.97, 5.41, 2.24, 1.52, 7.08, repro,
2014-08-20,-0.43, -0.36, 2.93, 2.30, 1.56, 7.22, repro,
2014-08-21,0.98, -0.87, 3.80, 2.24, 1.53, 7.12, repro,
2014-08-22,0.24, -1.34, 5.14, 2.24, 1.54, 7.12, repro,
2014-08-23,1.26, -1.14, -0.14, 2.24, 1.53, 7.11, repro,
2014-08-24,-1.82, -0.80, 0.01, 2.38, 1.61, 7.45, repro,
2014-08-25,-2.14, -0.54, 13.40, 2.25, 1.54, 7.12, repro,
2014-08-26,-1.27, 0.48, 0.78, 2.25, 1.53, 7.12, repro,
2014-08-27,-0.69, -0.09, 2.71, 2.27, 1.54, 7.20, repro,
2014-08-28,-0.19, 1.19, 10.84, 2.24, 1.53, 7.08, repro,
2014-08-29,-4.32, 6.41, 15.26, 2.23, 1.54, 7.15, repro,
2014-08-30,-1.29, -0.42, 10.29, 2.23, 1.53, 7.13, repro,
2014-08-31,0.04, 0.42, 6.88, 2.23, 1.51, 7.08, repro,
2014-09-01,-0.84, 0.41, 14.32, 2.21, 1.51, 7.02, repro,
2014-09-02,0.55, 1.68, 14.68, 2.21, 1.52, 7.07, repro,
2014-09-03,1.29, 0.54, -0.29, 2.22, 1.53, 7.11, repro,
2014-09-04,0.79, -1.78, 2.18, 2.27, 1.59, 7.35, repro,
2014-09-05,-0.63, -1.77, 5.98, 2.21, 1.53, 7.11, repro,
2014-09-06,0.95, 0.16, -0.13, 2.20, 1.51, 7.04, repro,
2014-09-07,-0.20, -0.57, 5.92, 2.19, 1.51, 7.02, repro,
2014-09-08,1.30, -0.55, 2.27, 2.19, 1.51, 7.03, repro,
2014-09-09,0.25, -0.91, 0.11, 2.19, 1.52, 7.07, repro,
2014-09-10,-2.36, -1.68, -4.88, 2.20, 1.52, 7.09, repro,
2014-09-11,-1.05, -0.03, 1.52, 2.21, 1.51, 7.07, repro,
2014-09-12,-0.84, -0.12, -1.26, 2.20, 1.51, 7.06, repro,
2014-09-13,-1.98, -1.86, 0.06, 2.20, 1.51, 7.05, repro,
2014-09-14,-4.65, 2.29, -0.76, 2.19, 1.51, 7.05, repro,
2014-09-15,0.15, -0.00, 3.78, 2.26, 1.55, 7.20, repro,
2014-09-16,-2.13, -0.52, 2.67, 2.20, 1.52, 7.12, repro,
2014-09-17,-1.30, -0.39, 5.03, 2.19, 1.52, 7.07, repro,
