PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG13
Station name,RG13DorseyNM2006
Begin Date, 2006-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4912585216 North Latitude, -104.2114895143 East Longitude, 2039.55088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-25,-3.70, 0.77, -3.60, 1.94, 1.64, 7.10, repro,
2012-01-26,-3.81, 0.88, -0.04, 1.96, 1.67, 7.23, repro,
2012-01-27,-2.87, 0.07, 0.06, 1.89, 1.58, 6.92, repro,
2012-01-28,-2.53, -0.10, -5.88, 1.90, 1.58, 6.92, repro,
2012-01-29,-3.13, 0.32, -7.29, 1.92, 1.62, 7.07, repro,
2012-01-30,-3.56, -0.68, -0.97, 1.89, 1.58, 6.90, repro,
2012-01-31,-3.89, -0.21, 1.57, 1.88, 1.55, 6.81, repro,
2012-02-01,-3.84, -0.83, -2.90, 1.89, 1.57, 6.87, repro,
2012-02-02,-2.11, -0.55, -3.53, 1.99, 1.70, 7.41, repro,
2012-02-03,-2.66, -0.32, -4.75, 1.89, 1.59, 6.92, repro,
2012-02-04,-3.03, 0.11, -8.81, 1.98, 1.69, 7.32, repro,
2012-02-05,-2.67, 1.43, -9.52, 2.07, 1.75, 7.80, repro,
2012-02-06,-2.24, 0.75, -7.88, 1.96, 1.64, 7.11, repro,
2012-02-07,-2.96, 1.11, -7.77, 1.98, 1.64, 7.16, repro,
2012-02-08,-2.70, 0.55, -9.43, 1.89, 1.58, 6.91, repro,
2012-02-09,-2.20, 1.28, -9.52, 1.91, 1.63, 7.04, repro,
2012-02-10,-3.10, 0.52, -5.46, 1.91, 1.61, 7.00, repro,
2012-02-11,-1.98, 0.23, -3.40, 1.91, 1.62, 7.02, repro,
2012-02-12,1.88, -1.21, 0.48, 1.91, 1.60, 6.99, repro,
2012-02-13,-0.29, -0.50, 8.23, 1.91, 1.60, 6.99, repro,
2012-02-14,-3.51, 0.20, 4.02, 1.90, 1.62, 7.01, repro,
2012-02-15,-3.10, 0.73, 2.06, 1.90, 1.61, 6.97, repro,
2012-02-16,-2.86, 1.27, -4.36, 1.88, 1.58, 6.91, repro,
2012-02-17,-2.60, 0.05, -1.62, 1.87, 1.57, 6.85, repro,
2012-02-18,-2.31, 0.04, -1.52, 1.88, 1.55, 6.81, repro,
2012-02-19,-2.53, 0.94, -3.09, 1.87, 1.56, 6.85, repro,
2012-02-20,-2.66, 0.57, 6.29, 1.86, 1.56, 6.80, repro,
2012-02-21,-3.39, -0.28, 0.66, 1.90, 1.60, 6.95, repro,
2012-02-22,-2.63, -0.58, 2.84, 1.90, 1.62, 7.00, repro,
2012-02-23,-2.39, -0.04, 10.25, 1.93, 1.65, 7.13, repro,
2012-02-24,-3.06, 0.94, -1.18, 1.87, 1.56, 6.84, repro,
2012-02-25,-3.05, 1.67, -3.22, 1.89, 1.60, 6.96, repro,
2012-02-26,-3.69, 0.66, 2.76, 1.90, 1.60, 6.95, repro,
2012-02-27,-2.21, 0.47, -6.84, 1.94, 1.65, 7.12, repro,
2012-02-28,-3.19, 1.36, 3.19, 1.90, 1.60, 6.94, repro,
2012-02-29,-3.20, 0.05, 3.04, 1.88, 1.57, 6.89, repro,
2012-03-01,-3.70, 0.40, 1.06, 1.93, 1.57, 7.03, repro,
2012-03-02,-3.40, -0.04, -0.39, 1.97, 1.59, 7.22, repro,
2012-03-03,-2.65, 0.78, -5.16, 1.92, 1.59, 7.05, repro,
2012-03-04,-2.72, 0.21, -5.21, 1.92, 1.59, 7.06, repro,
2012-03-05,-3.81, 0.71, -5.78, 2.00, 1.62, 7.32, repro,
2012-03-06,-2.55, 0.51, -4.68, 1.98, 1.64, 7.26, repro,
2012-03-07,-4.17, 0.79, 6.04, 1.94, 1.58, 7.04, repro,
2012-03-08,-3.91, 0.43, -4.16, 1.96, 1.61, 7.18, repro,
2012-03-09,-2.49, 1.81, -12.34, 2.01, 1.65, 7.41, repro,
2012-03-10,-3.59, 1.08, -3.13, 1.95, 1.59, 7.09, repro,
2012-03-11,-3.38, -0.06, -0.35, 1.96, 1.62, 7.18, repro,
2012-03-12,-2.79, 0.95, -4.87, 1.95, 1.59, 7.08, repro,
2012-03-13,-3.42, -0.91, -6.01, 1.95, 1.58, 7.10, repro,
2012-03-14,-2.88, 1.53, -2.37, 1.96, 1.64, 7.23, repro,
2012-03-15,-2.47, 0.28, -3.88, 2.01, 1.65, 7.29, repro,
2012-03-16,-3.44, 0.31, -2.52, 1.93, 1.60, 7.09, repro,
2012-03-17,-4.82, 0.26, -4.45, 2.02, 1.61, 7.32, repro,
2012-03-18,-4.20, -0.69, 4.96, 2.05, 1.68, 7.51, repro,
2012-03-19,-3.67, 1.33, 3.96, 1.94, 1.59, 7.06, repro,
2012-03-20,-2.40, 0.62, 4.26, 1.96, 1.66, 7.17, repro,
2012-03-21,-2.95, 1.46, -5.06, 2.02, 1.64, 7.32, repro,
2012-03-22,-0.29, 1.07, -11.65, 1.96, 1.68, 7.29, repro,
2012-03-23,-4.46, 0.60, -4.37, 2.00, 1.62, 7.34, repro,
2012-03-24,-3.26, 0.71, -7.18, 1.93, 1.58, 7.08, repro,
2012-03-25,-2.98, 2.15, -5.00, 1.93, 1.58, 7.06, repro,
2012-03-26,-4.60, 1.03, 3.97, 1.94, 1.59, 7.13, repro,
2012-03-27,-3.08, 1.37, -5.55, 1.92, 1.55, 7.06, repro,
2012-03-28,-2.40, 0.08, -1.23, 1.94, 1.58, 7.08, repro,
2012-03-29,-3.37, 0.53, -5.86, 1.92, 1.55, 7.04, repro,
2012-03-30,-3.88, 0.66, 1.89, 1.90, 1.53, 6.93, repro,
2012-03-31,-2.68, 1.19, 0.21, 1.88, 1.56, 6.90, repro,
2012-04-01,-3.80, -0.10, 2.03, 1.88, 1.57, 6.92, repro,
2012-04-02,-3.67, 0.02, 7.49, 1.87, 1.57, 6.89, repro,
2012-04-03,-8.43, 3.84, -0.41, 1.88, 1.56, 6.89, repro,
2012-04-04,-3.29, 1.30, -3.53, 1.86, 1.56, 6.81, repro,
2012-04-05,-3.21, 0.85, -2.71, 1.86, 1.56, 6.83, repro,
2012-04-06,-2.58, 1.12, -2.93, 1.88, 1.56, 6.86, repro,
2012-04-07,-3.24, 0.64, -4.46, 1.87, 1.57, 6.88, repro,
2012-04-08,-3.68, 1.01, -6.66, 1.88, 1.58, 6.92, repro,
2012-04-09,-4.31, 1.21, -8.26, 1.92, 1.60, 6.98, repro,
2012-04-10,-4.25, -0.34, -6.93, 1.87, 1.56, 6.86, repro,
2012-04-11,-2.08, 1.93, -7.30, 1.86, 1.57, 6.91, repro,
2012-04-12,-2.99, 1.11, -5.10, 1.90, 1.60, 6.98, repro,
2012-04-13,-3.80, 1.17, -2.90, 1.87, 1.57, 6.91, repro,
2012-04-14,-3.24, 1.22, 0.29, 1.87, 1.57, 6.87, repro,
2012-04-15,-3.76, 0.65, -2.37, 1.87, 1.57, 6.92, repro,
2012-04-16,-3.53, 0.41, -5.70, 1.86, 1.56, 6.86, repro,
2012-04-17,-2.77, 0.68, -6.05, 1.86, 1.56, 6.85, repro,
2012-04-18,-3.38, 0.12, -2.98, 1.91, 1.59, 7.07, repro,
2012-04-19,-2.48, 0.54, -6.65, 1.88, 1.57, 6.87, repro,
2012-04-20,-1.48, 2.66, -6.24, 1.88, 1.58, 6.95, repro,
2012-04-21,-1.93, 0.39, -9.06, 1.85, 1.53, 6.79, repro,
2012-04-22,-2.20, 0.89, -3.36, 1.87, 1.57, 6.95, repro,
2012-04-23,-2.32, 0.91, -2.26, 1.86, 1.54, 6.88, repro,
2012-04-24,-2.82, 1.12, -2.29, 1.90, 1.62, 6.98, repro,
2012-04-25,-1.17, 0.48, -0.83, 1.97, 1.74, 7.39, repro,
2012-04-26,-1.26, 1.31, -6.42, 1.88, 1.58, 6.95, repro,
2012-04-27,-2.14, -1.10, -4.73, 1.90, 1.58, 6.87, repro,
2012-04-28,-1.98, 0.19, 0.93, 1.84, 1.55, 6.74, repro,
2012-04-29,-1.52, -0.12, 4.16, 1.87, 1.59, 6.81, repro,
2012-04-30,-3.34, -1.24, 1.21, 1.84, 1.55, 6.75, repro,
2012-05-01,-3.40, 0.24, 5.49, 1.87, 1.61, 6.99, repro,
2012-05-02,-1.45, 0.26, -3.60, 1.96, 1.71, 7.44, repro,
2012-05-03,-1.72, -0.44, -3.49, 1.84, 1.54, 6.77, repro,
2012-05-04,-2.34, 0.78, -9.45, 1.93, 1.60, 7.00, repro,
2012-05-05,-2.10, 0.10, -1.36, 1.85, 1.59, 6.86, repro,
2012-05-06,-2.64, 0.50, -2.51, 1.88, 1.60, 7.00, repro,
2012-05-07,-0.89, -0.77, -5.14, 1.90, 1.67, 7.19, repro,
2012-05-08,-2.03, 0.99, -7.82, 1.84, 1.54, 6.72, repro,
2012-05-09,-1.21, 0.55, -1.82, 1.86, 1.59, 6.92, repro,
2012-05-10,-2.11, 1.28, -2.72, 1.82, 1.56, 6.74, repro,
2012-05-11,-2.09, 1.02, -5.98, 1.91, 1.59, 6.97, repro,
2012-05-12,-1.46, 0.86, -5.71, 1.84, 1.55, 6.78, repro,
2012-05-13,-1.40, 0.10, -6.34, 1.86, 1.59, 6.92, repro,
2012-05-14,-1.88, 1.61, -8.55, 1.90, 1.61, 7.04, repro,
2012-05-15,-2.31, 0.24, -9.35, 1.86, 1.60, 6.95, repro,
2012-05-16,-1.53, 1.12, -3.72, 1.90, 1.62, 7.13, repro,
2012-05-17,-1.76, 0.50, -4.34, 1.87, 1.57, 6.94, repro,
2012-05-18,-1.34, 0.48, 1.95, 1.90, 1.63, 7.05, repro,
2012-05-19,-1.04, 0.26, -1.61, 1.93, 1.63, 7.24, repro,
2012-05-20,-1.89, 0.17, -5.46, 1.88, 1.58, 6.85, repro,
2012-05-21,-1.35, 1.04, -6.27, 1.88, 1.60, 6.90, repro,
2012-05-22,-1.86, -0.05, -1.46, 1.95, 1.64, 7.18, repro,
2012-05-23,-3.02, 1.03, 2.45, 1.91, 1.59, 6.97, repro,
2012-05-24,-1.77, 2.07, 3.86, 2.01, 1.62, 7.36, repro,
2012-05-25,-3.41, -0.41, 6.91, 1.92, 1.58, 6.92, repro,
2012-05-26,-3.54, -0.01, -0.59, 1.96, 1.66, 7.15, repro,
2012-05-27,-2.55, 0.16, 4.39, 1.85, 1.55, 6.80, repro,
2012-05-28,-2.23, 0.67, 3.02, 1.83, 1.54, 6.72, repro,
2012-05-29,-0.90, 0.63, 0.61, 1.84, 1.56, 6.82, repro,
2012-05-30,-1.80, -0.50, 1.99, 1.86, 1.55, 6.86, repro,
2012-05-31,-2.33, -0.04, 1.03, 1.87, 1.56, 6.85, repro,
2012-06-01,-4.57, -0.27, 8.09, 1.89, 1.56, 6.92, repro,
2012-06-02,-1.24, -0.40, 2.88, 1.93, 1.62, 7.10, repro,
2012-06-03,-1.05, -0.65, 2.24, 1.88, 1.56, 6.90, repro,
2012-06-04,-2.38, 0.63, -7.25, 1.92, 1.59, 7.00, repro,
2012-06-05,-0.41, 0.54, 2.50, 1.86, 1.56, 6.86, repro,
2012-06-06,-1.47, -0.08, 6.17, 1.86, 1.56, 6.83, repro,
2012-06-07,-0.52, -0.40, -0.73, 1.89, 1.58, 6.94, repro,
2012-06-08,-0.29, 0.65, -1.23, 1.88, 1.58, 6.96, repro,
2012-06-09,-2.59, 0.01, 9.24, 1.88, 1.58, 6.94, repro,
2012-06-10,-2.01, -0.26, 2.31, 1.92, 1.60, 7.07, repro,
2012-06-11,-1.61, 0.57, 0.15, 1.88, 1.57, 6.94, repro,
2012-06-12,-2.26, 0.04, -2.62, 1.90, 1.61, 7.05, repro,
2012-06-13,-1.57, 1.26, 2.68, 2.04, 1.67, 7.56, repro,
2012-06-14,-1.80, 0.43, 3.78, 1.91, 1.60, 7.06, repro,
2012-06-15,-1.47, 1.68, 1.80, 1.89, 1.57, 6.97, repro,
2012-06-16,-1.71, 0.55, 1.17, 1.92, 1.63, 7.05, repro,
2012-06-17,-0.84, -0.26, -3.76, 1.87, 1.57, 6.90, repro,
2012-06-18,-2.23, 0.09, 1.18, 1.89, 1.57, 6.93, repro,
2012-06-19,-2.03, -0.07, 0.99, 1.88, 1.57, 6.89, repro,
2012-06-20,-1.09, 0.23, -1.38, 1.88, 1.55, 6.85, repro,
2012-06-21,-0.81, 1.07, 0.48, 1.98, 1.67, 7.27, repro,
2012-06-22,-2.13, 0.37, 4.74, 1.87, 1.56, 6.85, repro,
2012-06-23,-2.21, 0.39, 2.61, 1.87, 1.56, 6.91, repro,
2012-06-24,-2.90, -0.08, -1.54, 1.89, 1.56, 6.93, repro,
2012-06-25,-3.53, -0.69, -4.94, 1.89, 1.55, 6.87, repro,
2012-06-26,-2.99, 0.25, -0.56, 1.90, 1.59, 6.99, repro,
2012-06-27,-3.12, 1.24, -6.40, 1.90, 1.57, 6.96, repro,
2012-06-28,-2.31, -1.03, -3.86, 1.87, 1.56, 6.89, repro,
2012-06-29,-3.48, -1.31, -1.06, 1.87, 1.55, 6.84, repro,
2012-06-30,-2.00, 1.78, -4.24, 1.98, 1.70, 7.43, repro,
2012-07-01,-3.49, 0.04, 4.05, 2.00, 1.70, 7.50, repro,
2012-07-02,-2.45, 0.06, 1.11, 1.89, 1.56, 6.92, repro,
2012-07-03,-2.48, 0.66, 2.56, 1.95, 1.57, 7.12, repro,
2012-07-04,-3.91, 0.37, 5.96, 1.87, 1.56, 6.86, repro,
2012-07-05,-3.86, 0.85, -0.96, 1.93, 1.61, 7.07, repro,
2012-07-06,-4.62, -0.15, 1.46, 2.02, 1.68, 7.42, repro,
2012-07-07,-4.12, -0.55, -7.41, 1.91, 1.56, 6.97, repro,
2012-07-08,-1.96, -0.03, -1.51, 1.88, 1.54, 6.85, repro,
2012-07-09,-2.71, -0.30, -2.09, 1.86, 1.54, 6.81, repro,
2012-07-10,-3.88, -0.21, -6.47, 1.87, 1.55, 6.86, repro,
2012-07-11,-1.62, 0.47, -0.44, 1.90, 1.57, 6.96, repro,
2012-07-12,-2.35, -1.07, 1.08, 1.90, 1.56, 6.95, repro,
2012-07-13,-1.32, 0.62, -8.89, 1.91, 1.56, 6.98, repro,
2012-07-14,-4.33, -0.43, -1.70, 1.91, 1.62, 7.11, repro,
2012-07-15,-4.40, 0.20, -2.10, 1.87, 1.55, 6.85, repro,
2012-07-16,-2.64, -0.07, -3.07, 1.89, 1.56, 6.95, repro,
2012-07-17,-4.15, -0.98, 2.23, 1.89, 1.55, 6.91, repro,
2012-07-18,-5.11, -0.66, 0.99, 1.88, 1.54, 6.89, repro,
2012-07-19,-2.59, -0.89, -4.33, 1.89, 1.55, 6.91, repro,
2012-07-20,-3.26, -0.40, -2.90, 1.89, 1.57, 6.93, repro,
2012-07-21,-2.77, -1.40, -1.16, 1.88, 1.56, 6.91, repro,
2012-07-22,-3.38, -2.14, -4.99, 1.88, 1.55, 6.91, repro,
2012-07-23,-3.05, 0.36, -0.92, 1.89, 1.55, 6.90, repro,
2012-07-24,-6.17, -0.25, -0.09, 1.88, 1.55, 6.91, repro,
2012-07-25,-5.35, -0.26, 2.52, 1.88, 1.54, 6.87, repro,
2012-07-26,-2.81, -0.16, 4.77, 1.89, 1.56, 6.91, repro,
2012-07-27,-3.17, 0.26, 0.93, 1.89, 1.55, 6.87, repro,
2012-07-28,-3.54, 0.04, -4.87, 1.87, 1.54, 6.83, repro,
2012-07-29,-3.05, -1.43, -4.85, 1.88, 1.55, 6.87, repro,
2012-07-30,-3.57, -2.11, -4.32, 1.96, 1.72, 7.44, repro,
2012-07-31,-4.54, -0.34, -4.56, 1.87, 1.54, 6.82, repro,
2012-08-01,-4.06, -0.45, -8.26, 1.90, 1.56, 6.87, repro,
2012-08-02,-3.41, -0.90, -4.04, 1.88, 1.58, 6.94, repro,
2012-08-03,-3.46, 0.34, 1.89, 1.91, 1.58, 7.04, repro,
2012-08-04,-5.36, -1.43, -2.52, 1.88, 1.54, 6.85, repro,
2012-08-05,-4.35, -0.83, -0.51, 1.89, 1.54, 6.89, repro,
2012-08-06,-4.56, -1.67, -0.15, 1.88, 1.55, 6.87, repro,
2012-08-07,-4.05, -0.54, -5.39, 1.90, 1.56, 6.92, repro,
2012-08-08,-5.01, -0.54, -9.55, 1.93, 1.55, 7.15, repro,
2012-08-09,-4.39, -2.11, -2.25, 1.88, 1.54, 6.88, repro,
2012-08-10,-3.32, -0.62, -4.57, 1.88, 1.53, 6.83, repro,
2012-08-11,-4.83, -2.05, -2.07, 1.89, 1.54, 6.85, repro,
2012-08-12,-3.49, -0.32, -5.01, 1.89, 1.56, 6.89, repro,
2012-08-13,-4.19, -1.00, -2.23, 1.88, 1.54, 6.83, repro,
2012-08-14,-5.03, -1.24, 1.28, 1.88, 1.55, 6.89, repro,
2012-08-15,-4.79, -1.61, 1.91, 1.88, 1.53, 6.87, repro,
2012-08-16,-3.76, -0.61, -3.11, 1.90, 1.57, 6.98, repro,
2012-08-17,-4.73, -0.48, -2.70, 1.87, 1.55, 6.86, repro,
2012-08-18,-4.98, -1.22, 1.50, 1.86, 1.54, 6.81, repro,
2012-08-19,-3.11, -2.01, 5.60, 1.94, 1.65, 7.21, repro,
2012-08-20,-4.72, -0.58, -1.84, 1.87, 1.54, 6.88, repro,
2012-08-21,-4.02, -0.58, -3.53, 1.89, 1.55, 6.92, repro,
2012-08-22,-5.28, -0.83, 4.91, 1.90, 1.58, 7.02, repro,
2012-08-23,-3.24, -0.70, 2.06, 1.87, 1.55, 6.85, repro,
2012-08-24,-3.11, -1.46, -6.98, 1.88, 1.55, 6.92, repro,
2012-08-25,-4.46, 0.12, -0.09, 1.88, 1.54, 6.88, repro,
2012-08-26,-2.91, -0.42, -9.59, 1.94, 1.67, 7.28, repro,
2012-08-27,-5.09, -1.14, 1.81, 1.88, 1.56, 6.90, repro,
2012-08-28,-3.89, -0.92, -4.32, 1.92, 1.58, 6.96, repro,
2012-08-29,-4.20, -0.84, -1.84, 1.91, 1.58, 6.92, repro,
2012-08-30,-3.79, -0.70, 1.04, 1.88, 1.54, 6.85, repro,
2012-08-31,-4.57, -1.01, -3.01, 1.89, 1.58, 6.95, repro,
2012-09-01,-4.68, -0.81, -3.66, 1.89, 1.58, 6.97, repro,
2012-09-02,-4.72, -1.94, -3.48, 1.90, 1.58, 6.96, repro,
2012-09-03,-4.43, -1.44, -0.83, 1.87, 1.55, 6.83, repro,
2012-09-04,-5.66, -1.23, -2.23, 1.93, 1.63, 7.08, repro,
2012-09-05,-3.89, -1.81, 1.14, 1.90, 1.58, 6.98, repro,
2012-09-06,-4.63, -0.27, -2.46, 1.94, 1.64, 7.11, repro,
2012-09-07,-4.27, -1.03, -4.78, 1.94, 1.62, 7.07, repro,
2012-09-08,-5.90, -0.61, -3.47, 1.90, 1.58, 6.99, repro,
2012-09-09,-5.62, 0.21, -3.38, 1.89, 1.59, 6.99, repro,
2012-09-10,-5.46, 0.00, -0.92, 1.92, 1.58, 6.93, repro,
2012-09-11,-5.88, -0.20, -3.27, 1.89, 1.55, 6.90, repro,
2012-09-12,-5.40, 0.02, -1.77, 1.98, 1.67, 7.14, repro,
2012-09-13,-5.81, 2.08, -9.85, 1.92, 1.56, 6.99, repro,
2012-09-14,-3.70, -1.02, -12.06, 1.91, 1.58, 7.05, repro,
2012-09-15,-3.78, 0.63, -3.05, 1.89, 1.59, 6.96, repro,
2012-09-16,-4.95, -0.11, -1.69, 1.88, 1.54, 6.82, repro,
2012-09-17,-5.59, -0.49, -0.29, 1.87, 1.55, 6.82, repro,
2012-09-18,-3.62, 1.04, 0.14, 1.87, 1.54, 6.81, repro,
2012-09-19,-5.66, 0.12, -1.03, 1.88, 1.55, 6.88, repro,
2012-09-20,-4.88, -1.18, 0.74, 1.89, 1.55, 6.92, repro,
2012-09-21,-4.34, -1.01, -2.37, 1.88, 1.56, 6.87, repro,
2012-09-22,-5.60, -0.24, -7.66, 1.90, 1.59, 6.96, repro,
2012-09-23,-6.22, -0.43, -1.71, 1.89, 1.59, 6.95, repro,
2012-09-24,-5.60, -0.11, -3.25, 1.95, 1.60, 7.19, repro,
2012-09-25,-5.91, -0.17, 3.64, 1.93, 1.62, 7.19, repro,
2012-09-26,-6.32, 1.40, 9.81, 1.95, 1.63, 7.13, repro,
2012-09-27,-4.73, 0.77, -5.91, 1.89, 1.58, 6.92, repro,
2012-09-28,-7.32, -0.35, -5.84, 1.93, 1.62, 7.13, repro,
2012-09-29,-7.22, 1.65, -0.36, 1.97, 1.58, 7.23, repro,
2012-09-30,-5.87, 0.11, -2.53, 1.93, 1.58, 7.01, repro,
2012-10-01,0.46, -0.01, 5.77, 1.87, 1.55, 6.88, repro,
2012-10-02,-5.26, -0.68, -4.51, 1.87, 1.55, 6.86, repro,
2012-10-03,-6.38, 0.34, 0.21, 1.86, 1.54, 6.83, repro,
2012-10-04,-5.67, -0.14, -4.45, 1.86, 1.54, 6.80, repro,
2012-10-05,-4.20, 0.94, -5.17, 1.86, 1.54, 6.82, repro,
2012-10-06,-2.07, -1.76, 1.00, 1.86, 1.54, 6.80, repro,
2012-10-07,-2.97, -1.08, 1.58, 1.90, 1.58, 7.00, repro,
2012-10-08,-5.87, 0.56, -2.19, 1.86, 1.55, 6.83, repro,
2012-10-09,-6.33, 1.61, -2.18, 1.86, 1.56, 6.85, repro,
2012-10-10,-5.07, -0.25, -5.01, 1.86, 1.53, 6.81, repro,
2012-10-11,-6.10, -0.69, -7.22, 1.83, 1.53, 6.69, repro,
2012-10-12,-5.87, -0.07, -2.41, 1.84, 1.54, 6.73, repro,
2012-10-13,-6.28, 0.03, -0.15, 1.94, 1.65, 7.12, repro,
2012-10-14,-3.43, -0.91, -3.45, 1.81, 1.53, 6.70, repro,
2012-10-15,-5.36, -0.57, 0.71, 1.83, 1.52, 6.72, repro,
2012-10-16,-4.80, -1.28, 5.01, 1.85, 1.54, 6.76, repro,
2012-10-17,-5.25, -0.77, 6.38, 1.86, 1.56, 6.85, repro,
2012-10-18,-4.92, -1.47, -0.10, 1.90, 1.58, 6.96, repro,
2012-10-19,-4.56, -0.07, -0.23, 1.91, 1.59, 7.02, repro,
2012-10-20,-5.27, -0.08, 5.69, 1.87, 1.56, 6.88, repro,
2012-10-21,-4.79, -0.78, 2.80, 1.87, 1.55, 6.82, repro,
2012-10-22,-5.09, -0.44, -0.93, 1.86, 1.55, 6.79, repro,
2012-10-23,-6.42, -0.38, 0.27, 1.89, 1.56, 6.87, repro,
2012-10-24,-5.46, -0.31, 0.24, 1.92, 1.59, 6.97, repro,
2012-10-25,-5.25, 0.46, 1.47, 1.90, 1.56, 6.88, repro,
2012-10-26,-4.25, 1.23, -7.24, 1.89, 1.61, 6.96, repro,
2012-10-27,-4.99, -0.23, -6.53, 1.86, 1.56, 6.76, repro,
2012-10-28,-4.87, 0.48, -3.96, 1.87, 1.58, 6.82, repro,
2012-10-29,-4.56, -0.66, -4.57, 1.87, 1.58, 6.84, repro,
2012-10-30,-3.86, -0.13, -6.19, 1.86, 1.57, 6.84, repro,
2012-10-31,-4.11, -0.23, -6.78, 1.91, 1.61, 6.96, repro,
2012-11-01,-5.48, -0.46, -4.70, 1.95, 1.62, 7.15, repro,
2012-11-02,-5.11, -1.16, -3.86, 1.97, 1.67, 7.33, repro,
2012-11-03,-5.54, 0.14, -3.52, 1.95, 1.60, 7.13, repro,
2012-11-04,-4.39, 0.57, -7.56, 2.02, 1.64, 7.37, repro,
2012-11-05,-5.34, 0.85, -2.42, 2.23, 1.72, 8.00, repro,
2012-11-06,-5.00, 2.19, -2.64, 2.20, 1.71, 7.80, repro,
2012-11-07,-5.24, 0.37, -1.50, 1.98, 1.62, 7.16, repro,
2012-11-08,-4.81, 1.32, -1.72, 2.04, 1.64, 7.26, repro,
2012-11-09,-5.08, 0.95, -0.84, 2.06, 1.67, 7.36, repro,
2012-11-10,-7.07, 1.07, -0.54, 1.93, 1.61, 7.02, repro,
2012-11-11,-4.53, -0.14, -1.61, 1.93, 1.59, 6.99, repro,
2012-11-12,-4.93, 0.53, -10.15, 1.94, 1.59, 7.00, repro,
2012-11-13,-4.69, 0.53, -12.20, 2.02, 1.62, 7.34, repro,
2012-11-14,-5.23, -0.27, -12.85, 1.91, 1.59, 6.95, repro,
2012-11-15,-4.34, 0.30, -14.88, 2.00, 1.63, 7.21, repro,
2012-11-16,-4.43, 0.14, -11.32, 1.94, 1.64, 7.08, repro,
2012-11-17,-6.31, 0.19, -9.29, 2.03, 1.62, 7.23, repro,
2012-11-18,-4.46, 0.79, -5.71, 1.96, 1.59, 7.12, repro,
2012-11-19,-4.78, 0.04, -9.25, 2.09, 1.64, 7.39, repro,
2012-11-20,-3.91, 0.49, -7.32, 2.02, 1.62, 7.22, repro,
2012-11-21,-4.84, -0.75, -5.21, 1.92, 1.57, 7.02, repro,
2012-11-22,-4.06, -0.69, -5.16, 1.87, 1.55, 6.82, repro,
2012-11-23,-4.24, 0.31, -14.97, 1.88, 1.55, 6.90, repro,
2012-11-24,-4.67, -0.04, -8.00, 1.91, 1.59, 6.99, repro,
2012-11-25,-4.07, -0.82, -4.90, 1.95, 1.60, 7.03, repro,
2012-11-26,-4.13, 0.65, -4.61, 1.99, 1.64, 7.13, repro,
2012-11-27,-4.49, 0.47, -11.66, 1.91, 1.58, 6.91, repro,
2012-11-28,-4.69, 0.95, -10.61, 1.96, 1.61, 7.15, repro,
2012-11-29,-3.98, 1.19, -8.17, 1.97, 1.61, 7.09, repro,
2012-11-30,-3.47, 0.96, -7.91, 1.90, 1.59, 6.95, repro,
2012-12-01,-4.22, 1.00, -2.69, 1.88, 1.58, 6.93, repro,
2012-12-02,-4.77, 0.04, -4.00, 1.92, 1.58, 6.92, repro,
2012-12-03,-6.37, 0.60, -2.59, 1.92, 1.58, 6.92, repro,
2012-12-04,-4.83, 0.69, -6.02, 1.87, 1.58, 6.88, repro,
2012-12-05,-4.61, 0.49, -9.27, 1.91, 1.59, 6.95, repro,
2012-12-06,-5.45, 2.30, -1.99, 1.95, 1.61, 7.02, repro,
2012-12-07,-4.62, 0.94, -1.61, 1.96, 1.60, 7.03, repro,
2012-12-08,-3.99, 1.07, -0.58, 1.87, 1.57, 6.83, repro,
2012-12-09,-3.78, 0.69, -3.21, 1.90, 1.58, 6.86, repro,
2012-12-10,-4.00, 1.12, -3.69, 1.89, 1.60, 6.96, repro,
2012-12-11,-3.85, 1.47, -0.03, 1.90, 1.62, 7.06, repro,
2012-12-12,-4.10, 0.64, -1.85, 1.92, 1.59, 6.96, repro,
2012-12-13,-4.22, 0.49, -4.43, 1.91, 1.61, 7.03, repro,
2012-12-14,-4.09, 1.54, -0.42, 1.90, 1.60, 6.97, repro,
2012-12-15,-4.27, -0.82, 2.59, 1.88, 1.60, 6.93, repro,
2012-12-16,-4.66, 0.88, 4.97, 1.91, 1.61, 7.03, repro,
2012-12-17,-4.32, 1.28, -3.32, 1.95, 1.65, 7.17, repro,
2012-12-18,-4.60, -1.29, 3.66, 1.91, 1.60, 6.96, repro,
2012-12-19,-3.77, 0.62, 3.17, 1.89, 1.60, 6.96, repro,
2012-12-20,-4.60, 1.01, -6.89, 1.88, 1.58, 6.90, repro,
2012-12-21,-3.94, 1.37, -5.92, 1.89, 1.58, 6.93, repro,
2012-12-22,-4.78, 0.88, -1.96, 1.87, 1.57, 6.90, repro,
2012-12-23,-4.36, 0.70, -2.21, 1.87, 1.57, 6.90, repro,
2012-12-24,-4.53, 1.55, -3.06, 1.90, 1.60, 7.00, repro,
2012-12-25,-3.86, 0.70, -4.18, 1.89, 1.60, 6.98, repro,
