PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P063
Station name,Shaniko___OR2005
Begin Date, 2005-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9227221450 North Latitude, -120.9461535503 East Longitude, 965.40596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-25,-0.00, -1.34, 6.27, 2.14, 1.47, 6.77, repro,
2014-07-26,-2.08, -0.19, 7.66, 2.09, 1.45, 6.67, repro,
2014-07-27,0.64, -0.81, 4.41, 2.14, 1.51, 6.85, repro,
2014-07-28,0.33, 0.93, 4.60, 2.11, 1.46, 6.74, repro,
2014-07-29,0.01, 0.11, 9.57, 2.11, 1.45, 6.67, repro,
2014-07-30,0.03, -0.92, 7.31, 2.13, 1.47, 6.74, repro,
2014-07-31,1.53, 0.87, 7.92, 2.10, 1.46, 6.70, repro,
2014-08-01,0.25, -0.47, 13.37, 2.12, 1.49, 6.81, repro,
2014-08-02,-0.00, 0.48, 1.98, 2.12, 1.50, 6.85, repro,
2014-08-03,0.43, 0.47, 10.25, 2.19, 1.56, 7.13, repro,
2014-08-04,0.10, -0.61, 4.15, 2.14, 1.49, 6.81, repro,
2014-08-05,2.18, -1.00, -1.49, 2.14, 1.50, 6.85, repro,
2014-08-06,-0.50, -0.11, 4.91, 2.13, 1.49, 6.81, repro,
2014-08-07,0.84, -0.67, 11.81, 2.15, 1.53, 6.97, repro,
2014-08-08,0.64, -0.47, 5.08, 2.16, 1.52, 6.95, repro,
2014-08-09,1.17, -0.10, 6.92, 2.14, 1.49, 6.83, repro,
2014-08-10,1.03, -0.30, 3.52, 2.14, 1.49, 6.83, repro,
2014-08-11,-0.02, -2.24, 7.03, 2.14, 1.50, 6.86, repro,
2014-08-12,-2.68, -1.56, 10.74, 2.19, 1.52, 7.01, repro,
2014-08-13,-0.60, -0.59, 11.06, 2.15, 1.49, 6.85, repro,
2014-08-14,-0.39, -1.59, 14.88, 2.19, 1.51, 7.00, repro,
2014-08-15,0.12, -1.68, 5.98, 2.17, 1.52, 6.94, repro,
2014-08-16,-0.44, -1.53, 10.58, 2.14, 1.49, 6.82, repro,
2014-08-17,0.33, -0.93, 9.90, 2.14, 1.49, 6.81, repro,
2014-08-18,0.42, -0.16, 8.65, 2.15, 1.49, 6.83, repro,
2014-08-19,0.32, -0.82, 8.70, 2.16, 1.49, 6.89, repro,
2014-08-20,-1.20, 0.09, 14.45, 2.24, 1.56, 7.15, repro,
2014-08-21,-0.97, -0.66, 16.19, 2.21, 1.53, 6.97, repro,
2014-08-22,0.11, -0.14, 6.28, 2.15, 1.51, 6.88, repro,
2014-08-23,0.93, -1.02, 5.13, 2.14, 1.48, 6.77, repro,
2014-08-24,1.38, -0.20, 3.69, 2.15, 1.51, 6.88, repro,
2014-08-25,0.02, -1.28, 7.45, 2.14, 1.51, 6.87, repro,
2014-08-26,0.47, -0.51, 6.63, 2.17, 1.55, 7.04, repro,
2014-08-27,0.05, -0.38, 14.07, 2.15, 1.51, 6.87, repro,
2014-08-28,0.20, -1.95, 11.78, 2.16, 1.50, 6.82, repro,
2014-08-29,-0.75, 0.11, 10.47, 2.15, 1.49, 6.80, repro,
2014-08-30,-0.79, -2.57, 13.14, 2.16, 1.50, 6.87, repro,
2014-08-31,-0.78, -0.98, 11.92, 2.13, 1.49, 6.77, repro,
2014-09-01,1.01, -0.60, 12.29, 2.14, 1.50, 6.80, repro,
2014-09-02,-1.81, -0.96, 13.41, 2.14, 1.49, 6.76, repro,
2014-09-03,0.78, -1.87, 5.88, 2.16, 1.50, 6.86, repro,
2014-09-04,-0.55, 0.25, 5.67, 2.14, 1.49, 6.78, repro,
2014-09-05,0.29, -0.19, 3.44, 2.14, 1.49, 6.75, repro,
2014-09-06,-0.15, -0.45, 9.30, 2.14, 1.50, 6.77, repro,
2014-09-07,0.41, 0.15, 11.96, 2.14, 1.49, 6.76, repro,
2014-09-08,1.13, -0.45, 7.92, 2.14, 1.49, 6.75, repro,
2014-09-09,2.38, 0.46, 4.73, 2.14, 1.50, 6.83, repro,
2014-09-10,-0.05, 0.16, 6.48, 2.13, 1.49, 6.77, repro,
2014-09-11,0.65, 0.76, 5.03, 2.13, 1.49, 6.77, repro,
2014-09-12,1.44, 0.17, 7.33, 2.14, 1.49, 6.77, repro,
2014-09-13,0.24, 0.19, 13.40, 2.12, 1.48, 6.69, repro,
2014-09-14,0.24, -0.37, 13.54, 2.13, 1.49, 6.77, repro,
2014-09-15,1.01, 0.32, 9.02, 2.13, 1.49, 6.73, repro,
2014-09-16,1.32, 0.40, 12.56, 2.12, 1.49, 6.73, repro,
2014-09-17,-0.33, 0.26, 14.24, 2.15, 1.50, 6.83, repro,
2014-09-18,0.40, -0.07, 17.30, 2.07, 1.47, 6.65, repro,
2014-09-19,-1.09, 0.49, 12.56, 2.14, 1.50, 6.82, repro,
2014-09-20,0.83, 0.05, 11.26, 2.09, 1.48, 6.68, repro,
2014-09-21,0.94, 0.15, 9.27, 2.07, 1.48, 6.68, repro,
2014-09-22,0.08, 0.44, 15.84, 2.08, 1.48, 6.72, repro,
2014-09-23,-1.02, 0.92, 11.88, 2.09, 1.49, 6.72, repro,
2014-09-24,0.82, -0.63, 16.46, 2.08, 1.47, 6.67, repro,
2014-09-25,0.80, -0.29, 14.34, 2.08, 1.49, 6.71, repro,
2014-09-26,-0.18, 0.11, -0.21, 2.07, 1.49, 6.69, repro,
2014-09-27,0.39, -0.11, 7.16, 2.12, 1.50, 6.81, repro,
2014-09-28,1.31, 0.29, 5.86, 2.09, 1.49, 6.72, repro,
2014-09-29,1.06, 0.12, 11.80, 2.09, 1.48, 6.69, repro,
2014-09-30,1.59, 0.90, 11.49, 2.09, 1.50, 6.75, repro,
2014-10-01,0.75, -0.62, 5.49, 2.09, 1.50, 6.74, repro,
2014-10-02,1.05, 0.30, 7.04, 2.14, 1.52, 6.86, repro,
2014-10-03,1.38, 0.10, 2.24, 2.07, 1.49, 6.69, repro,
2014-10-04,1.55, 0.27, 5.21, 2.11, 1.49, 6.75, repro,
2014-10-05,0.36, 0.04, 9.21, 2.08, 1.49, 6.71, repro,
2014-10-06,1.81, -0.97, 5.95, 2.08, 1.49, 6.71, repro,
2014-10-07,1.75, -0.45, 8.46, 2.07, 1.49, 6.71, repro,
2014-10-08,2.03, 0.05, 11.67, 2.07, 1.49, 6.70, repro,
2014-10-09,0.22, -0.33, 10.77, 2.10, 1.51, 6.88, repro,
2014-10-10,-0.54, -1.10, 6.98, 2.09, 1.52, 6.87, repro,
2014-10-11,-1.68, -0.77, 13.45, 2.16, 1.56, 7.03, repro,
2014-10-12,-0.76, 0.31, 6.15, 2.10, 1.52, 6.92, repro,
2014-10-13,1.20, -0.31, 9.58, 2.08, 1.52, 6.90, repro,
2014-10-14,0.77, 0.44, 8.74, 2.12, 1.54, 6.86, repro,
2014-10-15,-0.80, -0.04, 21.03, 2.07, 1.50, 6.73, repro,
2014-10-16,1.35, -0.05, 6.85, 2.08, 1.49, 6.70, repro,
2014-10-17,-0.01, -0.87, 15.08, 2.06, 1.49, 6.71, repro,
2014-10-18,-0.15, -0.85, 12.31, 2.07, 1.50, 6.75, repro,
2014-10-19,1.32, -0.02, 6.41, 2.12, 1.52, 6.82, repro,
2014-10-20,0.11, -0.30, 11.24, 2.07, 1.50, 6.73, repro,
2014-10-21,-1.22, -1.87, 11.96, 2.13, 1.52, 6.83, repro,
2014-10-22,1.15, -0.23, 7.44, 2.14, 1.53, 6.88, repro,
2014-10-23,0.21, 1.21, 11.90, 2.13, 1.54, 6.95, repro,
2014-10-24,0.91, -0.52, 9.69, 2.06, 1.50, 6.72, repro,
2014-10-25,0.44, -1.25, 11.79, 2.04, 1.50, 6.69, repro,
2014-10-26,-0.70, 1.84, 15.41, 2.06, 1.50, 6.69, repro,
2014-10-27,0.08, -1.42, 5.09, 2.13, 1.54, 6.90, repro,
2014-10-28,1.89, -0.45, 10.74, 2.17, 1.54, 6.92, repro,
2014-10-29,1.52, 0.72, 11.05, 2.06, 1.50, 6.73, repro,
2014-10-30,0.94, -0.18, 4.27, 2.05, 1.50, 6.71, repro,
2014-10-31,0.46, -0.94, 7.89, 2.07, 1.51, 6.73, repro,
2014-11-01,-0.44, -0.32, 9.26, 2.09, 1.51, 6.75, repro,
2014-11-02,0.29, -0.39, 3.18, 2.10, 1.52, 6.82, repro,
2014-11-03,1.27, -0.89, 6.75, 2.09, 1.52, 6.81, repro,
2014-11-04,1.45, -1.10, 9.41, 2.11, 1.53, 6.91, repro,
2014-11-05,0.79, 0.02, 2.82, 2.08, 1.52, 6.81, repro,
2014-11-06,1.41, 0.81, 3.86, 2.08, 1.52, 6.78, repro,
2014-11-07,-0.03, -0.82, 2.30, 2.10, 1.52, 6.84, repro,
2014-11-08,0.23, 0.55, 5.31, 2.08, 1.52, 6.78, repro,
2014-11-09,-0.29, 3.34, 12.58, 2.13, 1.58, 7.02, repro,
2014-11-10,1.38, -0.03, 11.77, 2.07, 1.52, 6.81, repro,
2014-11-11,0.69, -0.21, 2.89, 2.08, 1.51, 6.78, repro,
2014-11-12,0.66, 0.41, 1.60, 2.09, 1.51, 6.77, repro,
2014-11-13,1.36, 0.16, 6.40, 2.08, 1.51, 6.77, repro,
2014-11-14,0.89, 0.20, -2.47, 2.07, 1.51, 6.78, repro,
2014-11-15,1.05, -0.42, 0.08, 2.05, 1.51, 6.74, repro,
2014-11-16,1.01, 0.23, 1.52, 2.08, 1.51, 6.78, repro,
2014-11-17,0.87, 0.63, -2.26, 2.14, 1.56, 6.94, repro,
2014-11-18,0.90, 0.02, 7.57, 2.10, 1.53, 6.90, repro,
2014-11-19,0.09, -0.04, 7.81, 2.09, 1.53, 6.89, repro,
2014-11-20,0.63, -0.19, 7.22, 2.12, 1.53, 6.97, repro,
2014-11-21,1.21, -1.17, 13.59, 2.24, 1.60, 7.27, repro,
2014-11-22,-0.13, 1.05, 21.06, 2.22, 1.56, 7.19, repro,
2014-11-23,1.07, 0.63, 0.30, 2.16, 1.55, 7.08, repro,
2014-11-24,0.08, -0.81, 3.40, 2.14, 1.54, 7.02, repro,
2014-11-25,0.22, 7.41, 3.11, 2.17, 1.57, 7.12, repro,
2014-11-26,0.60, 0.45, -4.59, 2.15, 1.53, 7.04, repro,
2014-11-27,3.44, 1.98, 1.34, 2.10, 1.53, 6.90, repro,
2014-11-28,2.24, 1.91, 2.54, 2.16, 1.56, 7.07, repro,
2014-11-29,1.19, -1.04, 19.26, 2.09, 1.51, 6.85, repro,
2014-11-30,1.00, -0.78, 9.65, 2.11, 1.54, 6.92, repro,
2014-12-01,0.64, -0.83, 8.98, 2.13, 1.54, 6.92, repro,
2014-12-02,0.50, -0.66, 9.76, 2.14, 1.54, 6.98, repro,
2014-12-03,1.25, -1.67, 7.43, 2.14, 1.55, 7.00, repro,
2014-12-04,0.50, -1.63, 1.14, 2.13, 1.54, 6.95, repro,
2014-12-05,-0.28, -0.08, 6.32, 2.07, 1.51, 6.81, repro,
2014-12-06,0.73, -0.50, -1.65, 2.07, 1.50, 6.83, repro,
2014-12-07,0.47, 0.59, -3.72, 2.09, 1.50, 6.85, repro,
2014-12-08,0.54, 1.12, -2.70, 2.14, 1.53, 6.93, repro,
2014-12-09,0.52, 0.14, 2.36, 2.13, 1.54, 6.99, repro,
2014-12-10,1.36, 0.25, 4.47, 2.12, 1.55, 7.01, repro,
2014-12-11,2.20, 0.91, 9.29, 2.10, 1.55, 7.00, repro,
2014-12-12,1.45, -1.57, 11.80, 2.09, 1.50, 6.85, repro,
2014-12-13,3.26, -0.35, 0.70, 2.11, 1.54, 6.93, repro,
2014-12-14,2.48, 0.11, -0.46, 2.06, 1.49, 6.73, repro,
2014-12-15,1.69, -0.63, 3.06, 2.09, 1.52, 6.80, repro,
2014-12-16,1.00, -1.06, 5.87, 2.12, 1.54, 6.92, repro,
2014-12-17,1.29, -0.22, 8.43, 2.07, 1.49, 6.77, repro,
2014-12-18,1.53, -0.82, 5.53, 2.05, 1.50, 6.76, repro,
2014-12-19,1.62, 0.99, -0.56, 2.09, 1.54, 6.94, repro,
2014-12-20,2.40, 0.95, -0.44, 2.05, 1.49, 6.73, repro,
2014-12-21,2.24, 1.48, 6.74, 2.05, 1.49, 6.74, repro,
2014-12-22,1.44, 1.51, -0.80, 2.06, 1.50, 6.78, repro,
2014-12-23,2.27, -0.59, -8.50, 2.06, 1.50, 6.75, repro,
2014-12-24,1.47, -1.02, -5.52, 2.06, 1.50, 6.75, repro,
2014-12-25,2.71, -1.89, 3.35, 2.11, 1.54, 6.89, repro,
2014-12-26,1.59, -0.57, -1.97, 2.04, 1.48, 6.67, repro,
2014-12-27,0.71, -0.40, -3.00, 2.04, 1.48, 6.66, repro,
2014-12-28,1.16, 2.60, 2.13, 2.05, 1.49, 6.72, repro,
2014-12-29,0.99, -0.71, -4.60, 2.05, 1.49, 6.71, repro,
2014-12-30,1.81, -0.55, -10.60, 2.05, 1.49, 6.73, repro,
2014-12-31,2.29, -0.45, -7.63, 2.06, 1.50, 6.76, repro,
2015-01-01,2.73, -0.46, -4.58, 2.05, 1.48, 6.71, repro,
2015-01-02,1.34, -0.94, -4.38, 2.05, 1.49, 6.74, repro,
2015-01-03,2.22, -1.96, -3.65, 2.06, 1.49, 6.78, repro,
2015-01-04,1.73, -0.72, -4.96, 2.09, 1.50, 6.83, repro,
2015-01-05,-0.11, 0.15, -4.94, 2.06, 1.53, 6.81, supp6,
2015-01-06,0.76, -0.34, -7.99, 2.07, 1.51, 6.78, repro,
2015-01-07,1.00, 0.10, -9.34, 2.09, 1.51, 6.83, repro,
2015-01-08,1.68, -0.72, -2.60, 2.09, 1.52, 6.84, repro,
2015-01-09,2.27, -1.37, 0.39, 2.15, 1.57, 7.02, repro,
2015-01-10,2.31, -0.05, 2.43, 2.09, 1.52, 6.82, repro,
2015-01-11,0.69, -0.08, -1.63, 2.07, 1.51, 6.78, repro,
2015-01-12,1.27, -0.60, -6.80, 2.08, 1.50, 6.79, repro,
2015-01-13,1.62, 0.03, -2.87, 2.11, 1.52, 6.88, repro,
2015-01-14,2.60, -0.43, -0.90, 2.10, 1.52, 6.88, repro,
2015-01-15,1.77, -0.66, -0.51, 2.13, 1.54, 6.91, repro,
2015-01-16,1.23, -0.72, 1.97, 2.06, 1.49, 6.71, repro,
2015-01-17,0.92, 0.37, 1.68, 2.11, 1.54, 6.86, repro,
2015-01-18,2.08, -0.58, 11.83, 2.11, 1.52, 6.92, repro,
2015-01-19,1.62, -1.29, -0.42, 2.09, 1.51, 6.85, repro,
2015-01-20,2.28, 0.02, -0.96, 2.08, 1.51, 6.81, repro,
2015-01-21,0.83, 0.45, -1.70, 2.07, 1.50, 6.75, repro,
2015-01-22,0.68, 0.10, 0.48, 2.07, 1.49, 6.77, repro,
2015-01-23,0.87, -0.57, -4.50, 2.16, 1.59, 7.11, repro,
2015-01-24,0.47, -1.57, -0.41, 2.12, 1.56, 7.03, repro,
2015-01-25,0.78, 0.52, 4.56, 2.10, 1.51, 6.85, repro,
2015-01-26,2.36, 0.33, 1.74, 2.07, 1.50, 6.75, repro,
2015-01-27,0.55, 0.44, 4.25, 2.07, 1.49, 6.72, repro,
2015-01-28,1.03, 0.58, -2.08, 2.08, 1.50, 6.80, repro,
2015-01-29,0.82, -0.43, -4.95, 2.09, 1.51, 6.87, repro,
2015-01-30,2.12, -0.86, -4.68, 2.08, 1.51, 6.84, repro,
2015-01-31,1.77, 0.23, -0.17, 2.07, 1.50, 6.77, repro,
2015-02-01,0.76, 0.72, -1.44, 2.06, 1.49, 6.74, repro,
2015-02-02,3.54, 0.34, 1.71, 2.09, 1.50, 6.84, repro,
2015-02-03,2.34, -1.08, -0.14, 2.08, 1.50, 6.83, repro,
2015-02-04,0.53, -0.73, 5.40, 2.08, 1.51, 6.82, repro,
2015-02-05,2.73, 1.03, 5.35, 2.09, 1.51, 6.84, repro,
2015-02-06,1.64, 1.04, 13.76, 2.10, 1.53, 6.89, repro,
2015-02-07,1.27, 0.75, 6.15, 2.08, 1.50, 6.77, repro,
2015-02-08,1.81, 1.17, 1.50, 2.08, 1.49, 6.76, repro,
2015-02-09,1.20, -0.80, 6.02, 2.09, 1.49, 6.77, repro,
2015-02-10,1.46, 0.25, -0.05, 2.15, 1.53, 6.91, repro,
2015-02-11,0.74, 0.77, -5.15, 2.13, 1.53, 6.90, repro,
2015-02-12,0.91, 0.70, -10.38, 2.10, 1.50, 6.79, repro,
2015-02-13,1.74, -0.02, -9.22, 2.09, 1.50, 6.79, repro,
2015-02-14,1.44, -0.03, -1.28, 2.10, 1.50, 6.80, repro,
2015-02-15,2.07, 0.02, -6.57, 2.08, 1.50, 6.74, repro,
2015-02-16,1.15, 0.20, -8.32, 2.09, 1.49, 6.72, repro,
2015-02-17,1.37, -0.10, -6.22, 2.10, 1.51, 6.80, repro,
2015-02-18,0.99, -0.54, -7.24, 2.10, 1.50, 6.80, repro,
2015-02-19,1.23, -0.62, -8.51, 2.14, 1.53, 6.91, repro,
2015-02-20,0.88, -1.14, -2.08, 2.12, 1.53, 6.88, repro,
2015-02-21,1.93, -0.31, -0.56, 2.09, 1.49, 6.71, repro,
2015-02-22,1.24, 0.12, -3.45, 2.12, 1.50, 6.82, repro,
2015-02-23,1.45, -0.31, -3.70, 2.11, 1.50, 6.77, repro,
2015-02-24,0.40, -0.70, -3.83, 2.10, 1.49, 6.77, repro,
2015-02-25,0.78, -0.34, -3.57, 2.11, 1.50, 6.80, repro,
2015-02-26,1.74, 0.86, -6.28, 2.09, 1.49, 6.76, repro,
2015-02-27,1.35, -1.19, 1.48, 2.10, 1.49, 6.77, repro,
2015-02-28,1.24, -1.34, 5.13, 2.11, 1.49, 6.76, repro,
2015-03-01,1.54, -0.25, -1.12, 2.09, 1.48, 6.71, repro,
2015-03-02,1.39, -0.89, 1.35, 2.10, 1.49, 6.79, repro,
2015-03-03,1.25, -0.80, 3.71, 2.10, 1.50, 6.80, repro,
2015-03-04,0.94, -0.06, -2.54, 2.12, 1.50, 6.83, repro,
2015-03-05,1.85, 0.04, -3.54, 2.18, 1.52, 6.97, repro,
2015-03-06,0.72, -0.14, -5.63, 2.16, 1.51, 6.93, repro,
2015-03-07,0.89, -0.54, -3.78, 2.10, 1.49, 6.74, repro,
2015-03-08,0.52, -0.73, 0.01, 2.11, 1.49, 6.78, repro,
2015-03-09,0.89, -0.95, 1.87, 2.12, 1.51, 6.86, repro,
2015-03-10,1.86, -0.64, -3.30, 2.10, 1.48, 6.73, repro,
2015-03-11,1.48, -0.78, -4.04, 2.10, 1.48, 6.72, repro,
2015-03-12,1.55, -0.89, -5.00, 2.12, 1.51, 6.89, repro,
2015-03-13,-0.36, -1.07, 1.94, 2.10, 1.49, 6.77, repro,
2015-03-14,0.54, 1.05, 5.33, 2.11, 1.51, 6.84, repro,
2015-03-15,1.99, 1.94, -1.51, 2.11, 1.49, 6.74, repro,
2015-03-16,1.56, -0.81, -2.30, 2.15, 1.52, 6.86, repro,
2015-03-17,1.31, -0.46, -5.40, 2.13, 1.50, 6.78, repro,
2015-03-18,0.01, -0.15, 1.38, 2.10, 1.49, 6.70, repro,
2015-03-19,0.77, -1.13, -2.96, 2.10, 1.50, 6.77, repro,
2015-03-20,1.35, -0.17, -6.67, 2.15, 1.51, 6.86, repro,
2015-03-21,-0.61, 1.02, 2.40, 2.12, 1.49, 6.74, repro,
2015-03-22,0.16, 0.22, -3.98, 2.11, 1.49, 6.74, repro,
2015-03-23,0.87, -0.09, 3.03, 2.09, 1.49, 6.70, repro,
2015-03-24,-1.01, 1.11, 3.33, 2.10, 1.50, 6.74, repro,
2015-03-25,1.29, 0.14, -2.70, 2.11, 1.49, 6.73, repro,
2015-03-26,0.14, -0.37, -5.64, 2.10, 1.48, 6.69, repro,
2015-03-27,0.19, 0.31, -4.24, 2.16, 1.50, 6.86, repro,
2015-03-28,0.99, -1.16, 4.20, 2.15, 1.50, 6.85, repro,
2015-03-29,0.94, 0.28, 0.83, 2.20, 1.53, 7.04, repro,
2015-03-30,1.37, 0.46, 0.65, 2.20, 1.53, 7.06, repro,
2015-03-31,0.33, 0.49, -1.24, 2.23, 1.55, 7.15, repro,
2015-04-01,1.83, -1.04, -4.56, 2.17, 1.55, 7.01, repro,
2015-04-02,0.23, -0.92, 1.86, 2.11, 1.50, 6.77, repro,
2015-04-03,0.35, 0.46, -3.40, 2.09, 1.49, 6.71, repro,
2015-04-04,0.30, -1.68, 0.33, 2.08, 1.50, 6.75, repro,
2015-04-05,0.89, -1.62, 2.23, 2.08, 1.48, 6.69, repro,
2015-04-06,0.31, -1.05, 0.89, 2.09, 1.49, 6.76, repro,
2015-04-07,1.15, -0.71, 7.14, 2.11, 1.49, 6.78, repro,
2015-04-08,0.03, -0.76, 3.25, 2.13, 1.51, 6.80, repro,
2015-04-09,0.38, -0.93, 2.15, 2.08, 1.49, 6.75, repro,
2015-04-10,0.17, 0.00, 4.65, 2.13, 1.52, 6.83, repro,
2015-04-11,-0.60, 1.74, 5.57, 2.14, 1.52, 6.88, repro,
2015-04-12,1.30, -0.75, 6.82, 2.08, 1.49, 6.76, repro,
2015-04-13,0.35, -0.88, 4.64, 2.11, 1.50, 6.82, repro,
2015-04-14,-0.25, -1.95, -0.74, 2.10, 1.50, 6.82, repro,
2015-04-15,0.83, -1.34, -2.62, 2.11, 1.54, 6.85, repro,
2015-04-16,1.76, -0.67, -3.51, 2.13, 1.55, 6.94, repro,
2015-04-17,0.36, -0.09, -1.13, 2.10, 1.50, 6.85, repro,
2015-04-18,1.34, -0.23, -3.08, 2.10, 1.51, 6.86, repro,
2015-04-19,1.45, -0.08, -3.08, 2.09, 1.50, 6.82, repro,
2015-04-20,0.17, -0.92, 1.66, 2.07, 1.49, 6.76, repro,
2015-04-21,1.69, -0.39, 2.99, 2.09, 1.48, 6.75, repro,
2015-04-22,1.65, -0.73, -2.25, 2.09, 1.48, 6.76, repro,
2015-04-23,1.05, 1.74, -0.66, 2.06, 1.47, 6.71, repro,
2015-04-24,2.52, -0.38, -2.52, 2.08, 1.46, 6.68, repro,
2015-04-25,2.56, -0.69, -2.56, 2.05, 1.44, 6.63, repro,
2015-04-26,0.55, -0.34, 0.31, 2.05, 1.45, 6.62, repro,
2015-04-27,1.82, -0.00, -5.78, 2.08, 1.48, 6.69, repro,
2015-04-28,2.02, -0.06, -3.35, 2.05, 1.45, 6.61, repro,
2015-04-29,-1.69, -0.89, -1.54, 2.06, 1.45, 6.63, repro,
2015-04-30,2.02, -0.99, -3.61, 2.10, 1.49, 6.79, repro,
2015-05-01,1.62, -0.46, -4.34, 2.08, 1.48, 6.76, repro,
2015-05-02,4.16, -1.18, -1.08, 2.05, 1.45, 6.61, repro,
2015-05-03,2.24, -0.39, -1.19, 2.05, 1.45, 6.59, repro,
2015-05-04,2.79, -0.45, -4.04, 2.06, 1.45, 6.62, repro,
2015-05-05,1.24, -1.79, -0.58, 2.07, 1.46, 6.66, repro,
2015-05-06,1.83, -1.01, 0.14, 2.06, 1.44, 6.62, repro,
2015-05-07,2.88, -0.65, 0.96, 2.05, 1.44, 6.60, repro,
2015-05-08,3.09, -0.23, -0.69, 2.05, 1.45, 6.61, repro,
2015-05-09,2.95, -0.51, -2.46, 2.06, 1.45, 6.62, repro,
2015-05-10,1.26, -0.38, -0.91, 2.06, 1.45, 6.61, repro,
2015-05-11,1.75, -0.64, -1.41, 2.06, 1.45, 6.61, repro,
2015-05-12,1.65, 0.20, -4.27, 2.14, 1.46, 6.78, repro,
2015-05-13,2.17, -0.95, -1.20, 2.15, 1.47, 6.79, repro,
2015-05-14,1.81, -0.56, -2.15, 2.07, 1.44, 6.58, repro,
2015-05-15,1.40, 0.33, -0.93, 2.06, 1.45, 6.58, repro,
2015-05-16,1.68, 0.05, -2.05, 2.06, 1.45, 6.60, repro,
2015-05-17,1.41, -0.33, -2.02, 2.06, 1.45, 6.63, repro,
2015-05-18,1.82, 0.34, -3.86, 2.05, 1.45, 6.60, repro,
2015-05-19,2.53, -0.81, -3.77, 2.13, 1.47, 6.79, repro,
2015-05-20,1.30, 0.12, -5.41, 2.06, 1.45, 6.59, repro,
2015-05-21,1.44, 0.43, -3.40, 2.06, 1.45, 6.60, repro,
2015-05-22,1.09, -1.69, 2.23, 2.06, 1.45, 6.62, repro,
2015-05-23,1.87, -0.77, -3.97, 2.07, 1.45, 6.62, repro,
2015-05-24,0.95, -0.02, -1.31, 2.07, 1.46, 6.66, repro,
2015-05-25,0.42, -0.98, -5.30, 2.06, 1.45, 6.60, repro,
2015-05-26,2.12, 0.18, -5.63, 2.06, 1.45, 6.60, repro,
2015-05-27,1.06, 0.34, -2.40, 2.05, 1.46, 6.61, repro,
2015-05-28,0.83, -0.29, -7.95, 2.10, 1.48, 6.76, repro,
2015-05-29,0.33, -0.65, -2.16, 2.06, 1.46, 6.61, repro,
2015-05-30,-0.59, -0.01, -1.83, 2.06, 1.46, 6.61, repro,
2015-05-31,1.24, 0.32, -1.91, 2.05, 1.45, 6.59, repro,
2015-06-01,1.47, -0.53, -1.53, 2.06, 1.47, 6.65, repro,
2015-06-02,1.62, -0.90, -2.51, 2.06, 1.46, 6.64, repro,
2015-06-03,1.38, -0.63, -1.86, 2.05, 1.46, 6.59, repro,
2015-06-04,2.00, -1.15, 2.86, 2.03, 1.45, 6.56, repro,
2015-06-05,1.99, -1.31, -3.94, 2.06, 1.50, 6.76, repro,
2015-06-06,0.76, -0.93, 4.15, 2.03, 1.46, 6.57, repro,
2015-06-07,2.29, -1.27, 0.07, 2.06, 1.46, 6.64, repro,
2015-06-08,0.00, -0.42, -2.73, 2.05, 1.46, 6.63, repro,
2015-06-09,0.03, -0.65, 4.32, 2.03, 1.45, 6.54, repro,
2015-06-10,0.48, 0.22, 4.31, 2.04, 1.47, 6.63, repro,
2015-06-11,1.44, 0.12, -0.23, 2.16, 1.52, 6.78, repro,
2015-06-12,0.55, -2.05, -8.43, 2.04, 1.46, 6.60, repro,
2015-06-13,1.06, -0.83, -0.36, 2.04, 1.45, 6.59, repro,
2015-06-14,2.01, 0.21, 3.04, 2.04, 1.45, 6.58, repro,
2015-06-15,1.79, -0.01, -0.11, 2.06, 1.49, 6.69, repro,
2015-06-16,0.50, -2.19, 2.93, 2.03, 1.46, 6.60, repro,
2015-06-17,0.17, -0.62, 5.01, 2.07, 1.51, 6.77, repro,
2015-06-18,0.13, -1.33, 7.49, 2.11, 1.54, 6.90, repro,
2015-06-19,1.62, -1.93, 3.14, 2.09, 1.49, 6.76, repro,
2015-06-20,1.19, -1.13, 3.60, 2.03, 1.46, 6.60, repro,
2015-06-21,1.10, -0.54, 5.48, 2.03, 1.46, 6.60, repro,
2015-06-22,0.39, -0.73, 8.11, 2.04, 1.47, 6.63, repro,
2015-06-23,0.65, -1.64, 2.90, 2.12, 1.50, 6.81, repro,
2015-06-24,-1.82, -1.20, 10.94, 2.12, 1.50, 6.80, repro,
2015-06-25,0.13, -0.71, 4.43, 2.05, 1.48, 6.66, repro,
2015-06-26,1.07, -0.61, 2.20, 2.08, 1.47, 6.66, repro,
2015-06-27,0.67, -0.58, 0.82, 2.06, 1.47, 6.65, repro,
2015-06-28,0.80, -0.32, 6.70, 2.03, 1.46, 6.58, repro,
2015-06-29,0.85, -1.57, 3.06, 2.07, 1.47, 6.66, repro,
2015-06-30,-0.55, -0.35, 8.48, 2.10, 1.47, 6.69, repro,
2015-07-01,0.03, -0.33, 5.56, 2.08, 1.48, 6.71, repro,
2015-07-02,-0.38, -0.51, 3.94, 2.09, 1.49, 6.75, repro,
