PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P287
Station name,EmeryRanchCN2005
Begin Date, 2005-02-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0248355065 North Latitude, -120.6978325384 East Longitude, 609.76052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-02,-6.33, -11.66, 30.02, 1.89, 1.55, 7.04, repro,
2015-11-03,-4.93, -13.73, 34.94, 1.92, 1.56, 7.13, repro,
2015-11-04,-5.50, -12.75, 36.83, 1.91, 1.56, 7.15, repro,
2015-11-05,-4.47, -12.66, 39.04, 1.92, 1.57, 7.19, repro,
2015-11-06,-4.88, -12.79, 31.96, 1.91, 1.56, 7.15, repro,
2015-11-07,-5.69, -12.63, 33.90, 1.93, 1.56, 7.17, repro,
2015-11-08,-4.53, -13.31, 34.53, 1.90, 1.55, 7.07, repro,
2015-11-09,-6.24, -13.88, 38.65, 1.91, 1.57, 7.16, repro,
2015-11-10,-5.22, -13.44, 30.93, 1.92, 1.57, 7.14, repro,
2015-11-11,-3.47, -12.48, 35.41, 1.92, 1.57, 7.17, repro,
2015-11-12,-4.39, -12.11, 32.33, 1.90, 1.56, 7.10, repro,
2015-11-13,-5.02, -13.34, 36.30, 1.91, 1.57, 7.17, repro,
2015-11-14,-4.52, -13.17, 34.73, 1.90, 1.56, 7.13, repro,
2015-11-15,-6.24, -12.09, 34.26, 1.91, 1.58, 7.19, repro,
2015-11-16,-4.77, -10.16, 44.12, 1.91, 1.58, 7.19, repro,
2015-11-17,-4.39, -12.85, 37.03, 1.91, 1.56, 7.16, repro,
2015-11-18,-4.15, -12.34, 37.76, 1.91, 1.56, 7.15, repro,
2015-11-19,-4.78, -13.77, 38.92, 1.91, 1.57, 7.20, repro,
2015-11-20,-4.18, -13.17, 30.36, 1.91, 1.57, 7.18, repro,
2015-11-21,-5.35, -12.72, 30.36, 1.89, 1.56, 7.11, repro,
2015-11-22,-2.84, -12.62, 40.64, 1.90, 1.56, 7.16, repro,
2015-11-23,-4.44, -12.83, 38.22, 1.90, 1.55, 7.11, repro,
2015-11-24,-3.95, -13.64, 33.88, 1.91, 1.56, 7.17, repro,
2015-11-25,-4.24, -13.49, 28.81, 1.90, 1.57, 7.17, repro,
2015-11-26,-4.78, -13.08, 28.69, 1.91, 1.57, 7.19, repro,
2015-11-27,-4.18, -13.23, 30.86, 1.89, 1.56, 7.08, repro,
2015-11-28,-2.98, -13.00, 32.73, 1.92, 1.57, 7.18, repro,
2015-11-29,-3.60, -13.10, 30.70, 1.91, 1.56, 7.15, repro,
2015-11-30,-4.93, -13.52, 30.98, 1.90, 1.56, 7.14, repro,
2015-12-01,-3.29, -13.13, 26.91, 1.92, 1.57, 7.21, repro,
2015-12-02,-4.38, -12.88, 28.98, 1.90, 1.58, 7.20, repro,
2015-12-03,-4.35, -12.22, 32.92, 1.90, 1.57, 7.17, repro,
2015-12-04,-5.54, -13.94, 38.46, 1.90, 1.57, 7.14, repro,
2015-12-05,-4.88, -12.83, 25.17, 1.91, 1.57, 7.17, repro,
2015-12-06,-4.78, -12.79, 28.74, 1.90, 1.58, 7.18, repro,
2015-12-07,-4.52, -13.42, 30.20, 1.93, 1.62, 7.39, repro,
2015-12-08,-5.17, -12.31, 33.52, 1.93, 1.62, 7.37, repro,
2015-12-09,-3.00, -12.84, 30.59, 1.91, 1.59, 7.31, repro,
2015-12-10,-4.06, -13.54, 34.47, 1.93, 1.63, 7.41, repro,
2015-12-11,-5.83, -15.17, 43.94, 1.93, 1.63, 7.41, repro,
2015-12-12,-4.16, -14.56, 29.76, 1.92, 1.59, 7.31, repro,
2015-12-13,-4.92, -12.78, 30.17, 1.91, 1.59, 7.31, repro,
2015-12-14,-7.03, -13.31, 39.01, 1.89, 1.54, 7.07, repro,
2015-12-15,-3.58, -13.20, 32.80, 1.88, 1.53, 7.03, repro,
2015-12-16,-4.40, -13.46, 35.04, 1.90, 1.57, 7.17, repro,
2015-12-17,-5.30, -12.40, 32.15, 1.94, 1.58, 7.37, repro,
2015-12-18,-4.18, -12.69, 33.98, 1.94, 1.55, 7.29, repro,
2015-12-19,-4.56, -12.98, 32.61, 1.89, 1.54, 7.11, repro,
2015-12-20,-3.47, -13.26, 32.90, 1.88, 1.53, 7.06, repro,
2015-12-21,-4.23, -12.66, 32.25, 1.90, 1.54, 7.11, repro,
2015-12-22,-2.90, -13.97, 43.60, 1.89, 1.54, 7.05, repro,
2015-12-23,-3.38, -14.49, 35.52, 1.88, 1.54, 7.04, repro,
2015-12-24,-3.26, -12.47, 35.74, 1.89, 1.53, 7.03, repro,
2015-12-25,-4.44, -12.46, 34.49, 1.89, 1.53, 7.03, repro,
2015-12-26,-4.04, -11.80, 30.43, 1.88, 1.53, 7.02, repro,
2015-12-27,-4.96, -12.72, 28.60, 1.89, 1.54, 7.09, repro,
2015-12-28,-6.19, -12.34, 24.56, 1.88, 1.53, 7.03, repro,
2015-12-29,-3.95, -13.15, 25.01, 1.88, 1.53, 7.01, repro,
2015-12-30,-5.03, -12.59, 26.50, 1.89, 1.53, 7.06, repro,
2015-12-31,-3.46, -12.75, 27.79, 1.90, 1.53, 7.05, repro,
2016-01-01,-4.28, -12.06, 32.44, 1.90, 1.55, 7.16, repro,
2016-01-02,-5.54, -11.75, 27.88, 2.05, 1.62, 7.46, repro,
2016-01-03,-5.58, -13.02, 30.35, 1.88, 1.53, 7.03, repro,
2016-01-04,-4.43, -12.42, 30.55, 1.88, 1.53, 7.00, repro,
2016-01-05,-4.02, -12.83, 33.42, 1.90, 1.54, 7.05, repro,
2016-01-06,-5.27, -13.18, 29.61, 1.93, 1.58, 7.17, repro,
2016-01-07,-5.16, -12.11, 31.46, 1.92, 1.57, 7.15, repro,
2016-01-08,-4.87, -12.61, 24.32, 1.93, 1.60, 7.22, repro,
2016-01-09,-4.64, -11.71, 23.51, 1.90, 1.57, 7.10, repro,
2016-01-10,-4.57, -11.70, 25.56, 1.90, 1.54, 7.04, repro,
2016-01-11,-5.05, -12.54, 22.13, 1.89, 1.53, 6.99, repro,
2016-01-12,-4.72, -11.60, 20.86, 1.90, 1.53, 7.04, repro,
2016-01-13,-6.47, -12.49, 27.89, 1.89, 1.53, 7.01, repro,
2016-01-14,-5.87, -12.33, 24.36, 1.88, 1.53, 6.99, repro,
2016-01-15,-4.88, -12.51, 31.55, 1.94, 1.58, 7.14, repro,
2016-01-16,-5.40, -13.22, 25.13, 1.90, 1.53, 7.02, repro,
2016-01-17,-5.16, -12.48, 26.35, 1.90, 1.53, 7.02, repro,
2016-01-18,-5.61, -12.24, 34.04, 1.90, 1.54, 7.04, repro,
2016-01-19,-4.23, -12.51, 33.69, 1.90, 1.52, 7.01, repro,
2016-01-20,-4.23, -11.88, 23.15, 1.95, 1.61, 7.28, repro,
2016-01-21,-4.31, -12.38, 25.37, 1.90, 1.53, 7.00, repro,
2016-01-22,-5.58, -11.40, 27.15, 1.95, 1.55, 7.11, repro,
2016-01-23,-5.09, -13.89, 29.10, 1.91, 1.53, 6.99, repro,
2016-01-24,-6.25, -13.50, 23.78, 1.89, 1.53, 6.97, repro,
2016-01-25,-4.76, -12.68, 25.28, 1.91, 1.55, 7.13, repro,
2016-01-26,-3.85, -12.19, 21.83, 1.91, 1.55, 7.08, repro,
2016-01-27,-5.24, -12.50, 22.73, 1.92, 1.55, 7.09, repro,
2016-01-28,-3.84, -13.67, 27.59, 1.92, 1.55, 7.08, repro,
2016-01-29,-4.37, -13.37, 23.47, 1.97, 1.57, 7.29, repro,
2016-01-30,-4.04, -13.49, 34.89, 1.95, 1.60, 7.24, repro,
2016-01-31,-4.23, -12.79, 39.85, 1.98, 1.58, 7.25, repro,
2016-02-01,-4.92, -12.58, 32.51, 1.91, 1.55, 7.06, repro,
2016-02-02,-5.21, -12.00, 29.55, 1.92, 1.56, 7.14, repro,
2016-02-03,-3.96, -11.86, 21.84, 1.94, 1.60, 7.23, repro,
2016-02-04,-4.51, -11.60, 18.49, 1.91, 1.56, 7.12, repro,
2016-02-05,-4.98, -11.49, 21.77, 1.93, 1.57, 7.17, repro,
2016-02-06,-4.70, -10.78, 23.07, 1.91, 1.56, 7.12, repro,
2016-02-07,-3.97, -10.43, 19.56, 1.91, 1.55, 7.08, repro,
2016-02-08,-3.96, -11.02, 20.12, 1.90, 1.55, 7.07, repro,
2016-02-09,-4.91, -12.00, 23.44, 1.90, 1.55, 7.06, repro,
2016-02-10,-4.45, -12.39, 22.47, 1.89, 1.54, 7.05, repro,
2016-02-11,-4.28, -12.00, 24.92, 1.92, 1.55, 7.13, repro,
2016-02-12,-3.56, -11.81, 25.57, 1.91, 1.54, 7.09, repro,
2016-02-13,-4.58, -11.70, 22.16, 1.91, 1.55, 7.11, repro,
2016-02-14,-4.28, -12.60, 26.64, 1.90, 1.54, 7.02, repro,
2016-02-15,-4.21, -11.47, 26.23, 1.89, 1.54, 7.03, repro,
2016-02-16,-4.01, -11.50, 27.41, 1.92, 1.55, 7.08, repro,
2016-02-17,-4.64, -13.37, 30.60, 1.92, 1.55, 7.10, repro,
2016-02-18,-4.39, -11.27, 38.21, 1.90, 1.54, 7.04, repro,
2016-02-19,-5.50, -12.52, 31.55, 1.90, 1.54, 7.01, repro,
2016-02-20,-3.85, -11.04, 26.62, 1.90, 1.55, 7.07, repro,
2016-02-21,-4.32, -11.65, 27.44, 1.90, 1.55, 7.07, repro,
2016-02-22,-6.54, -11.30, 21.12, 1.91, 1.54, 7.04, repro,
2016-02-23,-4.40, -12.27, 29.84, 1.91, 1.54, 7.05, repro,
2016-02-24,-5.12, -11.57, 26.50, 1.90, 1.54, 7.00, repro,
2016-02-25,-5.23, -11.12, 27.25, 1.91, 1.56, 7.12, repro,
2016-02-26,-3.39, -11.30, 31.56, 1.94, 1.58, 7.33, repro,
2016-02-27,-2.78, -10.52, 27.69, 1.91, 1.55, 7.08, repro,
2016-02-28,-4.35, -11.65, 24.79, 1.96, 1.59, 7.25, repro,
2016-02-29,-4.64, -11.13, 26.37, 1.94, 1.59, 7.14, repro,
2016-03-01,-4.49, -10.72, 30.95, 1.91, 1.58, 7.08, repro,
2016-03-02,-4.57, -10.28, 25.65, 1.91, 1.56, 7.07, repro,
2016-03-03,-6.00, -11.11, 28.61, 1.91, 1.56, 7.08, repro,
2016-03-04,-4.65, -10.58, 28.80, 1.93, 1.60, 7.25, repro,
2016-03-05,-4.18, -11.36, 27.65, 1.91, 1.56, 7.07, repro,
2016-03-06,-4.82, -12.27, 29.90, 1.90, 1.54, 6.97, repro,
2016-03-07,-5.12, -10.88, 33.04, 1.95, 1.61, 7.28, repro,
2016-03-08,-4.03, -11.89, 23.77, 1.98, 1.61, 7.32, repro,
2016-03-09,-4.01, -11.67, 25.94, 1.91, 1.55, 7.04, repro,
2016-03-10,-3.93, -11.70, 26.73, 1.88, 1.54, 6.91, repro,
2016-03-11,-6.08, -10.64, 30.60, 1.87, 1.54, 6.84, repro,
2016-03-12,-4.33, -11.95, 31.08, 1.86, 1.53, 6.80, repro,
2016-03-13,-5.37, -10.10, 24.59, 1.87, 1.54, 6.85, repro,
2016-03-14,-5.21, -9.58, 35.05, 1.90, 1.59, 6.96, repro,
2016-03-15,-5.32, -10.05, 26.59, 1.91, 1.59, 6.98, repro,
2016-03-16,-5.34, -11.49, 26.98, 1.93, 1.63, 7.08, repro,
2016-03-17,-4.04, -12.18, 35.54, 1.94, 1.61, 7.14, repro,
2016-03-18,-5.38, -11.19, 31.50, 1.98, 1.65, 7.27, repro,
2016-03-19,-4.65, -10.31, 24.03, 1.91, 1.56, 6.97, repro,
2016-03-20,-4.12, -11.47, 24.69, 1.86, 1.54, 6.84, repro,
2016-03-21,-3.52, -10.97, 22.08, 1.88, 1.54, 6.85, repro,
2016-03-22,-4.45, -11.48, 26.06, 1.88, 1.54, 6.86, repro,
2016-03-23,-5.13, -10.73, 24.84, 1.87, 1.54, 6.83, repro,
2016-03-24,-5.85, -11.18, 23.83, 1.86, 1.53, 6.78, repro,
2016-03-25,-3.48, -10.54, 31.10, 1.87, 1.53, 6.82, repro,
2016-03-26,-4.40, -11.70, 26.79, 1.87, 1.53, 6.81, repro,
2016-03-27,-4.54, -11.02, 29.73, 1.87, 1.54, 6.84, repro,
2016-03-28,-4.64, -9.99, 27.24, 1.86, 1.54, 6.84, repro,
2016-03-29,-6.13, -9.67, 29.42, 1.90, 1.56, 7.01, repro,
2016-03-30,-5.29, -10.17, 27.80, 1.86, 1.53, 6.79, repro,
2016-03-31,-4.36, -10.50, 28.52, 1.86, 1.54, 6.83, repro,
2016-04-01,-5.27, -10.04, 29.57, 1.87, 1.55, 6.88, repro,
2016-04-02,-4.52, -10.48, 32.40, 1.87, 1.55, 6.87, repro,
2016-04-03,-4.46, -10.76, 29.48, 1.86, 1.55, 6.86, repro,
2016-04-04,-3.65, -10.56, 24.43, 1.86, 1.55, 6.85, repro,
2016-04-05,-4.34, -11.81, 25.71, 1.85, 1.54, 6.80, repro,
2016-04-06,-4.76, -10.91, 26.42, 1.86, 1.55, 6.86, repro,
2016-04-07,-4.51, -11.44, 31.99, 1.89, 1.59, 7.00, repro,
2016-04-08,-4.15, -11.12, 25.71, 1.87, 1.55, 6.92, repro,
2016-04-09,-4.14, -11.51, 29.77, 1.85, 1.54, 6.81, repro,
2016-04-10,-5.07, -10.81, 36.04, 1.86, 1.55, 6.86, repro,
2016-04-11,-4.49, -11.81, 28.51, 1.87, 1.55, 6.85, repro,
2016-04-12,-4.09, -11.62, 27.49, 1.87, 1.55, 6.87, repro,
2016-04-13,-4.66, -10.26, 27.92, 1.87, 1.55, 6.88, repro,
2016-04-14,-3.15, -10.67, 26.87, 1.86, 1.55, 6.88, repro,
2016-04-15,-1.32, -12.61, 27.73, 1.87, 1.55, 6.85, repro,
2016-04-16,-3.62, -11.25, 29.34, 1.85, 1.54, 6.80, repro,
2016-04-17,-3.44, -10.97, 32.15, 1.86, 1.55, 6.85, repro,
2016-04-18,-2.90, -11.44, 28.29, 1.87, 1.55, 6.88, repro,
2016-04-19,-3.22, -12.56, 29.74, 1.90, 1.56, 7.03, repro,
2016-04-20,-3.96, -12.00, 27.78, 1.90, 1.57, 7.03, repro,
2016-04-21,-5.31, -11.01, 24.09, 1.86, 1.55, 6.84, repro,
2016-04-22,-4.33, -11.08, 26.30, 1.87, 1.55, 6.88, repro,
2016-04-23,-2.29, -12.64, 25.58, 1.87, 1.55, 6.90, repro,
2016-04-24,-3.38, -12.34, 28.79, 1.87, 1.54, 6.87, repro,
2016-04-25,-2.78, -13.75, 30.20, 1.86, 1.55, 6.88, repro,
2016-04-26,-4.31, -11.98, 27.61, 1.86, 1.55, 6.89, repro,
2016-04-27,-2.91, -12.80, 30.98, 1.93, 1.63, 7.09, repro,
2016-04-28,-4.00, -12.63, 28.79, 1.87, 1.55, 6.92, repro,
2016-04-29,-2.65, -12.00, 26.27, 1.87, 1.55, 6.89, repro,
2016-04-30,-2.16, -12.39, 23.33, 1.87, 1.55, 6.91, repro,
2016-05-01,-3.23, -12.43, 26.37, 1.88, 1.60, 7.01, repro,
2016-05-02,-3.50, -12.55, 32.13, 1.91, 1.60, 7.13, repro,
2016-05-03,-4.21, -10.72, 25.29, 1.90, 1.56, 7.03, repro,
2016-05-04,-3.97, -12.18, 31.88, 1.90, 1.56, 7.04, repro,
2016-05-05,-3.85, -11.45, 28.49, 1.97, 1.59, 7.27, repro,
2016-05-06,-4.16, -11.71, 25.94, 1.97, 1.59, 7.28, repro,
2016-05-07,-3.99, -11.53, 29.61, 1.90, 1.58, 7.00, repro,
2016-05-08,-6.20, -12.53, 30.44, 1.92, 1.59, 7.09, repro,
2016-05-09,-4.13, -11.50, 30.26, 1.87, 1.54, 6.82, repro,
2016-05-10,-5.59, -11.37, 27.78, 1.88, 1.55, 6.88, repro,
2016-05-11,-4.16, -10.99, 22.69, 1.87, 1.55, 6.87, repro,
2016-05-12,-4.26, -10.31, 28.19, 1.86, 1.56, 6.90, repro,
2016-05-13,-5.25, -11.54, 25.78, 1.86, 1.54, 6.79, repro,
2016-05-14,-4.14, -11.00, 30.71, 1.87, 1.54, 6.86, repro,
2016-05-15,-6.30, -10.79, 37.27, 1.86, 1.54, 6.84, repro,
2016-05-16,-5.64, -11.24, 33.81, 1.88, 1.55, 6.90, repro,
2016-05-17,-5.11, -10.96, 34.17, 1.87, 1.56, 6.90, repro,
2016-05-18,-4.61, -10.88, 21.62, 1.85, 1.55, 6.84, repro,
2016-05-19,-4.61, -12.71, 31.86, 1.88, 1.55, 6.94, repro,
2016-05-20,-3.67, -12.15, 28.95, 1.86, 1.54, 6.82, repro,
2016-05-21,-6.42, -11.66, 28.38, 1.86, 1.54, 6.84, repro,
2016-05-22,-5.51, -11.85, 30.93, 1.85, 1.54, 6.83, repro,
2016-05-23,-4.78, -10.61, 27.75, 1.85, 1.55, 6.83, repro,
2016-05-24,-5.33, -11.17, 25.93, 1.85, 1.54, 6.81, repro,
2016-05-25,-3.03, -10.48, 27.61, 1.86, 1.54, 6.84, repro,
2016-05-26,-4.34, -10.59, 32.05, 1.88, 1.54, 6.84, repro,
2016-05-27,-4.62, -10.17, 29.49, 1.93, 1.56, 6.97, repro,
2016-05-28,-5.38, -11.68, 35.62, 1.85, 1.56, 6.88, repro,
2016-05-29,-4.14, -12.56, 29.13, 1.85, 1.55, 6.86, repro,
2016-05-30,-5.49, -11.35, 24.81, 1.86, 1.54, 6.85, repro,
2016-05-31,-4.39, -11.06, 24.95, 1.87, 1.55, 6.88, repro,
2016-06-01,-6.47, -11.65, 29.17, 1.87, 1.55, 6.84, repro,
2016-06-02,-5.06, -10.90, 26.97, 1.85, 1.54, 6.80, repro,
2016-06-03,-4.91, -11.69, 31.50, 1.91, 1.63, 7.19, repro,
2016-06-04,-5.17, -12.73, 25.87, 1.86, 1.55, 6.88, repro,
2016-06-05,-5.90, -11.19, 33.20, 1.87, 1.55, 6.90, repro,
2016-06-06,-5.72, -11.61, 29.14, 1.86, 1.54, 6.80, repro,
2016-06-07,-5.51, -11.30, 33.16, 1.85, 1.54, 6.80, repro,
2016-06-08,-5.60, -10.80, 33.87, 1.85, 1.54, 6.80, repro,
2016-06-09,-6.14, -12.26, 32.72, 1.86, 1.55, 6.91, repro,
2016-06-10,-5.12, -11.70, 29.13, 1.87, 1.55, 6.90, repro,
2016-06-11,-5.63, -12.59, 33.40, 1.87, 1.55, 6.88, repro,
2016-06-12,-6.46, -10.49, 25.80, 1.86, 1.55, 6.86, repro,
2016-06-13,-4.87, -11.36, 30.76, 1.87, 1.55, 6.87, repro,
2016-06-14,-5.46, -11.68, 37.77, 1.86, 1.55, 6.86, repro,
2016-06-15,-5.60, -11.46, 36.58, 1.87, 1.55, 6.87, repro,
2016-06-16,-4.73, -12.68, 31.47, 1.88, 1.55, 6.90, repro,
2016-06-17,-5.46, -11.33, 37.08, 1.86, 1.55, 6.87, repro,
2016-06-18,-5.79, -11.52, 32.65, 1.86, 1.55, 6.86, repro,
2016-06-19,-5.12, -11.04, 32.16, 1.85, 1.55, 6.82, repro,
2016-06-20,-4.81, -11.34, 34.97, 1.87, 1.54, 6.85, repro,
2016-06-21,-4.53, -12.58, 36.55, 1.88, 1.55, 6.89, repro,
2016-06-22,-5.69, -11.43, 34.22, 1.86, 1.53, 6.83, repro,
2016-06-23,-5.14, -11.08, 36.31, 1.86, 1.55, 6.88, repro,
2016-06-24,-6.06, -11.01, 32.96, 1.90, 1.59, 6.97, repro,
2016-06-25,-5.36, -10.87, 39.45, 1.89, 1.59, 6.96, repro,
2016-06-26,-5.06, -11.32, 32.25, 1.87, 1.53, 6.81, repro,
2016-06-27,-6.42, -11.34, 32.63, 1.88, 1.54, 6.84, repro,
2016-06-28,-5.85, -12.57, 33.30, 1.85, 1.53, 6.82, repro,
2016-06-29,-6.25, -11.21, 32.72, 1.85, 1.54, 6.82, repro,
2016-06-30,-5.52, -11.29, 35.18, 1.84, 1.54, 6.81, repro,
2016-07-01,-6.82, -11.67, 32.82, 1.86, 1.53, 6.81, repro,
2016-07-02,-5.50, -10.31, 33.41, 1.88, 1.55, 6.91, repro,
2016-07-03,-5.68, -11.77, 36.46, 1.91, 1.55, 7.03, repro,
2016-07-04,-6.28, -11.28, 36.56, 1.90, 1.55, 7.00, repro,
2016-07-05,-5.78, -11.69, 34.95, 1.84, 1.53, 6.78, repro,
2016-07-06,-5.61, -11.19, 32.91, 1.88, 1.59, 6.96, repro,
2016-07-07,-4.50, -12.01, 36.15, 1.87, 1.54, 6.86, repro,
2016-07-08,-6.25, -11.48, 29.47, 1.92, 1.58, 7.02, repro,
2016-07-09,-6.40, -11.87, 34.25, 1.87, 1.56, 6.92, repro,
2016-07-10,-5.57, -10.33, 34.60, 1.85, 1.54, 6.83, repro,
2016-07-11,-5.12, -11.13, 35.64, 1.87, 1.56, 6.91, repro,
2016-07-12,-6.67, -11.06, 35.20, 1.86, 1.53, 6.83, repro,
2016-07-13,-6.12, -10.79, 31.76, 2.03, 1.65, 7.35, repro,
2016-07-14,-6.43, -11.03, 32.52, 1.86, 1.54, 6.84, repro,
2016-07-15,-5.63, -10.65, 35.73, 1.86, 1.54, 6.84, repro,
2016-07-16,-6.57, -10.03, 35.03, 1.85, 1.54, 6.83, repro,
2016-07-17,-4.56, -11.13, 34.43, 1.87, 1.54, 6.85, repro,
2016-07-18,-6.25, -10.21, 27.82, 1.88, 1.54, 6.86, repro,
2016-07-19,-6.37, -10.15, 33.67, 1.86, 1.54, 6.81, repro,
2016-07-20,-5.74, -11.59, 30.48, 1.88, 1.57, 6.92, repro,
2016-07-21,-6.04, -11.56, 33.67, 1.87, 1.55, 6.88, repro,
2016-07-22,-4.45, -11.24, 34.17, 1.92, 1.60, 7.08, repro,
2016-07-23,-5.18, -10.46, 34.41, 1.88, 1.55, 6.94, repro,
2016-07-24,-5.53, -11.74, 38.20, 1.87, 1.54, 6.81, repro,
2016-07-25,-5.42, -12.25, 38.47, 1.86, 1.54, 6.81, repro,
2016-07-26,-5.65, -11.03, 37.20, 1.90, 1.59, 6.95, repro,
2016-07-27,-6.34, -12.79, 36.32, 2.09, 1.65, 7.50, repro,
2016-07-28,-6.14, -10.38, 40.61, 1.88, 1.56, 6.96, repro,
2016-07-29,-5.91, -11.25, 35.76, 1.92, 1.56, 7.01, repro,
2016-07-30,-5.69, -11.22, 42.02, 1.86, 1.54, 6.82, repro,
2016-07-31,-6.84, -11.00, 40.10, 1.85, 1.54, 6.82, repro,
2016-08-01,-5.26, -11.45, 36.02, 1.86, 1.54, 6.85, repro,
2016-08-02,-5.75, -11.87, 36.51, 1.86, 1.55, 6.86, repro,
2016-08-03,-7.33, -10.56, 36.09, 1.86, 1.55, 6.88, repro,
2016-08-04,-6.25, -11.85, 35.01, 1.86, 1.54, 6.84, repro,
2016-08-05,-6.10, -11.55, 37.93, 1.85, 1.54, 6.85, repro,
2016-08-06,-4.87, -11.74, 37.86, 1.86, 1.54, 6.85, repro,
2016-08-07,-5.50, -11.49, 34.52, 1.86, 1.54, 6.86, repro,
2016-08-08,-6.49, -12.24, 38.40, 1.86, 1.54, 6.85, repro,
2016-08-09,-4.85, -11.41, 38.04, 1.86, 1.54, 6.83, repro,
2016-08-10,-6.97, -11.95, 34.92, 1.86, 1.53, 6.84, repro,
2016-08-11,-6.64, -12.08, 32.75, 1.86, 1.54, 6.85, repro,
2016-08-12,-6.74, -10.50, 26.43, 1.87, 1.56, 6.92, repro,
2016-08-13,-5.93, -11.50, 33.56, 1.85, 1.54, 6.85, repro,
2016-08-14,-5.49, -10.90, 34.23, 1.86, 1.54, 6.85, repro,
2016-08-15,-3.52, -12.02, 34.88, 1.85, 1.54, 6.81, repro,
2016-08-16,-4.42, -11.82, 33.14, 1.88, 1.59, 6.98, repro,
2016-08-17,-5.97, -11.79, 32.55, 1.87, 1.54, 6.87, repro,
2016-08-18,-6.15, -11.05, 35.88, 1.85, 1.53, 6.81, repro,
2016-08-19,-4.85, -9.85, 34.71, 1.92, 1.57, 6.96, repro,
2016-08-20,-4.63, -10.49, 34.35, 1.86, 1.55, 6.90, repro,
2016-08-21,-5.30, -11.66, 41.45, 1.85, 1.54, 6.85, repro,
2016-08-22,-6.66, -12.16, 38.24, 1.87, 1.53, 6.84, repro,
2016-08-23,-5.31, -11.50, 38.46, 1.86, 1.54, 6.83, repro,
2016-08-24,-5.52, -11.01, 37.36, 1.85, 1.54, 6.84, repro,
2016-08-25,-5.46, -11.20, 32.09, 1.85, 1.54, 6.83, repro,
2016-08-26,-5.54, -11.22, 35.00, 1.89, 1.59, 7.08, repro,
2016-08-27,-5.67, -11.91, 28.64, 1.86, 1.54, 6.83, repro,
2016-08-28,-6.97, -10.57, 31.12, 1.86, 1.54, 6.87, repro,
2016-08-29,-5.40, -10.58, 29.39, 1.86, 1.54, 6.85, repro,
2016-08-30,-6.03, -10.53, 34.26, 1.86, 1.55, 6.90, repro,
2016-08-31,-7.43, -11.41, 34.70, 1.85, 1.55, 6.89, repro,
2016-09-01,-6.05, -11.68, 36.48, 1.85, 1.55, 6.87, repro,
2016-09-02,-6.26, -11.89, 38.69, 1.90, 1.58, 6.96, repro,
2016-09-03,-5.92, -12.90, 40.03, 1.87, 1.54, 6.88, repro,
2016-09-04,-6.59, -11.76, 42.75, 1.85, 1.54, 6.83, repro,
2016-09-05,-6.48, -11.52, 41.26, 1.86, 1.54, 6.85, repro,
2016-09-06,-5.97, -12.23, 39.89, 1.84, 1.54, 6.82, repro,
2016-09-07,-6.31, -12.81, 34.51, 1.94, 1.61, 7.16, repro,
2016-09-08,-4.90, -11.50, 29.88, 1.99, 1.61, 7.26, repro,
2016-09-09,-6.43, -11.57, 30.46, 1.93, 1.59, 7.13, repro,
2016-09-10,-6.40, -10.97, 27.86, 1.85, 1.54, 6.84, repro,
2016-09-11,-6.53, -11.82, 31.76, 1.85, 1.53, 6.82, repro,
2016-09-12,-6.08, -11.68, 34.03, 1.86, 1.54, 6.86, repro,
2016-09-13,-5.64, -11.86, 35.98, 1.86, 1.54, 6.87, repro,
2016-09-14,-5.70, -10.75, 35.86, 1.90, 1.59, 6.97, repro,
2016-09-15,-5.77, -12.55, 34.73, 1.92, 1.62, 7.11, repro,
2016-09-16,-7.08, -12.81, 40.31, 1.93, 1.57, 7.19, repro,
2016-09-17,-6.64, -13.26, 44.01, 1.85, 1.54, 6.85, repro,
2016-09-18,-4.91, -11.68, 43.04, 1.87, 1.53, 6.85, repro,
2016-09-19,-6.16, -11.42, 43.79, 1.87, 1.54, 6.87, repro,
2016-09-20,-6.51, -11.49, 36.10, 1.86, 1.54, 6.83, repro,
2016-09-21,-7.52, -12.53, 43.62, 1.85, 1.54, 6.84, repro,
2016-09-22,-5.28, -12.77, 40.73, 1.89, 1.61, 7.04, repro,
2016-09-23,-4.82, -12.07, 34.95, 1.88, 1.59, 6.96, repro,
2016-09-24,-7.19, -11.68, 43.22, 1.87, 1.55, 6.93, repro,
2016-09-25,-6.98, -11.74, 39.94, 1.87, 1.55, 6.89, repro,
2016-09-26,-6.67, -11.54, 38.29, 1.85, 1.55, 6.88, repro,
2016-09-27,-7.04, -12.30, 38.26, 1.86, 1.55, 6.89, repro,
2016-09-28,-7.15, -12.41, 36.40, 1.86, 1.54, 6.86, repro,
2016-09-29,-5.67, -12.06, 29.69, 1.86, 1.54, 6.88, repro,
2016-09-30,-6.61, -11.48, 36.62, 1.87, 1.54, 6.89, repro,
2016-10-01,-6.49, -10.69, 33.79, 1.86, 1.55, 6.88, repro,
2016-10-02,-5.25, -11.10, 37.70, 1.86, 1.56, 6.89, repro,
