PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSEA
Station name,Port_of_Seattle
Begin Date, 2006-08-07
End Date, 2014-09-23
Release Date, 2019-08-30
Reference position, 47.4513886365 North Latitude, -122.3202074406 East Longitude, 93.79335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-24,-6.92, -1.24, 2.83, 2.31, 1.54, 7.04, repro,
2008-08-25,-4.95, 1.77, 8.01, 2.32, 1.53, 7.05, repro,
2008-08-26,-6.58, 1.04, 3.70, 2.27, 1.51, 6.87, repro,
2008-08-27,-5.20, 2.26, 11.51, 2.31, 1.55, 7.02, repro,
2008-08-28,-5.14, 2.01, 1.91, 2.43, 1.59, 7.27, repro,
2008-08-29,-7.76, 0.61, 6.50, 2.31, 1.55, 7.02, repro,
2008-08-30,-6.38, 0.56, 5.64, 2.32, 1.54, 7.02, repro,
2008-08-31,-6.37, 0.62, 1.48, 2.30, 1.53, 7.00, repro,
2008-09-01,-5.32, -0.74, -7.69, 2.83, 1.88, 8.69, repro,
2008-09-02,-5.92, -0.23, -4.99, 2.32, 1.55, 7.07, repro,
2008-09-03,-5.93, -0.78, -5.34, 2.40, 1.61, 7.43, repro,
2008-09-04,-4.66, -0.20, -3.93, 2.53, 1.68, 7.75, repro,
2008-09-05,-4.78, -0.73, -3.95, 2.30, 1.55, 7.07, repro,
2008-09-06,-6.47, -0.07, -6.86, 2.40, 1.61, 7.21, repro,
2008-09-07,-5.22, 0.70, -0.68, 2.30, 1.55, 7.06, repro,
2008-09-08,-5.76, -0.73, -1.52, 2.36, 1.58, 7.16, repro,
2008-09-09,-5.56, -1.18, 3.86, 2.37, 1.55, 7.13, repro,
2008-09-10,-3.98, -0.81, -2.16, 2.43, 1.62, 7.30, repro,
2008-09-11,-6.25, -0.32, 3.11, 2.33, 1.57, 7.08, repro,
2008-09-12,-5.66, -2.04, 6.22, 2.33, 1.57, 7.15, repro,
2008-09-13,-5.18, -1.83, 5.45, 2.32, 1.55, 7.08, repro,
2008-09-14,-4.06, -1.22, 2.24, 2.31, 1.53, 6.97, repro,
2008-09-15,-5.55, -1.08, 10.69, 2.39, 1.58, 7.35, repro,
2008-09-16,-4.37, -1.35, -1.82, 2.37, 1.57, 7.17, repro,
2008-09-17,-5.42, -0.46, -2.33, 2.39, 1.59, 7.28, repro,
2008-09-18,-6.15, -1.03, -3.86, 2.31, 1.53, 6.97, repro,
2008-09-19,-4.81, -1.48, 3.65, 2.29, 1.52, 6.93, repro,
2008-09-20,-3.58, 0.86, 3.39, 2.32, 1.52, 7.03, repro,
2008-09-21,-5.79, 3.10, 7.77, 2.32, 1.54, 7.03, repro,
2008-09-22,-5.57, 1.28, 3.19, 2.44, 1.60, 7.19, repro,
2008-09-23,-3.33, 2.05, -4.94, 2.84, 1.81, 8.62, repro,
2008-09-24,-5.69, 1.61, 2.72, 2.38, 1.57, 7.17, repro,
2008-09-25,-3.13, 1.90, -4.70, 2.29, 1.52, 6.93, repro,
2008-09-26,-4.43, 1.89, 3.30, 2.29, 1.51, 6.88, repro,
2008-09-27,-7.03, 3.60, -0.81, 2.38, 1.60, 7.24, repro,
2008-09-28,-4.04, 3.37, -4.31, 2.29, 1.52, 7.00, repro,
2008-09-29,-6.06, 3.59, -5.17, 2.34, 1.56, 7.06, repro,
2008-09-30,-5.10, 1.96, -4.37, 2.35, 1.57, 7.13, repro,
2008-10-01,-5.15, 3.34, -0.07, 2.29, 1.52, 6.91, repro,
2008-10-02,-4.62, 2.75, 3.15, 2.39, 1.56, 7.18, repro,
2008-10-03,-5.91, 2.21, 8.48, 2.33, 1.56, 7.02, repro,
2008-10-04,-5.11, 3.15, 8.88, 2.29, 1.52, 6.96, repro,
2008-10-05,-3.44, 3.28, 1.51, 2.30, 1.52, 6.92, repro,
2008-10-06,-3.37, 1.31, -0.24, 2.43, 1.59, 7.25, repro,
2008-10-07,-7.56, 5.30, 5.70, 2.49, 1.60, 7.29, repro,
2008-10-08,-5.99, 3.59, -2.98, 2.32, 1.54, 7.00, repro,
2008-10-09,-4.12, 3.48, -4.16, 2.28, 1.53, 6.92, repro,
2008-10-10,-4.53, 3.13, -6.03, 2.25, 1.51, 6.89, repro,
2008-10-11,-5.20, 3.82, -4.27, 2.25, 1.51, 6.90, repro,
2008-10-12,-5.51, 4.19, -8.67, 2.23, 1.50, 6.83, repro,
2008-10-13,-6.98, 4.81, -2.98, 2.24, 1.50, 6.82, repro,
2008-10-14,-4.81, 4.09, -6.39, 2.46, 1.62, 7.42, repro,
2008-10-15,-5.18, 2.63, -3.21, 2.31, 1.53, 7.08, repro,
2008-10-16,-2.39, 2.98, -4.77, 2.34, 1.59, 7.30, repro,
2008-10-17,-8.40, 3.90, 1.39, 2.26, 1.52, 6.98, repro,
2008-10-18,-5.67, 2.70, -0.78, 2.24, 1.50, 6.88, repro,
2008-10-19,-5.13, 3.19, -3.16, 2.23, 1.51, 6.88, repro,
2008-10-20,-6.62, 3.51, 3.13, 2.27, 1.52, 7.00, repro,
2008-10-21,-4.03, 4.52, -9.23, 2.23, 1.50, 6.84, repro,
2008-10-22,-5.75, 3.61, -3.98, 2.22, 1.50, 6.86, repro,
2008-10-23,-7.18, 3.08, 2.65, 2.30, 1.54, 7.06, repro,
2008-10-24,-5.17, 3.50, 2.09, 2.23, 1.50, 6.87, repro,
2008-10-25,-5.53, 2.82, 1.07, 2.29, 1.54, 7.04, repro,
2008-10-26,-5.39, 3.21, -6.49, 2.28, 1.53, 7.00, repro,
2008-10-27,-5.42, 4.62, -11.23, 2.23, 1.50, 6.89, repro,
2008-10-28,-3.75, 4.14, -7.78, 2.32, 1.53, 6.90, repro,
2008-10-29,-7.21, 4.38, 1.53, 2.38, 1.56, 7.11, repro,
2008-10-30,-5.41, 2.58, -3.10, 2.27, 1.52, 6.94, repro,
2008-10-31,-6.39, 3.55, -1.06, 2.26, 1.56, 7.12, repro,
2008-11-01,-6.95, 3.46, 0.94, 2.26, 1.51, 6.91, repro,
2008-11-02,-5.26, 3.12, 13.94, 2.26, 1.55, 7.03, repro,
2008-11-03,-5.92, 4.52, 8.92, 2.26, 1.54, 7.00, repro,
2008-11-04,-5.67, 4.07, 11.36, 2.24, 1.51, 6.86, repro,
2008-11-05,-6.80, 2.21, -0.48, 2.22, 1.52, 6.82, repro,
2008-11-07,-6.20, 6.67, 2.64, 2.24, 1.52, 6.91, repro,
2008-11-08,-7.57, 4.92, 7.69, 2.28, 1.54, 7.07, repro,
2008-11-09,-3.19, -0.63, 0.42, 3.45, 2.44, 11.27, repro,
2008-11-11,-5.63, 4.16, 6.25, 2.33, 1.58, 7.31, repro,
2008-11-13,-6.04, 3.67, -2.20, 2.45, 1.65, 7.66, repro,
2008-11-14,-4.67, 4.30, -3.98, 2.30, 1.57, 7.18, repro,
2008-11-15,-7.24, 6.41, -9.87, 2.25, 1.54, 6.99, repro,
2008-11-16,-6.83, 3.19, -7.42, 2.28, 1.59, 7.25, repro,
2008-11-17,-6.42, 3.79, 0.98, 2.78, 1.84, 8.43, repro,
2008-11-20,-5.05, 4.11, -12.24, 2.30, 1.60, 7.19, repro,
2008-11-21,-3.99, 7.20, -6.52, 2.30, 1.59, 7.16, repro,
2008-11-22,-4.24, 4.76, -4.97, 2.30, 1.61, 7.22, repro,
2008-11-23,-8.06, 4.61, -4.21, 2.33, 1.58, 7.09, repro,
2008-11-24,-7.44, 6.12, 1.61, 2.38, 1.66, 7.45, repro,
2008-11-25,-4.78, 4.29, -3.94, 2.24, 1.53, 6.91, repro,
2008-11-26,-2.53, 4.05, -10.29, 2.22, 1.51, 6.81, repro,
2008-11-27,-5.96, 3.69, -9.06, 2.20, 1.52, 6.83, repro,
2008-11-28,-5.04, 3.86, -8.31, 2.27, 1.59, 7.09, repro,
2008-11-29,-7.97, 4.02, -5.72, 2.26, 1.58, 7.13, repro,
2008-11-30,-4.59, 3.56, 3.37, 2.24, 1.53, 6.88, repro,
2008-12-01,-3.42, 3.88, -1.90, 2.21, 1.52, 6.82, repro,
2008-12-02,-4.09, 4.17, -1.91, 2.22, 1.54, 6.92, repro,
2008-12-03,-6.42, 4.17, -2.78, 2.26, 1.56, 6.95, repro,
2008-12-04,-5.04, 6.33, -3.49, 2.35, 1.61, 7.43, repro,
2008-12-05,-4.50, 4.98, -7.13, 2.27, 1.57, 7.14, repro,
2008-12-06,-5.04, 3.16, -9.44, 2.30, 1.60, 7.17, repro,
2008-12-07,-4.57, 6.75, 0.50, 2.29, 1.60, 7.22, repro,
2008-12-08,-4.57, 2.96, -3.33, 2.23, 1.52, 6.91, repro,
2008-12-09,-6.20, 4.51, -14.37, 2.23, 1.52, 6.88, repro,
2008-12-10,-5.97, 3.91, -11.16, 2.30, 1.56, 7.13, repro,
2008-12-11,-4.94, 5.16, -4.28, 2.37, 1.60, 7.22, repro,
2008-12-12,-4.71, 3.65, -2.74, 2.31, 1.60, 7.20, repro,
2008-12-13,-4.38, 4.94, 0.14, 2.29, 1.57, 7.01, repro,
2008-12-14,-4.28, 4.17, -4.92, 2.22, 1.50, 6.84, repro,
2008-12-15,-4.60, 3.98, -9.48, 2.31, 1.55, 7.02, repro,
2008-12-16,-5.56, 3.14, -9.10, 2.23, 1.51, 6.89, repro,
2008-12-17,-4.61, 5.20, -10.86, 2.34, 1.55, 7.10, repro,
2008-12-18,-4.16, 3.71, 2.90, 2.27, 1.54, 7.10, repro,
2008-12-19,-1.54, 3.60, -2.88, 2.28, 1.52, 7.03, repro,
2008-12-20,-0.78, 3.57, -9.56, 2.31, 1.54, 7.05, repro,
2008-12-21,-2.69, 3.24, -10.23, 2.24, 1.51, 6.93, repro,
2008-12-22,-0.88, 2.90, -2.29, 2.25, 1.52, 6.97, repro,
2008-12-23,-1.95, 4.26, 6.61, 2.25, 1.52, 6.93, repro,
2008-12-27,-6.15, 6.87, -14.53, 3.56, 2.76, 12.09, repro,
2008-12-28,-4.91, 6.70, -1.25, 2.23, 1.50, 6.88, repro,
2008-12-29,-6.00, 5.89, -8.68, 2.23, 1.50, 6.87, repro,
2008-12-30,-8.58, 5.27, -13.30, 2.22, 1.50, 6.88, repro,
2008-12-31,-7.13, 6.23, -9.08, 2.22, 1.51, 6.87, repro,
2009-01-01,-4.88, 5.94, -4.38, 2.23, 1.51, 6.88, repro,
2009-01-02,-5.09, 4.64, -6.65, 2.24, 1.51, 6.93, repro,
2009-01-03,-5.98, 5.03, -10.50, 2.23, 1.50, 6.86, repro,
2009-01-04,-7.48, 5.29, -8.61, 2.21, 1.49, 6.81, repro,
2009-01-05,-2.66, 6.83, 2.06, 2.26, 1.54, 7.07, repro,
2009-01-06,-4.07, 5.22, -5.05, 2.56, 1.71, 7.90, repro,
2009-01-07,-6.39, 5.23, -1.47, 2.24, 1.52, 6.99, repro,
2009-01-08,-5.81, 6.59, -7.30, 2.29, 1.56, 7.11, repro,
2009-01-09,-5.43, 6.60, -25.20, 2.29, 1.58, 7.16, repro,
2009-01-10,-6.91, 6.09, -26.14, 3.04, 2.07, 9.44, repro,
2009-01-11,-5.30, 5.56, -16.16, 2.19, 1.49, 6.78, repro,
2009-01-14,-3.06, 6.48, -17.61, 3.00, 2.24, 10.14, repro,
2009-01-15,-6.36, 6.61, -15.71, 2.20, 1.50, 6.83, repro,
2009-01-16,-6.08, 6.81, -21.26, 2.19, 1.50, 6.80, repro,
2009-01-17,-5.90, 6.82, -20.36, 2.18, 1.50, 6.83, repro,
2009-01-18,-5.40, 5.57, -22.83, 2.22, 1.52, 6.92, repro,
2009-01-19,-4.54, 6.47, -18.24, 2.21, 1.51, 6.90, repro,
2009-01-20,-6.05, 7.48, -17.88, 2.21, 1.50, 6.91, repro,
2009-01-21,-5.61, 6.10, -8.40, 2.19, 1.50, 6.82, repro,
2009-01-22,-5.91, 5.86, -8.12, 2.18, 1.50, 6.82, repro,
2009-01-23,-4.66, 6.44, -19.96, 2.21, 1.51, 6.90, repro,
2009-01-24,-5.54, 7.03, -20.84, 2.25, 1.55, 7.11, repro,
2009-01-25,-4.43, 5.75, -12.06, 2.22, 1.51, 6.94, repro,
2009-01-26,-7.04, 6.79, -16.33, 2.20, 1.51, 6.86, repro,
2009-01-27,-5.55, 7.11, -10.10, 2.38, 1.63, 7.39, repro,
2009-01-28,-6.20, 6.51, -17.57, 2.42, 1.65, 7.47, repro,
2009-01-29,-7.40, 8.47, -18.73, 2.25, 1.55, 7.14, repro,
2009-01-30,-6.24, 7.49, -14.27, 2.20, 1.51, 6.89, repro,
2009-01-31,-7.11, 6.16, -15.33, 2.29, 1.56, 7.15, repro,
2009-02-01,-7.60, 6.54, -19.73, 2.19, 1.50, 6.80, repro,
2009-02-02,-6.69, 6.48, -20.59, 2.19, 1.51, 6.87, repro,
2009-02-03,-6.57, 6.53, -20.98, 2.19, 1.52, 6.87, repro,
2009-02-04,-7.07, 8.52, -16.92, 2.20, 1.52, 6.90, repro,
2009-02-05,-5.72, 7.46, -12.69, 2.27, 1.56, 7.15, repro,
2009-02-06,-5.56, 5.73, -8.55, 2.24, 1.54, 6.96, repro,
2009-02-07,-6.88, 6.16, -16.40, 2.20, 1.51, 6.82, repro,
2009-02-08,-6.18, 5.46, -8.51, 2.18, 1.51, 6.84, repro,
2009-02-09,-7.47, 6.39, -5.03, 2.23, 1.55, 7.02, repro,
2009-02-10,-5.06, 6.67, -11.92, 2.21, 1.52, 6.92, repro,
2009-02-11,-4.96, 7.64, -11.82, 2.36, 1.64, 7.32, repro,
2009-02-12,-5.45, 6.47, -16.73, 2.25, 1.55, 7.00, repro,
2009-02-13,-7.63, 7.47, -13.64, 2.24, 1.54, 6.97, repro,
2009-02-14,-7.71, 7.34, -10.71, 2.16, 1.51, 6.82, repro,
2009-02-15,-6.58, 7.37, -15.52, 2.24, 1.58, 7.17, repro,
2009-02-16,-5.61, 6.11, -7.43, 2.20, 1.52, 6.92, repro,
2009-02-17,-7.00, 7.32, -7.20, 2.22, 1.52, 6.86, repro,
2009-02-18,-6.10, 7.26, -13.51, 2.18, 1.51, 6.83, repro,
2009-02-19,-6.10, 7.60, -17.48, 2.20, 1.54, 6.99, repro,
2009-02-20,-6.04, 7.05, -15.72, 2.17, 1.52, 6.85, repro,
2009-02-21,-5.08, 6.94, -15.85, 2.24, 1.56, 7.12, repro,
2009-02-22,-5.92, 6.57, -14.36, 2.19, 1.52, 6.91, repro,
2009-02-23,-5.05, 5.94, -5.66, 2.23, 1.54, 6.94, repro,
2009-02-24,-3.85, 7.36, -7.45, 2.31, 1.63, 7.24, repro,
2009-02-25,-6.66, 5.79, -11.57, 162.58, 196.67, 371.69, repro,
2009-02-26,-4.81, 7.14, -10.84, 2.22, 1.56, 7.05, repro,
2009-02-27,-4.09, 7.28, -16.32, 2.25, 1.60, 7.20, repro,
2009-02-28,-5.50, 8.47, -19.00, 2.21, 1.55, 7.04, repro,
2009-03-01,-6.22, 7.40, -16.31, 2.21, 1.54, 7.02, repro,
2009-03-02,-5.51, 7.37, -3.83, 2.18, 1.53, 6.92, repro,
2009-03-03,-5.51, 7.18, -4.02, 2.24, 1.57, 7.11, repro,
2009-03-04,-6.13, 7.09, -7.78, 2.20, 1.54, 6.98, repro,
2009-03-05,-6.09, 7.61, -6.26, 2.19, 1.53, 6.93, repro,
2009-03-06,-5.98, 6.89, -9.76, 2.25, 1.61, 7.25, repro,
2009-03-07,-6.49, 6.70, -8.65, 2.17, 1.51, 6.84, repro,
2009-03-08,-4.89, 7.28, -11.59, 2.17, 1.52, 6.86, repro,
2009-03-09,-2.34, 6.73, -13.44, 2.31, 1.63, 7.34, repro,
2009-03-10,-3.90, 7.63, -10.99, 2.23, 1.54, 7.02, repro,
2009-03-11,-3.32, 6.80, -14.40, 2.18, 1.52, 6.87, repro,
2009-03-12,-6.86, 8.24, -14.88, 2.58, 1.81, 8.12, repro,
2009-03-13,-5.90, 7.61, -16.18, 2.21, 1.54, 6.97, repro,
2009-03-14,-5.73, 7.55, -6.39, 2.24, 1.59, 6.99, repro,
2009-03-15,-2.46, 8.52, -3.08, 2.39, 1.67, 7.78, repro,
2009-03-16,-4.69, 7.29, -3.29, 2.31, 1.64, 7.49, repro,
2009-03-17,-4.50, 6.25, -11.88, 2.32, 1.60, 7.18, repro,
2009-03-18,-5.87, 7.58, -20.91, 2.20, 1.55, 7.03, repro,
2009-03-19,-5.04, 7.03, -11.54, 2.22, 1.54, 7.03, repro,
2009-03-20,-6.17, 9.05, -1.64, 2.27, 1.56, 7.00, repro,
2009-03-21,-5.48, 7.69, -11.10, 2.29, 1.61, 7.21, repro,
2009-03-22,-3.65, 7.23, -12.53, 2.25, 1.59, 7.25, repro,
2009-03-23,-6.57, 8.11, -10.81, 2.34, 1.58, 7.25, repro,
2009-03-24,-4.16, 6.75, -9.73, 2.22, 1.55, 6.98, repro,
2009-03-25,-7.04, 7.54, -4.91, 2.25, 1.57, 7.22, repro,
2009-03-26,-5.68, 8.32, -8.09, 2.65, 1.78, 8.11, repro,
2009-03-27,-5.88, 8.02, -11.76, 2.27, 1.59, 7.23, repro,
2009-03-28,-4.64, 6.37, -11.36, 2.27, 1.54, 7.01, repro,
2009-03-29,-6.40, 5.77, -8.00, 2.24, 1.53, 6.96, repro,
2009-03-30,-7.71, 8.43, -11.37, 2.26, 1.56, 7.11, repro,
2009-03-31,-8.21, 7.01, -6.80, 2.66, 1.83, 8.18, repro,
2009-04-01,-5.36, 7.93, -7.33, 2.48, 1.73, 7.81, repro,
2009-04-02,-4.82, 6.28, -2.10, 2.45, 1.67, 7.63, repro,
2009-04-03,-4.15, 6.97, -8.81, 2.40, 1.68, 7.57, repro,
2009-04-04,-7.20, 7.41, -18.20, 2.29, 1.58, 7.17, repro,
2009-04-05,-8.07, 9.11, -17.68, 2.48, 1.68, 7.46, repro,
2009-04-06,-7.07, 8.96, -16.18, 2.23, 1.53, 6.93, repro,
2009-04-07,-6.73, 8.11, -12.35, 2.25, 1.54, 6.98, repro,
2009-04-08,-5.05, 7.85, -9.06, 2.26, 1.54, 7.01, repro,
2009-04-09,-5.99, 6.84, -6.68, 2.26, 1.53, 7.00, repro,
2009-04-10,-5.43, 6.99, -10.44, 2.23, 1.52, 6.92, repro,
2009-04-11,-5.38, 7.16, -6.88, 2.25, 1.53, 6.97, repro,
2009-04-12,-4.45, 7.34, -12.40, 2.25, 1.55, 7.06, repro,
2009-04-13,-4.24, 7.72, -10.20, 2.27, 1.54, 7.04, repro,
2009-04-14,-4.52, 5.58, -13.90, 2.24, 1.52, 6.91, repro,
2009-04-15,-4.41, 6.54, -14.35, 2.25, 1.53, 7.00, repro,
2009-04-16,-4.61, 6.84, -20.34, 2.25, 1.53, 6.99, repro,
2009-04-17,-4.15, 8.63, -13.90, 2.26, 1.55, 7.05, repro,
2009-04-18,-5.14, 8.48, -20.38, 2.24, 1.53, 6.99, repro,
2009-04-19,-6.58, 9.20, -11.65, 2.23, 1.53, 6.95, repro,
2009-04-20,-7.45, 8.37, -15.45, 2.25, 1.53, 6.96, repro,
2009-04-21,-6.34, 7.33, -13.72, 2.27, 1.54, 7.04, repro,
2009-04-22,-4.73, 6.33, -11.98, 2.30, 1.54, 7.11, repro,
2009-04-23,-5.37, 8.32, -6.70, 2.29, 1.56, 7.07, repro,
2009-04-24,-5.85, 6.94, -11.52, 2.27, 1.56, 7.01, repro,
2009-04-25,-5.82, 5.31, -13.30, 2.26, 1.52, 6.96, repro,
2009-04-26,-4.93, 6.63, -18.05, 2.25, 1.52, 6.92, repro,
2009-04-27,-5.95, 6.09, -11.33, 2.26, 1.52, 6.96, repro,
2009-04-28,-5.10, 7.01, -12.98, 2.29, 1.53, 7.06, repro,
2009-04-29,-3.94, 6.78, -13.46, 2.32, 1.61, 7.25, repro,
2009-04-30,-5.29, 6.21, -22.05, 2.31, 1.60, 7.20, repro,
2009-05-01,-6.33, 7.01, -14.51, 2.26, 1.53, 6.97, repro,
2009-05-02,-3.59, 5.62, -11.26, 2.34, 1.59, 7.21, repro,
2009-05-03,-2.91, 6.65, -12.02, 2.33, 1.55, 7.19, repro,
2009-05-04,-3.35, 5.30, -11.12, 2.37, 1.64, 7.58, repro,
2009-05-05,-0.51, 6.62, 4.09, 2.42, 1.66, 7.48, repro,
2009-05-06,-2.36, 7.59, -10.88, 2.33, 1.57, 7.18, repro,
2009-05-07,-3.07, 8.93, -12.35, 2.28, 1.55, 7.04, repro,
2009-05-08,-6.13, 6.95, -16.97, 2.29, 1.55, 7.03, repro,
2009-05-09,-4.67, 5.85, -19.55, 2.22, 1.50, 6.81, repro,
2009-05-10,-4.14, 3.63, -20.75, 2.34, 1.63, 7.41, repro,
2009-05-11,-5.97, 5.01, -6.06, 2.28, 1.55, 7.05, repro,
2009-05-12,-5.28, 6.58, -10.48, 2.29, 1.58, 7.21, repro,
2009-05-13,-2.38, 3.82, -15.13, 2.39, 1.63, 7.46, repro,
2009-05-14,-4.29, 6.23, -7.43, 2.26, 1.53, 7.00, repro,
2009-05-15,-3.91, 5.25, -14.10, 2.25, 1.53, 6.96, repro,
2009-05-16,-6.35, 5.81, -19.82, 2.22, 1.52, 6.88, repro,
2009-05-17,-5.42, 4.96, -21.45, 2.24, 1.53, 6.97, repro,
2009-05-18,-2.84, 4.58, -14.92, 2.28, 1.55, 7.11, repro,
2009-05-19,-0.97, 4.74, -10.40, 2.32, 1.59, 7.22, repro,
2009-05-20,-3.16, 4.32, -13.31, 2.24, 1.52, 6.91, repro,
2009-05-21,-4.37, 4.41, -17.91, 2.23, 1.52, 6.91, repro,
2009-05-22,-4.36, 5.30, -15.96, 2.25, 1.52, 7.01, repro,
2009-05-23,-3.46, 3.01, -20.10, 2.28, 1.60, 7.17, repro,
2009-05-24,-2.53, 3.89, -20.08, 2.22, 1.52, 6.91, repro,
2009-05-25,-3.35, 3.14, -13.68, 2.21, 1.51, 6.89, repro,
2009-05-26,-3.58, 2.25, -9.09, 2.24, 1.52, 6.96, repro,
2009-05-27,-2.50, 2.16, -8.54, 2.28, 1.57, 7.24, repro,
2009-05-28,-4.24, 1.49, -12.60, 2.30, 1.54, 7.22, repro,
2009-05-29,-3.31, 1.29, -16.90, 2.27, 1.57, 7.25, repro,
2009-05-30,-3.29, 0.67, -15.28, 2.21, 1.50, 6.90, repro,
2009-05-31,-4.07, 0.99, -10.95, 2.49, 1.67, 7.70, repro,
2009-06-01,-4.15, 0.22, -10.58, 2.23, 1.51, 6.94, repro,
2009-06-02,-2.84, 0.02, -15.45, 2.26, 1.52, 7.05, repro,
2009-06-03,-2.14, 0.08, -20.55, 2.24, 1.53, 7.03, repro,
2009-06-04,-1.54, -0.31, -15.08, 2.22, 1.51, 6.94, repro,
2009-06-05,-1.66, -1.29, -15.66, 2.22, 1.52, 6.95, repro,
2009-06-06,-1.50, -0.98, -7.80, 2.26, 1.54, 7.03, repro,
2009-06-07,-1.55, 0.42, -11.62, 2.23, 1.51, 6.91, repro,
2009-06-08,-0.86, -0.88, -11.99, 2.25, 1.52, 7.02, repro,
2009-06-09,-1.14, -0.24, -13.37, 2.27, 1.52, 7.03, repro,
2009-06-10,-2.14, -1.41, -12.64, 2.21, 1.51, 6.86, repro,
2009-06-11,-3.77, -1.70, -12.12, 2.20, 1.50, 6.85, repro,
2009-06-12,-3.38, -1.42, -11.31, 2.20, 1.51, 6.84, repro,
2009-06-13,-2.92, -1.19, -13.48, 2.23, 1.52, 6.93, repro,
2009-06-14,-2.26, -2.28, -9.84, 2.27, 1.57, 7.13, repro,
2009-06-15,-2.52, -1.31, -13.66, 2.21, 1.51, 6.90, repro,
2009-06-16,-3.63, -1.06, -9.61, 2.21, 1.51, 6.88, repro,
2009-06-17,-1.83, -0.91, -10.35, 2.22, 1.51, 6.91, repro,
2009-06-18,-2.37, -0.96, -12.26, 2.22, 1.52, 6.90, repro,
2009-06-19,-1.22, -1.72, -7.21, 2.30, 1.55, 7.14, repro,
2009-06-20,-0.49, -1.06, -16.41, 2.26, 1.54, 7.09, repro,
2009-06-21,-2.65, 0.87, -9.03, 2.22, 1.52, 6.92, repro,
2009-06-22,-3.33, -0.13, -9.77, 2.22, 1.51, 6.89, repro,
2009-06-23,-3.93, 0.42, -4.41, 2.21, 1.52, 6.90, repro,
2009-06-24,-2.22, 1.32, -12.62, 2.24, 1.54, 7.01, repro,
2009-06-25,-1.30, 1.29, -12.26, 2.74, 1.96, 8.77, repro,
2009-06-26,-2.10, 0.21, -11.43, 2.24, 1.53, 6.99, repro,
2009-06-27,-2.49, -0.66, -13.68, 2.22, 1.54, 6.96, repro,
2009-06-28,-2.02, -1.03, -8.57, 2.39, 1.64, 7.57, repro,
2009-06-29,-3.20, -0.53, -8.93, 2.24, 1.55, 7.01, repro,
2009-06-30,-2.24, -1.64, -10.94, 2.23, 1.55, 7.01, repro,
2009-07-01,-1.51, -0.95, -13.38, 2.55, 1.78, 8.11, repro,
2009-07-02,-1.36, -2.78, -12.66, 2.24, 1.55, 7.02, repro,
2009-07-03,-2.37, -2.16, -13.24, 2.30, 1.55, 7.03, repro,
2009-07-04,-2.01, -3.04, -8.10, 2.28, 1.56, 7.07, repro,
2009-07-05,-2.06, -2.58, -3.50, 2.22, 1.52, 6.88, repro,
2009-07-06,0.03, -4.21, -10.16, 2.28, 1.56, 7.19, repro,
2009-07-07,-1.40, -4.04, -6.94, 2.24, 1.53, 6.97, repro,
2009-07-08,-0.67, -2.93, -7.17, 2.23, 1.52, 6.88, repro,
2009-07-09,-2.22, -2.53, -7.57, 2.27, 1.54, 6.98, repro,
2009-07-10,-1.92, -1.67, -3.98, 2.24, 1.52, 6.90, repro,
2009-07-11,-2.36, -1.75, -3.65, 2.30, 1.57, 7.12, repro,
2009-07-12,-1.22, -2.77, -8.23, 2.23, 1.53, 6.93, repro,
2009-07-13,-0.03, 0.01, -7.04, 2.23, 1.53, 6.92, repro,
2009-07-14,-2.31, -0.41, -8.30, 2.22, 1.52, 6.93, repro,
2009-07-15,-3.41, -0.41, -8.60, 2.42, 1.65, 7.59, repro,
2009-07-16,-4.10, -0.58, -6.68, 2.21, 1.52, 6.87, repro,
2009-07-17,-4.22, -0.49, -7.22, 2.25, 1.57, 7.13, repro,
2009-07-18,-0.92, -2.48, -8.17, 2.23, 1.54, 6.99, repro,
2009-07-19,-1.02, -2.30, -9.95, 2.35, 1.58, 7.34, repro,
2009-07-20,-1.17, -1.82, -6.99, 2.21, 1.51, 6.87, repro,
2009-07-21,-3.25, -1.38, -2.48, 2.22, 1.52, 6.89, repro,
2009-07-22,-2.28, -2.12, 1.79, 2.20, 1.52, 6.86, repro,
2009-07-23,-1.35, -3.17, -7.64, 2.22, 1.53, 6.92, repro,
2009-07-24,-1.66, -1.75, -0.51, 2.28, 1.57, 7.17, repro,
2009-07-25,-2.38, -2.03, -9.96, 2.30, 1.56, 7.17, repro,
2009-07-26,-3.81, -0.94, -2.95, 2.30, 1.55, 7.17, repro,
2009-07-27,-2.24, -0.98, -6.16, 2.21, 1.52, 6.88, repro,
2009-07-28,-1.77, -1.41, -0.64, 2.23, 1.53, 6.94, repro,
2009-07-29,-4.21, -2.37, -5.70, 2.23, 1.54, 6.98, repro,
2009-07-30,-5.13, -3.85, 1.68, 2.31, 1.53, 7.07, repro,
2009-07-31,-2.37, -3.44, -0.02, 2.22, 1.52, 6.90, repro,
2009-08-01,-1.79, -2.95, -1.41, 2.24, 1.54, 7.00, repro,
2009-08-02,-1.71, -3.34, -4.14, 2.23, 1.53, 6.97, repro,
2009-08-03,-1.71, -3.90, -1.70, 2.22, 1.53, 6.93, repro,
2009-08-04,-1.71, -3.10, 1.20, 2.23, 1.54, 6.97, repro,
