PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDS
Station name,Davison
Begin Date, 2005-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0499660558 North Latitude, -83.5197228585 East Longitude, 212.87564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-28,-3.34, -2.90, 2.22, 1.99, 1.58, 7.06, repro,
2012-08-29,-1.23, -2.02, -8.25, 2.00, 1.59, 7.13, repro,
2012-08-30,-2.40, -1.88, -1.13, 1.97, 1.59, 7.15, repro,
2012-08-31,-3.65, -2.20, 1.00, 1.98, 1.59, 7.10, repro,
2012-09-01,0.54, -2.68, -1.28, 2.09, 1.65, 7.53, repro,
2012-09-02,-3.96, -2.32, -0.16, 1.96, 1.58, 7.04, repro,
2012-09-03,-3.71, -1.88, -3.40, 1.95, 1.56, 7.01, repro,
2012-09-04,-2.36, -3.03, 1.34, 2.04, 1.61, 7.30, repro,
2012-09-05,-1.63, -1.52, -3.52, 1.97, 1.60, 7.14, repro,
2012-09-06,-1.23, -3.47, -1.10, 1.97, 1.58, 7.03, repro,
2012-09-07,-2.10, -2.22, 2.57, 2.09, 1.63, 7.39, repro,
2012-09-08,-3.98, -3.82, 8.14, 2.15, 1.65, 7.58, repro,
2012-09-09,-1.56, -2.41, -2.38, 2.00, 1.64, 7.30, repro,
2012-09-10,-1.49, -2.11, -6.62, 2.02, 1.61, 7.26, repro,
2012-09-11,-2.69, -1.96, -3.10, 2.07, 1.62, 7.35, repro,
2012-09-12,-1.97, -2.36, -1.88, 2.08, 1.66, 7.52, repro,
2012-09-13,-3.26, -2.44, -7.32, 2.07, 1.62, 7.36, repro,
2012-09-14,-0.86, -3.23, -15.13, 2.14, 1.69, 7.69, repro,
2012-09-15,-2.75, -2.53, -6.70, 1.99, 1.63, 7.21, repro,
2012-09-16,-3.45, -2.16, -6.86, 1.98, 1.60, 7.09, repro,
2012-09-17,-2.64, -2.97, 0.37, 1.97, 1.59, 7.07, repro,
2012-09-18,-3.58, -0.74, 6.41, 1.98, 1.58, 7.06, repro,
2012-09-19,-2.87, -2.00, -1.07, 1.93, 1.55, 6.87, repro,
2012-09-20,-2.66, -1.86, 10.52, 1.94, 1.56, 6.92, repro,
2012-09-21,-3.97, -1.96, 0.12, 1.97, 1.59, 7.06, repro,
2012-09-22,-2.51, -1.29, 3.94, 1.97, 1.59, 7.05, repro,
2012-09-23,-3.92, -2.71, -7.66, 1.98, 1.58, 7.04, repro,
2012-09-24,-3.34, -1.94, -2.40, 2.04, 1.68, 7.48, repro,
2012-09-25,-3.34, -2.18, 2.24, 2.08, 1.71, 7.59, repro,
2012-09-26,-3.56, -1.87, -2.21, 2.00, 1.64, 7.24, repro,
2012-09-27,-3.89, -2.09, 0.05, 1.97, 1.59, 7.06, repro,
2012-09-28,-3.17, -2.64, -3.86, 1.96, 1.58, 6.99, repro,
2012-09-29,-2.44, -0.96, 4.63, 1.97, 1.58, 7.02, repro,
2012-09-30,-3.14, -2.34, -2.29, 1.98, 1.59, 7.00, repro,
2012-10-01,-2.15, -1.65, 3.43, 1.95, 1.56, 6.96, repro,
2012-10-02,-2.51, -1.39, 0.97, 1.93, 1.55, 6.90, repro,
2012-10-03,-5.17, -0.86, 4.78, 1.93, 1.55, 6.87, repro,
2012-10-04,-3.97, -1.21, 2.80, 1.93, 1.54, 6.85, repro,
2012-10-05,-2.75, -2.28, -2.69, 1.94, 1.54, 6.87, repro,
2012-10-06,-2.46, -2.64, -2.41, 1.94, 1.56, 6.92, repro,
2012-10-07,-3.16, -2.35, -0.05, 1.95, 1.58, 7.00, repro,
2012-10-08,-2.51, -0.91, -2.67, 1.95, 1.58, 7.01, repro,
2012-10-09,-2.99, -1.14, 1.22, 1.95, 1.60, 7.05, repro,
2012-10-10,-3.65, -1.72, 2.15, 1.96, 1.58, 7.04, repro,
2012-10-11,-2.11, -1.93, -1.16, 1.96, 1.59, 7.05, repro,
2012-10-12,-2.17, -1.48, -3.32, 2.05, 1.67, 7.44, repro,
2012-10-13,-4.27, -0.71, -1.08, 1.97, 1.58, 7.04, repro,
2012-10-14,-3.45, -1.08, 10.04, 1.97, 1.59, 7.09, repro,
2012-10-15,-4.26, -2.05, 6.83, 1.95, 1.58, 6.98, repro,
2012-10-16,-2.43, -0.73, 6.68, 1.96, 1.58, 7.01, repro,
2012-10-17,-3.29, -1.13, 14.65, 1.97, 1.59, 7.04, repro,
2012-10-18,-2.91, -1.36, 4.64, 1.98, 1.58, 7.04, repro,
2012-10-19,-3.93, -1.48, 7.32, 2.00, 1.62, 7.22, repro,
2012-10-20,-4.05, -1.77, 4.84, 1.96, 1.59, 7.02, repro,
2012-10-21,-2.32, -1.56, -3.48, 1.96, 1.59, 7.05, repro,
2012-10-22,-2.33, -1.53, -1.77, 1.96, 1.59, 7.04, repro,
2012-10-23,-3.35, -1.90, -5.70, 1.97, 1.59, 7.07, repro,
2012-10-24,-2.44, -2.22, -3.11, 1.98, 1.59, 7.08, repro,
2012-10-25,-2.30, -1.22, -1.40, 1.99, 1.58, 7.08, repro,
2012-10-26,-4.06, -2.33, -0.28, 2.06, 1.68, 7.46, repro,
2012-10-27,-2.02, -2.13, -7.79, 1.97, 1.58, 7.04, repro,
2012-10-28,-2.16, -2.41, -4.06, 1.97, 1.58, 7.03, repro,
2012-10-29,-2.70, -2.13, -5.27, 2.01, 1.63, 7.28, repro,
2012-10-30,-2.67, -2.74, 1.57, 2.03, 1.63, 7.25, repro,
2012-10-31,-3.23, -2.08, 0.46, 2.04, 1.61, 7.27, repro,
2012-11-01,-3.98, -2.44, 3.83, 2.05, 1.61, 7.27, repro,
2012-11-02,-3.23, -2.70, 0.24, 2.10, 1.70, 7.57, repro,
2012-11-03,-2.68, -1.44, -8.43, 2.06, 1.64, 7.34, repro,
2012-11-04,-3.37, -2.05, -3.42, 2.11, 1.71, 7.62, repro,
2012-11-05,-2.96, -0.89, -5.42, 2.14, 1.78, 7.94, repro,
2012-11-06,-2.39, -1.33, -3.65, 2.13, 1.77, 7.85, repro,
2012-11-07,-2.40, -1.77, -0.41, 2.11, 1.70, 7.63, repro,
2012-11-08,-2.58, -1.84, -6.01, 2.13, 1.79, 7.91, repro,
2012-11-09,-3.20, -1.86, -5.75, 2.12, 1.78, 7.86, repro,
2012-11-10,-3.38, -1.28, -0.25, 2.03, 1.60, 7.23, repro,
2012-11-11,-3.11, -1.62, -1.39, 2.04, 1.61, 7.24, repro,
2012-11-12,-4.45, -1.39, 0.22, 2.11, 1.70, 7.69, repro,
2012-11-13,-3.53, -2.23, -12.66, 2.15, 1.73, 7.67, repro,
2012-11-14,-2.17, -1.73, -10.82, 2.05, 1.64, 7.39, repro,
2012-11-15,-2.52, -1.45, -11.94, 2.13, 1.78, 7.87, repro,
2012-11-16,-2.79, -1.28, -12.38, 1.98, 1.60, 7.16, repro,
2012-11-17,-1.42, -1.28, -18.45, 2.14, 1.70, 7.67, repro,
2012-11-18,-2.33, -1.57, -11.03, 2.16, 1.71, 7.74, repro,
2012-11-19,-2.46, -1.05, -10.03, 2.17, 1.77, 7.84, repro,
2012-11-20,-2.89, -1.83, -8.53, 2.11, 1.62, 7.36, repro,
2012-11-21,-2.18, -1.62, -6.42, 1.98, 1.58, 7.06, repro,
2012-11-22,-1.11, -2.11, -10.96, 1.96, 1.56, 7.04, repro,
2012-11-23,-3.99, -2.88, -6.20, 1.95, 1.57, 7.02, repro,
2012-11-24,-2.92, -2.48, -6.27, 2.00, 1.62, 7.28, repro,
2012-11-25,-3.98, -1.71, -0.03, 2.13, 1.70, 7.65, repro,
2012-11-26,-2.68, -2.86, -1.50, 2.12, 1.68, 7.60, repro,
2012-11-27,-3.15, -2.40, -7.18, 2.02, 1.56, 7.10, repro,
2012-11-28,-1.80, -2.13, -10.36, 2.03, 1.62, 7.31, repro,
2012-11-29,-3.46, -2.50, -8.97, 2.05, 1.59, 7.24, repro,
2012-11-30,-3.69, -2.09, -9.95, 2.05, 1.59, 7.30, repro,
2012-12-01,-4.31, -1.30, -1.57, 1.94, 1.55, 6.92, repro,
2012-12-02,-3.53, -1.21, 0.74, 2.00, 1.57, 7.08, repro,
2012-12-03,-3.80, -2.18, -4.79, 2.01, 1.56, 7.06, repro,
2012-12-04,-3.77, -2.37, -0.84, 1.95, 1.54, 6.91, repro,
2012-12-05,-2.06, -2.60, -6.84, 1.99, 1.57, 7.05, repro,
2012-12-06,-2.58, -3.10, -3.40, 2.06, 1.58, 7.27, repro,
2012-12-07,-6.03, -1.32, -0.54, 2.46, 2.19, 9.39, repro,
2012-12-08,-4.26, -3.22, -0.78, 1.94, 1.55, 6.93, repro,
2012-12-09,-0.57, -8.07, -14.24, 8.92, 7.27, 27.34, repro,
2012-12-13,-3.48, -1.29, -8.46, 2.09, 1.63, 7.48, repro,
2012-12-14,-2.35, -1.95, -10.93, 1.96, 1.56, 6.96, repro,
2012-12-15,-3.18, -0.99, -5.66, 1.94, 1.55, 6.88, repro,
2012-12-16,-3.73, -1.54, 6.14, 1.93, 1.54, 6.78, repro,
2012-12-17,-3.56, -2.37, 2.24, 2.00, 1.56, 7.04, repro,
2012-12-18,-1.45, -2.40, 4.83, 2.00, 1.56, 7.06, repro,
2012-12-19,-5.08, -1.34, -0.79, 1.93, 1.55, 6.87, repro,
2012-12-20,-3.22, -2.18, 2.34, 1.98, 1.57, 7.01, repro,
2012-12-21,-4.19, -2.26, 7.18, 1.97, 1.56, 6.92, repro,
2012-12-22,-3.02, -2.91, -6.38, 1.94, 1.55, 6.87, repro,
2012-12-23,-2.69, -2.36, -2.71, 1.98, 1.57, 7.04, repro,
2012-12-24,-4.07, -2.32, -6.35, 1.99, 1.59, 7.07, repro,
2012-12-25,-2.60, -2.14, -9.59, 1.92, 1.55, 6.85, repro,
2012-12-26,-3.31, -1.28, -8.37, 1.94, 1.55, 6.92, repro,
2012-12-27,-3.04, -1.76, -4.02, 1.94, 1.56, 6.91, repro,
2012-12-28,-3.33, -0.61, -4.00, 1.97, 1.56, 6.99, repro,
2012-12-29,-3.63, -1.42, 0.05, 1.97, 1.56, 7.01, repro,
2012-12-30,-3.95, -0.64, -8.29, 2.02, 1.59, 7.22, repro,
2012-12-31,-4.80, -1.48, -0.67, 2.04, 1.62, 7.26, repro,
2013-01-01,-3.50, -0.72, 1.55, 2.05, 1.63, 7.26, repro,
2013-01-02,-4.01, -0.98, -2.10, 2.20, 1.70, 7.64, repro,
2013-01-03,-4.84, -0.70, -3.25, 1.93, 1.55, 6.88, repro,
2013-01-04,-3.68, -0.74, -3.00, 2.04, 1.62, 7.21, repro,
2013-01-05,-3.41, -1.34, -0.94, 1.96, 1.56, 6.97, repro,
2013-01-06,-3.31, -1.29, 2.16, 1.99, 1.57, 7.02, repro,
2013-01-07,-3.12, -1.03, -2.63, 2.08, 1.62, 7.14, repro,
2013-01-08,-4.14, -0.19, -3.99, 1.99, 1.57, 7.01, repro,
2013-01-09,-3.38, -1.03, -4.59, 1.99, 1.58, 7.05, repro,
2013-01-10,-1.41, -0.60, -9.74, 2.13, 1.61, 7.36, repro,
2013-01-11,-3.18, -2.27, 8.31, 2.16, 1.68, 7.45, repro,
2013-01-12,-2.44, -1.36, 3.58, 2.16, 1.66, 7.45, repro,
2013-01-13,-3.44, -1.60, -3.00, 2.05, 1.59, 7.11, repro,
2013-01-14,-3.87, -1.31, -8.65, 2.05, 1.62, 7.18, repro,
2013-01-15,-3.88, -1.10, -12.68, 2.06, 1.62, 7.25, repro,
2013-01-16,-5.44, -1.22, 1.11, 2.08, 1.65, 7.35, repro,
2013-01-17,-4.37, -1.49, -2.38, 2.08, 1.65, 7.32, repro,
2013-01-18,-5.09, -2.60, -10.67, 2.10, 1.62, 7.32, repro,
2013-01-19,-4.73, -1.92, -2.03, 1.93, 1.53, 6.83, repro,
2013-01-20,-3.23, -1.72, -2.38, 1.94, 1.55, 6.90, repro,
2013-01-21,-4.25, -2.09, -5.02, 1.98, 1.56, 6.98, repro,
2013-01-22,-4.06, -2.27, -9.18, 2.10, 1.67, 7.42, repro,
2013-01-23,-4.30, -2.16, -8.07, 2.11, 1.68, 7.51, repro,
2013-01-24,-2.88, -3.46, -17.60, 2.24, 1.73, 7.70, repro,
2013-01-25,-4.13, -2.18, -11.25, 2.14, 1.64, 7.31, repro,
2013-01-26,-2.13, -2.16, -12.09, 2.07, 1.59, 7.17, repro,
2013-01-27,-4.11, -2.08, -7.69, 1.96, 1.56, 6.96, repro,
2013-01-28,-2.89, -0.68, 2.82, 1.99, 1.57, 6.99, repro,
2013-01-29,-4.19, -1.04, -0.92, 1.97, 1.57, 7.01, repro,
2013-01-30,-4.82, -1.94, 13.33, 1.96, 1.58, 7.05, repro,
2013-01-31,-4.02, -2.20, 6.96, 1.97, 1.62, 7.23, repro,
2013-02-01,-4.17, -2.95, -6.80, 1.95, 1.58, 7.03, repro,
2013-02-02,-4.37, -2.09, -2.96, 1.97, 1.59, 7.08, repro,
2013-02-03,-4.33, -2.22, -0.97, 1.95, 1.54, 6.88, repro,
2013-02-04,-4.87, -2.14, -2.37, 1.97, 1.54, 6.91, repro,
2013-02-05,-4.19, -1.79, -1.60, 2.10, 1.70, 7.64, repro,
2013-02-06,-3.27, -2.32, -7.03, 2.04, 1.66, 7.37, repro,
2013-02-07,-4.14, -1.56, -4.96, 1.96, 1.58, 7.01, repro,
2013-02-08,-3.53, -2.79, -3.38, 1.95, 1.59, 7.02, repro,
2013-02-09,-3.32, -2.58, -8.19, 1.97, 1.55, 6.99, repro,
2013-02-10,-4.00, -1.09, -8.40, 2.12, 1.63, 7.40, repro,
2013-02-11,-3.12, -0.78, -2.15, 2.00, 1.56, 7.04, repro,
2013-02-12,-4.10, -1.49, -0.47, 2.03, 1.61, 7.22, repro,
2013-02-13,-4.48, -1.98, 4.26, 2.07, 1.63, 7.27, repro,
2013-02-14,-4.61, -1.53, 6.35, 2.02, 1.56, 7.05, repro,
2013-02-15,-4.19, -1.62, -5.82, 1.99, 1.55, 6.95, repro,
2013-02-16,-4.73, -1.89, -3.83, 2.07, 1.61, 7.30, repro,
2013-02-17,-2.83, -2.63, -4.22, 1.97, 1.54, 6.92, repro,
2013-02-18,-4.27, -1.24, -1.93, 2.02, 1.57, 7.08, repro,
2013-02-19,-4.25, -1.86, 2.20, 2.01, 1.57, 7.08, repro,
2013-02-20,-2.99, -2.63, -1.97, 1.98, 1.55, 6.99, repro,
2013-02-21,-3.27, -2.16, -14.84, 2.08, 1.65, 7.49, repro,
2013-02-22,-2.74, -1.28, -0.36, 2.05, 1.66, 7.38, repro,
2013-02-23,-3.68, -1.91, 1.30, 2.02, 1.64, 7.25, repro,
2013-02-24,-3.35, -1.98, -0.84, 1.96, 1.54, 6.92, repro,
2013-02-25,-3.67, -0.78, 2.37, 2.01, 1.57, 7.05, repro,
2013-02-26,-2.76, -1.43, -2.03, 2.02, 1.61, 7.21, repro,
2013-02-27,-0.68, -5.38, 13.79, 1.97, 1.54, 6.93, repro,
2013-02-28,-2.41, -3.11, 0.76, 1.96, 1.54, 6.93, repro,
2013-03-01,-3.29, -2.57, -5.01, 2.02, 1.57, 7.15, repro,
2013-03-02,-3.60, -1.60, -7.85, 2.09, 1.67, 7.60, repro,
2013-03-03,-2.79, -1.90, -5.71, 2.03, 1.63, 7.44, repro,
2013-03-04,-1.53, -0.93, -2.67, 2.05, 1.70, 7.61, repro,
2013-03-05,-2.01, -0.70, -7.14, 1.95, 1.55, 6.93, repro,
2013-03-06,-2.79, -2.90, -6.11, 2.06, 1.60, 7.20, repro,
2013-03-07,-3.39, -2.41, -10.17, 2.07, 1.67, 7.49, repro,
2013-03-08,-2.29, -2.25, -13.62, 1.97, 1.56, 6.94, repro,
2013-03-09,-2.51, -1.66, -11.01, 1.97, 1.55, 6.94, repro,
2013-03-10,-3.14, -2.94, -3.65, 1.99, 1.58, 7.10, repro,
2013-03-11,-2.75, -1.44, 1.10, 1.97, 1.56, 7.00, repro,
2013-03-12,-3.27, -2.01, -1.35, 1.96, 1.55, 6.93, repro,
2013-03-13,-2.97, -1.88, -8.03, 2.00, 1.58, 7.14, repro,
2013-03-14,-2.10, -1.86, -8.62, 1.98, 1.55, 6.96, repro,
2013-03-15,-3.36, -2.13, 0.32, 1.97, 1.55, 6.95, repro,
2013-03-16,-3.68, -1.65, -5.14, 1.98, 1.57, 7.10, repro,
2013-03-17,-1.65, -2.28, -11.87, 2.04, 1.62, 7.41, repro,
2013-03-18,-4.02, -2.58, -5.55, 1.99, 1.57, 7.10, repro,
2013-03-19,-3.67, -1.69, -10.17, 2.01, 1.63, 7.26, repro,
2013-03-20,-2.89, -2.50, -8.42, 1.95, 1.54, 6.90, repro,
2013-03-21,-3.06, -1.68, -5.93, 1.99, 1.59, 7.21, repro,
2013-03-22,-3.45, -2.07, -5.47, 1.97, 1.55, 7.02, repro,
2013-03-23,-2.97, -2.11, -7.01, 1.96, 1.55, 6.96, repro,
2013-03-24,-2.97, -2.00, -4.46, 1.95, 1.54, 6.91, repro,
2013-03-25,-2.85, -1.77, -7.28, 1.96, 1.55, 6.96, repro,
2013-03-26,-2.21, -2.79, -7.00, 1.95, 1.54, 6.93, repro,
2013-03-27,-2.70, -1.30, -9.69, 2.04, 1.62, 7.29, repro,
2013-03-28,-1.60, -1.74, -12.05, 2.06, 1.57, 7.23, repro,
2013-03-29,-1.44, -2.95, -11.44, 2.00, 1.55, 7.04, repro,
2013-03-30,-3.53, -2.44, -4.65, 2.00, 1.56, 7.07, repro,
2013-03-31,-3.42, -1.41, 1.65, 2.01, 1.57, 7.15, repro,
2013-04-01,-2.49, -2.93, -2.83, 2.02, 1.60, 7.30, repro,
2013-04-02,-2.18, -2.97, -15.49, 2.02, 1.59, 7.25, repro,
2013-04-03,-2.11, -1.71, -13.11, 2.00, 1.55, 7.07, repro,
2013-04-04,-2.53, -1.59, -9.27, 2.03, 1.60, 7.29, repro,
2013-04-05,-2.47, -1.83, -5.54, 2.01, 1.56, 7.15, repro,
2013-04-06,-2.59, -1.46, -5.67, 2.05, 1.60, 7.26, repro,
2013-04-07,-2.87, -1.75, -2.84, 1.99, 1.56, 7.13, repro,
2013-04-08,-2.01, -1.58, -6.91, 2.00, 1.56, 7.10, repro,
2013-04-09,-2.17, -2.24, -6.74, 2.07, 1.59, 7.33, repro,
2013-04-10,-3.30, -3.76, -1.26, 2.04, 1.61, 7.33, repro,
2013-04-11,-2.81, -2.14, -3.93, 2.08, 1.59, 7.36, repro,
2013-04-12,-2.60, -2.92, -1.87, 2.10, 1.59, 7.38, repro,
2013-04-13,-3.20, -2.20, -9.68, 2.05, 1.60, 7.31, repro,
2013-04-14,-2.85, -2.27, -8.91, 2.02, 1.56, 7.13, repro,
2013-04-15,-3.10, -3.00, -6.14, 2.04, 1.58, 7.17, repro,
2013-04-16,-2.61, -2.28, -12.81, 2.02, 1.57, 7.18, repro,
2013-04-17,-3.50, -3.04, -10.61, 2.01, 1.56, 7.11, repro,
2013-04-18,-2.24, -3.56, -4.46, 2.09, 1.65, 7.42, repro,
2013-04-19,-2.66, -3.19, -7.40, 2.07, 1.59, 7.28, repro,
2013-04-20,-2.55, -3.38, -10.59, 2.03, 1.57, 7.12, repro,
2013-04-21,-1.89, -2.29, -23.67, 2.00, 1.55, 7.05, repro,
2013-04-22,-1.55, -3.04, -23.81, 2.04, 1.61, 7.32, repro,
2013-04-23,-1.71, -3.05, -14.61, 2.02, 1.56, 7.13, repro,
2013-04-24,-1.93, -3.66, -14.83, 2.06, 1.59, 7.27, repro,
2013-04-25,-2.77, -3.07, -15.28, 2.06, 1.58, 7.21, repro,
2013-04-26,-1.30, -2.57, -19.78, 2.01, 1.56, 7.09, repro,
2013-04-27,-1.72, -2.41, -14.79, 2.01, 1.56, 7.08, repro,
2013-04-28,-1.54, -2.50, -9.16, 2.02, 1.57, 7.18, repro,
2013-04-29,-2.25, -2.28, -5.51, 2.02, 1.58, 7.17, repro,
2013-04-30,-1.65, -2.42, -6.59, 2.06, 1.62, 7.32, repro,
2013-05-01,-3.21, -2.91, -8.87, 2.00, 1.56, 7.10, repro,
2013-05-02,-1.29, -2.92, -12.39, 2.00, 1.57, 7.12, repro,
2013-05-03,-2.72, -2.01, -12.09, 2.07, 1.61, 7.34, repro,
2013-05-04,-2.23, -2.87, -10.35, 2.01, 1.57, 7.18, repro,
2013-05-05,-2.41, -2.46, -4.51, 2.04, 1.59, 7.24, repro,
2013-05-06,-1.79, -2.93, -4.00, 2.05, 1.58, 7.19, repro,
2013-05-07,-2.29, -3.39, -0.92, 2.04, 1.57, 7.15, repro,
2013-05-08,-2.84, -3.19, -5.71, 2.04, 1.58, 7.18, repro,
2013-05-09,-0.31, -3.74, -7.56, 2.01, 1.58, 7.22, repro,
2013-05-10,-1.41, -2.96, -12.64, 2.02, 1.61, 7.34, repro,
2013-05-11,-3.15, -4.06, -9.09, 1.98, 1.56, 7.08, repro,
2013-05-12,-3.15, -3.62, -9.61, 1.99, 1.56, 7.10, repro,
2013-05-13,-2.19, -2.87, -8.60, 1.98, 1.55, 7.07, repro,
2013-05-14,-3.80, -1.81, -8.12, 1.99, 1.57, 7.16, repro,
2013-05-15,-1.78, -2.92, -3.90, 2.08, 1.61, 7.34, repro,
2013-05-16,-1.39, -4.25, -0.13, 2.00, 1.60, 7.28, repro,
2013-05-17,-3.82, -2.53, -3.77, 2.12, 1.70, 7.74, repro,
2013-05-18,-2.25, -2.52, -2.01, 1.99, 1.56, 7.12, repro,
2013-05-19,-2.66, -2.32, -5.08, 2.00, 1.58, 7.17, repro,
2013-05-20,-1.65, -0.36, -5.30, 2.18, 1.73, 8.02, repro,
2013-05-21,-2.46, -1.17, 0.12, 2.04, 1.62, 7.34, repro,
2013-05-22,-3.63, -3.06, -2.59, 1.99, 1.58, 7.14, repro,
2013-05-23,-1.68, -3.50, -9.22, 1.99, 1.57, 7.14, repro,
2013-05-24,-3.00, -1.90, -13.84, 2.03, 1.60, 7.32, repro,
2013-05-25,-1.93, -1.72, -10.13, 2.00, 1.55, 7.11, repro,
2013-05-26,-2.05, -3.36, -11.88, 2.00, 1.55, 7.11, repro,
2013-05-27,-3.67, -2.74, -8.69, 1.98, 1.57, 7.10, repro,
2013-05-28,-2.60, -2.89, 3.19, 2.03, 1.61, 7.35, repro,
2013-05-29,-3.16, -1.24, 10.94, 2.46, 1.93, 8.90, repro,
2013-05-30,-5.00, -2.81, 0.28, 2.22, 1.70, 7.74, repro,
2013-05-31,-3.30, -2.05, 0.97, 2.13, 1.64, 7.49, repro,
2013-06-01,-4.07, -4.63, -17.91, 2.07, 1.63, 7.44, repro,
2013-06-02,-3.82, -4.76, -7.84, 1.99, 1.58, 7.18, repro,
2013-06-03,-3.17, -3.40, -12.05, 2.00, 1.58, 7.21, repro,
2013-06-04,-0.98, -3.58, -12.55, 2.05, 1.57, 7.26, repro,
2013-06-05,-1.77, -2.51, -8.53, 2.02, 1.56, 7.20, repro,
2013-06-06,-2.26, -2.08, -6.72, 2.01, 1.57, 7.19, repro,
2013-06-07,-3.07, -3.82, -11.57, 2.00, 1.57, 7.16, repro,
2013-06-08,-3.79, -2.87, -4.83, 2.03, 1.60, 7.27, repro,
2013-06-09,-3.02, -2.55, -6.45, 2.00, 1.58, 7.20, repro,
2013-06-10,-4.12, -3.10, -5.32, 2.03, 1.58, 7.29, repro,
2013-06-11,-3.05, -2.89, -7.07, 2.03, 1.56, 7.19, repro,
2013-06-12,-0.70, -3.51, -0.13, 2.02, 1.60, 7.30, repro,
2013-06-13,-4.98, -2.10, -4.15, 2.05, 1.62, 7.34, repro,
2013-06-14,-2.11, -3.00, -8.11, 2.03, 1.63, 7.38, repro,
2013-06-15,-3.72, -3.32, -12.32, 2.01, 1.58, 7.25, repro,
2013-06-16,-3.75, -2.71, -1.50, 2.08, 1.63, 7.49, repro,
2013-06-17,-2.06, -2.10, -7.53, 2.37, 1.94, 8.58, repro,
2013-06-18,-1.92, 0.49, -14.38, 3.04, 2.69, 12.25, repro,
2013-06-19,-1.70, -2.64, -7.93, 1.99, 1.58, 7.22, repro,
2013-06-20,-2.75, -3.03, -12.54, 2.03, 1.62, 7.36, repro,
2013-06-21,-2.48, -3.54, -10.91, 2.04, 1.60, 7.40, repro,
2013-06-22,-3.08, -2.67, -11.93, 2.15, 1.72, 7.75, repro,
2013-06-23,-3.75, -3.38, -4.81, 1.98, 1.57, 7.12, repro,
2013-06-24,-3.41, -3.89, -5.23, 1.99, 1.57, 7.13, repro,
2013-06-25,-5.01, -4.15, -0.22, 2.07, 1.61, 7.50, repro,
2013-06-26,-3.83, -1.70, 0.32, 1.98, 1.56, 7.13, repro,
2013-06-27,-3.09, -3.92, 3.28, 2.19, 1.70, 7.72, repro,
2013-06-28,-1.52, -4.87, 8.71, 1.99, 1.55, 7.12, repro,
2013-06-29,-2.46, -2.53, -0.19, 2.01, 1.60, 7.28, repro,
2013-06-30,-1.48, -2.79, 6.09, 2.01, 1.60, 7.26, repro,
2013-07-01,-3.21, -3.61, -5.47, 2.01, 1.60, 7.25, repro,
2013-07-02,-2.67, -1.88, -6.12, 1.97, 1.55, 7.05, repro,
2013-07-03,-3.02, -3.80, -8.36, 1.98, 1.55, 7.06, repro,
2013-07-04,-1.98, -2.83, -5.06, 1.98, 1.57, 7.19, repro,
2013-07-05,-3.35, -2.27, -4.20, 1.97, 1.56, 7.09, repro,
2013-07-06,-2.96, -4.84, -9.12, 1.97, 1.58, 7.15, repro,
2013-07-07,-3.77, -3.54, 0.62, 2.06, 1.67, 7.60, repro,
2013-07-08,-3.63, -2.10, -5.51, 2.09, 1.62, 7.39, repro,
2013-07-09,-2.82, -2.10, -6.67, 1.99, 1.60, 7.25, repro,
2013-07-10,-2.44, -2.54, -9.60, 2.11, 1.65, 7.35, repro,
2013-07-11,-2.04, -2.87, -4.09, 2.00, 1.60, 7.20, repro,
2013-07-12,-3.15, -3.04, -10.65, 1.96, 1.56, 7.06, repro,
2013-07-13,-3.35, -3.20, -6.52, 1.97, 1.56, 7.07, repro,
2013-07-14,-3.25, -2.32, -3.67, 2.04, 1.59, 7.29, repro,
2013-07-15,-2.39, -4.00, -7.69, 2.02, 1.61, 7.22, repro,
2013-07-16,-3.16, -3.26, -4.93, 2.12, 1.76, 8.13, repro,
2013-07-17,-3.19, -2.87, -3.11, 2.15, 1.72, 7.78, repro,
2013-07-18,-3.36, -2.85, 3.44, 2.08, 1.66, 7.61, repro,
2013-07-19,-5.75, -3.07, 1.10, 1.98, 1.56, 7.14, repro,
2013-07-20,-3.06, -4.80, 0.45, 2.39, 1.91, 8.64, repro,
2013-07-21,-2.43, -2.67, -7.70, 2.00, 1.58, 7.14, repro,
2013-07-22,-3.08, -1.13, -3.12, 1.98, 1.56, 7.12, repro,
2013-07-23,-4.14, -2.40, 3.01, 2.41, 1.83, 8.37, repro,
2013-07-24,-2.63, -2.00, -4.35, 2.02, 1.59, 7.25, repro,
2013-07-25,-2.40, -1.96, -8.54, 2.02, 1.59, 7.27, repro,
2013-07-26,-2.69, -2.02, -9.29, 1.97, 1.57, 7.12, repro,
2013-07-27,-1.25, -3.68, -3.80, 2.12, 1.71, 7.72, repro,
2013-07-28,-4.53, -2.26, 0.89, 2.03, 1.62, 7.32, repro,
2013-07-29,-3.10, -2.19, -3.90, 2.01, 1.62, 7.35, repro,
2013-07-30,-3.83, -3.11, -5.54, 2.02, 1.58, 7.14, repro,
2013-07-31,-5.32, -1.28, -5.54, 1.98, 1.57, 7.12, repro,
2013-08-01,-1.56, -1.92, 0.81, 2.05, 1.60, 7.32, repro,
