PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSG
Station name,Elsinore_2_GPS
Begin Date, 2015-02-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6491421409 North Latitude, -117.4260215522 East Longitude, 811.33666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-05,-3.83, -1.44, 7.61, 1.81, 1.57, 6.92, repro,
2016-12-06,-2.60, -2.53, 0.62, 1.84, 1.59, 7.02, repro,
2016-12-07,-3.46, -1.74, -4.33, 1.80, 1.58, 6.95, repro,
2016-12-08,-2.06, -2.81, -1.05, 1.80, 1.58, 6.95, repro,
2016-12-09,-2.71, -1.96, -8.93, 1.87, 1.61, 7.18, repro,
2016-12-10,-2.45, -1.48, -1.10, 1.79, 1.57, 6.91, repro,
2016-12-11,-2.72, -2.39, 5.33, 1.84, 1.58, 7.11, repro,
2016-12-12,-2.23, -2.59, 3.07, 1.78, 1.57, 6.95, repro,
2016-12-13,-3.23, -2.97, -0.41, 1.82, 1.60, 7.05, repro,
2016-12-14,-3.96, -0.92, -1.44, 1.77, 1.57, 6.89, repro,
2016-12-15,-4.13, -2.11, -0.77, 1.83, 1.59, 6.95, repro,
2016-12-16,0.01, 2.06, -1.39, 1.82, 1.62, 7.06, repro,
2016-12-17,-2.48, -2.51, -0.60, 1.79, 1.58, 6.95, repro,
2016-12-18,-1.78, -1.76, 0.86, 1.94, 1.80, 7.75, repro,
2016-12-19,-2.45, -2.09, -1.62, 2.01, 1.68, 7.83, repro,
2016-12-20,-1.90, -2.02, -1.86, 1.78, 1.58, 6.95, repro,
2016-12-21,-3.12, -2.88, 7.33, 1.80, 1.58, 6.95, repro,
2016-12-22,-2.00, -0.44, 0.03, 2.32, 2.24, 9.30, repro,
2016-12-23,-2.15, -1.33, 4.58, 1.85, 1.64, 7.22, repro,
2016-12-24,-1.15, -1.03, 3.76, 1.81, 1.61, 7.12, repro,
2016-12-25,-0.53, -4.26, -3.60, 1.80, 1.58, 6.92, repro,
2016-12-26,-2.26, -0.64, -3.31, 1.81, 1.58, 6.95, repro,
2016-12-27,-2.40, -0.71, -3.11, 1.77, 1.56, 6.85, repro,
2016-12-28,-2.56, -0.93, 3.32, 1.81, 1.60, 7.03, repro,
2016-12-29,-1.81, -0.37, -4.01, 1.79, 1.59, 6.94, repro,
2016-12-30,-2.77, -0.33, -0.56, 1.76, 1.56, 6.84, repro,
2016-12-31,-2.34, -1.41, -3.87, 1.76, 1.55, 6.83, repro,
2017-01-01,-2.31, -2.08, 1.11, 1.80, 1.58, 6.97, repro,
2017-01-02,-3.18, -2.33, 1.07, 1.79, 1.56, 6.92, repro,
2017-01-03,-3.34, -0.22, -6.49, 1.82, 1.59, 6.99, repro,
2017-01-04,-2.69, -1.07, -4.99, 1.82, 1.60, 7.04, repro,
2017-01-05,-2.20, -1.27, -6.43, 1.80, 1.58, 6.96, repro,
2017-01-06,-2.35, -1.40, -0.33, 1.83, 1.58, 7.02, repro,
2017-01-07,-1.99, -0.39, -0.59, 1.82, 1.59, 7.04, repro,
2017-01-08,-1.87, -0.89, -1.10, 1.84, 1.60, 7.08, repro,
2017-01-09,-0.53, -0.92, -2.74, 1.86, 1.65, 7.21, repro,
2017-01-10,-4.03, -1.79, 5.83, 1.84, 1.58, 7.07, repro,
2017-01-11,-0.25, -0.02, -8.41, 1.80, 1.58, 6.93, repro,
2017-01-12,-0.21, -1.77, -5.03, 1.82, 1.57, 6.96, repro,
2017-01-13,-1.34, -0.39, -6.80, 1.83, 1.58, 7.00, repro,
2017-01-14,-0.53, -1.16, -7.70, 1.82, 1.58, 6.97, repro,
2017-01-15,-2.31, 0.98, 4.68, 1.82, 1.61, 6.97, repro,
2017-01-16,-0.79, -0.33, -7.64, 1.80, 1.58, 6.93, repro,
2017-01-17,-0.86, -0.69, 2.25, 1.86, 1.65, 7.15, repro,
2017-01-18,-1.36, -0.51, 1.14, 1.87, 1.64, 7.17, repro,
2017-01-19,-0.61, -0.12, 2.63, 1.90, 1.68, 7.36, repro,
2017-01-20,-0.10, 1.75, 1.78, 1.88, 1.63, 7.16, repro,
2017-01-21,-1.39, -0.92, 2.77, 1.85, 1.62, 7.18, repro,
2017-01-22,-1.14, 1.83, -3.52, 1.80, 1.58, 6.94, repro,
2017-01-23,-2.18, 1.53, 2.49, 1.81, 1.58, 6.98, repro,
2017-01-24,0.21, -1.02, -0.21, 1.82, 1.59, 7.00, repro,
2017-01-25,0.48, 1.29, -5.41, 1.82, 1.60, 7.06, repro,
2017-01-26,1.12, 1.27, -11.73, 1.80, 1.58, 6.93, repro,
2017-01-27,-1.16, 0.61, -10.40, 1.81, 1.59, 7.00, repro,
2017-01-28,-1.03, 0.83, -15.47, 1.81, 1.58, 6.94, repro,
2017-01-29,-1.39, 0.62, -11.67, 1.81, 1.58, 6.97, repro,
2017-01-30,-0.13, 0.96, -3.79, 1.82, 1.59, 7.04, repro,
2017-01-31,-0.31, 1.38, -4.99, 1.82, 1.60, 7.04, repro,
2017-02-01,-0.51, 1.14, -2.13, 1.81, 1.59, 7.00, repro,
2017-02-02,-1.13, 0.48, -4.05, 1.81, 1.57, 6.91, repro,
2017-02-03,-0.84, 1.40, -2.78, 1.81, 1.57, 6.91, repro,
2017-02-04,0.28, 0.36, -1.48, 1.81, 1.58, 6.93, repro,
2017-02-05,-1.32, 1.21, -1.67, 1.81, 1.58, 6.96, repro,
2017-02-06,0.03, 1.44, -0.69, 1.80, 1.58, 6.95, repro,
2017-02-07,0.02, -0.51, -7.06, 1.81, 1.58, 6.98, repro,
2017-02-08,1.14, 0.68, -6.97, 1.82, 1.59, 6.99, repro,
2017-02-09,-0.64, 0.95, -3.79, 1.84, 1.60, 7.03, repro,
2017-02-10,1.03, 0.79, -0.41, 1.80, 1.58, 6.95, repro,
2017-02-11,-1.64, -0.03, -8.21, 1.81, 1.59, 7.00, repro,
2017-02-12,-1.52, 1.24, -9.27, 1.80, 1.58, 6.97, repro,
2017-02-13,-1.05, 1.19, -1.49, 1.83, 1.59, 7.01, repro,
2017-02-14,-0.79, 0.50, -3.38, 1.82, 1.59, 7.02, repro,
2017-02-15,-0.97, 1.32, -1.90, 2.28, 1.97, 8.69, repro,
2017-02-16,0.63, 1.58, 2.61, 1.82, 1.60, 6.99, repro,
2017-02-17,-1.97, 1.69, 8.35, 1.85, 1.64, 7.14, repro,
2017-02-18,-1.70, 1.06, 4.16, 1.82, 1.59, 7.05, repro,
2017-02-19,-1.27, 1.14, 3.11, 1.84, 1.59, 7.06, repro,
2017-02-20,-0.30, 1.00, -7.53, 1.83, 1.60, 7.02, repro,
2017-02-21,-0.90, 2.01, -7.88, 1.83, 1.59, 6.99, repro,
2017-02-22,-0.17, -0.33, -3.16, 1.80, 1.58, 6.92, repro,
2017-02-23,0.77, -0.81, -11.13, 1.83, 1.63, 7.10, repro,
2017-02-24,-0.83, 3.05, -5.68, 1.85, 1.65, 7.22, repro,
2017-02-25,-1.45, 1.79, 0.23, 2.10, 1.73, 7.97, repro,
2017-02-26,-0.20, 1.13, -4.19, 1.82, 1.59, 7.02, repro,
2017-02-27,0.03, 0.95, -2.97, 1.86, 1.61, 7.06, repro,
2017-02-28,-0.87, 0.35, -6.57, 1.80, 1.58, 6.93, repro,
2017-03-01,-0.44, 1.77, -7.84, 1.82, 1.60, 7.06, repro,
2017-03-02,-0.79, 2.07, -5.23, 1.82, 1.58, 7.00, repro,
2017-03-03,-0.11, 1.21, -8.56, 1.82, 1.60, 7.04, repro,
2017-03-04,-0.81, 0.67, -2.35, 1.82, 1.59, 7.01, repro,
2017-03-05,0.01, 2.11, -6.97, 1.80, 1.58, 6.97, repro,
2017-03-06,-2.10, 1.06, -6.92, 1.85, 1.59, 7.07, repro,
2017-03-07,-1.37, 2.09, -0.21, 1.86, 1.63, 7.14, repro,
2017-03-08,-1.30, 2.03, -3.48, 1.84, 1.61, 7.11, repro,
2017-03-09,-1.33, 1.53, -8.08, 1.82, 1.58, 6.97, repro,
2017-03-10,-2.34, 1.04, -6.52, 1.83, 1.60, 7.07, repro,
2017-03-11,-1.51, 2.36, -5.47, 1.83, 1.60, 7.02, repro,
2017-03-12,-1.11, 2.56, -1.30, 1.81, 1.59, 7.00, repro,
2017-03-13,-1.26, 2.99, -1.84, 1.84, 1.62, 7.10, repro,
2017-03-14,-1.08, 1.22, 3.99, 1.82, 1.60, 7.03, repro,
2017-03-15,-2.50, 1.97, 2.62, 1.83, 1.61, 7.08, repro,
2017-03-16,-2.04, 0.47, 1.62, 1.84, 1.63, 7.14, repro,
2017-03-17,-2.09, 0.94, -1.24, 1.80, 1.60, 6.98, repro,
2017-03-18,-2.46, 1.50, -6.62, 2.18, 2.13, 8.70, repro,
2017-03-19,-1.13, 0.66, 0.02, 1.83, 1.60, 7.09, repro,
2017-03-20,-0.83, 1.28, -3.78, 1.82, 1.59, 7.03, repro,
2017-03-21,-1.40, 1.23, -1.60, 1.82, 1.59, 7.01, repro,
2017-03-22,-1.04, 1.54, -0.54, 1.81, 1.61, 7.00, repro,
2017-03-23,-0.08, -1.45, -1.40, 1.83, 1.63, 7.03, repro,
2017-03-24,-0.14, 1.57, -4.19, 1.86, 1.65, 7.23, repro,
2017-03-25,-0.89, 0.42, -2.17, 1.84, 1.60, 7.08, repro,
2017-03-26,-0.60, 0.19, -1.25, 1.85, 1.61, 7.12, repro,
2017-03-27,-1.73, -0.65, 0.72, 1.83, 1.58, 6.98, repro,
2017-03-28,-2.69, -0.11, -8.98, 1.83, 1.59, 7.03, repro,
2017-03-29,-1.98, 1.31, -4.52, 1.83, 1.59, 7.05, repro,
2017-03-30,-0.91, 0.96, -3.91, 1.83, 1.59, 7.03, repro,
2017-03-31,-1.84, 0.09, 1.77, 1.82, 1.60, 7.02, repro,
2017-04-01,-0.77, -0.69, -3.63, 1.82, 1.59, 7.05, repro,
2017-04-02,-1.41, 1.61, -0.60, 1.81, 1.59, 6.96, repro,
2017-04-03,-2.07, 0.75, -2.74, 1.83, 1.60, 7.08, repro,
2017-04-04,-1.59, 2.15, -2.93, 1.88, 1.63, 7.26, repro,
2017-04-05,-0.46, 0.73, -0.11, 1.83, 1.59, 7.08, repro,
2017-04-06,-0.82, 0.51, -2.38, 1.82, 1.60, 7.05, repro,
2017-04-07,-1.48, 0.89, -0.29, 1.83, 1.58, 6.99, repro,
2017-04-08,-1.89, -0.83, 2.25, 1.81, 1.57, 6.94, repro,
2017-04-09,-0.51, 0.50, 2.22, 1.83, 1.58, 7.04, repro,
2017-04-10,-1.83, 0.47, -2.54, 1.84, 1.60, 7.09, repro,
2017-04-11,-2.01, 0.53, 2.05, 1.82, 1.58, 7.02, repro,
2017-04-12,-2.06, 0.86, 0.98, 1.81, 1.58, 7.02, repro,
2017-04-13,-2.26, -0.49, -4.21, 1.80, 1.58, 6.98, repro,
2017-04-14,-0.87, 0.59, -9.48, 1.84, 1.62, 7.16, repro,
2017-04-15,-2.04, 0.73, -6.36, 1.85, 1.60, 7.11, repro,
2017-04-16,-1.94, -0.32, -1.65, 1.82, 1.59, 7.05, repro,
2017-04-17,-0.69, 1.43, -3.64, 1.82, 1.58, 7.03, repro,
2017-04-18,-3.72, -1.04, -4.08, 1.82, 1.59, 7.07, repro,
2017-04-19,-2.34, -0.05, -5.49, 1.82, 1.60, 7.09, repro,
2017-04-20,-2.40, 0.94, -1.47, 1.84, 1.59, 7.09, repro,
2017-04-21,0.68, 0.57, -3.38, 1.87, 1.63, 7.29, repro,
2017-04-22,-2.39, -0.39, 2.65, 1.84, 1.59, 7.05, repro,
2017-04-23,-2.02, -1.03, -5.64, 1.92, 1.74, 7.57, repro,
2017-04-24,-1.14, -0.36, -0.85, 1.82, 1.59, 7.06, repro,
2017-04-25,-0.95, 0.06, 4.85, 1.93, 1.60, 7.32, repro,
2017-04-26,-2.50, 0.92, -0.96, 1.86, 1.64, 7.20, repro,
2017-04-27,-1.44, -0.33, -4.73, 1.85, 1.62, 7.22, repro,
2017-04-28,0.95, 0.52, 1.52, 1.91, 1.77, 7.60, repro,
2017-04-29,-1.76, 0.93, -5.63, 1.84, 1.58, 7.05, repro,
2017-04-30,-1.51, 0.94, -2.99, 1.82, 1.58, 7.05, repro,
2017-05-01,0.59, 1.56, -2.82, 1.89, 1.67, 7.36, repro,
2017-05-02,-1.74, 1.01, -2.28, 1.81, 1.57, 6.96, repro,
2017-05-03,-2.58, 0.61, 0.56, 1.88, 1.69, 7.32, repro,
2017-05-04,-2.31, -0.02, -3.84, 1.85, 1.62, 7.08, repro,
2017-05-05,-1.20, 1.36, -1.96, 1.86, 1.65, 7.32, repro,
2017-05-06,-0.95, 0.58, -0.31, 1.81, 1.58, 6.96, repro,
2017-05-07,-0.68, 2.55, -5.11, 1.83, 1.60, 7.10, repro,
2017-05-08,-0.80, 0.57, -10.70, 1.81, 1.57, 6.97, repro,
2017-05-09,-1.72, 0.83, -1.99, 1.82, 1.58, 7.00, repro,
2017-05-10,-2.55, 0.82, -2.99, 1.81, 1.57, 6.91, repro,
2017-05-11,-1.09, 0.94, -9.13, 1.86, 1.65, 7.24, repro,
2017-05-12,-0.92, -0.08, -7.80, 1.86, 1.68, 7.31, repro,
2017-05-13,-2.53, 0.90, 2.01, 1.80, 1.57, 6.94, repro,
2017-05-14,-1.68, 1.36, -4.58, 1.82, 1.59, 7.01, repro,
2017-05-15,-3.08, 0.06, 1.38, 1.81, 1.57, 6.92, repro,
2017-05-16,-2.22, 0.60, 2.99, 1.85, 1.58, 7.04, repro,
2017-05-17,-2.19, 0.29, 0.74, 1.82, 1.59, 7.05, repro,
2017-05-18,-0.84, 0.29, 0.92, 1.87, 1.67, 7.37, repro,
2017-05-19,-0.28, 0.30, -3.29, 1.86, 1.59, 7.14, repro,
2017-05-20,-0.60, 0.69, 3.94, 1.83, 1.62, 7.09, repro,
2017-05-21,-1.94, 1.34, 1.19, 1.79, 1.63, 7.06, repro,
2017-05-22,-3.99, -1.03, 7.74, 1.84, 1.68, 7.20, repro,
2017-05-23,-1.27, 1.12, 3.98, 1.84, 1.64, 7.17, repro,
2017-05-24,-1.65, 0.79, 1.01, 1.79, 1.62, 7.02, repro,
2017-05-25,-1.13, -0.50, 7.67, 1.77, 1.57, 6.85, repro,
2017-05-26,-1.16, 0.88, 1.78, 1.77, 1.57, 6.84, repro,
2017-05-27,-3.08, -0.33, -3.04, 1.80, 1.57, 6.90, repro,
2017-05-28,-1.33, 0.39, -0.19, 1.87, 1.66, 7.26, repro,
2017-05-29,-1.43, 0.84, 2.96, 1.76, 1.57, 6.85, repro,
2017-05-30,-2.17, -0.45, -1.38, 1.77, 1.58, 6.89, repro,
2017-05-31,-1.95, -0.14, 4.18, 1.77, 1.60, 6.92, repro,
2017-06-01,-1.31, 1.59, -4.78, 2.14, 2.00, 8.42, repro,
2017-06-02,-1.97, 0.65, 0.54, 1.82, 1.64, 7.07, repro,
2017-06-03,-3.14, 1.48, 2.98, 1.78, 1.63, 7.03, repro,
2017-06-04,-3.71, 1.44, 7.96, 1.88, 1.74, 7.36, repro,
2017-06-05,-2.76, 0.39, 9.39, 1.77, 1.58, 6.87, repro,
2017-06-06,-1.03, 0.18, 11.85, 1.78, 1.63, 7.01, repro,
2017-06-07,-2.51, 0.82, -1.15, 2.18, 2.09, 9.26, repro,
2017-06-08,-2.10, 0.24, -4.65, 1.78, 1.57, 6.89, repro,
2017-06-09,-3.22, -0.16, 5.85, 1.78, 1.57, 6.88, repro,
2017-06-10,-1.57, -0.39, 5.40, 1.83, 1.58, 6.97, repro,
2017-06-11,-1.67, 0.09, 7.09, 1.86, 1.68, 7.33, repro,
2017-06-12,-2.63, -1.58, 7.77, 1.80, 1.59, 6.94, repro,
2017-06-13,-2.14, 1.00, 4.19, 1.80, 1.60, 7.01, repro,
2017-06-14,-2.43, 0.96, 10.70, 1.78, 1.57, 6.90, repro,
2017-06-15,-2.65, -0.41, 11.16, 1.81, 1.61, 7.01, repro,
2017-06-16,-1.84, 0.16, 7.73, 1.82, 1.68, 7.14, repro,
2017-06-17,-1.66, 0.31, 4.67, 1.80, 1.60, 7.08, repro,
2017-06-18,-2.48, -0.60, 2.60, 1.80, 1.58, 6.91, repro,
2017-06-19,-1.14, 0.66, 3.37, 1.78, 1.58, 6.89, repro,
2017-06-20,-2.21, 0.68, 4.87, 1.78, 1.57, 6.87, repro,
2017-06-21,-2.13, 0.46, 10.77, 1.79, 1.62, 6.99, repro,
2017-06-22,-3.62, -0.73, 6.06, 1.77, 1.57, 6.88, repro,
2017-06-23,-2.55, 0.90, 1.83, 1.82, 1.60, 7.07, repro,
2017-06-24,-0.67, 1.14, -0.06, 1.82, 1.59, 7.05, repro,
2017-06-25,-3.37, -0.69, 2.50, 1.84, 1.59, 7.02, repro,
2017-06-26,-2.44, -0.68, 7.21, 1.79, 1.58, 6.88, repro,
2017-06-27,-1.64, -2.82, 4.23, 1.77, 1.57, 6.89, repro,
2017-06-28,-2.60, 0.21, 6.91, 1.82, 1.59, 7.05, repro,
2017-06-29,-2.48, 0.62, 9.67, 1.84, 1.61, 7.10, repro,
2017-06-30,-2.93, 0.28, 1.59, 1.82, 1.59, 7.07, repro,
2017-07-01,-1.35, 0.66, 3.20, 1.80, 1.57, 6.92, repro,
2017-07-02,-1.87, 0.53, 1.53, 1.80, 1.57, 6.88, repro,
2017-07-03,-3.22, 0.28, 9.00, 1.81, 1.58, 6.98, repro,
2017-07-04,-3.54, 0.36, 6.17, 1.82, 1.59, 7.02, repro,
2017-07-05,-1.64, 1.05, -0.19, 1.79, 1.59, 6.97, repro,
2017-07-06,-0.76, 1.13, 5.84, 1.87, 1.60, 7.10, repro,
2017-07-07,-0.86, 1.48, 4.14, 1.90, 1.60, 7.16, repro,
2017-07-08,-1.37, 1.72, 7.70, 2.07, 1.77, 7.88, repro,
2017-07-09,-1.82, -0.53, 2.54, 1.80, 1.58, 6.88, repro,
2017-07-10,-0.62, 0.71, 7.66, 1.76, 1.58, 6.86, repro,
2017-07-11,-1.23, 0.50, 6.71, 1.81, 1.58, 6.92, repro,
2017-07-12,-0.52, 0.18, 8.30, 1.86, 1.62, 7.10, repro,
2017-07-13,-1.38, 0.67, 10.61, 1.79, 1.60, 6.90, repro,
2017-07-14,-1.33, 0.31, 0.97, 1.82, 1.59, 7.00, repro,
2017-07-15,-2.91, -0.23, 9.28, 2.01, 1.69, 7.68, repro,
2017-07-16,-0.85, 0.30, 0.64, 1.84, 1.60, 7.05, repro,
2017-07-17,-1.13, 0.59, 14.80, 1.83, 1.58, 7.01, repro,
2017-07-18,-0.84, 0.11, 11.26, 1.83, 1.60, 7.02, repro,
2017-07-19,-2.30, -0.53, 4.13, 1.81, 1.59, 7.02, repro,
2017-07-20,-0.67, 0.45, -4.01, 1.87, 1.61, 7.13, repro,
2017-07-21,-2.74, -1.71, 3.50, 1.82, 1.58, 7.02, repro,
2017-07-22,-2.78, -0.76, 5.49, 1.82, 1.56, 6.95, repro,
2017-07-23,-1.55, -0.61, 7.35, 1.82, 1.57, 6.96, repro,
2017-07-24,-3.58, -0.53, 4.56, 1.81, 1.57, 6.89, repro,
2017-07-25,-1.98, -0.88, 5.68, 1.83, 1.58, 7.02, repro,
2017-07-26,-1.12, 0.66, 4.37, 1.82, 1.56, 6.90, repro,
2017-07-27,-2.04, -1.38, 3.95, 1.82, 1.56, 6.91, repro,
2017-07-28,-1.58, -0.67, 2.98, 1.83, 1.57, 6.95, repro,
2017-07-29,-2.38, -1.23, 7.33, 1.81, 1.56, 6.88, repro,
2017-07-30,-2.17, -0.53, 2.39, 1.81, 1.57, 6.93, repro,
2017-07-31,-2.93, 0.70, 0.70, 1.86, 1.59, 7.03, repro,
2017-08-01,-4.10, -1.08, 6.63, 2.07, 1.74, 7.69, repro,
2017-08-02,-2.36, 1.41, 0.37, 1.82, 1.58, 6.99, repro,
2017-08-03,-3.55, 0.30, -1.43, 1.89, 1.63, 7.23, repro,
2017-08-04,-2.16, 0.68, 1.70, 1.84, 1.59, 6.95, repro,
2017-08-05,-3.22, -0.28, 1.87, 1.83, 1.57, 6.98, repro,
2017-08-06,-2.68, -1.10, -0.02, 1.84, 1.58, 6.99, repro,
2017-08-07,-4.13, 1.09, 3.59, 1.99, 1.67, 7.46, repro,
2017-08-08,-2.44, -1.95, 1.98, 1.83, 1.57, 6.98, repro,
2017-08-09,-1.01, -0.88, -1.44, 1.83, 1.60, 7.01, repro,
2017-08-10,-1.76, -1.42, 3.96, 1.83, 1.59, 7.00, repro,
2017-08-11,-2.45, -1.01, 4.28, 1.87, 1.59, 7.14, repro,
2017-08-12,-4.16, -1.14, 4.41, 1.84, 1.59, 7.04, repro,
2017-08-13,-1.92, 0.06, 4.57, 1.85, 1.60, 6.99, repro,
2017-08-14,-2.81, -2.86, 7.55, 1.84, 1.57, 7.00, repro,
2017-08-15,-1.37, -0.51, -1.47, 1.84, 1.64, 7.08, repro,
2017-08-16,-1.78, -0.98, 2.41, 1.82, 1.58, 7.03, repro,
2017-08-17,-2.21, -1.42, -1.31, 1.86, 1.62, 7.17, repro,
2017-08-18,-1.91, 0.51, -3.46, 1.89, 1.62, 7.09, repro,
2017-08-19,-2.34, 0.64, -0.50, 1.84, 1.61, 7.03, repro,
2017-08-20,-0.78, -1.10, 1.05, 1.82, 1.57, 6.94, repro,
2017-08-21,-2.15, -0.40, -5.65, 1.82, 1.57, 6.89, repro,
2017-08-22,-1.94, -0.35, 1.78, 1.85, 1.58, 7.06, repro,
2017-08-23,-1.21, -0.90, 1.60, 1.86, 1.60, 7.03, repro,
2017-08-24,-0.94, -0.07, -5.01, 1.80, 1.55, 6.83, repro,
2017-08-25,-3.93, -0.10, 2.71, 1.88, 1.59, 7.11, repro,
2017-08-26,-1.36, 0.14, -1.42, 1.86, 1.67, 7.19, repro,
2017-08-27,-2.91, -0.21, 4.14, 1.82, 1.56, 6.94, repro,
2017-08-28,-2.83, -0.53, -0.41, 2.05, 1.92, 8.05, repro,
2017-08-29,-3.04, 1.81, -1.23, 1.87, 1.65, 7.12, repro,
2017-08-30,-2.60, 1.67, 4.09, 1.89, 1.61, 7.10, repro,
2017-08-31,-2.56, 0.31, 2.20, 1.91, 1.65, 7.14, repro,
2017-09-01,-1.09, -1.52, 5.46, 1.90, 1.67, 7.23, repro,
2017-09-02,-1.66, 3.63, 13.66, 1.84, 1.58, 7.07, repro,
2017-09-03,-1.05, -0.25, -0.72, 2.02, 1.74, 7.57, repro,
2017-09-04,-2.61, 0.79, 2.72, 1.82, 1.57, 6.92, repro,
2017-09-05,-1.50, 0.80, 3.43, 1.90, 1.69, 7.33, repro,
2017-09-06,-2.27, 0.14, 4.34, 1.85, 1.60, 7.09, repro,
2017-09-07,-0.94, -2.36, 4.92, 1.89, 1.65, 7.19, repro,
2017-09-08,-1.74, -2.13, 7.43, 1.83, 1.59, 6.98, repro,
2017-09-09,-2.02, -0.12, 4.30, 1.82, 1.59, 6.96, repro,
2017-09-10,-2.31, -1.89, 7.22, 1.80, 1.57, 6.87, repro,
2017-09-11,-1.18, 0.21, 12.29, 1.87, 1.62, 7.06, repro,
2017-09-12,-4.41, -1.89, 14.03, 1.85, 1.59, 6.91, repro,
2017-09-13,-1.99, 0.21, 8.82, 1.81, 1.56, 6.86, repro,
2017-09-14,-3.52, -0.50, 5.51, 1.83, 1.60, 7.01, repro,
2017-09-15,-2.88, -1.31, 7.36, 1.80, 1.56, 6.86, repro,
2017-09-16,-2.84, -0.89, 8.61, 1.81, 1.56, 6.88, repro,
2017-09-17,-2.64, -0.93, 1.60, 1.80, 1.56, 6.86, repro,
2017-09-18,-3.39, -1.20, 3.73, 1.81, 1.57, 6.93, repro,
2017-09-19,-2.74, -1.15, 13.03, 1.81, 1.57, 6.92, repro,
2017-09-20,-2.22, -1.27, 8.19, 1.80, 1.56, 6.87, repro,
2017-09-21,-1.47, -0.53, 9.36, 1.83, 1.61, 7.04, repro,
2017-09-22,-4.10, -1.33, 5.88, 1.81, 1.57, 6.95, repro,
2017-09-23,-1.24, -1.36, 7.72, 1.81, 1.56, 6.84, repro,
2017-09-24,-2.00, 0.98, 8.95, 1.81, 1.56, 6.88, repro,
2017-09-25,-3.68, -0.98, 12.29, 1.83, 1.58, 6.96, repro,
2017-09-26,-1.57, -0.40, 10.26, 1.83, 1.56, 6.91, repro,
2017-09-27,-3.15, 1.13, 1.85, 1.82, 1.56, 6.89, repro,
2017-09-28,-2.11, -0.96, 2.33, 1.82, 1.57, 6.92, repro,
2017-09-29,-2.12, -1.69, 4.31, 1.82, 1.57, 6.88, repro,
2017-09-30,-2.19, -1.38, 5.78, 2.32, 2.07, 9.09, repro,
2017-10-01,-2.39, -1.58, 10.48, 1.83, 1.59, 7.04, repro,
2017-10-02,-2.49, -1.93, 10.09, 1.81, 1.57, 6.91, repro,
2017-10-03,-1.36, -1.50, 4.87, 1.81, 1.58, 6.84, repro,
2017-10-04,-1.46, -0.71, -2.35, 1.87, 1.62, 7.21, repro,
2017-10-05,-2.04, 0.04, 0.82, 1.84, 1.58, 6.98, repro,
2017-10-06,-1.57, -0.57, 10.19, 1.84, 1.58, 6.96, repro,
2017-10-07,-1.58, -0.31, 12.51, 1.83, 1.57, 6.90, repro,
2017-10-08,-0.88, -0.86, 12.36, 1.88, 1.59, 7.02, repro,
2017-10-09,-2.04, -1.07, 5.68, 1.80, 1.56, 6.81, repro,
2017-10-10,-1.24, -0.79, 6.90, 1.81, 1.57, 6.85, repro,
2017-10-11,-2.73, -0.36, 5.82, 1.84, 1.58, 6.96, repro,
2017-10-12,-1.96, -1.81, 3.26, 1.86, 1.59, 6.99, repro,
2017-10-13,-1.27, -1.39, 5.44, 1.83, 1.58, 6.90, repro,
2017-10-14,0.00, -0.42, 5.48, 1.80, 1.57, 6.85, repro,
2017-10-15,-1.15, -0.97, 4.39, 1.82, 1.58, 6.93, repro,
2017-10-16,-0.71, -0.95, -0.59, 1.82, 1.60, 6.98, repro,
2017-10-17,-1.45, -0.24, 2.64, 1.83, 1.60, 6.97, repro,
2017-10-18,-1.53, -1.05, 12.88, 1.80, 1.56, 6.81, repro,
2017-10-19,-1.40, -1.16, 7.13, 1.84, 1.63, 7.00, repro,
2017-10-20,-1.56, -6.28, 5.12, 1.87, 1.68, 7.22, repro,
2017-10-21,-1.87, -1.75, 9.43, 1.83, 1.60, 7.01, repro,
2017-10-22,-0.66, -0.49, 0.51, 1.91, 1.64, 7.45, repro,
2017-10-23,-0.52, -1.08, -1.67, 1.83, 1.60, 6.99, repro,
2017-10-24,-3.47, -1.77, 4.67, 1.81, 1.58, 6.86, repro,
2017-10-25,0.21, -1.51, 3.44, 1.82, 1.58, 6.87, repro,
2017-10-26,-0.85, -0.73, 8.44, 1.81, 1.56, 6.83, repro,
2017-10-27,-2.15, -0.86, 3.85, 1.89, 1.59, 7.04, repro,
2017-10-28,-1.91, 0.40, 4.73, 2.15, 2.04, 8.75, repro,
2017-10-29,-1.24, -0.41, 2.36, 1.84, 1.61, 7.07, repro,
2017-10-30,-1.28, -0.91, -0.13, 1.81, 1.59, 6.91, repro,
2017-10-31,-1.97, -0.68, 3.53, 1.82, 1.58, 6.90, repro,
2017-11-01,-2.62, -1.24, 0.96, 1.85, 1.61, 7.14, repro,
2017-11-02,-2.99, -0.31, 1.89, 1.86, 1.59, 6.99, repro,
2017-11-03,-2.05, 0.33, -4.08, 1.81, 1.57, 6.91, repro,
2017-11-04,-2.51, -0.52, -2.65, 1.82, 1.60, 6.98, repro,
2017-11-05,-1.88, -2.03, -6.74, 1.81, 1.58, 6.85, repro,
