PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P067
Station name,CleggRanchCS2004
Begin Date, 2004-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5517532665 North Latitude, -121.0029613705 East Longitude, 107.00063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-31,67.59, 15.62, 14.84, 2.17, 1.80, 8.22, repro,
2014-06-01,68.95, 14.39, 16.64, 2.09, 1.71, 7.94, repro,
2014-06-02,66.85, 15.28, 15.09, 2.04, 1.63, 7.64, repro,
2014-06-03,68.87, 13.76, 25.34, 2.10, 1.67, 7.80, repro,
2014-06-04,68.22, 15.12, 15.67, 2.06, 1.66, 7.72, repro,
2014-06-05,68.18, 15.04, 19.94, 2.13, 1.73, 8.06, repro,
2014-06-06,68.27, 15.69, 18.19, 2.14, 1.74, 8.12, repro,
2014-06-07,68.45, 15.04, 11.47, 2.06, 1.65, 7.72, repro,
2014-06-08,67.31, 14.15, 23.84, 2.04, 1.63, 7.65, repro,
2014-06-09,68.43, 15.43, 14.69, 2.08, 1.67, 7.82, repro,
2014-06-10,66.98, 14.42, 18.60, 2.08, 1.67, 7.88, repro,
2014-06-11,67.53, 15.03, 18.41, 2.12, 1.73, 8.06, repro,
2014-06-12,67.90, 15.36, 15.20, 2.16, 1.71, 8.12, repro,
2014-06-13,67.75, 16.39, 20.94, 2.16, 1.71, 7.97, repro,
2014-06-14,68.59, 15.18, 17.28, 2.10, 1.67, 7.83, repro,
2014-06-15,67.99, 13.84, 11.98, 2.05, 1.64, 7.77, repro,
2014-06-16,67.35, 14.78, 15.23, 2.13, 1.74, 8.15, repro,
2014-06-17,67.22, 14.63, 16.99, 2.14, 1.73, 8.03, repro,
2014-06-18,70.05, 15.84, 21.76, 2.03, 1.61, 7.59, repro,
2014-06-19,69.21, 15.68, 14.58, 2.07, 1.66, 7.81, repro,
2014-06-20,67.25, 15.82, 20.62, 2.05, 1.64, 7.72, repro,
2014-06-21,65.91, 14.22, 15.77, 2.04, 1.60, 7.68, repro,
2014-06-22,68.93, 15.27, 13.50, 2.13, 1.73, 8.04, repro,
2014-06-23,66.48, 14.77, 14.76, 2.13, 1.71, 7.97, repro,
2014-06-24,67.53, 15.44, 20.13, 2.09, 1.70, 7.85, repro,
2014-06-25,67.62, 15.24, 17.30, 2.07, 1.65, 7.85, repro,
2014-06-26,66.13, 16.34, 16.52, 2.06, 1.64, 7.83, repro,
2014-06-27,69.06, 16.01, 16.04, 2.10, 1.67, 7.82, repro,
2014-06-28,67.08, 15.25, 18.24, 2.17, 1.78, 8.21, repro,
2014-06-29,68.17, 15.95, 18.39, 2.00, 1.59, 7.45, repro,
2014-06-30,66.67, 15.08, 14.92, 2.11, 1.71, 7.85, repro,
2014-07-01,66.70, 14.53, 19.99, 2.00, 1.61, 7.55, repro,
2014-07-02,68.11, 15.37, 11.80, 1.97, 1.57, 7.36, repro,
2014-07-03,67.03, 15.88, 15.91, 2.02, 1.64, 7.60, repro,
2014-07-04,67.78, 13.87, 22.42, 2.06, 1.68, 7.72, repro,
2014-07-05,67.11, 13.61, 23.47, 2.01, 1.63, 7.46, repro,
2014-07-06,68.07, 15.70, 12.79, 2.20, 1.77, 8.01, repro,
2014-07-07,68.84, 15.28, 22.01, 1.96, 1.53, 7.30, repro,
2014-07-08,67.52, 15.17, 16.88, 2.01, 1.61, 7.51, repro,
2014-07-09,66.01, 15.93, 18.10, 2.03, 1.64, 7.63, repro,
2014-07-10,67.65, 15.39, 27.39, 2.04, 1.65, 7.70, repro,
2014-07-11,66.64, 16.58, 20.19, 2.09, 1.72, 7.87, repro,
2014-07-12,67.97, 14.71, 24.23, 1.99, 1.58, 7.44, repro,
2014-07-13,65.91, 14.67, 12.78, 2.05, 1.64, 7.67, repro,
2014-07-14,67.62, 16.13, 15.78, 2.00, 1.62, 7.56, repro,
2014-07-15,67.12, 16.38, 15.53, 1.93, 1.55, 7.35, repro,
2014-07-16,67.22, 14.85, 28.04, 1.99, 1.61, 7.58, repro,
2014-07-17,66.04, 14.28, 35.36, 2.17, 1.78, 8.18, repro,
2014-07-18,68.57, 15.32, 23.33, 1.98, 1.54, 7.42, repro,
2014-07-19,67.73, 16.44, 25.95, 2.06, 1.69, 7.85, repro,
2014-07-20,68.01, 15.94, 21.80, 2.01, 1.62, 7.61, repro,
2014-07-21,66.79, 14.69, 31.78, 1.95, 1.54, 7.41, repro,
2014-07-22,66.14, 18.75, 20.69, 2.05, 1.65, 7.79, repro,
2014-07-23,67.69, 16.66, 20.51, 2.10, 1.72, 7.99, repro,
2014-07-24,66.71, 15.12, 17.74, 1.99, 1.54, 7.45, repro,
2014-07-25,66.37, 15.86, 23.40, 2.04, 1.63, 7.60, repro,
2014-07-26,65.96, 15.66, 18.53, 1.98, 1.55, 7.35, repro,
2014-07-27,68.16, 18.04, 14.65, 2.10, 1.68, 7.83, repro,
2014-07-28,66.30, 16.75, 17.07, 2.10, 1.68, 7.85, repro,
2014-07-29,68.05, 15.39, 23.93, 2.06, 1.63, 7.66, repro,
2014-07-30,67.76, 15.93, 26.05, 2.02, 1.60, 7.57, repro,
2014-07-31,66.14, 15.86, 25.14, 1.99, 1.59, 7.44, repro,
2014-08-01,68.12, 15.20, 24.60, 2.00, 1.60, 7.48, repro,
2014-08-02,66.92, 16.12, 24.32, 2.15, 1.75, 8.07, repro,
2014-08-03,67.40, 16.42, 18.10, 2.14, 1.76, 8.22, repro,
2014-08-04,69.38, 16.66, 28.13, 2.11, 1.73, 7.96, repro,
2014-08-05,67.29, 15.32, 20.52, 2.05, 1.65, 7.76, repro,
2014-08-06,67.66, 16.25, 19.95, 2.03, 1.60, 7.58, repro,
2014-08-07,66.58, 15.94, 23.53, 2.13, 1.73, 8.12, repro,
2014-08-08,66.23, 16.89, 28.51, 2.16, 1.79, 8.14, repro,
2014-08-09,67.33, 15.22, 15.08, 2.14, 1.77, 8.18, repro,
2014-08-10,67.59, 15.46, 18.76, 2.12, 1.74, 7.96, repro,
2014-08-11,66.73, 15.25, 21.40, 2.08, 1.68, 7.82, repro,
2014-08-12,65.05, 14.16, 20.29, 2.07, 1.66, 7.78, repro,
2014-08-13,66.09, 15.88, 14.61, 2.20, 1.79, 8.15, repro,
2014-08-14,67.91, 13.96, 23.34, 2.25, 1.83, 8.40, repro,
2014-08-15,68.29, 14.76, 20.19, 2.15, 1.76, 8.07, repro,
2014-08-16,67.55, 15.27, 23.05, 2.07, 1.67, 7.79, repro,
2014-08-17,67.66, 15.14, 21.89, 2.07, 1.66, 7.72, repro,
2014-08-18,66.42, 14.74, 20.72, 2.06, 1.65, 7.69, repro,
2014-08-19,67.72, 14.97, 26.34, 2.21, 1.82, 8.26, repro,
2014-08-20,67.55, 13.27, 21.35, 2.15, 1.68, 8.04, repro,
2014-08-21,68.24, 14.29, 22.98, 2.08, 1.67, 7.74, repro,
2014-08-22,66.59, 14.23, 21.36, 2.06, 1.67, 7.71, repro,
2014-08-23,66.87, 15.78, 17.51, 2.08, 1.67, 7.72, repro,
2014-08-24,66.92, 14.58, 14.80, 2.10, 1.70, 7.90, repro,
2014-08-25,67.94, 15.22, 22.12, 2.18, 1.81, 8.12, repro,
2014-08-26,67.51, 14.06, 17.64, 2.10, 1.69, 7.79, repro,
2014-08-27,68.15, 15.28, 17.02, 2.07, 1.68, 7.77, repro,
2014-08-28,66.11, 13.61, 19.68, 2.07, 1.68, 7.79, repro,
2014-08-29,67.95, 15.60, 29.97, 2.15, 1.75, 7.99, repro,
2014-08-30,68.68, 14.61, 25.92, 2.05, 1.64, 7.69, repro,
2014-08-31,67.79, 15.28, 29.18, 2.12, 1.71, 7.84, repro,
2014-09-01,67.96, 15.44, 20.33, 2.08, 1.66, 7.75, repro,
2014-09-02,67.12, 14.00, 22.11, 2.07, 1.66, 7.73, repro,
2014-09-03,66.31, 14.77, 24.16, 2.06, 1.65, 7.64, repro,
2014-09-04,65.71, 15.02, 21.63, 2.16, 1.75, 8.00, repro,
2014-09-05,67.62, 16.75, 15.19, 2.14, 1.74, 7.96, repro,
2014-09-06,67.83, 15.66, 11.37, 2.09, 1.70, 7.78, repro,
2014-09-07,67.45, 15.21, 14.86, 2.10, 1.72, 7.88, repro,
2014-09-08,67.14, 17.80, 18.42, 2.01, 1.62, 7.51, repro,
2014-09-09,67.80, 15.38, 21.87, 2.12, 1.70, 7.77, repro,
2014-09-10,67.05, 14.95, 22.24, 2.10, 1.70, 7.82, repro,
2014-09-11,68.29, 15.97, 22.39, 2.14, 1.73, 8.01, repro,
2014-09-12,68.65, 15.81, 19.21, 2.11, 1.70, 7.77, repro,
2014-09-13,67.87, 15.81, 22.11, 2.05, 1.66, 7.69, repro,
2014-09-14,67.80, 16.76, 27.81, 2.06, 1.65, 7.67, repro,
2014-09-15,67.78, 15.87, 24.75, 2.04, 1.64, 7.66, repro,
2014-09-16,67.77, 15.55, 21.80, 2.08, 1.68, 7.83, repro,
2014-09-17,68.10, 17.06, 15.46, 2.08, 1.68, 7.75, repro,
2014-09-18,67.35, 15.39, 25.76, 2.08, 1.73, 7.74, repro,
2014-09-19,68.55, 15.51, 22.82, 2.06, 1.66, 7.64, repro,
2014-09-20,67.79, 16.42, 28.04, 2.05, 1.72, 7.83, repro,
2014-09-21,67.28, 15.00, 20.30, 1.95, 1.59, 7.36, repro,
2014-09-22,68.66, 16.19, 17.07, 2.02, 1.66, 7.67, repro,
2014-09-23,68.83, 15.95, 28.29, 2.06, 1.72, 7.77, repro,
2014-09-24,69.27, 14.44, 23.51, 1.98, 1.63, 7.56, repro,
2014-09-25,68.00, 16.95, 12.65, 2.05, 1.69, 7.72, repro,
2014-09-26,68.33, 17.25, 13.85, 2.00, 1.67, 7.61, repro,
2014-09-27,66.82, 15.54, 12.51, 2.03, 1.62, 7.56, repro,
2014-09-28,68.77, 14.81, 15.85, 2.02, 1.67, 7.75, repro,
2014-09-29,70.29, 15.42, 13.49, 2.08, 1.74, 8.01, repro,
2014-09-30,68.99, 15.12, 17.16, 1.98, 1.65, 7.49, repro,
2014-10-01,67.40, 14.81, 21.08, 1.98, 1.64, 7.47, repro,
2014-10-02,67.21, 15.89, 16.93, 2.03, 1.65, 7.59, repro,
2014-10-03,68.09, 15.99, 16.05, 2.02, 1.68, 7.73, repro,
2014-10-04,70.55, 14.90, 21.89, 2.06, 1.73, 7.77, repro,
2014-10-05,67.98, 14.90, 24.92, 2.06, 1.75, 7.89, repro,
2014-10-06,67.83, 14.58, 19.96, 2.01, 1.68, 7.68, repro,
2014-10-07,68.87, 15.42, 21.04, 2.00, 1.67, 7.67, repro,
2014-10-08,67.86, 15.59, 21.17, 2.01, 1.64, 7.57, repro,
2014-10-09,68.70, 15.21, 17.29, 2.06, 1.69, 7.70, repro,
2014-10-10,67.90, 14.74, 17.87, 2.04, 1.70, 7.84, repro,
2014-10-11,67.40, 13.70, 24.31, 2.02, 1.68, 7.76, repro,
2014-10-12,65.74, 12.73, 23.92, 2.01, 1.71, 7.85, repro,
2014-10-13,66.91, 14.88, 17.21, 1.99, 1.65, 7.65, repro,
2014-10-14,70.20, 16.23, 17.91, 1.99, 1.63, 7.54, repro,
2014-10-15,67.62, 15.26, 27.83, 2.00, 1.63, 7.59, repro,
2014-10-16,67.21, 15.54, 20.77, 2.07, 1.74, 7.87, repro,
2014-10-17,65.40, 14.91, 15.79, 2.02, 1.68, 7.68, repro,
2014-10-18,65.72, 15.38, 23.12, 2.00, 1.66, 7.57, repro,
2014-10-19,68.05, 16.17, 12.90, 2.04, 1.65, 7.68, repro,
2014-10-20,68.20, 15.74, 12.32, 2.03, 1.65, 7.60, repro,
2014-10-21,68.01, 14.69, 18.80, 1.98, 1.60, 7.46, repro,
2014-10-22,66.15, 15.51, 21.29, 2.05, 1.69, 7.74, repro,
2014-10-23,67.04, 15.14, 24.14, 2.00, 1.67, 7.67, repro,
2014-10-24,67.57, 15.78, 19.87, 1.96, 1.63, 7.48, repro,
2014-10-25,67.01, 16.48, 19.65, 1.94, 1.60, 7.43, repro,
2014-10-26,66.76, 13.76, 20.32, 1.94, 1.60, 7.36, repro,
2014-10-27,66.15, 15.32, 20.55, 2.00, 1.69, 7.81, repro,
2014-10-28,67.20, 15.95, 28.04, 2.19, 1.79, 8.27, repro,
2014-10-29,68.47, 15.67, 23.16, 2.00, 1.70, 7.67, repro,
2014-10-30,67.05, 14.95, 18.23, 1.97, 1.63, 7.51, repro,
2014-10-31,68.03, 16.07, 25.50, 1.97, 1.64, 7.59, repro,
2014-11-01,67.63, 15.02, 18.70, 2.02, 1.71, 7.73, repro,
2014-11-02,65.93, 15.47, 17.88, 1.99, 1.69, 7.65, repro,
2014-11-03,68.29, 14.85, 18.44, 2.04, 1.72, 7.83, repro,
2014-11-04,67.49, 16.90, 20.56, 1.98, 1.67, 7.64, repro,
2014-11-05,67.90, 16.75, 18.81, 1.99, 1.68, 7.68, repro,
2014-11-06,68.65, 16.44, 19.34, 2.00, 1.68, 7.72, repro,
2014-11-07,68.43, 16.86, 26.71, 1.98, 1.65, 7.55, repro,
2014-11-08,68.37, 15.50, 24.14, 2.05, 1.73, 7.88, repro,
2014-11-09,67.22, 16.03, 23.99, 2.02, 1.73, 7.85, repro,
2014-11-10,65.88, 15.76, 31.38, 2.05, 1.72, 7.94, repro,
2014-11-11,67.77, 15.96, 20.40, 2.05, 1.76, 7.96, repro,
2014-11-12,67.83, 15.88, 26.76, 2.02, 1.70, 7.69, repro,
2014-11-13,70.08, 16.65, 21.37, 2.01, 1.70, 7.74, repro,
2014-11-14,67.68, 16.54, 18.86, 2.00, 1.69, 7.66, repro,
2014-11-15,68.67, 16.68, 22.48, 2.00, 1.67, 7.69, repro,
2014-11-16,66.78, 14.45, 22.71, 2.03, 1.71, 7.80, repro,
2014-11-17,68.92, 17.89, 21.29, 1.98, 1.65, 7.54, repro,
2014-11-18,68.87, 16.37, 21.21, 2.01, 1.69, 7.70, repro,
2014-11-19,72.61, 18.13, 25.75, 2.02, 1.72, 7.85, repro,
2014-11-20,67.96, 15.40, 24.93, 2.02, 1.66, 7.84, repro,
2014-11-21,67.11, 15.81, 30.26, 2.16, 1.76, 8.40, repro,
2014-11-22,69.53, 16.19, 23.93, 2.14, 1.73, 8.17, repro,
2014-11-23,68.33, 11.72, 44.20, 2.03, 1.64, 7.76, repro,
2014-11-24,68.25, 17.65, 22.38, 2.08, 1.71, 8.05, repro,
2014-11-25,68.44, 16.24, 16.94, 2.05, 1.66, 7.87, repro,
2014-11-26,68.63, 16.86, 12.39, 2.15, 1.77, 8.32, repro,
2014-11-27,69.74, 16.43, 18.99, 2.02, 1.68, 7.79, repro,
2014-11-28,69.15, 16.16, 24.73, 1.98, 1.64, 7.60, repro,
2014-11-29,69.53, 15.64, 18.69, 2.01, 1.68, 7.77, repro,
2014-11-30,68.81, 17.07, 26.93, 2.03, 1.68, 7.81, repro,
2014-12-01,68.38, 15.78, 26.10, 2.01, 1.69, 7.83, repro,
2014-12-02,68.24, 14.81, 29.56, 2.03, 1.69, 7.86, repro,
2014-12-03,67.50, 13.39, 19.08, 1.98, 1.63, 7.58, repro,
2014-12-04,69.58, 16.77, 22.49, 1.99, 1.62, 7.57, repro,
2014-12-05,69.13, 16.44, 19.91, 2.04, 1.72, 7.76, repro,
2014-12-06,67.99, 16.15, 15.06, 1.97, 1.62, 7.51, repro,
2014-12-07,67.57, 16.60, 16.09, 1.99, 1.64, 7.66, repro,
2014-12-08,70.22, 16.11, 6.28, 2.00, 1.68, 7.76, repro,
2014-12-09,69.99, 16.11, 10.96, 2.01, 1.66, 7.69, repro,
2014-12-10,69.88, 16.58, 4.80, 2.05, 1.69, 7.82, repro,
2014-12-11,70.23, 16.41, 17.72, 2.02, 1.74, 8.01, repro,
2014-12-12,69.93, 15.72, 23.19, 2.06, 1.69, 7.94, repro,
2014-12-13,70.83, 14.83, 8.69, 1.99, 1.67, 7.69, repro,
2014-12-14,70.14, 15.48, 17.15, 1.97, 1.65, 7.53, repro,
2014-12-15,69.82, 17.21, 13.25, 1.95, 1.65, 7.53, repro,
2014-12-16,69.71, 15.67, 17.52, 2.02, 1.69, 7.77, repro,
2014-12-17,69.08, 16.31, 22.93, 1.96, 1.61, 7.50, repro,
2014-12-18,70.99, 15.68, 16.03, 1.99, 1.67, 7.68, repro,
2014-12-19,70.22, 16.30, 16.03, 1.99, 1.71, 7.69, repro,
2014-12-20,70.89, 17.43, 8.47, 2.05, 1.72, 7.79, repro,
2014-12-21,69.12, 13.88, 19.06, 1.95, 1.63, 7.51, repro,
2014-12-22,73.45, 13.77, 29.73, 1.90, 1.57, 7.27, repro,
2014-12-23,71.12, 16.33, 23.13, 1.97, 1.64, 7.58, repro,
2014-12-24,70.39, 16.87, 17.58, 1.94, 1.62, 7.56, repro,
2014-12-25,67.70, 12.79, 19.35, 2.00, 1.65, 7.62, repro,
2014-12-26,69.24, 14.20, 22.07, 1.94, 1.59, 7.38, repro,
2014-12-27,68.31, 16.41, 20.53, 2.00, 1.69, 7.71, repro,
2014-12-28,70.86, 17.42, 8.08, 2.01, 1.70, 7.74, repro,
2014-12-29,68.71, 16.68, 13.43, 1.97, 1.61, 7.54, repro,
2014-12-30,69.81, 15.61, 14.08, 2.01, 1.69, 7.73, repro,
2014-12-31,73.31, 17.93, 16.51, 1.95, 1.61, 7.54, repro,
2015-01-01,71.36, 16.57, 14.58, 2.00, 1.70, 7.74, repro,
2015-01-02,71.06, 15.83, 14.38, 1.97, 1.66, 7.62, repro,
2015-01-03,69.48, 17.08, 9.59, 1.99, 1.64, 7.70, repro,
2015-01-04,68.95, 16.28, 8.72, 2.08, 1.75, 8.09, repro,
2015-01-05,69.94, 17.08, 12.80, 1.94, 1.59, 7.38, supp6,
2015-01-06,69.72, 18.00, 8.97, 2.02, 1.70, 7.78, repro,
2015-01-07,68.70, 16.99, 10.28, 1.99, 1.69, 7.66, repro,
2015-01-08,70.26, 16.92, 11.43, 1.97, 1.61, 7.50, repro,
2015-01-09,68.99, 16.80, 8.23, 2.01, 1.68, 7.72, repro,
2015-01-10,70.04, 16.07, 16.71, 2.02, 1.69, 7.76, repro,
2015-01-11,69.07, 14.69, 18.71, 2.04, 1.73, 7.92, repro,
2015-01-12,70.04, 16.28, 14.93, 2.03, 1.72, 7.79, repro,
2015-01-13,67.84, 14.10, 29.69, 2.02, 1.69, 7.75, repro,
2015-01-14,69.82, 16.44, 14.33, 2.04, 1.71, 7.84, repro,
2015-01-15,70.57, 15.58, 18.44, 1.99, 1.69, 7.72, repro,
2015-01-16,69.27, 14.94, 22.30, 2.01, 1.66, 7.71, repro,
2015-01-17,70.38, 16.51, 16.42, 2.05, 1.75, 7.98, repro,
2015-01-18,70.29, 15.26, 16.43, 2.03, 1.71, 7.88, repro,
2015-01-19,69.36, 16.53, 15.76, 1.96, 1.65, 7.56, repro,
2015-01-20,69.44, 16.82, 19.95, 1.99, 1.64, 7.67, repro,
2015-01-21,69.34, 16.81, 15.60, 2.00, 1.68, 7.69, repro,
2015-01-22,67.74, 15.57, 19.93, 2.03, 1.71, 7.86, repro,
2015-01-23,69.10, 14.71, 26.73, 2.06, 1.76, 8.00, repro,
2015-01-24,67.23, 15.25, 21.87, 2.00, 1.66, 7.64, repro,
2015-01-25,69.35, 17.02, 17.33, 1.99, 1.64, 7.62, repro,
2015-01-26,67.67, 15.89, 17.83, 1.97, 1.64, 7.58, repro,
2015-01-27,69.20, 16.43, 23.55, 2.01, 1.68, 7.70, repro,
2015-01-28,68.39, 15.01, 18.70, 1.99, 1.64, 7.61, repro,
2015-01-29,68.27, 15.90, 9.45, 2.01, 1.67, 7.66, repro,
2015-01-30,70.33, 16.70, 9.31, 2.00, 1.66, 7.59, repro,
2015-01-31,67.12, 13.48, 19.94, 1.98, 1.62, 7.54, repro,
2015-02-01,69.54, 16.13, 17.48, 1.99, 1.67, 7.60, repro,
2015-02-02,68.08, 15.86, 19.24, 1.96, 1.60, 7.53, repro,
2015-02-03,69.31, 15.94, 15.56, 2.00, 1.63, 7.57, repro,
2015-02-04,69.68, 15.62, 23.68, 2.10, 1.78, 8.01, repro,
2015-02-05,68.52, 15.92, 16.54, 2.01, 1.66, 7.68, repro,
2015-02-06,68.90, 15.51, 19.08, 2.03, 1.70, 7.73, repro,
2015-02-07,68.10, 15.19, 19.08, 2.03, 1.66, 7.69, repro,
2015-02-08,67.41, 13.93, 24.44, 1.97, 1.60, 7.45, repro,
2015-02-09,68.80, 15.04, 23.05, 2.01, 1.68, 7.65, repro,
2015-02-10,67.80, 14.88, 14.30, 2.05, 1.66, 7.64, repro,
2015-02-11,68.29, 15.05, 18.40, 2.06, 1.67, 7.68, repro,
2015-02-12,67.97, 16.28, 12.56, 2.03, 1.68, 7.69, repro,
2015-02-13,69.75, 15.46, 16.62, 2.03, 1.62, 7.65, repro,
2015-02-14,69.61, 16.85, 11.80, 2.02, 1.62, 7.62, repro,
2015-02-15,68.42, 17.57, 13.75, 2.07, 1.72, 7.84, repro,
2015-02-16,67.76, 16.31, 13.67, 2.01, 1.66, 7.60, repro,
2015-02-17,67.17, 16.76, 8.74, 2.04, 1.69, 7.78, repro,
2015-02-18,68.70, 15.22, 17.61, 2.03, 1.65, 7.68, repro,
2015-02-19,68.90, 15.41, 10.05, 2.03, 1.66, 7.77, repro,
2015-02-20,67.61, 16.19, 16.94, 2.05, 1.71, 7.81, repro,
2015-02-21,68.56, 17.30, 16.80, 2.02, 1.67, 7.63, repro,
2015-02-22,67.68, 14.36, 19.46, 2.02, 1.64, 7.67, repro,
2015-02-23,69.02, 15.59, 16.85, 2.04, 1.65, 7.65, repro,
2015-02-24,69.50, 15.04, 16.90, 2.03, 1.65, 7.71, repro,
2015-02-25,70.90, 16.23, 8.51, 2.07, 1.70, 7.77, repro,
2015-02-26,68.71, 17.82, 7.61, 2.09, 1.74, 8.01, repro,
2015-02-27,67.90, 14.47, 17.67, 2.05, 1.67, 7.83, repro,
2015-02-28,68.23, 14.76, 13.42, 2.07, 1.70, 7.86, repro,
2015-03-01,69.08, 15.28, 13.80, 2.05, 1.67, 7.82, repro,
2015-03-02,70.76, 16.50, 7.58, 1.99, 1.58, 7.43, repro,
2015-03-03,68.08, 16.93, 9.77, 2.00, 1.63, 7.50, repro,
2015-03-04,68.93, 16.80, 7.60, 2.04, 1.66, 7.69, repro,
2015-03-05,69.47, 16.06, 8.32, 2.14, 1.71, 8.11, repro,
2015-03-06,69.30, 13.31, 13.24, 2.08, 1.66, 7.90, repro,
2015-03-07,68.87, 15.73, 10.17, 2.04, 1.66, 7.59, repro,
2015-03-08,69.26, 16.63, 7.28, 2.00, 1.63, 7.50, repro,
2015-03-09,70.02, 14.74, 19.08, 2.06, 1.71, 7.84, repro,
2015-03-10,68.11, 16.48, 9.13, 2.01, 1.64, 7.63, repro,
2015-03-11,68.92, 16.40, 7.83, 2.01, 1.62, 7.64, repro,
2015-03-12,70.08, 14.61, 14.42, 2.04, 1.64, 7.78, repro,
2015-03-13,70.28, 15.90, 18.91, 2.01, 1.64, 7.64, repro,
2015-03-14,68.43, 18.34, 9.28, 2.02, 1.65, 7.59, repro,
2015-03-15,69.21, 16.39, 12.64, 2.05, 1.70, 7.83, repro,
2015-03-16,68.45, 15.06, 15.92, 2.03, 1.65, 7.76, repro,
2015-03-17,68.72, 14.90, 20.41, 2.00, 1.60, 7.50, repro,
2015-03-18,69.05, 17.09, 6.49, 1.99, 1.61, 7.51, repro,
2015-03-19,67.13, 16.67, 5.84, 1.99, 1.63, 7.51, repro,
2015-03-20,68.60, 15.99, 4.38, 2.17, 1.84, 8.23, repro,
2015-03-21,68.83, 16.48, 14.52, 2.06, 1.68, 7.80, repro,
2015-03-22,66.80, 15.80, 24.50, 2.06, 1.67, 7.78, repro,
2015-03-23,70.03, 16.75, 9.96, 2.03, 1.67, 7.65, repro,
2015-03-24,67.21, 15.90, 10.25, 1.97, 1.59, 7.40, repro,
2015-03-25,67.46, 17.18, 12.62, 2.03, 1.63, 7.68, repro,
2015-03-26,67.59, 15.96, 8.77, 2.05, 1.69, 7.74, repro,
2015-03-27,69.25, 16.07, 17.40, 2.10, 1.67, 7.91, repro,
2015-03-28,68.95, 16.54, 14.19, 2.15, 1.71, 7.99, repro,
2015-03-29,69.63, 17.84, 11.36, 2.12, 1.65, 7.93, repro,
2015-03-30,68.09, 16.79, 8.23, 2.16, 1.71, 8.11, repro,
2015-03-31,68.60, 16.79, 16.92, 2.12, 1.68, 8.19, repro,
2015-04-01,68.85, 15.42, 29.12, 2.04, 1.66, 7.80, repro,
2015-04-02,68.36, 15.71, 10.73, 2.03, 1.66, 7.58, repro,
2015-04-03,69.94, 18.03, 12.59, 2.10, 1.75, 8.02, repro,
2015-04-04,66.89, 16.25, 12.82, 2.07, 1.73, 7.85, repro,
2015-04-05,69.41, 17.06, 13.31, 2.02, 1.71, 7.82, repro,
2015-04-06,69.11, 14.40, 18.31, 2.00, 1.63, 7.55, repro,
2015-04-07,68.01, 14.11, 20.65, 1.99, 1.61, 7.51, repro,
2015-04-08,69.57, 16.16, 18.53, 2.12, 1.75, 8.07, repro,
2015-04-09,67.26, 17.23, 8.65, 1.97, 1.59, 7.46, repro,
2015-04-10,67.55, 16.74, 9.72, 2.02, 1.63, 7.66, repro,
2015-04-11,68.68, 16.83, 16.85, 2.05, 1.66, 7.70, repro,
2015-04-12,68.67, 16.80, 26.93, 1.98, 1.62, 7.53, repro,
2015-04-13,70.37, 16.55, 12.51, 2.01, 1.66, 7.81, repro,
2015-04-14,68.71, 17.16, 9.65, 2.01, 1.69, 7.79, repro,
2015-04-15,68.38, 16.12, 12.30, 2.01, 1.71, 7.84, repro,
2015-04-16,70.07, 17.05, 15.12, 1.99, 1.65, 7.71, repro,
2015-04-17,68.50, 17.58, 20.34, 2.02, 1.68, 7.88, repro,
2015-04-18,68.85, 15.93, 22.46, 1.99, 1.63, 7.64, repro,
2015-04-19,68.02, 16.85, 17.21, 1.98, 1.63, 7.62, repro,
2015-04-20,68.27, 16.55, 15.69, 1.98, 1.63, 7.59, repro,
2015-04-21,67.92, 15.85, 20.53, 2.05, 1.68, 7.86, repro,
2015-04-22,68.93, 17.57, 9.13, 1.99, 1.63, 7.66, repro,
2015-04-23,66.69, 16.48, 15.22, 1.99, 1.61, 7.52, repro,
2015-04-24,69.35, 14.61, 24.73, 1.92, 1.55, 7.35, repro,
2015-04-25,69.56, 17.28, 5.29, 1.95, 1.58, 7.42, repro,
2015-04-26,67.64, 17.52, 16.05, 1.98, 1.58, 7.53, repro,
2015-04-27,66.44, 13.29, 23.57, 1.98, 1.61, 7.55, repro,
2015-04-28,69.59, 17.05, 6.89, 1.99, 1.62, 7.56, repro,
2015-04-29,69.12, 16.31, 17.75, 1.96, 1.58, 7.42, repro,
2015-04-30,68.51, 14.22, 19.82, 2.02, 1.68, 7.70, repro,
2015-05-01,70.71, 16.75, 13.64, 2.01, 1.66, 7.72, repro,
2015-05-02,70.54, 15.80, 13.82, 1.97, 1.61, 7.50, repro,
2015-05-03,69.86, 16.38, 12.85, 2.09, 1.71, 7.89, repro,
2015-05-04,69.32, 15.55, 10.74, 2.01, 1.64, 7.68, repro,
2015-05-05,69.62, 16.16, 13.37, 1.96, 1.58, 7.40, repro,
2015-05-06,69.95, 17.13, 6.41, 2.02, 1.66, 7.71, repro,
2015-05-07,69.88, 14.86, 16.87, 1.98, 1.59, 7.48, repro,
2015-05-08,69.64, 16.19, 15.81, 1.94, 1.55, 7.41, repro,
2015-05-09,68.89, 15.11, 13.44, 2.02, 1.65, 7.71, repro,
