PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P507
Station name,RedIslandMCS2005
Begin Date, 2005-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1999763983 North Latitude, -115.6124051984 East Longitude, -78.45508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-28,-26.81, 8.19, -3.51, 1.89, 1.57, 7.23, repro,
2014-06-29,-26.45, 8.41, 4.49, 1.88, 1.59, 7.22, repro,
2014-06-30,-26.82, 8.58, -0.51, 1.86, 1.55, 7.15, repro,
2014-07-01,-26.97, 6.11, 0.29, 1.87, 1.55, 7.13, repro,
2014-07-02,-25.93, 10.16, -4.55, 1.87, 1.57, 7.19, repro,
2014-07-03,-28.04, 7.19, 1.51, 1.89, 1.60, 7.31, repro,
2014-07-04,-25.56, 7.52, -2.56, 1.89, 1.59, 7.29, repro,
2014-07-05,-26.60, 6.98, -1.90, 1.86, 1.55, 7.09, repro,
2014-07-06,-25.36, 7.34, -6.87, 1.87, 1.55, 7.09, repro,
2014-07-07,-26.16, 8.63, -2.21, 1.89, 1.55, 7.17, repro,
2014-07-08,-26.14, 7.58, 3.45, 1.99, 1.62, 7.59, repro,
2014-07-09,-26.77, 7.25, 5.51, 1.90, 1.59, 7.33, repro,
2014-07-10,-26.67, 7.51, 4.05, 1.91, 1.61, 7.41, repro,
2014-07-11,-26.67, 7.77, 1.74, 1.86, 1.55, 7.08, repro,
2014-07-12,-26.27, 8.66, 0.58, 1.88, 1.58, 7.19, repro,
2014-07-13,-27.04, 8.83, -1.47, 1.87, 1.56, 7.15, repro,
2014-07-14,-25.58, 8.38, -0.53, 1.87, 1.56, 7.16, repro,
2014-07-15,-25.10, 8.04, -0.52, 1.92, 1.62, 7.44, repro,
2014-07-16,-25.60, 6.96, 6.62, 1.87, 1.56, 7.16, repro,
2014-07-17,-25.82, 6.12, 7.55, 1.90, 1.56, 7.22, repro,
2014-07-18,-26.74, 7.70, 5.90, 1.91, 1.59, 7.25, repro,
2014-07-19,-28.50, 8.97, -1.15, 1.93, 1.60, 7.32, repro,
2014-07-20,-26.21, 8.21, 1.04, 1.87, 1.57, 7.25, repro,
2014-07-21,-25.94, 7.31, 7.39, 1.89, 1.56, 7.25, repro,
2014-07-22,-27.24, 8.58, 1.28, 1.87, 1.55, 7.18, repro,
2014-07-23,-26.85, 8.58, 3.70, 1.88, 1.55, 7.21, repro,
2014-07-24,-27.23, 9.03, 0.73, 1.88, 1.55, 7.20, repro,
2014-07-25,-26.73, 7.49, 0.14, 1.86, 1.55, 7.16, repro,
2014-07-26,-26.74, 7.76, 1.18, 1.88, 1.56, 7.19, repro,
2014-07-27,-26.45, 9.32, 2.47, 1.90, 1.61, 7.28, repro,
2014-07-28,-27.69, 7.41, 2.95, 1.86, 1.55, 7.14, repro,
2014-07-29,-26.61, 8.28, 1.69, 1.87, 1.54, 7.10, repro,
2014-07-30,-27.34, 7.69, -0.08, 1.87, 1.54, 7.11, repro,
2014-07-31,-27.34, 8.25, 0.33, 1.86, 1.54, 7.09, repro,
2014-08-01,-26.30, 8.44, 6.14, 1.88, 1.58, 7.23, repro,
2014-08-02,-25.82, 8.68, 6.50, 1.89, 1.58, 7.28, repro,
2014-08-03,-27.49, 10.02, 10.18, 2.04, 1.75, 7.98, repro,
2014-08-04,-25.26, 10.27, -0.59, 1.92, 1.58, 7.30, repro,
2014-08-05,-27.40, 8.82, 0.35, 1.94, 1.63, 7.39, repro,
2014-08-06,-26.36, 7.28, -1.99, 1.89, 1.57, 7.21, repro,
2014-08-07,-27.00, 9.09, 0.04, 1.90, 1.61, 7.29, repro,
2014-08-08,-25.46, 8.62, 3.27, 1.93, 1.62, 7.40, repro,
2014-08-09,-25.45, 10.03, -4.23, 1.91, 1.60, 7.32, repro,
2014-08-10,-29.21, 9.45, -11.74, 1.90, 1.60, 7.31, repro,
2014-08-11,-26.43, 8.75, -3.57, 1.89, 1.59, 7.28, repro,
2014-08-12,-26.63, 8.08, -3.34, 1.94, 1.64, 7.57, repro,
2014-08-13,-27.66, 8.60, -4.81, 1.94, 1.63, 7.49, repro,
2014-08-14,-24.26, 7.16, 8.12, 2.23, 1.82, 8.61, repro,
2014-08-15,-24.69, 6.37, -5.81, 1.94, 1.65, 7.54, repro,
2014-08-16,-25.06, 8.71, -2.07, 1.90, 1.59, 7.32, repro,
2014-08-17,-25.47, 8.58, 0.58, 1.91, 1.58, 7.28, repro,
2014-08-18,-25.22, 8.50, 9.92, 1.96, 1.69, 7.68, repro,
2014-08-19,-24.99, 7.46, 2.75, 1.91, 1.60, 7.29, repro,
2014-08-20,-27.19, 8.36, 6.62, 1.98, 1.63, 7.54, repro,
2014-08-21,-25.49, 9.10, 8.09, 2.12, 1.81, 8.13, repro,
2014-08-22,-26.25, 8.28, 1.21, 1.93, 1.62, 7.33, repro,
2014-08-23,-26.25, 7.78, -2.87, 1.91, 1.58, 7.26, repro,
2014-08-24,-26.20, 8.73, -0.19, 1.91, 1.60, 7.25, repro,
2014-08-25,-27.09, 8.85, 1.08, 1.93, 1.63, 7.40, repro,
2014-08-26,-24.76, 8.86, -7.23, 1.96, 1.64, 7.47, repro,
2014-08-27,-25.49, 9.31, 13.54, 1.94, 1.63, 7.41, repro,
2014-08-28,-25.25, 7.90, 3.97, 1.92, 1.60, 7.28, repro,
2014-08-29,-26.48, 8.07, 7.32, 1.89, 1.58, 7.22, repro,
2014-08-30,-26.04, 8.33, 6.50, 1.88, 1.56, 7.16, repro,
2014-08-31,-26.32, 7.54, 11.85, 1.90, 1.58, 7.28, repro,
2014-09-01,-26.99, 7.70, 4.57, 1.91, 1.59, 7.30, repro,
2014-09-02,-26.35, 7.57, 3.77, 1.90, 1.58, 7.25, repro,
2014-09-03,-27.49, 8.70, 1.65, 1.90, 1.57, 7.19, repro,
2014-09-04,-26.78, 7.47, 4.27, 1.90, 1.57, 7.20, repro,
2014-09-05,-26.73, 9.15, -1.48, 1.91, 1.58, 7.27, repro,
2014-09-06,-26.14, 8.88, -11.81, 1.91, 1.57, 7.23, repro,
2014-09-07,-27.59, 6.76, -1.65, 2.00, 1.65, 7.68, repro,
2014-09-08,-26.56, 8.44, 0.19, 1.96, 1.63, 7.53, repro,
2014-09-09,-26.55, 7.19, 4.09, 1.95, 1.68, 7.59, repro,
2014-09-10,-27.78, 8.91, -1.91, 1.91, 1.57, 7.21, repro,
2014-09-11,-26.65, 9.12, 0.57, 1.92, 1.58, 7.28, repro,
2014-09-12,-25.33, 8.20, -3.50, 1.91, 1.58, 7.24, repro,
2014-09-13,-25.27, 9.70, 0.20, 1.91, 1.58, 7.24, repro,
2014-09-14,-26.89, 10.42, 3.24, 1.90, 1.58, 7.22, repro,
2014-09-15,-28.11, 9.57, 1.04, 1.89, 1.57, 7.17, repro,
2014-09-16,-27.61, 9.55, 5.54, 1.90, 1.58, 7.24, repro,
2014-09-17,-28.28, 10.64, 6.99, 1.91, 1.57, 7.22, repro,
2014-09-18,-27.46, 10.51, 1.58, 1.87, 1.59, 7.17, repro,
2014-09-19,-26.64, 8.24, 1.09, 1.90, 1.58, 7.23, repro,
2014-09-20,-24.38, 9.17, 5.03, 1.84, 1.57, 7.02, repro,
2014-09-21,-25.84, 9.31, -2.03, 1.87, 1.62, 7.23, repro,
2014-09-22,-26.58, 10.06, -0.11, 1.85, 1.57, 7.03, repro,
2014-09-23,-27.24, 9.06, -0.83, 1.87, 1.58, 7.17, repro,
2014-09-24,-25.40, 9.43, -5.62, 1.85, 1.58, 7.06, repro,
2014-09-25,-26.22, 8.94, -6.86, 1.85, 1.58, 7.08, repro,
2014-09-26,-26.21, 10.93, -7.27, 1.86, 1.60, 7.18, repro,
2014-09-27,-29.37, 6.66, 8.40, 1.89, 1.63, 7.31, repro,
2014-09-28,-25.95, 6.73, 0.09, 1.86, 1.58, 7.10, repro,
2014-09-29,-25.89, 11.10, -5.12, 1.86, 1.58, 7.12, repro,
2014-09-30,-26.01, 10.26, 1.43, 1.85, 1.59, 7.11, repro,
2014-10-01,-26.79, 9.24, 7.24, 1.87, 1.60, 7.27, repro,
2014-10-02,-26.88, 9.57, 0.29, 1.91, 1.63, 7.37, repro,
2014-10-03,-26.55, 8.70, -4.06, 1.85, 1.58, 7.10, repro,
2014-10-04,-26.81, 10.20, -5.74, 1.86, 1.57, 7.11, repro,
2014-10-05,-27.00, 10.45, -0.83, 1.86, 1.58, 7.13, repro,
2014-10-06,-27.07, 9.50, 0.47, 1.86, 1.58, 7.14, repro,
2014-10-07,-28.52, 8.35, 5.20, 1.88, 1.62, 7.33, repro,
2014-10-08,-25.61, 9.14, 1.45, 1.86, 1.58, 7.14, repro,
2014-10-09,-26.96, 9.15, -0.08, 1.89, 1.60, 7.33, repro,
2014-10-10,-27.05, 8.76, -0.89, 1.86, 1.59, 7.13, repro,
2014-10-11,-27.31, 8.55, -5.85, 1.88, 1.62, 7.36, repro,
2014-10-12,-26.83, 9.46, -1.01, 1.89, 1.64, 7.50, repro,
2014-10-13,-26.57, 9.03, -5.86, 1.88, 1.61, 7.32, repro,
2014-10-14,-26.65, 9.21, 0.86, 1.86, 1.58, 7.11, repro,
2014-10-15,-28.61, 9.79, -1.16, 1.86, 1.58, 7.10, repro,
2014-10-16,-27.22, 9.92, -0.17, 1.86, 1.59, 7.16, repro,
2014-10-17,-27.86, 9.08, -10.66, 1.86, 1.60, 7.25, repro,
2014-10-18,-28.14, 8.66, 4.56, 1.84, 1.58, 7.08, repro,
2014-10-19,-26.23, 9.07, 3.05, 1.91, 1.63, 7.34, repro,
2014-10-20,-27.25, 8.54, -3.69, 1.90, 1.62, 7.23, repro,
2014-10-21,-27.25, 9.18, -2.84, 1.93, 1.64, 7.42, repro,
2014-10-22,-26.67, 8.13, -3.14, 1.91, 1.63, 7.39, repro,
2014-10-23,-26.66, 8.82, 2.55, 1.90, 1.63, 7.51, repro,
2014-10-24,-27.32, 8.68, -0.82, 1.87, 1.59, 7.30, repro,
2014-10-25,-26.79, 8.58, 1.31, 1.85, 1.57, 7.10, repro,
2014-10-26,-28.33, 10.00, -7.79, 1.86, 1.59, 7.25, repro,
2014-10-27,-28.12, 9.05, -4.69, 1.88, 1.63, 7.43, repro,
2014-10-28,-26.88, 9.08, -0.51, 1.99, 1.65, 7.58, repro,
2014-10-29,-26.56, 8.83, -1.28, 1.82, 1.57, 7.10, repro,
2014-10-30,-27.63, 8.25, -5.81, 1.84, 1.58, 7.12, repro,
2014-10-31,-27.49, 9.72, -1.01, 1.86, 1.60, 7.21, repro,
2014-11-01,-27.60, 8.74, -0.13, 1.90, 1.63, 7.39, repro,
2014-11-02,-27.82, 9.30, -2.89, 1.87, 1.62, 7.30, repro,
2014-11-03,-27.28, 8.31, -3.67, 1.88, 1.62, 7.37, repro,
2014-11-04,-27.58, 11.69, -4.06, 1.88, 1.62, 7.30, repro,
2014-11-05,-27.72, 10.40, -4.75, 1.87, 1.59, 7.22, repro,
2014-11-06,-27.29, 9.49, -3.08, 1.84, 1.59, 7.14, repro,
2014-11-07,-26.56, 9.88, -1.21, 1.92, 1.62, 7.58, repro,
2014-11-08,-27.13, 9.35, -3.47, 1.87, 1.59, 7.23, repro,
2014-11-09,-26.65, 8.61, 3.37, 1.88, 1.60, 7.29, repro,
2014-11-10,-27.90, 8.84, 9.25, 1.86, 1.59, 7.21, repro,
2014-11-11,-27.82, 10.01, 7.95, 1.86, 1.59, 7.19, repro,
2014-11-12,-27.79, 9.60, 0.79, 1.86, 1.61, 7.26, repro,
2014-11-13,-26.48, 9.79, -4.82, 1.88, 1.61, 7.33, repro,
2014-11-14,-27.50, 9.05, 4.38, 1.88, 1.62, 7.34, repro,
2014-11-15,-27.00, 9.98, 2.16, 1.87, 1.60, 7.25, repro,
2014-11-16,-27.49, 8.75, 1.20, 1.88, 1.64, 7.32, repro,
2014-11-17,-27.06, 10.38, -3.14, 1.91, 1.74, 7.60, repro,
2014-11-18,-26.74, 10.25, -3.75, 1.88, 1.62, 7.33, repro,
2014-11-19,-26.79, 9.32, 0.28, 1.88, 1.62, 7.28, repro,
2014-11-20,-26.00, 9.30, 3.77, 1.92, 1.62, 7.51, repro,
2014-11-21,-26.21, 9.30, 2.57, 2.04, 1.75, 8.03, repro,
2014-11-22,-27.22, 9.43, 3.45, 1.99, 1.67, 7.69, repro,
2014-11-23,-26.54, 9.87, -2.82, 1.93, 1.61, 7.50, repro,
2014-11-24,-26.36, 8.96, 0.13, 1.96, 1.63, 7.58, repro,
2014-11-25,-25.86, 9.09, -5.51, 1.97, 1.67, 7.74, repro,
2014-11-26,-27.24, 8.89, -6.26, 1.93, 1.62, 7.56, repro,
2014-11-27,-26.71, 9.86, -1.87, 1.85, 1.59, 7.20, repro,
2014-11-28,-27.00, 9.42, -1.38, 1.91, 1.65, 7.40, repro,
2014-11-29,-26.10, 9.49, 4.14, 1.87, 1.61, 7.33, repro,
2014-11-30,-26.72, 9.10, 5.70, 1.91, 1.69, 7.58, repro,
2014-12-01,-25.85, 9.01, 1.20, 1.90, 1.64, 7.44, repro,
2014-12-02,-25.83, 10.46, -0.01, 1.90, 1.64, 7.42, repro,
2014-12-03,-28.20, 9.54, -0.16, 1.90, 1.63, 7.40, repro,
2014-12-04,-27.78, 8.45, -1.96, 1.91, 1.64, 7.45, repro,
2014-12-05,-27.10, 8.42, 0.10, 1.89, 1.65, 7.41, repro,
2014-12-06,-26.88, 8.46, -2.79, 1.87, 1.59, 7.28, repro,
2014-12-07,-28.14, 9.80, -3.22, 1.85, 1.58, 7.16, repro,
2014-12-08,-26.55, 9.51, -7.23, 1.90, 1.62, 7.38, repro,
2014-12-09,-26.48, 9.26, -8.53, 1.89, 1.62, 7.36, repro,
2014-12-10,-26.76, 9.30, -7.95, 1.90, 1.63, 7.34, repro,
2014-12-11,-25.73, 8.44, 2.73, 1.89, 1.64, 7.39, repro,
2014-12-12,-25.82, 8.29, -4.55, 1.90, 1.62, 7.40, repro,
2014-12-13,-26.30, 9.94, -3.40, 1.87, 1.62, 7.29, repro,
2014-12-14,-26.08, 9.29, -8.96, 1.84, 1.57, 7.10, repro,
2014-12-15,-26.28, 9.07, -2.97, 1.90, 1.66, 7.37, repro,
2014-12-16,-26.82, 9.09, -5.01, 1.90, 1.64, 7.38, repro,
2014-12-17,-27.73, 7.78, -1.30, 1.87, 1.58, 7.19, repro,
2014-12-18,-26.07, 9.70, -6.82, 1.84, 1.57, 7.12, repro,
2014-12-19,-26.11, 9.49, -9.84, 1.86, 1.61, 7.19, repro,
2014-12-20,-25.98, 9.05, -12.71, 1.86, 1.58, 7.21, repro,
2014-12-21,-26.24, 8.95, -4.95, 1.85, 1.58, 7.19, repro,
2014-12-22,-25.84, 8.52, -3.73, 1.83, 1.58, 7.16, repro,
2014-12-23,-24.29, 11.63, -13.05, 1.84, 1.57, 7.19, repro,
2014-12-24,-25.70, 7.98, -1.63, 1.84, 1.57, 7.15, repro,
2014-12-25,-25.69, 7.82, -1.41, 1.88, 1.61, 7.33, repro,
2014-12-26,-26.08, 7.31, -4.20, 1.84, 1.57, 7.20, repro,
2014-12-27,-25.77, 6.49, -4.85, 1.83, 1.57, 7.16, repro,
2014-12-28,-26.39, 7.65, -5.59, 1.86, 1.60, 7.21, repro,
2014-12-29,-26.06, 8.81, -5.08, 1.85, 1.57, 7.17, repro,
2014-12-30,-26.27, 6.98, -6.30, 1.84, 1.56, 7.15, repro,
2014-12-31,-24.97, 7.38, -5.41, 1.84, 1.56, 7.20, repro,
2015-01-01,-26.05, 7.50, -3.05, 1.98, 1.75, 7.72, repro,
2015-01-02,-25.43, 7.37, -0.70, 1.87, 1.61, 7.30, repro,
2015-01-03,-25.54, 8.21, -9.85, 1.86, 1.61, 7.20, repro,
2015-01-04,-26.23, 7.98, -12.50, 1.88, 1.59, 7.27, repro,
2015-01-05,-26.44, 8.31, -12.58, 1.87, 1.59, 7.30, supp6,
2015-01-06,-25.94, 8.28, -13.36, 1.88, 1.62, 7.36, repro,
2015-01-07,-26.91, 7.29, -4.26, 1.88, 1.61, 7.29, repro,
2015-01-08,-26.32, 8.13, -5.88, 1.91, 1.61, 7.36, repro,
2015-01-09,-25.85, 6.92, -9.78, 1.88, 1.65, 7.37, repro,
2015-01-10,-26.60, 8.01, -4.28, 1.86, 1.59, 7.19, repro,
2015-01-11,-26.51, 7.65, -8.20, 1.86, 1.60, 7.27, repro,
2015-01-12,-26.52, 7.32, -8.26, 1.85, 1.59, 7.22, repro,
2015-01-13,-26.23, 8.78, -10.90, 1.87, 1.59, 7.24, repro,
2015-01-14,-25.31, 8.88, -11.34, 1.86, 1.59, 7.27, repro,
2015-01-15,-26.86, 7.46, -7.75, 1.86, 1.59, 7.23, repro,
2015-01-16,-27.24, 7.52, -6.17, 1.85, 1.59, 7.19, repro,
2015-01-17,-27.81, 7.52, -2.01, 1.94, 1.67, 7.53, repro,
2015-01-18,-26.39, 7.75, -8.05, 1.87, 1.60, 7.26, repro,
2015-01-19,-27.10, 8.22, -10.65, 1.86, 1.59, 7.24, repro,
2015-01-20,-27.79, 8.17, -4.17, 1.85, 1.58, 7.17, repro,
2015-01-21,-27.46, 6.95, -5.01, 1.86, 1.58, 7.17, repro,
2015-01-22,-27.51, 9.13, -2.85, 1.90, 1.60, 7.26, repro,
2015-01-23,-26.81, 7.99, -4.11, 1.96, 1.69, 7.47, repro,
2015-01-24,-27.80, 7.03, -1.27, 1.89, 1.61, 7.27, repro,
2015-01-25,-27.93, 7.69, -3.47, 1.85, 1.57, 7.13, repro,
2015-01-26,-28.07, 8.26, -6.81, 1.85, 1.59, 7.16, repro,
2015-01-27,-27.37, 8.31, -5.49, 1.86, 1.57, 7.13, repro,
2015-01-28,-27.91, 7.49, -7.31, 1.87, 1.58, 7.15, repro,
2015-01-29,-27.22, 8.03, -6.77, 1.86, 1.59, 7.18, repro,
2015-01-30,-27.26, 8.83, -11.87, 1.85, 1.57, 7.12, repro,
2015-01-31,-28.28, 7.22, -6.01, 1.85, 1.57, 7.08, repro,
2015-02-01,-28.36, 6.93, -1.11, 1.87, 1.57, 7.15, repro,
2015-02-02,-28.21, 8.27, -5.88, 1.90, 1.60, 7.29, repro,
2015-02-03,-27.61, 7.04, -6.60, 1.88, 1.59, 7.22, repro,
2015-02-04,-28.02, 8.04, -3.42, 1.88, 1.58, 7.19, repro,
2015-02-05,-27.28, 8.16, -4.00, 1.86, 1.57, 7.11, repro,
2015-02-06,-26.97, 8.09, -4.28, 1.92, 1.63, 7.29, repro,
2015-02-07,-27.93, 8.08, -2.22, 1.88, 1.58, 7.21, repro,
2015-02-08,-27.70, 7.61, -2.29, 1.91, 1.59, 7.27, repro,
2015-02-09,-28.01, 7.31, -6.89, 1.90, 1.59, 7.24, repro,
2015-02-10,-28.22, 7.92, -8.43, 1.92, 1.60, 7.30, repro,
2015-02-11,-27.70, 6.16, -4.18, 1.94, 1.64, 7.37, repro,
2015-02-12,-27.78, 7.52, -10.60, 1.90, 1.63, 7.33, repro,
2015-02-13,-26.31, 8.28, -9.96, 1.89, 1.59, 7.20, repro,
2015-02-14,-27.77, 9.16, -9.03, 1.88, 1.59, 7.24, repro,
2015-02-15,-26.66, 8.33, -5.94, 1.88, 1.58, 7.16, repro,
2015-02-16,-28.52, 8.29, -8.78, 1.87, 1.59, 7.17, repro,
2015-02-17,-27.44, 8.10, -5.29, 1.87, 1.59, 7.19, repro,
2015-02-18,-27.31, 7.83, -10.18, 1.97, 1.73, 7.63, repro,
2015-02-19,-27.58, 7.83, -8.18, 1.94, 1.70, 7.52, repro,
2015-02-20,-27.37, 8.31, -2.12, 1.90, 1.63, 7.37, repro,
2015-02-21,-26.85, 8.20, -1.17, 1.90, 1.60, 7.25, repro,
2015-02-22,-27.56, 7.25, -0.08, 1.88, 1.58, 7.21, repro,
2015-02-23,-24.98, 7.28, -6.64, 1.91, 1.60, 7.29, repro,
2015-02-24,-27.60, 8.38, -10.46, 1.89, 1.57, 7.16, repro,
2015-02-25,-26.81, 8.53, -3.72, 1.87, 1.58, 7.19, repro,
2015-02-26,-27.33, 9.21, -8.93, 1.90, 1.59, 7.23, repro,
2015-02-27,-27.45, 8.51, -2.93, 1.90, 1.57, 7.17, repro,
2015-02-28,-29.55, 11.98, -0.01, 1.92, 1.59, 7.32, repro,
2015-03-01,-27.52, 9.35, -9.15, 1.90, 1.58, 7.20, repro,
2015-03-02,-29.13, 9.51, -9.97, 1.89, 1.57, 7.17, repro,
2015-03-03,-27.03, 8.93, -7.83, 1.90, 1.58, 7.21, repro,
2015-03-04,-27.11, 7.81, -4.02, 1.90, 1.58, 7.20, repro,
2015-03-05,-26.52, 8.08, -7.30, 1.95, 1.59, 7.44, repro,
2015-03-06,-25.73, 7.43, -9.09, 1.94, 1.58, 7.34, repro,
2015-03-07,-27.22, 8.78, -9.09, 1.89, 1.58, 7.15, repro,
2015-03-08,-26.50, 8.44, -8.48, 1.91, 1.59, 7.27, repro,
2015-03-09,-26.97, 7.88, -2.38, 1.89, 1.58, 7.20, repro,
2015-03-10,-27.20, 7.99, -3.60, 1.89, 1.58, 7.17, repro,
2015-03-11,-27.68, 7.55, 1.34, 1.92, 1.63, 7.29, repro,
2015-03-12,-26.64, 8.08, -5.68, 1.93, 1.60, 7.46, repro,
2015-03-13,-24.10, 7.97, -9.43, 1.93, 1.61, 7.34, repro,
2015-03-14,-27.01, 7.77, -6.35, 1.90, 1.59, 7.24, repro,
2015-03-15,-27.38, 8.44, -6.23, 1.90, 1.58, 7.22, repro,
2015-03-16,-28.47, 8.60, -4.30, 1.89, 1.58, 7.18, repro,
2015-03-17,-26.90, 8.06, -4.68, 1.88, 1.58, 7.13, repro,
2015-03-18,-27.13, 8.38, -1.94, 1.91, 1.62, 7.35, repro,
2015-03-19,-28.25, 7.99, -7.40, 1.90, 1.60, 7.28, repro,
2015-03-20,-28.00, 8.06, -4.74, 1.92, 1.60, 7.33, repro,
2015-03-21,-27.63, 8.70, -4.72, 1.90, 1.61, 7.29, repro,
2015-03-22,-28.12, 8.90, -3.99, 1.89, 1.61, 7.27, repro,
2015-03-23,-27.65, 9.12, -10.11, 1.89, 1.59, 7.20, repro,
2015-03-24,-28.66, 8.61, -8.00, 1.91, 1.63, 7.37, repro,
2015-03-25,-27.75, 7.83, -1.58, 1.88, 1.57, 7.11, repro,
2015-03-26,-27.66, 7.81, -4.04, 1.88, 1.58, 7.13, repro,
2015-03-27,-27.59, 8.37, -6.10, 1.95, 1.63, 7.46, repro,
2015-03-28,-27.34, 8.57, -6.80, 2.03, 1.72, 7.81, repro,
2015-03-29,-27.62, 8.18, -7.84, 2.02, 1.65, 7.85, repro,
2015-03-30,-27.84, 8.77, -5.58, 1.99, 1.60, 7.58, repro,
2015-03-31,-28.42, 7.77, -3.99, 2.04, 1.68, 7.92, repro,
2015-04-01,-27.22, 8.92, 3.59, 1.93, 1.64, 7.54, repro,
2015-04-02,-27.26, 6.65, -3.89, 1.88, 1.58, 7.20, repro,
2015-04-03,-27.02, 7.38, -5.00, 1.96, 1.72, 7.76, repro,
2015-04-04,-28.53, 7.84, -3.41, 1.91, 1.62, 7.38, repro,
2015-04-05,-27.80, 8.21, -3.74, 1.91, 1.61, 7.33, repro,
2015-04-06,-29.28, 5.92, 3.61, 1.91, 1.59, 7.24, repro,
2015-04-07,-28.17, 7.75, -3.11, 1.88, 1.58, 7.21, repro,
2015-04-08,-26.36, 7.37, -6.18, 2.00, 1.70, 7.83, repro,
2015-04-09,-27.88, 7.59, -3.82, 1.88, 1.58, 7.19, repro,
2015-04-10,-27.81, 7.17, -1.78, 1.94, 1.61, 7.30, repro,
2015-04-11,-27.54, 7.99, 3.04, 2.02, 1.76, 7.86, repro,
2015-04-12,-27.08, 8.17, -1.21, 1.86, 1.57, 7.18, repro,
2015-04-13,-28.13, 7.64, -7.17, 1.92, 1.67, 7.58, repro,
2015-04-14,-27.28, 6.48, -3.05, 1.87, 1.57, 7.17, repro,
2015-04-15,-26.85, 9.08, 0.86, 1.91, 1.62, 7.30, repro,
2015-04-16,-27.11, 8.83, -2.36, 1.91, 1.62, 7.34, repro,
2015-04-17,-27.90, 8.29, 0.88, 1.87, 1.57, 7.18, repro,
2015-04-18,-29.01, 8.20, -3.72, 1.86, 1.57, 7.17, repro,
2015-04-19,-27.41, 7.90, 1.87, 1.87, 1.56, 7.14, repro,
2015-04-20,-27.96, 7.56, 3.56, 1.87, 1.57, 7.17, repro,
2015-04-21,-27.36, 8.48, 4.55, 1.90, 1.55, 7.13, repro,
2015-04-22,-28.41, 9.03, 0.37, 1.89, 1.54, 7.09, repro,
2015-04-23,-29.82, 7.92, -3.92, 1.83, 1.54, 7.05, repro,
2015-04-24,-29.11, 8.63, -0.25, 1.85, 1.55, 7.12, repro,
2015-04-25,-28.89, 8.74, 2.95, 1.86, 1.56, 7.18, repro,
2015-04-26,-28.41, 5.85, 1.01, 1.87, 1.55, 7.15, repro,
2015-04-27,-27.09, 8.82, -1.36, 1.86, 1.55, 7.17, repro,
2015-04-28,-26.79, 8.47, -3.08, 1.87, 1.58, 7.20, repro,
2015-04-29,-29.06, 8.52, -5.86, 1.84, 1.54, 7.06, repro,
2015-04-30,-27.26, 7.52, 1.23, 1.87, 1.60, 7.22, repro,
2015-05-01,-26.46, 8.23, 0.73, 1.88, 1.60, 7.24, repro,
2015-05-02,-27.62, 8.97, 0.07, 1.84, 1.54, 7.05, repro,
2015-05-03,-26.53, 8.63, 4.86, 1.85, 1.55, 7.11, repro,
2015-05-04,-26.57, 8.17, -11.47, 1.83, 1.55, 7.07, repro,
2015-05-05,-26.81, 10.45, -8.75, 1.85, 1.55, 7.16, repro,
2015-05-06,-26.10, 7.30, -6.67, 1.86, 1.55, 7.15, repro,
2015-05-07,-27.92, 8.77, 2.47, 1.84, 1.55, 7.10, repro,
2015-05-08,-29.34, 8.62, -2.78, 1.87, 1.61, 7.30, repro,
2015-05-09,-26.45, 7.39, -8.43, 1.84, 1.54, 7.06, repro,
2015-05-10,-27.52, 7.83, -6.22, 1.83, 1.54, 7.08, repro,
2015-05-11,-25.65, 8.48, -12.11, 1.85, 1.56, 7.14, repro,
2015-05-12,-26.99, 7.55, -3.43, 1.91, 1.58, 7.38, repro,
2015-05-13,-26.11, 7.32, 1.58, 1.92, 1.59, 7.45, repro,
2015-05-14,-26.84, 6.62, -4.66, 1.84, 1.56, 7.14, repro,
2015-05-15,-27.57, 8.11, -6.73, 1.84, 1.55, 7.10, repro,
2015-05-16,-26.85, 8.56, -2.75, 1.84, 1.55, 7.12, repro,
2015-05-17,-28.16, 9.01, -10.20, 1.84, 1.55, 7.10, repro,
2015-05-18,-25.80, 8.68, -7.52, 1.83, 1.55, 7.07, repro,
2015-05-19,-26.25, 8.42, -7.06, 1.92, 1.57, 7.37, repro,
2015-05-20,-26.29, 7.45, -10.98, 1.83, 1.55, 7.08, repro,
2015-05-21,-27.22, 6.98, -9.84, 1.85, 1.56, 7.13, repro,
2015-05-22,-28.03, 7.62, -5.20, 1.84, 1.55, 7.06, repro,
2015-05-23,-27.80, 8.31, -10.70, 1.83, 1.54, 7.03, repro,
2015-05-24,-27.54, 7.27, -4.68, 1.83, 1.55, 7.05, repro,
2015-05-25,-26.64, 6.95, -3.42, 1.84, 1.55, 7.09, repro,
2015-05-26,-26.60, 6.90, -7.43, 1.83, 1.56, 7.06, repro,
2015-05-27,-26.97, 6.25, -2.26, 1.84, 1.55, 7.06, repro,
2015-05-28,-27.93, 8.21, -3.29, 1.88, 1.55, 7.22, repro,
2015-05-29,-27.78, 7.21, -4.83, 1.83, 1.55, 7.03, repro,
