PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DTPG
Station name,Desert_Tortoise
Begin Date, 2015-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2674646418 North Latitude, -117.8458774433 East Longitude, 910.24097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-05,1.17, -1.03, -4.91, 1.88, 1.56, 7.04, repro,
2017-03-06,1.91, -1.86, -6.70, 1.90, 1.56, 7.11, repro,
2017-03-07,1.33, -0.16, -11.08, 1.86, 1.59, 6.96, repro,
2017-03-08,1.92, -0.06, -11.95, 1.87, 1.56, 6.99, repro,
2017-03-09,0.62, -0.58, -14.49, 1.84, 1.54, 6.90, repro,
2017-03-10,1.52, -0.42, -16.67, 1.83, 1.55, 6.90, repro,
2017-03-11,2.32, -0.01, -11.28, 1.84, 1.54, 6.89, repro,
2017-03-12,1.91, -0.17, -8.94, 1.84, 1.57, 7.00, repro,
2017-03-13,2.08, 0.13, -9.97, 1.83, 1.54, 6.88, repro,
2017-03-14,0.72, -0.65, -4.51, 1.86, 1.56, 6.96, repro,
2017-03-15,1.35, -0.93, -9.79, 1.84, 1.55, 6.88, repro,
2017-03-16,1.01, -0.46, -2.58, 1.88, 1.59, 7.06, repro,
2017-03-17,1.60, -0.06, -12.20, 1.84, 1.54, 6.92, repro,
2017-03-18,1.65, -0.87, -6.35, 1.84, 1.56, 7.01, repro,
2017-03-19,2.03, -1.17, -10.78, 1.85, 1.57, 7.06, repro,
2017-03-20,2.17, -1.93, -12.68, 1.89, 1.60, 7.09, repro,
2017-03-21,0.97, -1.09, -12.90, 1.85, 1.55, 6.97, repro,
2017-03-22,1.88, -0.31, -6.47, 1.84, 1.55, 6.94, repro,
2017-03-23,1.06, -2.29, -6.87, 1.88, 1.60, 7.07, repro,
2017-03-24,1.90, -0.45, -9.98, 1.86, 1.59, 6.96, repro,
2017-03-25,2.23, -1.81, -7.43, 1.87, 1.57, 7.05, repro,
2017-03-26,2.39, -0.81, -6.22, 1.83, 1.53, 6.84, repro,
2017-03-27,0.23, -0.10, 0.39, 1.86, 1.60, 7.06, repro,
2017-03-28,-0.73, -1.38, -6.03, 1.88, 1.57, 7.06, repro,
2017-03-29,1.92, -0.41, -8.93, 1.85, 1.59, 7.07, repro,
2017-03-30,-0.33, -0.80, -4.19, 1.85, 1.58, 6.99, repro,
2017-03-31,0.87, -0.63, -5.09, 1.84, 1.54, 6.90, repro,
2017-04-01,3.72, -0.71, -10.48, 1.84, 1.54, 6.92, repro,
2017-04-02,2.18, 0.23, -10.50, 1.87, 1.60, 7.12, repro,
2017-04-03,-1.57, -1.64, -12.29, 1.93, 1.59, 7.13, repro,
2017-04-04,0.93, -0.90, -9.59, 1.85, 1.57, 7.00, repro,
2017-04-05,1.44, -1.12, -9.40, 1.83, 1.55, 6.88, repro,
2017-04-06,2.86, -1.31, -14.76, 1.85, 1.55, 6.93, repro,
2017-04-07,2.21, -0.28, -7.39, 1.86, 1.57, 7.06, repro,
2017-04-08,0.47, 2.30, -1.76, 1.87, 1.60, 7.21, repro,
2017-04-09,1.71, -0.99, -4.39, 1.88, 1.60, 7.10, repro,
2017-04-10,1.19, -2.07, -13.58, 1.83, 1.54, 6.88, repro,
2017-04-11,1.50, -1.39, -10.96, 1.85, 1.59, 7.04, repro,
2017-04-12,0.31, -0.02, -8.38, 1.83, 1.55, 6.89, repro,
2017-04-13,1.02, -2.23, -12.68, 1.85, 1.59, 7.08, repro,
2017-04-14,0.60, -4.47, -11.84, 1.89, 1.57, 7.11, repro,
2017-04-15,0.74, -2.00, -12.29, 1.85, 1.57, 7.02, repro,
2017-04-16,0.14, -1.15, -6.86, 1.84, 1.55, 6.91, repro,
2017-04-17,4.58, -4.08, -13.36, 1.85, 1.56, 6.99, repro,
2017-04-18,1.22, -2.50, -8.53, 1.91, 1.65, 7.25, repro,
2017-04-19,2.41, -2.03, -2.71, 1.85, 1.55, 6.99, repro,
2017-04-20,1.25, -1.28, -14.31, 1.85, 1.57, 7.03, repro,
2017-04-21,3.61, -2.51, -13.77, 1.86, 1.56, 7.03, repro,
2017-04-22,0.81, -0.91, -10.20, 1.85, 1.53, 6.87, repro,
2017-04-23,1.16, -3.49, -15.30, 1.88, 1.59, 7.06, repro,
2017-04-24,-4.05, 1.60, -6.65, 1.88, 1.61, 7.16, repro,
2017-04-25,-1.65, 3.41, -3.81, 1.91, 1.56, 7.10, repro,
2017-04-26,1.59, -1.28, -5.90, 1.85, 1.55, 6.97, repro,
2017-04-27,-0.27, -1.36, -2.78, 1.93, 1.62, 7.28, repro,
2017-04-28,0.44, -2.96, -12.74, 1.87, 1.58, 7.08, repro,
2017-04-29,2.42, -2.08, -14.59, 1.85, 1.56, 7.00, repro,
2017-04-30,1.47, -1.14, -12.50, 1.84, 1.56, 6.96, repro,
2017-05-01,1.53, -0.76, -9.31, 1.86, 1.56, 7.00, repro,
2017-05-02,2.03, -1.49, -8.63, 1.84, 1.56, 6.97, repro,
2017-05-03,1.44, -1.03, -10.36, 1.87, 1.56, 7.00, repro,
2017-05-04,0.43, -0.92, -10.28, 1.84, 1.54, 6.87, repro,
2017-05-05,2.72, -0.19, -11.33, 2.22, 1.74, 8.31, repro,
2017-05-06,2.96, -2.67, -12.21, 1.84, 1.54, 6.90, repro,
2017-05-07,2.35, -0.79, -0.23, 1.93, 1.61, 7.17, repro,
2017-05-08,2.56, -1.33, -12.02, 1.83, 1.54, 6.86, repro,
2017-05-09,-0.87, -0.32, -13.94, 1.83, 1.55, 6.86, repro,
2017-05-10,0.73, -0.79, -11.48, 1.83, 1.54, 6.86, repro,
2017-05-11,1.72, -0.13, -18.97, 1.87, 1.60, 7.14, repro,
2017-05-12,1.29, -1.76, -11.19, 1.84, 1.55, 6.96, repro,
2017-05-13,2.86, -3.73, -14.32, 1.86, 1.59, 7.05, repro,
2017-05-14,1.34, -1.32, -8.71, 1.83, 1.54, 6.89, repro,
2017-05-15,0.89, -2.29, -5.22, 1.84, 1.55, 6.92, repro,
2017-05-16,0.42, -1.60, -0.57, 1.85, 1.55, 6.95, repro,
2017-05-17,-6.86, 5.76, 7.21, 1.87, 1.56, 6.99, repro,
2017-05-18,1.00, -1.02, -8.30, 1.91, 1.66, 7.39, repro,
2017-05-19,2.30, -2.21, -10.32, 1.90, 1.57, 7.13, repro,
2017-05-20,1.64, -0.90, -5.81, 1.82, 1.53, 6.82, repro,
2017-05-21,1.38, -1.47, -9.04, 1.79, 1.55, 6.84, repro,
2017-05-22,1.64, -1.85, -3.65, 1.79, 1.54, 6.83, repro,
2017-05-23,1.51, -1.38, -6.04, 1.79, 1.53, 6.79, repro,
2017-05-24,0.38, -1.27, -6.67, 1.83, 1.55, 6.88, repro,
2017-05-25,3.39, -4.13, -3.67, 1.78, 1.53, 6.71, repro,
2017-05-26,2.20, -1.94, -12.77, 1.78, 1.53, 6.73, repro,
2017-05-27,1.47, -1.48, -6.51, 1.81, 1.56, 6.96, repro,
2017-05-28,0.75, -0.46, -6.20, 1.81, 1.55, 6.89, repro,
2017-05-29,-0.11, -1.35, -5.19, 1.83, 1.57, 6.90, repro,
2017-05-30,1.31, -1.09, -7.17, 2.18, 1.93, 8.36, repro,
2017-05-31,0.68, -2.36, -6.33, 1.77, 1.53, 6.74, repro,
2017-06-01,0.31, -1.34, -7.58, 1.79, 1.54, 6.80, repro,
2017-06-02,0.34, -1.86, 0.12, 1.84, 1.65, 7.15, repro,
2017-06-03,0.18, -1.03, -1.81, 1.80, 1.57, 6.88, repro,
2017-06-04,1.42, -2.03, -4.85, 1.78, 1.56, 6.84, repro,
2017-06-05,0.06, -1.32, 0.44, 1.79, 1.56, 6.85, repro,
2017-06-06,1.40, -1.12, -2.78, 1.82, 1.60, 7.01, repro,
2017-06-07,2.27, -0.96, -8.96, 1.84, 1.59, 7.04, repro,
2017-06-08,1.58, -1.96, -9.32, 1.84, 1.57, 6.93, repro,
2017-06-09,-2.26, -2.75, 3.17, 1.85, 1.57, 6.98, repro,
2017-06-10,0.96, -2.82, -4.71, 1.83, 1.55, 6.85, repro,
2017-06-11,1.62, -3.46, 2.18, 1.88, 1.67, 7.31, repro,
2017-06-12,2.17, -1.28, -6.37, 1.80, 1.54, 6.82, repro,
2017-06-13,1.12, -1.28, -4.42, 1.80, 1.56, 6.88, repro,
2017-06-14,1.22, -1.21, 0.90, 1.81, 1.56, 6.86, repro,
2017-06-15,1.08, -2.73, 3.30, 1.80, 1.58, 6.87, repro,
2017-06-16,-0.10, -2.20, -1.34, 1.88, 1.63, 7.12, repro,
2017-06-17,1.30, 0.04, -0.64, 1.80, 1.56, 6.90, repro,
2017-06-18,0.18, -1.12, 0.50, 1.95, 1.62, 7.29, repro,
2017-06-19,0.70, 0.23, -3.96, 1.80, 1.55, 6.84, repro,
2017-06-20,2.37, -1.94, -3.65, 1.82, 1.57, 6.87, repro,
2017-06-21,0.78, -1.49, -2.35, 1.80, 1.55, 6.79, repro,
2017-06-22,0.82, -2.11, 4.22, 1.81, 1.55, 6.81, repro,
2017-06-23,1.83, 0.07, 2.43, 1.88, 1.63, 7.20, repro,
2017-06-24,1.27, -0.81, -4.34, 1.87, 1.58, 7.09, repro,
2017-06-25,2.74, -0.98, -7.38, 1.86, 1.59, 7.04, repro,
2017-06-26,0.18, -0.29, 1.47, 1.81, 1.54, 6.79, repro,
2017-06-27,-0.22, -0.38, -1.61, 1.81, 1.54, 6.79, repro,
2017-06-28,1.69, -0.29, 1.08, 1.85, 1.58, 7.01, repro,
2017-06-29,1.48, -0.84, -0.81, 1.80, 1.56, 6.81, repro,
2017-06-30,-0.13, -1.61, -2.73, 1.87, 1.58, 7.06, repro,
2017-07-01,1.03, -1.19, -5.31, 1.81, 1.55, 6.82, repro,
2017-07-02,1.43, -2.66, -2.25, 1.81, 1.55, 6.81, repro,
2017-07-03,0.19, -1.01, -0.39, 1.81, 1.55, 6.83, repro,
2017-07-04,0.05, 0.19, -5.74, 1.84, 1.56, 6.91, repro,
2017-07-05,1.29, -0.93, -6.10, 1.81, 1.56, 6.82, repro,
2017-07-06,0.38, -1.56, -2.77, 1.88, 1.56, 6.95, repro,
2017-07-07,0.61, -0.33, -2.70, 2.19, 1.86, 8.20, repro,
2017-07-08,0.47, -0.41, 1.06, 1.87, 1.57, 6.99, repro,
2017-07-09,1.77, -1.01, -2.64, 1.82, 1.56, 6.84, repro,
2017-07-10,0.34, -0.38, 5.11, 1.90, 1.62, 7.10, repro,
2017-07-11,1.24, -1.27, -1.64, 1.84, 1.58, 6.99, repro,
2017-07-12,1.17, -1.58, 1.48, 1.84, 1.59, 6.96, repro,
2017-07-13,1.78, -1.32, -3.80, 1.82, 1.58, 6.86, repro,
2017-07-14,0.97, -1.34, -7.98, 1.85, 1.56, 6.89, repro,
2017-07-15,0.72, -0.84, -0.54, 1.97, 1.64, 7.41, repro,
2017-07-16,1.34, -0.99, 0.02, 1.86, 1.58, 6.96, repro,
2017-07-17,1.78, -2.42, 2.29, 1.84, 1.57, 6.91, repro,
2017-07-18,0.13, -1.74, 4.39, 1.87, 1.58, 6.95, repro,
2017-07-19,0.38, -1.81, 1.46, 1.84, 1.57, 6.94, repro,
2017-07-20,0.24, -0.76, 0.50, 1.86, 1.57, 6.96, repro,
2017-07-21,-0.93, 0.06, -12.33, 1.85, 1.58, 7.01, repro,
2017-07-22,2.64, -2.72, -8.24, 1.83, 1.54, 6.84, repro,
2017-07-23,1.18, -1.66, -1.33, 1.85, 1.56, 6.97, repro,
2017-07-24,1.16, -1.93, 5.46, 1.84, 1.57, 6.94, repro,
2017-07-25,-0.34, -0.53, 3.11, 1.84, 1.56, 6.88, repro,
2017-07-26,3.27, -1.35, -7.49, 1.85, 1.56, 6.96, repro,
2017-07-27,0.88, -2.97, -4.87, 1.86, 1.57, 6.99, repro,
2017-07-28,2.02, -1.35, -1.07, 1.86, 1.56, 6.93, repro,
2017-07-29,1.02, -0.80, -6.82, 1.85, 1.55, 6.89, repro,
2017-07-30,0.42, -1.37, -2.41, 1.84, 1.55, 6.85, repro,
2017-07-31,1.67, -1.55, -4.07, 1.85, 1.55, 6.87, repro,
2017-08-01,1.43, -0.80, -3.79, 1.83, 1.57, 6.90, repro,
2017-08-02,1.32, -0.31, -9.67, 1.84, 1.56, 6.91, repro,
2017-08-03,-0.51, -0.32, -4.52, 1.89, 1.57, 7.02, repro,
2017-08-04,2.36, -2.40, -4.61, 1.87, 1.57, 6.99, repro,
2017-08-05,0.33, -0.95, 3.79, 1.84, 1.56, 6.92, repro,
2017-08-06,1.76, -0.52, -6.25, 1.85, 1.56, 6.88, repro,
2017-08-07,0.63, 0.27, -0.72, 1.83, 1.54, 6.82, repro,
2017-08-08,0.15, -0.34, -4.10, 1.86, 1.61, 7.04, repro,
2017-08-09,1.46, -0.64, -5.35, 1.86, 1.58, 6.95, repro,
2017-08-10,1.73, -2.05, 0.11, 1.85, 1.56, 6.87, repro,
2017-08-11,0.72, -1.25, -6.97, 2.56, 2.04, 9.06, repro,
2017-08-12,0.60, -2.21, -0.06, 1.83, 1.55, 6.82, repro,
2017-08-13,0.95, -1.72, -5.49, 1.87, 1.58, 7.02, repro,
2017-08-14,0.84, -1.88, -4.87, 1.92, 1.60, 7.27, repro,
2017-08-15,0.81, -4.07, -8.07, 1.87, 1.61, 7.11, repro,
2017-08-16,-0.02, -1.73, -0.89, 1.86, 1.56, 6.91, repro,
2017-08-17,0.66, -0.49, -8.45, 1.89, 1.62, 7.11, repro,
2017-08-18,0.94, -0.21, -9.87, 1.92, 1.62, 7.13, repro,
2017-08-19,1.48, -0.57, -2.46, 1.86, 1.60, 7.00, repro,
2017-08-20,1.09, -1.53, -4.84, 1.89, 1.62, 7.03, repro,
2017-08-21,1.49, -3.46, -2.01, 2.79, 2.32, 10.16, repro,
2017-08-22,1.81, -6.43, -6.53, 3.59, 2.82, 12.82, repro,
2017-08-23,2.80, 1.17, -2.65, 2.71, 2.53, 10.47, repro,
2017-08-24,0.95, -0.22, -4.23, 1.89, 1.59, 7.15, repro,
2017-08-25,0.65, 0.11, -5.09, 1.98, 1.64, 7.45, repro,
2017-08-26,0.41, -1.37, -10.40, 1.86, 1.56, 7.03, repro,
2017-08-27,0.57, -0.18, -9.94, 1.89, 1.57, 6.95, repro,
2017-08-28,1.17, -1.01, -6.93, 1.86, 1.55, 6.89, repro,
2017-08-29,0.09, -1.74, -5.28, 1.87, 1.61, 7.02, repro,
2017-08-30,0.80, -0.85, 0.03, 1.88, 1.58, 7.00, repro,
2017-08-31,-1.17, -3.73, 7.02, 1.92, 1.65, 7.30, repro,
2017-09-01,0.57, -0.37, -4.93, 1.96, 1.63, 7.34, repro,
2017-09-02,1.71, -1.09, 0.98, 1.87, 1.58, 7.07, repro,
2017-09-03,-0.02, 0.94, -2.73, 1.96, 1.63, 7.32, repro,
2017-09-04,2.43, -1.87, -6.25, 1.87, 1.60, 7.07, repro,
2017-09-05,2.27, -0.74, -1.67, 1.85, 1.57, 6.95, repro,
2017-09-06,2.13, 0.41, -4.01, 2.21, 2.12, 8.94, repro,
2017-09-07,-0.04, -3.04, 4.38, 1.92, 1.65, 7.17, repro,
2017-09-08,1.79, -1.49, -2.42, 1.89, 1.62, 7.10, repro,
2017-09-09,0.46, -0.94, -0.40, 1.92, 1.66, 7.31, repro,
2017-09-10,-0.07, -2.32, 4.74, 1.87, 1.60, 7.05, repro,
2017-09-11,-1.47, 0.66, 8.83, 1.99, 1.73, 7.44, repro,
2017-09-12,1.77, -0.01, 5.02, 1.84, 1.58, 6.92, repro,
2017-09-13,0.18, -2.17, 1.47, 1.85, 1.58, 7.02, repro,
2017-09-14,-2.74, 0.51, 10.54, 2.55, 2.27, 9.56, repro,
2017-09-15,1.96, 0.88, 0.59, 1.89, 1.63, 7.20, repro,
2017-09-17,-0.92, -1.23, 4.50, 1.87, 1.58, 7.00, repro,
2017-09-18,0.94, -1.80, 4.35, 1.82, 1.54, 6.81, repro,
2017-09-19,1.20, -4.30, 6.77, 1.84, 1.56, 6.99, repro,
2017-09-20,0.73, -3.85, -2.96, 1.85, 1.56, 6.93, repro,
2017-09-21,0.39, -0.88, 4.70, 1.85, 1.57, 6.93, repro,
2017-09-22,-0.53, -2.20, -6.51, 1.88, 1.62, 7.11, repro,
2017-09-23,0.86, -1.33, 3.80, 1.84, 1.55, 6.88, repro,
2017-09-24,0.32, -1.13, 3.86, 1.84, 1.55, 6.93, repro,
2017-09-25,0.41, -1.01, 2.64, 1.84, 1.57, 6.92, repro,
2017-09-26,-0.30, -0.53, 2.87, 1.84, 1.54, 6.83, repro,
2017-09-27,-0.87, -0.87, -2.27, 1.84, 1.55, 6.85, repro,
2017-09-28,0.30, -0.79, 2.19, 1.87, 1.57, 6.93, repro,
2017-09-29,-0.13, -0.84, -5.46, 1.84, 1.56, 6.96, repro,
2017-09-30,0.12, -2.36, 2.02, 1.83, 1.55, 6.82, repro,
2017-10-01,-0.28, -2.14, 0.66, 1.85, 1.55, 6.86, repro,
2017-10-02,0.10, -1.98, 9.21, 1.85, 1.55, 6.86, repro,
2017-10-03,0.88, -1.82, 1.08, 1.83, 1.55, 6.84, repro,
2017-10-04,0.78, -1.89, 0.92, 1.88, 1.58, 7.07, repro,
2017-10-05,1.53, -0.10, -6.89, 2.21, 1.98, 8.51, repro,
2017-10-06,0.60, -0.91, -0.88, 1.85, 1.57, 6.89, repro,
2017-10-07,0.78, -1.55, 3.47, 1.84, 1.55, 6.86, repro,
2017-10-08,0.64, -1.53, 7.42, 1.84, 1.53, 6.80, repro,
2017-10-09,1.57, -0.66, 2.17, 1.85, 1.56, 6.89, repro,
2017-10-10,1.17, -1.21, -5.69, 1.85, 1.56, 6.89, repro,
2017-10-11,0.25, -0.94, 1.63, 1.86, 1.59, 6.99, repro,
2017-10-12,-0.69, -2.26, 0.87, 1.86, 1.61, 7.04, repro,
2017-10-13,1.03, -1.96, 0.43, 1.84, 1.56, 6.88, repro,
2017-10-14,1.67, -2.15, 1.74, 1.85, 1.58, 6.99, repro,
2017-10-15,1.52, -1.04, -5.08, 1.84, 1.55, 6.85, repro,
2017-10-16,1.89, -1.15, -8.06, 1.85, 1.59, 6.96, repro,
2017-10-17,1.26, -1.82, -5.47, 1.90, 1.61, 7.03, repro,
2017-10-18,0.89, -1.29, 2.45, 1.84, 1.55, 6.85, repro,
2017-10-19,0.05, -2.12, 1.53, 1.90, 1.67, 7.24, repro,
2017-10-20,2.99, -1.62, 3.36, 1.94, 1.71, 7.41, repro,
2017-10-21,0.42, -1.43, 2.75, 1.88, 1.59, 6.97, repro,
2017-10-22,1.92, -1.06, -6.00, 1.94, 1.63, 7.42, repro,
2017-10-23,1.37, -1.34, -7.75, 1.86, 1.58, 6.96, repro,
2017-10-24,1.40, -0.93, -4.98, 1.86, 1.57, 6.92, repro,
2017-10-25,2.06, -1.58, -3.84, 1.84, 1.59, 6.97, repro,
2017-10-26,1.47, -0.88, -1.43, 1.84, 1.57, 6.87, repro,
2017-10-27,1.38, -0.73, -5.16, 1.91, 1.58, 7.01, repro,
2017-10-28,1.85, -1.06, -6.41, 2.25, 1.89, 8.59, repro,
2017-10-29,1.59, -1.05, 0.13, 1.85, 1.58, 6.88, repro,
2017-10-30,1.07, -1.30, -0.33, 1.86, 1.60, 7.03, repro,
2017-10-31,0.59, -1.83, 0.47, 1.87, 1.59, 6.98, repro,
2017-11-01,0.96, -1.04, -1.73, 1.84, 1.57, 6.92, repro,
2017-11-02,0.27, -0.99, -2.61, 1.88, 1.58, 6.92, repro,
2017-11-03,1.28, -3.83, -13.50, 1.86, 1.56, 6.93, repro,
2017-11-04,2.65, 0.67, -4.68, 1.83, 1.56, 6.87, repro,
2017-11-05,4.79, -6.54, -18.53, 1.85, 1.59, 6.98, repro,
2017-11-06,1.99, 0.56, -16.27, 1.84, 1.57, 6.89, repro,
2017-11-07,-0.32, 0.96, -6.02, 1.84, 1.57, 6.93, repro,
2017-11-08,0.97, -1.03, -6.28, 1.87, 1.60, 7.04, repro,
2017-11-09,2.73, 0.33, -7.19, 1.86, 1.60, 6.97, repro,
2017-11-10,2.09, -2.11, -6.61, 1.88, 1.63, 7.10, repro,
2017-11-11,2.09, -2.66, -4.59, 1.90, 1.68, 7.33, repro,
2017-11-12,1.21, -1.05, -1.98, 1.85, 1.59, 6.98, repro,
2017-11-13,1.56, -1.01, -1.94, 1.84, 1.55, 6.89, repro,
2017-11-14,0.44, -3.66, -14.55, 1.86, 1.61, 7.01, repro,
2017-11-15,1.24, -2.90, -6.19, 1.96, 1.80, 7.49, repro,
2017-11-16,2.57, -1.44, -5.36, 1.84, 1.57, 6.89, repro,
2017-11-20,2.07, 0.31, -1.80, 1.83, 1.55, 6.86, repro,
2017-11-21,1.31, -1.40, -1.26, 1.84, 1.55, 6.87, repro,
2017-11-22,2.13, -0.76, -4.58, 1.83, 1.54, 6.78, repro,
2017-11-23,1.68, -1.20, -5.36, 1.84, 1.57, 6.95, repro,
2017-11-26,1.93, -1.39, -4.96, 1.85, 1.58, 6.93, repro,
2017-11-27,2.11, -1.98, -2.56, 1.90, 1.69, 7.29, repro,
2017-11-28,1.59, -1.42, -2.56, 1.84, 1.58, 6.87, repro,
2017-11-29,1.06, -1.71, -2.35, 1.87, 1.58, 7.01, repro,
2017-11-30,1.50, -2.24, -1.00, 1.88, 1.57, 7.06, repro,
2017-12-01,2.47, -1.33, -1.60, 1.85, 1.59, 6.95, repro,
2017-12-02,1.39, -1.25, -0.11, 1.85, 1.59, 7.00, repro,
2017-12-03,0.60, -2.39, 1.59, 1.83, 1.58, 6.89, repro,
2017-12-04,0.78, -1.70, -2.43, 1.86, 1.57, 6.91, repro,
2017-12-08,2.07, -1.05, -5.82, 2.04, 1.79, 7.76, repro,
2017-12-11,1.70, -0.88, -0.99, 2.02, 1.80, 7.59, repro,
2017-12-12,1.33, -1.14, -6.23, 1.83, 1.54, 6.78, repro,
2017-12-13,0.87, -1.27, -4.88, 1.84, 1.57, 6.94, repro,
2017-12-14,0.00, -1.80, -7.36, 1.88, 1.64, 7.08, repro,
2017-12-15,0.11, -0.63, -9.06, 1.87, 1.61, 7.02, repro,
2017-12-22,0.74, -1.14, -2.20, 1.83, 1.55, 6.86, repro,
2017-12-23,0.91, -1.83, -0.97, 1.85, 1.56, 6.88, repro,
2017-12-24,0.31, -2.12, -4.91, 1.85, 1.56, 6.91, repro,
2017-12-25,1.34, -2.22, -7.78, 1.88, 1.60, 7.07, repro,
2017-12-26,0.84, -1.61, -6.70, 1.87, 1.57, 7.00, repro,
2017-12-27,0.61, -1.46, -10.31, 1.87, 1.58, 7.10, repro,
2017-12-28,1.50, -0.90, -2.49, 1.84, 1.55, 6.87, repro,
2017-12-29,1.47, -1.27, -3.41, 1.85, 1.55, 6.88, repro,
2017-12-30,0.45, -1.81, -6.92, 1.86, 1.56, 6.87, repro,
2017-12-31,1.10, -1.27, -3.81, 1.86, 1.57, 6.98, repro,
2018-01-01,1.48, -1.64, -7.89, 1.85, 1.57, 6.90, repro,
2018-01-02,0.42, -0.84, -9.39, 1.87, 1.57, 6.97, repro,
2018-01-03,2.04, -1.16, -6.59, 1.85, 1.57, 6.95, repro,
2018-01-04,-0.16, -1.10, -3.97, 2.23, 2.03, 8.49, repro,
2018-01-05,0.85, -1.60, -8.51, 1.84, 1.55, 6.89, repro,
2018-01-06,3.47, -4.51, -4.08, 1.85, 1.56, 6.97, repro,
2018-01-07,0.08, -0.94, -9.19, 1.91, 1.65, 7.25, repro,
2018-01-08,0.29, -2.46, -2.93, 1.85, 1.57, 6.93, repro,
2018-01-10,1.53, -2.86, -7.91, 1.84, 1.54, 6.88, repro,
2018-01-11,1.42, -2.19, -11.64, 1.86, 1.56, 6.86, repro,
2018-01-12,0.61, -1.77, -10.86, 1.87, 1.58, 7.01, repro,
2018-01-13,1.03, -1.33, -13.02, 1.85, 1.57, 6.99, repro,
2018-01-14,1.51, -1.89, -10.61, 1.88, 1.57, 7.03, repro,
2018-01-15,2.00, -2.01, -10.48, 1.85, 1.55, 6.93, repro,
2018-01-16,1.20, -1.86, -8.62, 1.88, 1.54, 6.92, repro,
2018-01-17,1.33, -0.88, -10.46, 1.85, 1.57, 6.96, repro,
2018-01-18,1.33, -1.47, -11.71, 1.89, 1.66, 7.24, repro,
2018-01-19,1.68, -1.54, -9.09, 1.86, 1.56, 6.91, repro,
2018-01-20,1.24, -1.87, 0.07, 1.86, 1.56, 6.94, repro,
2018-01-21,1.56, -1.71, -2.42, 1.84, 1.55, 6.88, repro,
2018-01-22,1.84, -1.85, -4.55, 1.85, 1.56, 6.93, repro,
2018-01-23,0.63, -1.80, -5.94, 1.83, 1.57, 6.88, repro,
2018-01-24,1.14, -2.05, -7.40, 1.86, 1.59, 6.97, repro,
2018-01-25,3.43, -0.37, 1.07, 1.88, 1.61, 7.08, repro,
2018-01-26,1.09, -2.21, -7.18, 1.89, 1.60, 7.09, repro,
2018-01-27,1.90, -1.82, -5.68, 1.88, 1.61, 7.10, repro,
2018-01-28,2.08, -0.95, -8.29, 1.89, 1.62, 7.13, repro,
2018-01-29,1.12, -1.23, -10.61, 1.86, 1.62, 7.07, repro,
2018-01-30,1.77, -0.96, -9.59, 1.88, 1.62, 7.14, repro,
2018-01-31,1.92, -1.04, -6.30, 1.89, 1.61, 7.06, repro,
2018-02-01,2.01, -1.98, -8.57, 1.89, 1.61, 7.12, repro,
2018-02-02,2.41, -1.21, -5.32, 1.88, 1.62, 7.15, repro,
2018-02-03,1.93, -1.03, -6.97, 1.91, 1.69, 7.31, repro,
2018-02-04,1.53, -0.50, -10.44, 1.92, 1.67, 7.23, repro,
2018-02-05,1.61, -0.74, -6.78, 1.92, 1.68, 7.25, repro,
2018-02-06,2.32, -2.13, -7.95, 2.10, 1.73, 7.71, repro,
2018-02-07,1.85, -0.93, -8.11, 1.89, 1.62, 7.15, repro,
2018-02-08,3.36, -0.31, -7.01, 1.93, 1.65, 7.26, repro,
2018-02-09,1.08, 0.14, -6.54, 1.89, 1.61, 7.12, repro,
2018-02-10,-0.34, -0.71, -7.66, 1.89, 1.62, 7.11, repro,
2018-02-11,1.14, -1.14, -1.01, 1.89, 1.60, 7.10, repro,
2018-02-12,2.32, -0.36, -2.05, 1.95, 1.73, 7.46, repro,
2018-02-13,2.59, -0.14, -2.34, 1.92, 1.67, 7.26, repro,
2018-02-14,2.46, 0.08, -4.93, 1.91, 1.66, 7.18, repro,
2018-02-15,0.54, -0.27, -7.40, 1.88, 1.60, 7.04, repro,
2018-02-16,0.13, -0.55, -5.03, 1.87, 1.59, 6.95, repro,
2018-02-17,0.99, -0.60, -4.87, 1.95, 1.66, 7.27, repro,
2018-02-18,2.58, -3.15, -6.97, 1.89, 1.60, 7.08, repro,
2018-02-19,1.79, -1.69, -7.89, 1.91, 1.63, 7.21, repro,
2018-02-20,1.45, -0.71, -5.80, 1.87, 1.61, 7.06, repro,
2018-02-21,0.50, -0.87, -6.03, 1.88, 1.61, 7.12, repro,
2018-02-22,-0.56, -0.33, -4.97, 1.89, 1.60, 7.07, repro,
2018-02-23,-1.14, -1.94, 2.28, 2.00, 1.68, 7.39, repro,
2018-02-24,2.02, -1.48, -9.18, 1.94, 1.62, 7.31, repro,
2018-02-25,2.24, 0.33, -8.04, 1.89, 1.59, 7.04, repro,
2018-02-26,0.82, -2.26, -4.07, 1.88, 1.60, 7.06, repro,
2018-02-27,-0.67, -2.47, -1.67, 1.88, 1.60, 7.05, repro,
2018-02-28,0.22, -1.84, -1.12, 1.92, 1.62, 7.16, repro,
