PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBHR
Station name,PiedrasBlaSW2010
Begin Date, 2010-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7089539297 North Latitude, -121.2724134529 East Longitude, 152.22967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-11,1.86, -2.37, 16.19, 2.08, 1.65, 7.81, repro,
2015-04-12,2.81, -1.63, 18.60, 1.96, 1.56, 7.34, repro,
2015-04-13,2.49, -2.11, 5.57, 1.97, 1.59, 7.47, repro,
2015-04-14,1.79, -1.62, 8.82, 1.99, 1.57, 7.49, repro,
2015-04-15,3.78, 0.08, 5.77, 2.00, 1.63, 7.60, repro,
2015-04-16,4.00, -0.34, 4.71, 1.97, 1.62, 7.53, repro,
2015-04-17,1.43, -0.75, 12.14, 1.95, 1.56, 7.36, repro,
2015-04-18,1.99, -1.54, 7.43, 1.96, 1.56, 7.39, repro,
2015-04-19,1.82, -2.47, 9.11, 1.94, 1.56, 7.33, repro,
2015-04-20,1.83, -1.94, 10.54, 2.02, 1.61, 7.59, repro,
2015-04-21,1.07, -1.56, 16.01, 1.99, 1.56, 7.36, repro,
2015-04-22,1.52, -1.36, 8.57, 1.94, 1.55, 7.27, repro,
2015-04-23,0.85, -2.57, 9.19, 1.93, 1.52, 7.21, repro,
2015-04-24,2.72, -1.34, 8.22, 1.92, 1.52, 7.19, repro,
2015-04-25,2.17, -1.62, 5.65, 1.94, 1.53, 7.26, repro,
2015-04-26,2.26, -1.90, 10.01, 1.95, 1.54, 7.28, repro,
2015-04-27,2.88, -2.21, -2.00, 1.91, 1.51, 7.13, repro,
2015-04-28,2.53, -1.93, 3.99, 1.92, 1.52, 7.17, repro,
2015-04-29,2.05, -1.24, 10.27, 1.92, 1.52, 7.18, repro,
2015-04-30,3.29, -2.61, 7.50, 1.96, 1.56, 7.30, repro,
2015-05-01,3.60, -2.09, 9.51, 1.95, 1.57, 7.38, repro,
2015-05-02,2.18, -2.06, 11.37, 1.92, 1.51, 7.16, repro,
2015-05-03,2.65, -2.72, 9.19, 1.91, 1.51, 7.13, repro,
2015-05-04,2.68, -2.25, 2.79, 1.93, 1.54, 7.27, repro,
2015-05-05,3.31, -2.17, 1.62, 1.93, 1.52, 7.22, repro,
2015-05-06,3.13, -1.51, 6.11, 1.94, 1.52, 7.21, repro,
2015-05-07,2.76, -1.82, 8.40, 1.94, 1.51, 7.19, repro,
2015-05-08,2.65, -2.53, 11.53, 1.91, 1.52, 7.21, repro,
2015-05-09,2.59, -2.84, 5.57, 1.92, 1.53, 7.23, repro,
2015-05-10,2.93, -2.57, 2.15, 1.92, 1.52, 7.21, repro,
2015-05-11,3.02, -2.00, -0.38, 1.93, 1.53, 7.26, repro,
2015-05-12,2.42, -2.13, 4.10, 2.02, 1.54, 7.48, repro,
2015-05-13,3.13, -2.60, 9.99, 1.97, 1.53, 7.35, repro,
2015-05-14,2.91, -3.33, 5.30, 1.91, 1.53, 7.22, repro,
2015-05-15,2.83, -2.82, 7.67, 1.93, 1.54, 7.29, repro,
2015-05-16,2.28, -1.24, 8.19, 1.91, 1.51, 7.15, repro,
2015-05-17,2.40, -1.55, 7.96, 1.93, 1.52, 7.20, repro,
2015-05-18,2.22, -2.73, 1.46, 1.94, 1.52, 7.23, repro,
2015-05-19,1.83, -1.69, -3.76, 2.02, 1.56, 7.52, repro,
2015-05-20,2.15, -1.99, 4.39, 1.93, 1.53, 7.22, repro,
2015-05-21,1.95, -1.29, 5.35, 1.90, 1.51, 7.11, repro,
2015-05-22,1.56, -3.72, 3.25, 1.90, 1.51, 7.09, repro,
2015-05-23,2.72, -2.22, 1.38, 1.92, 1.52, 7.10, repro,
2015-05-24,2.38, -2.88, 4.46, 1.92, 1.53, 7.16, repro,
2015-05-25,2.39, -2.25, 4.34, 1.94, 1.53, 7.21, repro,
2015-05-26,1.92, -2.88, 5.11, 1.91, 1.52, 7.12, repro,
2015-05-27,3.35, -2.30, 7.75, 1.91, 1.52, 7.13, repro,
2015-05-28,1.84, -3.27, 4.74, 1.94, 1.54, 7.29, repro,
2015-05-29,1.76, -3.54, 6.67, 1.92, 1.54, 7.24, repro,
2015-05-30,1.85, -2.60, 6.80, 1.91, 1.53, 7.18, repro,
2015-05-31,1.56, -3.40, 9.28, 1.93, 1.53, 7.20, repro,
2015-06-01,1.59, -3.13, 7.82, 1.94, 1.56, 7.26, repro,
2015-06-02,1.28, -2.05, 5.81, 1.90, 1.52, 7.09, repro,
2015-06-03,2.11, -3.08, 9.98, 1.89, 1.52, 7.07, repro,
2015-06-04,1.81, -3.89, 12.00, 1.91, 1.55, 7.21, repro,
2015-06-05,2.97, -3.59, 1.88, 1.94, 1.59, 7.30, repro,
2015-06-06,1.85, -3.58, 4.16, 1.92, 1.53, 7.19, repro,
2015-06-07,2.45, -2.13, 11.74, 1.90, 1.52, 7.06, repro,
2015-06-08,0.86, -4.40, 3.35, 1.89, 1.52, 7.03, repro,
2015-06-09,1.31, -3.54, 8.43, 1.89, 1.52, 7.08, repro,
2015-06-10,1.63, -3.08, 6.06, 1.92, 1.55, 7.16, repro,
2015-06-11,1.16, -2.61, 7.40, 2.04, 1.59, 7.38, repro,
2015-06-12,0.09, -2.84, 7.51, 1.91, 1.53, 7.15, repro,
2015-06-13,1.34, -2.24, 13.91, 1.89, 1.53, 7.06, repro,
2015-06-14,1.93, -2.12, 6.09, 1.89, 1.52, 7.06, repro,
2015-06-15,1.53, -1.69, 5.55, 1.94, 1.58, 7.26, repro,
2015-06-16,2.51, -2.90, 5.34, 1.91, 1.54, 7.15, repro,
2015-06-17,2.15, -3.08, 7.68, 1.95, 1.60, 7.30, repro,
2015-06-18,1.70, -3.28, 7.16, 1.96, 1.62, 7.37, repro,
2015-06-19,3.03, -3.21, 9.34, 1.92, 1.56, 7.19, repro,
2015-06-20,2.66, -2.36, 15.60, 1.88, 1.53, 7.09, repro,
2015-06-21,1.69, -3.39, 11.80, 1.91, 1.53, 7.09, repro,
2015-06-22,2.01, -3.10, 11.59, 1.90, 1.54, 7.12, repro,
2015-06-23,2.25, -3.48, 8.28, 1.99, 1.57, 7.30, repro,
2015-06-24,0.79, -3.36, 10.55, 1.96, 1.56, 7.18, repro,
2015-06-25,1.99, -3.35, 8.84, 1.92, 1.58, 7.24, repro,
2015-06-26,1.98, -4.95, 9.93, 1.94, 1.54, 7.20, repro,
2015-06-27,2.12, -3.47, 5.38, 1.91, 1.54, 7.12, repro,
2015-06-28,1.75, -2.94, 0.59, 1.90, 1.55, 7.13, repro,
2015-06-29,2.77, -3.65, 4.68, 1.91, 1.55, 7.15, repro,
2015-06-30,1.89, -1.91, 9.13, 1.97, 1.55, 7.33, repro,
2015-07-01,2.86, -2.49, 10.23, 1.96, 1.57, 7.38, repro,
2015-07-02,1.66, -2.64, 8.83, 1.95, 1.56, 7.36, repro,
2015-07-03,1.88, -2.30, 15.06, 1.90, 1.54, 7.11, repro,
2015-07-04,1.53, -2.82, 18.49, 1.91, 1.54, 7.12, repro,
2015-07-05,0.22, -3.51, 15.16, 1.90, 1.54, 7.09, repro,
2015-07-06,0.79, -2.99, 9.70, 1.92, 1.54, 7.10, repro,
2015-07-07,0.78, -3.64, 17.38, 1.92, 1.55, 7.16, repro,
2015-07-08,2.07, -2.74, 14.05, 1.90, 1.54, 7.10, repro,
2015-07-09,2.35, -2.44, 18.95, 1.90, 1.53, 7.06, repro,
2015-07-10,1.92, -2.29, 20.75, 1.96, 1.60, 7.31, repro,
2015-07-11,0.83, -2.76, 13.04, 1.94, 1.58, 7.12, repro,
2015-07-12,1.65, -1.87, 15.47, 2.04, 1.69, 7.75, repro,
2015-07-13,-0.37, -2.60, 14.83, 1.90, 1.54, 7.10, repro,
2015-07-14,2.38, -2.97, 7.38, 1.90, 1.53, 7.03, repro,
2015-07-15,2.29, -2.36, 15.41, 1.91, 1.54, 7.09, repro,
2015-07-16,1.90, -2.44, 14.43, 1.98, 1.64, 7.43, repro,
2015-07-17,2.06, -3.47, 16.33, 1.93, 1.56, 7.22, repro,
2015-07-18,1.90, -2.47, 10.11, 1.93, 1.57, 7.27, repro,
2015-07-19,4.72, -3.02, 10.17, 2.01, 1.71, 7.77, repro,
2015-07-20,1.76, -4.06, 14.42, 1.93, 1.58, 7.31, repro,
2015-07-21,1.72, -3.37, 19.55, 1.94, 1.58, 7.33, repro,
2015-07-22,1.27, -2.25, 17.60, 1.93, 1.58, 7.30, repro,
2015-07-23,1.88, -2.85, 11.72, 1.93, 1.57, 7.27, repro,
2015-07-24,1.50, -2.73, 15.58, 1.92, 1.57, 7.22, repro,
2015-07-25,1.62, -4.63, 17.47, 1.92, 1.57, 7.21, repro,
2015-07-26,0.10, -2.38, 14.93, 1.93, 1.58, 7.29, repro,
2015-07-27,2.07, -2.92, 6.09, 1.91, 1.57, 7.19, repro,
2015-07-28,1.01, -3.01, 17.55, 1.98, 1.57, 7.43, repro,
2015-07-29,2.27, -2.06, 10.30, 2.00, 1.59, 7.57, repro,
2015-07-30,2.26, -1.90, 12.15, 1.92, 1.57, 7.23, repro,
2015-07-31,3.41, -1.91, 7.98, 1.95, 1.58, 7.30, repro,
2015-08-01,1.26, -2.51, 9.86, 1.95, 1.57, 7.26, repro,
2015-08-02,0.79, -2.89, 9.19, 1.92, 1.57, 7.19, repro,
2015-08-03,0.26, -2.37, 21.99, 1.92, 1.57, 7.19, repro,
2015-08-04,-0.60, -2.08, 20.91, 2.00, 1.66, 7.55, repro,
2015-08-05,1.12, -3.46, 20.17, 1.94, 1.58, 7.27, repro,
2015-08-06,0.76, -2.93, 21.74, 1.95, 1.59, 7.28, repro,
2015-08-07,-0.36, -3.98, 22.46, 1.95, 1.60, 7.35, repro,
2015-08-08,2.67, -2.55, 19.78, 1.97, 1.58, 7.29, repro,
2015-08-09,1.09, -2.31, 19.63, 2.02, 1.64, 7.46, repro,
2015-08-10,1.61, -2.83, 14.01, 1.97, 1.63, 7.42, repro,
2015-08-11,1.92, -3.81, 14.77, 1.94, 1.58, 7.26, repro,
2015-08-12,0.81, -3.07, 15.43, 1.93, 1.59, 7.22, repro,
2015-08-13,-0.64, -3.32, 22.41, 1.94, 1.58, 7.25, repro,
2015-08-14,2.45, -3.42, 13.19, 1.91, 1.55, 7.10, repro,
2015-08-15,3.17, -2.15, 20.85, 1.92, 1.54, 7.10, repro,
2015-08-16,1.60, -2.68, 25.62, 1.91, 1.55, 7.15, repro,
2015-08-17,2.33, -3.62, 23.01, 1.91, 1.55, 7.11, repro,
2015-08-18,0.91, -4.78, 22.36, 1.91, 1.55, 7.12, repro,
2015-08-19,1.34, -3.96, 21.34, 1.94, 1.55, 7.20, repro,
2015-08-20,1.06, -3.14, 19.21, 1.91, 1.54, 7.08, repro,
2015-08-21,2.06, -3.38, 21.81, 1.91, 1.55, 7.17, repro,
2015-08-22,2.61, -3.98, 14.17, 1.91, 1.55, 7.10, repro,
2015-08-23,1.90, -4.12, 16.94, 1.96, 1.56, 7.22, repro,
2015-08-24,1.31, -3.89, 10.31, 1.91, 1.55, 7.13, repro,
2015-08-25,1.84, -3.94, 15.60, 1.94, 1.58, 7.31, repro,
2015-08-26,1.60, -2.15, 13.71, 1.90, 1.53, 7.03, repro,
2015-08-27,1.94, -2.10, 12.73, 1.92, 1.55, 7.17, repro,
2015-08-28,1.41, -3.34, 17.74, 1.92, 1.55, 7.14, repro,
2015-08-29,2.39, -1.09, 25.70, 1.92, 1.57, 7.21, repro,
2015-08-30,0.55, -4.32, 20.13, 1.92, 1.55, 7.14, repro,
2015-08-31,2.26, -3.72, 19.34, 1.91, 1.54, 7.09, repro,
2015-09-01,1.72, -3.64, 15.40, 1.98, 1.58, 7.28, repro,
2015-09-02,2.85, -4.46, 21.22, 1.98, 1.58, 7.29, repro,
2015-09-03,1.21, -4.40, 19.92, 1.91, 1.54, 7.11, repro,
2015-09-04,0.67, -3.95, 17.55, 1.92, 1.56, 7.17, repro,
2015-09-05,1.23, -3.94, 17.91, 1.96, 1.60, 7.27, repro,
2015-09-06,1.38, -3.46, 16.42, 1.92, 1.55, 7.15, repro,
2015-09-07,0.98, -3.65, 17.85, 1.90, 1.55, 7.09, repro,
2015-09-08,2.53, -3.78, 15.72, 1.92, 1.55, 7.15, repro,
2015-09-09,2.56, -3.04, 17.84, 1.91, 1.56, 7.14, repro,
2015-09-10,1.40, -3.26, 17.14, 1.91, 1.54, 7.08, repro,
2015-09-11,1.06, -3.72, 16.31, 1.94, 1.58, 7.24, repro,
2015-09-12,2.76, -2.88, 18.72, 1.90, 1.55, 7.08, repro,
2015-09-13,2.38, -3.59, 21.02, 1.92, 1.56, 7.14, repro,
2015-09-14,0.68, -5.13, 24.49, 1.92, 1.55, 7.14, repro,
2015-09-15,2.37, -3.61, 20.18, 1.91, 1.54, 7.06, repro,
2015-09-16,2.32, -1.70, 18.17, 1.90, 1.54, 7.04, repro,
2015-09-17,2.94, -2.37, 16.66, 1.92, 1.56, 7.16, repro,
2015-09-18,1.34, -3.15, 18.56, 1.90, 1.57, 7.12, repro,
2015-09-19,1.88, -4.54, 19.58, 1.91, 1.56, 7.10, repro,
2015-09-20,1.16, -3.43, 20.02, 1.92, 1.56, 7.13, repro,
2015-09-21,0.82, -2.49, 17.71, 1.92, 1.54, 7.08, repro,
2015-09-22,1.51, -4.38, 17.73, 1.92, 1.56, 7.15, repro,
2015-09-23,1.85, -3.26, 13.65, 1.92, 1.57, 7.18, repro,
2015-09-24,1.60, -2.47, 14.25, 1.92, 1.56, 7.17, repro,
2015-09-25,2.91, -3.45, 16.22, 1.94, 1.56, 7.25, repro,
2015-09-26,0.43, -2.60, 17.94, 1.93, 1.56, 7.18, repro,
2015-09-27,1.64, -4.19, 17.78, 1.93, 1.55, 7.16, repro,
2015-09-28,2.48, -2.45, 15.04, 1.98, 1.57, 7.40, repro,
2015-09-29,1.96, -3.24, 9.66, 1.95, 1.60, 7.36, repro,
2015-09-30,2.65, -2.48, 22.51, 2.00, 1.66, 7.62, repro,
2015-10-01,1.66, -2.29, 14.73, 2.06, 1.66, 7.75, repro,
2015-10-02,1.94, -2.78, 17.48, 1.97, 1.61, 7.40, repro,
2015-10-03,1.03, -3.30, 13.48, 1.89, 1.53, 7.01, repro,
2015-10-04,-0.08, -4.90, 18.78, 1.94, 1.60, 7.27, repro,
2015-10-05,1.22, -3.83, 18.69, 1.88, 1.54, 7.03, repro,
2015-10-06,1.11, -3.89, 16.55, 1.96, 1.61, 7.31, repro,
2015-10-07,0.97, -2.21, 16.33, 1.92, 1.55, 7.19, repro,
2015-10-08,1.51, -3.66, 21.28, 1.95, 1.57, 7.27, repro,
2015-10-09,2.10, -3.21, 18.93, 1.89, 1.55, 7.11, repro,
2015-10-10,0.86, -3.66, 23.05, 1.89, 1.55, 7.08, repro,
2015-10-11,1.26, -2.88, 17.91, 1.90, 1.55, 7.10, repro,
2015-10-12,0.71, -2.37, 20.25, 1.94, 1.59, 7.36, repro,
2015-10-13,2.02, -3.21, 20.13, 1.91, 1.56, 7.15, repro,
2015-10-14,-1.49, -4.53, 21.65, 2.04, 1.65, 7.64, repro,
2015-10-15,2.69, -3.24, 10.81, 1.92, 1.59, 7.24, repro,
2015-10-16,0.30, -3.21, 15.14, 1.90, 1.58, 7.18, repro,
2015-10-17,2.70, -2.79, 18.64, 1.89, 1.57, 7.17, repro,
2015-10-18,0.55, -3.12, 21.93, 1.91, 1.57, 7.14, repro,
2015-10-19,2.73, -3.06, 19.39, 1.90, 1.55, 7.13, repro,
2015-10-20,1.80, -2.82, 12.71, 1.94, 1.60, 7.31, repro,
2015-10-21,0.80, -2.37, 10.70, 1.91, 1.57, 7.16, repro,
2015-10-22,1.89, -2.76, 15.94, 1.89, 1.56, 7.10, repro,
2015-10-23,1.55, -3.20, 15.06, 1.89, 1.56, 7.07, repro,
2015-10-24,1.73, -2.44, 18.50, 1.91, 1.56, 7.15, repro,
2015-10-25,2.70, -3.38, 16.76, 1.90, 1.55, 7.10, repro,
2015-10-26,1.37, -3.70, 14.51, 1.89, 1.56, 7.11, repro,
2015-10-27,2.27, -1.63, 17.32, 1.89, 1.57, 7.18, repro,
2015-10-28,1.99, -4.15, 18.07, 1.88, 1.57, 7.12, repro,
2015-10-29,4.94, -0.95, 22.88, 1.90, 1.56, 7.16, repro,
2015-10-30,2.41, -1.66, 15.94, 1.91, 1.55, 7.13, repro,
2015-10-31,3.97, -2.44, 19.72, 1.90, 1.55, 7.12, repro,
2015-11-01,2.41, -2.73, 18.76, 1.91, 1.58, 7.24, repro,
2015-11-02,2.30, -2.58, 19.90, 1.90, 1.56, 7.15, repro,
2015-11-03,2.46, -2.41, 11.94, 1.94, 1.59, 7.33, repro,
2015-11-04,3.67, -2.07, 20.74, 1.91, 1.57, 7.20, repro,
2015-11-05,3.53, -2.32, 19.27, 1.94, 1.57, 7.22, repro,
2015-11-06,2.90, -2.94, 12.96, 1.93, 1.58, 7.26, repro,
2015-11-07,2.58, -2.43, 18.43, 1.94, 1.58, 7.28, repro,
2015-11-08,3.11, -3.38, 18.57, 1.92, 1.59, 7.27, repro,
2015-11-09,1.70, -4.68, 16.70, 1.92, 1.59, 7.28, repro,
2015-11-10,3.85, -3.76, 15.97, 1.93, 1.58, 7.31, repro,
2015-11-11,3.94, -3.28, 16.18, 1.94, 1.58, 7.26, repro,
2015-11-12,3.20, -4.61, 17.95, 1.90, 1.58, 7.22, repro,
2015-11-13,3.17, -2.98, 18.46, 1.93, 1.58, 7.30, repro,
2015-11-14,2.91, -2.97, 18.84, 1.90, 1.57, 7.18, repro,
2015-11-15,2.75, -2.97, 18.73, 1.91, 1.57, 7.21, repro,
2015-11-16,0.38, -2.54, 27.80, 1.91, 1.57, 7.21, repro,
2015-11-17,3.71, -2.65, 16.58, 1.93, 1.59, 7.32, repro,
2015-11-18,3.16, -2.72, 20.30, 1.92, 1.58, 7.26, repro,
2015-11-19,4.43, -1.56, 5.47, 1.91, 1.57, 7.19, repro,
2015-11-20,3.04, -3.30, 2.19, 1.91, 1.59, 7.32, repro,
2015-11-21,1.53, -3.36, 16.90, 1.92, 1.58, 7.32, repro,
2015-11-22,3.67, -2.70, 19.44, 1.93, 1.57, 7.30, repro,
2015-11-23,1.64, -3.64, 21.73, 1.94, 1.60, 7.31, repro,
2015-11-24,3.01, -2.56, 17.50, 1.91, 1.56, 7.20, repro,
2015-11-25,4.08, -3.15, 12.48, 1.91, 1.57, 7.19, repro,
2015-11-26,3.48, -4.67, 14.72, 1.91, 1.59, 7.30, repro,
2015-11-27,3.22, -2.83, 10.39, 1.92, 1.58, 7.28, repro,
2015-11-28,2.98, -3.22, 12.69, 1.90, 1.58, 7.24, repro,
2015-11-29,2.60, -3.59, 16.32, 1.93, 1.58, 7.25, repro,
2015-11-30,3.43, -3.63, 15.92, 1.93, 1.60, 7.37, repro,
2015-12-01,2.52, -3.36, 13.50, 1.90, 1.59, 7.29, repro,
2015-12-02,3.31, -3.15, 16.65, 1.93, 1.60, 7.32, repro,
2015-12-03,2.28, -4.12, 15.08, 2.02, 1.73, 7.81, repro,
2015-12-04,2.89, -4.20, 22.12, 1.98, 1.67, 7.63, repro,
2015-12-05,3.70, -2.33, 10.76, 1.94, 1.63, 7.41, repro,
2015-12-06,1.28, -2.45, 17.12, 1.92, 1.58, 7.29, repro,
2015-12-07,2.70, -3.24, 9.82, 1.92, 1.63, 7.46, repro,
2015-12-08,2.52, -2.42, 15.20, 1.95, 1.63, 7.46, repro,
2015-12-09,3.81, -2.60, 19.15, 1.92, 1.59, 7.36, repro,
2015-12-10,1.26, -3.18, 19.32, 1.94, 1.63, 7.49, repro,
2015-12-11,2.68, -2.77, 18.62, 1.95, 1.65, 7.54, repro,
2015-12-12,2.97, -3.39, 11.42, 1.92, 1.59, 7.38, repro,
2015-12-13,1.96, -2.85, 21.59, 1.92, 1.60, 7.41, repro,
2015-12-14,0.89, -1.20, 22.26, 1.90, 1.56, 7.20, repro,
2015-12-15,4.43, -3.07, 13.35, 1.90, 1.54, 7.15, repro,
2015-12-16,3.52, -1.78, 12.76, 1.92, 1.59, 7.31, repro,
2015-12-17,1.75, -3.37, 14.43, 1.97, 1.60, 7.52, repro,
2015-12-18,3.15, -3.30, 12.33, 1.95, 1.56, 7.37, repro,
2015-12-19,2.59, -2.87, 13.59, 1.91, 1.55, 7.23, repro,
2015-12-20,2.77, -3.42, 14.31, 1.90, 1.55, 7.19, repro,
2015-12-21,2.30, -2.38, 15.47, 1.89, 1.53, 7.11, repro,
2015-12-22,2.77, -3.30, 21.36, 1.90, 1.56, 7.22, repro,
2015-12-23,2.01, -1.83, 14.59, 1.90, 1.55, 7.17, repro,
2015-12-24,2.20, -2.23, 20.68, 1.90, 1.56, 7.18, repro,
2015-12-25,2.57, -1.33, 16.04, 1.89, 1.54, 7.12, repro,
2015-12-26,4.18, -1.51, 10.44, 1.90, 1.54, 7.10, repro,
2015-12-27,1.20, -2.05, 11.83, 1.91, 1.57, 7.20, repro,
2015-12-28,1.41, -4.88, 16.17, 1.96, 1.60, 7.42, repro,
2015-12-29,2.60, -4.60, 11.35, 1.89, 1.55, 7.13, repro,
2015-12-30,2.43, -2.55, 7.06, 1.91, 1.54, 7.15, repro,
2015-12-31,3.28, -2.14, 12.43, 1.91, 1.55, 7.18, repro,
2016-01-01,1.83, -1.93, 15.16, 1.91, 1.54, 7.19, repro,
2016-01-02,1.95, -2.56, 13.87, 2.07, 1.64, 7.62, repro,
2016-01-03,0.67, -3.18, 12.12, 1.91, 1.55, 7.17, repro,
2016-01-04,1.63, -2.65, 16.67, 1.89, 1.54, 7.08, repro,
2016-01-05,1.95, -4.29, 15.59, 1.90, 1.54, 7.08, repro,
2016-01-06,0.93, -3.29, 8.02, 1.92, 1.55, 7.18, repro,
2016-01-07,0.11, -0.84, 13.10, 2.00, 1.64, 7.52, repro,
2016-01-08,2.35, -1.95, 10.92, 1.95, 1.62, 7.38, repro,
2016-01-09,2.27, -2.64, 6.76, 1.93, 1.61, 7.33, repro,
2016-01-10,2.71, -1.67, 13.09, 1.90, 1.54, 7.09, repro,
2016-01-11,2.37, -2.19, 4.60, 1.91, 1.54, 7.12, repro,
2016-01-12,3.42, -0.30, 8.28, 1.90, 1.54, 7.06, repro,
2016-01-13,1.37, -3.50, 10.01, 1.90, 1.55, 7.11, repro,
2016-01-14,2.92, -1.83, 11.06, 1.90, 1.54, 7.08, repro,
2016-01-15,3.16, -1.82, 15.16, 1.96, 1.60, 7.28, repro,
2016-01-16,1.89, -2.62, 15.74, 1.91, 1.54, 7.15, repro,
2016-01-17,2.98, -3.17, 16.05, 1.91, 1.54, 7.08, repro,
2016-01-18,3.01, -2.94, 13.11, 1.93, 1.60, 7.26, repro,
2016-01-19,4.32, -1.07, 7.01, 1.93, 1.59, 7.19, repro,
2016-01-20,3.51, -1.61, 8.32, 2.00, 1.61, 7.34, repro,
2016-01-21,3.02, -2.09, 14.93, 1.91, 1.53, 7.03, repro,
2016-01-22,5.17, -2.83, 9.73, 1.92, 1.55, 7.14, repro,
2016-01-23,2.62, -1.40, 12.95, 1.93, 1.56, 7.17, repro,
2016-01-24,2.82, -3.78, 8.27, 1.92, 1.55, 7.12, repro,
2016-01-25,4.11, -2.64, 6.80, 1.91, 1.56, 7.22, repro,
2016-01-26,5.53, -0.17, 7.70, 1.95, 1.57, 7.28, repro,
2016-01-27,2.41, -2.22, 8.78, 1.94, 1.57, 7.28, repro,
2016-01-28,2.73, -3.23, 11.16, 1.92, 1.57, 7.18, repro,
2016-01-29,2.28, -3.84, 8.01, 2.01, 1.60, 7.41, repro,
2016-01-30,3.62, -3.29, 15.79, 1.96, 1.61, 7.31, repro,
2016-01-31,4.03, -3.25, 16.49, 1.98, 1.59, 7.31, repro,
2016-02-01,2.78, -0.35, 12.18, 1.94, 1.56, 7.18, repro,
2016-02-02,2.51, -1.65, 10.02, 1.94, 1.57, 7.20, repro,
2016-02-03,2.65, -2.55, 4.62, 1.93, 1.59, 7.22, repro,
2016-02-04,2.06, -1.53, 10.98, 1.93, 1.58, 7.25, repro,
2016-02-05,4.47, -1.52, 3.00, 1.90, 1.56, 7.13, repro,
2016-02-06,2.89, -1.25, 8.24, 1.92, 1.56, 7.14, repro,
2016-02-07,2.58, -1.43, 2.88, 1.95, 1.59, 7.32, repro,
2016-02-08,3.26, -0.89, 5.72, 1.93, 1.58, 7.26, repro,
2016-02-09,3.26, -2.22, 8.63, 1.92, 1.56, 7.18, repro,
2016-02-10,2.14, -1.23, 5.78, 1.92, 1.57, 7.22, repro,
2016-02-11,3.43, -1.73, 7.21, 1.92, 1.57, 7.18, repro,
2016-02-12,2.78, -0.93, 11.00, 1.93, 1.56, 7.21, repro,
2016-02-13,0.03, -0.32, 6.94, 1.93, 1.57, 7.21, repro,
2016-02-14,4.81, -0.68, 11.79, 1.93, 1.56, 7.16, repro,
2016-02-15,6.65, 3.20, 8.38, 1.92, 1.57, 7.17, repro,
2016-02-16,0.91, -1.44, 9.10, 1.91, 1.56, 7.18, repro,
2016-02-17,1.83, -2.77, 10.19, 1.93, 1.58, 7.24, repro,
2016-02-18,2.08, -3.78, 13.65, 2.01, 1.65, 7.40, repro,
2016-02-19,2.21, -2.05, 11.75, 1.92, 1.57, 7.18, repro,
2016-02-20,4.22, -0.89, 11.69, 1.91, 1.57, 7.16, repro,
2016-02-21,3.47, -3.38, 2.65, 1.89, 1.55, 7.05, repro,
2016-02-22,5.21, -0.23, 9.01, 1.91, 1.55, 7.11, repro,
2016-02-23,2.98, -1.77, 7.55, 1.93, 1.57, 7.19, repro,
2016-02-24,2.70, -1.97, 13.10, 1.92, 1.56, 7.16, repro,
2016-02-25,2.74, -0.59, 9.96, 1.92, 1.57, 7.18, repro,
2016-02-26,3.28, -1.00, 10.60, 1.94, 1.58, 7.34, repro,
2016-02-27,3.32, -1.46, 7.26, 1.91, 1.57, 7.18, repro,
2016-02-28,0.77, -1.78, 7.72, 1.96, 1.62, 7.37, repro,
2016-02-29,1.16, 0.29, 16.10, 1.99, 1.62, 7.40, repro,
2016-03-01,2.63, -1.02, 16.24, 1.95, 1.60, 7.26, repro,
2016-03-02,1.91, -0.83, 13.25, 1.90, 1.56, 7.06, repro,
2016-03-03,1.01, -0.49, 11.88, 1.91, 1.58, 7.17, repro,
2016-03-04,1.60, -0.33, 8.39, 1.95, 1.62, 7.40, repro,
2016-03-05,2.06, -0.83, 4.11, 1.92, 1.59, 7.19, repro,
2016-03-06,2.13, -3.06, 21.70, 1.93, 1.57, 7.20, repro,
2016-03-07,3.69, -1.32, 10.43, 1.96, 1.61, 7.32, repro,
2016-03-08,4.99, -1.49, 13.28, 1.99, 1.61, 7.36, repro,
2016-03-09,2.04, -2.28, 7.26, 1.93, 1.57, 7.20, repro,
2016-03-10,3.12, -0.86, 11.04, 1.89, 1.55, 6.93, repro,
2016-03-11,0.29, -0.42, 9.36, 1.91, 1.56, 7.02, repro,
2016-03-12,3.09, -0.84, 12.67, 1.91, 1.60, 7.08, repro,
2016-03-13,4.78, -0.01, 9.95, 1.87, 1.54, 6.89, repro,
2016-03-14,2.58, -0.65, 11.85, 1.90, 1.60, 7.01, repro,
2016-03-15,1.23, -0.73, 7.46, 1.91, 1.61, 7.07, repro,
2016-03-16,0.57, -0.69, 10.68, 1.95, 1.66, 7.21, repro,
2016-03-17,1.65, -1.84, 15.69, 1.96, 1.63, 7.30, repro,
2016-03-18,1.97, -0.89, 11.74, 2.00, 1.66, 7.35, repro,
2016-03-19,2.27, -1.31, 7.82, 1.92, 1.57, 7.04, repro,
