PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARFY
Station name,FAYETTEVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1157984000 North Latitude, -94.1800470144 East Longitude, 349.52495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-01,2.26, 1.29, -8.19, 1.84, 1.60, 7.01, repro,
2012-04-02,1.25, 0.66, -10.63, 1.85, 1.60, 7.06, repro,
2012-04-03,1.36, 1.28, -10.46, 1.88, 1.64, 7.29, repro,
2012-04-04,2.33, 1.63, -12.52, 1.85, 1.61, 7.13, repro,
2012-04-05,2.13, 1.82, -15.42, 1.83, 1.59, 6.99, repro,
2012-04-06,2.15, 2.36, -17.39, 1.83, 1.59, 6.98, repro,
2012-04-07,2.74, 1.48, -24.25, 1.85, 1.60, 7.08, repro,
2012-04-08,3.24, 0.83, -25.06, 1.85, 1.61, 7.11, repro,
2012-04-09,1.76, 0.99, -24.03, 1.90, 1.63, 7.21, repro,
2012-04-10,2.74, 0.22, -21.30, 1.82, 1.60, 7.02, repro,
2012-04-11,2.47, 1.94, -24.85, 1.84, 1.61, 7.03, repro,
2012-04-12,4.01, 0.38, -26.31, 1.85, 1.61, 7.05, repro,
2012-04-13,-0.63, 2.09, -21.31, 1.83, 1.60, 7.05, repro,
2012-04-14,0.59, 1.69, -16.74, 1.85, 1.61, 7.10, repro,
2012-04-15,2.51, 0.86, -15.54, 2.24, 1.91, 8.54, repro,
2012-04-16,1.61, 0.43, -23.32, 3.38, 3.19, 13.20, repro,
2012-04-17,2.09, 1.41, -22.35, 1.84, 1.59, 7.02, repro,
2012-04-18,3.27, 1.19, -24.33, 1.93, 1.65, 7.44, repro,
2012-04-19,2.15, 2.15, -13.05, 1.86, 1.61, 7.11, repro,
2012-04-20,1.54, 1.32, -14.34, 1.84, 1.61, 7.09, repro,
2012-04-21,3.62, 0.71, -17.07, 1.81, 1.60, 7.00, repro,
2012-04-22,2.55, 0.89, -24.62, 1.83, 1.60, 7.04, repro,
2012-04-23,3.96, 1.39, -29.06, 1.82, 1.58, 6.92, repro,
2012-04-24,3.81, 1.25, -16.82, 1.86, 1.65, 7.12, repro,
2012-04-25,2.70, 1.62, -7.58, 1.89, 1.69, 7.27, repro,
2012-04-26,1.84, 1.45, -18.43, 1.85, 1.61, 7.08, repro,
2012-04-27,2.12, 2.20, -16.21, 1.88, 1.65, 7.17, repro,
2012-04-28,2.89, 2.39, -17.21, 1.82, 1.59, 6.97, repro,
2012-04-29,2.66, 2.91, -14.33, 1.84, 1.62, 7.09, repro,
2012-04-30,3.27, 1.62, -16.42, 1.86, 1.61, 7.11, repro,
2012-05-01,1.38, 1.69, -10.63, 1.94, 1.70, 7.38, repro,
2012-05-02,3.46, 1.64, -12.11, 1.86, 1.62, 7.09, repro,
2012-05-03,0.97, 0.36, -19.68, 1.83, 1.60, 6.98, repro,
2012-05-04,3.07, 2.48, -21.37, 1.88, 1.65, 7.23, repro,
2012-05-05,2.53, 0.92, -13.62, 1.86, 1.60, 7.08, repro,
2012-05-06,2.70, 2.06, -14.53, 1.88, 1.65, 7.16, repro,
2012-05-07,2.75, 0.76, -5.44, 1.88, 1.67, 7.28, repro,
2012-05-08,2.95, 1.03, -14.67, 1.83, 1.61, 7.02, repro,
2012-05-09,3.29, 0.66, -20.63, 1.86, 1.64, 7.11, repro,
2012-05-10,2.37, 1.45, -10.96, 1.83, 1.59, 6.95, repro,
2012-05-11,2.11, 2.05, -14.34, 1.84, 1.60, 7.01, repro,
2012-05-12,2.79, 2.43, -17.22, 1.84, 1.60, 7.03, repro,
2012-05-13,2.69, -0.27, -20.05, 1.87, 1.65, 7.16, repro,
2012-05-14,2.54, 0.02, -18.93, 1.86, 1.63, 7.08, repro,
2012-05-15,2.58, 2.46, -23.29, 1.88, 1.64, 7.18, repro,
2012-05-16,1.13, 0.94, -11.29, 1.88, 1.63, 7.09, repro,
2012-05-17,2.29, 2.42, -13.53, 1.84, 1.61, 7.07, repro,
2012-05-18,1.71, 0.97, -17.21, 1.92, 1.67, 7.26, repro,
2012-05-19,2.75, 2.44, -14.01, 1.88, 1.64, 7.16, repro,
2012-05-20,1.09, 1.34, -17.06, 1.93, 1.66, 7.22, repro,
2012-05-21,1.70, 0.77, -19.29, 1.89, 1.62, 7.15, repro,
2012-05-22,2.85, 3.33, -15.10, 1.88, 1.62, 7.15, repro,
2012-05-23,1.89, 3.02, -6.20, 1.97, 1.71, 7.47, repro,
2012-05-24,0.80, 3.28, -1.33, 1.89, 1.63, 7.18, repro,
2012-05-25,3.62, 2.03, -14.67, 1.86, 1.60, 7.04, repro,
2012-05-26,2.03, 2.22, -15.52, 1.86, 1.64, 7.20, repro,
2012-05-27,1.42, 2.01, -10.59, 1.84, 1.62, 7.14, repro,
2012-05-28,0.13, 3.94, -7.04, 1.84, 1.61, 7.10, repro,
2012-05-29,2.06, 3.27, -5.98, 1.97, 1.71, 7.45, repro,
2012-05-30,3.84, 1.31, 1.86, 1.87, 1.65, 7.16, repro,
2012-05-31,2.17, 1.13, -1.22, 1.88, 1.71, 7.38, repro,
2012-06-01,2.19, 1.13, -9.16, 1.83, 1.59, 6.99, repro,
2012-06-02,2.57, 1.19, -9.22, 1.87, 1.64, 7.18, repro,
2012-06-03,1.38, 2.32, 6.79, 1.98, 1.70, 7.66, repro,
2012-06-04,2.99, 2.31, -15.58, 1.84, 1.62, 7.07, repro,
2012-06-05,2.81, 0.51, -12.74, 1.83, 1.61, 7.02, repro,
2012-06-06,2.32, 2.19, -7.45, 1.86, 1.64, 7.17, repro,
2012-06-07,3.21, 2.12, -14.33, 1.83, 1.59, 6.98, repro,
2012-06-08,2.71, 1.68, -6.34, 1.83, 1.60, 7.01, repro,
2012-06-09,0.19, 2.30, -9.45, 1.85, 1.61, 7.09, repro,
2012-06-10,1.61, 1.17, -4.38, 1.83, 1.60, 6.99, repro,
2012-06-11,1.44, 2.12, -6.54, 1.82, 1.61, 7.03, repro,
2012-06-12,2.85, 1.81, -13.67, 1.83, 1.62, 7.08, repro,
2012-06-13,2.16, 2.34, -13.67, 1.83, 1.59, 6.99, repro,
2012-06-14,2.03, 3.51, -5.82, 1.84, 1.61, 7.08, repro,
2012-06-15,2.01, 2.79, -9.94, 1.89, 1.68, 7.32, repro,
2012-06-16,1.38, 1.60, -20.24, 1.85, 1.61, 7.08, repro,
2012-06-17,2.13, -0.49, -4.76, 1.83, 1.60, 7.03, repro,
2012-06-18,1.03, 2.80, -6.38, 1.84, 1.60, 7.06, repro,
2012-06-19,0.28, 3.12, -7.19, 1.84, 1.60, 7.05, repro,
2012-06-20,-0.07, 3.37, -7.32, 1.85, 1.61, 7.07, repro,
2012-06-21,2.86, 2.62, -10.65, 1.86, 1.60, 7.10, repro,
2012-06-22,3.57, 0.75, -17.31, 1.83, 1.59, 6.96, repro,
2012-06-23,0.77, 1.87, -2.82, 1.83, 1.59, 7.02, repro,
2012-06-24,2.57, 1.34, -11.26, 1.82, 1.59, 6.97, repro,
2012-06-25,3.41, 3.65, -4.98, 1.84, 1.60, 7.04, repro,
2012-06-26,3.46, 2.17, -10.98, 1.85, 1.59, 7.05, repro,
2012-06-27,1.56, 2.51, -12.59, 1.84, 1.60, 7.07, repro,
2012-06-28,1.49, 2.33, -3.89, 1.84, 1.61, 7.07, repro,
2012-06-29,1.23, 2.86, -5.17, 1.86, 1.63, 7.21, repro,
2012-06-30,-0.47, 2.24, -1.89, 1.84, 1.61, 7.05, repro,
2012-07-01,0.92, 1.73, -15.32, 1.86, 1.62, 7.14, repro,
2012-07-02,3.01, 1.18, -7.80, 1.88, 1.64, 7.19, repro,
2012-07-03,0.89, 0.91, -5.07, 1.85, 1.61, 7.10, repro,
2012-07-04,1.58, 2.94, -3.01, 1.85, 1.61, 7.12, repro,
2012-07-05,1.27, 3.27, -4.23, 1.89, 1.64, 7.28, repro,
2012-07-06,3.47, 2.41, -3.31, 1.91, 1.70, 7.43, repro,
2012-07-07,2.22, 1.83, -10.74, 2.01, 1.79, 7.75, repro,
2012-07-08,1.84, 1.65, -14.24, 1.86, 1.63, 7.18, repro,
2012-07-09,3.85, 0.33, -13.57, 1.86, 1.60, 7.03, repro,
2012-07-10,2.76, 0.74, 6.06, 2.05, 1.80, 7.84, repro,
2012-07-11,1.40, 1.14, -10.78, 1.83, 1.60, 7.03, repro,
2012-07-12,2.28, 1.39, -1.21, 1.86, 1.66, 7.15, repro,
2012-07-13,1.49, 2.31, -9.93, 1.86, 1.60, 7.05, repro,
2012-07-14,0.90, 1.31, -12.18, 1.97, 1.69, 7.53, repro,
2012-07-15,2.67, 1.44, -5.37, 1.86, 1.62, 7.11, repro,
2012-07-16,1.46, 1.16, -6.47, 1.86, 1.60, 7.09, repro,
2012-07-17,1.68, 3.04, -5.44, 1.87, 1.64, 7.13, repro,
2012-07-18,1.81, 1.09, -0.82, 1.83, 1.60, 7.01, repro,
2012-07-19,3.96, 1.45, -0.41, 1.86, 1.62, 7.10, repro,
2012-07-20,0.19, 2.27, -7.06, 1.91, 1.64, 7.24, repro,
2012-07-21,2.67, 0.26, 6.55, 1.85, 1.60, 7.03, repro,
2012-07-22,2.89, -0.03, -8.83, 1.86, 1.62, 7.17, repro,
2012-07-23,1.81, -0.68, -4.15, 1.85, 1.60, 7.08, repro,
2012-07-24,0.88, 0.97, -5.56, 1.81, 1.58, 6.90, repro,
2012-07-25,3.79, -1.02, -10.78, 1.84, 1.60, 6.99, repro,
2012-07-26,3.80, -0.62, -2.86, 2.17, 2.06, 8.50, repro,
2012-07-27,0.37, -1.08, 0.40, 1.88, 1.62, 7.15, repro,
2012-07-28,1.72, 0.85, -4.48, 1.86, 1.60, 7.06, repro,
2012-07-29,5.01, 1.08, 0.41, 1.84, 1.59, 6.99, repro,
2012-07-30,3.22, 1.24, -2.00, 1.82, 1.59, 6.92, repro,
2012-07-31,1.82, 1.73, -9.87, 1.84, 1.58, 6.92, repro,
2012-08-01,3.28, -0.87, -10.29, 1.89, 1.65, 7.23, repro,
2012-08-02,2.41, 0.53, -4.45, 1.91, 1.65, 7.23, repro,
2012-08-03,2.80, 1.11, 0.98, 1.85, 1.61, 7.10, repro,
2012-08-04,3.30, 1.52, -6.52, 1.82, 1.59, 6.88, repro,
2012-08-05,0.21, -0.41, 6.49, 1.91, 1.67, 7.33, repro,
2012-08-06,3.75, 0.50, -3.47, 1.85, 1.59, 6.94, repro,
2012-08-07,0.50, 1.60, -3.65, 2.08, 1.79, 7.76, repro,
2012-08-08,1.71, -0.19, -18.66, 2.02, 1.68, 7.65, repro,
2012-08-09,2.69, 0.37, 0.36, 1.85, 1.61, 7.06, repro,
2012-08-10,3.95, 1.49, -6.16, 1.82, 1.57, 6.82, repro,
2012-08-11,2.76, 1.04, -11.30, 1.82, 1.58, 6.89, repro,
2012-08-12,3.10, 0.83, 1.29, 1.83, 1.59, 6.95, repro,
2012-08-13,3.04, -1.02, -1.75, 2.37, 2.22, 9.09, repro,
2012-08-14,3.20, -0.01, -0.68, 1.86, 1.60, 7.03, repro,
2012-08-15,3.79, 0.36, -4.06, 1.83, 1.58, 6.90, repro,
2012-08-16,1.52, -0.84, -12.02, 1.86, 1.64, 7.06, repro,
2012-08-17,4.09, 0.87, -2.43, 2.27, 1.99, 8.59, repro,
2012-08-18,3.77, 0.37, -7.94, 1.85, 1.59, 6.99, repro,
2012-08-19,2.75, 2.06, -6.08, 2.04, 1.73, 7.88, repro,
2012-08-20,2.59, 1.19, -9.25, 1.81, 1.57, 6.85, repro,
2012-08-21,3.08, 0.18, -5.24, 1.81, 1.57, 6.85, repro,
2012-08-22,2.16, -0.18, -10.34, 1.83, 1.59, 6.98, repro,
2012-08-23,1.21, 2.29, -8.70, 1.82, 1.58, 6.90, repro,
2012-08-24,2.65, 0.65, -12.83, 1.86, 1.61, 7.09, repro,
2012-08-25,1.74, 2.83, 0.20, 1.85, 1.59, 7.01, repro,
2012-08-26,5.54, -0.93, -10.98, 1.86, 1.61, 7.11, repro,
2012-08-27,2.86, 3.32, -20.85, 1.90, 1.65, 7.28, repro,
2012-08-28,2.79, -1.02, -7.26, 2.25, 2.04, 8.80, repro,
2012-08-29,2.79, -1.07, -6.03, 1.91, 1.61, 7.16, repro,
2012-08-30,2.91, 0.49, -5.76, 1.85, 1.60, 7.02, repro,
2012-08-31,3.03, 1.85, -5.95, 1.85, 1.60, 7.00, repro,
2012-09-01,2.12, -0.59, -12.52, 1.86, 1.63, 7.08, repro,
2012-09-02,2.85, -1.46, -3.42, 1.84, 1.63, 7.06, repro,
2012-09-03,4.00, 0.10, -7.81, 1.83, 1.59, 6.94, repro,
2012-09-04,1.52, 0.52, -11.29, 1.87, 1.62, 7.06, repro,
2012-09-05,3.68, 1.16, -6.70, 1.86, 1.64, 7.13, repro,
2012-09-06,3.25, -0.96, -4.78, 2.20, 2.08, 8.45, repro,
2012-09-07,0.93, 0.03, 0.77, 1.90, 1.70, 7.33, repro,
2012-09-08,3.24, -0.10, -12.12, 2.03, 1.81, 7.64, repro,
2012-09-09,4.12, 0.01, -12.89, 1.87, 1.62, 7.07, repro,
2012-09-10,3.75, 0.75, -14.59, 1.91, 1.64, 7.15, repro,
2012-09-11,2.75, 0.66, -10.69, 1.89, 1.62, 7.06, repro,
2012-09-12,1.51, 0.74, -12.52, 1.93, 1.70, 7.33, repro,
2012-09-13,3.50, -2.12, -14.63, 2.04, 1.77, 7.70, repro,
2012-09-14,3.16, -0.43, -15.69, 1.89, 1.67, 7.22, repro,
2012-09-15,3.35, 2.04, -9.46, 1.86, 1.61, 7.05, repro,
2012-09-16,1.66, 0.53, -10.44, 1.84, 1.60, 6.94, repro,
2012-09-17,2.25, -0.66, -8.34, 1.84, 1.59, 6.94, repro,
2012-09-18,1.97, -0.36, -3.38, 1.84, 1.60, 6.97, repro,
2012-09-19,3.08, -0.37, -3.25, 1.84, 1.60, 6.96, repro,
2012-09-20,3.93, 0.35, -11.83, 1.87, 1.64, 7.15, repro,
2012-09-21,3.14, -0.60, -7.57, 1.89, 1.66, 7.18, repro,
2012-09-22,2.98, 1.15, -10.79, 1.85, 1.63, 7.05, repro,
2012-09-23,3.49, 1.87, -4.71, 1.86, 1.63, 7.07, repro,
2012-09-24,2.16, 1.06, -2.84, 1.95, 1.71, 7.51, repro,
2012-09-25,2.56, -0.13, -3.87, 1.91, 1.73, 7.45, repro,
2012-09-26,4.69, 0.50, -0.80, 1.87, 1.62, 7.07, repro,
2012-09-27,4.45, 1.50, -8.90, 2.00, 1.77, 7.61, repro,
2012-09-28,3.49, 1.54, -10.94, 1.98, 1.73, 7.54, repro,
2012-09-29,7.24, 2.23, -12.14, 4.96, 4.21, 18.86, repro,
2012-10-01,1.49, 1.74, -18.64, 3.51, 2.97, 13.17, repro,
2012-10-02,3.38, 0.58, -5.80, 2.34, 2.07, 8.97, repro,
2012-10-03,3.28, 0.78, -4.00, 1.81, 1.58, 6.87, repro,
2012-10-04,2.28, 0.49, -9.11, 1.82, 1.59, 6.90, repro,
2012-10-05,4.11, 0.94, -6.13, 1.91, 1.66, 7.20, repro,
2012-10-06,3.51, -0.37, -10.58, 1.82, 1.59, 6.89, repro,
2012-10-07,3.52, 0.14, -17.02, 1.83, 1.62, 6.99, repro,
2012-10-08,4.24, 1.03, -14.80, 1.84, 1.61, 6.96, repro,
2012-10-09,4.20, 1.40, -6.88, 1.86, 1.63, 7.08, repro,
2012-10-10,4.65, 0.49, -8.41, 1.86, 1.62, 7.09, repro,
2012-10-11,2.19, 0.99, -11.74, 1.86, 1.63, 7.11, repro,
2012-10-12,2.69, 0.17, -14.10, 1.85, 1.63, 7.05, repro,
2012-10-13,3.30, 2.21, -9.54, 1.86, 1.62, 7.07, repro,
2012-10-14,1.19, 1.84, 6.33, 1.95, 1.73, 7.56, repro,
2012-10-15,3.96, 0.08, -10.26, 1.84, 1.62, 7.01, repro,
2012-10-16,3.00, 1.85, 0.09, 1.85, 1.62, 7.08, repro,
2012-10-17,-0.01, 1.39, 4.38, 2.05, 1.80, 7.78, repro,
2012-10-18,2.89, -0.34, -8.02, 1.84, 1.62, 6.99, repro,
2012-10-19,2.68, 0.67, -2.61, 1.85, 1.62, 7.01, repro,
2012-10-20,3.98, 1.08, -3.77, 1.84, 1.62, 7.00, repro,
2012-10-21,2.85, 1.32, -0.27, 1.87, 1.63, 7.10, repro,
2012-10-22,0.16, 2.61, -8.48, 1.85, 1.63, 7.02, repro,
2012-10-23,0.58, -1.04, -6.40, 1.88, 1.66, 7.26, repro,
2012-10-24,1.94, 0.52, -10.67, 1.87, 1.62, 7.05, repro,
2012-10-25,3.23, 1.09, -1.47, 1.85, 1.61, 6.97, repro,
2012-10-26,5.55, 0.47, -12.77, 1.88, 1.67, 7.16, repro,
2012-10-27,3.80, -0.02, -13.28, 1.86, 1.63, 7.01, repro,
2012-10-28,2.82, -0.14, -18.32, 1.87, 1.63, 7.09, repro,
2012-10-29,3.18, 0.78, -13.55, 1.90, 1.68, 7.17, repro,
2012-10-30,3.55, -0.02, -12.34, 1.87, 1.62, 7.06, repro,
2012-10-31,3.82, 0.16, -12.44, 1.90, 1.66, 7.16, repro,
2012-11-01,2.18, 0.36, -11.16, 1.91, 1.65, 7.14, repro,
2012-11-02,3.16, 1.16, -12.54, 1.94, 1.67, 7.28, repro,
2012-11-03,2.19, 0.49, -12.86, 1.94, 1.68, 7.32, repro,
2012-11-04,4.16, 0.78, -16.59, 1.94, 1.65, 7.24, repro,
2012-11-05,4.56, 0.35, -12.69, 2.02, 1.75, 7.77, repro,
2012-11-06,4.28, -0.06, -16.75, 1.92, 1.65, 7.21, repro,
2012-11-07,3.44, 0.46, -12.57, 1.94, 1.67, 7.29, repro,
2012-11-08,3.56, 1.01, -12.45, 1.97, 1.72, 7.46, repro,
2012-11-09,2.51, 2.25, -12.76, 1.93, 1.66, 7.29, repro,
2012-11-10,4.37, 3.51, -8.55, 1.92, 1.65, 7.23, repro,
2012-11-11,3.94, 2.55, -9.91, 1.92, 1.66, 7.27, repro,
2012-11-12,4.44, 0.52, -21.69, 1.91, 1.65, 7.17, repro,
2012-11-13,2.60, 0.07, -28.20, 1.99, 1.67, 7.43, repro,
2012-11-14,3.34, 0.82, -26.30, 1.86, 1.63, 7.10, repro,
2012-11-15,5.13, 0.95, -25.56, 1.93, 1.68, 7.32, repro,
2012-11-16,2.97, 1.20, -26.80, 1.84, 1.63, 7.06, repro,
2012-11-17,4.08, 1.22, -24.40, 1.99, 1.65, 7.36, repro,
2012-11-18,3.58, 1.21, -20.40, 1.98, 1.66, 7.35, repro,
2012-11-19,3.90, 1.89, -22.32, 2.00, 1.69, 7.57, repro,
2012-11-20,3.57, -0.03, -18.80, 1.99, 1.67, 7.45, repro,
2012-11-21,4.47, 0.53, -18.61, 1.86, 1.63, 7.10, repro,
2012-11-22,1.83, 1.54, -12.22, 1.82, 1.61, 6.99, repro,
2012-11-23,4.19, 1.69, -22.51, 1.84, 1.60, 6.99, repro,
2012-11-24,3.33, 1.32, -23.61, 1.87, 1.61, 6.97, repro,
2012-11-25,4.18, 1.00, -19.32, 1.93, 1.62, 7.19, repro,
2012-11-26,4.98, 1.20, -17.02, 1.94, 1.66, 7.29, repro,
2012-11-27,4.19, 0.76, -22.07, 1.87, 1.60, 7.00, repro,
2012-11-28,4.53, 1.14, -20.43, 1.89, 1.64, 7.10, repro,
2012-11-29,4.81, 1.44, -23.21, 1.89, 1.63, 7.07, repro,
2012-11-30,3.61, 1.15, -18.25, 1.88, 1.61, 7.04, repro,
2012-12-01,2.80, 2.54, -15.40, 1.82, 1.59, 6.89, repro,
2012-12-02,4.34, 1.24, -12.48, 1.87, 1.61, 6.97, repro,
2012-12-03,2.13, 1.75, -9.04, 1.89, 1.60, 7.01, repro,
2012-12-04,2.22, 1.00, -19.96, 1.92, 1.67, 7.24, repro,
2012-12-05,4.88, 0.86, -20.54, 1.89, 1.63, 7.12, repro,
2012-12-06,2.06, 2.01, -14.03, 1.92, 1.62, 7.20, repro,
2012-12-07,4.40, 1.05, -17.67, 1.86, 1.59, 7.07, repro,
2012-12-08,3.64, 2.06, -12.31, 1.83, 1.58, 6.91, repro,
2012-12-09,3.30, 2.61, -11.93, 1.89, 1.62, 7.12, repro,
2012-12-10,3.92, 1.58, -9.51, 1.82, 1.59, 6.93, repro,
2012-12-11,4.05, 1.63, -14.72, 1.82, 1.59, 6.93, repro,
2012-12-12,4.78, 1.56, -16.25, 1.87, 1.61, 7.03, repro,
2012-12-13,4.23, 1.82, -19.53, 1.86, 1.59, 6.97, repro,
2012-12-14,4.84, 1.84, -19.68, 1.83, 1.58, 6.92, repro,
2012-12-15,3.77, 2.44, -7.90, 1.82, 1.59, 6.90, repro,
2012-12-16,4.07, 2.09, -6.08, 1.85, 1.64, 7.07, repro,
2012-12-17,2.65, 0.97, -4.67, 1.91, 1.66, 7.22, repro,
2012-12-18,3.75, 1.98, -7.48, 1.86, 1.62, 7.07, repro,
2012-12-19,3.05, 3.64, -8.06, 1.84, 1.62, 7.01, repro,
2012-12-20,3.98, 1.82, -7.73, 1.93, 1.69, 7.37, repro,
2012-12-21,4.14, 2.13, -17.63, 1.84, 1.61, 6.98, repro,
2012-12-22,3.63, 1.24, -19.77, 1.82, 1.60, 7.00, repro,
2012-12-23,3.07, 3.09, -9.55, 1.86, 1.63, 7.14, repro,
2012-12-24,4.16, 1.94, -15.84, 1.85, 1.63, 7.09, repro,
2012-12-25,4.81, 1.68, -14.86, 1.82, 1.59, 6.94, repro,
2012-12-26,4.34, 0.45, -14.42, 3.18, 3.09, 12.78, repro,
2012-12-28,3.67, 2.33, -11.84, 3.04, 2.42, 11.22, repro,
2012-12-29,3.96, 2.27, -17.38, 1.86, 1.64, 7.19, repro,
2012-12-30,3.50, 2.39, -19.28, 1.86, 1.62, 7.09, repro,
2012-12-31,4.95, 2.75, -20.96, 1.86, 1.64, 7.17, repro,
2013-01-01,5.09, 0.23, -17.30, 1.88, 1.67, 7.25, repro,
2013-01-02,4.30, 2.79, -17.06, 1.95, 1.69, 7.45, repro,
2013-01-03,4.48, 2.43, -20.16, 1.83, 1.60, 7.00, repro,
2013-01-04,3.91, 2.52, -21.20, 1.85, 1.63, 7.11, repro,
2013-01-05,3.66, 2.89, -14.15, 1.82, 1.60, 6.96, repro,
2013-01-06,2.94, 1.52, -15.46, 1.87, 1.64, 7.14, repro,
2013-01-07,3.83, 2.57, -16.61, 1.88, 1.66, 7.19, repro,
2013-01-08,3.17, 1.08, -14.10, 1.87, 1.63, 7.14, repro,
2013-01-09,3.10, 2.53, -27.14, 1.87, 1.64, 7.12, repro,
2013-01-10,4.63, 1.85, -20.21, 1.91, 1.65, 7.33, repro,
2013-01-11,2.79, 2.75, -2.47, 1.89, 1.65, 7.16, repro,
2013-01-12,3.67, 2.35, -8.95, 1.92, 1.70, 7.36, repro,
2013-01-13,3.95, 0.83, -14.35, 1.91, 1.67, 7.34, repro,
2013-01-14,3.94, 2.51, -25.09, 1.89, 1.65, 7.18, repro,
2013-01-15,3.68, 2.18, -24.17, 1.84, 1.61, 7.01, repro,
2013-01-16,3.82, 2.44, -17.71, 1.87, 1.66, 7.15, repro,
2013-01-17,3.59, 2.77, -20.57, 1.95, 1.69, 7.40, repro,
2013-01-18,4.35, 1.69, -19.96, 1.89, 1.64, 7.12, repro,
2013-01-19,2.62, 1.10, -18.43, 1.83, 1.59, 6.92, repro,
2013-01-20,4.57, 2.33, -21.41, 1.88, 1.62, 7.11, repro,
2013-01-21,4.23, 2.25, -15.68, 1.81, 1.58, 6.87, repro,
2013-01-22,3.42, 2.08, -20.12, 1.90, 1.66, 7.22, repro,
2013-01-23,4.05, 3.50, -18.23, 1.93, 1.65, 7.36, repro,
2013-01-24,3.76, 2.92, -17.87, 1.96, 1.68, 7.45, repro,
2013-01-25,4.48, 1.30, -19.60, 1.86, 1.62, 7.05, repro,
2013-01-26,4.75, 1.44, -16.47, 1.91, 1.66, 7.21, repro,
2013-01-27,2.13, 2.62, -13.74, 1.87, 1.62, 7.09, repro,
2013-01-28,1.42, 3.32, -15.47, 1.84, 1.59, 6.93, repro,
2013-01-29,3.37, 3.38, -6.69, 1.86, 1.63, 7.10, repro,
2013-01-30,3.99, 1.11, -13.81, 2.25, 1.90, 8.29, repro,
2013-01-31,2.00, 3.01, -11.21, 1.84, 1.63, 7.04, repro,
2013-02-01,3.18, 2.30, -18.61, 1.86, 1.68, 7.21, repro,
2013-02-02,1.53, 3.56, -16.81, 1.85, 1.62, 7.05, repro,
2013-02-03,4.49, 2.93, -16.25, 1.87, 1.60, 7.02, repro,
2013-02-04,4.48, 3.04, -12.52, 1.82, 1.58, 6.93, repro,
2013-02-05,3.24, 3.01, -11.78, 1.92, 1.70, 7.35, repro,
2013-02-06,2.91, 3.53, -14.36, 1.98, 1.76, 7.44, repro,
2013-02-07,2.12, 2.22, -15.40, 1.85, 1.63, 7.09, repro,
2013-02-08,2.94, 2.29, -19.48, 1.86, 1.63, 7.12, repro,
2013-02-09,4.43, 3.65, -21.24, 1.85, 1.62, 7.08, repro,
2013-02-10,0.41, 4.57, -6.56, 1.99, 1.68, 7.43, repro,
2013-02-11,2.45, 2.60, -15.49, 1.82, 1.59, 6.94, repro,
2013-02-12,2.61, 1.97, -18.28, 1.88, 1.64, 7.21, repro,
2013-02-13,1.37, 2.26, -10.36, 1.92, 1.67, 7.21, repro,
2013-02-14,3.05, 2.66, -11.86, 1.88, 1.59, 7.10, repro,
2013-02-15,4.39, 2.90, -23.89, 1.83, 1.58, 6.91, repro,
2013-02-16,3.67, 3.50, -21.88, 1.86, 1.60, 7.09, repro,
2013-02-17,2.32, 2.27, -17.79, 1.89, 1.62, 7.10, repro,
2013-02-18,0.95, 2.77, -5.39, 1.87, 1.64, 7.19, repro,
2013-02-19,2.51, 2.30, -17.03, 1.89, 1.63, 7.19, repro,
2013-02-20,5.21, 2.55, -15.20, 1.87, 1.60, 7.10, repro,
2013-02-21,3.57, 3.49, -19.26, 1.91, 1.67, 7.42, repro,
2013-02-22,2.50, 1.82, -15.20, 1.89, 1.69, 7.32, repro,
2013-02-23,2.45, 0.71, -15.10, 1.87, 1.68, 7.29, repro,
2013-02-24,2.99, 1.74, -8.33, 1.85, 1.59, 7.02, repro,
2013-02-25,2.87, 3.18, -6.75, 1.87, 1.60, 7.09, repro,
2013-02-26,3.92, 4.64, -5.80, 1.83, 1.59, 7.00, repro,
2013-02-27,4.55, 3.39, -18.24, 1.84, 1.59, 7.01, repro,
2013-02-28,2.44, 1.18, -18.29, 1.82, 1.58, 6.96, repro,
2013-03-01,3.69, 2.13, -21.68, 1.87, 1.60, 7.21, repro,
2013-03-02,2.89, 1.50, -16.17, 1.88, 1.60, 7.24, repro,
2013-03-03,3.41, 3.17, -17.17, 1.91, 1.64, 7.41, repro,
2013-03-04,4.50, 3.53, -13.94, 1.97, 1.68, 7.55, repro,
2013-03-05,4.54, 2.77, -20.25, 1.83, 1.60, 7.05, repro,
2013-03-06,2.69, 1.90, -27.98, 1.93, 1.62, 7.35, repro,
2013-03-07,3.72, 3.85, -18.25, 1.99, 1.68, 7.57, repro,
2013-03-08,0.82, 3.15, -15.26, 1.83, 1.59, 7.02, repro,
2013-03-09,2.82, 2.73, -13.03, 1.89, 1.62, 7.30, repro,
2013-03-10,2.49, 1.42, -15.44, 1.90, 1.66, 7.39, repro,
2013-03-11,3.61, 2.16, -12.80, 1.87, 1.60, 7.15, repro,
2013-03-12,3.42, 1.92, -17.01, 1.84, 1.58, 7.01, repro,
