PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SASK
Station name,Saskatoon,_Canad
Begin Date, 2003-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.1962546548 North Latitude, -106.3983555120 East Longitude, 578.88100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-22,1.62, 1.35, -2.83, 2.17, 1.45, 6.77, repro,
2011-08-23,0.22, 1.21, 4.74, 2.22, 1.51, 6.95, repro,
2011-08-24,-0.03, 1.26, -0.31, 2.17, 1.43, 6.72, repro,
2011-08-25,2.21, 0.79, 1.60, 2.18, 1.45, 6.77, repro,
2011-08-26,-0.05, 1.34, -1.93, 2.24, 1.52, 7.05, repro,
2011-08-27,0.80, 1.55, -7.53, 2.18, 1.45, 6.76, repro,
2011-08-28,-1.53, 0.67, -5.38, 2.27, 1.47, 7.00, repro,
2011-08-29,0.23, 1.57, -6.54, 2.16, 1.43, 6.69, repro,
2011-08-30,0.34, 2.00, 0.10, 2.22, 1.46, 6.89, repro,
2011-08-31,0.68, 2.57, -7.48, 2.28, 1.51, 7.08, repro,
2011-09-01,-0.85, 1.54, -5.10, 2.24, 1.45, 6.82, repro,
2011-09-02,0.07, 0.75, -3.07, 2.25, 1.45, 6.84, repro,
2011-09-03,-0.67, 1.13, -8.23, 2.17, 1.44, 6.70, repro,
2011-09-04,-0.39, 1.46, -6.45, 2.17, 1.44, 6.69, repro,
2011-09-05,0.61, 2.16, -1.69, 2.25, 1.52, 6.96, repro,
2011-09-06,0.08, 2.06, -0.37, 2.18, 1.44, 6.72, repro,
2011-09-07,1.14, 2.15, -6.89, 2.20, 1.47, 6.84, repro,
2011-09-08,-0.21, 1.63, -9.46, 2.17, 1.45, 6.75, repro,
2011-09-09,-0.44, 1.85, -6.15, 2.26, 1.52, 7.02, repro,
2011-09-10,-0.16, 0.89, -1.23, 2.37, 1.63, 7.57, repro,
2011-09-11,0.84, 1.51, -2.61, 2.14, 1.42, 6.66, repro,
2011-09-12,-0.50, 1.12, -9.46, 2.23, 1.50, 7.05, repro,
2011-09-13,1.26, 1.11, -12.89, 2.25, 1.51, 7.05, repro,
2011-09-14,0.50, 1.44, -11.96, 2.20, 1.49, 6.85, repro,
2011-09-15,0.32, 2.45, -4.44, 2.15, 1.42, 6.67, repro,
2011-09-16,0.88, 1.65, -0.11, 2.27, 1.54, 7.23, repro,
2011-09-17,-0.12, 1.67, 1.47, 2.24, 1.49, 7.01, repro,
2011-09-18,0.82, 1.31, 0.60, 2.14, 1.42, 6.66, repro,
2011-09-19,-0.56, 0.41, -0.87, 2.32, 1.62, 7.45, repro,
2011-09-20,1.20, 0.99, -5.78, 2.19, 1.45, 6.68, repro,
2011-09-21,1.50, 1.83, -7.49, 2.14, 1.42, 6.65, repro,
2011-09-22,-0.39, 2.19, -0.48, 2.25, 1.51, 7.25, repro,
2011-09-23,0.52, 1.37, 3.82, 2.21, 1.50, 6.91, repro,
2011-09-24,0.45, 1.12, 5.48, 2.17, 1.44, 6.72, repro,
2011-09-25,0.75, 0.50, 3.61, 2.24, 1.51, 6.89, repro,
2011-09-26,0.48, 1.69, 11.06, 2.44, 1.64, 7.48, repro,
2011-09-27,-0.15, 0.97, 5.25, 2.27, 1.53, 7.17, repro,
2011-09-28,0.08, 0.35, -4.31, 2.36, 1.61, 7.56, repro,
2011-09-29,0.25, 0.94, -3.88, 2.24, 1.48, 6.87, repro,
2011-09-30,0.56, 1.73, -1.94, 2.29, 1.56, 7.25, repro,
2011-10-01,0.21, 0.71, 2.99, 2.20, 1.48, 6.86, repro,
2011-10-02,1.26, 1.32, -1.56, 2.18, 1.46, 6.80, repro,
2011-10-03,0.96, 1.39, -7.90, 2.21, 1.49, 6.87, repro,
2011-10-04,2.47, 1.52, -0.10, 2.20, 1.48, 6.90, repro,
2011-10-05,1.35, 2.38, 3.44, 2.22, 1.52, 6.94, repro,
2011-10-06,0.21, 0.36, 5.82, 2.17, 1.48, 6.74, repro,
2011-10-07,-0.39, 0.26, 3.08, 2.22, 1.49, 6.91, repro,
2011-10-08,-0.04, -0.10, -0.10, 2.24, 1.54, 7.07, repro,
2011-10-09,1.03, 1.73, -0.64, 2.23, 1.48, 6.96, repro,
2011-10-10,1.50, 1.12, 2.69, 2.18, 1.49, 6.85, repro,
2011-10-11,1.61, 1.41, 3.52, 2.25, 1.56, 7.14, repro,
2011-10-12,0.50, 0.05, 1.99, 2.15, 1.45, 6.74, repro,
2011-10-13,1.22, 0.67, -0.96, 2.24, 1.53, 7.03, repro,
2011-10-14,0.51, 0.21, 1.73, 2.22, 1.52, 7.01, repro,
2011-10-15,0.47, -0.18, -0.28, 2.23, 1.53, 7.01, repro,
2011-10-16,0.61, -0.46, 1.11, 2.25, 1.55, 7.12, repro,
2011-10-17,0.77, 0.51, -4.27, 2.19, 1.50, 6.92, repro,
2011-10-18,0.68, 0.56, -8.22, 2.19, 1.48, 6.91, repro,
2011-10-19,0.45, 1.54, -6.73, 2.24, 1.53, 7.05, repro,
2011-10-20,1.44, 1.38, 2.50, 2.18, 1.45, 6.81, repro,
2011-10-21,1.08, 0.69, -1.77, 2.21, 1.49, 6.95, repro,
2011-10-22,0.05, 1.38, -2.89, 2.21, 1.52, 6.90, repro,
2011-10-23,0.63, 1.27, 0.55, 2.23, 1.51, 6.92, repro,
2011-10-24,0.11, 0.67, -4.36, 2.24, 1.52, 7.03, repro,
2011-10-25,-0.29, 0.69, -2.43, 2.54, 1.76, 8.15, repro,
2011-10-26,0.41, 0.37, -3.68, 2.19, 1.48, 6.84, repro,
2011-10-27,-0.06, 0.83, 2.48, 2.15, 1.46, 6.76, repro,
2011-10-28,0.19, 1.06, 0.71, 2.16, 1.46, 6.82, repro,
2011-10-29,0.21, 0.86, 0.69, 2.19, 1.49, 6.90, repro,
2011-10-30,-0.03, 1.04, 0.09, 2.37, 1.63, 7.81, repro,
2011-10-31,0.42, 0.70, 6.96, 2.29, 1.57, 7.36, repro,
2011-11-01,-0.75, 0.44, -2.37, 2.53, 1.78, 8.35, repro,
2011-11-02,0.22, 1.07, -4.63, 2.19, 1.50, 6.86, repro,
2011-11-03,0.57, 0.28, -4.37, 2.20, 1.50, 6.98, repro,
2011-11-04,0.92, 0.91, 4.58, 2.20, 1.47, 6.92, repro,
2011-11-05,1.14, 0.11, 8.65, 2.20, 1.45, 6.86, repro,
2011-11-06,0.21, -0.34, 6.02, 2.25, 1.50, 6.97, repro,
2011-11-07,0.19, 0.74, -2.01, 2.35, 1.59, 7.20, repro,
2011-11-08,0.32, 0.51, -7.67, 2.26, 1.49, 6.96, repro,
2011-11-09,-0.45, -0.05, -12.00, 2.26, 1.51, 7.02, repro,
2011-11-10,0.34, 1.00, -8.59, 2.22, 1.47, 6.91, repro,
2011-11-11,-0.06, 1.48, 3.60, 2.23, 1.52, 6.95, repro,
2011-11-12,1.21, 1.03, 6.96, 2.20, 1.45, 6.82, repro,
2011-11-13,0.08, 0.84, 14.93, 2.18, 1.47, 6.76, repro,
2011-11-14,0.27, 0.47, 11.62, 2.24, 1.49, 6.96, repro,
2011-11-15,1.20, 0.15, 4.89, 2.19, 1.46, 6.80, repro,
2011-11-16,1.81, 0.22, -4.78, 2.42, 1.59, 7.41, repro,
2011-11-17,1.53, 1.03, -5.51, 2.23, 1.48, 6.88, repro,
2011-11-18,2.15, 0.86, -5.65, 2.24, 1.48, 6.94, repro,
2011-11-19,1.81, 0.75, -6.56, 2.43, 1.58, 7.18, repro,
2011-11-20,0.83, 1.56, -7.80, 2.28, 1.57, 7.18, repro,
2011-11-21,0.77, 1.84, -4.62, 2.32, 1.56, 7.18, repro,
2011-11-22,-0.30, 2.02, -1.58, 2.22, 1.51, 6.95, repro,
2011-11-23,-0.07, 1.92, 0.11, 2.36, 1.55, 7.26, repro,
2011-11-24,1.58, 1.82, 2.23, 2.20, 1.48, 6.89, repro,
2011-11-25,1.19, 1.56, 0.54, 2.31, 1.53, 7.12, repro,
2011-11-26,0.83, 0.53, -9.03, 2.20, 1.48, 6.89, repro,
2011-11-27,1.69, 1.37, -2.57, 2.20, 1.51, 6.93, repro,
2011-11-28,0.43, 0.91, -0.02, 2.13, 1.44, 6.70, repro,
2011-11-29,1.25, 1.09, -5.16, 2.24, 1.53, 7.11, repro,
2011-11-30,0.09, 0.52, -6.52, 2.24, 1.50, 6.98, repro,
2011-12-01,1.36, 0.82, -12.11, 2.17, 1.45, 6.81, repro,
2011-12-02,-0.41, 0.85, -0.50, 2.32, 1.53, 7.16, repro,
2011-12-03,0.71, 0.65, -9.03, 2.47, 1.60, 7.41, repro,
2011-12-04,0.73, 0.89, -13.64, 2.19, 1.49, 6.95, repro,
2011-12-05,0.14, 0.97, -15.04, 2.18, 1.48, 6.89, repro,
2011-12-06,-0.72, 0.87, -6.06, 2.24, 1.51, 6.99, repro,
2011-12-07,-0.29, 1.20, -7.33, 2.19, 1.47, 6.87, repro,
2011-12-08,1.30, 0.19, -9.25, 2.19, 1.49, 6.92, repro,
2011-12-09,0.94, 0.99, -8.53, 2.18, 1.50, 6.85, repro,
2011-12-10,1.15, 1.45, -5.35, 2.16, 1.46, 6.83, repro,
2011-12-11,1.26, 1.35, -8.98, 2.19, 1.48, 6.90, repro,
2011-12-12,1.39, 2.04, -9.38, 2.17, 1.45, 6.79, repro,
2011-12-13,0.55, 2.05, -5.79, 2.16, 1.45, 6.77, repro,
2011-12-14,0.72, 1.07, -0.87, 2.19, 1.49, 6.93, repro,
2011-12-15,1.82, 0.95, -4.74, 2.30, 1.57, 7.13, repro,
2011-12-16,0.32, 1.71, -10.65, 2.24, 1.52, 7.03, repro,
2011-12-17,0.94, 1.08, -5.78, 2.19, 1.47, 6.86, repro,
2011-12-18,1.46, 0.47, 1.57, 2.21, 1.48, 6.91, repro,
2011-12-19,-0.05, 1.14, -2.96, 2.19, 1.49, 6.96, repro,
2011-12-20,-0.09, 1.03, 4.59, 2.47, 1.60, 7.39, repro,
2011-12-21,1.79, 0.36, -4.08, 2.23, 1.52, 7.02, repro,
2011-12-22,1.19, 1.19, -9.17, 2.25, 1.52, 7.09, repro,
2011-12-23,0.66, 1.13, -4.69, 2.19, 1.50, 6.92, repro,
2011-12-24,0.14, 1.63, -3.63, 2.33, 1.63, 7.37, repro,
2011-12-25,1.44, 1.76, -3.91, 2.23, 1.54, 7.02, repro,
2011-12-26,0.47, 0.25, 1.31, 2.18, 1.48, 6.87, repro,
2011-12-27,1.34, 1.95, -0.19, 2.20, 1.49, 6.92, repro,
2011-12-28,1.00, 1.50, 1.38, 2.18, 1.49, 6.93, repro,
2011-12-29,1.32, 1.72, 4.27, 2.20, 1.50, 6.95, repro,
2011-12-30,1.50, 1.74, 2.08, 2.18, 1.50, 6.91, repro,
2011-12-31,0.91, 1.09, 2.22, 2.15, 1.44, 6.74, repro,
2012-01-01,1.64, 0.24, -12.04, 2.16, 1.44, 6.79, repro,
2012-01-02,2.27, 1.34, -8.65, 2.15, 1.45, 6.79, repro,
2012-01-03,0.12, 1.40, 0.54, 2.15, 1.44, 6.77, repro,
2012-01-04,1.41, 1.29, -0.21, 2.16, 1.45, 6.81, repro,
2012-01-05,1.13, 2.39, 6.76, 2.16, 1.45, 6.78, repro,
2012-01-06,1.14, 1.23, 0.99, 2.20, 1.48, 6.90, repro,
2012-01-07,1.24, 1.57, -2.01, 2.19, 1.48, 6.88, repro,
2012-01-08,-0.14, 2.42, -0.48, 2.15, 1.45, 6.80, repro,
2012-01-09,-0.47, 1.79, 1.18, 2.15, 1.44, 6.75, repro,
2012-01-10,0.70, 1.78, -0.46, 2.18, 1.47, 6.86, repro,
2012-01-11,1.33, 0.96, -7.28, 2.20, 1.47, 6.95, repro,
2012-01-12,0.54, 0.83, -3.37, 2.17, 1.46, 6.85, repro,
2012-01-13,1.24, 1.11, -1.73, 2.19, 1.47, 6.90, repro,
2012-01-14,1.86, 1.99, -4.82, 2.22, 1.51, 7.06, repro,
2012-01-15,2.06, 1.07, -3.22, 2.17, 1.46, 6.85, repro,
2012-01-16,1.95, 0.73, -10.15, 2.18, 1.46, 6.85, repro,
2012-01-17,1.60, 0.41, -11.01, 2.19, 1.48, 6.94, repro,
2012-01-18,1.31, 1.34, -5.84, 2.19, 1.48, 6.96, repro,
2012-01-19,1.48, 1.15, -2.39, 2.18, 1.48, 6.96, repro,
2012-01-20,1.55, 1.95, -5.97, 2.18, 1.48, 6.97, repro,
2012-01-21,1.70, 2.53, 3.34, 2.30, 1.58, 7.49, repro,
2012-01-22,0.51, 1.15, 2.76, 2.27, 1.53, 7.21, repro,
2012-01-23,0.69, 2.09, 0.60, 2.24, 1.50, 7.09, repro,
2012-01-24,0.89, 1.72, 1.05, 2.24, 1.52, 7.14, repro,
2012-01-25,0.25, 3.52, 5.79, 2.31, 1.58, 7.33, repro,
2012-01-26,1.22, 0.70, 2.44, 2.41, 1.69, 7.88, repro,
2012-01-27,0.88, 0.25, 0.60, 2.25, 1.57, 7.20, repro,
2012-01-28,0.67, 1.00, -7.94, 2.19, 1.48, 6.92, repro,
2012-01-29,0.30, 1.94, -2.30, 2.23, 1.52, 7.10, repro,
2012-01-30,0.42, 2.62, 6.04, 2.18, 1.47, 6.90, repro,
2012-01-31,1.03, 1.21, -0.05, 2.26, 1.55, 7.43, repro,
2012-02-01,1.10, 2.10, 1.30, 2.17, 1.47, 6.89, repro,
2012-02-02,0.23, 1.59, -5.36, 2.37, 1.64, 7.44, repro,
2012-02-03,0.11, 1.68, -12.21, 2.20, 1.48, 6.93, repro,
2012-02-04,-0.01, 2.59, -7.27, 2.43, 1.67, 7.73, repro,
2012-02-05,0.99, 1.33, -7.04, 2.50, 1.74, 7.90, repro,
2012-02-06,1.47, 0.34, -12.46, 2.41, 1.66, 7.71, repro,
2012-02-07,1.05, 1.76, -14.41, 2.28, 1.55, 7.24, repro,
2012-02-08,1.10, 0.85, -9.62, 2.23, 1.53, 7.08, repro,
2012-02-09,1.48, 1.06, -8.70, 2.24, 1.52, 7.09, repro,
2012-02-10,2.59, 1.49, -15.43, 2.20, 1.49, 6.94, repro,
2012-02-11,1.28, 1.30, -12.57, 2.21, 1.50, 6.99, repro,
2012-02-12,0.95, 1.47, -3.77, 2.18, 1.49, 6.90, repro,
2012-02-13,1.27, 0.87, 2.17, 2.17, 1.49, 6.85, repro,
2012-02-14,1.34, 0.94, 5.34, 2.20, 1.49, 6.93, repro,
2012-02-15,0.65, 1.23, -2.70, 2.43, 1.66, 7.68, repro,
2012-02-16,1.79, 1.44, -3.99, 2.18, 1.45, 6.85, repro,
2012-02-17,0.87, 1.54, -7.14, 2.15, 1.44, 6.77, repro,
2012-02-18,0.60, 1.67, -5.49, 2.15, 1.46, 6.80, repro,
2012-02-19,-0.80, 1.79, 0.46, 2.23, 1.51, 7.01, repro,
2012-02-20,0.39, 1.78, 0.39, 2.24, 1.49, 7.05, repro,
2012-02-21,1.38, 1.95, 5.61, 2.22, 1.48, 6.92, repro,
2012-02-22,0.58, 1.79, 11.45, 2.24, 1.53, 7.03, repro,
2012-02-23,-0.12, 0.27, 2.16, 2.16, 1.45, 6.79, repro,
2012-02-24,1.03, 0.78, -5.49, 2.17, 1.46, 6.84, repro,
2012-02-25,1.38, 1.21, -3.87, 2.18, 1.46, 6.85, repro,
2012-02-26,1.02, 0.98, -10.53, 2.18, 1.46, 6.88, repro,
2012-02-27,0.62, 1.94, -8.43, 2.29, 1.53, 7.11, repro,
2012-02-28,-0.18, 1.21, -7.22, 2.23, 1.54, 7.14, repro,
2012-02-29,0.08, 1.24, -2.98, 2.16, 1.45, 6.82, repro,
2012-03-01,0.67, 1.23, -0.54, 2.22, 1.48, 6.94, repro,
2012-03-02,-0.46, 1.22, -5.74, 2.27, 1.50, 7.17, repro,
2012-03-03,-0.23, 1.16, -4.54, 2.22, 1.48, 7.03, repro,
2012-03-04,-0.09, 1.24, -2.51, 2.21, 1.49, 6.98, repro,
2012-03-05,-0.60, 0.73, -5.27, 2.19, 1.46, 6.88, repro,
2012-03-06,0.52, 0.65, 0.37, 2.24, 1.51, 7.06, repro,
2012-03-07,0.24, 0.70, 1.41, 2.49, 1.66, 7.77, repro,
2012-03-08,0.22, 0.68, -4.84, 2.32, 1.54, 7.17, repro,
2012-03-09,-0.07, 2.43, -6.13, 2.75, 1.82, 8.49, repro,
2012-03-10,-0.57, 1.75, 1.57, 2.26, 1.52, 7.14, repro,
2012-03-11,-0.91, 2.05, -3.09, 2.20, 1.47, 6.92, repro,
2012-03-12,0.36, 1.90, 4.37, 2.28, 1.51, 7.06, repro,
2012-03-13,0.02, 2.52, 2.32, 2.22, 1.47, 6.94, repro,
2012-03-14,-0.16, 1.96, 6.97, 2.21, 1.47, 6.93, repro,
2012-03-15,0.16, 1.68, 1.84, 2.28, 1.52, 7.28, repro,
2012-03-16,-0.51, 1.50, 3.55, 2.23, 1.48, 7.00, repro,
2012-03-17,0.53, 1.81, 4.72, 2.19, 1.45, 6.77, repro,
2012-03-18,1.62, 1.59, 3.17, 2.39, 1.59, 7.29, repro,
2012-03-19,1.62, -0.14, 2.94, 2.21, 1.47, 6.79, repro,
2012-03-20,1.11, -3.04, 10.69, 2.19, 1.44, 6.77, repro,
2012-03-21,0.45, 1.16, -1.94, 2.16, 1.43, 6.69, repro,
2012-03-22,1.18, 1.30, -7.57, 2.19, 1.46, 6.89, repro,
2012-03-23,1.56, 1.16, -7.68, 2.24, 1.50, 7.10, repro,
2012-03-24,1.05, 0.38, -12.75, 2.31, 1.55, 7.22, repro,
2012-03-25,0.83, 1.71, -10.96, 2.24, 1.49, 7.00, repro,
2012-03-26,1.08, 2.50, -4.23, 2.21, 1.47, 6.94, repro,
2012-03-27,0.92, 1.08, -5.66, 2.21, 1.49, 7.01, repro,
2012-03-28,1.43, 1.51, -6.53, 2.46, 1.67, 7.89, repro,
2012-03-29,1.73, 3.53, -0.91, 2.18, 1.44, 6.75, repro,
2012-03-30,0.74, 1.32, 2.34, 2.19, 1.44, 6.73, repro,
2012-03-31,1.30, 2.13, 4.56, 2.15, 1.45, 6.77, repro,
2012-04-01,1.22, 2.03, 2.97, 2.16, 1.45, 6.83, repro,
2012-04-02,1.24, 1.40, -5.85, 2.17, 1.47, 6.84, repro,
2012-04-03,0.98, 1.74, -8.93, 2.16, 1.46, 6.81, repro,
2012-04-04,1.17, 1.25, -6.86, 2.15, 1.45, 6.79, repro,
2012-04-05,1.91, 0.84, -8.28, 2.25, 1.55, 7.17, repro,
2012-04-06,1.45, 1.39, -8.08, 2.16, 1.46, 6.79, repro,
2012-04-07,1.10, 0.30, -10.82, 2.21, 1.50, 6.93, repro,
2012-04-08,1.25, 0.61, -11.33, 2.16, 1.46, 6.81, repro,
2012-04-09,1.83, 0.92, -16.39, 2.19, 1.49, 6.95, repro,
2012-04-10,2.11, 1.32, -14.18, 2.17, 1.45, 6.82, repro,
2012-04-11,1.55, 2.14, -11.96, 2.17, 1.45, 6.82, repro,
2012-04-12,2.84, 0.44, -7.99, 2.21, 1.50, 6.87, repro,
2012-04-13,1.06, 1.27, -1.52, 2.22, 1.49, 7.10, repro,
2012-04-14,1.93, 0.79, -4.57, 2.14, 1.45, 6.76, repro,
2012-04-15,1.76, 0.73, -9.77, 2.15, 1.45, 6.78, repro,
2012-04-16,1.78, 1.16, -10.19, 2.15, 1.45, 6.79, repro,
2012-04-17,1.81, 2.29, -9.40, 2.16, 1.45, 6.82, repro,
2012-04-18,1.18, 1.22, -10.41, 2.19, 1.48, 6.90, repro,
2012-04-19,1.98, 1.10, -11.17, 2.16, 1.46, 6.83, repro,
2012-04-20,0.38, 1.44, -9.27, 2.21, 1.49, 6.94, repro,
2012-04-21,1.36, 0.71, -9.36, 2.16, 1.43, 6.69, repro,
2012-04-22,1.03, 1.64, -14.64, 2.16, 1.43, 6.66, repro,
2012-04-23,1.68, 1.58, -10.71, 2.25, 1.50, 6.99, repro,
2012-04-24,2.34, 0.38, 0.75, 2.36, 1.57, 7.50, repro,
2012-04-25,2.34, -0.01, -8.58, 2.41, 1.64, 7.92, repro,
2012-04-26,2.10, 1.66, -11.22, 2.23, 1.49, 7.00, repro,
2012-04-27,1.30, 2.70, -6.36, 2.22, 1.46, 6.88, repro,
2012-04-28,2.48, 1.46, -12.65, 2.13, 1.44, 6.77, repro,
2012-04-29,1.32, 1.38, -9.72, 2.12, 1.43, 6.70, repro,
2012-04-30,1.21, 1.25, -1.38, 2.17, 1.46, 6.79, repro,
2012-05-01,1.50, 0.72, -0.20, 2.16, 1.47, 6.79, repro,
2012-05-02,1.60, 0.93, -4.72, 2.18, 1.47, 6.83, repro,
2012-05-03,2.21, 1.26, -6.60, 2.14, 1.44, 6.76, repro,
2012-05-04,2.39, 0.77, -10.09, 2.14, 1.45, 6.81, repro,
2012-05-05,1.52, 0.15, -12.42, 2.11, 1.43, 6.69, repro,
2012-05-06,1.83, -0.06, -10.55, 2.14, 1.47, 6.82, repro,
2012-05-07,1.15, 0.38, -13.42, 2.27, 1.53, 7.20, repro,
2012-05-08,1.05, 1.12, -8.15, 2.20, 1.45, 6.95, repro,
2012-05-09,0.59, 1.21, -6.82, 2.21, 1.51, 7.06, repro,
2012-05-10,1.54, 0.63, -0.90, 2.13, 1.44, 6.76, repro,
2012-05-11,1.50, 0.58, -8.82, 2.12, 1.43, 6.69, repro,
2012-05-12,1.09, 0.92, -9.38, 2.12, 1.42, 6.68, repro,
2012-05-13,0.61, 0.52, -12.00, 2.13, 1.43, 6.72, repro,
2012-05-14,1.23, 0.76, -10.22, 2.13, 1.43, 6.72, repro,
2012-05-15,1.05, 0.33, -12.24, 2.18, 1.47, 6.87, repro,
2012-05-16,1.72, 0.49, -6.51, 2.12, 1.44, 6.69, repro,
2012-05-17,3.01, -0.31, -5.04, 2.12, 1.43, 6.70, repro,
2012-05-18,2.35, 0.32, -9.19, 2.15, 1.46, 6.79, repro,
2012-05-19,1.18, 0.04, -6.24, 2.15, 1.43, 6.74, repro,
2012-05-20,0.75, 0.63, -6.92, 2.19, 1.48, 6.87, repro,
2012-05-21,2.51, 0.57, -6.51, 2.17, 1.48, 6.87, repro,
2012-05-22,1.51, 0.71, -4.55, 2.18, 1.48, 6.91, repro,
2012-05-23,2.36, 0.36, 2.89, 2.18, 1.47, 6.86, repro,
2012-05-24,1.43, -0.32, -2.30, 2.22, 1.47, 7.00, repro,
2012-05-25,1.83, 0.08, -8.96, 2.21, 1.48, 6.92, repro,
2012-05-26,1.42, 0.98, -12.20, 2.24, 1.53, 7.06, repro,
2012-05-27,1.94, 0.58, -7.88, 2.12, 1.44, 6.76, repro,
2012-05-28,1.97, -0.12, -7.16, 2.11, 1.43, 6.69, repro,
2012-05-29,1.31, -0.46, -10.18, 2.13, 1.43, 6.73, repro,
2012-05-30,0.67, 0.22, -3.18, 2.17, 1.44, 6.80, repro,
2012-05-31,0.15, -0.00, -2.12, 2.16, 1.44, 6.77, repro,
2012-06-01,-0.08, 0.26, -5.90, 2.15, 1.45, 6.78, repro,
2012-06-02,-0.10, -0.02, -2.14, 2.18, 1.49, 6.94, repro,
2012-06-03,-0.47, 1.16, -6.30, 2.18, 1.46, 6.91, repro,
2012-06-04,2.37, 0.35, -7.96, 2.17, 1.44, 6.81, repro,
2012-06-05,2.38, 1.17, -1.08, 2.18, 1.44, 6.85, repro,
2012-06-06,0.93, -2.23, -10.52, 2.15, 1.44, 6.82, repro,
2012-06-07,0.49, 0.25, -6.22, 2.51, 1.69, 7.71, repro,
2012-06-08,0.21, -0.26, 1.69, 2.13, 1.44, 6.74, repro,
2012-06-09,0.69, -0.66, -0.23, 2.18, 1.45, 6.84, repro,
2012-06-10,0.10, -0.88, 3.80, 2.17, 1.43, 6.76, repro,
2012-06-11,0.41, -0.32, -8.63, 2.18, 1.45, 6.79, repro,
2012-06-12,0.48, 0.08, -10.33, 2.30, 1.54, 7.20, repro,
2012-06-13,2.42, 0.47, -5.85, 2.14, 1.44, 6.76, repro,
2012-06-14,0.58, 0.37, -1.33, 2.17, 1.45, 6.83, repro,
2012-06-15,0.76, -0.62, -4.37, 2.45, 1.73, 7.99, repro,
2012-06-16,1.63, -0.18, -5.82, 2.15, 1.44, 6.75, repro,
2012-06-17,0.79, 0.74, 0.07, 2.36, 1.58, 7.50, repro,
2012-06-18,0.77, 0.20, 0.26, 2.18, 1.48, 6.92, repro,
2012-06-19,0.57, 0.58, -1.99, 2.15, 1.44, 6.78, repro,
2012-06-20,0.51, -0.32, -6.18, 2.16, 1.44, 6.81, repro,
2012-06-21,1.51, 0.36, -12.00, 2.37, 1.58, 7.36, repro,
2012-06-22,0.24, -1.00, -4.84, 2.14, 1.43, 6.73, repro,
2012-06-23,1.28, -0.29, -4.48, 2.14, 1.44, 6.74, repro,
2012-06-24,0.99, -0.37, -8.47, 2.16, 1.44, 6.79, repro,
2012-06-25,-1.12, 0.70, -1.90, 2.44, 1.61, 7.55, repro,
2012-06-26,2.44, 0.63, 3.58, 2.64, 1.65, 8.01, repro,
2012-06-27,0.44, 1.39, -0.55, 2.38, 1.58, 7.49, repro,
2012-06-28,0.17, -0.34, 3.17, 2.18, 1.48, 6.88, repro,
2012-06-29,1.55, 0.38, 1.07, 2.15, 1.44, 6.77, repro,
2012-06-30,1.47, 0.00, -1.96, 2.23, 1.48, 7.01, repro,
2012-07-01,1.99, 0.40, -0.46, 2.27, 1.52, 7.09, repro,
2012-07-02,-0.69, 0.36, -2.55, 2.36, 1.60, 7.36, repro,
2012-07-03,-0.70, -0.55, 0.94, 2.51, 1.83, 8.17, repro,
2012-07-04,0.51, 0.44, 4.17, 2.47, 1.63, 7.66, repro,
2012-07-05,0.89, 1.78, -2.14, 2.20, 1.48, 7.07, repro,
2012-07-06,2.48, 1.29, -7.50, 2.20, 1.47, 7.03, repro,
2012-07-07,-0.42, -0.65, -10.27, 2.22, 1.47, 6.84, repro,
2012-07-08,0.39, 0.51, -8.16, 2.15, 1.44, 6.74, repro,
2012-07-09,0.86, -1.23, -6.06, 2.27, 1.52, 7.29, repro,
2012-07-10,-0.02, 0.14, -5.15, 2.17, 1.45, 6.86, repro,
2012-07-11,-1.23, 1.74, 15.98, 2.52, 1.80, 8.20, repro,
2012-07-12,0.04, 0.73, -2.59, 2.18, 1.45, 6.86, repro,
2012-07-13,1.79, 0.58, -4.51, 2.16, 1.45, 6.79, repro,
2012-07-14,1.70, 0.19, -4.02, 2.14, 1.43, 6.74, repro,
2012-07-15,1.00, -0.86, 0.04, 2.86, 1.95, 9.41, repro,
2012-07-16,0.82, 0.30, -0.59, 2.61, 1.74, 8.12, repro,
2012-07-17,1.52, -0.06, -0.89, 2.37, 1.61, 7.63, repro,
2012-07-18,-0.41, 0.34, 2.90, 2.21, 1.49, 7.12, repro,
2012-07-19,1.68, 0.09, 1.78, 2.56, 1.59, 7.75, repro,
2012-07-20,1.13, -0.13, -7.88, 2.16, 1.46, 6.84, repro,
2012-07-21,1.08, 0.57, -1.07, 2.16, 1.44, 6.82, repro,
2012-07-22,1.68, 1.36, 2.10, 2.18, 1.45, 6.85, repro,
2012-07-23,1.14, -0.49, -4.91, 2.15, 1.44, 6.73, repro,
2012-07-24,2.30, 2.32, -2.67, 2.18, 1.47, 6.87, repro,
2012-07-25,2.38, -0.10, -1.34, 2.14, 1.44, 6.74, repro,
2012-07-26,1.83, 0.28, -2.04, 2.15, 1.44, 6.77, repro,
2012-07-27,1.73, 0.35, -7.78, 2.16, 1.44, 6.80, repro,
2012-07-28,-0.13, 1.34, -8.16, 2.25, 1.51, 7.22, repro,
2012-07-29,3.19, -2.23, 1.32, 2.44, 1.66, 7.71, repro,
