PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV34
Station name,IsanotskiSAK2008
Begin Date, 2008-08-10
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 54.7249091140 North Latitude, -163.7129190994 East Longitude, 636.42060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-25,-1.98, -0.28, 4.44, 2.32, 1.53, 7.10, repro,
2016-12-26,-3.42, 0.46, 10.83, 2.31, 1.52, 7.09, repro,
2016-12-27,-2.85, 1.92, 11.40, 2.29, 1.51, 6.99, repro,
2016-12-28,2.12, -0.18, 7.52, 2.35, 1.54, 7.16, repro,
2016-12-29,-0.98, -0.24, 2.90, 2.37, 1.55, 7.27, repro,
2016-12-30,0.42, 1.23, 4.83, 2.28, 1.51, 7.06, repro,
2016-12-31,0.31, -1.05, -6.28, 2.41, 1.61, 7.43, repro,
2017-01-01,0.82, 1.92, 5.42, 2.41, 1.62, 7.42, repro,
2017-01-02,0.88, 2.38, -0.92, 2.35, 1.54, 7.16, repro,
2017-01-03,0.70, -0.72, -10.90, 2.38, 1.58, 7.24, repro,
2017-01-04,-0.58, -0.71, -11.51, 2.34, 1.55, 7.13, repro,
2017-01-05,-1.37, -0.70, -15.40, 2.36, 1.56, 7.11, repro,
2017-01-06,-0.18, -1.39, -6.29, 2.35, 1.57, 7.12, repro,
2017-01-07,0.34, -1.07, -6.14, 2.35, 1.56, 7.10, repro,
2017-01-08,-0.44, -3.09, -3.60, 2.44, 1.63, 7.50, repro,
2017-01-09,-0.15, -0.94, 2.94, 2.33, 1.55, 7.10, repro,
2017-01-10,-0.24, -1.02, 0.91, 2.58, 1.80, 8.20, repro,
2017-01-11,-0.06, -0.78, -6.46, 2.34, 1.56, 7.14, repro,
2017-01-12,-2.71, 0.14, -0.96, 2.35, 1.56, 7.15, repro,
2017-01-13,0.58, 0.93, 0.42, 2.23, 1.49, 6.91, repro,
2017-01-14,-1.77, -0.85, 1.30, 2.32, 1.53, 7.12, repro,
2017-01-15,0.39, -1.86, -3.34, 2.32, 1.54, 7.15, repro,
2017-01-16,0.74, -2.64, -6.33, 2.30, 1.53, 7.04, repro,
2017-01-17,0.51, -0.77, -1.00, 2.36, 1.56, 7.21, repro,
2017-01-18,-0.10, -1.32, 2.30, 2.36, 1.56, 7.22, repro,
2017-01-19,0.57, -1.00, -2.28, 2.31, 1.55, 7.09, repro,
2017-01-20,0.70, -2.17, -0.84, 2.30, 1.53, 7.05, repro,
2017-01-21,-0.78, -1.57, 2.77, 2.30, 1.53, 7.06, repro,
2017-01-22,-2.05, -0.49, 8.40, 2.41, 1.60, 7.19, repro,
2017-01-23,-1.33, -2.61, 4.07, 2.35, 1.56, 7.12, repro,
2017-01-24,-1.92, -0.73, 9.24, 2.33, 1.57, 7.11, repro,
2017-01-25,-1.11, -1.39, -0.78, 2.34, 1.56, 7.19, repro,
2017-01-26,-3.67, -0.61, 1.62, 2.33, 1.57, 7.10, repro,
2017-01-27,-1.18, -0.42, -3.79, 2.41, 1.59, 7.16, repro,
2017-01-28,-4.03, -0.80, 2.17, 2.40, 1.58, 7.21, repro,
2017-01-29,-0.04, -0.11, -8.44, 2.34, 1.55, 7.13, repro,
2017-01-30,-0.76, 0.18, -8.76, 2.38, 1.57, 7.26, repro,
2017-01-31,-2.32, -2.05, -13.28, 2.35, 1.57, 7.19, repro,
2017-02-01,-0.61, -0.63, -14.56, 2.29, 1.52, 7.06, repro,
2017-02-02,-0.07, -1.03, -13.91, 2.44, 1.63, 7.48, repro,
2017-02-03,1.74, -2.52, -10.43, 2.34, 1.56, 7.10, repro,
2017-02-04,1.01, -2.86, -5.02, 2.39, 1.58, 7.24, repro,
2017-02-05,1.15, -0.93, -3.47, 2.54, 1.70, 7.61, repro,
2017-02-06,-0.18, -1.72, -2.80, 2.34, 1.57, 7.17, repro,
2017-02-07,0.06, -1.79, -8.97, 2.47, 1.66, 7.51, repro,
2017-02-08,1.38, -0.35, -11.02, 2.36, 1.56, 7.15, repro,
2017-02-09,-4.50, -0.45, 11.48, 2.30, 1.53, 7.00, repro,
2017-02-10,-0.80, -0.86, -2.07, 2.44, 1.60, 7.31, repro,
2017-02-11,-1.86, -0.74, -4.85, 2.52, 1.64, 7.44, repro,
2017-02-12,-1.57, -0.61, -6.00, 2.52, 1.69, 7.49, repro,
2017-02-13,-1.77, -1.54, -1.33, 2.44, 1.61, 7.35, repro,
2017-02-14,-0.13, -0.66, -9.95, 2.36, 1.56, 7.18, repro,
2017-02-15,0.19, -0.21, -13.93, 2.30, 1.53, 6.99, repro,
2017-02-16,-0.15, -2.97, -0.53, 2.24, 1.52, 6.92, repro,
2017-02-17,0.90, -0.17, -7.75, 2.56, 1.75, 7.59, repro,
2017-02-18,0.48, -0.31, -4.17, 2.58, 1.72, 7.58, repro,
2017-02-19,1.75, -0.70, -10.59, 2.54, 1.67, 7.53, repro,
2017-02-20,1.35, -0.50, -6.01, 2.34, 1.57, 7.21, repro,
2017-02-21,2.91, -2.46, -7.46, 2.37, 1.58, 7.34, repro,
2017-02-22,-1.67, 3.40, -10.18, 2.45, 1.61, 7.35, repro,
2017-02-23,1.06, -0.73, -18.01, 2.55, 1.61, 7.54, repro,
2017-02-24,1.13, -1.07, -12.03, 2.40, 1.56, 7.35, repro,
2017-02-25,2.21, -1.48, -9.39, 2.49, 1.72, 7.87, repro,
2017-02-26,0.90, -0.37, -4.94, 2.29, 1.55, 7.21, repro,
2017-02-27,0.33, 2.73, -15.97, 2.28, 1.55, 7.25, repro,
2017-02-28,3.02, -0.28, 2.96, 2.42, 1.59, 7.36, repro,
2017-03-01,12.91, -4.24, -7.64, 2.35, 1.53, 7.16, repro,
2017-03-02,7.25, -4.48, -8.18, 2.36, 1.53, 7.20, repro,
2017-03-03,6.08, -3.74, -8.53, 2.33, 1.54, 7.17, repro,
2017-03-04,0.80, -0.95, -6.54, 2.41, 1.60, 7.43, repro,
2017-03-05,0.73, -1.42, -6.21, 2.36, 1.53, 7.17, repro,
2017-03-06,0.29, -1.40, -9.90, 2.29, 1.54, 7.22, repro,
2017-03-07,1.37, -0.98, -11.67, 2.49, 1.64, 7.59, repro,
2017-03-08,1.03, -0.09, -8.60, 2.45, 1.56, 7.38, repro,
2017-03-09,1.44, -0.44, -14.32, 2.38, 1.58, 7.43, repro,
2017-03-10,3.58, -1.57, -15.65, 2.40, 1.57, 7.29, repro,
2017-03-11,-1.76, -2.51, -8.05, 2.37, 1.54, 7.21, repro,
2017-03-12,-0.07, -5.04, -8.20, 2.36, 1.57, 7.19, repro,
2017-03-13,5.32, -5.65, -4.73, 2.28, 1.50, 7.03, repro,
2017-03-14,13.60, -2.88, -4.49, 2.40, 1.60, 7.32, repro,
2017-03-15,7.77, -1.18, -1.77, 2.31, 1.53, 7.17, repro,
2017-03-16,9.81, -0.01, 1.27, 2.61, 1.74, 7.89, repro,
2017-03-17,2.29, -1.53, 0.12, 2.43, 1.59, 7.38, repro,
2017-03-18,0.61, -1.06, -5.28, 2.36, 1.57, 7.24, repro,
2017-03-19,1.43, -0.81, -3.76, 2.55, 1.67, 7.64, repro,
2017-03-20,-0.82, 0.28, -3.76, 2.44, 1.62, 7.39, repro,
2017-03-21,1.13, -0.29, -0.69, 2.48, 1.65, 7.58, repro,
2017-03-22,2.94, -0.99, -5.43, 2.41, 1.60, 7.38, repro,
2017-03-23,1.22, -0.37, 2.49, 2.35, 1.53, 7.13, repro,
2017-03-24,-1.09, -0.50, -1.06, 2.36, 1.57, 7.26, repro,
2017-03-25,-0.10, -2.05, -7.24, 2.51, 1.65, 7.52, repro,
2017-03-26,-0.75, -2.30, -6.28, 2.42, 1.66, 7.53, repro,
2017-03-27,-0.28, -2.14, -25.62, 2.31, 1.53, 7.15, repro,
2017-03-28,-0.24, 0.01, -9.94, 2.46, 1.66, 7.52, repro,
2017-03-29,0.01, -0.20, -3.30, 2.33, 1.58, 7.19, repro,
2017-03-30,1.53, -0.58, -5.92, 2.35, 1.54, 7.26, repro,
2017-03-31,-4.42, 0.32, 14.09, 2.42, 1.62, 7.39, repro,
2017-04-01,-1.44, -2.71, -3.52, 2.27, 1.53, 7.14, repro,
2017-04-02,0.20, 0.30, -5.57, 2.33, 1.56, 7.20, repro,
2017-04-03,-2.30, 0.71, 1.41, 2.40, 1.60, 7.37, repro,
2017-04-04,-3.07, -0.55, 1.03, 2.38, 1.58, 7.37, repro,
2017-04-05,-3.36, 0.69, 3.92, 2.39, 1.61, 7.39, repro,
2017-04-06,-3.11, 1.60, 7.00, 2.32, 1.54, 7.19, repro,
2017-04-07,1.02, 0.58, -6.26, 2.28, 1.55, 7.20, repro,
2017-04-08,-1.33, 1.54, 7.08, 2.36, 1.56, 7.18, repro,
2017-04-09,0.99, 0.91, -8.20, 2.45, 1.65, 7.56, repro,
2017-04-10,-0.60, -0.65, -9.93, 2.44, 1.59, 7.43, repro,
2017-04-11,1.03, -0.85, -12.91, 2.31, 1.53, 7.11, repro,
2017-04-12,7.59, -5.38, -12.30, 2.34, 1.56, 7.19, repro,
2017-04-13,17.08, -9.23, -6.84, 2.33, 1.54, 7.20, repro,
2017-04-14,-1.60, -0.26, -6.70, 2.43, 1.59, 7.32, repro,
2017-04-15,-0.71, -0.05, -4.09, 2.32, 1.53, 7.17, repro,
2017-04-16,-0.78, -1.71, -1.35, 2.28, 1.53, 7.12, repro,
2017-04-17,-0.91, -1.41, -6.52, 2.32, 1.55, 7.10, repro,
2017-04-18,-0.71, -0.40, -10.81, 2.33, 1.54, 7.15, repro,
2017-04-19,-0.41, 0.81, -7.64, 2.32, 1.53, 7.15, repro,
2017-04-20,-0.95, -0.33, -7.48, 2.37, 1.62, 7.42, repro,
2017-04-21,-1.39, 0.53, -7.77, 2.32, 1.59, 7.22, repro,
2017-04-22,1.15, -0.94, -16.48, 2.35, 1.55, 7.16, repro,
2017-04-23,-0.36, -0.72, -10.17, 2.21, 1.48, 6.88, repro,
2017-04-24,0.21, -0.85, -10.68, 2.32, 1.54, 7.09, repro,
2017-04-25,0.36, 0.46, -9.93, 2.23, 1.49, 6.95, repro,
2017-04-26,2.00, 0.61, -4.53, 2.30, 1.56, 7.17, repro,
2017-04-27,-0.40, 1.49, -5.19, 2.35, 1.54, 7.24, repro,
2017-04-28,-0.43, 0.68, -13.99, 2.34, 1.54, 7.15, repro,
2017-04-29,0.16, 0.06, -6.61, 2.28, 1.51, 6.99, repro,
2017-04-30,-0.92, 0.56, -5.58, 2.23, 1.50, 6.96, repro,
2017-05-01,0.29, 0.96, -7.23, 2.33, 1.56, 7.11, repro,
2017-05-02,2.03, 0.77, -13.82, 2.25, 1.51, 7.02, repro,
2017-05-03,5.18, -6.98, -1.15, 2.28, 1.51, 7.11, repro,
2017-05-04,-0.08, 0.34, -11.09, 2.31, 1.57, 7.22, repro,
2017-05-05,2.25, -1.80, -2.33, 2.42, 1.64, 7.50, repro,
2017-05-06,0.09, -0.04, -5.93, 2.28, 1.53, 7.08, repro,
2017-05-07,-0.70, 0.29, -8.49, 2.33, 1.58, 7.28, repro,
2017-05-08,0.84, 1.47, -15.33, 2.29, 1.54, 7.13, repro,
2017-05-09,-1.56, 1.50, -9.54, 2.30, 1.54, 7.16, repro,
2017-05-10,1.80, 1.56, -14.04, 2.39, 1.61, 7.29, repro,
2017-05-11,2.01, 0.75, -8.59, 2.30, 1.52, 7.07, repro,
2017-05-12,-1.18, 2.00, -2.69, 2.23, 1.50, 6.95, repro,
2017-05-13,-1.83, 1.69, 0.11, 2.26, 1.50, 7.06, repro,
2017-05-14,-0.05, 0.73, -5.90, 2.38, 1.57, 7.29, repro,
2017-05-15,1.13, 1.51, -7.24, 2.30, 1.51, 7.07, repro,
2017-05-16,-1.16, 2.02, -2.35, 2.31, 1.52, 7.13, repro,
2017-05-17,1.02, 0.09, -10.62, 2.26, 1.51, 7.04, repro,
2017-05-18,0.97, 0.19, -7.77, 2.25, 1.50, 7.02, repro,
2017-05-19,-0.14, -0.30, -18.01, 2.27, 1.53, 7.23, repro,
2017-05-20,0.33, 0.36, -8.22, 2.29, 1.52, 7.04, repro,
2017-05-21,-0.31, 0.73, -14.32, 2.28, 1.53, 7.10, repro,
2017-05-22,-2.25, 4.18, -5.05, 2.28, 1.51, 7.12, repro,
2017-05-23,-0.20, 1.44, -16.67, 2.35, 1.57, 7.26, repro,
2017-05-24,-0.59, 2.17, -4.69, 2.39, 1.61, 7.35, repro,
2017-05-25,2.26, 4.95, 6.68, 2.40, 1.61, 7.39, repro,
2017-05-26,0.61, -0.54, -11.60, 2.32, 1.56, 7.19, repro,
2017-05-27,-0.28, 0.67, -15.42, 2.38, 1.56, 7.23, repro,
2017-05-28,1.29, 0.71, -15.69, 2.34, 1.58, 7.30, repro,
2017-05-29,0.81, -0.74, -10.91, 2.38, 1.61, 7.31, repro,
2017-05-30,0.56, -0.47, -12.38, 2.40, 1.63, 7.41, repro,
2017-05-31,1.00, -1.32, -10.75, 2.31, 1.57, 7.21, repro,
2017-06-01,-0.55, 1.34, -6.22, 2.41, 1.59, 7.26, repro,
2017-06-02,-0.62, -0.66, -1.94, 2.46, 1.66, 7.48, repro,
2017-06-03,1.14, -0.81, -5.04, 2.28, 1.53, 7.13, repro,
2017-06-04,-0.07, -1.59, -19.16, 2.30, 1.52, 7.12, repro,
2017-06-05,0.06, -1.88, -16.53, 2.44, 1.60, 7.35, repro,
2017-06-06,3.66, -0.33, -0.39, 2.29, 1.54, 7.13, repro,
2017-06-07,1.62, -0.96, -10.24, 2.25, 1.50, 6.97, repro,
2017-06-08,1.19, 1.26, -3.63, 2.26, 1.51, 7.05, repro,
2017-06-09,1.57, 0.30, -7.81, 2.37, 1.60, 7.28, repro,
2017-06-10,0.09, 0.29, -7.34, 2.28, 1.53, 7.08, repro,
2017-06-11,0.96, 0.04, -4.65, 2.36, 1.54, 7.20, repro,
2017-06-12,1.60, 0.09, -11.31, 2.23, 1.49, 6.92, repro,
2017-06-13,0.77, -0.03, -4.35, 2.39, 1.60, 7.30, repro,
2017-06-14,0.19, -0.21, -10.33, 2.28, 1.52, 7.07, repro,
2017-06-15,1.31, -0.84, -7.55, 2.42, 1.67, 7.62, repro,
2017-06-16,0.55, -0.25, -14.80, 2.29, 1.53, 7.15, repro,
2017-06-17,1.43, 0.40, -6.41, 2.26, 1.51, 6.99, repro,
2017-06-18,-1.93, 0.17, -6.49, 2.35, 1.60, 7.22, repro,
2017-06-19,-0.53, -0.61, -14.15, 2.37, 1.61, 7.35, repro,
2017-06-20,1.01, -1.07, -11.98, 2.23, 1.49, 6.92, repro,
2017-06-21,2.17, 0.08, -11.62, 2.25, 1.50, 7.02, repro,
2017-06-22,-0.94, 0.85, -8.72, 2.28, 1.51, 7.00, repro,
2017-06-23,1.82, -1.48, -10.34, 2.26, 1.52, 7.02, repro,
2017-06-24,-2.32, -0.62, -2.35, 2.27, 1.51, 7.01, repro,
2017-06-25,2.56, 0.15, -3.49, 2.21, 1.48, 6.91, repro,
2017-06-26,1.27, 0.24, -12.25, 2.29, 1.51, 6.99, repro,
2017-06-27,-0.13, 0.14, 0.82, 2.24, 1.51, 6.95, repro,
2017-06-28,-2.41, 0.43, 1.34, 2.27, 1.51, 6.98, repro,
2017-06-29,0.93, 0.19, -9.08, 2.26, 1.52, 7.02, repro,
2017-06-30,1.66, -0.74, -15.16, 2.41, 1.62, 7.32, repro,
2017-07-01,-0.82, -0.17, -6.78, 2.26, 1.50, 6.94, repro,
2017-07-02,-0.63, 0.16, -7.73, 2.37, 1.58, 7.12, repro,
2017-07-03,2.45, -1.38, -6.53, 2.32, 1.53, 7.01, repro,
2017-07-04,1.53, -2.51, -8.94, 2.43, 1.65, 7.49, repro,
2017-07-05,-0.80, -1.85, 2.67, 2.39, 1.66, 7.36, repro,
2017-07-06,4.89, -1.94, -11.66, 2.29, 1.56, 7.16, repro,
2017-07-07,1.36, -0.57, 0.74, 2.39, 1.61, 7.35, repro,
2017-07-08,1.22, -2.20, -3.42, 2.34, 1.54, 7.09, repro,
2017-07-09,-1.79, -0.27, 1.46, 2.37, 1.59, 7.13, repro,
2017-07-10,-3.42, -0.41, -13.88, 2.26, 1.50, 6.94, repro,
2017-07-11,1.91, -1.05, -7.98, 2.42, 1.64, 7.35, repro,
2017-07-12,1.17, -0.93, -0.23, 2.25, 1.51, 7.03, repro,
2017-07-13,1.16, -1.14, -3.33, 2.31, 1.55, 7.04, repro,
2017-07-14,-0.29, -0.67, 0.67, 2.30, 1.54, 7.04, repro,
2017-07-15,-1.32, -0.30, -1.01, 2.34, 1.55, 7.13, repro,
2017-07-16,2.26, -0.51, -9.64, 2.40, 1.66, 7.30, repro,
2017-07-17,-1.06, 2.77, 12.07, 2.29, 1.52, 7.01, repro,
2017-07-18,0.40, 2.73, -3.02, 2.41, 1.60, 7.25, repro,
2017-07-19,-3.35, -0.79, 5.18, 2.23, 1.50, 6.97, repro,
2017-07-20,11.08, -7.27, -4.40, 2.26, 1.51, 7.06, repro,
2017-07-21,-0.34, 0.74, 9.15, 2.29, 1.51, 6.99, repro,
2017-07-22,-1.44, 0.10, -4.66, 2.41, 1.64, 7.41, repro,
2017-07-23,-0.72, -0.59, -8.25, 2.32, 1.54, 7.10, repro,
2017-07-24,2.43, -0.14, -5.78, 2.34, 1.59, 7.14, repro,
2017-07-25,4.88, -2.20, -1.43, 2.32, 1.55, 7.03, repro,
2017-07-26,-2.36, -3.74, -13.15, 2.29, 1.52, 7.04, repro,
2017-07-27,-0.57, -2.01, -19.67, 2.25, 1.52, 6.99, repro,
2017-07-28,-1.87, -1.28, 4.34, 2.25, 1.51, 7.01, repro,
2017-07-29,-2.04, -0.66, -5.33, 2.25, 1.53, 7.00, repro,
2017-07-30,-4.02, 0.15, -20.66, 2.37, 1.59, 7.16, repro,
2017-07-31,0.31, 1.12, -9.87, 2.31, 1.54, 7.09, repro,
2017-08-01,2.07, 0.31, -15.80, 2.25, 1.51, 6.96, repro,
2017-08-02,0.15, -1.44, -0.91, 2.23, 1.49, 6.97, repro,
2017-08-03,-3.04, -0.05, 0.55, 2.35, 1.58, 7.42, repro,
2017-08-04,-0.66, -0.26, -9.41, 2.29, 1.53, 7.12, repro,
2017-08-05,-1.49, 1.12, -16.08, 2.26, 1.51, 6.99, repro,
2017-08-06,1.32, 0.83, -11.17, 2.44, 1.63, 7.26, repro,
2017-08-07,-0.13, 0.19, -8.24, 2.36, 1.60, 7.22, repro,
2017-08-08,-0.93, -0.49, -12.55, 2.36, 1.59, 7.27, repro,
2017-08-09,-3.00, 0.21, -2.72, 2.30, 1.55, 7.08, repro,
2017-08-10,-2.89, -0.68, -11.65, 2.30, 1.51, 7.02, repro,
2017-08-11,-2.48, 1.23, -17.80, 2.28, 1.54, 7.27, repro,
2017-08-12,-2.86, 1.16, -4.27, 2.23, 1.51, 6.94, repro,
2017-08-13,-1.33, 1.45, -2.86, 2.28, 1.52, 7.01, repro,
2017-08-14,-0.83, 1.11, -4.68, 2.35, 1.63, 7.55, repro,
2017-08-15,-2.04, 0.53, 2.90, 2.27, 1.50, 6.94, repro,
2017-08-16,-1.89, 2.14, 1.71, 2.19, 1.48, 6.84, repro,
2017-08-17,-0.62, 8.53, 5.71, 2.41, 1.58, 7.36, repro,
2017-08-18,-2.38, -0.43, 5.23, 2.31, 1.53, 7.22, repro,
2017-08-19,-1.52, -0.42, -8.51, 2.27, 1.50, 6.96, repro,
2017-08-20,2.01, -0.13, -3.30, 2.26, 1.51, 7.02, repro,
2017-08-21,13.00, -5.60, -0.13, 2.26, 1.50, 7.08, repro,
2017-08-22,0.15, 1.25, -11.42, 2.32, 1.55, 7.15, repro,
2017-08-23,-3.51, 2.19, -8.72, 2.35, 1.57, 7.23, repro,
2017-08-24,-0.41, -1.92, 6.88, 2.28, 1.53, 7.17, repro,
2017-08-25,3.36, -9.16, -20.06, 2.27, 1.53, 7.26, repro,
2017-08-26,-6.66, 0.54, -7.73, 2.26, 1.53, 7.04, repro,
2017-08-27,0.65, 0.68, -11.65, 2.32, 1.57, 7.09, repro,
2017-08-28,0.24, 0.45, -9.94, 2.36, 1.59, 7.21, repro,
2017-08-29,-0.59, -0.34, 0.91, 2.31, 1.55, 7.06, repro,
2017-08-30,9.33, -4.04, -14.16, 2.29, 1.54, 7.11, repro,
2017-08-31,1.87, -5.84, 0.50, 2.31, 1.54, 7.15, repro,
2017-09-01,0.01, 0.90, 3.60, 2.46, 1.64, 7.35, repro,
2017-09-02,-0.53, 0.88, 0.33, 2.26, 1.53, 7.00, repro,
2017-09-03,-0.56, -2.82, 8.51, 2.31, 1.54, 7.06, repro,
2017-09-04,23.62, -5.56, -28.53, 2.36, 1.56, 7.31, repro,
2017-09-05,6.67, -2.21, 7.47, 2.26, 1.51, 7.06, repro,
2017-09-06,0.49, 0.26, 2.86, 2.32, 1.55, 7.08, repro,
2017-09-07,-2.90, 1.78, 10.71, 2.30, 1.54, 7.11, repro,
2017-09-08,-3.27, 2.68, 8.74, 2.34, 1.56, 7.12, repro,
2017-09-09,13.07, -8.46, -3.59, 2.25, 1.50, 7.00, repro,
2017-09-10,15.31, -4.09, 13.94, 2.23, 1.50, 6.96, repro,
2017-09-11,0.46, 1.73, -3.13, 2.31, 1.55, 7.13, repro,
2017-09-12,1.04, 2.84, -7.04, 2.26, 1.50, 7.02, repro,
2017-09-13,0.08, 2.43, 7.84, 2.33, 1.54, 7.12, repro,
2017-09-14,-0.08, 1.42, -3.72, 2.44, 1.60, 7.36, repro,
2017-09-15,-0.12, 1.89, -1.67, 2.31, 1.56, 7.21, repro,
2017-09-16,2.26, 1.62, 0.01, 2.27, 1.52, 7.05, repro,
2017-09-17,5.42, 9.46, 11.68, 2.29, 1.54, 7.22, repro,
2017-09-18,-0.48, 1.27, -1.48, 2.27, 1.52, 7.01, repro,
2017-09-19,1.89, 2.01, -8.31, 2.31, 1.53, 7.05, repro,
2017-09-20,-0.35, 0.46, -10.62, 2.23, 1.51, 6.97, repro,
2017-09-21,-0.99, 0.81, -2.40, 2.25, 1.52, 7.01, repro,
2017-09-22,-0.44, 1.34, -2.64, 2.32, 1.56, 7.08, repro,
2017-09-23,-0.68, -5.60, 12.80, 2.22, 1.49, 6.97, repro,
2017-09-24,-0.12, 0.95, -2.85, 2.23, 1.48, 6.89, repro,
2017-09-25,0.02, 0.59, -1.63, 2.27, 1.51, 6.96, repro,
2017-09-26,-0.77, -0.16, -0.50, 2.21, 1.48, 6.89, repro,
2017-09-27,-2.77, 1.66, 5.45, 2.30, 1.55, 7.08, repro,
2017-09-28,4.10, -4.82, -2.59, 2.25, 1.51, 7.05, repro,
2017-09-29,-1.03, -2.57, 4.90, 2.22, 1.48, 6.91, repro,
2017-09-30,-2.35, -1.21, -12.34, 2.41, 1.60, 7.34, repro,
2017-10-01,2.27, 1.09, -12.25, 2.32, 1.55, 7.07, repro,
2017-10-02,-1.18, 2.22, -2.56, 2.26, 1.51, 6.96, repro,
2017-10-03,-0.81, 1.22, 1.01, 2.24, 1.52, 6.97, repro,
2017-10-04,-3.38, 1.00, 3.53, 2.32, 1.56, 7.17, repro,
2017-10-05,-6.64, -7.38, -5.21, 2.28, 1.51, 7.10, repro,
2017-10-06,4.06, 1.93, -0.56, 2.31, 1.53, 7.07, repro,
2017-10-07,0.49, 2.59, 8.89, 2.31, 1.53, 7.04, repro,
2017-10-08,4.21, 12.35, 6.13, 2.23, 1.52, 6.96, repro,
2017-10-09,-1.09, 0.31, 5.80, 2.21, 1.49, 6.90, repro,
2017-10-10,-0.68, 1.55, 6.24, 2.22, 1.49, 6.93, repro,
2017-10-11,-3.68, 1.49, -0.19, 2.29, 1.51, 7.03, repro,
2017-10-12,3.48, 1.71, -15.77, 2.21, 1.50, 6.91, repro,
2017-10-13,-5.38, 0.56, 12.12, 2.27, 1.51, 6.98, repro,
2017-10-14,1.80, -3.81, 1.77, 2.21, 1.49, 6.93, repro,
2017-10-15,-1.46, -1.62, 8.75, 2.27, 1.51, 6.95, repro,
2017-10-16,-0.05, 0.22, -7.05, 2.42, 1.61, 7.37, repro,
2017-10-17,0.83, -1.35, 0.06, 2.34, 1.54, 7.05, repro,
2017-10-18,3.54, 1.15, 2.20, 2.21, 1.49, 6.93, repro,
2017-10-19,1.27, 2.17, -0.75, 2.31, 1.52, 7.03, repro,
2017-10-20,-0.52, 0.61, 10.80, 2.56, 1.66, 7.42, repro,
2017-10-21,0.88, -1.51, 7.34, 2.22, 1.49, 6.88, repro,
2017-10-22,1.67, -1.26, 5.30, 2.58, 1.77, 7.71, repro,
2017-10-23,-1.76, 1.62, 12.17, 2.44, 1.63, 7.38, repro,
2017-10-24,-1.85, 0.39, 8.45, 2.28, 1.50, 6.96, repro,
2017-10-25,-0.86, 0.10, 12.92, 2.27, 1.54, 7.10, repro,
2017-10-26,-1.21, 1.25, -1.08, 2.41, 1.64, 7.41, repro,
2017-10-27,-3.46, 1.68, 2.69, 2.27, 1.54, 7.10, repro,
2017-10-28,0.48, 0.20, -0.68, 2.36, 1.61, 7.29, repro,
2017-10-29,0.23, -1.53, -3.85, 2.31, 1.53, 7.13, repro,
2017-10-30,-1.68, 1.76, 5.06, 2.35, 1.59, 7.21, repro,
2017-10-31,1.03, 0.74, -10.27, 2.36, 1.60, 7.23, repro,
2017-11-01,-0.16, -0.23, -1.76, 2.36, 1.58, 7.15, repro,
2017-11-02,1.34, -0.08, -11.20, 2.37, 1.58, 7.31, repro,
2017-11-03,0.46, -0.19, -0.61, 2.37, 1.59, 7.22, repro,
2017-11-04,0.73, 0.86, -3.54, 2.35, 1.59, 7.21, repro,
2017-11-05,-1.22, -0.35, 1.74, 2.26, 1.51, 6.95, repro,
2017-11-06,-1.07, 1.77, -6.97, 2.43, 1.62, 7.33, repro,
2017-11-07,0.09, 0.29, -2.90, 2.35, 1.61, 7.28, repro,
2017-11-08,-1.15, 2.04, 4.83, 2.28, 1.51, 6.98, repro,
2017-11-09,-2.04, -0.84, 15.36, 2.45, 1.59, 7.39, repro,
2017-11-10,12.90, -3.42, 18.00, 2.27, 1.52, 7.06, repro,
2017-11-11,9.61, -4.75, -8.65, 2.30, 1.53, 7.13, repro,
2017-11-12,0.60, -0.38, -7.45, 2.32, 1.54, 7.08, repro,
2017-11-13,3.71, -2.92, -4.27, 2.30, 1.53, 7.07, repro,
2017-11-14,2.65, 1.45, -3.63, 2.29, 1.52, 7.05, repro,
2017-11-15,-0.87, -1.19, 3.28, 2.45, 1.66, 7.46, repro,
2017-11-16,5.20, -4.66, -15.69, 2.48, 1.61, 7.85, repro,
2017-11-17,9.98, 0.94, 5.96, 2.29, 1.54, 7.15, repro,
2017-11-18,11.75, 7.39, -3.61, 2.22, 1.48, 6.94, repro,
2017-11-19,1.18, 7.03, 14.04, 2.34, 1.58, 7.48, repro,
2017-11-20,2.76, 1.66, 5.20, 2.26, 1.50, 7.00, repro,
2017-11-21,6.12, -5.40, 15.34, 2.27, 1.54, 7.13, repro,
2017-11-22,-3.93, -1.05, 0.71, 2.22, 1.50, 6.95, repro,
2017-11-23,4.99, 3.18, -7.49, 2.23, 1.50, 6.94, repro,
2017-11-24,-2.51, 2.87, -16.67, 2.25, 1.50, 6.99, repro,
2017-11-25,2.84, 2.26, -9.55, 2.32, 1.52, 7.14, repro,
2017-11-26,-2.14, -0.82, 0.59, 2.27, 1.51, 7.02, repro,
2017-11-27,-0.21, 4.21, 16.77, 2.32, 1.55, 7.12, repro,
2017-11-28,-1.18, -0.28, 12.66, 2.40, 1.59, 7.28, repro,
2017-11-29,-0.83, 0.06, 13.27, 2.24, 1.52, 7.10, repro,
