PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM5
Station name,Summerfield_5
Begin Date, 2008-03-27
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.8250627803 North Latitude, -102.5117730019 East Longitude, 1163.53745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-14,1.61, -2.90, -15.62, 1.89, 1.70, 7.36, repro,
2010-02-15,1.58, -3.56, -14.03, 1.89, 1.73, 7.39, repro,
2010-02-16,2.91, -3.75, -15.25, 1.95, 1.79, 7.66, repro,
2010-02-17,2.20, -2.67, -19.95, 1.93, 1.75, 7.60, repro,
2010-02-18,1.15, -2.85, -16.75, 1.95, 1.75, 7.64, repro,
2010-02-19,2.32, -3.90, -11.25, 1.95, 1.77, 7.57, repro,
2010-02-20,1.82, -4.79, -15.15, 1.92, 1.76, 7.64, repro,
2010-02-21,2.70, -4.25, -11.21, 1.86, 1.69, 7.25, repro,
2010-02-22,3.40, -4.23, -10.28, 1.98, 1.81, 7.79, repro,
2010-02-23,2.53, -4.29, -15.48, 1.94, 1.76, 7.58, repro,
2010-02-24,2.50, -3.41, -20.09, 2.08, 1.89, 8.18, repro,
2010-02-25,2.04, -4.43, -10.48, 1.97, 1.82, 7.78, repro,
2010-02-26,2.45, -3.86, -11.39, 2.03, 1.85, 8.21, repro,
2010-02-27,2.81, -3.98, -9.59, 1.94, 1.77, 7.68, repro,
2010-02-28,2.57, -4.60, -8.56, 1.94, 1.76, 7.64, repro,
2010-03-01,3.08, -4.52, -13.81, 2.15, 1.93, 8.70, repro,
2010-03-02,0.85, -4.58, -11.37, 1.94, 1.77, 7.56, repro,
2010-03-03,0.43, -3.09, -5.78, 1.98, 1.86, 8.04, repro,
2010-03-04,1.18, -4.15, -6.94, 1.97, 1.82, 7.89, repro,
2010-03-05,1.14, -2.89, -10.59, 1.88, 1.69, 7.39, repro,
2010-03-06,1.79, -3.64, -15.60, 1.87, 1.67, 7.30, repro,
2010-03-07,2.44, -3.01, -12.76, 1.89, 1.69, 7.39, repro,
2010-03-08,1.04, -3.81, -4.44, 1.87, 1.69, 7.33, repro,
2010-03-09,0.98, -3.31, -2.14, 1.88, 1.68, 7.35, repro,
2010-03-10,1.66, -4.07, -7.21, 1.88, 1.70, 7.42, repro,
2010-03-11,1.50, -4.85, -9.88, 1.87, 1.68, 7.34, repro,
2010-03-12,1.49, -3.92, -8.21, 1.89, 1.70, 7.43, repro,
2010-03-13,1.24, -2.88, -5.29, 1.88, 1.69, 7.39, repro,
2010-03-14,1.49, -4.05, -4.88, 1.88, 1.68, 7.34, repro,
2010-03-15,1.85, -3.51, -16.19, 1.88, 1.68, 7.34, repro,
2010-03-16,0.88, -4.26, -16.86, 1.92, 1.70, 7.54, repro,
2010-03-17,1.91, -2.18, -13.78, 1.90, 1.69, 7.42, repro,
2010-03-18,1.08, -2.27, -8.07, 1.89, 1.70, 7.40, repro,
2010-03-19,2.76, -2.66, -6.79, 1.96, 1.74, 7.54, repro,
2010-03-20,2.12, -3.50, -12.01, 1.86, 1.67, 7.28, repro,
2010-03-21,1.88, -4.40, -12.99, 1.86, 1.68, 7.34, repro,
2010-03-22,1.12, -3.57, -8.70, 1.89, 1.71, 7.35, repro,
2010-03-23,0.95, -2.40, -1.69, 1.92, 1.69, 7.45, repro,
2010-03-24,1.84, -2.22, -9.60, 1.88, 1.72, 7.41, repro,
2010-03-25,2.78, -3.60, -10.34, 1.88, 1.71, 7.39, repro,
2010-03-26,0.96, -2.83, -10.44, 1.90, 1.73, 7.50, repro,
2010-03-27,1.37, -4.26, -10.92, 1.91, 1.74, 7.50, repro,
2010-03-29,0.58, -2.65, -6.22, 1.97, 1.77, 7.80, repro,
2010-03-30,1.70, -2.81, -2.54, 2.01, 1.76, 7.76, repro,
2010-03-31,1.48, -3.82, -9.52, 1.92, 1.74, 7.56, repro,
2010-04-01,1.56, -3.08, -5.12, 1.94, 1.74, 7.64, repro,
2010-04-02,0.92, -3.64, -4.58, 1.93, 1.79, 7.66, repro,
2010-04-03,0.27, -3.39, -6.97, 1.91, 1.73, 7.50, repro,
2010-04-04,1.39, -3.13, -6.16, 1.91, 1.72, 7.42, repro,
2010-04-05,1.58, -3.91, -2.97, 1.93, 1.74, 7.60, repro,
2010-04-06,1.41, -3.37, -5.20, 1.92, 1.72, 7.39, repro,
2010-04-07,1.36, -4.06, -4.42, 1.94, 1.76, 7.92, repro,
2010-04-08,1.69, -3.37, -8.79, 1.89, 1.73, 7.40, repro,
2010-04-09,1.55, -1.97, -5.86, 1.98, 1.78, 7.85, repro,
2010-04-10,1.93, -3.66, -10.62, 1.94, 1.73, 7.62, repro,
2010-04-11,1.39, -4.58, -12.65, 2.01, 1.74, 7.61, repro,
2010-04-12,1.00, -3.49, -12.87, 2.00, 1.83, 7.88, repro,
2010-04-13,0.97, -2.63, -3.47, 1.99, 1.75, 7.72, repro,
2010-04-14,2.06, -3.23, -17.91, 1.95, 1.78, 7.59, repro,
2010-04-15,1.42, -4.85, -15.09, 1.98, 1.78, 7.74, repro,
2010-04-16,1.76, -4.47, -18.27, 2.01, 1.80, 7.85, repro,
2010-04-17,1.40, -3.41, -11.80, 1.94, 1.71, 7.48, repro,
2010-04-18,0.55, -4.13, -12.03, 1.91, 1.71, 7.43, repro,
2010-04-19,1.14, -4.17, -12.09, 1.94, 1.72, 7.60, repro,
2010-04-20,2.37, -4.48, -12.36, 2.03, 1.76, 7.81, repro,
2010-04-21,1.10, -6.30, -4.50, 1.95, 1.79, 7.66, repro,
2010-04-22,0.84, -3.91, 1.10, 2.00, 1.78, 7.94, repro,
2010-04-23,1.83, -2.66, 2.55, 1.90, 1.72, 7.40, repro,
2010-04-24,0.63, -3.76, -8.63, 1.90, 1.71, 7.38, repro,
2010-04-25,1.10, -3.48, -5.63, 1.88, 1.69, 7.36, repro,
2010-04-26,0.77, -4.08, -8.89, 1.87, 1.69, 7.32, repro,
2010-04-27,1.13, -3.56, -11.60, 1.90, 1.74, 7.46, repro,
2010-04-28,0.27, -2.66, -3.19, 1.89, 1.71, 7.36, repro,
2010-04-29,-0.69, -3.41, -3.79, 1.88, 1.71, 7.41, repro,
2010-04-30,0.50, -4.27, -3.36, 1.86, 1.68, 7.30, repro,
2010-05-01,-0.18, -4.06, -5.50, 1.86, 1.68, 7.25, repro,
2010-05-02,-0.93, -4.40, -2.80, 1.88, 1.69, 7.33, repro,
2010-05-03,-0.18, -3.52, -11.49, 1.92, 1.73, 7.39, repro,
2010-05-04,-1.37, -3.32, -10.26, 1.90, 1.69, 7.37, repro,
2010-05-05,-1.69, -4.14, -8.89, 1.91, 1.72, 7.45, repro,
2010-05-06,-1.19, -3.37, -9.99, 1.85, 1.68, 7.23, repro,
2010-05-07,-1.76, -4.21, -9.65, 2.01, 1.85, 8.05, repro,
2010-05-08,-2.08, -3.80, -11.01, 1.88, 1.68, 7.29, repro,
2010-05-09,-2.62, -4.08, -9.80, 1.90, 1.69, 7.36, repro,
2010-05-10,-2.14, -3.91, -10.94, 1.87, 1.69, 7.32, repro,
2010-05-11,-2.29, -3.55, -11.97, 1.85, 1.68, 7.23, repro,
2010-05-12,-1.46, -4.28, -11.49, 1.92, 1.69, 7.39, repro,
2010-05-13,-3.19, -4.35, -7.76, 1.88, 1.68, 7.25, repro,
2010-05-14,-2.90, -4.99, -9.76, 1.94, 1.82, 7.61, repro,
2010-05-15,-2.90, -4.86, -19.82, 1.94, 1.84, 7.63, repro,
2010-05-16,-2.38, -6.13, -16.45, 1.90, 1.73, 7.47, repro,
2010-05-17,-4.18, -6.53, -13.90, 2.07, 1.92, 8.01, repro,
2010-05-18,-2.46, -5.26, -14.66, 1.87, 1.68, 7.25, repro,
2010-05-19,-3.72, -3.61, -1.33, 1.97, 1.75, 7.59, repro,
2010-05-20,-4.56, -5.96, -2.02, 1.99, 1.78, 7.74, repro,
2010-05-21,-3.84, -4.30, -9.71, 1.92, 1.70, 7.41, repro,
2010-05-22,-4.14, -4.16, -5.64, 1.92, 1.70, 7.42, repro,
2010-05-23,-5.52, -3.78, -10.83, 1.99, 1.78, 7.79, repro,
2010-05-24,-4.63, -4.96, -9.69, 1.99, 1.75, 7.79, repro,
2010-05-25,-5.23, -5.34, -4.58, 1.92, 1.71, 7.51, repro,
2010-05-26,-3.85, -2.31, -10.68, 1.96, 1.77, 7.62, repro,
2010-05-27,-5.59, -3.46, -13.64, 1.87, 1.66, 7.20, repro,
2010-05-28,-5.00, -4.82, -4.44, 1.87, 1.67, 7.21, repro,
2010-05-29,-5.39, -5.29, -6.94, 1.93, 1.70, 7.36, repro,
2010-05-30,-6.55, -5.56, -2.06, 1.89, 1.65, 7.26, repro,
2010-05-31,-6.09, -5.10, -6.56, 2.04, 1.86, 8.08, repro,
2010-06-01,-6.04, -4.53, -13.90, 1.92, 1.70, 7.30, repro,
2010-06-02,-5.41, -6.54, -8.55, 1.87, 1.64, 7.14, repro,
2010-06-03,-6.32, -5.13, 1.60, 1.94, 1.72, 7.45, repro,
2010-06-04,-7.56, -6.15, 4.63, 1.90, 1.67, 7.38, repro,
2010-06-05,-6.54, -4.42, -4.63, 1.92, 1.69, 7.35, repro,
2010-06-06,-6.77, -4.56, -8.62, 1.89, 1.66, 7.31, repro,
2010-06-07,-5.70, -4.68, -15.34, 1.93, 1.70, 7.35, repro,
2010-06-08,-5.66, -5.49, -9.71, 2.07, 1.84, 7.87, repro,
2010-06-09,-5.44, -5.35, -2.88, 1.93, 1.67, 7.37, repro,
2010-06-10,-6.46, -6.14, 2.82, 2.17, 1.85, 8.30, repro,
2010-06-11,-5.52, -4.64, -8.65, 1.95, 1.72, 7.45, repro,
2010-06-12,-5.02, -3.80, -10.42, 2.00, 1.76, 7.55, repro,
2010-06-13,-3.57, -0.02, -17.32, 2.13, 1.89, 8.27, repro,
2010-06-14,-4.15, -2.37, -9.30, 2.01, 1.81, 7.68, repro,
2010-06-15,-4.40, -6.14, -5.90, 1.92, 1.68, 7.30, repro,
2010-06-16,-5.92, -1.94, -7.37, 1.91, 1.67, 7.38, repro,
2010-06-17,-3.66, -4.91, -13.40, 2.00, 1.77, 7.80, repro,
2010-06-18,-3.68, -5.28, -5.83, 1.96, 1.72, 7.62, repro,
2010-06-19,-2.08, -4.95, -16.54, 1.94, 1.73, 7.65, repro,
2010-06-20,-2.07, -4.07, -9.50, 2.29, 1.92, 8.57, repro,
2010-06-21,-4.01, -2.57, -0.31, 1.98, 1.76, 7.81, repro,
2010-06-22,-3.02, -3.20, -15.97, 1.93, 1.71, 7.49, repro,
2010-06-23,-2.13, -3.34, -26.02, 1.93, 1.79, 7.50, repro,
2010-06-24,-3.47, -4.10, -11.06, 2.02, 1.79, 7.61, repro,
2010-06-25,-2.00, -4.46, -8.15, 1.95, 1.80, 7.77, repro,
2010-06-26,-2.54, -4.35, -1.52, 1.89, 1.66, 7.37, repro,
2010-06-27,-3.65, -5.83, -3.62, 1.87, 1.64, 7.23, repro,
2010-06-28,-3.68, -4.46, -2.60, 1.91, 1.78, 7.56, repro,
2010-06-29,-3.79, -3.62, -17.07, 1.83, 1.62, 7.10, repro,
2010-06-30,-2.85, -2.86, -17.92, 1.89, 1.65, 7.27, repro,
2010-07-01,-2.15, -3.26, -11.79, 1.86, 1.63, 7.23, repro,
2010-07-02,-3.06, -3.85, 1.19, 1.85, 1.64, 7.24, repro,
2010-07-03,-3.88, -3.43, -7.14, 1.84, 1.62, 7.14, repro,
2010-07-04,-3.06, -4.44, -11.74, 1.88, 1.64, 7.25, repro,
2010-07-05,-1.52, -3.59, -11.20, 1.91, 1.66, 7.36, repro,
2010-07-06,-4.12, -3.14, -8.15, 2.50, 2.09, 9.26, repro,
2010-07-07,-5.92, 0.48, -14.82, 1.88, 1.65, 7.31, repro,
2010-07-08,-2.50, -3.30, -19.57, 1.87, 1.64, 7.26, repro,
2010-07-09,-2.97, -2.64, -15.13, 1.84, 1.63, 7.20, repro,
2010-07-10,-4.32, -2.84, -11.11, 1.88, 1.65, 7.29, repro,
2010-07-11,-2.71, -4.60, -15.95, 1.96, 1.76, 7.67, repro,
2010-07-12,-2.56, -3.43, -1.75, 1.90, 1.65, 7.33, repro,
2010-07-13,-3.57, -1.41, 3.35, 2.00, 1.74, 7.76, repro,
2010-07-14,-1.95, -2.25, -7.48, 1.88, 1.64, 7.22, repro,
2010-07-15,-1.32, -1.30, -16.37, 2.28, 2.09, 8.93, repro,
2010-07-16,-1.81, -2.56, -13.97, 1.99, 1.71, 7.82, repro,
2010-07-17,-4.10, -2.88, -15.04, 1.95, 1.69, 7.50, repro,
2010-07-18,-3.59, -3.48, -10.37, 1.99, 1.78, 7.90, repro,
2010-07-19,-2.61, -2.10, -7.19, 1.96, 1.72, 7.40, repro,
2010-07-20,-2.18, -4.02, -17.51, 1.87, 1.64, 7.21, repro,
2010-07-21,-2.23, -3.57, -14.84, 1.86, 1.61, 7.15, repro,
2010-07-22,-2.32, -3.84, -15.58, 1.89, 1.66, 7.35, repro,
2010-07-23,-3.97, -2.88, -6.59, 1.88, 1.65, 7.26, repro,
2010-07-24,-3.16, -3.53, -4.27, 1.89, 1.63, 7.20, repro,
2010-07-25,-3.73, -4.59, -16.69, 2.00, 1.69, 7.59, repro,
2010-07-26,-2.53, -3.94, -10.32, 2.05, 1.77, 7.97, repro,
2010-07-27,-3.22, -2.06, -13.49, 1.89, 1.65, 7.31, repro,
2010-07-28,-2.02, -3.65, -8.50, 1.88, 1.63, 7.20, repro,
2010-07-29,-3.13, -2.87, -12.23, 1.93, 1.73, 7.49, repro,
2010-07-30,-3.04, -1.72, -12.65, 1.94, 1.74, 7.51, repro,
2010-07-31,-3.38, -3.07, -11.85, 1.90, 1.70, 7.47, repro,
2010-08-01,-3.07, -3.88, -11.25, 1.89, 1.63, 7.26, repro,
2010-08-02,-2.15, -4.46, -7.46, 1.92, 1.68, 7.35, repro,
2010-08-03,-1.27, -2.89, -17.71, 1.87, 1.67, 7.33, repro,
2010-08-04,-2.92, -3.46, -20.12, 1.90, 1.72, 7.41, repro,
2010-08-05,-3.18, -4.74, -5.13, 1.99, 1.83, 7.92, repro,
2010-08-06,-2.36, -2.39, -2.19, 1.88, 1.64, 7.23, repro,
2010-08-07,-1.88, -4.80, -8.19, 1.89, 1.66, 7.32, repro,
2010-08-08,-0.59, -4.09, -6.84, 1.90, 1.68, 7.39, repro,
2010-08-09,-1.55, -3.47, -10.45, 1.89, 1.68, 7.39, repro,
2010-08-10,-3.33, -2.78, -19.31, 1.94, 1.69, 7.48, repro,
2010-08-11,-2.65, -4.18, 0.12, 1.98, 1.73, 7.52, repro,
2010-08-12,-1.83, -3.60, -2.45, 1.89, 1.65, 7.34, repro,
2010-08-13,-3.63, -0.59, 1.42, 2.00, 1.78, 7.71, repro,
2010-08-14,-3.82, -0.58, -10.94, 2.09, 1.78, 8.04, repro,
2010-08-15,0.30, -5.44, -13.95, 1.88, 1.62, 7.20, repro,
2010-08-16,-2.47, -4.52, -8.10, 1.94, 1.69, 7.50, repro,
2010-08-17,-0.49, -5.02, -8.88, 2.03, 1.86, 7.98, repro,
2010-08-18,-1.10, -2.94, -8.12, 1.96, 1.76, 7.83, repro,
2010-08-19,-0.85, -4.32, -0.81, 1.99, 1.83, 7.81, repro,
2010-08-20,-0.36, -3.48, -8.62, 1.95, 1.76, 7.60, repro,
2010-08-21,-1.34, -4.34, -11.26, 1.95, 1.75, 7.56, repro,
2010-08-22,-1.45, -3.19, 0.89, 2.30, 1.92, 8.80, repro,
2010-08-23,-1.18, -4.06, -9.90, 1.94, 1.76, 7.62, repro,
2010-08-24,-2.68, -3.29, -10.41, 1.92, 1.66, 7.28, repro,
2010-08-25,-1.06, -3.71, -10.76, 1.86, 1.62, 7.16, repro,
2010-08-26,-1.23, -3.78, -13.43, 1.88, 1.62, 7.14, repro,
2010-08-27,-1.15, -3.63, -5.14, 1.92, 1.71, 7.45, repro,
2010-08-28,-1.90, -1.61, -4.63, 1.85, 1.59, 7.12, repro,
2010-08-29,-1.27, -3.13, -2.87, 1.86, 1.60, 7.16, repro,
2010-08-30,-2.35, -3.41, -7.04, 1.85, 1.61, 7.09, repro,
2010-08-31,-0.90, -5.15, -9.51, 1.92, 1.63, 7.34, repro,
2010-09-01,-1.67, -4.64, -14.25, 1.89, 1.66, 7.40, repro,
2010-09-02,-1.78, -4.11, -7.67, 1.85, 1.60, 7.15, repro,
2010-09-03,-1.25, -3.05, -11.40, 1.85, 1.59, 7.13, repro,
2010-09-04,-1.25, -2.55, -11.86, 1.85, 1.59, 7.09, repro,
2010-09-05,-1.60, -3.15, -0.68, 1.84, 1.58, 7.06, repro,
2010-09-06,-2.20, -4.15, -5.77, 1.84, 1.59, 7.06, repro,
2010-09-07,-2.13, -4.18, -1.44, 1.87, 1.59, 7.20, repro,
2010-09-08,-2.59, -4.18, -6.35, 1.86, 1.58, 7.11, repro,
2010-09-09,-0.77, -1.72, -0.66, 1.85, 1.59, 7.11, repro,
2010-09-10,-2.08, -3.54, -4.01, 1.84, 1.59, 7.10, repro,
2010-09-11,-1.55, -3.32, -6.99, 1.90, 1.60, 7.20, repro,
2010-09-12,-1.89, -4.47, -8.93, 1.87, 1.62, 7.19, repro,
2010-09-13,-2.74, -2.17, -15.19, 1.85, 1.60, 7.13, repro,
2010-09-14,-2.11, -2.94, -5.42, 1.88, 1.62, 7.24, repro,
2010-09-15,-3.63, -2.21, -11.14, 1.90, 1.64, 7.28, repro,
2010-09-16,-2.67, -2.00, -16.82, 2.06, 1.78, 7.99, repro,
2010-09-17,-2.04, -3.98, -5.73, 1.85, 1.57, 7.07, repro,
2010-09-18,-0.54, -2.87, -7.85, 1.85, 1.58, 7.09, repro,
2010-09-19,-0.44, -3.15, -10.40, 1.84, 1.57, 7.04, repro,
2010-09-20,-1.23, -3.05, -5.25, 1.84, 1.58, 7.08, repro,
2010-09-21,-2.32, -2.69, -9.52, 1.85, 1.61, 7.19, repro,
2010-09-22,-2.31, -3.83, -1.34, 1.91, 1.64, 7.32, repro,
2010-09-23,-1.80, -5.05, 0.48, 1.89, 1.61, 7.20, repro,
2010-09-24,1.38, -2.90, -22.18, 1.99, 1.75, 7.62, repro,
2010-09-25,-0.19, -3.50, -9.20, 2.04, 1.80, 7.78, repro,
2010-09-26,-1.84, -2.96, -8.49, 1.90, 1.68, 7.52, repro,
2010-09-27,-1.37, -2.66, -11.30, 2.01, 1.71, 7.67, repro,
2010-09-28,-0.79, -3.76, -9.44, 1.94, 1.66, 7.39, repro,
2010-09-29,-0.65, -4.11, -4.01, 1.89, 1.62, 7.23, repro,
2010-09-30,-1.30, -2.93, -11.09, 1.88, 1.62, 7.18, repro,
2010-10-01,-1.18, -3.29, -10.96, 1.93, 1.71, 7.47, repro,
2010-10-02,-1.91, -3.39, -14.89, 1.88, 1.61, 7.23, repro,
2010-10-03,-5.44, 22.98, -56.64, 9.56, 28.56, 47.04, repro,
2010-10-04,-3.20, -2.95, -11.22, 3.60, 3.46, 15.08, repro,
2010-10-05,-1.69, -3.16, -10.15, 1.87, 1.61, 7.19, repro,
2010-10-06,-2.14, -2.73, -12.82, 1.83, 1.57, 7.01, repro,
2010-10-07,-1.25, -3.26, -8.80, 1.84, 1.55, 6.96, repro,
2010-10-08,-2.00, -3.67, -9.44, 1.97, 1.68, 7.49, repro,
2010-10-09,-1.16, -2.81, -14.12, 1.88, 1.64, 7.18, repro,
2010-10-10,-1.28, -3.32, -6.34, 1.92, 1.67, 7.31, repro,
2010-10-11,-1.74, -4.07, -9.91, 1.92, 1.71, 7.34, repro,
2010-10-12,-2.26, -3.24, -8.05, 1.85, 1.57, 6.99, repro,
2010-10-13,-1.96, -3.21, -19.25, 1.95, 1.73, 7.49, repro,
2010-10-14,-2.25, -4.83, -12.78, 1.90, 1.63, 7.29, repro,
2010-10-15,-3.35, -4.27, -12.31, 1.91, 1.68, 7.35, repro,
2010-10-16,-2.42, -3.80, -7.27, 1.88, 1.63, 7.17, repro,
2010-10-17,-1.28, -2.90, -10.90, 1.92, 1.68, 7.35, repro,
2010-10-18,-2.43, -2.90, -12.98, 1.92, 1.68, 7.37, repro,
2010-10-19,-1.70, -3.87, -7.81, 1.90, 1.63, 7.27, repro,
2010-10-20,-1.34, -2.85, -7.25, 1.93, 1.68, 7.33, repro,
2010-10-21,-2.22, -3.85, -2.27, 1.93, 1.76, 7.49, repro,
2010-10-22,-2.26, -2.02, -2.99, 1.98, 1.73, 7.72, repro,
2010-10-23,-1.41, -3.47, -5.40, 1.91, 1.67, 7.29, repro,
2010-10-24,-1.97, -3.41, -6.40, 1.87, 1.63, 7.12, repro,
2010-10-25,-1.94, -2.32, -1.02, 1.89, 1.64, 7.17, repro,
2010-10-26,-2.28, -5.21, -5.73, 1.84, 1.58, 7.00, repro,
2010-10-27,-0.85, -3.47, -2.00, 1.85, 1.58, 7.05, repro,
2010-10-28,-0.81, -2.88, -12.95, 1.86, 1.59, 7.10, repro,
2010-10-29,-1.32, -3.04, -12.95, 1.89, 1.63, 7.28, repro,
2010-10-30,-1.14, -5.31, -11.06, 4.78, 3.83, 17.66, repro,
2010-10-31,0.75, -8.41, -9.90, 9.06, 11.77, 51.74, repro,
2010-11-01,-2.69, -5.16, -17.37, 3.46, 3.01, 13.88, repro,
2010-11-02,-1.01, -4.19, -9.09, 1.87, 1.61, 7.13, repro,
2010-11-03,-1.33, -3.23, -6.37, 1.93, 1.75, 7.56, repro,
2010-11-04,-2.52, -4.23, -12.07, 1.85, 1.57, 7.03, repro,
2010-11-05,-1.28, -3.55, -17.03, 1.91, 1.66, 7.31, repro,
2010-11-06,-1.32, -3.09, -18.34, 1.92, 1.67, 7.32, repro,
2010-11-07,-1.65, -3.48, -12.10, 1.87, 1.61, 7.14, repro,
2010-11-08,-2.12, -3.23, -3.14, 1.86, 1.60, 7.04, repro,
2010-11-09,-0.69, -2.00, 2.74, 1.92, 1.69, 7.43, repro,
2010-11-10,-2.04, -3.60, -3.33, 1.89, 1.63, 7.30, repro,
2010-11-11,-0.71, -2.66, -9.11, 1.87, 1.57, 7.03, repro,
2010-11-12,0.68, -4.03, -19.18, 2.24, 1.96, 8.47, repro,
2010-11-13,-1.28, -3.67, -13.32, 1.90, 1.58, 7.15, repro,
2010-11-14,-1.35, -3.89, -5.38, 1.88, 1.58, 7.11, repro,
2010-11-15,-1.00, -2.79, -3.81, 1.85, 1.57, 7.01, repro,
2010-11-16,-0.92, -2.59, -2.57, 1.94, 1.63, 7.39, repro,
2010-11-17,-1.44, -3.22, -11.15, 2.00, 1.68, 7.52, repro,
2010-11-18,-2.06, -3.25, -13.08, 1.89, 1.59, 7.17, repro,
2010-11-19,-1.30, -2.78, -8.49, 1.92, 1.59, 7.32, repro,
2010-11-20,-0.14, -1.93, -10.88, 1.86, 1.58, 7.06, repro,
2010-11-21,-0.67, -2.40, -13.95, 1.94, 1.66, 7.37, repro,
2010-11-22,-1.11, -3.94, -8.83, 1.94, 1.65, 7.34, repro,
2010-11-23,-0.44, -2.81, -7.70, 1.89, 1.60, 7.19, repro,
2010-11-24,-1.25, -3.71, -6.25, 1.88, 1.57, 7.09, repro,
2010-11-25,-0.59, -3.67, -9.84, 1.85, 1.56, 6.95, repro,
2010-11-26,-0.97, -3.97, -9.08, 1.94, 1.63, 7.32, repro,
2010-11-27,-1.98, -3.17, -9.31, 1.89, 1.58, 7.15, repro,
2010-11-28,-3.21, -2.43, -2.55, 1.95, 1.61, 7.31, repro,
2010-11-29,-1.64, -2.96, -6.40, 1.93, 1.62, 7.32, repro,
2010-11-30,-0.10, -2.90, -18.80, 1.87, 1.58, 7.06, repro,
2010-12-01,-1.48, -3.33, -17.93, 1.87, 1.58, 7.07, repro,
2010-12-02,-0.86, -3.05, -16.13, 1.90, 1.59, 7.24, repro,
2010-12-03,-2.61, -2.92, -12.96, 1.91, 1.59, 7.24, repro,
2010-12-04,-1.60, -3.20, -13.78, 1.90, 1.60, 7.27, repro,
2010-12-05,-0.43, -3.44, -17.40, 2.03, 1.67, 7.55, repro,
2010-12-06,-0.06, -3.13, -21.44, 1.93, 1.62, 7.35, repro,
2010-12-07,0.11, -3.92, -16.60, 1.92, 1.61, 7.27, repro,
2010-12-08,-0.60, -3.58, -20.58, 1.89, 1.58, 7.16, repro,
2010-12-09,-1.98, -3.02, -16.63, 1.89, 1.62, 7.17, repro,
2010-12-10,-1.60, -5.06, -9.06, 1.92, 1.63, 7.32, repro,
2010-12-11,-0.79, -4.43, -6.73, 1.88, 1.60, 7.14, repro,
2010-12-12,-0.32, -3.12, -16.27, 1.91, 1.59, 7.24, repro,
2010-12-13,-0.61, -2.61, -12.85, 1.92, 1.60, 7.30, repro,
2010-12-14,-0.99, -3.16, -11.33, 2.00, 1.65, 7.69, repro,
2010-12-15,-2.79, -4.07, -1.48, 1.99, 1.67, 7.61, repro,
2010-12-16,-1.25, -4.03, -9.54, 1.90, 1.63, 7.24, repro,
2010-12-17,-0.18, -3.63, -9.97, 1.93, 1.61, 7.34, repro,
2010-12-18,-0.94, -2.61, -15.42, 1.86, 1.58, 7.06, repro,
2010-12-19,-1.56, -3.55, -11.94, 1.99, 1.67, 7.62, repro,
2010-12-20,-1.70, -3.46, -12.57, 1.88, 1.62, 7.14, repro,
2010-12-21,-1.22, -3.88, -13.18, 2.02, 1.72, 7.75, repro,
2010-12-22,-1.15, -4.52, -10.62, 2.02, 1.71, 7.69, repro,
2010-12-23,-0.78, -4.53, -14.77, 2.02, 1.71, 7.68, repro,
2010-12-24,-0.43, -3.24, -20.34, 1.91, 1.63, 7.25, repro,
2010-12-25,-2.09, -3.02, -18.04, 1.90, 1.64, 7.25, repro,
2010-12-26,-2.06, -3.81, -14.29, 1.90, 1.63, 7.23, repro,
2010-12-27,-1.81, -3.21, -10.94, 1.90, 1.63, 7.21, repro,
2010-12-28,-0.37, -2.94, -13.67, 1.92, 1.68, 7.41, repro,
2010-12-29,-0.36, -2.67, -11.57, 2.01, 1.77, 7.66, repro,
2010-12-30,-0.82, -3.27, -2.41, 1.93, 1.68, 7.34, repro,
2010-12-31,-1.97, -2.88, -3.65, 1.91, 1.64, 7.28, repro,
2011-01-01,-1.59, -3.56, -9.85, 1.90, 1.63, 7.21, repro,
2011-01-02,-1.39, -3.68, -16.36, 2.03, 1.71, 7.69, repro,
2011-01-03,-0.88, -3.42, -15.27, 2.02, 1.70, 7.59, repro,
2011-01-04,-1.25, -3.97, -15.15, 1.96, 1.65, 7.41, repro,
2011-01-05,-1.73, -3.90, -7.84, 1.92, 1.65, 7.28, repro,
2011-01-06,-1.55, -3.04, -11.16, 1.89, 1.65, 7.20, repro,
2011-01-07,-1.21, -4.52, -10.50, 1.91, 1.66, 7.26, repro,
2011-01-08,-1.30, -3.34, -10.34, 1.89, 1.63, 7.17, repro,
2011-01-09,-2.09, -3.17, -8.52, 1.86, 1.59, 7.05, repro,
2011-01-10,-1.07, -3.08, -6.68, 1.93, 1.69, 7.29, repro,
2011-01-11,-0.60, -2.72, -17.29, 1.96, 1.74, 7.50, repro,
2011-01-12,-2.23, -1.43, -25.55, 1.87, 1.60, 7.12, repro,
2011-01-13,-1.62, -1.91, -22.54, 1.90, 1.65, 7.27, repro,
2011-01-14,-0.85, -2.74, -20.08, 1.89, 1.66, 7.26, repro,
2011-01-15,-1.25, -2.73, -16.06, 1.91, 1.66, 7.30, repro,
2011-01-16,-1.01, -2.66, -12.97, 1.99, 1.75, 7.83, repro,
2011-01-17,-1.28, -2.63, -8.07, 1.87, 1.62, 7.20, repro,
2011-01-18,-1.47, -2.28, -11.49, 1.90, 1.62, 7.17, repro,
