PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P534
Station name,CookePeak_CN2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0612320952 North Latitude, -122.2376118424 East Longitude, 204.26117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-16,1.35, -0.09, -3.52, 1.99, 1.56, 7.30, repro,
2015-03-17,2.92, 0.34, -6.01, 1.97, 1.55, 7.21, repro,
2015-03-18,1.20, 0.82, -6.25, 1.97, 1.54, 7.18, repro,
2015-03-19,1.48, 0.38, -10.01, 1.97, 1.55, 7.17, repro,
2015-03-20,1.93, 0.76, -7.06, 2.03, 1.58, 7.39, repro,
2015-03-21,0.47, 0.94, -2.62, 2.04, 1.57, 7.34, repro,
2015-03-22,1.21, 1.47, -3.92, 2.04, 1.62, 7.42, repro,
2015-03-23,1.43, 0.48, -6.78, 1.97, 1.54, 7.14, repro,
2015-03-24,0.57, 1.54, -0.39, 1.98, 1.54, 7.17, repro,
2015-03-25,1.16, 0.33, -2.32, 1.98, 1.55, 7.19, repro,
2015-03-26,1.67, 1.72, -7.37, 1.99, 1.55, 7.23, repro,
2015-03-27,2.12, 0.58, -3.53, 2.07, 1.58, 7.52, repro,
2015-03-28,0.96, 0.96, -7.26, 2.06, 1.58, 7.50, repro,
2015-03-29,2.34, 1.04, -4.79, 2.09, 1.60, 7.69, repro,
2015-03-30,1.81, 0.65, -2.75, 2.08, 1.58, 7.61, repro,
2015-03-31,1.60, 1.40, -3.92, 2.12, 1.62, 7.85, repro,
2015-04-01,1.77, 0.91, 1.29, 2.04, 1.61, 7.51, repro,
2015-04-02,0.34, 0.02, 1.79, 1.97, 1.54, 7.15, repro,
2015-04-03,1.61, 1.26, -0.26, 1.99, 1.57, 7.30, repro,
2015-04-04,-0.01, 0.67, -0.81, 1.99, 1.58, 7.35, repro,
2015-04-05,1.06, 1.18, -4.00, 2.00, 1.58, 7.38, repro,
2015-04-06,1.23, -0.43, 4.89, 1.98, 1.55, 7.22, repro,
2015-04-07,2.43, 0.51, -0.06, 1.97, 1.54, 7.17, repro,
2015-04-08,1.66, 1.25, -4.65, 2.08, 1.64, 7.67, repro,
2015-04-09,1.47, 0.60, -1.95, 2.00, 1.59, 7.35, repro,
2015-04-10,1.42, -0.13, -3.92, 2.04, 1.60, 7.45, repro,
2015-04-11,1.01, -0.12, -2.21, 2.05, 1.60, 7.47, repro,
2015-04-12,2.36, 0.74, 1.88, 1.99, 1.57, 7.35, repro,
2015-04-13,2.31, 0.28, -8.27, 1.95, 1.54, 7.21, repro,
2015-04-14,2.17, 0.56, -3.89, 1.95, 1.53, 7.21, repro,
2015-04-15,1.22, 0.80, 1.30, 1.98, 1.59, 7.37, repro,
2015-04-16,2.46, -0.22, -3.90, 1.98, 1.59, 7.37, repro,
2015-04-17,1.17, 1.98, 0.22, 1.97, 1.55, 7.26, repro,
2015-04-18,1.51, 0.36, -1.88, 1.95, 1.54, 7.21, repro,
2015-04-19,1.50, 0.03, -4.57, 1.96, 1.54, 7.25, repro,
2015-04-20,0.90, 0.39, -1.18, 1.95, 1.54, 7.21, repro,
2015-04-21,1.22, -0.39, -1.19, 1.96, 1.54, 7.22, repro,
2015-04-22,1.46, -0.26, -1.24, 1.97, 1.54, 7.23, repro,
2015-04-23,2.08, -0.07, -4.76, 1.93, 1.50, 7.06, repro,
2015-04-24,2.51, -0.11, -7.37, 1.94, 1.51, 7.11, repro,
2015-04-25,2.76, 0.45, -4.07, 1.93, 1.50, 7.06, repro,
2015-04-26,2.09, 0.16, -3.13, 1.92, 1.49, 7.00, repro,
2015-04-27,1.44, 0.51, -2.71, 1.94, 1.51, 7.12, repro,
2015-04-28,1.55, -0.24, -4.59, 1.93, 1.50, 7.03, repro,
2015-04-29,0.54, 1.03, -4.63, 1.92, 1.50, 7.01, repro,
2015-04-30,3.37, -0.04, -8.17, 1.97, 1.54, 7.23, repro,
2015-05-01,2.05, -1.36, -3.48, 1.97, 1.53, 7.21, repro,
2015-05-02,3.02, -0.67, -3.62, 1.93, 1.50, 7.03, repro,
2015-05-03,3.17, -0.12, -2.95, 1.93, 1.50, 7.07, repro,
2015-05-04,3.08, -0.44, -7.49, 1.94, 1.50, 7.06, repro,
2015-05-05,2.79, -0.08, -14.48, 1.93, 1.50, 7.03, repro,
2015-05-06,2.67, -0.16, -7.38, 1.94, 1.50, 7.08, repro,
2015-05-07,1.76, -0.55, -2.49, 1.93, 1.49, 7.04, repro,
2015-05-08,2.39, -0.85, -1.53, 1.94, 1.50, 7.09, repro,
2015-05-09,2.90, -0.53, -7.42, 1.96, 1.52, 7.17, repro,
2015-05-10,2.10, -0.50, -7.38, 1.94, 1.51, 7.11, repro,
2015-05-11,2.55, -0.51, -8.33, 1.93, 1.49, 7.05, repro,
2015-05-12,0.99, -1.45, -5.83, 1.99, 1.51, 7.23, repro,
2015-05-13,2.26, -0.56, -7.16, 2.00, 1.51, 7.25, repro,
2015-05-14,2.10, -1.46, -5.42, 1.94, 1.51, 7.12, repro,
2015-05-15,2.55, -0.59, -5.06, 1.94, 1.51, 7.14, repro,
2015-05-16,2.56, 0.43, -3.73, 1.93, 1.51, 7.07, repro,
2015-05-17,1.94, 0.91, -7.17, 1.95, 1.56, 7.18, repro,
2015-05-18,2.09, -0.10, -10.65, 1.92, 1.50, 7.02, repro,
2015-05-19,2.71, 0.35, -9.69, 2.01, 1.53, 7.36, repro,
2015-05-20,2.15, -0.36, -7.59, 1.94, 1.51, 7.10, repro,
2015-05-21,2.21, 0.87, -9.22, 1.93, 1.51, 7.06, repro,
2015-05-22,0.50, -1.10, -2.40, 1.93, 1.51, 7.04, repro,
2015-05-23,1.85, 0.65, -8.09, 1.92, 1.50, 6.99, repro,
2015-05-24,1.86, 0.28, -6.33, 1.94, 1.51, 7.07, repro,
2015-05-25,2.04, -0.51, -4.65, 1.94, 1.51, 7.07, repro,
2015-05-26,2.19, -0.45, -5.32, 1.93, 1.51, 7.07, repro,
2015-05-27,2.17, -0.65, -2.98, 1.93, 1.50, 7.01, repro,
2015-05-28,2.03, -0.03, -4.83, 1.97, 1.53, 7.26, repro,
2015-05-29,1.91, 0.07, -6.99, 1.93, 1.51, 7.07, repro,
2015-05-30,1.28, 0.11, -4.49, 1.93, 1.51, 7.06, repro,
2015-05-31,1.92, -0.78, -4.84, 1.93, 1.51, 7.07, repro,
2015-06-01,2.88, -0.61, -6.61, 1.96, 1.55, 7.17, repro,
2015-06-02,2.52, -0.47, -7.02, 1.95, 1.51, 7.09, repro,
2015-06-03,1.55, -1.66, -6.95, 1.95, 1.54, 7.13, repro,
2015-06-04,1.69, -1.04, -3.44, 1.93, 1.51, 7.06, repro,
2015-06-05,2.04, -1.14, -7.84, 1.95, 1.57, 7.20, repro,
2015-06-06,0.83, -0.90, -1.70, 1.92, 1.51, 6.99, repro,
2015-06-07,2.65, -1.01, -0.79, 1.91, 1.50, 6.95, repro,
2015-06-08,2.71, -1.54, -6.09, 1.92, 1.51, 7.03, repro,
2015-06-09,1.65, -0.52, -3.81, 1.92, 1.51, 7.03, repro,
2015-06-10,1.23, -0.32, -0.07, 1.92, 1.52, 7.04, repro,
2015-06-11,1.55, 0.00, -2.82, 2.03, 1.57, 7.21, repro,
2015-06-12,2.26, 0.39, -13.10, 1.92, 1.51, 6.97, repro,
2015-06-13,1.27, -0.75, -4.69, 1.91, 1.51, 6.94, repro,
2015-06-14,1.75, -0.52, -3.56, 1.91, 1.51, 6.98, repro,
2015-06-15,1.71, 0.06, -4.19, 1.95, 1.56, 7.19, repro,
2015-06-16,2.09, -0.75, -4.53, 1.92, 1.52, 7.03, repro,
2015-06-17,2.84, -0.32, -7.64, 1.95, 1.56, 7.07, repro,
2015-06-18,2.30, -0.34, -2.39, 1.97, 1.60, 7.28, repro,
2015-06-19,2.81, 0.46, -0.31, 1.94, 1.56, 7.17, repro,
2015-06-20,1.69, -0.81, 6.68, 1.91, 1.52, 7.03, repro,
2015-06-21,1.81, -0.74, -0.65, 1.91, 1.52, 7.01, repro,
2015-06-22,1.92, -1.05, -6.62, 1.91, 1.52, 6.98, repro,
2015-06-23,2.18, -0.57, 0.59, 2.00, 1.56, 7.17, repro,
2015-06-24,0.91, -0.74, 0.35, 1.96, 1.53, 7.01, repro,
2015-06-25,2.56, -1.74, -0.72, 1.93, 1.55, 7.07, repro,
2015-06-26,0.84, -1.73, 1.69, 1.97, 1.53, 7.10, repro,
2015-06-27,2.18, -1.01, -2.97, 1.92, 1.52, 7.00, repro,
2015-06-28,2.28, -0.78, -3.54, 1.92, 1.52, 6.98, repro,
2015-06-29,2.60, -0.88, -3.59, 1.93, 1.52, 7.01, repro,
2015-06-30,2.56, -0.87, 4.24, 1.98, 1.53, 7.20, repro,
2015-07-01,2.13, -1.30, 7.31, 1.96, 1.54, 7.17, repro,
2015-07-02,2.43, -0.77, 2.09, 1.98, 1.55, 7.25, repro,
2015-07-03,1.86, -0.28, 1.51, 1.92, 1.52, 6.97, repro,
2015-07-04,1.32, -0.37, 4.53, 1.92, 1.52, 6.99, repro,
2015-07-05,0.90, -0.30, 2.21, 1.93, 1.52, 7.04, repro,
2015-07-06,0.91, -1.22, 6.07, 1.91, 1.51, 6.96, repro,
2015-07-07,1.19, -0.58, 5.73, 1.92, 1.51, 6.95, repro,
2015-07-08,1.40, -2.70, 1.23, 1.94, 1.53, 7.07, repro,
2015-07-09,0.72, -0.77, 11.16, 1.93, 1.52, 7.00, repro,
2015-07-10,1.50, 0.02, 9.90, 1.95, 1.57, 7.07, repro,
2015-07-11,1.65, -0.74, 5.62, 1.96, 1.56, 7.06, repro,
2015-07-12,1.75, 0.20, 4.68, 1.92, 1.51, 6.94, repro,
2015-07-13,1.14, 0.79, 5.43, 1.93, 1.52, 6.97, repro,
2015-07-14,0.83, -1.02, 3.88, 1.93, 1.52, 6.95, repro,
2015-07-15,2.10, -1.26, 2.96, 1.92, 1.52, 6.95, repro,
2015-07-16,1.22, -0.55, 4.59, 2.01, 1.66, 7.43, repro,
2015-07-17,1.23, -0.67, 7.27, 1.94, 1.54, 7.11, repro,
2015-07-18,1.37, -0.08, 2.31, 1.95, 1.56, 7.17, repro,
2015-07-19,1.43, -1.17, 6.24, 1.93, 1.55, 7.09, repro,
2015-07-20,2.73, -0.49, 7.60, 1.93, 1.55, 7.10, repro,
2015-07-21,0.96, -0.26, 0.18, 1.94, 1.55, 7.12, repro,
2015-07-22,0.81, -0.87, 4.16, 1.93, 1.54, 7.06, repro,
2015-07-23,1.37, -0.67, 6.24, 1.95, 1.56, 7.17, repro,
2015-07-24,1.17, -0.41, 5.42, 1.94, 1.55, 7.16, repro,
2015-07-25,1.78, -0.87, 7.20, 1.97, 1.56, 7.18, repro,
2015-07-26,0.87, -0.96, 5.19, 1.93, 1.55, 7.07, repro,
2015-07-27,1.55, -0.12, -2.67, 1.94, 1.55, 7.10, repro,
2015-07-28,0.27, -1.22, 6.40, 2.00, 1.56, 7.37, repro,
2015-07-29,1.13, -0.92, 0.09, 2.01, 1.57, 7.44, repro,
2015-07-30,1.66, -0.65, 7.51, 1.94, 1.55, 7.13, repro,
2015-07-31,1.34, -0.61, 2.16, 1.94, 1.55, 7.10, repro,
2015-08-01,0.77, -0.13, 4.51, 1.94, 1.55, 7.09, repro,
2015-08-02,1.34, -1.99, 4.77, 1.94, 1.55, 7.07, repro,
2015-08-03,1.06, -1.54, 10.91, 1.94, 1.55, 7.09, repro,
2015-08-04,1.46, -0.31, 2.84, 1.98, 1.61, 7.29, repro,
2015-08-05,1.12, -0.15, 1.30, 1.94, 1.55, 7.10, repro,
2015-08-06,1.08, -1.37, 3.18, 1.94, 1.55, 7.08, repro,
2015-08-07,0.49, -2.70, 8.13, 1.94, 1.56, 7.12, repro,
2015-08-08,1.78, -1.14, 5.40, 1.99, 1.57, 7.25, repro,
2015-08-09,0.84, -0.94, 0.03, 2.04, 1.61, 7.30, repro,
2015-08-10,0.33, -0.53, 0.92, 1.94, 1.55, 7.09, repro,
2015-08-11,0.98, -1.62, 3.66, 1.94, 1.56, 7.08, repro,
2015-08-12,1.11, -0.67, 3.68, 1.97, 1.60, 7.25, repro,
2015-08-13,0.77, -0.23, 4.43, 1.95, 1.55, 7.09, repro,
2015-08-14,1.61, -1.84, 2.32, 1.93, 1.52, 6.95, repro,
2015-08-15,1.38, -1.00, 4.28, 1.93, 1.52, 6.99, repro,
2015-08-16,1.64, -1.01, 14.29, 1.92, 1.52, 6.94, repro,
2015-08-17,2.28, -1.79, 2.60, 1.93, 1.53, 6.99, repro,
2015-08-18,0.94, -2.46, 9.76, 1.92, 1.53, 6.99, repro,
2015-08-19,0.82, -1.14, 7.96, 1.93, 1.52, 6.99, repro,
2015-08-20,0.24, -1.42, 10.45, 1.93, 1.52, 7.01, repro,
2015-08-21,1.42, -0.89, 10.99, 1.92, 1.52, 6.95, repro,
2015-08-22,2.11, -2.24, 2.28, 1.93, 1.52, 6.98, repro,
2015-08-23,1.56, -2.23, 3.49, 1.94, 1.53, 7.03, repro,
2015-08-24,1.12, -1.06, 1.06, 1.93, 1.53, 7.02, repro,
2015-08-25,1.90, -1.72, -0.54, 1.94, 1.55, 7.11, repro,
2015-08-26,0.53, -0.97, -0.41, 1.93, 1.52, 6.98, repro,
2015-08-27,1.78, -0.44, 1.56, 1.93, 1.52, 6.96, repro,
2015-08-28,1.53, -1.54, 3.71, 1.93, 1.52, 6.99, repro,
2015-08-29,2.29, -1.01, 4.25, 1.95, 1.59, 7.26, repro,
2015-08-30,-1.54, -2.27, 8.09, 1.92, 1.51, 6.93, repro,
2015-08-31,2.21, -1.49, 6.99, 1.94, 1.53, 7.03, repro,
2015-09-01,-0.13, -0.79, 7.78, 1.98, 1.55, 7.08, repro,
2015-09-02,0.64, -1.07, 3.11, 1.98, 1.55, 7.09, repro,
2015-09-03,0.90, -2.30, 7.19, 1.93, 1.52, 7.00, repro,
2015-09-04,0.43, -1.38, 4.43, 1.91, 1.52, 6.92, repro,
2015-09-05,0.22, -0.98, 0.58, 1.93, 1.52, 6.98, repro,
2015-09-06,1.76, -1.59, 3.01, 1.93, 1.53, 7.03, repro,
2015-09-07,0.98, -1.68, 5.68, 1.93, 1.53, 7.02, repro,
2015-09-08,1.30, -1.67, 2.59, 1.93, 1.52, 6.98, repro,
2015-09-09,1.42, -0.86, 7.32, 1.92, 1.52, 6.94, repro,
2015-09-10,0.69, -1.34, 5.10, 1.92, 1.52, 6.92, repro,
2015-09-11,1.24, -1.47, 1.31, 1.95, 1.56, 7.10, repro,
2015-09-12,0.96, -0.89, -1.13, 1.94, 1.54, 7.07, repro,
2015-09-13,2.54, -0.65, 4.86, 1.93, 1.53, 7.02, repro,
2015-09-14,1.03, -2.43, 4.79, 1.93, 1.53, 6.96, repro,
2015-09-15,0.55, -2.56, 5.50, 1.91, 1.52, 6.92, repro,
2015-09-16,0.98, -0.78, 0.47, 1.91, 1.52, 6.93, repro,
2015-09-17,2.21, -0.50, 0.68, 1.92, 1.53, 6.99, repro,
2015-09-18,0.83, -1.09, 5.86, 1.93, 1.53, 7.00, repro,
2015-09-19,1.42, -1.12, 6.52, 1.94, 1.53, 6.98, repro,
2015-09-20,2.08, -0.70, 5.01, 1.92, 1.53, 6.95, repro,
2015-09-21,0.24, -1.09, 9.69, 1.91, 1.52, 6.88, repro,
2015-09-22,2.11, 0.25, 4.52, 1.93, 1.52, 6.99, repro,
2015-09-23,1.34, -0.96, -2.63, 1.94, 1.53, 7.03, repro,
2015-09-24,0.99, -1.41, 0.60, 1.97, 1.59, 7.17, repro,
2015-09-25,1.39, -1.32, 3.73, 1.93, 1.53, 7.00, repro,
2015-09-26,0.79, -1.17, 1.94, 1.90, 1.52, 6.90, repro,
2015-09-27,1.12, -1.62, 5.40, 1.92, 1.52, 6.93, repro,
2015-09-28,1.55, -1.32, 6.77, 2.00, 1.54, 7.25, repro,
2015-09-29,3.02, -2.93, 3.78, 1.97, 1.58, 7.28, repro,
2015-09-30,0.78, -0.83, 14.59, 2.04, 1.61, 7.46, repro,
2015-10-01,1.48, -1.28, 5.48, 2.00, 1.59, 7.31, repro,
2015-10-02,0.91, 0.96, -3.20, 1.93, 1.55, 7.07, repro,
2015-10-03,-0.63, -1.13, 3.20, 1.92, 1.52, 6.97, repro,
2015-10-04,0.80, -2.19, 3.72, 1.94, 1.53, 7.05, repro,
2015-10-05,0.67, -1.81, 4.18, 1.94, 1.53, 7.01, repro,
2015-10-06,0.47, -0.52, 3.74, 1.97, 1.58, 7.17, repro,
2015-10-07,0.90, -0.26, 3.43, 1.91, 1.52, 6.96, repro,
2015-10-08,1.78, -0.92, 8.14, 1.94, 1.54, 7.04, repro,
2015-10-09,2.03, -1.00, 6.92, 1.91, 1.52, 6.96, repro,
2015-10-10,1.57, -1.13, 8.59, 1.95, 1.54, 7.09, repro,
2015-10-11,1.52, -1.82, 3.46, 1.92, 1.53, 7.03, repro,
2015-10-12,0.83, 0.03, 5.87, 1.95, 1.56, 7.18, repro,
2015-10-13,1.27, -0.95, 6.18, 1.91, 1.54, 7.00, repro,
2015-10-14,-0.75, -1.21, 8.52, 1.94, 1.56, 7.15, repro,
2015-10-15,0.42, -0.83, 3.22, 1.93, 1.54, 7.08, repro,
2015-10-16,0.98, -1.53, 0.72, 1.93, 1.54, 7.06, repro,
2015-10-17,1.38, -0.84, 4.51, 1.91, 1.53, 7.00, repro,
2015-10-18,-0.89, -0.78, 6.92, 1.91, 1.54, 7.02, repro,
2015-10-19,0.54, 0.33, 2.86, 1.91, 1.52, 6.96, repro,
2015-10-20,0.12, -0.13, 12.68, 1.94, 1.57, 7.09, repro,
2015-10-21,-0.08, -1.34, 7.56, 1.93, 1.54, 7.05, repro,
2015-10-22,0.36, -1.52, 4.62, 1.92, 1.54, 7.01, repro,
2015-10-23,1.19, -0.53, 2.17, 1.91, 1.53, 6.98, repro,
2015-10-24,0.90, -0.87, 3.96, 1.91, 1.53, 7.00, repro,
2015-10-25,2.09, -1.11, 8.21, 1.91, 1.54, 7.03, repro,
2015-10-26,0.24, -1.15, 2.98, 1.91, 1.53, 6.99, repro,
2015-10-27,0.84, 0.40, 8.67, 1.96, 1.59, 7.14, repro,
2015-10-28,0.06, -1.07, 11.46, 1.91, 1.53, 6.98, repro,
2015-10-29,1.37, -0.43, 9.37, 1.91, 1.53, 6.97, repro,
2015-10-30,3.05, -1.16, 11.71, 1.90, 1.52, 6.94, repro,
2015-10-31,1.31, -0.87, 8.12, 1.90, 1.53, 6.97, repro,
2015-11-01,1.14, -0.85, 1.54, 1.92, 1.54, 7.02, repro,
2015-11-02,0.84, -0.82, 2.68, 1.92, 1.55, 7.05, repro,
2015-11-03,1.13, -1.01, 3.04, 1.94, 1.55, 7.07, repro,
2015-11-04,0.94, -0.74, 5.95, 1.94, 1.55, 7.10, repro,
2015-11-05,1.75, -0.10, 4.63, 1.94, 1.55, 7.12, repro,
2015-11-06,2.46, -0.72, -4.25, 1.94, 1.55, 7.12, repro,
2015-11-07,1.56, 0.13, 1.99, 1.95, 1.55, 7.08, repro,
2015-11-08,2.81, -0.15, 3.91, 1.95, 1.55, 7.09, repro,
2015-11-09,2.78, -0.63, -0.02, 1.96, 1.55, 7.15, repro,
2015-11-10,0.85, -1.27, -0.26, 1.93, 1.55, 7.07, repro,
2015-11-11,1.60, 0.12, 2.66, 1.94, 1.55, 7.14, repro,
2015-11-12,1.39, 0.14, -0.19, 1.95, 1.55, 7.12, repro,
2015-11-13,2.73, -0.04, 1.65, 1.94, 1.55, 7.12, repro,
2015-11-14,2.37, -0.36, -0.36, 1.95, 1.56, 7.15, repro,
2015-11-15,1.51, -1.04, -1.02, 1.95, 1.55, 7.15, repro,
2015-11-16,2.14, -0.83, 5.49, 1.93, 1.55, 7.16, repro,
2015-11-17,-0.04, -0.49, 7.00, 1.94, 1.55, 7.17, repro,
2015-11-18,1.27, 0.87, -1.67, 1.94, 1.55, 7.13, repro,
2015-11-19,2.28, -0.32, 2.71, 1.94, 1.55, 7.13, repro,
2015-11-20,2.93, -0.47, 2.61, 1.94, 1.55, 7.14, repro,
2015-11-21,2.51, -0.67, 1.56, 1.92, 1.54, 7.11, repro,
2015-11-22,3.03, -0.66, 5.93, 1.93, 1.55, 7.17, repro,
2015-11-23,3.45, -0.72, 2.62, 1.94, 1.55, 7.14, repro,
2015-11-24,3.51, -0.97, -2.14, 1.95, 1.56, 7.18, repro,
2015-11-25,1.84, -2.20, 5.81, 1.97, 1.59, 7.27, repro,
2015-11-26,3.13, -0.33, -1.83, 1.93, 1.55, 7.10, repro,
2015-11-27,2.34, -0.77, -4.26, 1.93, 1.55, 7.16, repro,
2015-11-28,2.38, -1.07, -0.26, 1.94, 1.56, 7.19, repro,
2015-11-29,2.73, -0.54, -2.49, 1.93, 1.55, 7.09, repro,
2015-11-30,2.78, -0.70, 2.51, 1.95, 1.56, 7.19, repro,
2015-12-01,2.71, -0.07, -2.42, 1.99, 1.61, 7.31, repro,
2015-12-02,2.50, -0.55, -1.50, 1.92, 1.55, 7.14, repro,
2015-12-03,2.17, 0.15, 5.68, 1.99, 1.62, 7.44, repro,
2015-12-04,1.94, -0.01, -5.27, 1.94, 1.56, 7.19, repro,
2015-12-05,1.75, -0.41, -4.70, 1.94, 1.56, 7.18, repro,
2015-12-06,1.77, 0.13, 2.87, 1.94, 1.56, 7.16, repro,
2015-12-07,2.36, 0.06, -2.14, 2.01, 1.65, 7.51, repro,
2015-12-08,1.62, 0.23, -0.10, 1.95, 1.60, 7.34, repro,
2015-12-09,3.74, -0.02, -0.93, 1.94, 1.57, 7.32, repro,
2015-12-10,0.91, 0.05, 8.60, 1.97, 1.62, 7.41, repro,
2015-12-11,1.55, 0.46, 9.44, 1.98, 1.62, 7.43, repro,
2015-12-12,1.74, -0.91, 0.46, 1.95, 1.57, 7.27, repro,
2015-12-13,1.28, -0.52, 4.87, 1.93, 1.57, 7.26, repro,
2015-12-14,0.74, -0.53, 7.06, 1.95, 1.56, 7.16, repro,
2015-12-15,1.44, -0.90, -2.11, 1.91, 1.52, 7.04, repro,
2015-12-16,2.70, 0.06, -0.72, 1.94, 1.56, 7.17, repro,
2015-12-17,2.08, -0.19, -2.80, 1.99, 1.57, 7.38, repro,
2015-12-18,1.54, -0.36, -4.23, 1.97, 1.52, 7.21, repro,
2015-12-19,1.92, -2.17, -0.08, 1.90, 1.52, 7.02, repro,
2015-12-20,3.66, -1.82, 0.22, 1.91, 1.52, 7.06, repro,
2015-12-21,2.06, 0.61, 1.53, 1.93, 1.53, 7.11, repro,
2015-12-22,2.68, -2.06, 14.31, 1.93, 1.54, 7.11, repro,
2015-12-23,1.49, -0.28, 9.50, 1.93, 1.53, 7.09, repro,
2015-12-24,2.16, -0.53, 6.25, 1.90, 1.51, 6.97, repro,
2015-12-25,0.93, 1.07, 4.52, 1.91, 1.52, 7.02, repro,
2015-12-26,2.16, 0.35, -2.51, 1.91, 1.53, 7.05, repro,
2015-12-27,1.66, -0.02, -3.40, 1.93, 1.53, 7.07, repro,
2015-12-28,0.34, -0.38, -3.83, 1.92, 1.53, 7.04, repro,
2015-12-29,0.88, -1.78, -0.99, 1.92, 1.53, 7.05, repro,
2015-12-30,3.04, -1.38, -6.16, 1.91, 1.51, 6.99, repro,
2015-12-31,3.53, -0.40, -6.50, 1.93, 1.52, 7.07, repro,
2016-01-01,1.70, -0.57, -1.59, 1.96, 1.57, 7.17, repro,
2016-01-02,1.89, -0.71, -0.31, 2.18, 1.65, 7.67, repro,
2016-01-03,0.30, -1.57, 1.02, 1.94, 1.54, 7.14, repro,
2016-01-04,1.58, -0.98, -2.20, 1.94, 1.56, 7.10, repro,
2016-01-05,2.55, -0.89, -0.25, 1.93, 1.52, 7.03, repro,
2016-01-06,0.19, -0.50, -1.16, 1.96, 1.57, 7.20, repro,
2016-01-07,1.47, 0.20, -0.81, 1.95, 1.55, 7.09, repro,
2016-01-08,1.48, 0.24, -6.69, 2.02, 1.66, 7.41, repro,
2016-01-09,3.08, 0.29, -10.50, 1.93, 1.56, 7.11, repro,
2016-01-10,2.53, 0.47, -1.69, 1.95, 1.56, 7.14, repro,
2016-01-11,2.16, 0.52, -6.75, 1.92, 1.51, 6.97, repro,
2016-01-12,2.72, 0.83, -3.44, 1.92, 1.52, 7.01, repro,
2016-01-13,1.74, -0.92, -4.28, 1.93, 1.52, 7.00, repro,
2016-01-14,2.24, -0.08, -3.28, 1.92, 1.51, 6.96, repro,
2016-01-15,2.69, -0.30, -1.95, 1.97, 1.55, 7.08, repro,
2016-01-16,2.26, 0.13, -10.97, 1.92, 1.51, 6.94, repro,
2016-01-17,1.79, -0.05, -4.35, 1.93, 1.51, 6.98, repro,
2016-01-18,3.72, -0.73, -2.60, 2.02, 1.58, 7.24, repro,
2016-01-19,1.38, 0.35, -6.08, 2.00, 1.63, 7.47, repro,
2016-01-20,3.47, 1.04, -11.97, 1.94, 1.56, 7.10, repro,
2016-01-21,3.45, 0.99, -9.71, 1.93, 1.51, 6.96, repro,
2016-01-22,1.23, 0.40, -2.42, 1.93, 1.52, 6.98, repro,
2016-01-23,1.50, 0.36, -5.72, 2.01, 1.54, 7.14, repro,
2016-01-24,2.38, 1.29, -10.98, 1.94, 1.53, 7.00, repro,
2016-01-25,3.58, 0.98, -6.43, 1.96, 1.54, 7.10, repro,
2016-01-26,1.78, 1.36, -7.51, 1.94, 1.54, 7.09, repro,
2016-01-27,1.69, 1.03, -5.18, 1.98, 1.58, 7.18, repro,
2016-01-28,3.11, 0.02, -10.59, 1.94, 1.54, 7.04, repro,
2016-01-29,2.04, 0.64, -2.19, 2.04, 1.62, 7.38, repro,
2016-01-30,2.85, -0.29, 4.64, 1.99, 1.59, 7.19, repro,
2016-01-31,3.31, -0.50, 2.20, 2.00, 1.56, 7.19, repro,
2016-02-01,2.59, 0.34, -0.82, 1.94, 1.55, 7.08, repro,
2016-02-02,2.70, 1.00, -5.22, 1.94, 1.54, 7.07, repro,
2016-02-03,1.92, 1.16, -12.02, 1.96, 1.55, 7.13, repro,
2016-02-04,1.72, 2.22, -11.78, 1.97, 1.58, 7.15, repro,
2016-02-05,2.15, 1.85, -14.11, 1.93, 1.54, 7.05, repro,
2016-02-06,2.34, 1.95, -14.06, 1.93, 1.54, 7.05, repro,
2016-02-07,0.88, -0.04, -9.34, 1.94, 1.54, 7.06, repro,
2016-02-08,2.63, 1.29, -13.10, 1.94, 1.54, 7.06, repro,
2016-02-09,2.53, 0.41, -8.98, 1.97, 1.58, 7.19, repro,
2016-02-10,2.56, 0.67, -9.83, 1.92, 1.53, 7.00, repro,
2016-02-11,3.58, 1.20, -10.78, 1.97, 1.59, 7.18, repro,
2016-02-12,2.64, 0.23, -9.20, 2.02, 1.64, 7.35, repro,
2016-02-13,0.38, 0.74, -9.34, 1.94, 1.55, 7.08, repro,
2016-02-14,1.96, 0.48, -6.89, 1.93, 1.54, 7.02, repro,
2016-02-15,0.61, 0.56, -5.74, 1.92, 1.53, 6.97, repro,
2016-02-16,1.91, 0.16, -8.14, 1.93, 1.53, 7.01, repro,
2016-02-17,0.91, -0.37, -1.41, 1.98, 1.61, 7.26, repro,
2016-02-18,2.16, -0.42, 3.03, 1.94, 1.55, 7.09, repro,
2016-02-19,0.84, 0.77, -2.64, 1.98, 1.59, 7.15, repro,
2016-02-20,2.79, 1.45, -6.63, 1.94, 1.53, 6.99, repro,
2016-02-21,2.32, 0.59, -11.26, 1.93, 1.55, 7.07, repro,
2016-02-22,0.97, 1.28, -7.47, 1.93, 1.53, 6.99, repro,
