PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P639
Station name,FumaroleVaCS2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6545624375 North Latitude, -118.8687091416 East Longitude, 2339.28579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-02,-15.59, 6.19, 59.66, 2.00, 1.59, 7.24, repro,
2014-12-03,-18.13, 1.47, 58.12, 2.01, 1.60, 7.33, repro,
2014-12-04,-10.38, 7.59, 57.17, 2.00, 1.59, 7.27, repro,
2014-12-05,-15.81, 5.81, 55.15, 1.98, 1.59, 7.21, repro,
2014-12-06,-14.53, 6.27, 49.27, 1.95, 1.55, 7.03, repro,
2014-12-07,-15.37, 6.58, 50.35, 1.95, 1.54, 7.04, repro,
2014-12-08,-14.77, 7.18, 51.07, 2.01, 1.59, 7.28, repro,
2014-12-09,-15.39, 5.99, 52.96, 2.00, 1.59, 7.27, repro,
2014-12-10,-14.64, 6.43, 53.67, 2.00, 1.59, 7.28, repro,
2014-12-11,-19.51, 4.14, 59.47, 2.00, 1.61, 7.35, repro,
2014-12-12,-17.42, 5.47, 48.95, 1.99, 1.59, 7.21, repro,
2014-12-13,-14.37, 5.35, 50.83, 1.96, 1.57, 7.07, repro,
2014-12-14,-14.51, 5.51, 54.13, 1.93, 1.55, 6.99, repro,
2014-12-15,-15.06, 4.68, 57.81, 1.99, 1.61, 7.18, repro,
2014-12-16,-13.75, 5.08, 52.55, 1.99, 1.59, 7.17, repro,
2014-12-17,-15.04, 4.78, 55.19, 1.95, 1.55, 7.03, repro,
2014-12-18,-14.64, 5.50, 52.04, 1.93, 1.53, 6.94, repro,
2014-12-19,-14.10, 8.37, 56.71, 1.94, 1.58, 7.09, repro,
2014-12-20,-13.51, 4.69, 49.95, 1.93, 1.53, 6.98, repro,
2014-12-21,-14.92, 4.88, 51.23, 1.94, 1.58, 7.09, repro,
2014-12-22,-15.30, 4.79, 48.00, 1.92, 1.54, 6.96, repro,
2014-12-23,-15.71, 5.91, 48.54, 1.93, 1.54, 6.98, repro,
2014-12-24,-13.62, 5.14, 51.58, 1.94, 1.54, 7.00, repro,
2014-12-25,-16.10, 4.51, 57.49, 1.97, 1.59, 7.19, repro,
2014-12-26,-16.23, 3.93, 57.66, 1.93, 1.54, 7.00, repro,
2014-12-27,-16.02, 5.08, 52.48, 1.93, 1.53, 6.96, repro,
2014-12-28,-15.34, 5.81, 48.36, 1.93, 1.54, 6.99, repro,
2014-12-29,-15.10, 6.28, 54.52, 1.93, 1.53, 6.97, repro,
2014-12-30,-13.39, 5.79, 49.27, 1.94, 1.54, 7.05, repro,
2014-12-31,-17.69, 2.65, 63.74, 1.93, 1.53, 7.02, repro,
2015-01-01,-14.89, 3.88, 54.30, 1.93, 1.52, 6.96, repro,
2015-01-02,-14.49, 4.93, 52.42, 1.93, 1.53, 7.00, repro,
2015-01-03,-13.97, 5.10, 49.06, 1.94, 1.53, 6.97, repro,
2015-01-04,-14.30, 5.59, 45.77, 1.97, 1.54, 7.08, repro,
2015-01-05,-14.63, 5.48, 44.86, 1.95, 1.57, 7.08, supp6,
2015-01-06,-14.89, 5.65, 44.44, 1.95, 1.56, 7.06, repro,
2015-01-07,-14.79, 5.53, 45.49, 1.95, 1.55, 7.03, repro,
2015-01-08,-14.39, 5.04, 49.75, 1.98, 1.56, 7.09, repro,
2015-01-09,-15.13, 5.18, 49.69, 2.01, 1.62, 7.30, repro,
2015-01-10,-14.46, 4.91, 53.64, 1.95, 1.56, 7.09, repro,
2015-01-11,-15.07, 3.60, 47.94, 1.95, 1.55, 7.05, repro,
2015-01-12,-15.35, 4.95, 51.68, 1.94, 1.55, 7.05, repro,
2015-01-13,-14.82, 5.09, 51.55, 1.97, 1.56, 7.13, repro,
2015-01-14,-14.36, 5.19, 51.89, 1.96, 1.55, 7.07, repro,
2015-01-15,-14.95, 4.34, 49.63, 2.03, 1.68, 7.53, repro,
2015-01-16,-15.03, 5.29, 55.84, 1.95, 1.56, 7.11, repro,
2015-01-17,-15.83, 5.68, 54.72, 2.03, 1.62, 7.37, repro,
2015-01-18,-14.26, 5.33, 52.18, 1.96, 1.56, 7.12, repro,
2015-01-19,-13.30, 4.75, 51.83, 1.96, 1.55, 7.11, repro,
2015-01-20,-14.73, 5.85, 46.87, 1.95, 1.55, 7.04, repro,
2015-01-21,-15.68, 5.22, 52.85, 1.96, 1.55, 7.07, repro,
2015-01-22,-16.78, 5.15, 55.72, 1.93, 1.54, 7.01, repro,
2015-01-23,-15.53, 3.60, 55.57, 2.10, 1.71, 7.60, repro,
2015-01-24,-15.73, 4.44, 61.26, 1.99, 1.59, 7.21, repro,
2015-01-25,-16.10, 5.00, 50.05, 1.94, 1.54, 6.99, repro,
2015-01-26,-15.40, 4.93, 54.41, 1.99, 1.60, 7.13, repro,
2015-01-27,-16.39, 5.06, 54.09, 1.94, 1.54, 7.00, repro,
2015-01-28,-17.03, 4.29, 54.27, 1.96, 1.54, 7.01, repro,
2015-01-29,-16.76, 4.31, 50.00, 1.96, 1.55, 7.07, repro,
2015-01-30,-15.33, 4.47, 46.88, 1.97, 1.55, 7.06, repro,
2015-01-31,-16.19, 4.78, 54.21, 1.95, 1.55, 7.01, repro,
2015-02-01,-15.95, 4.86, 48.14, 1.94, 1.54, 6.99, repro,
2015-02-02,-15.78, 5.39, 58.99, 1.97, 1.54, 7.07, repro,
2015-02-03,-16.19, 3.75, 56.37, 1.97, 1.54, 7.04, repro,
2015-02-04,-16.11, 5.02, 59.94, 1.97, 1.55, 7.06, repro,
2015-02-05,-16.32, 5.57, 61.00, 1.96, 1.55, 6.99, repro,
2015-02-06,-24.64, -0.15, 48.67, 2.00, 1.60, 7.15, repro,
2015-02-07,-22.51, 1.96, 42.73, 1.99, 1.55, 7.08, repro,
2015-02-08,-16.81, 2.63, 57.11, 1.98, 1.55, 7.07, repro,
2015-02-09,-19.38, 1.25, 44.25, 2.00, 1.57, 7.15, repro,
2015-02-10,-16.61, 5.00, 52.42, 2.02, 1.58, 7.12, repro,
2015-02-11,-15.66, 4.79, 48.01, 2.07, 1.67, 7.38, repro,
2015-02-12,-16.40, 4.44, 49.01, 1.96, 1.55, 7.01, repro,
2015-02-13,-16.02, 3.73, 47.42, 1.97, 1.55, 7.05, repro,
2015-02-14,-15.45, 4.38, 52.09, 1.99, 1.56, 7.16, repro,
2015-02-15,-16.21, 4.79, 49.85, 1.97, 1.56, 7.06, repro,
2015-02-16,-15.52, 5.76, 48.60, 1.96, 1.55, 6.99, repro,
2015-02-17,-15.84, 4.92, 51.14, 1.96, 1.54, 6.97, repro,
2015-02-18,-16.54, 3.49, 49.66, 1.98, 1.55, 7.10, repro,
2015-02-19,-16.75, 3.42, 49.83, 2.02, 1.59, 7.27, repro,
2015-02-20,-15.71, 5.34, 54.03, 2.01, 1.59, 7.24, repro,
2015-02-21,-15.28, 6.05, 52.95, 1.98, 1.54, 7.00, repro,
2015-02-22,-15.70, 5.00, 48.83, 1.97, 1.54, 7.02, repro,
2015-02-23,-16.52, 3.96, 52.02, 1.98, 1.55, 7.08, repro,
2015-02-24,-16.16, 3.75, 50.52, 1.99, 1.54, 7.10, repro,
2015-02-25,-15.29, 4.20, 49.25, 1.99, 1.55, 7.11, repro,
2015-02-26,-16.44, 4.78, 46.89, 1.98, 1.54, 7.03, repro,
2015-02-27,-14.23, 3.97, 53.33, 1.98, 1.54, 7.03, repro,
2015-02-28,-15.18, 2.34, 59.20, 1.98, 1.54, 7.08, repro,
2015-03-01,-16.27, 3.88, 54.58, 2.00, 1.55, 7.13, repro,
2015-03-02,-13.91, 4.33, 51.51, 1.99, 1.54, 7.07, repro,
2015-03-03,-16.60, 4.14, 51.54, 1.98, 1.53, 6.98, repro,
2015-03-04,-15.84, 3.81, 50.85, 1.98, 1.55, 7.06, repro,
2015-03-05,-15.72, 4.60, 50.65, 2.05, 1.56, 7.35, repro,
2015-03-06,-16.46, 3.54, 47.32, 2.07, 1.58, 7.43, repro,
2015-03-07,-16.04, 4.17, 50.34, 2.00, 1.55, 7.13, repro,
2015-03-08,-15.90, 4.04, 54.19, 2.00, 1.55, 7.07, repro,
2015-03-09,-15.46, 4.00, 53.10, 1.98, 1.54, 6.98, repro,
2015-03-10,-15.83, 4.73, 49.61, 2.06, 1.69, 7.52, repro,
2015-03-11,-15.37, 5.20, 58.86, 2.00, 1.56, 7.14, repro,
2015-03-12,-15.96, 3.67, 47.47, 2.04, 1.58, 7.35, repro,
2015-03-13,-15.70, 3.71, 49.89, 2.00, 1.54, 7.12, repro,
2015-03-14,-15.78, 4.14, 49.23, 1.98, 1.55, 7.06, repro,
2015-03-15,-15.22, 3.00, 52.48, 2.00, 1.55, 7.12, repro,
2015-03-16,-16.37, 3.37, 52.63, 2.02, 1.58, 7.21, repro,
2015-03-17,-15.17, 4.32, 50.20, 2.01, 1.57, 7.16, repro,
2015-03-18,-15.23, 5.00, 53.63, 2.02, 1.58, 7.24, repro,
2015-03-19,-16.31, 5.17, 48.05, 2.14, 1.65, 7.67, repro,
2015-03-20,-16.57, 4.96, 51.28, 2.02, 1.57, 7.22, repro,
2015-03-21,-16.14, 5.96, 56.58, 2.07, 1.60, 7.28, repro,
2015-03-22,-15.15, 5.72, 59.26, 2.03, 1.58, 7.23, repro,
2015-03-23,-16.07, 4.21, 53.45, 2.01, 1.55, 7.11, repro,
2015-03-24,-17.15, 4.20, 59.13, 1.99, 1.54, 7.04, repro,
2015-03-25,-16.44, 4.60, 51.08, 1.98, 1.54, 7.00, repro,
2015-03-26,-15.48, 4.83, 45.08, 1.99, 1.55, 7.06, repro,
2015-03-27,-16.13, 4.01, 47.70, 2.09, 1.60, 7.43, repro,
2015-03-28,-17.38, 4.71, 55.97, 2.10, 1.63, 7.60, repro,
2015-03-29,-16.22, 4.72, 49.47, 2.13, 1.62, 7.70, repro,
2015-03-30,-15.36, 6.43, 55.09, 2.10, 1.58, 7.48, repro,
2015-03-31,-13.20, 6.69, 55.91, 2.11, 1.61, 7.62, repro,
2015-04-01,-16.58, 5.11, 61.17, 2.06, 1.61, 7.48, repro,
2015-04-02,-16.13, 4.23, 55.60, 1.98, 1.54, 7.01, repro,
2015-04-03,-16.84, 4.43, 53.22, 2.02, 1.58, 7.20, repro,
2015-04-04,-15.62, 5.75, 55.95, 2.01, 1.58, 7.23, repro,
2015-04-05,-17.89, 4.50, 49.86, 2.00, 1.58, 7.21, repro,
2015-04-06,-17.29, 3.32, 59.52, 2.00, 1.55, 7.14, repro,
2015-04-07,-15.08, 6.08, 62.40, 2.00, 1.58, 7.19, repro,
2015-04-08,-17.83, 4.22, 54.86, 2.12, 1.69, 7.70, repro,
2015-04-09,-16.66, 4.76, 55.10, 1.96, 1.53, 6.99, repro,
2015-04-10,-17.10, 3.66, 56.70, 2.05, 1.61, 7.34, repro,
2015-04-11,-16.77, 3.91, 55.44, 2.06, 1.62, 7.40, repro,
2015-04-12,-15.96, 5.18, 59.64, 2.01, 1.59, 7.32, repro,
2015-04-13,-16.87, 3.98, 54.70, 1.96, 1.55, 7.12, repro,
2015-04-14,-17.50, 2.72, 63.06, 1.95, 1.54, 7.03, repro,
2015-04-15,-16.34, 4.78, 55.75, 2.00, 1.59, 7.19, repro,
2015-04-16,-15.95, 4.29, 54.69, 2.01, 1.60, 7.26, repro,
2015-04-17,-16.76, 5.14, 58.59, 1.98, 1.56, 7.18, repro,
2015-04-18,-15.78, 4.91, 55.30, 1.96, 1.55, 7.10, repro,
2015-04-19,-16.75, 5.30, 51.18, 1.95, 1.54, 7.00, repro,
2015-04-20,-16.46, 5.06, 59.02, 1.95, 1.54, 7.03, repro,
2015-04-21,-16.97, 4.99, 58.74, 1.98, 1.53, 7.05, repro,
2015-04-22,-16.47, 4.53, 56.49, 2.00, 1.54, 7.13, repro,
2015-04-23,-17.01, 5.36, 56.16, 1.94, 1.51, 7.01, repro,
2015-04-24,-14.54, 4.55, 56.80, 1.92, 1.50, 6.89, repro,
2015-04-25,-13.37, 7.43, 55.86, 1.92, 1.49, 6.87, repro,
2015-04-26,-17.33, 5.32, 53.49, 1.93, 1.49, 6.88, repro,
2015-04-27,-15.47, 4.79, 51.52, 1.96, 1.50, 6.97, repro,
2015-04-28,-15.70, 4.85, 53.05, 1.96, 1.51, 7.00, repro,
2015-04-29,-16.81, 4.51, 55.69, 1.94, 1.50, 6.96, repro,
2015-04-30,-14.27, 3.99, 50.86, 1.96, 1.55, 7.04, repro,
2015-05-01,-14.03, 4.51, 52.90, 1.97, 1.55, 7.06, repro,
2015-05-02,-15.98, 4.92, 56.84, 1.96, 1.50, 6.94, repro,
2015-05-03,-13.85, 4.62, 61.70, 2.03, 1.57, 7.27, repro,
2015-05-04,-15.24, 5.06, 45.63, 1.94, 1.50, 6.95, repro,
2015-05-05,-14.73, 3.46, 49.06, 1.94, 1.51, 6.97, repro,
2015-05-06,-15.08, 4.82, 55.31, 1.94, 1.50, 6.95, repro,
2015-05-07,-14.31, 4.48, 53.96, 1.95, 1.50, 6.94, repro,
2015-05-08,-13.38, 5.01, 54.40, 1.96, 1.51, 7.02, repro,
2015-05-09,-15.95, 4.80, 51.26, 1.95, 1.51, 7.02, repro,
2015-05-10,-15.56, 4.94, 49.26, 1.93, 1.51, 6.96, repro,
2015-05-11,-12.37, 7.85, 51.50, 1.94, 1.51, 6.96, repro,
2015-05-12,-12.84, 6.99, 59.21, 2.01, 1.51, 7.13, repro,
2015-05-13,-13.54, 5.29, 57.86, 2.03, 1.52, 7.21, repro,
2015-05-14,-14.28, 3.70, 53.00, 1.95, 1.52, 7.05, repro,
2015-05-15,-15.09, 4.57, 50.99, 1.94, 1.50, 6.93, repro,
2015-05-16,-14.71, 5.58, 52.32, 1.92, 1.50, 6.89, repro,
2015-05-17,-15.14, 5.07, 53.25, 1.97, 1.57, 7.07, repro,
2015-05-18,-15.32, 3.80, 48.14, 1.95, 1.50, 6.94, repro,
2015-05-19,-15.39, 5.34, 46.38, 2.03, 1.54, 7.27, repro,
2015-05-20,-14.93, 4.88, 44.81, 1.93, 1.51, 6.95, repro,
2015-05-21,-15.14, 5.46, 47.56, 1.94, 1.50, 6.94, repro,
2015-05-22,-16.03, 3.82, 52.95, 1.93, 1.51, 6.88, repro,
2015-05-23,-14.50, 3.52, 48.00, 1.93, 1.50, 6.87, repro,
2015-05-24,-15.07, 4.64, 51.22, 1.95, 1.51, 6.95, repro,
2015-05-25,-16.16, 3.92, 53.35, 1.97, 1.56, 7.08, repro,
2015-05-26,-15.17, 2.93, 48.65, 1.96, 1.55, 7.06, repro,
2015-05-27,-14.71, 5.64, 53.43, 1.98, 1.55, 7.13, repro,
2015-05-28,-14.59, 4.13, 50.07, 1.99, 1.53, 7.16, repro,
2015-05-29,-14.92, 4.86, 45.82, 1.95, 1.51, 6.97, repro,
2015-05-30,-14.30, 4.36, 47.86, 1.94, 1.52, 6.94, repro,
2015-05-31,-15.32, 5.59, 51.93, 1.94, 1.52, 6.95, repro,
2015-06-01,-16.24, 2.25, 53.92, 1.94, 1.51, 6.96, repro,
2015-06-02,-15.31, 3.07, 48.72, 1.93, 1.50, 6.87, repro,
2015-06-03,-14.54, 3.95, 59.75, 1.95, 1.51, 6.92, repro,
2015-06-04,-15.43, 4.47, 53.24, 1.94, 1.51, 6.90, repro,
2015-06-05,-15.19, 4.17, 41.29, 1.99, 1.60, 7.14, repro,
2015-06-06,-16.92, 4.70, 45.72, 1.93, 1.51, 6.91, repro,
2015-06-07,-15.74, 4.54, 56.03, 1.93, 1.51, 6.91, repro,
2015-06-08,-15.65, 4.26, 48.19, 1.93, 1.51, 6.89, repro,
2015-06-09,-15.46, 5.34, 47.44, 1.93, 1.51, 6.87, repro,
2015-06-10,-15.78, 5.02, 50.58, 1.95, 1.52, 6.93, repro,
2015-06-11,-14.81, 4.56, 42.45, 2.05, 1.57, 7.12, repro,
2015-06-12,-14.85, 3.73, 52.53, 1.96, 1.57, 7.02, repro,
2015-06-13,-16.71, 4.95, 55.84, 1.95, 1.55, 6.99, repro,
2015-06-14,-13.79, 4.85, 51.39, 1.95, 1.53, 6.96, repro,
2015-06-15,-15.02, 2.94, 55.11, 1.98, 1.56, 7.09, repro,
2015-06-16,-13.76, 4.24, 49.66, 1.94, 1.53, 6.95, repro,
2015-06-17,-15.47, 4.13, 54.66, 1.96, 1.56, 7.00, repro,
2015-06-18,-15.09, 4.06, 51.03, 2.02, 1.66, 7.41, repro,
2015-06-19,-14.01, 5.34, 59.48, 1.95, 1.56, 7.01, repro,
2015-06-20,-15.01, 5.50, 59.17, 1.95, 1.52, 6.92, repro,
2015-06-21,-11.15, 6.73, 54.37, 1.95, 1.53, 6.98, repro,
2015-06-22,-13.71, 6.52, 59.85, 1.93, 1.52, 6.90, repro,
2015-06-23,-14.98, 4.05, 55.45, 1.99, 1.55, 7.01, repro,
2015-06-24,-15.85, 4.52, 53.06, 1.98, 1.54, 6.92, repro,
2015-06-25,-15.60, 4.05, 52.13, 1.97, 1.55, 6.99, repro,
2015-06-26,-14.92, 3.62, 54.26, 2.01, 1.55, 7.12, repro,
2015-06-27,-13.85, 4.84, 47.13, 1.95, 1.53, 6.94, repro,
2015-06-28,-14.06, 4.83, 50.59, 1.92, 1.51, 6.81, repro,
2015-06-29,-14.39, 4.62, 52.72, 1.92, 1.51, 6.81, repro,
2015-06-30,-14.79, 6.06, 50.17, 1.99, 1.53, 7.01, repro,
2015-07-01,-15.97, 3.73, 58.93, 1.99, 1.54, 7.13, repro,
2015-07-02,-13.87, 5.80, 49.62, 2.04, 1.56, 7.28, repro,
2015-07-03,-15.42, 5.05, 63.63, 2.02, 1.58, 7.09, repro,
2015-07-04,-12.88, 4.83, 51.77, 1.97, 1.54, 6.99, repro,
2015-07-05,-16.21, 5.62, 50.36, 1.98, 1.60, 7.15, repro,
2015-07-06,-15.62, 4.05, 57.27, 1.95, 1.52, 6.88, repro,
2015-07-07,-16.23, 4.48, 66.44, 1.94, 1.52, 6.92, repro,
2015-07-08,-13.67, 3.50, 57.54, 1.97, 1.56, 7.04, repro,
2015-07-09,-15.15, 4.31, 66.58, 1.93, 1.52, 6.86, repro,
2015-07-10,-15.53, 5.37, 61.10, 1.96, 1.56, 6.96, repro,
2015-07-11,-15.92, 6.36, 55.54, 1.95, 1.55, 6.88, repro,
2015-07-12,-17.00, 3.76, 61.40, 1.94, 1.52, 6.87, repro,
2015-07-13,-14.86, 4.66, 63.98, 1.95, 1.52, 6.91, repro,
2015-07-14,-15.49, 4.37, 56.99, 1.94, 1.53, 6.89, repro,
2015-07-15,-14.35, 5.38, 58.92, 1.94, 1.53, 6.88, repro,
2015-07-16,-15.49, 4.76, 60.87, 2.03, 1.68, 7.33, repro,
2015-07-17,-14.68, 4.48, 61.74, 2.01, 1.56, 7.14, repro,
2015-07-18,-13.15, 4.06, 55.78, 1.96, 1.55, 7.03, repro,
2015-07-19,-16.24, 4.97, 60.71, 1.97, 1.58, 7.13, repro,
2015-07-20,-13.80, 5.18, 57.81, 1.97, 1.57, 7.08, repro,
2015-07-21,-14.34, 4.60, 54.28, 1.96, 1.60, 7.10, repro,
2015-07-22,-17.32, 6.14, 61.97, 2.00, 1.57, 7.14, repro,
2015-07-23,-15.73, 5.39, 69.49, 1.94, 1.55, 6.95, repro,
2015-07-24,-14.86, 4.23, 61.04, 1.96, 1.57, 7.06, repro,
2015-07-25,-17.34, 3.78, 60.57, 1.95, 1.56, 7.01, repro,
2015-07-26,-13.39, 4.13, 58.10, 1.95, 1.56, 7.03, repro,
2015-07-27,-13.99, 5.19, 61.13, 1.95, 1.55, 6.99, repro,
2015-07-28,-17.40, 5.13, 60.83, 2.01, 1.58, 7.31, repro,
2015-07-29,-15.83, 6.31, 59.72, 2.08, 1.64, 7.49, repro,
2015-07-30,-14.26, 6.45, 53.06, 1.97, 1.56, 7.06, repro,
2015-07-31,-15.47, 5.45, 51.03, 1.95, 1.55, 6.97, repro,
2015-08-01,-16.30, 5.12, 61.67, 1.96, 1.56, 7.03, repro,
2015-08-02,-15.47, 6.33, 61.35, 1.98, 1.62, 7.07, repro,
2015-08-03,-15.35, 5.52, 64.24, 1.95, 1.57, 7.04, repro,
2015-08-04,-15.99, 5.75, 54.55, 1.96, 1.57, 7.05, repro,
2015-08-05,-11.35, 8.86, 61.15, 2.00, 1.61, 7.12, repro,
2015-08-06,-12.48, 6.93, 58.68, 1.97, 1.57, 7.08, repro,
2015-08-07,-14.54, 5.67, 68.73, 1.96, 1.57, 7.05, repro,
2015-08-08,-18.39, 4.69, 66.07, 2.00, 1.58, 7.16, repro,
2015-08-09,-16.02, 4.96, 61.33, 2.08, 1.68, 7.47, repro,
2015-08-10,-16.07, 3.63, 64.49, 1.95, 1.56, 7.02, repro,
2015-08-11,-14.24, 6.12, 63.47, 1.96, 1.56, 7.00, repro,
2015-08-12,-14.08, 5.06, 67.54, 1.95, 1.56, 7.00, repro,
2015-08-13,-14.72, 6.29, 66.41, 1.96, 1.58, 7.09, repro,
2015-08-14,-6.30, 10.83, 56.98, 1.94, 1.54, 6.94, repro,
2015-08-15,-13.92, 3.76, 59.77, 1.94, 1.54, 6.96, repro,
2015-08-16,-15.66, 4.25, 64.37, 1.94, 1.54, 6.95, repro,
2015-08-17,-14.63, 4.25, 66.79, 1.94, 1.53, 6.93, repro,
2015-08-18,-16.67, 4.44, 64.61, 1.94, 1.53, 6.93, repro,
2015-08-19,-15.50, 3.59, 64.06, 1.94, 1.53, 6.93, repro,
2015-08-20,-16.82, 3.45, 64.15, 1.95, 1.54, 6.98, repro,
2015-08-21,-15.75, 3.15, 60.55, 1.95, 1.54, 7.02, repro,
2015-08-22,-15.39, 4.42, 56.98, 1.95, 1.54, 6.99, repro,
2015-08-23,-15.00, 3.67, 60.46, 1.94, 1.52, 6.90, repro,
2015-08-24,-15.04, 4.44, 59.98, 1.95, 1.54, 6.97, repro,
2015-08-25,-14.70, 3.75, 58.66, 1.96, 1.57, 7.08, repro,
2015-08-26,-15.94, 3.58, 53.87, 1.96, 1.56, 7.08, repro,
2015-08-27,-16.61, 4.39, 61.90, 1.94, 1.53, 6.93, repro,
2015-08-28,-15.90, 4.64, 64.03, 1.94, 1.53, 6.95, repro,
2015-08-29,-13.01, 4.94, 66.07, 1.96, 1.55, 7.01, repro,
2015-08-30,-10.77, 8.46, 60.03, 1.96, 1.54, 6.98, repro,
2015-08-31,-14.72, 4.18, 67.16, 1.94, 1.53, 6.92, repro,
2015-09-01,-15.66, 4.79, 61.37, 2.00, 1.57, 7.14, repro,
2015-09-02,-15.48, 5.16, 71.44, 1.99, 1.56, 7.07, repro,
2015-09-03,-13.30, 4.39, 74.74, 1.93, 1.53, 6.90, repro,
2015-09-04,-13.26, 6.05, 72.27, 1.94, 1.54, 6.94, repro,
2015-09-05,-16.99, 4.64, 64.75, 1.94, 1.53, 6.92, repro,
2015-09-06,-16.35, 3.73, 64.40, 1.95, 1.54, 6.98, repro,
2015-09-07,-14.80, 4.70, 56.41, 1.94, 1.54, 6.98, repro,
2015-09-08,-15.19, 5.17, 57.28, 1.92, 1.53, 6.89, repro,
2015-09-09,-15.58, 5.22, 60.02, 1.92, 1.53, 6.86, repro,
2015-09-10,-16.07, 4.99, 62.81, 1.94, 1.55, 6.93, repro,
2015-09-11,-14.55, 5.62, 55.22, 1.98, 1.58, 7.06, repro,
2015-09-12,-15.63, 5.06, 56.57, 1.94, 1.54, 6.97, repro,
2015-09-13,-16.30, 5.25, 63.04, 1.94, 1.54, 6.97, repro,
2015-09-14,-14.80, 3.85, 63.61, 1.93, 1.55, 6.96, repro,
2015-09-15,-12.19, 9.17, 79.46, 1.92, 1.54, 6.89, repro,
2015-09-16,-15.32, 4.21, 78.56, 1.96, 1.58, 7.08, repro,
2015-09-17,-16.41, 4.28, 56.97, 2.33, 1.75, 8.13, repro,
2015-09-18,-15.95, 4.08, 59.52, 1.94, 1.54, 6.96, repro,
2015-09-19,-16.62, 4.89, 60.90, 1.92, 1.53, 6.89, repro,
2015-09-20,-16.49, 5.14, 64.39, 1.95, 1.55, 6.95, repro,
2015-09-21,-17.23, 4.49, 68.46, 1.94, 1.55, 6.95, repro,
2015-09-22,-16.83, 5.16, 66.95, 1.94, 1.56, 7.01, repro,
2015-09-23,-16.17, 4.58, 58.42, 1.94, 1.56, 7.01, repro,
2015-09-24,-16.03, 5.24, 52.82, 1.93, 1.53, 6.93, repro,
2015-09-25,-16.25, 4.67, 57.71, 1.97, 1.59, 7.08, repro,
2015-09-26,-17.45, 5.53, 66.83, 1.94, 1.55, 6.98, repro,
2015-09-27,-15.34, 2.87, 68.81, 1.92, 1.54, 6.94, repro,
2015-09-28,-14.86, 5.04, 68.13, 1.99, 1.55, 7.11, repro,
2015-09-29,-13.46, 5.13, 62.03, 1.97, 1.58, 7.16, repro,
2015-09-30,-15.08, 2.96, 66.76, 2.00, 1.60, 7.21, repro,
2015-10-01,-14.58, 5.42, 70.19, 2.05, 1.62, 7.36, repro,
2015-10-02,-15.54, 3.93, 56.88, 1.96, 1.59, 7.17, repro,
2015-10-03,-16.53, 3.50, 61.56, 1.93, 1.54, 6.95, repro,
2015-10-04,-18.79, 3.84, 69.92, 1.93, 1.55, 7.02, repro,
2015-10-05,-16.59, 3.87, 66.85, 1.94, 1.54, 6.98, repro,
2015-10-06,-16.61, 5.27, 58.02, 1.91, 1.54, 6.89, repro,
2015-10-07,-18.72, 4.63, 63.31, 1.93, 1.55, 6.95, repro,
2015-10-08,-15.69, 3.81, 64.27, 1.96, 1.56, 7.03, repro,
2015-10-09,-16.47, 3.92, 62.72, 1.92, 1.54, 6.93, repro,
2015-10-10,-16.43, 4.06, 61.36, 1.93, 1.55, 7.01, repro,
2015-10-11,-16.30, 4.59, 62.53, 1.93, 1.55, 7.03, repro,
2015-10-12,-16.95, 5.00, 60.50, 1.94, 1.55, 7.08, repro,
2015-10-13,-15.59, 5.24, 59.50, 1.92, 1.54, 6.92, repro,
2015-10-14,-16.78, 3.74, 69.23, 1.94, 1.55, 7.07, repro,
2015-10-15,-16.10, 4.25, 63.65, 1.96, 1.57, 7.16, repro,
2015-10-16,-16.59, 4.98, 56.49, 1.92, 1.55, 6.99, repro,
2015-10-17,-16.43, 3.16, 61.96, 1.93, 1.56, 7.03, repro,
2015-10-18,-18.17, 3.01, 55.22, 1.91, 1.55, 6.94, repro,
2015-10-19,-15.40, 4.09, 66.28, 1.92, 1.54, 6.90, repro,
2015-10-20,-18.04, 3.78, 68.42, 1.95, 1.57, 7.09, repro,
2015-10-21,-17.11, 5.37, 59.89, 1.91, 1.55, 6.95, repro,
2015-10-22,-16.27, 4.28, 60.29, 1.93, 1.56, 7.04, repro,
2015-10-23,-16.17, 4.29, 60.69, 1.94, 1.60, 7.04, repro,
2015-10-24,-16.38, 4.08, 57.68, 1.91, 1.54, 6.91, repro,
2015-10-25,-15.29, 5.81, 60.20, 1.95, 1.59, 7.05, repro,
2015-10-26,-16.26, 4.28, 56.95, 1.91, 1.55, 6.97, repro,
2015-10-27,-16.52, 5.28, 67.56, 1.92, 1.55, 7.01, repro,
2015-10-28,-15.78, 4.04, 67.47, 1.94, 1.56, 7.01, repro,
2015-10-29,-17.25, 4.82, 65.19, 1.91, 1.55, 6.92, repro,
2015-10-30,-18.76, 3.69, 70.01, 1.91, 1.55, 6.93, repro,
2015-10-31,-15.47, 4.48, 66.70, 1.91, 1.54, 6.92, repro,
2015-11-01,-11.89, 4.94, 56.17, 1.90, 1.54, 6.92, repro,
2015-11-02,-16.82, 4.71, 58.41, 1.93, 1.57, 7.04, repro,
