PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P177
Station name,CoDeTierraCN2008
Begin Date, 2008-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5281683684 North Latitude, -122.4950535711 East Longitude, 71.79172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-29,-1.02, 3.66, -5.30, 1.97, 1.58, 7.15, repro,
2016-03-01,0.71, 2.92, -3.50, 1.96, 1.57, 7.07, repro,
2016-03-02,-0.88, 3.37, -4.66, 1.93, 1.54, 6.95, repro,
2016-03-03,-0.68, 4.04, -0.86, 1.95, 1.56, 7.09, repro,
2016-03-04,2.00, 2.23, -9.22, 2.01, 1.64, 7.37, repro,
2016-03-05,2.55, 3.21, -5.36, 1.95, 1.54, 7.00, repro,
2016-03-06,-0.07, 3.08, -2.79, 1.94, 1.54, 6.97, repro,
2016-03-07,0.87, 2.85, -2.42, 1.98, 1.57, 7.12, repro,
2016-03-08,0.83, 3.65, -3.86, 2.03, 1.59, 7.32, repro,
2016-03-09,0.34, 3.00, -5.17, 1.94, 1.54, 7.01, repro,
2016-03-10,1.87, 4.84, -5.83, 1.92, 1.54, 6.88, repro,
2016-03-11,-0.61, 3.57, -7.38, 1.90, 1.53, 6.81, repro,
2016-03-12,0.62, 4.50, -5.83, 1.89, 1.53, 6.81, repro,
2016-03-13,0.86, 4.85, -4.43, 1.90, 1.53, 6.84, repro,
2016-03-14,-0.33, 4.65, -2.16, 1.93, 1.57, 6.90, repro,
2016-03-15,-0.10, 4.08, -9.78, 1.95, 1.59, 7.01, repro,
2016-03-16,-0.22, 3.15, -0.12, 1.96, 1.62, 7.07, repro,
2016-03-17,-1.61, 3.05, 1.54, 1.96, 1.59, 7.07, repro,
2016-03-18,1.87, 4.07, -6.13, 2.07, 1.70, 7.38, repro,
2016-03-19,1.00, 5.19, -11.06, 1.95, 1.54, 6.91, repro,
2016-03-20,1.81, 4.26, -15.99, 1.91, 1.53, 6.85, repro,
2016-03-21,1.70, 3.30, -3.58, 1.91, 1.54, 6.86, repro,
2016-03-22,3.29, 5.14, -8.70, 1.94, 1.58, 7.07, repro,
2016-03-23,-0.71, 2.48, -7.66, 1.90, 1.54, 6.83, repro,
2016-03-24,1.48, 3.26, -10.06, 1.90, 1.53, 6.79, repro,
2016-03-25,1.89, 3.29, -11.02, 1.90, 1.51, 6.73, repro,
2016-03-26,1.67, 2.68, -7.68, 1.90, 1.53, 6.79, repro,
2016-03-27,-0.21, 4.19, -12.05, 1.90, 1.53, 6.83, repro,
2016-03-28,-0.55, 5.22, -0.32, 1.90, 1.53, 6.81, repro,
2016-03-29,0.57, 3.30, -4.58, 1.93, 1.55, 6.95, repro,
2016-03-30,-0.86, 4.37, -4.13, 1.90, 1.52, 6.76, repro,
2016-03-31,-0.52, 3.06, -2.20, 1.88, 1.53, 6.75, repro,
2016-04-01,0.19, 4.14, -9.15, 1.89, 1.53, 6.80, repro,
2016-04-02,0.52, 4.13, -3.37, 1.91, 1.54, 6.86, repro,
2016-04-03,0.11, 3.93, -5.04, 1.90, 1.55, 6.86, repro,
2016-04-04,0.35, 2.76, -7.71, 1.90, 1.54, 6.85, repro,
2016-04-05,-0.06, 3.03, -9.89, 1.89, 1.54, 6.80, repro,
2016-04-06,-1.47, 3.85, -4.30, 1.88, 1.53, 6.78, repro,
2016-04-07,0.64, 3.11, -4.34, 1.92, 1.58, 6.97, repro,
2016-04-08,0.24, 2.85, -5.10, 1.90, 1.55, 6.88, repro,
2016-04-09,0.99, 3.07, -0.50, 1.90, 1.55, 6.85, repro,
2016-04-10,0.04, 2.49, -2.47, 1.89, 1.54, 6.84, repro,
2016-04-11,1.15, 3.42, -4.40, 1.89, 1.53, 6.78, repro,
2016-04-12,0.01, 2.94, -3.36, 1.93, 1.58, 6.93, repro,
2016-04-13,-0.27, 3.88, -4.44, 1.93, 1.55, 6.97, repro,
2016-04-14,1.93, 3.34, -4.53, 1.91, 1.55, 6.88, repro,
2016-04-15,4.01, 3.00, -10.58, 1.89, 1.55, 6.84, repro,
2016-04-16,2.51, 4.52, -11.28, 1.89, 1.54, 6.82, repro,
2016-04-17,1.47, 2.88, -1.75, 1.88, 1.53, 6.77, repro,
2016-04-18,0.92, 2.81, -4.75, 1.90, 1.53, 6.79, repro,
2016-04-19,0.94, 1.73, -3.52, 1.94, 1.56, 7.02, repro,
2016-04-20,0.16, 2.68, -4.71, 1.94, 1.57, 7.07, repro,
2016-04-21,0.05, 3.02, -7.42, 1.89, 1.55, 6.88, repro,
2016-04-22,-0.64, 0.32, 7.05, 1.89, 1.54, 6.84, repro,
2016-04-23,0.89, 2.40, -5.26, 1.89, 1.54, 6.83, repro,
2016-04-24,0.47, 3.58, -3.32, 1.91, 1.53, 6.86, repro,
2016-04-25,-0.51, 3.95, -0.48, 1.90, 1.53, 6.83, repro,
2016-04-26,0.50, 1.96, -10.09, 1.89, 1.54, 6.86, repro,
2016-04-27,0.79, 0.31, -2.50, 1.88, 1.55, 6.83, repro,
2016-04-28,1.59, 2.87, -7.10, 1.89, 1.54, 6.83, repro,
2016-04-29,2.65, 0.58, -10.50, 1.91, 1.53, 6.82, repro,
2016-04-30,2.57, 3.95, -13.50, 1.91, 1.54, 6.85, repro,
2016-05-01,1.53, 2.69, -8.45, 1.89, 1.53, 6.80, repro,
2016-05-02,1.01, 1.10, -4.58, 1.91, 1.55, 6.94, repro,
2016-05-03,1.02, 3.14, -7.67, 1.93, 1.56, 6.99, repro,
2016-05-04,-0.07, 2.00, -3.84, 1.93, 1.55, 6.99, repro,
2016-05-05,-1.50, 3.12, -0.59, 2.07, 1.70, 7.67, repro,
2016-05-06,-0.40, 1.30, -4.37, 1.99, 1.58, 7.21, repro,
2016-05-07,0.77, 1.64, -1.38, 1.94, 1.57, 6.98, repro,
2016-05-08,-0.09, 3.20, -2.91, 1.94, 1.57, 7.01, repro,
2016-05-09,-0.46, 2.68, -3.72, 1.91, 1.55, 6.86, repro,
2016-05-10,1.46, 2.87, -7.28, 1.89, 1.54, 6.81, repro,
2016-05-11,1.08, 3.00, -6.77, 1.91, 1.54, 6.86, repro,
2016-05-12,-0.45, 2.85, -5.66, 1.89, 1.53, 6.75, repro,
2016-05-13,-0.67, 2.40, -6.18, 1.88, 1.53, 6.76, repro,
2016-05-14,0.13, 2.55, -10.75, 1.90, 1.54, 6.81, repro,
2016-05-15,-0.62, 2.97, -0.45, 1.89, 1.53, 6.80, repro,
2016-05-16,0.04, 3.68, -6.09, 1.90, 1.54, 6.87, repro,
2016-05-17,1.03, 3.33, -8.83, 1.90, 1.54, 6.81, repro,
2016-05-18,0.16, 2.80, -11.60, 1.89, 1.54, 6.79, repro,
2016-05-19,-0.69, 1.01, -2.94, 1.93, 1.55, 7.01, repro,
2016-05-20,0.60, 5.54, -4.34, 1.89, 1.53, 6.79, repro,
2016-05-21,-0.28, 1.66, -6.27, 1.89, 1.53, 6.81, repro,
2016-05-22,-0.78, 1.88, -7.00, 1.88, 1.53, 6.77, repro,
2016-05-23,0.46, 1.51, -9.17, 1.90, 1.54, 6.83, repro,
2016-05-24,-0.78, 2.37, -6.18, 1.89, 1.53, 6.78, repro,
2016-05-25,-0.05, 2.72, -6.07, 1.88, 1.54, 6.79, repro,
2016-05-26,0.82, 2.40, -7.89, 1.91, 1.54, 6.83, repro,
2016-05-27,-0.11, 3.18, -5.45, 1.96, 1.55, 6.92, repro,
2016-05-28,-0.42, 2.23, -11.84, 1.89, 1.53, 6.79, repro,
2016-05-29,-0.16, 1.84, -12.79, 1.90, 1.55, 6.84, repro,
2016-05-30,0.12, 1.93, -7.20, 1.89, 1.55, 6.85, repro,
2016-05-31,0.94, 2.12, -12.27, 1.88, 1.54, 6.81, repro,
2016-06-01,-0.46, 1.86, -10.00, 1.89, 1.54, 6.79, repro,
2016-06-02,0.89, 2.56, -9.91, 1.89, 1.54, 6.80, repro,
2016-06-03,1.62, 2.51, -11.16, 1.95, 1.63, 7.19, repro,
2016-06-04,-0.52, 0.43, -11.15, 1.90, 1.54, 6.83, repro,
2016-06-05,-0.61, 2.17, -4.47, 1.88, 1.53, 6.78, repro,
2016-06-06,0.01, 1.76, -7.24, 1.89, 1.53, 6.79, repro,
2016-06-07,-0.22, 2.05, -6.27, 1.90, 1.55, 6.87, repro,
2016-06-08,0.26, 1.82, -3.94, 1.87, 1.53, 6.76, repro,
2016-06-09,1.15, 1.31, -9.04, 1.90, 1.54, 6.84, repro,
2016-06-10,0.24, 0.52, -7.50, 1.89, 1.55, 6.83, repro,
2016-06-11,0.33, 1.54, -8.56, 1.90, 1.55, 6.85, repro,
2016-06-12,0.33, 1.64, -7.39, 1.90, 1.54, 6.85, repro,
2016-06-13,0.07, 1.98, -2.97, 1.89, 1.54, 6.83, repro,
2016-06-14,-0.48, -0.56, -2.71, 1.89, 1.54, 6.83, repro,
2016-06-15,-1.92, -1.05, 9.69, 1.90, 1.54, 6.86, repro,
2016-06-16,-0.10, 1.94, -5.10, 1.90, 1.54, 6.81, repro,
2016-06-17,0.51, 1.00, -1.14, 1.90, 1.54, 6.83, repro,
2016-06-18,0.56, 1.58, -4.78, 1.89, 1.54, 6.81, repro,
2016-06-19,0.81, 1.46, -4.49, 1.89, 1.54, 6.81, repro,
2016-06-20,-0.02, 1.13, -12.12, 1.88, 1.54, 6.80, repro,
2016-06-21,0.35, 2.06, -3.27, 1.89, 1.53, 6.80, repro,
2016-06-22,1.73, 0.96, -3.63, 1.90, 1.54, 6.82, repro,
2016-06-23,1.84, 1.45, 0.43, 1.90, 1.54, 6.85, repro,
2016-06-24,1.61, 0.99, 2.08, 1.94, 1.60, 7.05, repro,
2016-06-25,0.81, 2.24, -2.53, 1.94, 1.59, 6.95, repro,
2016-06-26,0.96, 2.59, -7.57, 1.88, 1.53, 6.77, repro,
2016-06-27,0.07, 1.30, -9.26, 1.88, 1.53, 6.79, repro,
2016-06-28,0.91, 0.20, -3.81, 1.89, 1.53, 6.81, repro,
2016-06-29,1.22, 0.53, -2.53, 1.88, 1.53, 6.79, repro,
2016-06-30,0.03, 1.59, -4.95, 1.89, 1.53, 6.77, repro,
2016-07-01,0.37, 2.04, -7.57, 1.89, 1.54, 6.81, repro,
2016-07-02,-0.05, 2.29, -5.96, 1.88, 1.53, 6.79, repro,
2016-07-03,0.40, 0.84, -3.03, 1.92, 1.54, 6.95, repro,
2016-07-04,1.07, 1.51, -7.40, 1.94, 1.55, 6.98, repro,
2016-07-05,1.48, 0.91, 0.13, 1.89, 1.54, 6.79, repro,
2016-07-06,0.74, 2.47, -4.21, 1.91, 1.59, 6.98, repro,
2016-07-07,1.56, 1.54, -2.09, 1.89, 1.54, 6.82, repro,
2016-07-08,0.89, 1.27, -2.97, 1.93, 1.57, 6.95, repro,
2016-07-09,0.85, 0.48, -4.83, 1.87, 1.54, 6.81, repro,
2016-07-10,1.23, 0.55, -3.88, 1.90, 1.54, 6.82, repro,
2016-07-11,1.32, 0.68, -3.40, 1.90, 1.54, 6.82, repro,
2016-07-12,0.50, 1.28, -5.18, 1.91, 1.54, 6.86, repro,
2016-07-13,0.95, 1.79, -6.94, 1.89, 1.55, 6.90, repro,
2016-07-14,1.30, 2.16, -4.63, 1.88, 1.53, 6.79, repro,
2016-07-15,2.08, 2.80, -3.22, 1.90, 1.54, 6.86, repro,
2016-07-16,1.77, 1.66, -3.23, 1.90, 1.54, 6.82, repro,
2016-07-17,1.34, 2.03, -4.61, 1.91, 1.54, 6.84, repro,
2016-07-18,1.50, 1.19, -6.30, 1.89, 1.54, 6.83, repro,
2016-07-19,2.20, 1.49, -9.18, 1.88, 1.53, 6.82, repro,
2016-07-20,1.58, 1.82, -8.86, 1.92, 1.57, 6.93, repro,
2016-07-21,1.91, 1.63, -3.45, 1.90, 1.55, 6.87, repro,
2016-07-22,1.83, 1.39, -1.40, 1.93, 1.58, 6.96, repro,
2016-07-23,2.88, 0.98, -5.90, 1.91, 1.54, 6.86, repro,
2016-07-24,1.70, 0.70, -1.77, 1.89, 1.54, 6.85, repro,
2016-07-25,1.46, 0.83, -2.16, 1.89, 1.54, 6.82, repro,
2016-07-26,2.64, 1.97, -1.77, 1.93, 1.59, 6.95, repro,
2016-07-27,2.24, 0.24, -2.56, 2.13, 1.64, 7.46, repro,
2016-07-28,2.83, 1.80, 0.53, 1.90, 1.54, 6.82, repro,
2016-07-29,1.71, 1.77, -0.12, 1.94, 1.58, 7.03, repro,
2016-07-30,2.53, 2.87, 1.39, 1.94, 1.59, 6.97, repro,
2016-07-31,2.35, 1.66, 0.14, 1.89, 1.53, 6.81, repro,
2016-08-01,2.39, 1.69, -1.90, 1.89, 1.54, 6.80, repro,
2016-08-02,2.51, 2.06, -5.52, 1.89, 1.54, 6.82, repro,
2016-08-03,1.63, 1.81, -4.59, 1.89, 1.53, 6.80, repro,
2016-08-04,1.90, 0.95, -3.52, 1.89, 1.54, 6.87, repro,
2016-08-05,2.20, 0.50, 0.26, 1.89, 1.53, 6.80, repro,
2016-08-06,2.32, 1.73, -4.14, 1.89, 1.54, 6.84, repro,
2016-08-07,1.67, 2.46, -0.83, 1.89, 1.54, 6.81, repro,
2016-08-08,2.39, 1.58, -2.69, 1.88, 1.53, 6.78, repro,
2016-08-09,2.14, 0.69, -2.60, 1.91, 1.54, 6.88, repro,
2016-08-10,2.65, 0.75, -1.82, 1.89, 1.53, 6.81, repro,
2016-08-11,1.52, 1.19, -8.30, 1.88, 1.53, 6.79, repro,
2016-08-12,1.24, 2.06, -9.38, 1.90, 1.54, 6.82, repro,
2016-08-13,2.65, 2.12, -7.57, 1.88, 1.54, 6.80, repro,
2016-08-14,1.95, 1.92, -5.37, 1.89, 1.54, 6.87, repro,
2016-08-15,4.13, 1.11, -5.99, 1.90, 1.53, 6.81, repro,
2016-08-16,3.43, 1.41, -2.54, 1.91, 1.59, 6.94, repro,
2016-08-17,2.36, 1.34, -4.49, 1.89, 1.54, 6.84, repro,
2016-08-18,2.68, 1.52, -1.13, 1.88, 1.54, 6.81, repro,
2016-08-19,2.23, 1.69, -4.84, 1.94, 1.57, 6.91, repro,
2016-08-20,3.12, 1.78, -3.91, 1.89, 1.53, 6.81, repro,
2016-08-21,1.37, 1.31, -1.35, 1.90, 1.54, 6.84, repro,
2016-08-22,2.07, 1.20, 3.98, 1.89, 1.54, 6.80, repro,
2016-08-23,3.26, 2.34, -2.47, 1.88, 1.54, 6.80, repro,
2016-08-24,3.00, 1.93, -3.12, 1.89, 1.53, 6.78, repro,
2016-08-25,3.01, 2.36, -8.04, 1.90, 1.54, 6.85, repro,
2016-08-26,3.36, 0.97, -2.93, 1.92, 1.58, 7.05, repro,
2016-08-27,2.10, 0.85, -5.96, 1.89, 1.54, 6.83, repro,
2016-08-28,2.47, 2.64, -7.17, 1.89, 1.55, 6.92, repro,
2016-08-29,3.32, 1.95, -5.99, 1.90, 1.53, 6.79, repro,
2016-08-30,3.63, 1.23, -5.59, 1.90, 1.55, 6.87, repro,
2016-08-31,4.03, 1.04, -10.77, 1.93, 1.59, 6.98, repro,
2016-09-01,3.62, 1.76, -5.66, 1.89, 1.54, 6.79, repro,
2016-09-02,1.93, 2.95, 3.76, 1.97, 1.63, 7.10, repro,
2016-09-03,3.68, -0.49, 1.75, 1.90, 1.54, 6.84, repro,
2016-09-04,2.25, 1.33, 0.32, 1.89, 1.53, 6.80, repro,
2016-09-05,1.89, 1.03, 0.92, 1.89, 1.53, 6.82, repro,
2016-09-06,1.68, 1.25, -0.07, 1.89, 1.53, 6.80, repro,
2016-09-07,3.40, 0.94, -0.61, 1.96, 1.60, 7.07, repro,
2016-09-08,2.54, 1.60, -9.32, 2.01, 1.61, 7.18, repro,
2016-09-09,3.68, 1.50, -8.13, 1.99, 1.59, 7.13, repro,
2016-09-10,2.40, 1.49, -6.51, 1.90, 1.53, 6.83, repro,
2016-09-11,2.98, 1.84, -3.19, 1.89, 1.54, 6.84, repro,
2016-09-12,3.39, 1.93, -4.29, 1.88, 1.53, 6.77, repro,
2016-09-13,1.71, 0.09, 3.34, 1.92, 1.56, 6.87, repro,
2016-09-14,3.77, 1.72, -4.38, 1.92, 1.58, 6.89, repro,
2016-09-15,3.58, 1.12, -3.59, 1.96, 1.61, 7.13, repro,
2016-09-16,3.01, 0.96, 1.31, 1.99, 1.57, 7.18, repro,
2016-09-17,1.86, 1.04, 3.55, 1.90, 1.53, 6.82, repro,
2016-09-18,2.76, 1.44, 5.75, 1.89, 1.54, 6.81, repro,
2016-09-19,2.70, 1.49, -1.20, 1.89, 1.53, 6.80, repro,
2016-09-20,2.38, 2.09, 1.54, 1.91, 1.54, 6.87, repro,
2016-09-21,2.23, 0.56, 1.07, 1.90, 1.53, 6.83, repro,
2016-09-22,-0.20, 5.39, 6.55, 1.92, 1.59, 6.91, repro,
2016-09-23,3.45, -0.13, -3.04, 1.92, 1.59, 6.95, repro,
2016-09-24,4.04, 1.60, 0.65, 1.90, 1.55, 6.88, repro,
2016-09-25,2.26, 1.57, -1.13, 1.90, 1.55, 6.86, repro,
2016-09-26,2.66, 1.49, 2.19, 1.90, 1.55, 6.86, repro,
2016-09-27,2.01, 1.59, 0.96, 1.90, 1.56, 6.87, repro,
2016-09-28,3.16, 0.93, -1.79, 1.90, 1.54, 6.85, repro,
2016-09-29,3.76, 1.06, -8.73, 1.89, 1.54, 6.85, repro,
2016-09-30,2.42, 1.43, -4.88, 1.89, 1.53, 6.82, repro,
2016-10-01,2.30, 1.71, 0.33, 1.89, 1.54, 6.81, repro,
2016-10-02,1.04, 3.10, -1.95, 1.90, 1.55, 6.87, repro,
2016-10-03,2.03, 2.30, -5.54, 1.91, 1.55, 6.91, repro,
2016-10-04,3.20, 1.31, 2.03, 1.90, 1.53, 6.82, repro,
2016-10-05,1.66, 0.13, 4.67, 1.89, 1.53, 6.82, repro,
2016-10-06,2.05, 0.65, 3.04, 1.89, 1.54, 6.79, repro,
2016-10-07,3.27, 0.99, -3.73, 1.89, 1.54, 6.81, repro,
2016-10-08,2.79, 1.46, -1.45, 1.90, 1.54, 6.82, repro,
2016-10-09,2.58, 1.74, -1.21, 1.90, 1.53, 6.81, repro,
2016-10-10,2.21, 1.70, 2.80, 1.89, 1.53, 6.79, repro,
2016-10-11,1.88, 2.38, -1.14, 1.89, 1.53, 6.81, repro,
2016-10-12,3.57, 1.23, -1.93, 1.89, 1.53, 6.79, repro,
2016-10-13,4.02, 1.10, -5.34, 1.89, 1.54, 6.83, repro,
2016-10-14,2.16, 1.21, 0.94, 1.89, 1.54, 6.85, repro,
2016-10-15,4.43, 1.94, 1.90, 2.00, 1.60, 7.11, repro,
2016-10-16,2.23, 1.23, -1.36, 1.96, 1.59, 7.05, repro,
2016-10-17,3.22, 0.64, 7.84, 1.89, 1.53, 6.79, repro,
2016-10-18,1.32, 1.61, -6.93, 1.91, 1.54, 6.84, repro,
2016-10-19,1.22, 0.11, -2.82, 1.90, 1.54, 6.87, repro,
2016-10-20,3.27, 0.93, -3.31, 1.91, 1.54, 6.88, repro,
2016-10-21,3.56, 2.04, -5.03, 1.90, 1.54, 6.86, repro,
2016-10-22,3.25, 2.76, -1.22, 1.89, 1.54, 6.85, repro,
2016-10-23,2.33, 3.23, -7.70, 1.90, 1.53, 6.82, repro,
2016-10-24,5.60, 1.97, -6.92, 1.90, 1.54, 6.82, repro,
2016-10-25,6.70, 4.60, -16.93, 1.91, 1.55, 6.91, repro,
2016-10-26,3.22, 2.24, -4.33, 1.90, 1.55, 6.89, repro,
2016-10-27,5.55, 0.89, -10.06, 1.95, 1.61, 7.11, repro,
2016-10-28,3.67, 2.59, -1.36, 1.90, 1.54, 6.83, repro,
2016-10-29,4.34, 3.17, -2.28, 1.90, 1.53, 6.79, repro,
2016-10-30,0.01, 1.89, 4.46, 2.04, 1.67, 7.32, repro,
2016-10-31,1.79, 2.70, -6.02, 1.88, 1.53, 6.78, repro,
2016-11-01,1.80, 3.53, -0.74, 1.91, 1.54, 6.89, repro,
2016-11-02,0.99, 2.79, -1.69, 2.01, 1.63, 7.35, repro,
2016-11-03,2.01, 1.76, -13.04, 1.90, 1.53, 6.80, repro,
2016-11-04,2.03, 3.41, -11.12, 1.90, 1.52, 6.76, repro,
2016-11-05,2.69, 3.17, -10.11, 1.90, 1.53, 6.82, repro,
2016-11-06,3.01, 3.34, -14.57, 1.89, 1.53, 6.82, repro,
2016-11-07,2.76, 3.06, -9.11, 1.89, 1.54, 6.83, repro,
2016-11-08,1.28, 2.89, -4.64, 1.89, 1.54, 6.84, repro,
2016-11-09,1.04, 3.61, -4.32, 1.90, 1.54, 6.85, repro,
2016-11-10,0.91, 2.48, -1.46, 1.96, 1.56, 6.94, repro,
2016-11-11,1.96, 3.06, -8.60, 1.89, 1.53, 6.79, repro,
2016-11-12,2.70, 4.32, -4.35, 1.89, 1.54, 6.82, repro,
2016-11-13,1.66, 3.97, -6.05, 1.89, 1.53, 6.82, repro,
2016-11-14,2.35, 2.67, -9.97, 1.90, 1.54, 6.84, repro,
2016-11-15,2.70, 4.23, 0.80, 1.91, 1.54, 6.86, repro,
2016-11-16,1.67, 5.12, -2.22, 1.89, 1.53, 6.77, repro,
2016-11-17,2.64, 3.16, -4.86, 1.89, 1.55, 6.85, repro,
2016-11-18,0.96, 3.62, -7.04, 1.88, 1.54, 6.78, repro,
2016-11-19,4.17, 2.86, -5.73, 1.92, 1.55, 6.97, repro,
2016-11-20,2.89, 2.55, -3.90, 1.91, 1.54, 6.88, repro,
2016-11-21,1.07, 3.19, -4.89, 1.91, 1.53, 6.80, repro,
2016-11-22,1.22, 3.43, -4.26, 1.89, 1.53, 6.76, repro,
2016-11-23,1.89, 2.85, -3.65, 1.89, 1.54, 6.81, repro,
2016-11-24,1.15, 3.24, -6.78, 1.89, 1.53, 6.78, repro,
2016-11-25,1.37, 3.15, -9.02, 1.90, 1.53, 6.82, repro,
2016-11-26,2.50, 1.23, -3.71, 1.95, 1.59, 7.10, repro,
2016-11-27,0.52, 3.14, -6.84, 1.93, 1.58, 6.95, repro,
2016-11-28,2.91, 4.49, -3.34, 1.90, 1.53, 6.80, repro,
2016-11-29,4.33, 3.42, -6.66, 1.89, 1.53, 6.79, repro,
2016-11-30,0.75, 2.88, -4.85, 1.89, 1.53, 6.79, repro,
2016-12-01,2.08, 2.64, -8.93, 1.92, 1.57, 7.00, repro,
2016-12-02,2.99, 4.90, -19.43, 1.93, 1.58, 7.04, repro,
2016-12-03,2.58, 3.07, -12.81, 1.89, 1.53, 6.78, repro,
2016-12-04,1.31, 3.04, -6.09, 1.90, 1.53, 6.79, repro,
2016-12-05,0.87, 0.67, -0.75, 1.88, 1.53, 6.78, repro,
2016-12-06,1.70, 1.86, -11.39, 1.88, 1.53, 6.78, repro,
2016-12-07,0.88, 2.26, -5.88, 1.91, 1.54, 6.91, repro,
2016-12-08,1.65, 3.09, 2.84, 1.91, 1.55, 6.88, repro,
2016-12-09,1.11, 2.62, -1.73, 1.95, 1.55, 6.99, repro,
2016-12-10,1.03, 1.63, 0.74, 1.90, 1.55, 6.85, repro,
2016-12-11,1.18, 2.24, -3.41, 1.89, 1.53, 6.78, repro,
2016-12-12,2.23, 2.51, -6.46, 1.89, 1.54, 6.86, repro,
2016-12-13,1.94, 2.10, -2.34, 1.93, 1.59, 7.02, repro,
2016-12-14,2.16, 2.47, -4.71, 1.93, 1.58, 6.96, repro,
2016-12-15,2.89, 1.95, -3.22, 1.90, 1.53, 6.80, repro,
2016-12-16,1.17, 3.02, -4.68, 1.91, 1.53, 6.85, repro,
2016-12-17,2.02, 1.49, -5.79, 1.90, 1.53, 6.81, repro,
2016-12-18,1.64, 3.17, -12.57, 1.90, 1.54, 6.86, repro,
2016-12-19,1.63, 2.46, -3.48, 2.03, 1.62, 7.21, repro,
2016-12-20,2.86, 3.31, -13.49, 1.89, 1.52, 6.76, repro,
2016-12-21,1.97, 2.29, -5.09, 1.89, 1.53, 6.79, repro,
2016-12-22,0.20, 1.47, -0.35, 1.89, 1.52, 6.73, repro,
2016-12-23,1.20, 1.94, 2.51, 1.90, 1.54, 6.85, repro,
2016-12-24,-1.02, 3.93, -1.61, 1.90, 1.54, 6.87, repro,
2016-12-25,1.10, 2.89, -8.31, 1.90, 1.53, 6.79, repro,
2016-12-26,1.03, 3.15, -8.46, 1.88, 1.53, 6.74, repro,
2016-12-27,1.08, 2.69, -6.36, 1.90, 1.53, 6.82, repro,
2016-12-28,1.34, 3.06, -0.95, 1.89, 1.52, 6.77, repro,
2016-12-29,1.23, 2.74, -7.81, 1.89, 1.53, 6.79, repro,
2016-12-30,1.61, 3.69, -7.18, 1.90, 1.53, 6.83, repro,
2016-12-31,1.07, 1.59, -8.57, 1.89, 1.53, 6.76, repro,
2017-01-01,1.47, 2.32, -0.77, 1.89, 1.53, 6.77, repro,
2017-01-02,0.81, 1.76, 0.61, 1.90, 1.52, 6.77, repro,
2017-01-03,1.19, 2.74, -4.06, 1.89, 1.52, 6.76, repro,
2017-01-04,0.60, 2.35, -8.48, 1.90, 1.53, 6.82, repro,
2017-01-05,1.14, 2.66, -9.86, 1.91, 1.54, 6.85, repro,
2017-01-06,0.51, 1.99, -6.07, 1.90, 1.53, 6.78, repro,
2017-01-07,1.54, 1.41, 2.31, 1.92, 1.55, 6.87, repro,
2017-01-08,1.59, 1.48, -5.49, 1.96, 1.55, 7.04, repro,
2017-01-09,-0.54, 0.50, 6.15, 1.96, 1.56, 6.98, repro,
2017-01-10,0.80, 3.14, -4.34, 1.94, 1.55, 6.99, repro,
2017-01-11,0.62, 2.74, -4.11, 1.97, 1.60, 7.23, repro,
2017-01-12,1.86, 3.14, -8.25, 1.89, 1.54, 6.78, repro,
2017-01-13,1.43, 4.06, -14.21, 1.90, 1.53, 6.77, repro,
2017-01-14,0.62, 1.94, -11.04, 1.88, 1.54, 6.76, repro,
2017-01-15,0.80, 2.93, -8.85, 1.90, 1.53, 6.78, repro,
2017-01-16,1.18, 2.38, -18.73, 1.89, 1.54, 6.82, repro,
2017-01-17,2.56, 2.30, -3.13, 1.94, 1.60, 6.96, repro,
2017-01-18,0.81, 3.04, -4.97, 1.94, 1.58, 6.95, repro,
2017-01-19,0.16, 2.82, 8.54, 1.94, 1.56, 6.90, repro,
2017-01-20,0.07, 1.35, -3.63, 1.91, 1.54, 6.85, repro,
2017-01-21,-0.47, 1.75, 3.02, 1.89, 1.54, 6.81, repro,
2017-01-22,2.27, 2.69, -4.37, 1.90, 1.55, 6.86, repro,
2017-01-23,0.78, 3.47, -1.91, 1.90, 1.54, 6.80, repro,
2017-01-24,-0.49, 2.49, -1.56, 1.90, 1.53, 6.82, repro,
2017-01-25,0.99, 2.51, -12.31, 1.89, 1.54, 6.81, repro,
2017-01-26,1.08, 3.12, -14.87, 1.90, 1.54, 6.82, repro,
2017-01-27,1.18, 4.35, -28.75, 1.89, 1.53, 6.78, repro,
2017-01-28,1.69, 4.86, -18.68, 1.90, 1.53, 6.82, repro,
2017-01-29,0.60, 4.32, -12.92, 1.90, 1.54, 6.80, repro,
2017-01-30,1.86, 3.84, -7.37, 1.89, 1.53, 6.78, repro,
2017-01-31,0.46, 3.41, -13.10, 1.89, 1.53, 6.79, repro,
2017-02-01,-0.88, 3.52, -8.39, 1.89, 1.53, 6.81, repro,
2017-02-02,2.68, 3.16, -7.99, 1.90, 1.53, 6.81, repro,
2017-02-03,0.05, 4.12, -3.51, 1.92, 1.54, 6.91, repro,
2017-02-04,1.06, 4.09, -0.18, 1.90, 1.53, 6.80, repro,
2017-02-05,0.00, 3.80, -2.70, 1.89, 1.53, 6.81, repro,
