PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KBUG
Station name,Kge_Bugt
Begin Date, 2007-08-28
End Date, 2023-03-30
Release Date, 2023-06-22
Reference position, 65.1436817850 North Latitude, -41.1575442100 East Longitude, 290.68470 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-17,-0.28, 0.40, 43.03, 2.19, 1.49, 7.31, repro,
2016-01-18,-1.09, 0.96, 44.10, 2.17, 1.47, 7.25, repro,
2016-01-19,-2.30, 3.96, 45.19, 2.32, 1.57, 7.85, repro,
2016-01-20,-0.09, 5.37, 32.39, 2.99, 2.05, 10.40, repro,
2016-01-21,-4.61, 4.78, 42.85, 2.82, 1.79, 9.09, repro,
2016-01-22,-4.32, 2.25, 49.39, 2.34, 1.58, 7.83, repro,
2016-01-23,-5.22, 3.39, 49.32, 2.30, 1.57, 7.96, repro,
2016-01-24,-3.18, 3.11, 58.10, 2.32, 1.58, 7.90, repro,
2016-01-25,-2.03, 3.05, 49.53, 2.32, 1.54, 8.01, repro,
2016-01-26,-3.39, 4.50, 56.46, 2.24, 1.51, 7.42, repro,
2016-01-27,-3.50, 5.59, 55.55, 2.27, 1.53, 7.50, repro,
2016-01-28,-3.55, 3.35, 53.52, 2.24, 1.51, 7.43, repro,
2016-01-29,-4.40, 3.71, 54.06, 2.33, 1.57, 7.72, repro,
2016-01-30,-2.74, 2.82, 49.35, 2.27, 1.53, 7.58, repro,
2016-01-31,-2.41, 3.68, 51.10, 2.81, 1.81, 9.68, repro,
2016-02-01,-4.77, 1.84, 40.21, 2.55, 1.71, 8.72, repro,
2016-02-02,-2.02, 3.22, 41.60, 2.35, 1.60, 8.10, repro,
2016-02-03,-2.50, 2.92, 39.04, 2.42, 1.64, 8.13, repro,
2016-02-04,-1.39, 5.29, 36.77, 2.26, 1.54, 7.56, repro,
2016-02-05,-3.26, 4.53, 45.73, 2.41, 1.60, 8.04, repro,
2016-02-06,-2.39, 4.36, 43.44, 2.33, 1.57, 7.87, repro,
2016-02-07,-3.51, 4.52, 41.27, 2.52, 1.66, 8.21, repro,
2016-02-08,-3.90, 3.88, 42.16, 2.49, 1.70, 8.49, repro,
2016-02-09,-4.12, 3.43, 44.81, 2.37, 1.58, 8.06, repro,
2016-02-10,-2.65, 1.66, 36.75, 2.27, 1.57, 7.74, repro,
2016-02-11,-0.92, 2.67, 44.90, 2.65, 1.70, 8.73, repro,
2016-02-12,-4.06, 3.02, 39.27, 2.46, 1.61, 8.11, repro,
2016-02-13,-4.80, 3.95, 35.72, 2.27, 1.52, 7.74, repro,
2016-02-14,-3.37, 4.82, 39.21, 2.32, 1.54, 7.71, repro,
2016-02-15,-0.89, 10.95, 35.57, 2.32, 1.59, 8.05, repro,
2016-02-16,-6.82, 8.22, 42.80, 3.03, 2.08, 10.47, repro,
2016-02-17,-4.11, 8.38, 31.36, 2.68, 1.70, 8.97, repro,
2016-02-18,-2.49, 6.95, 43.71, 2.76, 1.81, 9.23, repro,
2016-02-19,-3.65, 5.65, 48.44, 2.52, 1.64, 8.28, repro,
2016-02-20,-2.81, 4.69, 44.84, 2.27, 1.55, 7.59, repro,
2016-02-21,-2.13, 4.52, 41.81, 2.25, 1.57, 7.54, repro,
2016-02-22,-3.33, 3.63, 31.91, 2.26, 1.55, 7.55, repro,
2016-02-23,-4.14, 4.37, 38.07, 2.46, 1.68, 8.47, repro,
2016-02-24,-3.74, 3.78, 37.05, 2.34, 1.56, 7.88, repro,
2016-02-25,-1.80, 4.61, 33.04, 2.28, 1.54, 7.56, repro,
2016-02-26,-0.54, 4.22, 37.86, 2.33, 1.57, 7.86, repro,
2016-02-27,-3.80, 2.02, 34.53, 2.20, 1.50, 7.32, repro,
2016-02-28,-4.93, 0.53, 41.69, 2.31, 1.59, 7.84, repro,
2016-02-29,-5.68, 2.83, 38.91, 2.36, 1.61, 8.14, repro,
2016-03-01,-3.59, 2.48, 45.82, 2.34, 1.58, 7.82, repro,
2016-03-02,-4.48, 2.77, 42.28, 2.22, 1.50, 7.39, repro,
2016-03-03,-3.63, 3.14, 38.04, 2.24, 1.51, 7.44, repro,
2016-03-04,-2.53, 2.83, 40.88, 2.29, 1.57, 7.83, repro,
2016-03-05,0.40, 1.51, 48.00, 2.23, 1.50, 7.38, repro,
2016-03-06,-2.39, 2.37, 36.63, 2.58, 1.73, 8.70, repro,
2016-03-07,-1.91, 3.24, 47.02, 2.72, 1.87, 9.27, repro,
2016-03-08,-4.95, 2.41, 44.42, 2.46, 1.69, 8.13, repro,
2016-03-09,-4.63, 4.82, 42.19, 2.38, 1.63, 8.22, repro,
2016-03-10,-3.77, 4.83, 52.49, 2.42, 1.64, 8.10, repro,
2016-03-11,-3.85, 6.68, 49.60, 2.48, 1.67, 8.33, repro,
2016-03-12,-4.75, 3.61, 50.29, 2.28, 1.53, 7.65, repro,
2016-03-13,-4.29, 3.46, 46.32, 2.16, 1.49, 7.32, repro,
2016-03-14,-4.31, 5.66, 39.73, 2.37, 1.66, 8.17, repro,
2016-03-15,-3.72, 5.24, 29.29, 2.72, 1.88, 9.24, repro,
2016-03-16,-1.72, 3.02, 30.03, 2.52, 1.73, 8.61, repro,
2016-03-17,-6.66, 2.33, 13.43, 2.44, 1.67, 8.36, repro,
2016-03-18,-3.27, 2.09, 15.91, 2.47, 1.69, 8.32, repro,
2016-03-19,-4.72, 3.95, 28.19, 2.70, 1.82, 9.25, repro,
2016-03-20,-3.51, 4.00, 36.62, 2.37, 1.66, 8.22, repro,
2016-03-21,-4.51, 3.01, 36.14, 2.28, 1.57, 7.71, repro,
2016-03-22,-2.02, 2.82, 42.14, 2.20, 1.50, 7.39, repro,
2016-03-23,-5.31, 3.95, 43.09, 2.24, 1.52, 7.53, repro,
2016-03-24,-5.23, 3.61, 42.45, 2.22, 1.53, 7.58, repro,
2016-03-25,-5.20, 3.48, 39.89, 2.30, 1.56, 7.56, repro,
2016-03-26,-4.50, 3.01, 40.85, 2.16, 1.49, 7.31, repro,
2016-03-27,-5.46, 3.56, 40.31, 2.28, 1.59, 7.67, repro,
2016-03-28,-6.29, 3.83, 29.62, 2.23, 1.55, 7.68, repro,
2016-03-29,-2.96, 3.47, 34.34, 2.39, 1.61, 7.82, repro,
2016-03-30,-2.77, 4.61, 37.45, 2.30, 1.61, 7.79, repro,
2016-03-31,-3.87, 3.87, 38.11, 2.20, 1.51, 7.47, repro,
2016-04-01,-4.23, 4.42, 33.86, 2.21, 1.52, 7.39, repro,
2016-04-02,-2.66, 5.06, 28.02, 2.39, 1.66, 8.35, repro,
2016-04-03,-3.43, 4.47, 27.59, 2.56, 1.76, 8.70, repro,
2016-04-04,-5.07, 2.97, 28.91, 2.21, 1.51, 7.38, repro,
2016-04-05,-4.05, 3.88, 21.50, 2.29, 1.63, 7.70, repro,
2016-04-06,-2.39, 3.42, 23.20, 2.31, 1.61, 7.79, repro,
2016-04-07,-6.07, 5.71, 23.76, 2.37, 1.69, 8.32, repro,
2016-04-08,-8.30, 4.04, 22.57, 2.23, 1.54, 7.64, repro,
2016-04-09,-2.10, 0.98, 25.47, 2.20, 1.50, 7.46, repro,
2016-04-10,-4.67, 1.00, 14.36, 2.27, 1.57, 7.57, repro,
2016-04-11,-2.18, 2.30, 14.80, 2.21, 1.52, 7.43, repro,
2016-04-12,-3.06, 1.71, 12.30, 2.38, 1.69, 8.42, repro,
2016-04-13,-5.37, 3.47, 22.78, 2.49, 1.76, 8.64, repro,
2016-04-14,-3.24, 1.31, 19.05, 2.68, 1.80, 9.08, repro,
2016-04-15,-0.29, 2.66, 19.27, 2.27, 1.59, 7.73, repro,
2016-04-16,-6.83, 1.97, 25.26, 2.49, 1.70, 8.35, repro,
2016-04-17,-4.83, 2.52, 17.05, 2.35, 1.65, 8.34, repro,
2016-04-18,-4.99, 1.41, 18.54, 2.18, 1.54, 7.52, repro,
2016-04-19,-4.32, 2.28, 25.63, 2.25, 1.53, 7.71, repro,
2016-04-20,-3.55, 2.98, 24.70, 2.28, 1.54, 7.61, repro,
2016-04-21,-1.62, 2.93, 16.92, 2.21, 1.54, 7.48, repro,
2016-04-22,-2.09, 0.56, 13.35, 2.20, 1.55, 7.54, repro,
2016-04-23,-2.07, 1.75, 17.38, 2.23, 1.59, 7.69, repro,
2016-04-24,-2.99, 2.40, 15.85, 2.26, 1.55, 7.59, repro,
2016-04-25,-0.87, 1.91, 12.59, 2.20, 1.49, 7.40, repro,
2016-04-26,-3.30, 0.27, 13.83, 2.16, 1.50, 7.39, repro,
2016-04-27,-1.87, 1.26, 12.13, 2.20, 1.53, 7.53, repro,
2016-04-28,-2.37, 2.57, 13.09, 2.22, 1.56, 7.55, repro,
2016-04-29,-2.95, 2.87, 15.01, 2.19, 1.53, 7.54, repro,
2016-04-30,-3.46, 3.03, 23.11, 2.33, 1.65, 8.00, repro,
2016-05-01,-3.06, 1.97, 25.88, 2.45, 1.74, 8.60, repro,
2016-05-02,-5.10, 2.84, 27.03, 2.84, 1.99, 9.97, repro,
2016-05-03,-0.31, 4.87, 21.86, 2.41, 1.69, 8.19, repro,
2016-05-04,-2.89, 3.28, 21.89, 2.22, 1.54, 7.51, repro,
2016-05-05,-1.86, 4.75, 22.62, 2.25, 1.54, 7.63, repro,
2016-05-06,-0.06, 3.72, 20.10, 2.53, 1.74, 8.43, repro,
2016-05-07,-1.83, 2.08, 29.00, 2.35, 1.64, 7.83, repro,
2016-05-08,-0.19, 3.98, 24.85, 3.47, 2.55, 12.43, repro,
2016-05-09,-3.42, 3.52, 16.08, 2.62, 1.87, 8.97, repro,
2016-05-10,-3.30, 0.83, 12.74, 2.37, 1.62, 7.96, repro,
2016-05-11,-0.86, 2.19, 18.73, 2.38, 1.65, 7.89, repro,
2016-05-12,-1.05, 2.48, 18.70, 2.26, 1.57, 7.63, repro,
2016-05-13,-0.89, 2.70, 17.52, 2.21, 1.57, 7.61, repro,
2016-05-14,-5.44, 5.37, 17.22, 2.48, 1.77, 8.52, repro,
2016-05-15,-2.95, 3.09, 14.70, 2.33, 1.61, 7.92, repro,
2016-05-16,-2.19, 2.86, 18.21, 2.37, 1.57, 7.76, repro,
2016-05-17,-1.62, 2.70, 19.45, 2.30, 1.57, 7.67, repro,
2016-05-18,-2.19, 2.11, 18.80, 2.28, 1.57, 7.63, repro,
2016-05-19,-1.95, 2.63, 27.25, 2.21, 1.52, 7.46, repro,
2016-05-20,-1.29, 3.12, 29.05, 2.27, 1.57, 7.64, repro,
2016-05-21,-1.97, 3.92, 22.80, 2.32, 1.58, 8.10, repro,
2016-05-22,-2.00, 2.92, 21.14, 2.23, 1.50, 7.53, repro,
2016-05-23,-1.16, 3.38, 16.03, 2.21, 1.51, 7.49, repro,
2016-05-24,-2.65, 2.37, 19.90, 2.17, 1.53, 7.34, repro,
2016-05-25,-2.49, 0.86, 18.76, 2.14, 1.47, 7.28, repro,
2016-05-26,-4.08, -1.52, 29.79, 2.15, 1.48, 7.35, repro,
2016-05-27,-2.51, 1.58, 27.17, 2.39, 1.64, 8.07, repro,
2016-05-28,-2.49, 3.24, 16.14, 2.43, 1.65, 8.25, repro,
2016-05-29,-3.29, 3.51, 21.24, 2.37, 1.68, 7.99, repro,
2016-05-30,-1.27, 1.93, 16.39, 2.25, 1.59, 7.61, repro,
2016-05-31,-2.08, 2.63, 19.60, 2.22, 1.54, 7.46, repro,
2016-06-01,-2.76, 0.56, 17.14, 2.29, 1.55, 7.87, repro,
2016-06-02,-0.06, 2.61, 18.96, 2.20, 1.50, 7.43, repro,
2016-06-03,-2.38, 1.28, 20.30, 2.33, 1.61, 8.06, repro,
2016-06-04,-4.25, 2.47, 18.72, 2.16, 1.48, 7.24, repro,
2016-06-05,-4.65, 2.57, 22.26, 2.40, 1.65, 8.12, repro,
2016-06-06,-1.18, 2.68, 19.88, 2.53, 1.73, 8.45, repro,
2016-06-07,-1.38, 2.65, 26.56, 2.40, 1.68, 8.11, repro,
2016-06-08,-2.62, 2.10, 23.94, 2.23, 1.51, 7.44, repro,
2016-06-09,-2.33, 1.88, 17.22, 2.20, 1.50, 7.40, repro,
2016-06-10,-2.60, 1.97, 22.49, 2.15, 1.48, 7.29, repro,
2016-06-11,-3.15, 0.52, 17.48, 2.29, 1.55, 7.70, repro,
2016-06-12,-2.14, 1.49, 23.02, 2.27, 1.56, 7.60, repro,
2016-06-13,-2.23, 3.04, 22.32, 2.28, 1.54, 7.62, repro,
2016-06-14,-3.11, 2.37, 18.91, 2.31, 1.63, 7.82, repro,
2016-06-15,-0.69, 2.09, 24.95, 2.30, 1.53, 7.60, repro,
2016-06-16,-3.51, 1.30, 23.10, 2.16, 1.49, 7.31, repro,
2016-06-17,-3.32, 2.67, 22.38, 2.26, 1.52, 7.70, repro,
2016-06-18,-3.83, 2.41, 30.02, 2.20, 1.51, 7.52, repro,
2016-06-19,-4.28, 3.84, 31.64, 2.22, 1.51, 7.48, repro,
2016-06-20,-2.94, 3.29, 36.71, 2.18, 1.50, 7.39, repro,
2016-06-21,-3.94, 3.00, 27.59, 2.15, 1.49, 7.30, repro,
2016-06-22,-2.61, 3.19, 23.84, 2.18, 1.52, 7.43, repro,
2016-06-23,-2.44, 2.77, 29.10, 2.24, 1.55, 7.74, repro,
2016-06-24,-5.09, 2.97, 26.23, 2.44, 1.61, 8.10, repro,
2016-06-25,-2.83, 2.66, 29.76, 2.27, 1.54, 7.60, repro,
2016-06-26,-2.34, 2.51, 23.43, 2.32, 1.58, 7.77, repro,
2016-06-27,-4.33, 2.64, 24.24, 2.24, 1.54, 7.57, repro,
2016-06-28,-3.12, 1.33, 22.10, 2.17, 1.49, 7.29, repro,
2016-06-29,-3.73, 1.76, 23.41, 2.20, 1.52, 7.40, repro,
2016-06-30,-3.82, 2.30, 28.05, 2.19, 1.52, 7.47, repro,
2016-07-01,-0.18, 0.89, 19.81, 2.24, 1.51, 7.52, repro,
2016-07-02,-2.77, 2.10, 24.41, 2.19, 1.51, 7.48, repro,
2016-07-03,-3.42, 2.27, 30.16, 2.30, 1.54, 7.67, repro,
2016-07-04,-1.53, 2.65, 24.70, 2.26, 1.57, 7.70, repro,
2016-07-05,-4.75, 1.85, 28.41, 2.22, 1.53, 7.51, repro,
2016-07-06,-1.39, 0.42, 22.58, 2.22, 1.54, 7.56, repro,
2016-07-07,-3.09, 0.83, 18.01, 2.49, 1.66, 8.22, repro,
2016-07-08,-3.95, 1.81, 22.24, 2.38, 1.64, 7.88, repro,
2016-07-09,-4.04, 0.41, 23.57, 2.33, 1.59, 7.83, repro,
2016-07-10,-1.33, 1.01, 26.30, 2.29, 1.55, 7.55, repro,
2016-07-11,-2.30, 0.93, 25.82, 2.24, 1.57, 7.65, repro,
2016-07-12,-1.28, 2.14, 26.65, 2.57, 1.70, 8.28, repro,
2016-07-13,-2.18, 1.39, 23.30, 2.22, 1.52, 7.45, repro,
2016-07-14,-1.22, 1.83, 29.00, 2.25, 1.54, 7.75, repro,
2016-07-15,0.20, 2.20, 24.61, 2.39, 1.65, 7.89, repro,
2016-07-16,-0.27, 1.65, 21.68, 2.19, 1.51, 7.53, repro,
2016-07-17,-0.78, 1.37, 33.91, 2.27, 1.56, 7.57, repro,
2016-07-18,0.24, 3.13, 23.86, 2.18, 1.51, 7.37, repro,
2016-07-19,2.42, 0.98, 24.87, 2.16, 1.49, 7.35, repro,
2016-07-20,-4.17, 0.01, 26.71, 2.45, 1.65, 8.39, repro,
2016-07-21,-1.76, 1.69, 26.86, 2.15, 1.48, 7.28, repro,
2016-07-22,-2.13, 2.81, 35.19, 2.22, 1.54, 7.72, repro,
2016-07-23,-3.07, 1.04, 28.77, 2.29, 1.59, 7.77, repro,
2016-07-24,-1.15, 5.12, 23.07, 2.37, 1.64, 7.88, repro,
2016-07-25,-1.24, 2.14, 33.95, 2.71, 1.78, 8.65, repro,
2016-07-26,-1.63, 2.38, 25.23, 2.27, 1.55, 7.87, repro,
2016-07-27,-1.51, 0.59, 28.02, 2.26, 1.54, 7.79, repro,
2016-07-28,0.62, 1.65, 31.93, 2.47, 1.68, 8.32, repro,
2016-07-29,1.30, 1.03, 24.96, 2.46, 1.68, 8.11, repro,
2016-07-30,-0.79, 2.99, 27.68, 2.23, 1.54, 7.57, repro,
2016-07-31,0.21, 2.82, 31.58, 2.16, 1.49, 7.34, repro,
2016-08-01,-1.21, 0.94, 28.48, 2.22, 1.51, 7.59, repro,
2016-08-02,-1.45, 1.35, 38.69, 2.25, 1.54, 7.56, repro,
2016-08-03,0.22, 4.14, 35.64, 2.63, 1.75, 8.68, repro,
2016-08-04,-2.53, 2.56, 37.27, 2.28, 1.61, 7.74, repro,
2016-08-05,-2.40, 2.62, 29.80, 2.39, 1.64, 8.05, repro,
2016-08-06,-2.99, 2.78, 32.65, 2.38, 1.61, 7.72, repro,
2016-08-07,0.74, 2.87, 35.23, 2.28, 1.55, 7.70, repro,
2016-08-08,-0.98, 1.59, 28.24, 2.24, 1.53, 7.57, repro,
2016-08-09,-2.38, 3.36, 31.01, 2.25, 1.57, 7.62, repro,
2016-08-10,-1.03, 2.80, 36.76, 2.42, 1.64, 7.96, repro,
2016-08-11,-2.86, 1.84, 37.82, 2.28, 1.57, 7.74, repro,
2016-08-12,-1.11, 1.85, 42.34, 2.23, 1.52, 7.65, repro,
2016-08-13,-1.03, 2.97, 40.50, 2.25, 1.54, 7.55, repro,
2016-08-14,-2.57, 3.27, 34.59, 2.20, 1.52, 7.40, repro,
2016-08-15,-1.21, 3.24, 35.16, 2.21, 1.50, 7.36, repro,
2016-08-16,-2.75, -0.47, 41.48, 2.26, 1.57, 7.76, repro,
2016-08-17,-1.86, 2.82, 36.20, 2.38, 1.59, 7.83, repro,
2016-08-18,-0.85, 3.87, 36.85, 2.38, 1.60, 7.89, repro,
2016-08-19,-1.28, 3.13, 28.22, 2.24, 1.54, 7.75, repro,
2016-08-20,-0.22, 2.03, 40.57, 2.20, 1.52, 7.44, repro,
2016-08-21,-2.21, 2.30, 41.55, 2.19, 1.50, 7.35, repro,
2016-08-22,-3.67, 3.46, 38.05, 2.22, 1.55, 7.47, repro,
2016-08-23,-1.03, 2.99, 36.23, 2.59, 1.75, 8.66, repro,
2016-08-24,-2.35, 3.59, 38.72, 2.34, 1.58, 7.87, repro,
2016-08-25,-0.57, 1.60, 33.12, 2.29, 1.56, 7.69, repro,
2016-08-26,-1.05, 2.93, 32.51, 2.25, 1.57, 7.88, repro,
2016-08-27,-1.23, 1.82, 41.34, 2.23, 1.51, 7.55, repro,
2016-08-28,-1.44, 3.97, 39.98, 2.19, 1.50, 7.50, repro,
2016-08-29,-1.83, 3.65, 43.76, 2.19, 1.49, 7.43, repro,
2016-08-30,-1.61, 2.80, 40.06, 2.46, 1.64, 8.15, repro,
2016-08-31,-3.13, 2.12, 42.34, 2.40, 1.62, 7.82, repro,
2016-09-01,-0.64, 2.56, 48.12, 2.72, 1.84, 9.31, repro,
2016-09-02,-3.92, 2.67, 39.06, 2.57, 1.73, 8.60, repro,
2016-09-03,-1.59, 3.61, 46.23, 2.91, 1.87, 9.61, repro,
2016-09-04,-1.92, 2.24, 37.03, 2.59, 1.77, 8.41, repro,
2016-09-05,-1.49, 1.30, 43.56, 2.42, 1.63, 8.06, repro,
2016-09-06,-1.73, 4.01, 47.36, 2.20, 1.50, 7.38, repro,
2016-09-07,-2.20, 2.57, 52.01, 2.32, 1.60, 8.01, repro,
2016-09-08,-1.51, 2.19, 44.32, 2.47, 1.66, 8.38, repro,
2016-09-09,-1.64, 3.13, 48.17, 2.26, 1.56, 7.69, repro,
2016-09-10,-1.58, 4.30, 43.43, 2.21, 1.54, 7.59, repro,
2016-09-11,-0.36, 5.24, 54.18, 2.27, 1.56, 7.73, repro,
2016-09-12,-0.93, 3.63, 49.33, 2.27, 1.57, 7.58, repro,
2016-09-13,-0.41, 3.51, 49.68, 2.28, 1.57, 7.73, repro,
2016-09-14,1.89, 2.24, 46.09, 2.53, 1.72, 8.46, repro,
2016-09-15,0.11, 3.27, 44.43, 2.51, 1.66, 8.11, repro,
2016-09-16,-0.81, 3.43, 45.38, 2.28, 1.55, 7.61, repro,
2016-09-17,-6.06, 2.43, 51.96, 2.22, 1.52, 7.51, repro,
2016-09-18,-1.34, 4.15, 51.17, 2.27, 1.52, 7.48, repro,
2016-09-19,-2.74, 5.34, 43.78, 2.28, 1.57, 7.73, repro,
2016-09-20,-0.11, 2.92, 39.09, 2.31, 1.55, 7.70, repro,
2016-09-21,-1.67, 4.95, 43.50, 2.26, 1.54, 7.59, repro,
2016-09-22,-1.73, 2.40, 40.18, 2.25, 1.54, 7.55, repro,
2016-09-23,-2.50, 3.30, 40.09, 2.22, 1.53, 7.50, repro,
2016-09-24,-2.01, 4.32, 34.60, 2.31, 1.60, 7.89, repro,
2016-09-25,-0.42, 2.40, 42.78, 2.46, 1.64, 8.26, repro,
2016-09-26,-1.76, 4.36, 38.75, 2.52, 1.73, 8.45, repro,
2016-09-27,-2.42, 5.11, 40.00, 2.50, 1.67, 8.34, repro,
2016-09-28,-2.59, 2.41, 39.42, 2.78, 1.88, 8.93, repro,
2016-09-29,-2.09, 4.31, 36.66, 2.87, 1.87, 9.51, repro,
2016-09-30,-5.59, 5.35, 46.58, 2.41, 1.66, 8.03, repro,
2016-10-01,-0.50, 4.55, 40.38, 2.35, 1.60, 7.92, repro,
2016-10-02,-1.78, 5.29, 36.47, 2.33, 1.61, 7.82, repro,
2016-10-03,0.15, 6.27, 36.39, 2.32, 1.59, 7.93, repro,
2016-10-04,-1.63, 5.18, 39.41, 2.43, 1.68, 8.20, repro,
2016-10-05,-0.09, 8.30, 34.78, 2.29, 1.58, 7.62, repro,
2016-10-06,1.79, 6.76, 27.80, 2.21, 1.54, 7.44, repro,
2016-10-07,-0.84, 3.73, 36.32, 2.20, 1.52, 7.47, repro,
2016-10-08,-0.96, 4.56, 39.08, 2.27, 1.56, 7.62, repro,
2016-10-09,-1.42, 3.55, 32.36, 2.17, 1.49, 7.41, repro,
2016-10-10,-1.85, 5.27, 28.98, 2.29, 1.59, 7.68, repro,
2016-10-11,-3.01, 6.55, 32.10, 2.21, 1.53, 7.54, repro,
2016-10-12,-1.23, 3.80, 33.60, 2.17, 1.50, 7.35, repro,
2016-10-13,1.14, 4.58, 36.61, 3.19, 2.20, 11.19, repro,
2016-10-14,-0.91, 3.94, 32.80, 2.65, 1.77, 9.15, repro,
2016-10-15,0.19, 4.33, 28.65, 2.21, 1.52, 7.49, repro,
2016-10-16,-6.98, 9.87, 9.15, 2.36, 1.64, 8.02, repro,
2016-10-17,-7.39, 5.81, 28.58, 2.61, 1.75, 8.59, repro,
2016-10-18,0.27, 5.11, 27.84, 2.34, 1.66, 7.85, repro,
2016-10-19,-3.79, 4.37, 32.71, 2.18, 1.50, 7.46, repro,
2016-10-20,-1.09, 3.37, 44.52, 2.21, 1.53, 7.58, repro,
2016-10-21,-0.41, 4.79, 41.78, 2.14, 1.47, 7.22, repro,
2016-10-22,-3.77, 4.92, 34.32, 2.17, 1.50, 7.29, repro,
2016-10-23,2.55, 5.51, 24.97, 2.26, 1.55, 7.51, repro,
2016-10-24,-0.54, 3.79, 32.50, 2.48, 1.73, 8.49, repro,
2016-10-25,-1.16, 5.07, 34.40, 3.05, 2.04, 9.88, repro,
2016-10-26,-2.75, 5.13, 33.39, 2.93, 1.99, 9.70, repro,
2016-10-27,-1.94, 2.71, 20.66, 2.63, 1.74, 8.52, repro,
2016-10-28,-0.93, 5.07, 24.55, 2.45, 1.67, 8.22, repro,
2016-10-29,-0.53, 5.29, 19.60, 2.51, 1.72, 8.33, repro,
2016-10-30,0.29, 4.07, 22.25, 2.38, 1.62, 8.03, repro,
2016-10-31,-1.18, 5.26, 30.50, 2.25, 1.53, 7.57, repro,
2016-11-01,-1.43, 3.61, 30.82, 2.21, 1.50, 7.48, repro,
2016-11-02,-1.39, 1.54, 22.74, 2.33, 1.58, 7.69, repro,
2016-11-03,1.55, 3.06, 25.03, 2.68, 1.80, 8.94, repro,
2016-11-04,-0.25, 4.12, 26.55, 2.22, 1.52, 7.54, repro,
2016-11-05,-0.62, 3.46, 27.38, 2.23, 1.51, 7.50, repro,
2016-11-06,1.73, 3.36, 26.82, 2.25, 1.55, 7.58, repro,
2016-11-07,-1.24, 2.93, 36.32, 2.18, 1.49, 7.37, repro,
2016-11-08,-1.31, 4.50, 32.31, 2.16, 1.50, 7.26, repro,
2016-11-09,1.26, 5.04, 34.85, 2.20, 1.52, 7.46, repro,
2016-11-10,1.16, 2.40, 30.82, 2.67, 1.81, 9.17, repro,
2016-11-11,0.71, 6.39, 40.74, 2.34, 1.57, 7.79, repro,
2016-11-12,2.05, 4.71, 32.55, 2.47, 1.67, 8.29, repro,
2016-11-13,2.75, 6.60, 38.57, 2.43, 1.65, 8.01, repro,
2016-11-14,0.72, 3.30, 40.63, 2.18, 1.50, 7.36, repro,
2016-11-15,-0.76, 2.97, 34.87, 2.25, 1.54, 7.66, repro,
2016-11-16,-1.05, 2.74, 32.95, 2.26, 1.54, 7.62, repro,
2016-11-17,1.79, -0.22, 30.88, 2.21, 1.51, 7.48, repro,
2016-11-18,1.98, 3.83, 24.20, 2.18, 1.52, 7.43, repro,
2016-11-19,3.36, 2.47, 29.78, 2.14, 1.47, 7.26, repro,
2016-11-20,0.86, 2.50, 28.46, 2.22, 1.55, 7.53, repro,
2016-11-21,0.93, 1.48, 31.41, 2.25, 1.56, 7.54, repro,
2016-11-22,-0.93, 3.52, 36.48, 2.26, 1.55, 7.55, repro,
2016-11-23,-1.82, 3.02, 28.06, 2.33, 1.57, 7.79, repro,
2016-11-24,0.09, 2.71, 31.81, 2.44, 1.69, 8.31, repro,
2016-11-25,0.31, 2.53, 25.00, 2.45, 1.62, 8.09, repro,
2016-11-26,0.86, 3.30, 28.03, 2.33, 1.58, 7.91, repro,
2016-11-27,2.78, 3.90, 38.19, 2.39, 1.61, 8.08, repro,
2016-11-28,3.73, 2.71, 35.03, 2.29, 1.55, 7.59, repro,
2016-11-29,2.13, 1.63, 33.18, 2.16, 1.49, 7.30, repro,
2016-11-30,1.25, 3.45, 30.56, 2.16, 1.48, 7.33, repro,
2016-12-01,1.25, 4.16, 27.69, 2.20, 1.50, 7.58, repro,
2016-12-02,0.86, 2.99, 24.87, 2.24, 1.52, 7.77, repro,
2016-12-03,1.45, 2.71, 27.79, 2.17, 1.48, 7.39, repro,
2016-12-04,-0.29, 3.67, 29.27, 2.16, 1.48, 7.26, repro,
2016-12-05,-3.05, 3.35, 27.75, 2.25, 1.55, 7.66, repro,
2016-12-06,-0.75, 2.00, 27.07, 2.22, 1.52, 7.40, repro,
2016-12-07,-0.43, 2.90, 37.47, 2.29, 1.60, 7.91, repro,
2016-12-08,0.47, 4.59, 23.63, 2.53, 1.69, 8.40, repro,
2016-12-09,2.90, 5.04, 26.84, 2.74, 1.79, 8.89, repro,
2016-12-10,2.50, 4.09, 24.98, 2.32, 1.59, 7.77, repro,
2016-12-11,-1.19, 7.61, 29.13, 2.26, 1.54, 7.73, repro,
2016-12-12,-0.96, 3.35, 12.27, 2.21, 1.51, 7.52, repro,
2016-12-13,-4.66, 5.54, 11.67, 2.23, 1.53, 7.54, repro,
2016-12-14,1.42, 4.33, 38.77, 2.22, 1.53, 7.47, repro,
2016-12-15,-0.11, 3.29, 25.41, 2.17, 1.50, 7.28, repro,
2016-12-16,-1.98, 5.78, 32.01, 2.17, 1.49, 7.29, repro,
2016-12-17,-0.56, 3.25, 35.59, 2.19, 1.52, 7.42, repro,
2016-12-18,-0.76, 5.92, 36.49, 2.30, 1.63, 7.95, repro,
