PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SDHL
Station name,SDHL_SCGN_CS2001
Begin Date, 2001-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2550110582 North Latitude, -116.2788981242 East Longitude, 835.05827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-30,3.95, 13.90, 31.38, 1.88, 1.52, 7.05, repro,
2011-05-01,4.04, 12.98, 30.62, 1.88, 1.53, 7.06, repro,
2011-05-02,4.03, 13.45, 27.05, 1.87, 1.52, 7.04, repro,
2011-05-03,3.02, 13.45, 22.37, 1.95, 1.61, 7.29, repro,
2011-05-04,3.49, 13.36, 28.01, 1.89, 1.55, 7.14, repro,
2011-05-05,3.00, 14.15, 31.01, 1.91, 1.54, 7.13, repro,
2011-05-06,4.91, 13.85, 34.83, 1.93, 1.56, 7.22, repro,
2011-05-07,3.66, 13.60, 37.61, 1.89, 1.57, 7.21, repro,
2011-05-08,4.12, 14.38, 39.16, 1.89, 1.57, 7.22, repro,
2011-05-09,5.26, 13.14, 43.39, 1.92, 1.57, 7.29, repro,
2011-05-10,3.43, 14.99, 44.40, 1.88, 1.56, 7.18, repro,
2011-05-11,3.75, 13.76, 36.83, 1.88, 1.54, 7.11, repro,
2011-05-12,4.29, 14.41, 32.77, 1.88, 1.53, 7.07, repro,
2011-05-13,4.14, 14.51, 25.80, 1.88, 1.54, 7.15, repro,
2011-05-14,3.42, 14.80, 32.92, 1.96, 1.61, 7.29, repro,
2011-05-15,2.72, 16.33, 29.78, 1.93, 1.57, 7.24, repro,
2011-05-16,4.79, 13.61, 32.87, 1.91, 1.57, 7.22, repro,
2011-05-17,3.56, 13.83, 39.57, 1.91, 1.57, 7.20, repro,
2011-05-18,5.96, 12.30, 36.66, 1.94, 1.60, 7.37, repro,
2011-05-19,2.80, 12.60, 38.53, 1.99, 1.67, 7.52, repro,
2011-05-20,2.84, 13.71, 32.81, 1.91, 1.55, 7.17, repro,
2011-05-21,3.47, 14.81, 28.96, 1.92, 1.60, 7.35, repro,
2011-05-22,3.09, 13.58, 34.02, 1.97, 1.65, 7.53, repro,
2011-05-23,4.02, 14.71, 33.90, 1.91, 1.57, 7.27, repro,
2011-05-24,3.42, 11.52, 37.01, 1.91, 1.57, 7.24, repro,
2011-05-25,4.26, 13.98, 26.46, 1.98, 1.66, 7.49, repro,
2011-05-26,2.64, 13.66, 30.74, 1.93, 1.61, 7.36, repro,
2011-05-27,1.61, 16.47, 36.22, 1.93, 1.56, 7.26, repro,
2011-05-28,6.08, 13.34, 29.67, 1.92, 1.57, 7.26, repro,
2011-05-29,3.42, 12.36, 38.23, 1.98, 1.67, 7.52, repro,
2011-05-30,3.95, 13.07, 29.89, 1.93, 1.60, 7.40, repro,
2011-05-31,2.50, 14.55, 30.07, 1.91, 1.54, 7.14, repro,
2011-06-01,3.25, 13.42, 33.85, 1.91, 1.55, 7.15, repro,
2011-06-02,2.85, 12.55, 41.29, 1.94, 1.60, 7.40, repro,
2011-06-03,3.34, 14.55, 33.02, 1.90, 1.55, 7.21, repro,
2011-06-04,3.81, 14.22, 26.20, 1.91, 1.56, 7.23, repro,
2011-06-05,1.96, 13.23, 32.77, 1.90, 1.54, 7.13, repro,
2011-06-06,4.29, 13.83, 29.95, 1.93, 1.55, 7.20, repro,
2011-06-07,3.07, 13.80, 38.54, 1.92, 1.55, 7.17, repro,
2011-06-08,4.40, 12.56, 35.65, 1.91, 1.56, 7.21, repro,
2011-06-09,4.44, 14.10, 35.74, 1.89, 1.55, 7.15, repro,
2011-06-10,4.78, 12.72, 31.76, 1.95, 1.60, 7.31, repro,
2011-06-11,4.16, 13.83, 40.55, 1.90, 1.55, 7.14, repro,
2011-06-12,3.75, 14.25, 36.56, 1.93, 1.56, 7.23, repro,
2011-06-13,3.87, 13.45, 35.42, 1.92, 1.56, 7.22, repro,
2011-06-14,4.18, 13.97, 33.52, 1.91, 1.56, 7.23, repro,
2011-06-15,3.82, 13.65, 35.48, 1.90, 1.55, 7.18, repro,
2011-06-16,4.38, 15.70, 37.34, 1.91, 1.57, 7.26, repro,
2011-06-17,4.76, 13.51, 40.13, 1.92, 1.55, 7.21, repro,
2011-06-18,3.19, 13.22, 36.59, 1.91, 1.55, 7.17, repro,
2011-06-19,3.50, 13.35, 39.33, 1.91, 1.56, 7.25, repro,
2011-06-20,3.73, 14.01, 36.99, 1.89, 1.55, 7.19, repro,
2011-06-21,3.65, 13.62, 42.16, 1.90, 1.56, 7.18, repro,
2011-06-22,4.29, 15.01, 38.54, 1.91, 1.55, 7.18, repro,
2011-06-23,2.93, 13.62, 36.36, 1.96, 1.60, 7.25, repro,
2011-06-24,3.88, 14.84, 37.08, 1.92, 1.56, 7.22, repro,
2011-06-25,1.54, 12.71, 41.42, 1.95, 1.62, 7.33, repro,
2011-06-26,3.07, 14.27, 37.67, 1.90, 1.56, 7.17, repro,
2011-06-27,3.58, 12.45, 32.95, 1.97, 1.60, 7.30, repro,
2011-06-28,3.37, 15.10, 41.70, 1.91, 1.55, 7.17, repro,
2011-06-29,2.72, 12.69, 39.85, 1.92, 1.56, 7.23, repro,
2011-06-30,4.48, 13.41, 34.77, 1.92, 1.57, 7.29, repro,
2011-07-01,3.86, 12.88, 40.73, 1.95, 1.60, 7.28, repro,
2011-07-02,4.51, 13.46, 37.13, 1.92, 1.57, 7.24, repro,
2011-07-03,5.58, 13.49, 36.66, 1.95, 1.58, 7.30, repro,
2011-07-04,4.96, 12.03, 38.05, 1.91, 1.55, 7.17, repro,
2011-07-05,3.84, 15.00, 35.19, 2.07, 1.63, 7.83, repro,
2011-07-06,3.90, 14.90, 41.04, 1.92, 1.57, 7.30, repro,
2011-07-07,5.52, 14.16, 33.97, 2.08, 1.75, 7.72, repro,
2011-07-08,4.14, 14.79, 40.46, 1.95, 1.60, 7.35, repro,
2011-07-09,4.55, 13.98, 31.05, 1.92, 1.58, 7.30, repro,
2011-07-10,3.72, 13.72, 39.24, 1.93, 1.56, 7.26, repro,
2011-07-11,4.40, 14.59, 34.10, 1.91, 1.56, 7.21, repro,
2011-07-12,4.10, 14.27, 30.41, 1.90, 1.55, 7.18, repro,
2011-07-13,3.21, 13.59, 37.65, 1.91, 1.55, 7.18, repro,
2011-07-14,4.76, 14.16, 33.44, 1.91, 1.55, 7.18, repro,
2011-07-15,4.09, 13.08, 43.15, 1.91, 1.55, 7.21, repro,
2011-07-16,3.79, 12.80, 34.79, 1.91, 1.55, 7.18, repro,
2011-07-17,4.02, 14.90, 34.42, 1.92, 1.55, 7.22, repro,
2011-07-18,3.35, 14.82, 26.54, 1.92, 1.55, 7.20, repro,
2011-07-19,4.58, 15.33, 35.34, 1.92, 1.57, 7.28, repro,
2011-07-20,5.33, 15.07, 37.08, 1.92, 1.57, 7.19, repro,
2011-07-21,5.07, 12.71, 37.98, 1.91, 1.54, 7.12, repro,
2011-07-22,4.14, 12.77, 30.68, 1.92, 1.56, 7.22, repro,
2011-07-23,3.55, 15.59, 29.34, 1.91, 1.57, 7.22, repro,
2011-07-24,3.09, 13.86, 40.48, 1.96, 1.61, 7.31, repro,
2011-07-25,3.82, 13.96, 32.70, 1.94, 1.59, 7.29, repro,
2011-07-26,3.78, 12.14, 36.99, 1.92, 1.56, 7.20, repro,
2011-07-27,3.70, 14.16, 40.96, 1.92, 1.56, 7.23, repro,
2011-07-28,5.82, 13.82, 38.18, 1.94, 1.59, 7.34, repro,
2011-07-29,3.23, 13.73, 31.50, 1.91, 1.56, 7.24, repro,
2011-07-30,5.26, 14.47, 41.25, 1.95, 1.60, 7.36, repro,
2011-07-31,4.27, 13.00, 39.19, 1.92, 1.57, 7.26, repro,
2011-08-01,3.68, 15.34, 40.50, 1.95, 1.59, 7.28, repro,
2011-08-02,1.42, 13.72, 37.14, 1.99, 1.62, 7.46, repro,
2011-08-03,2.80, 13.70, 33.91, 1.96, 1.63, 7.49, repro,
2011-08-04,3.91, 13.10, 39.61, 1.90, 1.55, 7.14, repro,
2011-08-05,3.31, 14.25, 39.80, 1.91, 1.55, 7.16, repro,
2011-08-06,4.38, 13.33, 35.97, 1.98, 1.63, 7.37, repro,
2011-08-07,3.61, 13.51, 37.24, 1.90, 1.56, 7.18, repro,
2011-08-08,4.48, 14.16, 35.04, 1.91, 1.57, 7.30, repro,
2011-08-09,4.35, 14.31, 37.48, 1.91, 1.54, 7.19, repro,
2011-08-10,3.34, 13.85, 35.31, 1.95, 1.62, 7.37, repro,
2011-08-11,4.78, 14.09, 38.68, 2.01, 1.62, 7.63, repro,
2011-08-12,3.81, 15.45, 38.32, 2.01, 1.63, 7.62, repro,
2011-08-13,3.90, 14.38, 34.69, 1.94, 1.61, 7.35, repro,
2011-08-14,1.71, 13.25, 35.04, 1.99, 1.63, 7.52, repro,
2011-08-15,2.74, 15.07, 33.65, 1.94, 1.59, 7.33, repro,
2011-08-16,3.62, 14.10, 35.12, 1.93, 1.59, 7.28, repro,
2011-08-17,3.51, 12.38, 40.97, 1.92, 1.61, 7.36, repro,
2011-08-18,2.87, 12.53, 32.81, 1.92, 1.59, 7.30, repro,
2011-08-19,2.26, 12.22, 36.23, 1.93, 1.59, 7.34, repro,
2011-08-20,4.04, 14.45, 42.75, 1.93, 1.58, 7.29, repro,
2011-08-21,4.24, 13.40, 38.26, 1.91, 1.57, 7.25, repro,
2011-08-22,5.09, 13.89, 41.07, 1.92, 1.59, 7.34, repro,
2011-08-23,4.55, 12.46, 33.77, 1.97, 1.63, 7.47, repro,
2011-08-24,4.60, 13.53, 43.52, 1.93, 1.60, 7.34, repro,
2011-08-25,4.85, 14.05, 40.05, 1.94, 1.59, 7.31, repro,
2011-08-26,5.27, 13.59, 34.73, 1.96, 1.64, 7.39, repro,
2011-08-27,4.27, 14.45, 35.32, 2.07, 1.73, 7.88, repro,
2011-08-28,6.16, 16.40, 35.93, 2.10, 1.74, 7.87, repro,
2011-08-29,4.45, 14.50, 34.21, 1.95, 1.62, 7.41, repro,
2011-08-30,3.79, 13.73, 32.87, 2.08, 1.68, 7.71, repro,
2011-08-31,3.90, 14.08, 38.96, 1.99, 1.60, 7.49, repro,
2011-09-01,3.55, 12.97, 43.69, 2.00, 1.62, 7.69, repro,
2011-09-02,6.82, 13.62, 37.33, 1.99, 1.60, 7.60, repro,
2011-09-03,4.99, 13.62, 35.75, 1.97, 1.61, 7.33, repro,
2011-09-04,2.65, 14.07, 42.46, 1.93, 1.58, 7.27, repro,
2011-09-05,3.19, 14.30, 34.64, 1.93, 1.59, 7.32, repro,
2011-09-06,3.48, 13.84, 35.68, 1.92, 1.59, 7.29, repro,
2011-09-07,4.84, 15.03, 42.34, 1.94, 1.60, 7.30, repro,
2011-09-08,3.92, 14.14, 35.25, 1.97, 1.64, 7.45, repro,
2011-09-09,3.60, 14.31, 33.49, 1.95, 1.59, 7.31, repro,
2011-09-10,4.34, 15.56, 37.27, 2.00, 1.69, 7.71, repro,
2011-09-11,4.14, 16.17, 42.68, 2.01, 1.68, 7.58, repro,
2011-09-12,2.98, 15.40, 44.31, 1.96, 1.63, 7.45, repro,
2011-09-13,3.99, 13.43, 40.98, 1.96, 1.63, 7.49, repro,
2011-09-14,3.37, 13.13, 31.23, 1.93, 1.59, 7.25, repro,
2011-09-15,5.07, 14.84, 42.11, 1.93, 1.59, 7.32, repro,
2011-09-16,3.95, 12.69, 33.60, 1.96, 1.64, 7.46, repro,
2011-09-17,4.78, 13.99, 40.52, 1.92, 1.60, 7.29, repro,
2011-09-18,5.77, 14.25, 35.55, 1.93, 1.61, 7.28, repro,
2011-09-19,5.10, 13.10, 36.00, 2.00, 1.70, 7.60, repro,
2011-09-20,3.68, 14.22, 34.29, 1.96, 1.63, 7.42, repro,
2011-09-21,4.82, 13.66, 34.98, 1.95, 1.64, 7.45, repro,
2011-09-22,4.84, 14.18, 38.01, 1.96, 1.63, 7.41, repro,
2011-09-23,4.62, 14.82, 35.47, 1.95, 1.63, 7.37, repro,
2011-09-24,3.76, 14.75, 30.64, 1.92, 1.58, 7.31, repro,
2011-09-25,5.15, 14.83, 39.56, 1.93, 1.60, 7.33, repro,
2011-09-26,4.31, 14.73, 43.87, 1.99, 1.62, 7.41, repro,
2011-09-27,3.45, 13.51, 38.18, 1.93, 1.58, 7.26, repro,
2011-09-28,3.14, 13.97, 35.42, 1.98, 1.65, 7.35, repro,
2011-09-29,3.37, 14.86, 41.30, 2.03, 1.71, 7.57, repro,
2011-09-30,3.54, 14.48, 37.29, 2.04, 1.69, 7.57, repro,
2011-10-01,2.88, 14.58, 43.09, 2.02, 1.69, 7.56, repro,
2011-10-02,3.21, 13.84, 36.78, 2.00, 1.66, 7.46, repro,
2011-10-03,2.90, 14.99, 35.21, 1.99, 1.64, 7.37, repro,
2011-10-04,3.00, 12.74, 36.91, 1.97, 1.62, 7.35, repro,
2011-10-05,0.58, 13.09, 41.92, 1.98, 1.60, 7.31, repro,
2011-10-06,4.24, 10.69, 41.03, 1.98, 1.62, 7.33, repro,
2011-10-07,3.18, 14.11, 33.77, 1.97, 1.61, 7.30, repro,
2011-10-08,5.07, 13.39, 32.71, 1.99, 1.64, 7.37, repro,
2011-10-09,4.67, 14.00, 32.08, 1.98, 1.65, 7.40, repro,
2011-10-10,4.30, 14.07, 35.02, 1.95, 1.61, 7.31, repro,
2011-10-11,4.58, 14.56, 34.78, 2.00, 1.65, 7.45, repro,
2011-10-12,4.50, 13.82, 39.85, 1.95, 1.60, 7.28, repro,
2011-10-13,4.31, 13.45, 36.05, 1.98, 1.65, 7.40, repro,
2011-10-14,4.71, 14.23, 38.25, 1.94, 1.61, 7.29, repro,
2011-10-15,3.58, 15.03, 37.28, 1.91, 1.56, 7.14, repro,
2011-10-16,5.58, 14.62, 32.22, 1.99, 1.65, 7.41, repro,
2011-10-17,3.50, 14.65, 31.88, 1.92, 1.57, 7.24, repro,
2011-10-18,4.65, 14.26, 33.52, 1.97, 1.63, 7.32, repro,
2011-10-19,3.58, 13.83, 37.28, 1.99, 1.65, 7.37, repro,
2011-10-20,2.98, 14.06, 39.39, 1.94, 1.60, 7.25, repro,
2011-10-21,3.32, 14.39, 33.81, 1.92, 1.57, 7.19, repro,
2011-10-22,4.06, 14.84, 29.19, 1.93, 1.57, 7.24, repro,
2011-10-23,4.37, 14.57, 32.19, 1.93, 1.57, 7.21, repro,
2011-10-24,2.71, 13.80, 39.16, 1.93, 1.58, 7.21, repro,
2011-10-25,2.90, 15.59, 32.95, 1.94, 1.58, 7.24, repro,
2011-10-26,4.98, 13.74, 31.32, 1.92, 1.58, 7.17, repro,
2011-10-27,4.67, 15.03, 37.08, 1.98, 1.64, 7.37, repro,
2011-10-28,4.16, 14.89, 34.35, 1.95, 1.61, 7.29, repro,
2011-10-29,4.98, 15.15, 34.34, 1.93, 1.58, 7.19, repro,
2011-10-30,3.51, 14.36, 34.53, 1.95, 1.60, 7.23, repro,
2011-10-31,4.72, 14.20, 36.33, 1.93, 1.56, 7.12, repro,
2011-11-01,5.08, 14.97, 38.20, 1.94, 1.62, 7.32, repro,
2011-11-02,4.81, 14.46, 32.99, 1.92, 1.58, 7.19, repro,
2011-11-03,4.44, 15.45, 31.75, 1.97, 1.62, 7.36, repro,
2011-11-04,4.35, 14.28, 43.83, 1.93, 1.59, 7.19, repro,
2011-11-05,3.81, 15.37, 40.28, 2.00, 1.64, 7.55, repro,
2011-11-06,4.66, 14.97, 36.21, 1.99, 1.64, 7.54, repro,
2011-11-07,4.67, 14.69, 35.25, 1.96, 1.59, 7.35, repro,
2011-11-08,4.48, 15.76, 28.25, 1.96, 1.63, 7.45, repro,
2011-11-09,4.62, 14.71, 24.76, 1.94, 1.59, 7.19, repro,
2011-11-10,3.50, 14.41, 26.60, 1.99, 1.59, 7.28, repro,
2011-11-11,4.10, 14.89, 40.26, 1.93, 1.58, 7.19, repro,
2011-11-12,5.47, 14.33, 35.90, 1.95, 1.63, 7.37, repro,
2011-11-13,4.92, 15.18, 41.64, 1.92, 1.57, 7.18, repro,
2011-11-14,3.45, 14.83, 43.01, 1.95, 1.61, 7.43, repro,
2011-11-15,4.75, 14.92, 41.61, 1.97, 1.62, 7.47, repro,
2011-11-16,3.21, 14.97, 33.24, 2.04, 1.59, 7.60, repro,
2011-11-17,5.31, 15.05, 31.96, 1.95, 1.58, 7.33, repro,
2011-11-18,4.87, 13.57, 35.19, 2.02, 1.68, 7.62, repro,
2011-11-19,4.94, 15.12, 32.40, 1.96, 1.66, 7.48, repro,
2011-11-20,2.53, 13.53, 36.46, 1.95, 1.62, 7.26, repro,
2011-11-21,3.96, 14.27, 30.24, 1.95, 1.57, 7.21, repro,
2011-11-22,3.59, 15.24, 33.25, 1.92, 1.57, 7.19, repro,
2011-11-23,4.06, 14.77, 30.58, 2.11, 1.62, 7.86, repro,
2011-11-24,3.50, 13.77, 29.71, 1.93, 1.60, 7.25, repro,
2011-11-25,2.03, 16.77, 32.45, 2.00, 1.62, 7.49, repro,
2011-11-26,3.59, 14.16, 31.93, 1.93, 1.57, 7.17, repro,
2011-11-27,3.42, 15.96, 26.14, 1.96, 1.63, 7.42, repro,
2011-11-28,3.70, 15.29, 30.13, 1.94, 1.62, 7.37, repro,
2011-11-29,2.98, 14.30, 32.53, 1.90, 1.57, 7.12, repro,
2011-11-30,2.23, 14.25, 35.61, 2.05, 1.67, 7.61, repro,
2011-12-01,2.44, 13.72, 31.53, 1.93, 1.58, 7.18, repro,
2011-12-02,3.44, 14.03, 30.89, 2.01, 1.63, 7.45, repro,
2011-12-03,2.94, 15.87, 32.30, 1.97, 1.66, 7.45, repro,
2011-12-04,3.48, 14.90, 27.24, 1.93, 1.61, 7.26, repro,
2011-12-05,3.44, 14.25, 25.74, 1.92, 1.60, 7.24, repro,
2011-12-06,5.25, 13.75, 24.64, 1.93, 1.60, 7.24, repro,
2011-12-07,3.85, 14.11, 31.00, 1.96, 1.62, 7.35, repro,
2011-12-08,3.63, 15.01, 33.07, 1.98, 1.66, 7.40, repro,
2011-12-09,3.95, 14.91, 27.96, 1.97, 1.64, 7.35, repro,
2011-12-10,1.91, 14.96, 30.53, 1.93, 1.60, 7.28, repro,
2011-12-11,2.20, 14.09, 35.11, 1.93, 1.60, 7.31, repro,
2011-12-12,2.49, 13.55, 32.95, 1.94, 1.61, 7.34, repro,
2011-12-13,3.41, 14.16, 30.03, 1.95, 1.61, 7.35, repro,
2011-12-14,2.64, 15.61, 29.09, 1.98, 1.65, 7.42, repro,
2011-12-15,2.56, 14.88, 32.54, 2.02, 1.69, 7.55, repro,
2011-12-16,2.86, 15.26, 26.09, 1.98, 1.63, 7.37, repro,
2011-12-17,2.16, 14.61, 32.78, 1.88, 1.56, 7.14, repro,
2011-12-18,2.32, 15.13, 32.77, 1.89, 1.55, 7.12, repro,
2011-12-19,4.16, 14.28, 31.40, 1.92, 1.57, 7.14, repro,
2011-12-20,2.23, 15.04, 33.78, 1.94, 1.64, 7.37, repro,
2011-12-21,2.15, 14.01, 35.73, 1.89, 1.56, 7.14, repro,
2011-12-22,3.28, 15.60, 25.60, 1.88, 1.56, 7.11, repro,
2011-12-23,3.51, 15.21, 24.32, 1.91, 1.59, 7.21, repro,
2011-12-24,4.66, 15.72, 21.71, 1.96, 1.68, 7.52, repro,
2011-12-25,2.47, 15.04, 25.86, 1.91, 1.59, 7.20, repro,
2011-12-26,2.78, 15.76, 33.61, 1.92, 1.60, 7.24, repro,
2011-12-27,2.92, 15.10, 33.30, 1.91, 1.59, 7.19, repro,
2011-12-28,3.91, 14.80, 29.61, 1.91, 1.59, 7.21, repro,
2011-12-29,3.13, 14.72, 35.37, 1.90, 1.59, 7.18, repro,
2011-12-30,3.46, 14.22, 36.16, 1.91, 1.60, 7.22, repro,
2011-12-31,4.42, 15.68, 35.43, 1.88, 1.55, 7.10, repro,
2012-01-01,3.07, 15.53, 29.26, 1.89, 1.56, 7.12, repro,
2012-01-02,3.55, 14.48, 27.75, 1.88, 1.55, 7.06, repro,
2012-01-03,3.69, 14.11, 28.97, 1.91, 1.59, 7.20, repro,
2012-01-04,3.36, 14.50, 34.43, 1.91, 1.60, 7.22, repro,
2012-01-05,3.63, 14.92, 35.95, 1.92, 1.60, 7.28, repro,
2012-01-06,3.46, 15.24, 38.20, 1.89, 1.56, 7.14, repro,
2012-01-07,3.93, 13.84, 33.66, 1.92, 1.59, 7.22, repro,
2012-01-08,3.33, 13.68, 36.83, 1.88, 1.54, 7.05, repro,
2012-01-09,4.00, 14.73, 32.80, 1.90, 1.59, 7.20, repro,
2012-01-10,2.62, 14.83, 37.45, 1.91, 1.62, 7.34, repro,
2012-01-11,3.21, 14.83, 35.41, 1.92, 1.62, 7.42, repro,
2012-01-12,4.48, 14.89, 35.63, 1.88, 1.54, 7.08, repro,
2012-01-13,3.51, 14.93, 34.51, 1.89, 1.57, 7.20, repro,
2012-01-14,2.41, 14.72, 33.04, 1.89, 1.57, 7.17, repro,
2012-01-15,2.73, 13.89, 33.64, 1.89, 1.56, 7.18, repro,
2012-01-16,3.29, 14.76, 34.97, 1.89, 1.55, 7.16, repro,
2012-01-17,4.80, 14.40, 34.24, 1.89, 1.57, 7.22, repro,
2012-01-18,3.86, 14.86, 34.47, 1.90, 1.58, 7.16, repro,
2012-01-19,2.99, 14.47, 38.88, 1.90, 1.57, 7.22, repro,
2012-01-20,1.83, 12.58, 35.59, 1.88, 1.55, 7.11, repro,
2012-01-21,3.39, 15.89, 42.92, 2.01, 1.67, 7.54, repro,
2012-01-22,4.13, 14.26, 36.33, 1.90, 1.58, 7.26, repro,
2012-01-23,3.44, 14.23, 34.11, 1.89, 1.57, 7.24, repro,
2012-01-24,2.60, 16.29, 34.59, 1.90, 1.57, 7.25, repro,
2012-01-25,4.23, 14.98, 35.04, 1.91, 1.58, 7.27, repro,
2012-01-26,3.67, 13.61, 31.68, 1.95, 1.65, 7.48, repro,
2012-01-27,3.01, 14.67, 39.56, 1.90, 1.58, 7.24, repro,
2012-01-28,4.01, 15.53, 35.08, 1.88, 1.56, 7.15, repro,
2012-01-29,3.62, 15.47, 36.21, 1.89, 1.58, 7.24, repro,
2012-01-30,2.79, 14.76, 38.40, 1.89, 1.54, 7.12, repro,
2012-01-31,3.09, 15.11, 37.40, 1.88, 1.55, 7.14, repro,
2012-02-01,4.57, 13.72, 37.25, 1.88, 1.55, 7.12, repro,
2012-02-02,2.55, 13.46, 42.15, 1.95, 1.66, 7.56, repro,
2012-02-03,3.07, 14.55, 38.83, 1.89, 1.58, 7.24, repro,
2012-02-04,3.89, 15.51, 35.62, 1.91, 1.62, 7.38, repro,
2012-02-05,2.11, 14.96, 32.89, 1.96, 1.71, 7.74, repro,
2012-02-06,4.00, 14.80, 34.03, 1.93, 1.62, 7.43, repro,
2012-02-07,3.30, 13.69, 39.52, 1.96, 1.60, 7.52, repro,
2012-02-08,3.06, 14.15, 35.63, 1.89, 1.58, 7.22, repro,
2012-02-09,2.97, 14.65, 33.42, 1.92, 1.62, 7.31, repro,
2012-02-10,3.63, 14.83, 34.63, 1.89, 1.58, 7.15, repro,
2012-02-11,2.90, 14.15, 36.53, 1.91, 1.59, 7.25, repro,
2012-02-12,3.97, 13.63, 36.60, 1.93, 1.60, 7.31, repro,
2012-02-13,2.92, 14.45, 37.13, 1.92, 1.59, 7.21, repro,
2012-02-14,3.78, 14.67, 39.49, 1.91, 1.59, 7.23, repro,
2012-02-15,2.70, 14.82, 39.46, 1.90, 1.58, 7.16, repro,
2012-02-16,3.40, 15.28, 32.09, 1.89, 1.58, 7.12, repro,
2012-02-17,4.29, 14.48, 32.32, 1.91, 1.59, 7.23, repro,
2012-02-18,3.02, 14.92, 34.05, 1.92, 1.59, 7.23, repro,
2012-02-19,1.61, 13.45, 33.62, 1.92, 1.59, 7.24, repro,
2012-02-20,3.49, 14.32, 32.65, 1.89, 1.58, 7.13, repro,
2012-02-21,3.07, 14.36, 40.09, 1.93, 1.61, 7.29, repro,
2012-02-22,3.66, 13.08, 34.05, 1.93, 1.61, 7.28, repro,
2012-02-23,3.79, 13.74, 40.11, 1.97, 1.66, 7.46, repro,
2012-02-24,4.02, 14.71, 36.24, 1.89, 1.55, 7.14, repro,
2012-02-25,4.97, 13.62, 37.43, 1.92, 1.59, 7.29, repro,
2012-02-26,3.94, 14.66, 38.58, 1.93, 1.62, 7.30, repro,
2012-02-27,2.90, 14.66, 35.14, 1.94, 1.59, 7.24, repro,
2012-02-28,4.50, 13.39, 38.17, 1.94, 1.58, 7.24, repro,
2012-02-29,2.96, 14.78, 34.19, 1.93, 1.58, 7.22, repro,
2012-03-01,2.26, 16.55, 37.53, 1.95, 1.57, 7.25, repro,
2012-03-02,3.42, 16.14, 34.03, 1.97, 1.61, 7.32, repro,
2012-03-03,4.87, 15.04, 35.79, 1.91, 1.58, 7.20, repro,
2012-03-04,4.23, 13.92, 34.74, 1.88, 1.54, 7.08, repro,
2012-03-05,3.84, 14.16, 33.47, 2.00, 1.62, 7.41, repro,
2012-03-06,4.38, 14.68, 37.13, 2.01, 1.67, 7.50, repro,
2012-03-07,2.71, 14.36, 38.63, 1.95, 1.57, 7.25, repro,
2012-03-08,2.87, 15.46, 31.85, 1.93, 1.56, 7.20, repro,
2012-03-09,4.30, 14.42, 31.26, 2.00, 1.67, 7.53, repro,
2012-03-10,2.86, 14.34, 36.23, 1.97, 1.59, 7.39, repro,
2012-03-11,2.30, 13.35, 35.81, 2.00, 1.64, 7.53, repro,
2012-03-12,3.60, 15.50, 37.10, 1.97, 1.58, 7.35, repro,
2012-03-13,2.93, 13.96, 33.51, 1.93, 1.56, 7.18, repro,
2012-03-14,4.48, 13.46, 35.46, 1.91, 1.58, 7.26, repro,
2012-03-15,3.17, 13.56, 34.48, 2.00, 1.59, 7.45, repro,
2012-03-16,4.74, 13.80, 32.79, 1.90, 1.56, 7.23, repro,
2012-03-17,4.63, 13.66, 28.72, 1.97, 1.58, 7.36, repro,
2012-03-18,3.93, 13.96, 40.91, 2.05, 1.61, 7.59, repro,
2012-03-19,3.70, 15.26, 40.81, 1.94, 1.57, 7.24, repro,
2012-03-20,3.81, 14.28, 34.74, 1.95, 1.58, 7.32, repro,
2012-03-21,4.70, 14.02, 31.19, 1.92, 1.59, 7.29, repro,
2012-03-22,3.46, 14.29, 33.02, 1.96, 1.57, 7.28, repro,
2012-03-23,2.35, 15.43, 34.96, 1.99, 1.60, 7.37, repro,
2012-03-24,3.22, 12.80, 26.17, 1.96, 1.58, 7.36, repro,
2012-03-25,4.33, 13.41, 36.42, 1.90, 1.55, 7.20, repro,
2012-03-26,4.33, 14.30, 33.22, 1.94, 1.61, 7.44, repro,
2012-03-27,3.60, 12.91, 32.42, 1.93, 1.56, 7.20, repro,
2012-03-28,4.06, 14.58, 34.12, 1.93, 1.57, 7.24, repro,
2012-03-29,3.37, 14.55, 33.44, 1.93, 1.56, 7.23, repro,
2012-03-30,3.99, 14.46, 35.60, 1.94, 1.57, 7.30, repro,
2012-03-31,2.81, 13.91, 43.78, 1.89, 1.56, 7.22, repro,
2012-04-01,1.45, 12.44, 39.88, 1.90, 1.55, 7.18, repro,
2012-04-02,1.60, 14.46, 36.94, 1.88, 1.54, 7.11, repro,
2012-04-03,3.28, 14.71, 28.57, 1.89, 1.55, 7.16, repro,
2012-04-04,3.75, 15.30, 33.34, 1.89, 1.55, 7.20, repro,
2012-04-05,2.53, 14.85, 31.47, 1.87, 1.55, 7.17, repro,
2012-04-06,3.76, 14.13, 37.24, 1.91, 1.58, 7.28, repro,
2012-04-07,1.99, 15.42, 35.41, 1.86, 1.54, 7.07, repro,
