PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRDY
Station name,Purdy_Transfer_S
Begin Date, 2003-09-01
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.3913622321 North Latitude, -122.6094614214 East Longitude, 82.53615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-15,-0.93, 1.63, 0.82, 2.15, 1.45, 6.74, repro,
2012-08-16,0.43, 1.16, 7.12, 2.17, 1.48, 6.78, repro,
2012-08-17,-2.84, 1.84, -3.64, 2.15, 1.47, 6.80, repro,
2012-08-18,-1.57, 0.96, 0.34, 2.15, 1.47, 6.79, repro,
2012-08-19,-2.51, 0.70, 5.35, 2.14, 1.46, 6.77, repro,
2012-08-20,-2.34, 1.80, 4.64, 2.14, 1.46, 6.78, repro,
2012-08-21,-2.03, 0.15, 2.84, 2.13, 1.47, 6.76, repro,
2012-08-22,-1.53, 0.90, 2.99, 2.39, 1.63, 7.62, repro,
2012-08-23,-2.00, 0.19, 6.46, 2.14, 1.46, 6.76, repro,
2012-08-24,-2.06, 0.95, 3.41, 2.14, 1.46, 6.73, repro,
2012-08-25,-1.21, 0.66, 8.10, 2.12, 1.44, 6.67, repro,
2012-08-26,0.56, 0.05, 7.59, 2.18, 1.48, 6.93, repro,
2012-08-27,-2.95, 1.22, -0.42, 2.15, 1.47, 6.81, repro,
2012-08-28,-3.67, 0.67, 1.36, 2.15, 1.50, 6.95, repro,
2012-08-29,-1.97, 1.34, -1.17, 2.16, 1.50, 6.97, repro,
2012-08-30,-1.44, 0.72, 5.20, 2.15, 1.49, 6.88, repro,
2012-08-31,-1.13, 1.58, 5.85, 2.12, 1.45, 6.67, repro,
2012-09-01,-1.60, 2.72, 3.49, 2.18, 1.49, 6.85, repro,
2012-09-02,-2.00, 0.93, 5.00, 2.15, 1.47, 6.79, repro,
2012-09-03,-1.24, 1.63, 3.48, 2.18, 1.48, 6.80, repro,
2012-09-04,-1.70, 1.74, -1.48, 2.18, 1.50, 6.85, repro,
2012-09-05,-1.40, 0.49, 5.74, 2.12, 1.47, 6.76, repro,
2012-09-06,-0.58, 2.69, 2.23, 2.18, 1.49, 6.84, repro,
2012-09-07,-1.58, 2.31, 6.34, 2.20, 1.53, 7.07, repro,
2012-09-08,0.31, 2.21, 9.83, 2.14, 1.49, 6.80, repro,
2012-09-09,-0.40, 1.24, 2.31, 2.14, 1.47, 6.76, repro,
2012-09-10,-1.02, 2.42, 2.78, 2.17, 1.50, 6.89, repro,
2012-09-11,-1.21, 2.69, 5.18, 2.16, 1.50, 6.86, repro,
2012-09-12,-0.82, 1.89, 5.69, 2.18, 1.50, 6.88, repro,
2012-09-13,-1.08, 1.55, -1.40, 2.23, 1.54, 7.02, repro,
2012-09-14,-0.04, 1.20, 0.80, 2.16, 1.50, 6.83, repro,
2012-09-15,0.33, 1.26, -3.53, 2.14, 1.47, 6.77, repro,
2012-09-16,-0.76, 1.63, 3.21, 2.12, 1.47, 6.71, repro,
2012-09-17,-0.89, 3.26, 4.84, 2.15, 1.46, 6.75, repro,
2012-09-18,-1.44, 1.86, 7.39, 2.35, 1.58, 7.32, repro,
2012-09-19,-0.37, 0.91, 4.48, 2.12, 1.45, 6.65, repro,
2012-09-20,0.11, 0.93, 0.50, 2.11, 1.45, 6.64, repro,
2012-09-21,-0.82, 1.29, 2.51, 2.11, 1.46, 6.66, repro,
2012-09-22,-0.71, 1.76, 8.61, 2.14, 1.46, 6.75, repro,
2012-09-23,-1.51, 0.77, 6.75, 2.14, 1.46, 6.75, repro,
2012-09-24,-0.49, 0.92, 4.59, 2.20, 1.49, 6.85, repro,
2012-09-25,0.78, 2.17, 1.87, 2.16, 1.52, 6.86, repro,
2012-09-26,-0.53, 0.59, -0.61, 2.12, 1.47, 6.74, repro,
2012-09-27,0.42, 0.40, 8.68, 2.17, 1.50, 6.85, repro,
2012-09-28,-1.00, 1.29, 18.23, 2.20, 1.50, 6.93, repro,
2012-09-29,0.06, -0.56, 11.44, 2.14, 1.45, 6.72, repro,
2012-09-30,0.33, 0.40, 0.38, 2.14, 1.47, 6.77, repro,
2012-10-01,0.12, 0.01, -10.91, 2.59, 1.70, 7.82, repro,
2012-10-02,-0.35, -0.71, 3.95, 3.02, 2.20, 9.87, repro,
2012-10-03,-0.64, -0.11, 4.44, 2.15, 1.48, 6.80, repro,
2012-10-04,-0.21, 0.05, 0.74, 2.12, 1.45, 6.69, repro,
2012-10-05,0.14, -0.76, 1.71, 2.14, 1.49, 6.81, repro,
2012-10-06,0.27, 0.16, 4.35, 2.13, 1.46, 6.72, repro,
2012-10-07,0.69, -1.12, 2.61, 2.20, 1.53, 6.97, repro,
2012-10-08,-1.80, -1.30, 5.22, 2.20, 1.51, 6.95, repro,
2012-10-09,-0.85, -1.00, 7.16, 2.17, 1.49, 6.84, repro,
2012-10-10,1.00, -1.47, 0.68, 2.18, 1.47, 6.80, repro,
2012-10-11,-0.96, -1.11, -4.81, 2.15, 1.48, 6.77, repro,
2012-10-12,-0.81, -1.48, 1.94, 2.19, 1.50, 6.93, repro,
2012-10-13,-2.50, -2.71, 6.69, 2.19, 1.50, 6.91, repro,
2012-10-14,-1.84, -1.16, 5.43, 2.18, 1.49, 6.86, repro,
2012-10-15,1.26, -3.07, 6.82, 2.18, 1.49, 6.86, repro,
2012-10-16,3.69, -5.47, 4.53, 2.24, 1.54, 7.15, repro,
2012-10-17,0.22, -1.72, -0.68, 2.15, 1.49, 6.80, repro,
2012-10-18,-1.48, -1.79, 1.03, 2.17, 1.49, 6.83, repro,
2012-10-19,-2.42, -1.77, 6.15, 2.19, 1.50, 6.93, repro,
2012-10-20,1.26, -2.32, 12.00, 2.17, 1.48, 6.83, repro,
2012-10-21,0.89, -3.10, 4.30, 2.16, 1.48, 6.81, repro,
2012-10-22,-0.72, -1.75, -1.41, 2.19, 1.49, 6.89, repro,
2012-10-23,0.54, -2.83, -1.19, 2.20, 1.53, 7.00, repro,
2012-10-24,0.50, -1.64, -0.81, 2.19, 1.49, 6.87, repro,
2012-10-25,1.37, -1.35, -3.20, 2.18, 1.49, 6.83, repro,
2012-10-26,-1.73, -0.98, -11.80, 2.23, 1.50, 6.93, repro,
2012-10-27,-1.17, -1.89, -3.04, 2.20, 1.49, 6.89, repro,
2012-10-28,-1.14, -0.00, 0.44, 2.17, 1.49, 6.85, repro,
2012-10-29,0.22, -1.63, 1.35, 2.19, 1.50, 6.89, repro,
2012-10-30,-0.88, -2.13, -2.02, 2.18, 1.49, 6.87, repro,
2012-10-31,-0.35, -1.70, 6.93, 2.22, 1.52, 7.01, repro,
2012-11-01,-0.81, -1.50, -2.55, 2.22, 1.51, 7.00, repro,
2012-11-02,-0.52, -1.62, -2.25, 2.19, 1.49, 6.84, repro,
2012-11-03,-2.08, -1.00, -1.42, 2.17, 1.49, 6.83, repro,
2012-11-04,-0.64, -1.32, -9.45, 2.22, 1.51, 6.99, repro,
2012-11-05,-0.51, -2.54, -3.14, 2.33, 1.60, 7.45, repro,
2012-11-06,-2.03, -1.40, -5.62, 2.23, 1.53, 7.09, repro,
2012-11-07,-0.39, 0.05, -8.47, 2.21, 1.49, 6.92, repro,
2012-11-08,0.89, -1.83, -13.49, 2.22, 1.53, 7.02, repro,
2012-11-09,0.11, -1.24, -11.18, 2.20, 1.52, 6.95, repro,
2012-11-10,-0.38, -1.56, -3.64, 2.22, 1.53, 7.02, repro,
2012-11-11,0.36, -1.91, 0.05, 2.23, 1.53, 7.04, repro,
2012-11-12,-1.59, -1.25, -2.53, 2.22, 1.52, 7.04, repro,
2012-11-13,0.08, -2.76, -7.17, 2.20, 1.52, 7.04, repro,
2012-11-14,-0.52, -1.91, -15.52, 2.15, 1.48, 6.78, repro,
2012-11-15,-0.61, -0.61, -15.59, 2.22, 1.51, 6.98, repro,
2012-11-16,-0.99, -1.50, -7.41, 2.22, 1.55, 7.09, repro,
2012-11-17,-1.68, -2.01, 1.19, 2.24, 1.55, 7.08, repro,
2012-11-18,-0.31, -2.60, -0.78, 2.23, 1.55, 7.04, repro,
2012-11-19,-1.34, -1.90, -4.13, 2.16, 1.49, 6.83, repro,
2012-11-20,-0.64, -1.20, -0.37, 2.24, 1.52, 7.09, repro,
2012-11-21,-2.23, -2.81, 4.73, 2.36, 1.61, 7.59, repro,
2012-11-22,-1.35, 0.35, -13.55, 2.14, 1.47, 6.73, repro,
2012-11-23,-2.60, -0.15, -9.74, 2.14, 1.47, 6.77, repro,
2012-11-24,-1.05, -0.30, -15.33, 2.16, 1.49, 6.83, repro,
2012-11-25,-0.96, -0.57, -21.31, 2.17, 1.49, 6.85, repro,
2012-11-26,-0.52, -0.21, -29.06, 2.57, 1.78, 8.12, repro,
2012-11-27,-1.78, -0.52, -14.29, 2.17, 1.51, 6.93, repro,
2012-11-28,-2.50, -0.46, -10.13, 2.20, 1.49, 6.89, repro,
2012-11-29,-0.92, -1.78, -4.76, 2.17, 1.50, 6.89, repro,
2012-11-30,-0.88, -1.28, -8.78, 2.17, 1.50, 6.90, repro,
2012-12-01,0.39, -1.86, -3.31, 2.13, 1.47, 6.75, repro,
2012-12-02,-0.72, -2.00, -0.98, 2.18, 1.51, 6.93, repro,
2012-12-03,-0.64, -1.73, -1.64, 2.14, 1.48, 6.77, repro,
2012-12-04,-0.57, -2.09, -0.79, 2.14, 1.47, 6.76, repro,
2012-12-05,-2.05, -0.95, -4.43, 2.14, 1.46, 6.72, repro,
2012-12-06,0.04, -2.56, -11.11, 2.17, 1.50, 6.80, repro,
2012-12-07,-0.31, -3.50, -11.68, 2.20, 1.52, 6.89, repro,
2012-12-08,-1.14, -1.24, -9.52, 2.14, 1.48, 6.75, repro,
2012-12-09,-1.24, -1.41, -8.96, 2.18, 1.50, 6.89, repro,
2012-12-10,-1.69, -1.13, -13.44, 2.17, 1.48, 6.76, repro,
2012-12-11,-0.84, -1.96, -7.16, 2.18, 1.49, 6.80, repro,
2012-12-12,-0.48, -0.97, -4.23, 2.18, 1.51, 6.92, repro,
2012-12-13,-1.67, -1.57, -4.49, 2.16, 1.51, 6.85, repro,
2012-12-14,-1.64, -1.40, -2.75, 2.17, 1.51, 6.83, repro,
2012-12-15,-1.85, -1.06, 1.05, 2.16, 1.49, 6.75, repro,
2012-12-16,-1.47, -1.05, -0.54, 2.15, 1.49, 6.76, repro,
2012-12-17,-1.46, -2.54, 8.54, 2.26, 1.57, 7.13, repro,
2012-12-18,-1.72, -0.75, 0.17, 2.18, 1.51, 6.90, repro,
2012-12-19,0.79, -0.63, -6.15, 2.17, 1.50, 6.81, repro,
2012-12-20,-0.32, -2.59, -0.86, 2.16, 1.50, 6.84, repro,
2012-12-21,0.26, -1.64, -6.89, 2.15, 1.49, 6.83, repro,
2012-12-22,0.39, -1.43, -3.51, 2.14, 1.46, 6.71, repro,
2012-12-23,-0.54, -2.08, -6.15, 2.13, 1.46, 6.73, repro,
2012-12-24,0.27, -2.41, -10.70, 2.20, 1.51, 6.92, repro,
2012-12-25,-0.78, -2.67, -6.76, 2.17, 1.50, 6.83, repro,
2012-12-26,-0.76, -1.98, -8.05, 2.15, 1.49, 6.75, repro,
2012-12-27,-0.63, -2.62, -5.30, 2.18, 1.49, 6.83, repro,
2012-12-28,0.39, -1.39, -9.98, 2.20, 1.52, 6.92, repro,
2012-12-29,1.05, -2.03, -10.64, 2.16, 1.50, 6.88, repro,
2012-12-30,0.07, -1.96, -7.40, 2.15, 1.47, 6.77, repro,
2012-12-31,0.16, -1.47, -10.23, 2.15, 1.49, 6.81, repro,
2013-01-01,-1.46, -1.50, -10.37, 2.20, 1.53, 7.00, repro,
2013-01-02,-0.47, -0.04, -7.54, 2.17, 1.50, 6.93, repro,
2013-01-03,-0.66, -1.82, -8.21, 2.17, 1.50, 6.85, repro,
2013-01-04,1.07, -2.90, -13.19, 2.54, 1.79, 8.26, repro,
2013-01-05,0.74, -1.55, -15.25, 2.16, 1.50, 6.80, repro,
2013-01-06,-0.37, -2.93, -3.58, 2.11, 1.47, 6.71, repro,
2013-01-07,0.21, -1.15, -3.60, 2.19, 1.52, 7.00, repro,
2013-01-08,0.39, -2.34, -2.27, 2.16, 1.50, 6.90, repro,
2013-01-09,0.31, -1.35, -6.45, 2.21, 1.54, 7.00, repro,
2013-01-10,-1.13, -0.92, -9.58, 2.20, 1.55, 6.94, repro,
2013-01-11,0.61, -1.23, -6.07, 2.19, 1.53, 6.95, repro,
2013-01-12,-0.68, -0.94, -12.32, 2.19, 1.55, 7.02, repro,
2013-01-13,-0.52, -0.60, -13.41, 2.20, 1.54, 7.04, repro,
2013-01-14,-0.42, -0.84, -12.12, 2.20, 1.53, 6.99, repro,
2013-01-15,-1.94, -1.80, -16.97, 2.19, 1.54, 6.98, repro,
2013-01-16,0.11, -1.07, -16.17, 2.19, 1.49, 6.89, repro,
2013-01-17,-0.86, -0.28, -11.33, 2.20, 1.52, 6.99, repro,
2013-01-18,-0.26, -0.89, -10.53, 2.18, 1.52, 7.00, repro,
2013-01-19,1.22, 0.17, -16.03, 2.13, 1.48, 6.78, repro,
2013-01-20,0.28, -0.49, -12.22, 2.12, 1.47, 6.72, repro,
2013-01-21,-0.25, -1.13, -10.49, 2.11, 1.48, 6.73, repro,
2013-01-22,0.87, -0.83, -12.33, 2.16, 1.52, 6.92, repro,
2013-01-23,1.52, -1.61, -10.97, 2.25, 1.55, 6.97, repro,
2013-01-24,2.18, -1.45, -9.53, 2.25, 1.55, 7.02, repro,
2013-01-25,0.89, -1.46, -6.14, 2.17, 1.51, 6.94, repro,
2013-01-26,-0.82, -1.20, -5.64, 2.15, 1.50, 6.91, repro,
2013-01-27,1.18, -1.09, -3.19, 2.12, 1.47, 6.74, repro,
2013-01-28,0.15, -2.13, -11.53, 2.48, 1.79, 8.12, repro,
2013-02-04,-3.04, -0.65, -12.87, 5.31, 3.28, 16.67, repro,
2013-02-05,-0.28, -0.84, -7.62, 2.22, 1.53, 7.03, repro,
2013-02-06,1.71, -1.31, -11.10, 2.32, 1.56, 7.37, repro,
2013-02-07,0.34, 0.14, -11.66, 2.18, 1.48, 6.81, repro,
2013-02-08,1.05, -0.56, -4.37, 2.18, 1.47, 6.78, repro,
2013-02-09,0.60, -1.77, -7.18, 2.13, 1.46, 6.74, repro,
2013-02-10,0.22, -1.12, -15.81, 2.17, 1.50, 6.89, repro,
2013-02-11,-0.39, -0.75, -11.93, 2.13, 1.48, 6.75, repro,
2013-02-12,1.22, -0.91, -15.69, 2.23, 1.51, 6.97, repro,
2013-02-13,0.23, 0.77, -9.23, 2.21, 1.52, 6.97, repro,
2013-02-14,0.74, -0.82, -12.88, 2.14, 1.50, 6.83, repro,
2013-02-15,0.23, -1.70, -22.07, 2.12, 1.47, 6.74, repro,
2013-02-16,0.32, -1.60, -17.56, 2.12, 1.48, 6.77, repro,
2013-02-17,1.94, -0.37, -10.66, 2.13, 1.48, 6.81, repro,
2013-02-18,1.67, -0.05, -13.69, 2.14, 1.48, 6.80, repro,
2013-02-19,0.24, -0.85, -4.12, 2.18, 1.48, 6.84, repro,
2013-02-20,-0.24, -2.35, -3.21, 3.83, 2.54, 11.28, repro,
2013-02-21,-0.83, -1.25, -9.06, 2.23, 1.52, 6.94, repro,
2013-02-22,0.06, -0.81, -4.07, 2.24, 1.54, 6.99, repro,
2013-02-23,1.57, -1.75, -5.51, 2.24, 1.54, 6.97, repro,
2013-02-24,2.41, -0.04, -9.18, 2.14, 1.49, 6.78, repro,
2013-02-25,-1.16, -1.42, -10.73, 2.14, 1.48, 6.76, repro,
2013-02-26,0.65, -0.52, -14.49, 2.12, 1.47, 6.71, repro,
2013-02-27,0.63, -1.86, -13.77, 2.14, 1.48, 6.76, repro,
2013-02-28,0.08, -0.16, -11.71, 2.13, 1.48, 6.77, repro,
2013-03-01,0.25, -0.67, -17.03, 2.19, 1.52, 6.93, repro,
2013-03-02,2.16, -2.28, -20.56, 2.18, 1.51, 6.87, repro,
2013-03-03,0.23, -0.05, -19.19, 2.18, 1.51, 6.91, repro,
2013-03-04,0.45, -0.30, -13.89, 2.16, 1.50, 6.84, repro,
2013-03-05,0.53, 0.50, -11.52, 2.56, 1.82, 8.38, repro,
2013-03-06,-3.87, -1.52, -5.70, 5.16, 3.75, 18.20, repro,
2013-03-07,1.80, -1.07, -6.25, 2.21, 1.54, 7.02, repro,
2013-03-08,1.05, -0.62, -14.13, 2.11, 1.47, 6.76, repro,
2013-03-09,0.54, -0.54, -8.90, 2.14, 1.47, 6.71, repro,
2013-03-10,0.21, 0.44, -7.75, 2.12, 1.47, 6.70, repro,
2013-03-11,0.72, -0.39, -12.99, 2.15, 1.51, 6.82, repro,
2013-03-12,0.85, -0.20, -5.93, 2.13, 1.48, 6.73, repro,
2013-03-13,0.20, 0.02, -14.60, 2.16, 1.51, 6.83, repro,
2013-03-14,-1.10, -0.42, -11.16, 2.18, 1.52, 6.90, repro,
2013-03-15,-0.81, -1.12, -8.92, 2.15, 1.49, 6.77, repro,
2013-03-16,1.70, -0.87, -7.02, 2.11, 1.48, 6.70, repro,
2013-03-17,0.90, -0.62, -8.20, 2.16, 1.53, 6.89, repro,
2013-03-18,2.17, 0.01, -9.08, 2.17, 1.52, 6.87, repro,
2013-03-19,1.38, 0.38, -11.45, 2.10, 1.46, 6.61, repro,
2013-03-20,-0.13, -1.42, -3.11, 2.15, 1.48, 6.74, repro,
2013-03-21,0.56, -1.19, -7.23, 2.11, 1.48, 6.67, repro,
2013-03-22,2.24, -0.49, -11.84, 2.11, 1.48, 6.64, repro,
2013-03-23,2.43, -0.58, -10.36, 2.11, 1.47, 6.68, repro,
2013-03-24,0.44, -0.32, -7.50, 2.11, 1.46, 6.64, repro,
2013-03-25,1.03, 0.23, -5.61, 2.14, 1.47, 6.74, repro,
2013-03-26,0.18, 0.32, -6.19, 2.13, 1.48, 6.73, repro,
2013-03-27,0.90, -0.33, -13.99, 2.11, 1.48, 6.70, repro,
2013-03-28,0.32, -0.51, -11.34, 2.15, 1.51, 6.87, repro,
2013-03-29,-0.21, -0.38, -11.06, 2.15, 1.50, 6.83, repro,
2013-03-30,1.74, -0.69, -6.08, 2.15, 1.50, 6.82, repro,
2013-03-31,1.91, -0.53, -6.94, 2.18, 1.52, 6.93, repro,
2013-04-01,-0.11, 0.70, -7.91, 2.16, 1.52, 6.88, repro,
2013-04-02,-1.90, 1.16, -11.27, 2.15, 1.52, 6.91, repro,
2013-04-03,0.05, 0.01, -8.91, 2.16, 1.51, 6.85, repro,
2013-04-04,-0.85, -1.29, -6.85, 2.20, 1.54, 6.99, repro,
2013-04-05,1.56, -0.41, 0.22, 3.83, 2.91, 13.08, repro,
2013-04-06,0.83, -0.15, 1.10, 2.17, 1.52, 6.90, repro,
2013-04-07,-2.01, -0.87, -3.88, 2.14, 1.52, 6.87, repro,
2013-04-08,-0.62, -0.07, -2.28, 2.17, 1.53, 6.96, repro,
2013-04-09,0.55, 0.94, -7.85, 2.15, 1.50, 6.81, repro,
2013-04-10,0.44, 0.55, -7.62, 2.22, 1.52, 6.95, repro,
2013-04-11,0.44, -0.33, -6.89, 2.18, 1.55, 6.97, repro,
2013-04-12,-0.15, -0.24, -8.73, 2.16, 1.57, 6.98, repro,
2013-04-13,0.05, -0.88, -8.53, 2.17, 1.52, 6.95, repro,
2013-04-14,0.16, 1.16, -3.78, 2.14, 1.51, 6.81, repro,
2013-04-15,0.79, 0.10, -7.47, 2.14, 1.49, 6.72, repro,
2013-04-16,1.68, 0.09, -13.16, 2.16, 1.51, 6.82, repro,
2013-04-17,0.57, -0.11, -21.26, 2.16, 1.51, 6.85, repro,
2013-04-18,-1.46, 0.57, -14.49, 2.15, 1.52, 6.87, repro,
2013-04-19,-1.36, 0.00, -10.89, 2.16, 1.53, 6.89, repro,
2013-04-20,-0.50, -0.37, -9.31, 2.15, 1.50, 6.78, repro,
2013-04-21,-0.72, -0.24, -12.28, 2.16, 1.50, 6.82, repro,
2013-04-22,1.12, 0.67, -21.01, 2.17, 1.51, 6.85, repro,
2013-04-23,-0.75, 0.13, -18.96, 2.17, 1.52, 6.89, repro,
2013-04-24,-1.57, -0.02, -11.89, 2.19, 1.56, 7.01, repro,
2013-04-25,-1.37, -0.44, -5.60, 2.16, 1.51, 6.84, repro,
2013-04-26,-1.09, 0.21, -6.61, 2.14, 1.50, 6.75, repro,
2013-04-27,-1.22, -0.02, -5.37, 2.17, 1.52, 6.87, repro,
2013-04-28,-0.62, 0.06, -11.70, 2.17, 1.51, 6.85, repro,
2013-04-29,-0.06, -0.37, -11.11, 2.16, 1.51, 6.84, repro,
2013-04-30,0.30, -0.36, -10.00, 2.17, 1.52, 6.91, repro,
2013-05-01,-0.74, -0.01, -11.75, 2.16, 1.50, 6.76, repro,
2013-05-02,0.13, 0.11, -17.21, 2.14, 1.51, 6.81, repro,
2013-05-03,-0.47, 0.28, -21.63, 2.16, 1.50, 6.82, repro,
2013-05-04,0.30, 0.63, -8.41, 2.19, 1.52, 6.91, repro,
2013-05-05,-0.41, -0.27, -6.81, 2.17, 1.52, 6.87, repro,
2013-05-06,-2.88, 0.25, -6.39, 2.39, 1.66, 7.60, repro,
2013-05-07,0.07, 0.14, -8.59, 2.21, 1.55, 6.98, repro,
2013-05-08,0.68, -0.11, -13.09, 2.16, 1.52, 6.84, repro,
2013-05-09,-0.66, -0.50, -14.75, 2.16, 1.51, 6.81, repro,
2013-05-10,-0.15, 0.55, -12.06, 2.23, 1.54, 7.00, repro,
2013-05-11,0.81, 1.42, -6.75, 2.16, 1.51, 6.79, repro,
2013-05-12,-0.49, 0.35, -11.97, 2.20, 1.52, 6.94, repro,
2013-05-13,-1.46, -1.30, -7.90, 2.19, 1.53, 6.92, repro,
2013-05-14,0.43, 0.02, -7.97, 2.18, 1.51, 6.90, repro,
2013-05-15,0.39, 0.37, -6.60, 2.18, 1.51, 6.87, repro,
2013-05-16,0.83, -1.52, -9.73, 2.17, 1.52, 6.88, repro,
2013-05-17,-1.32, 0.60, -2.69, 2.18, 1.51, 6.85, repro,
2013-05-18,-0.51, -0.43, -7.83, 2.16, 1.51, 6.85, repro,
2013-05-19,-1.23, 0.33, -7.84, 2.18, 1.52, 6.90, repro,
2013-05-20,0.37, 0.25, -15.27, 2.16, 1.50, 6.84, repro,
2013-05-21,1.68, -0.42, -8.88, 2.15, 1.50, 6.81, repro,
2013-05-22,1.11, -0.03, -4.70, 2.16, 1.51, 6.83, repro,
2013-05-23,0.32, -0.45, -4.71, 2.16, 1.50, 6.80, repro,
2013-05-24,-0.17, -0.27, -8.15, 2.17, 1.50, 6.85, repro,
2013-05-25,-1.40, 1.08, -7.57, 2.17, 1.51, 6.85, repro,
2013-05-26,-1.50, 0.35, -8.48, 2.18, 1.51, 6.87, repro,
2013-05-27,-0.49, -0.04, -4.94, 2.16, 1.50, 6.80, repro,
2013-05-28,-0.09, 0.01, -3.54, 2.17, 1.51, 6.85, repro,
2013-05-29,-1.32, 0.65, 3.21, 2.18, 1.50, 6.85, repro,
2013-05-30,-0.46, 0.46, -2.81, 2.18, 1.51, 6.88, repro,
2013-05-31,-1.14, -0.30, -9.64, 2.17, 1.51, 6.88, repro,
2013-06-01,-1.48, 0.50, -10.18, 2.23, 1.56, 7.09, repro,
2013-06-02,0.48, 0.82, -11.06, 2.15, 1.50, 6.81, repro,
2013-06-03,-0.05, 0.95, -5.68, 2.17, 1.50, 6.84, repro,
2013-06-04,-0.98, 1.74, -7.87, 2.19, 1.51, 6.87, repro,
2013-06-05,-1.07, 0.10, -13.12, 2.19, 1.51, 6.89, repro,
2013-06-06,-1.30, 0.55, -7.21, 2.19, 1.51, 6.88, repro,
2013-06-07,-0.63, 0.29, -3.07, 2.17, 1.51, 6.83, repro,
2013-06-08,-0.35, 0.91, -0.78, 2.17, 1.50, 6.83, repro,
2013-06-09,0.21, 0.37, -4.29, 2.18, 1.49, 6.78, repro,
2013-06-10,-1.72, -0.64, -3.10, 2.22, 1.52, 6.97, repro,
2013-06-11,0.22, 0.31, -9.66, 2.19, 1.50, 6.82, repro,
2013-06-12,-1.06, -0.29, -11.38, 2.50, 1.75, 8.02, repro,
2013-06-13,0.24, 0.50, -10.70, 2.16, 1.50, 6.80, repro,
2013-06-14,0.03, 1.30, -7.41, 2.16, 1.50, 6.77, repro,
2013-06-15,-0.80, 0.99, -9.33, 2.18, 1.50, 6.83, repro,
2013-06-16,0.36, 0.99, -8.26, 2.19, 1.51, 6.88, repro,
2013-06-17,0.34, 0.64, -8.66, 2.48, 1.71, 7.99, repro,
2013-07-03,1.61, -0.90, -8.71, 5.29, 3.88, 17.57, repro,
2013-07-04,-0.87, 0.05, -1.49, 2.17, 1.48, 6.81, repro,
2013-07-05,-0.43, 0.58, 1.07, 2.14, 1.47, 6.74, repro,
2013-07-06,-0.39, -0.85, -0.83, 2.14, 1.47, 6.73, repro,
2013-07-07,-0.86, 0.71, -8.71, 2.13, 1.46, 6.70, repro,
2013-07-08,-2.89, 0.33, -0.32, 2.15, 1.48, 6.75, repro,
2013-07-09,-1.28, 0.46, -4.34, 2.16, 1.49, 6.80, repro,
2013-07-10,0.63, 0.77, 0.62, 2.16, 1.48, 6.80, repro,
2013-07-11,-1.69, 0.55, 2.27, 2.20, 1.51, 6.91, repro,
2013-07-12,-1.49, 0.54, -2.54, 2.15, 1.47, 6.75, repro,
2013-07-13,-2.32, 1.48, -6.95, 2.13, 1.47, 6.72, repro,
2013-07-14,-2.03, 1.61, 1.27, 2.21, 1.50, 6.92, repro,
2013-07-15,-1.66, 1.22, -4.69, 2.17, 1.48, 6.83, repro,
2013-07-16,-0.70, 1.08, 1.30, 2.16, 1.47, 6.78, repro,
2013-07-17,-0.16, 1.21, 2.30, 2.16, 1.48, 6.79, repro,
2013-07-18,-1.52, 0.78, -6.11, 2.13, 1.47, 6.70, repro,
2013-07-19,-1.92, 1.35, -7.27, 2.15, 1.47, 6.77, repro,
2013-07-20,-1.89, 1.40, -2.98, 2.17, 1.48, 6.83, repro,
2013-07-21,-0.51, 0.79, -2.14, 2.18, 1.48, 6.82, repro,
2013-07-22,0.88, 0.68, -5.47, 2.15, 1.48, 6.76, repro,
2013-07-23,-2.30, -0.69, -4.64, 2.15, 1.46, 6.72, repro,
2013-07-24,-3.10, 2.00, -2.82, 2.22, 1.49, 6.87, repro,
2013-07-25,-2.28, 1.07, -0.09, 2.24, 1.50, 6.92, repro,
2013-07-26,-2.10, 1.46, -4.20, 2.19, 1.48, 6.85, repro,
2013-07-27,-0.94, 0.86, -4.10, 2.18, 1.48, 6.82, repro,
2013-07-28,-0.73, -0.07, -0.28, 2.15, 1.46, 6.72, repro,
2013-07-29,-1.91, 1.28, 1.93, 2.15, 1.46, 6.71, repro,
2013-07-30,-1.28, 0.46, -0.02, 2.17, 1.47, 6.78, repro,
2013-07-31,-0.71, 1.76, 1.63, 2.18, 1.48, 6.82, repro,
2013-08-01,-2.16, 0.24, 2.35, 2.18, 1.49, 6.86, repro,
2013-08-02,-1.80, 0.55, -1.20, 2.16, 1.47, 6.74, repro,
2013-08-03,-1.19, 0.31, -4.48, 2.16, 1.46, 6.74, repro,
2013-08-04,-0.57, 2.18, 0.57, 2.18, 1.47, 6.80, repro,
2013-08-05,-1.17, 1.70, -0.17, 2.17, 1.48, 6.81, repro,
2013-08-06,-1.40, 0.48, 3.37, 2.17, 1.49, 6.85, repro,
2013-08-07,-1.25, 0.67, -2.67, 2.22, 1.52, 7.00, repro,
2013-08-08,-2.11, 0.91, 1.56, 2.17, 1.46, 6.77, repro,
2013-08-09,-2.99, 2.07, 4.46, 2.18, 1.47, 6.81, repro,
