PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P076
Station name,DryMountaiNV2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5360626118 North Latitude, -115.5125991346 East Longitude, 2006.04299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-30,-0.26, 0.27, 8.10, 2.01, 1.50, 6.88, repro,
2012-08-31,-2.13, -0.88, 5.26, 1.99, 1.49, 6.83, repro,
2012-09-01,-0.73, 1.91, 4.78, 2.02, 1.52, 7.01, repro,
2012-09-02,-1.64, 0.80, 3.61, 2.00, 1.49, 6.86, repro,
2012-09-03,-0.42, 0.11, 6.54, 1.99, 1.49, 6.83, repro,
2012-09-04,-0.37, 0.22, 9.91, 2.03, 1.56, 7.08, repro,
2012-09-05,-0.45, 0.07, 7.27, 2.00, 1.49, 6.85, repro,
2012-09-06,-0.61, 1.16, 0.77, 2.07, 1.56, 7.16, repro,
2012-09-07,0.12, 0.60, 2.14, 2.11, 1.59, 7.17, repro,
2012-09-08,-1.06, 0.76, 2.42, 2.04, 1.53, 7.01, repro,
2012-09-09,-1.06, 1.24, 12.94, 2.10, 1.60, 7.10, repro,
2012-09-10,-2.48, 1.17, 11.53, 2.13, 1.58, 7.22, repro,
2012-09-11,-0.31, 0.25, -4.82, 2.04, 1.54, 6.97, repro,
2012-09-12,-0.61, 0.63, 0.31, 2.04, 1.53, 6.94, repro,
2012-09-13,-0.10, 0.49, -7.05, 2.12, 1.57, 7.16, repro,
2012-09-14,-0.07, 1.34, -3.04, 2.07, 1.58, 7.14, repro,
2012-09-15,0.66, 0.63, 2.22, 1.98, 1.49, 6.77, repro,
2012-09-16,0.17, 0.16, 4.75, 2.00, 1.50, 6.87, repro,
2012-09-17,-1.08, 0.65, 2.14, 2.00, 1.50, 6.84, repro,
2012-09-18,-0.47, 0.31, 4.82, 2.02, 1.50, 6.90, repro,
2012-09-19,-0.48, 0.52, 5.75, 2.00, 1.50, 6.90, repro,
2012-09-20,-0.63, 0.38, 5.18, 1.99, 1.49, 6.80, repro,
2012-09-21,-0.10, 0.19, 8.43, 2.01, 1.51, 6.88, repro,
2012-09-22,-0.86, 0.81, 4.37, 2.01, 1.51, 6.88, repro,
2012-09-23,-0.68, 0.94, 1.20, 2.00, 1.49, 6.83, repro,
2012-09-24,-0.02, 1.08, -2.99, 2.05, 1.53, 6.97, repro,
2012-09-25,-1.18, 0.53, 2.73, 2.05, 1.56, 7.07, repro,
2012-09-26,0.66, 0.18, 1.35, 2.00, 1.50, 6.88, repro,
2012-09-27,-0.84, 0.12, 5.22, 2.02, 1.53, 6.93, repro,
2012-09-28,-0.53, 0.90, 2.69, 2.04, 1.53, 7.00, repro,
2012-09-29,-1.58, 0.27, 6.44, 1.98, 1.48, 6.79, repro,
2012-09-30,0.02, 0.19, 1.92, 2.00, 1.50, 6.85, repro,
2012-10-01,-0.34, 0.31, 3.97, 2.00, 1.50, 6.89, repro,
2012-10-02,-1.25, 0.60, 2.40, 2.00, 1.50, 6.89, repro,
2012-10-03,-0.32, -0.38, 1.87, 2.03, 1.52, 6.95, repro,
2012-10-04,-1.22, -0.71, 0.85, 1.99, 1.49, 6.81, repro,
2012-10-05,-0.67, -0.63, 1.49, 2.02, 1.53, 6.96, repro,
2012-10-06,-0.65, 0.49, 7.09, 2.00, 1.50, 6.90, repro,
2012-10-07,-0.42, 0.21, 4.30, 2.06, 1.56, 7.08, repro,
2012-10-08,-0.39, 0.21, 3.19, 2.04, 1.53, 6.99, repro,
2012-10-09,-1.26, 0.39, 2.96, 2.03, 1.51, 6.93, repro,
2012-10-10,-1.21, -0.50, 1.43, 2.01, 1.52, 6.92, repro,
2012-10-11,-0.34, 0.60, 4.32, 2.01, 1.52, 6.93, repro,
2012-10-12,0.13, 0.84, 2.55, 2.02, 1.52, 6.98, repro,
2012-10-13,0.00, 0.17, 2.61, 2.03, 1.52, 6.96, repro,
2012-10-14,-0.01, 0.23, 0.88, 2.03, 1.51, 6.93, repro,
2012-10-15,-1.25, 0.97, 4.16, 2.03, 1.52, 6.94, repro,
2012-10-16,-0.39, -0.56, 9.58, 2.04, 1.53, 7.06, repro,
2012-10-17,0.75, 0.66, 6.52, 2.04, 1.53, 7.04, repro,
2012-10-18,0.35, 0.84, 0.79, 2.04, 1.53, 7.04, repro,
2012-10-19,0.77, 1.42, 3.83, 2.03, 1.52, 6.98, repro,
2012-10-20,-0.83, 0.33, 11.42, 2.03, 1.53, 6.98, repro,
2012-10-21,-1.00, 0.57, 8.90, 2.04, 1.56, 7.07, repro,
2012-10-22,1.89, 1.19, 6.88, 2.02, 1.52, 6.96, repro,
2012-10-23,-0.26, 1.41, 0.64, 2.05, 1.58, 7.20, repro,
2012-10-24,0.19, 0.89, 1.35, 2.03, 1.53, 6.95, repro,
2012-10-25,-0.62, 1.77, 3.82, 2.03, 1.53, 6.96, repro,
2012-10-26,-0.54, 0.02, 0.05, 2.06, 1.57, 7.09, repro,
2012-10-27,-0.66, 1.08, 1.34, 2.04, 1.53, 6.99, repro,
2012-10-28,-0.04, 0.45, -1.54, 2.04, 1.53, 6.98, repro,
2012-10-29,-0.11, 0.66, -0.23, 2.04, 1.53, 6.99, repro,
2012-10-30,0.51, 1.00, -3.56, 2.04, 1.53, 6.98, repro,
2012-10-31,0.17, 0.99, 0.44, 2.08, 1.57, 7.12, repro,
2012-11-01,-0.84, 0.60, 1.29, 2.08, 1.56, 7.07, repro,
2012-11-02,-0.68, -0.17, -3.33, 2.14, 1.62, 7.42, repro,
2012-11-03,-0.26, 0.26, -0.07, 2.10, 1.56, 7.16, repro,
2012-11-04,0.17, 1.22, -3.61, 2.11, 1.58, 7.28, repro,
2012-11-05,0.68, 1.25, -3.50, 2.39, 1.72, 7.91, repro,
2012-11-06,-0.14, 0.76, -4.68, 2.11, 1.58, 7.28, repro,
2012-11-07,-1.84, 0.60, 0.73, 2.10, 1.57, 7.25, repro,
2012-11-08,-0.38, 1.68, 3.55, 2.18, 1.58, 7.39, repro,
2012-11-09,-1.39, 0.05, -1.33, 2.17, 1.58, 7.36, repro,
2012-11-10,-0.23, 0.31, -0.06, 2.11, 1.61, 7.24, repro,
2012-11-11,0.20, -0.12, -0.02, 2.09, 1.57, 7.15, repro,
2012-11-12,-0.76, 0.88, -6.31, 2.16, 1.63, 7.39, repro,
2012-11-13,-0.76, -0.06, -6.91, 2.15, 1.59, 7.34, repro,
2012-11-14,-0.67, 1.18, -2.98, 2.03, 1.52, 6.98, repro,
2012-11-15,-0.03, 0.98, -9.77, 2.11, 1.58, 7.26, repro,
2012-11-16,-0.23, 0.42, -5.93, 2.06, 1.58, 7.18, repro,
2012-11-17,-1.45, 0.30, -2.24, 2.13, 1.60, 7.28, repro,
2012-11-18,0.20, 2.36, -1.48, 2.12, 1.59, 7.26, repro,
2012-11-19,-1.24, 0.69, -3.63, 2.08, 1.57, 7.11, repro,
2012-11-20,0.08, 0.80, -9.81, 2.06, 1.54, 7.08, repro,
2012-11-21,-0.25, 1.20, 1.86, 2.02, 1.51, 7.01, repro,
2012-11-22,-0.06, 1.71, -5.56, 2.00, 1.50, 6.87, repro,
2012-11-23,-0.39, 0.70, -8.47, 1.98, 1.49, 6.83, repro,
2012-11-24,-0.51, 0.78, -3.39, 2.01, 1.51, 6.90, repro,
2012-11-25,-0.43, 0.61, -1.67, 2.06, 1.56, 7.06, repro,
2012-11-26,0.10, 0.63, -4.32, 2.08, 1.57, 7.12, repro,
2012-11-27,-0.02, 0.95, -0.98, 2.06, 1.55, 7.08, repro,
2012-11-28,-1.16, 0.40, -3.33, 2.09, 1.55, 7.16, repro,
2012-11-29,-0.17, 0.93, -2.57, 2.04, 1.56, 7.04, repro,
2012-11-30,-1.47, 1.30, 2.81, 2.04, 1.52, 6.98, repro,
2012-12-01,0.58, 0.74, -0.68, 2.00, 1.51, 6.90, repro,
2012-12-02,-0.24, 1.80, -0.28, 2.08, 1.56, 7.13, repro,
2012-12-03,-0.93, 0.48, 5.53, 2.04, 1.57, 7.10, repro,
2012-12-04,-1.11, -0.12, -3.71, 1.99, 1.50, 6.85, repro,
2012-12-05,-1.23, 1.09, 0.19, 2.02, 1.53, 6.99, repro,
2012-12-06,-0.08, 0.46, -6.58, 2.08, 1.60, 7.21, repro,
2012-12-07,-0.83, -0.53, -0.26, 2.08, 1.59, 7.17, repro,
2012-12-08,1.45, 1.25, 3.52, 2.00, 1.51, 6.90, repro,
2012-12-09,-0.15, 0.90, 3.47, 2.03, 1.55, 7.03, repro,
2012-12-10,-0.99, -0.46, 0.23, 2.02, 1.56, 7.04, repro,
2012-12-11,-1.74, -0.49, 8.13, 2.01, 1.56, 7.00, repro,
2012-12-12,-0.53, 1.35, 12.78, 2.04, 1.55, 7.01, repro,
2012-12-13,-0.87, 0.99, 7.34, 2.03, 1.54, 6.97, repro,
2012-12-14,-0.34, 0.26, 7.56, 2.02, 1.54, 6.97, repro,
2012-12-15,-1.88, 0.55, 10.55, 2.02, 1.55, 7.01, repro,
2012-12-16,-2.31, -0.20, 5.56, 2.02, 1.54, 6.98, repro,
2012-12-17,-1.75, 2.12, 10.36, 2.08, 1.59, 7.14, repro,
2012-12-18,-0.85, -0.14, 10.76, 2.03, 1.55, 7.00, repro,
2012-12-19,-0.24, 0.25, 6.75, 2.01, 1.55, 6.96, repro,
2012-12-20,-1.17, 0.87, -1.43, 2.05, 1.58, 7.15, repro,
2012-12-21,0.64, 1.17, 0.87, 2.03, 1.55, 7.05, repro,
2012-12-22,-1.51, 0.56, 5.89, 2.02, 1.55, 6.97, repro,
2012-12-23,-1.26, 0.75, 3.42, 2.01, 1.54, 6.93, repro,
2012-12-24,-0.76, 0.66, 4.79, 2.01, 1.55, 6.97, repro,
2012-12-25,-0.53, 0.61, 3.99, 2.01, 1.54, 6.95, repro,
2012-12-26,-0.76, 1.03, 2.22, 2.03, 1.55, 7.01, repro,
2012-12-27,0.51, -0.26, 9.84, 2.09, 1.58, 7.17, repro,
2012-12-28,0.06, -0.23, 5.12, 2.02, 1.57, 7.05, repro,
2012-12-29,-0.45, 0.90, 2.09, 2.00, 1.54, 7.00, repro,
2012-12-30,-0.25, 0.13, 2.73, 1.99, 1.54, 6.96, repro,
2012-12-31,1.20, 0.29, 2.47, 2.04, 1.58, 7.16, repro,
2013-01-01,-0.37, 0.05, -2.17, 2.05, 1.58, 7.19, repro,
2013-01-02,-0.39, -0.61, -0.62, 2.02, 1.57, 7.06, repro,
2013-01-03,0.26, 0.20, -2.49, 2.01, 1.57, 7.00, repro,
2013-01-04,0.27, -0.10, -1.77, 2.00, 1.54, 7.00, repro,
2013-01-05,-0.09, 0.56, -3.24, 2.01, 1.55, 6.98, repro,
2013-01-06,0.42, 0.80, -0.62, 2.01, 1.55, 7.06, repro,
2013-01-07,0.00, 0.31, 3.04, 2.03, 1.58, 7.14, repro,
2013-01-08,0.01, -0.01, 4.03, 2.01, 1.56, 7.07, repro,
2013-01-09,-0.52, 0.44, -1.67, 2.05, 1.62, 7.27, repro,
2013-01-10,-0.41, 0.49, 8.49, 2.09, 1.63, 7.19, repro,
2013-01-11,-0.54, 0.93, 10.14, 2.09, 1.66, 7.44, repro,
2013-01-12,-0.37, -0.26, 4.04, 2.05, 1.65, 7.37, repro,
2013-01-13,-0.43, 0.49, 1.73, 2.06, 1.63, 7.32, repro,
2013-01-14,0.01, 0.06, -2.37, 2.03, 1.59, 7.16, repro,
2013-01-15,0.64, -0.62, -3.41, 2.03, 1.59, 7.17, repro,
2013-01-16,-0.75, 0.32, -6.10, 2.07, 1.58, 7.20, repro,
2013-01-17,0.05, 0.28, -3.69, 2.05, 1.57, 7.15, repro,
2013-01-18,-0.12, 1.29, -3.55, 2.06, 1.63, 7.24, repro,
2013-01-19,0.74, 1.01, -0.78, 2.00, 1.54, 6.96, repro,
2013-01-20,0.39, 0.95, -2.00, 2.00, 1.54, 6.97, repro,
2013-01-21,0.51, 0.51, -0.36, 2.01, 1.56, 7.09, repro,
2013-01-22,0.38, 0.45, -2.53, 2.03, 1.60, 7.17, repro,
2013-01-23,0.83, 0.94, -1.69, 2.08, 1.59, 7.14, repro,
2013-01-24,-0.26, 1.43, -1.23, 2.14, 1.68, 7.50, repro,
2013-01-25,0.17, 0.43, 0.16, 2.02, 1.56, 7.08, repro,
2013-01-26,0.11, 0.39, 2.28, 2.02, 1.56, 7.10, repro,
2013-01-27,0.37, 0.41, 4.40, 1.96, 1.52, 6.85, repro,
2013-01-28,0.52, -0.70, 1.54, 1.97, 1.52, 6.84, repro,
2013-01-29,-0.89, 1.62, 10.25, 1.98, 1.54, 6.94, repro,
2013-01-30,-0.73, 2.03, 1.01, 2.02, 1.54, 6.98, repro,
2013-01-31,0.72, 1.39, -4.14, 2.07, 1.60, 7.14, repro,
2013-02-01,0.40, 0.31, -7.72, 2.06, 1.58, 7.08, repro,
2013-02-02,0.56, 0.44, -7.24, 2.01, 1.53, 6.95, repro,
2013-02-03,-0.49, 0.28, -6.52, 1.97, 1.51, 6.82, repro,
2013-02-04,0.43, -0.09, -3.49, 1.98, 1.52, 6.86, repro,
2013-02-05,0.11, 0.29, -4.77, 2.11, 1.62, 7.28, repro,
2013-02-06,1.17, 0.32, -3.34, 2.13, 1.62, 7.44, repro,
2013-02-07,0.62, 0.16, -4.89, 2.02, 1.54, 7.02, repro,
2013-02-08,0.48, -0.37, 0.21, 2.00, 1.52, 6.89, repro,
2013-02-09,2.28, -1.33, 0.53, 2.02, 1.53, 6.94, repro,
2013-02-10,0.98, 0.20, -4.20, 2.06, 1.60, 7.13, repro,
2013-02-11,0.92, -0.39, -7.19, 2.03, 1.54, 7.01, repro,
2013-02-12,0.92, 0.04, -3.33, 2.02, 1.53, 6.98, repro,
2013-02-13,0.11, -0.50, -6.09, 2.04, 1.57, 7.11, repro,
2013-02-14,1.71, -0.69, -10.31, 2.00, 1.54, 6.92, repro,
2013-02-15,0.95, -0.69, -11.19, 2.02, 1.53, 6.94, repro,
2013-02-16,0.95, 0.42, -10.16, 2.01, 1.56, 7.00, repro,
2013-02-17,0.55, -0.20, -3.95, 1.98, 1.53, 6.91, repro,
2013-02-18,-0.13, 1.10, -3.35, 2.05, 1.57, 7.10, repro,
2013-02-19,-0.20, 1.12, 2.50, 2.04, 1.56, 7.02, repro,
2013-02-20,0.50, 0.34, 3.02, 2.03, 1.51, 6.92, repro,
2013-02-21,2.27, 0.23, -2.49, 2.16, 1.60, 7.43, repro,
2013-02-22,0.88, -0.91, 4.81, 2.08, 1.60, 7.12, repro,
2013-02-23,0.36, 0.80, 2.99, 2.07, 1.58, 7.07, repro,
2013-02-24,0.60, 0.92, 2.45, 1.99, 1.52, 6.89, repro,
2013-02-25,-0.65, -0.18, -3.43, 2.00, 1.50, 6.86, repro,
2013-02-26,0.16, -0.10, -3.87, 2.03, 1.51, 6.89, repro,
2013-02-27,0.02, 0.16, -9.14, 1.98, 1.51, 6.84, repro,
2013-02-28,1.14, 0.46, -4.95, 1.98, 1.51, 6.82, repro,
2013-03-01,0.48, 0.56, -9.97, 2.04, 1.54, 7.01, repro,
2013-03-02,0.19, 0.29, -8.86, 2.25, 1.62, 7.49, repro,
2013-03-03,-0.14, -0.05, -4.51, 2.04, 1.52, 6.96, repro,
2013-03-04,-0.77, -1.76, 2.56, 2.03, 1.52, 6.95, repro,
2013-03-05,-1.05, -0.20, -3.91, 2.03, 1.54, 6.98, repro,
2013-03-06,1.69, 0.53, -4.62, 2.09, 1.55, 7.18, repro,
2013-03-07,0.88, 0.90, -0.29, 2.10, 1.55, 7.22, repro,
2013-03-08,0.36, 0.04, -3.27, 1.99, 1.51, 6.88, repro,
2013-03-09,0.02, -1.07, 3.52, 1.97, 1.50, 6.76, repro,
2013-03-10,0.13, 0.78, -0.37, 2.03, 1.53, 7.00, repro,
2013-03-11,0.24, 0.23, -8.14, 2.03, 1.52, 6.94, repro,
2013-03-12,0.84, -0.69, -5.18, 1.98, 1.51, 6.83, repro,
2013-03-13,0.34, 0.07, -7.70, 2.03, 1.53, 6.99, repro,
2013-03-14,-0.85, 0.19, -5.92, 2.02, 1.52, 6.93, repro,
2013-03-15,0.14, -0.34, -9.01, 1.99, 1.52, 6.87, repro,
2013-03-16,0.79, 1.35, -1.11, 2.04, 1.53, 6.96, repro,
2013-03-17,-0.07, 3.01, -5.36, 2.03, 1.53, 6.99, repro,
2013-03-18,0.28, 1.90, -3.70, 2.01, 1.53, 6.95, repro,
2013-03-19,0.54, -0.08, -3.59, 2.02, 1.52, 6.90, repro,
2013-03-20,0.73, 1.03, -3.99, 1.97, 1.50, 6.81, repro,
2013-03-21,0.12, 0.67, 3.77, 1.98, 1.53, 6.86, repro,
2013-03-22,-1.09, 2.95, 3.16, 1.97, 1.52, 6.82, repro,
2013-03-23,-0.85, 0.61, 0.71, 1.99, 1.51, 6.84, repro,
2013-03-24,0.12, -0.33, -3.53, 1.98, 1.50, 6.84, repro,
2013-03-25,0.10, 1.05, -1.64, 1.96, 1.50, 6.75, repro,
2013-03-26,-0.33, 0.73, -6.09, 1.98, 1.51, 6.81, repro,
2013-03-27,-0.82, 0.50, -5.28, 1.97, 1.52, 6.85, repro,
2013-03-28,-0.28, 0.95, -6.39, 2.02, 1.55, 6.99, repro,
2013-03-29,-0.43, 0.23, -7.07, 2.01, 1.55, 6.98, repro,
2013-03-30,0.22, -0.34, -7.06, 2.01, 1.55, 6.92, repro,
2013-03-31,0.33, -0.35, 2.24, 2.01, 1.55, 6.92, repro,
2013-04-01,-0.30, 0.07, -3.23, 2.01, 1.56, 6.91, repro,
2013-04-02,-0.14, 0.22, -9.43, 2.01, 1.55, 6.92, repro,
2013-04-03,-0.94, 0.12, -7.76, 2.01, 1.55, 6.92, repro,
2013-04-04,-0.81, 0.38, -2.35, 2.04, 1.61, 7.12, repro,
2013-04-05,0.00, -0.42, -3.28, 2.01, 1.55, 6.93, repro,
2013-04-06,0.43, -0.93, 0.67, 2.01, 1.57, 6.95, repro,
2013-04-07,-0.56, -0.94, 5.20, 2.01, 1.57, 6.98, repro,
2013-04-08,-0.80, -0.21, 3.32, 2.01, 1.57, 6.99, repro,
2013-04-09,-0.03, -1.26, 1.45, 2.01, 1.56, 6.98, repro,
2013-04-10,0.86, -0.50, -2.24, 2.07, 1.58, 7.09, repro,
2013-04-11,0.87, -2.48, -4.10, 2.04, 1.61, 7.07, repro,
2013-04-12,1.12, 0.87, 0.33, 2.04, 1.63, 7.05, repro,
2013-04-13,1.57, 1.14, 0.74, 2.02, 1.57, 6.99, repro,
2013-04-14,-0.78, 2.10, 5.33, 2.02, 1.57, 6.99, repro,
2013-04-15,-1.00, 1.34, 8.63, 2.01, 1.56, 6.91, repro,
2013-04-16,1.35, 0.43, 1.28, 2.02, 1.57, 6.93, repro,
2013-04-17,1.71, 1.20, -7.47, 2.00, 1.56, 6.87, repro,
2013-04-18,-0.73, -0.52, -4.01, 2.02, 1.57, 6.94, repro,
2013-04-19,0.55, 0.98, -9.12, 2.00, 1.55, 6.91, repro,
2013-04-20,0.03, 1.04, -1.39, 2.01, 1.55, 6.94, repro,
2013-04-21,-0.09, 0.43, -7.13, 2.02, 1.55, 6.93, repro,
2013-04-22,0.51, 3.02, 0.61, 2.01, 1.55, 6.91, repro,
2013-04-23,-1.16, 0.89, -7.41, 2.04, 1.61, 7.12, repro,
2013-04-24,-0.53, 1.20, -7.57, 2.04, 1.61, 7.14, repro,
2013-04-25,-1.33, 0.64, -2.44, 2.03, 1.61, 7.12, repro,
2013-04-26,1.05, 1.02, -4.55, 2.00, 1.54, 6.86, repro,
2013-04-27,-1.21, 0.90, -5.82, 2.01, 1.55, 6.91, repro,
2013-04-28,-2.00, 1.08, -3.92, 2.02, 1.55, 6.93, repro,
2013-04-29,-0.28, 1.21, -0.48, 2.00, 1.56, 6.89, repro,
2013-04-30,0.54, -1.63, 1.71, 2.01, 1.56, 6.95, repro,
2013-05-01,-0.48, 0.47, -2.27, 2.01, 1.55, 6.91, repro,
2013-05-02,0.71, 1.01, -14.08, 2.02, 1.55, 6.95, repro,
2013-05-03,0.47, 0.80, -9.42, 2.02, 1.55, 6.93, repro,
2013-05-04,0.38, 1.64, -5.21, 2.02, 1.56, 6.91, repro,
2013-05-05,1.20, 0.48, 3.92, 2.01, 1.55, 6.92, repro,
2013-05-06,0.27, 1.12, 1.96, 2.03, 1.59, 7.02, repro,
2013-05-07,-0.10, 0.10, -4.93, 2.03, 1.59, 7.01, repro,
2013-05-08,-0.02, 0.93, -7.83, 2.03, 1.55, 6.94, repro,
2013-05-09,-0.09, 0.52, -7.33, 2.02, 1.56, 6.92, repro,
2013-05-10,0.28, 0.16, -5.00, 2.08, 1.58, 7.03, repro,
2013-05-11,0.22, 1.41, -2.97, 2.00, 1.55, 6.88, repro,
2013-05-12,1.62, 0.32, -5.09, 2.00, 1.55, 6.86, repro,
2013-05-13,0.03, 0.90, -2.31, 2.02, 1.55, 6.92, repro,
2013-05-14,1.46, 0.87, 5.63, 2.02, 1.56, 6.93, repro,
2013-05-15,-1.43, 0.35, 0.10, 2.03, 1.56, 6.98, repro,
2013-05-16,0.16, 2.04, 0.71, 2.07, 1.59, 7.06, repro,
2013-05-17,0.93, 1.47, -0.05, 1.99, 1.54, 6.87, repro,
2013-05-18,-0.09, -0.74, 0.14, 2.01, 1.55, 6.90, repro,
2013-05-19,0.99, -2.05, -2.82, 2.03, 1.56, 6.96, repro,
2013-05-20,1.31, 0.88, -3.14, 2.02, 1.56, 6.96, repro,
2013-05-21,1.08, 0.34, 2.19, 2.01, 1.56, 6.93, repro,
2013-05-22,0.50, -0.10, 0.71, 2.01, 1.55, 6.93, repro,
2013-05-23,0.70, 0.88, -2.01, 2.00, 1.55, 6.90, repro,
2013-05-24,1.16, 0.76, -3.37, 2.02, 1.55, 6.93, repro,
2013-05-25,-0.41, 0.82, 4.32, 2.02, 1.54, 6.88, repro,
2013-05-26,0.47, 1.04, -0.80, 2.01, 1.55, 6.91, repro,
2013-05-27,0.85, 0.13, -0.44, 2.01, 1.56, 6.94, repro,
2013-05-28,1.27, -0.72, 3.19, 2.00, 1.54, 6.84, repro,
2013-05-29,1.51, 0.78, -0.32, 2.01, 1.54, 6.85, repro,
2013-05-30,-0.60, 1.21, 5.78, 2.02, 1.54, 6.85, repro,
2013-05-31,1.06, 0.11, -1.19, 2.01, 1.55, 6.88, repro,
2013-06-01,0.66, 1.10, -1.57, 2.07, 1.57, 7.04, repro,
2013-06-02,1.41, 0.52, -0.80, 2.01, 1.55, 6.91, repro,
2013-06-03,0.37, 0.41, 5.02, 2.00, 1.55, 6.89, repro,
2013-06-04,0.32, 0.75, -2.41, 2.01, 1.55, 6.88, repro,
2013-06-05,-0.55, -0.44, 0.70, 2.08, 1.66, 7.32, repro,
2013-06-06,0.19, 0.78, 2.37, 2.03, 1.56, 6.99, repro,
2013-06-07,0.20, 0.34, 2.01, 2.04, 1.57, 7.01, repro,
2013-06-08,0.07, 0.80, 0.37, 2.02, 1.56, 6.95, repro,
2013-06-09,0.09, 0.69, 0.14, 2.02, 1.55, 6.91, repro,
2013-06-10,0.52, 0.04, 2.95, 2.01, 1.54, 6.87, repro,
2013-06-11,1.31, 1.59, -0.17, 2.03, 1.56, 6.95, repro,
2013-06-12,-0.13, 1.64, -1.89, 2.08, 1.58, 7.05, repro,
2013-06-13,3.68, 1.90, -3.20, 2.02, 1.56, 6.94, repro,
2013-06-14,0.61, 0.38, -0.33, 2.01, 1.55, 6.89, repro,
2013-06-15,0.94, 0.47, -2.09, 2.01, 1.55, 6.86, repro,
2013-06-16,0.50, 0.77, -2.03, 2.02, 1.55, 6.88, repro,
2013-06-17,1.35, 0.45, -3.30, 2.04, 1.56, 6.93, repro,
2013-06-18,1.73, 0.83, -0.94, 2.06, 1.60, 7.08, repro,
2013-06-19,1.38, 0.90, -1.62, 2.02, 1.55, 6.91, repro,
2013-06-20,1.33, 0.46, 1.87, 2.02, 1.54, 6.86, repro,
2013-06-21,0.77, 0.95, 1.42, 2.01, 1.54, 6.83, repro,
2013-06-22,0.99, 1.21, -1.62, 2.01, 1.53, 6.81, repro,
2013-06-23,1.51, 0.05, 2.77, 2.00, 1.52, 6.78, repro,
2013-06-24,0.71, 0.44, 3.51, 2.00, 1.52, 6.80, repro,
2013-06-25,1.23, 0.90, 3.77, 2.00, 1.53, 6.86, repro,
2013-06-26,0.92, -0.44, 3.84, 1.99, 1.52, 6.81, repro,
2013-06-27,1.09, 0.22, -2.93, 1.99, 1.51, 6.78, repro,
2013-06-28,0.07, -0.41, 1.11, 2.02, 1.57, 6.93, repro,
2013-06-29,0.45, -0.51, 4.44, 2.02, 1.54, 6.91, repro,
2013-06-30,0.57, 0.92, -2.68, 2.01, 1.53, 6.90, repro,
2013-07-01,1.26, 0.75, 3.14, 2.00, 1.52, 6.82, repro,
2013-07-02,0.92, -1.15, -1.93, 2.10, 1.66, 7.29, repro,
2013-07-03,2.59, -0.95, 5.05, 2.08, 1.60, 6.98, repro,
2013-07-04,0.59, 0.12, 8.09, 1.99, 1.53, 6.82, repro,
2013-07-05,-0.25, -0.56, 6.89, 2.07, 1.63, 7.20, repro,
2013-07-06,0.17, 0.75, 4.67, 2.00, 1.52, 6.85, repro,
2013-07-07,0.50, 0.24, -1.40, 2.00, 1.52, 6.82, repro,
2013-07-08,-0.12, 0.80, 0.13, 1.99, 1.51, 6.76, repro,
2013-07-09,0.34, 0.03, 4.07, 1.99, 1.52, 6.77, repro,
2013-07-10,1.29, 0.60, 1.11, 1.99, 1.51, 6.78, repro,
2013-07-11,2.07, 1.26, -0.86, 2.03, 1.57, 6.99, repro,
2013-07-12,-1.12, 0.76, 2.09, 2.02, 1.53, 6.89, repro,
2013-07-13,-0.72, 0.98, 1.81, 2.03, 1.56, 6.97, repro,
2013-07-14,-0.36, 0.93, -3.02, 2.04, 1.56, 6.99, repro,
2013-07-15,0.42, 0.00, 7.63, 2.00, 1.52, 6.84, repro,
2013-07-16,0.32, 0.36, 2.75, 2.05, 1.58, 7.08, repro,
2013-07-17,1.40, 0.46, -2.38, 2.03, 1.57, 7.02, repro,
2013-07-18,0.52, -0.07, -5.29, 2.01, 1.52, 6.86, repro,
2013-07-19,1.09, -0.46, -0.43, 2.00, 1.53, 6.84, repro,
2013-07-20,-0.73, 0.25, 5.35, 2.00, 1.52, 6.81, repro,
2013-07-21,-0.73, 0.27, 1.26, 2.02, 1.56, 6.96, repro,
2013-07-22,-0.15, -1.38, -1.39, 2.00, 1.52, 6.85, repro,
2013-07-23,1.25, 0.17, 2.64, 2.02, 1.52, 6.84, repro,
2013-07-24,-0.51, -0.62, -2.60, 2.09, 1.53, 6.97, repro,
2013-07-25,1.33, 1.36, 1.38, 2.13, 1.58, 7.10, repro,
2013-07-26,0.57, 0.26, -4.72, 2.09, 1.59, 7.10, repro,
2013-07-27,1.02, 0.59, -0.79, 2.01, 1.52, 6.85, repro,
2013-07-28,1.59, 0.55, 2.32, 2.05, 1.57, 7.02, repro,
2013-07-29,-0.26, 0.53, 4.10, 2.01, 1.52, 6.83, repro,
2013-07-30,0.98, 0.56, -0.85, 2.02, 1.52, 6.86, repro,
2013-07-31,0.46, 1.33, -0.29, 2.00, 1.52, 6.81, repro,
2013-08-01,0.99, 0.43, -0.77, 2.01, 1.52, 6.83, repro,
2013-08-02,0.10, 0.34, -1.92, 2.01, 1.52, 6.86, repro,
2013-08-03,0.22, 0.09, 2.43, 2.01, 1.52, 6.85, repro,
2013-08-04,0.10, -0.46, 2.50, 2.00, 1.51, 6.78, repro,
