PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB04
Station name,Savoonga__AK2007
Begin Date, 2007-07-07
End Date, 2020-10-07
Release Date, 2021-08-28
Reference position, 63.6568641272 North Latitude, -170.5674430617 East Longitude, 136.57119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-27,-0.23, 0.73, -8.02, 2.22, 1.51, 7.60, repro,
2014-05-28,-0.41, 1.40, -3.82, 2.21, 1.52, 7.56, repro,
2014-05-29,-0.63, 0.82, -6.45, 2.22, 1.50, 7.57, repro,
2014-05-30,-1.97, 1.83, -0.78, 2.18, 1.51, 7.51, repro,
2014-05-31,-3.26, 1.52, 0.54, 2.18, 1.50, 7.45, repro,
2014-06-01,-1.58, 1.36, -1.63, 2.16, 1.49, 7.46, repro,
2014-06-02,-1.54, 0.73, -4.11, 2.17, 1.49, 7.44, repro,
2014-06-03,-2.29, 1.83, 1.36, 2.16, 1.48, 7.37, repro,
2014-06-04,-0.87, 0.99, -1.59, 2.17, 1.49, 7.44, repro,
2014-06-05,-0.75, 0.52, -6.53, 2.22, 1.52, 7.66, repro,
2014-06-06,-2.25, 0.65, -7.47, 2.28, 1.59, 7.66, repro,
2014-06-07,-2.87, 0.57, -3.22, 2.16, 1.49, 7.47, repro,
2014-06-08,-4.32, 0.82, -3.93, 2.24, 1.54, 7.68, repro,
2014-06-09,-3.47, 0.68, -2.00, 2.20, 1.52, 7.58, repro,
2014-06-10,-3.82, 1.34, -3.21, 2.16, 1.50, 7.48, repro,
2014-06-11,-3.06, 2.66, -6.09, 2.16, 1.50, 7.41, repro,
2014-06-12,-3.37, 1.09, -0.63, 2.21, 1.51, 7.53, repro,
2014-06-13,-0.63, 0.31, -4.77, 2.22, 1.54, 7.63, repro,
2014-06-14,-0.12, -0.14, -5.34, 2.18, 1.51, 7.46, repro,
2014-06-15,-1.77, 2.69, -4.75, 2.31, 1.61, 7.56, repro,
2014-06-16,-2.58, 1.65, -0.65, 2.14, 1.49, 7.41, repro,
2014-06-17,-1.63, 2.41, -1.59, 2.15, 1.50, 7.44, repro,
2014-06-18,-0.60, 0.55, 3.53, 2.18, 1.51, 7.45, repro,
2014-06-19,-0.08, 1.12, 3.17, 2.16, 1.50, 7.48, repro,
2014-06-20,0.12, 1.29, -7.93, 2.16, 1.49, 7.44, repro,
2014-06-21,-1.04, 0.94, -8.41, 2.17, 1.50, 7.42, repro,
2014-06-22,-2.52, 2.68, -1.53, 2.14, 1.49, 7.38, repro,
2014-06-23,-3.26, 1.92, -0.92, 2.16, 1.49, 7.44, repro,
2014-06-24,-1.12, 1.36, -3.39, 2.15, 1.48, 7.43, repro,
2014-06-25,-0.32, 0.89, -4.05, 2.14, 1.49, 7.41, repro,
2014-06-26,-0.52, 0.49, -3.64, 2.15, 1.50, 7.41, repro,
2014-06-27,-1.77, 1.32, 2.81, 2.14, 1.49, 7.38, repro,
2014-06-28,-4.13, 3.25, -0.37, 2.14, 1.51, 7.42, repro,
2014-06-29,-1.66, 2.26, 0.03, 2.11, 1.47, 7.36, repro,
2014-06-30,-1.33, 1.39, -10.52, 2.09, 1.47, 7.35, repro,
2014-07-01,-0.10, 1.26, 3.97, 2.16, 1.50, 7.60, repro,
2014-07-02,0.54, 2.64, -9.79, 2.10, 1.49, 7.45, repro,
2014-07-03,0.85, 1.37, -8.97, 2.11, 1.49, 7.41, repro,
2014-07-04,-1.16, 2.78, 2.14, 2.13, 1.49, 7.46, repro,
2014-07-05,-1.36, 1.48, -5.87, 2.09, 1.46, 7.36, repro,
2014-07-06,-1.21, 1.74, -12.16, 2.09, 1.47, 7.33, repro,
2014-07-07,-1.79, 2.64, -7.17, 2.08, 1.47, 7.24, repro,
2014-07-08,-1.58, 2.04, -0.41, 2.09, 1.47, 7.23, repro,
2014-07-09,-1.38, 0.72, -2.94, 2.12, 1.48, 7.45, repro,
2014-07-10,-0.08, 1.85, -0.44, 2.13, 1.48, 7.50, repro,
2014-07-11,-0.64, 0.92, -2.03, 2.09, 1.47, 7.28, repro,
2014-07-12,1.65, 1.09, 6.88, 2.10, 1.48, 7.39, repro,
2014-07-13,0.30, 1.00, -7.51, 2.08, 1.47, 7.26, repro,
2014-07-14,-0.45, 2.45, -3.71, 2.11, 1.47, 7.33, repro,
2014-07-15,-6.35, 0.77, -7.24, 2.11, 1.48, 7.34, repro,
2014-07-16,-1.89, 1.94, -3.78, 2.10, 1.48, 7.36, repro,
2014-07-17,2.82, 0.80, -17.03, 2.14, 1.49, 7.36, repro,
2014-07-18,-0.04, 1.87, -1.05, 2.08, 1.48, 7.33, repro,
2014-07-19,-1.85, 2.85, -10.34, 2.09, 1.49, 7.33, repro,
2014-07-20,-0.58, 0.48, -6.88, 2.12, 1.49, 7.42, repro,
2014-07-21,-3.03, -2.91, -21.69, 2.12, 1.47, 7.36, repro,
2014-07-22,4.26, 0.35, -9.36, 2.09, 1.48, 7.31, repro,
2014-07-23,2.62, -0.42, -3.33, 2.07, 1.47, 7.27, repro,
2014-07-24,2.57, 0.88, -5.20, 2.08, 1.48, 7.30, repro,
2014-07-25,-0.41, 1.22, -6.32, 2.08, 1.49, 7.32, repro,
2014-07-26,1.71, 0.56, -2.82, 2.09, 1.48, 7.29, repro,
2014-07-27,-0.84, 0.76, -8.17, 2.12, 1.50, 7.57, repro,
2014-07-28,-2.00, 0.56, -10.65, 2.08, 1.48, 7.26, repro,
2014-07-29,-0.18, 0.33, -6.58, 2.10, 1.47, 7.36, repro,
2014-07-30,-0.96, 1.59, -4.01, 2.12, 1.49, 7.44, repro,
2014-07-31,-1.20, 0.75, -5.60, 2.10, 1.49, 7.35, repro,
2014-08-01,-2.72, 0.76, -11.79, 2.15, 1.49, 7.49, repro,
2014-08-02,-0.76, 0.59, -16.13, 2.13, 1.49, 7.43, repro,
2014-08-03,1.34, -0.51, -1.44, 2.22, 1.55, 7.80, repro,
2014-08-04,0.70, 0.68, 0.90, 2.13, 1.50, 7.42, repro,
2014-08-05,-2.14, 1.28, -6.91, 2.16, 1.52, 7.52, repro,
2014-08-06,0.41, 0.61, -1.36, 2.15, 1.51, 7.44, repro,
2014-08-07,0.12, 1.36, -11.55, 2.18, 1.52, 7.50, repro,
2014-08-08,-0.76, 0.32, -1.02, 2.20, 1.53, 7.60, repro,
2014-08-09,0.38, 1.00, -0.53, 2.15, 1.51, 7.48, repro,
2014-08-10,0.59, 0.98, 2.12, 2.14, 1.51, 7.47, repro,
2014-08-11,-0.77, 1.02, -4.14, 2.16, 1.52, 7.54, repro,
2014-08-12,-0.80, 1.76, 1.04, 2.17, 1.52, 7.52, repro,
2014-08-13,1.27, -0.28, -2.11, 2.12, 1.49, 7.29, repro,
2014-08-14,-0.34, 1.65, 9.70, 2.18, 1.52, 7.58, repro,
2014-08-15,-3.25, 1.43, 6.47, 2.18, 1.53, 7.67, repro,
2014-08-16,-0.23, 1.12, 0.69, 2.16, 1.52, 7.55, repro,
2014-08-17,-2.05, 2.38, -1.48, 2.16, 1.51, 7.46, repro,
2014-08-18,-0.45, 0.73, -7.90, 2.12, 1.49, 7.34, repro,
2014-08-19,1.30, 1.76, -3.14, 2.16, 1.50, 7.41, repro,
2014-08-20,-1.09, 1.85, -5.87, 2.20, 1.54, 7.51, repro,
2014-08-21,-1.06, 1.23, -1.32, 2.16, 1.52, 7.53, repro,
2014-08-22,-0.33, 0.77, -0.43, 2.15, 1.52, 7.47, repro,
2014-08-23,-0.82, 0.60, -11.37, 2.13, 1.51, 7.43, repro,
2014-08-24,-0.64, 0.98, -9.49, 2.12, 1.49, 7.33, repro,
2014-08-25,-0.97, 2.42, 2.55, 2.12, 1.50, 7.39, repro,
2014-08-26,-0.21, 1.21, -5.20, 2.18, 1.53, 7.61, repro,
2014-08-27,-0.60, 1.24, -3.81, 2.50, 1.70, 8.44, repro,
2014-08-28,-0.74, 0.94, -8.37, 2.15, 1.51, 7.50, repro,
2014-08-29,2.15, 1.40, -5.61, 2.14, 1.50, 7.34, repro,
2014-08-30,0.80, 2.09, 0.32, 2.14, 1.50, 7.42, repro,
2014-08-31,0.83, 1.93, -2.08, 2.13, 1.51, 7.44, repro,
2014-09-01,-1.44, 1.51, -2.55, 2.15, 1.51, 7.49, repro,
2014-09-02,2.18, 1.64, -4.60, 2.13, 1.52, 7.45, repro,
2014-09-03,1.74, 1.23, -14.26, 2.15, 1.50, 7.42, repro,
2014-09-04,3.10, 1.07, -3.35, 2.12, 1.49, 7.30, repro,
2014-09-05,-0.63, 1.33, -1.00, 2.12, 1.49, 7.36, repro,
2014-09-06,1.08, 0.65, -1.79, 2.12, 1.50, 7.41, repro,
2014-09-07,0.29, 0.93, 4.55, 2.14, 1.50, 7.48, repro,
2014-09-08,-1.07, 1.35, -7.55, 2.14, 1.50, 7.44, repro,
2014-09-09,2.36, 1.96, 1.10, 2.13, 1.49, 7.38, repro,
2014-09-10,2.79, 0.71, -5.89, 2.12, 1.48, 7.31, repro,
2014-09-11,-1.08, 0.94, -11.72, 2.15, 1.52, 7.50, repro,
2014-09-12,-1.44, 0.57, -3.95, 2.18, 1.52, 7.56, repro,
2014-09-13,-1.97, 1.09, -3.65, 2.14, 1.50, 7.47, repro,
2014-09-14,-1.50, 0.85, -9.18, 2.12, 1.50, 7.36, repro,
2014-09-15,-0.14, 0.75, -5.75, 2.14, 1.49, 7.35, repro,
2014-09-16,-0.21, -0.08, -2.24, 2.12, 1.50, 7.38, repro,
2014-09-17,0.31, 0.25, 6.40, 2.12, 1.50, 7.40, repro,
2014-09-18,-2.08, -0.06, 5.03, 2.12, 1.49, 7.37, repro,
2014-09-19,-1.61, 0.27, 4.80, 2.18, 1.54, 7.49, repro,
2014-09-20,-0.47, -0.34, -1.78, 2.11, 1.48, 7.20, repro,
2014-09-21,-1.42, 2.43, 3.86, 2.11, 1.48, 7.24, repro,
2014-09-22,0.08, 1.21, 1.28, 2.11, 1.50, 7.28, repro,
2014-09-23,-0.77, 1.49, -3.67, 2.12, 1.49, 7.31, repro,
2014-09-24,-2.47, 1.78, 5.31, 2.15, 1.50, 7.31, repro,
2014-09-25,-0.56, 1.35, -5.77, 2.12, 1.48, 7.24, repro,
2014-09-26,-0.86, -0.32, -4.75, 2.17, 1.51, 7.31, repro,
2014-09-27,-2.45, 1.05, -3.93, 2.11, 1.48, 7.32, repro,
2014-09-28,-5.16, 0.51, -1.31, 2.12, 1.51, 7.33, repro,
2014-09-29,-0.19, 2.09, -6.26, 2.14, 1.50, 7.37, repro,
2014-09-30,-1.30, 2.47, -4.82, 2.15, 1.51, 7.36, repro,
2014-10-01,-0.88, 1.91, -10.74, 2.13, 1.50, 7.34, repro,
2014-10-02,-0.11, 0.65, -6.00, 2.14, 1.51, 7.52, repro,
2014-10-03,-2.49, 0.71, -12.04, 2.14, 1.50, 7.32, repro,
2014-10-04,-2.66, 0.62, -3.70, 2.12, 1.50, 7.37, repro,
2014-10-05,0.13, 1.56, -5.09, 2.15, 1.49, 7.30, repro,
2014-10-06,-2.20, 2.08, -11.42, 2.12, 1.51, 7.23, repro,
2014-10-07,-0.31, 1.76, -12.36, 2.15, 1.48, 7.23, repro,
2014-10-08,-0.51, 0.77, -7.31, 2.17, 1.51, 7.35, repro,
2014-10-09,-1.88, 1.00, -12.60, 2.15, 1.54, 7.43, repro,
2014-10-10,-0.50, -0.38, 4.62, 2.12, 1.48, 7.21, repro,
2014-10-11,-1.40, -0.16, 7.55, 2.15, 1.51, 7.32, repro,
2014-10-12,-0.98, 0.09, -0.61, 2.15, 1.51, 7.28, repro,
2014-10-13,-0.52, 1.06, 1.51, 2.11, 1.49, 7.31, repro,
2014-10-14,-1.14, 1.41, 0.96, 2.18, 1.52, 7.39, repro,
2014-10-15,-0.49, 0.66, -0.41, 2.12, 1.50, 7.24, repro,
2014-10-16,-1.29, 1.48, 5.11, 2.13, 1.48, 7.20, repro,
2014-10-17,-1.57, 1.31, 4.27, 2.10, 1.48, 7.18, repro,
2014-10-18,0.56, 0.24, 7.76, 2.19, 1.50, 7.32, repro,
2014-10-19,-0.46, -0.09, 2.50, 2.15, 1.50, 7.46, repro,
2014-10-20,-2.76, 0.32, 9.52, 2.25, 1.54, 7.58, repro,
2014-10-21,-1.19, -0.15, 15.97, 2.14, 1.48, 7.37, repro,
2014-10-22,-2.42, 1.14, 16.51, 2.14, 1.50, 7.44, repro,
2014-10-23,-5.63, 2.02, 12.44, 2.19, 1.51, 7.48, repro,
2014-10-24,-3.92, 2.23, 10.20, 2.19, 1.52, 7.44, repro,
2014-10-25,-3.08, 1.15, -3.39, 2.21, 1.52, 7.48, repro,
2014-10-26,-1.53, 3.68, -6.45, 2.18, 1.51, 7.30, repro,
2014-10-27,-2.02, 4.97, -15.00, 2.21, 1.52, 7.40, repro,
2014-10-28,-0.05, 1.83, -7.61, 2.26, 1.54, 7.72, repro,
2014-10-29,0.36, 1.53, 3.40, 2.13, 1.47, 7.24, repro,
2014-10-30,-0.07, 0.80, 3.84, 2.18, 1.50, 7.40, repro,
2014-10-31,-0.99, 1.20, -4.14, 2.22, 1.52, 7.45, repro,
2014-11-01,-1.14, -0.21, 1.64, 2.19, 1.52, 7.26, repro,
2014-11-02,-1.35, 1.76, 10.58, 2.17, 1.52, 7.33, repro,
2014-11-03,-1.61, 2.41, 7.56, 2.17, 1.50, 7.36, repro,
2014-11-04,0.83, 0.97, 1.80, 2.41, 1.68, 8.10, repro,
2014-11-05,-1.02, -0.18, 3.16, 2.21, 1.53, 7.46, repro,
2014-11-06,-3.19, 0.62, -0.17, 2.18, 1.50, 7.34, repro,
2014-11-07,-1.78, 0.41, -1.04, 2.19, 1.52, 7.29, repro,
2014-11-08,-0.25, 0.81, 4.84, 2.18, 1.51, 7.30, repro,
2014-11-09,-1.59, 1.40, 5.30, 2.20, 1.51, 7.36, repro,
2014-11-10,-7.61, 1.99, -23.89, 2.39, 1.61, 7.98, repro,
2014-11-11,-0.31, 0.76, -32.68, 2.26, 1.52, 7.46, repro,
2014-11-12,-4.29, -0.31, -13.03, 2.18, 1.49, 7.28, repro,
2014-11-13,-4.53, 1.25, -10.13, 2.17, 1.51, 7.25, repro,
2014-11-14,-1.39, 0.20, -3.53, 2.19, 1.51, 7.33, repro,
2014-11-15,-2.01, 1.77, -8.04, 2.26, 1.54, 7.49, repro,
2014-11-16,-4.07, 0.77, -8.51, 2.29, 1.55, 7.52, repro,
2014-11-17,-2.91, 1.66, -3.70, 2.27, 1.55, 7.48, repro,
2014-11-18,-0.98, 0.16, -7.47, 2.19, 1.50, 7.28, repro,
2014-11-19,-2.05, 1.05, 5.68, 2.19, 1.52, 7.36, repro,
2014-11-20,-0.82, 0.63, -1.11, 2.26, 1.55, 7.63, repro,
2014-11-21,-2.46, 1.11, 10.85, 2.33, 1.58, 8.01, repro,
2014-11-22,0.49, 0.29, 21.55, 2.27, 1.56, 7.82, repro,
2014-11-23,0.45, 1.97, 13.68, 2.25, 1.53, 7.54, repro,
2014-11-24,0.12, 1.25, 5.60, 2.20, 1.54, 7.48, repro,
2014-11-25,-0.21, 1.20, 3.68, 2.22, 1.54, 7.51, repro,
2014-11-26,-2.00, 2.07, -2.26, 2.22, 1.55, 7.58, repro,
2014-11-27,-12.33, 0.81, -13.03, 2.24, 1.52, 7.46, repro,
2014-11-28,-1.45, 3.37, -17.57, 2.21, 1.51, 7.41, repro,
2014-11-29,-6.55, 2.48, 0.28, 2.20, 1.51, 7.34, repro,
2014-11-30,-3.26, 1.18, -0.83, 2.17, 1.50, 7.25, repro,
2014-12-01,-1.16, 1.08, -0.50, 2.22, 1.50, 7.44, repro,
2014-12-02,2.24, 0.24, 14.68, 2.31, 1.55, 7.65, repro,
2014-12-03,-2.33, 1.37, -4.50, 2.21, 1.51, 7.36, repro,
2014-12-04,-1.99, 1.63, 2.33, 2.23, 1.52, 7.35, repro,
2014-12-05,-0.16, -0.08, 0.78, 2.20, 1.51, 7.35, repro,
2014-12-06,-2.87, -1.40, -6.28, 2.25, 1.53, 7.44, repro,
2014-12-07,-0.11, -2.18, 4.38, 2.26, 1.54, 7.50, repro,
2014-12-08,-1.32, -1.85, 12.11, 2.23, 1.53, 7.44, repro,
2014-12-09,-3.90, -1.57, 16.29, 2.21, 1.51, 7.36, repro,
2014-12-10,-1.09, -1.78, 23.80, 2.19, 1.51, 7.33, repro,
2014-12-11,-3.24, -0.44, 11.70, 2.24, 1.54, 7.44, repro,
2014-12-12,-2.34, 1.27, 16.30, 2.29, 1.57, 7.65, repro,
2014-12-13,-3.23, 1.00, 10.18, 2.18, 1.50, 7.19, repro,
2014-12-14,-5.95, 2.20, 1.83, 2.19, 1.49, 7.19, repro,
2014-12-15,-3.53, -1.29, 0.92, 2.28, 1.53, 7.40, repro,
2014-12-16,-2.13, -0.24, 14.48, 2.27, 1.54, 7.52, repro,
2014-12-17,-1.11, 0.71, 15.87, 2.23, 1.51, 7.45, repro,
2014-12-18,-2.47, 1.18, 11.52, 2.19, 1.49, 7.22, repro,
2014-12-19,-2.56, -1.32, 10.27, 2.24, 1.51, 7.28, repro,
2014-12-20,-2.63, -0.70, 12.93, 2.17, 1.47, 7.13, repro,
2014-12-21,-3.08, -1.53, 12.58, 2.22, 1.50, 7.21, repro,
2014-12-22,-4.12, 0.73, 0.15, 2.25, 1.51, 7.35, repro,
2014-12-23,-2.40, 0.79, 3.07, 2.20, 1.49, 7.19, repro,
2014-12-24,-3.69, 0.26, 6.04, 2.23, 1.51, 7.28, repro,
2014-12-25,-4.78, 1.49, 12.07, 2.24, 1.53, 7.44, repro,
2014-12-26,-4.02, 1.48, 3.40, 2.21, 1.51, 7.30, repro,
2014-12-27,-1.30, 2.45, -14.57, 2.22, 1.51, 7.32, repro,
2014-12-28,-6.22, 2.76, -16.56, 2.22, 1.49, 7.28, repro,
2014-12-29,2.47, -0.77, -0.18, 2.32, 1.54, 7.51, repro,
2014-12-30,0.90, 0.38, 0.10, 2.19, 1.48, 7.22, repro,
2014-12-31,-3.54, 2.50, -9.19, 2.17, 1.49, 7.30, repro,
2015-01-01,-8.14, 3.14, -12.82, 2.19, 1.50, 7.34, repro,
2015-01-02,-9.92, 1.84, -5.73, 2.21, 1.50, 7.42, repro,
2015-01-03,-7.47, 2.14, -14.48, 2.19, 1.50, 7.37, repro,
2015-01-04,-7.17, 3.08, 4.22, 2.32, 1.60, 7.77, repro,
2015-01-06,-1.00, 2.25, -9.18, 2.23, 1.52, 7.47, repro,
2015-01-07,1.69, 2.12, -1.55, 2.48, 1.70, 8.42, repro,
2015-01-08,-2.73, 2.81, 4.43, 2.22, 1.52, 7.49, repro,
2015-01-09,-0.12, 1.73, 16.51, 2.26, 1.53, 7.56, repro,
2015-01-10,1.82, 1.65, 9.89, 2.20, 1.50, 7.38, repro,
2015-01-11,3.90, -0.33, 8.10, 2.25, 1.53, 7.54, repro,
2015-01-12,8.79, -3.22, 1.72, 2.23, 1.52, 7.56, repro,
2015-01-13,6.04, -5.40, 2.25, 2.20, 1.52, 7.44, repro,
2015-01-14,5.90, -4.79, 8.53, 2.21, 1.51, 7.40, repro,
2015-01-15,6.55, -7.41, 5.78, 2.24, 1.52, 7.46, repro,
2015-01-16,5.12, -7.46, 13.53, 2.28, 1.52, 7.56, repro,
2015-01-17,7.86, -6.17, 1.53, 2.27, 1.55, 7.81, repro,
2015-01-18,6.20, -3.82, 1.57, 2.24, 1.54, 7.61, repro,
2015-01-19,5.02, -4.37, -2.21, 2.24, 1.52, 7.53, repro,
2015-01-20,8.22, -5.07, -0.63, 2.24, 1.52, 7.59, repro,
2015-01-21,10.34, -6.34, 0.14, 2.26, 1.52, 7.61, repro,
2015-01-22,8.77, -7.33, -6.32, 2.33, 1.61, 7.50, repro,
2015-01-23,5.64, -6.39, -2.46, 2.27, 1.51, 7.60, repro,
2015-01-24,7.29, -4.97, -0.64, 2.28, 1.55, 7.79, repro,
2015-01-25,8.59, -5.56, -4.56, 2.27, 1.52, 7.63, repro,
2015-01-26,5.54, -5.91, -4.69, 2.24, 1.54, 7.54, repro,
2015-01-27,9.02, -7.56, -9.81, 2.23, 1.54, 7.64, repro,
2015-01-28,6.37, -6.89, -12.62, 2.30, 1.55, 7.85, repro,
2015-01-29,8.36, -6.97, -13.90, 2.25, 1.54, 7.63, repro,
2015-01-30,5.42, -4.20, 1.44, 2.26, 1.55, 7.71, repro,
2015-01-31,7.30, -1.94, -10.04, 2.33, 1.55, 7.78, repro,
2015-02-01,8.00, -1.87, 7.62, 2.21, 1.52, 7.60, repro,
2015-02-02,5.02, -1.59, 5.53, 2.30, 1.55, 7.73, repro,
2015-02-03,7.58, -3.08, 6.89, 2.26, 1.53, 7.86, repro,
2015-02-04,7.83, -2.61, 1.93, 2.34, 1.56, 8.00, repro,
2015-02-05,5.28, -3.28, -0.07, 2.29, 1.56, 7.88, repro,
2015-02-06,5.57, -3.08, 3.27, 2.28, 1.57, 7.91, repro,
2015-02-07,8.26, -3.44, 1.53, 2.32, 1.57, 7.96, repro,
2015-02-08,4.99, -3.84, 5.80, 2.26, 1.53, 7.83, repro,
2015-02-09,7.49, -4.40, 0.56, 2.31, 1.56, 8.17, repro,
2015-02-10,6.36, -3.90, 3.45, 2.28, 1.56, 7.81, repro,
2015-02-11,3.41, -3.47, 9.54, 2.32, 1.56, 7.92, repro,
2015-02-12,3.95, -4.17, 9.56, 2.29, 1.55, 7.84, repro,
2015-02-13,3.78, -3.90, 7.87, 2.29, 1.56, 7.97, repro,
2015-02-14,4.09, -3.82, -0.09, 2.29, 1.55, 7.95, repro,
2015-02-15,5.66, -3.42, -5.79, 2.26, 1.55, 7.75, repro,
2015-02-16,6.33, -3.96, -1.27, 2.29, 1.55, 7.83, repro,
2015-02-17,5.70, -4.65, 9.59, 2.34, 1.55, 7.87, repro,
2015-02-18,4.20, -2.72, 4.58, 2.24, 1.54, 7.66, repro,
2015-02-19,2.89, -4.36, -3.03, 2.25, 1.56, 7.83, repro,
2015-02-20,4.32, -4.70, -3.50, 2.24, 1.55, 7.70, repro,
2015-02-21,1.52, -3.13, 2.37, 2.21, 1.53, 7.52, repro,
2015-02-22,-14.12, 0.80, -3.59, 2.25, 1.54, 7.73, repro,
2015-02-23,-3.68, 2.67, -13.92, 2.33, 1.59, 8.01, repro,
2015-02-24,-2.79, 2.45, -17.78, 2.26, 1.55, 7.80, repro,
2015-02-25,-6.02, 2.15, -27.64, 2.19, 1.53, 7.51, repro,
2015-02-26,-2.31, 2.78, -22.88, 2.21, 1.53, 7.63, repro,
2015-02-27,-8.01, 3.26, -24.27, 2.30, 1.59, 7.72, repro,
2015-02-28,-2.88, 3.81, -18.12, 2.31, 1.56, 7.95, repro,
2015-03-01,-3.61, 1.86, -17.02, 2.28, 1.57, 7.76, repro,
2015-03-02,-13.80, 1.06, -2.25, 2.41, 1.67, 8.12, repro,
2015-03-03,-3.58, 1.48, -5.28, 2.21, 1.52, 7.53, repro,
2015-03-04,-0.91, 1.29, -8.26, 2.25, 1.53, 7.70, repro,
2015-03-05,-2.84, 0.98, -8.48, 2.28, 1.57, 7.74, repro,
2015-03-06,-4.01, 0.91, -11.66, 2.27, 1.62, 7.79, repro,
2015-03-07,-4.45, 0.12, -3.40, 2.27, 1.54, 7.61, repro,
2015-03-08,-3.09, 2.65, -6.75, 2.24, 1.53, 7.57, repro,
2015-03-09,-3.02, 2.47, -13.62, 2.22, 1.52, 7.59, repro,
2015-03-10,-4.44, 1.51, -17.24, 2.21, 1.53, 7.59, repro,
2015-03-11,-3.78, 0.73, -9.86, 2.26, 1.55, 7.78, repro,
2015-03-12,-1.18, 1.11, 1.29, 2.31, 1.55, 7.82, repro,
2015-03-13,-3.81, 2.29, -8.05, 2.34, 1.58, 7.94, repro,
2015-03-14,-4.65, 1.44, -3.44, 2.26, 1.52, 7.60, repro,
2015-03-15,-2.55, 0.65, -10.55, 2.25, 1.54, 7.62, repro,
2015-03-16,-1.60, -0.41, -5.84, 2.26, 1.55, 7.69, repro,
2015-03-17,-5.26, 3.51, -1.92, 3.24, 2.12, 10.50, repro,
2015-03-18,0.04, 0.65, -13.52, 2.36, 1.62, 7.91, repro,
2015-03-19,0.33, 1.09, -4.39, 2.29, 1.57, 7.77, repro,
2015-03-20,-2.88, -0.13, -2.01, 2.24, 1.55, 7.67, repro,
2015-03-21,-2.49, 0.14, -9.92, 2.22, 1.53, 7.52, repro,
2015-03-22,-2.16, 0.04, -10.42, 2.28, 1.56, 7.75, repro,
2015-03-23,-2.25, 0.97, -5.85, 2.23, 1.53, 7.56, repro,
2015-03-24,-3.00, 1.03, -9.13, 2.24, 1.51, 7.63, repro,
2015-03-25,-3.26, 0.58, -2.73, 2.28, 1.56, 7.60, repro,
2015-03-26,-3.41, -0.17, -1.84, 2.20, 1.53, 7.57, repro,
2015-03-27,-2.35, -0.28, -0.89, 2.27, 1.58, 7.94, repro,
2015-03-28,-1.53, -0.33, -0.72, 2.23, 1.57, 7.82, repro,
2015-03-29,0.73, -1.42, 1.95, 2.42, 1.65, 8.31, repro,
2015-03-30,-1.66, 0.71, -0.89, 2.28, 1.60, 8.00, repro,
2015-03-31,-1.94, 1.47, -5.61, 2.30, 1.61, 8.12, repro,
2015-04-01,-1.80, 1.57, -4.13, 2.28, 1.56, 7.78, repro,
2015-04-02,-1.63, 1.24, -12.28, 2.23, 1.53, 7.64, repro,
2015-04-03,-1.97, 0.80, -15.32, 2.19, 1.51, 7.50, repro,
2015-04-04,0.66, 0.96, -8.52, 2.19, 1.49, 7.58, repro,
2015-04-05,-2.13, 2.00, -3.21, 2.19, 1.49, 7.52, repro,
2015-04-06,-0.69, 2.08, 1.14, 2.17, 1.50, 7.40, repro,
2015-04-07,0.90, 0.34, 13.96, 2.18, 1.51, 7.50, repro,
2015-04-08,0.68, -1.51, 2.22, 2.18, 1.49, 7.48, repro,
2015-04-09,1.46, -1.12, 7.03, 2.17, 1.51, 7.46, repro,
2015-04-10,-0.10, 0.09, 2.24, 2.27, 1.56, 7.80, repro,
2015-04-11,-0.88, 0.65, 2.23, 2.35, 1.65, 8.13, repro,
2015-04-12,-0.26, 0.39, 1.10, 2.19, 1.50, 7.44, repro,
2015-04-13,-2.51, 2.08, -2.05, 2.20, 1.52, 7.53, repro,
2015-04-14,-0.26, 0.47, -2.44, 2.25, 1.52, 7.61, repro,
2015-04-15,-3.91, 1.27, -8.61, 2.34, 1.57, 7.81, repro,
2015-04-16,-1.71, 2.02, -8.95, 2.37, 1.64, 8.09, repro,
2015-04-17,1.96, -0.39, -14.45, 2.25, 1.56, 7.66, repro,
2015-04-18,-2.42, -0.34, -6.30, 2.15, 1.50, 7.42, repro,
2015-04-19,-0.51, -0.65, 8.93, 2.17, 1.50, 7.49, repro,
2015-04-20,-0.38, 0.96, -0.21, 2.16, 1.49, 7.42, repro,
2015-04-21,-2.69, 3.10, -8.30, 2.23, 1.55, 7.58, repro,
2015-04-22,-2.10, 1.76, -5.04, 2.20, 1.51, 7.47, repro,
2015-04-23,-0.67, 2.62, -4.02, 2.17, 1.48, 7.49, repro,
2015-04-24,-1.67, 2.10, -9.14, 2.14, 1.47, 7.44, repro,
2015-04-25,-1.97, 1.01, -2.42, 2.12, 1.48, 7.40, repro,
2015-04-26,-3.54, 1.42, -14.24, 2.14, 1.47, 7.39, repro,
2015-04-27,-2.12, 0.32, -6.76, 2.18, 1.48, 7.53, repro,
2015-04-28,-0.43, 0.50, 0.17, 2.18, 1.48, 7.49, repro,
2015-04-29,-0.58, 0.48, -6.88, 2.14, 1.49, 7.48, repro,
2015-04-30,-2.25, 0.35, -11.29, 2.16, 1.51, 7.53, repro,
