PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VOIL
Station name,Voila
Begin Date, 2010-02-25
End Date, 2014-11-05
Release Date, 2021-02-19
Reference position, 18.5286778738 North Latitude, -72.3086049818 East Longitude, 240.56953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-11,-2.73, 1.75, -4.33, 1.69, 1.87, 7.81, repro,
2012-01-12,-2.69, 1.33, -3.69, 1.69, 1.88, 7.83, repro,
2012-01-13,-2.35, 2.06, -18.91, 2.07, 2.49, 9.99, repro,
2012-01-15,-0.74, 5.44, -35.62, 5.06, 6.01, 28.68, repro,
2012-01-16,-1.98, 0.11, -6.61, 1.64, 1.86, 7.70, repro,
2012-01-17,-2.26, 0.35, 2.90, 1.66, 1.88, 7.79, repro,
2012-01-18,-2.45, 2.68, -5.72, 1.78, 2.06, 8.42, repro,
2012-01-19,-2.18, -0.13, -5.17, 1.69, 1.90, 7.88, repro,
2012-01-20,-5.64, -1.27, -17.55, 1.90, 2.18, 8.79, repro,
2012-01-21,-3.32, 1.27, -9.71, 1.66, 1.88, 7.76, repro,
2012-01-22,-3.56, 1.62, -7.49, 1.69, 1.89, 7.86, repro,
2012-01-23,-0.11, 1.41, -8.14, 1.74, 2.05, 8.23, repro,
2012-01-24,-1.35, 0.86, -8.50, 1.76, 2.03, 8.11, repro,
2012-01-25,-3.39, 1.25, -12.98, 1.68, 1.91, 7.80, repro,
2012-01-26,-4.08, 1.51, -8.91, 1.74, 1.92, 8.05, repro,
2012-01-27,-3.58, 1.03, -7.52, 1.68, 1.89, 7.79, repro,
2012-01-28,-3.50, 1.78, -16.67, 1.69, 1.91, 7.89, repro,
2012-01-29,-2.94, 2.65, -0.68, 1.70, 1.91, 7.89, repro,
2012-01-30,-2.75, 2.32, -11.39, 1.67, 1.91, 7.80, repro,
2012-01-31,-4.00, 0.59, 16.31, 1.66, 1.91, 7.77, repro,
2012-02-01,-3.11, 0.54, -11.43, 1.79, 2.03, 8.32, repro,
2012-02-02,-11.41, 48.34, 52.63, 3.07, 4.00, 14.90, repro,
2012-02-03,-4.23, 1.24, -1.09, 1.69, 1.91, 7.85, repro,
2012-02-04,-1.29, 1.83, -15.44, 1.80, 1.95, 8.29, repro,
2012-02-05,-2.40, 2.71, -2.02, 1.79, 1.99, 8.45, repro,
2012-02-06,-2.46, 3.74, 10.46, 1.71, 1.93, 7.95, repro,
2012-02-07,-2.77, 3.12, -2.63, 1.73, 1.99, 7.96, repro,
2012-02-08,-2.81, 2.70, -0.80, 1.68, 1.90, 7.77, repro,
2012-02-09,-1.87, 2.03, 1.54, 1.75, 2.04, 8.26, repro,
2012-02-10,-0.19, 2.29, 9.17, 1.73, 1.95, 8.12, repro,
2012-02-11,-1.97, 3.93, 9.89, 1.75, 2.00, 8.19, repro,
2012-02-12,-2.95, 1.25, -5.52, 1.72, 1.98, 8.05, repro,
2012-02-13,-2.77, 2.89, 0.63, 1.70, 1.91, 7.89, repro,
2012-02-14,-2.79, 0.31, 7.30, 3.35, 4.46, 15.67, repro,
2012-02-15,-4.15, 2.00, 10.27, 2.13, 2.51, 10.13, repro,
2012-02-16,-4.01, 5.82, -1.20, 1.72, 1.92, 7.95, repro,
2012-02-17,-1.65, 1.01, 3.73, 1.73, 1.93, 8.07, repro,
2012-02-18,-3.27, -0.55, 8.47, 2.30, 2.91, 11.10, repro,
2012-02-19,-2.81, 1.95, -0.91, 1.75, 2.00, 8.05, repro,
2012-02-20,-3.66, 1.62, 4.45, 1.71, 1.91, 7.90, repro,
2012-02-21,-2.10, 1.79, -0.16, 1.71, 1.96, 8.04, repro,
2012-02-22,-2.38, 1.21, -4.07, 1.72, 1.93, 8.01, repro,
2012-02-23,0.72, 1.48, 5.30, 1.74, 1.91, 8.11, repro,
2012-02-24,-4.26, 2.34, -3.15, 1.67, 1.90, 7.80, repro,
2012-02-25,-4.70, 3.52, 16.96, 1.66, 1.87, 7.69, repro,
2012-02-26,-3.58, 4.90, -7.22, 1.68, 1.87, 7.78, repro,
2012-02-27,-2.16, 3.53, 6.64, 1.81, 2.06, 8.39, repro,
2012-02-28,-3.99, -2.84, -4.05, 2.97, 3.76, 14.05, repro,
2012-03-01,-4.38, -0.07, -0.88, 1.69, 1.96, 7.98, repro,
2012-03-02,-2.60, 1.83, 17.91, 1.71, 1.95, 7.92, repro,
2012-03-03,-1.78, 4.98, 10.71, 1.68, 1.87, 7.81, repro,
2012-03-04,-2.99, 1.62, 0.22, 1.84, 2.08, 8.60, repro,
2012-03-06,-1.64, -5.19, 26.92, 5.84, 13.86, 31.96, repro,
2012-03-07,-7.23, -12.70, 22.16, 5.45, 8.11, 28.44, repro,
2012-03-08,-5.12, 1.71, 8.25, 1.70, 1.96, 7.89, repro,
2012-03-09,-3.12, 1.29, -11.37, 1.71, 1.93, 8.11, repro,
2012-03-10,-9.35, -18.93, -9.21, 6.03, 10.83, 28.56, repro,
2012-03-11,1.27, 1.86, 14.70, 5.08, 6.75, 26.27, repro,
2012-03-12,-3.95, -4.25, 2.24, 5.12, 5.89, 23.82, repro,
2012-03-13,-3.48, -2.13, 11.38, 1.68, 1.87, 7.80, repro,
2012-03-14,-2.31, 2.07, -9.34, 1.71, 1.91, 8.07, repro,
2012-03-15,-4.54, 0.93, -0.99, 1.84, 2.08, 8.44, repro,
2012-03-16,-4.36, 3.15, -1.05, 1.71, 1.91, 8.06, repro,
2012-03-17,-3.74, -0.50, -16.90, 1.76, 1.96, 8.30, repro,
2012-03-18,-5.66, -2.55, -15.97, 1.80, 2.00, 8.26, repro,
2012-03-19,-2.82, 2.72, 1.73, 1.70, 1.89, 7.87, repro,
2012-03-20,1.01, 5.46, -26.05, 2.64, 3.10, 12.86, repro,
2012-03-21,-2.13, -0.68, -12.06, 4.55, 6.61, 22.25, repro,
2012-03-23,-4.65, 1.03, -1.67, 1.75, 2.02, 8.19, repro,
2012-03-24,-6.15, 0.51, -5.41, 1.78, 1.99, 8.15, repro,
2012-03-25,-4.41, 1.30, 3.11, 1.72, 1.92, 7.99, repro,
2012-03-26,-0.57, 0.27, 2.09, 1.79, 1.99, 8.43, repro,
2012-03-27,-3.83, 2.66, -5.22, 1.83, 2.09, 8.47, repro,
2012-03-28,-4.67, -1.49, -1.27, 1.83, 2.02, 8.34, repro,
2012-03-29,-4.08, 1.37, -9.04, 1.82, 2.03, 8.42, repro,
2012-03-30,-3.35, -4.02, 10.38, 1.84, 2.14, 8.67, repro,
2012-03-31,-0.89, 5.43, 11.14, 1.73, 1.92, 8.09, repro,
2012-04-01,-2.52, -0.79, 0.66, 1.67, 1.90, 7.80, repro,
2012-04-02,-1.99, -0.58, -4.83, 1.68, 1.91, 7.82, repro,
2012-04-03,-4.18, -0.27, -1.15, 1.69, 1.91, 7.93, repro,
2012-04-04,-1.86, -2.69, 1.07, 1.69, 1.91, 7.94, repro,
2012-04-05,-3.22, 1.05, -6.39, 1.79, 1.97, 8.46, repro,
2012-04-06,-2.81, 2.81, -1.28, 1.67, 1.91, 7.84, repro,
2012-04-07,-2.86, 1.31, -6.51, 1.72, 1.94, 8.02, repro,
2012-04-08,-4.29, 2.75, -9.44, 1.93, 1.99, 8.60, repro,
2012-04-09,-5.14, -0.74, -16.01, 1.87, 2.01, 8.69, repro,
2012-04-10,-0.14, 1.02, -6.55, 2.12, 2.42, 9.87, repro,
2012-04-11,-3.19, -1.83, 12.20, 1.70, 1.94, 8.02, repro,
2012-04-12,-4.34, -0.09, -15.07, 2.31, 2.26, 10.49, repro,
2012-04-13,-1.82, -1.82, 3.01, 1.73, 1.93, 8.16, repro,
2012-04-14,-5.42, -1.30, -5.66, 1.78, 1.97, 8.30, repro,
2012-04-15,-2.49, -0.45, -12.88, 1.65, 1.88, 7.76, repro,
2012-04-16,-1.33, 0.57, 2.30, 1.70, 1.99, 7.94, repro,
2012-04-17,-2.59, 0.70, -2.49, 1.67, 1.90, 7.86, repro,
2012-04-18,-2.66, -3.36, -3.07, 1.70, 1.93, 7.98, repro,
2012-04-19,-4.99, -1.44, -0.49, 1.72, 1.94, 8.00, repro,
2012-04-20,0.05, 0.25, 6.56, 1.69, 1.94, 8.02, repro,
2012-04-21,-2.35, -0.76, -2.91, 1.66, 1.90, 7.84, repro,
2012-04-22,0.49, -0.29, -3.52, 1.66, 1.88, 7.76, repro,
2012-04-23,-0.97, 0.93, 3.88, 1.68, 1.97, 7.92, repro,
2012-04-24,-3.06, 2.22, -1.80, 1.77, 1.94, 8.30, repro,
2012-04-25,-2.66, -0.85, -2.33, 1.72, 1.92, 8.14, repro,
2012-04-26,-0.45, 2.06, -8.30, 1.68, 1.91, 7.86, repro,
2012-04-27,-0.95, -1.08, 2.92, 2.07, 2.35, 9.56, repro,
2012-04-28,-7.18, 9.51, -61.78, 42.19, 245.78, 131.03, repro,
2012-04-29,-2.32, 0.01, -1.50, 1.66, 1.89, 7.80, repro,
2012-04-30,-0.97, 0.95, -7.32, 1.67, 1.93, 7.88, repro,
2012-05-01,-1.25, -0.79, -15.18, 1.75, 1.93, 8.39, repro,
2012-05-02,-0.19, -2.84, 0.28, 1.71, 1.97, 8.08, repro,
2012-05-03,0.35, -0.33, 13.05, 1.72, 1.96, 8.12, repro,
2012-05-04,-0.81, -3.70, 4.21, 1.83, 2.08, 8.80, repro,
2012-05-08,1.02, 2.17, -6.70, 1.67, 1.95, 7.95, repro,
2012-05-09,-3.31, 1.52, -4.61, 1.71, 1.94, 8.00, repro,
2012-05-10,-6.49, 11.19, -53.40, 3.55, 4.59, 18.24, repro,
2012-05-11,0.84, -0.93, -2.90, 1.95, 2.13, 8.97, repro,
2012-05-13,1.57, 5.75, -14.84, 2.38, 3.02, 11.79, repro,
2012-05-14,-2.72, -0.96, 6.67, 2.52, 2.62, 12.38, repro,
2012-05-15,-1.75, 0.88, -22.53, 3.57, 4.08, 18.00, repro,
2012-05-16,-0.84, -1.60, 10.99, 1.72, 1.94, 8.24, repro,
2012-05-17,7.98, 0.40, -12.41, 2.47, 2.74, 11.67, repro,
2012-05-18,-0.14, -1.67, -13.60, 1.75, 1.99, 8.40, repro,
2012-05-19,2.57, -1.25, 2.17, 1.71, 1.91, 7.97, repro,
2012-05-20,-0.30, -2.31, 9.40, 1.70, 1.93, 8.05, repro,
2012-05-21,-0.60, 1.41, -11.09, 1.72, 1.93, 8.06, repro,
2012-05-22,3.08, -1.71, 7.83, 1.72, 1.93, 8.10, repro,
2012-05-23,0.46, -2.34, -8.77, 1.70, 1.90, 7.91, repro,
2012-05-24,-0.72, -3.27, 0.56, 1.76, 1.95, 8.17, repro,
2012-05-25,2.28, -1.68, -2.70, 1.76, 1.92, 8.24, repro,
2012-05-26,-1.70, -4.33, -3.69, 1.74, 2.04, 8.23, repro,
2012-05-27,0.14, -4.73, -2.87, 1.70, 1.98, 7.93, repro,
2012-05-28,1.00, -2.11, -12.66, 1.75, 1.97, 8.30, repro,
2012-05-29,-2.03, -0.54, -5.76, 1.87, 2.20, 9.07, repro,
2012-05-30,0.69, -1.17, 1.05, 1.70, 1.95, 7.94, repro,
2012-05-31,3.01, -3.37, -5.12, 1.73, 2.04, 8.20, repro,
2012-06-01,0.48, -2.54, 6.59, 1.66, 1.90, 7.79, repro,
2012-06-02,2.49, -0.86, 0.91, 1.74, 2.08, 8.31, repro,
2012-06-03,1.03, -0.76, 6.86, 1.67, 1.91, 7.78, repro,
2012-06-04,-1.51, 6.53, -29.03, 4.23, 5.49, 21.12, repro,
2012-06-05,1.26, 0.45, 17.72, 1.73, 1.98, 8.14, repro,
2012-06-06,10.72, -3.78, -57.08, 6.44, 9.79, 33.43, repro,
2012-06-07,0.34, -2.27, -3.97, 1.68, 1.91, 7.86, repro,
2012-06-08,-0.38, 9.20, -23.46, 3.47, 4.34, 17.34, repro,
2012-06-09,9.73, -3.11, 0.64, 3.34, 3.82, 16.29, repro,
2012-06-10,-0.29, -6.33, 1.05, 1.75, 1.99, 8.33, repro,
2012-06-11,0.60, -1.89, 6.88, 1.68, 1.92, 7.83, repro,
2012-06-12,2.05, -1.70, -2.64, 1.77, 2.10, 8.65, repro,
2012-06-13,3.29, -2.16, 2.73, 1.77, 1.96, 8.23, repro,
2012-06-14,-0.06, -2.92, -13.27, 1.65, 1.92, 7.77, repro,
2012-06-15,1.51, -4.65, 2.37, 1.68, 1.90, 7.84, repro,
2012-06-16,0.93, -0.51, -3.64, 1.71, 1.95, 8.02, repro,
2012-06-17,-0.08, -4.53, -6.38, 1.66, 1.90, 7.76, repro,
2012-06-18,2.36, -3.88, -4.22, 1.70, 1.92, 7.95, repro,
2012-06-19,0.21, -0.36, -6.46, 1.71, 1.92, 7.95, repro,
2012-06-20,-0.86, -2.36, -9.15, 1.66, 1.90, 7.73, repro,
2012-06-21,1.37, 1.56, 5.30, 1.67, 1.92, 7.88, repro,
2012-06-22,1.42, -1.81, -2.82, 1.68, 1.90, 7.76, repro,
2012-06-23,1.13, -1.86, -5.42, 1.75, 1.99, 8.18, repro,
2012-06-24,1.41, -1.73, 3.52, 1.74, 1.95, 8.12, repro,
2012-06-25,1.39, -2.30, -0.95, 1.71, 1.93, 7.94, repro,
2012-06-26,-0.53, -1.64, -8.18, 1.68, 1.90, 7.91, repro,
2012-06-27,2.63, -2.88, -2.94, 1.68, 1.89, 7.75, repro,
2012-06-28,0.62, -4.21, -13.80, 1.70, 1.88, 7.90, repro,
2012-06-29,1.07, 2.22, 11.38, 1.75, 2.00, 8.27, repro,
2012-06-30,-0.20, -0.71, 8.09, 1.72, 1.93, 7.98, repro,
2012-07-01,0.32, -3.63, 20.45, 1.73, 1.93, 8.02, repro,
2012-07-02,1.36, 0.04, 3.01, 1.74, 1.98, 8.17, repro,
2012-07-03,2.26, -1.62, -7.05, 1.81, 1.96, 8.17, repro,
2012-07-04,4.77, -1.59, 1.79, 1.70, 1.89, 7.91, repro,
2012-07-05,0.69, -2.32, 4.14, 1.77, 1.92, 8.16, repro,
2012-07-06,-0.17, -4.14, 0.88, 1.75, 1.88, 8.04, repro,
2012-07-07,2.32, -1.56, -3.31, 1.66, 1.88, 7.81, repro,
2012-07-08,2.98, -0.22, 8.08, 1.75, 1.90, 8.03, repro,
2012-07-09,-0.60, -5.40, 4.71, 1.73, 1.88, 7.87, repro,
2012-07-10,1.88, -4.74, -0.99, 1.65, 1.88, 7.85, repro,
2012-07-11,0.48, -0.53, -9.51, 1.72, 1.93, 8.04, repro,
2012-07-12,-2.11, -5.64, 4.97, 1.73, 2.01, 8.16, repro,
2012-07-13,2.71, -2.64, 4.79, 1.73, 1.94, 8.03, repro,
2012-07-14,-0.22, -3.36, 2.11, 1.70, 1.92, 8.00, repro,
2012-07-15,-0.79, -1.95, -7.59, 1.66, 1.87, 7.77, repro,
2012-07-16,1.54, -0.97, -6.85, 1.71, 1.96, 7.90, repro,
2012-07-17,1.77, -2.54, 2.97, 1.76, 1.93, 8.13, repro,
2012-07-18,0.99, -3.79, 3.30, 1.65, 1.85, 7.71, repro,
2012-07-19,3.67, -4.47, 2.72, 1.67, 1.90, 7.89, repro,
2012-07-20,2.02, -1.31, -10.17, 1.70, 1.90, 8.07, repro,
2012-07-21,2.67, -2.98, 3.28, 1.63, 1.85, 7.63, repro,
2012-07-22,1.59, -2.40, 1.78, 1.62, 1.85, 7.66, repro,
2012-07-23,1.96, -1.39, 6.85, 1.67, 1.87, 7.72, repro,
2012-07-24,2.35, -0.41, 3.71, 1.67, 1.88, 7.82, repro,
2012-07-25,1.45, -1.01, 5.32, 1.76, 2.06, 8.14, repro,
2012-07-26,0.81, -3.69, 8.54, 1.72, 1.90, 8.07, repro,
2012-07-27,1.39, -3.40, 10.01, 1.66, 1.91, 7.94, repro,
2012-07-28,3.81, -1.69, -7.64, 1.65, 1.86, 7.74, repro,
2012-07-29,0.95, 0.30, 16.22, 1.72, 2.00, 8.06, repro,
2012-07-30,3.08, -2.07, 10.13, 1.70, 1.90, 7.81, repro,
2012-07-31,1.11, -0.92, -5.45, 1.68, 1.98, 8.08, repro,
2012-08-01,0.32, -3.03, -8.43, 1.70, 1.98, 8.02, repro,
2012-08-02,-0.07, -3.34, 0.10, 1.62, 1.86, 7.66, repro,
2012-08-03,2.18, -3.88, 8.55, 1.67, 1.89, 7.83, repro,
2012-08-04,2.68, -0.84, 1.19, 1.64, 1.87, 7.66, repro,
2012-08-05,3.25, -0.13, -7.05, 1.64, 1.89, 7.77, repro,
2012-08-06,0.97, -3.23, -7.09, 1.74, 1.98, 8.09, repro,
2012-08-07,0.78, -1.69, 1.97, 1.74, 2.06, 8.33, repro,
2012-08-08,2.44, -3.64, -3.72, 1.72, 2.03, 8.18, repro,
2012-08-09,2.06, -2.28, 3.48, 1.64, 1.88, 7.71, repro,
2012-08-10,1.68, -2.16, 3.50, 1.67, 1.94, 7.91, repro,
2012-08-11,4.79, 0.98, 9.15, 1.71, 1.98, 8.12, repro,
2012-08-12,0.83, -1.05, 9.59, 1.66, 1.91, 7.77, repro,
2012-08-13,0.17, 0.32, 19.42, 1.71, 1.93, 8.01, repro,
2012-08-14,1.14, -1.59, -8.45, 1.75, 2.04, 8.34, repro,
2012-08-15,1.06, -0.60, 15.59, 1.68, 1.94, 7.94, repro,
2012-08-16,3.31, -3.77, 19.11, 1.71, 2.00, 8.09, repro,
2012-08-17,2.65, -4.23, -0.60, 1.66, 1.92, 7.78, repro,
2012-08-18,2.11, 0.69, 0.42, 1.70, 1.95, 8.01, repro,
2012-08-19,1.34, -3.88, 4.36, 1.65, 1.88, 7.69, repro,
2012-08-20,3.66, -0.48, 4.79, 1.73, 2.00, 8.05, repro,
2012-08-21,-1.08, -2.50, 12.36, 1.66, 1.92, 7.75, repro,
2012-08-22,1.40, -4.17, 9.04, 1.67, 1.96, 7.96, repro,
2012-08-23,4.07, -0.91, 11.44, 1.66, 1.93, 7.90, repro,
2012-08-24,3.26, -3.37, 6.14, 1.65, 1.91, 7.73, repro,
2012-08-25,-2.07, -1.78, -10.97, 1.73, 1.98, 8.18, repro,
2012-08-26,1.64, -5.52, 17.35, 1.67, 1.90, 7.83, repro,
2012-08-27,0.28, -2.14, 7.50, 1.69, 1.98, 7.85, repro,
2012-08-28,2.12, -0.74, -1.18, 1.67, 1.90, 7.80, repro,
2012-08-29,0.82, -3.50, -16.52, 1.67, 1.90, 7.82, repro,
2012-08-30,3.21, 0.85, 4.40, 1.73, 2.08, 8.29, repro,
2012-08-31,-0.77, -2.31, -18.62, 1.70, 1.96, 7.97, repro,
2012-09-01,-0.67, -7.90, -6.64, 1.77, 2.06, 8.41, repro,
2012-09-02,1.73, -2.08, 11.45, 1.76, 2.00, 8.47, repro,
2012-09-03,0.27, -4.42, -6.17, 1.72, 2.00, 8.22, repro,
2012-09-04,2.96, -5.03, -0.32, 1.64, 1.90, 7.68, repro,
2012-09-05,4.30, -0.86, 4.53, 1.81, 2.10, 8.46, repro,
2012-09-06,2.00, -3.30, -28.31, 1.78, 2.12, 8.49, repro,
2012-09-07,4.21, -5.92, 13.18, 1.84, 2.18, 8.95, repro,
2012-09-08,2.20, -3.13, -7.51, 1.76, 2.06, 8.45, repro,
2012-09-09,3.71, -3.55, -0.42, 1.68, 1.94, 7.93, repro,
2012-09-10,0.96, -2.27, -5.30, 1.69, 1.93, 8.07, repro,
2012-09-11,0.66, -4.93, 3.27, 1.79, 2.06, 8.51, repro,
2012-09-12,4.90, -10.06, -11.77, 1.77, 1.99, 8.42, repro,
2012-09-13,3.03, -8.90, 2.66, 1.75, 1.97, 8.43, repro,
2012-09-14,2.15, -4.47, -13.56, 1.77, 2.02, 8.52, repro,
2012-09-15,4.18, -4.84, -10.67, 1.68, 1.95, 8.13, repro,
2012-09-16,2.69, -5.76, -5.00, 1.70, 1.97, 7.98, repro,
2012-09-17,1.39, -5.31, 3.99, 1.71, 1.95, 8.14, repro,
2012-09-18,1.46, -5.90, 0.10, 1.77, 2.12, 8.59, repro,
2012-09-19,3.95, -4.72, 1.42, 1.76, 2.06, 8.21, repro,
2012-09-20,1.66, -3.31, -3.12, 1.64, 1.88, 7.74, repro,
2012-09-21,2.69, -2.45, -5.12, 1.76, 1.99, 8.39, repro,
2012-09-22,-0.40, -5.49, -14.57, 1.73, 1.97, 8.15, repro,
2012-09-23,-1.73, -5.52, -4.45, 1.70, 1.95, 7.97, repro,
2012-09-24,3.18, -7.43, -7.10, 1.82, 2.16, 8.58, repro,
2012-09-25,1.70, -1.03, -12.84, 1.73, 1.96, 8.19, repro,
2012-09-26,3.23, -2.84, -9.82, 1.66, 1.93, 7.90, repro,
2012-09-27,2.58, -4.73, -5.17, 1.67, 1.93, 7.84, repro,
2012-09-28,2.99, -4.06, 9.48, 1.71, 1.95, 8.04, repro,
2012-09-29,2.25, -0.51, 0.61, 1.68, 1.98, 7.90, repro,
2012-09-30,2.18, -3.46, 2.36, 1.63, 1.86, 7.69, repro,
2012-10-01,1.62, -5.70, 2.33, 1.73, 1.93, 7.99, repro,
2012-10-02,3.15, -5.22, 0.93, 1.69, 1.90, 7.98, repro,
2012-10-03,2.36, -5.67, -8.00, 1.69, 1.91, 7.94, repro,
2012-10-04,1.40, -7.91, 3.77, 1.65, 1.88, 7.83, repro,
2012-10-05,1.89, -4.31, -0.40, 1.63, 1.85, 7.61, repro,
2012-10-06,2.33, -2.19, -2.06, 1.65, 1.87, 7.71, repro,
2012-10-07,0.06, -2.34, 13.28, 1.67, 1.92, 7.86, repro,
2012-10-08,-0.14, -3.14, -2.74, 1.71, 1.94, 8.12, repro,
2012-10-09,4.03, -6.09, 7.81, 1.71, 1.94, 8.06, repro,
2012-10-10,1.94, -2.93, -8.62, 1.70, 2.04, 8.23, repro,
2012-10-11,2.05, -3.32, -8.82, 1.73, 1.94, 8.15, repro,
2012-10-12,1.26, -8.20, -9.19, 1.75, 1.94, 8.11, repro,
2012-10-13,1.89, -6.16, 3.09, 1.68, 1.92, 7.86, repro,
2012-10-14,1.42, -6.90, 7.25, 1.75, 1.94, 8.27, repro,
2012-10-15,3.75, -4.00, 8.25, 1.79, 2.07, 8.45, repro,
2012-10-16,1.92, -7.20, 2.84, 1.70, 1.93, 7.93, repro,
2012-10-17,-0.47, -6.20, 18.92, 1.72, 1.94, 8.08, repro,
2012-10-18,0.98, -3.71, 7.42, 1.78, 2.04, 8.37, repro,
2012-10-19,0.85, -6.00, -3.66, 1.72, 2.00, 8.13, repro,
2012-10-20,2.67, -5.62, -10.64, 1.65, 1.92, 7.84, repro,
2012-10-21,1.45, -5.37, -6.09, 1.65, 1.91, 7.83, repro,
2012-10-22,2.58, -3.29, 4.34, 1.70, 1.95, 8.07, repro,
2012-10-23,1.12, -4.87, -8.99, 1.66, 1.90, 7.88, repro,
2012-10-24,-2.28, -4.36, -6.59, 1.65, 1.94, 8.00, repro,
2012-10-25,-6.86, -8.41, -8.12, 1.74, 2.07, 8.47, repro,
2012-10-26,-1.23, -2.03, -21.69, 1.80, 2.09, 8.69, repro,
2012-10-27,4.05, -2.09, 12.95, 1.76, 2.03, 8.40, repro,
2012-10-28,1.75, -1.74, -5.56, 1.66, 1.94, 7.86, repro,
2012-10-29,0.27, -2.11, -1.88, 1.64, 1.88, 7.73, repro,
2012-10-30,-0.11, -3.79, -8.06, 1.64, 1.91, 7.77, repro,
2012-10-31,2.09, -5.89, -5.09, 1.64, 1.88, 7.70, repro,
2012-11-01,0.90, -2.34, -5.91, 1.69, 1.95, 8.09, repro,
2012-11-02,1.03, -4.25, -8.86, 1.70, 1.99, 8.01, repro,
2012-11-03,2.51, -2.30, -6.99, 1.63, 1.88, 7.76, repro,
2012-11-04,1.36, -3.02, -8.40, 1.69, 1.99, 8.19, repro,
2012-11-05,0.05, -4.80, -2.34, 1.81, 2.12, 8.88, repro,
2012-11-06,2.06, -4.38, -13.40, 1.82, 2.15, 8.43, repro,
2012-11-07,-1.71, -1.68, -26.09, 1.67, 2.04, 8.10, repro,
2012-11-08,1.72, -5.20, -13.65, 1.70, 1.99, 8.15, repro,
2012-11-09,-1.36, -1.71, -2.09, 1.75, 1.95, 8.34, repro,
2012-11-10,1.24, -6.14, -7.46, 1.69, 1.90, 7.96, repro,
2012-11-11,0.82, -5.16, -2.21, 1.68, 1.88, 7.88, repro,
2012-11-12,1.70, -5.35, 2.11, 1.70, 1.88, 7.91, repro,
2012-11-13,2.34, -1.95, -16.07, 1.72, 2.04, 8.20, repro,
2012-11-14,2.91, -4.02, -16.20, 1.71, 2.04, 8.09, repro,
2012-11-15,0.82, -3.55, -14.82, 1.72, 1.97, 8.06, repro,
2012-11-16,-1.01, -2.49, 0.88, 1.67, 1.90, 7.85, repro,
2012-11-17,-0.70, -6.23, -2.80, 1.68, 1.91, 7.97, repro,
2012-11-18,-1.18, -3.57, -11.08, 1.67, 1.91, 7.93, repro,
2012-11-19,1.22, -2.41, -8.48, 1.70, 1.93, 8.12, repro,
2012-11-20,0.84, -2.64, -5.61, 1.68, 1.95, 8.02, repro,
2012-11-21,-1.23, -4.42, -3.65, 1.73, 2.10, 8.28, repro,
2012-11-22,0.72, -5.75, 7.10, 1.64, 1.86, 7.68, repro,
2012-11-23,1.65, -4.10, -6.95, 1.62, 1.84, 7.60, repro,
2012-11-24,0.17, -2.61, -5.63, 1.67, 1.87, 7.89, repro,
2012-11-25,1.66, -2.91, -1.66, 1.69, 1.87, 7.88, repro,
2012-11-26,-0.62, -5.83, -8.60, 1.69, 1.92, 8.04, repro,
2012-11-27,-0.36, -4.00, -8.51, 1.66, 1.86, 7.79, repro,
2012-11-28,0.16, -2.89, -1.41, 1.68, 1.93, 7.81, repro,
2012-11-29,-1.58, -4.03, 5.59, 1.72, 1.92, 8.16, repro,
2012-11-30,0.23, -2.09, -5.21, 1.69, 1.89, 7.99, repro,
2012-12-01,1.69, -3.17, -11.00, 1.65, 1.85, 7.68, repro,
2012-12-02,0.61, -4.96, 4.58, 1.68, 1.95, 7.87, repro,
2012-12-03,-0.27, -3.47, -18.51, 1.66, 1.89, 7.74, repro,
2012-12-04,1.54, -4.08, -5.56, 1.65, 1.88, 7.72, repro,
2012-12-05,-1.74, -3.62, -11.83, 1.65, 1.90, 7.80, repro,
2012-12-06,1.42, -4.38, -2.11, 1.72, 1.91, 8.16, repro,
2012-12-07,1.67, -3.55, -2.43, 1.66, 1.91, 7.90, repro,
2012-12-08,0.42, -3.65, 1.13, 1.61, 1.85, 7.55, repro,
2012-12-09,0.17, -5.09, 3.67, 1.66, 1.86, 7.79, repro,
2012-12-10,0.76, -1.88, 0.86, 1.63, 1.89, 7.74, repro,
2012-12-11,2.30, -5.30, -10.54, 1.65, 1.93, 7.94, repro,
2012-12-12,0.08, -2.86, 7.35, 1.75, 1.94, 8.39, repro,
2012-12-13,0.36, -4.71, 1.72, 1.66, 1.88, 7.88, repro,
2012-12-14,-0.14, -3.11, -18.23, 1.67, 1.94, 7.99, repro,
2012-12-15,0.74, -4.44, -8.66, 1.64, 1.88, 7.71, repro,
2012-12-16,0.41, -5.44, -6.10, 1.65, 1.91, 7.81, repro,
2012-12-17,-1.64, -2.74, -15.37, 1.68, 1.90, 7.97, repro,
2012-12-18,0.44, -4.27, -1.78, 1.67, 1.90, 7.91, repro,
2012-12-19,0.73, -2.75, 1.37, 1.63, 1.87, 7.65, repro,
2012-12-20,0.80, -3.84, -6.32, 1.68, 1.88, 7.79, repro,
2012-12-21,-0.52, -2.71, -0.56, 1.71, 1.92, 8.12, repro,
2012-12-22,0.68, -3.66, -3.17, 1.69, 2.02, 8.08, repro,
2012-12-23,-0.51, -2.62, -0.23, 1.65, 1.90, 7.84, repro,
