PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P004
Station name,JeromeNFS_AZ2007
Begin Date, 2007-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7843819405 North Latitude, -112.1519813012 East Longitude, 1791.77919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-17,0.51, -5.98, 29.05, 1.96, 1.56, 7.03, repro,
2014-12-18,0.95, -5.37, 24.45, 1.94, 1.56, 7.00, repro,
2014-12-19,-0.23, -5.74, 26.22, 1.94, 1.59, 7.07, repro,
2014-12-20,-0.31, -4.97, 22.67, 1.91, 1.56, 7.01, repro,
2014-12-21,-1.56, -5.20, 28.18, 1.92, 1.55, 7.01, repro,
2014-12-22,-0.76, -5.11, 27.89, 1.86, 1.52, 6.88, repro,
2014-12-23,0.54, -4.14, 21.13, 1.89, 1.53, 6.97, repro,
2014-12-24,-0.29, -5.62, 25.68, 1.93, 1.56, 7.01, repro,
2014-12-25,-1.25, -5.86, 32.87, 1.89, 1.57, 7.12, repro,
2014-12-26,-1.85, -5.71, 30.95, 1.91, 1.55, 7.24, repro,
2014-12-27,-2.09, -6.56, 27.97, 1.87, 1.53, 6.97, repro,
2014-12-28,-1.07, -6.03, 22.30, 1.87, 1.53, 6.98, repro,
2014-12-29,-0.75, -4.85, 24.56, 1.88, 1.53, 6.98, repro,
2014-12-30,-0.92, -6.06, 24.41, 1.92, 1.56, 7.02, repro,
2014-12-31,-0.03, -5.60, 22.09, 1.99, 1.56, 7.23, repro,
2015-01-01,-0.47, -4.89, 21.89, 1.93, 1.55, 7.04, repro,
2015-01-02,-1.40, -5.14, 20.57, 1.85, 1.52, 6.88, repro,
2015-01-03,-1.70, -4.94, 19.66, 1.88, 1.52, 6.94, repro,
2015-01-04,-1.11, -5.08, 20.62, 1.95, 1.61, 7.18, repro,
2015-01-05,-0.54, -4.74, 16.94, 1.94, 1.59, 7.11, supp6,
2015-01-06,-0.54, -5.00, 18.03, 1.95, 1.59, 7.13, repro,
2015-01-07,-0.85, -5.48, 18.86, 1.89, 1.55, 6.99, repro,
2015-01-08,-1.28, -4.97, 18.92, 1.89, 1.55, 6.97, repro,
2015-01-09,-0.46, -5.49, 23.55, 1.97, 1.65, 7.24, repro,
2015-01-10,-0.77, -5.28, 22.24, 1.93, 1.57, 6.99, repro,
2015-01-11,-1.84, -7.19, 20.28, 1.98, 1.59, 7.23, repro,
2015-01-12,-0.94, -5.37, 21.58, 1.95, 1.57, 7.06, repro,
2015-01-13,-2.89, -4.94, 23.89, 1.93, 1.55, 7.19, repro,
2015-01-14,0.13, -5.77, 25.04, 1.94, 1.57, 6.99, repro,
2015-01-15,-0.16, -6.34, 18.20, 1.93, 1.57, 7.00, repro,
2015-01-16,-1.27, -6.54, 21.49, 1.91, 1.55, 7.03, repro,
2015-01-17,-1.54, -6.07, 27.48, 1.94, 1.60, 7.15, repro,
2015-01-18,0.02, -6.43, 20.88, 1.94, 1.57, 7.01, repro,
2015-01-19,-0.37, -6.14, 22.57, 1.94, 1.57, 6.97, repro,
2015-01-20,-1.20, -5.78, 24.10, 1.95, 1.57, 7.01, repro,
2015-01-21,-0.81, -7.31, 26.80, 1.96, 1.58, 7.08, repro,
2015-01-22,-0.94, -6.86, 29.24, 1.92, 1.55, 7.04, repro,
2015-01-23,-0.88, -7.02, 25.09, 2.02, 1.67, 7.41, repro,
2015-01-24,-0.09, -6.42, 28.41, 1.96, 1.59, 7.06, repro,
2015-01-25,-1.15, -5.86, 27.58, 1.93, 1.57, 6.95, repro,
2015-01-26,-1.65, -6.18, 26.30, 2.03, 1.59, 7.29, repro,
2015-01-27,-2.23, -6.46, 23.63, 1.92, 1.55, 6.98, repro,
2015-01-28,-1.36, -7.26, 20.50, 1.92, 1.55, 6.98, repro,
2015-01-29,-0.58, -6.24, 21.47, 1.93, 1.58, 6.97, repro,
2015-01-30,0.07, -6.98, 17.91, 1.94, 1.59, 7.03, repro,
2015-01-31,-1.57, -6.48, 28.12, 1.95, 1.58, 7.04, repro,
2015-02-01,-0.93, -7.49, 24.20, 1.97, 1.59, 7.09, repro,
2015-02-02,-0.95, -6.85, 28.05, 2.04, 1.60, 7.33, repro,
2015-02-03,-0.73, -6.40, 26.34, 1.94, 1.58, 7.01, repro,
2015-02-04,-0.43, -6.19, 28.26, 1.94, 1.58, 7.03, repro,
2015-02-05,-1.00, -5.53, 27.03, 1.95, 1.58, 7.04, repro,
2015-02-06,-0.48, -6.03, 25.98, 2.02, 1.62, 7.23, repro,
2015-02-07,-1.71, -6.85, 28.86, 2.09, 1.63, 7.47, repro,
2015-02-08,-0.91, -5.81, 28.12, 2.03, 1.59, 7.29, repro,
2015-02-09,-1.97, -6.40, 21.79, 1.89, 1.55, 6.95, repro,
2015-02-10,-1.96, -5.29, 24.00, 1.98, 1.57, 7.22, repro,
2015-02-11,-0.61, -7.14, 24.87, 2.04, 1.65, 7.40, repro,
2015-02-12,-0.91, -8.25, 22.76, 2.07, 1.63, 7.50, repro,
2015-02-13,-0.85, -5.39, 20.89, 1.98, 1.56, 7.23, repro,
2015-02-14,-0.31, -4.95, 20.95, 1.93, 1.57, 7.05, repro,
2015-02-15,-1.54, -5.25, 23.71, 1.91, 1.56, 7.01, repro,
2015-02-16,-1.97, -5.74, 24.53, 1.92, 1.55, 6.99, repro,
2015-02-17,-1.25, -5.61, 25.55, 1.96, 1.59, 7.15, repro,
2015-02-18,-1.10, -6.17, 20.56, 1.98, 1.60, 7.11, repro,
2015-02-19,-1.02, -6.29, 25.37, 1.99, 1.65, 7.25, repro,
2015-02-20,-1.95, -5.05, 29.20, 1.93, 1.62, 7.18, repro,
2015-02-21,-2.11, -5.04, 26.34, 1.92, 1.56, 6.98, repro,
2015-02-22,-3.94, -7.43, 21.60, 1.92, 1.55, 6.98, repro,
2015-02-23,-0.96, -5.20, 14.18, 1.97, 1.59, 7.19, repro,
2015-02-24,-2.13, -5.77, 21.29, 1.92, 1.56, 7.01, repro,
2015-02-25,-0.97, -5.51, 25.50, 1.90, 1.55, 6.92, repro,
2015-02-26,-1.81, -5.52, 24.89, 1.91, 1.54, 6.92, repro,
2015-02-27,-1.80, -4.32, 22.32, 1.91, 1.53, 6.87, repro,
2015-02-28,-4.24, -7.83, 29.32, 1.94, 1.53, 6.99, repro,
2015-03-01,-0.04, -6.13, 19.06, 2.00, 1.58, 7.13, repro,
2015-03-02,-0.43, -2.74, 14.34, 1.93, 1.55, 7.00, repro,
2015-03-03,-1.98, -5.31, 23.79, 1.92, 1.54, 6.96, repro,
2015-03-04,-1.49, -4.99, 22.35, 1.93, 1.54, 6.96, repro,
2015-03-05,0.45, -5.45, 18.35, 1.98, 1.56, 7.15, repro,
2015-03-06,0.54, -6.34, 16.58, 2.00, 1.58, 7.27, repro,
2015-03-07,0.59, -6.41, 19.42, 1.92, 1.54, 6.93, repro,
2015-03-08,-0.70, -5.93, 24.36, 1.90, 1.53, 6.85, repro,
2015-03-09,-0.21, -5.69, 29.36, 1.92, 1.55, 6.94, repro,
2015-03-10,0.24, -5.75, 23.51, 1.94, 1.55, 7.01, repro,
2015-03-11,0.09, -5.41, 21.82, 1.94, 1.55, 7.03, repro,
2015-03-12,-0.52, -6.58, 21.68, 1.96, 1.57, 7.26, repro,
2015-03-13,0.56, -7.41, 19.64, 1.91, 1.54, 6.88, repro,
2015-03-14,0.26, -6.68, 25.37, 1.92, 1.54, 6.93, repro,
2015-03-15,0.65, -6.38, 27.58, 1.93, 1.55, 7.01, repro,
2015-03-16,-0.46, -6.08, 21.73, 1.95, 1.56, 7.06, repro,
2015-03-17,0.79, -6.47, 24.18, 1.93, 1.56, 6.98, repro,
2015-03-18,-0.52, -7.10, 24.94, 1.94, 1.58, 7.05, repro,
2015-03-19,-0.51, -6.32, 24.09, 1.91, 1.55, 6.94, repro,
2015-03-20,-0.62, -5.24, 20.98, 1.96, 1.57, 7.18, repro,
2015-03-21,-2.21, -6.09, 21.25, 1.95, 1.58, 7.15, repro,
2015-03-22,-1.62, -5.71, 27.11, 1.94, 1.58, 7.08, repro,
2015-03-23,-1.84, -5.41, 25.30, 1.93, 1.55, 6.95, repro,
2015-03-24,-0.25, -5.31, 23.69, 1.93, 1.55, 6.98, repro,
2015-03-25,-0.50, -5.49, 24.99, 1.94, 1.58, 7.11, repro,
2015-03-26,-0.82, -6.13, 25.00, 1.92, 1.56, 7.04, repro,
2015-03-27,-0.73, -6.20, 24.24, 2.00, 1.59, 7.25, repro,
2015-03-28,-0.71, -5.48, 25.71, 2.01, 1.60, 7.28, repro,
2015-03-29,0.65, -4.56, 29.79, 2.03, 1.61, 7.52, repro,
2015-03-30,0.30, -5.12, 23.36, 2.07, 1.61, 7.44, repro,
2015-03-31,-1.49, -5.29, 26.33, 2.05, 1.63, 7.59, repro,
2015-04-01,-4.76, -3.08, 23.44, 1.97, 1.61, 7.34, repro,
2015-04-02,-2.52, -4.92, 20.00, 1.92, 1.54, 6.97, repro,
2015-04-03,0.61, -6.09, 23.20, 2.02, 1.67, 7.35, repro,
2015-04-04,-1.64, -6.26, 28.42, 1.98, 1.63, 7.24, repro,
2015-04-05,-2.68, -7.58, 26.55, 1.93, 1.60, 7.18, repro,
2015-04-06,-2.54, -6.85, 28.29, 1.93, 1.56, 7.05, repro,
2015-04-07,-1.45, -6.42, 23.32, 1.98, 1.61, 7.23, repro,
2015-04-08,-2.69, -4.82, 24.26, 2.08, 1.68, 7.75, repro,
2015-04-09,-0.37, -5.68, 32.98, 1.95, 1.57, 7.05, repro,
2015-04-10,-0.55, -6.59, 32.94, 1.95, 1.60, 7.09, repro,
2015-04-11,-2.57, -6.31, 29.28, 1.99, 1.65, 7.33, repro,
2015-04-12,-0.18, -5.36, 32.46, 1.91, 1.57, 7.05, repro,
2015-04-13,-0.65, -5.50, 27.55, 1.96, 1.58, 7.13, repro,
2015-04-14,-1.92, -6.82, 29.50, 1.91, 1.57, 7.07, repro,
2015-04-15,-1.78, -4.26, 32.69, 1.94, 1.58, 7.05, repro,
2015-04-16,-1.90, -5.62, 28.88, 1.94, 1.60, 7.13, repro,
2015-04-17,-2.23, -4.50, 31.32, 1.96, 1.58, 7.11, repro,
2015-04-18,-1.34, -5.68, 30.33, 1.92, 1.57, 7.05, repro,
2015-04-19,-0.29, -5.85, 33.54, 1.91, 1.56, 7.00, repro,
2015-04-20,-1.41, -6.33, 38.29, 1.92, 1.56, 7.06, repro,
2015-04-21,-1.13, -5.88, 31.31, 1.93, 1.54, 7.01, repro,
2015-04-22,-1.98, -6.04, 26.57, 1.93, 1.54, 6.97, repro,
2015-04-23,-3.03, -6.60, 35.03, 1.88, 1.52, 6.88, repro,
2015-04-24,-3.12, -4.96, 30.44, 1.89, 1.55, 7.00, repro,
2015-04-25,-5.54, -6.74, 25.83, 1.88, 1.52, 6.93, repro,
2015-04-26,-4.22, -6.50, 30.26, 1.89, 1.53, 6.96, repro,
2015-04-27,-0.53, -5.47, 28.71, 1.92, 1.54, 6.96, repro,
2015-04-28,-1.18, -5.85, 22.38, 1.88, 1.52, 6.88, repro,
2015-04-29,-1.03, -5.11, 26.79, 1.88, 1.52, 6.87, repro,
2015-04-30,1.10, -4.66, 31.16, 1.91, 1.58, 7.03, repro,
2015-05-01,1.10, -5.84, 31.16, 1.90, 1.58, 7.02, repro,
2015-05-02,-0.86, -4.88, 28.53, 1.88, 1.53, 6.94, repro,
2015-05-03,-0.88, -4.91, 35.93, 1.87, 1.52, 6.90, repro,
2015-05-04,-1.77, -4.11, 19.14, 1.88, 1.52, 6.89, repro,
2015-05-05,-0.77, -4.32, 28.11, 1.88, 1.53, 6.94, repro,
2015-05-06,-1.96, -4.94, 28.56, 1.90, 1.54, 7.11, repro,
2015-05-07,-2.90, -7.29, 35.91, 1.88, 1.53, 6.92, repro,
2015-05-08,-3.19, -6.46, 18.98, 1.89, 1.54, 6.98, repro,
2015-05-09,-2.42, -5.29, 27.00, 1.86, 1.52, 6.88, repro,
2015-05-10,-0.27, -4.61, 26.08, 1.88, 1.53, 6.90, repro,
2015-05-11,-0.08, -5.06, 23.14, 1.87, 1.53, 6.90, repro,
2015-05-12,-0.95, -7.51, 30.18, 1.96, 1.58, 7.17, repro,
2015-05-13,-2.23, -4.69, 21.27, 1.92, 1.55, 7.10, repro,
2015-05-14,-3.56, -8.17, 31.05, 1.89, 1.54, 6.98, repro,
2015-05-15,-4.31, -7.13, 26.33, 1.93, 1.54, 7.19, repro,
2015-05-16,-0.71, -4.48, 29.68, 1.88, 1.52, 6.89, repro,
2015-05-17,0.87, -5.29, 22.47, 1.94, 1.55, 7.14, repro,
2015-05-18,-0.78, -7.01, 24.16, 1.86, 1.52, 6.83, repro,
2015-05-19,-0.38, -4.35, 24.91, 1.99, 1.56, 7.37, repro,
2015-05-20,-0.54, -3.44, 27.22, 1.86, 1.52, 6.83, repro,
2015-05-21,-0.37, -6.48, 25.04, 1.87, 1.52, 6.85, repro,
2015-05-22,-1.08, -8.95, 25.81, 1.88, 1.54, 6.94, repro,
2015-05-23,-0.84, -6.58, 24.43, 1.86, 1.53, 6.85, repro,
2015-05-24,-0.56, -5.18, 26.18, 1.91, 1.54, 7.03, repro,
2015-05-25,-0.22, -5.01, 28.84, 1.99, 1.54, 7.28, repro,
2015-05-26,0.38, -5.18, 23.21, 1.87, 1.52, 6.78, repro,
2015-05-27,1.62, -5.91, 26.14, 1.91, 1.53, 6.98, repro,
2015-05-28,0.50, -5.70, 31.08, 1.92, 1.54, 7.05, repro,
2015-05-29,0.34, -5.72, 21.06, 1.91, 1.54, 7.04, repro,
2015-05-30,1.29, -4.71, 23.66, 1.91, 1.53, 6.99, repro,
2015-05-31,-0.32, -5.99, 26.17, 1.92, 1.53, 7.00, repro,
2015-06-01,-2.11, -6.62, 26.89, 1.85, 1.51, 6.75, repro,
2015-06-02,-2.61, -6.83, 18.07, 1.85, 1.53, 6.80, repro,
2015-06-03,-2.32, -7.50, 24.47, 1.86, 1.52, 6.81, repro,
2015-06-04,-1.36, -7.50, 29.20, 1.86, 1.51, 6.78, repro,
2015-06-05,5.22, -8.17, 22.44, 1.90, 1.58, 6.95, repro,
2015-06-06,2.95, -6.86, 13.35, 1.93, 1.57, 6.98, repro,
2015-06-07,-1.11, -6.65, 32.12, 1.90, 1.53, 6.97, repro,
2015-06-08,-0.46, -5.71, 24.11, 1.85, 1.53, 6.81, repro,
2015-06-09,-0.28, -5.86, 25.96, 1.85, 1.52, 6.77, repro,
2015-06-10,-1.19, -7.97, 26.74, 1.93, 1.63, 7.16, repro,
2015-06-11,-0.61, -8.45, 25.04, 2.01, 1.59, 7.07, repro,
2015-06-12,-0.62, -4.78, 21.76, 1.85, 1.52, 6.71, repro,
2015-06-13,-2.10, -5.59, 29.80, 1.87, 1.54, 6.86, repro,
2015-06-14,-1.94, -6.49, 22.97, 1.93, 1.54, 6.98, repro,
2015-06-15,-1.09, -5.41, 30.32, 1.94, 1.57, 7.12, repro,
2015-06-16,0.30, -3.81, 24.54, 1.87, 1.53, 6.77, repro,
2015-06-17,-0.77, -3.87, 20.72, 1.88, 1.57, 6.85, repro,
2015-06-18,-0.84, -5.00, 25.95, 1.91, 1.60, 6.99, repro,
2015-06-19,-0.10, -4.96, 23.86, 1.91, 1.58, 6.97, repro,
2015-06-20,-0.11, -6.00, 32.69, 1.86, 1.53, 6.79, repro,
2015-06-21,0.12, -6.30, 31.14, 1.86, 1.53, 6.76, repro,
2015-06-22,-0.06, -7.21, 27.80, 1.86, 1.53, 6.78, repro,
2015-06-23,-0.26, -7.45, 32.29, 2.00, 1.57, 7.16, repro,
2015-06-24,-0.50, -5.43, 24.74, 1.93, 1.54, 6.96, repro,
2015-06-25,-0.99, -6.43, 23.42, 1.89, 1.55, 6.91, repro,
2015-06-26,-0.19, -5.73, 27.63, 1.92, 1.56, 6.98, repro,
2015-06-27,-0.81, -4.42, 22.84, 1.98, 1.56, 7.18, repro,
2015-06-28,-0.76, -5.25, 24.35, 1.87, 1.53, 6.78, repro,
2015-06-29,1.20, -6.12, 28.03, 1.87, 1.53, 6.80, repro,
2015-06-30,0.23, -4.43, 26.25, 2.02, 1.62, 7.17, repro,
2015-07-01,-0.68, -6.54, 28.68, 1.95, 1.59, 7.10, repro,
2015-07-02,0.70, -5.93, 24.49, 1.99, 1.56, 7.21, repro,
2015-07-03,-1.66, -6.16, 38.10, 1.88, 1.52, 6.77, repro,
2015-07-04,-3.08, -7.53, 33.49, 1.93, 1.55, 6.85, repro,
2015-07-05,-0.62, -6.05, 27.15, 1.97, 1.55, 7.00, repro,
2015-07-06,-2.78, -8.96, 24.69, 1.93, 1.57, 7.00, repro,
2015-07-07,-1.23, -7.87, 30.92, 1.91, 1.54, 6.86, repro,
2015-07-08,-2.00, -8.26, 29.17, 1.89, 1.52, 6.79, repro,
2015-07-09,-0.81, -11.05, 27.52, 1.90, 1.59, 6.97, repro,
2015-07-10,-3.08, -9.56, 38.14, 1.87, 1.52, 6.75, repro,
2015-07-11,-0.67, -6.28, 30.42, 1.91, 1.59, 6.96, repro,
2015-07-12,-3.39, -8.02, 28.31, 1.92, 1.56, 6.88, repro,
2015-07-13,-1.56, -7.10, 30.29, 1.87, 1.53, 6.83, repro,
2015-07-14,0.02, -8.39, 36.85, 2.05, 1.75, 7.58, repro,
2015-07-15,-4.33, -6.54, 26.97, 1.87, 1.52, 6.74, repro,
2015-07-16,-2.59, -7.44, 21.92, 2.04, 1.67, 7.39, repro,
2015-07-17,-3.49, -5.71, 33.08, 1.90, 1.58, 6.95, repro,
2015-07-18,-3.51, -7.67, 36.22, 1.92, 1.59, 7.02, repro,
2015-07-19,-1.64, -5.72, 31.78, 1.89, 1.57, 6.91, repro,
2015-07-20,-1.41, -6.81, 34.21, 1.89, 1.58, 6.95, repro,
2015-07-21,-2.27, -7.06, 30.51, 1.94, 1.59, 7.14, repro,
2015-07-22,-5.21, -8.50, 31.90, 1.89, 1.59, 6.98, repro,
2015-07-23,-2.89, -7.46, 35.72, 1.88, 1.57, 6.91, repro,
2015-07-24,-1.76, -6.39, 26.11, 1.94, 1.60, 7.01, repro,
2015-07-25,-0.21, -8.86, 36.31, 1.93, 1.60, 6.99, repro,
2015-07-26,-2.13, -6.54, 31.15, 1.87, 1.57, 6.87, repro,
2015-07-27,-4.02, -7.06, 35.35, 1.89, 1.58, 6.94, repro,
2015-07-28,-2.04, -7.81, 30.78, 2.01, 1.65, 7.36, repro,
2015-07-29,-2.13, -4.89, 32.26, 2.01, 1.64, 7.29, repro,
2015-07-30,-1.39, -5.68, 29.64, 1.94, 1.60, 7.00, repro,
2015-07-31,-1.21, -4.78, 26.88, 1.89, 1.59, 6.99, repro,
2015-08-01,-2.30, -5.26, 28.11, 1.93, 1.61, 7.01, repro,
2015-08-02,-2.35, -7.93, 32.90, 1.90, 1.59, 7.00, repro,
2015-08-03,-1.79, -5.60, 34.66, 1.94, 1.62, 7.05, repro,
2015-08-04,-1.02, -6.79, 29.74, 1.88, 1.56, 6.89, repro,
2015-08-05,-3.73, -6.87, 34.14, 1.94, 1.61, 7.04, repro,
2015-08-06,-2.28, -6.84, 30.96, 1.94, 1.62, 7.03, repro,
2015-08-07,-3.59, -6.55, 27.64, 1.93, 1.62, 7.08, repro,
2015-08-08,-3.13, -9.60, 34.11, 1.98, 1.67, 7.30, repro,
2015-08-09,-1.80, -7.93, 35.31, 2.15, 1.89, 8.09, repro,
2015-08-10,-0.16, -7.41, 31.96, 2.08, 1.78, 7.60, repro,
2015-08-11,-0.96, -6.25, 33.79, 1.96, 1.63, 7.12, repro,
2015-08-12,-0.75, -7.10, 30.29, 1.95, 1.63, 7.08, repro,
2015-08-13,1.34, -4.12, 34.57, 1.94, 1.61, 7.14, repro,
2015-08-14,-0.24, -6.25, 23.45, 1.90, 1.59, 6.94, repro,
2015-08-15,-2.24, -7.16, 28.21, 1.93, 1.59, 7.03, repro,
2015-08-16,-1.40, -7.26, 36.73, 2.01, 1.61, 7.14, repro,
2015-08-17,-0.82, -6.58, 34.61, 1.96, 1.61, 7.11, repro,
2015-08-18,-2.54, -7.47, 36.92, 1.91, 1.58, 6.91, repro,
2015-08-19,-1.49, -7.21, 37.26, 1.89, 1.58, 6.88, repro,
2015-08-20,-0.36, -7.82, 38.69, 1.92, 1.60, 7.05, repro,
2015-08-21,-3.37, -6.21, 32.88, 1.92, 1.60, 7.04, repro,
2015-08-22,-1.29, -8.29, 29.50, 1.93, 1.57, 6.95, repro,
2015-08-23,-1.72, -6.43, 26.09, 2.16, 1.71, 7.64, repro,
2015-08-24,-1.36, -7.56, 29.88, 1.93, 1.64, 7.08, repro,
2015-08-25,-1.50, -7.29, 34.94, 1.94, 1.63, 7.13, repro,
2015-08-26,-2.78, -8.64, 22.90, 1.94, 1.62, 7.15, repro,
2015-08-27,-2.16, -7.87, 30.49, 1.92, 1.59, 6.96, repro,
2015-08-28,-1.43, -7.51, 26.87, 1.91, 1.57, 6.88, repro,
2015-08-29,-0.81, -7.59, 33.36, 1.91, 1.58, 6.92, repro,
2015-08-30,-0.48, -9.11, 32.14, 1.93, 1.60, 7.05, repro,
2015-08-31,-1.95, -8.48, 36.05, 2.07, 1.68, 7.57, repro,
2015-09-01,-2.86, -6.31, 38.04, 1.94, 1.59, 7.12, repro,
2015-09-02,-6.23, -8.32, 32.43, 1.97, 1.62, 7.20, repro,
2015-09-03,-5.43, -7.43, 32.82, 1.88, 1.56, 6.87, repro,
2015-09-04,-2.98, -7.49, 36.52, 1.93, 1.60, 7.05, repro,
2015-09-05,-1.64, -10.75, 17.76, 2.05, 1.67, 7.54, repro,
2015-09-06,-1.23, -5.77, 25.51, 1.94, 1.60, 7.19, repro,
2015-09-07,0.07, -6.70, 32.34, 1.94, 1.61, 7.11, repro,
2015-09-08,-1.95, -6.85, 29.32, 1.92, 1.60, 6.98, repro,
2015-09-09,-1.38, -8.13, 28.53, 1.89, 1.57, 6.91, repro,
2015-09-10,-4.09, -7.68, 35.56, 1.96, 1.64, 7.17, repro,
2015-09-11,-0.30, -6.46, 27.90, 1.95, 1.62, 7.27, repro,
2015-09-12,-1.94, -6.39, 22.81, 2.02, 1.64, 7.31, repro,
2015-09-13,-1.34, -8.54, 34.84, 1.92, 1.60, 6.98, repro,
2015-09-14,-1.86, -9.69, 31.01, 2.01, 1.70, 7.35, repro,
2015-09-15,-5.46, -11.87, 30.49, 1.88, 1.59, 6.95, repro,
2015-09-16,-7.43, -10.94, 27.41, 1.92, 1.62, 7.07, repro,
2015-09-17,-3.10, -8.33, 38.60, 1.87, 1.57, 6.95, repro,
2015-09-18,0.47, -6.63, 34.36, 1.85, 1.55, 6.84, repro,
2015-09-19,-1.50, -7.92, 35.53, 1.91, 1.59, 6.98, repro,
2015-09-20,-1.42, -6.75, 34.52, 1.88, 1.56, 6.91, repro,
2015-09-21,-1.34, -7.78, 38.10, 1.92, 1.60, 7.02, repro,
2015-09-22,-2.32, -5.88, 31.59, 1.92, 1.60, 7.02, repro,
2015-09-23,-2.14, -5.05, 26.70, 1.86, 1.56, 6.92, repro,
2015-09-24,-1.91, -6.80, 26.68, 1.87, 1.56, 6.93, repro,
2015-09-25,-1.13, -6.88, 29.17, 1.91, 1.61, 7.03, repro,
2015-09-26,-2.01, -6.11, 27.34, 1.92, 1.61, 7.17, repro,
2015-09-27,-2.04, -6.19, 31.05, 1.89, 1.60, 6.99, repro,
2015-09-28,-1.63, -6.63, 35.56, 1.97, 1.62, 7.18, repro,
2015-09-29,-0.99, -7.26, 33.68, 1.88, 1.60, 7.06, repro,
2015-09-30,-0.67, -4.98, 33.97, 1.97, 1.65, 7.24, repro,
2015-10-01,-2.81, -7.18, 27.43, 1.95, 1.66, 7.21, repro,
2015-10-02,-2.12, -5.95, 18.20, 1.97, 1.70, 7.28, repro,
2015-10-03,-1.45, -7.17, 34.57, 1.88, 1.59, 6.94, repro,
2015-10-04,-1.99, -9.48, 37.68, 1.86, 1.57, 6.95, repro,
2015-10-05,-8.36, -15.82, 38.08, 1.89, 1.59, 7.06, repro,
2015-10-06,-2.29, -9.82, 25.42, 1.91, 1.61, 7.03, repro,
2015-10-07,-0.63, -8.02, 23.41, 1.89, 1.61, 6.99, repro,
2015-10-08,-1.03, -8.24, 29.87, 1.92, 1.63, 7.13, repro,
2015-10-09,-0.28, -8.65, 32.51, 1.96, 1.66, 7.33, repro,
2015-10-10,-0.47, -5.02, 24.54, 1.89, 1.60, 6.98, repro,
2015-10-11,-1.26, -7.60, 30.09, 1.90, 1.60, 6.99, repro,
2015-10-12,-1.51, -6.51, 35.49, 1.85, 1.57, 6.91, repro,
2015-10-13,-2.55, -6.76, 27.45, 1.93, 1.64, 7.26, repro,
2015-10-14,-2.68, -7.53, 33.41, 1.92, 1.62, 7.21, repro,
2015-10-15,-1.80, -7.89, 42.12, 1.92, 1.62, 7.18, repro,
2015-10-16,-0.64, -7.60, 34.96, 1.84, 1.57, 6.89, repro,
2015-10-17,-2.69, -5.76, 26.81, 1.91, 1.63, 7.03, repro,
2015-10-18,-4.66, -8.42, 32.43, 1.85, 1.60, 6.99, repro,
2015-10-19,-4.88, -11.12, 36.00, 1.86, 1.59, 6.93, repro,
2015-10-20,-4.90, -9.96, 36.54, 1.95, 1.67, 7.27, repro,
2015-10-21,-3.23, -7.10, 28.47, 1.87, 1.59, 6.93, repro,
2015-10-22,-1.75, -7.36, 34.76, 1.83, 1.57, 6.83, repro,
2015-10-23,-2.66, -7.24, 32.48, 1.92, 1.62, 7.03, repro,
2015-10-24,-1.21, -7.97, 32.07, 1.91, 1.63, 7.05, repro,
2015-10-25,-2.16, -6.45, 34.74, 1.90, 1.62, 7.03, repro,
2015-10-26,-1.87, -8.45, 32.12, 1.89, 1.60, 7.17, repro,
2015-10-27,-2.92, -6.10, 34.97, 1.90, 1.62, 7.02, repro,
2015-10-28,-1.85, -5.76, 35.70, 1.83, 1.57, 6.84, repro,
2015-10-29,-3.34, -8.24, 34.06, 1.84, 1.58, 6.91, repro,
2015-10-30,-2.44, -7.48, 37.36, 1.93, 1.63, 7.08, repro,
2015-10-31,-1.23, -6.57, 35.86, 1.93, 1.64, 7.11, repro,
2015-11-01,-2.35, -6.92, 32.54, 1.88, 1.59, 6.96, repro,
2015-11-02,-2.92, -7.07, 32.98, 1.84, 1.58, 6.85, repro,
2015-11-03,-1.28, -5.68, 18.19, 1.91, 1.69, 7.23, repro,
2015-11-04,-6.02, -5.40, 29.87, 1.87, 1.64, 7.06, repro,
2015-11-05,-3.81, -6.18, 32.24, 1.92, 1.68, 7.16, repro,
2015-11-06,-1.55, -6.91, 26.78, 1.98, 1.69, 7.25, repro,
2015-11-07,-1.17, -7.46, 32.58, 2.00, 1.71, 7.35, repro,
2015-11-08,-1.53, -6.66, 29.33, 1.91, 1.63, 7.05, repro,
2015-11-09,-4.08, -7.76, 31.69, 1.86, 1.64, 7.06, repro,
2015-11-10,-4.28, -6.82, 26.23, 1.92, 1.69, 7.16, repro,
2015-11-11,-2.42, -5.31, 29.90, 1.92, 1.68, 7.18, repro,
2015-11-12,-1.42, -6.47, 32.60, 1.91, 1.66, 7.14, repro,
2015-11-13,-1.04, -6.86, 29.92, 1.90, 1.66, 7.06, repro,
2015-11-14,-1.98, -6.62, 26.69, 1.89, 1.67, 7.11, repro,
2015-11-15,-2.23, -6.94, 33.03, 1.89, 1.67, 7.08, repro,
2015-11-16,-4.61, -4.33, 36.16, 1.87, 1.64, 7.09, repro,
2015-11-17,-1.59, -6.30, 28.50, 1.95, 1.69, 7.34, repro,
2015-11-18,-2.57, -6.76, 35.42, 1.89, 1.65, 7.06, repro,
