PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB53
Station name,CrystalMtnAK2011
Begin Date, 2011-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.5847558104 North Latitude, -132.8672464926 East Longitude, 1016.20207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-16,17.39, 1.44, 12.25, 2.33, 1.48, 6.97, repro,
2013-06-17,17.04, 0.95, 16.72, 2.40, 1.52, 7.15, repro,
2013-06-18,15.92, 0.92, 15.50, 2.38, 1.52, 7.25, repro,
2013-06-19,16.79, 1.16, 17.09, 2.37, 1.52, 7.07, repro,
2013-06-20,15.99, 1.06, 15.37, 2.30, 1.46, 6.93, repro,
2013-06-21,17.37, 1.25, 17.19, 2.33, 1.48, 7.00, repro,
2013-06-22,18.18, 2.22, 13.80, 2.27, 1.46, 6.88, repro,
2013-06-23,15.68, 0.55, 21.19, 2.30, 1.48, 7.14, repro,
2013-06-24,16.28, 0.90, 26.32, 2.28, 1.45, 6.92, repro,
2013-06-25,15.64, 0.29, 20.54, 2.32, 1.46, 7.00, repro,
2013-06-26,14.71, 0.03, 23.83, 2.34, 1.50, 7.04, repro,
2013-06-27,10.70, -11.13, -15.47, 35.22, 74.36, 80.12, repro,
2013-06-28,14.46, 0.50, 17.68, 2.34, 1.49, 7.06, repro,
2013-06-29,15.07, 0.67, 12.07, 2.81, 1.77, 8.20, repro,
2013-06-30,13.65, 1.28, 23.34, 2.58, 1.63, 7.70, repro,
2013-07-01,14.91, 0.04, 19.81, 2.28, 1.46, 6.92, repro,
2013-07-02,13.86, 0.51, 20.39, 2.32, 1.48, 7.02, repro,
2013-07-03,16.36, 0.79, 21.90, 2.31, 1.46, 6.94, repro,
2013-07-04,14.97, -0.10, 22.01, 2.29, 1.46, 6.95, repro,
2013-07-05,14.33, 1.49, 18.92, 2.29, 1.45, 6.92, repro,
2013-07-06,13.86, 0.71, 22.38, 2.59, 1.69, 7.80, repro,
2013-07-07,14.26, 0.59, 20.83, 2.27, 1.45, 6.97, repro,
2013-07-08,15.18, 0.88, 20.08, 2.30, 1.46, 6.96, repro,
2013-07-09,14.26, -0.52, 22.71, 2.33, 1.50, 7.10, repro,
2013-07-10,15.04, 0.78, 20.63, 2.31, 1.47, 6.98, repro,
2013-07-11,14.62, -2.42, 17.58, 5.28, 3.29, 15.23, repro,
2013-07-12,14.38, 0.58, 19.66, 2.27, 1.45, 6.90, repro,
2013-07-13,14.77, 1.29, 20.48, 2.29, 1.46, 6.95, repro,
2013-07-14,14.05, 0.79, 22.42, 2.35, 1.49, 7.06, repro,
2013-07-15,12.88, 1.16, 19.35, 2.32, 1.50, 7.06, repro,
2013-07-16,15.69, 0.73, 21.64, 2.33, 1.48, 7.11, repro,
2013-07-17,13.39, 0.38, 21.29, 2.33, 1.49, 6.99, repro,
2013-07-18,14.12, 1.16, 23.85, 2.32, 1.48, 7.02, repro,
2013-07-19,14.69, 0.41, 17.89, 2.79, 1.72, 8.25, repro,
2013-07-20,14.65, 1.14, 20.70, 2.28, 1.46, 6.93, repro,
2013-07-21,15.45, 0.49, 20.09, 2.32, 1.47, 7.02, repro,
2013-07-22,14.13, -0.40, 19.46, 2.29, 1.45, 6.90, repro,
2013-07-23,13.18, -0.03, 20.49, 2.33, 1.50, 7.13, repro,
2013-07-24,14.28, 0.90, 23.73, 2.35, 1.50, 7.15, repro,
2013-07-25,14.93, 0.27, 23.46, 2.35, 1.48, 7.11, repro,
2013-07-26,15.14, 0.18, 19.05, 2.30, 1.46, 6.97, repro,
2013-07-27,12.84, 0.17, 14.76, 2.33, 1.47, 7.03, repro,
2013-07-28,14.98, 0.34, 22.98, 2.27, 1.45, 6.86, repro,
2013-07-29,14.28, -0.16, 24.92, 2.32, 1.49, 6.98, repro,
2013-07-30,13.60, 0.26, 22.50, 2.30, 1.48, 6.96, repro,
2013-07-31,16.03, 0.72, 8.43, 10.42, 7.57, 37.14, repro,
2013-08-01,15.22, 0.11, 22.68, 2.38, 1.50, 7.32, repro,
2013-08-02,14.11, -0.04, 16.10, 2.30, 1.47, 7.01, repro,
2013-08-03,12.80, -0.50, 21.25, 2.29, 1.46, 6.92, repro,
2013-08-04,13.60, 0.65, 26.30, 2.25, 1.45, 6.85, repro,
2013-08-05,13.60, 0.53, 26.16, 2.28, 1.46, 6.92, repro,
2013-08-06,15.95, -1.60, 20.79, 4.77, 2.94, 14.81, repro,
2013-08-07,9.51, -6.96, 13.14, 8.91, 5.91, 30.00, repro,
2013-08-08,14.52, 0.37, 30.55, 2.27, 1.45, 6.90, repro,
2013-08-09,13.51, -0.38, 30.65, 2.31, 1.50, 7.08, repro,
2013-08-10,13.44, -0.22, 24.91, 2.28, 1.47, 6.92, repro,
2013-08-11,13.06, -0.36, 26.11, 2.29, 1.45, 6.93, repro,
2013-08-12,14.98, -0.32, 18.08, 2.30, 1.46, 6.95, repro,
2013-08-13,14.02, 0.25, 20.52, 2.37, 1.50, 7.22, repro,
2013-08-14,13.53, -0.44, 27.40, 2.32, 1.47, 6.96, repro,
2013-08-15,12.42, -1.12, 25.29, 2.35, 1.50, 7.07, repro,
2013-08-16,13.77, -0.54, 26.32, 2.28, 1.46, 6.88, repro,
2013-08-17,15.32, -0.61, 26.54, 2.33, 1.48, 6.99, repro,
2013-08-18,13.41, -0.12, 27.72, 2.30, 1.48, 6.99, repro,
2013-08-19,12.57, -1.56, 30.01, 2.33, 1.49, 7.00, repro,
2013-08-20,14.17, -1.62, 31.07, 2.43, 1.56, 7.30, repro,
2013-08-21,13.50, -0.42, 27.22, 2.27, 1.46, 6.90, repro,
2013-08-22,13.44, 0.70, 27.92, 3.81, 2.37, 11.42, repro,
2013-08-23,14.64, -0.75, 29.65, 2.36, 1.50, 7.08, repro,
2013-08-24,12.89, -0.47, 30.68, 2.31, 1.47, 6.95, repro,
2013-08-25,13.77, -2.35, 30.82, 2.28, 1.47, 6.94, repro,
2013-08-26,11.55, -0.91, 25.27, 2.27, 1.46, 6.86, repro,
2013-08-27,14.62, -0.37, 26.94, 2.42, 1.54, 7.31, repro,
2013-08-28,13.83, -1.11, 30.31, 2.34, 1.48, 7.04, repro,
2013-08-29,13.61, -1.01, 27.54, 2.36, 1.51, 7.12, repro,
2013-08-30,14.75, -1.55, 28.44, 2.29, 1.46, 6.91, repro,
2013-08-31,14.60, -0.53, 29.98, 2.30, 1.49, 6.96, repro,
2013-09-01,12.37, -1.59, 28.86, 2.34, 1.50, 7.06, repro,
2013-09-02,12.45, -0.33, 24.71, 2.32, 1.49, 6.96, repro,
2013-09-03,12.98, -0.07, 31.69, 2.39, 1.52, 7.25, repro,
2013-09-04,12.72, -1.51, 30.65, 2.35, 1.50, 7.06, repro,
2013-09-05,12.50, -0.46, 31.43, 2.27, 1.45, 6.87, repro,
2013-09-06,13.12, -0.99, 29.92, 2.33, 1.50, 7.01, repro,
2013-09-07,13.45, -0.40, 28.18, 2.30, 1.47, 6.97, repro,
2013-09-08,11.13, -1.72, 24.71, 2.32, 1.47, 6.99, repro,
2013-09-09,12.46, -0.68, 26.67, 2.29, 1.45, 6.88, repro,
2013-09-10,14.89, 1.79, 29.87, 3.63, 2.42, 11.43, repro,
2013-09-11,14.00, -0.24, 28.54, 2.28, 1.45, 6.90, repro,
2013-09-12,13.11, -0.71, 26.10, 2.29, 1.47, 6.94, repro,
2013-09-13,13.65, -0.33, 30.07, 2.28, 1.47, 6.98, repro,
2013-09-14,13.33, -0.93, 32.63, 3.60, 2.36, 11.10, repro,
2013-09-15,13.33, -0.88, 32.52, 2.28, 1.46, 6.95, repro,
2013-09-16,10.32, -2.40, 31.05, 2.29, 1.47, 7.01, repro,
2013-09-17,12.86, -2.21, 31.68, 2.30, 1.48, 7.06, repro,
2013-09-18,13.82, 0.12, 26.85, 2.31, 1.47, 6.99, repro,
2013-09-19,13.19, -1.33, 29.88, 2.28, 1.46, 6.89, repro,
2013-09-20,13.62, -2.55, 40.87, 2.27, 1.44, 6.84, repro,
2013-09-21,12.30, -2.10, 32.98, 2.29, 1.45, 6.94, repro,
2013-09-22,14.03, -2.37, 36.55, 2.27, 1.45, 6.87, repro,
2013-09-23,13.53, -1.88, 32.52, 2.37, 1.52, 7.13, repro,
2013-09-24,14.31, -1.51, 27.90, 4.62, 3.15, 14.90, repro,
2013-09-25,12.77, -0.12, 26.72, 2.28, 1.46, 6.91, repro,
2013-09-26,13.84, 0.14, 29.81, 2.30, 1.46, 6.97, repro,
2013-09-27,12.31, -0.85, 30.00, 2.27, 1.45, 6.85, repro,
2013-09-28,10.96, -1.94, 36.30, 2.30, 1.48, 6.97, repro,
2013-09-29,13.26, -1.19, 41.74, 2.38, 1.54, 7.12, repro,
2013-09-30,13.36, -1.55, 38.98, 2.28, 1.47, 6.86, repro,
2013-10-01,12.35, -1.28, 32.48, 2.33, 1.49, 7.06, repro,
2013-10-02,13.36, -0.11, 26.81, 2.37, 1.52, 7.12, repro,
2013-10-03,13.84, -0.35, 22.09, 2.28, 1.45, 6.91, repro,
2013-10-04,12.39, -0.01, 21.38, 2.29, 1.46, 6.93, repro,
2013-10-05,12.67, 0.57, 23.55, 2.27, 1.46, 6.93, repro,
2013-10-06,12.31, 0.31, 26.85, 2.33, 1.47, 7.05, repro,
2013-10-07,12.24, -1.18, 33.12, 2.29, 1.46, 6.90, repro,
2013-10-08,12.68, -0.49, 29.10, 2.31, 1.47, 7.03, repro,
2013-10-09,10.11, 1.39, 25.41, 3.17, 2.04, 9.44, repro,
2013-10-10,11.89, -1.07, 32.83, 2.32, 1.49, 7.01, repro,
2013-10-11,13.40, 0.17, 27.32, 2.26, 1.45, 6.87, repro,
2013-10-12,13.00, -0.18, 25.81, 2.30, 1.46, 6.97, repro,
2013-10-13,13.81, -0.11, 25.80, 2.36, 1.49, 7.23, repro,
2013-10-14,13.57, 2.42, 26.21, 2.36, 1.50, 7.18, repro,
2013-10-15,13.05, 0.63, 21.43, 4.33, 3.20, 13.88, repro,
2013-10-16,12.10, -0.75, 31.72, 2.26, 1.44, 6.86, repro,
2013-10-17,12.47, 0.13, 22.97, 2.30, 1.46, 6.96, repro,
2013-10-18,13.60, -0.38, 23.52, 2.32, 1.47, 7.03, repro,
2013-10-19,12.70, 0.10, 26.51, 2.28, 1.44, 6.92, repro,
2013-10-20,12.11, 0.22, 27.49, 2.38, 1.53, 7.14, repro,
2013-10-21,12.65, 0.16, 22.85, 3.06, 2.06, 9.36, repro,
2013-10-22,13.91, 0.27, 23.30, 2.35, 1.52, 7.22, repro,
2013-10-23,13.74, -1.09, 24.83, 2.28, 1.45, 6.92, repro,
2013-10-24,12.76, -0.45, 26.78, 2.30, 1.46, 6.97, repro,
2013-10-25,11.59, -1.09, 23.13, 2.27, 1.44, 6.85, repro,
2013-10-26,13.96, 0.83, 24.52, 2.26, 1.45, 6.87, repro,
2013-10-27,12.34, 0.02, 20.97, 2.29, 1.44, 6.86, repro,
2013-10-28,12.52, 0.46, 22.00, 2.27, 1.44, 6.88, repro,
2013-10-29,13.03, -1.06, 34.02, 2.34, 1.50, 7.11, repro,
2013-10-30,13.95, -0.63, 31.99, 2.37, 1.49, 7.22, repro,
2013-10-31,10.77, -0.03, 29.12, 2.25, 1.45, 6.83, repro,
2013-11-01,17.95, -0.28, 23.55, 4.79, 3.18, 14.88, repro,
2013-11-02,14.18, -0.42, 26.21, 2.35, 1.49, 7.05, repro,
2013-11-03,13.78, -0.03, 26.69, 2.38, 1.50, 7.12, repro,
2013-11-04,13.29, -0.30, 29.34, 2.45, 1.56, 7.25, repro,
2013-11-05,14.31, -0.41, 35.91, 2.36, 1.50, 7.05, repro,
2013-11-06,19.20, 4.58, 26.26, 3.04, 2.03, 9.35, repro,
2013-11-07,14.50, -1.57, 23.93, 2.39, 1.53, 7.39, repro,
2013-11-08,14.63, 0.51, 30.00, 2.39, 1.51, 7.16, repro,
2013-11-09,13.39, 1.68, 40.23, 2.46, 1.60, 7.63, repro,
2013-11-10,13.47, 1.22, 26.22, 2.29, 1.47, 6.94, repro,
2013-11-11,13.84, -0.19, 25.70, 2.40, 1.56, 7.28, repro,
2013-11-12,16.19, 0.75, 26.60, 2.30, 1.48, 6.97, repro,
2013-11-13,15.69, -0.03, 21.97, 2.28, 1.45, 6.88, repro,
2013-11-14,13.69, 1.80, 26.61, 2.30, 1.46, 6.95, repro,
2013-11-15,15.95, 5.14, 42.10, 2.28, 1.46, 6.91, repro,
2013-11-16,13.75, -1.13, 41.27, 2.31, 1.49, 7.06, repro,
2013-11-17,13.78, -0.79, 32.69, 2.29, 1.46, 6.94, repro,
2013-11-18,20.57, 1.58, 31.63, 8.20, 4.97, 25.69, repro,
2013-11-19,15.18, -0.30, 25.31, 2.43, 1.55, 7.43, repro,
2013-11-20,16.09, 0.24, 29.67, 2.28, 1.45, 6.91, repro,
2013-11-21,24.42, 7.58, 36.13, 3.45, 2.36, 11.09, repro,
2013-11-22,13.13, 1.35, 17.44, 2.27, 1.45, 6.89, repro,
2013-11-23,22.88, 3.81, 33.09, 2.33, 1.48, 7.07, repro,
2013-11-24,21.70, 5.88, 38.35, 2.33, 1.47, 7.08, repro,
2013-11-25,22.85, 5.96, 36.51, 2.36, 1.49, 7.13, repro,
2013-11-26,17.93, 2.02, 28.18, 2.34, 1.50, 7.11, repro,
2013-11-27,15.24, -0.54, 24.73, 2.31, 1.48, 6.97, repro,
2013-11-28,16.10, 0.46, 18.38, 2.33, 1.49, 7.00, repro,
2013-11-29,16.04, 5.62, 40.04, 2.34, 1.49, 7.03, repro,
2013-11-30,18.95, 11.28, 39.17, 2.34, 1.49, 7.08, repro,
2013-12-01,18.44, 9.31, 36.32, 2.33, 1.52, 7.04, repro,
2013-12-03,16.72, 10.37, 18.10, 2.42, 1.54, 7.19, repro,
2013-12-04,15.36, 1.36, 15.21, 2.50, 1.63, 7.49, repro,
2013-12-05,16.14, 0.34, 15.83, 2.47, 1.63, 7.37, repro,
2013-12-06,15.04, 0.33, 12.37, 2.30, 1.48, 6.95, repro,
2013-12-07,14.52, -0.18, 15.92, 2.31, 1.48, 6.95, repro,
2013-12-08,14.49, -0.61, 21.59, 2.33, 1.50, 7.09, repro,
2013-12-09,9.20, -1.43, 25.69, 2.28, 1.46, 6.94, repro,
2013-12-10,9.67, -0.01, 26.45, 2.38, 1.49, 7.18, repro,
2013-12-11,15.51, 5.44, 51.00, 3.28, 2.18, 10.57, repro,
2013-12-12,31.67, 5.34, 55.97, 2.37, 1.52, 7.16, repro,
2013-12-13,31.70, 4.72, 71.87, 2.31, 1.48, 7.03, repro,
2013-12-14,20.88, 0.79, 34.75, 2.34, 1.51, 7.10, repro,
2013-12-15,15.35, -0.97, 31.30, 2.32, 1.48, 7.03, repro,
2013-12-16,15.13, 0.28, 26.93, 2.31, 1.49, 7.02, repro,
2013-12-17,15.25, -1.51, 31.05, 2.42, 1.53, 7.26, repro,
2013-12-18,13.46, -2.69, 33.15, 2.32, 1.48, 6.96, repro,
2013-12-19,15.44, 0.58, 33.32, 2.37, 1.53, 7.10, repro,
2013-12-20,31.69, -4.46, 51.00, 2.34, 1.48, 7.06, repro,
2013-12-21,37.80, -8.41, 49.78, 2.40, 1.53, 7.26, repro,
2013-12-22,46.66, -13.86, 68.04, 2.43, 1.55, 7.42, repro,
2013-12-23,48.79, -22.16, 56.30, 2.49, 1.55, 7.51, repro,
2013-12-24,45.28, -23.17, 56.15, 2.48, 1.53, 7.48, repro,
2013-12-25,51.01, -28.92, 72.64, 2.59, 1.62, 7.74, repro,
2013-12-26,13.99, -0.95, 27.88, 2.45, 1.57, 7.33, repro,
2013-12-27,15.99, 0.50, 20.67, 2.37, 1.50, 7.22, repro,
2013-12-28,17.63, 4.93, 18.08, 2.36, 1.50, 7.11, repro,
2013-12-29,28.53, 11.28, 27.07, 2.36, 1.52, 7.16, repro,
2013-12-30,32.17, 8.05, 36.90, 2.35, 1.50, 7.13, repro,
2013-12-31,32.23, 5.02, 38.42, 2.45, 1.56, 7.36, repro,
2014-01-01,39.90, 3.92, 40.62, 2.38, 1.52, 7.33, repro,
2014-01-02,34.25, 4.76, 43.50, 2.38, 1.51, 7.29, repro,
2014-01-03,31.65, 2.80, 45.61, 2.44, 1.54, 7.41, repro,
2014-01-04,30.97, 1.85, 46.64, 2.37, 1.50, 7.26, repro,
2014-01-05,30.21, 6.14, 45.40, 2.44, 1.54, 7.42, repro,
2014-01-06,33.57, 1.96, 46.22, 2.50, 1.59, 7.59, repro,
2014-01-07,34.68, -3.20, 55.05, 2.50, 1.59, 7.63, repro,
2014-01-08,33.06, -0.09, 61.69, 2.46, 1.57, 7.57, repro,
2014-01-09,42.91, -3.47, 102.09, 2.50, 1.63, 7.83, repro,
2014-01-10,41.67, -5.05, 86.79, 2.50, 1.63, 7.71, repro,
2014-01-11,44.33, -6.05, 88.27, 2.58, 1.69, 8.00, repro,
2014-01-12,44.10, -4.49, 96.24, 2.42, 1.58, 7.46, repro,
2014-01-13,44.45, -6.64, 98.77, 2.50, 1.60, 7.84, repro,
2014-01-14,29.45, 0.24, 45.81, 2.38, 1.51, 7.30, repro,
2014-01-15,14.97, 0.86, 21.05, 2.30, 1.48, 7.07, repro,
2014-01-16,16.11, 1.70, 18.22, 2.36, 1.50, 7.20, repro,
2014-01-17,15.99, 1.71, 21.31, 2.37, 1.50, 7.20, repro,
2014-01-18,16.74, 3.70, 25.60, 3.00, 1.93, 9.58, repro,
2014-01-19,13.80, 1.83, 14.16, 2.27, 1.45, 6.97, repro,
2014-01-20,14.96, 0.65, 19.36, 2.33, 1.47, 7.05, repro,
2014-01-21,14.94, 0.75, 20.26, 2.41, 1.54, 7.29, repro,
2014-01-22,13.91, 1.19, 16.53, 2.28, 1.45, 6.94, repro,
2014-01-23,14.18, 3.20, 16.31, 2.28, 1.46, 6.92, repro,
2014-01-24,14.96, 0.84, 20.90, 2.31, 1.48, 7.11, repro,
2014-01-25,15.79, 0.87, 17.93, 2.30, 1.46, 7.03, repro,
2014-01-26,13.96, 1.01, 19.67, 2.31, 1.47, 7.02, repro,
2014-01-27,14.06, 1.42, 21.79, 2.85, 1.86, 9.22, repro,
2014-01-28,15.99, 0.52, 18.93, 2.29, 1.46, 6.93, repro,
2014-01-29,12.70, 0.28, 22.00, 2.29, 1.45, 6.91, repro,
2014-01-30,13.86, -0.80, 26.12, 2.28, 1.44, 6.86, repro,
2014-01-31,14.38, 0.32, 21.94, 2.26, 1.45, 6.89, repro,
2014-02-01,14.10, 0.65, 19.51, 2.34, 1.49, 7.10, repro,
2014-02-02,15.92, 0.09, 17.96, 4.65, 2.84, 15.79, repro,
2014-02-03,14.28, 0.92, 16.55, 2.55, 1.60, 7.86, repro,
2014-02-04,15.12, 2.12, 5.31, 2.37, 1.51, 7.10, repro,
2014-02-05,14.04, 1.50, 5.67, 2.38, 1.52, 7.14, repro,
2014-02-06,15.66, 0.16, 15.38, 2.31, 1.49, 6.99, repro,
2014-02-07,14.82, 0.10, 18.47, 2.31, 1.50, 7.20, repro,
2014-02-08,15.67, -0.06, 16.75, 2.31, 1.47, 6.98, repro,
2014-02-09,15.35, -0.10, 14.40, 2.35, 1.50, 7.09, repro,
2014-02-10,14.10, 0.95, 17.65, 2.38, 1.51, 7.11, repro,
2014-02-11,15.57, -0.15, 29.09, 2.33, 1.48, 7.04, repro,
2014-02-12,13.89, -0.89, 28.85, 2.35, 1.48, 7.08, repro,
2014-02-13,15.81, -0.36, 26.71, 2.35, 1.49, 7.04, repro,
2014-02-14,19.61, -1.49, 39.86, 2.36, 1.48, 7.01, repro,
2014-02-15,25.46, -1.36, 40.12, 2.31, 1.47, 6.98, repro,
2014-02-16,24.16, -0.70, 47.03, 2.31, 1.47, 6.95, repro,
2014-02-17,23.69, -0.35, 45.22, 2.31, 1.47, 7.02, repro,
2014-02-18,21.90, 1.21, 41.56, 2.47, 1.61, 7.42, repro,
2014-02-19,24.38, 0.15, 37.49, 2.64, 1.71, 8.05, repro,
2014-02-20,26.65, -4.11, 34.44, 2.62, 1.65, 7.67, repro,
2014-02-21,29.70, -3.74, 27.38, 2.43, 1.52, 7.25, repro,
2014-02-22,30.07, -5.14, 22.84, 2.35, 1.48, 7.02, repro,
2014-02-23,21.68, 3.62, 33.43, 2.40, 1.52, 7.17, repro,
2014-02-24,25.45, 0.89, 21.08, 2.32, 1.46, 6.94, repro,
2014-02-25,20.76, 1.59, 18.91, 2.39, 1.51, 7.23, repro,
2014-02-26,15.64, 1.72, 18.40, 2.36, 1.50, 7.18, repro,
2014-02-27,15.62, 1.11, 18.76, 2.43, 1.55, 7.33, repro,
2014-02-28,16.64, 0.63, 16.63, 2.95, 1.94, 9.47, repro,
2014-03-01,16.07, 1.06, 15.57, 2.39, 1.53, 7.10, repro,
2014-03-02,14.57, 0.13, 16.03, 2.39, 1.49, 7.04, repro,
2014-03-03,15.22, 1.18, 21.07, 2.47, 1.55, 7.36, repro,
2014-03-04,15.22, 1.99, 15.83, 2.55, 1.62, 7.57, repro,
2014-03-05,14.98, 0.89, 18.25, 2.38, 1.52, 7.13, repro,
2014-03-06,15.19, 0.74, 22.39, 2.34, 1.49, 7.00, repro,
2014-03-07,14.65, 0.61, 20.55, 2.54, 1.59, 7.45, repro,
2014-03-08,21.23, 3.36, 31.80, 2.49, 1.53, 7.37, repro,
2014-03-09,15.68, 2.37, 30.84, 2.37, 1.49, 7.10, repro,
2014-03-10,18.04, 3.05, 29.51, 2.40, 1.52, 7.16, repro,
2014-03-11,19.19, 5.22, 26.77, 2.35, 1.48, 7.04, repro,
2014-03-12,17.27, 5.88, 23.44, 2.31, 1.48, 6.99, repro,
2014-03-13,16.40, 4.82, 23.69, 2.34, 1.48, 7.02, repro,
2014-03-14,21.92, 3.25, 35.04, 2.35, 1.49, 7.03, repro,
2014-03-15,24.16, 2.94, 31.76, 2.37, 1.52, 7.31, repro,
2014-03-16,21.92, 4.20, 31.68, 2.35, 1.48, 7.01, repro,
2014-03-17,21.28, 2.37, 34.98, 2.37, 1.49, 7.04, repro,
2014-03-18,26.16, 0.57, 36.50, 2.35, 1.48, 7.04, repro,
2014-03-19,28.65, -1.26, 39.50, 2.38, 1.49, 7.07, repro,
2014-03-20,31.42, -1.46, 40.78, 2.45, 1.53, 7.21, repro,
2014-03-21,29.19, -1.80, 41.77, 2.46, 1.56, 7.44, repro,
2014-03-22,29.02, -0.29, 39.19, 2.38, 1.48, 7.08, repro,
2014-03-23,25.39, 0.86, 36.61, 2.37, 1.49, 7.07, repro,
2014-03-24,24.12, 3.05, 25.43, 2.38, 1.49, 7.13, repro,
2014-03-25,20.53, 1.13, 27.46, 2.37, 1.49, 7.09, repro,
2014-03-26,18.06, 0.85, 28.81, 2.77, 1.73, 8.27, repro,
2014-03-27,14.93, 2.02, 20.37, 2.36, 1.48, 7.07, repro,
2014-03-28,15.04, 1.79, 20.44, 2.34, 1.47, 7.03, repro,
2014-03-29,14.89, 2.11, 16.06, 2.43, 1.53, 7.21, repro,
2014-03-30,15.40, 2.11, 8.64, 2.34, 1.47, 7.01, repro,
2014-03-31,13.81, 2.09, 4.23, 2.32, 1.45, 6.91, repro,
2014-04-01,14.80, 2.23, 6.39, 2.52, 1.54, 7.40, repro,
2014-04-02,15.96, 2.06, 8.33, 2.33, 1.47, 6.95, repro,
2014-04-03,15.73, 2.55, 17.38, 2.36, 1.47, 7.03, repro,
2014-04-04,14.52, 1.10, 17.53, 2.36, 1.49, 7.15, repro,
2014-04-05,15.68, 2.56, 17.18, 2.33, 1.45, 6.91, repro,
2014-04-06,17.62, 2.64, 12.24, 2.39, 1.51, 7.03, repro,
2014-04-07,15.95, 3.07, 17.44, 2.35, 1.47, 6.98, repro,
2014-04-08,14.23, 3.66, 21.24, 2.35, 1.49, 7.02, repro,
2014-04-09,17.13, 5.26, 21.08, 2.35, 1.48, 7.05, repro,
2014-04-10,21.85, 7.73, 23.64, 2.50, 1.53, 7.26, repro,
2014-04-11,21.99, 8.50, 21.75, 2.43, 1.49, 7.13, repro,
2014-04-12,18.50, 1.61, 9.81, 2.54, 1.58, 7.51, repro,
2014-04-13,15.38, 2.58, 13.25, 2.34, 1.48, 7.01, repro,
2014-04-14,15.68, 0.90, 12.75, 2.32, 1.47, 6.93, repro,
2014-04-15,18.04, 2.81, 16.23, 2.57, 1.63, 7.53, repro,
2014-04-16,17.61, 2.63, 11.17, 2.47, 1.55, 7.19, repro,
2014-04-17,15.53, 1.69, 10.71, 2.35, 1.46, 6.98, repro,
2014-04-18,17.44, 2.38, 15.93, 2.34, 1.47, 7.01, repro,
2014-04-19,16.93, 1.26, 23.13, 2.33, 1.47, 6.93, repro,
2014-04-20,15.76, 1.24, 13.34, 2.34, 1.49, 6.98, repro,
2014-04-21,16.90, 0.25, 9.81, 2.36, 1.48, 7.00, repro,
2014-04-22,15.36, 1.91, 9.03, 2.36, 1.47, 6.97, repro,
2014-04-23,15.50, 1.68, 13.13, 2.36, 1.47, 6.98, repro,
2014-04-24,14.86, 1.64, 16.52, 2.34, 1.49, 7.01, repro,
2014-04-25,15.80, 1.36, 13.69, 2.33, 1.47, 6.93, repro,
2014-04-26,15.71, 0.45, 13.54, 2.33, 1.47, 6.94, repro,
2014-04-27,15.40, 1.74, 17.38, 2.33, 1.46, 6.90, repro,
2014-04-28,17.36, 2.88, 7.14, 2.40, 1.49, 7.04, repro,
2014-04-29,18.62, 2.30, 5.51, 2.43, 1.51, 7.14, repro,
2014-04-30,18.35, 1.60, 4.65, 2.48, 1.54, 7.25, repro,
2014-05-01,17.35, 1.90, 4.33, 2.38, 1.49, 6.99, repro,
2014-05-02,17.06, 1.86, 4.46, 2.30, 1.46, 6.85, repro,
2014-05-03,15.25, -0.21, 7.52, 2.34, 1.46, 6.92, repro,
2014-05-04,15.65, 1.16, 11.40, 2.48, 1.54, 7.16, repro,
2014-05-05,16.08, 1.32, 13.05, 2.37, 1.49, 7.01, repro,
2014-05-06,15.32, 1.86, 15.39, 2.38, 1.50, 7.06, repro,
2014-05-07,15.42, 2.14, 15.25, 2.36, 1.52, 7.05, repro,
2014-05-08,16.03, 1.80, 13.48, 2.39, 1.52, 7.34, repro,
2014-05-09,16.80, 1.38, 20.69, 2.39, 1.52, 7.23, repro,
2014-05-10,15.99, 1.33, 11.00, 2.35, 1.47, 6.95, repro,
2014-05-11,16.17, 2.46, 4.56, 2.35, 1.47, 6.93, repro,
2014-05-12,16.23, 1.42, 4.39, 2.33, 1.47, 6.97, repro,
2014-05-13,16.12, 2.35, -5.06, 6.08, 3.85, 16.60, repro,
2014-05-14,15.43, 1.45, 4.76, 2.34, 1.47, 6.93, repro,
2014-05-15,16.67, 2.34, 4.36, 2.35, 1.47, 7.04, repro,
2014-05-16,16.03, 1.59, 10.05, 2.37, 1.48, 6.94, repro,
2014-05-17,14.67, 0.92, 13.83, 2.36, 1.47, 6.98, repro,
2014-05-18,15.02, 1.09, 16.84, 2.32, 1.46, 6.87, repro,
2014-05-19,14.76, 1.09, 19.49, 2.35, 1.49, 7.03, repro,
2014-05-20,15.04, 1.26, 9.52, 2.36, 1.47, 7.03, repro,
2014-05-21,15.82, 1.68, 16.40, 2.33, 1.47, 6.97, repro,
2014-05-22,15.84, 1.62, 13.45, 2.40, 1.52, 7.11, repro,
2014-05-23,13.42, 0.85, 15.97, 2.37, 1.49, 7.11, repro,
2014-05-24,15.11, 0.93, 13.74, 2.35, 1.48, 7.01, repro,
2014-05-25,14.97, 1.95, 12.09, 2.36, 1.49, 7.06, repro,
2014-05-26,16.36, 1.17, 9.53, 2.35, 1.47, 7.00, repro,
