PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSLR
Station name,Whistler
Begin Date, 1996-09-13
End Date, 2016-11-15
Release Date, 2021-02-19
Reference position, 50.1265387897 North Latitude, -122.9211907358 East Longitude, 909.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-25,1.19, -1.21, -19.44, 2.41, 1.77, 8.08, repro,
2007-07-26,1.19, -0.21, -19.76, 2.39, 1.76, 8.06, repro,
2007-07-27,2.55, 0.84, -19.20, 2.38, 1.76, 8.05, repro,
2007-07-28,0.77, 1.52, -16.91, 2.37, 1.77, 8.08, repro,
2007-07-29,-0.30, -0.47, -12.03, 2.38, 1.75, 7.99, repro,
2007-07-30,1.55, -0.91, -19.74, 2.39, 1.75, 8.01, repro,
2007-07-31,1.86, 0.78, -24.09, 2.40, 1.77, 8.08, repro,
2007-08-01,1.26, -1.44, -19.85, 2.39, 1.76, 8.12, repro,
2007-08-02,1.28, 1.02, -16.11, 2.39, 1.77, 8.12, repro,
2007-08-03,4.63, 3.13, -7.75, 2.39, 1.76, 8.09, repro,
2007-08-04,1.69, -0.72, -17.33, 2.41, 1.76, 8.08, repro,
2007-08-05,1.57, 0.66, -16.92, 2.42, 1.76, 8.11, repro,
2007-08-06,-0.45, 0.54, -7.90, 2.44, 1.78, 8.23, repro,
2007-08-07,-0.13, 0.56, -4.60, 2.43, 1.79, 8.20, repro,
2007-08-08,1.79, 0.64, -8.16, 2.40, 1.77, 8.19, repro,
2007-08-09,3.87, 0.00, -16.37, 2.43, 1.77, 8.18, repro,
2007-08-10,1.06, -1.27, -7.72, 2.41, 1.76, 8.08, repro,
2007-08-11,-1.83, -1.34, -1.83, 2.37, 1.75, 8.04, repro,
2007-08-12,1.53, 0.48, -0.85, 2.35, 1.76, 7.99, repro,
2007-08-13,2.32, -1.64, -12.67, 2.39, 1.75, 8.06, repro,
2007-08-14,2.26, -0.20, -12.97, 2.61, 1.90, 8.78, repro,
2007-08-15,1.43, -0.42, -15.17, 2.60, 1.89, 8.72, repro,
2007-08-16,1.74, -0.25, -3.54, 2.51, 1.84, 8.40, repro,
2007-08-17,0.06, -0.69, -2.23, 2.48, 1.83, 8.35, repro,
2007-08-18,-0.02, -2.07, -1.34, 2.48, 1.83, 8.43, repro,
2007-08-19,1.02, -0.53, -8.96, 2.48, 1.83, 8.43, repro,
2007-08-20,2.28, 1.05, -13.68, 2.51, 1.80, 8.30, repro,
2007-08-21,1.35, -0.37, -10.08, 2.51, 1.81, 8.29, repro,
2007-08-22,1.22, -0.57, -10.30, 2.52, 1.79, 8.30, repro,
2007-08-23,2.01, -0.52, -11.29, 2.43, 1.78, 8.14, repro,
2007-08-24,1.39, 0.22, -13.66, 2.59, 1.90, 8.70, repro,
2007-08-25,2.79, 1.01, -4.17, 2.50, 1.86, 8.46, repro,
2007-08-26,2.53, 0.18, -6.92, 2.52, 1.88, 8.55, repro,
2007-08-27,1.95, -0.85, -11.27, 2.50, 1.85, 8.45, repro,
2007-08-28,0.59, -0.50, -8.75, 2.39, 1.75, 8.05, repro,
2007-08-29,0.52, -1.11, -11.88, 2.38, 1.77, 8.12, repro,
2007-08-30,-1.22, -0.35, -12.14, 2.40, 1.77, 8.18, repro,
2007-08-31,2.87, -0.54, -5.87, 2.38, 1.76, 8.01, repro,
2007-09-01,0.79, -0.96, -5.54, 2.40, 1.77, 8.13, repro,
2007-09-02,0.53, -0.43, -5.36, 2.46, 1.76, 8.13, repro,
2007-09-03,0.81, -1.37, 0.43, 2.47, 1.78, 8.26, repro,
2007-09-04,0.65, -0.04, -12.42, 2.46, 1.78, 8.26, repro,
2007-09-05,1.79, -0.33, -11.93, 2.40, 1.76, 8.06, repro,
2007-09-06,-1.42, 0.04, -8.23, 2.38, 1.76, 8.02, repro,
2007-09-07,3.80, -0.12, -12.02, 2.50, 1.85, 8.42, repro,
2007-09-08,0.78, -0.59, -11.93, 2.56, 1.87, 8.51, repro,
2007-09-09,2.03, 1.05, -7.48, 2.56, 1.92, 8.78, repro,
2007-09-10,-0.08, -0.42, -8.83, 2.41, 1.77, 8.12, repro,
2007-09-11,-0.18, -0.42, -6.93, 2.46, 1.85, 8.36, repro,
2007-09-12,0.32, 0.00, -6.59, 2.46, 1.78, 8.22, repro,
2007-09-13,1.93, 1.50, -12.20, 2.42, 1.75, 8.04, repro,
2007-09-14,1.18, 0.97, -12.03, 2.46, 1.80, 8.34, repro,
2007-09-15,0.18, 0.88, -10.50, 2.47, 1.78, 8.30, repro,
2007-09-16,1.55, 1.81, -1.87, 2.40, 1.76, 8.07, repro,
2007-09-17,0.86, -0.22, -5.52, 2.46, 1.80, 8.28, repro,
2007-09-18,1.41, -1.20, -13.80, 2.45, 1.83, 8.30, repro,
2007-09-19,1.47, -1.35, -5.72, 2.41, 1.75, 8.03, repro,
2007-09-20,0.22, 0.30, -4.03, 2.38, 1.74, 8.04, repro,
2007-09-21,-0.13, 1.28, -0.72, 2.47, 1.81, 8.40, repro,
2007-09-22,-0.75, -0.98, -8.01, 2.48, 1.79, 8.24, repro,
2007-09-23,0.55, 0.42, -13.09, 2.49, 1.78, 8.20, repro,
2007-09-24,0.08, 1.40, -6.38, 2.54, 1.78, 8.35, repro,
2007-09-25,1.34, 1.01, -5.85, 2.49, 1.80, 8.36, repro,
2007-09-26,-0.03, 0.97, -1.63, 2.53, 1.79, 8.35, repro,
2007-09-27,0.34, 0.25, -1.03, 2.54, 1.84, 8.63, repro,
2007-09-28,3.13, 0.51, 2.94, 2.41, 1.76, 8.10, repro,
2007-09-29,0.72, -0.08, -3.73, 2.39, 1.75, 8.05, repro,
2007-09-30,0.38, -0.99, 1.35, 2.40, 1.76, 8.14, repro,
2007-10-01,0.43, 0.33, 3.78, 2.42, 1.79, 8.24, repro,
2007-10-02,-0.52, -0.64, 1.55, 2.60, 1.91, 8.79, repro,
2007-10-03,1.87, 0.43, 1.60, 2.50, 1.85, 8.54, repro,
2007-10-04,-0.84, -1.05, 7.68, 2.44, 1.81, 8.40, repro,
2007-10-05,0.93, 0.60, -3.47, 2.39, 1.77, 8.06, repro,
2007-10-06,0.58, 0.14, -2.10, 2.42, 1.78, 8.14, repro,
2007-10-07,-0.37, 1.58, -0.43, 2.52, 1.83, 8.46, repro,
2007-10-08,1.50, 0.56, -8.66, 2.75, 1.93, 9.08, repro,
2007-10-09,0.79, 0.90, -7.57, 2.61, 2.00, 8.97, repro,
2007-10-10,1.24, 0.52, 2.37, 2.70, 1.94, 9.00, repro,
2007-10-11,1.73, -1.09, -10.81, 2.46, 1.77, 8.13, repro,
2007-10-12,-0.15, 0.23, -1.36, 2.51, 1.83, 8.40, repro,
2007-10-13,1.63, -0.20, -5.26, 2.47, 1.81, 8.29, repro,
2007-10-14,-1.10, 0.62, -7.83, 2.46, 1.81, 8.31, repro,
2007-10-15,3.51, 1.51, -2.86, 2.52, 1.84, 8.39, repro,
2007-10-16,-0.12, -0.58, 8.06, 2.38, 1.74, 7.99, repro,
2007-10-17,0.15, 0.48, 1.73, 2.46, 1.80, 8.22, repro,
2007-10-18,1.27, -1.16, 3.30, 2.50, 1.81, 8.41, repro,
2007-10-19,2.17, -0.65, -8.07, 2.48, 1.82, 8.39, repro,
2007-10-20,0.12, -1.14, 10.67, 2.46, 1.81, 8.37, repro,
2007-10-21,0.49, -0.61, -5.63, 2.43, 1.80, 8.22, repro,
2007-10-22,-0.82, 0.22, -4.04, 2.41, 1.78, 8.23, repro,
2007-10-23,-1.31, -1.79, -8.69, 2.54, 1.85, 8.51, repro,
2007-10-24,0.24, -0.76, -2.74, 2.51, 1.84, 8.54, repro,
2007-10-25,0.13, -2.06, -6.32, 2.47, 1.80, 8.32, repro,
2007-10-26,1.25, -1.27, -14.82, 2.44, 1.83, 8.40, repro,
2007-10-27,0.35, -0.92, -10.20, 2.37, 1.76, 8.02, repro,
2007-10-28,0.56, -1.54, -2.57, 2.38, 1.75, 7.95, repro,
2007-10-29,1.21, -1.50, -7.66, 2.41, 1.78, 8.17, repro,
2007-10-30,-0.15, -0.91, -13.25, 2.41, 1.76, 8.06, repro,
2007-10-31,1.74, -1.16, -8.44, 2.38, 1.76, 8.05, repro,
2007-11-01,1.33, -1.27, -7.18, 2.38, 1.76, 8.02, repro,
2007-11-02,1.91, -1.92, -10.04, 2.36, 1.75, 7.99, repro,
2007-11-03,1.23, -1.24, -13.03, 2.37, 1.75, 8.02, repro,
2007-11-04,1.57, 0.21, -14.90, 2.39, 1.77, 8.10, repro,
2007-11-05,0.73, -1.33, -14.79, 2.40, 1.76, 8.12, repro,
2007-11-06,1.37, -1.68, -14.76, 2.38, 1.76, 8.07, repro,
2007-11-07,2.07, -1.96, -5.35, 2.36, 1.74, 7.99, repro,
2007-11-08,0.84, -2.02, -10.10, 2.42, 1.80, 8.26, repro,
2007-11-09,0.39, -0.26, -13.87, 2.45, 1.79, 8.21, repro,
2007-11-10,0.88, -1.06, -3.81, 2.55, 1.85, 8.53, repro,
2007-11-11,-1.27, -0.13, -8.18, 2.35, 1.74, 7.88, repro,
2007-11-12,-1.77, 0.82, -8.38, 2.41, 1.80, 8.25, repro,
2007-11-13,0.31, -4.10, -9.20, 2.33, 1.73, 7.88, repro,
2007-11-14,1.94, -1.69, -19.61, 2.46, 1.78, 8.16, repro,
2007-11-15,-1.46, -2.45, -5.49, 2.36, 1.76, 8.02, repro,
2007-11-16,-1.59, -1.07, -8.22, 2.39, 1.78, 8.17, repro,
2007-11-17,1.40, -2.36, -1.72, 2.38, 1.76, 8.03, repro,
2007-11-18,-1.24, -2.93, -7.22, 2.37, 1.77, 8.05, repro,
2007-11-19,1.66, -1.72, -9.99, 2.34, 1.73, 7.85, repro,
2007-11-20,1.42, -1.77, -18.96, 2.37, 1.79, 8.08, repro,
2007-11-21,0.99, -0.17, -22.19, 2.42, 1.83, 8.35, repro,
2007-11-22,1.52, -0.73, -23.41, 2.38, 1.75, 7.97, repro,
2007-11-23,1.76, -0.34, -19.55, 2.47, 1.87, 8.54, repro,
2007-11-24,0.52, -1.15, -14.08, 2.38, 1.80, 8.19, repro,
2007-11-25,0.73, -1.90, -12.10, 2.37, 1.77, 8.05, repro,
2007-11-26,1.92, -1.24, -20.17, 2.48, 1.92, 8.74, repro,
2007-11-27,1.63, 0.95, -26.03, 2.45, 1.82, 8.33, repro,
2007-11-28,-0.11, -1.62, -16.99, 2.39, 1.78, 8.11, repro,
2007-11-29,0.69, -1.68, -23.09, 2.44, 1.83, 8.28, repro,
2007-11-30,1.50, -2.13, -21.29, 2.41, 1.81, 8.18, repro,
2007-12-01,1.33, -1.26, -10.00, 2.47, 1.88, 8.47, repro,
2007-12-02,0.31, -0.49, -13.71, 2.61, 2.02, 9.24, repro,
2007-12-03,-12.69, -1.08, -12.32, 2.58, 1.94, 8.75, repro,
2007-12-04,-1.57, -0.33, -6.57, 2.71, 2.15, 9.66, repro,
2007-12-05,0.70, -0.29, -16.85, 2.68, 2.13, 9.48, repro,
2007-12-06,2.01, -1.00, -17.50, 2.66, 2.09, 9.42, repro,
2007-12-07,1.60, -0.80, -19.83, 2.54, 1.98, 8.88, repro,
2007-12-08,0.45, -0.45, -21.23, 2.54, 1.97, 8.80, repro,
2007-12-09,2.47, -0.66, -22.06, 2.72, 2.27, 9.79, repro,
2007-12-10,1.09, -0.26, -21.08, 2.55, 1.95, 8.78, repro,
2007-12-11,-1.11, -1.82, -12.33, 2.48, 1.89, 8.44, repro,
2007-12-12,0.22, -2.12, -24.03, 2.49, 1.84, 8.28, repro,
2007-12-13,1.85, -0.10, -24.74, 2.41, 1.80, 8.11, repro,
2007-12-14,-0.90, -0.88, -13.44, 2.43, 1.77, 8.10, repro,
2007-12-15,-1.49, 0.34, -10.71, 2.47, 1.79, 8.25, repro,
2007-12-16,-1.04, -0.27, -19.50, 2.58, 1.85, 8.42, repro,
2007-12-17,1.39, 3.48, -27.15, 2.51, 1.89, 8.54, repro,
2007-12-18,3.57, 3.51, -23.61, 2.44, 1.80, 8.21, repro,
2007-12-19,0.30, 2.53, -18.73, 2.88, 2.23, 10.08, repro,
2007-12-20,0.34, 2.93, -11.59, 2.46, 1.81, 8.32, repro,
2007-12-21,2.79, 7.11, -25.35, 2.63, 2.02, 9.06, repro,
2007-12-22,0.33, 4.75, -26.94, 2.50, 1.88, 8.63, repro,
2007-12-23,-2.32, 6.70, -42.43, 2.50, 1.92, 8.78, repro,
2007-12-24,1.02, 4.24, -46.81, 2.46, 1.88, 8.51, repro,
2007-12-25,1.24, 3.46, -32.43, 2.52, 1.89, 8.60, repro,
2007-12-26,-0.09, 3.10, -26.66, 2.49, 1.83, 8.41, repro,
2007-12-27,-0.98, 3.21, -22.80, 2.58, 1.91, 8.83, repro,
2007-12-28,-0.71, 5.68, -27.85, 2.56, 1.87, 8.70, repro,
2007-12-29,0.35, 4.27, -18.30, 2.49, 1.82, 8.46, repro,
2007-12-30,-1.30, 3.05, -24.13, 2.48, 1.83, 8.55, repro,
2007-12-31,0.63, 4.02, -19.69, 2.44, 1.80, 8.31, repro,
2008-01-01,-0.27, 3.32, -18.46, 2.47, 1.79, 8.32, repro,
2008-01-02,-2.50, 3.68, -19.47, 2.42, 1.76, 8.20, repro,
2008-01-03,-0.05, 5.48, -12.43, 2.45, 1.79, 8.32, repro,
2008-01-04,0.38, 5.07, -33.10, 2.48, 1.80, 8.37, repro,
2008-01-05,-5.00, 10.80, -62.79, 2.44, 1.80, 8.44, repro,
2008-01-06,-1.02, 17.48, -72.56, 2.46, 1.79, 8.32, repro,
2008-01-07,-2.58, 20.24, -74.05, 2.50, 1.79, 8.54, repro,
2008-01-08,-4.29, 19.78, -62.30, 2.62, 1.87, 9.03, repro,
2008-01-09,-5.46, 17.71, -56.18, 2.71, 1.96, 9.58, repro,
2008-01-10,-5.84, 18.09, -71.66, 2.56, 1.95, 9.39, repro,
2008-01-11,-3.78, 26.99, -107.18, 2.54, 1.90, 9.21, repro,
2008-01-12,3.16, 34.42, -128.06, 2.68, 1.96, 9.65, repro,
2008-01-13,1.47, 3.98, -23.28, 2.75, 2.05, 9.25, repro,
2008-01-14,1.46, -0.01, -10.43, 2.43, 1.76, 8.08, repro,
2008-01-15,4.53, 4.26, -13.40, 2.47, 1.84, 8.30, repro,
2008-01-16,2.95, 4.90, -24.39, 2.42, 1.75, 8.08, repro,
2008-01-17,1.78, 4.78, -23.07, 2.45, 1.77, 8.20, repro,
2008-01-18,1.95, 5.43, -27.47, 2.51, 1.88, 8.49, repro,
2008-01-19,1.70, 5.62, -25.84, 2.46, 1.82, 8.22, repro,
2008-01-20,-0.78, 5.34, -35.95, 2.40, 1.75, 8.02, repro,
2008-01-21,3.98, 6.74, -42.83, 2.39, 1.71, 7.81, repro,
2008-01-22,-1.05, 8.37, -39.23, 2.41, 1.72, 7.95, repro,
2008-01-23,-7.65, 7.29, -18.43, 2.39, 1.71, 7.90, repro,
2008-01-24,-8.37, 3.62, 6.85, 2.40, 1.71, 7.88, repro,
2008-01-25,-6.37, 2.56, 6.71, 2.41, 1.73, 7.96, repro,
2008-01-26,-6.14, 3.32, 12.04, 2.36, 1.72, 7.88, repro,
2008-01-27,-6.17, 1.71, 12.00, 2.38, 1.71, 7.86, repro,
2008-01-28,-11.18, 3.64, 10.79, 2.41, 1.78, 8.00, repro,
2008-01-29,-14.28, 3.68, 18.23, 2.43, 1.82, 8.09, repro,
2008-01-30,-12.25, 2.75, 5.26, 2.49, 1.80, 8.23, repro,
2008-01-31,-13.07, 2.85, -0.58, 2.38, 1.73, 8.01, repro,
2008-02-01,-12.47, 2.91, -3.54, 2.38, 1.72, 7.89, repro,
2008-02-02,-11.47, 3.19, -6.02, 2.36, 1.72, 7.92, repro,
2008-02-03,-8.54, 1.17, -2.41, 2.39, 1.73, 7.90, repro,
2008-02-04,-11.27, 1.02, 1.94, 2.43, 1.75, 8.12, repro,
2008-02-05,-14.39, 1.65, 3.76, 2.48, 1.81, 8.19, repro,
2008-02-06,-13.34, -1.76, -0.48, 2.55, 1.84, 8.34, repro,
2008-02-07,-11.94, -6.16, -5.18, 2.50, 1.84, 8.39, repro,
2008-02-08,-14.90, -5.01, -14.27, 2.46, 1.84, 8.34, repro,
2008-02-09,-11.09, -6.36, -1.23, 2.38, 1.76, 8.06, repro,
2008-02-10,-15.00, -2.68, -9.94, 2.45, 1.78, 8.27, repro,
2008-02-11,-14.59, 2.48, -12.05, 2.58, 1.85, 8.80, repro,
2008-02-12,-12.72, -0.77, -42.24, 2.53, 1.87, 8.74, repro,
2008-02-13,-5.98, 22.85, -48.87, 2.65, 1.88, 8.82, repro,
2008-02-14,2.31, -1.33, -26.64, 2.34, 1.73, 7.86, repro,
2008-02-15,1.23, -1.55, -32.94, 2.39, 1.79, 8.14, repro,
2008-02-16,1.30, -2.32, -18.20, 2.47, 1.78, 8.23, repro,
2008-02-17,0.86, -1.71, -22.77, 2.47, 1.82, 8.20, repro,
2008-02-18,0.55, -1.86, -22.80, 2.37, 1.74, 7.87, repro,
2008-02-19,2.24, -0.53, -23.22, 2.37, 1.74, 7.96, repro,
2008-02-20,-0.68, -0.08, -26.05, 2.36, 1.75, 7.97, repro,
2008-02-21,0.28, -1.71, -14.93, 2.49, 1.79, 8.12, repro,
2008-02-22,-1.75, -1.65, -13.68, 2.48, 1.78, 8.27, repro,
2008-02-23,0.18, -2.78, -12.44, 2.44, 1.77, 8.18, repro,
2008-02-24,-1.03, -2.40, -15.58, 2.34, 1.73, 7.91, repro,
2008-02-25,1.30, -0.22, -30.69, 2.35, 1.72, 7.85, repro,
2008-02-26,0.84, -0.97, -32.21, 2.36, 1.73, 7.91, repro,
2008-02-27,-0.70, -1.81, -28.13, 2.39, 1.76, 8.05, repro,
2008-02-28,-0.43, -2.73, -16.40, 2.44, 1.79, 8.16, repro,
2008-02-29,-0.41, -1.28, -20.06, 2.37, 1.74, 7.91, repro,
2008-03-01,-0.44, -1.03, -21.44, 2.37, 1.77, 8.09, repro,
2008-03-02,0.67, 0.67, -33.43, 2.36, 1.74, 7.95, repro,
2008-03-03,-1.08, 0.50, -30.69, 2.38, 1.74, 7.92, repro,
2008-03-04,-1.27, -1.72, -25.45, 2.40, 1.76, 8.02, repro,
2008-03-05,1.14, -1.77, -27.93, 2.51, 1.86, 8.45, repro,
2008-03-06,0.94, -0.62, -28.50, 2.44, 1.82, 8.18, repro,
2008-03-07,0.81, 0.33, -34.76, 2.37, 1.78, 8.00, repro,
2008-03-08,1.83, 0.46, -29.69, 2.39, 1.76, 8.07, repro,
2008-03-09,-0.12, -0.73, -28.33, 2.39, 1.75, 7.95, repro,
2008-03-10,-0.80, -1.26, -26.59, 2.47, 1.80, 8.27, repro,
2008-03-11,-1.84, -0.26, -25.56, 2.43, 1.79, 8.17, repro,
2008-03-12,0.90, -0.59, -31.03, 2.36, 1.76, 7.98, repro,
2008-03-13,2.16, -0.26, -25.16, 2.34, 1.72, 7.80, repro,
2008-03-14,0.87, -1.30, -25.67, 2.35, 1.73, 7.87, repro,
2008-03-15,-0.72, -0.87, -29.62, 2.37, 1.76, 8.01, repro,
2008-03-16,0.74, -1.45, -18.00, 2.36, 1.74, 7.95, repro,
2008-03-17,-0.38, 0.68, -26.44, 2.46, 1.84, 8.36, repro,
2008-03-18,-0.01, 1.22, -25.27, 2.42, 1.80, 8.18, repro,
2008-03-19,0.36, 0.28, -27.33, 2.42, 1.77, 8.09, repro,
2008-03-20,-1.96, -1.01, -21.14, 2.43, 1.77, 8.17, repro,
2008-03-21,-1.45, -2.48, -25.08, 2.42, 1.79, 8.19, repro,
2008-03-22,-0.34, -0.54, -32.54, 2.46, 1.79, 8.33, repro,
2008-03-23,0.35, 1.29, -38.02, 2.39, 1.75, 8.07, repro,
2008-03-24,-1.99, -1.52, -28.64, 2.46, 1.79, 8.19, repro,
2008-03-25,0.06, -1.16, -26.67, 2.52, 1.84, 8.50, repro,
2008-03-26,-0.45, -1.78, -27.25, 2.50, 1.79, 8.22, repro,
2008-03-27,-1.02, -1.47, -28.83, 2.38, 1.70, 7.89, repro,
2008-03-28,-0.69, -0.88, -24.77, 2.52, 1.78, 8.27, repro,
2008-03-29,-0.23, -0.86, -22.87, 2.37, 1.68, 7.78, repro,
2008-03-30,1.70, -1.30, -28.42, 2.38, 1.68, 7.79, repro,
2008-03-31,-0.13, -1.97, -27.46, 2.46, 1.71, 7.95, repro,
2008-04-01,-0.70, -1.20, -32.91, 2.46, 1.71, 7.98, repro,
2008-04-02,-0.34, -0.64, -26.17, 2.51, 1.74, 8.17, repro,
2008-04-03,0.32, -0.73, -25.84, 2.44, 1.72, 7.96, repro,
2008-04-04,1.39, -1.31, -25.11, 2.45, 1.72, 8.11, repro,
2008-04-05,1.50, -0.53, -21.88, 2.46, 1.74, 8.10, repro,
2008-04-06,-0.55, -1.22, -23.79, 2.40, 1.69, 7.91, repro,
2008-04-07,-0.26, -2.12, -25.09, 2.46, 1.71, 8.12, repro,
2008-04-08,-0.65, -1.36, -22.04, 2.39, 1.69, 7.88, repro,
2008-04-09,0.83, -1.05, -29.65, 2.53, 1.79, 8.32, repro,
2008-04-10,0.77, -2.18, -25.37, 2.40, 1.69, 7.89, repro,
2008-04-11,-1.09, -1.87, -32.23, 2.41, 1.69, 7.90, repro,
2008-04-12,-1.38, -1.90, -33.32, 2.44, 1.75, 8.18, repro,
2008-04-13,-0.27, -1.47, -19.30, 2.39, 1.71, 7.97, repro,
2008-04-14,-1.18, -2.05, -23.85, 2.54, 1.76, 8.35, repro,
2008-04-15,-0.81, -2.80, -13.59, 2.63, 1.87, 8.80, repro,
2008-04-16,-0.61, -2.40, -18.72, 2.43, 1.73, 8.01, repro,
2008-04-17,-0.29, -1.83, -24.17, 2.48, 1.79, 8.23, repro,
2008-04-18,-0.06, -3.59, -26.75, 2.43, 1.72, 8.05, repro,
2008-04-19,1.12, -1.89, -29.36, 2.37, 1.66, 7.70, repro,
2008-04-20,1.04, -1.02, -24.85, 2.47, 1.71, 8.00, repro,
2008-04-21,-0.29, -2.07, -27.97, 2.41, 1.69, 7.88, repro,
2008-04-22,1.16, -1.39, -29.47, 2.40, 1.68, 7.87, repro,
2008-04-23,0.52, -2.00, -27.25, 2.43, 1.72, 8.02, repro,
2008-04-24,0.06, -2.22, -29.42, 2.43, 1.73, 8.05, repro,
2008-04-25,-0.61, -0.77, -32.07, 2.42, 1.69, 7.89, repro,
2008-04-26,0.35, -1.34, -35.70, 2.59, 1.78, 8.31, repro,
2008-04-27,-0.01, -2.40, -26.35, 2.59, 1.77, 8.21, repro,
2008-04-28,1.40, -1.09, -30.31, 2.43, 1.71, 8.05, repro,
2008-04-29,0.88, -2.23, -29.13, 2.47, 1.74, 8.22, repro,
2008-04-30,0.28, -2.48, -25.16, 2.41, 1.70, 7.96, repro,
2008-05-01,-0.61, -1.53, -30.22, 2.45, 1.73, 8.15, repro,
2008-05-02,0.74, -1.85, -29.05, 2.41, 1.71, 7.95, repro,
2008-05-03,0.14, -2.64, -23.14, 2.38, 1.70, 7.90, repro,
2008-05-04,-0.31, -1.63, -30.79, 2.40, 1.69, 7.89, repro,
2008-05-05,1.73, -2.87, -26.15, 2.52, 1.78, 8.30, repro,
2008-05-06,0.32, -2.40, -35.91, 2.41, 1.71, 7.94, repro,
2008-05-07,-0.60, -2.46, -24.25, 2.47, 1.74, 8.17, repro,
2008-05-08,0.71, -2.85, -24.34, 2.41, 1.68, 7.86, repro,
2008-05-09,-1.15, -2.54, -30.74, 2.40, 1.71, 7.93, repro,
2008-05-10,-1.80, -2.50, -19.70, 2.41, 1.71, 7.99, repro,
2008-05-11,-0.76, -2.26, -20.46, 2.46, 1.78, 8.26, repro,
2008-05-12,-0.87, -1.45, -27.70, 2.43, 1.71, 8.02, repro,
2008-05-13,1.02, -1.15, -21.31, 2.45, 1.73, 8.09, repro,
2008-05-14,-0.37, -2.59, -19.78, 2.40, 1.70, 7.94, repro,
2008-05-15,-2.29, -2.45, -28.80, 2.47, 1.72, 8.11, repro,
2008-05-16,0.44, -2.16, -29.56, 2.43, 1.72, 8.01, repro,
2008-05-17,0.13, -3.23, -26.40, 2.40, 1.70, 7.94, repro,
2008-05-18,0.69, -2.34, -28.45, 2.43, 1.71, 8.06, repro,
2008-05-19,-0.98, -2.68, -20.42, 2.48, 1.77, 8.18, repro,
2008-05-20,-1.44, -0.27, -22.68, 2.40, 1.69, 7.93, repro,
2008-05-21,0.50, -1.38, -26.83, 2.41, 1.69, 7.88, repro,
2008-05-22,-0.24, -2.72, -24.42, 2.40, 1.72, 7.98, repro,
2008-05-23,1.06, -1.55, -16.68, 2.43, 1.74, 8.14, repro,
2008-05-24,-2.08, -2.80, -18.67, 2.40, 1.71, 7.97, repro,
2008-05-25,0.06, -1.18, -22.87, 2.41, 1.71, 7.93, repro,
2008-05-26,1.18, -1.58, -23.43, 2.41, 1.70, 7.97, repro,
2008-05-27,1.24, -1.75, -24.76, 2.39, 1.71, 7.98, repro,
2008-05-28,1.01, -0.89, -32.40, 2.55, 1.76, 8.14, repro,
2008-05-29,0.82, -2.16, -18.84, 2.44, 1.76, 8.12, repro,
2008-05-30,0.49, -1.63, -23.51, 2.42, 1.71, 7.95, repro,
2008-05-31,1.31, -1.13, -25.98, 2.42, 1.69, 7.90, repro,
2008-06-01,0.55, -2.02, -21.02, 2.41, 1.71, 7.98, repro,
2008-06-02,1.35, -1.16, -21.75, 2.40, 1.71, 7.99, repro,
2008-06-03,3.32, -2.15, -18.82, 2.46, 1.75, 8.13, repro,
2008-06-04,1.57, -1.96, -16.79, 2.46, 1.76, 8.23, repro,
2008-06-05,1.31, -1.98, -11.74, 2.43, 1.72, 8.08, repro,
2008-06-06,1.49, -2.36, -18.25, 2.46, 1.72, 8.02, repro,
2008-06-07,0.34, -2.58, -19.29, 2.47, 1.77, 8.21, repro,
2008-06-08,1.87, -0.94, -19.00, 2.44, 1.75, 8.15, repro,
2008-06-09,1.57, -1.39, -21.88, 2.38, 1.69, 7.82, repro,
2008-06-10,2.66, -2.14, -19.62, 2.45, 1.75, 8.20, repro,
2008-06-11,1.65, -1.75, -24.61, 2.41, 1.71, 7.98, repro,
2008-06-12,0.78, -0.41, -23.92, 2.42, 1.72, 8.01, repro,
2008-06-13,3.65, -1.01, -30.21, 2.38, 1.71, 7.92, repro,
2008-06-14,2.33, -1.62, -30.19, 2.45, 1.74, 8.02, repro,
2008-06-15,2.82, -0.10, -32.05, 2.48, 1.77, 8.12, repro,
2008-06-16,2.20, -0.31, -29.42, 2.42, 1.69, 7.88, repro,
2008-06-17,1.26, 3.39, -36.58, 2.39, 1.69, 7.88, repro,
2008-06-18,2.20, -0.21, -26.25, 2.38, 1.69, 7.85, repro,
2008-06-19,1.10, 0.18, -38.92, 2.40, 1.69, 7.85, repro,
2008-06-20,3.91, -0.63, -32.87, 2.41, 1.71, 7.97, repro,
2008-06-21,-0.34, -0.02, -26.79, 2.41, 1.71, 8.02, repro,
2008-06-22,0.58, -0.62, -29.70, 2.43, 1.68, 7.89, repro,
2008-06-23,1.68, 0.05, -31.86, 2.41, 1.69, 7.91, repro,
2008-06-24,2.60, -1.70, -19.95, 2.40, 1.69, 7.87, repro,
2008-06-25,3.33, -0.58, -31.28, 2.40, 1.71, 7.96, repro,
2008-06-26,1.44, -1.44, -18.68, 2.41, 1.77, 8.19, repro,
2008-06-27,0.90, -1.84, -19.85, 2.39, 1.71, 7.96, repro,
2008-06-28,0.47, -1.49, -23.92, 2.40, 1.71, 7.94, repro,
2008-06-29,2.10, -2.48, -22.68, 2.42, 1.72, 8.08, repro,
