PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO1
Station name,OLO1_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7342066612 North Latitude, 35.9502166580 East Longitude, 988.10351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-19,3.79, 10.46, 24.99, 16.78, 13.50, 12.00, supp6,
2019-09-20,7.42, 9.59, 16.44, 16.77, 14.12, 12.08, supp6,
2019-09-21,-0.77, 5.83, 20.35, 17.48, 15.06, 12.38, supp6,
2019-09-22,13.27, 32.72, 25.39, 16.32, 13.60, 11.74, supp6,
2019-09-23,7.69, 24.91, 22.26, 16.60, 13.69, 11.93, supp6,
2019-09-24,7.12, 21.72, 22.57, 16.91, 14.25, 11.98, supp6,
2019-09-25,5.71, 16.81, 14.56, 16.28, 13.62, 11.94, supp6,
2019-09-26,4.67, 14.15, 12.61, 16.24, 13.51, 11.79, supp6,
2019-09-27,5.85, 17.88, 23.95, 16.68, 14.04, 11.93, supp6,
2019-09-28,-0.86, 13.71, 19.09, 17.13, 14.67, 12.40, supp6,
2019-09-29,4.23, 15.32, 26.00, 17.60, 14.38, 12.52, supp6,
2019-09-30,4.19, 20.65, 23.52, 17.20, 14.58, 12.16, supp6,
2019-10-01,6.19, 23.23, 14.84, 17.35, 14.68, 12.43, supp6,
2019-10-02,5.63, 9.21, 22.11, 16.79, 13.90, 12.42, supp6,
2019-10-03,9.35, 12.42, 9.66, 17.29, 14.37, 12.61, supp6,
2019-10-04,0.50, 7.08, 8.71, 16.74, 14.11, 12.33, supp6,
2019-10-05,5.67, 16.10, 18.66, 16.47, 13.59, 11.90, supp6,
2019-10-06,10.09, 17.00, 12.36, 13.72, 11.81, 8.91, supp6,
2019-10-07,-2.21, 21.06, 16.78, 13.76, 11.76, 8.95, supp6,
2019-10-08,0.84, 27.90, 10.02, 13.93, 11.95, 9.11, supp6,
2019-10-09,-2.82, 14.76, 17.50, 13.97, 12.10, 9.08, supp6,
2019-10-10,-5.93, 19.00, 7.24, 14.37, 12.28, 9.37, supp6,
2019-10-11,-2.67, 18.53, 6.55, 13.95, 11.82, 9.33, supp6,
2019-10-12,4.35, 17.37, 12.54, 13.62, 11.67, 9.02, supp6,
2019-10-13,7.98, 24.27, 15.88, 2.35, 2.45, 7.76, supp6,
2019-10-14,1.36, 12.32, 14.30, 2.33, 2.41, 7.59, supp6,
2019-10-15,10.34, 12.92, 15.87, 2.33, 2.44, 8.09, supp6,
2019-10-16,7.52, 20.43, 11.06, 2.52, 2.59, 8.13, supp6,
2019-10-17,6.89, 26.17, 10.30, 2.47, 2.55, 8.11, supp6,
2019-10-18,0.21, 17.17, 2.23, 2.47, 2.54, 8.02, supp6,
2019-10-19,10.63, 22.71, 2.98, 2.46, 2.51, 8.24, supp6,
2019-10-20,3.71, 19.49, 11.34, 2.40, 2.51, 8.20, supp6,
2019-10-21,5.27, 16.37, -0.93, 2.38, 2.47, 8.06, supp6,
2019-10-22,4.09, 8.22, 22.59, 2.37, 2.50, 8.24, supp6,
2019-10-23,6.01, 19.96, 12.09, 2.42, 2.51, 8.64, supp6,
2019-10-24,10.58, 17.88, 4.90, 2.43, 2.57, 8.45, supp6,
2019-10-25,11.84, 15.88, 13.47, 2.37, 2.44, 7.93, supp6,
2019-10-26,5.62, 14.05, 12.94, 2.42, 2.51, 8.12, supp6,
2019-10-27,2.64, 18.95, 4.23, 2.48, 2.54, 7.93, supp6,
2019-10-28,1.54, 16.75, 8.08, 2.34, 2.43, 8.00, supp6,
2019-10-29,3.45, 20.16, 12.18, 2.42, 2.50, 8.63, supp6,
2019-10-30,11.26, 29.55, 14.22, 2.40, 2.47, 7.72, supp6,
2019-10-31,9.68, 15.70, 16.17, 2.46, 2.55, 7.95, supp6,
2019-11-01,5.67, 17.21, 12.24, 2.48, 2.57, 8.11, supp6,
2019-11-02,4.12, 24.25, 18.58, 2.34, 2.41, 7.71, supp6,
2019-11-03,5.47, 16.84, 17.97, 2.32, 2.40, 7.66, supp6,
2019-11-04,5.21, 9.65, 17.77, 2.29, 2.40, 7.64, supp6,
2019-11-05,9.94, 15.21, 13.12, 2.35, 2.46, 8.07, supp6,
2019-11-06,5.18, 22.43, 11.53, 2.34, 2.43, 7.67, supp6,
2019-11-07,8.50, 19.17, 10.56, 2.36, 2.44, 7.70, supp6,
2019-11-08,10.63, 19.16, 14.18, 2.36, 2.45, 7.63, supp6,
2019-11-09,15.93, 29.96, 23.02, 2.36, 2.45, 7.55, supp6,
2019-11-10,15.06, 20.88, 17.98, 2.33, 2.42, 7.60, supp6,
2019-11-11,6.95, 17.22, 17.07, 2.34, 2.43, 8.01, supp6,
2019-11-12,13.22, 24.22, 14.65, 16.43, 14.16, 12.03, supp6,
2019-11-13,11.92, 26.34, 22.65, 2.47, 2.53, 7.95, supp6,
2019-11-14,9.19, 22.08, 21.69, 2.39, 2.47, 7.72, supp6,
2019-11-15,12.58, 27.69, 19.59, 2.41, 2.55, 7.80, supp6,
2019-11-16,9.07, 23.86, 17.15, 2.40, 2.48, 7.55, supp6,
2019-11-17,16.19, 33.32, 20.84, 2.40, 2.51, 7.73, supp6,
2019-11-18,18.35, 25.76, 18.07, 2.37, 2.46, 7.61, supp6,
2019-11-19,3.52, 4.69, 17.35, 2.37, 2.46, 7.56, supp6,
2019-11-20,8.48, 23.54, 17.06, 16.90, 14.54, 12.38, supp6,
2019-11-21,11.74, 25.86, 9.89, 18.22, 15.25, 12.93, supp6,
2019-11-22,13.74, 21.79, 22.17, 2.48, 2.53, 7.63, supp6,
2019-11-23,17.44, 18.71, 22.89, 2.42, 2.50, 7.89, supp6,
2019-11-24,10.74, 23.32, 18.71, 2.44, 2.52, 7.62, supp6,
2019-11-25,7.35, 19.78, 5.33, 2.37, 2.46, 7.57, supp6,
2019-11-26,4.18, 11.90, 9.40, 2.37, 2.45, 7.70, supp6,
2019-11-27,6.31, 29.63, 3.18, 2.45, 2.52, 7.66, supp6,
2019-11-28,3.32, 27.56, 17.21, 2.45, 2.51, 7.78, supp6,
2019-11-29,7.30, 29.50, 10.95, 2.41, 2.50, 7.67, supp6,
2019-11-30,7.08, 22.47, 11.45, 2.43, 2.49, 7.62, supp6,
2019-12-01,6.98, 23.11, 8.57, 2.44, 2.52, 7.81, supp6,
2019-12-02,8.98, 22.90, 9.65, 2.46, 2.53, 7.58, supp6,
2019-12-03,11.55, 23.13, 8.90, 2.41, 2.48, 7.67, supp6,
2019-12-04,5.56, 19.27, 19.35, 2.38, 2.47, 7.64, supp6,
2019-12-05,6.19, 18.74, 14.98, 2.36, 2.44, 7.69, supp6,
2019-12-06,10.86, 27.77, 28.39, 2.42, 2.49, 7.84, supp6,
2019-12-07,3.87, 23.09, 5.39, 2.45, 2.54, 7.67, supp6,
2019-12-08,4.94, 21.27, 7.45, 2.46, 2.53, 7.57, supp6,
2019-12-09,11.19, 25.11, 12.84, 2.43, 2.49, 7.54, supp6,
2019-12-10,9.00, 22.02, 17.56, 2.38, 2.46, 7.55, supp6,
2019-12-11,9.01, 25.09, 28.67, 2.45, 2.51, 7.59, supp6,
2019-12-12,9.15, 24.13, 9.22, 2.47, 2.53, 7.69, supp6,
2019-12-13,8.53, 15.21, 18.01, 2.43, 2.49, 7.67, supp6,
2019-12-14,9.56, 24.64, 11.67, 2.47, 2.53, 8.09, supp6,
2019-12-15,4.21, 20.90, 7.09, 2.36, 2.43, 7.63, supp6,
2019-12-16,-0.72, 18.37, -3.69, 2.41, 2.46, 7.62, supp6,
2019-12-17,7.55, 16.95, 32.36, 2.46, 2.54, 7.83, supp6,
2019-12-18,14.56, 28.47, 14.96, 2.48, 2.52, 7.62, supp6,
2019-12-19,13.89, 27.56, 14.95, 2.59, 2.61, 7.61, supp6,
2019-12-20,7.01, 19.23, 18.54, 2.65, 2.66, 7.67, supp6,
2019-12-21,9.62, 25.24, 22.45, 2.49, 2.54, 7.59, supp6,
2019-12-22,16.69, 28.90, 8.85, 2.47, 2.53, 7.61, supp6,
2019-12-23,15.56, 32.76, 12.84, 2.44, 2.50, 7.55, supp6,
2019-12-24,4.49, 21.96, 12.00, 2.54, 2.57, 7.54, supp6,
2019-12-25,10.17, 22.49, 11.83, 2.45, 2.50, 7.65, supp6,
2019-12-26,8.28, 18.30, 32.09, 2.40, 2.48, 7.82, supp6,
2019-12-27,8.79, 21.55, 10.40, 2.41, 2.48, 7.71, supp6,
2019-12-28,8.50, 18.08, 3.12, 2.43, 2.49, 7.57, supp6,
2019-12-29,3.90, 19.45, 8.97, 2.42, 2.48, 7.61, supp6,
2019-12-30,9.98, 18.65, 13.26, 2.41, 2.47, 7.53, supp6,
2019-12-31,13.05, 16.21, 16.96, 2.41, 2.48, 7.58, supp6,
2020-01-01,12.12, 17.19, 16.33, 2.51, 2.55, 7.68, supp6,
2020-01-02,10.57, 20.98, 9.94, 2.46, 2.52, 7.68, supp6,
2020-01-03,4.82, 16.75, 8.95, 2.50, 2.58, 7.88, supp6,
2020-01-04,14.03, 25.34, 14.19, 2.44, 2.53, 7.65, supp6,
2020-01-05,14.37, 27.11, 16.94, 2.54, 2.57, 7.81, supp6,
2020-01-06,13.11, 22.53, 12.92, 2.51, 2.56, 7.83, supp6,
2020-01-07,14.44, 33.16, 3.84, 2.60, 2.63, 7.73, supp6,
2020-01-08,9.75, 26.44, 16.23, 2.44, 2.49, 7.62, supp6,
2020-01-09,5.64, 19.04, 5.77, 2.56, 2.61, 7.91, supp6,
2020-01-10,6.75, 23.91, 1.41, 2.59, 2.63, 7.87, supp6,
2020-01-11,0.79, 12.26, 6.27, 2.55, 2.61, 7.91, supp6,
2020-01-12,3.84, 20.05, 0.64, 2.56, 2.62, 7.67, supp6,
2020-01-13,6.11, 24.34, -1.21, 2.54, 2.58, 7.46, supp6,
2020-01-14,8.58, 21.41, 12.12, 2.55, 2.59, 7.64, supp6,
2020-01-15,5.49, 18.32, 11.31, 2.47, 2.55, 7.72, supp6,
2020-01-16,7.30, 18.54, 13.41, 2.56, 2.60, 7.76, supp6,
2020-01-17,2.90, 22.22, 14.13, 2.51, 2.56, 7.79, supp6,
2020-01-18,1.51, 12.71, 11.30, 2.46, 2.54, 7.62, supp6,
2020-01-19,14.28, 23.48, 6.07, 2.55, 2.60, 7.63, supp6,
2020-01-20,13.25, 20.29, 4.70, 2.49, 2.55, 7.46, supp6,
2020-01-21,8.35, 17.73, 18.10, 2.47, 2.53, 7.61, supp6,
2020-01-22,9.69, 20.88, 9.00, 2.45, 2.52, 7.61, supp6,
2020-01-23,10.40, 21.66, 7.99, 2.41, 2.50, 7.48, supp6,
2020-01-24,2.72, 17.53, 1.38, 2.46, 2.51, 7.40, supp6,
2020-01-25,9.99, 20.98, 10.31, 2.46, 2.51, 7.39, supp6,
2020-01-26,8.81, 11.29, 9.30, 2.43, 2.49, 7.37, supp6,
2020-01-27,2.32, 13.29, 7.72, 2.48, 2.54, 7.57, supp6,
2020-01-28,3.10, 15.09, 17.84, 2.55, 2.61, 7.43, supp6,
2020-01-29,7.49, 14.43, 7.90, 2.54, 2.60, 7.50, supp6,
2020-01-30,10.70, 14.83, -1.74, 2.42, 2.47, 7.37, supp6,
2020-01-31,13.40, 33.88, 10.86, 2.66, 2.70, 7.47, supp6,
2020-02-01,14.17, 29.65, 7.64, 2.64, 2.66, 7.35, supp6,
2020-02-02,5.36, 17.94, 2.56, 2.51, 2.55, 7.35, supp6,
2020-02-03,0.96, 8.23, -0.79, 2.47, 2.54, 7.52, supp6,
2020-02-04,4.08, 10.08, 5.11, 2.54, 2.59, 7.49, supp6,
2020-02-05,0.54, 9.81, 4.23, 2.55, 2.60, 7.52, supp6,
2020-02-06,4.97, 8.42, 4.88, 2.56, 2.62, 7.51, supp6,
2020-02-07,2.99, 8.39, 1.67, 2.61, 2.63, 7.34, supp6,
2020-02-08,1.00, 7.81, 11.32, 2.57, 2.63, 7.43, supp6,
2020-02-09,2.55, 21.10, -4.52, 2.60, 2.64, 7.41, supp6,
2020-02-10,0.43, 8.56, 2.14, 2.53, 2.58, 7.47, supp6,
2020-02-11,4.19, 12.19, 3.75, 2.60, 2.67, 7.72, supp6,
2020-02-12,-3.31, 13.15, 20.91, 2.57, 2.64, 7.58, supp6,
2020-02-13,3.42, 20.54, 8.41, 2.61, 2.71, 7.62, supp6,
2020-02-14,5.61, 23.58, 5.56, 2.62, 2.71, 7.69, supp6,
2020-02-15,7.34, 14.62, 17.67, 2.55, 2.61, 7.60, supp6,
2020-02-16,4.56, 16.74, 11.25, 2.46, 2.51, 7.40, supp6,
2020-02-17,1.79, 17.55, 11.49, 2.44, 2.52, 7.52, supp6,
2020-02-18,3.80, 20.19, 6.06, 2.49, 2.56, 7.43, supp6,
2020-02-19,2.63, 12.87, 11.69, 2.49, 2.54, 7.43, supp6,
2020-02-20,5.40, 17.60, 14.67, 2.66, 2.66, 7.82, supp6,
2020-02-21,4.19, 13.61, -2.69, 2.56, 2.61, 7.84, supp6,
2020-02-22,9.86, 20.77, 10.39, 2.46, 2.50, 7.32, supp6,
2020-02-23,2.70, 14.54, 6.84, 2.36, 2.43, 7.29, supp6,
2020-02-24,-2.01, 12.33, 9.06, 2.39, 2.44, 7.30, supp6,
2020-02-25,3.79, 15.07, 10.29, 2.40, 2.46, 7.33, supp6,
2020-02-26,4.73, 15.70, 10.61, 2.44, 2.48, 7.31, supp6,
2020-02-27,3.08, 19.79, 7.55, 2.50, 2.55, 7.54, supp6,
2020-02-28,1.53, 5.98, 6.44, 2.37, 2.46, 7.63, supp6,
2020-02-29,6.18, 13.93, 3.81, 2.42, 2.48, 7.46, supp6,
2020-03-01,9.57, 17.03, 21.39, 2.42, 2.48, 7.67, supp6,
2020-03-02,9.29, 22.20, 5.93, 2.41, 2.44, 7.46, supp6,
2020-03-03,11.92, 22.42, 3.13, 2.42, 2.47, 7.36, supp6,
2020-03-04,4.87, 10.49, 5.69, 2.38, 2.44, 7.53, supp6,
2020-03-05,1.93, 10.38, 11.82, 2.34, 2.42, 7.42, supp6,
2020-03-06,3.29, 8.98, 11.32, 2.43, 2.49, 7.66, supp6,
2020-03-07,5.95, 14.97, 5.38, 2.40, 2.44, 7.29, supp6,
2020-03-08,0.30, 12.20, 15.76, 2.36, 2.42, 7.32, supp6,
2020-03-09,5.01, 15.64, 2.31, 2.37, 2.39, 7.61, supp6,
2020-03-10,6.15, 17.73, 16.00, 2.38, 2.46, 7.62, supp6,
2020-03-11,10.87, 22.61, -0.28, 2.40, 2.49, 7.79, supp6,
2020-03-12,1.97, 10.82, 2.85, 2.37, 2.45, 7.57, supp6,
2020-03-13,1.08, 7.91, -8.70, 2.46, 2.54, 7.85, supp6,
2020-03-14,5.00, 8.33, 5.98, 2.49, 2.55, 7.77, supp6,
2020-03-15,0.79, 5.62, 3.98, 2.49, 2.55, 7.68, supp6,
2020-03-16,8.75, 11.82, 10.29, 2.42, 2.54, 8.01, supp6,
2020-03-17,4.60, 8.93, 4.49, 2.44, 2.55, 7.95, supp6,
2020-03-18,8.70, 8.39, 2.38, 2.40, 2.47, 7.57, supp6,
2020-03-19,8.43, 20.77, -1.48, 2.60, 2.69, 8.29, supp6,
2020-03-20,3.75, 2.74, -4.86, 2.57, 2.61, 8.27, supp6,
2020-03-21,4.66, 6.84, -2.57, 2.49, 2.59, 8.16, supp6,
2020-03-22,5.93, 9.56, 16.50, 2.39, 2.46, 7.49, supp6,
2020-03-23,8.44, 8.61, 0.21, 2.42, 2.48, 7.60, supp6,
2020-03-24,8.44, 4.72, -12.00, 2.42, 2.49, 7.61, supp6,
2020-03-25,5.41, 11.25, -2.84, 2.33, 2.39, 7.54, supp6,
2020-03-26,7.36, 15.67, 0.30, 2.43, 2.48, 7.80, supp6,
2020-03-27,0.69, 7.48, -3.56, 2.36, 2.43, 7.39, supp6,
2020-03-28,3.61, 7.52, 1.47, 2.42, 2.49, 7.59, supp6,
2020-03-29,3.98, 8.84, -7.48, 2.45, 2.51, 7.56, supp6,
2020-03-30,5.26, 3.31, 8.56, 2.42, 2.47, 7.57, supp6,
2020-03-31,1.65, 5.61, -3.71, 2.52, 2.59, 7.83, supp6,
2020-04-01,-0.91, 4.68, -3.69, 2.36, 2.43, 7.54, supp6,
2020-04-02,3.43, 7.44, 10.13, 2.37, 2.43, 7.72, supp6,
2020-04-03,2.21, 5.38, 2.28, 2.43, 2.49, 7.54, supp6,
2020-04-04,6.00, 7.66, 8.69, 2.34, 2.41, 7.41, supp6,
2020-06-21,9.71, 14.29, -2.24, 2.51, 2.65, 7.49, supp6,
2020-06-22,1.74, 10.89, 7.97, 2.51, 2.65, 7.32, supp6,
2020-06-23,9.93, 6.33, 5.30, 2.57, 2.70, 7.37, supp6,
2020-06-24,7.70, 9.13, -3.41, 2.43, 2.59, 7.43, supp6,
2020-06-25,15.06, 19.20, -1.25, 2.55, 2.68, 7.48, supp6,
2020-06-26,12.23, 22.71, -4.09, 2.54, 2.70, 7.47, supp6,
2020-06-27,7.77, 11.09, -8.88, 2.59, 2.76, 7.53, supp6,
2020-06-28,9.35, 11.84, -2.09, 2.63, 2.74, 7.53, supp6,
2020-06-29,10.90, 8.19, 3.10, 2.57, 2.72, 7.65, supp6,
2020-06-30,11.08, 12.12, -2.73, 2.54, 2.64, 7.53, supp6,
2020-07-01,12.10, 18.05, 3.14, 2.49, 2.64, 7.33, supp6,
2020-07-02,13.35, 11.90, 6.71, 2.49, 2.63, 7.30, supp6,
2020-07-03,10.31, 18.04, 5.66, 2.52, 2.65, 7.24, supp6,
2020-07-04,7.84, 10.42, 4.88, 2.55, 2.69, 7.23, supp6,
2020-07-05,10.38, 12.20, 8.91, 2.56, 2.65, 7.23, supp6,
2020-07-06,7.07, 11.58, 4.77, 2.57, 2.71, 7.33, supp6,
2020-07-07,8.76, 13.97, 4.76, 2.53, 2.65, 7.27, supp6,
2020-07-08,9.36, 13.38, 7.78, 2.57, 2.72, 7.38, supp6,
2020-07-09,7.54, 4.12, 7.86, 2.58, 2.73, 7.64, supp6,
2020-07-10,12.52, 11.75, 6.91, 2.64, 2.78, 7.62, supp6,
2020-07-11,8.99, 9.89, 8.17, 2.68, 2.75, 7.47, supp6,
2020-07-12,12.24, 18.28, 5.11, 2.63, 2.71, 7.45, supp6,
2020-07-13,14.09, 12.89, 4.38, 2.56, 2.64, 7.41, supp6,
2020-07-14,14.56, 16.40, 7.90, 2.60, 2.68, 7.54, supp6,
2020-07-15,9.32, 6.39, 8.19, 2.56, 2.64, 7.43, supp6,
2020-07-16,8.86, 15.56, 10.56, 2.57, 2.65, 7.51, supp6,
2020-07-17,12.36, 14.14, 12.12, 2.55, 2.63, 7.43, supp6,
2020-07-18,5.21, 8.31, 6.22, 2.51, 2.59, 7.44, supp6,
2020-07-19,10.44, 11.20, -2.47, 2.53, 2.62, 7.46, supp6,
2020-07-20,6.41, 8.53, 2.50, 2.59, 2.67, 7.40, supp6,
2020-07-21,7.02, 9.90, 7.71, 2.53, 2.61, 7.42, supp6,
2020-07-22,5.66, 11.27, 1.78, 2.58, 2.67, 7.40, supp6,
2020-07-23,3.89, 2.67, 5.89, 2.63, 2.69, 7.45, supp6,
2020-07-24,5.70, 13.96, 9.45, 2.60, 2.67, 7.47, supp6,
2020-07-25,3.55, 8.56, 6.28, 2.56, 2.63, 7.49, supp6,
2020-07-26,8.63, 9.31, 19.46, 2.56, 2.63, 7.48, supp6,
2020-07-27,6.66, 8.77, 20.67, 2.74, 2.79, 7.64, supp6,
2020-07-28,-3.67, 3.61, 10.40, 21.96, 19.03, 13.93, supp6,
2020-07-29,3.76, 6.79, 5.41, 20.61, 17.98, 13.07, supp6,
2020-07-30,4.14, 2.69, 2.39, 18.67, 15.87, 12.61, supp6,
2020-07-31,-2.47, 0.88, -3.83, 17.72, 15.39, 12.65, supp6,
2020-08-01,0.23, 2.59, -4.14, 17.61, 15.34, 12.52, supp6,
2020-08-02,9.16, 6.03, 6.45, 21.00, 17.98, 13.23, supp6,
2020-08-03,14.99, 5.25, 0.93, 18.82, 16.42, 12.76, supp6,
2020-08-04,19.88, 14.84, 8.56, 19.26, 16.32, 13.05, supp6,
2020-08-05,0.91, 12.72, -0.11, 19.54, 16.59, 12.80, supp6,
2020-08-06,6.47, 10.34, 0.36, 18.44, 15.96, 12.73, supp6,
2020-08-07,8.69, 12.61, 5.37, 20.70, 17.71, 13.25, supp6,
2020-08-08,12.74, 12.74, 13.14, 16.92, 14.75, 12.22, supp6,
2020-08-09,3.89, 4.96, 4.92, 15.78, 13.13, 11.57, supp6,
2020-08-10,1.74, 9.31, -2.65, 19.29, 16.64, 12.67, supp6,
2020-08-11,5.62, 8.06, 4.87, 17.06, 14.61, 12.02, supp6,
2020-08-12,4.84, 4.67, 11.45, 17.62, 15.28, 12.49, supp6,
2020-08-13,8.28, 6.30, 6.36, 17.77, 15.02, 12.27, supp6,
2020-08-14,11.03, 12.94, 8.45, 17.95, 15.10, 12.49, supp6,
2020-08-15,11.18, 7.27, 10.60, 18.06, 15.54, 12.49, supp6,
2020-08-16,9.87, 10.28, 12.62, 17.61, 14.79, 12.33, suppf,
2020-08-17,-14.33, -6.08, 3.36, 20.45, 17.61, 12.94, suppf,
2020-08-18,4.01, 11.67, 4.09, 20.39, 17.93, 12.90, suppf,
2020-08-19,11.77, 14.55, 11.68, 19.37, 16.84, 12.69, suppf,
2020-08-20,6.24, 10.15, 9.17, 18.43, 15.49, 12.55, suppf,
2020-08-21,-4.42, 0.75, 3.67, 19.04, 16.35, 12.77, suppf,
2020-08-22,1.22, 9.44, 4.73, 18.66, 16.19, 12.75, suppf,
2020-08-23,-8.75, 4.65, 1.71, 20.16, 17.56, 12.90, suppf,
2020-08-24,-3.40, 5.34, 1.08, 18.07, 15.49, 12.36, suppf,
2020-08-25,-3.90, 3.03, 6.43, 18.36, 15.73, 12.56, suppf,
2020-08-26,-4.09, 5.03, 4.39, 19.40, 16.55, 12.73, suppf,
2020-08-27,-5.59, 6.80, -0.73, 19.16, 16.11, 12.75, suppf,
2020-08-28,-3.98, 6.85, 0.50, 18.77, 16.19, 12.59, suppf,
2020-08-29,-0.70, 6.05, 8.49, 18.74, 16.28, 12.77, suppf,
2020-08-30,6.07, 12.71, 17.59, 18.59, 16.17, 12.60, suppf,
2020-08-31,0.75, 11.71, -2.04, 19.45, 16.87, 12.97, suppf,
2020-09-01,-1.82, 10.92, 7.40, 20.44, 17.28, 13.09, suppf,
2020-09-02,10.00, 10.59, 4.44, 18.71, 16.23, 12.97, suppf,
2020-09-03,4.25, 6.23, 7.45, 17.89, 15.23, 12.24, suppf,
2020-09-04,-0.80, 2.94, 10.78, 19.28, 16.99, 12.80, suppf,
2020-09-05,7.74, 12.68, 16.61, 20.48, 17.59, 13.02, suppf,
2020-09-06,3.04, 6.16, 5.35, 18.24, 15.61, 12.52, suppf,
2020-09-07,6.50, 14.13, 6.29, 19.21, 16.43, 12.70, suppf,
2020-09-08,2.71, 6.97, 9.30, 17.44, 14.91, 12.21, suppf,
2020-09-09,-0.37, 7.41, 3.37, 17.97, 15.29, 12.34, suppf,
2020-09-10,1.05, 12.13, -1.80, 18.96, 16.02, 12.92, suppf,
2020-09-11,11.21, 17.10, 5.19, 19.31, 16.87, 13.20, suppf,
2020-09-12,7.59, 9.73, 8.32, 18.19, 15.37, 12.66, suppf,
2020-09-13,6.26, 11.96, 9.15, 17.37, 15.37, 12.29, suppf,
2020-09-14,1.97, 11.21, 7.78, 19.74, 16.85, 13.13, suppf,
2020-09-15,10.22, 8.04, 11.67, 19.70, 16.89, 13.39, suppf,
2020-09-16,8.39, 9.47, 15.19, 20.61, 17.66, 13.42, suppf,
2020-09-17,7.97, 20.86, 4.83, 19.25, 16.25, 12.96, suppf,
2020-09-18,12.33, 12.66, 6.49, 19.15, 16.32, 12.87, suppf,
2020-09-19,7.84, 13.72, 14.99, 19.67, 16.87, 12.91, suppf,
2020-09-20,6.42, 15.78, 9.70, 19.05, 16.01, 12.69, suppf,
2020-09-21,4.70, 16.56, 9.65, 18.09, 15.36, 12.35, suppf,
2020-09-22,0.52, 11.63, -2.05, 19.49, 16.50, 13.11, suppf,
2020-09-23,3.97, 12.47, 14.02, 22.12, 18.55, 13.84, suppf,
2020-09-24,2.25, 14.89, 10.57, 18.75, 16.56, 12.77, suppf,
2020-09-25,4.29, 13.06, 6.62, 18.78, 16.08, 12.92, suppf,
2020-09-26,7.98, 17.14, 12.48, 21.00, 18.26, 13.00, suppf,
2020-09-27,7.19, 16.52, 5.56, 19.63, 17.23, 12.97, suppf,
2020-09-28,10.65, 18.44, 9.55, 20.78, 17.96, 13.24, suppf,
2020-09-29,3.03, 8.31, 1.82, 18.66, 16.62, 12.99, suppf,
2020-09-30,2.02, 9.26, -3.98, 18.14, 15.90, 13.34, suppf,
2020-10-01,2.41, 7.60, 3.02, 19.14, 16.14, 12.85, suppf,
2020-10-02,0.90, 0.93, -0.27, 18.39, 16.06, 12.84, suppf,
2020-10-03,6.39, 10.25, -0.65, 18.54, 16.01, 12.67, suppf,
2020-10-04,3.15, 13.04, 2.20, 1.79, 1.97, 7.39, suppf,
2020-10-05,6.57, 11.85, 10.91, 1.81, 2.05, 7.64, suppf,
2020-10-06,6.38, 14.28, 7.00, 1.82, 2.03, 7.65, suppf,
2020-10-07,4.32, 8.80, 6.76, 1.78, 1.97, 7.40, suppf,
2020-10-08,4.44, 11.57, 2.76, 1.86, 2.03, 7.64, suppf,
2020-10-09,3.25, 11.84, 5.42, 1.79, 2.00, 7.44, suppf,
2020-10-10,4.44, 15.24, 7.96, 1.85, 2.01, 7.48, suppf,
2020-10-11,0.17, 7.48, 1.06, 1.85, 2.04, 7.73, suppf,
2020-10-12,-3.57, 1.84, -4.73, 1.82, 2.02, 7.57, suppf,
2020-10-13,-0.36, 7.94, 1.98, 1.90, 2.10, 8.06, suppf,
2020-10-14,-3.08, 5.45, 4.32, 1.90, 2.09, 7.99, suppf,
2020-10-15,-1.58, 5.32, -3.50, 1.84, 2.03, 7.54, suppf,
2020-10-16,1.23, 6.01, 2.04, 1.81, 2.05, 7.65, suppf,
2020-10-17,-0.83, 7.78, 2.29, 1.82, 2.07, 7.73, suppf,
2020-10-18,0.37, 5.52, 7.66, 1.85, 2.08, 7.73, suppf,
2020-10-19,3.21, 5.03, 2.80, 1.80, 1.99, 7.42, suppf,
2020-10-20,-4.07, 5.42, 6.70, 1.79, 2.03, 7.43, suppf,
2020-10-21,-2.17, 4.98, 2.79, 1.78, 1.98, 7.33, suppf,
2020-10-22,2.50, 8.61, -3.75, 1.95, 2.19, 8.16, suppf,
2020-10-23,2.17, 4.02, 1.97, 1.84, 2.05, 7.57, suppf,
2020-10-24,3.63, 8.81, 7.72, 1.82, 2.05, 7.49, suppf,
2020-10-25,6.97, 5.06, 4.91, 1.93, 2.10, 7.41, suppf,
2020-10-26,3.08, 9.24, 6.09, 1.93, 2.14, 7.41, suppf,
2020-10-27,4.72, 5.99, 13.30, 1.92, 2.09, 7.35, suppf,
2020-10-28,1.92, 9.79, 2.64, 1.96, 2.16, 7.55, suppf,
2020-10-29,5.81, 10.73, 0.93, 1.95, 2.14, 7.53, suppf,
2020-10-30,4.47, 10.04, -2.62, 2.01, 2.21, 8.00, suppf,
2020-10-31,13.14, 10.89, 0.70, 2.07, 2.23, 8.30, suppf,
2020-11-01,8.00, 12.70, 9.04, 2.00, 2.14, 8.01, suppf,
2020-11-02,7.44, 13.54, 13.61, 1.94, 2.13, 7.53, suppf,
2020-11-03,4.84, 11.97, 7.83, 1.97, 2.18, 7.67, suppf,
