PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P143
Station name,IndianCrk_CN2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7601668604 North Latitude, -119.7648370146 East Longitude, 1733.58477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-28,-1.44, -1.34, 10.83, 2.01, 1.53, 7.07, repro,
2013-08-29,1.94, 1.30, -4.60, 2.08, 1.56, 7.39, repro,
2013-08-30,1.43, 1.18, 10.14, 2.02, 1.54, 7.09, repro,
2013-08-31,-1.11, -1.02, 1.26, 2.04, 1.54, 7.07, repro,
2013-09-01,0.97, -0.35, 4.11, 2.25, 1.74, 8.00, repro,
2013-09-02,-0.17, 0.86, 14.99, 2.11, 1.56, 7.24, repro,
2013-09-03,-3.21, 0.58, 9.76, 2.06, 1.53, 7.12, repro,
2013-09-04,-0.33, 1.00, 2.27, 2.10, 1.55, 7.17, repro,
2013-09-05,-2.16, 2.03, 11.96, 2.02, 1.53, 7.12, repro,
2013-09-06,-0.10, -0.03, 9.97, 2.01, 1.52, 7.07, repro,
2013-09-07,0.53, -0.30, 10.14, 2.00, 1.55, 7.01, repro,
2013-09-08,0.48, 1.19, 3.30, 2.01, 1.52, 7.02, repro,
2013-09-09,1.38, -0.34, 9.88, 2.00, 1.51, 7.01, repro,
2013-09-10,1.67, -0.67, 10.82, 2.02, 1.52, 7.09, repro,
2013-09-11,1.08, -0.67, 17.35, 2.02, 1.51, 7.05, repro,
2013-09-12,0.98, -0.80, 11.17, 2.00, 1.52, 7.05, repro,
2013-09-13,-0.05, 0.48, 11.45, 2.01, 1.53, 7.03, repro,
2013-09-14,-0.25, 0.23, 11.52, 2.01, 1.54, 7.09, repro,
2013-09-15,0.19, -0.90, 7.06, 2.01, 1.55, 7.08, repro,
2013-09-16,-0.85, -3.12, 10.15, 2.04, 1.55, 7.18, repro,
2013-09-17,3.30, -2.69, 5.65, 2.03, 1.53, 7.19, repro,
2013-09-18,1.89, 1.28, 8.13, 2.00, 1.51, 7.01, repro,
2013-09-19,1.43, 0.78, 9.67, 2.01, 1.50, 6.98, repro,
2013-09-20,2.38, 0.10, 10.37, 2.01, 1.49, 6.95, repro,
2013-09-21,4.14, -0.07, 23.47, 2.03, 1.51, 7.10, repro,
2013-09-22,-0.17, 0.08, 18.37, 2.05, 1.55, 7.19, repro,
2013-09-23,2.29, -0.82, 14.78, 2.01, 1.51, 7.02, repro,
2013-09-24,1.99, -2.88, 6.49, 2.03, 1.51, 7.04, repro,
2013-09-25,0.49, -3.20, 10.88, 2.00, 1.50, 6.96, repro,
2013-09-26,0.93, -0.46, 14.05, 1.99, 1.49, 6.94, repro,
2013-09-27,1.55, -0.07, 9.10, 2.00, 1.51, 7.00, repro,
2013-09-28,1.34, -1.20, 12.36, 2.03, 1.51, 7.07, repro,
2013-09-29,0.85, -6.70, 11.06, 2.03, 1.55, 7.14, repro,
2013-09-30,3.93, -8.38, -8.43, 2.03, 1.52, 7.10, repro,
2013-10-01,-1.18, 1.59, 8.45, 2.04, 1.57, 7.21, repro,
2013-10-02,2.10, 0.63, 11.76, 2.02, 1.52, 7.07, repro,
2013-10-03,2.76, -0.71, 7.37, 2.02, 1.51, 7.10, repro,
2013-10-04,1.95, -0.45, 5.86, 1.99, 1.49, 6.94, repro,
2013-10-05,2.14, -0.07, 1.77, 2.00, 1.49, 6.90, repro,
2013-10-06,1.44, 0.39, 3.51, 2.00, 1.50, 6.96, repro,
2013-10-07,1.68, -0.33, 9.94, 2.02, 1.50, 7.03, repro,
2013-10-08,0.25, 0.55, 19.40, 2.02, 1.53, 7.05, repro,
2013-10-09,-0.94, -0.50, 12.25, 2.01, 1.51, 6.99, repro,
2013-10-10,1.57, -0.18, 12.74, 1.99, 1.50, 6.92, repro,
2013-10-11,1.67, -0.26, 8.60, 2.01, 1.50, 6.95, repro,
2013-10-12,1.80, 0.04, 7.07, 2.00, 1.50, 6.98, repro,
2013-10-13,1.37, -0.29, 5.89, 2.05, 1.53, 7.21, repro,
2013-10-14,2.08, 0.71, 0.88, 2.01, 1.50, 7.00, repro,
2013-10-15,2.17, 0.21, 4.23, 2.00, 1.51, 6.96, repro,
2013-10-16,2.06, 0.13, 2.36, 2.01, 1.50, 6.98, repro,
2013-10-17,1.00, 0.07, 6.83, 2.03, 1.52, 7.09, repro,
2013-10-18,1.58, 0.36, 8.37, 2.02, 1.50, 6.99, repro,
2013-10-19,2.41, 0.05, 6.77, 2.01, 1.53, 7.05, repro,
2013-10-20,1.20, 0.58, 10.99, 2.05, 1.56, 7.33, repro,
2013-10-21,2.29, -0.06, 6.24, 2.06, 1.56, 7.31, repro,
2013-10-22,0.95, 1.03, 3.95, 2.05, 1.51, 7.15, repro,
2013-10-23,0.62, 0.11, 5.41, 2.04, 1.51, 7.13, repro,
2013-10-24,1.26, -0.44, 8.57, 2.04, 1.52, 7.18, repro,
2013-10-25,1.60, 0.10, 6.93, 2.00, 1.50, 7.00, repro,
2013-10-26,1.89, 0.29, 2.59, 2.01, 1.50, 7.01, repro,
2013-10-27,0.83, 1.41, 2.16, 2.01, 1.50, 7.00, repro,
2013-10-28,0.11, 0.02, 13.65, 2.10, 1.58, 7.36, repro,
2013-10-29,0.36, 1.50, 18.45, 2.07, 1.56, 7.34, repro,
2013-10-30,1.40, -0.18, 8.56, 2.04, 1.52, 7.17, repro,
2013-10-31,1.38, 0.37, 4.33, 2.04, 1.53, 7.21, repro,
2013-11-01,1.21, 0.60, 6.79, 2.09, 1.56, 7.40, repro,
2013-11-02,1.11, 3.20, 15.61, 2.08, 1.52, 7.17, repro,
2013-11-03,1.74, -2.61, 22.63, 2.12, 1.53, 7.25, repro,
2013-11-04,1.44, 0.85, 10.93, 2.11, 1.55, 7.27, repro,
2013-11-05,1.35, 0.13, 9.90, 2.12, 1.55, 7.43, repro,
2013-11-06,0.35, 0.44, 4.93, 2.01, 1.51, 6.99, repro,
2013-11-07,0.48, 1.26, 3.26, 2.04, 1.51, 7.16, repro,
2013-11-08,-0.48, 2.96, 16.37, 2.00, 1.50, 6.99, repro,
2013-11-09,0.37, 0.76, 6.25, 2.01, 1.51, 7.01, repro,
2013-11-10,0.66, 0.99, 9.60, 2.02, 1.53, 7.08, repro,
2013-11-11,0.78, 0.80, 6.45, 2.02, 1.53, 7.09, repro,
2013-11-12,-0.08, 1.22, 7.34, 2.00, 1.50, 7.00, repro,
2013-11-13,0.60, 0.72, 5.28, 2.01, 1.51, 7.03, repro,
2013-11-14,1.67, -1.01, 9.33, 2.01, 1.50, 7.02, repro,
2013-11-15,1.56, -2.42, 19.58, 2.01, 1.50, 7.01, repro,
2013-11-16,-3.05, 8.52, 17.88, 2.02, 1.52, 7.12, repro,
2013-11-17,-0.27, 2.87, 20.77, 2.00, 1.51, 7.02, repro,
2013-11-18,-0.77, 1.41, 16.84, 2.02, 1.52, 7.11, repro,
2013-11-19,2.27, 1.51, 11.44, 2.06, 1.54, 7.28, repro,
2013-11-20,0.53, 1.46, 20.05, 2.01, 1.50, 7.01, repro,
2013-11-21,0.32, -0.04, 6.71, 2.01, 1.51, 7.03, repro,
2013-11-22,0.21, 0.46, 2.82, 2.01, 1.51, 7.08, repro,
2013-11-23,0.82, 1.62, 5.80, 1.98, 1.49, 6.96, repro,
2013-11-24,0.28, 1.22, 6.99, 2.01, 1.50, 7.03, repro,
2013-11-25,1.64, 1.70, 4.40, 2.07, 1.55, 7.25, repro,
2013-11-26,0.71, 1.04, 3.83, 2.05, 1.54, 7.17, repro,
2013-11-27,0.71, 0.83, -1.19, 2.00, 1.51, 7.03, repro,
2013-11-28,0.30, 1.25, 8.03, 2.03, 1.54, 7.11, repro,
2013-11-29,0.86, 0.74, 4.25, 2.04, 1.56, 7.16, repro,
2013-11-30,1.44, 0.36, 5.64, 2.07, 1.58, 7.24, repro,
2013-12-01,-0.19, 0.69, 8.01, 2.08, 1.58, 7.27, repro,
2013-12-03,0.53, -8.43, 3.09, 2.08, 1.60, 7.28, repro,
2013-12-04,-0.26, 0.05, 11.13, 2.20, 1.70, 7.83, repro,
2013-12-05,0.38, -0.03, 6.68, 2.15, 1.66, 7.63, repro,
2013-12-06,0.06, 0.74, 11.61, 2.05, 1.56, 7.22, repro,
2013-12-07,1.35, -4.98, -4.97, 2.05, 1.59, 7.32, repro,
2013-12-08,-0.36, 0.07, 10.47, 2.05, 1.57, 7.24, repro,
2013-12-09,1.05, -0.69, 1.82, 2.06, 1.69, 7.37, repro,
2013-12-10,0.69, 1.28, 3.78, 2.01, 1.50, 7.02, repro,
2013-12-11,1.41, 1.32, 4.74, 2.06, 1.55, 7.23, repro,
2013-12-12,0.23, 0.11, 7.69, 2.09, 1.58, 7.28, repro,
2013-12-13,1.34, 0.85, 9.77, 2.00, 1.51, 7.03, repro,
2013-12-14,1.40, 1.51, 3.74, 2.02, 1.54, 7.16, repro,
2013-12-15,1.01, 0.90, 5.33, 2.07, 1.59, 7.28, repro,
2013-12-16,0.11, 0.39, 4.50, 2.04, 1.55, 7.19, repro,
2013-12-17,0.67, 1.70, 4.35, 2.03, 1.54, 7.08, repro,
2013-12-18,3.36, 3.55, 0.66, 2.01, 1.51, 7.04, repro,
2013-12-19,-0.15, -0.89, 12.43, 2.05, 1.56, 7.24, repro,
2013-12-20,1.12, -1.12, 14.92, 2.09, 1.61, 7.41, repro,
2013-12-21,1.65, -0.54, 8.36, 2.09, 1.59, 7.29, repro,
2013-12-22,2.05, 0.45, 5.21, 2.14, 1.62, 7.50, repro,
2013-12-23,2.18, 0.44, -0.33, 2.00, 1.51, 7.02, repro,
2013-12-24,2.40, -0.67, 3.09, 2.03, 1.54, 7.16, repro,
2013-12-25,1.68, -0.59, 2.70, 2.12, 1.66, 7.58, repro,
2013-12-26,1.83, 0.27, 1.02, 2.04, 1.54, 7.09, repro,
2013-12-27,1.37, 1.25, 0.40, 2.08, 1.57, 7.28, repro,
2013-12-28,1.71, 1.50, 0.71, 2.11, 1.65, 7.50, repro,
2013-12-29,1.52, 1.05, 1.76, 2.01, 1.53, 7.11, repro,
2013-12-30,-0.43, 0.28, 4.75, 2.03, 1.53, 7.17, repro,
2013-12-31,1.07, 3.56, 2.04, 2.09, 1.63, 7.46, repro,
2014-01-01,2.09, 0.65, -1.25, 2.07, 1.57, 7.29, repro,
2014-01-02,0.81, 0.34, -1.09, 2.03, 1.56, 7.23, repro,
2014-01-03,1.44, 0.99, 5.01, 2.03, 1.55, 7.21, repro,
2014-01-04,0.96, -0.00, 6.77, 2.00, 1.51, 7.01, repro,
2014-01-05,1.72, -0.14, 1.88, 2.06, 1.59, 7.39, repro,
2014-01-06,1.83, 0.18, -1.21, 2.05, 1.55, 7.18, repro,
2014-01-07,2.93, -0.88, -1.46, 2.05, 1.53, 7.13, repro,
2014-01-08,2.02, -0.89, 6.46, 2.02, 1.52, 7.01, repro,
2014-01-09,2.01, -0.36, 9.42, 2.03, 1.55, 7.17, repro,
2014-01-10,1.75, 0.34, 14.98, 2.06, 1.59, 7.41, repro,
2014-01-11,-0.01, -3.06, 3.44, 2.01, 1.50, 6.98, repro,
2014-01-12,1.94, -2.12, 6.39, 2.00, 1.51, 7.01, repro,
2014-01-13,1.08, 0.48, 2.36, 2.09, 1.61, 7.44, repro,
2014-01-14,0.98, 0.78, -0.50, 2.03, 1.54, 7.20, repro,
2014-01-15,2.74, 0.37, 1.98, 2.05, 1.54, 7.24, repro,
2014-01-16,1.86, 0.32, 2.55, 2.05, 1.56, 7.19, repro,
2014-01-17,1.11, -0.03, 6.33, 2.07, 1.58, 7.27, repro,
2014-01-18,1.26, -0.27, 3.78, 2.00, 1.51, 7.01, repro,
2014-01-19,1.69, 0.13, 7.41, 2.04, 1.56, 7.18, repro,
2014-01-20,1.22, 0.32, 4.85, 2.04, 1.55, 7.14, repro,
2014-01-21,1.52, -0.06, -1.65, 2.00, 1.50, 6.99, repro,
2014-01-22,1.42, -0.95, 3.33, 2.03, 1.52, 7.08, repro,
2014-01-23,1.96, -0.24, 4.29, 2.02, 1.53, 7.13, repro,
2014-01-24,1.53, 0.44, 5.39, 2.07, 1.55, 7.32, repro,
2014-01-25,2.21, 0.48, 1.98, 2.08, 1.52, 7.31, repro,
2014-01-26,2.08, 0.12, 7.73, 2.07, 1.56, 7.20, repro,
2014-01-27,1.44, 0.17, 8.58, 2.03, 1.53, 7.13, repro,
2014-01-28,0.12, 0.92, 7.56, 2.03, 1.52, 7.10, repro,
2014-01-29,1.37, -4.77, 3.43, 2.01, 1.50, 7.05, repro,
2014-01-30,1.53, -2.41, -1.57, 2.02, 1.52, 7.07, repro,
2014-01-31,-0.63, 0.40, 14.61, 2.01, 1.52, 7.03, repro,
2014-02-01,0.49, -0.21, 9.98, 2.05, 1.53, 7.14, repro,
2014-02-02,-0.96, -0.35, 8.17, 2.08, 1.55, 7.25, repro,
2014-02-03,0.94, -0.20, 9.80, 2.43, 1.76, 8.33, repro,
2014-02-04,-1.64, 1.28, 16.28, 2.02, 1.51, 7.04, repro,
2014-02-05,-0.69, 1.23, 7.58, 2.07, 1.51, 7.12, repro,
2014-02-06,0.55, 2.99, 16.23, 2.01, 1.50, 7.01, repro,
2014-02-07,0.03, -10.18, 20.78, 2.06, 1.62, 7.24, repro,
2014-02-08,0.57, -5.41, -22.32, 1.99, 1.49, 6.95, repro,
2014-02-09,-0.79, -3.72, -14.99, 2.11, 1.57, 7.35, repro,
2014-02-10,0.05, -0.58, 1.34, 2.13, 1.59, 7.33, repro,
2014-02-11,2.28, 0.12, -4.20, 2.09, 1.56, 7.23, repro,
2014-02-12,3.80, -8.07, 8.01, 2.00, 1.51, 7.03, repro,
2014-02-13,8.81, 1.38, -21.47, 2.05, 1.52, 7.07, repro,
2014-02-14,6.90, 0.76, -3.07, 2.10, 1.52, 7.24, repro,
2014-02-15,2.61, -6.44, 4.15, 2.02, 1.51, 7.09, repro,
2014-02-16,3.01, -3.35, -2.28, 2.02, 1.50, 7.06, repro,
2014-02-17,0.43, -0.64, 6.01, 2.07, 1.55, 7.23, repro,
2014-02-18,1.87, 0.36, 4.26, 2.06, 1.57, 7.22, repro,
2014-02-19,1.97, -5.53, -11.30, 2.04, 1.55, 7.17, repro,
2014-02-20,0.92, -0.03, 4.33, 2.01, 1.51, 7.09, repro,
2014-02-21,0.01, 1.22, 7.58, 2.03, 1.52, 7.14, repro,
2014-02-22,0.78, 0.78, 4.46, 2.09, 1.59, 7.30, repro,
2014-02-23,0.03, -0.47, 3.27, 2.28, 1.64, 7.79, repro,
2014-02-24,1.62, 0.63, 3.96, 2.08, 1.55, 7.23, repro,
2014-02-25,2.08, -0.08, 2.04, 2.12, 1.57, 7.37, repro,
2014-02-26,-0.60, -0.14, 7.68, 2.08, 1.59, 7.28, repro,
2014-02-27,3.17, -1.89, -4.07, 2.07, 1.58, 7.25, repro,
2014-02-28,0.24, 1.43, 12.76, 2.16, 1.63, 7.48, repro,
2014-03-01,-1.20, 0.94, 6.56, 2.13, 1.58, 7.39, repro,
2014-03-02,1.55, -0.49, -2.33, 2.09, 1.55, 7.25, repro,
2014-03-03,1.13, 1.01, 10.42, 2.13, 1.59, 7.30, repro,
2014-03-04,1.15, 0.30, 3.11, 2.14, 1.60, 7.37, repro,
2014-03-05,3.65, 0.70, -1.13, 2.08, 1.59, 7.30, repro,
2014-03-06,-0.83, -4.11, -3.29, 2.06, 1.57, 7.29, repro,
2014-03-07,1.91, 0.18, 4.61, 2.23, 1.68, 7.82, repro,
2014-03-08,1.29, 0.04, 3.61, 2.12, 1.61, 7.38, repro,
2014-03-09,1.55, 1.22, -0.23, 2.03, 1.53, 7.18, repro,
2014-03-10,4.75, -2.91, -2.87, 2.03, 1.51, 7.08, repro,
2014-03-11,1.82, 0.37, 1.36, 2.01, 1.52, 7.11, repro,
2014-03-12,3.04, 0.33, 0.87, 2.02, 1.53, 7.13, repro,
2014-03-13,2.42, 0.84, 2.30, 2.03, 1.53, 7.21, repro,
2014-03-14,1.64, -0.62, 5.58, 2.03, 1.52, 7.13, repro,
2014-03-15,2.20, 0.68, 1.74, 2.08, 1.64, 7.52, repro,
2014-03-16,0.16, 0.89, 2.60, 2.02, 1.51, 7.10, repro,
2014-03-17,1.49, -2.09, -1.14, 2.01, 1.52, 7.08, repro,
2014-03-18,1.44, 0.03, 4.19, 2.03, 1.52, 7.13, repro,
2014-03-19,1.83, 0.14, 1.48, 2.12, 1.57, 7.33, repro,
2014-03-20,2.17, -1.06, 5.89, 2.08, 1.57, 7.24, repro,
2014-03-21,-0.66, 0.21, 6.45, 2.04, 1.53, 7.13, repro,
2014-03-22,1.54, -0.04, 3.01, 2.00, 1.51, 7.04, repro,
2014-03-23,1.30, -0.60, -0.06, 2.00, 1.53, 7.11, repro,
2014-03-24,0.97, 1.06, -0.70, 2.03, 1.53, 7.13, repro,
2014-03-25,1.66, -0.66, 9.40, 2.06, 1.55, 7.25, repro,
2014-03-26,0.81, -2.46, 1.64, 2.03, 1.53, 7.17, repro,
2014-03-27,-1.30, -7.19, 9.12, 2.01, 1.53, 7.12, repro,
2014-03-28,0.27, 2.72, 7.90, 2.00, 1.52, 7.05, repro,
2014-03-29,2.98, -3.04, -12.37, 2.10, 1.56, 7.25, repro,
2014-03-30,0.67, 2.84, 0.08, 2.06, 1.58, 7.39, repro,
2014-03-31,0.17, 2.65, 1.99, 2.04, 1.54, 7.19, repro,
2014-04-01,-0.36, 0.60, 7.45, 2.12, 1.56, 7.41, repro,
2014-04-02,1.12, -0.92, 3.53, 2.02, 1.54, 7.13, repro,
2014-04-03,2.39, -1.46, 0.34, 2.02, 1.53, 7.12, repro,
2014-04-04,-0.23, 0.24, 2.97, 2.05, 1.54, 7.21, repro,
2014-04-05,0.99, -0.31, 2.08, 2.03, 1.51, 7.08, repro,
2014-04-06,1.35, 0.97, -0.32, 2.10, 1.55, 7.44, repro,
2014-04-07,0.67, 0.66, -4.43, 2.03, 1.55, 7.13, repro,
2014-04-08,1.37, -0.45, -4.94, 2.01, 1.55, 7.21, repro,
2014-04-09,1.32, 3.81, 3.98, 2.03, 1.54, 7.17, repro,
2014-04-10,-0.67, -0.21, 1.88, 2.09, 1.55, 7.26, repro,
2014-04-11,1.08, 0.14, -1.12, 2.11, 1.61, 7.56, repro,
2014-04-12,3.24, 0.02, 5.46, 2.05, 1.57, 7.32, repro,
2014-04-13,1.21, 0.11, 5.79, 2.07, 1.60, 7.47, repro,
2014-04-14,0.92, 0.00, 0.12, 2.06, 1.58, 7.36, repro,
2014-04-15,0.99, 1.04, 1.62, 2.10, 1.56, 7.23, repro,
2014-04-16,0.67, 1.38, 3.50, 2.16, 1.60, 7.40, repro,
2014-04-17,-1.20, -0.50, 4.24, 2.01, 1.51, 7.06, repro,
2014-04-18,-3.91, -0.80, 12.05, 2.02, 1.54, 7.17, repro,
2014-04-19,0.21, 0.31, 8.31, 2.03, 1.54, 7.24, repro,
2014-04-20,-0.17, -0.70, 10.86, 2.03, 1.53, 7.16, repro,
2014-04-21,1.60, -1.69, 2.85, 2.04, 1.56, 7.24, repro,
2014-04-22,2.45, -1.73, 0.02, 2.05, 1.56, 7.25, repro,
2014-04-23,1.83, 0.13, 1.84, 2.04, 1.55, 7.20, repro,
2014-04-24,1.96, -1.15, 2.62, 2.06, 1.57, 7.35, repro,
2014-04-25,0.02, -2.07, 8.05, 2.03, 1.52, 7.10, repro,
2014-04-26,0.18, 0.62, 3.93, 2.01, 1.52, 7.07, repro,
2014-04-27,0.33, -5.22, 3.43, 2.02, 1.52, 7.08, repro,
2014-04-28,2.48, -1.16, -0.80, 2.09, 1.55, 7.24, repro,
2014-04-29,1.27, -0.24, -2.71, 2.06, 1.54, 7.18, repro,
2014-04-30,0.73, 1.36, -1.00, 2.08, 1.55, 7.29, repro,
2014-05-01,1.74, 0.77, -1.95, 2.03, 1.53, 7.12, repro,
2014-05-02,-0.01, -0.14, 3.31, 2.02, 1.53, 7.12, repro,
2014-05-03,-2.03, -1.61, -2.47, 2.02, 1.52, 7.10, repro,
2014-05-04,-2.02, -5.84, -2.55, 2.10, 1.55, 7.21, repro,
2014-05-05,-2.02, 0.10, 1.82, 2.02, 1.53, 7.13, repro,
2014-05-06,0.98, -1.19, 3.25, 2.01, 1.52, 7.08, repro,
2014-05-07,0.19, 0.08, 7.55, 2.02, 1.52, 7.11, repro,
2014-05-08,0.34, 2.30, 11.99, 2.08, 1.55, 7.28, repro,
2014-05-09,-0.35, -11.27, 22.84, 2.09, 1.57, 7.33, repro,
2014-05-10,1.29, -1.34, 2.86, 2.01, 1.52, 7.09, repro,
2014-05-11,2.47, -0.61, 4.87, 2.00, 1.51, 7.02, repro,
2014-05-12,1.17, 0.06, -0.61, 2.01, 1.52, 7.04, repro,
2014-05-13,1.39, 0.07, -3.80, 2.04, 1.52, 7.14, repro,
2014-05-14,2.15, -0.02, 0.03, 2.02, 1.52, 7.08, repro,
2014-05-15,2.50, 1.27, -4.75, 2.07, 1.58, 7.20, repro,
2014-05-16,-1.11, 3.34, 12.64, 2.04, 1.53, 7.16, repro,
2014-05-17,2.59, -0.62, -1.57, 2.02, 1.52, 7.05, repro,
2014-05-18,0.88, -3.51, 15.88, 2.03, 1.52, 7.09, repro,
2014-05-19,1.15, -0.21, -0.19, 2.04, 1.54, 7.22, repro,
2014-05-20,2.70, -0.28, 1.61, 2.04, 1.54, 7.17, repro,
2014-05-21,1.73, -0.82, -0.92, 2.05, 1.54, 7.17, repro,
2014-05-22,0.36, 0.70, -1.07, 2.05, 1.54, 7.23, repro,
2014-05-23,1.94, 0.38, -1.28, 2.06, 1.55, 7.22, repro,
2014-05-24,1.76, -0.80, 2.70, 2.06, 1.55, 7.20, repro,
2014-05-25,1.90, -0.98, 3.95, 2.09, 1.55, 7.28, repro,
2014-05-26,0.87, 0.47, 4.70, 2.08, 1.56, 7.21, repro,
2014-05-27,2.03, -2.50, -3.30, 2.03, 1.54, 7.16, repro,
2014-05-28,2.67, 0.36, 3.08, 2.17, 1.69, 7.94, repro,
2014-05-29,1.26, -0.50, 0.43, 2.04, 1.54, 7.19, repro,
2014-05-30,2.62, -1.37, 0.77, 2.05, 1.54, 7.17, repro,
2014-05-31,1.87, 0.85, 6.19, 2.04, 1.51, 7.09, repro,
2014-06-01,1.41, -0.89, 3.06, 2.06, 1.53, 7.13, repro,
2014-06-02,0.32, -0.95, 5.83, 2.06, 1.53, 7.09, repro,
2014-06-03,1.29, 0.09, 4.11, 2.05, 1.52, 7.08, repro,
2014-06-04,0.75, 0.13, -3.31, 2.04, 1.52, 7.05, repro,
2014-06-05,2.41, -0.15, 0.80, 2.07, 1.57, 7.23, repro,
2014-06-06,3.17, 1.73, 5.22, 2.06, 1.53, 7.18, repro,
2014-06-07,2.57, 0.33, 1.69, 2.07, 1.53, 7.18, repro,
2014-06-08,1.70, 0.34, 2.12, 2.09, 1.55, 7.09, repro,
2014-06-09,1.61, 1.11, 2.24, 2.04, 1.52, 7.09, repro,
2014-06-10,2.22, 0.80, 9.55, 2.07, 1.52, 7.11, repro,
2014-06-11,0.23, -0.02, 5.73, 2.08, 1.54, 7.14, repro,
2014-06-12,-0.71, -1.03, -0.92, 2.13, 1.56, 7.30, repro,
2014-06-13,-0.29, -2.82, 7.75, 2.08, 1.54, 7.20, repro,
2014-06-14,4.83, -0.96, 1.30, 2.02, 1.52, 7.15, repro,
2014-06-15,2.38, -0.52, 12.51, 2.04, 1.53, 7.26, repro,
2014-06-16,5.02, -6.57, 1.06, 2.07, 1.53, 7.24, repro,
2014-06-17,1.00, -5.60, 12.98, 2.04, 1.53, 7.20, repro,
2014-06-18,0.35, -0.07, 2.19, 2.07, 1.52, 7.14, repro,
2014-06-19,2.39, -0.66, 0.79, 2.08, 1.55, 7.10, repro,
2014-06-20,0.34, 1.65, 10.10, 2.01, 1.50, 7.04, repro,
2014-06-21,1.03, -0.35, 7.17, 2.03, 1.51, 7.10, repro,
2014-06-22,1.51, 0.08, 3.82, 2.13, 1.55, 7.19, repro,
2014-06-23,1.59, -0.57, 1.46, 2.06, 1.52, 7.18, repro,
2014-06-24,-2.11, -0.23, 12.34, 2.04, 1.52, 7.10, repro,
2014-06-25,-0.64, -1.36, 5.25, 2.05, 1.53, 7.16, repro,
2014-06-26,-1.79, -1.05, 4.10, 2.04, 1.54, 7.22, repro,
2014-06-27,6.60, -3.53, 3.79, 2.09, 1.52, 7.20, repro,
2014-06-28,1.49, 1.17, 3.80, 2.11, 1.56, 7.23, repro,
2014-06-29,0.91, 7.57, -0.61, 2.06, 1.54, 7.04, repro,
2014-06-30,0.69, 0.30, 3.38, 2.07, 1.57, 7.10, repro,
2014-07-01,-0.56, -0.96, 4.35, 2.17, 1.77, 7.55, repro,
2014-07-02,1.50, 0.80, 3.38, 2.10, 1.60, 7.14, repro,
2014-07-03,-0.72, 0.95, -3.69, 2.08, 1.61, 7.15, repro,
2014-07-04,0.85, -0.66, -1.65, 2.09, 1.61, 7.13, repro,
2014-07-05,-0.49, 0.16, 5.43, 2.05, 1.54, 6.97, repro,
2014-07-06,1.48, 0.88, 5.34, 2.13, 1.75, 7.29, repro,
2014-07-07,0.90, 0.44, 12.75, 2.08, 1.56, 7.06, repro,
2014-07-08,2.01, 0.06, 9.92, 2.05, 1.56, 7.10, repro,
2014-07-09,-0.08, 2.39, 5.92, 2.07, 1.68, 7.13, repro,
2014-07-10,-0.20, 0.14, 12.08, 2.08, 1.56, 7.26, repro,
2014-07-11,1.01, 0.46, 8.92, 1.99, 1.50, 6.99, repro,
2014-07-12,0.70, 0.84, 9.74, 2.04, 1.54, 7.03, repro,
2014-07-13,2.39, 1.49, 9.40, 2.14, 1.74, 7.23, repro,
2014-07-14,1.17, 0.39, 5.36, 2.09, 1.62, 7.28, repro,
2014-07-15,2.76, -0.02, 7.90, 2.08, 1.56, 7.27, repro,
2014-07-16,1.48, -0.55, 13.04, 2.04, 1.65, 7.10, repro,
2014-07-17,-0.88, -0.47, 16.63, 2.22, 1.60, 7.59, repro,
2014-07-18,0.73, 3.15, 12.56, 2.15, 1.70, 7.49, repro,
2014-07-19,1.67, 0.74, 10.39, 2.15, 1.61, 7.35, repro,
2014-07-20,1.95, 1.16, 9.30, 2.03, 1.54, 7.20, repro,
2014-07-21,2.48, 0.97, 11.62, 2.00, 1.51, 7.15, repro,
2014-07-22,-0.79, -2.36, 12.66, 2.04, 1.53, 7.17, repro,
2014-07-23,2.09, -1.03, -1.36, 2.08, 1.54, 7.29, repro,
2014-07-24,-0.78, 1.09, 21.69, 2.12, 1.58, 7.27, repro,
2014-07-25,-0.43, 1.85, 20.47, 2.09, 1.56, 7.22, repro,
2014-07-26,2.17, 0.30, 3.78, 2.09, 1.62, 7.19, repro,
2014-07-27,-0.08, 1.80, 12.03, 2.18, 1.65, 7.34, repro,
2014-07-28,0.38, 0.05, 7.19, 2.04, 1.49, 6.98, repro,
2014-07-29,1.64, 0.47, 13.28, 2.02, 1.51, 7.05, repro,
2014-07-30,0.03, 1.08, 8.48, 2.04, 1.57, 7.11, repro,
2014-07-31,-0.38, 1.53, 11.38, 2.13, 1.62, 7.38, repro,
2014-08-01,0.74, 1.67, 8.99, 2.25, 1.77, 7.63, repro,
2014-08-02,1.11, 0.91, 7.55, 2.11, 1.67, 7.30, repro,
2014-08-03,0.21, 0.43, 14.21, 2.12, 1.62, 7.36, repro,
2014-08-04,0.40, 1.53, 6.83, 2.03, 1.52, 7.12, repro,
2014-08-05,0.24, 0.44, 6.99, 2.04, 1.53, 7.17, repro,
2014-08-06,0.38, 0.85, 4.85, 2.13, 1.63, 7.43, repro,
