PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA63
Station name,SA63_Colorado
Begin Date, 2009-07-09
End Date, 2020-06-22
Release Date, 2021-08-28
Reference position, 32.6889023660 North Latitude, -114.4957240391 East Longitude, 45.56606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-14,1074.81, 4896.98, 5210.51, 2.17, 1.77, 8.42, repro,
2014-09-15,1078.23, 4898.57, 5203.37, 2.17, 1.78, 8.62, repro,
2014-09-16,1078.17, 4900.61, 5224.56, 2.16, 1.82, 8.57, repro,
2014-09-17,1076.77, 4899.84, 5213.83, 2.16, 1.78, 8.39, repro,
2014-09-18,1078.54, 4897.60, 5214.19, 2.16, 1.81, 8.30, repro,
2014-09-19,1074.43, 4899.40, 5215.27, 2.18, 1.81, 8.55, repro,
2014-09-20,1071.47, 4895.04, 5196.53, 2.19, 1.82, 8.58, repro,
2014-09-21,1074.89, 4897.23, 5196.01, 2.11, 1.79, 8.40, repro,
2014-09-22,1077.19, 4897.70, 5206.14, 2.14, 1.79, 8.29, repro,
2014-09-23,1078.54, 4895.86, 5219.12, 2.09, 1.77, 8.19, repro,
2014-09-24,1076.96, 4895.76, 5217.29, 2.15, 1.81, 8.52, repro,
2014-09-25,1075.94, 4898.12, 5204.74, 2.15, 1.83, 8.45, repro,
2014-09-26,1078.63, 4899.26, 5214.81, 2.10, 1.79, 8.24, repro,
2014-09-27,1076.21, 4900.57, 5220.67, 2.13, 1.82, 8.41, repro,
2014-09-28,1078.59, 4897.47, 5197.26, 2.09, 1.79, 8.19, repro,
2014-09-29,1079.73, 4899.46, 5202.51, 2.10, 1.77, 8.19, repro,
2014-09-30,1075.65, 4898.54, 5209.71, 2.10, 1.81, 8.34, repro,
2014-10-01,1078.88, 4897.46, 5201.01, 2.14, 1.81, 8.47, repro,
2014-10-02,1077.18, 4900.08, 5200.21, 2.17, 1.84, 8.49, repro,
2014-10-03,1076.15, 4900.23, 5199.06, 2.08, 1.78, 8.24, repro,
2014-10-04,1078.16, 4898.84, 5201.80, 2.10, 1.76, 8.18, repro,
2014-10-05,1076.39, 4899.85, 5207.50, 2.10, 1.79, 8.18, repro,
2014-10-06,1076.14, 4898.09, 5195.90, 2.10, 1.82, 8.30, repro,
2014-10-07,1075.19, 4898.73, 5204.11, 2.13, 1.81, 8.46, repro,
2014-10-08,1079.04, 4899.13, 5199.64, 2.07, 1.79, 8.19, repro,
2014-10-09,1077.65, 4896.16, 5198.86, 2.09, 1.80, 8.21, repro,
2014-10-10,1077.14, 4897.58, 5199.15, 2.11, 1.83, 8.44, repro,
2014-10-11,1076.37, 4896.65, 5193.80, 2.10, 1.79, 8.27, repro,
2014-10-12,1077.26, 4897.89, 5193.85, 2.14, 1.85, 8.51, repro,
2014-10-13,1075.72, 4897.59, 5194.07, 2.10, 1.81, 8.48, repro,
2014-10-14,1077.99, 4900.87, 5180.12, 2.19, 1.88, 8.67, repro,
2014-10-15,1078.68, 4900.62, 5165.62, 2.24, 1.97, 9.08, repro,
2014-10-16,1077.21, 4903.52, 5180.76, 2.28, 1.98, 9.24, repro,
2014-10-17,1072.16, 4902.58, 5182.02, 2.25, 1.93, 8.98, repro,
2014-10-18,1076.32, 4904.03, 5196.61, 2.21, 1.94, 9.04, repro,
2014-10-19,1078.51, 4903.07, 5178.28, 2.24, 1.94, 8.90, repro,
2014-10-20,1075.98, 4902.91, 5180.84, 2.20, 1.91, 8.89, repro,
2014-10-21,1075.63, 4903.18, 5188.75, 2.27, 1.94, 9.02, repro,
2014-10-22,1075.52, 4899.57, 5174.14, 2.46, 2.23, 9.97, repro,
2014-10-23,1078.32, 4905.24, 5188.44, 2.25, 1.94, 9.00, repro,
2014-10-24,1074.69, 4903.12, 5189.65, 2.20, 1.90, 8.97, repro,
2014-10-25,1077.42, 4905.70, 5187.47, 2.20, 1.89, 8.94, repro,
2014-10-26,1078.03, 4903.15, 5179.82, 2.20, 1.96, 9.07, repro,
2014-10-27,1077.87, 4903.17, 5185.31, 2.29, 1.96, 9.36, repro,
2014-10-28,1075.51, 4903.72, 5194.56, 2.32, 1.91, 9.11, repro,
2014-10-29,1076.70, 4905.17, 5183.38, 2.16, 1.85, 8.76, repro,
2014-10-30,1072.65, 4903.26, 5179.64, 2.21, 1.85, 8.84, repro,
2014-10-31,1079.13, 4898.43, 5204.17, 2.86, 2.37, 11.55, repro,
2014-11-01,1077.49, 4901.22, 5175.37, 2.27, 2.00, 9.31, repro,
2014-11-02,1077.94, 4905.05, 5191.09, 2.28, 1.98, 9.20, repro,
2014-11-03,1076.68, 4905.32, 5172.26, 2.20, 1.92, 8.81, repro,
2014-11-04,1077.90, 4905.75, 5189.97, 2.25, 1.93, 9.08, repro,
2014-11-05,1079.03, 4905.03, 5174.80, 2.20, 1.95, 8.99, repro,
2014-11-06,1078.43, 4904.69, 5181.25, 2.25, 1.96, 9.18, repro,
2014-11-07,1080.04, 4901.36, 5181.64, 2.28, 1.96, 9.23, repro,
2014-11-08,1077.48, 4904.45, 5182.37, 2.25, 1.93, 9.07, repro,
2014-11-09,1078.57, 4903.43, 5175.34, 2.27, 1.97, 9.19, repro,
2014-11-10,1074.39, 4902.55, 5190.93, 2.26, 1.93, 8.98, repro,
2014-11-11,1074.98, 4901.24, 5195.02, 2.26, 1.94, 9.15, repro,
2014-11-12,1077.83, 4906.09, 5170.26, 2.29, 1.96, 9.19, repro,
2014-11-13,1079.12, 4902.33, 5193.98, 2.27, 1.94, 9.00, repro,
2014-11-14,1079.34, 4905.25, 5177.26, 2.26, 1.94, 9.15, repro,
2014-11-15,1077.98, 4902.96, 5198.00, 2.25, 1.91, 9.06, repro,
2014-11-16,1074.10, 4907.76, 5181.54, 2.40, 2.07, 9.64, repro,
2014-11-17,1079.02, 4904.17, 5172.77, 2.25, 1.98, 9.29, repro,
2014-11-18,1080.95, 4904.20, 5178.47, 2.26, 1.95, 9.18, repro,
2014-11-19,1077.61, 4903.61, 5159.04, 2.29, 1.98, 9.30, repro,
2014-11-20,1075.49, 4905.81, 5176.04, 2.32, 1.98, 9.53, repro,
2014-11-21,1077.14, 4903.83, 5180.19, 2.44, 2.03, 9.87, repro,
2014-11-22,1074.90, 4902.54, 5196.96, 2.41, 2.02, 9.79, repro,
2014-11-23,1078.28, 4905.90, 5186.68, 2.40, 2.01, 9.70, repro,
2014-11-24,1079.83, 4904.27, 5199.60, 2.47, 2.05, 9.72, repro,
2014-11-25,1076.12, 4907.24, 5173.02, 2.37, 1.97, 9.52, repro,
2014-11-26,1076.65, 4904.16, 5168.15, 2.38, 1.98, 9.67, repro,
2014-11-27,1078.66, 4903.02, 5192.14, 2.23, 1.96, 9.08, repro,
2014-11-28,1077.26, 4903.86, 5180.85, 2.29, 1.98, 9.22, repro,
2014-11-29,1079.88, 4904.88, 5191.67, 2.27, 1.93, 8.98, repro,
2014-11-30,1078.91, 4905.42, 5198.21, 2.29, 1.94, 9.11, repro,
2014-12-01,1074.58, 4903.45, 5183.43, 2.24, 1.93, 9.19, repro,
2014-12-02,1078.26, 4904.12, 5202.23, 2.28, 1.97, 9.21, repro,
2014-12-03,1079.50, 4904.40, 5193.50, 2.35, 1.99, 9.43, repro,
2014-12-04,1079.20, 4904.64, 5179.05, 2.29, 1.96, 9.06, repro,
2014-12-05,1076.81, 4905.70, 5182.12, 2.36, 2.03, 9.29, repro,
2014-12-06,1076.15, 4905.40, 5188.63, 2.27, 1.93, 9.20, repro,
2014-12-07,1071.91, 4904.26, 5176.90, 2.27, 1.94, 9.26, repro,
2014-12-08,1079.46, 4901.98, 5180.99, 2.25, 1.91, 9.13, repro,
2014-12-09,1077.81, 4908.27, 5176.72, 2.35, 2.08, 9.56, repro,
2014-12-10,1075.14, 4907.01, 5186.06, 2.30, 1.94, 9.09, repro,
2014-12-11,1077.74, 4901.01, 5206.03, 2.47, 2.29, 10.13, repro,
2014-12-12,1079.71, 4901.86, 5174.66, 2.32, 2.04, 9.59, repro,
2014-12-13,1078.32, 4905.17, 5183.51, 2.29, 1.96, 9.21, repro,
2014-12-14,1078.51, 4906.15, 5188.95, 2.21, 1.93, 8.90, repro,
2014-12-15,1075.09, 4908.75, 5189.64, 2.24, 1.92, 8.90, repro,
2014-12-16,1080.10, 4913.21, 5165.84, 2.48, 2.16, 9.88, repro,
2014-12-17,1065.96, 4881.73, 5268.97, 2.20, 1.95, 8.81, repro,
2014-12-18,1085.34, 4898.68, 5180.69, 2.27, 2.02, 9.04, repro,
2014-12-19,1086.88, 4897.11, 5199.74, 2.34, 2.15, 9.38, repro,
2014-12-20,1088.49, 4898.03, 5179.01, 2.26, 2.02, 8.97, repro,
2014-12-21,1088.43, 4896.33, 5194.56, 2.25, 2.01, 8.89, repro,
2014-12-22,1089.43, 4900.01, 5189.21, 2.25, 2.00, 8.85, repro,
2014-12-23,1083.92, 4898.44, 5187.90, 2.24, 2.02, 8.90, repro,
2014-12-24,1085.89, 4897.49, 5190.55, 2.28, 2.02, 9.08, repro,
2014-12-25,1087.57, 4896.63, 5190.53, 2.30, 2.08, 9.23, repro,
2014-12-26,1087.72, 4901.38, 5192.13, 2.24, 1.99, 8.85, repro,
2014-12-27,1089.47, 4897.41, 5184.18, 2.25, 2.00, 8.86, repro,
2014-12-28,1085.88, 4897.67, 5185.28, 2.26, 2.01, 8.91, repro,
2014-12-29,1084.78, 4898.08, 5190.39, 2.29, 2.02, 9.14, repro,
2014-12-30,1086.81, 4894.20, 5188.05, 2.28, 2.01, 9.22, repro,
2014-12-31,1087.12, 4899.12, 5184.89, 2.27, 2.01, 8.92, repro,
2015-01-01,1089.13, 4898.32, 5196.35, 2.27, 2.01, 9.05, repro,
2015-01-02,1089.59, 4901.52, 5189.00, 2.27, 2.01, 8.92, repro,
2015-01-03,1084.28, 4898.04, 5176.67, 2.31, 2.06, 9.13, repro,
2015-01-04,1089.06, 4898.21, 5172.06, 2.30, 2.04, 9.17, repro,
2015-01-05,1085.59, 4900.68, 5183.95, 2.01, 1.80, 8.12, supp6,
2015-01-06,1086.51, 4900.10, 5188.03, 2.25, 2.05, 9.02, repro,
2015-01-07,1085.36, 4899.80, 5184.58, 2.29, 2.05, 9.06, repro,
2015-01-08,1085.83, 4897.24, 5179.08, 2.32, 2.10, 9.32, repro,
2015-01-09,1084.32, 4896.25, 5184.59, 2.26, 2.11, 9.26, repro,
2015-01-10,1086.72, 4897.20, 5181.78, 2.25, 1.99, 8.91, repro,
2015-01-11,1087.15, 4893.71, 5178.71, 2.29, 2.05, 9.10, repro,
2015-01-12,1086.06, 4900.62, 5180.91, 2.29, 2.05, 9.14, repro,
2015-01-13,1085.21, 4898.33, 5171.37, 2.28, 2.03, 9.11, repro,
2015-01-14,1086.19, 4897.02, 5180.40, 2.26, 2.00, 8.95, repro,
2015-01-15,1088.10, 4895.17, 5180.08, 2.29, 2.06, 9.13, repro,
2015-01-16,1087.26, 4899.24, 5172.95, 2.25, 2.00, 8.94, repro,
2015-01-17,1086.66, 4900.19, 5186.52, 2.29, 2.06, 9.07, repro,
2015-01-18,1086.87, 4898.11, 5180.15, 2.29, 1.99, 9.08, repro,
2015-01-19,1084.78, 4895.13, 5174.80, 2.24, 2.01, 9.03, repro,
2015-01-20,1084.94, 4895.75, 5184.35, 2.27, 2.03, 9.08, repro,
2015-01-21,1083.33, 4894.87, 5175.61, 2.24, 2.01, 8.99, repro,
2015-01-22,1083.70, 4898.97, 5190.83, 2.27, 1.99, 9.05, repro,
2015-01-23,1082.11, 4896.46, 5180.78, 2.33, 2.06, 9.30, repro,
2015-01-24,1087.17, 4894.08, 5175.80, 2.34, 2.09, 9.20, repro,
2015-01-25,1082.19, 4897.11, 5204.79, 2.27, 2.01, 8.96, repro,
2015-01-26,1089.14, 4898.64, 5186.15, 2.26, 2.02, 8.92, repro,
2015-01-27,1087.04, 4898.34, 5180.32, 2.28, 2.02, 9.13, repro,
2015-01-28,1082.68, 4896.85, 5184.53, 2.32, 2.03, 9.14, repro,
2015-01-29,1087.57, 4896.36, 5176.79, 2.33, 2.07, 9.14, repro,
2015-01-30,1086.13, 4893.31, 5168.45, 2.30, 2.02, 8.92, repro,
2015-01-31,1086.82, 4896.37, 5184.32, 2.30, 2.02, 9.00, repro,
2015-02-01,1083.91, 4897.40, 5183.32, 2.30, 1.99, 8.96, repro,
2015-02-02,1081.94, 4896.64, 5185.76, 2.31, 1.96, 8.92, repro,
2015-02-03,1081.09, 4892.27, 5196.12, 2.31, 2.03, 9.25, repro,
2015-02-04,1084.45, 4892.64, 5178.50, 2.28, 2.00, 8.91, repro,
2015-02-05,1085.43, 4893.95, 5184.46, 2.27, 2.00, 9.01, repro,
2015-02-06,1085.94, 4897.97, 5191.44, 2.37, 2.12, 9.38, repro,
2015-02-07,1084.74, 4895.50, 5186.40, 2.29, 2.01, 9.01, repro,
2015-02-08,1082.06, 4896.60, 5192.26, 2.33, 2.02, 9.05, repro,
2015-02-09,1083.55, 4894.12, 5181.26, 2.28, 2.00, 8.98, repro,
2015-02-10,1083.05, 4894.26, 5182.78, 2.39, 2.04, 9.27, repro,
2015-02-11,1086.27, 4894.88, 5171.72, 2.30, 2.10, 9.23, repro,
2015-02-12,1083.23, 4894.64, 5183.91, 2.29, 2.03, 9.06, repro,
2015-02-13,1083.04, 4897.52, 5196.43, 2.36, 2.11, 9.30, repro,
2015-02-14,1083.73, 4898.10, 5190.10, 2.36, 2.03, 9.06, repro,
2015-02-15,1088.02, 4897.35, 5192.21, 2.31, 1.98, 8.89, repro,
2015-02-16,1084.12, 4898.59, 5185.92, 2.29, 2.03, 8.96, repro,
2015-02-17,1084.37, 4897.62, 5181.61, 2.30, 2.04, 9.18, repro,
2015-02-18,1085.19, 4894.24, 5187.69, 2.32, 2.04, 9.14, repro,
2015-02-19,1087.41, 4896.53, 5185.73, 2.36, 2.07, 9.26, repro,
2015-02-20,1083.61, 4894.80, 5181.57, 2.33, 2.07, 9.26, repro,
2015-02-21,1082.98, 4899.54, 5188.01, 2.25, 1.99, 8.89, repro,
2015-02-22,1083.25, 4894.67, 5188.96, 2.28, 2.01, 9.10, repro,
2015-02-23,1083.97, 4895.55, 5187.14, 2.31, 2.06, 9.24, repro,
2015-02-24,1088.35, 4895.88, 5202.51, 2.30, 2.04, 9.13, repro,
2015-02-25,1086.96, 4895.57, 5187.53, 2.39, 2.10, 9.44, repro,
2015-02-26,1083.86, 4899.36, 5189.71, 2.33, 2.00, 9.05, repro,
2015-02-27,1084.39, 4898.37, 5184.50, 2.30, 2.00, 9.11, repro,
2015-02-28,1083.26, 4896.73, 5195.15, 2.34, 2.01, 9.09, repro,
2015-03-01,1084.97, 4894.38, 5198.03, 2.26, 1.96, 8.77, repro,
2015-03-02,1084.28, 4899.56, 5181.92, 2.40, 2.12, 9.31, repro,
2015-03-03,1086.89, 4897.75, 5171.66, 2.33, 2.00, 8.96, repro,
2015-03-04,1084.30, 4899.08, 5182.58, 2.32, 2.01, 8.95, repro,
2015-03-05,1085.71, 4897.57, 5178.00, 2.37, 2.04, 9.26, repro,
2015-03-06,1082.11, 4895.13, 5175.63, 2.44, 2.04, 9.47, repro,
2015-03-07,1084.51, 4893.73, 5189.19, 2.36, 2.07, 9.27, repro,
2015-03-08,1083.03, 4898.81, 5172.23, 2.41, 2.04, 9.13, repro,
2015-03-09,1085.12, 4897.50, 5198.82, 2.34, 2.05, 9.08, repro,
2015-03-10,1084.21, 4903.18, 5182.14, 2.73, 2.45, 10.84, repro,
2015-03-11,1082.60, 4896.44, 5193.00, 2.35, 2.03, 9.12, repro,
2015-03-12,1082.93, 4891.32, 5205.19, 2.43, 2.10, 9.61, repro,
2015-03-13,1083.81, 4893.73, 5204.16, 2.43, 2.11, 9.30, repro,
2015-03-14,1083.00, 4894.67, 5186.47, 2.32, 2.01, 9.07, repro,
2015-03-15,1082.65, 4897.67, 5190.50, 2.43, 2.06, 9.37, repro,
2015-03-16,1082.89, 4896.39, 5196.09, 2.37, 2.08, 9.16, repro,
2015-03-17,1081.33, 4894.05, 5202.25, 2.33, 2.00, 8.90, repro,
2015-03-18,1086.30, 4895.00, 5186.75, 2.39, 2.08, 9.28, repro,
2015-03-19,1083.43, 4896.02, 5190.02, 2.31, 2.01, 8.99, repro,
2015-03-20,1082.83, 4896.90, 5193.94, 2.38, 2.06, 9.13, repro,
2015-03-21,1084.28, 4895.18, 5186.15, 2.31, 2.05, 9.09, repro,
2015-03-22,1079.28, 4895.22, 5197.17, 2.34, 2.10, 9.23, repro,
2015-03-23,1085.57, 4892.82, 5191.80, 2.33, 2.06, 9.04, repro,
2015-03-24,1083.73, 4893.12, 5185.46, 2.33, 2.02, 9.04, repro,
2015-03-25,1082.78, 4896.68, 5199.60, 2.27, 2.00, 8.83, repro,
2015-03-26,1083.64, 4892.96, 5182.94, 2.28, 2.01, 9.01, repro,
2015-03-27,1085.42, 4891.66, 5191.39, 2.45, 2.03, 9.44, repro,
2015-03-28,1081.34, 4895.67, 5213.77, 2.40, 2.04, 9.33, repro,
2015-03-29,1082.78, 4899.35, 5208.12, 2.34, 2.05, 9.38, repro,
2015-03-30,1080.59, 4899.10, 5193.93, 2.38, 2.07, 9.40, repro,
2015-03-31,1082.84, 4893.08, 5203.92, 2.34, 1.99, 9.12, repro,
2015-04-01,1080.42, 4891.24, 5208.92, 2.28, 2.00, 9.04, repro,
2015-04-02,1085.46, 4892.51, 5200.27, 2.31, 2.06, 9.06, repro,
2015-04-03,1084.84, 4896.62, 5190.98, 2.27, 2.00, 8.96, repro,
2015-04-04,1081.88, 4897.30, 5206.69, 2.34, 2.02, 9.17, repro,
2015-04-05,1082.75, 4898.21, 5208.11, 2.33, 2.01, 9.15, repro,
2015-04-06,1084.26, 4893.75, 5199.91, 2.28, 1.99, 8.93, repro,
2015-04-07,1086.01, 4891.42, 5195.68, 2.26, 2.02, 9.05, repro,
2015-04-08,1078.98, 4901.65, 5221.98, 2.34, 2.06, 9.11, repro,
2015-04-09,1085.89, 4899.80, 5208.23, 2.33, 2.00, 9.17, repro,
2015-04-10,1083.86, 4896.34, 5199.12, 2.38, 2.06, 9.26, repro,
2015-04-11,1082.63, 4895.12, 5210.85, 2.35, 2.05, 9.21, repro,
2015-04-12,1085.09, 4893.26, 5204.71, 2.29, 2.05, 9.27, repro,
2015-04-13,1082.41, 4896.79, 5202.26, 2.24, 2.05, 8.90, repro,
2015-04-14,1083.12, 4898.08, 5187.53, 2.28, 2.05, 9.12, repro,
2015-04-15,1083.73, 4900.25, 5202.67, 2.37, 2.15, 9.46, repro,
2015-04-16,1084.42, 4899.05, 5194.46, 2.34, 2.08, 9.24, repro,
2015-04-17,1085.56, 4896.42, 5190.67, 2.28, 2.01, 9.10, repro,
2015-04-18,1081.19, 4894.88, 5208.87, 2.25, 2.00, 8.79, repro,
2015-04-19,1082.47, 4897.43, 5202.12, 2.30, 2.06, 9.13, repro,
2015-04-20,1086.18, 4898.04, 5205.78, 2.28, 2.01, 8.98, repro,
2015-04-21,1085.78, 4898.39, 5201.69, 2.35, 2.09, 9.23, repro,
2015-04-22,1086.31, 4894.11, 5200.38, 2.31, 1.93, 8.82, repro,
2015-04-23,1081.64, 4892.64, 5198.74, 2.22, 1.98, 8.81, repro,
2015-04-24,1083.01, 4894.89, 5202.96, 2.27, 1.99, 8.98, repro,
2015-04-25,1083.64, 4895.08, 5203.95, 2.27, 1.95, 8.87, repro,
2015-04-26,1084.73, 4897.93, 5200.87, 2.25, 1.95, 8.83, repro,
2015-04-27,1084.59, 4894.97, 5195.96, 2.30, 2.01, 9.03, repro,
2015-04-28,1084.65, 4895.12, 5179.78, 2.23, 1.95, 8.73, repro,
2015-04-29,1081.50, 4893.97, 5207.19, 2.27, 2.03, 9.15, repro,
2015-04-30,1082.01, 4893.25, 5198.44, 2.30, 2.00, 8.95, repro,
2015-05-01,1085.04, 4894.86, 5191.71, 2.26, 2.04, 9.01, repro,
2015-05-02,1085.44, 4893.25, 5192.04, 2.30, 1.99, 8.91, repro,
2015-05-03,1081.02, 4893.90, 5183.40, 2.29, 2.06, 9.15, repro,
2015-05-04,1080.41, 4895.28, 5202.35, 2.26, 1.97, 8.95, repro,
2015-05-05,1086.73, 4894.35, 5196.28, 2.34, 2.04, 9.15, repro,
2015-05-06,1082.10, 4899.18, 5200.94, 2.31, 2.00, 9.19, repro,
2015-05-07,1083.26, 4897.63, 5194.62, 2.26, 2.03, 9.13, repro,
2015-05-08,1084.59, 4899.90, 5188.84, 2.23, 2.00, 8.92, repro,
2015-05-09,1082.82, 4900.73, 5185.61, 2.26, 2.00, 8.95, repro,
2015-05-10,1084.70, 4895.51, 5199.44, 2.26, 2.03, 8.99, repro,
2015-05-11,1083.24, 4895.57, 5191.82, 2.30, 1.98, 9.07, repro,
2015-05-12,1084.37, 4895.09, 5182.30, 2.32, 2.01, 9.32, repro,
2015-05-13,1079.12, 4898.22, 5188.38, 2.33, 1.99, 9.11, repro,
2015-05-14,1085.81, 4895.98, 5181.19, 2.25, 2.01, 9.08, repro,
2015-05-15,1081.92, 4897.93, 5194.04, 2.27, 1.99, 9.12, repro,
2015-05-16,1083.40, 4898.66, 5196.11, 2.25, 1.98, 8.93, repro,
2015-05-17,1078.83, 4899.63, 5200.07, 2.27, 2.03, 8.96, repro,
2015-05-18,1084.91, 4900.62, 5184.28, 2.25, 1.94, 8.89, repro,
2015-05-19,1082.72, 4900.68, 5167.15, 2.33, 1.98, 9.25, repro,
2015-05-20,1086.25, 4897.30, 5199.02, 2.25, 1.99, 8.93, repro,
2015-05-21,1082.67, 4898.83, 5198.37, 2.28, 2.03, 8.98, repro,
2015-05-22,1082.28, 4892.84, 5193.58, 2.29, 2.03, 9.03, repro,
2015-05-23,1084.25, 4896.67, 5173.51, 2.22, 1.95, 8.80, repro,
2015-05-24,1081.76, 4896.57, 5180.50, 2.23, 1.96, 8.72, repro,
2015-05-25,1087.93, 4894.76, 5185.75, 2.24, 1.97, 8.86, repro,
2015-05-26,1081.87, 4895.89, 5198.68, 2.26, 2.04, 9.02, repro,
2015-05-27,1081.72, 4892.77, 5200.61, 2.23, 1.98, 8.78, repro,
2015-05-28,1084.49, 4895.24, 5198.54, 2.33, 2.02, 9.22, repro,
2015-05-29,1082.44, 4895.92, 5183.90, 2.28, 2.02, 9.09, repro,
2015-05-30,1080.69, 4894.18, 5191.06, 2.26, 2.03, 9.08, repro,
2015-05-31,1083.61, 4892.31, 5198.28, 2.27, 1.97, 8.81, repro,
2015-06-01,1080.28, 4892.43, 5196.73, 2.26, 1.99, 8.75, repro,
2015-06-02,1082.53, 4897.06, 5176.21, 2.24, 2.00, 8.86, repro,
2015-06-03,1080.45, 4895.87, 5185.45, 2.21, 1.96, 8.63, repro,
2015-06-04,1082.67, 4895.11, 5182.04, 2.23, 1.98, 8.78, repro,
2015-06-05,1081.93, 4894.66, 5182.99, 2.27, 2.03, 8.75, repro,
2015-06-06,1083.82, 4892.10, 5186.41, 2.21, 2.00, 8.74, repro,
2015-06-07,1080.23, 4895.98, 5193.19, 2.23, 1.99, 8.83, repro,
2015-06-08,1083.49, 4894.93, 5179.48, 2.23, 1.97, 8.74, repro,
2015-06-09,1082.08, 4895.39, 5181.11, 2.22, 1.98, 8.75, repro,
2015-06-10,1082.12, 4895.91, 5190.92, 2.40, 2.03, 9.34, repro,
2015-06-11,1084.10, 4897.87, 5194.31, 2.41, 2.09, 9.34, repro,
2015-06-12,1079.08, 4894.31, 5180.15, 2.20, 1.93, 8.53, repro,
2015-06-13,1083.75, 4895.12, 5200.63, 2.23, 1.99, 8.86, repro,
2015-06-14,1079.65, 4899.22, 5202.99, 2.19, 1.95, 8.63, repro,
2015-06-15,1081.35, 4897.25, 5193.47, 2.23, 2.00, 8.86, repro,
2015-06-16,1078.86, 4893.81, 5197.97, 2.25, 2.00, 8.91, repro,
2015-06-17,1077.52, 4893.93, 5201.66, 2.24, 2.03, 8.78, repro,
2015-06-18,1082.95, 4895.74, 5189.87, 2.28, 2.06, 9.11, repro,
2015-06-19,1083.59, 4897.34, 5199.91, 2.22, 2.00, 8.76, repro,
2015-06-20,1080.57, 4899.10, 5207.48, 2.22, 1.99, 8.76, repro,
2015-06-21,1081.58, 4893.22, 5195.38, 2.21, 2.01, 8.77, repro,
2015-06-22,1079.16, 4895.97, 5214.87, 2.23, 2.03, 8.81, repro,
2015-06-23,1082.36, 4890.50, 5205.75, 2.43, 2.12, 9.31, repro,
2015-06-24,1082.43, 4894.34, 5198.13, 2.29, 1.98, 8.92, repro,
2015-06-25,1081.10, 4897.05, 5190.52, 2.25, 1.99, 8.81, repro,
2015-06-26,1080.85, 4892.85, 5180.93, 2.28, 2.03, 8.93, repro,
2015-06-27,1081.39, 4891.42, 5190.82, 2.22, 1.97, 8.71, repro,
2015-06-28,1079.76, 4894.58, 5202.01, 2.22, 1.96, 8.71, repro,
2015-06-29,1079.72, 4891.80, 5199.02, 2.24, 1.99, 8.76, repro,
2015-06-30,1083.86, 4897.17, 5205.53, 2.33, 2.01, 9.00, repro,
2015-07-01,1083.29, 4891.95, 5199.68, 2.31, 2.05, 9.16, repro,
2015-07-02,1083.92, 4889.09, 5195.00, 2.27, 2.01, 9.17, repro,
2015-07-03,1084.20, 4890.20, 5205.13, 2.20, 2.00, 8.73, repro,
2015-07-04,1082.93, 4890.65, 5198.21, 2.25, 2.00, 8.73, repro,
2015-07-05,1084.13, 4893.03, 5198.60, 2.25, 2.03, 8.93, repro,
2015-07-06,1083.71, 4894.99, 5202.00, 2.29, 2.05, 9.03, repro,
2015-07-07,1081.33, 4891.72, 5196.94, 2.21, 1.99, 8.66, repro,
2015-07-08,1083.90, 4887.59, 5189.74, 2.20, 1.99, 8.74, repro,
2015-07-09,1082.96, 4890.90, 5208.88, 2.23, 2.04, 8.84, repro,
2015-07-10,1083.37, 4895.55, 5219.83, 2.24, 2.01, 8.88, repro,
2015-07-11,1087.16, 4889.29, 5196.78, 2.25, 2.09, 8.97, repro,
2015-07-12,1082.14, 4894.69, 5186.92, 2.25, 2.01, 8.86, repro,
2015-07-13,1084.55, 4893.32, 5196.14, 2.22, 2.01, 8.81, repro,
2015-07-14,1085.73, 4893.32, 5195.72, 2.28, 1.99, 8.83, repro,
2015-07-15,1082.26, 4895.71, 5194.19, 2.31, 2.06, 9.07, repro,
2015-07-16,1085.29, 4891.61, 5202.74, 2.37, 2.19, 9.37, repro,
2015-07-17,1081.94, 4890.08, 5200.00, 2.30, 2.05, 9.11, repro,
2015-07-18,1085.29, 4893.86, 5212.44, 2.26, 2.00, 8.83, repro,
2015-07-19,1086.61, 4892.07, 5197.26, 2.25, 2.06, 8.88, repro,
2015-07-20,1085.94, 4894.26, 5192.39, 2.30, 2.07, 9.14, repro,
2015-07-21,1081.94, 4892.03, 5200.36, 2.30, 2.06, 9.04, repro,
2015-07-22,1081.35, 4891.16, 5202.18, 2.30, 2.08, 9.13, repro,
2015-07-23,1085.47, 4892.95, 5211.58, 2.31, 2.03, 9.18, repro,
2015-07-24,1082.89, 4891.37, 5207.58, 2.26, 2.05, 8.94, repro,
2015-07-25,1081.91, 4893.44, 5209.89, 2.22, 2.03, 8.94, repro,
2015-07-26,1083.39, 4889.23, 5208.07, 2.25, 2.05, 9.03, repro,
2015-07-27,1083.56, 4892.94, 5204.29, 2.36, 2.12, 9.44, repro,
2015-07-28,1078.66, 4894.14, 5196.60, 2.40, 2.12, 9.61, repro,
2015-07-29,1080.03, 4893.41, 5202.35, 2.33, 2.03, 9.27, repro,
2015-07-30,1080.41, 4889.57, 5213.20, 2.26, 2.07, 9.02, repro,
