PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRMU
Station name,Bermuda
Begin Date, 1996-01-01
End Date, 2020-09-27
Release Date, 2021-08-28
Reference position, 32.3703991598 North Latitude, -64.6962737827 East Longitude, -11.63260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-13,2.67, 4.36, 8.35, 1.76, 1.69, 7.14, repro,
2008-10-14,3.66, 5.18, 0.16, 1.82, 1.72, 7.39, repro,
2008-10-15,0.57, 4.75, 6.45, 1.82, 1.76, 7.39, repro,
2008-10-16,3.44, 6.24, 8.10, 1.81, 1.78, 7.44, repro,
2008-10-17,3.19, 3.84, 4.02, 1.77, 1.70, 7.18, repro,
2008-10-18,1.24, 5.34, 6.16, 1.75, 1.69, 7.10, repro,
2008-10-19,3.67, 4.21, 0.69, 1.83, 1.80, 7.48, repro,
2008-10-20,-0.24, 4.84, 17.07, 1.84, 1.80, 7.59, repro,
2008-10-21,0.52, 6.63, 1.79, 1.84, 1.78, 7.49, repro,
2008-10-22,1.30, 4.50, 12.63, 1.81, 1.69, 7.26, repro,
2008-10-23,2.86, 4.68, 1.34, 1.81, 1.69, 7.22, repro,
2008-10-24,1.98, 4.16, 5.21, 1.91, 1.77, 7.67, repro,
2008-10-25,2.53, 4.29, 3.11, 1.84, 1.71, 7.37, repro,
2008-10-26,2.58, 3.83, 4.35, 1.80, 1.72, 7.27, repro,
2008-10-27,0.62, 4.46, 1.73, 1.79, 1.71, 7.22, repro,
2008-10-28,2.80, 5.98, 1.30, 1.87, 1.83, 7.74, repro,
2008-10-29,1.40, 6.31, 3.97, 1.80, 1.76, 7.34, repro,
2008-10-30,2.56, 4.68, 5.61, 1.79, 1.69, 7.18, repro,
2008-10-31,2.21, 4.38, 2.80, 1.86, 1.78, 7.53, repro,
2008-11-01,0.87, 4.61, 5.08, 1.82, 1.70, 7.33, repro,
2008-11-02,1.60, 4.54, 5.54, 1.82, 1.69, 7.27, repro,
2008-11-03,2.88, 4.29, 4.60, 1.90, 1.76, 7.52, repro,
2008-11-04,0.13, 3.99, 8.55, 1.83, 1.70, 7.27, repro,
2008-11-05,0.61, 5.95, 10.37, 1.86, 1.73, 7.43, repro,
2008-11-06,0.75, 5.25, 6.79, 1.82, 1.73, 7.39, repro,
2008-11-07,-1.68, 6.04, 12.83, 2.04, 1.80, 7.89, repro,
2008-11-08,0.33, 4.53, 3.30, 1.87, 1.74, 7.50, repro,
2008-11-09,2.22, 5.05, 7.33, 1.82, 1.74, 7.27, repro,
2008-11-10,1.05, 4.34, 10.04, 1.85, 1.71, 7.34, repro,
2008-11-11,0.13, 2.33, -6.55, 1.80, 1.70, 7.29, repro,
2008-11-12,0.26, 3.62, -1.43, 1.81, 1.72, 7.38, repro,
2008-11-13,3.29, 4.23, 4.05, 1.89, 1.75, 7.57, repro,
2008-11-14,2.66, 4.27, 12.72, 1.90, 1.77, 7.59, repro,
2008-11-15,1.01, 5.29, 3.54, 1.85, 1.77, 7.45, repro,
2008-11-16,-0.47, 4.86, 9.09, 1.85, 1.79, 7.58, repro,
2008-11-17,0.90, 5.17, -4.52, 1.95, 1.76, 7.73, repro,
2008-11-18,1.92, 5.14, -2.83, 1.78, 1.70, 7.24, repro,
2008-11-19,0.77, 5.36, -1.08, 1.84, 1.82, 7.63, repro,
2008-11-20,0.95, 4.92, -1.45, 1.85, 1.74, 7.43, repro,
2008-11-21,1.82, 5.16, 1.29, 1.84, 1.73, 7.45, repro,
2008-11-22,-0.51, 5.55, 1.93, 1.80, 1.72, 7.37, repro,
2008-11-23,1.78, 5.15, -1.57, 1.83, 1.74, 7.43, repro,
2008-11-24,3.67, 3.96, 0.71, 1.92, 1.89, 7.86, repro,
2008-11-25,2.77, 3.82, 3.50, 1.85, 1.74, 7.51, repro,
2008-11-26,1.98, 3.63, -3.57, 1.78, 1.75, 7.36, repro,
2008-11-27,1.66, 3.25, 3.47, 1.78, 1.70, 7.20, repro,
2008-11-28,1.97, 4.07, 6.00, 1.83, 1.72, 7.37, repro,
2008-11-29,1.86, 4.48, 4.52, 1.81, 1.71, 7.32, repro,
2008-11-30,1.87, 4.95, 10.17, 1.83, 1.77, 7.48, repro,
2008-12-01,0.94, 3.52, 7.02, 1.76, 1.69, 7.18, repro,
2008-12-02,0.71, 3.82, 3.43, 1.82, 1.71, 7.34, repro,
2008-12-03,0.21, 3.11, 4.75, 1.83, 1.72, 7.34, repro,
2008-12-04,-0.32, 3.33, -0.32, 1.86, 1.73, 7.45, repro,
2008-12-05,1.94, 3.16, 2.85, 1.80, 1.70, 7.29, repro,
2008-12-06,1.47, 2.32, 3.66, 1.81, 1.71, 7.34, repro,
2008-12-07,-0.34, 6.99, -4.04, 1.94, 1.89, 8.08, repro,
2008-12-08,1.86, 2.58, 7.18, 1.81, 1.72, 7.33, repro,
2008-12-09,1.91, 2.75, 3.82, 1.82, 1.71, 7.37, repro,
2008-12-10,1.09, 3.29, 3.99, 1.77, 1.70, 7.20, repro,
2008-12-11,1.48, 2.67, -1.43, 1.86, 1.81, 7.62, repro,
2008-12-12,1.58, 2.66, 3.53, 1.83, 1.76, 7.42, repro,
2008-12-13,2.35, 1.39, 5.93, 1.86, 1.81, 7.62, repro,
2008-12-14,1.88, 2.69, 6.67, 1.77, 1.70, 7.23, repro,
2008-12-15,2.76, 1.93, 2.21, 1.80, 1.71, 7.28, repro,
2008-12-16,1.52, 4.29, 6.63, 1.77, 1.70, 7.21, repro,
2008-12-17,1.87, 3.77, 3.22, 1.79, 1.74, 7.34, repro,
2008-12-18,1.53, 4.81, 1.27, 1.79, 1.74, 7.35, repro,
2008-12-19,0.43, 3.70, 8.20, 2.02, 1.83, 7.96, repro,
2008-12-20,1.51, 3.40, 0.32, 1.79, 1.74, 7.29, repro,
2008-12-21,0.47, 4.51, 1.25, 1.77, 1.69, 7.19, repro,
2008-12-22,1.85, 5.10, -6.24, 1.84, 1.86, 7.64, repro,
2008-12-23,1.00, 4.15, -2.20, 1.79, 1.74, 7.34, repro,
2008-12-24,3.00, 3.67, 1.54, 1.78, 1.73, 7.29, repro,
2008-12-25,1.44, 3.97, 0.80, 1.77, 1.67, 7.14, repro,
2008-12-26,2.52, 3.21, 4.04, 1.77, 1.68, 7.15, repro,
2008-12-27,2.54, 3.81, 3.23, 1.77, 1.68, 7.17, repro,
2008-12-28,3.14, 4.97, 3.14, 1.78, 1.73, 7.27, repro,
2008-12-29,1.93, 5.34, 6.01, 1.76, 1.67, 7.13, repro,
2008-12-30,1.00, 5.38, 10.06, 1.84, 1.77, 7.49, repro,
2008-12-31,1.48, 5.11, 4.31, 1.76, 1.68, 7.11, repro,
2009-01-01,0.63, 4.91, 6.55, 1.82, 1.75, 7.37, repro,
2009-01-02,2.55, 5.28, 5.58, 1.84, 1.80, 7.49, repro,
2009-01-03,2.72, 5.05, 8.23, 1.83, 1.77, 7.49, repro,
2009-01-04,1.99, 6.89, 6.87, 1.83, 1.79, 7.39, repro,
2009-01-05,2.48, 6.32, 6.16, 1.83, 1.79, 7.40, repro,
2009-01-06,2.49, 5.58, 7.08, 1.81, 1.73, 7.25, repro,
2009-01-07,1.61, 5.52, 12.34, 1.84, 1.82, 7.50, repro,
2009-01-08,0.43, 7.58, 9.42, 1.99, 1.91, 8.05, repro,
2009-01-09,-0.84, 5.38, 9.05, 1.87, 1.81, 7.61, repro,
2009-01-10,1.98, 5.48, 0.18, 1.79, 1.68, 7.12, repro,
2009-01-11,1.83, 4.85, 2.88, 1.81, 1.72, 7.23, repro,
2009-01-12,1.07, 5.16, 6.23, 1.86, 1.81, 7.50, repro,
2009-01-13,-1.07, 4.92, 6.54, 5.86, 11.79, 15.95, repro,
2009-01-14,1.01, 5.72, -0.94, 1.89, 1.81, 7.60, repro,
2009-01-15,-0.13, 6.34, 1.69, 1.85, 1.69, 7.28, repro,
2009-01-16,0.79, 5.76, 4.73, 1.81, 1.70, 7.20, repro,
2009-01-17,3.11, 4.80, -3.51, 1.83, 1.78, 7.36, repro,
2009-01-18,1.80, 5.71, -2.80, 1.89, 1.80, 7.56, repro,
2009-01-19,1.81, 6.61, -3.04, 1.86, 1.80, 7.48, repro,
2009-01-20,1.29, 3.16, -9.42, 2.00, 1.88, 8.07, repro,
2009-01-21,1.18, 6.60, -5.45, 1.92, 1.86, 7.74, repro,
2009-01-22,1.55, 5.70, -0.26, 1.83, 1.78, 7.34, repro,
2009-01-23,0.62, 4.58, -6.80, 1.79, 1.69, 7.09, repro,
2009-01-24,1.12, 5.12, -12.73, 1.93, 1.87, 7.70, repro,
2009-01-25,0.22, 5.28, -11.13, 1.97, 1.95, 7.98, repro,
2009-01-26,1.46, 5.34, -6.57, 1.80, 1.72, 7.23, repro,
2009-01-27,1.66, 6.77, -5.77, 1.89, 1.83, 7.65, repro,
2009-01-28,-0.91, 2.29, -7.69, 5.68, 11.55, 15.39, repro,
2009-01-29,0.93, 6.59, -3.50, 1.78, 1.68, 7.11, repro,
2009-01-30,0.83, 5.99, -5.17, 1.77, 1.67, 7.08, repro,
2009-01-31,0.33, 5.37, -19.00, 1.81, 1.71, 7.29, repro,
2009-02-01,0.83, 5.31, -4.10, 1.79, 1.68, 7.15, repro,
2009-02-02,0.42, 4.51, -8.68, 1.77, 1.66, 7.06, repro,
2009-02-03,-0.06, 2.79, -6.16, 1.77, 1.66, 7.04, repro,
2009-02-04,1.25, 4.57, -6.39, 1.78, 1.67, 7.18, repro,
2009-02-05,2.41, 3.88, -2.64, 1.79, 1.68, 7.15, repro,
2009-02-06,0.94, 3.60, -2.80, 1.80, 1.72, 7.25, repro,
2009-02-07,2.43, 5.34, -11.40, 1.83, 1.80, 7.37, repro,
2009-02-08,0.79, 3.83, -6.47, 1.80, 1.68, 7.12, repro,
2009-02-09,0.81, 4.29, -2.44, 1.76, 1.65, 7.02, repro,
2009-02-10,1.06, 3.75, 0.39, 1.76, 1.64, 7.07, repro,
2009-02-11,2.08, 3.08, 0.34, 1.82, 1.68, 7.30, repro,
2009-02-12,0.60, 4.31, 4.37, 1.83, 1.68, 7.31, repro,
2009-02-13,-0.15, 4.46, -0.37, 1.80, 1.66, 7.18, repro,
2009-02-14,0.95, 3.91, -2.01, 1.76, 1.65, 7.09, repro,
2009-02-15,1.31, 1.97, -2.03, 1.81, 1.71, 7.24, repro,
2009-02-16,1.95, 5.81, -0.95, 2.08, 1.93, 8.14, repro,
2009-02-17,4.99, 0.98, -14.89, 3.33, 3.37, 15.13, repro,
2009-03-18,2.75, 4.37, 5.82, 2.31, 2.12, 9.46, repro,
2009-03-19,1.08, 4.21, 3.52, 1.78, 1.66, 7.17, repro,
2009-03-20,1.31, 4.36, 5.23, 1.74, 1.65, 7.07, repro,
2009-03-21,1.82, 3.25, -0.29, 1.78, 1.70, 7.20, repro,
2009-03-22,1.04, 3.31, -0.50, 1.78, 1.67, 7.16, repro,
2009-03-23,2.07, 3.77, 5.55, 1.77, 1.67, 7.16, repro,
2009-03-24,1.58, 4.44, 8.58, 1.77, 1.67, 7.22, repro,
2009-03-25,1.10, 2.18, 9.16, 1.76, 1.67, 7.19, repro,
2009-03-26,0.84, 4.13, 16.06, 1.78, 1.68, 7.21, repro,
2009-03-27,1.45, 5.23, 6.32, 1.78, 1.69, 7.23, repro,
2009-03-28,2.55, 4.14, 7.08, 1.79, 1.70, 7.26, repro,
2009-03-29,1.71, 4.72, 4.26, 1.79, 1.70, 7.24, repro,
2009-03-30,1.10, 4.76, 15.50, 1.86, 1.76, 7.50, repro,
2009-03-31,1.37, 3.89, 14.33, 1.80, 1.70, 7.29, repro,
2009-04-01,1.15, 4.10, 11.05, 1.79, 1.70, 7.23, repro,
2009-04-02,1.23, 4.17, 9.65, 1.84, 1.74, 7.52, repro,
2009-04-03,2.08, 4.68, 5.48, 1.83, 1.73, 7.51, repro,
2009-04-04,1.24, 4.74, 11.01, 1.79, 1.69, 7.26, repro,
2009-04-05,0.93, 5.09, 3.24, 1.79, 1.71, 7.28, repro,
2009-04-06,1.54, 6.30, 5.59, 1.78, 1.71, 7.25, repro,
2009-04-07,0.93, 5.82, 9.65, 1.79, 1.69, 7.22, repro,
2009-04-08,1.25, 4.89, 5.75, 1.89, 1.76, 7.72, repro,
2009-04-09,0.54, 3.46, 11.16, 1.84, 1.81, 7.61, repro,
2009-04-10,-0.03, 5.21, 1.49, 1.78, 1.69, 7.21, repro,
2009-04-11,-0.75, 3.72, 6.03, 2.33, 2.30, 9.83, repro,
2009-04-13,-8.08, -6.07, 13.59, 4.17, 3.86, 17.89, repro,
2009-04-14,-3.25, -2.76, 4.74, 1.84, 1.81, 7.64, repro,
2009-04-15,1.53, 4.34, 7.70, 1.78, 1.71, 7.25, repro,
2009-04-16,-4.38, -5.06, 11.64, 2.06, 1.93, 8.35, repro,
2009-04-17,-8.50, -5.15, 14.71, 1.81, 1.74, 7.39, repro,
2009-04-18,-5.96, -4.71, 6.30, 1.80, 1.72, 7.35, repro,
2009-04-19,-7.04, -4.63, 12.29, 1.84, 1.74, 7.41, repro,
2009-04-20,-6.38, -4.15, 14.25, 1.80, 1.72, 7.37, repro,
2009-04-21,-7.42, -6.36, 8.57, 1.81, 1.73, 7.36, repro,
2009-04-22,-6.30, -5.48, 11.48, 1.86, 1.76, 7.51, repro,
2009-04-23,-3.04, -0.63, -8.22, 6.23, 13.38, 17.04, repro,
2009-04-24,-5.84, -4.84, 3.61, 1.84, 1.79, 7.59, repro,
2009-04-25,-5.73, -5.10, 4.43, 1.82, 1.73, 7.37, repro,
2009-04-26,-7.21, -6.60, 8.44, 1.86, 1.73, 7.47, repro,
2009-04-27,-7.04, -4.21, 3.64, 1.83, 1.78, 7.56, repro,
2009-04-28,-7.25, -5.23, 6.75, 1.81, 1.74, 7.44, repro,
2009-04-29,-7.36, -4.69, 13.11, 1.86, 1.76, 7.62, repro,
2009-04-30,-7.06, -4.64, 5.82, 1.86, 1.75, 7.59, repro,
2009-05-01,-6.45, -3.83, 13.43, 1.82, 1.73, 7.40, repro,
2009-05-02,-6.78, -4.48, 8.88, 1.81, 1.72, 7.37, repro,
2009-05-03,-5.16, -3.97, 8.32, 1.82, 1.73, 7.43, repro,
2009-05-04,-6.43, -4.40, 6.71, 1.81, 1.73, 7.43, repro,
2009-05-05,-6.91, -5.56, 1.54, 1.82, 1.72, 7.46, repro,
2009-05-06,-4.26, -5.51, 2.81, 1.88, 1.76, 7.53, repro,
2009-05-07,-8.04, -5.34, 9.03, 1.81, 1.71, 7.39, repro,
2009-05-08,-6.08, -4.58, 4.40, 1.88, 1.77, 7.73, repro,
2009-05-09,-6.26, -5.15, 11.00, 1.99, 1.85, 8.10, repro,
2009-05-10,-8.05, -4.57, 6.18, 1.84, 1.72, 7.54, repro,
2009-05-11,-8.26, -4.08, 0.50, 1.82, 1.72, 7.48, repro,
2009-05-12,-8.70, -3.99, 4.51, 1.87, 1.80, 7.70, repro,
2009-05-13,-4.68, -5.80, -3.39, 1.81, 1.72, 7.48, repro,
2009-05-14,-6.04, -4.41, 1.66, 1.80, 1.71, 7.38, repro,
2009-05-15,-5.76, -4.71, 5.02, 1.81, 1.72, 7.43, repro,
2009-05-16,-4.80, -4.89, 9.30, 1.81, 1.71, 7.43, repro,
2009-05-17,-4.56, -4.71, -3.54, 1.84, 1.74, 7.54, repro,
2009-05-18,-5.77, -5.97, 5.24, 1.80, 1.70, 7.40, repro,
2009-05-19,-6.22, -5.47, 5.36, 1.89, 1.77, 7.76, repro,
2009-05-20,-4.79, -5.45, 4.53, 1.81, 1.72, 7.41, repro,
2009-05-21,-5.20, -5.74, 11.84, 1.79, 1.70, 7.37, repro,
2009-05-22,-4.92, -4.74, -0.73, 1.82, 1.71, 7.42, repro,
2009-05-23,-5.10, -4.96, 5.07, 1.79, 1.71, 7.37, repro,
2009-05-24,-5.72, -5.79, 7.10, 1.80, 1.71, 7.39, repro,
2009-05-25,-4.35, -4.84, 4.37, 2.07, 1.93, 8.46, repro,
2009-05-26,-6.68, -3.89, 8.81, 1.81, 1.73, 7.48, repro,
2009-05-27,-5.32, -3.46, 5.18, 1.82, 1.72, 7.50, repro,
2009-05-28,-5.75, -4.61, 9.91, 1.81, 1.71, 7.44, repro,
2009-05-29,-5.68, -4.46, 1.02, 1.85, 1.76, 7.53, repro,
2009-05-30,-5.89, -5.43, 6.14, 1.81, 1.72, 7.45, repro,
2009-05-31,-4.83, -4.15, 6.42, 1.85, 1.75, 7.63, repro,
2009-06-01,-4.77, -5.21, 9.14, 1.85, 1.77, 7.60, repro,
2009-06-02,-3.61, -4.17, 0.88, 1.82, 1.73, 7.46, repro,
2009-06-03,-5.58, -4.69, 6.88, 1.88, 1.83, 7.68, repro,
2009-06-04,-6.01, -4.22, 3.23, 1.88, 1.81, 7.65, repro,
2009-06-05,-5.03, -4.75, 3.09, 1.91, 1.79, 7.86, repro,
2009-06-06,-5.89, -5.38, 6.74, 1.85, 1.73, 7.57, repro,
2009-06-07,-6.23, -3.79, 4.58, 1.82, 1.73, 7.51, repro,
2009-06-08,-6.29, -5.48, 8.24, 1.86, 1.76, 7.55, repro,
2009-06-09,-4.77, -6.70, 0.12, 1.89, 1.81, 7.83, repro,
2009-06-10,-6.08, -4.81, 11.34, 1.84, 1.74, 7.55, repro,
2009-06-11,-8.36, -6.50, 10.33, 1.83, 1.75, 7.58, repro,
2009-06-12,-6.31, -5.02, 7.95, 1.98, 1.82, 8.06, repro,
2009-06-13,-4.98, -5.32, 5.01, 1.86, 1.80, 7.60, repro,
2009-06-14,-7.54, -5.56, 8.51, 1.84, 1.74, 7.55, repro,
2009-06-15,-6.00, -6.09, 9.50, 1.89, 1.77, 7.67, repro,
2009-06-16,-7.04, -4.52, 8.38, 1.85, 1.75, 7.57, repro,
2009-06-17,-4.37, -3.22, 10.23, 1.92, 1.91, 7.94, repro,
2009-06-18,-5.67, -6.93, 1.93, 1.84, 1.73, 7.54, repro,
2009-06-19,-4.71, -5.94, 8.95, 1.87, 1.79, 7.73, repro,
2009-06-20,-6.56, -6.49, 3.57, 1.89, 1.80, 7.77, repro,
2009-06-21,-5.23, -8.27, 18.56, 1.92, 1.85, 7.96, repro,
2009-06-22,-6.40, -7.75, 25.62, 2.05, 1.99, 8.90, repro,
2009-06-23,-5.06, -4.17, 12.32, 1.87, 1.74, 7.61, repro,
2009-06-24,-6.76, -5.03, -7.80, 1.88, 1.79, 7.78, repro,
2009-06-25,-5.45, -7.56, 3.25, 1.88, 1.81, 7.76, repro,
2009-06-26,-7.56, -6.61, 14.00, 1.86, 1.73, 7.60, repro,
2009-06-27,-5.62, -4.83, 7.73, 2.04, 2.03, 8.26, repro,
2009-06-28,-5.71, -7.07, 23.57, 1.90, 1.77, 7.79, repro,
2009-06-29,-6.63, -4.42, 14.13, 1.89, 1.75, 7.72, repro,
2009-06-30,-7.15, -6.42, 17.82, 2.05, 1.89, 8.27, repro,
2009-07-01,-7.46, -5.65, 17.21, 1.85, 1.72, 7.60, repro,
2009-07-02,-6.55, -5.89, 12.96, 1.81, 1.70, 7.42, repro,
2009-07-03,-7.49, -4.97, 17.63, 1.88, 1.77, 7.72, repro,
2009-07-04,-7.29, -6.86, 6.16, 1.83, 1.72, 7.53, repro,
2009-07-05,-4.85, -6.28, 4.76, 1.87, 1.80, 7.74, repro,
2009-07-06,-6.28, -6.92, 18.39, 1.80, 1.70, 7.41, repro,
2009-07-07,-4.36, -4.61, 6.80, 1.83, 1.72, 7.49, repro,
2009-07-08,-7.84, -4.85, 17.40, 1.92, 1.83, 7.93, repro,
2009-07-09,-7.96, -4.86, 12.30, 1.81, 1.72, 7.46, repro,
2009-07-10,-8.14, -4.38, 4.10, 1.98, 1.93, 8.23, repro,
2009-07-11,-5.72, -7.27, 15.02, 2.13, 2.07, 8.76, repro,
2009-07-12,-6.22, -4.99, 10.92, 1.83, 1.76, 7.57, repro,
2009-07-13,-6.92, -6.76, 14.45, 1.85, 1.72, 7.57, repro,
2009-07-14,-6.15, -3.46, 22.81, 1.91, 1.78, 7.90, repro,
2009-07-15,-0.15, -11.14, 4.65, 6.04, 12.13, 16.36, repro,
2009-07-16,-6.02, -4.58, 2.64, 1.84, 1.74, 7.56, repro,
2009-07-17,-6.32, -4.44, 15.05, 1.85, 1.73, 7.58, repro,
2009-07-18,-5.89, -8.13, 11.07, 1.90, 1.78, 7.80, repro,
2009-07-19,-6.46, -4.16, 9.93, 1.89, 1.73, 7.71, repro,
2009-07-20,-1.65, 4.17, 13.43, 1.95, 1.74, 7.93, repro,
2009-07-21,0.30, 4.82, -3.30, 1.87, 1.81, 7.68, repro,
2009-07-22,-0.22, 3.70, 4.05, 1.84, 1.76, 7.60, repro,
2009-07-23,1.08, 2.84, 2.46, 1.88, 1.80, 7.65, repro,
2009-07-24,1.61, 5.76, 2.84, 1.86, 1.72, 7.41, repro,
2009-07-25,-1.88, 4.56, 12.64, 2.05, 1.91, 8.53, repro,
2009-07-26,1.60, 3.89, 0.74, 1.86, 1.73, 7.61, repro,
2009-07-27,1.74, 3.93, 1.39, 1.82, 1.70, 7.42, repro,
2009-07-28,2.86, 3.57, 6.28, 1.82, 1.71, 7.45, repro,
2009-07-29,-0.41, 5.62, 10.52, 1.94, 1.85, 7.95, repro,
2009-07-30,3.56, 2.43, 15.10, 1.91, 1.84, 7.76, repro,
2009-07-31,1.48, 3.32, 10.78, 1.80, 1.69, 7.34, repro,
2009-08-01,1.34, 2.13, 8.45, 1.81, 1.69, 7.35, repro,
2009-08-02,2.65, 3.52, 7.97, 1.82, 1.69, 7.38, repro,
2009-08-03,2.77, 4.71, 7.79, 1.81, 1.68, 7.33, repro,
2009-08-04,0.46, 5.21, 4.49, 1.87, 1.71, 7.42, repro,
2009-08-05,2.39, 4.85, 7.37, 1.88, 1.76, 7.51, repro,
2009-08-06,1.46, 0.89, 10.62, 1.86, 1.72, 7.49, repro,
2009-08-07,1.59, 4.86, 16.16, 1.89, 1.81, 7.87, repro,
2009-08-08,1.69, 2.50, 0.89, 1.83, 1.69, 7.44, repro,
2009-08-09,-5.42, -2.49, 0.55, 2.11, 1.98, 8.47, repro,
2009-08-10,-5.08, -4.68, 11.97, 1.82, 1.69, 7.39, repro,
2009-08-11,-4.31, -5.24, 6.37, 1.81, 1.70, 7.43, repro,
2009-08-12,-4.28, -5.97, 15.33, 1.81, 1.70, 7.43, repro,
2009-08-13,-4.55, -3.06, 14.93, 1.83, 1.71, 7.47, repro,
2009-08-14,-8.36, -3.93, 16.62, 1.82, 1.70, 7.40, repro,
2009-08-15,-8.60, -5.99, 15.59, 1.82, 1.71, 7.44, repro,
2009-08-16,-6.52, -4.59, 8.81, 1.86, 1.73, 7.62, repro,
2009-08-17,-2.94, -4.12, 16.39, 1.92, 1.82, 7.77, repro,
2009-08-18,-3.37, -5.20, 14.54, 1.99, 1.87, 8.16, repro,
2009-08-19,-3.92, -8.20, 26.06, 1.97, 1.83, 7.96, repro,
2009-08-20,-4.78, -4.54, 2.94, 1.86, 1.73, 7.65, repro,
2009-08-21,-7.04, -3.23, 2.78, 1.92, 1.77, 7.99, repro,
2009-08-22,-2.58, -5.21, 10.54, 2.59, 2.39, 10.90, repro,
2009-08-25,-10.09, -12.32, 24.66, 8.94, 10.05, 47.41, repro,
2009-08-26,-3.83, -1.25, -16.96, 12.58, 36.86, 33.60, repro,
2009-08-27,-7.19, -6.95, 15.19, 1.89, 1.78, 7.75, repro,
2009-08-28,-5.57, -3.90, 6.01, 1.96, 1.91, 8.18, repro,
2009-08-29,-4.29, -6.23, 7.28, 1.95, 1.89, 7.94, repro,
2009-08-30,-6.14, -4.09, 11.32, 1.89, 1.81, 7.87, repro,
2009-08-31,-5.83, -7.37, 14.49, 1.85, 1.74, 7.62, repro,
2009-09-01,-5.97, -4.99, 17.82, 1.87, 1.78, 7.76, repro,
2009-09-02,-5.55, -5.15, 17.61, 1.84, 1.76, 7.56, repro,
2009-09-03,-5.95, -5.06, 12.93, 1.84, 1.74, 7.51, repro,
2009-09-04,-4.19, -7.08, 13.19, 1.85, 1.73, 7.68, repro,
2009-09-05,-8.52, -7.88, 32.58, 2.01, 1.81, 8.28, repro,
2009-09-06,-3.90, -8.66, 25.79, 2.10, 1.95, 8.68, repro,
2009-09-07,-6.24, -4.39, 20.81, 1.88, 1.79, 7.83, repro,
2009-09-08,-5.18, -7.09, 18.40, 1.90, 1.72, 7.75, repro,
2009-09-09,-5.15, -7.02, 18.41, 1.85, 1.73, 7.68, repro,
2009-09-10,-5.29, -6.64, 23.71, 1.93, 1.78, 7.94, repro,
2009-09-11,-6.92, -5.47, 21.82, 1.88, 1.73, 7.64, repro,
2009-09-12,-4.17, -3.84, 23.61, 1.90, 1.83, 7.92, repro,
2009-09-13,-5.83, -6.91, 12.43, 1.95, 1.78, 8.14, repro,
2009-09-14,-4.64, -7.49, 21.79, 1.88, 1.76, 7.96, repro,
2009-09-15,-7.08, -6.10, 32.74, 1.88, 1.76, 7.85, repro,
2009-09-16,-6.78, -6.01, 8.25, 1.86, 1.72, 7.88, repro,
2009-09-17,-3.96, -4.95, 11.25, 1.96, 1.82, 8.12, repro,
2009-09-18,-5.11, -3.64, 19.71, 1.91, 1.80, 7.92, repro,
2009-09-19,-5.75, -5.80, 8.72, 2.06, 2.00, 8.76, repro,
2009-09-20,-4.73, -6.65, 20.15, 1.84, 1.70, 7.67, repro,
2009-09-21,-5.25, -7.45, 14.26, 1.87, 1.74, 7.87, repro,
2009-09-22,-2.61, -4.12, 12.93, 1.89, 1.75, 7.86, repro,
2009-09-23,-5.92, -2.77, 19.79, 1.97, 1.79, 7.98, repro,
2009-09-24,-5.10, -6.69, 12.07, 1.89, 1.76, 7.90, repro,
2009-09-25,-8.94, -4.83, 28.01, 1.93, 1.78, 7.98, repro,
2009-09-26,-3.99, -7.06, 22.75, 1.84, 1.69, 7.65, repro,
2009-09-27,-5.79, -5.63, 18.39, 1.82, 1.66, 7.49, repro,
2009-09-28,-5.13, -5.56, 10.35, 1.86, 1.76, 7.75, repro,
2009-09-29,-5.29, -5.30, 20.90, 2.01, 1.81, 8.54, repro,
2009-09-30,-4.18, -7.50, 3.08, 2.11, 1.89, 8.76, repro,
2009-10-01,-8.20, -4.11, 22.14, 2.00, 1.90, 8.42, repro,
2009-10-02,-6.02, -5.53, 17.43, 1.83, 1.67, 7.53, repro,
2009-10-03,-4.12, -7.91, 7.50, 2.35, 2.27, 10.11, repro,
2009-10-04,-5.23, -5.06, 14.50, 1.93, 1.78, 8.08, repro,
2009-10-05,-6.59, -5.41, 22.51, 1.95, 1.80, 8.13, repro,
2009-10-06,-5.20, -5.69, 17.96, 1.83, 1.69, 7.67, repro,
2009-10-07,-6.08, -5.21, 16.77, 1.97, 1.81, 8.31, repro,
2009-10-08,-5.54, -3.23, 6.13, 1.88, 1.79, 7.83, repro,
2009-10-09,-6.06, -5.64, 16.29, 1.83, 1.67, 7.57, repro,
2009-10-10,-6.60, -4.95, 16.46, 1.82, 1.67, 7.56, repro,
2009-10-11,-6.70, -5.12, 9.85, 1.82, 1.66, 7.49, repro,
2009-10-12,-7.15, -4.49, 14.99, 2.04, 1.94, 8.55, repro,
2009-10-13,-4.56, -4.75, 15.55, 2.00, 1.86, 8.29, repro,
2009-10-14,-3.89, -4.37, 12.94, 2.06, 1.95, 8.37, repro,
2009-10-15,-4.55, -4.81, 14.15, 2.09, 1.83, 8.51, repro,
2009-10-16,-5.29, -3.96, 16.87, 2.13, 1.89, 8.63, repro,
2009-10-17,-3.39, -3.03, 4.62, 1.99, 1.84, 8.12, repro,
2009-10-18,-2.38, -4.93, 1.88, 2.03, 1.85, 8.29, repro,
