PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P053
Station name,WhitewaterMT2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7260799820 North Latitude, -107.7254200603 East Longitude, 814.99434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-11,-0.27, 0.01, -6.65, 2.12, 1.50, 6.75, repro,
2015-01-12,-0.61, -0.30, -12.71, 2.12, 1.50, 6.74, repro,
2015-01-13,-2.18, 0.36, -8.90, 2.12, 1.49, 6.72, repro,
2015-01-14,-1.82, -0.35, -4.51, 2.16, 1.51, 6.84, repro,
2015-01-15,-0.97, -0.59, -5.18, 2.12, 1.49, 6.72, repro,
2015-01-16,-2.40, 0.51, 2.66, 2.14, 1.51, 6.78, repro,
2015-01-17,-1.00, -0.94, 3.75, 2.20, 1.57, 6.99, repro,
2015-01-18,-2.37, -0.69, 5.27, 2.14, 1.50, 6.77, repro,
2015-01-19,-1.06, -0.84, 3.75, 2.13, 1.50, 6.74, repro,
2015-01-20,-0.32, -0.21, -4.04, 2.12, 1.48, 6.67, repro,
2015-01-21,-0.99, 0.65, -4.96, 2.13, 1.49, 6.74, repro,
2015-01-22,-1.99, -0.18, -1.48, 2.12, 1.50, 6.74, repro,
2015-01-23,-0.94, -1.37, -3.44, 2.18, 1.52, 6.91, repro,
2015-01-24,-1.14, -0.63, 2.82, 2.19, 1.53, 6.94, repro,
2015-01-25,-1.89, -0.05, 4.08, 2.17, 1.50, 6.79, repro,
2015-01-26,-0.93, -0.37, 3.15, 2.22, 1.53, 6.90, repro,
2015-01-27,-1.93, 0.21, 4.42, 2.15, 1.50, 6.72, repro,
2015-01-28,-0.88, -0.75, -0.51, 2.16, 1.53, 6.81, repro,
2015-01-29,-1.25, -0.27, -6.40, 2.16, 1.51, 6.81, repro,
2015-01-30,-1.43, -0.46, -6.35, 2.17, 1.51, 6.84, repro,
2015-01-31,0.12, 0.34, -6.67, 2.15, 1.51, 6.74, repro,
2015-02-01,-1.18, 0.61, -9.37, 2.13, 1.49, 6.66, repro,
2015-02-02,-1.53, -0.15, 0.04, 2.13, 1.51, 6.72, repro,
2015-02-03,-0.38, -0.30, 3.22, 2.13, 1.49, 6.66, repro,
2015-02-04,-1.98, 0.18, -0.05, 2.15, 1.50, 6.76, repro,
2015-02-05,-0.71, 0.94, 3.39, 2.15, 1.51, 6.79, repro,
2015-02-06,-1.06, -0.17, 7.94, 2.17, 1.53, 6.83, repro,
2015-02-07,-1.02, 1.02, 9.23, 2.21, 1.58, 6.98, repro,
2015-02-08,-0.77, -0.69, 4.58, 2.15, 1.50, 6.70, repro,
2015-02-09,-1.02, -0.33, 0.92, 2.18, 1.50, 6.79, repro,
2015-02-10,1.36, 1.40, 1.03, 2.26, 1.56, 7.10, repro,
2015-02-11,1.45, 1.37, -9.26, 2.24, 1.58, 7.04, repro,
2015-02-12,-0.70, 1.34, -7.76, 2.19, 1.56, 6.96, repro,
2015-02-13,-0.26, -0.34, -2.54, 2.16, 1.51, 6.77, repro,
2015-02-14,-1.04, -0.47, -6.10, 2.21, 1.53, 6.90, repro,
2015-02-15,-1.07, -0.22, -3.98, 2.17, 1.50, 6.79, repro,
2015-02-16,-0.14, -0.45, -7.00, 2.15, 1.49, 6.72, repro,
2015-02-17,-0.27, -0.39, -8.37, 2.17, 1.54, 6.83, repro,
2015-02-18,0.34, 0.24, -7.01, 2.21, 1.57, 7.01, repro,
2015-02-19,-0.50, -0.73, -3.34, 2.19, 1.54, 6.92, repro,
2015-02-20,0.30, -2.45, -1.61, 2.21, 1.53, 6.92, repro,
2015-02-21,0.89, -0.57, -5.22, 2.17, 1.52, 6.83, repro,
2015-02-22,-0.49, 1.11, -7.66, 2.19, 1.54, 6.92, repro,
2015-02-23,-1.78, 0.49, -3.86, 2.21, 1.56, 7.03, repro,
2015-02-24,-1.06, -1.77, 4.07, 2.17, 1.52, 6.84, repro,
2015-02-25,0.39, -1.21, -0.74, 2.21, 1.54, 6.95, repro,
2015-02-26,-0.79, 0.17, -11.00, 2.23, 1.54, 6.98, repro,
2015-02-27,0.10, 0.77, -4.10, 2.19, 1.52, 6.85, repro,
2015-02-28,0.35, 0.71, -8.73, 2.15, 1.52, 6.82, repro,
2015-03-01,-0.05, 0.11, -4.34, 2.22, 1.55, 6.98, repro,
2015-03-02,-1.07, 0.26, -1.51, 2.20, 1.51, 6.85, repro,
2015-03-03,0.01, -1.72, -3.97, 2.18, 1.51, 6.80, repro,
2015-03-04,-0.03, -0.42, -3.98, 2.22, 1.57, 7.06, repro,
2015-03-05,-0.99, -0.32, -4.33, 2.21, 1.54, 6.97, repro,
2015-03-06,-1.16, 0.17, -8.55, 2.21, 1.54, 6.98, repro,
2015-03-07,-0.77, -0.75, 0.24, 2.17, 1.51, 6.82, repro,
2015-03-08,-0.67, -1.03, -1.64, 2.20, 1.52, 6.90, repro,
2015-03-09,-0.74, -1.26, -1.76, 2.17, 1.52, 6.87, repro,
2015-03-10,-1.33, -0.46, -5.73, 2.15, 1.51, 6.79, repro,
2015-03-11,1.08, 0.39, -2.29, 2.18, 1.52, 6.88, repro,
2015-03-12,-0.54, -0.16, -6.34, 2.22, 1.53, 6.98, repro,
2015-03-13,-0.40, -1.17, -6.66, 2.20, 1.52, 6.88, repro,
2015-03-14,-1.32, -0.79, -1.48, 2.18, 1.51, 6.87, repro,
2015-03-15,-1.19, -0.44, 5.38, 2.15, 1.51, 6.78, repro,
2015-03-16,0.72, -0.50, -5.52, 2.14, 1.50, 6.76, repro,
2015-03-17,0.35, -0.92, -11.90, 2.37, 1.65, 7.41, repro,
2015-03-18,0.60, -0.87, -3.95, 2.19, 1.52, 6.91, repro,
2015-03-19,-0.39, -0.46, -8.11, 2.16, 1.50, 6.80, repro,
2015-03-20,0.06, -0.29, -5.43, 2.20, 1.52, 6.92, repro,
2015-03-21,0.50, -0.86, -3.64, 2.21, 1.54, 6.92, repro,
2015-03-22,-0.86, 0.04, -5.38, 2.17, 1.52, 6.87, repro,
2015-03-23,1.25, -0.20, -3.09, 2.17, 1.52, 6.85, repro,
2015-03-24,-0.22, -0.72, 2.45, 2.17, 1.51, 6.84, repro,
2015-03-25,-1.41, -1.55, -4.46, 2.16, 1.51, 6.84, repro,
2015-03-26,-0.48, -0.62, -3.74, 2.16, 1.51, 6.84, repro,
2015-03-27,-2.19, 0.14, -1.32, 2.25, 1.58, 7.16, repro,
2015-03-28,-0.65, 0.50, 8.37, 2.27, 1.58, 7.18, repro,
2015-03-29,-1.81, -1.19, 0.65, 2.29, 1.55, 7.09, repro,
2015-03-30,-0.66, -0.66, 3.49, 2.26, 1.55, 7.12, repro,
2015-03-31,0.50, 0.28, -0.46, 2.31, 1.58, 7.23, repro,
2015-04-01,-0.77, -1.07, 5.97, 2.31, 1.61, 7.31, repro,
2015-04-02,-0.40, -0.90, -3.80, 2.16, 1.53, 6.90, repro,
2015-04-03,-1.65, -0.92, -5.04, 2.18, 1.56, 7.00, repro,
2015-04-04,-0.24, 0.27, -3.89, 2.16, 1.54, 6.93, repro,
2015-04-05,-0.22, -0.17, 2.05, 2.17, 1.54, 6.95, repro,
2015-04-06,-0.46, -0.66, 1.94, 2.13, 1.52, 6.82, repro,
2015-04-07,0.67, 0.51, 8.77, 2.15, 1.51, 6.86, repro,
2015-04-08,0.73, 0.14, 0.90, 2.17, 1.53, 6.89, repro,
2015-04-09,0.07, 0.16, 3.54, 2.15, 1.53, 6.83, repro,
2015-04-10,0.31, 0.48, 6.21, 2.24, 1.61, 7.02, repro,
2015-04-11,-0.43, 1.10, 13.80, 2.21, 1.57, 7.00, repro,
2015-04-12,-0.66, -0.92, 9.95, 2.14, 1.52, 6.86, repro,
2015-04-13,-0.15, -0.58, 4.16, 2.17, 1.53, 6.91, repro,
2015-04-14,-0.81, -0.42, 6.88, 2.16, 1.52, 6.84, repro,
2015-04-15,0.70, 0.31, 1.79, 2.21, 1.55, 6.89, repro,
2015-04-16,-0.52, -1.01, -1.00, 2.23, 1.58, 6.97, repro,
2015-04-17,-1.35, -0.73, 2.18, 2.14, 1.52, 6.85, repro,
2015-04-18,-0.53, -1.19, 0.96, 2.15, 1.52, 6.84, repro,
2015-04-19,0.01, -0.98, -1.81, 2.14, 1.51, 6.78, repro,
2015-04-20,-0.66, -0.02, 5.33, 2.16, 1.52, 6.83, repro,
2015-04-21,-0.57, 0.12, 6.97, 2.17, 1.50, 6.80, repro,
2015-04-22,-0.22, 0.68, 6.48, 2.15, 1.50, 6.81, repro,
2015-04-23,0.28, 0.17, 2.76, 2.12, 1.48, 6.75, repro,
2015-04-24,0.30, 0.48, 7.07, 2.10, 1.48, 6.71, repro,
2015-04-25,0.37, 0.02, 1.53, 2.12, 1.46, 6.62, repro,
2015-04-26,-0.19, 0.55, -1.45, 2.10, 1.46, 6.63, repro,
2015-04-27,-1.30, 0.12, -4.58, 2.11, 1.48, 6.66, repro,
2015-04-28,-0.61, -0.45, -3.51, 2.12, 1.48, 6.74, repro,
2015-04-29,-0.05, 0.38, 5.31, 2.12, 1.49, 6.74, repro,
2015-04-30,-2.25, -0.43, 3.00, 2.13, 1.52, 6.87, repro,
2015-05-01,-0.74, -0.38, 1.72, 2.15, 1.52, 6.91, repro,
2015-05-02,-0.31, -0.60, 3.94, 2.11, 1.49, 6.73, repro,
2015-05-03,-0.12, -0.98, 7.62, 2.10, 1.49, 6.72, repro,
2015-05-04,-0.49, 1.12, -2.09, 2.11, 1.50, 6.71, repro,
2015-05-05,-0.04, 0.21, 4.05, 2.14, 1.50, 6.82, repro,
2015-05-06,0.53, -0.29, 2.06, 2.12, 1.49, 6.75, repro,
2015-05-07,-0.38, -0.38, 0.53, 2.12, 1.48, 6.76, repro,
2015-05-08,0.52, 0.40, 3.27, 2.10, 1.48, 6.70, repro,
2015-05-09,-1.36, 0.82, -4.26, 2.11, 1.49, 6.71, repro,
2015-05-10,0.42, 1.00, 0.02, 2.12, 1.50, 6.81, repro,
2015-05-11,-0.47, 0.04, -2.87, 2.14, 1.50, 6.81, repro,
2015-05-12,-0.42, -0.83, 3.79, 2.18, 1.51, 6.93, repro,
2015-05-13,-0.90, 0.30, -1.74, 2.20, 1.52, 6.98, repro,
2015-05-14,-0.51, 0.58, -5.08, 2.09, 1.48, 6.69, repro,
2015-05-15,0.20, 0.85, 1.40, 2.11, 1.48, 6.71, repro,
2015-05-16,0.40, 1.67, 1.36, 2.10, 1.48, 6.73, repro,
2015-05-17,0.21, -0.63, -4.22, 2.11, 1.48, 6.74, repro,
2015-05-18,-0.36, 0.37, -4.56, 2.13, 1.49, 6.79, repro,
2015-05-19,-0.76, 0.41, -6.99, 2.19, 1.52, 6.94, repro,
2015-05-20,-0.64, 1.00, -5.29, 2.10, 1.49, 6.74, repro,
2015-05-21,-1.08, 0.82, -4.19, 2.12, 1.49, 6.77, repro,
2015-05-22,-0.36, 0.79, -3.16, 2.15, 1.52, 6.93, repro,
2015-05-23,0.83, 0.64, -1.25, 2.10, 1.48, 6.70, repro,
2015-05-24,-1.18, 0.76, -1.31, 2.11, 1.49, 6.72, repro,
2015-05-25,-0.89, 0.23, 1.45, 2.11, 1.50, 6.76, repro,
2015-05-26,-0.98, 0.67, -6.88, 2.12, 1.50, 6.75, repro,
2015-05-27,-0.20, 0.51, -5.98, 2.16, 1.52, 6.88, repro,
2015-05-28,-0.80, 0.53, -0.44, 2.15, 1.50, 6.85, repro,
2015-05-29,-0.74, -0.15, -6.77, 2.09, 1.49, 6.68, repro,
2015-05-30,-1.54, 0.90, -3.49, 2.11, 1.49, 6.71, repro,
2015-05-31,-0.76, 1.63, -5.68, 2.14, 1.53, 6.85, repro,
2015-06-01,0.11, 1.66, 0.56, 2.11, 1.49, 6.72, repro,
2015-06-02,-1.70, 0.18, 0.43, 2.12, 1.49, 6.72, repro,
2015-06-03,-0.80, 0.83, -1.08, 2.09, 1.48, 6.63, repro,
2015-06-04,-0.32, -0.51, 6.25, 2.11, 1.49, 6.69, repro,
2015-06-05,0.16, 0.95, -6.21, 2.17, 1.59, 7.04, repro,
2015-06-06,-1.56, 0.37, 2.55, 2.13, 1.51, 6.75, repro,
2015-06-07,-0.80, 1.03, 2.84, 2.11, 1.49, 6.71, repro,
2015-06-08,-0.81, 0.25, 1.30, 2.15, 1.52, 6.79, repro,
2015-06-09,-0.93, 0.25, 2.49, 2.10, 1.48, 6.63, repro,
2015-06-10,-1.78, -0.68, 14.35, 2.19, 1.55, 6.86, repro,
2015-06-11,-0.37, 1.19, -1.44, 2.21, 1.56, 6.93, repro,
2015-06-12,0.56, 0.95, 3.73, 2.12, 1.49, 6.74, repro,
2015-06-13,-2.14, -0.11, -4.72, 2.09, 1.48, 6.63, repro,
2015-06-14,0.12, -0.15, 3.63, 2.10, 1.47, 6.61, repro,
2015-06-15,-0.21, 0.44, 1.77, 2.13, 1.53, 6.83, repro,
2015-06-16,0.22, 1.25, -0.03, 2.09, 1.49, 6.66, repro,
2015-06-17,0.70, 1.10, -4.53, 2.14, 1.54, 6.86, repro,
2015-06-18,0.01, 1.11, -4.50, 2.22, 1.63, 7.11, repro,
2015-06-19,-1.56, -0.43, 2.69, 2.29, 1.60, 7.23, repro,
2015-06-20,0.04, -0.58, 6.50, 2.10, 1.49, 6.70, repro,
2015-06-21,0.19, 0.47, 1.44, 2.08, 1.47, 6.59, repro,
2015-06-22,-0.31, 0.14, 3.27, 2.10, 1.49, 6.67, repro,
2015-06-23,-2.78, -1.45, 5.97, 2.32, 1.60, 7.28, repro,
2015-06-24,-0.71, -0.54, -1.28, 2.19, 1.52, 6.88, repro,
2015-06-25,-1.51, -0.98, -1.88, 2.13, 1.52, 6.82, repro,
2015-06-26,0.12, 1.45, -1.41, 2.15, 1.50, 6.78, repro,
2015-06-27,-0.51, -0.13, -2.62, 2.08, 1.47, 6.57, repro,
2015-06-28,0.44, 0.61, -0.09, 2.10, 1.48, 6.65, repro,
2015-06-29,0.10, -0.50, 4.74, 2.12, 1.48, 6.67, repro,
2015-06-30,-0.56, 0.15, 3.02, 2.20, 1.52, 6.83, repro,
2015-07-01,-0.50, 0.12, 1.55, 2.17, 1.50, 6.78, repro,
2015-07-02,-0.23, 0.31, -5.67, 2.13, 1.47, 6.64, repro,
2015-07-03,-0.39, 0.57, 4.59, 2.09, 1.48, 6.62, repro,
2015-07-04,-1.11, 0.81, 5.33, 2.10, 1.48, 6.64, repro,
2015-07-05,-0.32, -0.20, -2.63, 2.12, 1.50, 6.68, repro,
2015-07-06,0.33, -1.57, -3.64, 2.09, 1.47, 6.57, repro,
2015-07-07,-1.80, 0.88, 5.94, 2.10, 1.48, 6.63, repro,
2015-07-08,-0.95, -0.46, 3.24, 2.08, 1.48, 6.57, repro,
2015-07-09,-1.41, 0.40, 6.13, 2.08, 1.47, 6.58, repro,
2015-07-10,-1.43, 0.13, 6.84, 2.15, 1.52, 6.76, repro,
2015-07-11,-2.09, 0.25, 9.42, 2.17, 1.53, 6.82, repro,
2015-07-12,-1.37, 0.34, 13.66, 2.12, 1.49, 6.64, repro,
2015-07-13,-3.07, -0.45, 16.73, 2.12, 1.49, 6.69, repro,
2015-07-14,-0.55, -0.19, 10.18, 2.07, 1.48, 6.58, repro,
2015-07-15,-0.16, -0.26, 10.31, 2.12, 1.50, 6.71, repro,
2015-07-16,-0.77, -0.57, 11.25, 2.14, 1.51, 6.76, repro,
2015-07-17,-1.67, -1.26, 7.14, 2.13, 1.51, 6.72, repro,
2015-07-18,-1.34, -0.32, 6.21, 2.14, 1.53, 6.82, repro,
2015-07-19,-0.99, -0.80, 10.03, 2.13, 1.55, 6.89, repro,
2015-07-20,-1.42, -0.61, 11.53, 2.12, 1.52, 6.74, repro,
2015-07-21,-0.38, -0.15, 2.90, 2.13, 1.51, 6.70, repro,
2015-07-22,-0.57, -0.10, 16.09, 2.17, 1.51, 6.79, repro,
2015-07-23,-1.51, -0.70, 20.42, 2.15, 1.53, 6.82, repro,
2015-07-24,-2.02, -0.74, 4.07, 2.15, 1.56, 6.93, repro,
2015-07-25,-0.25, 0.59, 11.75, 2.11, 1.51, 6.69, repro,
2015-07-26,0.31, 2.65, 11.13, 2.14, 1.52, 6.75, repro,
2015-07-27,-0.74, -0.32, 0.47, 2.13, 1.51, 6.68, repro,
2015-07-28,-1.53, -0.53, 7.70, 2.28, 1.59, 7.10, repro,
2015-07-29,-1.48, -0.12, 10.26, 2.20, 1.56, 6.94, repro,
2015-07-30,-1.21, -0.22, 6.53, 2.14, 1.53, 6.78, repro,
2015-07-31,-0.31, -0.16, 4.87, 2.12, 1.51, 6.69, repro,
2015-08-01,-0.47, 0.14, 15.36, 2.14, 1.52, 6.75, repro,
2015-08-02,-0.37, 0.54, 9.14, 2.13, 1.52, 6.72, repro,
2015-08-03,-1.38, -0.63, 15.08, 2.12, 1.51, 6.70, repro,
2015-08-04,-1.32, 1.51, 8.92, 2.15, 1.53, 6.79, repro,
2015-08-05,-0.80, 0.69, 10.28, 2.11, 1.50, 6.67, repro,
2015-08-06,-0.73, 0.78, 8.93, 2.14, 1.53, 6.81, repro,
2015-08-07,-0.60, 0.45, 11.98, 2.14, 1.53, 6.78, repro,
2015-08-08,-1.07, 0.18, 7.90, 2.15, 1.54, 6.80, repro,
2015-08-09,-1.16, 1.24, 9.96, 2.21, 1.57, 6.99, repro,
2015-08-10,0.17, 0.92, 4.99, 2.13, 1.51, 6.72, repro,
2015-08-11,0.65, 1.14, 2.00, 2.13, 1.53, 6.80, repro,
2015-08-12,-0.85, 0.48, 11.99, 2.15, 1.54, 6.87, repro,
2015-08-13,-1.11, 0.80, 5.53, 2.13, 1.53, 6.77, repro,
2015-08-14,0.09, 0.41, 11.12, 2.09, 1.50, 6.66, repro,
2015-08-15,-1.51, 0.03, 18.35, 2.12, 1.53, 6.84, repro,
2015-08-16,-0.78, 0.58, 10.27, 2.13, 1.52, 6.81, repro,
2015-08-17,0.26, 1.04, 14.08, 2.10, 1.50, 6.71, repro,
2015-08-18,-0.45, 1.50, 4.03, 2.10, 1.49, 6.67, repro,
2015-08-19,-0.06, 0.56, 3.28, 2.09, 1.49, 6.72, repro,
2015-08-20,-0.22, 0.75, 9.82, 2.09, 1.50, 6.66, repro,
2015-08-21,-1.26, 0.07, 11.52, 2.09, 1.49, 6.66, repro,
2015-08-22,0.74, -1.06, 7.35, 2.11, 1.50, 6.76, repro,
2015-08-23,-1.29, 0.03, 4.72, 2.13, 1.50, 6.76, repro,
2015-08-24,0.28, 1.50, 3.78, 2.09, 1.50, 6.69, repro,
2015-08-25,0.13, 0.78, 7.61, 2.13, 1.52, 6.81, repro,
2015-08-26,0.47, 0.68, 6.77, 2.10, 1.49, 6.67, repro,
2015-08-27,-1.04, 0.42, 6.78, 2.16, 1.53, 6.88, repro,
2015-08-28,0.61, 0.77, 10.01, 2.10, 1.50, 6.69, repro,
2015-08-29,-0.87, -0.03, 7.86, 2.10, 1.50, 6.74, repro,
2015-08-30,-1.60, 0.41, 17.71, 2.10, 1.52, 6.79, repro,
2015-08-31,-1.49, -0.99, 15.28, 2.10, 1.49, 6.70, repro,
2015-09-01,0.60, 1.64, 8.50, 2.15, 1.52, 6.81, repro,
2015-09-02,-0.56, 0.71, 10.32, 2.15, 1.51, 6.77, repro,
2015-09-03,-0.11, 0.63, 13.57, 2.10, 1.51, 6.74, repro,
2015-09-04,0.48, 0.06, 9.71, 2.09, 1.51, 6.71, repro,
2015-09-05,-0.82, 0.78, 7.71, 2.09, 1.49, 6.64, repro,
2015-09-06,-1.17, 0.99, 7.08, 2.08, 1.50, 6.64, repro,
2015-09-07,-1.49, 0.47, 11.13, 2.11, 1.50, 6.69, repro,
2015-09-08,0.51, 0.54, 4.77, 2.14, 1.55, 6.87, repro,
2015-09-09,-0.42, 0.14, 2.55, 2.13, 1.52, 6.78, repro,
2015-09-10,0.32, 1.37, 1.19, 2.09, 1.50, 6.66, repro,
2015-09-11,-0.43, 0.59, 5.19, 2.13, 1.53, 6.86, repro,
2015-09-12,-1.50, -0.06, 11.39, 2.09, 1.49, 6.65, repro,
2015-09-13,-0.54, 0.43, 14.05, 2.08, 1.49, 6.66, repro,
2015-09-14,0.13, 0.65, 8.17, 2.09, 1.50, 6.68, repro,
2015-09-15,0.28, -0.56, 13.80, 2.08, 1.49, 6.67, repro,
2015-09-16,-1.44, -0.36, 7.45, 2.07, 1.49, 6.66, repro,
2015-09-17,-0.90, -0.42, 11.50, 2.09, 1.50, 6.68, repro,
2015-09-18,-0.22, -1.12, 8.04, 2.09, 1.50, 6.68, repro,
2015-09-19,-1.65, -0.17, 11.38, 2.09, 1.50, 6.67, repro,
2015-09-20,-0.90, 0.65, 10.83, 2.06, 1.49, 6.62, repro,
2015-09-21,-0.87, 0.79, 16.42, 2.08, 1.50, 6.69, repro,
2015-09-22,-0.49, 0.85, 11.64, 2.09, 1.50, 6.68, repro,
2015-09-23,-0.05, 0.01, 8.43, 2.11, 1.51, 6.72, repro,
2015-09-24,-0.51, 1.07, 0.61, 2.11, 1.51, 6.75, repro,
2015-09-25,-1.19, 0.51, 7.30, 2.11, 1.51, 6.73, repro,
2015-09-26,-2.31, 1.84, 12.96, 2.08, 1.50, 6.66, repro,
2015-09-27,-1.06, -0.46, 16.59, 2.08, 1.49, 6.65, repro,
2015-09-28,-2.17, 0.25, 11.88, 2.15, 1.54, 6.89, repro,
2015-09-29,-0.36, 0.40, 4.89, 2.14, 1.55, 6.89, repro,
2015-09-30,-2.15, 0.57, 14.71, 2.18, 1.59, 7.02, repro,
2015-10-01,-0.10, 1.06, 6.73, 2.17, 1.59, 7.00, repro,
2015-10-02,0.55, 0.12, 2.12, 2.13, 1.53, 6.82, repro,
2015-10-03,-1.44, 0.60, 0.36, 2.07, 1.50, 6.66, repro,
2015-10-04,-1.52, 0.76, 5.52, 2.08, 1.50, 6.70, repro,
2015-10-05,-0.83, 0.31, -0.47, 2.09, 1.52, 6.77, repro,
2015-10-06,-1.07, 0.18, -0.13, 2.09, 1.51, 6.74, repro,
2015-10-07,-1.58, -0.09, 3.97, 2.13, 1.57, 6.99, repro,
2015-10-08,-1.20, 0.67, 3.38, 2.07, 1.50, 6.67, repro,
2015-10-09,-1.27, 0.26, 5.84, 2.07, 1.50, 6.68, repro,
2015-10-10,-2.19, -0.58, 16.39, 2.09, 1.51, 6.73, repro,
2015-10-11,-2.15, -0.01, 18.17, 2.10, 1.51, 6.73, repro,
2015-10-12,-2.12, -1.54, 18.24, 2.11, 1.51, 6.76, repro,
2015-10-13,-1.94, 0.46, 11.84, 2.07, 1.50, 6.71, repro,
2015-10-14,-1.80, 0.19, 12.63, 2.06, 1.50, 6.65, repro,
2015-10-15,-1.10, -0.11, 5.20, 2.12, 1.51, 6.82, repro,
2015-10-16,-1.05, 0.39, -3.22, 2.06, 1.51, 6.68, repro,
2015-10-17,-0.77, 0.45, 5.36, 2.10, 1.52, 6.78, repro,
2015-10-18,-1.41, 1.17, 10.64, 2.09, 1.52, 6.82, repro,
2015-10-19,-1.58, 0.77, 7.27, 2.08, 1.50, 6.69, repro,
2015-10-20,-0.58, 0.25, 5.72, 2.12, 1.52, 6.84, repro,
2015-10-21,-1.77, 0.21, 2.12, 2.09, 1.50, 6.69, repro,
2015-10-22,-1.66, -0.18, 8.72, 2.09, 1.52, 6.77, repro,
2015-10-23,-2.30, -0.98, 6.67, 2.09, 1.52, 6.75, repro,
2015-10-24,-0.02, -0.13, 2.15, 2.08, 1.52, 6.77, repro,
2015-10-25,-1.37, 0.46, 2.92, 2.07, 1.50, 6.63, repro,
2015-10-26,-0.80, 1.00, 0.36, 2.06, 1.50, 6.63, repro,
2015-10-27,-2.00, 0.17, 6.88, 2.07, 1.50, 6.62, repro,
2015-10-28,-2.09, -0.74, 12.27, 2.06, 1.51, 6.63, repro,
2015-10-29,-1.74, 0.59, 17.00, 2.08, 1.52, 6.68, repro,
2015-10-30,-1.60, 0.77, 11.64, 2.09, 1.55, 6.82, repro,
2015-10-31,-1.12, -0.25, 16.07, 2.08, 1.51, 6.70, repro,
2015-11-01,-1.07, -0.71, 11.50, 2.08, 1.52, 6.69, repro,
2015-11-02,-1.87, 0.37, 7.72, 2.08, 1.54, 6.79, repro,
2015-11-03,-1.54, 1.26, 3.80, 2.15, 1.59, 6.98, repro,
2015-11-04,-1.35, -2.05, 1.75, 2.14, 1.60, 7.08, repro,
2015-11-05,-1.49, 0.09, 5.91, 2.11, 1.55, 6.84, repro,
2015-11-06,-1.55, 0.22, 0.67, 2.13, 1.55, 6.87, repro,
2015-11-07,-2.74, 0.63, 7.39, 2.13, 1.59, 6.93, repro,
2015-11-08,-2.95, 0.14, 11.64, 2.14, 1.58, 6.98, repro,
2015-11-09,-1.66, 1.20, 8.49, 2.11, 1.55, 6.83, repro,
2015-11-10,-2.64, 1.54, 8.98, 2.11, 1.54, 6.79, repro,
2015-11-11,-1.64, 0.40, 9.37, 2.10, 1.54, 6.79, repro,
2015-11-12,-1.31, 0.59, 4.33, 2.17, 1.59, 6.92, repro,
2015-11-13,-2.43, -0.64, 10.56, 2.13, 1.59, 6.93, repro,
2015-11-14,-2.35, 0.33, 7.10, 2.12, 1.56, 6.84, repro,
2015-11-15,-1.39, 1.31, 7.12, 2.12, 1.56, 6.85, repro,
2015-11-16,-2.79, 0.24, 13.35, 2.12, 1.56, 6.85, repro,
2015-11-17,-3.08, -0.09, 9.26, 2.19, 1.61, 7.09, repro,
2015-11-18,-1.90, -0.97, 20.72, 2.12, 1.57, 6.86, repro,
2015-11-19,-2.77, -0.97, 8.34, 2.12, 1.58, 6.92, repro,
2015-11-20,-2.17, -0.35, -1.26, 2.11, 1.56, 6.85, repro,
2015-11-21,-1.82, 0.24, -2.44, 2.11, 1.57, 6.85, repro,
2015-11-22,-2.06, -0.42, 8.00, 2.13, 1.59, 6.93, repro,
2015-11-23,-1.25, -0.34, 9.82, 2.11, 1.56, 6.85, repro,
2015-11-24,-1.40, -0.18, 9.59, 2.11, 1.57, 6.86, repro,
2015-11-25,-0.82, -0.44, 4.43, 2.14, 1.60, 6.97, repro,
2015-11-26,-0.67, -0.31, -3.37, 2.13, 1.57, 6.90, repro,
2015-11-27,-1.45, 0.26, -2.76, 2.11, 1.57, 6.89, repro,
2015-11-28,-1.74, 0.80, 1.46, 2.12, 1.58, 6.91, repro,
2015-11-29,-1.97, -0.52, -0.36, 2.13, 1.57, 6.91, repro,
2015-11-30,-2.13, 0.08, 5.15, 2.13, 1.58, 6.93, repro,
2015-12-01,-0.40, -1.08, 6.76, 2.14, 1.57, 6.92, repro,
2015-12-02,-0.48, -0.38, 4.32, 2.11, 1.56, 6.85, repro,
2015-12-03,-0.75, 0.20, 7.89, 2.11, 1.55, 6.85, repro,
2015-12-04,0.15, 0.83, 11.85, 2.13, 1.57, 6.90, repro,
2015-12-05,-0.90, -0.07, 4.65, 2.11, 1.57, 6.86, repro,
2015-12-06,-1.66, 0.80, -1.57, 2.14, 1.58, 6.94, repro,
2015-12-07,-0.41, 0.30, 7.04, 2.15, 1.59, 6.91, repro,
2015-12-08,-0.97, 0.07, 9.12, 2.16, 1.61, 6.96, repro,
2015-12-09,-1.70, 1.10, 14.26, 2.16, 1.57, 6.89, repro,
2015-12-10,-0.08, 0.38, 8.86, 2.18, 1.61, 7.00, repro,
2015-12-11,0.49, 0.30, 9.97, 2.15, 1.60, 6.95, repro,
2015-12-12,-0.06, 0.43, 0.39, 2.14, 1.57, 6.84, repro,
2015-12-13,-0.17, -0.02, 10.57, 2.16, 1.58, 6.90, repro,
