PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB36
Station name,Manley_HotAK2006
Begin Date, 2006-08-21
End Date, 2018-12-08
Release Date, 2019-08-30
Reference position, 65.0303982332 North Latitude, -150.7439844204 East Longitude, 816.52175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-06,-33.31, -6.51, -15.40, 2.52, 1.62, 7.94, repro,
2013-05-07,-32.85, -6.39, -15.04, 2.42, 1.56, 7.70, repro,
2013-05-08,-32.87, -6.60, -13.93, 2.49, 1.59, 7.96, repro,
2013-05-09,-33.07, -7.12, -19.43, 2.46, 1.59, 7.90, repro,
2013-05-10,-30.79, -6.40, -16.18, 2.51, 1.61, 8.09, repro,
2013-05-11,-31.09, -7.09, -12.35, 2.43, 1.54, 7.69, repro,
2013-05-12,-32.13, -8.31, -1.86, 2.42, 1.55, 7.67, repro,
2013-05-13,-34.25, -7.99, 3.10, 2.51, 1.63, 8.17, repro,
2013-05-14,-31.91, -8.69, 1.90, 2.57, 1.68, 8.10, repro,
2013-05-15,-31.60, -6.91, 0.13, 2.42, 1.56, 7.70, repro,
2013-05-16,-31.70, -6.94, -2.92, 2.42, 1.56, 7.74, repro,
2013-05-17,-33.92, -7.86, 1.42, 2.57, 1.63, 8.14, repro,
2013-05-18,-34.34, -7.54, -7.89, 2.69, 1.77, 9.05, repro,
2013-05-19,-32.90, -6.64, -8.64, 2.74, 1.80, 8.80, repro,
2013-05-20,-32.83, -6.38, -14.55, 2.49, 1.59, 7.89, repro,
2013-05-21,-33.15, -6.56, -15.37, 2.44, 1.56, 7.75, repro,
2013-05-22,-33.85, -7.15, -11.19, 2.54, 1.62, 7.94, repro,
2013-05-23,-32.80, -8.76, -8.35, 2.48, 1.58, 7.90, repro,
2013-05-24,-32.11, -7.54, -2.08, 2.58, 1.68, 8.20, repro,
2013-05-25,-30.28, -6.90, -8.83, 2.86, 1.73, 8.86, repro,
2013-05-26,-28.35, -6.36, -4.28, 2.52, 1.61, 8.08, repro,
2013-05-27,-30.11, -6.84, 0.35, 2.46, 1.57, 7.82, repro,
2013-05-28,-29.96, -6.72, -5.58, 2.41, 1.55, 7.68, repro,
2013-05-29,-29.12, -6.66, -3.24, 2.43, 1.55, 7.75, repro,
2013-05-30,-29.17, -6.81, 0.84, 2.46, 1.59, 7.98, repro,
2013-05-31,-26.31, -6.19, -11.17, 2.44, 1.56, 7.77, repro,
2013-07-24,-18.18, -5.99, -6.09, 2.43, 1.60, 8.15, repro,
2013-07-25,-17.65, -6.65, -0.79, 2.41, 1.56, 7.92, repro,
2013-07-26,-16.36, -6.00, -6.50, 2.44, 1.57, 7.77, repro,
2013-07-27,-18.10, -6.85, -3.17, 2.42, 1.57, 7.70, repro,
2013-07-28,-16.69, -6.45, -4.18, 2.37, 1.54, 7.51, repro,
2013-07-29,-17.23, -4.23, -1.79, 2.39, 1.55, 7.64, repro,
2013-07-30,-18.28, -5.75, -4.77, 2.44, 1.58, 7.85, repro,
2013-08-05,-14.58, -4.70, -4.64, 2.54, 1.62, 8.07, repro,
2013-08-06,-15.44, -5.46, 0.54, 2.37, 1.54, 7.55, repro,
2013-08-07,-13.51, -6.62, -4.21, 2.38, 1.53, 7.56, repro,
2013-08-08,-14.70, -5.86, 0.61, 2.38, 1.54, 7.58, repro,
2013-08-09,-14.55, -5.75, 3.95, 2.41, 1.55, 7.64, repro,
2013-08-10,-17.16, -5.93, 7.31, 2.47, 1.58, 7.83, repro,
2013-08-11,-15.13, -5.41, 0.09, 2.40, 1.54, 7.60, repro,
2013-08-12,-14.10, -6.17, -3.26, 2.37, 1.53, 7.52, repro,
2013-08-13,-15.32, -5.30, -6.37, 2.62, 1.65, 8.40, repro,
2013-08-14,-15.41, -6.74, 0.53, 2.44, 1.56, 7.71, repro,
2013-08-15,-15.70, -4.98, 0.57, 2.52, 1.60, 7.92, repro,
2013-08-16,-15.76, -5.45, 5.86, 2.50, 1.64, 8.06, repro,
2013-08-17,-15.00, -7.35, 5.64, 2.44, 1.57, 7.76, repro,
2013-08-18,-14.05, -6.43, 8.63, 2.38, 1.54, 7.55, repro,
2013-08-19,-14.49, -5.58, 5.22, 2.44, 1.57, 7.81, repro,
2013-08-20,-15.88, -4.40, 9.81, 2.50, 1.64, 7.86, repro,
2013-08-21,-15.49, -4.85, 9.05, 2.49, 1.61, 8.08, repro,
2013-08-22,-15.19, -5.23, 12.88, 2.44, 1.57, 7.75, repro,
2013-08-23,-14.34, -5.24, 4.24, 2.52, 1.60, 8.06, repro,
2013-08-24,-15.29, -6.29, 1.95, 2.46, 1.59, 7.92, repro,
2013-08-25,-15.37, -6.04, 2.62, 2.43, 1.58, 7.73, repro,
2013-08-26,-14.69, -4.98, -0.31, 2.40, 1.54, 7.66, repro,
2013-08-27,-15.52, -4.68, 1.83, 2.51, 1.61, 7.95, repro,
2013-08-28,-14.73, -6.30, 6.22, 2.43, 1.56, 7.72, repro,
2013-08-29,-16.64, -6.46, 4.90, 2.45, 1.61, 7.70, repro,
2013-09-01,-14.40, -5.81, 4.58, 2.52, 1.59, 7.91, repro,
2013-09-02,-16.00, -4.44, 0.14, 2.43, 1.59, 7.90, repro,
2013-09-03,-14.94, -5.78, 7.98, 2.46, 1.60, 7.82, repro,
2013-09-04,-14.98, -6.23, 10.02, 2.52, 1.63, 7.96, repro,
2013-09-05,-15.36, -5.63, 2.41, 2.41, 1.56, 7.80, repro,
2013-09-06,-15.51, -5.27, 2.37, 2.40, 1.54, 7.66, repro,
2013-09-07,-15.12, -5.46, -0.81, 2.40, 1.54, 7.63, repro,
2013-09-08,-15.39, -6.51, 0.30, 2.43, 1.57, 7.76, repro,
2013-09-09,-16.79, -5.78, 0.85, 2.39, 1.56, 7.70, repro,
2013-09-10,-14.54, -6.17, 0.01, 2.38, 1.53, 7.59, repro,
2013-09-27,-14.52, -6.04, 7.51, 2.37, 1.53, 7.57, repro,
2013-09-28,-13.86, -6.54, 7.41, 2.38, 1.55, 7.65, repro,
2013-09-29,-14.17, -6.06, 6.78, 2.43, 1.57, 7.79, repro,
2013-09-30,-13.88, -6.22, 5.52, 2.37, 1.53, 7.54, repro,
2013-10-01,-15.63, -6.91, 2.05, 2.39, 1.55, 7.82, repro,
2013-10-02,-15.11, -6.78, -2.14, 2.66, 1.69, 8.52, repro,
2013-10-03,-15.58, -4.72, -5.14, 2.37, 1.54, 7.60, repro,
2013-10-04,-14.44, -4.87, -1.82, 2.38, 1.54, 7.65, repro,
2013-10-05,-14.47, -5.47, -0.68, 2.41, 1.57, 7.93, repro,
2013-10-06,-13.58, -5.71, 2.28, 2.36, 1.53, 7.54, repro,
2013-10-07,-14.95, -6.28, 3.98, 2.40, 1.55, 7.70, repro,
2013-10-08,-13.84, -6.21, 7.69, 2.43, 1.55, 7.72, repro,
2013-10-09,-13.88, -3.26, 12.59, 2.66, 1.72, 8.80, repro,
2013-10-10,-19.56, 9.64, 20.23, 2.42, 1.57, 7.75, repro,
2013-10-11,-19.55, 8.20, 13.87, 2.42, 1.57, 7.80, repro,
2013-10-12,-13.63, -6.08, -1.34, 2.42, 1.55, 7.74, repro,
2013-10-13,-12.77, -6.12, 6.64, 2.39, 1.54, 7.73, repro,
2013-10-14,-13.31, -5.44, 11.57, 2.88, 1.90, 9.27, repro,
2013-10-15,-16.08, -5.50, 5.59, 2.58, 1.68, 8.66, repro,
2013-10-16,-12.81, -4.55, -0.73, 2.38, 1.54, 7.59, repro,
2013-10-17,-13.58, -5.69, -2.65, 2.43, 1.57, 7.78, repro,
2013-10-18,-13.64, -5.50, 1.59, 2.40, 1.54, 7.67, repro,
2013-10-19,-13.34, -6.00, 6.40, 2.40, 1.53, 7.63, repro,
2013-10-20,-14.53, -5.11, 3.61, 2.43, 1.56, 7.77, repro,
2013-10-21,-14.92, -5.74, 0.72, 2.42, 1.56, 7.74, repro,
2013-10-22,-13.94, -7.00, -5.27, 2.38, 1.54, 7.64, repro,
2013-10-23,-13.70, -6.82, -2.49, 2.41, 1.57, 7.79, repro,
2013-10-24,-13.85, -6.77, -2.20, 2.46, 1.60, 7.75, repro,
2013-10-25,-17.47, -5.76, -1.33, 2.38, 1.54, 7.63, repro,
2013-10-26,-18.64, -5.66, -3.78, 2.41, 1.54, 7.68, repro,
2013-10-27,-18.58, -5.57, -8.04, 2.37, 1.54, 7.61, repro,
2013-10-28,-18.87, -6.14, 3.33, 2.36, 1.55, 7.62, repro,
2013-10-29,-19.63, -4.73, 12.87, 2.46, 1.58, 7.81, repro,
2013-10-30,-17.99, -1.03, 9.11, 2.85, 1.90, 9.18, repro,
2013-10-31,-17.90, -3.47, 14.19, 2.46, 1.57, 7.86, repro,
2013-11-01,-18.92, -3.50, 8.55, 2.57, 1.68, 8.03, repro,
2013-11-02,-22.38, -1.21, -0.52, 2.47, 1.62, 7.95, repro,
2013-11-03,-25.02, -0.76, 4.65, 2.53, 1.68, 8.14, repro,
2013-11-04,-26.25, -2.92, 9.72, 2.55, 1.68, 8.17, repro,
2013-11-05,-27.54, -4.95, 4.81, 2.45, 1.58, 7.77, repro,
2013-11-06,-29.57, -2.05, -0.65, 2.46, 1.57, 7.82, repro,
2013-11-07,-29.04, -1.74, -0.82, 2.64, 1.72, 8.63, repro,
2013-11-08,-30.48, -3.33, 1.24, 2.42, 1.56, 7.82, repro,
2013-11-09,-32.35, -1.11, 9.94, 2.87, 1.91, 9.41, repro,
2013-11-10,-34.19, 0.31, 13.60, 2.53, 1.60, 8.18, repro,
2013-11-11,-32.84, -0.15, 8.78, 2.86, 1.84, 9.42, repro,
2013-11-12,-36.05, -0.48, 5.46, 2.52, 1.62, 7.91, repro,
2013-11-13,-35.39, 3.44, 9.75, 2.51, 1.63, 7.94, repro,
2013-11-14,-26.25, 21.36, 29.71, 2.45, 1.56, 7.78, repro,
2013-11-15,-24.77, 20.54, 25.86, 2.48, 1.59, 7.90, repro,
2013-11-16,-26.43, 19.37, 25.96, 2.50, 1.59, 7.94, repro,
2013-11-17,-23.91, 18.28, 23.02, 2.46, 1.55, 7.80, repro,
2013-11-18,-21.92, 18.34, 22.21, 2.48, 1.56, 7.84, repro,
2013-11-19,-22.34, 17.59, 24.09, 2.50, 1.59, 8.13, repro,
2013-11-20,-25.05, 17.30, 28.43, 2.44, 1.56, 7.77, repro,
2013-11-21,-24.41, 18.51, 25.18, 2.43, 1.55, 7.76, repro,
2013-11-22,-22.94, 14.37, 17.56, 2.46, 1.55, 7.79, repro,
2013-11-23,-21.60, 12.61, 21.85, 2.51, 1.59, 7.98, repro,
2013-11-24,-22.02, 12.21, 16.12, 2.40, 1.55, 7.72, repro,
2013-11-25,-22.84, 12.41, 19.00, 2.46, 1.56, 7.82, repro,
2013-11-26,-24.75, 8.99, 21.74, 2.45, 1.56, 7.78, repro,
2013-11-27,-25.83, 6.46, 18.11, 2.39, 1.53, 7.63, repro,
2013-11-28,-23.68, 5.48, 17.59, 2.43, 1.55, 7.72, repro,
2013-11-29,-24.43, 7.61, 24.02, 2.45, 1.55, 7.81, repro,
2013-11-30,-24.17, 7.24, 14.39, 2.44, 1.56, 7.81, repro,
2013-12-01,-23.01, 8.38, 10.56, 2.40, 1.56, 7.75, repro,
2013-12-02,-24.84, 9.23, 5.72, 2.53, 1.66, 7.93, repro,
2013-12-03,-26.66, 8.01, 5.30, 2.55, 1.64, 8.03, repro,
2013-12-04,-26.36, 2.09, 11.32, 2.45, 1.58, 7.80, repro,
2013-12-05,-27.16, 0.22, 6.14, 2.48, 1.59, 7.90, repro,
2013-12-06,-31.47, -2.01, 0.44, 2.44, 1.56, 7.92, repro,
2013-12-07,-40.20, -5.19, 1.48, 2.39, 1.54, 7.69, repro,
2013-12-08,-43.62, -4.20, 7.50, 2.60, 1.68, 8.66, repro,
2013-12-09,-49.39, 0.86, 16.49, 2.40, 1.53, 7.64, repro,
2013-12-10,-47.51, 1.13, 19.61, 2.37, 1.54, 7.62, repro,
2013-12-11,-45.60, -0.07, 19.85, 2.40, 1.56, 7.81, repro,
2013-12-12,-43.55, -3.14, 15.42, 2.49, 1.60, 7.91, repro,
2013-12-13,-41.58, -0.99, 11.95, 2.36, 1.53, 7.58, repro,
2013-12-14,-40.19, -0.77, 19.86, 2.60, 1.65, 8.38, repro,
2013-12-15,-41.00, -1.52, 21.77, 2.45, 1.57, 7.79, repro,
2013-12-16,-40.82, -0.50, 9.85, 2.38, 1.54, 7.65, repro,
2013-12-17,-41.65, -0.55, 6.84, 2.40, 1.56, 7.85, repro,
2013-12-18,-40.31, -0.08, 6.53, 2.50, 1.61, 7.99, repro,
2013-12-19,-43.10, 0.55, 10.39, 2.41, 1.54, 7.67, repro,
2013-12-20,-41.53, -0.40, 16.70, 2.46, 1.58, 7.86, repro,
2013-12-21,-39.06, -1.88, 14.39, 2.44, 1.58, 7.83, repro,
2013-12-22,-39.84, -3.38, 15.45, 2.38, 1.55, 7.66, repro,
2013-12-23,-40.05, -3.44, 12.21, 2.40, 1.54, 7.66, repro,
2013-12-24,-41.90, -1.29, 6.95, 2.41, 1.54, 7.66, repro,
2013-12-25,-41.65, 0.11, 5.25, 2.53, 1.66, 8.32, repro,
2013-12-26,-41.39, -1.44, 8.32, 2.49, 1.59, 7.93, repro,
2013-12-27,-41.38, -1.93, 0.73, 2.44, 1.58, 7.85, repro,
2013-12-28,-39.81, -2.43, -1.36, 2.48, 1.60, 7.99, repro,
2013-12-29,-38.84, -2.33, 2.07, 2.40, 1.54, 7.68, repro,
2013-12-30,-40.51, -1.17, 0.18, 2.47, 1.56, 7.80, repro,
2013-12-31,-39.99, -2.34, 0.85, 2.49, 1.57, 7.91, repro,
2014-01-01,-39.59, -4.06, 13.88, 2.60, 1.66, 8.33, repro,
2014-01-02,-40.33, -3.78, 11.12, 2.50, 1.59, 7.95, repro,
2014-01-03,-41.09, -2.91, 2.76, 2.47, 1.59, 8.04, repro,
2014-01-04,-41.27, -2.96, 3.19, 2.40, 1.54, 7.71, repro,
2014-01-05,-40.88, -2.22, 12.62, 2.50, 1.57, 7.93, repro,
2014-01-06,-40.14, -3.69, 8.98, 2.49, 1.58, 7.96, repro,
2014-01-07,-40.80, -4.32, 10.15, 2.49, 1.58, 7.91, repro,
2014-01-08,-40.38, -4.47, 13.78, 2.44, 1.55, 7.80, repro,
2014-01-09,-40.65, -3.21, 19.48, 2.49, 1.58, 7.89, repro,
2014-01-10,-40.01, -4.00, 12.87, 2.50, 1.59, 7.85, repro,
2014-01-11,-39.58, -4.73, 11.79, 2.45, 1.57, 7.87, repro,
2014-01-12,-40.37, -5.41, 19.24, 2.44, 1.57, 7.90, repro,
2014-01-13,-41.41, -5.54, 11.64, 2.48, 1.59, 7.93, repro,
2014-01-14,-39.64, -4.80, 10.50, 2.43, 1.56, 7.78, repro,
2014-01-15,-40.18, -5.54, 8.40, 2.44, 1.57, 7.89, repro,
2014-01-16,-40.99, -6.16, 7.85, 2.47, 1.57, 7.89, repro,
2014-01-17,-41.43, -4.83, 5.64, 2.45, 1.57, 7.84, repro,
2014-01-18,-40.35, -4.67, 7.27, 2.47, 1.59, 7.79, repro,
2014-01-19,-40.58, -4.37, 4.08, 2.39, 1.52, 7.61, repro,
2014-01-20,-39.49, -6.05, -1.59, 2.41, 1.55, 7.79, repro,
2014-01-21,-40.31, -7.01, 9.98, 2.39, 1.54, 7.68, repro,
2014-01-22,-41.27, -5.78, 1.35, 2.42, 1.56, 7.81, repro,
2014-01-23,-40.91, -5.12, 4.54, 2.38, 1.53, 7.64, repro,
2014-01-24,-41.56, -5.34, 8.56, 2.42, 1.58, 8.02, repro,
2014-01-25,-41.08, -4.41, 1.35, 2.44, 1.59, 8.12, repro,
2014-01-26,-39.91, -5.56, 2.25, 2.59, 1.64, 8.16, repro,
2014-01-27,-40.39, -5.22, 0.07, 2.39, 1.53, 7.67, repro,
2014-01-28,-39.81, -5.71, -0.55, 2.39, 1.54, 7.71, repro,
2014-01-29,-41.36, -5.26, 2.48, 2.39, 1.53, 7.63, repro,
2014-01-30,-42.03, -4.97, 2.77, 2.40, 1.55, 7.83, repro,
2014-01-31,-39.91, -4.25, -0.94, 2.43, 1.56, 7.89, repro,
2014-02-01,-41.50, -4.63, -2.81, 2.46, 1.55, 7.80, repro,
2014-02-02,-41.08, -4.69, -8.92, 2.48, 1.58, 8.04, repro,
2014-02-03,-40.09, -5.88, -15.72, 2.61, 1.73, 8.63, repro,
2014-02-04,-40.72, -3.80, -11.98, 2.45, 1.58, 7.96, repro,
2014-02-05,-40.85, -5.18, -13.23, 2.50, 1.59, 8.07, repro,
2014-02-06,-41.38, -3.82, -5.93, 2.51, 1.61, 8.19, repro,
2014-02-07,-42.73, -2.96, -3.66, 2.42, 1.57, 7.88, repro,
2014-02-08,-41.03, -3.01, -0.91, 2.49, 1.60, 8.12, repro,
2014-02-09,-40.25, -3.30, -5.47, 2.46, 1.57, 7.93, repro,
2014-02-10,-40.16, -5.46, -6.00, 2.48, 1.58, 7.88, repro,
2014-02-11,-40.18, -6.27, 6.66, 2.47, 1.57, 8.00, repro,
2014-02-12,-39.99, -5.83, 9.29, 2.61, 1.67, 8.28, repro,
2014-02-13,-39.75, -5.22, 9.68, 2.38, 1.52, 7.67, repro,
2014-02-14,-39.54, -5.81, 13.35, 2.42, 1.57, 7.81, repro,
2014-02-15,-39.82, -5.81, 14.69, 2.49, 1.59, 8.05, repro,
2014-02-16,-40.10, -4.97, 20.50, 2.63, 1.70, 8.42, repro,
2014-02-17,-39.15, -4.87, 14.73, 2.40, 1.55, 7.84, repro,
2014-02-18,-39.98, -4.78, 4.23, 2.61, 1.65, 8.12, repro,
2014-02-19,-40.29, -5.49, 2.74, 2.99, 2.02, 9.80, repro,
2014-02-20,-39.31, -5.53, 0.91, 3.01, 1.96, 9.64, repro,
2014-02-21,-38.51, -5.70, -2.77, 2.75, 1.70, 8.86, repro,
2014-02-22,-39.77, -5.56, -9.91, 2.52, 1.60, 8.32, repro,
2014-02-23,-40.14, -2.04, -10.78, 2.89, 1.87, 9.06, repro,
2014-02-24,-40.51, -5.25, -3.91, 2.56, 1.63, 8.07, repro,
2014-02-25,-40.53, -5.67, -2.78, 2.43, 1.54, 7.82, repro,
2014-02-26,-40.27, -4.17, -0.84, 2.46, 1.56, 7.97, repro,
2014-02-27,-40.88, -2.18, 0.81, 2.71, 1.71, 8.78, repro,
2014-02-28,-40.15, -3.83, -4.77, 2.64, 1.69, 8.78, repro,
2014-03-01,-40.97, -5.14, -12.11, 2.64, 1.68, 8.70, repro,
2014-03-02,-39.96, -5.53, -10.70, 2.48, 1.56, 7.93, repro,
2014-03-03,-39.35, -5.43, -2.81, 2.73, 1.74, 8.76, repro,
2014-03-04,-39.29, -4.73, -8.13, 2.55, 1.62, 8.13, repro,
2014-03-05,-40.44, -5.12, -6.99, 2.58, 1.62, 8.25, repro,
2014-03-06,-39.50, -6.10, -1.39, 2.48, 1.60, 8.14, repro,
2014-03-07,-42.18, -4.99, -2.82, 2.62, 1.68, 8.26, repro,
2014-03-08,-39.29, -5.09, 2.15, 2.53, 1.58, 8.04, repro,
2014-03-09,-38.57, -5.90, 4.76, 2.41, 1.55, 7.83, repro,
2014-03-10,-39.24, -5.86, 4.20, 2.51, 1.59, 8.17, repro,
2014-03-11,-40.16, -5.05, 9.17, 2.46, 1.57, 8.00, repro,
2014-03-12,-39.32, -4.42, 7.51, 2.47, 1.58, 7.96, repro,
2014-03-13,-38.86, -5.10, 5.36, 2.47, 1.58, 7.98, repro,
2014-03-14,-39.94, -5.56, 7.64, 2.47, 1.62, 8.07, repro,
2014-03-15,-38.73, -5.92, -0.15, 2.46, 1.58, 8.08, repro,
2014-03-16,-39.66, -5.48, -2.55, 2.51, 1.60, 8.13, repro,
2014-03-17,-39.53, -4.79, -0.52, 2.47, 1.59, 7.90, repro,
2014-03-18,-41.43, -4.65, -2.75, 2.59, 1.69, 8.25, repro,
2014-03-19,-40.49, -6.24, -7.67, 2.47, 1.57, 8.03, repro,
2014-03-20,-41.20, -4.74, -12.24, 2.55, 1.61, 8.11, repro,
2014-03-21,-39.84, -4.11, -14.93, 2.63, 1.67, 8.57, repro,
2014-03-22,-39.06, -4.83, -12.08, 2.43, 1.54, 7.76, repro,
2014-03-23,-41.42, -4.40, -13.47, 2.48, 1.57, 8.01, repro,
2014-03-24,-40.22, -5.02, -11.95, 2.42, 1.54, 7.77, repro,
2014-03-25,-41.24, -5.08, -1.30, 2.43, 1.55, 7.77, repro,
2014-03-26,-40.10, -6.39, 4.01, 2.49, 1.57, 8.03, repro,
2014-03-27,-38.04, -5.20, -4.58, 2.67, 1.70, 8.47, repro,
2014-03-28,-39.07, -5.53, -3.59, 2.47, 1.58, 8.03, repro,
2014-03-29,-38.78, -5.33, -5.55, 2.50, 1.60, 7.91, repro,
2014-03-30,-40.05, -4.95, -6.33, 2.45, 1.57, 7.96, repro,
2014-03-31,-38.64, -4.88, -10.66, 2.48, 1.56, 7.93, repro,
2014-04-01,-38.31, -5.26, -10.62, 2.54, 1.61, 8.18, repro,
2014-04-02,-38.42, -5.89, -6.28, 2.40, 1.55, 7.75, repro,
2014-04-03,-39.68, -5.52, 0.43, 2.47, 1.56, 7.86, repro,
2014-04-04,-39.72, -5.43, 6.04, 2.46, 1.57, 8.01, repro,
2014-04-05,-38.76, -5.65, 6.03, 2.63, 1.65, 8.33, repro,
2014-04-06,-37.85, -6.21, 3.19, 2.62, 1.68, 8.33, repro,
2014-04-07,-38.34, -5.78, -0.31, 2.46, 1.60, 7.95, repro,
2014-04-08,-38.41, -5.56, 10.59, 2.50, 1.60, 7.91, repro,
2014-04-09,-38.53, -5.82, 3.85, 2.50, 1.57, 8.02, repro,
2014-04-10,-39.08, -5.75, -1.18, 2.51, 1.58, 8.19, repro,
2014-04-11,-39.64, -6.22, -2.54, 2.61, 1.63, 8.52, repro,
2014-04-12,-37.82, -5.50, 3.36, 2.93, 1.93, 9.67, repro,
2014-04-13,-39.92, -5.05, 1.02, 2.53, 1.66, 8.32, repro,
2014-04-14,-38.50, -5.38, -7.33, 2.48, 1.57, 8.03, repro,
2014-04-15,-36.62, -5.73, -1.47, 2.51, 1.59, 7.87, repro,
2014-04-16,-37.77, -5.85, -3.82, 2.62, 1.65, 8.17, repro,
2014-04-17,-36.79, -6.43, -3.05, 2.62, 1.65, 8.29, repro,
2014-04-18,-38.64, -5.07, 3.60, 2.43, 1.55, 7.81, repro,
2014-04-19,-40.11, -4.86, 4.18, 2.41, 1.55, 7.82, repro,
2014-04-20,-39.17, -4.87, -2.62, 2.48, 1.60, 7.96, repro,
2014-04-21,-40.32, -5.70, -3.63, 2.64, 1.68, 8.45, repro,
2014-04-22,-37.85, -5.52, -2.47, 2.44, 1.55, 7.83, repro,
2014-04-23,-38.73, -5.11, -1.93, 2.44, 1.55, 7.83, repro,
2014-04-24,-38.76, -4.88, 3.12, 2.48, 1.58, 7.91, repro,
2014-04-25,-39.29, -4.38, 4.46, 2.46, 1.55, 7.89, repro,
2014-04-26,-37.77, -5.07, 6.97, 2.42, 1.54, 7.74, repro,
2014-04-27,-38.74, -5.86, 5.13, 2.47, 1.56, 7.98, repro,
2014-04-28,-37.19, -5.57, 1.45, 2.55, 1.64, 8.36, repro,
2014-04-29,-36.67, -4.87, -1.06, 2.45, 1.57, 7.92, repro,
2014-04-30,-33.79, -5.60, -19.17, 3.21, 2.09, 10.10, repro,
2014-05-01,-35.39, -6.08, -11.82, 2.41, 1.55, 7.74, repro,
2014-05-02,-34.30, -5.88, -16.77, 2.42, 1.54, 7.73, repro,
2014-05-03,-37.33, -6.61, -8.55, 2.49, 1.57, 7.95, repro,
2014-05-04,-34.00, -6.65, -2.02, 2.77, 1.80, 8.85, repro,
2014-05-05,-34.26, -5.47, 3.26, 2.46, 1.58, 7.90, repro,
2014-05-06,-33.73, -5.30, -0.08, 2.43, 1.53, 7.72, repro,
2014-05-07,-34.50, -4.78, 2.13, 2.46, 1.57, 7.92, repro,
2014-05-08,-34.74, -6.06, -2.61, 2.74, 1.78, 8.77, repro,
2014-05-09,-34.63, -6.52, 1.53, 2.48, 1.61, 8.20, repro,
2014-05-10,-36.21, -5.20, -1.13, 2.47, 1.57, 7.99, repro,
2014-05-11,-32.72, -5.94, -5.36, 2.47, 1.59, 7.88, repro,
2014-05-12,-33.45, -6.19, -2.80, 2.44, 1.55, 7.80, repro,
2014-05-13,-33.14, -5.05, -3.43, 2.44, 1.55, 7.78, repro,
2014-05-14,-33.70, -5.77, -6.52, 2.44, 1.56, 7.91, repro,
2014-05-15,-31.93, -6.11, -8.46, 2.45, 1.55, 7.93, repro,
2014-05-16,-31.98, -5.30, -4.04, 2.42, 1.54, 7.76, repro,
2014-05-17,-27.94, -5.09, 1.56, 2.45, 1.54, 7.78, repro,
2014-05-18,-27.65, -4.78, 3.63, 2.48, 1.56, 7.98, repro,
2014-05-19,-24.04, -4.77, -0.50, 2.48, 1.58, 8.12, repro,
2014-05-20,-25.66, -4.58, -3.34, 2.46, 1.58, 8.07, repro,
2014-05-21,-24.33, -5.16, -1.05, 2.41, 1.55, 7.87, repro,
2014-05-22,-23.31, -4.92, -6.89, 2.50, 1.59, 8.11, repro,
2014-05-23,-23.61, -4.15, -5.03, 2.57, 1.59, 8.28, repro,
2014-05-24,-22.56, -4.62, -1.54, 2.46, 1.57, 8.07, repro,
2014-05-25,-23.03, -3.49, -1.62, 2.47, 1.58, 8.07, repro,
2014-05-26,-21.50, -3.31, -4.08, 2.47, 1.58, 8.10, repro,
2014-05-27,-23.25, -4.69, -4.55, 2.45, 1.56, 7.97, repro,
2014-05-28,-21.93, -4.29, -4.38, 2.44, 1.55, 7.87, repro,
2014-05-29,-21.40, -5.03, -6.00, 2.69, 1.69, 8.47, repro,
2014-05-30,-21.15, -4.18, 3.29, 2.45, 1.56, 7.98, repro,
2014-05-31,-19.97, -4.22, -1.52, 2.45, 1.57, 7.92, repro,
2014-06-01,-20.64, -3.48, -4.12, 2.39, 1.54, 7.68, repro,
2014-06-02,-21.64, -4.89, -6.90, 2.44, 1.54, 7.77, repro,
2014-06-03,-21.11, -4.41, -4.49, 2.41, 1.54, 7.72, repro,
2014-06-04,-19.47, -4.41, -8.86, 2.44, 1.54, 7.81, repro,
2014-06-05,-20.44, -4.15, -2.35, 2.54, 1.62, 8.18, repro,
2014-06-06,-20.31, -5.39, -0.98, 2.46, 1.57, 7.82, repro,
2014-06-07,-19.70, -3.09, -2.73, 2.52, 1.60, 8.11, repro,
2014-06-08,-19.89, -4.54, 1.58, 2.80, 1.73, 8.50, repro,
2014-06-09,-21.11, -5.18, -1.06, 2.54, 1.64, 7.98, repro,
2014-06-10,-20.48, -4.45, -4.10, 2.46, 1.56, 7.92, repro,
2014-06-11,-20.26, -4.51, -5.28, 2.48, 1.58, 8.03, repro,
2014-06-12,-19.98, -3.95, -6.97, 2.51, 1.61, 8.07, repro,
2014-06-13,-19.83, -4.60, 2.21, 2.58, 1.65, 8.27, repro,
2014-06-14,-19.58, -4.62, 4.11, 2.38, 1.54, 7.70, repro,
2014-06-15,-19.57, -3.38, 2.23, 2.41, 1.57, 7.73, repro,
2014-06-16,-19.86, -4.29, 1.74, 2.45, 1.55, 7.80, repro,
2014-06-17,-21.84, -4.37, 5.29, 2.47, 1.59, 8.01, repro,
2014-06-18,-19.92, -4.27, 1.46, 2.46, 1.59, 8.06, repro,
2014-06-19,-20.41, -4.25, -1.53, 2.39, 1.53, 7.67, repro,
2014-06-20,-18.57, -2.14, -14.96, 2.40, 1.53, 7.68, repro,
2014-06-21,-19.10, -4.72, -6.82, 2.43, 1.55, 7.77, repro,
