PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYCP
Station name,Coopers_Plains
Begin Date, 2006-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1879103934 North Latitude, -77.1434299099 East Longitude, 276.43532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-13,0.42, 2.68, -7.27, 2.08, 1.66, 7.44, repro,
2012-11-14,-0.11, 2.30, -8.59, 1.96, 1.62, 7.20, repro,
2012-11-15,0.10, 2.53, -7.25, 2.10, 1.68, 7.53, repro,
2012-11-16,0.63, 3.39, -4.00, 1.98, 1.62, 7.23, repro,
2012-11-17,0.52, 1.64, -14.69, 2.12, 1.74, 7.77, repro,
2012-11-18,0.86, 1.62, -8.58, 2.14, 1.76, 7.84, repro,
2012-11-19,1.31, 2.65, -12.71, 2.14, 1.76, 7.86, repro,
2012-11-20,0.30, 2.52, -8.53, 2.13, 1.66, 7.57, repro,
2012-11-21,0.75, 3.24, -1.67, 1.99, 1.64, 7.29, repro,
2012-11-22,0.76, 1.56, -5.29, 1.96, 1.61, 7.13, repro,
2012-11-23,-0.34, 2.08, 0.66, 1.96, 1.60, 7.12, repro,
2012-11-24,0.19, 1.17, -3.70, 2.00, 1.61, 7.21, repro,
2012-11-25,0.80, 2.46, 0.25, 2.12, 1.71, 7.74, repro,
2012-11-26,-0.04, 1.12, -2.45, 2.20, 1.73, 8.04, repro,
2012-11-27,1.58, 2.75, -7.20, 2.00, 1.59, 7.17, repro,
2012-11-28,0.43, 2.28, -8.29, 2.01, 1.65, 7.38, repro,
2012-11-29,-0.30, 0.82, -3.52, 2.13, 1.64, 7.60, repro,
2012-11-30,0.43, 2.44, -6.28, 2.09, 1.63, 7.46, repro,
2012-12-01,-0.79, 2.50, -5.52, 1.96, 1.58, 7.04, repro,
2012-12-02,0.80, 1.62, -4.99, 1.99, 1.59, 7.18, repro,
2012-12-03,0.05, 3.19, -5.61, 2.03, 1.61, 7.26, repro,
2012-12-04,-2.81, 1.41, -5.70, 1.95, 1.59, 7.06, repro,
2012-12-05,2.80, -0.00, -6.43, 2.02, 1.60, 7.19, repro,
2012-12-06,1.48, 1.41, -4.77, 2.08, 1.62, 7.42, repro,
2012-12-07,0.79, 2.11, -1.01, 2.00, 1.59, 7.18, repro,
2012-12-08,-0.25, 2.13, -0.58, 1.94, 1.58, 7.03, repro,
2012-12-09,3.86, -2.28, -5.33, 7.35, 6.63, 25.38, repro,
2012-12-12,0.61, 5.64, -0.02, 5.37, 4.21, 19.88, repro,
2012-12-13,0.58, 1.14, -10.86, 1.98, 1.59, 7.20, repro,
2012-12-14,0.75, 1.10, -8.06, 1.99, 1.59, 7.13, repro,
2012-12-15,0.51, 1.57, -3.80, 1.97, 1.59, 7.10, repro,
2012-12-16,-0.95, 2.71, -1.72, 1.95, 1.59, 7.09, repro,
2012-12-17,-0.07, 2.04, 1.67, 2.03, 1.60, 7.29, repro,
2012-12-18,0.23, 2.59, 2.12, 1.97, 1.58, 7.08, repro,
2012-12-19,-0.02, 2.21, -0.41, 1.94, 1.58, 7.05, repro,
2012-12-20,1.38, 2.10, 0.33, 1.99, 1.59, 7.16, repro,
2012-12-21,-1.01, 3.99, 5.47, 1.99, 1.60, 7.15, repro,
2012-12-22,-0.12, 0.70, -8.01, 1.95, 1.58, 7.06, repro,
2012-12-23,0.90, 1.29, -0.81, 1.93, 1.58, 7.00, repro,
2012-12-24,-1.21, 2.09, -0.62, 1.94, 1.57, 6.98, repro,
2012-12-25,-0.41, 3.21, -7.33, 1.98, 1.60, 7.07, repro,
2012-12-26,0.46, 2.50, -3.91, 1.96, 1.59, 7.07, repro,
2012-12-27,1.99, 5.80, -7.11, 1.95, 1.59, 7.03, repro,
2012-12-28,1.42, 5.36, -5.53, 1.93, 1.57, 6.93, repro,
2012-12-29,1.60, 5.02, -4.23, 1.98, 1.59, 7.11, repro,
2012-12-30,1.81, 5.03, -11.84, 1.96, 1.57, 7.01, repro,
2012-12-31,1.19, 3.94, -18.76, 2.00, 1.59, 7.14, repro,
2013-01-01,0.61, 2.59, -7.10, 2.04, 1.62, 7.24, repro,
2013-01-02,0.42, 2.58, -10.70, 2.10, 1.66, 7.43, repro,
2013-01-03,-0.76, 1.83, -6.83, 1.94, 1.59, 7.05, repro,
2013-01-04,-1.45, 2.83, 5.44, 2.00, 1.61, 7.18, repro,
2013-01-05,1.13, 3.45, 14.47, 1.95, 1.57, 7.01, repro,
2013-01-06,0.27, 3.79, 18.25, 1.98, 1.58, 7.09, repro,
2013-01-07,0.36, 4.15, 10.14, 2.08, 1.63, 7.34, repro,
2013-01-08,-0.45, 5.25, 4.85, 1.98, 1.59, 7.16, repro,
2013-01-09,-0.71, 4.55, 6.13, 2.03, 1.61, 7.23, repro,
2013-01-10,0.21, 3.32, 0.51, 2.05, 1.63, 7.29, repro,
2013-01-11,-0.45, 3.07, 6.28, 2.06, 1.63, 7.28, repro,
2013-01-12,0.27, 1.65, -0.98, 2.08, 1.63, 7.33, repro,
2013-01-13,-2.04, 3.01, -4.88, 2.01, 1.62, 7.24, repro,
2013-01-14,-0.09, 1.29, -6.45, 2.08, 1.64, 7.42, repro,
2013-01-15,1.03, 1.27, -8.14, 2.02, 1.61, 7.21, repro,
2013-01-16,0.08, 2.95, -6.11, 2.03, 1.62, 7.32, repro,
2013-01-17,-1.28, 2.76, -9.98, 2.10, 1.66, 7.53, repro,
2013-01-18,0.36, 2.26, -12.89, 2.05, 1.61, 7.34, repro,
2013-01-19,-0.86, 1.12, -8.41, 1.95, 1.57, 7.06, repro,
2013-01-20,0.47, 1.75, -1.47, 1.97, 1.58, 7.11, repro,
2013-01-21,-1.30, 1.84, -0.55, 1.97, 1.58, 7.12, repro,
2013-01-22,-1.31, 0.71, -6.51, 2.07, 1.64, 7.32, repro,
2013-01-23,-1.31, 0.62, -10.56, 2.03, 1.66, 7.38, repro,
2013-01-24,-0.86, 0.84, -8.98, 2.19, 1.73, 7.74, repro,
2013-01-25,-0.50, 1.10, -7.83, 2.12, 1.64, 7.47, repro,
2013-01-26,0.87, 2.22, -2.68, 2.11, 1.62, 7.46, repro,
2013-01-27,-1.38, 1.11, -10.64, 1.96, 1.59, 7.04, repro,
2013-01-28,0.93, 3.09, -5.98, 1.99, 1.58, 7.11, repro,
2013-01-29,-0.10, 2.89, -4.16, 1.99, 1.58, 7.05, repro,
2013-01-30,-4.60, 4.30, 9.74, 1.98, 1.62, 7.19, repro,
2013-01-31,-0.68, 2.06, 10.55, 2.03, 1.65, 7.30, repro,
2013-02-01,-1.60, 1.60, 3.38, 1.99, 1.62, 7.17, repro,
2013-02-02,-1.02, 1.08, -4.65, 1.94, 1.57, 6.98, repro,
2013-02-03,-0.98, 1.43, 3.18, 1.95, 1.59, 7.07, repro,
2013-02-04,-0.35, 1.61, -1.34, 2.04, 1.64, 7.28, repro,
2013-02-05,-0.74, 3.02, 0.54, 2.06, 1.63, 7.35, repro,
2013-02-06,-0.11, 1.40, -4.57, 2.07, 1.70, 7.52, repro,
2013-02-07,-0.55, 1.08, -4.45, 1.98, 1.63, 7.21, repro,
2013-02-08,-0.61, 1.69, 4.91, 1.95, 1.58, 7.01, repro,
2013-02-09,2.57, 1.46, -2.94, 1.94, 1.56, 6.95, repro,
2013-02-10,2.96, 1.67, -9.94, 2.14, 1.66, 7.49, repro,
2013-02-11,-1.62, 4.51, 3.46, 1.98, 1.58, 7.04, repro,
2013-02-12,-0.91, 2.92, 4.43, 2.05, 1.67, 7.34, repro,
2013-02-13,-0.12, 2.32, 1.91, 2.11, 1.70, 7.50, repro,
2013-02-14,-1.06, 1.40, 7.98, 2.01, 1.60, 7.09, repro,
2013-02-15,-1.75, 1.57, -4.78, 1.99, 1.57, 7.05, repro,
2013-02-16,-0.55, 1.88, -0.44, 2.03, 1.60, 7.12, repro,
2013-02-17,-0.74, 2.79, 0.87, 1.99, 1.59, 7.10, repro,
2013-02-18,0.13, 0.31, -2.29, 2.00, 1.59, 7.02, repro,
2013-02-19,-0.77, 1.99, -3.43, 2.02, 1.60, 7.09, repro,
2013-02-20,0.66, 2.01, 1.92, 1.97, 1.57, 7.03, repro,
2013-02-21,0.92, 0.73, -3.00, 2.04, 1.65, 7.36, repro,
2013-02-22,-0.16, 3.63, 0.92, 2.07, 1.69, 7.55, repro,
2013-02-23,-0.32, 1.81, 5.34, 2.05, 1.68, 7.44, repro,
2013-02-24,0.68, 0.96, -1.55, 1.96, 1.57, 6.97, repro,
2013-02-25,0.17, 3.27, 1.33, 2.00, 1.60, 7.08, repro,
2013-02-26,0.41, 2.82, -3.57, 2.01, 1.62, 7.21, repro,
2013-02-27,4.03, 3.83, 9.53, 2.00, 1.57, 7.05, repro,
2013-02-28,1.76, 2.64, -2.05, 1.98, 1.56, 6.95, repro,
2013-03-01,1.15, 2.59, -4.91, 1.99, 1.59, 7.08, repro,
2013-03-02,0.66, 2.06, 0.01, 2.05, 1.69, 7.49, repro,
2013-03-03,0.53, 1.83, -0.97, 1.99, 1.61, 7.20, repro,
2013-03-04,0.11, 2.82, -0.89, 2.03, 1.64, 7.34, repro,
2013-03-05,0.33, 3.60, -0.55, 1.98, 1.58, 7.03, repro,
2013-03-06,0.98, 2.75, -5.18, 2.02, 1.62, 7.08, repro,
2013-03-07,1.47, 1.08, -10.89, 2.03, 1.65, 7.16, repro,
2013-03-08,1.07, 1.81, -7.69, 1.95, 1.58, 6.95, repro,
2013-03-09,0.31, 2.98, -9.13, 1.98, 1.59, 7.03, repro,
2013-03-10,1.34, 2.08, -10.37, 2.01, 1.62, 7.18, repro,
2013-03-11,-0.23, 2.66, 1.11, 1.97, 1.56, 6.93, repro,
2013-03-12,1.93, 4.27, -0.41, 1.96, 1.55, 6.84, repro,
2013-03-13,1.10, 2.75, -5.20, 1.97, 1.60, 7.07, repro,
2013-03-14,0.50, 3.34, 0.11, 1.97, 1.58, 6.97, repro,
2013-03-15,0.16, 1.10, -1.24, 1.98, 1.58, 6.98, repro,
2013-03-16,0.42, 1.46, -2.38, 1.98, 1.57, 6.97, repro,
2013-03-17,0.59, 2.70, -4.89, 1.99, 1.63, 7.15, repro,
2013-03-18,1.50, 1.99, -3.21, 1.98, 1.60, 7.07, repro,
2013-03-19,1.27, 2.60, -1.31, 1.97, 1.58, 6.99, repro,
2013-03-20,-0.52, 1.56, -1.39, 1.97, 1.57, 6.97, repro,
2013-03-21,-0.24, 1.67, -0.07, 1.97, 1.57, 6.99, repro,
2013-03-22,-0.33, 1.94, -4.52, 2.00, 1.60, 7.09, repro,
2013-03-23,0.90, 1.26, -0.11, 1.96, 1.57, 6.92, repro,
2013-03-24,1.98, 2.34, -3.86, 2.07, 1.63, 7.29, repro,
2013-03-25,1.53, 2.01, 0.32, 1.96, 1.57, 6.94, repro,
2013-03-26,1.76, 1.95, -4.96, 1.96, 1.56, 6.92, repro,
2013-03-27,1.65, 2.81, -2.98, 2.01, 1.60, 7.11, repro,
2013-03-28,1.21, 1.87, -10.20, 2.05, 1.59, 7.14, repro,
2013-03-29,1.98, 3.71, -10.43, 2.04, 1.61, 7.23, repro,
2013-03-30,0.81, 1.92, -6.92, 2.01, 1.60, 7.18, repro,
2013-03-31,-0.10, 2.74, 0.55, 2.01, 1.58, 7.11, repro,
2013-04-01,0.47, 2.12, 0.98, 2.00, 1.57, 7.05, repro,
2013-04-02,0.46, 1.48, -8.22, 2.01, 1.58, 7.13, repro,
2013-04-03,0.75, 2.04, -9.30, 2.00, 1.57, 7.05, repro,
2013-04-04,0.25, 3.45, -6.12, 2.05, 1.65, 7.43, repro,
2013-04-05,0.04, 2.74, -5.18, 2.00, 1.58, 7.12, repro,
2013-04-06,1.45, 1.40, -10.41, 2.01, 1.58, 7.15, repro,
2013-04-07,-0.47, 2.77, -3.95, 2.01, 1.58, 7.16, repro,
2013-04-08,1.51, 4.80, -7.77, 2.00, 1.57, 7.10, repro,
2013-04-09,-0.64, 3.73, -0.95, 2.08, 1.63, 7.40, repro,
2013-04-10,1.68, 2.34, -3.14, 2.08, 1.65, 7.46, repro,
2013-04-11,0.36, 4.05, 0.90, 2.08, 1.61, 7.32, repro,
2013-04-12,0.10, 3.97, 1.50, 2.10, 1.62, 7.33, repro,
2013-04-13,0.32, 2.65, -6.53, 2.02, 1.58, 7.11, repro,
2013-04-14,1.20, 2.60, -3.96, 2.01, 1.58, 7.14, repro,
2013-04-15,0.49, 3.00, -5.45, 2.06, 1.62, 7.32, repro,
2013-04-16,-0.94, 1.49, -10.90, 2.03, 1.60, 7.26, repro,
2013-04-17,0.44, 3.87, -4.04, 2.00, 1.58, 7.12, repro,
2013-04-18,-3.65, 1.55, -6.53, 2.05, 1.59, 7.21, repro,
2013-04-19,1.82, 3.64, 0.40, 2.07, 1.62, 7.37, repro,
2013-04-20,1.22, 2.08, 0.30, 2.05, 1.62, 7.26, repro,
2013-04-21,1.04, 2.40, -15.77, 2.02, 1.60, 7.20, repro,
2013-04-22,0.88, 1.95, -20.76, 2.05, 1.59, 7.22, repro,
2013-04-23,0.56, 3.25, -14.49, 2.05, 1.60, 7.23, repro,
2013-04-24,0.93, 3.27, -6.47, 2.05, 1.60, 7.26, repro,
2013-04-25,0.76, 1.66, -1.59, 2.11, 1.64, 7.53, repro,
2013-04-26,1.34, 3.15, -14.83, 2.03, 1.61, 7.28, repro,
2013-04-27,1.47, 2.96, -10.89, 2.00, 1.57, 7.09, repro,
2013-04-28,1.02, 2.65, -5.93, 2.01, 1.57, 7.07, repro,
2013-04-29,0.15, 3.96, -4.02, 2.04, 1.60, 7.24, repro,
2013-04-30,0.89, 4.20, -8.64, 2.00, 1.57, 7.08, repro,
2013-05-01,0.96, 3.35, -11.25, 2.09, 1.64, 7.42, repro,
2013-05-02,-0.16, 3.33, -14.88, 2.04, 1.58, 7.20, repro,
2013-05-03,-0.05, 3.89, -11.52, 2.06, 1.60, 7.28, repro,
2013-05-04,-0.44, 3.16, -11.74, 2.00, 1.57, 7.07, repro,
2013-05-05,1.60, 3.54, -4.95, 2.05, 1.60, 7.27, repro,
2013-05-06,1.62, 3.63, -8.09, 2.07, 1.62, 7.37, repro,
2013-05-07,-0.48, 3.34, -3.65, 2.09, 1.63, 7.43, repro,
2013-05-08,1.08, 3.14, 1.68, 2.09, 1.64, 7.43, repro,
2013-05-09,0.12, 3.48, -2.60, 2.02, 1.59, 7.19, repro,
2013-05-10,-0.95, 4.01, -10.75, 2.03, 1.62, 7.28, repro,
2013-05-11,-0.65, 3.32, -5.55, 2.00, 1.58, 7.14, repro,
2013-05-12,-0.46, 1.49, -1.44, 2.02, 1.58, 7.19, repro,
2013-05-13,1.56, 1.96, -3.11, 2.01, 1.59, 7.21, repro,
2013-05-14,0.41, 1.62, -1.89, 2.00, 1.59, 7.19, repro,
2013-05-15,0.35, 4.13, 1.72, 2.02, 1.60, 7.28, repro,
2013-05-16,1.58, 2.01, -1.72, 2.03, 1.63, 7.34, repro,
2013-05-17,1.13, 4.28, -0.10, 2.04, 1.64, 7.42, repro,
2013-05-18,1.07, 3.12, -4.88, 2.01, 1.58, 7.18, repro,
2013-05-19,-0.39, 3.04, -3.17, 2.01, 1.59, 7.20, repro,
2013-05-20,0.69, 5.10, -2.78, 2.03, 1.59, 7.25, repro,
2013-05-21,-0.45, 4.87, -6.44, 2.02, 1.61, 7.30, repro,
2013-05-22,-3.80, 4.88, 4.70, 2.10, 1.67, 7.66, repro,
2013-05-23,-0.94, 3.95, -6.65, 2.08, 1.62, 7.44, repro,
2013-05-24,0.48, 2.47, 0.41, 2.02, 1.59, 7.21, repro,
2013-05-25,-0.55, 1.12, -7.41, 2.31, 1.98, 8.54, repro,
2013-05-26,1.26, 1.19, -12.51, 2.01, 1.61, 7.23, repro,
2013-05-27,0.67, 2.05, -9.27, 1.99, 1.58, 7.11, repro,
2013-05-28,1.30, 2.02, -5.52, 2.03, 1.60, 7.29, repro,
2013-05-29,-1.12, 3.46, 6.31, 2.04, 1.61, 7.37, repro,
2013-05-30,1.48, 3.09, -2.69, 2.07, 1.62, 7.44, repro,
2013-05-31,-1.60, 4.32, -7.37, 2.05, 1.61, 7.33, repro,
2013-06-01,0.39, 4.83, -3.59, 2.00, 1.61, 7.26, repro,
2013-06-02,-0.59, 2.54, -10.28, 2.06, 1.62, 7.39, repro,
2013-06-03,0.36, 3.31, -1.14, 2.03, 1.59, 7.23, repro,
2013-06-04,1.36, 2.30, -10.70, 2.05, 1.60, 7.29, repro,
2013-06-05,1.23, 1.73, -7.27, 2.03, 1.61, 7.30, repro,
2013-06-06,1.48, 2.35, -16.26, 2.02, 1.60, 7.28, repro,
2013-06-07,1.10, 2.28, -8.20, 2.01, 1.61, 7.29, repro,
2013-06-08,-0.21, 2.00, -3.09, 2.03, 1.59, 7.24, repro,
2013-06-09,0.77, 1.77, -11.12, 2.02, 1.60, 7.28, repro,
2013-06-10,-0.22, 3.32, -0.58, 2.01, 1.60, 7.28, repro,
2013-06-11,-0.57, 2.32, 5.59, 2.03, 1.63, 7.41, repro,
2013-06-12,2.53, 3.61, -8.93, 2.05, 1.65, 7.53, repro,
2013-06-13,0.61, 2.30, -3.94, 2.00, 1.58, 7.22, repro,
2013-06-14,-1.01, 0.07, -5.02, 2.04, 1.61, 7.40, repro,
2013-06-15,2.19, 2.92, -6.96, 2.03, 1.62, 7.39, repro,
2013-06-16,-0.48, 1.40, -7.10, 2.01, 1.60, 7.27, repro,
2013-06-17,-2.04, 1.98, -1.81, 2.00, 1.60, 7.25, repro,
2013-06-18,1.38, 2.64, -4.05, 2.00, 1.61, 7.28, repro,
2013-06-19,-0.55, 2.40, -4.64, 2.02, 1.59, 7.27, repro,
2013-06-20,0.62, 3.41, -5.45, 2.06, 1.66, 7.50, repro,
2013-06-21,1.51, 3.25, -7.29, 2.02, 1.61, 7.32, repro,
2013-06-22,-0.64, 2.25, -13.52, 2.02, 1.62, 7.35, repro,
2013-06-23,-3.58, 5.17, -10.94, 2.55, 2.00, 9.05, repro,
2013-06-24,3.19, 4.92, -7.15, 2.19, 1.72, 7.77, repro,
2013-06-25,0.52, 2.17, 1.82, 2.08, 1.65, 7.46, repro,
2013-06-26,-0.30, 4.00, 0.38, 2.03, 1.64, 7.48, repro,
2013-06-27,2.81, 2.74, -1.00, 2.06, 1.62, 7.53, repro,
2013-06-28,2.15, 2.48, -4.90, 2.17, 1.73, 7.75, repro,
2013-06-29,0.23, 2.34, 1.41, 2.03, 1.64, 7.42, repro,
2013-06-30,1.39, 3.61, 4.47, 2.30, 1.79, 8.35, repro,
2013-07-01,0.87, 1.69, -6.89, 2.03, 1.63, 7.38, repro,
2013-07-02,-0.23, 3.82, 2.61, 2.06, 1.62, 7.54, repro,
2013-07-03,0.02, 3.31, -1.84, 1.98, 1.58, 7.17, repro,
2013-07-04,-1.44, 2.63, -10.28, 2.00, 1.60, 7.28, repro,
2013-07-05,-2.25, 4.83, 1.62, 2.02, 1.63, 7.53, repro,
2013-07-06,-1.99, 4.43, -6.61, 2.01, 1.59, 7.29, repro,
2013-07-07,-2.13, 4.60, -5.64, 1.98, 1.60, 7.28, repro,
2013-07-08,0.37, 3.79, 1.56, 2.05, 1.64, 7.52, repro,
2013-07-09,-1.02, 5.89, 3.36, 2.03, 1.66, 7.54, repro,
2013-07-10,-2.13, -0.72, 5.89, 2.07, 1.69, 7.68, repro,
2013-07-11,-0.62, 3.78, -6.56, 2.05, 1.62, 7.41, repro,
2013-07-12,1.61, 2.89, -4.96, 1.96, 1.58, 7.18, repro,
2013-07-13,-0.23, 2.50, -4.01, 1.97, 1.58, 7.19, repro,
2013-07-14,1.34, 2.42, -8.52, 2.00, 1.58, 7.20, repro,
2013-07-15,-0.34, 3.51, -7.89, 3.36, 2.50, 11.33, repro,
2013-07-17,-0.16, 4.89, 1.21, 2.27, 1.90, 8.56, repro,
2013-07-18,-1.38, 4.17, 13.76, 2.18, 1.75, 8.15, repro,
2013-07-19,-0.56, 2.90, 3.93, 1.97, 1.58, 7.21, repro,
2013-07-20,-0.47, 6.94, -2.42, 2.04, 1.64, 7.59, repro,
2013-07-21,0.21, 5.23, 4.56, 2.04, 1.62, 7.39, repro,
2013-07-22,-1.44, 2.84, 10.56, 2.17, 1.71, 7.98, repro,
2013-07-23,-0.95, 4.84, 9.69, 1.97, 1.60, 7.22, repro,
2013-07-24,0.65, 4.32, 9.04, 2.08, 1.68, 7.50, repro,
2013-07-25,1.16, 1.03, -3.32, 2.02, 1.61, 7.29, repro,
2013-07-26,-1.14, 2.49, -16.53, 1.97, 1.58, 7.12, repro,
2013-07-27,-1.64, 2.33, -1.96, 1.99, 1.60, 7.21, repro,
2013-07-28,-3.85, 2.24, 13.95, 2.19, 1.74, 8.13, repro,
2013-07-29,3.05, 2.37, -2.99, 2.02, 1.63, 7.30, repro,
2013-07-30,0.81, 1.88, -0.39, 1.96, 1.58, 7.13, repro,
2013-07-31,-0.40, 3.28, -2.26, 1.98, 1.60, 7.20, repro,
2013-08-01,-0.34, 3.88, -7.20, 2.06, 1.66, 7.56, repro,
2013-08-02,-0.66, 2.58, -5.36, 2.01, 1.60, 7.31, repro,
2013-08-03,1.48, 1.11, 2.62, 2.26, 1.85, 8.50, repro,
2013-08-04,2.98, 2.34, -2.56, 1.97, 1.59, 7.21, repro,
2013-08-05,1.98, 2.37, -7.55, 1.96, 1.58, 7.13, repro,
2013-08-06,-0.65, 3.92, -4.09, 1.98, 1.58, 7.18, repro,
2013-08-07,-1.81, 2.26, -3.14, 2.03, 1.61, 7.28, repro,
2013-08-08,-0.48, 3.80, 5.19, 2.06, 1.68, 7.73, repro,
2013-08-09,-0.49, 3.54, 10.54, 2.02, 1.65, 7.50, repro,
2013-08-10,2.64, 3.13, -2.00, 1.94, 1.56, 7.08, repro,
2013-08-11,1.13, 4.21, -7.85, 1.97, 1.58, 7.13, repro,
2013-08-12,0.83, 2.24, -6.22, 1.97, 1.58, 7.15, repro,
2013-08-13,0.42, 3.64, 0.14, 2.06, 1.64, 7.45, repro,
2013-08-14,1.97, 1.35, -7.09, 2.01, 1.61, 7.28, repro,
2013-08-15,0.87, 1.27, -6.26, 1.96, 1.58, 7.13, repro,
2013-08-16,0.77, 2.98, -3.80, 1.96, 1.58, 7.15, repro,
2013-08-17,1.06, 3.27, -2.06, 2.02, 1.63, 7.44, repro,
2013-08-18,0.17, 2.96, -7.43, 1.97, 1.58, 7.19, repro,
2013-08-19,3.39, 3.72, -4.05, 1.99, 1.58, 7.27, repro,
2013-08-20,1.45, 2.44, 2.20, 2.01, 1.61, 7.37, repro,
2013-08-21,1.29, 3.04, 2.06, 1.97, 1.59, 7.21, repro,
2013-08-22,0.11, 2.65, -0.35, 2.14, 1.69, 7.85, repro,
2013-08-23,1.45, 3.47, -3.06, 1.97, 1.56, 7.10, repro,
2013-08-24,0.09, 4.82, -7.15, 1.98, 1.58, 7.22, repro,
2013-08-25,1.05, 3.61, -5.36, 1.98, 1.59, 7.21, repro,
2013-08-26,0.87, 1.32, 0.88, 2.01, 1.60, 7.33, repro,
2013-08-27,1.69, 3.76, 0.80, 2.01, 1.60, 7.30, repro,
2013-08-28,1.82, 4.06, 8.54, 1.99, 1.59, 7.25, repro,
2013-08-29,-0.83, 5.55, -0.14, 2.04, 1.70, 7.53, repro,
2013-08-30,0.21, 3.28, 3.29, 1.96, 1.57, 7.14, repro,
2013-08-31,0.21, 2.54, 4.16, 2.05, 1.64, 7.50, repro,
2013-09-01,2.18, 4.81, 3.20, 2.00, 1.63, 7.38, repro,
2013-09-02,-0.24, 5.47, 6.29, 2.12, 1.70, 7.78, repro,
2013-09-03,-0.73, 3.05, -3.34, 1.98, 1.62, 7.31, repro,
2013-09-04,-0.14, 1.95, -9.88, 1.99, 1.61, 7.32, repro,
2013-09-05,2.01, 2.55, 0.66, 1.95, 1.57, 7.11, repro,
2013-09-06,0.78, 2.21, -2.14, 1.96, 1.57, 7.10, repro,
2013-09-07,0.47, 3.51, -2.24, 1.98, 1.58, 7.22, repro,
2013-09-08,0.90, 3.38, 4.49, 1.97, 1.58, 7.17, repro,
2013-09-09,0.33, 2.72, -3.54, 1.96, 1.57, 7.12, repro,
2013-09-10,0.09, 3.46, -4.07, 1.97, 1.58, 7.20, repro,
2013-09-11,0.14, 3.08, 0.19, 2.12, 1.74, 7.90, repro,
2013-09-12,3.34, 3.01, 2.65, 2.00, 1.61, 7.32, repro,
2013-09-13,2.24, 1.45, -0.86, 1.96, 1.58, 7.18, repro,
2013-09-14,0.62, 2.04, -2.22, 1.96, 1.57, 7.12, repro,
2013-09-15,0.72, 1.66, -10.54, 1.95, 1.56, 7.06, repro,
2013-09-16,-0.48, 1.84, -1.77, 1.95, 1.57, 7.12, repro,
2013-09-17,0.44, 2.13, -5.54, 1.96, 1.58, 7.17, repro,
2013-09-18,1.25, 2.21, -7.65, 1.96, 1.57, 7.16, repro,
2013-09-19,1.27, 3.92, -0.31, 1.95, 1.58, 7.15, repro,
2013-09-20,-0.66, 4.55, 0.90, 1.97, 1.58, 7.15, repro,
2013-09-21,-2.43, 4.83, 11.07, 2.00, 1.59, 7.25, repro,
2013-09-22,0.62, 4.25, -2.11, 1.98, 1.59, 7.26, repro,
2013-09-23,1.17, 3.63, -0.04, 1.96, 1.58, 7.17, repro,
2013-09-24,1.45, 2.63, -3.17, 1.96, 1.58, 7.16, repro,
2013-09-25,2.20, 3.77, -3.62, 1.97, 1.58, 7.16, repro,
2013-09-26,0.29, 3.50, -3.53, 1.97, 1.58, 7.15, repro,
2013-09-27,0.58, 4.16, -2.42, 1.98, 1.59, 7.23, repro,
2013-09-28,0.06, 3.36, -3.82, 1.98, 1.59, 7.23, repro,
2013-09-29,0.86, 2.80, -1.23, 2.01, 1.62, 7.33, repro,
2013-09-30,1.05, 3.40, -1.11, 1.97, 1.58, 7.20, repro,
2013-10-01,-1.56, 4.06, 0.06, 2.05, 1.65, 7.31, repro,
2013-10-02,-0.59, 4.81, -1.18, 1.98, 1.59, 7.24, repro,
2013-10-03,0.17, 4.13, 0.23, 2.00, 1.60, 7.33, repro,
2013-10-04,-0.64, 1.23, -1.43, 2.04, 1.65, 7.45, repro,
2013-10-05,2.21, 3.23, -4.08, 2.00, 1.64, 7.36, repro,
2013-10-06,-0.34, 5.12, 11.24, 1.98, 1.57, 7.08, repro,
2013-10-07,0.50, 2.62, 13.17, 1.99, 1.61, 7.31, repro,
2013-10-08,0.75, 2.26, -5.69, 1.95, 1.58, 7.13, repro,
2013-10-09,0.72, 3.24, -13.78, 1.96, 1.58, 7.17, repro,
2013-10-10,0.39, 2.42, -5.93, 1.96, 1.58, 7.15, repro,
2013-10-11,1.10, 3.44, -1.77, 1.95, 1.57, 7.12, repro,
2013-10-12,1.18, 2.33, -11.87, 1.96, 1.57, 7.11, repro,
2013-10-13,0.49, 2.93, -8.71, 1.99, 1.63, 7.31, repro,
2013-10-14,-1.15, 2.97, -4.39, 1.97, 1.58, 7.17, repro,
2013-10-15,-0.09, 2.84, -5.60, 1.96, 1.58, 7.14, repro,
2013-10-16,-2.86, 2.61, 0.12, 1.98, 1.57, 7.14, repro,
2013-10-17,-0.02, 2.64, -1.15, 1.97, 1.58, 7.18, repro,
2013-10-18,-0.58, 1.17, 0.55, 1.95, 1.57, 7.06, repro,
2013-10-19,0.17, 1.39, -7.21, 1.96, 1.57, 7.12, repro,
2013-10-20,-1.57, 1.43, 2.15, 2.02, 1.61, 7.36, repro,
2013-10-21,-1.04, 1.82, -2.19, 2.04, 1.65, 7.39, repro,
2013-10-22,-0.59, 0.69, 3.66, 1.99, 1.62, 7.25, repro,
