PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STHM
Station name,STHM
Begin Date, 2006-04-10
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.3961813466 North Latitude, -122.7342282355 East Longitude, 144.69158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-18,-2.99, -2.66, -2.98, 2.17, 1.69, 7.26, repro,
2015-05-19,-2.20, -2.73, -7.74, 2.26, 1.71, 7.45, repro,
2015-05-20,0.06, -1.44, -17.66, 2.15, 1.66, 7.13, repro,
2015-05-21,-1.79, -2.05, -8.21, 2.16, 1.67, 7.18, repro,
2015-05-22,-2.45, -2.29, -5.75, 2.19, 1.68, 7.28, repro,
2015-05-23,-2.31, -2.06, -4.31, 2.20, 1.69, 7.34, repro,
2015-05-24,-0.32, -1.07, -3.63, 2.23, 1.76, 7.46, repro,
2015-05-25,-2.13, -1.54, -2.74, 2.18, 1.67, 7.27, repro,
2015-05-26,-3.10, -2.31, -14.48, 2.16, 1.67, 7.20, repro,
2015-05-27,-1.00, -3.01, -6.11, 2.41, 2.03, 8.07, repro,
2015-05-28,-4.28, -3.31, -2.91, 2.25, 1.72, 7.53, repro,
2015-05-29,-5.30, -3.53, -4.39, 2.20, 1.71, 7.45, repro,
2015-05-30,-3.18, -2.98, -6.77, 2.18, 1.69, 7.30, repro,
2015-05-31,-2.84, -4.27, -5.17, 2.17, 1.68, 7.22, repro,
2015-06-01,-6.05, -4.73, -12.46, 2.17, 1.69, 7.27, repro,
2015-06-02,-4.29, -3.11, -10.01, 2.18, 1.69, 7.25, repro,
2015-06-03,-0.74, -2.04, -2.68, 2.17, 1.68, 7.26, repro,
2015-06-04,-1.91, -1.97, 8.34, 2.18, 1.69, 7.33, repro,
2015-06-05,-2.29, -3.67, -2.94, 2.18, 1.79, 7.47, repro,
2015-06-06,-3.46, -2.99, -9.91, 2.14, 1.67, 7.19, repro,
2015-06-07,-7.07, -4.68, -3.99, 2.19, 1.69, 7.28, repro,
2015-06-08,-3.46, -4.23, -5.31, 2.19, 1.69, 7.27, repro,
2015-06-09,-4.29, -4.38, 1.27, 2.19, 1.71, 7.36, repro,
2015-06-10,-4.07, -3.64, 0.92, 2.19, 1.69, 7.28, repro,
2015-06-11,-4.71, -6.81, -5.35, 2.30, 1.74, 7.53, repro,
2015-06-12,-7.03, -6.98, -8.27, 2.20, 1.70, 7.29, repro,
2015-06-13,-8.70, -5.42, -2.07, 2.22, 1.70, 7.31, repro,
2015-06-14,-3.71, -6.65, -4.51, 2.18, 1.69, 7.23, repro,
2015-06-15,-5.44, -4.84, -1.46, 2.22, 1.72, 7.38, repro,
2015-06-16,-5.69, -5.49, -8.45, 2.20, 1.69, 7.29, repro,
2015-06-17,-5.54, -6.85, -2.36, 2.23, 1.72, 7.38, repro,
2015-06-18,-5.48, -5.74, -2.06, 2.27, 1.76, 7.54, repro,
2015-06-19,-6.95, -7.20, -3.06, 2.23, 1.74, 7.44, repro,
2015-06-20,-4.85, -6.16, 3.59, 2.16, 1.69, 7.18, repro,
2015-06-21,-4.95, -7.69, 3.49, 2.18, 1.68, 7.18, repro,
2015-06-22,-5.08, -5.91, -4.23, 2.20, 1.70, 7.25, repro,
2015-06-23,-6.96, -5.30, -0.88, 2.25, 1.72, 7.41, repro,
2015-06-24,-6.90, -4.64, -1.48, 2.25, 1.71, 7.36, repro,
2015-06-25,-5.98, -5.62, 1.52, 2.20, 1.75, 7.33, repro,
2015-06-26,-5.35, -4.69, 0.51, 2.26, 1.72, 7.27, repro,
2015-06-27,-6.87, -5.54, 8.91, 2.23, 1.72, 7.29, repro,
2015-06-28,-6.68, -5.42, -11.31, 2.18, 1.70, 7.18, repro,
2015-06-29,-7.00, -5.77, -4.34, 2.20, 1.72, 7.27, repro,
2015-06-30,-5.71, -3.66, 1.09, 2.28, 1.71, 7.34, repro,
2015-07-01,-5.60, -5.17, 2.68, 2.24, 1.76, 7.42, repro,
2015-07-02,-4.29, -5.72, -5.76, 2.26, 1.76, 7.45, repro,
2015-07-03,-5.50, -6.13, -1.03, 2.21, 1.72, 7.26, repro,
2015-07-04,-7.21, -5.82, 3.59, 2.16, 1.70, 7.11, repro,
2015-07-05,-6.76, -6.13, -4.05, 2.20, 1.70, 7.18, repro,
2015-07-06,-7.53, -5.99, 7.57, 2.23, 1.72, 7.31, repro,
2015-07-07,-6.87, -5.53, 4.83, 2.20, 1.74, 7.29, repro,
2015-07-08,-6.79, -6.13, 1.26, 2.17, 1.72, 7.20, repro,
2015-07-09,-6.39, -4.42, 10.67, 2.27, 1.87, 7.56, repro,
2015-07-10,-9.35, -6.69, 17.77, 2.28, 1.76, 7.53, repro,
2015-07-11,-6.08, -3.33, 7.88, 2.26, 1.74, 7.42, repro,
2015-07-12,-5.07, -3.07, -1.30, 2.17, 1.72, 7.23, repro,
2015-07-13,-6.15, -2.51, 4.25, 2.23, 1.76, 7.39, repro,
2015-07-14,-5.85, -3.09, 3.68, 2.16, 1.72, 7.18, repro,
2015-07-15,-5.75, -5.84, 7.19, 2.16, 1.73, 7.21, repro,
2015-07-16,-6.52, -4.92, 6.07, 2.17, 1.78, 7.37, repro,
2015-07-17,-4.72, -4.73, 3.48, 2.21, 1.78, 7.39, repro,
2015-07-18,-5.53, -3.76, 13.40, 2.22, 1.81, 7.49, repro,
2015-07-19,-5.56, -3.51, 13.25, 2.21, 1.87, 7.56, repro,
2015-07-20,-5.47, -4.77, 7.76, 2.19, 1.79, 7.39, repro,
2015-07-21,-7.16, -6.32, 9.40, 2.18, 1.80, 7.37, repro,
2015-07-22,-6.88, -5.26, 7.88, 2.18, 1.79, 7.34, repro,
2015-07-23,-5.07, -5.00, 5.54, 2.21, 1.80, 7.40, repro,
2015-07-24,-5.84, -4.33, 11.76, 2.21, 1.81, 7.42, repro,
2015-07-25,-5.60, -6.24, 8.08, 2.19, 1.80, 7.32, repro,
2015-07-26,-5.00, -4.67, 4.82, 2.17, 1.80, 7.34, repro,
2015-07-27,-4.20, -4.82, 9.29, 2.18, 1.82, 7.39, repro,
2015-07-28,-5.78, -3.88, 6.85, 2.28, 1.83, 7.69, repro,
2015-07-29,-5.00, -3.61, 11.11, 2.25, 1.82, 7.59, repro,
2015-07-30,-4.22, -4.65, 7.69, 2.21, 1.81, 7.35, repro,
2015-07-31,-5.58, -6.18, 2.09, 2.19, 1.80, 7.31, repro,
2015-08-01,-6.51, -4.54, 2.06, 2.17, 1.81, 7.33, repro,
2015-08-02,-8.37, -5.61, 2.92, 2.21, 1.84, 7.51, repro,
2015-08-03,-5.22, -4.87, 11.07, 2.24, 1.83, 7.56, repro,
2015-08-04,-5.68, -4.13, 8.22, 2.19, 1.81, 7.40, repro,
2015-08-05,-5.47, -5.79, 14.52, 2.18, 1.81, 7.35, repro,
2015-08-06,-5.96, -5.46, 16.46, 2.17, 1.87, 7.32, repro,
2015-08-07,-8.32, -3.87, 2.14, 2.28, 1.93, 7.76, repro,
2015-08-08,-5.27, -5.14, 6.42, 2.24, 1.82, 7.55, repro,
2015-08-09,-4.54, -3.36, 6.22, 2.28, 1.81, 7.64, repro,
2015-08-10,-5.08, -5.71, 9.14, 2.20, 1.81, 7.48, repro,
2015-08-11,-4.96, -5.56, 17.98, 2.18, 1.79, 7.33, repro,
2015-08-12,-4.74, -5.30, 8.13, 2.23, 1.90, 7.55, repro,
2015-08-13,-5.46, -1.51, 8.87, 2.20, 1.96, 7.48, repro,
2015-08-14,-5.07, -5.95, 6.04, 2.14, 1.75, 7.22, repro,
2015-08-15,-2.14, -4.14, -0.46, 2.18, 1.76, 7.31, repro,
2015-08-16,-3.18, -4.71, 11.00, 2.15, 1.81, 7.14, repro,
2015-08-17,-4.64, -4.40, 12.24, 2.15, 1.82, 7.24, repro,
2015-08-18,-6.87, -5.26, 10.41, 2.14, 1.81, 7.19, repro,
2015-08-19,-6.00, -4.67, 7.38, 2.15, 1.81, 7.21, repro,
2015-08-20,-8.14, -4.54, 13.31, 2.18, 1.82, 7.29, repro,
2015-08-21,-5.20, -3.87, 20.79, 2.19, 1.84, 7.39, repro,
2015-08-22,-4.58, -5.72, 6.12, 2.14, 1.81, 7.21, repro,
2015-08-23,-5.71, -4.58, 15.22, 2.14, 1.82, 7.26, repro,
2015-08-24,-2.60, -5.81, 9.78, 2.17, 1.82, 7.32, repro,
2015-08-25,-6.17, -2.67, 0.90, 2.19, 1.87, 7.46, repro,
2015-08-26,-4.68, -2.92, 13.12, 2.18, 1.81, 7.31, repro,
2015-08-27,-2.73, -5.01, 13.44, 2.18, 1.82, 7.39, repro,
2015-08-28,-3.87, -4.38, 7.40, 2.17, 1.81, 7.36, repro,
2015-08-29,-3.21, -4.52, 11.47, 2.20, 1.85, 7.51, repro,
2015-08-30,-4.38, -3.95, 6.19, 2.18, 1.82, 7.39, repro,
2015-08-31,-4.00, -3.17, 12.83, 2.14, 1.80, 7.33, repro,
2015-09-01,-3.62, -3.16, 16.94, 2.28, 1.91, 7.81, repro,
2015-09-02,-8.08, -4.22, 14.54, 2.25, 1.83, 7.61, repro,
2015-09-03,-4.72, -3.98, 18.27, 2.13, 1.81, 7.33, repro,
2015-09-04,-2.52, -3.88, 18.04, 2.14, 1.81, 7.35, repro,
2015-09-05,-2.65, -3.35, 2.30, 2.16, 1.81, 7.36, repro,
2015-09-06,-3.48, -3.20, 9.07, 2.15, 1.81, 7.34, repro,
2015-09-07,-3.81, -2.97, 9.79, 2.14, 1.80, 7.29, repro,
2015-09-08,-3.83, -1.73, 1.36, 2.13, 1.79, 7.25, repro,
2015-09-09,-4.64, -4.08, 8.36, 2.13, 1.81, 7.32, repro,
2015-09-10,-2.41, -2.76, 6.28, 2.21, 1.85, 7.42, repro,
2015-09-11,-4.05, -4.19, 1.61, 2.16, 1.87, 7.56, repro,
2015-09-12,-2.71, -4.20, 10.21, 2.13, 1.82, 7.34, repro,
2015-09-13,-3.20, -6.27, 6.33, 2.14, 1.81, 7.31, repro,
2015-09-14,-4.89, -6.05, 16.34, 2.13, 1.81, 7.35, repro,
2015-09-15,-5.55, -2.94, 11.99, 2.15, 1.82, 7.31, repro,
2015-09-16,-1.97, -4.39, 11.98, 2.13, 1.81, 7.30, repro,
2015-09-17,-5.09, -3.89, 16.23, 2.17, 1.83, 7.40, repro,
2015-09-18,-1.79, -3.14, 8.32, 2.14, 1.83, 7.35, repro,
2015-09-19,-2.44, -3.75, 11.54, 2.13, 1.80, 7.25, repro,
2015-09-20,-3.34, -1.64, 7.58, 2.13, 1.81, 7.28, repro,
2015-09-21,-3.38, -2.69, 11.89, 2.13, 1.82, 7.30, repro,
2015-09-22,-1.76, -2.04, 14.40, 2.12, 1.81, 7.24, repro,
2015-09-23,-3.42, -2.05, 6.67, 2.14, 1.82, 7.29, repro,
2015-09-24,-3.35, -3.38, 10.80, 2.15, 1.83, 7.30, repro,
2015-09-25,-4.14, -3.42, 6.77, 2.13, 1.82, 7.24, repro,
2015-09-26,-2.35, -0.32, 2.17, 2.13, 1.81, 7.23, repro,
2015-09-27,-2.95, -3.50, 10.54, 2.14, 1.82, 7.31, repro,
2015-09-28,-2.96, -2.06, 7.45, 2.21, 1.82, 7.41, repro,
2015-09-29,-2.97, -2.98, 8.73, 2.18, 1.83, 7.35, repro,
2015-09-30,-2.35, -2.81, 20.22, 2.24, 1.86, 7.56, repro,
2015-10-01,-2.72, -2.05, 7.56, 2.24, 1.87, 7.60, repro,
2015-10-02,-5.05, -0.53, 0.67, 2.19, 1.84, 7.39, repro,
2015-10-03,-1.27, -1.56, 4.16, 2.13, 1.81, 7.26, repro,
2015-10-04,-3.24, -1.67, 5.11, 2.14, 1.83, 7.32, repro,
2015-10-05,-3.80, -1.46, 13.05, 2.17, 1.83, 7.32, repro,
2015-10-06,-2.36, -0.88, 11.72, 2.15, 1.84, 7.34, repro,
2015-10-07,-3.37, -1.37, 7.42, 2.15, 1.83, 7.30, repro,
2015-10-08,-2.73, -0.92, 9.16, 2.14, 1.82, 7.26, repro,
2015-10-09,-1.58, -2.50, 4.10, 2.15, 1.84, 7.38, repro,
2015-10-10,-0.80, 1.85, 14.28, 2.19, 1.86, 7.50, repro,
2015-10-11,-4.18, 0.01, 13.18, 2.17, 1.85, 7.35, repro,
2015-10-12,-2.16, -0.25, 14.48, 2.16, 1.84, 7.36, repro,
2015-10-13,-2.62, 0.12, 7.35, 2.15, 1.84, 7.30, repro,
2015-10-14,-2.76, -0.45, 7.84, 2.13, 1.83, 7.28, repro,
2015-10-15,-2.02, 0.66, 8.26, 2.13, 1.83, 7.31, repro,
2015-10-16,-2.49, -1.19, 10.89, 2.16, 1.83, 7.39, repro,
2015-10-17,-2.58, -0.65, 10.94, 2.17, 1.84, 7.40, repro,
2015-10-18,-0.73, 2.78, 5.72, 2.14, 1.84, 7.33, repro,
2015-10-19,-4.01, -1.00, 5.81, 2.15, 1.84, 7.33, repro,
2015-10-20,-1.82, -0.59, 8.25, 2.16, 1.91, 7.54, repro,
2015-10-21,-1.08, 0.67, 10.25, 2.14, 1.85, 7.37, repro,
2015-10-22,-1.69, 0.86, 15.34, 2.16, 1.84, 7.38, repro,
2015-10-23,-0.06, 0.24, 0.68, 2.16, 1.85, 7.39, repro,
2015-10-24,-1.52, 0.29, 3.01, 2.14, 1.85, 7.31, repro,
2015-10-25,0.30, -1.17, 0.51, 2.15, 1.87, 7.42, repro,
2015-10-27,-0.34, 2.64, 12.08, 2.15, 1.86, 7.40, repro,
2015-10-28,-1.21, 2.72, 7.36, 2.16, 1.87, 7.47, repro,
2015-10-29,-0.45, 3.34, 6.47, 2.14, 1.87, 7.40, repro,
2015-10-30,-3.59, -0.52, 5.03, 2.14, 1.87, 7.38, repro,
2015-10-31,0.51, 2.80, 12.14, 2.17, 1.90, 7.61, repro,
2015-11-01,2.26, 2.90, 8.36, 2.15, 1.89, 7.55, repro,
2015-11-02,-1.63, 2.15, 6.26, 2.16, 1.90, 7.53, repro,
2015-11-03,-0.60, 1.50, 11.88, 2.20, 1.92, 7.65, repro,
2015-11-04,-0.20, 3.85, 8.73, 2.25, 1.95, 7.69, repro,
2015-11-05,1.08, 1.86, 5.42, 2.16, 1.89, 7.39, repro,
2015-11-06,2.08, 3.00, 2.32, 2.16, 1.90, 7.46, repro,
2015-11-07,-1.05, 2.10, 2.76, 2.18, 1.90, 7.52, repro,
2015-11-09,2.61, 1.62, 5.48, 2.17, 1.90, 7.48, repro,
2015-11-10,0.13, 2.55, 9.13, 2.16, 1.88, 7.39, repro,
2015-11-11,0.66, 1.92, 9.63, 2.15, 1.89, 7.43, repro,
2015-11-12,1.69, 3.11, 7.07, 2.20, 1.91, 7.57, repro,
2015-11-13,2.51, 3.66, 4.08, 2.18, 1.90, 7.49, repro,
2015-11-14,1.75, 2.07, 9.66, 2.19, 1.92, 7.62, repro,
2015-11-15,3.57, 3.74, 3.94, 2.17, 1.89, 7.46, repro,
2015-11-16,0.45, 4.48, 6.10, 2.15, 1.90, 7.46, repro,
2015-11-17,1.30, 2.34, 1.73, 2.19, 1.92, 7.62, repro,
2015-11-18,1.46, 3.39, 11.12, 2.19, 1.93, 7.61, repro,
2015-11-19,1.00, 1.97, 0.26, 2.18, 1.90, 7.47, repro,
2015-11-20,3.60, 3.70, -2.89, 2.19, 1.90, 7.51, repro,
2015-11-21,1.19, 4.45, 3.78, 2.16, 1.89, 7.38, repro,
2015-11-22,1.73, 3.52, 8.51, 2.18, 1.90, 7.48, repro,
2015-11-23,3.46, 2.65, 8.63, 2.19, 1.90, 7.49, repro,
2015-11-24,1.63, 2.74, 4.42, 2.19, 1.92, 7.53, repro,
2015-11-25,2.24, 2.98, 6.32, 2.20, 1.90, 7.44, repro,
2015-11-26,2.34, 4.69, 9.21, 2.20, 1.91, 7.45, repro,
2015-11-27,0.31, 3.70, 5.11, 2.19, 1.93, 7.49, repro,
2015-11-28,2.25, 3.23, -0.24, 2.18, 1.93, 7.45, repro,
2015-11-29,2.90, 3.31, 1.47, 2.21, 1.94, 7.51, repro,
2015-11-30,-0.53, 2.74, 7.45, 2.22, 1.95, 7.50, repro,
2015-12-01,1.78, 3.28, 1.93, 2.21, 1.92, 7.43, repro,
2015-12-02,2.55, 3.96, 4.91, 2.22, 1.93, 7.46, repro,
2015-12-03,-0.18, 4.43, 5.62, 2.24, 1.93, 7.56, repro,
2015-12-04,0.71, 2.12, 5.64, 2.21, 1.94, 7.55, repro,
2015-12-05,2.98, 3.53, 7.11, 2.20, 1.94, 7.51, repro,
2015-12-06,3.37, 4.76, 1.00, 2.26, 1.97, 7.71, repro,
2015-12-07,5.04, 4.62, 11.59, 2.29, 2.14, 7.87, repro,
2015-12-08,4.80, 7.34, 21.32, 2.30, 2.02, 7.76, repro,
2015-12-09,3.13, 2.96, 7.34, 2.25, 1.95, 7.61, repro,
2015-12-10,3.53, 3.44, 20.21, 2.29, 2.04, 7.78, repro,
2015-12-11,2.81, 5.00, 6.28, 2.26, 2.03, 7.69, repro,
2015-12-12,1.47, 3.73, 3.14, 2.27, 1.95, 7.61, repro,
2015-12-13,1.45, 4.75, 9.88, 2.25, 1.94, 7.55, repro,
2015-12-14,0.95, 4.25, -0.31, 2.22, 1.89, 7.48, repro,
2015-12-15,4.07, 4.92, -0.54, 2.19, 1.88, 7.45, repro,
2015-12-16,2.34, 5.94, 1.80, 2.19, 1.94, 7.49, repro,
2015-12-17,2.31, 6.37, -6.87, 2.25, 1.96, 7.74, repro,
2015-12-18,2.62, 4.06, 11.81, 2.26, 1.89, 7.61, repro,
2015-12-19,2.65, 4.10, 3.19, 2.83, 2.11, 8.89, repro,
2015-12-20,1.24, 3.26, 4.53, 2.20, 1.87, 7.38, repro,
2015-12-21,4.13, 6.39, 10.52, 2.21, 1.90, 7.49, repro,
2015-12-22,2.09, 5.18, 12.18, 2.20, 1.88, 7.40, repro,
2015-12-23,-0.11, 4.04, -4.34, 2.21, 1.90, 7.44, repro,
2015-12-24,4.10, 6.38, 7.16, 2.23, 1.89, 7.49, repro,
2015-12-25,4.00, 4.82, 2.70, 2.18, 1.87, 7.30, repro,
2015-12-26,3.70, 7.32, -9.16, 2.19, 1.86, 7.35, repro,
2015-12-27,3.78, 6.43, -0.96, 2.20, 1.86, 7.43, repro,
2015-12-28,2.08, 6.40, -7.18, 2.19, 1.85, 7.36, repro,
2015-12-29,3.78, 6.93, -6.43, 2.18, 1.85, 7.35, repro,
2015-12-30,3.61, 5.66, -2.22, 2.19, 1.85, 7.38, repro,
2015-12-31,3.77, 6.13, -6.60, 2.17, 1.85, 7.29, repro,
2016-01-01,4.93, 7.25, -3.62, 2.19, 1.84, 7.34, repro,
2016-01-02,1.96, 6.56, 0.12, 2.24, 1.88, 7.50, repro,
2016-01-03,3.35, 5.48, 3.45, 2.20, 1.84, 7.33, repro,
2016-01-04,2.75, 6.11, 0.97, 2.21, 1.85, 7.36, repro,
2016-01-05,4.53, 3.39, 11.45, 2.22, 1.89, 7.53, repro,
2016-01-06,4.57, 6.28, 6.11, 2.18, 1.86, 7.37, repro,
2016-01-07,4.15, 5.29, -1.92, 2.22, 1.87, 7.40, repro,
2016-01-08,2.39, 7.08, -2.61, 2.24, 1.90, 7.64, repro,
2016-01-09,3.50, 6.33, -3.70, 2.21, 1.87, 7.51, repro,
2016-01-10,3.26, 6.67, -3.21, 2.20, 1.86, 7.42, repro,
2016-01-11,2.94, 6.02, -3.39, 2.18, 1.86, 7.37, repro,
2016-01-12,4.38, 5.51, -4.97, 2.15, 1.84, 7.26, repro,
2016-01-13,2.54, 6.37, -0.53, 2.18, 1.83, 7.32, repro,
2016-01-14,1.37, 5.79, -1.72, 2.19, 1.84, 7.34, repro,
2016-01-15,4.43, 5.58, -1.01, 2.25, 1.89, 7.59, repro,
2016-01-16,5.07, 5.91, 7.80, 2.22, 1.88, 7.49, repro,
2016-01-17,1.74, 5.66, 1.42, 2.17, 1.84, 7.30, repro,
2016-01-18,6.90, 4.61, -2.88, 2.18, 1.93, 7.43, repro,
2016-01-19,3.89, 5.66, 2.94, 2.17, 1.83, 7.26, repro,
2016-01-20,2.83, 7.66, 3.69, 2.19, 1.86, 7.38, repro,
2016-01-21,3.22, 7.03, 1.90, 2.16, 1.83, 7.26, repro,
2016-01-22,2.64, 5.06, 1.89, 2.20, 1.87, 7.42, repro,
2016-01-23,3.44, 5.15, -0.49, 2.15, 1.83, 7.25, repro,
2016-01-24,2.69, 6.78, -1.93, 2.14, 1.84, 7.20, repro,
2016-01-25,2.72, 6.64, -7.87, 2.20, 1.87, 7.41, repro,
2016-01-26,1.30, 7.98, -7.26, 2.19, 1.88, 7.37, repro,
2016-01-27,2.80, 6.08, -5.11, 2.21, 1.89, 7.47, repro,
2016-01-28,4.84, 5.20, 11.34, 2.20, 1.90, 7.55, repro,
2016-01-29,6.31, 6.70, -5.23, 2.26, 1.94, 7.63, repro,
2016-01-30,1.64, 5.28, 4.21, 2.20, 1.89, 7.40, repro,
2016-01-31,1.64, 5.78, 5.73, 2.28, 1.90, 7.63, repro,
2016-02-01,3.68, 6.87, 2.29, 2.18, 1.88, 7.37, repro,
2016-02-02,3.94, 6.00, 0.15, 2.20, 1.89, 7.41, repro,
2016-02-03,2.27, 6.39, -1.80, 2.19, 1.89, 7.45, repro,
2016-02-04,2.49, 6.52, -10.65, 2.20, 1.91, 7.52, repro,
2016-02-05,2.73, 7.01, -14.93, 2.21, 1.89, 7.45, repro,
2016-02-06,3.69, 6.95, -11.41, 2.21, 1.90, 7.44, repro,
2016-02-07,2.47, 6.57, -9.52, 2.21, 1.89, 7.41, repro,
2016-02-08,5.02, 5.22, -11.57, 2.20, 1.90, 7.48, repro,
2016-02-09,3.97, 4.26, -17.07, 2.17, 1.89, 7.39, repro,
2016-02-10,0.48, 4.08, -17.41, 2.21, 1.90, 7.44, repro,
2016-02-11,-0.41, 4.13, -4.45, 2.18, 1.88, 7.30, repro,
2016-02-12,1.08, 4.53, -6.98, 2.22, 1.92, 7.47, repro,
2016-02-13,1.47, 3.81, -7.05, 2.20, 1.92, 7.53, repro,
2016-02-14,2.88, 5.33, -4.01, 2.20, 1.93, 7.54, repro,
2016-02-15,0.73, 7.22, 2.92, 2.17, 1.91, 7.45, repro,
2016-02-16,0.23, 5.78, -6.46, 2.18, 1.90, 7.35, repro,
2016-02-17,3.00, 6.43, -1.58, 2.20, 1.92, 7.48, repro,
2016-02-18,2.14, 3.38, 11.07, 2.18, 1.93, 7.46, repro,
2016-02-19,2.90, 1.85, 6.51, 2.20, 1.95, 7.52, repro,
2016-02-20,3.25, 4.17, -2.74, 2.16, 1.91, 7.35, repro,
2016-02-21,2.69, 3.81, -4.57, 2.19, 1.93, 7.48, repro,
2016-02-22,1.53, 4.86, -18.32, 2.16, 1.91, 7.29, repro,
2016-02-23,-0.67, 2.34, -3.88, 2.16, 1.92, 7.38, repro,
2016-02-24,-0.60, 2.57, -6.90, 2.18, 1.94, 7.49, repro,
2016-02-25,-1.22, 1.97, -6.83, 2.18, 1.95, 7.49, repro,
2016-02-26,-1.31, 2.92, -7.14, 2.19, 1.96, 7.53, repro,
2016-02-27,0.10, 2.85, -8.08, 2.17, 1.93, 7.38, repro,
2016-02-28,0.58, 3.32, 0.70, 2.22, 2.01, 7.63, repro,
2016-02-29,-0.81, 2.23, -12.47, 2.21, 2.00, 7.54, repro,
2016-03-01,-1.49, 4.47, 4.21, 2.22, 2.02, 7.65, repro,
2016-03-02,-1.75, 2.96, -3.32, 2.18, 1.96, 7.47, repro,
2016-03-03,1.85, 6.40, -2.35, 2.18, 1.95, 7.45, repro,
2016-03-04,-0.55, 3.28, -6.00, 2.15, 1.96, 7.36, repro,
2016-03-05,-0.06, 1.61, 3.31, 2.18, 1.97, 7.46, repro,
2016-03-06,3.04, 1.65, 9.27, 2.18, 1.96, 7.50, repro,
2016-03-07,-1.17, 0.87, -1.16, 2.25, 2.02, 7.67, repro,
2016-03-08,-0.70, 1.67, -5.81, 2.26, 2.02, 7.70, repro,
2016-03-09,1.42, 2.50, 1.11, 2.21, 2.02, 7.62, repro,
2016-03-10,-0.60, 2.72, -5.06, 2.13, 1.95, 7.30, repro,
2016-03-11,-0.03, 1.55, -1.84, 2.73, 2.43, 9.36, repro,
2016-03-12,2.27, 2.71, 6.15, 2.15, 1.96, 7.35, repro,
2016-03-13,3.05, 4.45, 1.12, 2.15, 1.97, 7.35, repro,
2016-03-14,2.00, 3.28, -1.17, 2.14, 2.04, 7.35, repro,
2016-03-15,0.75, 4.18, -20.30, 2.15, 2.05, 7.42, repro,
2016-03-16,0.78, 2.83, -12.52, 2.19, 2.08, 7.48, repro,
2016-03-17,3.46, 2.34, -3.23, 2.22, 2.01, 7.46, repro,
2016-03-18,0.53, 4.39, -7.08, 2.26, 2.07, 7.56, repro,
2016-03-19,1.07, 3.20, -4.38, 2.16, 1.98, 7.35, repro,
2016-03-20,0.62, 2.85, -7.42, 2.16, 1.97, 7.38, repro,
2016-03-21,2.30, 1.61, 2.93, 2.11, 1.96, 7.22, repro,
2016-03-22,-1.03, 0.29, -15.97, 2.13, 1.97, 7.25, repro,
2016-03-23,1.74, 2.39, -13.40, 2.13, 1.96, 7.22, repro,
2016-03-24,-0.83, 3.50, -9.93, 2.13, 1.97, 7.22, repro,
2016-03-25,0.46, 1.97, -5.86, 2.10, 1.95, 7.20, repro,
2016-03-26,-0.41, 2.08, -12.46, 2.11, 1.95, 7.14, repro,
2016-03-27,-1.29, 0.93, -7.60, 2.14, 1.95, 7.40, repro,
2016-03-28,-1.21, 2.03, -8.82, 2.11, 1.90, 7.14, repro,
2016-03-29,-0.35, 1.55, -7.51, 2.23, 2.33, 7.82, repro,
2016-03-30,-0.01, 1.58, -2.62, 2.13, 1.91, 7.25, repro,
2016-03-31,-0.87, 0.73, -3.53, 2.11, 1.90, 7.24, repro,
2016-04-01,-2.48, -0.49, -7.23, 2.11, 1.90, 7.19, repro,
2016-04-02,-1.76, 1.80, -6.09, 2.12, 1.90, 7.20, repro,
2016-04-03,-2.55, 0.17, -2.59, 2.11, 1.91, 7.23, repro,
2016-04-04,-2.58, -3.92, -7.54, 2.15, 1.92, 7.36, repro,
2016-04-05,-2.02, -0.12, -8.95, 2.12, 1.90, 7.24, repro,
2016-04-06,-3.18, -1.16, -14.42, 2.14, 1.90, 7.26, repro,
2016-04-07,-2.99, -1.21, 0.65, 2.17, 1.98, 7.40, repro,
2016-04-08,-2.49, -0.55, -3.49, 2.11, 1.88, 7.18, repro,
2016-04-09,-3.21, -3.05, -0.37, 2.13, 1.89, 7.22, repro,
2016-04-10,-2.24, -2.37, 2.53, 2.15, 1.89, 7.24, repro,
2016-04-11,-2.89, -1.91, -7.34, 2.15, 1.88, 7.26, repro,
2016-04-12,-4.10, -2.28, -2.74, 2.14, 1.89, 7.22, repro,
2016-04-13,-2.14, -0.80, -5.17, 2.14, 1.91, 7.32, repro,
2016-04-14,-0.77, -1.52, -3.96, 2.14, 1.91, 7.27, repro,
2016-04-15,-0.12, 0.04, -7.36, 2.15, 1.89, 7.22, repro,
2016-04-16,-2.97, -1.18, -16.96, 2.14, 1.89, 7.25, repro,
2016-04-17,-2.83, -0.58, -9.20, 2.14, 1.89, 7.25, repro,
2016-04-18,-3.94, -2.06, -2.66, 2.12, 1.89, 7.20, repro,
2016-04-19,-3.99, -3.25, -7.38, 2.19, 1.97, 7.50, repro,
2016-04-20,-3.29, -3.33, -1.04, 2.21, 1.95, 7.47, repro,
2016-04-21,-4.99, -2.33, -13.80, 2.16, 1.90, 7.36, repro,
2016-04-22,-4.82, -3.47, -3.85, 2.54, 2.40, 8.99, repro,
