PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUMO
Station name,Punto_Morales
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0644981917 North Latitude, -84.9667134997 East Longitude, 17.93230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-05,-114.23, -60.92, 56.20, 1.82, 2.08, 8.11, repro,
2013-04-06,-115.28, -60.03, 50.98, 1.63, 1.88, 7.50, repro,
2013-04-07,-115.12, -59.18, 55.48, 1.64, 1.88, 7.63, repro,
2013-04-08,-114.49, -63.05, 54.07, 1.62, 1.89, 7.53, repro,
2013-04-09,-113.77, -61.96, 67.81, 1.63, 1.89, 7.60, repro,
2013-04-10,-115.19, -60.08, 59.62, 1.66, 2.00, 7.81, repro,
2013-04-11,-114.19, -60.95, 53.78, 1.67, 1.96, 7.73, repro,
2013-04-12,-114.06, -60.60, 61.59, 1.62, 1.88, 7.72, repro,
2013-04-13,-114.51, -58.59, 65.12, 1.62, 1.89, 7.49, repro,
2013-04-14,-114.17, -62.66, 63.62, 1.68, 1.98, 7.90, repro,
2013-04-15,-114.47, -61.68, 61.19, 1.61, 1.91, 7.58, repro,
2013-04-16,-116.04, -61.89, 57.18, 1.61, 1.92, 7.59, repro,
2013-04-17,-116.41, -61.38, 56.34, 1.65, 1.91, 7.65, repro,
2013-04-18,-116.81, -60.20, 58.37, 1.72, 1.95, 7.96, repro,
2013-04-19,-115.18, -62.31, 61.32, 1.89, 2.23, 8.98, repro,
2013-04-20,-118.07, -62.05, 41.92, 1.63, 1.92, 7.64, repro,
2013-04-21,-116.37, -63.80, 47.09, 1.67, 1.97, 7.65, repro,
2013-04-22,-117.53, -61.57, 51.66, 1.61, 1.91, 7.59, repro,
2013-04-23,-113.98, -61.67, 61.51, 1.61, 1.91, 7.59, repro,
2013-04-24,-116.98, -60.80, 53.29, 1.59, 1.88, 7.43, repro,
2013-04-25,-115.72, -63.18, 66.64, 1.62, 1.93, 7.68, repro,
2013-04-26,-115.56, -64.47, 56.27, 1.58, 1.88, 7.41, repro,
2013-04-27,-115.53, -62.22, 58.53, 1.57, 1.89, 7.41, repro,
2013-04-28,-116.05, -63.65, 66.22, 1.60, 1.91, 7.58, repro,
2013-04-29,-116.27, -63.94, 58.19, 1.64, 2.04, 7.88, repro,
2013-04-30,-116.14, -63.70, 71.03, 1.59, 1.95, 7.56, repro,
2013-05-01,-115.70, -65.06, 67.66, 1.88, 2.26, 8.94, repro,
2013-05-02,-117.84, -61.12, 63.78, 1.67, 2.09, 7.97, repro,
2013-05-03,-120.18, -58.89, 55.82, 1.79, 2.33, 8.77, repro,
2013-05-04,-116.41, -62.01, 57.85, 1.60, 1.91, 7.53, repro,
2013-05-05,-116.84, -63.34, 65.57, 1.62, 1.94, 7.59, repro,
2013-05-06,-117.04, -66.33, 59.25, 1.67, 2.00, 7.94, repro,
2013-05-07,-118.38, -63.58, 65.68, 1.63, 1.94, 7.76, repro,
2013-05-08,-115.66, -60.90, 70.93, 1.62, 1.93, 7.63, repro,
2013-05-09,-117.50, -64.34, 58.82, 1.58, 1.88, 7.37, repro,
2013-05-10,-118.20, -64.74, 66.49, 1.65, 2.05, 7.90, repro,
2013-05-11,-116.26, -61.17, 57.56, 1.62, 1.95, 7.61, repro,
2013-05-12,-118.70, -62.96, 66.16, 1.59, 1.89, 7.41, repro,
2013-05-13,-116.93, -66.47, 61.43, 1.59, 1.89, 7.39, repro,
2013-05-14,-115.28, -63.06, 55.02, 1.61, 1.92, 7.52, repro,
2013-05-15,-118.52, -65.33, 61.52, 1.60, 1.91, 7.50, repro,
2013-05-16,-117.52, -63.22, 61.75, 1.67, 2.11, 8.00, repro,
2013-05-17,-119.51, -63.07, 62.44, 1.62, 1.96, 7.62, repro,
2013-05-18,-115.22, -65.14, 58.58, 1.61, 1.90, 7.47, repro,
2013-05-19,-117.22, -64.79, 63.18, 1.59, 1.89, 7.40, repro,
2013-05-20,-116.73, -66.36, 74.33, 1.60, 1.92, 7.46, repro,
2013-05-21,-117.08, -63.70, 57.27, 1.86, 2.34, 8.49, repro,
2013-05-22,-116.99, -62.60, 68.77, 1.64, 1.96, 7.70, repro,
2013-05-23,-120.58, -62.60, 72.94, 1.67, 1.95, 7.75, repro,
2013-05-24,-116.37, -64.65, 68.80, 1.60, 1.90, 7.49, repro,
2013-05-25,-118.32, -63.75, 58.21, 1.67, 2.06, 7.68, repro,
2013-05-26,-118.07, -62.87, 56.67, 1.64, 1.90, 7.69, repro,
2013-05-27,-116.56, -62.60, 65.41, 1.66, 2.01, 7.86, repro,
2013-05-28,-116.13, -63.98, 63.93, 1.63, 1.91, 7.54, repro,
2013-05-29,-119.26, -66.18, 53.92, 1.85, 2.14, 8.53, repro,
2013-05-30,-117.63, -61.62, 66.01, 1.67, 2.02, 7.71, repro,
2013-05-31,-118.53, -63.80, 65.84, 1.66, 1.94, 7.73, repro,
2013-06-01,-119.05, -62.26, 57.79, 1.71, 2.06, 8.06, repro,
2013-06-02,-118.94, -62.39, 61.72, 1.61, 1.95, 7.52, repro,
2013-06-03,-118.16, -64.63, 58.39, 1.60, 1.90, 7.43, repro,
2013-06-04,-122.01, -62.12, 65.45, 1.71, 2.02, 7.96, repro,
2013-06-05,-119.48, -65.28, 59.56, 1.70, 1.98, 7.99, repro,
2013-06-06,-118.86, -64.32, 62.49, 1.69, 2.08, 8.03, repro,
2013-06-07,-119.21, -65.97, 62.82, 1.70, 2.14, 7.94, repro,
2013-06-08,-119.46, -63.22, 66.54, 1.60, 1.91, 7.43, repro,
2013-06-09,-120.32, -63.95, 57.77, 1.60, 1.95, 7.52, repro,
2013-06-10,-119.99, -67.40, 61.29, 1.67, 1.99, 7.81, repro,
2013-06-11,-118.99, -62.80, 59.45, 1.58, 1.90, 7.39, repro,
2013-06-12,-118.45, -65.30, 62.81, 1.65, 1.97, 7.65, repro,
2013-06-13,-117.85, -64.58, 66.21, 1.61, 1.96, 7.59, repro,
2013-06-14,-118.56, -64.51, 66.13, 1.76, 2.10, 8.18, repro,
2013-06-15,-123.26, -63.79, 64.82, 1.71, 2.02, 8.07, repro,
2013-06-16,-120.23, -64.61, 59.87, 1.63, 1.96, 7.64, repro,
2013-06-17,-118.67, -62.92, 58.87, 1.75, 1.97, 8.22, repro,
2013-06-18,-119.55, -64.11, 63.85, 1.63, 1.98, 7.70, repro,
2013-06-19,-121.44, -61.07, 64.79, 1.62, 1.93, 7.59, repro,
2013-06-20,-119.78, -63.54, 62.91, 1.66, 2.01, 7.83, repro,
2013-06-21,-120.47, -65.25, 64.53, 1.69, 2.06, 7.90, repro,
2013-06-22,-120.38, -66.03, 48.43, 1.64, 1.99, 7.63, repro,
2013-06-23,-118.84, -65.48, 70.03, 1.57, 1.89, 7.37, repro,
2013-06-24,-119.16, -63.16, 51.74, 1.56, 1.88, 7.31, repro,
2013-06-25,-117.69, -64.62, 67.80, 1.63, 1.90, 7.58, repro,
2013-06-26,-119.33, -64.85, 69.84, 1.61, 1.93, 7.54, repro,
2013-06-27,-119.70, -65.03, 63.86, 1.62, 1.94, 7.60, repro,
2013-06-28,-117.10, -63.55, 70.52, 1.69, 1.97, 7.95, repro,
2013-06-29,-118.87, -64.24, 78.22, 1.76, 2.20, 8.27, repro,
2013-06-30,-118.44, -66.98, 67.55, 1.65, 2.05, 7.73, repro,
2013-07-01,-120.34, -65.19, 64.86, 1.63, 2.04, 7.69, repro,
2013-07-02,-118.44, -66.54, 69.12, 1.61, 1.96, 7.62, repro,
2013-07-03,-119.33, -66.26, 59.77, 1.78, 2.21, 8.28, repro,
2013-07-04,-121.64, -67.30, 68.89, 1.72, 2.08, 7.94, repro,
2013-07-05,-119.74, -64.11, 63.59, 1.59, 1.93, 7.49, repro,
2013-07-06,-117.58, -62.44, 64.09, 1.60, 1.93, 7.58, repro,
2013-07-07,-120.52, -65.43, 55.83, 1.57, 1.91, 7.42, repro,
2013-07-08,-119.35, -66.42, 58.23, 1.58, 1.90, 7.45, repro,
2013-07-09,-117.63, -66.03, 66.57, 1.57, 1.92, 7.39, repro,
2013-07-10,-120.80, -67.31, 60.05, 1.90, 2.36, 8.94, repro,
2013-07-11,-117.65, -62.67, 67.71, 1.76, 2.31, 8.64, repro,
2013-07-12,-120.19, -64.88, 60.00, 1.58, 1.93, 7.44, repro,
2013-07-13,-120.66, -66.09, 70.11, 1.63, 1.98, 7.66, repro,
2013-07-14,-123.26, -63.30, 57.30, 1.69, 2.06, 7.84, repro,
2013-07-15,-122.38, -65.81, 67.37, 1.65, 2.04, 7.84, repro,
2013-07-16,-120.30, -61.19, 66.38, 1.58, 1.93, 7.43, repro,
2013-07-17,-121.23, -64.44, 53.50, 1.70, 2.14, 8.12, repro,
2013-07-18,-119.47, -65.86, 69.00, 1.59, 1.94, 7.50, repro,
2013-07-19,-121.04, -66.38, 56.94, 1.59, 1.95, 7.50, repro,
2013-07-20,-120.96, -64.44, 54.10, 1.62, 2.02, 7.69, repro,
2013-07-21,-120.00, -67.38, 59.12, 1.67, 2.08, 7.95, repro,
2013-07-22,-120.75, -64.90, 60.85, 1.59, 1.95, 7.46, repro,
2013-07-23,-121.23, -65.29, 57.04, 1.58, 1.94, 7.42, repro,
2013-07-24,-122.47, -64.33, 71.31, 1.66, 2.08, 7.81, repro,
2013-07-25,-120.45, -65.91, 67.76, 1.63, 2.05, 7.85, repro,
2013-07-26,-120.80, -66.03, 69.53, 1.63, 2.05, 7.81, repro,
2013-07-27,-122.31, -62.70, 65.72, 1.62, 2.01, 7.49, repro,
2013-07-28,-119.66, -65.97, 64.80, 1.69, 2.13, 7.95, repro,
2013-07-29,-119.91, -65.03, 62.46, 1.57, 1.91, 7.35, repro,
2013-07-30,-121.83, -64.62, 61.80, 1.57, 1.91, 7.35, repro,
2013-07-31,-121.36, -65.84, 54.58, 1.58, 1.92, 7.38, repro,
2013-08-01,-122.74, -66.24, 58.33, 1.63, 1.93, 7.70, repro,
2013-08-02,-123.29, -65.86, 69.36, 1.68, 2.07, 7.74, repro,
2013-08-03,-121.86, -66.65, 48.46, 1.85, 2.43, 8.62, repro,
2013-08-04,-121.81, -66.51, 60.13, 1.57, 1.91, 7.37, repro,
2013-08-05,-121.50, -65.00, 56.51, 1.61, 2.02, 7.62, repro,
2013-08-06,-120.09, -67.19, 59.88, 1.57, 1.91, 7.36, repro,
2013-08-07,-120.50, -66.41, 60.49, 1.58, 1.92, 7.38, repro,
2013-08-08,-121.49, -66.56, 60.20, 1.60, 2.02, 7.58, repro,
2013-08-09,-122.40, -68.49, 62.54, 1.66, 2.06, 7.76, repro,
2013-08-10,-122.39, -67.45, 65.24, 1.57, 1.92, 7.37, repro,
2013-08-11,-125.10, -71.00, 58.45, 1.62, 1.99, 7.69, repro,
2013-08-12,-126.41, -66.45, 58.16, 1.67, 2.05, 7.75, repro,
2013-08-13,-120.56, -65.98, 54.53, 1.66, 2.02, 7.76, repro,
2013-08-14,-122.38, -68.40, 57.50, 1.65, 2.12, 7.73, repro,
2013-08-15,-120.76, -66.76, 44.08, 2.10, 2.97, 9.84, repro,
2013-08-16,-121.40, -66.78, 65.76, 1.64, 1.98, 7.63, repro,
2013-08-17,-121.40, -69.68, 52.27, 1.63, 2.02, 7.58, repro,
2013-08-18,-123.20, -67.43, 58.29, 1.66, 2.04, 7.81, repro,
2013-08-19,-123.71, -69.80, 49.97, 1.58, 1.89, 7.27, repro,
2013-08-20,-123.19, -68.26, 55.12, 1.62, 1.91, 7.48, repro,
2013-08-21,-120.67, -68.50, 62.10, 1.58, 1.89, 7.29, repro,
2013-08-22,-125.84, -70.74, 64.09, 1.62, 2.01, 7.63, repro,
2013-08-23,-122.55, -68.35, 60.90, 1.61, 2.02, 7.59, repro,
2013-08-24,-124.28, -67.57, 52.46, 1.67, 2.08, 7.81, repro,
2013-08-25,-122.36, -67.35, 60.25, 1.58, 1.88, 7.28, repro,
2013-08-26,-122.02, -68.64, 64.54, 1.58, 1.90, 7.30, repro,
2013-08-27,-124.09, -70.24, 61.79, 1.66, 2.09, 7.91, repro,
2013-08-28,-122.33, -68.29, 55.49, 1.62, 1.96, 7.50, repro,
2013-08-29,-123.89, -67.94, 51.65, 1.61, 1.97, 7.45, repro,
2013-08-30,-123.12, -69.51, 61.88, 1.61, 1.95, 7.54, repro,
2013-08-31,-123.25, -66.26, 51.22, 1.69, 2.15, 8.13, repro,
2013-09-01,-122.19, -68.25, 50.31, 1.58, 1.89, 7.29, repro,
2013-09-02,-123.95, -68.43, 57.19, 1.66, 1.97, 7.69, repro,
2013-09-03,-122.80, -67.85, 38.81, 1.67, 2.09, 7.89, repro,
2013-09-04,-123.62, -68.02, 59.66, 1.63, 2.00, 7.66, repro,
2013-09-05,-121.23, -68.97, 61.44, 1.78, 2.31, 8.59, repro,
2013-09-06,-123.31, -69.81, 49.59, 1.95, 2.56, 9.12, repro,
2013-09-07,-123.69, -68.20, 65.33, 1.57, 1.91, 7.36, repro,
2013-09-08,-123.15, -68.41, 65.69, 1.68, 2.05, 8.00, repro,
2013-09-09,-122.91, -70.25, 51.13, 1.66, 1.97, 7.64, repro,
2013-09-10,-123.79, -64.51, 67.20, 1.82, 2.25, 8.26, repro,
2013-09-11,-123.58, -69.20, 73.40, 1.59, 1.94, 7.48, repro,
2013-09-12,-125.59, -68.14, 54.91, 1.63, 2.06, 7.72, repro,
2013-09-13,-123.58, -68.55, 51.60, 1.72, 2.18, 8.20, repro,
2013-09-14,-124.95, -68.87, 62.00, 1.61, 2.08, 7.67, repro,
2013-09-15,-126.57, -70.06, 51.94, 1.58, 1.89, 7.31, repro,
2013-09-16,-124.73, -68.57, 52.95, 1.63, 2.03, 7.62, repro,
2013-09-17,-123.48, -69.64, 46.25, 1.62, 1.94, 7.53, repro,
2013-09-18,-122.01, -69.76, 51.85, 1.88, 2.50, 9.07, repro,
2013-09-19,-124.53, -69.16, 63.77, 1.57, 1.91, 7.33, repro,
2013-09-20,-125.10, -69.74, 63.01, 1.58, 1.92, 7.39, repro,
2013-09-21,-122.54, -68.71, 51.84, 1.61, 2.01, 7.60, repro,
2013-09-22,-124.24, -69.65, 57.64, 1.73, 2.12, 8.16, repro,
2013-09-23,-123.36, -71.80, 66.19, 1.59, 1.93, 7.43, repro,
2013-09-24,-127.03, -72.26, 52.79, 1.56, 1.95, 7.37, repro,
2013-09-25,-124.49, -68.91, 65.72, 1.59, 1.95, 7.45, repro,
2013-09-26,-124.57, -71.85, 50.31, 1.62, 1.98, 7.59, repro,
2013-09-27,-125.10, -72.62, 49.33, 1.59, 1.99, 7.51, repro,
2013-09-28,-123.62, -68.31, 49.76, 1.62, 1.99, 7.53, repro,
2013-09-29,-125.20, -70.39, 73.39, 1.70, 2.21, 8.13, repro,
2013-09-30,-126.07, -72.70, 54.56, 1.59, 1.97, 7.35, repro,
2013-10-01,-124.41, -71.57, 63.13, 1.62, 2.08, 7.63, repro,
2013-10-02,-124.58, -70.61, 59.52, 1.70, 1.98, 7.87, repro,
2013-10-03,-126.28, -72.55, 62.70, 1.78, 2.32, 8.45, repro,
2013-10-04,-128.00, -71.28, 65.65, 1.60, 1.93, 7.40, repro,
2013-10-05,-124.62, -68.51, 63.19, 1.60, 1.93, 7.41, repro,
2013-10-06,-125.83, -69.07, 61.44, 1.58, 1.95, 7.41, repro,
2013-10-07,-124.65, -71.82, 64.60, 1.79, 2.26, 8.55, repro,
2013-10-08,-125.22, -67.49, 58.89, 1.67, 2.08, 7.77, repro,
2013-10-09,-125.68, -71.12, 65.42, 1.65, 2.09, 7.81, repro,
2013-10-10,-126.63, -72.59, 53.90, 1.63, 2.06, 7.71, repro,
2013-10-11,-125.81, -68.78, 48.73, 1.86, 2.43, 8.76, repro,
2013-10-12,-128.11, -70.59, 61.25, 1.60, 1.98, 7.45, repro,
2013-10-13,-125.65, -70.14, 58.98, 1.69, 1.99, 7.63, repro,
2013-10-14,-128.45, -68.90, 52.70, 1.60, 1.91, 7.33, repro,
2013-10-15,-129.60, -73.80, 57.69, 1.69, 2.09, 7.78, repro,
2013-10-16,-125.80, -71.00, 54.21, 1.62, 1.99, 7.58, repro,
2013-10-17,-127.00, -67.74, 59.06, 1.57, 1.89, 7.23, repro,
2013-10-18,-127.05, -71.49, 62.92, 1.64, 2.06, 7.72, repro,
2013-10-19,-127.50, -68.92, 61.27, 1.66, 2.09, 7.81, repro,
2013-10-20,-123.82, -70.41, 59.91, 1.81, 2.10, 8.47, repro,
2013-10-21,-128.35, -71.91, 63.19, 1.64, 2.06, 7.76, repro,
2013-10-22,-128.60, -69.64, 58.37, 1.65, 2.14, 7.74, repro,
2013-10-23,-128.84, -72.25, 57.55, 1.67, 2.13, 7.69, repro,
2013-10-24,-128.44, -73.50, 47.35, 1.69, 2.03, 7.91, repro,
2013-10-25,-129.98, -71.44, 42.38, 1.65, 1.95, 7.81, repro,
2013-10-26,-129.53, -72.24, 46.25, 1.60, 1.99, 7.56, repro,
2013-10-27,-129.08, -71.12, 56.79, 1.58, 1.95, 7.40, repro,
2013-10-28,-127.90, -71.42, 56.63, 1.69, 2.02, 7.88, repro,
2013-10-29,-126.66, -71.58, 60.43, 1.72, 2.16, 7.92, repro,
2013-10-30,-127.09, -68.88, 55.50, 1.67, 2.00, 7.73, repro,
2013-10-31,-126.85, -70.93, 54.31, 1.68, 2.08, 7.96, repro,
2013-11-01,-126.54, -71.96, 47.07, 1.95, 2.64, 9.24, repro,
2013-11-02,-126.86, -70.56, 49.92, 1.68, 2.25, 7.96, repro,
2013-11-03,-127.65, -71.19, 64.33, 1.61, 2.04, 7.51, repro,
2013-11-04,-130.53, -70.03, 48.37, 1.72, 2.10, 8.08, repro,
2013-11-05,-126.79, -70.56, 53.70, 1.64, 2.08, 7.67, repro,
2013-11-06,-128.18, -71.42, 56.26, 1.59, 1.99, 7.45, repro,
2013-11-07,-129.96, -67.97, 50.75, 1.80, 2.21, 8.83, repro,
2013-11-08,-129.72, -72.50, 54.47, 1.74, 2.29, 8.14, repro,
2013-11-09,-127.02, -70.99, 57.49, 1.62, 1.96, 7.51, repro,
2013-11-10,-128.60, -71.08, 54.93, 1.66, 2.12, 7.72, repro,
2013-11-11,-130.94, -71.05, 45.75, 1.57, 1.89, 7.21, repro,
2013-11-12,-130.54, -73.19, 39.96, 1.61, 1.92, 7.45, repro,
2013-11-13,-130.53, -66.96, 46.35, 1.69, 1.94, 7.87, repro,
2013-11-14,-128.98, -69.73, 59.47, 1.58, 1.96, 7.34, repro,
2013-11-15,-129.32, -72.19, 45.11, 1.66, 2.06, 7.95, repro,
2013-11-16,-129.14, -70.14, 49.39, 1.58, 1.90, 7.30, repro,
2013-11-17,-129.22, -70.64, 51.42, 1.58, 1.91, 7.28, repro,
2013-11-18,-128.26, -69.48, 50.89, 1.61, 2.01, 7.58, repro,
2013-11-19,-131.18, -68.07, 50.90, 1.67, 2.08, 7.68, repro,
2013-11-20,-127.78, -72.98, 60.64, 1.59, 1.94, 7.36, repro,
2013-11-21,-131.85, -68.51, 45.91, 1.63, 1.97, 7.61, repro,
2013-11-22,-131.12, -68.55, 43.56, 1.77, 2.38, 8.56, repro,
2013-11-23,-130.23, -69.83, 47.17, 1.63, 1.97, 7.66, repro,
2013-11-24,-129.51, -70.66, 50.41, 1.64, 1.96, 7.68, repro,
2013-11-25,-132.12, -69.31, 30.39, 1.63, 2.03, 7.63, repro,
2013-11-26,-130.43, -71.21, 38.12, 1.72, 2.14, 8.20, repro,
2013-11-27,-128.98, -71.02, 58.12, 1.60, 1.98, 7.52, repro,
2013-11-28,-129.27, -70.22, 40.97, 1.63, 1.93, 7.56, repro,
2013-11-29,-131.53, -73.08, 59.35, 1.61, 1.96, 7.66, repro,
2013-11-30,-127.69, -67.67, 38.00, 1.70, 2.03, 8.13, repro,
2013-12-01,-127.32, -74.99, 51.43, 1.62, 1.97, 7.67, repro,
2013-12-02,-129.82, -69.00, 41.22, 1.72, 2.13, 7.77, repro,
2013-12-03,-130.64, -69.87, 42.96, 1.62, 2.02, 7.62, repro,
2013-12-04,-128.66, -70.71, 44.44, 1.58, 1.97, 7.47, repro,
2013-12-05,-130.28, -68.98, 47.64, 1.58, 1.98, 7.45, repro,
2013-12-06,-129.94, -72.89, 46.36, 1.58, 1.94, 7.39, repro,
2013-12-07,-133.15, -70.98, 52.01, 1.62, 1.96, 7.53, repro,
2013-12-08,-130.74, -67.89, 51.09, 1.66, 2.07, 7.90, repro,
2013-12-09,-126.33, -69.92, 50.81, 1.60, 1.93, 7.48, repro,
2013-12-10,-128.46, -68.88, 48.47, 1.67, 1.96, 7.73, repro,
2013-12-11,-130.14, -70.50, 41.37, 1.62, 1.92, 7.43, repro,
2013-12-12,-131.70, -71.14, 42.63, 1.61, 1.98, 7.50, repro,
2013-12-13,-130.85, -73.61, 55.86, 1.59, 1.92, 7.37, repro,
2013-12-14,-131.15, -73.33, 54.14, 1.62, 1.91, 7.50, repro,
2013-12-15,-129.81, -71.45, 51.51, 1.68, 2.08, 8.15, repro,
2013-12-16,-130.18, -71.39, 48.49, 1.55, 1.88, 7.20, repro,
2013-12-17,-131.92, -71.29, 44.09, 1.59, 1.91, 7.41, repro,
2013-12-18,-129.64, -71.18, 47.59, 1.58, 1.94, 7.46, repro,
2013-12-19,-126.37, -73.16, 60.96, 1.91, 2.30, 8.75, repro,
2013-12-20,-129.73, -71.04, 39.96, 1.58, 1.90, 7.40, repro,
2013-12-21,-127.33, -70.50, 67.55, 1.59, 1.97, 7.44, repro,
2013-12-22,-131.90, -69.13, 40.85, 1.64, 2.03, 7.64, repro,
2013-12-23,-131.49, -69.37, 46.21, 1.59, 1.92, 7.37, repro,
2013-12-24,-128.14, -68.86, 47.27, 1.59, 1.91, 7.33, repro,
2013-12-25,-129.06, -70.23, 54.14, 1.60, 1.94, 7.45, repro,
2013-12-26,-130.72, -69.77, 43.93, 1.57, 1.91, 7.31, repro,
2013-12-27,-131.72, -71.08, 44.25, 1.57, 1.92, 7.28, repro,
2013-12-28,-134.08, -70.46, 54.43, 1.60, 1.92, 7.42, repro,
2013-12-29,-131.23, -71.72, 42.65, 1.61, 1.95, 7.52, repro,
2013-12-30,-130.98, -72.59, 49.26, 1.61, 1.95, 7.59, repro,
2013-12-31,-130.10, -71.24, 40.27, 1.61, 1.94, 7.54, repro,
2014-01-01,-131.84, -71.08, 44.03, 1.58, 1.93, 7.35, repro,
2014-01-02,-132.52, -70.26, 49.29, 1.81, 2.17, 8.29, repro,
2014-01-03,-129.77, -69.74, 51.16, 1.58, 1.95, 7.40, repro,
2014-01-04,-128.99, -68.99, 59.54, 1.59, 1.98, 7.46, repro,
2014-01-05,-130.48, -70.80, 60.90, 1.62, 2.02, 7.60, repro,
2014-01-06,-129.91, -69.74, 56.74, 1.62, 1.99, 7.59, repro,
2014-01-07,-130.08, -71.39, 40.32, 1.63, 2.06, 7.81, repro,
2014-01-08,-131.91, -72.63, 50.59, 1.58, 1.90, 7.31, repro,
2014-01-09,-131.74, -71.92, 63.38, 1.63, 1.91, 7.41, repro,
2014-01-10,-129.52, -72.77, 55.14, 1.73, 2.05, 7.97, repro,
2014-01-11,-130.28, -72.81, 60.75, 1.58, 1.90, 7.30, repro,
2014-01-12,-130.44, -72.37, 57.86, 1.59, 1.90, 7.38, repro,
2014-01-13,-133.58, -71.71, 54.30, 1.58, 1.94, 7.42, repro,
2014-01-14,-131.33, -70.97, 61.62, 1.64, 1.93, 7.60, repro,
2014-01-15,-133.11, -72.16, 60.32, 1.59, 1.89, 7.40, repro,
2014-01-16,-132.18, -71.33, 58.62, 1.76, 1.98, 7.95, repro,
2014-01-17,-132.07, -70.22, 60.34, 1.64, 2.09, 7.73, repro,
2014-01-18,-131.31, -70.98, 51.57, 1.55, 1.90, 7.25, repro,
2014-01-19,-131.74, -70.31, 54.52, 1.59, 1.89, 7.44, repro,
2014-01-20,-131.49, -72.51, 64.94, 1.57, 1.89, 7.32, repro,
2014-01-21,-132.89, -72.60, 56.23, 1.58, 1.91, 7.35, repro,
2014-01-22,-130.77, -72.95, 48.92, 1.61, 1.96, 7.57, repro,
2014-01-23,-133.86, -71.17, 48.54, 1.62, 1.90, 7.50, repro,
2014-01-24,-133.00, -72.85, 55.29, 1.64, 1.94, 7.67, repro,
2014-01-25,-132.82, -73.73, 59.61, 1.66, 1.95, 7.69, repro,
2014-01-26,-132.82, -73.94, 58.25, 1.60, 1.96, 7.53, repro,
2014-01-27,-134.07, -72.55, 64.02, 1.61, 2.01, 7.64, repro,
2014-01-28,-134.97, -72.17, 50.07, 1.59, 1.88, 7.42, repro,
2014-01-29,-134.31, -72.23, 52.49, 1.68, 2.06, 7.84, repro,
2014-01-30,-134.57, -72.66, 54.77, 1.63, 1.90, 7.51, repro,
2014-01-31,-133.55, -74.75, 60.24, 1.69, 1.93, 7.68, repro,
2014-02-01,-132.50, -73.59, 51.24, 1.62, 1.96, 7.57, repro,
2014-02-02,-132.98, -74.01, 65.39, 1.66, 1.98, 7.75, repro,
2014-02-03,-131.92, -72.74, 60.11, 1.73, 2.12, 8.08, repro,
2014-02-04,-133.71, -76.55, 62.14, 1.63, 1.93, 7.65, repro,
2014-02-05,-132.39, -73.34, 63.56, 1.58, 1.95, 7.51, repro,
2014-02-06,-133.65, -75.38, 49.98, 1.58, 1.90, 7.36, repro,
2014-02-07,-135.30, -75.17, 58.66, 1.81, 2.21, 8.79, repro,
2014-02-08,-133.02, -73.84, 51.00, 1.64, 1.93, 7.65, repro,
2014-02-09,-133.03, -75.26, 59.66, 1.63, 1.95, 7.58, repro,
2014-02-10,-134.36, -74.51, 53.99, 1.65, 1.99, 7.80, repro,
2014-02-11,-136.54, -72.61, 49.21, 1.64, 1.96, 7.68, repro,
2014-02-12,-134.64, -77.56, 64.56, 1.58, 1.91, 7.45, repro,
2014-02-13,-135.95, -75.82, 51.59, 1.63, 1.95, 7.61, repro,
2014-02-14,-136.00, -74.61, 54.22, 1.63, 2.03, 7.77, repro,
2014-02-15,-135.02, -75.65, 53.08, 1.56, 1.88, 7.24, repro,
2014-02-16,-137.84, -74.32, 56.93, 1.60, 1.91, 7.42, repro,
2014-02-17,-136.55, -75.68, 56.11, 1.69, 1.99, 7.85, repro,
2014-02-18,-138.76, -78.27, 60.43, 1.66, 1.96, 7.70, repro,
2014-02-19,-138.76, -75.70, 43.46, 1.78, 1.97, 8.21, repro,
2014-02-20,-136.43, -77.60, 66.89, 1.68, 1.95, 7.69, repro,
2014-02-21,-134.32, -76.60, 59.17, 1.59, 1.92, 7.40, repro,
2014-02-22,-136.47, -72.97, 58.71, 1.61, 1.95, 7.52, repro,
2014-02-23,-134.96, -73.64, 57.25, 1.84, 2.24, 8.65, repro,
2014-02-24,-139.15, -77.17, 60.67, 1.60, 1.96, 7.44, repro,
2014-02-25,-139.09, -77.02, 53.92, 1.66, 2.02, 7.76, repro,
2014-02-26,-135.27, -75.59, 66.01, 1.64, 1.96, 7.65, repro,
2014-02-27,-135.17, -74.87, 68.59, 1.63, 1.94, 7.58, repro,
2014-02-28,-137.80, -78.08, 63.03, 1.71, 2.02, 8.18, repro,
2014-03-01,-137.51, -75.25, 54.92, 1.65, 2.01, 7.71, repro,
2014-03-02,-137.49, -78.26, 66.68, 1.63, 1.98, 7.59, repro,
2014-03-03,-136.86, -76.70, 66.70, 1.73, 2.01, 8.04, repro,
2014-03-04,-137.11, -76.73, 66.35, 1.72, 1.99, 8.11, repro,
2014-03-05,-135.34, -76.35, 61.81, 1.77, 2.00, 8.48, repro,
2014-03-06,-138.23, -78.58, 68.27, 1.62, 1.96, 7.68, repro,
