PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN03
Station name,VirgGordaBVI2013
Begin Date, 2013-02-24
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 18.4904623800 North Latitude, -64.4025205217 East Longitude, 288.35651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-08,1.52, 0.41, 10.18, 2.10, 2.04, 9.51, repro,
2015-01-09,0.20, 1.81, 3.53, 2.09, 2.00, 9.60, repro,
2015-01-10,0.81, 0.65, -0.14, 2.02, 1.97, 9.20, repro,
2015-01-11,2.59, -0.41, 16.09, 2.15, 2.01, 9.84, repro,
2015-01-12,-0.17, 0.46, 2.03, 2.06, 1.99, 9.43, repro,
2015-01-13,2.86, 0.74, 4.69, 2.19, 2.06, 10.10, repro,
2015-01-14,1.73, 0.61, 5.69, 2.05, 2.04, 9.54, repro,
2015-01-15,4.44, 5.11, 6.65, 2.07, 2.00, 9.34, repro,
2015-01-16,2.25, 4.21, 5.02, 2.02, 1.96, 9.21, repro,
2015-01-17,3.79, 3.57, -0.39, 2.10, 2.08, 9.48, repro,
2015-01-18,1.18, 3.38, -6.60, 2.12, 2.02, 9.49, repro,
2015-01-19,3.32, 0.13, 9.92, 2.05, 2.01, 9.37, repro,
2015-01-20,-0.99, 5.10, -1.54, 2.08, 2.01, 9.46, repro,
2015-01-21,0.41, 1.16, 0.19, 2.03, 1.95, 9.24, repro,
2015-01-22,1.46, 7.11, 2.63, 2.06, 1.97, 9.23, repro,
2015-01-23,-2.28, 5.23, -1.86, 2.02, 2.03, 9.33, repro,
2015-01-24,0.99, 2.24, 14.67, 2.06, 2.00, 9.37, repro,
2015-01-25,-1.22, 4.16, 13.40, 2.07, 2.03, 9.44, repro,
2015-01-26,4.67, -0.24, 23.89, 2.13, 2.03, 9.71, repro,
2015-01-27,0.99, 0.16, 5.42, 2.06, 1.96, 9.25, repro,
2015-01-28,3.16, 2.17, 13.09, 2.07, 1.99, 9.40, repro,
2015-01-29,-1.90, 3.16, -15.26, 2.13, 2.02, 9.55, repro,
2015-01-30,2.56, 2.85, 15.30, 2.08, 2.02, 9.38, repro,
2015-01-31,0.19, 3.33, -5.97, 2.09, 1.96, 9.46, repro,
2015-02-01,-1.27, 3.24, 4.01, 2.07, 1.97, 9.44, repro,
2015-02-02,4.22, 8.10, 12.00, 2.00, 1.92, 8.95, repro,
2015-02-03,0.70, 3.95, -0.00, 2.02, 1.95, 9.28, repro,
2015-02-04,-0.36, 2.33, 0.54, 2.04, 1.93, 9.24, repro,
2015-02-05,-1.27, 3.41, -0.60, 2.03, 1.95, 9.31, repro,
2015-02-06,2.12, 2.51, 10.04, 2.05, 2.00, 9.43, repro,
2015-02-07,1.97, 3.38, -3.12, 2.14, 2.07, 9.72, repro,
2015-02-08,1.47, 1.06, -2.88, 2.07, 1.99, 9.38, repro,
2015-02-09,2.98, 0.81, 5.26, 2.06, 1.98, 9.37, repro,
2015-02-10,3.72, 1.55, 1.69, 2.16, 2.13, 9.95, repro,
2015-02-11,6.64, 3.97, 6.41, 2.14, 2.03, 9.55, repro,
2015-02-12,0.12, 4.03, -1.35, 2.21, 2.09, 9.93, repro,
2015-02-13,2.88, 3.74, 12.86, 2.02, 1.93, 9.15, repro,
2015-02-14,1.68, 4.02, 8.14, 2.07, 1.98, 9.27, repro,
2015-02-15,-2.30, 4.74, 12.68, 2.05, 1.98, 9.30, repro,
2015-02-16,3.95, 5.22, 11.89, 2.07, 1.96, 9.32, repro,
2015-02-17,2.80, 3.18, 1.92, 2.04, 1.98, 9.23, repro,
2015-02-18,1.52, -2.46, -4.70, 2.09, 2.02, 9.63, repro,
2015-02-19,0.10, 6.99, -0.75, 2.09, 1.97, 9.45, repro,
2015-02-20,-3.36, 4.96, -16.31, 2.10, 2.01, 9.46, repro,
2015-02-21,1.01, 4.69, 8.06, 2.06, 1.97, 9.37, repro,
2015-02-22,0.49, 4.58, 4.57, 2.06, 1.98, 9.40, repro,
2015-02-23,1.70, 0.73, -0.78, 2.14, 2.08, 9.68, repro,
2015-02-24,3.09, 4.71, 1.86, 2.04, 1.93, 9.18, repro,
2015-02-25,4.81, 6.00, 15.16, 2.11, 1.98, 9.36, repro,
2015-02-26,4.93, 5.17, 16.72, 2.07, 2.00, 9.32, repro,
2015-02-27,1.90, 4.56, 17.57, 2.02, 1.95, 9.16, repro,
2015-02-28,-0.02, 3.22, 4.11, 2.01, 1.93, 9.11, repro,
2015-03-01,-0.67, 3.61, -8.30, 2.10, 1.98, 9.48, repro,
2015-03-02,2.51, 2.55, 11.69, 2.09, 2.03, 9.59, repro,
2015-03-03,2.08, 1.60, 18.82, 2.18, 2.18, 9.92, repro,
2015-03-04,2.94, 2.99, 7.61, 2.08, 1.95, 9.27, repro,
2015-03-05,-0.77, 0.13, 7.87, 2.07, 2.00, 9.29, repro,
2015-03-06,-0.66, 2.25, 0.83, 2.07, 2.02, 9.43, repro,
2015-03-07,-1.40, 2.02, 2.70, 2.06, 1.93, 9.48, repro,
2015-03-08,3.75, 3.39, 14.55, 2.03, 1.94, 9.16, repro,
2015-03-09,4.26, 2.62, 28.20, 2.05, 1.99, 9.31, repro,
2015-03-10,5.32, 3.04, 15.86, 2.04, 1.94, 9.13, repro,
2015-03-11,0.66, -0.34, -2.33, 2.03, 1.99, 9.23, repro,
2015-03-12,-0.94, 1.50, -10.21, 2.05, 2.02, 9.21, repro,
2015-03-13,0.59, 0.04, 6.80, 2.03, 1.94, 9.10, repro,
2015-03-14,1.50, 3.52, 4.29, 2.00, 1.93, 9.00, repro,
2015-03-15,2.05, 2.98, 5.61, 2.04, 2.02, 9.16, repro,
2015-03-16,3.39, 1.48, 7.21, 2.03, 1.95, 9.14, repro,
2015-03-17,2.41, 3.22, 3.22, 2.01, 1.92, 8.90, repro,
2015-03-18,0.08, 5.85, -0.67, 2.05, 2.01, 9.16, repro,
2015-03-19,3.60, 2.14, 9.74, 1.99, 1.93, 9.00, repro,
2015-03-20,3.22, 3.84, 5.39, 2.07, 2.01, 9.24, repro,
2015-03-21,0.53, 2.91, -3.94, 2.02, 1.95, 9.16, repro,
2015-03-22,1.75, 2.55, -2.31, 2.06, 2.01, 9.24, repro,
2015-03-23,1.43, 5.15, -0.32, 2.03, 2.02, 9.18, repro,
2015-03-24,2.37, 3.42, 2.00, 2.03, 1.94, 9.05, repro,
2015-03-25,-0.22, 3.70, -3.94, 2.00, 1.93, 9.10, repro,
2015-03-26,1.96, 4.39, 5.94, 2.08, 1.95, 9.19, repro,
2015-03-27,2.04, 1.13, -5.27, 2.09, 2.05, 9.45, repro,
2015-03-28,2.01, 5.72, -11.79, 2.09, 2.06, 9.55, repro,
2015-03-29,2.53, 0.63, -4.10, 2.28, 2.29, 10.64, repro,
2015-03-30,0.95, 2.97, -9.60, 2.08, 2.10, 9.42, repro,
2015-03-31,-0.94, 3.86, 7.99, 2.19, 2.16, 9.98, repro,
2015-04-01,0.84, 2.78, 7.59, 2.18, 2.17, 9.85, repro,
2015-04-02,2.06, 1.53, -1.81, 2.00, 1.91, 9.06, repro,
2015-04-03,0.60, 0.57, 4.12, 2.03, 1.92, 9.25, repro,
2015-04-04,1.01, 3.19, 7.45, 2.17, 2.11, 9.84, repro,
2015-04-05,2.31, 2.04, 9.41, 2.04, 1.93, 9.25, repro,
2015-04-06,-0.93, 3.97, 2.17, 2.02, 1.97, 9.06, repro,
2015-04-07,3.27, 4.20, 11.06, 2.03, 1.93, 9.18, repro,
2015-04-08,1.37, 4.40, 12.96, 2.06, 1.94, 9.23, repro,
2015-04-09,-2.13, 2.82, 1.82, 2.05, 2.00, 9.30, repro,
2015-04-10,2.57, 4.46, 12.90, 2.04, 1.94, 9.13, repro,
2015-04-11,0.52, 6.52, 10.26, 2.19, 2.07, 10.02, repro,
2015-04-12,2.09, 1.97, -0.70, 2.13, 1.91, 9.57, repro,
2015-04-13,1.84, 4.47, 11.38, 2.05, 1.93, 9.32, repro,
2015-04-14,0.04, 0.58, 10.97, 2.00, 1.91, 8.96, repro,
2015-04-15,0.99, 1.67, 8.39, 2.04, 1.91, 9.13, repro,
2015-04-16,0.94, -0.24, 3.79, 2.09, 1.94, 9.33, repro,
2015-04-17,4.63, 1.91, 17.58, 2.07, 1.95, 9.31, repro,
2015-04-18,1.77, 0.77, -0.93, 2.01, 1.90, 8.92, repro,
2015-04-19,0.91, 3.63, 1.70, 2.03, 1.95, 9.08, repro,
2015-04-20,-0.94, 1.84, 8.07, 2.00, 1.89, 8.87, repro,
2015-04-21,1.22, 4.53, 10.18, 1.99, 1.93, 8.88, repro,
2015-04-22,2.90, 2.77, 18.93, 2.00, 1.92, 8.90, repro,
2015-04-23,7.05, 2.97, 6.14, 1.96, 1.86, 8.72, repro,
2015-04-24,2.44, 3.92, 5.37, 1.99, 1.90, 8.87, repro,
2015-04-25,1.41, 5.29, 1.08, 1.96, 1.87, 8.66, repro,
2015-04-26,2.98, 5.47, 7.52, 2.00, 1.95, 9.05, repro,
2015-04-27,5.87, 2.50, -4.15, 1.94, 1.87, 8.78, repro,
2015-04-28,4.96, 0.31, -10.86, 1.95, 1.89, 8.77, repro,
2015-04-29,5.11, -0.25, -9.27, 1.95, 1.89, 8.75, repro,
2015-04-30,5.62, 3.23, 0.36, 1.98, 1.89, 9.07, repro,
2015-05-01,4.01, 2.51, 7.90, 2.02, 1.90, 9.32, repro,
2015-05-02,2.71, 3.78, 18.00, 1.95, 1.86, 8.77, repro,
2015-05-03,3.93, 3.74, 2.80, 2.06, 2.06, 9.33, repro,
2015-05-04,4.20, -1.74, 1.80, 2.04, 1.97, 9.27, repro,
2015-05-05,4.71, -1.73, 18.92, 1.91, 1.86, 8.70, repro,
2015-05-06,3.64, -4.01, -4.26, 1.94, 1.87, 8.83, repro,
2015-05-07,4.00, -3.29, -16.25, 1.94, 1.86, 8.80, repro,
2015-05-08,0.37, 0.26, -12.63, 1.93, 1.89, 8.79, repro,
2015-05-09,2.97, 4.14, 2.58, 1.99, 1.92, 8.95, repro,
2015-05-10,0.73, 2.15, 3.55, 1.92, 1.87, 8.79, repro,
2015-05-11,1.04, 1.56, 2.52, 1.91, 1.85, 8.78, repro,
2015-05-12,1.08, 1.76, 3.58, 1.96, 1.93, 8.98, repro,
2015-05-13,0.81, 2.34, -9.48, 1.96, 1.91, 8.83, repro,
2015-05-14,2.18, 3.10, -4.09, 1.91, 1.84, 8.71, repro,
2015-05-15,-1.31, 6.33, 5.39, 2.00, 1.94, 9.11, repro,
2015-05-16,3.35, 8.66, -3.87, 2.08, 1.97, 9.43, repro,
2015-05-17,0.88, 4.92, 3.61, 1.92, 1.87, 8.76, repro,
2015-05-18,1.51, 4.97, 4.31, 1.97, 1.89, 8.89, repro,
2015-05-19,3.30, -1.25, -2.22, 1.94, 1.91, 8.86, repro,
2015-05-20,1.47, 3.89, 7.57, 1.94, 1.86, 8.81, repro,
2015-05-21,2.40, 3.02, 5.22, 1.92, 1.84, 8.72, repro,
2015-05-22,3.80, 0.16, 1.10, 1.91, 1.86, 8.76, repro,
2015-05-23,3.98, -1.85, 3.05, 1.94, 1.85, 8.82, repro,
2015-05-24,-0.79, 3.05, -8.87, 1.91, 1.86, 8.72, repro,
2015-05-25,4.00, 2.78, 3.27, 2.00, 1.89, 9.00, repro,
2015-05-26,2.74, 3.62, 10.53, 1.96, 1.91, 8.96, repro,
2015-05-27,4.77, 9.23, 7.21, 1.92, 1.85, 8.71, repro,
2015-05-28,2.65, 3.42, 2.57, 1.96, 1.90, 8.92, repro,
2015-05-29,1.29, 3.57, -2.38, 1.92, 1.85, 8.71, repro,
2015-05-30,1.95, 5.28, 4.12, 1.94, 1.85, 8.75, repro,
2015-05-31,0.94, 2.18, 4.41, 1.92, 1.84, 8.65, repro,
2015-06-01,1.64, 1.87, 2.26, 1.95, 1.85, 8.78, repro,
2015-06-02,1.81, 2.21, 10.89, 1.93, 1.85, 8.69, repro,
2015-06-03,3.04, 3.23, 10.30, 1.93, 1.84, 8.69, repro,
2015-06-04,1.37, 3.09, 12.98, 1.92, 1.84, 8.62, repro,
2015-06-05,1.68, 2.37, 13.20, 2.02, 1.97, 9.12, repro,
2015-06-06,2.02, 4.07, 5.93, 1.93, 1.86, 8.76, repro,
2015-06-07,4.54, 1.08, 13.63, 1.94, 1.86, 8.82, repro,
2015-06-08,3.17, 2.69, 17.37, 1.95, 1.86, 8.75, repro,
2015-06-09,3.60, 2.96, 14.29, 1.96, 1.86, 8.84, repro,
2015-06-10,2.65, 2.96, 10.35, 1.96, 1.87, 8.77, repro,
2015-06-11,1.37, 4.92, 3.21, 2.03, 1.97, 9.01, repro,
2015-06-12,3.35, 1.37, 8.45, 1.96, 1.87, 8.83, repro,
2015-06-13,0.36, -0.03, 4.29, 1.93, 1.85, 8.77, repro,
2015-06-14,0.35, 2.64, 3.85, 1.94, 1.83, 8.72, repro,
2015-06-15,0.78, 1.87, 3.41, 1.94, 1.83, 8.83, repro,
2015-06-16,1.91, 0.64, 5.70, 1.93, 1.82, 8.71, repro,
2015-06-17,2.72, 3.21, 7.14, 2.04, 1.88, 8.97, repro,
2015-06-18,2.08, -1.47, -5.82, 2.14, 1.87, 9.73, repro,
2015-06-19,1.60, 0.74, 1.12, 2.00, 1.89, 8.96, repro,
2015-06-20,4.97, 3.03, 16.75, 1.94, 1.84, 8.60, repro,
2015-06-21,3.11, 2.15, 16.17, 2.07, 1.97, 9.12, repro,
2015-06-22,0.98, 1.95, 8.39, 1.97, 1.89, 8.95, repro,
2015-06-23,0.01, 0.81, -4.41, 1.99, 1.91, 8.87, repro,
2015-06-24,3.52, -1.48, -12.13, 1.98, 1.92, 8.78, repro,
2015-06-25,2.57, -0.44, 4.64, 1.97, 1.91, 8.77, repro,
2015-06-26,1.45, 1.73, 19.15, 2.13, 2.12, 9.47, repro,
2015-06-27,2.92, -0.94, -0.67, 1.96, 1.89, 8.74, repro,
2015-06-28,3.10, 1.09, -0.56, 1.93, 1.85, 8.58, repro,
2015-06-29,3.86, 2.89, 18.31, 1.97, 1.88, 8.73, repro,
2015-06-30,3.15, -1.09, 14.45, 2.10, 2.02, 9.23, repro,
2015-07-01,1.85, 0.24, 11.00, 2.15, 2.16, 9.62, repro,
2015-07-02,1.16, -1.55, -8.76, 2.00, 1.91, 8.94, repro,
2015-07-03,2.19, 1.57, 6.82, 1.97, 1.87, 8.86, repro,
2015-07-04,1.01, -0.53, 0.13, 2.02, 1.96, 9.01, repro,
2015-07-05,1.97, -0.40, 6.66, 1.97, 1.87, 8.81, repro,
2015-07-06,0.14, 0.58, 4.32, 1.97, 1.88, 8.78, repro,
2015-07-07,-0.96, 1.99, -6.22, 1.94, 1.84, 8.65, repro,
2015-07-08,0.86, -0.58, -10.41, 1.97, 1.91, 8.79, repro,
2015-07-09,1.62, 0.63, 1.22, 2.08, 1.99, 9.52, repro,
2015-07-10,-0.03, 1.06, 4.46, 1.94, 1.87, 8.67, repro,
2015-07-11,1.21, 2.17, 11.07, 2.17, 2.08, 9.54, repro,
2015-07-12,1.80, -0.70, 2.15, 2.00, 1.88, 8.82, repro,
2015-07-13,4.35, -1.54, 7.05, 1.98, 1.89, 8.92, repro,
2015-07-14,0.75, 0.57, -10.91, 2.08, 1.99, 9.27, repro,
2015-07-15,2.02, -0.12, 1.89, 1.96, 1.91, 8.80, repro,
2015-07-16,3.38, 0.99, 12.34, 2.04, 1.98, 9.25, repro,
2015-07-17,1.75, -2.01, -8.39, 1.98, 1.87, 8.88, repro,
2015-07-18,2.59, 1.24, 12.61, 2.02, 1.89, 9.02, repro,
2015-07-19,3.69, 5.53, 17.20, 2.00, 1.90, 9.00, repro,
2015-07-20,-0.81, 0.57, 2.57, 2.05, 1.92, 9.20, repro,
2015-07-21,3.73, 1.65, 14.49, 1.99, 1.88, 8.97, repro,
2015-07-22,0.97, 4.90, 0.92, 2.00, 1.88, 8.92, repro,
2015-07-23,1.36, 0.83, -1.21, 1.98, 1.87, 8.82, repro,
2015-07-24,0.33, 1.21, -7.84, 2.04, 1.97, 9.28, repro,
2015-07-25,3.62, 1.49, 5.86, 2.03, 1.95, 9.11, repro,
2015-07-26,3.56, -2.25, -5.95, 1.99, 1.89, 8.93, repro,
2015-07-27,4.57, -0.34, 5.98, 2.01, 1.90, 8.88, repro,
2015-07-28,2.58, -3.53, -10.93, 2.05, 1.94, 9.21, repro,
2015-07-29,1.79, -3.53, -4.27, 2.08, 1.94, 9.26, repro,
2015-07-30,-0.80, -0.56, -22.55, 2.01, 1.89, 8.93, repro,
2015-07-31,0.76, -3.00, -10.71, 2.06, 1.98, 9.22, repro,
2015-08-01,2.17, 1.11, -5.79, 2.03, 1.91, 9.08, repro,
2015-08-02,2.97, 1.32, 10.52, 2.15, 2.13, 9.88, repro,
2015-08-03,3.47, -2.70, 4.57, 1.98, 1.89, 8.95, repro,
2015-08-04,3.40, 0.13, 10.17, 2.00, 1.90, 9.04, repro,
2015-08-05,-1.05, 5.18, -8.56, 2.04, 1.92, 9.20, repro,
2015-08-06,2.70, 1.73, 19.13, 2.11, 1.95, 9.46, repro,
2015-08-07,1.22, 2.71, -4.75, 2.03, 1.91, 9.03, repro,
2015-08-08,3.60, -0.89, -1.30, 2.07, 1.98, 9.45, repro,
2015-08-09,2.94, -2.25, -6.24, 2.09, 1.97, 9.36, repro,
2015-08-10,2.55, 3.03, -11.15, 2.14, 2.01, 9.44, repro,
2015-08-11,1.31, 2.83, -13.83, 2.00, 1.89, 8.97, repro,
2015-08-12,2.78, -1.04, -16.97, 2.05, 1.95, 9.12, repro,
2015-08-13,1.25, 5.06, -5.38, 2.02, 1.89, 8.96, repro,
2015-08-14,1.57, 0.63, 0.57, 1.95, 1.88, 8.69, repro,
2015-08-15,1.36, 9.46, 0.57, 2.18, 2.07, 9.47, repro,
2015-08-16,6.24, 5.19, 13.73, 2.07, 1.98, 9.25, repro,
2015-08-17,4.51, 2.39, 4.18, 2.01, 1.89, 8.83, repro,
2015-08-18,3.78, 0.72, 12.46, 1.98, 1.85, 8.70, repro,
2015-08-19,3.28, 0.72, 9.28, 1.96, 1.87, 8.67, repro,
2015-08-20,4.80, 1.85, 14.21, 2.02, 1.89, 8.85, repro,
2015-08-21,0.82, 2.88, -13.24, 2.17, 2.13, 9.65, repro,
2015-08-22,4.13, 1.12, 8.13, 2.06, 1.94, 9.04, repro,
2015-08-23,5.81, 4.83, 15.70, 2.23, 2.10, 9.70, repro,
2015-08-24,2.80, -0.21, 17.33, 2.01, 1.89, 8.85, repro,
2015-08-25,-0.53, 1.41, -13.05, 2.07, 1.96, 9.17, repro,
2015-08-26,3.49, 2.90, 5.30, 1.99, 1.86, 8.69, repro,
2015-08-27,3.06, 0.74, 14.68, 2.28, 2.31, 9.89, repro,
2015-08-28,3.57, 1.83, 13.69, 2.00, 1.87, 8.83, repro,
2015-08-29,3.59, 1.13, 13.94, 2.10, 2.02, 9.28, repro,
2015-08-30,-0.54, 3.51, -0.00, 2.08, 1.94, 9.13, repro,
2015-08-31,1.30, -1.92, -2.73, 2.05, 1.97, 9.03, repro,
2015-09-01,3.79, 1.57, 4.61, 2.08, 1.98, 9.12, repro,
2015-09-02,1.61, 3.48, -12.70, 2.19, 2.16, 9.74, repro,
2015-09-03,3.35, 3.44, -6.76, 2.05, 1.92, 8.94, repro,
2015-09-04,0.03, 1.15, -18.89, 2.01, 1.90, 8.90, repro,
2015-09-05,1.61, 1.90, -0.77, 2.08, 2.00, 9.27, repro,
2015-09-06,3.60, 1.77, -2.35, 2.08, 1.96, 9.24, repro,
2015-09-07,4.79, 2.27, 7.72, 2.05, 1.91, 9.02, repro,
2015-09-08,5.52, 2.26, -0.36, 2.12, 2.05, 9.32, repro,
2015-09-09,2.67, 0.83, 1.01, 2.06, 1.98, 9.20, repro,
2015-09-10,1.09, -0.92, -7.81, 2.31, 2.13, 10.29, repro,
2015-09-11,3.74, 0.08, 1.78, 2.08, 1.94, 9.08, repro,
2015-09-12,4.13, 3.59, 1.28, 2.06, 1.97, 9.17, repro,
2015-09-13,3.37, -0.49, -4.69, 2.12, 1.96, 9.23, repro,
2015-09-14,5.89, 1.75, 20.95, 2.14, 2.04, 9.70, repro,
2015-09-15,2.49, -0.61, 12.97, 2.06, 1.90, 9.03, repro,
2015-09-16,4.01, -0.63, 5.27, 2.02, 1.90, 8.95, repro,
2015-09-17,4.14, 2.93, 6.62, 2.01, 1.88, 8.88, repro,
2015-09-18,-0.56, 1.68, -10.14, 2.08, 1.94, 9.27, repro,
2015-09-19,-0.03, 2.52, -18.23, 2.04, 1.97, 9.13, repro,
2015-09-20,1.21, 2.11, 2.02, 2.02, 1.90, 9.03, repro,
2015-09-21,2.45, 0.42, 12.76, 2.05, 1.94, 9.08, repro,
2015-09-22,6.38, 4.74, 25.21, 2.07, 1.95, 9.14, repro,
2015-09-23,3.93, 0.12, 5.79, 2.06, 1.90, 9.16, repro,
2015-09-24,3.87, 1.46, 1.04, 2.22, 2.10, 9.81, repro,
2015-09-25,3.68, 2.83, 5.78, 2.03, 1.89, 8.98, repro,
2015-09-26,0.49, 6.14, -4.27, 2.00, 1.88, 8.88, repro,
2015-09-27,6.03, 1.79, 1.83, 2.07, 1.94, 9.02, repro,
2015-09-28,3.40, 0.51, 3.44, 2.06, 2.00, 9.20, repro,
2015-09-29,5.74, 2.56, 6.05, 2.08, 1.90, 9.33, repro,
2015-09-30,1.07, 5.74, -10.45, 2.09, 2.00, 9.38, repro,
2015-10-01,0.27, 2.11, 7.77, 2.39, 2.28, 10.74, repro,
2015-10-02,5.25, 1.84, -3.98, 2.12, 1.95, 9.46, repro,
2015-10-03,3.29, 1.49, -0.07, 2.05, 1.89, 9.15, repro,
2015-10-04,7.88, 2.36, -0.61, 2.02, 1.85, 8.92, repro,
2015-10-05,3.69, 1.68, 10.60, 2.08, 1.93, 9.43, repro,
2015-10-06,3.79, 0.84, 10.51, 2.03, 1.90, 9.15, repro,
2015-10-07,2.05, 2.50, -1.46, 2.20, 2.02, 9.83, repro,
2015-10-08,3.03, 1.74, 3.46, 2.07, 1.90, 9.19, repro,
2015-10-09,3.32, 0.63, 3.27, 2.03, 1.90, 9.21, repro,
2015-10-10,5.93, -1.42, 6.08, 2.08, 1.92, 9.34, repro,
2015-10-11,5.03, -3.92, 5.22, 2.11, 1.98, 9.47, repro,
2015-10-12,1.60, 3.97, 3.16, 2.14, 2.02, 9.75, repro,
2015-10-13,2.45, 2.92, 2.21, 2.10, 1.90, 9.49, repro,
2015-10-14,1.97, 1.68, 13.87, 2.10, 1.99, 9.47, repro,
2015-10-15,4.46, 3.88, 15.62, 2.14, 1.93, 9.80, repro,
2015-10-16,-1.98, 3.40, -12.00, 2.11, 1.94, 9.68, repro,
2015-10-17,2.26, 6.11, -6.10, 2.10, 2.01, 9.73, repro,
2015-10-18,0.52, 2.71, 2.73, 2.16, 2.05, 9.76, repro,
2015-10-19,2.90, -0.09, 0.68, 2.24, 2.15, 10.33, repro,
2015-10-20,2.31, 0.29, 8.50, 2.09, 1.91, 9.51, repro,
2015-10-21,1.92, 3.77, -1.02, 2.09, 1.88, 9.30, repro,
2015-10-22,2.15, 1.67, 0.23, 2.04, 1.86, 9.22, repro,
2015-10-23,1.77, 6.92, -5.04, 2.10, 1.95, 9.56, repro,
2015-10-24,5.68, 3.13, 5.68, 2.33, 2.09, 10.67, repro,
2015-10-25,1.42, 3.91, -4.94, 2.09, 1.92, 9.40, repro,
2015-10-26,1.69, 2.52, 1.34, 2.05, 1.87, 9.33, repro,
2015-10-27,1.58, 3.53, -0.37, 2.05, 1.86, 9.25, repro,
2015-10-28,3.30, 4.63, 14.68, 2.10, 1.94, 9.46, repro,
2015-10-29,4.94, 3.91, 19.78, 2.14, 1.94, 9.57, repro,
2015-10-30,1.80, 4.10, 9.57, 2.12, 1.98, 9.54, repro,
2015-10-31,2.32, 5.30, 8.25, 2.11, 1.89, 9.43, repro,
2015-11-01,3.52, 5.77, 7.11, 2.21, 2.00, 9.83, repro,
2015-11-02,4.26, 3.61, 15.81, 2.17, 1.94, 9.91, repro,
2015-11-03,2.55, 3.35, 4.16, 2.11, 1.93, 9.46, repro,
2015-11-04,0.94, 3.70, 3.22, 2.07, 1.90, 9.27, repro,
2015-11-05,0.07, 3.77, 11.90, 2.17, 2.03, 9.96, repro,
2015-11-06,1.36, 7.76, 9.78, 2.13, 1.93, 9.49, repro,
2015-11-07,0.72, 3.82, -11.11, 2.13, 1.96, 9.60, repro,
2015-11-08,3.35, 4.37, 13.21, 2.11, 1.92, 9.38, repro,
2015-11-09,6.93, 1.40, 3.36, 2.12, 1.91, 9.28, repro,
2015-11-10,4.33, 5.23, -9.61, 2.18, 2.08, 9.77, repro,
2015-11-11,2.99, 2.99, 3.87, 2.03, 1.87, 9.12, repro,
2015-11-12,2.51, 3.11, -0.70, 2.03, 1.87, 9.04, repro,
2015-11-13,2.60, 3.39, 12.06, 2.12, 1.99, 9.64, repro,
2015-11-14,4.60, 4.94, -5.71, 2.14, 2.00, 9.53, repro,
2015-11-15,2.23, 3.84, 2.90, 2.23, 2.11, 9.92, repro,
2015-11-16,7.41, 3.01, 10.53, 2.10, 1.90, 9.25, repro,
2015-11-17,7.89, 1.80, 3.16, 2.20, 2.06, 9.70, repro,
2015-11-18,4.52, 6.05, 28.52, 2.18, 2.02, 9.65, repro,
2015-11-19,2.93, 3.24, 3.97, 2.14, 1.93, 9.35, repro,
2015-11-20,1.62, 4.23, 2.38, 2.15, 1.92, 9.41, repro,
2015-11-21,3.91, 3.85, -2.73, 2.24, 2.03, 9.98, repro,
2015-11-22,2.76, 2.71, -5.96, 2.11, 1.94, 9.30, repro,
2015-11-23,0.78, 6.68, 0.08, 2.10, 1.94, 9.38, repro,
2015-11-24,3.47, 4.66, -4.79, 2.10, 1.89, 9.19, repro,
2015-11-25,3.89, 1.91, -14.18, 2.12, 1.92, 9.39, repro,
2015-11-26,2.42, 2.77, -10.73, 2.08, 1.89, 9.19, repro,
2015-11-27,4.55, 3.21, -4.71, 2.12, 1.92, 9.35, repro,
2015-11-28,1.88, 2.51, 2.37, 2.31, 2.12, 10.16, repro,
2015-11-29,-0.61, 4.44, 9.84, 2.36, 2.23, 10.75, repro,
2015-11-30,3.12, 3.85, -4.70, 2.07, 1.90, 9.12, repro,
2015-12-01,3.62, 0.32, 3.73, 2.11, 1.91, 9.35, repro,
2015-12-02,2.88, 2.80, -5.15, 2.09, 1.93, 9.34, repro,
2015-12-03,3.95, 3.67, 3.10, 2.06, 1.88, 9.09, repro,
2015-12-04,2.15, 5.30, 1.00, 2.19, 2.07, 9.82, repro,
2015-12-05,3.20, 3.45, 3.03, 2.20, 2.05, 9.89, repro,
2015-12-06,0.36, 3.98, 1.02, 2.24, 2.06, 9.79, repro,
2015-12-07,3.47, 3.79, 4.65, 2.37, 2.20, 10.58, repro,
2015-12-08,4.90, 0.10, 9.22, 2.16, 1.92, 9.69, repro,
2015-12-09,5.67, 1.51, -3.94, 2.16, 1.93, 9.76, repro,
2015-12-10,4.11, 5.71, -2.45, 2.23, 2.02, 10.10, repro,
2015-12-11,8.43, 4.35, 4.45, 2.29, 2.13, 10.41, repro,
2015-12-12,6.70, 1.92, 9.23, 2.13, 1.90, 9.63, repro,
2015-12-13,3.26, 1.52, 1.12, 2.17, 1.99, 9.80, repro,
2015-12-14,0.76, 3.89, 0.01, 2.12, 1.98, 9.54, repro,
2015-12-15,4.59, 0.79, -0.47, 2.17, 1.99, 9.63, repro,
2015-12-16,3.34, 2.80, 3.19, 2.15, 1.99, 9.64, repro,
