PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7548448094 North Latitude, -122.4895064580 East Longitude, 773.28835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-27,0.80, -2.29, 4.65, 2.47, 2.04, 9.00, repro,
2013-01-28,0.44, -2.83, 11.15, 2.07, 1.54, 7.04, repro,
2013-01-29,-1.30, -0.70, -0.66, 2.06, 1.52, 6.97, repro,
2013-01-30,1.29, -2.19, 6.21, 2.08, 1.53, 7.04, repro,
2013-01-31,3.34, -1.44, 0.35, 2.19, 1.63, 7.26, repro,
2013-02-01,1.76, -1.71, -0.39, 2.40, 1.89, 8.48, repro,
2013-02-02,1.29, -1.78, -3.86, 2.10, 1.53, 7.07, repro,
2013-02-03,2.94, -1.96, 2.48, 2.06, 1.52, 6.97, repro,
2013-02-04,1.74, -1.54, 1.33, 2.07, 1.52, 7.00, repro,
2013-02-05,1.52, -3.02, 4.71, 2.16, 1.58, 7.21, repro,
2013-02-06,3.35, -2.75, 3.59, 2.22, 1.57, 7.48, repro,
2013-02-07,1.84, -1.10, 4.72, 2.11, 1.53, 7.07, repro,
2013-02-08,3.23, -1.99, 7.83, 2.11, 1.53, 7.05, repro,
2013-02-09,2.96, -3.12, 5.26, 2.07, 1.51, 6.92, repro,
2013-02-10,2.66, -1.93, 0.62, 2.12, 1.55, 7.10, repro,
2013-02-11,2.31, -2.91, 1.44, 2.07, 1.52, 6.95, repro,
2013-02-12,1.78, -2.01, 0.74, 2.10, 1.52, 7.00, repro,
2013-02-13,2.35, -1.18, 4.28, 2.11, 1.55, 7.12, repro,
2013-02-14,2.40, -1.39, -1.01, 2.08, 1.55, 7.02, repro,
2013-02-15,2.07, -2.72, -9.75, 2.20, 1.64, 7.51, repro,
2013-02-16,3.43, -2.23, -1.10, 2.10, 1.55, 7.06, repro,
2013-02-17,2.43, -2.45, 3.55, 2.07, 1.52, 6.98, repro,
2013-02-18,3.52, -2.43, 0.71, 2.11, 1.53, 7.04, repro,
2013-02-19,2.70, -0.96, 8.66, 2.11, 1.57, 7.12, repro,
2013-02-20,0.64, -2.52, 8.46, 2.10, 1.52, 7.03, repro,
2013-02-21,0.47, -2.69, 7.79, 2.17, 1.55, 7.14, repro,
2013-02-22,0.76, -2.81, 11.57, 2.19, 1.59, 7.26, repro,
2013-02-23,0.71, -1.29, 10.77, 2.23, 1.60, 7.26, repro,
2013-02-24,3.46, -1.58, -0.32, 2.09, 1.53, 7.02, repro,
2013-02-25,2.16, -2.93, -9.34, 2.07, 1.53, 6.99, repro,
2013-02-26,3.75, -3.70, -1.69, 2.06, 1.52, 6.93, repro,
2013-02-27,2.91, -1.43, -9.63, 2.07, 1.51, 6.95, repro,
2013-02-28,2.49, -2.74, -3.98, 2.08, 1.52, 6.98, repro,
2013-03-01,1.58, -0.46, -5.95, 2.13, 1.55, 7.11, repro,
2013-03-02,2.94, -2.11, -4.58, 2.12, 1.55, 7.13, repro,
2013-03-03,1.77, -0.53, 2.56, 2.11, 1.56, 7.11, repro,
2013-03-04,2.89, -1.72, -0.50, 2.09, 1.54, 7.02, repro,
2013-03-05,5.49, -1.71, 6.49, 6.18, 4.67, 21.82, repro,
2013-03-06,0.63, -0.70, 7.34, 2.16, 1.59, 7.29, repro,
2013-03-07,1.79, -0.95, -3.55, 2.26, 1.71, 7.73, repro,
2013-03-08,1.11, -1.61, -0.82, 2.06, 1.52, 6.94, repro,
2013-03-09,3.06, -0.56, 3.72, 2.05, 1.52, 6.90, repro,
2013-03-10,3.96, -0.44, 2.00, 2.10, 1.54, 7.05, repro,
2013-03-11,1.23, -1.20, -0.19, 2.11, 1.55, 7.11, repro,
2013-03-12,2.34, -0.59, 2.40, 2.12, 1.55, 7.09, repro,
2013-03-13,0.24, -0.90, -5.73, 2.11, 1.56, 7.12, repro,
2013-03-14,-0.01, -1.45, -6.31, 2.07, 1.52, 6.95, repro,
2013-03-15,0.87, -2.08, -3.84, 2.05, 1.51, 6.86, repro,
2013-03-16,1.83, -3.43, 8.42, 2.06, 1.52, 6.91, repro,
2013-03-17,2.69, -0.50, 1.07, 2.09, 1.53, 7.01, repro,
2013-03-18,2.59, -1.35, 6.70, 2.09, 1.55, 7.03, repro,
2013-03-19,2.45, -1.14, -2.32, 2.10, 1.52, 6.99, repro,
2013-03-20,2.62, -2.58, -2.63, 2.07, 1.51, 6.93, repro,
2013-03-21,1.35, -2.17, -11.68, 2.06, 1.53, 6.94, repro,
2013-03-22,4.50, -4.20, -4.49, 2.06, 1.51, 6.87, repro,
2013-03-23,3.28, -1.62, 3.48, 2.06, 1.51, 6.90, repro,
2013-03-24,2.27, -1.34, 1.69, 2.06, 1.52, 6.99, repro,
2013-03-25,0.25, -5.67, -2.06, 3.24, 2.86, 11.59, repro,
2013-03-26,1.23, -1.66, 3.83, 2.06, 1.51, 6.93, repro,
2013-03-27,1.35, -1.46, -1.16, 2.05, 1.51, 6.92, repro,
2013-03-28,0.07, -1.08, -4.08, 2.09, 1.54, 7.06, repro,
2013-03-29,2.67, -1.46, 1.74, 2.09, 1.55, 7.06, repro,
2013-03-30,-0.29, -0.84, -1.14, 2.09, 1.56, 7.11, repro,
2013-03-31,1.29, -1.73, 4.34, 2.09, 1.57, 7.12, repro,
2013-04-01,2.47, -2.06, 3.14, 2.10, 1.57, 7.14, repro,
2013-04-02,1.66, -1.48, -1.95, 2.09, 1.56, 7.09, repro,
2013-04-03,1.43, -1.01, -0.04, 2.09, 1.56, 7.12, repro,
2013-04-04,2.13, -2.55, 10.28, 2.16, 1.61, 7.40, repro,
2013-04-05,1.45, -3.96, 4.81, 2.10, 1.57, 7.16, repro,
2013-04-06,4.52, -2.09, 3.15, 2.09, 1.56, 7.10, repro,
2013-04-07,1.45, -1.49, 1.19, 2.09, 1.56, 7.14, repro,
2013-04-08,0.55, -0.95, 5.50, 2.09, 1.56, 7.10, repro,
2013-04-09,2.18, -1.72, 0.99, 2.09, 1.56, 7.08, repro,
2013-04-10,1.16, -2.24, -4.19, 2.16, 1.58, 7.24, repro,
2013-04-11,-1.22, -1.79, 8.84, 2.12, 1.60, 7.20, repro,
2013-04-12,1.88, -2.50, 1.31, 2.14, 1.63, 7.30, repro,
2013-04-13,0.68, -2.36, 4.02, 2.08, 1.54, 7.03, repro,
2013-04-14,3.20, -0.68, 8.29, 2.10, 1.56, 7.08, repro,
2013-04-15,2.60, -2.67, 3.08, 2.09, 1.55, 7.03, repro,
2013-04-16,2.26, -1.93, -0.90, 2.10, 1.57, 7.13, repro,
2013-04-17,0.61, -0.91, -0.86, 2.11, 1.56, 7.10, repro,
2013-04-18,1.74, -1.29, -2.19, 2.17, 1.60, 7.20, repro,
2013-04-19,2.33, -3.19, -9.14, 2.08, 1.54, 7.02, repro,
2013-04-20,4.09, -2.76, -1.79, 2.11, 1.55, 7.06, repro,
2013-04-21,4.78, -1.95, -8.13, 2.09, 1.56, 7.08, repro,
2013-04-22,1.58, -0.25, -5.38, 2.11, 1.57, 7.14, repro,
2013-04-23,1.31, -0.73, 1.14, 2.17, 1.59, 7.37, repro,
2013-04-24,3.67, -1.38, -4.87, 2.13, 1.60, 7.30, repro,
2013-04-25,0.63, -1.55, 6.09, 2.40, 1.84, 8.14, repro,
2013-04-26,-0.88, -0.53, 3.67, 2.12, 1.56, 7.13, repro,
2013-04-27,0.87, -1.58, 3.87, 2.10, 1.56, 7.10, repro,
2013-04-28,1.63, -1.22, -7.12, 2.11, 1.56, 7.12, repro,
2013-04-29,0.29, -3.93, -4.16, 2.10, 1.56, 7.11, repro,
2013-04-30,2.31, -1.15, 2.02, 2.09, 1.55, 7.06, repro,
2013-05-01,1.53, -1.14, -6.07, 2.09, 1.55, 7.01, repro,
2013-05-02,2.52, -1.16, -3.75, 2.13, 1.56, 7.17, repro,
2013-05-03,1.08, -0.01, -5.74, 2.12, 1.56, 7.11, repro,
2013-05-04,-0.72, -2.70, 12.25, 2.13, 1.57, 7.18, repro,
2013-05-05,0.23, -1.25, 11.64, 2.11, 1.57, 7.18, repro,
2013-05-06,-0.23, -0.51, 6.17, 2.11, 1.57, 7.13, repro,
2013-05-07,2.46, -0.57, 3.41, 2.13, 1.57, 7.20, repro,
2013-05-08,1.37, -2.05, -0.61, 2.11, 1.56, 7.11, repro,
2013-05-09,1.19, -1.14, -4.62, 2.12, 1.56, 7.11, repro,
2013-05-10,0.37, 0.76, 0.23, 2.22, 1.61, 7.37, repro,
2013-05-11,2.01, -0.71, -2.25, 2.12, 1.57, 7.18, repro,
2013-05-12,1.92, -1.93, -0.94, 2.11, 1.56, 7.10, repro,
2013-05-13,2.46, -1.47, -4.56, 2.12, 1.57, 7.19, repro,
2013-05-14,2.43, -0.57, -3.42, 2.12, 1.56, 7.14, repro,
2013-05-15,0.73, -0.59, 1.00, 2.11, 1.56, 7.11, repro,
2013-05-16,1.60, 0.01, 0.29, 2.10, 1.55, 7.10, repro,
2013-05-17,2.13, -0.62, 4.26, 2.09, 1.54, 7.04, repro,
2013-05-18,0.34, -1.46, 0.52, 2.13, 1.58, 7.21, repro,
2013-05-19,1.15, -1.88, -1.23, 2.10, 1.55, 7.08, repro,
2013-05-20,3.30, -0.61, -3.58, 2.10, 1.55, 7.10, repro,
2013-05-21,1.10, -3.93, -10.05, 2.12, 1.56, 7.16, repro,
2013-05-22,2.54, -4.72, -1.94, 2.10, 1.55, 7.11, repro,
2013-05-23,1.31, 0.10, 4.57, 2.16, 1.58, 7.28, repro,
2013-05-24,0.88, -1.25, -2.22, 2.12, 1.56, 7.15, repro,
2013-05-25,0.46, -1.45, -0.45, 2.11, 1.56, 7.11, repro,
2013-05-26,2.62, -0.18, 6.43, 2.12, 1.56, 7.17, repro,
2013-05-27,-0.37, -0.56, 7.54, 2.09, 1.54, 7.02, repro,
2013-05-28,1.72, -1.84, 6.18, 2.10, 1.55, 7.11, repro,
2013-05-29,1.67, 0.17, 4.56, 2.15, 1.57, 7.23, repro,
2013-05-30,2.34, -1.88, 1.92, 2.11, 1.56, 7.14, repro,
2013-05-31,1.15, -0.84, 4.79, 2.13, 1.57, 7.23, repro,
2013-06-01,2.51, 0.35, 9.22, 2.16, 1.58, 7.30, repro,
2013-06-02,1.49, -1.14, 8.89, 2.10, 1.55, 7.14, repro,
2013-06-03,3.41, 0.89, 5.70, 2.11, 1.56, 7.14, repro,
2013-06-04,0.84, -0.78, -2.71, 2.44, 1.95, 8.85, repro,
2013-06-05,0.96, -0.51, 7.81, 2.18, 1.62, 7.41, repro,
2013-06-06,0.69, 0.10, 8.81, 2.13, 1.57, 7.23, repro,
2013-06-07,0.27, 0.25, 4.72, 2.12, 1.56, 7.16, repro,
2013-06-08,1.51, -1.54, 4.13, 2.13, 1.57, 7.23, repro,
2013-06-09,3.07, -0.57, 6.36, 2.13, 1.56, 7.17, repro,
2013-06-10,0.53, -2.18, 2.81, 2.16, 1.57, 7.24, repro,
2013-06-11,2.58, -1.39, -2.62, 2.14, 1.56, 7.19, repro,
2013-06-12,-0.01, -1.75, 8.55, 2.19, 1.59, 7.28, repro,
2013-06-13,0.66, -0.92, -3.14, 2.12, 1.58, 7.18, repro,
2013-06-14,1.97, -1.46, -8.13, 2.17, 1.59, 7.27, repro,
2013-06-15,2.05, -0.71, 9.44, 2.16, 1.57, 7.29, repro,
2013-06-16,1.61, -2.55, 2.63, 2.15, 1.58, 7.22, repro,
2013-06-17,0.62, -1.01, 5.87, 2.15, 1.57, 7.23, repro,
2013-06-18,2.73, -1.70, -1.83, 2.15, 1.57, 7.23, repro,
2013-06-19,3.73, -0.61, 9.98, 2.55, 1.78, 8.41, repro,
2013-06-20,2.00, -1.31, 6.38, 2.16, 1.56, 7.17, repro,
2013-06-21,2.85, -1.49, 4.87, 2.14, 1.56, 7.23, repro,
2013-06-22,2.09, -0.94, 2.61, 2.12, 1.53, 7.09, repro,
2013-06-23,1.47, -1.75, 9.97, 2.13, 1.54, 7.11, repro,
2013-06-24,5.14, -0.85, 4.83, 2.12, 1.54, 7.10, repro,
2013-06-25,4.27, -2.28, 2.57, 2.59, 1.91, 8.93, repro,
2013-06-27,2.78, -4.55, 0.44, 3.44, 2.48, 11.37, repro,
2013-06-28,1.50, -0.77, 4.44, 2.11, 1.54, 7.11, repro,
2013-06-29,-0.08, -0.52, 8.93, 2.13, 1.53, 7.15, repro,
2013-06-30,-0.50, -2.66, 4.21, 2.10, 1.54, 7.09, repro,
2013-07-01,-0.95, -2.52, 12.37, 2.29, 1.62, 7.51, repro,
2013-07-02,1.00, -0.83, 6.21, 2.13, 1.55, 7.20, repro,
2013-07-03,1.20, -1.48, 14.76, 2.13, 1.54, 7.17, repro,
2013-07-04,1.62, -1.01, 11.66, 2.13, 1.53, 7.10, repro,
2013-07-05,2.52, -0.93, 0.67, 2.17, 1.57, 7.19, repro,
2013-07-06,1.09, -2.50, 11.97, 2.10, 1.52, 6.99, repro,
2013-07-07,1.81, -0.67, 6.29, 2.11, 1.53, 7.06, repro,
2013-07-08,1.87, -0.49, 14.83, 2.10, 1.54, 7.09, repro,
2013-07-09,1.95, -0.75, 2.88, 2.13, 1.53, 7.12, repro,
2013-07-10,0.36, -0.77, 9.02, 2.13, 1.54, 7.19, repro,
2013-07-11,3.27, -1.49, 6.18, 2.16, 1.57, 7.23, repro,
2013-07-12,-1.00, -0.89, 11.80, 2.13, 1.53, 7.09, repro,
2013-07-13,3.27, -1.75, 3.47, 2.17, 1.57, 7.19, repro,
2013-07-14,3.26, -0.71, 5.64, 2.14, 1.56, 7.22, repro,
2013-07-15,0.88, -1.94, 12.07, 2.14, 1.54, 7.17, repro,
2013-07-16,1.63, -1.93, 7.23, 2.13, 1.54, 7.16, repro,
2013-07-17,-0.24, -2.65, -7.08, 2.12, 1.54, 7.14, repro,
2013-07-18,1.79, -1.43, 10.13, 2.11, 1.53, 7.08, repro,
2013-07-19,1.94, -1.06, 2.94, 2.12, 1.53, 7.11, repro,
2013-07-20,0.17, -0.55, 7.16, 2.12, 1.53, 7.11, repro,
2013-07-21,0.06, -1.82, 9.86, 2.14, 1.54, 7.18, repro,
2013-07-22,0.82, -1.25, 3.76, 2.14, 1.52, 7.10, repro,
2013-07-23,0.92, -2.50, 8.76, 3.99, 3.01, 12.95, repro,
2013-07-29,-0.34, 2.56, 11.63, 4.47, 3.66, 17.13, repro,
2013-07-30,1.70, -2.18, 8.14, 2.15, 1.54, 7.23, repro,
2013-07-31,0.30, -2.54, 11.57, 2.13, 1.54, 7.17, repro,
2013-08-01,1.10, -3.91, 6.95, 2.17, 1.57, 7.22, repro,
2013-08-02,-0.41, -2.45, 7.11, 2.13, 1.54, 7.14, repro,
2013-08-03,0.20, -2.65, 6.78, 2.12, 1.53, 7.11, repro,
2013-08-04,-0.99, -2.96, 14.26, 2.14, 1.53, 7.15, repro,
2013-08-05,0.75, -3.16, 16.24, 2.12, 1.52, 7.10, repro,
2013-08-06,1.59, -3.36, 10.95, 2.11, 1.52, 7.05, repro,
2013-08-07,-0.44, -3.81, 20.32, 2.20, 1.62, 7.48, repro,
2013-08-08,0.37, -4.09, 12.26, 2.24, 1.57, 7.29, repro,
2013-08-09,0.86, -3.27, 15.89, 2.11, 1.52, 7.08, repro,
2013-08-10,3.05, -3.22, 7.46, 2.14, 1.52, 7.14, repro,
2013-08-11,3.52, -1.47, 8.45, 2.14, 1.52, 7.10, repro,
2013-08-12,-0.63, -2.63, 15.04, 2.14, 1.52, 7.12, repro,
2013-08-13,-0.06, -2.67, 16.51, 2.17, 1.57, 7.23, repro,
2013-08-14,0.12, -3.71, 10.39, 2.17, 1.55, 7.19, repro,
2013-08-15,1.88, -2.90, 12.56, 2.17, 1.57, 7.27, repro,
2013-08-16,0.57, -0.33, 26.45, 3.74, 2.84, 12.53, repro,
2013-08-20,3.38, -4.48, 5.18, 3.32, 2.53, 11.73, repro,
2013-08-21,1.46, -2.37, 14.67, 2.16, 1.54, 7.27, repro,
2013-08-22,2.09, -2.93, 12.10, 2.49, 1.79, 8.29, repro,
2013-08-23,1.75, -4.68, 16.36, 2.17, 1.57, 7.26, repro,
2013-08-24,3.38, -3.90, 8.92, 2.16, 1.55, 7.22, repro,
2013-08-25,1.68, -3.52, 13.28, 2.17, 1.53, 7.18, repro,
2013-08-26,3.38, -3.44, 11.22, 2.14, 1.53, 7.13, repro,
2013-08-27,0.31, -2.60, 17.55, 2.14, 1.53, 7.12, repro,
2013-08-28,0.61, -2.08, 18.85, 2.14, 1.52, 7.10, repro,
2013-08-29,-0.71, -2.91, 13.17, 2.25, 1.63, 7.56, repro,
2013-08-30,1.01, -4.45, 12.40, 2.13, 1.52, 7.11, repro,
2013-08-31,1.41, -3.05, 15.63, 2.15, 1.54, 7.12, repro,
2013-09-01,-0.72, -3.75, 14.35, 2.19, 1.57, 7.21, repro,
2013-09-02,-2.46, -2.42, 15.74, 2.14, 1.53, 7.17, repro,
2013-09-03,3.48, -2.40, 16.05, 2.19, 1.55, 7.19, repro,
2013-09-04,1.83, -2.32, 12.28, 2.18, 1.55, 7.18, repro,
2013-09-05,0.42, -3.51, 10.67, 2.14, 1.53, 7.12, repro,
2013-09-06,2.10, -3.54, 11.60, 2.12, 1.54, 7.12, repro,
2013-09-07,2.07, -3.67, 16.62, 2.14, 1.53, 7.12, repro,
2013-09-08,1.77, -3.17, 16.62, 2.11, 1.52, 7.07, repro,
2013-09-09,0.15, -2.76, 23.09, 2.13, 1.51, 7.07, repro,
2013-09-10,2.91, -3.85, 11.48, 2.12, 1.52, 7.08, repro,
2013-09-11,1.64, -2.66, 21.56, 2.12, 1.51, 7.01, repro,
2013-09-12,0.30, -4.37, 13.78, 2.14, 1.54, 7.18, repro,
2013-09-13,-0.57, -1.83, 16.67, 2.13, 1.53, 7.15, repro,
2013-09-14,1.52, -3.41, 18.28, 2.12, 1.50, 6.99, repro,
2013-09-15,-0.14, -2.94, 4.32, 2.14, 1.51, 7.08, repro,
2013-09-16,-0.73, -3.21, 14.22, 2.11, 1.52, 7.05, repro,
2013-09-17,2.87, -5.41, 18.76, 2.13, 1.52, 7.08, repro,
2013-09-18,2.29, -3.10, 10.47, 2.13, 1.53, 7.13, repro,
2013-09-19,1.71, -3.29, 13.04, 2.13, 1.52, 7.09, repro,
2013-09-20,1.49, -3.71, 18.58, 2.18, 1.54, 7.18, repro,
2013-09-21,3.03, -3.66, 22.31, 2.14, 1.53, 7.15, repro,
2013-09-22,0.88, -3.36, 22.16, 2.12, 1.52, 7.07, repro,
2013-09-23,0.22, -4.03, 19.83, 2.14, 1.53, 7.14, repro,
2013-09-24,3.35, -3.04, 19.21, 2.16, 1.53, 7.18, repro,
2013-09-25,2.96, -5.64, 22.35, 2.14, 1.53, 7.11, repro,
2013-09-26,3.35, -3.97, 15.06, 2.12, 1.51, 7.05, repro,
2013-09-27,1.86, -4.11, 15.97, 2.11, 1.51, 7.07, repro,
2013-09-28,1.99, -3.81, 18.15, 2.10, 1.51, 7.04, repro,
2013-09-29,0.19, -2.77, 23.55, 2.19, 1.58, 7.37, repro,
2013-09-30,2.56, -2.74, 16.12, 2.53, 1.74, 8.31, repro,
2013-10-01,1.62, -5.72, 13.31, 2.13, 1.51, 7.07, repro,
2013-10-02,1.59, -4.35, 8.36, 2.11, 1.50, 6.99, repro,
2013-10-03,4.81, -4.49, 9.02, 2.11, 1.52, 7.04, repro,
2013-10-04,2.23, -3.28, 2.79, 2.13, 1.55, 7.18, repro,
2013-10-05,1.03, -3.36, 4.32, 2.13, 1.52, 7.10, repro,
2013-10-06,2.07, -4.10, 8.57, 2.14, 1.51, 7.11, repro,
2013-10-07,3.05, -3.85, 10.66, 2.13, 1.51, 7.09, repro,
2013-10-08,3.77, -3.83, 8.62, 2.11, 1.51, 7.05, repro,
2013-10-09,2.98, -2.96, 15.97, 2.13, 1.52, 7.10, repro,
2013-10-10,1.52, -3.33, 11.12, 2.13, 1.52, 7.08, repro,
2013-10-11,0.93, -3.82, 9.86, 2.14, 1.51, 7.08, repro,
2013-10-12,0.45, -4.01, 8.48, 2.14, 1.52, 7.11, repro,
2013-10-13,2.47, -3.45, 11.95, 2.42, 1.71, 8.05, repro,
2013-10-14,2.65, -2.87, 4.56, 2.12, 1.51, 7.04, repro,
2013-10-15,2.87, -3.30, 4.16, 2.13, 1.52, 7.11, repro,
2013-10-16,2.22, -4.21, 10.44, 2.15, 1.52, 7.15, repro,
2013-10-17,1.77, -4.51, 6.22, 2.14, 1.54, 7.15, repro,
2013-10-18,1.96, -3.08, 5.99, 2.13, 1.51, 7.08, repro,
2013-10-19,3.29, -3.92, 6.41, 2.11, 1.51, 7.00, repro,
2013-10-20,1.87, -3.30, 13.08, 2.14, 1.54, 7.16, repro,
2013-10-21,3.41, -2.68, 6.42, 2.20, 1.58, 7.38, repro,
2013-10-22,1.38, -3.35, 8.43, 2.17, 1.55, 7.33, repro,
2013-10-23,1.13, -4.41, 10.50, 2.12, 1.51, 7.09, repro,
2013-10-24,2.98, -4.05, 3.97, 2.15, 1.52, 7.17, repro,
2013-10-25,1.12, -3.73, 7.19, 2.13, 1.51, 7.07, repro,
2013-10-26,1.63, -2.86, 5.36, 2.13, 1.51, 7.07, repro,
2013-10-27,0.27, -4.20, 7.84, 2.17, 1.53, 7.22, repro,
2013-10-28,0.90, -5.18, 13.69, 2.19, 1.55, 7.33, repro,
2013-10-29,2.92, -2.97, 14.29, 2.15, 1.55, 7.19, repro,
2013-10-30,2.52, -3.93, 11.48, 2.15, 1.52, 7.17, repro,
2013-10-31,4.28, -3.22, 11.44, 2.14, 1.52, 7.15, repro,
2013-11-01,3.67, -3.57, 10.35, 2.19, 1.57, 7.38, repro,
2013-11-02,1.61, -6.96, 0.86, 2.20, 1.53, 7.19, repro,
2013-11-03,4.28, -5.18, 6.03, 2.18, 1.53, 7.13, repro,
2013-11-04,0.72, -3.26, 7.37, 2.21, 1.55, 7.23, repro,
2013-11-05,3.86, -2.15, 11.24, 2.21, 1.53, 7.23, repro,
2013-11-06,2.61, -2.70, 5.44, 2.14, 1.51, 7.06, repro,
2013-11-07,1.09, -3.12, 4.72, 2.18, 1.56, 7.25, repro,
2013-11-08,2.20, -3.51, 9.98, 2.10, 1.51, 7.03, repro,
2013-11-09,2.76, -2.43, 9.98, 2.11, 1.52, 7.02, repro,
2013-11-10,2.79, -2.05, 10.30, 2.10, 1.50, 6.96, repro,
2013-11-11,3.25, -1.32, 7.08, 2.12, 1.50, 7.02, repro,
2013-11-12,2.46, -3.00, 8.25, 2.12, 1.52, 7.11, repro,
2013-11-13,2.13, -2.32, 5.71, 2.12, 1.52, 7.12, repro,
2013-11-14,1.21, -2.47, 8.74, 2.09, 1.51, 7.00, repro,
2013-11-15,1.24, -3.11, 15.45, 2.11, 1.51, 7.03, repro,
2013-11-16,3.37, -3.92, 13.33, 2.13, 1.53, 7.12, repro,
2013-11-17,1.43, -2.65, 13.72, 2.11, 1.52, 7.07, repro,
2013-11-18,2.10, -1.51, 12.04, 2.21, 1.59, 7.30, repro,
2013-11-19,2.15, -2.24, 10.78, 2.17, 1.57, 7.36, repro,
2013-11-20,2.42, -2.50, 11.27, 2.11, 1.52, 7.05, repro,
2013-11-21,1.91, -1.92, 1.73, 2.12, 1.52, 7.09, repro,
2013-11-22,0.56, -2.25, 2.06, 2.13, 1.52, 7.09, repro,
2013-11-23,1.33, -1.63, 1.73, 2.16, 1.55, 7.21, repro,
2013-11-24,0.34, -2.83, 7.97, 3.11, 2.08, 10.15, repro,
2013-11-25,1.71, -1.37, 10.05, 2.15, 1.53, 7.10, repro,
2013-11-26,1.70, -2.02, 5.85, 2.18, 1.54, 7.21, repro,
2013-11-27,2.12, -2.15, 9.61, 2.56, 1.79, 8.31, repro,
2013-11-28,1.77, -2.08, 3.66, 2.13, 1.55, 7.09, repro,
2013-11-29,1.82, -1.68, 5.15, 2.14, 1.56, 7.10, repro,
2013-11-30,1.67, -0.91, 3.07, 2.12, 1.55, 7.09, repro,
2013-12-01,2.24, -4.52, 9.29, 2.16, 1.56, 7.20, repro,
2013-12-02,2.39, -0.93, -6.30, 2.21, 1.58, 7.24, repro,
2013-12-03,2.39, -3.96, 5.78, 2.25, 1.68, 7.58, repro,
2013-12-04,1.94, -1.89, 7.12, 2.17, 1.60, 7.27, repro,
2013-12-05,2.60, -3.43, 7.92, 2.21, 1.62, 7.37, repro,
2013-12-06,0.83, -3.25, 7.35, 2.13, 1.54, 7.04, repro,
2013-12-07,-0.19, -3.43, 10.10, 2.17, 1.56, 7.19, repro,
2013-12-08,-2.48, -3.32, 8.88, 2.17, 1.56, 7.26, repro,
2013-12-09,-1.51, -4.52, 1.91, 2.14, 1.52, 7.07, repro,
2013-12-10,2.10, -2.92, 6.76, 2.09, 1.50, 6.94, repro,
2013-12-11,1.09, -1.97, 11.61, 2.09, 1.50, 6.95, repro,
2013-12-12,1.23, -2.89, 16.22, 2.21, 1.58, 7.28, repro,
2013-12-13,0.46, -2.68, 13.84, 2.13, 1.52, 7.09, repro,
2013-12-14,1.80, -1.22, 12.95, 2.16, 1.56, 7.17, repro,
2013-12-15,2.50, -1.48, 10.07, 2.19, 1.58, 7.34, repro,
2013-12-16,3.29, -1.77, 10.14, 2.13, 1.55, 7.09, repro,
2013-12-17,4.41, -1.99, 9.80, 2.10, 1.51, 7.01, repro,
2013-12-18,3.32, -2.96, 13.91, 2.11, 1.51, 7.03, repro,
2013-12-19,2.34, -3.43, 16.61, 2.17, 1.57, 7.31, repro,
2013-12-20,3.91, -3.42, 15.40, 2.17, 1.59, 7.33, repro,
2013-12-21,2.18, -3.08, 6.12, 2.13, 1.52, 7.09, repro,
2013-12-22,4.18, -3.00, 11.07, 2.14, 1.53, 7.13, repro,
2013-12-23,3.85, -3.05, 2.27, 2.10, 1.51, 7.01, repro,
2013-12-24,3.00, -2.77, 2.71, 2.12, 1.52, 7.08, repro,
2013-12-25,2.76, -4.16, 4.67, 2.21, 1.63, 7.49, repro,
2013-12-26,2.82, -2.51, 8.36, 2.15, 1.56, 7.17, repro,
2013-12-27,3.78, -2.75, 3.06, 2.16, 1.54, 7.13, repro,
2013-12-28,4.71, -2.47, 0.49, 2.15, 1.56, 7.13, repro,
2013-12-29,3.11, -2.50, 2.24, 2.18, 1.56, 7.28, repro,
2013-12-30,2.42, -2.77, 2.54, 2.16, 1.57, 7.30, repro,
2013-12-31,2.29, -2.04, 3.85, 2.16, 1.56, 7.26, repro,
2014-01-01,2.76, -2.71, -2.02, 2.34, 1.63, 7.67, repro,
2014-01-02,3.60, -2.48, 1.86, 2.15, 1.55, 7.19, repro,
2014-01-03,2.50, -2.22, 10.53, 2.14, 1.53, 7.10, repro,
2014-01-04,3.25, -2.82, 7.21, 2.11, 1.51, 7.07, repro,
2014-01-05,2.32, -3.54, 5.82, 2.19, 1.56, 7.34, repro,
2014-01-06,4.55, -2.30, 5.04, 2.16, 1.58, 7.28, repro,
2014-01-07,3.02, -3.46, 8.65, 2.17, 1.56, 7.29, repro,
2014-01-08,5.19, -4.10, 10.06, 2.12, 1.51, 7.02, repro,
2014-01-09,4.71, -3.93, 6.94, 2.15, 1.56, 7.25, repro,
2014-01-10,1.17, -3.99, 6.97, 2.19, 1.60, 7.48, repro,
2014-01-11,3.26, -2.89, 6.41, 2.14, 1.52, 7.15, repro,
2014-01-12,4.19, -3.95, 9.47, 2.11, 1.50, 6.97, repro,
2014-01-13,4.66, -3.22, 3.09, 2.14, 1.53, 7.17, repro,
2014-01-14,3.24, -1.98, 3.45, 2.13, 1.54, 7.16, repro,
