PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P724
Station name,BirchimCynCS2008
Begin Date, 2008-07-02
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.4394771588 North Latitude, -118.5610695695 East Longitude, 1371.62827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-16,-7.10, 1.24, 18.36, 1.96, 1.54, 6.99, repro,
2015-02-17,-6.65, 1.12, 17.71, 1.96, 1.55, 7.04, repro,
2015-02-18,-5.28, 1.00, 16.10, 1.97, 1.56, 7.10, repro,
2015-02-19,-5.18, 0.71, 20.15, 2.01, 1.60, 7.29, repro,
2015-02-20,-6.85, 1.09, 24.15, 1.99, 1.58, 7.14, repro,
2015-02-21,-4.56, 0.16, 23.29, 1.98, 1.53, 7.00, repro,
2015-02-22,-4.80, 0.93, 20.36, 1.98, 1.55, 7.09, repro,
2015-02-23,-5.63, 1.45, 19.82, 1.97, 1.55, 7.08, repro,
2015-02-24,-4.54, 1.57, 17.44, 1.98, 1.55, 7.12, repro,
2015-02-25,-5.45, 2.74, 19.11, 1.98, 1.55, 7.08, repro,
2015-02-26,-5.09, 3.32, 19.76, 1.97, 1.53, 7.01, repro,
2015-02-27,-5.71, -0.12, 26.75, 1.98, 1.54, 7.06, repro,
2015-02-28,-5.87, 0.15, 28.76, 1.99, 1.55, 7.12, repro,
2015-03-01,-5.04, 1.08, 21.26, 1.99, 1.55, 7.11, repro,
2015-03-02,-5.41, 1.48, 21.83, 1.99, 1.55, 7.10, repro,
2015-03-03,-5.88, 0.60, 21.78, 1.97, 1.54, 7.02, repro,
2015-03-04,-6.97, 1.32, 19.03, 1.98, 1.53, 7.01, repro,
2015-03-05,-5.47, 1.27, 14.26, 2.05, 1.58, 7.39, repro,
2015-03-06,-5.73, 0.23, 15.46, 2.05, 1.58, 7.36, repro,
2015-03-07,-5.45, 0.75, 18.64, 1.99, 1.55, 7.06, repro,
2015-03-08,-5.86, 0.74, 18.23, 1.97, 1.54, 7.00, repro,
2015-03-09,-5.17, -0.20, 23.69, 1.99, 1.54, 7.03, repro,
2015-03-10,-6.47, 0.40, 21.97, 1.99, 1.55, 7.10, repro,
2015-03-11,-5.92, 1.24, 24.20, 1.98, 1.56, 7.13, repro,
2015-03-12,-4.78, 1.32, 17.20, 2.04, 1.58, 7.32, repro,
2015-03-13,-6.26, 0.53, 20.36, 1.99, 1.55, 7.10, repro,
2015-03-14,-5.68, 0.98, 19.29, 2.03, 1.60, 7.24, repro,
2015-03-15,-5.74, 1.45, 19.19, 2.00, 1.56, 7.14, repro,
2015-03-16,-5.75, 0.38, 18.62, 1.99, 1.57, 7.12, repro,
2015-03-17,-4.37, 1.46, 20.89, 2.00, 1.56, 7.15, repro,
2015-03-18,-6.56, 1.54, 20.81, 2.01, 1.58, 7.18, repro,
2015-03-19,-6.92, 0.01, 16.45, 1.98, 1.54, 7.02, repro,
2015-03-20,-6.64, 1.71, 16.62, 2.02, 1.58, 7.25, repro,
2015-03-21,-5.46, -0.53, 29.55, 2.00, 1.58, 7.17, repro,
2015-03-22,-6.90, 1.41, 24.40, 2.03, 1.59, 7.24, repro,
2015-03-23,-4.70, 2.05, 23.53, 2.00, 1.56, 7.10, repro,
2015-03-24,-7.16, 1.84, 25.17, 1.99, 1.55, 7.06, repro,
2015-03-25,-7.02, 1.26, 19.44, 1.98, 1.55, 7.04, repro,
2015-03-26,-6.15, 1.57, 19.86, 1.98, 1.55, 7.04, repro,
2015-03-27,-5.43, 2.07, 16.84, 2.07, 1.59, 7.38, repro,
2015-03-28,-6.41, 1.52, 18.71, 2.07, 1.59, 7.40, repro,
2015-03-29,-6.07, 1.92, 20.49, 2.12, 1.61, 7.64, repro,
2015-03-30,-7.24, 2.59, 21.09, 2.08, 1.57, 7.41, repro,
2015-03-31,-7.60, 1.78, 33.84, 2.11, 1.61, 7.63, repro,
2015-04-01,-5.32, 1.35, 27.54, 2.04, 1.61, 7.39, repro,
2015-04-02,-5.42, 0.73, 18.21, 1.97, 1.54, 7.03, repro,
2015-04-03,-7.00, 2.05, 18.40, 2.01, 1.59, 7.24, repro,
2015-04-04,-7.40, 2.16, 27.17, 2.01, 1.59, 7.27, repro,
2015-04-05,-7.59, -1.04, 29.78, 1.98, 1.55, 7.09, repro,
2015-04-06,-5.30, 1.92, 32.48, 1.99, 1.55, 7.11, repro,
2015-04-07,-6.08, 1.52, 25.93, 1.97, 1.53, 6.99, repro,
2015-04-08,-6.79, 1.40, 23.00, 2.09, 1.65, 7.46, repro,
2015-04-09,-7.08, 1.59, 25.56, 1.97, 1.54, 7.06, repro,
2015-04-10,-7.29, 0.97, 23.36, 2.02, 1.57, 7.14, repro,
2015-04-11,-7.67, 1.25, 29.90, 2.04, 1.61, 7.35, repro,
2015-04-12,-6.22, 1.14, 26.44, 1.98, 1.56, 7.16, repro,
2015-04-13,-5.83, 1.94, 19.33, 1.96, 1.55, 7.09, repro,
2015-04-14,-4.20, 0.26, 26.38, 1.97, 1.55, 7.11, repro,
2015-04-15,-5.20, 2.14, 23.88, 1.99, 1.60, 7.22, repro,
2015-04-16,-5.83, 2.08, 18.77, 2.00, 1.60, 7.26, repro,
2015-04-17,-6.73, 2.23, 24.24, 1.98, 1.55, 7.14, repro,
2015-04-18,-7.19, 1.47, 22.78, 1.96, 1.55, 7.08, repro,
2015-04-19,-7.01, 1.90, 27.96, 1.95, 1.54, 7.06, repro,
2015-04-20,-7.22, 1.23, 26.48, 1.96, 1.54, 7.07, repro,
2015-04-21,-7.41, 0.94, 26.43, 1.98, 1.54, 7.08, repro,
2015-04-22,-5.51, 0.36, 27.01, 1.97, 1.53, 7.05, repro,
2015-04-23,-7.55, 1.33, 24.75, 1.95, 1.52, 7.03, repro,
2015-04-24,-8.08, 3.37, 37.58, 1.92, 1.50, 6.88, repro,
2015-04-25,-6.45, 3.35, 23.53, 1.94, 1.50, 6.98, repro,
2015-04-26,-6.77, 1.15, 26.97, 1.93, 1.50, 6.93, repro,
2015-04-27,-6.54, 2.14, 19.62, 1.95, 1.51, 6.99, repro,
2015-04-28,-6.04, 1.54, 20.66, 1.93, 1.50, 6.93, repro,
2015-04-29,-6.93, 2.82, 20.17, 1.94, 1.50, 6.92, repro,
2015-04-30,-5.82, 1.81, 20.70, 1.96, 1.55, 7.08, repro,
2015-05-01,-5.33, 0.86, 23.95, 1.97, 1.56, 7.09, repro,
2015-05-02,-5.97, 0.34, 25.58, 1.94, 1.50, 6.92, repro,
2015-05-03,-5.97, 0.75, 30.44, 1.94, 1.50, 6.91, repro,
2015-05-04,-6.12, 1.09, 15.35, 1.93, 1.51, 6.95, repro,
2015-05-05,-6.55, 0.86, 20.10, 1.93, 1.50, 6.93, repro,
2015-05-06,-3.89, 0.42, 23.35, 1.93, 1.51, 6.95, repro,
2015-05-07,-3.51, 1.63, 25.57, 1.96, 1.51, 7.04, repro,
2015-05-08,-6.28, 1.43, 25.88, 1.95, 1.50, 7.02, repro,
2015-05-09,-5.36, 2.02, 23.13, 1.95, 1.51, 7.02, repro,
2015-05-10,-6.43, 0.84, 16.85, 1.94, 1.52, 6.99, repro,
2015-05-11,-3.08, 0.40, 21.29, 1.93, 1.51, 6.99, repro,
2015-05-12,-6.72, 2.65, 20.93, 2.03, 1.53, 7.24, repro,
2015-05-13,-5.18, 0.59, 16.49, 2.02, 1.52, 7.20, repro,
2015-05-14,-5.48, 0.23, 20.91, 1.94, 1.50, 6.98, repro,
2015-05-15,-5.86, 0.96, 18.74, 1.92, 1.50, 6.90, repro,
2015-05-16,-4.51, 2.25, 24.47, 1.91, 1.51, 6.88, repro,
2015-05-17,-5.95, 2.34, 16.43, 1.96, 1.52, 7.03, repro,
2015-05-18,-5.37, 1.94, 11.05, 1.96, 1.52, 7.03, repro,
2015-05-19,-5.08, 2.08, 16.94, 2.03, 1.54, 7.29, repro,
2015-05-20,-5.90, 2.48, 20.74, 1.93, 1.51, 6.93, repro,
2015-05-21,-5.61, 1.58, 17.97, 1.91, 1.51, 6.90, repro,
2015-05-22,-6.87, 0.53, 23.36, 1.93, 1.51, 6.89, repro,
2015-05-23,-4.65, 1.17, 13.07, 1.94, 1.50, 6.94, repro,
2015-05-24,-5.94, 1.60, 20.43, 1.96, 1.51, 7.00, repro,
2015-05-25,-4.61, 0.13, 21.42, 1.93, 1.50, 6.89, repro,
2015-05-26,-5.79, 1.34, 20.49, 1.92, 1.51, 6.87, repro,
2015-05-27,-6.06, 0.92, 19.95, 1.95, 1.55, 7.05, repro,
2015-05-28,-6.92, 0.23, 11.01, 2.00, 1.54, 7.23, repro,
2015-05-29,-6.00, 0.33, 19.86, 1.95, 1.52, 6.98, repro,
2015-05-30,-4.70, 1.73, 19.54, 1.93, 1.51, 6.90, repro,
2015-05-31,-5.18, -1.62, 20.73, 1.92, 1.52, 6.91, repro,
2015-06-01,-1.53, 3.76, 14.06, 1.94, 1.53, 6.99, repro,
2015-06-02,-4.51, 1.02, 12.76, 1.92, 1.51, 6.88, repro,
2015-06-03,-8.01, 1.86, 15.89, 1.93, 1.52, 6.93, repro,
2015-06-04,-5.58, -0.14, 20.76, 1.95, 1.51, 6.92, repro,
2015-06-05,-4.96, 1.53, 17.27, 1.95, 1.55, 6.98, repro,
2015-06-06,-4.93, 0.34, 20.66, 1.93, 1.51, 6.88, repro,
2015-06-07,-5.06, 0.64, 22.23, 1.92, 1.52, 6.91, repro,
2015-06-08,-6.82, 0.53, 13.87, 1.93, 1.52, 6.94, repro,
2015-06-09,-5.83, 0.62, 16.79, 1.93, 1.51, 6.90, repro,
2015-06-10,-3.64, 0.37, 18.08, 1.93, 1.52, 6.94, repro,
2015-06-11,-8.02, 1.17, 19.26, 2.02, 1.56, 7.04, repro,
2015-06-12,-6.00, 1.44, 17.81, 1.93, 1.52, 6.91, repro,
2015-06-13,-7.21, 1.25, 24.11, 1.92, 1.51, 6.88, repro,
2015-06-14,-8.18, 1.06, 23.98, 1.94, 1.52, 6.93, repro,
2015-06-15,-4.31, 0.25, 20.90, 1.98, 1.57, 7.10, repro,
2015-06-16,-4.94, 1.44, 19.85, 1.91, 1.52, 6.88, repro,
2015-06-17,-7.13, 1.25, 20.74, 1.95, 1.56, 7.00, repro,
2015-06-18,-5.71, 1.07, 15.81, 1.98, 1.60, 7.19, repro,
2015-06-19,-4.36, 0.57, 26.59, 1.96, 1.56, 7.03, repro,
2015-06-20,-3.87, 1.39, 27.47, 1.94, 1.52, 6.94, repro,
2015-06-21,-2.95, 2.80, 22.27, 1.92, 1.52, 6.90, repro,
2015-06-22,-5.61, 2.31, 28.10, 1.91, 1.52, 6.87, repro,
2015-06-23,-5.62, 0.96, 23.22, 1.99, 1.55, 7.01, repro,
2015-06-24,-6.44, 1.25, 21.03, 1.98, 1.54, 6.95, repro,
2015-06-25,-5.65, 1.04, 19.80, 1.97, 1.56, 7.02, repro,
2015-06-26,-5.79, 0.68, 22.97, 1.98, 1.54, 7.03, repro,
2015-06-27,-6.09, -0.13, 18.54, 1.95, 1.52, 6.86, repro,
2015-06-28,-5.52, 0.99, 18.19, 1.92, 1.52, 6.84, repro,
2015-06-29,-6.67, -0.28, 21.44, 1.92, 1.53, 6.85, repro,
2015-06-30,-5.72, 0.62, 30.66, 2.00, 1.54, 7.08, repro,
2015-07-01,-6.78, 0.93, 24.21, 2.00, 1.55, 7.19, repro,
2015-07-02,-5.37, 1.24, 23.12, 2.09, 1.65, 7.51, repro,
2015-07-03,-5.94, 1.15, 23.31, 2.04, 1.64, 7.19, repro,
2015-07-04,-7.13, 0.88, 31.30, 1.92, 1.53, 6.88, repro,
2015-07-05,-6.03, 2.24, 29.37, 1.96, 1.56, 7.01, repro,
2015-07-06,-7.10, 3.43, 22.36, 1.94, 1.52, 6.90, repro,
2015-07-07,-5.18, 0.99, 23.48, 1.96, 1.53, 6.96, repro,
2015-07-08,-5.05, 0.04, 29.66, 1.94, 1.53, 6.89, repro,
2015-07-09,-6.69, 0.00, 29.83, 1.93, 1.53, 6.92, repro,
2015-07-10,-6.99, 1.17, 33.40, 1.94, 1.56, 6.89, repro,
2015-07-11,-5.57, 1.70, 27.18, 1.96, 1.56, 6.96, repro,
2015-07-12,-6.70, 3.08, 23.92, 1.93, 1.52, 6.87, repro,
2015-07-13,-6.94, 2.51, 25.07, 1.95, 1.52, 6.90, repro,
2015-07-14,-4.90, 0.44, 26.58, 1.92, 1.52, 6.82, repro,
2015-07-15,-8.12, 2.47, 32.61, 1.93, 1.52, 6.86, repro,
2015-07-16,-6.67, 2.87, 29.86, 2.08, 1.72, 7.49, repro,
2015-07-17,-6.26, 1.93, 28.46, 1.94, 1.55, 6.97, repro,
2015-07-18,-5.70, 2.31, 30.93, 1.96, 1.56, 7.06, repro,
2015-07-19,-6.58, 3.12, 29.34, 1.95, 1.55, 7.01, repro,
2015-07-20,-6.54, 1.41, 29.17, 1.95, 1.56, 7.05, repro,
2015-07-21,-5.64, 2.76, 31.14, 1.93, 1.55, 6.96, repro,
2015-07-22,-5.41, 0.81, 27.54, 1.95, 1.57, 7.08, repro,
2015-07-23,-4.30, 1.66, 27.93, 1.94, 1.56, 7.04, repro,
2015-07-24,-7.81, 1.84, 28.93, 1.98, 1.60, 7.15, repro,
2015-07-25,-6.44, 0.71, 31.31, 1.94, 1.55, 7.00, repro,
2015-07-26,-6.86, 2.17, 29.24, 1.95, 1.56, 7.00, repro,
2015-07-27,-5.65, 2.96, 35.44, 1.95, 1.57, 7.05, repro,
2015-07-28,-6.68, 2.33, 27.79, 2.01, 1.58, 7.32, repro,
2015-07-29,-6.48, 2.85, 28.63, 2.00, 1.58, 7.29, repro,
2015-07-30,-6.99, 2.36, 27.70, 1.95, 1.55, 7.03, repro,
2015-07-31,-6.24, 2.95, 20.88, 1.93, 1.55, 6.94, repro,
2015-08-01,-7.38, 3.39, 25.50, 1.96, 1.57, 7.05, repro,
2015-08-02,-6.22, 2.13, 25.51, 1.96, 1.56, 7.06, repro,
2015-08-03,-4.93, 2.46, 33.71, 1.96, 1.57, 7.05, repro,
2015-08-04,-7.81, 2.57, 36.38, 1.95, 1.56, 7.03, repro,
2015-08-05,-5.63, 2.38, 37.87, 1.94, 1.56, 6.97, repro,
2015-08-06,-6.13, 1.37, 33.53, 1.95, 1.56, 7.01, repro,
2015-08-07,-5.66, 4.12, 34.47, 1.97, 1.58, 7.11, repro,
2015-08-08,-5.50, 0.70, 34.09, 2.00, 1.59, 7.15, repro,
2015-08-09,-7.18, 2.58, 33.86, 2.06, 1.63, 7.31, repro,
2015-08-10,-6.05, 1.48, 28.13, 1.93, 1.56, 6.96, repro,
2015-08-11,-4.16, 1.62, 28.07, 1.93, 1.56, 6.95, repro,
2015-08-12,-5.97, 2.68, 32.01, 1.95, 1.56, 7.01, repro,
2015-08-13,-5.94, 2.95, 24.19, 1.97, 1.57, 7.10, repro,
2015-08-14,-1.37, 3.20, 38.28, 1.96, 1.55, 7.03, repro,
2015-08-15,-5.71, 0.55, 37.26, 2.00, 1.56, 7.21, repro,
2015-08-16,-7.01, 1.15, 35.27, 1.91, 1.53, 6.87, repro,
2015-08-17,-7.76, 0.35, 36.36, 1.91, 1.52, 6.86, repro,
2015-08-18,-6.36, 1.48, 28.63, 1.93, 1.53, 6.90, repro,
2015-08-19,-6.58, 0.73, 34.29, 1.95, 1.54, 6.98, repro,
2015-08-20,-7.23, 0.61, 36.04, 1.94, 1.55, 6.99, repro,
2015-08-21,-7.59, 1.79, 34.33, 1.94, 1.53, 6.96, repro,
2015-08-22,-7.32, 0.35, 28.26, 1.93, 1.53, 6.92, repro,
2015-08-23,-6.35, 1.64, 29.57, 1.93, 1.52, 6.87, repro,
2015-08-24,-6.10, 2.18, 32.40, 1.95, 1.53, 6.96, repro,
2015-08-25,-5.70, 1.12, 27.53, 1.97, 1.58, 7.13, repro,
2015-08-26,-6.47, 1.07, 22.65, 1.94, 1.54, 6.98, repro,
2015-08-27,-6.82, 1.06, 31.02, 1.93, 1.54, 6.93, repro,
2015-08-28,-6.62, 1.69, 25.91, 1.92, 1.53, 6.89, repro,
2015-08-29,-3.52, 3.06, 41.89, 1.93, 1.53, 6.89, repro,
2015-08-30,-3.96, 4.67, 36.51, 1.94, 1.55, 7.00, repro,
2015-08-31,-6.43, 1.75, 32.48, 1.95, 1.54, 6.99, repro,
2015-09-01,-5.41, 1.92, 32.94, 1.99, 1.56, 7.08, repro,
2015-09-02,-6.71, 0.32, 35.05, 1.98, 1.55, 7.02, repro,
2015-09-03,-6.08, 0.38, 32.96, 1.91, 1.53, 6.88, repro,
2015-09-04,-6.09, 1.14, 30.95, 1.93, 1.54, 6.93, repro,
2015-09-05,-6.95, 3.29, 34.13, 1.93, 1.54, 6.96, repro,
2015-09-06,-6.58, 1.73, 25.25, 1.95, 1.54, 7.01, repro,
2015-09-07,-6.33, 0.91, 31.03, 1.91, 1.53, 6.87, repro,
2015-09-08,-6.27, 1.49, 30.36, 1.91, 1.53, 6.89, repro,
2015-09-09,-6.40, 0.84, 30.56, 1.91, 1.53, 6.84, repro,
2015-09-10,-5.34, 0.90, 30.97, 1.93, 1.54, 6.91, repro,
2015-09-11,-5.50, 2.17, 22.72, 1.97, 1.58, 7.07, repro,
2015-09-12,-6.21, 2.14, 26.36, 1.94, 1.54, 6.97, repro,
2015-09-13,-5.86, 1.21, 31.42, 1.92, 1.53, 6.90, repro,
2015-09-14,-7.86, 1.26, 34.67, 1.92, 1.54, 6.94, repro,
2015-09-15,-5.30, 2.54, 37.34, 1.92, 1.54, 6.90, repro,
2015-09-16,-5.65, -0.47, 35.42, 1.97, 1.55, 7.02, repro,
2015-09-17,-5.16, 1.52, 30.35, 1.94, 1.55, 6.99, repro,
2015-09-18,-7.36, 1.45, 30.00, 1.92, 1.54, 6.90, repro,
2015-09-19,-7.19, 1.33, 32.22, 1.94, 1.55, 7.01, repro,
2015-09-20,-6.95, 1.68, 35.35, 1.93, 1.54, 6.92, repro,
2015-09-21,-7.83, 1.89, 32.70, 1.94, 1.60, 7.04, repro,
2015-09-22,-7.13, 3.68, 33.59, 1.94, 1.55, 7.01, repro,
2015-09-23,-7.89, 1.71, 27.47, 1.94, 1.55, 7.04, repro,
2015-09-24,-6.70, 2.02, 24.86, 1.92, 1.54, 6.92, repro,
2015-09-25,-4.80, 2.79, 30.37, 1.94, 1.54, 6.96, repro,
2015-09-26,-6.17, 2.18, 31.18, 1.92, 1.55, 6.98, repro,
2015-09-27,-4.43, 2.02, 34.36, 1.92, 1.54, 6.96, repro,
2015-09-28,-5.60, 1.06, 36.17, 2.00, 1.55, 7.17, repro,
2015-09-29,-7.68, 2.19, 29.55, 1.95, 1.58, 7.12, repro,
2015-09-30,-5.17, 1.44, 38.35, 1.99, 1.60, 7.18, repro,
2015-10-01,-3.13, 4.24, 30.09, 2.04, 1.67, 7.42, repro,
2015-10-02,-6.88, 2.15, 30.30, 1.99, 1.64, 7.22, repro,
2015-10-03,-5.79, 2.05, 32.38, 1.93, 1.55, 7.01, repro,
2015-10-04,-8.00, 2.77, 38.35, 1.95, 1.56, 7.10, repro,
2015-10-05,-7.31, 1.42, 31.50, 1.94, 1.57, 7.06, repro,
2015-10-06,-7.10, 2.02, 31.08, 1.90, 1.54, 6.90, repro,
2015-10-07,-8.04, 1.71, 26.79, 1.91, 1.54, 6.92, repro,
2015-10-08,-6.30, 1.41, 29.23, 1.95, 1.56, 7.02, repro,
2015-10-09,-6.03, 1.53, 30.65, 1.92, 1.54, 6.99, repro,
2015-10-10,-6.06, 1.47, 28.02, 1.93, 1.55, 7.02, repro,
2015-10-11,-6.52, 1.54, 31.73, 1.91, 1.55, 6.95, repro,
2015-10-12,-8.10, 2.14, 32.79, 1.93, 1.55, 7.06, repro,
2015-10-13,-7.49, 2.91, 27.73, 1.92, 1.54, 6.92, repro,
2015-10-14,-7.17, 2.83, 27.35, 1.94, 1.55, 7.10, repro,
2015-10-15,-8.15, 2.74, 24.97, 1.96, 1.56, 7.17, repro,
2015-10-16,-7.52, 1.85, 21.02, 1.95, 1.60, 7.20, repro,
2015-10-17,-7.47, 1.29, 30.26, 1.90, 1.54, 6.91, repro,
2015-10-18,-6.53, 2.74, 31.57, 1.90, 1.54, 6.91, repro,
2015-10-19,-6.30, 2.23, 33.57, 1.91, 1.54, 6.92, repro,
2015-10-20,-7.33, 1.97, 35.67, 1.95, 1.58, 7.12, repro,
2015-10-21,-7.50, 1.52, 26.57, 1.91, 1.55, 6.97, repro,
2015-10-22,-7.58, 2.70, 33.40, 1.91, 1.55, 6.96, repro,
2015-10-23,-6.63, 1.56, 31.51, 1.90, 1.54, 6.91, repro,
2015-10-24,-7.22, 2.21, 25.24, 1.90, 1.54, 6.92, repro,
2015-10-25,-5.88, 2.45, 30.84, 1.91, 1.54, 6.95, repro,
2015-10-26,-6.86, 1.89, 30.46, 1.90, 1.54, 6.96, repro,
2015-10-27,-7.33, 2.57, 33.21, 1.90, 1.55, 6.96, repro,
2015-10-28,-7.10, 2.50, 33.27, 1.90, 1.55, 6.93, repro,
2015-10-29,-7.34, 5.77, 34.20, 1.90, 1.56, 6.97, repro,
2015-10-30,-7.80, 1.40, 34.17, 1.91, 1.55, 6.95, repro,
2015-10-31,-6.89, 3.14, 38.19, 1.90, 1.54, 6.92, repro,
2015-11-01,-7.57, 2.99, 38.64, 1.90, 1.55, 6.97, repro,
2015-11-02,-5.34, 2.44, 33.06, 1.93, 1.56, 7.04, repro,
2015-11-03,-6.70, 1.97, 33.73, 1.93, 1.56, 7.03, repro,
2015-11-04,-8.03, 2.19, 39.48, 1.95, 1.58, 7.13, repro,
2015-11-05,-5.88, 2.06, 32.87, 1.96, 1.59, 7.14, repro,
2015-11-06,-5.80, 1.87, 25.06, 1.93, 1.56, 7.00, repro,
2015-11-07,-6.77, 2.52, 28.29, 1.95, 1.59, 7.13, repro,
2015-11-08,-6.41, 2.46, 29.69, 1.94, 1.57, 7.06, repro,
2015-11-09,-5.81, 2.23, 23.05, 1.95, 1.59, 7.17, repro,
2015-11-10,-7.36, 2.46, 33.68, 1.95, 1.58, 7.10, repro,
2015-11-11,-6.32, 2.04, 29.60, 1.92, 1.56, 7.01, repro,
2015-11-12,-6.01, 1.96, 26.51, 1.93, 1.57, 7.07, repro,
2015-11-13,-5.99, 1.79, 27.07, 1.93, 1.57, 7.06, repro,
2015-11-14,-5.95, 1.88, 25.07, 1.91, 1.57, 7.00, repro,
2015-11-15,-4.65, 2.50, 36.97, 1.93, 1.58, 7.10, repro,
2015-11-16,-6.39, 5.29, 42.03, 1.94, 1.58, 7.10, repro,
2015-11-17,-5.68, 2.91, 29.82, 1.92, 1.57, 7.05, repro,
2015-11-18,-6.91, 1.26, 30.10, 1.93, 1.57, 7.09, repro,
2015-11-19,-6.61, 0.12, 32.39, 1.92, 1.56, 7.02, repro,
2015-11-20,-5.78, 1.63, 28.19, 1.93, 1.56, 7.04, repro,
2015-11-21,-6.68, 1.27, 26.07, 1.92, 1.57, 7.07, repro,
2015-11-22,-5.35, 1.72, 29.57, 1.92, 1.57, 7.07, repro,
2015-11-23,-4.40, 2.22, 26.13, 1.93, 1.57, 7.10, repro,
2015-11-24,-6.82, -2.05, 27.25, 1.93, 1.57, 7.11, repro,
2015-11-25,-6.44, -0.75, 30.16, 1.94, 1.58, 7.10, repro,
2015-11-26,-6.07, 1.30, 23.87, 1.92, 1.57, 7.05, repro,
2015-11-27,-5.65, 1.51, 23.13, 1.93, 1.57, 7.10, repro,
2015-11-28,-4.90, 1.59, 23.33, 1.92, 1.57, 7.03, repro,
2015-11-29,-5.86, 1.62, 26.55, 1.93, 1.58, 7.09, repro,
2015-11-30,-5.91, 1.22, 30.37, 1.93, 1.57, 7.06, repro,
2015-12-01,-5.25, 1.95, 22.99, 1.93, 1.57, 7.03, repro,
2015-12-02,-5.81, 0.94, 24.13, 1.92, 1.58, 7.07, repro,
2015-12-03,-6.37, 1.59, 20.44, 1.93, 1.58, 7.12, repro,
2015-12-04,-6.98, 0.13, 24.11, 1.92, 1.58, 7.08, repro,
2015-12-05,-5.49, 1.79, 23.72, 1.93, 1.59, 7.10, repro,
2015-12-06,-5.72, 0.24, 18.55, 1.93, 1.57, 7.05, repro,
2015-12-07,-6.16, 1.91, 23.85, 1.96, 1.63, 7.26, repro,
2015-12-08,-6.78, 2.32, 30.49, 1.95, 1.64, 7.29, repro,
2015-12-09,-3.42, 2.95, 21.35, 1.93, 1.59, 7.16, repro,
2015-12-10,-7.08, -3.63, 25.31, 1.95, 1.65, 7.33, repro,
2015-12-11,-7.59, -0.07, 30.48, 1.96, 1.63, 7.26, repro,
2015-12-12,-5.74, 1.55, 23.69, 1.95, 1.59, 7.19, repro,
2015-12-13,-6.34, -0.78, 28.03, 1.95, 1.62, 7.29, repro,
2015-12-14,-6.22, 2.99, 32.81, 1.90, 1.54, 6.94, repro,
2015-12-15,-3.15, 1.72, 26.30, 1.91, 1.55, 7.00, repro,
2015-12-16,-5.15, 1.56, 31.24, 1.92, 1.58, 7.09, repro,
2015-12-17,-6.62, 1.58, 24.41, 1.99, 1.59, 7.31, repro,
2015-12-18,-4.58, 2.79, 25.35, 1.98, 1.55, 7.15, repro,
2015-12-19,-1.38, 3.33, 22.10, 1.90, 1.55, 7.02, repro,
2015-12-20,-5.29, 0.71, 28.98, 1.89, 1.54, 6.92, repro,
2015-12-21,-3.92, 2.38, 38.87, 1.91, 1.54, 6.98, repro,
2015-12-22,-4.84, -0.45, 42.80, 1.92, 1.56, 7.03, repro,
2015-12-23,-5.32, -1.83, 30.05, 1.93, 1.55, 7.03, repro,
2015-12-24,-4.11, 0.42, 29.99, 1.93, 1.56, 7.04, repro,
2015-12-25,-6.65, 1.11, 28.89, 1.90, 1.54, 6.93, repro,
2015-12-26,-5.64, 1.58, 19.33, 1.90, 1.54, 6.91, repro,
2015-12-27,-6.55, 2.42, 20.81, 1.91, 1.54, 6.98, repro,
2015-12-28,-6.37, 1.01, 24.57, 1.92, 1.54, 6.98, repro,
2015-12-29,-5.51, 0.76, 22.03, 1.92, 1.56, 7.06, repro,
2015-12-30,-5.54, 1.05, 22.56, 1.91, 1.54, 6.92, repro,
2015-12-31,-5.18, 1.65, 18.97, 1.90, 1.54, 6.94, repro,
2016-01-01,-5.31, 1.51, 23.82, 1.92, 1.55, 7.02, repro,
2016-01-02,-4.67, 3.05, 25.28, 2.11, 1.68, 7.57, repro,
2016-01-03,-7.23, 1.72, 22.77, 1.93, 1.55, 7.01, repro,
2016-01-04,-6.59, 1.49, 25.60, 1.92, 1.54, 6.98, repro,
2016-01-05,-5.04, 1.22, 30.29, 1.89, 1.52, 6.85, repro,
2016-01-06,-6.30, 0.56, 22.04, 1.91, 1.54, 6.97, repro,
2016-01-07,-5.97, 1.34, 26.52, 1.93, 1.57, 7.05, repro,
2016-01-08,-6.30, 0.98, 20.43, 1.97, 1.61, 7.20, repro,
2016-01-09,-6.05, 1.38, 19.07, 1.94, 1.59, 7.10, repro,
2016-01-10,-6.94, 1.07, 22.81, 1.92, 1.53, 6.90, repro,
2016-01-11,-6.78, 0.42, 15.80, 1.90, 1.53, 6.87, repro,
2016-01-12,-6.49, 1.33, 17.09, 1.91, 1.54, 6.94, repro,
2016-01-13,-6.74, -0.75, 28.93, 1.92, 1.54, 6.94, repro,
2016-01-14,-5.26, 0.97, 21.01, 1.93, 1.54, 6.93, repro,
2016-01-15,-6.70, -0.71, 24.43, 1.98, 1.58, 7.07, repro,
2016-01-16,-6.71, -1.27, 21.97, 1.92, 1.53, 6.88, repro,
2016-01-17,-6.28, 1.37, 22.75, 1.91, 1.53, 6.88, repro,
