PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TABL
Station name,Table_MountSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3818486045 North Latitude, -117.6782823735 East Longitude, 2228.02777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-28,3.67, -13.11, -0.71, 2.13, 1.74, 8.37, repro,
2009-05-29,2.69, -10.18, 8.16, 2.10, 1.70, 8.03, repro,
2009-05-30,3.01, -13.90, 3.43, 2.17, 1.77, 8.20, repro,
2009-05-31,3.50, -12.77, -2.35, 2.09, 1.72, 8.06, repro,
2009-06-01,2.75, -12.92, 6.03, 2.10, 1.73, 8.29, repro,
2009-06-02,1.22, -12.88, 1.79, 2.14, 1.96, 8.42, repro,
2009-06-03,2.60, -13.68, -6.89, 2.08, 1.68, 7.92, repro,
2009-06-04,4.17, -10.64, -16.91, 2.53, 2.15, 10.01, repro,
2009-06-05,3.83, -10.94, -5.40, 2.14, 1.79, 8.14, repro,
2009-06-06,3.08, -12.53, 2.25, 2.11, 1.69, 7.91, repro,
2009-06-07,1.59, -13.28, 3.38, 2.15, 1.83, 8.34, repro,
2009-06-08,3.54, -11.49, 3.16, 2.60, 2.33, 10.33, repro,
2009-06-09,2.83, -14.10, 2.38, 2.12, 1.70, 8.24, repro,
2009-06-10,2.42, -14.11, 2.83, 2.19, 1.78, 8.47, repro,
2009-06-11,2.12, -12.80, 8.04, 2.16, 1.76, 8.10, repro,
2009-06-12,2.78, -12.90, 7.64, 2.08, 1.75, 8.01, repro,
2009-06-13,0.91, -13.11, 8.37, 2.07, 1.74, 7.91, repro,
2009-06-14,3.39, -10.60, 0.61, 2.12, 1.78, 8.08, repro,
2009-06-15,1.37, -11.46, -6.09, 2.66, 2.41, 10.52, repro,
2009-06-16,3.17, -12.66, 9.68, 2.16, 1.82, 8.45, repro,
2009-06-17,3.25, -12.22, 5.80, 2.10, 1.75, 8.11, repro,
2009-06-18,4.14, -11.98, 10.52, 2.11, 1.79, 8.13, repro,
2009-06-19,3.59, -12.78, 2.43, 2.15, 1.84, 8.43, repro,
2009-06-20,2.23, -12.60, 0.86, 2.14, 1.86, 8.36, repro,
2009-06-21,4.79, -12.67, 4.50, 2.18, 1.84, 8.30, repro,
2009-06-22,3.07, -13.21, 8.91, 2.07, 1.73, 8.04, repro,
2009-06-23,3.29, -12.75, 8.52, 2.06, 1.68, 7.93, repro,
2009-06-24,2.68, -13.04, 10.23, 2.08, 1.80, 8.28, repro,
2009-06-25,1.68, -14.01, -5.39, 2.08, 1.70, 7.95, repro,
2009-06-26,2.79, -12.70, 2.49, 2.07, 1.73, 7.95, repro,
2009-06-27,4.17, -12.92, -2.29, 2.16, 1.87, 8.41, repro,
2009-06-28,1.18, -11.83, -4.20, 2.08, 1.73, 8.08, repro,
2009-06-29,4.36, -13.07, 7.89, 2.15, 1.77, 8.42, repro,
2009-06-30,3.13, -10.44, -4.40, 2.12, 1.74, 8.46, repro,
2009-07-01,2.25, -12.38, 8.09, 2.13, 1.79, 8.36, repro,
2009-07-02,2.80, -12.10, 10.30, 2.04, 1.74, 8.08, repro,
2009-07-03,0.89, -14.82, -7.90, 2.11, 1.71, 8.14, repro,
2009-07-04,2.29, -12.90, 4.02, 2.18, 1.76, 8.53, repro,
2009-07-05,2.39, -12.98, 8.90, 2.15, 1.79, 8.17, repro,
2009-07-06,2.67, -12.77, 3.50, 2.06, 1.71, 7.99, repro,
2009-07-07,2.46, -12.12, 8.71, 2.12, 1.73, 8.19, repro,
2009-07-08,2.17, -14.81, 10.75, 2.05, 1.68, 7.86, repro,
2009-07-09,3.28, -13.76, 7.76, 2.05, 1.67, 7.85, repro,
2009-07-10,4.55, -12.52, 6.63, 2.10, 1.73, 8.06, repro,
2009-07-11,3.97, -15.11, 7.16, 2.11, 1.75, 8.21, repro,
2009-07-12,1.33, -14.24, -1.71, 2.10, 1.74, 8.13, repro,
2009-07-13,2.20, -12.41, -1.21, 2.10, 1.77, 8.08, repro,
2009-07-14,4.28, -12.82, 1.39, 2.23, 1.80, 8.35, repro,
2009-07-15,2.11, -16.34, 7.64, 2.09, 1.74, 7.96, repro,
2009-07-16,2.63, -11.10, -4.85, 2.11, 1.88, 8.16, repro,
2009-07-17,4.61, -13.03, 2.16, 2.20, 1.72, 8.39, repro,
2009-07-18,3.73, -12.86, 6.47, 2.11, 1.78, 8.27, repro,
2009-07-19,3.49, -13.60, 3.28, 2.10, 1.70, 7.90, repro,
2009-07-20,3.03, -14.67, -0.45, 2.13, 1.71, 8.25, repro,
2009-07-21,3.17, -12.74, 0.92, 2.04, 1.67, 7.90, repro,
2009-07-22,2.87, -12.45, 9.93, 2.09, 1.69, 7.95, repro,
2009-07-23,2.93, -12.29, 2.56, 2.06, 1.70, 8.01, repro,
2009-07-24,3.33, -14.52, 4.93, 2.11, 1.70, 8.06, repro,
2009-07-25,4.04, -14.31, -0.05, 2.10, 1.73, 8.18, repro,
2009-07-26,3.74, -13.10, -2.95, 2.11, 1.73, 8.21, repro,
2009-07-27,4.23, -13.18, 5.94, 2.05, 1.68, 7.95, repro,
2009-07-28,2.32, -13.50, 5.40, 2.07, 1.76, 8.09, repro,
2009-07-29,4.01, -14.21, 4.58, 2.53, 2.30, 10.11, repro,
2009-07-30,4.60, -12.46, -2.12, 2.13, 1.72, 8.12, repro,
2009-07-31,2.86, -13.86, 1.57, 2.04, 1.68, 7.87, repro,
2009-08-01,3.12, -12.95, 3.41, 2.18, 1.74, 8.36, repro,
2009-08-02,3.35, -12.82, -7.03, 2.30, 1.77, 8.67, repro,
2009-08-03,4.03, -11.85, 0.42, 2.13, 1.74, 8.22, repro,
2009-08-04,0.31, -15.75, 11.73, 2.07, 1.76, 8.05, repro,
2009-08-05,8.00, -12.15, -18.48, 2.68, 2.50, 10.95, repro,
2009-08-06,3.13, -15.30, 7.09, 2.08, 1.75, 7.95, repro,
2009-08-07,2.58, -13.07, -0.84, 2.30, 2.03, 8.95, repro,
2009-08-08,2.73, -14.86, 3.71, 2.23, 1.78, 8.39, repro,
2009-08-09,3.41, -14.32, 2.64, 2.09, 1.72, 7.91, repro,
2009-08-10,3.63, -13.95, 4.38, 2.07, 1.71, 7.88, repro,
2009-08-11,3.07, -15.62, 6.57, 2.13, 1.77, 8.04, repro,
2009-08-12,2.98, -15.05, -1.54, 2.09, 1.69, 7.87, repro,
2009-08-13,4.39, -14.78, 3.31, 2.16, 1.71, 8.00, repro,
2009-08-14,1.12, -13.99, -1.32, 2.37, 1.79, 8.78, repro,
2009-08-15,5.16, -14.21, 10.34, 2.09, 1.70, 7.84, repro,
2009-08-16,2.42, -12.69, 2.13, 2.35, 2.08, 9.50, repro,
2009-08-17,3.79, -14.83, 8.81, 2.09, 1.71, 7.85, repro,
2009-08-18,3.90, -13.23, 4.25, 2.62, 2.40, 10.43, repro,
2009-08-19,2.35, -13.34, 14.64, 2.54, 2.39, 10.03, repro,
2009-08-20,0.76, -16.05, 5.44, 2.13, 1.76, 8.07, repro,
2009-08-21,4.59, -12.68, 10.42, 2.18, 1.78, 8.22, repro,
2009-08-22,4.79, -13.99, 0.42, 2.58, 2.37, 10.33, repro,
2009-08-23,4.27, -13.23, -9.54, 2.19, 1.85, 8.36, repro,
2009-08-24,2.16, -12.46, 8.94, 2.12, 1.73, 8.08, repro,
2009-08-25,0.92, -14.72, 4.26, 2.15, 1.77, 8.15, repro,
2009-08-26,1.39, -12.00, 11.38, 2.66, 2.48, 10.72, repro,
2009-08-27,1.41, -13.90, 3.17, 2.67, 2.48, 10.58, repro,
2009-08-28,2.93, -13.96, -1.96, 2.69, 2.40, 10.58, repro,
2009-08-29,2.32, -13.86, -2.18, 2.10, 1.71, 7.90, repro,
2009-08-30,4.03, -11.44, 3.44, 2.14, 1.81, 8.25, repro,
2009-08-31,1.43, -11.87, -3.07, 2.17, 1.78, 8.28, repro,
2009-09-01,2.45, -15.71, 6.48, 2.13, 1.79, 8.14, repro,
2009-09-02,3.38, -15.14, 6.29, 2.08, 1.81, 8.04, repro,
2009-09-03,3.01, -14.24, 5.20, 2.06, 1.70, 7.91, repro,
2009-09-04,3.16, -14.88, 10.57, 2.06, 1.70, 7.95, repro,
2009-09-05,-0.96, -13.23, -4.43, 2.12, 1.80, 8.12, repro,
2009-09-06,1.64, -14.85, 9.54, 2.22, 1.87, 8.58, repro,
2009-09-07,1.16, -15.21, 3.63, 2.13, 1.73, 8.25, repro,
2009-09-08,3.28, -13.77, 8.54, 2.15, 1.70, 8.21, repro,
2009-09-09,2.76, -13.49, 7.19, 2.15, 1.71, 8.16, repro,
2009-09-10,2.00, -14.52, 4.33, 2.22, 1.78, 8.41, repro,
2009-09-11,1.36, -14.93, -3.04, 2.08, 1.70, 7.98, repro,
2009-09-12,1.72, -15.48, 4.46, 2.05, 1.71, 7.86, repro,
2009-09-13,1.99, -14.43, 6.83, 2.05, 1.75, 7.93, repro,
2009-09-14,0.94, -13.96, 6.11, 2.05, 1.68, 7.80, repro,
2009-09-15,2.13, -14.90, 6.26, 2.09, 1.69, 8.02, repro,
2009-09-16,1.30, -14.34, 6.55, 2.09, 1.71, 7.97, repro,
2009-09-17,2.61, -14.63, 4.54, 2.06, 1.74, 7.87, repro,
2009-09-18,1.85, -14.53, 4.84, 2.07, 1.72, 7.87, repro,
2009-09-19,2.51, -14.19, 3.82, 2.11, 1.70, 8.05, repro,
2009-09-20,-0.10, -15.34, 1.43, 2.07, 1.69, 7.83, repro,
2009-09-21,2.27, -14.88, 4.03, 2.10, 1.70, 8.07, repro,
2009-09-22,1.31, -15.33, 1.24, 2.06, 1.74, 8.02, repro,
2009-09-23,3.16, -16.48, 1.93, 2.20, 1.90, 8.56, repro,
2009-09-24,1.76, -14.77, 6.88, 2.36, 1.94, 9.48, repro,
2009-09-25,1.62, -13.98, 5.61, 2.08, 1.79, 8.10, repro,
2009-09-26,3.06, -15.49, 6.65, 2.01, 1.68, 7.76, repro,
2009-09-27,1.78, -14.76, 6.60, 2.02, 1.72, 7.88, repro,
2009-09-28,-0.05, -15.27, 5.50, 2.09, 1.71, 8.03, repro,
2009-09-29,2.08, -13.73, 3.38, 2.11, 1.74, 8.00, repro,
2009-09-30,2.95, -14.88, 5.89, 2.08, 1.68, 7.78, repro,
2009-10-01,2.72, -14.95, 6.17, 2.04, 1.70, 7.87, repro,
2009-10-02,2.58, -15.42, 2.74, 2.05, 1.70, 7.84, repro,
2009-10-03,-0.49, -14.76, 2.32, 2.04, 1.72, 7.86, repro,
2009-10-04,5.07, -14.00, 8.68, 2.08, 1.71, 7.96, repro,
2009-10-05,1.25, -15.22, 3.01, 2.03, 1.69, 7.75, repro,
2009-10-06,2.49, -14.82, 5.67, 2.11, 1.71, 7.98, repro,
2009-10-07,0.57, -14.69, 12.47, 2.07, 1.70, 7.77, repro,
2009-10-08,-0.51, -14.31, 5.19, 2.10, 1.71, 7.99, repro,
2009-10-09,0.41, -13.49, 3.30, 2.17, 1.73, 8.24, repro,
2009-10-10,1.05, -13.94, 3.94, 2.03, 1.69, 7.69, repro,
2009-10-11,1.70, -14.61, 5.69, 2.06, 1.71, 7.77, repro,
2009-10-12,-0.45, -14.49, 4.36, 2.05, 1.69, 7.73, repro,
2009-10-13,1.83, -14.75, -7.24, 2.08, 1.74, 8.00, repro,
2009-10-14,11.76, -14.18, -17.04, 2.14, 1.77, 8.08, repro,
2009-10-15,1.93, -14.78, 4.81, 2.24, 1.84, 8.79, repro,
2009-10-16,1.94, -15.26, 2.32, 2.23, 1.95, 8.82, repro,
2009-10-17,1.91, -14.21, -1.85, 2.09, 1.78, 8.03, repro,
2009-10-18,0.81, -14.69, 2.58, 2.12, 1.77, 8.09, repro,
2009-10-19,1.84, -15.08, 4.65, 2.16, 1.78, 8.18, repro,
2009-10-20,0.71, -14.95, 8.69, 2.15, 1.82, 8.28, repro,
2009-10-21,1.88, -14.82, 8.80, 2.13, 1.78, 8.08, repro,
2009-10-22,1.21, -13.62, 4.39, 2.12, 1.80, 8.14, repro,
2009-10-23,0.49, -15.31, 1.09, 2.20, 1.92, 8.60, repro,
2009-10-24,0.37, -14.52, 9.71, 2.20, 1.82, 8.38, repro,
2009-10-25,1.99, -14.61, 1.39, 2.17, 1.81, 8.20, repro,
2009-10-26,1.39, -14.98, 7.52, 2.22, 1.86, 8.42, repro,
2009-10-27,1.93, -14.88, 5.39, 2.14, 1.80, 8.27, repro,
2009-10-28,-0.92, -15.52, 14.03, 2.20, 1.82, 8.53, repro,
2009-10-29,0.72, -14.90, 9.23, 2.07, 1.73, 7.96, repro,
2009-10-30,1.90, -14.25, 8.83, 2.11, 1.82, 8.17, repro,
2009-10-31,1.29, -13.23, 1.32, 2.08, 1.78, 8.10, repro,
2009-11-01,3.37, -13.80, 8.17, 2.19, 1.82, 8.34, repro,
2009-11-02,0.89, -13.92, 0.41, 2.09, 1.81, 8.13, repro,
2009-11-03,1.04, -14.80, 3.78, 2.06, 1.73, 7.95, repro,
2009-11-04,1.37, -15.04, 5.52, 2.10, 1.83, 8.13, repro,
2009-11-05,1.10, -16.41, -4.34, 2.20, 1.88, 8.60, repro,
2009-11-06,1.45, -14.96, 11.36, 2.17, 1.89, 8.37, repro,
2009-11-07,1.25, -14.29, 7.38, 2.14, 1.80, 8.37, repro,
2009-11-08,2.28, -15.01, 7.95, 2.09, 1.77, 8.08, repro,
2009-11-09,0.80, -14.15, 2.23, 2.11, 1.80, 8.18, repro,
2009-11-10,0.39, -15.47, -0.80, 2.12, 1.85, 8.26, repro,
2009-11-11,3.35, -13.90, -5.01, 2.20, 1.84, 8.48, repro,
2009-11-12,3.06, -12.17, 9.18, 2.12, 1.91, 8.44, repro,
2009-11-13,0.08, -13.87, -1.86, 2.12, 1.81, 8.35, repro,
2009-11-14,1.29, -15.11, 2.26, 2.12, 1.79, 8.10, repro,
2009-11-15,2.88, -16.61, -4.73, 2.48, 2.24, 9.85, repro,
2009-11-16,1.59, -14.72, 2.40, 2.12, 1.77, 8.28, repro,
2009-11-17,2.34, -14.17, 9.72, 2.13, 1.79, 8.31, repro,
2009-11-18,1.44, -15.27, 5.09, 2.52, 2.31, 10.33, repro,
2009-11-19,2.53, -14.24, 7.46, 2.47, 2.27, 9.99, repro,
2009-11-20,2.22, -15.78, 1.71, 2.06, 1.75, 8.03, repro,
2009-11-21,3.57, -14.08, 10.80, 2.13, 1.76, 8.35, repro,
2009-11-22,2.82, -14.66, 5.36, 2.56, 2.34, 10.68, repro,
2009-11-23,2.33, -14.21, 5.74, 2.23, 1.89, 8.63, repro,
2009-11-24,1.01, -14.23, -6.03, 2.01, 1.71, 7.88, repro,
2009-11-25,1.88, -15.36, 2.46, 2.08, 1.82, 8.11, repro,
2009-11-26,1.60, -13.84, -2.65, 2.07, 1.75, 7.89, repro,
2009-11-27,2.77, -14.58, -2.37, 2.07, 1.76, 7.93, repro,
2009-11-28,-0.65, -14.42, 6.54, 2.16, 1.80, 8.34, repro,
2009-11-29,-0.33, -14.78, -0.18, 2.41, 2.21, 9.73, repro,
2009-11-30,0.76, -15.17, 3.15, 2.43, 2.23, 9.86, repro,
2009-12-01,1.33, -15.27, 1.51, 2.09, 1.73, 8.06, repro,
2009-12-02,2.35, -15.20, 6.12, 2.03, 1.69, 7.72, repro,
2009-12-03,1.78, -14.82, 5.66, 2.09, 1.69, 7.88, repro,
2009-12-04,0.86, -13.62, 0.59, 2.03, 1.72, 7.88, repro,
2009-12-05,0.57, -12.98, 3.16, 2.09, 1.72, 8.04, repro,
2009-12-06,3.53, -14.42, 8.02, 2.37, 2.12, 9.23, repro,
2009-12-07,2.35, -17.08, 9.87, 2.78, 2.41, 10.46, repro,
2009-12-08,1.33, -15.26, -0.69, 2.43, 2.28, 9.48, repro,
2009-12-09,1.40, -13.40, 6.19, 2.41, 2.26, 9.67, repro,
2009-12-10,3.39, -13.67, 6.29, 2.14, 1.77, 8.39, repro,
2009-12-11,8.19, -12.86, -0.40, 2.49, 2.20, 9.59, repro,
2009-12-12,9.79, -11.60, -4.81, 2.19, 1.84, 8.52, repro,
2009-12-13,2.86, -14.68, -3.55, 2.10, 1.71, 7.92, repro,
2009-12-14,1.17, -14.66, -2.25, 2.45, 2.23, 9.95, repro,
2009-12-15,1.75, -14.13, -4.76, 2.03, 1.72, 7.83, repro,
2009-12-16,1.33, -12.67, -6.24, 2.17, 1.73, 8.36, repro,
2009-12-17,1.96, -14.13, 3.61, 2.44, 2.17, 9.62, repro,
2009-12-18,0.71, -13.46, -6.74, 2.43, 2.02, 9.42, repro,
2009-12-19,2.21, -13.90, 1.67, 2.11, 1.77, 8.26, repro,
2009-12-20,2.44, -14.31, -2.65, 2.11, 1.81, 8.16, repro,
2009-12-21,1.95, -13.17, 3.17, 2.28, 1.91, 8.95, repro,
2009-12-22,1.13, -13.80, 0.51, 2.41, 2.20, 9.58, repro,
2009-12-23,2.25, -14.78, 6.44, 2.14, 1.74, 8.17, repro,
2009-12-24,1.58, -13.99, -3.18, 2.08, 1.68, 7.84, repro,
2009-12-25,3.42, -13.52, 2.25, 2.44, 2.21, 9.66, repro,
2009-12-26,0.35, -14.18, -2.80, 2.46, 2.26, 10.03, repro,
2009-12-27,2.09, -13.37, -3.36, 2.06, 1.72, 8.01, repro,
2009-12-28,2.58, -13.01, 1.93, 2.45, 2.22, 9.82, repro,
2009-12-29,0.93, -14.47, 0.17, 2.11, 1.80, 8.18, repro,
2009-12-30,1.30, -13.13, 0.11, 2.04, 1.67, 7.77, repro,
2009-12-31,2.02, -13.44, -7.09, 2.02, 1.69, 7.76, repro,
2010-01-01,2.74, -13.49, -4.61, 2.08, 1.72, 8.12, repro,
2010-01-02,1.38, -13.58, 3.49, 2.00, 1.67, 7.75, repro,
2010-01-03,1.66, -12.71, 2.74, 2.39, 2.16, 9.49, repro,
2010-01-04,2.21, -13.36, 3.54, 2.05, 1.68, 7.88, repro,
2010-01-05,2.18, -13.84, -3.70, 2.10, 1.69, 7.94, repro,
2010-01-06,0.78, -13.31, -6.93, 2.58, 2.29, 10.54, repro,
2010-01-07,2.11, -14.36, -4.24, 2.01, 1.67, 7.76, repro,
2010-01-08,2.57, -12.97, 2.79, 2.06, 1.68, 7.90, repro,
2010-01-09,2.56, -12.88, 0.48, 2.08, 1.69, 7.97, repro,
2010-01-10,2.38, -13.49, 2.47, 2.00, 1.65, 7.64, repro,
2010-01-11,1.79, -13.84, -4.69, 2.48, 2.21, 10.09, repro,
2010-01-12,2.49, -13.91, -0.27, 2.01, 1.68, 7.77, repro,
2010-01-13,0.25, -13.54, 1.47, 2.38, 2.14, 9.57, repro,
2010-01-14,1.69, -14.66, 2.88, 2.16, 1.77, 8.41, repro,
2010-01-15,1.60, -13.91, 4.22, 2.07, 1.75, 8.04, repro,
2010-01-16,0.45, -15.01, 3.88, 2.07, 1.69, 8.02, repro,
2010-01-17,1.22, -14.88, 10.93, 2.50, 2.23, 10.32, repro,
2010-01-18,6.36, -14.01, -9.80, 2.09, 1.68, 7.90, repro,
2010-01-19,3.01, -14.95, 2.10, 2.01, 1.68, 7.66, repro,
2010-01-20,4.66, -16.49, -3.06, 2.08, 1.74, 7.88, repro,
2010-01-21,4.34, -14.93, 3.16, 2.06, 1.73, 7.94, repro,
2010-01-22,5.77, -15.41, 2.25, 2.01, 1.69, 7.81, repro,
2010-01-23,3.73, -14.43, -0.93, 2.06, 1.68, 7.86, repro,
2010-01-24,2.09, -12.63, -5.38, 2.12, 1.73, 8.37, repro,
2010-01-25,2.06, -13.74, -7.05, 2.01, 1.70, 7.80, repro,
2010-01-26,1.17, -15.69, 3.01, 2.05, 1.73, 7.80, repro,
2010-01-27,3.58, -13.85, -0.23, 2.25, 1.82, 8.63, repro,
2010-01-28,1.46, -14.63, 2.01, 2.10, 1.74, 8.11, repro,
2010-01-29,2.50, -12.85, 0.16, 2.16, 1.77, 8.27, repro,
2010-01-30,0.32, -14.11, -5.28, 2.05, 1.70, 7.86, repro,
2010-01-31,2.95, -12.07, -4.50, 2.07, 1.73, 7.88, repro,
2010-02-01,2.54, -12.04, -2.13, 2.08, 1.72, 7.97, repro,
2010-02-02,1.71, -13.06, 5.29, 2.17, 1.77, 8.42, repro,
2010-02-03,2.26, -13.07, 4.68, 2.12, 1.70, 8.14, repro,
2010-02-04,3.02, -14.70, 3.25, 2.15, 1.81, 8.44, repro,
2010-02-05,4.15, -14.00, -6.86, 2.04, 1.73, 7.90, repro,
2010-02-06,10.66, -14.43, 1.69, 2.20, 1.85, 8.70, repro,
2010-02-07,6.90, -12.60, 4.41, 2.08, 1.72, 7.94, repro,
2010-02-08,2.86, -13.34, 0.73, 2.13, 1.74, 8.15, repro,
2010-02-09,1.49, -13.23, -5.10, 2.16, 1.71, 8.25, repro,
2010-02-10,1.03, -15.59, -0.96, 2.14, 1.80, 8.33, repro,
2010-02-11,1.99, -15.08, -2.31, 2.15, 1.83, 8.40, repro,
2010-02-12,3.34, -14.36, 2.91, 2.09, 1.77, 8.14, repro,
2010-02-13,1.13, -13.77, -0.05, 2.19, 1.88, 8.40, repro,
2010-02-14,2.97, -12.91, -2.79, 2.06, 1.70, 7.93, repro,
2010-02-15,2.59, -12.46, 1.86, 2.05, 1.70, 7.87, repro,
2010-02-16,4.51, -13.25, 2.06, 2.11, 1.72, 8.09, repro,
2010-02-17,2.60, -14.30, -3.82, 2.18, 1.79, 8.56, repro,
2010-02-18,2.85, -14.65, 0.02, 2.13, 1.78, 8.29, repro,
2010-02-19,1.55, -13.41, -3.03, 2.20, 1.77, 8.53, repro,
2010-02-20,1.44, -14.16, 4.24, 2.34, 2.05, 9.14, repro,
2010-02-21,3.98, -13.25, 10.62, 2.08, 1.77, 8.16, repro,
2010-02-22,0.84, -13.12, 2.57, 2.47, 2.23, 9.60, repro,
2010-02-23,1.77, -13.91, -9.60, 2.17, 1.78, 8.36, repro,
2010-02-24,4.01, -12.09, -5.45, 2.11, 1.72, 8.00, repro,
2010-02-25,2.11, -12.27, -5.69, 2.19, 1.76, 8.30, repro,
2010-02-26,3.89, -12.42, -6.12, 2.13, 1.75, 8.42, repro,
2010-02-27,8.82, -11.05, -17.10, 1.98, 1.68, 7.75, repro,
2010-02-28,2.80, -15.79, 2.63, 2.05, 1.75, 7.95, repro,
2010-03-01,1.34, -13.26, 2.96, 2.17, 1.79, 8.45, repro,
2010-03-02,1.37, -14.52, -3.33, 2.05, 1.68, 7.96, repro,
2010-03-03,1.25, -14.24, -0.64, 2.13, 1.82, 8.54, repro,
2010-03-04,4.79, -12.81, -2.07, 2.05, 1.69, 7.86, repro,
2010-03-05,3.81, -12.24, -1.88, 2.10, 1.78, 8.16, repro,
2010-03-06,3.33, -14.80, -3.18, 2.03, 1.66, 7.74, repro,
2010-03-07,4.34, -14.28, -4.04, 2.16, 1.67, 8.34, repro,
2010-03-08,4.20, -13.44, -4.29, 2.13, 1.72, 8.31, repro,
2010-03-09,3.68, -12.08, -1.89, 2.00, 1.65, 7.66, repro,
2010-03-10,4.44, -13.13, -2.51, 2.02, 1.70, 7.95, repro,
2010-03-11,3.12, -13.28, -1.62, 2.01, 1.70, 7.78, repro,
2010-03-12,3.74, -12.86, 0.23, 2.02, 1.72, 7.99, repro,
2010-03-13,4.05, -13.45, -6.19, 2.08, 1.75, 8.07, repro,
2010-03-14,2.12, -14.30, 0.29, 2.06, 1.76, 8.17, repro,
2010-03-15,4.17, -13.55, -8.32, 2.05, 1.68, 7.97, repro,
2010-03-16,3.27, -13.89, -3.72, 2.25, 1.86, 8.92, repro,
2010-03-17,4.84, -13.48, -2.67, 2.05, 1.70, 7.97, repro,
2010-03-18,2.54, -13.09, -4.61, 2.05, 1.67, 7.83, repro,
2010-03-19,5.20, -14.56, -3.04, 2.05, 1.69, 8.00, repro,
2010-03-20,3.49, -13.14, -6.39, 2.06, 1.68, 7.98, repro,
2010-03-21,3.31, -14.59, -0.29, 2.10, 1.70, 7.99, repro,
2010-03-22,4.23, -13.77, 7.43, 2.03, 1.67, 7.83, repro,
2010-03-23,2.99, -14.51, 1.28, 2.07, 1.70, 7.91, repro,
2010-03-24,3.95, -13.34, -5.06, 2.06, 1.69, 7.96, repro,
2010-03-25,3.83, -12.76, -0.41, 2.08, 1.73, 8.09, repro,
2010-03-26,4.17, -12.44, 0.10, 2.07, 1.74, 8.20, repro,
2010-03-27,3.27, -13.46, -3.59, 2.17, 1.77, 8.39, repro,
2010-03-28,4.54, -13.34, -0.53, 2.05, 1.70, 7.90, repro,
2010-03-29,3.20, -14.11, -5.12, 2.20, 1.80, 8.64, repro,
2010-03-30,2.55, -12.48, 9.26, 2.21, 1.74, 8.27, repro,
2010-03-31,2.44, -14.32, 2.92, 2.19, 1.76, 8.00, repro,
2010-04-01,2.44, -13.56, 1.93, 2.16, 1.77, 8.24, repro,
2010-04-02,4.43, -13.78, -0.53, 2.13, 1.74, 8.07, repro,
2010-04-03,3.88, -13.37, 0.71, 2.07, 1.70, 7.87, repro,
2010-04-04,2.55, -12.82, 6.88, 2.09, 1.69, 7.86, repro,
2010-04-05,7.05, -12.31, -13.37, 2.14, 1.70, 7.95, repro,
2010-04-06,3.87, -12.28, -3.94, 2.10, 1.76, 8.14, repro,
2010-04-07,1.16, -11.57, -9.07, 2.34, 1.81, 8.94, repro,
2010-04-08,2.10, -12.06, -8.42, 2.13, 1.71, 8.17, repro,
2010-04-09,0.79, -11.43, -1.62, 2.23, 1.78, 8.49, repro,
2010-04-10,1.29, -10.21, -0.67, 2.19, 1.73, 8.15, repro,
2010-04-11,0.51, -11.95, -9.79, 2.12, 1.70, 7.87, repro,
2010-04-12,4.34, -11.36, -15.99, 2.29, 1.75, 8.32, repro,
2010-04-13,2.43, -11.77, -6.20, 2.21, 1.73, 8.04, repro,
2010-04-14,2.24, -11.80, -6.12, 2.19, 1.68, 8.15, repro,
2010-04-15,-0.25, -11.88, -7.30, 2.65, 2.44, 10.64, repro,
2010-04-16,-0.03, -11.93, -8.58, 2.10, 1.68, 7.83, repro,
2010-04-17,2.37, -12.73, -6.47, 2.30, 1.77, 8.57, repro,
2010-04-18,1.76, -11.57, -7.48, 2.20, 1.72, 8.40, repro,
2010-04-19,0.72, -11.66, -5.95, 2.20, 1.73, 8.36, repro,
2010-04-20,0.81, -12.18, -10.56, 2.31, 1.85, 8.59, repro,
2010-04-21,-1.02, -10.92, -9.25, 2.39, 1.95, 9.02, repro,
2010-04-22,-0.11, -12.71, -0.51, 2.21, 1.86, 8.41, repro,
2010-04-23,1.71, -10.93, 4.17, 2.23, 1.76, 8.40, repro,
2010-04-24,1.81, -11.20, -3.25, 2.20, 1.78, 8.21, repro,
2010-04-25,1.23, -10.41, -0.91, 2.05, 1.68, 7.79, repro,
2010-04-26,-1.01, -10.99, -7.47, 2.08, 1.69, 7.87, repro,
2010-04-27,1.25, -13.94, -4.18, 2.16, 1.72, 8.08, repro,
2010-04-28,5.23, -8.29, -3.23, 2.10, 1.73, 8.02, repro,
2010-04-29,-1.02, -10.92, -2.10, 2.10, 1.74, 8.08, repro,
2010-04-30,0.99, -11.63, 2.40, 2.07, 1.69, 7.93, repro,
2010-05-01,0.29, -11.63, -3.69, 2.06, 1.68, 7.87, repro,
2010-05-02,1.34, -12.39, 3.19, 2.07, 1.69, 7.83, repro,
2010-05-03,2.36, -11.38, -6.22, 2.09, 1.77, 8.09, repro,
2010-05-04,0.98, -10.86, -7.57, 2.10, 1.71, 7.96, repro,
2010-05-05,2.10, -11.34, -3.09, 2.14, 1.68, 7.96, repro,
2010-05-06,0.26, -11.19, -3.22, 2.07, 1.65, 7.72, repro,
