PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P245
Station name,YOSTurtleDCN2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7131162970 North Latitude, -119.7061224069 East Longitude, 1579.84284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,-7.93, -3.21, 52.00, 1.98, 1.57, 7.08, repro,
2015-08-13,-10.88, -3.45, 52.31, 1.98, 1.57, 7.11, repro,
2015-08-14,-11.41, -3.36, 59.08, 1.94, 1.53, 6.91, repro,
2015-08-15,-4.07, -3.40, 48.87, 1.97, 1.54, 7.02, repro,
2015-08-16,-7.58, -2.85, 57.08, 1.96, 1.55, 7.02, repro,
2015-08-17,-7.13, -3.48, 56.58, 1.96, 1.54, 7.00, repro,
2015-08-18,-9.08, -3.90, 55.83, 1.96, 1.54, 6.99, repro,
2015-08-19,-8.58, -3.74, 58.98, 1.95, 1.53, 6.93, repro,
2015-08-20,-8.40, -3.56, 56.63, 1.95, 1.53, 6.98, repro,
2015-08-21,-7.34, -2.51, 55.21, 1.96, 1.54, 7.02, repro,
2015-08-22,-6.83, -3.09, 46.50, 1.97, 1.54, 7.05, repro,
2015-08-23,-7.47, -3.35, 48.43, 1.97, 1.55, 7.05, repro,
2015-08-24,-9.13, -3.86, 48.94, 1.97, 1.54, 7.02, repro,
2015-08-25,-8.71, -2.15, 50.76, 2.01, 1.59, 7.26, repro,
2015-08-26,-9.20, -2.13, 44.30, 1.96, 1.54, 7.01, repro,
2015-08-27,-7.85, -2.28, 48.52, 1.97, 1.58, 7.11, repro,
2015-08-28,-7.45, -3.41, 54.24, 1.97, 1.54, 7.01, repro,
2015-08-29,-5.63, -2.83, 52.23, 1.96, 1.54, 7.01, repro,
2015-08-30,-6.90, -2.76, 56.91, 1.96, 1.53, 6.96, repro,
2015-08-31,-7.96, -2.54, 58.51, 1.96, 1.53, 7.00, repro,
2015-09-01,-7.04, -3.05, 55.60, 2.02, 1.57, 7.12, repro,
2015-09-02,-6.86, -3.59, 54.65, 2.02, 1.56, 7.12, repro,
2015-09-03,-6.96, -3.48, 52.96, 1.95, 1.54, 7.03, repro,
2015-09-04,-6.08, -4.26, 55.30, 1.96, 1.54, 7.02, repro,
2015-09-05,-7.73, -2.17, 52.08, 1.97, 1.54, 7.07, repro,
2015-09-06,-7.01, -2.62, 49.50, 1.96, 1.54, 7.00, repro,
2015-09-07,-7.96, -2.64, 54.80, 1.94, 1.54, 6.97, repro,
2015-09-08,-8.34, -3.03, 48.80, 1.96, 1.54, 7.01, repro,
2015-09-09,-7.69, -3.21, 51.26, 1.96, 1.54, 6.99, repro,
2015-09-10,-8.15, -2.94, 54.16, 1.96, 1.54, 6.98, repro,
2015-09-11,-7.95, -2.82, 52.87, 1.99, 1.58, 7.10, repro,
2015-09-12,-7.95, -2.45, 54.45, 1.96, 1.55, 7.01, repro,
2015-09-13,-7.53, -2.64, 57.48, 1.94, 1.54, 6.94, repro,
2015-09-14,-7.17, -4.25, 56.87, 1.95, 1.54, 7.00, repro,
2015-09-15,-6.53, -3.48, 52.37, 1.97, 1.56, 7.13, repro,
2015-09-16,-7.12, -2.19, 46.46, 1.97, 1.56, 7.08, repro,
2015-09-17,-7.15, -2.13, 53.86, 1.94, 1.54, 6.93, repro,
2015-09-18,-7.38, -2.59, 51.42, 1.95, 1.54, 6.97, repro,
2015-09-19,-7.15, -2.68, 60.03, 1.96, 1.57, 7.10, repro,
2015-09-20,-7.21, -1.80, 54.83, 1.97, 1.55, 7.04, repro,
2015-09-21,-7.21, -2.77, 53.83, 1.97, 1.55, 7.06, repro,
2015-09-22,-7.89, -1.49, 49.67, 1.95, 1.55, 7.01, repro,
2015-09-23,-7.86, -1.85, 45.08, 1.96, 1.55, 7.04, repro,
2015-09-24,-7.71, -2.12, 45.35, 1.94, 1.55, 7.01, repro,
2015-09-25,-5.31, -4.10, 57.10, 1.94, 1.54, 7.00, repro,
2015-09-26,-7.41, -2.47, 51.16, 1.95, 1.54, 6.98, repro,
2015-09-27,-5.28, -2.63, 48.78, 1.95, 1.54, 6.98, repro,
2015-09-28,-8.72, -2.95, 57.23, 2.01, 1.55, 7.16, repro,
2015-09-29,-8.70, -3.36, 49.85, 1.98, 1.59, 7.17, repro,
2015-09-30,-8.21, -4.61, 59.58, 2.04, 1.62, 7.36, repro,
2015-10-01,-6.98, -2.50, 54.44, 2.03, 1.62, 7.36, repro,
2015-10-02,-4.71, -2.17, 45.49, 1.99, 1.57, 7.17, repro,
2015-10-03,-6.04, -2.19, 52.57, 1.95, 1.54, 6.97, repro,
2015-10-04,-10.33, -1.69, 58.67, 1.95, 1.55, 7.02, repro,
2015-10-05,-6.98, -1.71, 51.82, 1.95, 1.54, 6.99, repro,
2015-10-06,-7.64, -2.10, 52.06, 1.96, 1.55, 7.05, repro,
2015-10-07,-7.77, -2.23, 51.47, 1.95, 1.55, 7.05, repro,
2015-10-08,-6.55, -2.14, 51.87, 1.99, 1.56, 7.11, repro,
2015-10-09,-6.27, -2.25, 54.90, 1.94, 1.54, 7.00, repro,
2015-10-10,-8.14, -2.23, 56.89, 1.97, 1.59, 7.18, repro,
2015-10-11,-7.72, -2.13, 54.60, 1.94, 1.54, 7.03, repro,
2015-10-12,-7.50, -1.25, 57.74, 1.93, 1.54, 7.01, repro,
2015-10-13,-7.69, -1.63, 50.47, 1.95, 1.55, 7.04, repro,
2015-10-14,-8.00, -2.26, 55.17, 1.94, 1.54, 7.00, repro,
2015-10-15,-7.23, -2.42, 54.17, 1.98, 1.57, 7.20, repro,
2015-10-16,-7.36, -0.91, 54.89, 1.96, 1.56, 7.06, repro,
2015-10-17,-4.83, -2.41, 53.79, 2.03, 1.68, 7.51, repro,
2015-10-18,-7.28, -4.75, 64.06, 1.99, 1.60, 7.22, repro,
2015-10-19,-5.84, -2.79, 49.98, 1.95, 1.56, 7.08, repro,
2015-10-20,-8.12, -2.28, 57.89, 1.97, 1.57, 7.10, repro,
2015-10-21,-6.92, -1.31, 53.10, 1.94, 1.55, 7.00, repro,
2015-10-22,-7.41, -1.99, 50.47, 1.93, 1.54, 6.97, repro,
2015-10-23,-7.17, -1.72, 51.75, 1.91, 1.54, 6.97, repro,
2015-10-24,-6.72, -2.05, 44.02, 1.95, 1.56, 7.08, repro,
2015-10-25,-6.94, -1.91, 53.07, 1.94, 1.55, 7.04, repro,
2015-10-26,-6.49, -1.18, 48.23, 1.93, 1.54, 6.97, repro,
2015-10-27,-7.55, -1.25, 53.87, 1.93, 1.55, 7.01, repro,
2015-10-28,-6.59, -1.42, 56.66, 1.95, 1.59, 7.18, repro,
2015-10-29,-8.15, -1.05, 55.88, 1.91, 1.55, 6.96, repro,
2015-10-30,-5.76, -2.64, 56.59, 1.94, 1.56, 7.07, repro,
2015-10-31,-6.86, -2.06, 54.99, 1.94, 1.55, 7.04, repro,
2015-11-01,-6.06, -1.01, 51.69, 1.94, 1.55, 7.03, repro,
2015-11-02,-7.01, -3.05, 48.83, 1.93, 1.55, 7.02, repro,
2015-11-03,-6.57, -1.30, 52.85, 1.95, 1.56, 7.05, repro,
2015-11-04,-7.80, -2.12, 58.62, 1.97, 1.56, 7.10, repro,
2015-11-05,-5.49, -1.57, 46.84, 1.97, 1.57, 7.12, repro,
2015-11-06,-5.72, -0.72, 42.07, 1.97, 1.57, 7.13, repro,
2015-11-07,-6.00, -1.00, 47.13, 1.98, 1.57, 7.15, repro,
2015-11-08,-5.03, -1.26, 47.03, 1.95, 1.56, 7.02, repro,
2015-11-09,-5.12, -1.37, 52.03, 1.95, 1.57, 7.11, repro,
2015-11-10,-5.08, -0.14, 46.10, 1.96, 1.57, 7.12, repro,
2015-11-11,-6.11, -2.02, 46.97, 2.00, 1.62, 7.28, repro,
2015-11-12,-5.70, -1.52, 47.42, 2.01, 1.61, 7.27, repro,
2015-11-13,-5.07, -1.15, 48.34, 1.99, 1.61, 7.22, repro,
2015-11-14,-4.27, -0.65, 43.64, 1.95, 1.57, 7.11, repro,
2015-11-15,-6.80, -1.25, 52.09, 1.95, 1.57, 7.11, repro,
2015-11-16,-5.49, -1.10, 46.91, 1.95, 1.57, 7.11, repro,
2015-11-17,-5.02, -1.32, 48.65, 1.97, 1.57, 7.15, repro,
2015-11-18,-4.60, -2.48, 49.54, 1.96, 1.57, 7.12, repro,
2015-11-19,-4.77, -1.78, 47.62, 1.95, 1.57, 7.14, repro,
2015-11-20,-5.81, -1.95, 45.35, 1.94, 1.57, 7.15, repro,
2015-11-21,-5.52, -1.75, 42.51, 1.94, 1.57, 7.12, repro,
2015-11-22,-4.22, -1.41, 50.92, 1.95, 1.57, 7.12, repro,
2015-11-23,-4.55, -0.97, 53.81, 1.97, 1.57, 7.17, repro,
2015-11-24,-5.33, -1.59, 52.60, 1.96, 1.56, 7.13, repro,
2015-11-25,-5.18, -0.73, 49.72, 1.95, 1.57, 7.14, repro,
2015-11-26,-3.98, -0.52, 39.89, 1.94, 1.57, 7.11, repro,
2015-11-27,-4.22, -1.92, 40.48, 1.95, 1.57, 7.11, repro,
2015-11-28,-3.67, -2.03, 50.65, 1.96, 1.57, 7.15, repro,
2015-11-29,-3.95, -1.80, 46.39, 1.97, 1.57, 7.16, repro,
2015-11-30,-4.73, -2.05, 46.38, 1.96, 1.58, 7.18, repro,
2015-12-01,-3.67, -1.57, 40.11, 1.95, 1.57, 7.13, repro,
2015-12-02,-4.26, -1.82, 43.55, 1.95, 1.57, 7.12, repro,
2015-12-03,-5.53, -0.64, 44.53, 1.94, 1.57, 7.10, repro,
2015-12-04,-3.22, -2.75, 46.56, 1.97, 1.58, 7.17, repro,
2015-12-05,-5.26, -1.43, 38.51, 1.96, 1.58, 7.15, repro,
2015-12-06,-5.77, -1.02, 41.80, 1.96, 1.58, 7.17, repro,
2015-12-07,-4.17, -1.07, 44.78, 1.97, 1.62, 7.26, repro,
2015-12-08,-5.24, -1.11, 47.29, 1.98, 1.63, 7.35, repro,
2015-12-09,-4.26, -2.01, 51.57, 1.99, 1.65, 7.50, repro,
2015-12-10,-5.96, -1.94, 53.33, 1.98, 1.63, 7.36, repro,
2015-12-11,-4.28, -2.25, 48.09, 1.98, 1.63, 7.30, repro,
2015-12-12,-4.59, -2.00, 43.47, 1.96, 1.59, 7.24, repro,
2015-12-13,-5.45, -2.30, 49.26, 1.96, 1.59, 7.25, repro,
2015-12-14,-4.33, -1.40, 47.98, 1.94, 1.55, 7.09, repro,
2015-12-15,-3.52, -1.24, 45.66, 1.94, 1.55, 7.05, repro,
2015-12-16,-4.46, -0.78, 47.42, 1.96, 1.57, 7.13, repro,
2015-12-17,-4.28, -1.66, 42.68, 2.02, 1.62, 7.43, repro,
2015-12-18,-3.39, -0.86, 40.92, 2.02, 1.60, 7.33, repro,
2015-12-19,-4.06, -1.73, 45.20, 1.94, 1.54, 7.06, repro,
2015-12-20,-1.83, -0.50, 46.20, 1.94, 1.55, 7.08, repro,
2015-12-21,-4.20, -1.95, 41.42, 1.94, 1.55, 7.05, repro,
2015-12-22,-3.27, -1.47, 50.64, 1.93, 1.54, 6.98, repro,
2015-12-23,-4.47, -2.14, 53.35, 1.93, 1.54, 7.01, repro,
2015-12-24,-3.59, -1.66, 47.08, 1.93, 1.54, 7.00, repro,
2015-12-25,-4.05, -1.94, 44.64, 1.95, 1.55, 7.09, repro,
2015-12-26,-3.68, -0.63, 34.41, 1.94, 1.54, 7.02, repro,
2015-12-27,-4.32, -1.64, 35.52, 1.92, 1.54, 6.97, repro,
2015-12-28,-4.35, -1.14, 34.64, 1.92, 1.53, 6.93, repro,
2015-12-29,-4.21, -2.23, 36.36, 1.92, 1.53, 6.97, repro,
2015-12-30,-3.47, -2.05, 38.43, 1.94, 1.54, 7.02, repro,
2015-12-31,-2.92, -0.99, 41.58, 1.96, 1.55, 7.12, repro,
2016-01-01,-3.90, -1.62, 39.22, 1.95, 1.55, 7.07, repro,
2016-01-02,-4.03, -1.51, 38.01, 2.09, 1.62, 7.35, repro,
2016-01-03,-3.51, -1.55, 39.33, 1.94, 1.54, 7.02, repro,
2016-01-04,-3.16, -1.06, 41.20, 1.94, 1.54, 7.04, repro,
2016-01-05,-4.91, -2.23, 44.50, 1.97, 1.54, 7.10, repro,
2016-01-06,-3.77, -0.39, 37.27, 1.97, 1.58, 7.12, repro,
2016-01-07,-2.29, 0.84, 38.10, 1.96, 1.58, 7.08, repro,
2016-01-08,-5.06, -1.08, 41.59, 1.99, 1.61, 7.25, repro,
2016-01-09,-3.74, -1.05, 35.26, 1.97, 1.59, 7.19, repro,
2016-01-10,-3.16, -1.37, 34.22, 1.97, 1.55, 7.12, repro,
2016-01-11,-3.91, -1.14, 32.56, 1.95, 1.54, 7.01, repro,
2016-01-12,-4.33, -0.39, 31.14, 1.94, 1.54, 6.96, repro,
2016-01-13,-3.93, -1.36, 39.42, 1.94, 1.55, 6.99, repro,
2016-01-14,-3.46, -0.73, 34.50, 1.94, 1.53, 6.95, repro,
2016-01-15,-4.07, -0.52, 33.99, 1.99, 1.57, 7.09, repro,
2016-01-16,-3.95, -1.53, 34.43, 1.97, 1.55, 7.07, repro,
2016-01-17,-3.57, -0.65, 36.51, 1.95, 1.54, 6.98, repro,
2016-01-18,-2.45, -3.37, 40.89, 1.94, 1.53, 6.90, repro,
2016-01-19,-2.54, -0.47, 33.98, 1.92, 1.53, 6.85, repro,
2016-01-20,-2.78, -0.37, 30.41, 1.94, 1.52, 6.94, repro,
2016-01-21,-4.02, -0.70, 30.77, 1.96, 1.54, 7.00, repro,
2016-01-22,-4.29, -2.20, 31.11, 2.00, 1.60, 7.17, repro,
2016-01-23,-4.89, -2.04, 43.23, 1.96, 1.55, 6.98, repro,
2016-01-24,-3.93, -1.86, 31.58, 1.93, 1.53, 6.85, repro,
2016-01-25,-3.48, -1.88, 37.39, 1.99, 1.60, 7.19, repro,
2016-01-26,-2.71, -1.45, 32.55, 1.96, 1.55, 7.07, repro,
2016-01-27,-4.88, -2.39, 31.60, 2.01, 1.60, 7.30, repro,
2016-01-28,-4.57, -2.70, 32.53, 1.98, 1.56, 7.13, repro,
2016-01-29,-4.20, -2.18, 39.79, 2.02, 1.57, 7.18, repro,
2016-01-30,-3.41, -2.89, 47.52, 2.00, 1.61, 7.18, repro,
2016-01-31,-1.92, -0.97, 37.78, 2.08, 1.60, 7.29, repro,
2016-02-01,-3.35, -1.61, 33.15, 1.98, 1.57, 7.13, repro,
2016-02-02,-3.26, -1.23, 32.26, 2.01, 1.62, 7.30, repro,
2016-02-03,-4.26, -1.15, 29.42, 1.97, 1.57, 7.10, repro,
2016-02-04,-4.06, -0.85, 28.35, 1.96, 1.57, 7.08, repro,
2016-02-05,-4.10, -0.59, 26.66, 1.98, 1.60, 7.17, repro,
2016-02-06,-4.72, -0.27, 31.24, 1.95, 1.55, 7.07, repro,
2016-02-07,-3.57, -1.02, 26.07, 2.00, 1.61, 7.23, repro,
2016-02-08,-3.26, -0.74, 25.92, 1.96, 1.55, 7.09, repro,
2016-02-09,-3.00, -1.23, 27.35, 1.94, 1.55, 7.00, repro,
2016-02-10,-3.88, -1.85, 29.12, 1.99, 1.59, 7.18, repro,
2016-02-11,-3.11, -1.01, 31.44, 1.95, 1.55, 7.06, repro,
2016-02-12,-3.83, -1.01, 31.41, 1.97, 1.55, 7.10, repro,
2016-02-13,-4.76, -0.72, 28.33, 1.96, 1.54, 7.05, repro,
2016-02-14,-5.83, -0.49, 30.13, 1.95, 1.54, 7.02, repro,
2016-02-15,-4.11, -1.26, 32.61, 1.96, 1.55, 7.06, repro,
2016-02-16,-3.75, -0.80, 33.50, 1.95, 1.55, 7.05, repro,
2016-02-17,-6.54, -1.72, 39.07, 1.97, 1.55, 7.08, repro,
2016-02-18,-5.46, -0.23, 46.54, 1.97, 1.55, 7.11, repro,
2016-02-19,-3.93, -1.19, 35.88, 1.95, 1.53, 6.95, repro,
2016-02-20,-3.65, -0.58, 33.47, 1.96, 1.55, 7.02, repro,
2016-02-21,-4.15, -0.95, 31.10, 1.96, 1.55, 7.03, repro,
2016-02-22,-6.04, -1.63, 26.89, 1.99, 1.60, 7.27, repro,
2016-02-23,-5.16, -1.19, 32.62, 1.98, 1.56, 7.13, repro,
2016-02-24,-5.06, -0.54, 27.66, 1.95, 1.54, 6.98, repro,
2016-02-25,-4.14, 0.05, 34.37, 1.95, 1.55, 7.01, repro,
2016-02-26,-2.93, 0.34, 28.48, 2.00, 1.58, 7.30, repro,
2016-02-27,-4.77, -0.99, 33.35, 1.96, 1.56, 7.11, repro,
2016-02-28,-5.45, -0.97, 35.18, 1.98, 1.60, 7.18, repro,
2016-02-29,-4.75, -0.87, 35.09, 2.00, 1.60, 7.21, repro,
2016-03-01,-3.22, -0.19, 38.05, 1.98, 1.60, 7.15, repro,
2016-03-02,-5.00, -1.07, 35.72, 1.96, 1.56, 7.07, repro,
2016-03-03,-5.02, -1.52, 37.60, 1.96, 1.57, 7.08, repro,
2016-03-04,-3.98, -0.46, 31.52, 1.98, 1.60, 7.22, repro,
2016-03-05,-4.72, -1.73, 35.98, 1.96, 1.56, 7.04, repro,
2016-03-06,-6.14, 0.27, 37.87, 1.98, 1.59, 7.14, repro,
2016-03-07,-4.38, -0.63, 36.12, 1.99, 1.59, 7.15, repro,
2016-03-08,-4.81, -0.28, 36.42, 2.04, 1.63, 7.34, repro,
2016-03-09,-5.24, -1.57, 31.46, 1.95, 1.55, 6.99, repro,
2016-03-10,-3.93, -0.89, 38.27, 1.93, 1.54, 6.89, repro,
2016-03-11,-6.70, 1.45, 30.31, 1.92, 1.54, 6.84, repro,
2016-03-12,-3.72, -0.54, 36.62, 1.96, 1.59, 6.94, repro,
2016-03-13,-5.04, -1.10, 34.85, 1.95, 1.59, 6.99, repro,
2016-03-14,-2.48, 0.46, 27.79, 1.95, 1.59, 6.97, repro,
2016-03-15,-4.94, -0.49, 23.29, 1.98, 1.65, 7.10, repro,
2016-03-16,-5.06, -0.22, 27.02, 2.05, 1.74, 7.42, repro,
2016-03-17,-3.61, -0.36, 35.14, 1.99, 1.60, 7.08, repro,
2016-03-18,-4.44, -0.12, 31.25, 2.04, 1.65, 7.27, repro,
2016-03-19,-4.83, -0.59, 32.56, 1.97, 1.57, 7.00, repro,
2016-03-20,-4.89, -0.19, 32.28, 1.92, 1.54, 6.84, repro,
2016-03-21,-3.79, -1.38, 34.89, 1.92, 1.54, 6.83, repro,
2016-03-22,-3.57, -0.14, 35.96, 1.92, 1.54, 6.82, repro,
2016-03-23,-4.41, -1.03, 32.07, 1.92, 1.54, 6.84, repro,
2016-03-24,-5.15, -0.76, 26.92, 1.93, 1.55, 6.88, repro,
2016-03-25,-4.05, -0.21, 27.64, 1.92, 1.53, 6.83, repro,
2016-03-26,-5.38, -0.97, 33.26, 1.91, 1.53, 6.79, repro,
2016-03-27,-5.98, -0.31, 28.85, 1.91, 1.53, 6.77, repro,
2016-03-28,-3.12, -0.60, 28.60, 1.91, 1.54, 6.84, repro,
2016-03-29,-5.42, 0.70, 37.33, 2.00, 1.60, 7.15, repro,
2016-03-30,-5.07, -0.40, 33.01, 1.93, 1.56, 6.92, repro,
2016-03-31,-3.66, -0.45, 32.48, 1.90, 1.54, 6.83, repro,
2016-04-01,-4.77, -0.33, 30.49, 1.91, 1.54, 6.82, repro,
2016-04-02,-4.42, 0.64, 26.54, 1.90, 1.54, 6.79, repro,
2016-04-03,-6.52, 0.09, 31.78, 1.93, 1.55, 6.87, repro,
2016-04-04,-3.21, -0.62, 28.65, 1.95, 1.61, 7.06, repro,
2016-04-05,-5.02, -1.46, 30.46, 1.92, 1.55, 6.90, repro,
2016-04-06,-4.67, -0.08, 29.33, 1.90, 1.55, 6.84, repro,
2016-04-07,-4.47, -0.94, 38.76, 1.94, 1.59, 6.97, repro,
2016-04-08,-4.44, -1.15, 34.66, 1.93, 1.55, 6.91, repro,
2016-04-09,-4.76, -2.26, 37.06, 1.91, 1.54, 6.82, repro,
2016-04-10,-4.73, -1.06, 37.66, 1.91, 1.53, 6.82, repro,
2016-04-11,-4.37, -1.05, 32.26, 1.91, 1.55, 6.87, repro,
2016-04-12,-4.30, -1.38, 30.66, 1.91, 1.56, 6.88, repro,
2016-04-13,-4.08, -1.06, 31.64, 1.92, 1.55, 6.84, repro,
2016-04-14,-3.39, -1.64, 35.74, 1.95, 1.58, 6.99, repro,
2016-04-15,-4.31, -0.92, 36.73, 1.90, 1.54, 6.82, repro,
2016-04-16,-5.04, -1.01, 31.05, 1.91, 1.54, 6.85, repro,
2016-04-17,-3.68, -0.51, 34.35, 1.92, 1.56, 6.92, repro,
2016-04-18,-3.77, -1.08, 32.65, 1.91, 1.55, 6.85, repro,
2016-04-19,-3.21, -1.47, 31.43, 1.94, 1.57, 7.02, repro,
2016-04-20,-4.32, -0.36, 29.41, 1.94, 1.56, 7.01, repro,
2016-04-21,-6.04, -1.25, 30.42, 1.92, 1.54, 6.86, repro,
2016-04-22,-7.03, -1.01, 39.19, 1.93, 1.55, 6.93, repro,
2016-04-23,-4.55, -2.36, 33.38, 1.93, 1.57, 6.98, repro,
2016-04-24,-5.35, -0.45, 31.54, 2.02, 1.71, 7.37, repro,
2016-04-25,-5.95, -1.93, 35.66, 1.91, 1.55, 6.85, repro,
2016-04-26,-4.55, -1.89, 30.67, 1.91, 1.55, 6.88, repro,
2016-04-27,-4.49, -1.87, 35.87, 1.94, 1.58, 6.97, repro,
2016-04-28,-4.16, -1.36, 34.33, 1.92, 1.55, 6.90, repro,
2016-04-29,-3.58, -1.10, 28.45, 1.92, 1.56, 6.90, repro,
2016-04-30,-3.35, -0.53, 34.47, 1.92, 1.55, 6.90, repro,
2016-05-01,-0.16, -1.65, 28.25, 1.90, 1.55, 6.84, repro,
2016-05-02,-3.20, -1.43, 32.82, 1.94, 1.56, 7.00, repro,
2016-05-03,-4.83, -0.29, 27.57, 1.96, 1.56, 7.04, repro,
2016-05-04,-5.86, -0.98, 33.31, 1.95, 1.56, 6.98, repro,
2016-05-05,-5.18, -1.33, 38.84, 2.06, 1.62, 7.38, repro,
2016-05-06,-4.82, -1.52, 35.70, 2.01, 1.58, 7.21, repro,
2016-05-07,-3.82, -2.62, 37.45, 1.95, 1.59, 7.04, repro,
2016-05-08,-6.24, -1.75, 32.60, 1.97, 1.58, 7.03, repro,
2016-05-09,-4.75, -0.16, 25.43, 1.91, 1.54, 6.81, repro,
2016-05-10,-4.84, 0.56, 25.03, 1.92, 1.54, 6.85, repro,
2016-05-11,-4.35, 0.96, 26.09, 1.95, 1.59, 7.00, repro,
2016-05-12,-4.19, -2.17, 31.60, 1.91, 1.55, 6.88, repro,
2016-05-13,-4.18, -0.69, 29.07, 1.92, 1.55, 6.90, repro,
2016-05-14,-5.36, -0.91, 33.73, 1.92, 1.55, 6.85, repro,
2016-05-15,-6.01, 0.14, 36.84, 1.92, 1.54, 6.86, repro,
2016-05-16,-4.99, 0.40, 38.04, 1.92, 1.55, 6.92, repro,
2016-05-17,-8.85, -0.12, 42.65, 1.92, 1.55, 6.88, repro,
2016-05-18,-3.84, -0.33, 22.00, 1.91, 1.55, 6.86, repro,
2016-05-19,-4.49, -2.23, 35.94, 1.95, 1.56, 7.01, repro,
2016-05-20,-3.36, -3.61, 40.73, 1.90, 1.54, 6.84, repro,
2016-05-21,-5.43, -1.67, 26.94, 1.96, 1.63, 7.12, repro,
2016-05-22,-5.07, -0.52, 31.64, 1.91, 1.54, 6.82, repro,
2016-05-23,-4.95, -1.16, 30.95, 1.90, 1.54, 6.82, repro,
2016-05-24,-5.25, -1.52, 30.20, 1.90, 1.54, 6.81, repro,
2016-05-25,-5.31, -1.63, 34.81, 1.90, 1.55, 6.87, repro,
2016-05-26,-5.29, -0.68, 33.09, 1.93, 1.54, 6.85, repro,
2016-05-27,-6.61, -0.36, 32.11, 1.99, 1.58, 7.06, repro,
2016-05-28,-7.09, -1.80, 27.99, 1.92, 1.55, 6.89, repro,
2016-05-29,-5.96, -1.85, 25.01, 1.96, 1.56, 6.97, repro,
2016-05-30,-4.74, -1.36, 29.02, 1.94, 1.59, 6.98, repro,
2016-05-31,-5.93, -1.70, 31.92, 1.95, 1.60, 7.06, repro,
2016-06-01,-6.39, -1.41, 24.16, 1.90, 1.55, 6.83, repro,
2016-06-02,-6.07, 0.17, 25.37, 1.90, 1.54, 6.81, repro,
2016-06-03,-5.54, -0.24, 33.82, 1.95, 1.63, 7.16, repro,
2016-06-04,-8.52, -2.82, 35.32, 1.92, 1.55, 6.88, repro,
2016-06-05,-7.16, -1.11, 29.70, 1.93, 1.57, 6.94, repro,
2016-06-06,-5.87, -1.08, 34.66, 1.97, 1.57, 6.99, repro,
2016-06-07,-5.34, -1.54, 34.82, 1.90, 1.54, 6.80, repro,
2016-06-08,-5.54, -0.29, 36.00, 1.93, 1.58, 6.92, repro,
2016-06-09,-7.48, -2.08, 33.91, 1.91, 1.54, 6.83, repro,
2016-06-10,-6.77, -2.87, 35.11, 1.92, 1.55, 6.89, repro,
2016-06-11,-6.04, -1.22, 37.58, 1.91, 1.54, 6.85, repro,
2016-06-12,-6.63, -1.47, 32.46, 1.92, 1.55, 6.90, repro,
2016-06-13,-6.40, -2.80, 30.98, 1.94, 1.59, 6.95, repro,
2016-06-14,-5.49, -2.97, 43.38, 1.92, 1.55, 6.91, repro,
2016-06-15,-6.57, -2.20, 37.66, 1.95, 1.60, 7.01, repro,
2016-06-16,-6.26, -2.18, 37.37, 1.91, 1.54, 6.84, repro,
2016-06-17,-6.95, -1.84, 38.63, 1.92, 1.55, 6.87, repro,
2016-06-18,-10.45, 0.36, 37.07, 1.92, 1.55, 6.87, repro,
2016-06-19,-7.09, -1.30, 33.13, 1.91, 1.55, 6.85, repro,
2016-06-20,-8.67, -1.36, 41.77, 1.92, 1.54, 6.84, repro,
2016-06-21,-6.01, -1.59, 41.93, 1.91, 1.53, 6.80, repro,
2016-06-22,-7.32, -1.81, 40.44, 1.94, 1.59, 7.02, repro,
2016-06-23,-7.37, -2.75, 47.72, 1.93, 1.54, 6.87, repro,
2016-06-24,-7.98, -2.13, 48.33, 2.01, 1.65, 7.14, repro,
2016-06-25,-7.00, -1.63, 42.31, 1.95, 1.58, 6.96, repro,
2016-06-26,-6.16, -2.01, 38.89, 1.90, 1.53, 6.77, repro,
2016-06-27,-7.25, -2.42, 37.39, 1.90, 1.54, 6.84, repro,
2016-06-28,-7.25, -2.89, 46.77, 1.91, 1.54, 6.83, repro,
2016-06-29,-7.58, -2.11, 42.04, 1.93, 1.54, 6.90, repro,
2016-06-30,-8.78, -2.08, 38.81, 1.91, 1.54, 6.85, repro,
2016-07-01,-7.65, -0.98, 37.06, 1.95, 1.59, 6.93, repro,
2016-07-02,-9.71, -1.84, 37.61, 1.90, 1.54, 6.81, repro,
2016-07-03,-9.27, -3.01, 44.40, 1.97, 1.56, 7.04, repro,
2016-07-04,-8.32, -2.08, 48.87, 2.03, 1.65, 7.32, repro,
2016-07-05,-7.07, -2.36, 47.42, 1.90, 1.53, 6.81, repro,
2016-07-06,-6.96, -2.02, 41.68, 1.96, 1.63, 7.10, repro,
2016-07-07,-7.79, -2.96, 48.36, 1.89, 1.54, 6.80, repro,
2016-07-08,-8.19, -2.19, 43.29, 1.95, 1.57, 6.98, repro,
2016-07-09,-7.03, -3.24, 40.66, 1.91, 1.54, 6.84, repro,
2016-07-10,-5.61, -2.75, 44.15, 1.92, 1.54, 6.88, repro,
2016-07-11,-7.00, -1.75, 45.68, 1.95, 1.60, 7.01, repro,
2016-07-12,-8.07, -2.09, 43.29, 1.91, 1.53, 6.85, repro,
