PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSBN
Station name,Lisbon
Begin Date, 2003-01-02
End Date, 2014-04-02
Release Date, 2019-08-30
Reference position, 40.7691570355 North Latitude, -80.8104147425 East Longitude, 313.22922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,2.39, 6.51, 3.42, 6.23, 12.45, 15.42, repro,
2008-04-24,2.77, -1.08, -6.21, 2.02, 1.69, 7.44, repro,
2008-04-25,2.72, -0.50, -0.13, 2.00, 1.67, 7.28, repro,
2008-04-26,0.29, 0.02, -12.91, 2.07, 1.81, 7.95, repro,
2008-04-27,3.98, -0.26, -2.23, 2.01, 1.75, 7.59, repro,
2008-04-28,0.77, -7.70, 3.92, 6.30, 13.27, 15.69, repro,
2008-04-29,1.97, -0.82, 6.78, 2.07, 1.79, 7.92, repro,
2008-04-30,1.61, -0.61, -3.00, 1.99, 1.71, 7.34, repro,
2008-05-01,1.31, -0.35, 1.31, 2.02, 1.69, 7.54, repro,
2008-05-02,2.17, 1.00, 6.32, 1.99, 1.65, 7.23, repro,
2008-05-03,1.49, -0.38, 1.76, 1.99, 1.65, 7.34, repro,
2008-05-04,4.14, -0.36, -1.34, 2.05, 1.81, 7.63, repro,
2008-05-05,4.02, -0.82, -2.56, 2.07, 1.86, 7.75, repro,
2008-05-06,0.86, -0.06, 3.54, 2.10, 1.88, 7.91, repro,
2008-05-07,3.60, -1.25, -2.47, 2.07, 1.81, 7.73, repro,
2008-05-08,2.14, 0.76, 15.53, 2.09, 1.78, 7.63, repro,
2008-05-09,2.81, -0.21, 8.14, 2.06, 1.78, 7.58, repro,
2008-05-10,2.96, -0.40, 5.21, 2.05, 1.78, 7.54, repro,
2008-05-11,3.11, -0.55, 5.09, 2.07, 1.79, 7.69, repro,
2008-05-12,2.70, -0.53, 3.82, 2.05, 1.75, 7.44, repro,
2008-05-13,3.14, -0.26, -2.73, 2.07, 1.80, 7.63, repro,
2008-05-14,1.48, -0.90, -5.44, 2.10, 1.81, 7.74, repro,
2008-05-15,3.44, -1.63, -3.95, 2.07, 1.79, 7.65, repro,
2008-05-16,3.72, -2.39, 3.90, 2.10, 1.80, 7.69, repro,
2008-05-17,3.62, -0.45, 8.10, 2.13, 1.83, 7.71, repro,
2008-05-18,4.95, -1.31, 10.08, 6.95, 13.56, 17.09, repro,
2008-05-19,2.18, -1.82, 4.77, 2.11, 1.82, 7.66, repro,
2008-05-20,4.07, -2.05, 4.36, 2.07, 1.78, 7.65, repro,
2008-05-21,3.19, -0.76, 10.21, 2.08, 1.79, 7.64, repro,
2008-05-22,3.75, -1.36, 4.62, 2.12, 1.81, 7.79, repro,
2008-05-23,3.78, -1.07, -3.53, 2.12, 1.80, 7.74, repro,
2008-05-24,2.83, -1.06, -5.21, 2.08, 1.79, 7.66, repro,
2008-05-25,3.44, -1.75, 3.44, 6.87, 14.09, 16.79, repro,
2008-05-26,9.34, -7.98, 6.97, 6.85, 13.72, 16.57, repro,
2008-05-27,4.29, -0.57, -4.38, 2.15, 1.82, 7.87, repro,
2008-05-28,2.51, -1.65, -2.44, 2.25, 1.92, 8.14, repro,
2008-05-29,3.64, -0.97, -1.37, 2.31, 1.93, 8.09, repro,
2008-05-30,2.44, -1.19, -9.79, 2.11, 1.76, 7.46, repro,
2008-05-31,4.28, 0.52, -5.77, 2.11, 1.75, 7.64, repro,
2008-06-01,3.19, -0.45, -4.36, 2.21, 1.76, 7.95, repro,
2008-06-02,3.37, -1.33, 2.06, 2.12, 1.72, 7.64, repro,
2008-06-03,2.22, -1.23, -2.03, 2.11, 1.75, 7.69, repro,
2008-06-04,4.94, -0.17, 6.29, 2.09, 1.71, 7.47, repro,
2008-06-05,1.44, -2.35, 8.31, 2.14, 1.77, 7.77, repro,
2008-06-06,2.03, -0.80, 1.91, 2.51, 2.22, 9.27, repro,
2008-06-07,1.88, -0.48, 6.65, 2.18, 1.82, 7.96, repro,
2008-06-08,-0.00, -1.77, 10.92, 2.41, 2.26, 9.18, repro,
2008-06-09,2.02, -0.18, 2.47, 2.14, 1.80, 7.93, repro,
2008-06-10,0.87, 0.25, 10.34, 2.11, 1.79, 7.84, repro,
2008-06-11,2.56, -1.12, -4.01, 2.08, 1.71, 7.52, repro,
2008-06-12,2.99, -1.13, -0.31, 2.12, 1.76, 7.70, repro,
2008-06-13,3.34, -2.58, -7.12, 2.02, 1.65, 7.48, repro,
2008-06-14,1.24, -2.51, 5.48, 2.08, 1.75, 7.64, repro,
2008-06-15,3.59, -2.35, -10.10, 1.98, 1.66, 7.30, repro,
2008-06-16,1.99, -0.16, -4.17, 2.06, 1.71, 7.59, repro,
2008-06-17,4.42, -1.24, -1.80, 1.96, 1.61, 7.14, repro,
2008-06-18,3.53, -2.44, -3.73, 1.97, 1.67, 7.31, repro,
2008-06-19,5.69, -1.20, -0.23, 2.00, 1.62, 7.28, repro,
2008-06-20,0.92, -2.43, -5.71, 1.94, 1.60, 7.07, repro,
2008-06-21,3.91, -0.76, -8.48, 1.96, 1.61, 7.16, repro,
2008-06-22,3.41, -3.08, -4.24, 1.96, 1.62, 7.11, repro,
2008-06-23,3.46, -1.74, 3.08, 1.99, 1.63, 7.24, repro,
2008-06-24,4.97, -0.52, -3.65, 2.33, 1.93, 8.53, repro,
2008-06-25,2.55, -8.27, -9.70, 6.33, 12.29, 15.32, repro,
2008-06-26,3.64, -1.70, -7.14, 2.10, 1.68, 7.54, repro,
2008-06-27,3.54, -1.07, -2.59, 1.96, 1.62, 7.14, repro,
2008-06-28,3.47, -0.26, 1.50, 2.39, 1.81, 8.53, repro,
2008-06-29,3.44, -2.19, 0.65, 2.05, 1.72, 7.66, repro,
2008-06-30,3.33, -3.13, 7.10, 2.01, 1.64, 7.28, repro,
2008-07-01,3.92, -1.72, -0.71, 1.99, 1.64, 7.20, repro,
2008-07-02,3.71, -1.42, 1.16, 2.01, 1.66, 7.29, repro,
2008-07-03,2.91, -2.72, -7.49, 1.96, 1.62, 7.15, repro,
2008-07-04,0.46, -0.49, -0.77, 1.96, 1.64, 7.21, repro,
2008-07-05,3.35, -1.87, 7.96, 1.95, 1.62, 7.14, repro,
2008-07-06,2.66, -1.21, -1.51, 1.96, 1.61, 7.11, repro,
2008-07-07,3.54, -0.33, 0.60, 2.02, 1.66, 7.31, repro,
2008-07-08,3.36, 0.09, -7.25, 2.33, 1.87, 8.48, repro,
2008-07-09,1.12, 0.20, 15.27, 2.07, 1.74, 7.69, repro,
2008-07-10,2.25, -2.01, 1.07, 1.98, 1.67, 7.30, repro,
2008-07-11,2.44, -0.41, 4.35, 2.06, 1.70, 7.48, repro,
2008-07-12,3.74, -1.64, -2.68, 1.99, 1.61, 7.15, repro,
2008-07-13,-0.02, -0.63, 11.30, 2.06, 1.65, 7.46, repro,
2008-07-14,3.22, -1.75, 6.36, 1.96, 1.61, 7.14, repro,
2008-07-15,2.99, -1.91, -6.63, 1.93, 1.61, 7.10, repro,
2008-07-16,2.45, -2.31, -3.33, 1.94, 1.62, 7.10, repro,
2008-07-17,2.18, -1.27, 0.75, 1.95, 1.60, 7.07, repro,
2008-07-18,1.81, -1.73, -4.58, 2.00, 1.70, 7.43, repro,
2008-07-19,2.60, -0.07, 3.61, 2.05, 1.69, 7.54, repro,
2008-07-20,2.81, 1.05, -1.33, 2.21, 1.80, 8.08, repro,
2008-07-21,1.30, -1.20, 10.90, 6.96, 12.86, 16.82, repro,
2008-07-22,4.10, 1.78, 8.92, 2.01, 1.67, 7.39, repro,
2008-07-23,3.18, -1.28, 3.50, 2.02, 1.67, 7.43, repro,
2008-07-24,3.18, -2.75, 4.99, 2.06, 1.67, 7.42, repro,
2008-07-25,1.43, -1.82, 2.38, 1.99, 1.66, 7.34, repro,
2008-07-26,2.74, -0.95, 6.47, 2.12, 1.76, 7.69, repro,
2008-07-27,5.72, -0.44, 8.39, 2.33, 2.07, 8.93, repro,
2008-07-28,1.66, -1.30, 1.61, 2.00, 1.67, 7.33, repro,
2008-07-29,2.90, -1.92, 1.82, 2.30, 2.03, 8.49, repro,
2008-07-30,1.23, -2.46, 5.85, 2.01, 1.71, 7.42, repro,
2008-07-31,4.08, -1.15, 15.86, 2.07, 1.72, 7.56, repro,
2008-08-01,1.08, -2.74, 2.27, 6.61, 12.32, 16.25, repro,
2008-08-02,2.24, -1.72, 0.62, 2.30, 1.85, 8.46, repro,
2008-08-03,0.45, -7.87, 16.83, 6.52, 12.58, 16.11, repro,
2008-08-04,2.02, -1.01, 0.36, 1.98, 1.61, 7.12, repro,
2008-08-05,2.97, -1.81, 11.31, 1.96, 1.60, 7.09, repro,
2008-08-06,2.51, -0.72, 5.32, 2.15, 1.75, 7.72, repro,
2008-08-07,2.76, -2.44, 3.01, 2.04, 1.66, 7.47, repro,
2008-08-08,3.58, -0.67, 9.56, 2.07, 1.68, 7.59, repro,
2008-08-09,2.90, -1.15, 2.16, 1.96, 1.63, 7.21, repro,
2008-08-10,3.58, -0.59, 0.98, 1.99, 1.68, 7.40, repro,
2008-08-11,2.63, -2.20, 1.23, 2.00, 1.65, 7.27, repro,
2008-08-12,0.86, -1.65, 6.36, 1.98, 1.64, 7.27, repro,
2008-08-13,4.02, -0.01, 3.44, 2.04, 1.72, 7.51, repro,
2008-08-14,2.97, -0.14, 6.45, 2.07, 1.68, 7.60, repro,
2008-08-15,2.59, -2.27, 4.50, 2.03, 1.70, 7.47, repro,
2008-08-16,2.64, -2.04, -0.49, 1.98, 1.64, 7.29, repro,
2008-08-17,1.52, -0.27, 0.88, 2.02, 1.67, 7.39, repro,
2008-08-18,2.35, 0.45, 6.57, 1.99, 1.67, 7.37, repro,
2008-08-19,2.22, -0.14, -1.58, 2.00, 1.64, 7.38, repro,
2008-08-20,2.61, -0.74, 5.62, 2.07, 1.70, 7.59, repro,
2008-08-21,2.06, 0.58, 2.00, 1.98, 1.64, 7.35, repro,
2008-08-22,2.18, -2.21, 1.61, 1.97, 1.64, 7.27, repro,
2008-08-23,-9.60, 7.02, 0.42, 20.78, 24.28, 52.29, repro,
2008-08-25,8.35, 3.49, 7.46, 8.48, 20.90, 21.28, repro,
2008-08-26,2.77, -2.12, 5.10, 2.10, 1.78, 7.91, repro,
2008-08-27,1.77, -0.72, 8.39, 2.04, 1.68, 7.48, repro,
2008-08-28,0.79, 0.55, 9.11, 2.22, 1.81, 7.97, repro,
2008-08-29,1.37, -1.03, 9.96, 2.09, 1.72, 7.64, repro,
2008-08-30,0.94, -1.69, 12.92, 2.04, 1.67, 7.50, repro,
2008-08-31,3.03, -1.46, 0.60, 2.02, 1.66, 7.46, repro,
2008-09-01,2.33, -0.91, -1.67, 2.09, 1.74, 7.66, repro,
2008-09-02,0.80, 0.00, 1.28, 2.04, 1.68, 7.43, repro,
2008-09-03,1.61, -0.44, 6.38, 2.09, 1.69, 7.69, repro,
2008-09-04,0.23, -0.62, 15.29, 2.23, 1.78, 7.90, repro,
2008-09-05,-0.03, -1.25, 9.25, 2.25, 1.73, 8.12, repro,
2008-09-06,2.01, -1.77, 2.64, 2.01, 1.67, 7.46, repro,
2008-09-07,0.42, -0.66, 2.17, 2.07, 1.71, 7.48, repro,
2008-09-08,2.17, -0.78, 0.03, 2.06, 1.69, 7.50, repro,
2008-09-09,1.50, 0.79, -1.85, 2.07, 1.71, 7.64, repro,
2008-09-10,1.28, -0.60, 6.37, 2.11, 1.70, 7.59, repro,
2008-09-11,2.37, -0.47, 6.32, 2.11, 1.76, 7.74, repro,
2008-09-12,0.09, 0.54, 6.15, 2.11, 1.71, 7.64, repro,
2008-09-13,0.89, 0.90, 5.11, 2.05, 1.69, 7.49, repro,
2008-09-14,0.44, 0.50, 14.32, 2.09, 1.71, 7.65, repro,
2008-09-15,2.83, -0.76, -1.02, 2.03, 1.67, 7.43, repro,
2008-09-16,1.95, -0.71, -0.90, 2.08, 1.70, 7.53, repro,
2008-09-17,2.76, -0.97, 0.98, 2.08, 1.70, 7.57, repro,
2008-09-18,1.76, -0.56, -4.28, 1.99, 1.66, 7.28, repro,
2008-09-19,2.72, -0.12, 0.55, 2.02, 1.67, 7.34, repro,
2008-09-20,1.36, -0.89, -5.56, 2.00, 1.67, 7.32, repro,
2008-09-21,2.37, -0.76, 0.42, 2.03, 1.71, 7.37, repro,
2008-09-22,2.09, -1.21, 1.83, 2.00, 1.65, 7.29, repro,
2008-09-23,1.21, -0.77, -2.49, 1.96, 1.63, 7.20, repro,
2008-09-24,2.18, 0.53, 0.38, 2.06, 1.67, 7.37, repro,
2008-09-25,3.01, 0.58, -0.09, 2.48, 2.13, 9.14, repro,
2008-09-26,2.28, -1.07, 7.86, 1.97, 1.64, 7.23, repro,
2008-09-27,1.84, -0.39, 6.64, 2.01, 1.67, 7.37, repro,
2008-09-28,0.98, -1.36, 10.54, 2.04, 1.81, 7.72, repro,
2008-09-29,2.86, -0.78, 2.62, 1.99, 1.66, 7.29, repro,
2008-09-30,1.91, -1.26, 6.65, 1.98, 1.67, 7.34, repro,
2008-10-01,2.56, -2.15, 6.06, 2.11, 1.75, 7.61, repro,
2008-10-02,1.76, -1.61, 5.88, 2.06, 1.68, 7.38, repro,
2008-10-03,1.63, -0.34, 0.05, 2.02, 1.66, 7.33, repro,
2008-10-04,2.39, -0.90, 7.02, 1.99, 1.66, 7.34, repro,
2008-10-05,2.96, -0.15, -2.81, 1.96, 1.65, 7.25, repro,
2008-10-06,2.18, -1.22, 2.42, 1.95, 1.66, 7.26, repro,
2008-10-07,2.81, -1.25, -5.69, 2.03, 1.74, 7.53, repro,
2008-10-08,1.84, -0.84, 6.24, 1.98, 1.65, 7.20, repro,
2008-10-09,1.98, -1.24, 7.46, 1.95, 1.64, 7.19, repro,
2008-10-10,3.82, -1.11, -1.27, 1.94, 1.61, 7.10, repro,
2008-10-11,3.32, -0.89, -3.29, 1.93, 1.62, 7.08, repro,
2008-10-12,2.81, -2.10, -5.35, 1.93, 1.62, 7.10, repro,
2008-10-13,2.16, -1.60, -7.16, 1.97, 1.69, 7.29, repro,
2008-10-14,2.82, -2.90, -4.05, 1.96, 1.63, 7.20, repro,
2008-10-15,4.20, -0.56, 5.68, 2.01, 1.65, 7.25, repro,
2008-10-16,3.32, -1.42, -4.10, 1.99, 1.64, 7.17, repro,
2008-10-17,2.87, -2.13, 1.78, 1.93, 1.61, 7.06, repro,
2008-10-18,2.72, -2.56, -4.51, 1.93, 1.62, 7.12, repro,
2008-10-19,3.25, -0.69, 1.27, 1.99, 1.70, 7.32, repro,
2008-10-20,4.07, 0.03, 1.48, 1.92, 1.62, 7.11, repro,
2008-10-21,3.91, -0.52, -0.10, 1.99, 1.63, 7.27, repro,
2008-10-22,4.34, -0.28, 3.70, 2.10, 1.73, 7.70, repro,
2008-10-23,2.82, -0.68, -10.11, 1.99, 1.65, 7.33, repro,
2008-10-24,1.48, -1.23, 0.42, 2.01, 1.64, 7.31, repro,
2008-10-25,2.66, -1.14, 7.35, 1.96, 1.63, 7.25, repro,
2008-10-26,4.32, 0.73, 4.88, 2.00, 1.69, 7.36, repro,
2008-10-27,3.61, -1.48, -0.69, 1.97, 1.66, 7.24, repro,
2008-10-28,-0.32, -2.23, -9.81, 1.96, 1.67, 7.29, repro,
2008-10-29,2.18, -1.32, -0.88, 2.28, 2.00, 8.51, repro,
2008-10-30,1.83, -0.19, -4.40, 1.99, 1.65, 7.26, repro,
2008-10-31,2.30, -1.37, -5.20, 2.00, 1.65, 7.37, repro,
2008-11-01,2.47, -0.12, 1.94, 2.08, 1.73, 7.54, repro,
2008-11-02,2.90, -0.64, -1.76, 1.97, 1.63, 7.15, repro,
2008-11-03,1.08, -1.02, -1.74, 2.01, 1.68, 7.37, repro,
2008-11-04,1.67, -1.40, -0.05, 1.98, 1.65, 7.27, repro,
2008-11-05,3.08, -1.21, 0.21, 1.99, 1.66, 7.35, repro,
2008-11-06,2.90, 0.33, -0.11, 6.83, 12.95, 16.82, repro,
2008-11-07,1.49, -0.80, 4.41, 2.06, 1.77, 7.75, repro,
2008-11-08,1.46, -1.52, 3.17, 1.99, 1.66, 7.28, repro,
2008-11-09,1.71, -0.78, 14.02, 1.98, 1.65, 7.28, repro,
2008-11-10,2.68, -0.93, -0.69, 1.97, 1.65, 7.30, repro,
2008-11-11,2.78, -5.36, 2.00, 6.48, 12.60, 15.82, repro,
2008-11-12,4.04, -0.42, -1.78, 2.01, 1.70, 7.37, repro,
2008-11-13,1.79, 0.70, 4.97, 2.06, 1.74, 7.64, repro,
2008-11-14,2.47, 0.60, 8.20, 2.02, 1.68, 7.44, repro,
2008-11-15,3.64, -0.85, 4.45, 1.97, 1.66, 7.28, repro,
2008-11-16,2.20, 0.12, 6.78, 2.04, 1.67, 7.39, repro,
2008-11-17,1.80, -0.38, -4.73, 2.01, 1.67, 7.33, repro,
2008-11-18,1.32, 3.53, -11.72, 6.48, 12.98, 15.55, repro,
2008-11-19,3.10, -1.29, -6.45, 1.98, 1.65, 7.22, repro,
2008-11-20,4.22, -1.84, -6.75, 2.01, 1.66, 7.34, repro,
2008-11-21,2.89, -1.98, -10.17, 2.04, 1.67, 7.46, repro,
2008-11-22,2.86, -0.96, -11.66, 2.05, 1.70, 7.47, repro,
2008-11-23,2.68, -0.08, -8.78, 2.10, 1.77, 7.74, repro,
2008-11-24,1.87, 0.91, -4.43, 1.98, 1.69, 7.32, repro,
2008-11-25,2.25, 0.58, -0.57, 1.98, 1.66, 7.29, repro,
2008-11-26,-0.68, -5.40, 4.11, 6.46, 12.63, 15.56, repro,
2008-11-27,3.18, 0.17, 1.71, 2.01, 1.68, 7.36, repro,
2008-11-28,2.16, 0.40, 7.67, 2.02, 1.69, 7.43, repro,
2008-11-29,2.13, 1.40, 7.13, 2.08, 1.77, 7.75, repro,
2008-11-30,2.00, 1.48, 11.49, 1.94, 1.63, 7.20, repro,
2008-12-01,2.00, 0.78, 11.48, 1.97, 1.65, 7.21, repro,
2008-12-02,2.59, -0.58, 6.84, 1.96, 1.64, 7.19, repro,
2008-12-03,2.57, -0.41, 1.58, 2.01, 1.70, 7.38, repro,
2008-12-04,2.16, -0.87, -1.24, 2.07, 1.73, 7.58, repro,
2008-12-05,2.22, 0.05, -11.79, 1.96, 1.66, 7.29, repro,
2008-12-06,2.08, 0.01, -2.44, 1.96, 1.65, 7.26, repro,
2008-12-07,2.65, -0.78, -0.18, 1.96, 1.65, 7.27, repro,
2008-12-08,2.82, 0.48, -1.71, 2.07, 1.74, 7.52, repro,
2008-12-09,1.02, 0.61, 9.01, 2.10, 1.81, 7.84, repro,
2008-12-10,4.04, 0.07, -4.57, 2.06, 1.70, 7.43, repro,
2008-12-11,2.55, -1.08, -0.14, 2.19, 1.92, 8.17, repro,
2008-12-12,3.81, -1.17, 1.42, 2.12, 1.70, 7.45, repro,
2008-12-13,1.38, 0.65, -3.69, 2.09, 1.79, 7.70, repro,
2008-12-14,0.10, -0.73, -1.73, 2.19, 1.86, 8.08, repro,
2008-12-15,3.41, 1.14, -2.02, 2.06, 1.76, 7.69, repro,
2008-12-16,3.64, -0.12, -4.72, 2.01, 1.69, 7.38, repro,
2008-12-17,1.77, 0.04, -0.37, 2.01, 1.67, 7.34, repro,
2008-12-18,2.59, -1.14, -5.28, 1.96, 1.64, 7.23, repro,
2008-12-19,1.57, 0.62, -8.30, 2.08, 1.73, 7.67, repro,
2008-12-20,2.53, 0.34, -5.69, 1.94, 1.62, 7.11, repro,
2008-12-21,3.84, -0.59, -4.03, 1.96, 1.64, 7.22, repro,
2008-12-22,2.20, -1.54, -4.82, 1.99, 1.67, 7.28, repro,
2008-12-23,1.19, 0.14, -9.42, 1.97, 1.64, 7.21, repro,
2008-12-24,2.08, -0.26, -6.05, 1.97, 1.64, 7.19, repro,
2008-12-25,3.47, -0.73, -3.54, 2.02, 1.68, 7.38, repro,
2008-12-26,2.86, -0.18, -5.56, 1.94, 1.60, 7.15, repro,
2008-12-27,3.16, 0.23, 0.11, 2.01, 1.68, 7.47, repro,
2008-12-28,3.45, -1.91, -5.20, 2.01, 1.67, 7.44, repro,
2008-12-29,2.81, -1.01, -6.22, 1.94, 1.60, 7.11, repro,
2008-12-30,2.63, -0.98, -4.26, 2.00, 1.71, 7.60, repro,
2008-12-31,1.94, -1.06, 0.48, 2.29, 1.93, 8.53, repro,
2009-01-01,1.42, 0.42, -1.41, 2.04, 1.73, 7.66, repro,
2009-01-02,2.94, -0.62, 5.60, 1.99, 1.69, 7.46, repro,
2009-01-03,2.72, -0.77, 0.25, 2.01, 1.71, 7.61, repro,
2009-01-04,2.14, -0.38, -4.88, 1.97, 1.67, 7.44, repro,
2009-01-05,2.60, -0.79, -0.67, 2.06, 1.75, 7.71, repro,
2009-01-06,1.36, -0.26, 11.00, 2.01, 1.72, 7.66, repro,
2009-01-07,2.51, -0.27, 16.58, 1.98, 1.65, 7.36, repro,
2009-01-08,2.81, -1.10, 4.19, 1.99, 1.64, 7.31, repro,
2009-01-09,2.29, -0.14, -3.34, 2.08, 1.80, 7.96, repro,
2009-01-10,1.37, -1.19, -5.06, 1.97, 1.66, 7.25, repro,
2009-01-11,1.11, -3.43, -15.70, 2.00, 1.69, 7.51, repro,
2009-01-12,0.32, -8.43, -11.96, 7.18, 16.05, 17.38, repro,
2009-01-13,2.18, -2.82, -9.68, 2.03, 1.88, 7.87, repro,
2009-01-14,2.80, -0.26, -9.14, 2.02, 1.78, 7.76, repro,
2009-01-15,2.64, -0.32, -9.89, 1.96, 1.66, 7.27, repro,
2009-01-16,2.35, -0.42, -12.28, 1.94, 1.63, 7.18, repro,
2009-01-17,2.22, -0.19, -6.27, 1.97, 1.69, 7.50, repro,
2009-01-18,3.00, -0.81, -5.49, 2.01, 1.72, 7.66, repro,
2009-01-19,2.93, -0.70, 0.85, 2.28, 2.12, 9.33, repro,
2009-01-20,3.48, -1.83, -3.74, 1.98, 1.72, 7.58, repro,
2009-01-21,2.39, -0.55, -5.19, 2.03, 1.75, 7.81, repro,
2009-01-22,2.25, 0.25, -1.34, 1.97, 1.71, 7.57, repro,
2009-01-23,4.39, -1.07, -7.00, 1.93, 1.62, 7.19, repro,
2009-01-24,3.56, -1.84, -12.07, 2.02, 1.76, 7.74, repro,
2009-01-25,2.55, 0.07, -10.55, 2.11, 1.94, 8.15, repro,
2009-01-26,2.73, -0.48, -13.55, 2.00, 1.72, 7.54, repro,
2009-01-27,2.65, -1.26, -11.56, 1.93, 1.61, 7.16, repro,
2009-01-28,6.01, -2.00, -9.42, 1.91, 1.58, 7.03, repro,
2009-01-29,5.58, -2.15, -14.92, 1.97, 1.64, 7.20, repro,
2009-01-30,4.53, -2.48, -15.42, 1.95, 1.62, 7.09, repro,
2009-01-31,4.11, -3.34, -17.15, 1.96, 1.63, 7.22, repro,
2009-02-01,3.95, -1.51, -10.97, 1.97, 1.63, 7.18, repro,
2009-02-02,3.22, -1.69, -9.36, 2.00, 1.66, 7.42, repro,
2009-02-03,3.56, -1.61, -7.35, 1.93, 1.59, 7.10, repro,
2009-02-04,4.53, -2.01, -11.39, 1.94, 1.60, 7.12, repro,
2009-02-05,2.42, -1.40, -16.79, 1.94, 1.64, 7.19, repro,
2009-02-06,1.83, -0.17, -12.57, 1.94, 1.62, 7.14, repro,
2009-02-07,1.69, -1.78, -6.42, 2.98, 2.18, 10.41, repro,
2009-02-08,2.26, -1.11, -4.18, 2.34, 2.02, 8.52, repro,
2009-02-09,3.60, 0.51, -9.87, 2.38, 1.94, 8.76, repro,
2009-02-10,3.43, -11.45, -4.91, 6.50, 12.60, 16.27, repro,
2009-02-11,1.65, 1.17, -0.02, 2.02, 1.64, 7.30, repro,
2009-02-12,3.07, -1.01, 2.85, 1.99, 1.60, 7.15, repro,
2009-02-13,3.05, -1.62, -8.04, 2.01, 1.67, 7.38, repro,
2009-02-14,3.63, -0.95, -8.56, 1.94, 1.58, 7.07, repro,
2009-02-15,2.99, -1.03, -10.36, 2.03, 1.65, 7.28, repro,
2009-02-16,3.43, -1.41, -10.10, 2.03, 1.65, 7.25, repro,
2009-02-17,2.53, -0.57, -8.84, 1.98, 1.65, 7.31, repro,
2009-02-18,2.80, 0.12, 0.48, 2.03, 1.66, 7.27, repro,
2009-02-19,3.43, -1.51, 2.66, 2.01, 1.62, 7.20, repro,
2009-02-20,2.86, -0.80, -6.25, 2.03, 1.65, 7.24, repro,
2009-02-21,2.27, -0.16, -7.62, 2.04, 1.65, 7.22, repro,
2009-02-22,0.84, 2.36, -11.92, 2.02, 1.66, 7.18, repro,
2009-02-23,0.70, 2.08, -4.96, 2.02, 1.65, 7.19, repro,
2009-02-24,2.81, 1.16, -9.45, 2.10, 1.76, 7.71, repro,
2009-02-25,3.28, 0.32, -10.50, 36.94, 18.73, 270.65, repro,
2009-02-26,2.63, 0.06, -12.98, 2.12, 1.69, 7.44, repro,
2009-02-27,2.28, 0.57, -3.32, 2.41, 1.84, 8.21, repro,
2009-02-28,2.22, -0.78, -8.31, 2.06, 1.66, 7.26, repro,
2009-03-01,2.52, -0.20, -5.53, 2.11, 1.69, 7.38, repro,
2009-03-02,3.35, -0.64, -8.17, 2.05, 1.66, 7.32, repro,
2009-03-03,3.40, -0.92, -12.83, 2.09, 1.72, 7.57, repro,
2009-03-04,2.97, 0.20, -6.69, 2.07, 1.67, 7.36, repro,
2009-03-05,2.28, -0.15, 0.46, 2.13, 1.72, 7.40, repro,
2009-03-06,0.49, 0.40, 4.45, 2.12, 1.70, 7.63, repro,
2009-03-07,2.98, -0.45, -7.68, 2.01, 1.64, 7.24, repro,
2009-03-08,3.29, -0.05, 1.89, 2.26, 1.84, 8.12, repro,
2009-03-09,3.49, -1.55, -6.67, 2.28, 1.89, 8.23, repro,
2009-03-10,2.93, 0.50, -3.60, 2.20, 1.79, 7.83, repro,
2009-03-11,1.73, -1.27, 0.44, 2.20, 1.83, 8.00, repro,
2009-03-12,3.69, -1.65, -16.38, 2.05, 1.66, 7.27, repro,
2009-03-13,3.48, -1.87, -15.77, 2.13, 1.71, 7.53, repro,
2009-03-14,3.55, -0.51, -0.90, 2.06, 1.67, 7.28, repro,
2009-03-15,3.06, -0.21, -3.14, 2.00, 1.63, 7.12, repro,
2009-03-16,2.92, 0.54, -2.25, 2.06, 1.67, 7.27, repro,
2009-03-17,2.75, -1.14, -3.69, 1.98, 1.64, 7.14, repro,
2009-03-18,2.60, -0.59, -4.90, 2.00, 1.63, 7.16, repro,
2009-03-19,3.81, -1.64, -1.21, 1.99, 1.63, 7.10, repro,
2009-03-20,2.86, -0.74, -6.07, 2.00, 1.63, 7.15, repro,
2009-03-21,2.82, -0.16, -6.91, 1.95, 1.58, 6.96, repro,
2009-03-22,3.27, -1.27, -6.22, 1.96, 1.62, 7.10, repro,
2009-03-23,2.79, -1.24, -12.74, 2.00, 1.64, 7.17, repro,
2009-03-24,4.41, -6.09, -5.77, 6.38, 12.23, 15.84, repro,
2009-03-25,-5.41, -4.92, -17.35, 4.21, 3.83, 12.40, repro,
2009-03-26,1.92, 0.75, 14.70, 2.09, 1.71, 7.44, repro,
2009-03-27,3.13, -0.32, 8.54, 1.96, 1.60, 7.02, repro,
2009-03-28,3.62, -1.08, 5.41, 1.97, 1.62, 7.13, repro,
2009-03-29,3.14, -0.14, 5.95, 2.36, 2.03, 8.88, repro,
2009-03-30,1.35, -1.17, 11.16, 2.21, 1.89, 8.27, repro,
2009-03-31,2.74, -0.08, 9.48, 2.07, 1.72, 7.50, repro,
2009-04-01,2.59, 0.19, 8.31, 1.96, 1.61, 7.05, repro,
2009-04-02,2.55, 0.50, 12.87, 2.11, 1.80, 7.86, repro,
