PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEBA
Station name,Lebanon
Begin Date, 2001-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4305045884 North Latitude, -84.2831414503 East Longitude, 224.25106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-13,-3.86, 3.77, -2.17, 1.98, 1.65, 7.36, repro,
2012-09-14,-2.97, 0.87, -6.26, 1.98, 1.71, 7.45, repro,
2012-09-15,-3.63, 2.25, -5.51, 1.93, 1.70, 7.38, repro,
2012-09-16,-2.93, 2.52, 1.50, 1.89, 1.61, 7.08, repro,
2012-09-17,-3.77, 2.51, 7.27, 1.91, 1.64, 7.22, repro,
2012-09-18,-4.26, 4.12, 15.39, 1.91, 1.65, 7.22, repro,
2012-09-19,-3.18, 1.80, 5.13, 1.90, 1.62, 7.07, repro,
2012-09-20,-3.16, 3.89, 5.86, 1.95, 1.70, 7.41, repro,
2012-09-21,-2.98, 3.62, 6.84, 1.91, 1.65, 7.22, repro,
2012-09-22,-3.80, 0.54, 12.18, 1.97, 1.70, 7.50, repro,
2012-09-23,-3.43, 2.06, 0.90, 1.91, 1.64, 7.19, repro,
2012-09-24,-3.68, 2.39, 1.51, 2.00, 1.75, 7.67, repro,
2012-09-25,-3.55, 3.73, 5.74, 1.99, 1.74, 7.55, repro,
2012-09-26,-2.35, 2.16, 0.62, 1.97, 1.71, 7.50, repro,
2012-09-27,-3.10, 3.23, 3.49, 1.92, 1.65, 7.25, repro,
2012-09-28,-2.63, 2.62, 4.91, 1.96, 1.69, 7.36, repro,
2012-09-29,-4.71, 1.59, 4.74, 1.92, 1.64, 7.23, repro,
2012-09-30,-3.95, 2.75, 3.35, 1.94, 1.62, 7.15, repro,
2012-10-01,-3.42, 2.66, 6.94, 1.90, 1.61, 7.12, repro,
2012-10-02,-3.58, 3.77, -0.39, 1.91, 1.63, 7.21, repro,
2012-10-03,-3.31, 3.34, 4.83, 1.91, 1.64, 7.17, repro,
2012-10-04,-4.34, 2.71, 0.15, 1.90, 1.62, 7.13, repro,
2012-10-05,-3.12, 2.35, 4.39, 1.89, 1.61, 7.10, repro,
2012-10-06,-3.41, 2.48, 6.31, 1.91, 1.66, 7.21, repro,
2012-10-07,-3.12, 2.17, 4.37, 1.92, 1.66, 7.26, repro,
2012-10-08,-3.04, 2.87, 0.25, 1.96, 1.69, 7.29, repro,
2012-10-09,-2.83, 2.35, -2.85, 1.91, 1.65, 7.21, repro,
2012-10-10,-3.92, 2.79, 3.34, 1.91, 1.64, 7.20, repro,
2012-10-11,-3.65, 2.98, 0.72, 1.93, 1.67, 7.27, repro,
2012-10-12,-4.15, 2.47, 0.95, 1.92, 1.64, 7.19, repro,
2012-10-13,-3.72, 2.94, 3.60, 1.91, 1.64, 7.18, repro,
2012-10-14,-5.47, 0.42, 17.55, 1.97, 1.69, 7.36, repro,
2012-10-15,-4.04, 3.47, 10.22, 1.90, 1.63, 7.14, repro,
2012-10-16,-3.41, 3.43, 5.75, 1.91, 1.65, 7.21, repro,
2012-10-17,-4.63, 3.04, 15.67, 1.94, 1.67, 7.26, repro,
2012-10-18,-4.91, 1.98, 10.37, 1.94, 1.65, 7.28, repro,
2012-10-19,-4.34, 2.20, 16.84, 1.96, 1.67, 7.29, repro,
2012-10-20,-3.54, 3.00, 7.69, 1.91, 1.64, 7.17, repro,
2012-10-21,-4.01, 3.03, 0.80, 1.91, 1.65, 7.22, repro,
2012-10-22,-2.84, 2.46, 1.48, 1.93, 1.64, 7.23, repro,
2012-10-23,-1.98, 2.01, 4.42, 1.94, 1.65, 7.28, repro,
2012-10-24,-4.56, 1.67, 1.57, 1.97, 1.68, 7.32, repro,
2012-10-25,-4.74, 1.49, 4.27, 1.94, 1.64, 7.23, repro,
2012-10-26,-5.02, 2.93, -1.52, 1.98, 1.71, 7.48, repro,
2012-10-27,-4.15, 2.50, -12.04, 1.92, 1.67, 7.27, repro,
2012-10-28,-4.23, 2.28, -7.77, 1.95, 1.67, 7.26, repro,
2012-10-29,-4.82, 0.86, -9.55, 2.03, 1.76, 7.56, repro,
2012-10-30,-6.39, 1.68, -0.88, 1.95, 1.68, 7.31, repro,
2012-10-31,-7.04, 3.29, -4.45, 2.02, 1.71, 7.56, repro,
2012-11-01,-4.89, 4.16, 8.06, 2.03, 1.70, 7.57, repro,
2012-11-02,-3.33, 3.50, 6.56, 2.02, 1.72, 7.45, repro,
2012-11-03,-3.93, 4.06, 2.06, 2.03, 1.70, 7.58, repro,
2012-11-04,-4.68, 2.69, 6.30, 2.04, 1.77, 7.75, repro,
2012-11-05,-4.90, 2.76, 8.05, 2.08, 1.84, 8.04, repro,
2012-11-06,-3.89, 3.08, 10.35, 2.07, 1.83, 8.00, repro,
2012-11-07,-3.99, 3.84, 10.11, 2.02, 1.70, 7.55, repro,
2012-11-08,-4.58, 3.82, 7.39, 2.09, 1.84, 8.09, repro,
2012-11-09,-5.34, 4.04, 9.51, 2.07, 1.84, 8.01, repro,
2012-11-10,-4.58, 2.53, 9.63, 1.98, 1.67, 7.39, repro,
2012-11-11,-4.89, 3.72, 5.86, 1.99, 1.68, 7.46, repro,
2012-11-12,-3.21, 2.97, 1.91, 1.98, 1.68, 7.46, repro,
2012-11-13,-4.33, 3.85, -3.82, 2.10, 1.79, 7.88, repro,
2012-11-14,-4.57, 4.00, -2.36, 1.93, 1.66, 7.34, repro,
2012-11-15,-5.59, 3.80, 5.92, 2.07, 1.84, 8.03, repro,
2012-11-16,-4.40, 3.44, 1.23, 1.92, 1.66, 7.28, repro,
2012-11-17,-3.62, 3.48, -2.59, 2.09, 1.76, 7.84, repro,
2012-11-18,-3.01, 3.41, -3.34, 2.09, 1.76, 7.85, repro,
2012-11-19,-3.55, 3.73, 2.34, 2.09, 1.77, 7.92, repro,
2012-11-20,-4.12, 2.92, 2.83, 2.08, 1.67, 7.59, repro,
2012-11-21,-4.52, 3.40, 10.07, 1.92, 1.65, 7.20, repro,
2012-11-22,-3.53, 3.17, 1.45, 1.89, 1.61, 7.10, repro,
2012-11-23,-2.40, 2.39, -1.22, 1.94, 1.66, 7.33, repro,
2012-11-24,-4.23, 2.62, -0.59, 1.94, 1.62, 7.21, repro,
2012-11-25,-5.88, 3.72, 13.44, 2.09, 1.75, 7.89, repro,
2012-11-26,-5.21, 3.11, 7.75, 2.03, 1.67, 7.62, repro,
2012-11-27,-3.40, 2.97, -1.96, 1.98, 1.65, 7.32, repro,
2012-11-28,-4.46, 2.41, -1.28, 1.97, 1.68, 7.47, repro,
2012-11-29,-3.55, 2.52, -6.38, 2.03, 1.63, 7.45, repro,
2012-11-30,-4.03, 2.51, 2.92, 1.94, 1.61, 7.20, repro,
2012-12-01,-4.67, 4.12, 6.65, 1.90, 1.60, 7.08, repro,
2012-12-02,-5.52, 3.35, 10.14, 1.95, 1.62, 7.23, repro,
2012-12-03,-3.81, 2.78, 0.85, 1.96, 1.62, 7.27, repro,
2012-12-04,-5.41, 2.96, 9.08, 1.90, 1.61, 7.11, repro,
2012-12-05,-3.78, 1.69, -8.31, 1.95, 1.62, 7.24, repro,
2012-12-06,-4.97, 2.81, 6.16, 2.02, 1.63, 7.45, repro,
2012-12-07,-5.22, 2.96, 9.83, 2.01, 1.63, 7.47, repro,
2012-12-08,-5.56, 2.63, 8.22, 1.98, 1.69, 7.36, repro,
2012-12-09,-5.05, 2.73, 4.11, 1.97, 1.63, 7.34, repro,
2012-12-10,-3.68, 2.15, 6.76, 1.90, 1.62, 7.15, repro,
2012-12-11,-4.62, 2.94, 5.33, 1.90, 1.61, 7.08, repro,
2012-12-12,-3.97, 3.63, 2.54, 1.94, 1.62, 7.22, repro,
2012-12-13,-4.96, 3.96, 1.80, 1.99, 1.65, 7.37, repro,
2012-12-14,-3.59, 3.00, -1.97, 1.93, 1.64, 7.17, repro,
2012-12-15,-4.41, 4.07, 2.64, 1.90, 1.63, 7.19, repro,
2012-12-16,-3.52, 3.05, 10.20, 1.92, 1.64, 7.29, repro,
2012-12-17,-3.51, 2.77, 12.24, 1.95, 1.63, 7.32, repro,
2012-12-18,-4.43, 2.60, 12.22, 1.97, 1.65, 7.30, repro,
2012-12-19,-4.57, 3.08, 6.38, 1.96, 1.68, 7.26, repro,
2012-12-20,-6.16, 3.28, 8.80, 1.96, 1.64, 7.30, repro,
2012-12-21,-4.40, 2.85, 9.29, 1.93, 1.63, 7.20, repro,
2012-12-22,-3.69, 2.07, -1.96, 1.93, 1.62, 7.12, repro,
2012-12-23,-3.96, 3.71, 7.73, 1.95, 1.66, 7.28, repro,
2012-12-24,-4.57, 3.84, 9.23, 2.00, 1.71, 7.32, repro,
2012-12-25,-4.03, 3.85, 3.09, 1.91, 1.62, 7.11, repro,
2012-12-26,-3.80, 3.99, 5.26, 1.89, 1.60, 7.07, repro,
2012-12-27,-4.09, 3.45, 1.48, 1.89, 1.60, 7.05, repro,
2012-12-28,-3.21, 4.25, 0.84, 1.92, 1.61, 7.13, repro,
2012-12-29,-3.71, 2.95, 1.43, 1.90, 1.62, 7.08, repro,
2012-12-30,-5.19, 2.48, -2.05, 1.96, 1.65, 7.24, repro,
2012-12-31,-5.28, 4.33, 8.51, 1.93, 1.61, 7.15, repro,
2013-01-01,-4.54, 4.67, 4.39, 2.03, 1.68, 7.46, repro,
2013-01-02,-3.69, 4.22, 2.64, 2.20, 1.76, 7.91, repro,
2013-01-03,-3.51, 4.85, -1.91, 1.92, 1.61, 7.07, repro,
2013-01-04,-4.78, 4.84, 1.54, 1.90, 1.64, 7.13, repro,
2013-01-05,-4.96, 4.95, 5.54, 1.92, 1.63, 7.15, repro,
2013-01-06,-3.64, 3.31, 5.91, 2.02, 1.69, 7.38, repro,
2013-01-07,-4.57, 3.18, -1.30, 2.03, 1.69, 7.40, repro,
2013-01-08,-2.89, 3.11, -3.75, 1.98, 1.65, 7.23, repro,
2013-01-09,-3.52, 3.29, -0.78, 1.94, 1.62, 7.16, repro,
2013-01-10,-3.92, 4.01, 3.18, 2.00, 1.67, 7.48, repro,
2013-01-11,-5.76, 3.41, 8.43, 2.04, 1.69, 7.47, repro,
2013-01-12,-4.91, 3.30, -6.67, 2.10, 1.71, 7.59, repro,
2013-01-13,-3.90, 3.36, 0.20, 2.07, 1.71, 7.63, repro,
2013-01-14,-3.27, 2.29, -3.01, 2.00, 1.67, 7.35, repro,
2013-01-15,-4.35, 3.91, 0.58, 1.96, 1.66, 7.33, repro,
2013-01-16,-4.78, 3.52, 0.13, 2.01, 1.72, 7.52, repro,
2013-01-17,-5.60, 4.14, -3.11, 2.02, 1.70, 7.48, repro,
2013-01-18,-5.64, 2.77, -4.61, 2.05, 1.69, 7.56, repro,
2013-01-19,-5.67, 1.56, 0.60, 1.90, 1.60, 7.05, repro,
2013-01-20,-4.03, 1.86, -0.22, 2.01, 1.71, 7.53, repro,
2013-01-21,-5.14, 2.20, 0.35, 1.94, 1.63, 7.14, repro,
2013-01-22,-5.61, 2.94, -3.38, 2.03, 1.70, 7.39, repro,
2013-01-23,-5.02, 2.96, -2.77, 1.98, 1.69, 7.38, repro,
2013-01-24,-5.57, 2.77, -4.24, 2.14, 1.79, 7.80, repro,
2013-01-25,-4.46, 3.17, -0.03, 2.03, 1.68, 7.42, repro,
2013-01-26,-2.71, 3.38, -0.48, 2.07, 1.71, 7.53, repro,
2013-01-27,-4.55, 2.32, -2.50, 2.01, 1.69, 7.43, repro,
2013-01-28,-4.11, 3.87, 7.86, 1.96, 1.66, 7.33, repro,
2013-01-29,-4.47, 3.53, 12.13, 1.96, 1.64, 7.28, repro,
2013-01-30,-5.78, 1.85, 20.81, 1.95, 1.66, 7.36, repro,
2013-01-31,-5.28, 2.59, 10.14, 1.93, 1.64, 7.24, repro,
2013-02-01,-4.77, 2.35, 4.84, 1.92, 1.65, 7.22, repro,
2013-02-02,-5.04, 2.92, 3.60, 1.93, 1.64, 7.33, repro,
2013-02-03,-4.70, 2.82, 6.68, 1.98, 1.65, 7.29, repro,
2013-02-04,-4.71, 2.65, 6.78, 1.90, 1.60, 7.06, repro,
2013-02-05,-4.33, 3.90, 8.46, 2.00, 1.69, 7.46, repro,
2013-02-06,-4.72, 2.74, 1.56, 2.06, 1.75, 7.65, repro,
2013-02-07,-4.43, 2.84, 2.74, 1.93, 1.65, 7.28, repro,
2013-02-08,-4.86, 1.89, 1.64, 1.93, 1.64, 7.25, repro,
2013-02-09,-4.34, 3.13, 4.35, 1.93, 1.64, 7.18, repro,
2013-02-10,-4.28, 2.82, 2.87, 2.10, 1.67, 7.54, repro,
2013-02-11,-4.30, 2.98, 6.01, 1.92, 1.60, 7.08, repro,
2013-02-12,-3.85, 3.16, 3.63, 2.01, 1.69, 7.46, repro,
2013-02-13,-4.12, 1.97, 12.55, 2.01, 1.68, 7.38, repro,
2013-02-14,-4.38, 2.75, 9.90, 1.97, 1.60, 7.15, repro,
2013-02-15,-4.72, 2.10, 5.11, 1.93, 1.60, 7.10, repro,
2013-02-16,-4.51, 2.11, 2.44, 1.97, 1.63, 7.22, repro,
2013-02-17,-4.02, 2.15, 3.91, 2.03, 1.65, 7.31, repro,
2013-02-18,-4.31, 2.17, 5.04, 1.96, 1.61, 7.16, repro,
2013-02-19,-4.71, 2.42, 7.11, 1.97, 1.60, 7.15, repro,
2013-02-20,-4.68, 1.30, 5.97, 1.91, 1.58, 6.96, repro,
2013-02-21,-3.92, 1.88, 4.67, 2.06, 1.73, 7.70, repro,
2013-02-22,-2.76, 2.85, 8.97, 1.99, 1.71, 7.45, repro,
2013-02-23,-4.08, 2.58, 8.73, 2.02, 1.73, 7.50, repro,
2013-02-24,-4.80, 1.78, 6.90, 1.90, 1.58, 7.01, repro,
2013-02-25,-4.07, 2.66, 9.67, 2.00, 1.64, 7.24, repro,
2013-02-26,-2.60, 2.34, 13.15, 1.95, 1.65, 7.26, repro,
2013-02-27,-4.17, 3.33, 12.88, 1.93, 1.59, 7.08, repro,
2013-02-28,-3.63, 2.89, 7.40, 1.93, 1.60, 7.11, repro,
2013-03-01,-2.99, 1.96, 3.96, 1.93, 1.61, 7.22, repro,
2013-03-02,-3.89, 1.94, 2.88, 2.04, 1.69, 7.57, repro,
2013-03-03,-3.81, 1.35, 1.60, 2.01, 1.66, 7.45, repro,
2013-03-04,-4.25, 1.99, 6.53, 2.04, 1.69, 7.55, repro,
2013-03-05,-3.94, 2.97, 8.87, 1.91, 1.59, 7.07, repro,
2013-03-06,-6.49, 4.01, 0.30, 1.98, 1.65, 7.31, repro,
2013-03-07,-3.95, 1.70, -8.27, 2.00, 1.71, 7.48, repro,
2013-03-08,-3.12, 1.36, -3.00, 1.92, 1.63, 7.09, repro,
2013-03-09,-4.00, 1.99, 2.01, 1.96, 1.61, 7.17, repro,
2013-03-10,-2.76, 2.06, 10.52, 1.97, 1.63, 7.32, repro,
2013-03-11,-3.63, 1.26, 15.47, 1.92, 1.60, 7.10, repro,
2013-03-12,-3.07, 1.65, 0.81, 1.89, 1.58, 6.99, repro,
2013-03-13,-3.20, 1.26, -4.76, 1.96, 1.63, 7.23, repro,
2013-03-14,-3.67, 1.68, 1.48, 1.91, 1.59, 7.06, repro,
2013-03-15,-4.84, 3.07, 11.34, 1.93, 1.59, 7.10, repro,
2013-03-16,-2.90, 2.04, 8.84, 1.91, 1.59, 7.09, repro,
2013-03-17,-2.86, 1.86, 1.08, 1.91, 1.62, 7.24, repro,
2013-03-18,-2.82, 1.41, 4.29, 1.91, 1.60, 7.16, repro,
2013-03-19,-4.12, 0.42, 6.41, 1.91, 1.63, 7.18, repro,
2013-03-20,-4.54, 1.59, 2.99, 2.02, 1.73, 7.58, repro,
2013-03-21,-3.57, 2.56, 7.30, 1.91, 1.58, 7.09, repro,
2013-03-22,-3.12, 1.98, 1.56, 1.89, 1.58, 7.04, repro,
2013-03-23,-3.86, 1.43, 0.84, 1.89, 1.58, 7.05, repro,
2013-03-24,-3.48, 1.96, 4.83, 1.95, 1.60, 7.16, repro,
2013-03-25,-3.17, 0.85, 1.99, 1.89, 1.58, 6.99, repro,
2013-03-26,-3.92, 2.08, 2.90, 1.90, 1.57, 6.98, repro,
2013-03-27,-3.63, 1.49, -2.62, 1.96, 1.61, 7.21, repro,
2013-03-28,-2.87, 1.82, -6.48, 2.01, 1.62, 7.36, repro,
2013-03-29,-3.80, 1.89, -4.17, 1.94, 1.60, 7.16, repro,
2013-03-30,-4.40, 1.23, -2.16, 1.94, 1.60, 7.17, repro,
2013-03-31,-4.42, 3.17, 6.21, 1.94, 1.60, 7.17, repro,
2013-04-01,-3.06, 1.59, 5.35, 1.94, 1.60, 7.18, repro,
2013-04-02,-4.65, 1.44, 1.39, 1.94, 1.61, 7.25, repro,
2013-04-03,-3.40, 2.25, -2.43, 1.98, 1.65, 7.35, repro,
2013-04-04,-4.28, 2.74, -0.63, 1.98, 1.65, 7.39, repro,
2013-04-05,-4.63, 3.01, 0.08, 1.96, 1.60, 7.25, repro,
2013-04-06,-3.27, 2.58, -1.05, 1.95, 1.60, 7.21, repro,
2013-04-07,-4.30, 2.06, 10.88, 1.94, 1.60, 7.22, repro,
2013-04-08,-3.58, 3.32, 5.30, 1.96, 1.61, 7.33, repro,
2013-04-09,-3.69, 1.70, 4.73, 1.96, 1.62, 7.30, repro,
2013-04-10,-3.32, 1.41, 9.57, 2.07, 1.76, 7.86, repro,
2013-04-11,-3.23, 2.81, 0.94, 2.09, 1.68, 7.73, repro,
2013-04-12,-3.10, 3.07, 5.19, 2.09, 1.64, 7.59, repro,
2013-04-13,-3.33, 2.16, 1.75, 1.95, 1.61, 7.23, repro,
2013-04-14,-4.35, 2.03, 1.63, 2.04, 1.67, 7.49, repro,
2013-04-15,-4.75, 2.54, 5.02, 1.99, 1.63, 7.30, repro,
2013-04-16,-4.95, 1.67, 0.61, 2.24, 1.91, 8.64, repro,
2013-04-17,-5.27, 2.80, 0.47, 1.98, 1.63, 7.34, repro,
2013-04-18,-2.75, 2.03, 0.53, 1.99, 1.64, 7.37, repro,
2013-04-19,-4.51, 1.46, 1.57, 1.98, 1.64, 7.32, repro,
2013-04-20,-3.68, 1.79, -4.98, 1.98, 1.63, 7.29, repro,
2013-04-21,-3.93, 1.74, -7.42, 1.99, 1.63, 7.32, repro,
2013-04-22,-3.13, 1.89, -13.50, 1.98, 1.62, 7.27, repro,
2013-04-23,-3.86, 2.52, -11.38, 1.98, 1.63, 7.30, repro,
2013-04-24,-2.03, -0.36, -7.22, 1.96, 1.61, 7.28, repro,
2013-04-25,-2.99, 0.79, -8.92, 1.97, 1.63, 7.28, repro,
2013-04-26,-3.37, 1.79, -10.58, 1.97, 1.63, 7.27, repro,
2013-04-27,-3.96, 1.17, -2.53, 1.95, 1.60, 7.18, repro,
2013-04-28,-3.40, 2.35, 2.43, 2.03, 1.72, 7.67, repro,
2013-04-29,-2.90, 2.98, -1.96, 1.99, 1.63, 7.32, repro,
2013-04-30,-2.63, 2.06, -5.00, 1.94, 1.60, 7.23, repro,
2013-05-01,-3.66, 0.86, -3.90, 1.94, 1.61, 7.21, repro,
2013-05-02,-3.90, 1.69, -7.44, 1.98, 1.63, 7.29, repro,
2013-05-03,-3.05, 1.95, -3.87, 1.99, 1.63, 7.34, repro,
2013-05-04,-3.87, 2.51, 2.66, 1.96, 1.61, 7.29, repro,
2013-05-05,-3.74, 2.37, -0.56, 1.99, 1.64, 7.40, repro,
2013-05-06,-3.49, 1.72, 0.53, 1.97, 1.63, 7.27, repro,
2013-05-07,-4.27, 1.98, 4.71, 1.97, 1.64, 7.30, repro,
2013-05-08,-4.91, 2.12, 3.49, 1.98, 1.63, 7.28, repro,
2013-05-09,-3.79, 2.14, -1.22, 2.06, 1.71, 7.63, repro,
2013-05-10,-4.09, 0.90, -2.54, 1.97, 1.66, 7.49, repro,
2013-05-11,-3.24, 2.16, -1.38, 1.94, 1.61, 7.27, repro,
2013-05-12,-4.26, 1.46, -2.26, 1.96, 1.64, 7.36, repro,
2013-05-13,-4.13, 1.54, 2.86, 1.93, 1.61, 7.24, repro,
2013-05-14,-4.97, 1.58, 8.24, 1.93, 1.61, 7.27, repro,
2013-05-15,-4.57, 1.15, 6.29, 1.93, 1.61, 7.30, repro,
2013-05-16,-3.99, 0.77, 1.96, 1.97, 1.67, 7.57, repro,
2013-05-17,-4.82, 2.02, -2.46, 2.01, 1.70, 7.61, repro,
2013-05-18,-4.61, 3.00, 6.03, 1.93, 1.60, 7.24, repro,
2013-05-19,-5.53, 1.74, 5.25, 1.94, 1.60, 7.25, repro,
2013-05-20,-4.96, 2.62, 10.91, 1.95, 1.62, 7.35, repro,
2013-05-21,-3.75, 1.66, 3.85, 1.95, 1.62, 7.32, repro,
2013-05-22,-5.51, 2.68, 0.46, 1.98, 1.64, 7.46, repro,
2013-05-23,-4.73, 1.62, 1.67, 1.99, 1.64, 7.49, repro,
2013-05-24,-4.85, 2.31, -1.39, 1.93, 1.60, 7.23, repro,
2013-05-25,-2.89, 2.10, -6.17, 1.93, 1.60, 7.21, repro,
2013-05-26,-3.58, 1.76, 0.01, 1.93, 1.61, 7.25, repro,
2013-05-27,-5.23, 2.76, 0.26, 1.94, 1.61, 7.29, repro,
2013-05-28,-4.91, 2.11, 6.85, 1.94, 1.62, 7.33, repro,
2013-05-29,-3.86, 2.28, 8.66, 1.95, 1.62, 7.34, repro,
2013-05-30,-4.69, 1.59, 0.54, 1.97, 1.63, 7.41, repro,
2013-05-31,-5.71, 0.44, 0.65, 1.96, 1.63, 7.34, repro,
2013-06-01,-2.83, -0.55, -7.38, 1.95, 1.63, 7.39, repro,
2013-06-02,-4.68, 0.34, 5.10, 1.97, 1.68, 7.50, repro,
2013-06-03,-5.77, 0.67, 3.73, 1.93, 1.61, 7.28, repro,
2013-06-04,-4.29, 0.94, -0.32, 2.01, 1.69, 7.65, repro,
2013-06-05,-4.98, -0.10, 1.95, 2.00, 1.63, 7.48, repro,
2013-06-06,-5.18, 1.50, -1.84, 1.96, 1.62, 7.35, repro,
2013-06-07,-3.85, 2.27, 3.37, 1.93, 1.61, 7.27, repro,
2013-06-08,-3.98, 1.93, 1.15, 2.01, 1.72, 7.68, repro,
2013-06-09,-4.40, 2.32, 3.91, 1.97, 1.63, 7.40, repro,
2013-06-10,-3.24, 4.06, 2.29, 2.02, 1.65, 7.60, repro,
2013-06-11,-5.75, 0.90, 8.26, 1.97, 1.64, 7.44, repro,
2013-06-12,-2.63, 3.07, 7.23, 1.98, 1.67, 7.55, repro,
2013-06-13,-2.15, -1.49, 11.85, 2.42, 1.95, 9.01, repro,
2013-06-14,-4.65, 0.20, -2.52, 1.93, 1.62, 7.27, repro,
2013-06-15,-4.93, 0.15, -2.62, 1.99, 1.69, 7.53, repro,
2013-06-16,-3.95, 1.75, 2.41, 1.95, 1.64, 7.43, repro,
2013-06-17,-4.75, 2.23, -7.56, 1.96, 1.64, 7.40, repro,
2013-06-18,-4.05, 3.13, 1.38, 2.06, 1.72, 7.76, repro,
2013-06-19,-4.76, 2.14, 1.04, 1.97, 1.68, 7.51, repro,
2013-06-20,-4.86, 1.34, -3.61, 1.98, 1.68, 7.51, repro,
2013-06-21,-4.48, 2.83, -1.46, 1.95, 1.64, 7.39, repro,
2013-06-22,-4.24, -0.27, -9.44, 2.03, 1.69, 7.54, repro,
2013-06-23,-4.52, 0.80, 1.96, 2.04, 1.77, 7.76, repro,
2013-06-24,-2.39, 1.09, 6.32, 1.96, 1.64, 7.36, repro,
2013-06-25,-4.62, 1.48, -0.10, 1.91, 1.60, 7.24, repro,
2013-06-26,-3.91, 2.70, 13.34, 2.02, 1.66, 7.66, repro,
2013-06-27,-2.24, 1.55, 2.60, 1.96, 1.65, 7.47, repro,
2013-06-28,-5.60, 2.50, 3.16, 1.96, 1.64, 7.47, repro,
2013-06-29,-5.48, 1.09, 12.02, 1.96, 1.66, 7.45, repro,
2013-06-30,-5.52, 3.96, 12.21, 1.97, 1.66, 7.43, repro,
2013-07-01,-4.43, 2.97, 6.47, 2.13, 1.76, 7.76, repro,
2013-07-02,-4.78, 3.38, 8.29, 1.98, 1.67, 7.55, repro,
2013-07-03,-2.46, 1.31, -2.26, 1.92, 1.62, 7.35, repro,
2013-07-04,-3.84, 3.41, -6.96, 2.06, 1.71, 7.86, repro,
2013-07-05,-4.66, 2.76, -1.39, 1.91, 1.60, 7.19, repro,
2013-07-06,-6.08, 2.16, 4.19, 1.99, 1.67, 7.43, repro,
2013-07-07,-5.28, 1.80, -1.86, 1.92, 1.62, 7.34, repro,
2013-07-08,-3.21, 1.80, 0.26, 1.92, 1.63, 7.38, repro,
2013-07-09,-3.28, 3.24, 1.62, 2.01, 1.70, 7.67, repro,
2013-07-10,-1.35, 0.75, 8.89, 2.07, 1.74, 7.76, repro,
2013-07-11,-5.98, 2.93, 10.27, 2.04, 1.71, 7.63, repro,
2013-07-12,-4.00, 2.33, 6.44, 1.94, 1.66, 7.41, repro,
2013-07-13,-4.70, 1.58, -4.44, 1.94, 1.64, 7.38, repro,
2013-07-14,-3.85, 3.13, 3.65, 2.00, 1.67, 7.53, repro,
2013-07-15,-5.03, 0.94, 0.12, 2.05, 1.74, 7.91, repro,
2013-07-16,-6.57, -0.66, -0.00, 2.00, 1.69, 7.50, repro,
2013-07-17,-5.33, 2.90, -1.39, 1.91, 1.62, 7.27, repro,
2013-07-18,-3.11, 1.26, -1.06, 1.97, 1.65, 7.33, repro,
2013-07-19,-3.59, 3.43, 5.98, 2.18, 1.83, 8.34, repro,
2013-07-20,-3.96, 2.13, -3.29, 2.19, 1.80, 8.34, repro,
2013-07-21,-0.54, 2.01, 1.42, 1.92, 1.62, 7.28, repro,
2013-07-22,-4.27, 2.48, 2.81, 2.04, 1.76, 7.74, repro,
2013-07-23,-5.96, 3.73, 15.84, 2.26, 1.83, 8.45, repro,
2013-07-24,-4.41, 2.54, 3.55, 1.97, 1.66, 7.47, repro,
2013-07-25,-3.45, 2.41, 0.41, 1.98, 1.66, 7.43, repro,
2013-07-26,-1.63, 2.29, -2.54, 1.90, 1.60, 7.17, repro,
2013-07-27,-5.91, 3.25, 5.71, 1.94, 1.63, 7.36, repro,
2013-07-28,-5.34, 1.60, 11.75, 1.90, 1.61, 7.20, repro,
2013-07-29,-4.87, 2.26, 6.32, 1.92, 1.60, 7.22, repro,
2013-07-30,-4.73, 3.60, -2.01, 1.91, 1.61, 7.22, repro,
2013-07-31,-3.86, 3.51, 3.70, 1.91, 1.61, 7.23, repro,
2013-08-01,-1.73, 3.57, 1.39, 1.91, 1.62, 7.26, repro,
2013-08-02,-3.65, 1.98, 8.32, 1.90, 1.60, 7.17, repro,
2013-08-03,-3.35, 2.68, 4.28, 1.91, 1.61, 7.24, repro,
2013-08-04,-3.21, 1.06, 6.41, 1.91, 1.60, 7.23, repro,
2013-08-05,-5.19, 2.48, 2.36, 1.94, 1.64, 7.33, repro,
2013-08-06,-3.58, 2.65, 11.09, 1.89, 1.60, 7.15, repro,
2013-08-07,-3.31, 1.74, 13.33, 1.90, 1.61, 7.19, repro,
2013-08-08,-3.82, 4.39, 11.53, 2.10, 1.80, 8.08, repro,
2013-08-09,-4.07, 1.43, 6.42, 1.91, 1.61, 7.23, repro,
2013-08-10,-4.59, 1.82, 1.19, 1.89, 1.60, 7.18, repro,
2013-08-11,-4.52, 3.24, 6.42, 1.91, 1.61, 7.21, repro,
2013-08-12,-4.92, 3.02, 1.03, 2.89, 2.29, 10.03, repro,
2013-08-13,-1.96, 2.65, 6.39, 2.05, 1.77, 7.73, repro,
2013-08-14,-3.51, 1.92, 4.35, 1.93, 1.63, 7.27, repro,
