PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MASW
Station name,MASW_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2021-02-23
Release Date, 2021-08-28
Reference position, 35.8325974475 North Latitude, -120.4430604830 East Longitude, 713.73290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-28,48.70, -38.91, 9.47, 2.02, 1.58, 7.38, repro,
2012-03-29,50.48, -38.21, -0.35, 1.98, 1.55, 7.28, repro,
2012-03-30,50.28, -38.87, 10.65, 1.99, 1.54, 7.24, repro,
2012-03-31,50.35, -38.17, 7.58, 1.93, 1.51, 7.13, repro,
2012-04-01,49.09, -40.18, 9.18, 1.93, 1.52, 7.17, repro,
2012-04-02,49.39, -37.83, 9.16, 1.92, 1.52, 7.14, repro,
2012-04-03,49.72, -38.02, 4.95, 1.92, 1.51, 7.14, repro,
2012-04-04,50.14, -37.51, 7.39, 1.92, 1.51, 7.13, repro,
2012-04-05,49.73, -37.27, 4.29, 1.91, 1.52, 7.13, repro,
2012-04-06,50.20, -37.54, 7.49, 1.96, 1.53, 7.28, repro,
2012-04-07,48.93, -38.01, 7.51, 1.91, 1.51, 7.11, repro,
2012-04-08,49.53, -37.56, 5.41, 1.91, 1.52, 7.18, repro,
2012-04-09,49.26, -37.47, 6.56, 1.99, 1.59, 7.47, repro,
2012-04-10,48.44, -38.40, 7.79, 1.92, 1.51, 7.16, repro,
2012-04-11,49.25, -38.66, 5.35, 1.93, 1.53, 7.24, repro,
2012-04-12,50.39, -35.83, 0.65, 1.94, 1.56, 7.32, repro,
2012-04-13,50.18, -37.48, 4.74, 1.92, 1.52, 7.18, repro,
2012-04-14,49.35, -38.28, 9.08, 1.91, 1.51, 7.13, repro,
2012-04-15,49.60, -37.41, 3.96, 1.91, 1.51, 7.11, repro,
2012-04-16,49.92, -37.21, 2.68, 1.92, 1.52, 7.18, repro,
2012-04-17,49.88, -38.33, 4.33, 1.93, 1.52, 7.17, repro,
2012-04-18,49.93, -37.99, 10.79, 1.91, 1.52, 7.12, repro,
2012-04-19,50.49, -37.92, 4.13, 1.91, 1.51, 7.08, repro,
2012-04-20,50.34, -38.13, 8.47, 1.91, 1.50, 7.08, repro,
2012-04-21,50.51, -37.47, 7.24, 1.91, 1.51, 7.09, repro,
2012-04-22,49.75, -36.72, 7.93, 1.92, 1.52, 7.17, repro,
2012-04-23,49.77, -37.19, 7.60, 1.96, 1.56, 7.35, repro,
2012-04-24,51.54, -36.68, 17.81, 1.96, 1.58, 7.32, repro,
2012-04-25,50.73, -37.83, 10.28, 2.02, 1.58, 7.48, repro,
2012-04-26,50.40, -38.62, 1.38, 1.92, 1.51, 7.12, repro,
2012-04-27,49.59, -38.05, 4.06, 2.01, 1.53, 7.39, repro,
2012-04-28,49.82, -37.86, 5.80, 1.93, 1.52, 7.17, repro,
2012-04-29,49.38, -38.14, 6.94, 1.93, 1.53, 7.16, repro,
2012-04-30,50.49, -37.32, 6.74, 1.90, 1.52, 7.13, repro,
2012-05-01,49.76, -38.04, 10.34, 1.94, 1.55, 7.33, repro,
2012-05-02,49.45, -37.60, 15.12, 1.96, 1.55, 7.32, repro,
2012-05-03,50.47, -38.84, 7.91, 1.93, 1.51, 7.14, repro,
2012-05-04,50.79, -36.90, 1.24, 1.92, 1.52, 7.16, repro,
2012-05-05,49.07, -37.47, 7.13, 1.91, 1.51, 7.13, repro,
2012-05-06,50.85, -36.23, 2.77, 1.92, 1.54, 7.23, repro,
2012-05-07,49.40, -37.88, 8.91, 1.96, 1.56, 7.31, repro,
2012-05-08,49.59, -38.16, 13.66, 1.95, 1.55, 7.26, repro,
2012-05-09,50.41, -36.92, 5.20, 1.91, 1.51, 7.12, repro,
2012-05-10,49.62, -37.41, 8.59, 1.91, 1.52, 7.15, repro,
2012-05-11,50.08, -37.20, 9.58, 1.90, 1.52, 7.11, repro,
2012-05-12,49.95, -37.74, 6.79, 1.91, 1.51, 7.12, repro,
2012-05-13,49.65, -37.33, 8.21, 1.92, 1.51, 7.17, repro,
2012-05-14,50.88, -37.41, 4.60, 1.93, 1.51, 7.17, repro,
2012-05-15,50.36, -36.81, 9.48, 1.92, 1.51, 7.11, repro,
2012-05-16,49.72, -37.36, 10.94, 1.91, 1.51, 7.13, repro,
2012-05-17,50.46, -38.69, 10.19, 1.91, 1.50, 7.11, repro,
2012-05-18,48.94, -38.45, 14.18, 1.97, 1.56, 7.33, repro,
2012-05-19,50.35, -37.45, 10.79, 1.96, 1.55, 7.30, repro,
2012-05-20,50.30, -38.17, 13.31, 1.96, 1.55, 7.27, repro,
2012-05-21,49.85, -39.79, 12.85, 1.95, 1.55, 7.28, repro,
2012-05-22,50.02, -39.02, 14.09, 1.93, 1.54, 7.22, repro,
2012-05-23,50.89, -37.32, 17.30, 1.94, 1.55, 7.26, repro,
2012-05-24,49.00, -39.05, 15.77, 1.95, 1.54, 7.24, repro,
2012-05-25,50.08, -39.41, 12.29, 1.97, 1.56, 7.37, repro,
2012-05-26,51.81, -38.36, 5.78, 1.96, 1.56, 7.34, repro,
2012-05-27,51.25, -37.39, 3.69, 1.93, 1.55, 7.23, repro,
2012-05-28,51.00, -36.81, 17.49, 1.90, 1.50, 7.04, repro,
2012-05-29,50.56, -37.11, 13.78, 1.91, 1.51, 7.13, repro,
2012-05-30,51.64, -37.71, 17.88, 1.91, 1.50, 7.11, repro,
2012-05-31,51.42, -37.60, 11.96, 1.93, 1.51, 7.18, repro,
2012-06-01,51.63, -36.88, 12.76, 1.96, 1.54, 7.27, repro,
2012-06-02,50.64, -38.27, 17.20, 1.95, 1.53, 7.21, repro,
2012-06-03,51.18, -37.55, 13.17, 1.92, 1.51, 7.11, repro,
2012-06-04,49.85, -38.68, 16.97, 1.92, 1.51, 7.11, repro,
2012-06-05,51.41, -37.86, 7.94, 1.92, 1.51, 7.14, repro,
2012-06-06,49.90, -38.26, 19.27, 1.94, 1.52, 7.21, repro,
2012-06-07,51.31, -38.27, 9.87, 1.91, 1.51, 7.13, repro,
2012-06-08,50.76, -38.43, 13.88, 1.91, 1.50, 7.09, repro,
2012-06-09,51.46, -38.29, 15.55, 1.91, 1.50, 7.09, repro,
2012-06-10,52.31, -37.77, 14.60, 1.92, 1.51, 7.11, repro,
2012-06-11,50.54, -37.26, 9.17, 1.92, 1.51, 7.15, repro,
2012-06-12,49.78, -38.08, 13.74, 1.91, 1.52, 7.17, repro,
2012-06-13,50.89, -38.11, 15.28, 1.91, 1.51, 7.15, repro,
2012-06-14,51.02, -38.79, 16.38, 1.91, 1.51, 7.10, repro,
2012-06-15,51.13, -39.13, 13.75, 1.91, 1.50, 7.08, repro,
2012-06-16,52.46, -37.81, 8.76, 1.93, 1.51, 7.18, repro,
2012-06-17,51.16, -36.61, 12.99, 1.94, 1.51, 7.21, repro,
2012-06-18,51.79, -38.07, 18.69, 1.96, 1.55, 7.34, repro,
2012-06-19,51.39, -38.32, 15.01, 1.95, 1.54, 7.26, repro,
2012-06-20,52.19, -38.99, 18.89, 1.92, 1.50, 7.11, repro,
2012-06-21,52.12, -38.96, 12.37, 1.91, 1.50, 7.12, repro,
2012-06-22,51.16, -38.65, 7.02, 1.92, 1.51, 7.17, repro,
2012-06-23,51.46, -38.77, 12.52, 1.92, 1.51, 7.21, repro,
2012-06-24,50.62, -39.14, 12.63, 1.91, 1.50, 7.13, repro,
2012-06-25,49.99, -38.48, 14.00, 1.92, 1.51, 7.16, repro,
2012-06-26,50.62, -39.02, 14.16, 1.91, 1.51, 7.14, repro,
2012-06-27,51.12, -38.44, 7.53, 1.92, 1.51, 7.17, repro,
2012-06-28,51.48, -38.10, 12.42, 1.96, 1.54, 7.24, repro,
2012-06-29,52.11, -38.22, 7.50, 1.92, 1.51, 7.17, repro,
2012-06-30,51.81, -38.98, 11.58, 1.92, 1.51, 7.15, repro,
2012-07-01,51.86, -38.62, 11.57, 1.91, 1.50, 7.10, repro,
2012-07-02,51.90, -37.98, 16.00, 1.93, 1.50, 7.14, repro,
2012-07-03,51.72, -38.25, 20.02, 1.91, 1.50, 7.09, repro,
2012-07-04,51.33, -38.59, 11.68, 1.92, 1.51, 7.13, repro,
2012-07-05,52.41, -38.06, 8.83, 1.94, 1.55, 7.23, repro,
2012-07-06,50.89, -38.99, 11.60, 1.93, 1.56, 7.23, repro,
2012-07-07,52.58, -37.59, 10.75, 1.93, 1.51, 7.16, repro,
2012-07-08,50.51, -39.19, 15.74, 1.95, 1.54, 7.28, repro,
2012-07-09,51.70, -37.52, 9.80, 1.92, 1.50, 7.09, repro,
2012-07-10,51.35, -38.49, 10.92, 1.92, 1.51, 7.16, repro,
2012-07-11,52.00, -38.13, 11.24, 1.93, 1.51, 7.18, repro,
2012-07-12,51.60, -39.09, 14.49, 1.92, 1.50, 7.12, repro,
2012-07-13,51.56, -38.03, 11.05, 1.92, 1.50, 7.15, repro,
2012-07-14,52.39, -38.00, 13.05, 1.91, 1.50, 7.12, repro,
2012-07-15,52.19, -38.09, 13.73, 1.95, 1.55, 7.24, repro,
2012-07-16,49.69, -39.15, 11.95, 1.93, 1.51, 7.17, repro,
2012-07-17,50.72, -38.82, 10.68, 1.91, 1.51, 7.10, repro,
2012-07-18,51.81, -38.76, 7.95, 1.92, 1.51, 7.19, repro,
2012-07-19,50.68, -37.82, 16.43, 1.92, 1.50, 7.17, repro,
2012-07-20,51.88, -38.20, 10.69, 1.97, 1.57, 7.39, repro,
2012-07-21,51.02, -38.74, 12.88, 1.92, 1.50, 7.11, repro,
2012-07-22,49.29, -38.19, 12.86, 1.92, 1.51, 7.16, repro,
2012-07-23,52.41, -37.96, 7.57, 1.92, 1.51, 7.10, repro,
2012-07-24,51.59, -37.44, 8.61, 1.94, 1.53, 7.22, repro,
2012-07-25,50.10, -38.90, 15.97, 1.92, 1.50, 7.15, repro,
2012-07-26,52.50, -38.77, 10.74, 1.93, 1.53, 7.19, repro,
2012-07-27,50.95, -38.71, 7.72, 1.92, 1.50, 7.07, repro,
2012-07-28,51.56, -38.61, 11.59, 1.94, 1.54, 7.21, repro,
2012-07-29,51.26, -38.75, 13.79, 1.92, 1.51, 7.17, repro,
2012-07-30,52.09, -38.07, 12.50, 1.92, 1.50, 7.15, repro,
2012-07-31,51.22, -37.83, 13.50, 1.92, 1.51, 7.14, repro,
2012-08-01,50.99, -36.97, 10.30, 1.91, 1.50, 7.07, repro,
2012-08-02,50.06, -37.86, 13.33, 1.92, 1.50, 7.09, repro,
2012-08-03,50.77, -39.46, 18.64, 1.93, 1.52, 7.22, repro,
2012-08-04,51.89, -38.06, 11.15, 1.94, 1.52, 7.20, repro,
2012-08-05,51.23, -38.77, 13.71, 1.93, 1.51, 7.16, repro,
2012-08-06,49.86, -37.19, 10.85, 1.92, 1.50, 7.10, repro,
2012-08-07,51.60, -39.44, 15.09, 1.99, 1.57, 7.38, repro,
2012-08-08,51.95, -38.33, 10.74, 1.97, 1.55, 7.38, repro,
2012-08-09,50.80, -38.07, 13.63, 1.92, 1.51, 7.18, repro,
2012-08-10,52.41, -38.71, 11.24, 1.93, 1.51, 7.20, repro,
2012-08-11,51.40, -38.00, 14.59, 1.93, 1.51, 7.15, repro,
2012-08-12,50.64, -38.84, 15.48, 1.93, 1.51, 7.16, repro,
2012-08-13,51.32, -38.08, 16.68, 1.92, 1.50, 7.12, repro,
2012-08-14,50.42, -39.00, 16.40, 1.93, 1.52, 7.23, repro,
2012-08-15,51.82, -37.88, 18.27, 1.93, 1.51, 7.20, repro,
2012-08-16,50.38, -38.63, 13.28, 1.96, 1.54, 7.29, repro,
2012-08-17,51.58, -38.44, 17.43, 1.92, 1.51, 7.13, repro,
2012-08-18,50.34, -36.92, 14.69, 1.93, 1.51, 7.15, repro,
2012-08-19,50.98, -38.88, 15.95, 1.91, 1.51, 7.13, repro,
2012-08-20,50.76, -38.66, 17.44, 1.92, 1.51, 7.14, repro,
2012-08-21,52.52, -38.28, 15.49, 1.92, 1.51, 7.16, repro,
2012-08-22,52.04, -38.65, 17.19, 1.97, 1.53, 7.16, repro,
2012-08-23,52.39, -39.19, 16.95, 1.92, 1.50, 7.09, repro,
2012-08-24,51.12, -38.61, 16.16, 1.91, 1.50, 7.06, repro,
2012-08-25,51.20, -38.80, 15.54, 1.90, 1.50, 7.07, repro,
2012-08-26,50.58, -38.65, 19.88, 1.97, 1.56, 7.44, repro,
2012-08-27,51.55, -37.91, 15.19, 1.91, 1.50, 7.11, repro,
2012-08-28,50.69, -38.46, 14.56, 1.95, 1.56, 7.27, repro,
2012-08-29,51.55, -36.99, 21.26, 1.95, 1.56, 7.24, repro,
2012-08-30,52.20, -39.09, 19.13, 1.92, 1.51, 7.11, repro,
2012-08-31,50.00, -38.84, 21.51, 1.91, 1.51, 7.11, repro,
2012-09-01,50.45, -39.14, 16.97, 1.92, 1.51, 7.16, repro,
2012-09-02,51.01, -37.13, 21.89, 1.92, 1.51, 7.15, repro,
2012-09-03,52.29, -38.94, 19.76, 1.92, 1.51, 7.12, repro,
2012-09-04,52.11, -38.20, 16.87, 1.95, 1.53, 7.20, repro,
2012-09-05,50.81, -38.90, 26.34, 1.90, 1.51, 7.10, repro,
2012-09-06,51.04, -36.52, 16.52, 1.96, 1.55, 7.27, repro,
2012-09-07,50.37, -38.12, 19.74, 1.95, 1.56, 7.30, repro,
2012-09-08,51.18, -38.54, 16.62, 1.92, 1.52, 7.15, repro,
2012-09-09,51.76, -38.24, 14.76, 1.95, 1.53, 7.18, repro,
2012-09-10,51.48, -36.20, 18.76, 1.96, 1.54, 7.28, repro,
2012-09-11,53.58, -36.94, 8.66, 1.94, 1.54, 7.20, repro,
2012-09-12,51.67, -38.85, 9.59, 1.95, 1.54, 7.24, repro,
2012-09-13,51.08, -39.36, 8.21, 2.03, 1.58, 7.38, repro,
2012-09-14,51.26, -38.73, 12.70, 2.02, 1.62, 7.46, repro,
2012-09-15,52.55, -38.42, 11.12, 1.91, 1.51, 7.10, repro,
2012-09-16,51.71, -39.12, 14.23, 1.94, 1.56, 7.23, repro,
2012-09-17,51.33, -38.51, 13.58, 1.94, 1.54, 7.20, repro,
2012-09-18,51.18, -39.37, 19.47, 1.97, 1.52, 7.31, repro,
2012-09-19,52.03, -38.51, 15.23, 1.93, 1.52, 7.13, repro,
2012-09-20,52.22, -39.03, 17.74, 1.92, 1.52, 7.11, repro,
2012-09-21,51.82, -38.84, 18.51, 1.93, 1.52, 7.14, repro,
2012-09-22,51.38, -38.11, 12.81, 1.92, 1.51, 7.14, repro,
2012-09-23,52.10, -38.80, 18.63, 1.91, 1.51, 7.07, repro,
2012-09-24,51.66, -39.78, 17.53, 1.98, 1.54, 7.20, repro,
2012-09-25,51.37, -38.92, 18.44, 1.97, 1.59, 7.33, repro,
2012-09-26,52.91, -39.46, 13.95, 1.91, 1.51, 7.09, repro,
2012-09-27,52.32, -38.70, 11.71, 1.95, 1.56, 7.31, repro,
2012-09-28,51.23, -38.94, 14.83, 1.94, 1.55, 7.27, repro,
2012-09-29,51.71, -39.41, 16.51, 1.91, 1.51, 7.12, repro,
2012-09-30,51.47, -39.51, 14.84, 1.93, 1.51, 7.13, repro,
2012-10-01,53.08, -37.72, 12.80, 1.99, 1.63, 7.62, repro,
2012-10-02,51.43, -38.62, 21.59, 1.92, 1.51, 7.12, repro,
2012-10-03,51.74, -38.98, 17.87, 1.94, 1.55, 7.23, repro,
2012-10-04,50.73, -38.72, 15.45, 1.94, 1.55, 7.18, repro,
2012-10-05,50.55, -37.91, 13.15, 1.94, 1.55, 7.20, repro,
2012-10-06,51.35, -37.81, 15.47, 1.93, 1.51, 7.17, repro,
2012-10-07,52.85, -38.20, 16.06, 1.97, 1.56, 7.25, repro,
2012-10-08,51.58, -38.69, 12.93, 1.98, 1.58, 7.31, repro,
2012-10-09,50.35, -38.61, 16.67, 1.95, 1.54, 7.23, repro,
2012-10-10,51.08, -39.16, 10.63, 1.94, 1.53, 7.17, repro,
2012-10-11,50.79, -39.44, 5.72, 1.96, 1.54, 7.28, repro,
2012-10-12,52.27, -40.60, 1.12, 1.95, 1.54, 7.27, repro,
2012-10-13,52.14, -39.27, 11.00, 1.95, 1.53, 7.21, repro,
2012-10-14,52.60, -38.72, 12.37, 1.93, 1.53, 7.19, repro,
2012-10-15,51.92, -38.69, 16.01, 1.96, 1.53, 7.26, repro,
2012-10-16,51.12, -38.75, 19.93, 1.95, 1.53, 7.22, repro,
2012-10-17,53.43, -38.25, 20.64, 1.96, 1.54, 7.26, repro,
2012-10-18,52.01, -38.13, 14.72, 1.96, 1.53, 7.22, repro,
2012-10-19,52.40, -39.17, 13.06, 1.95, 1.54, 7.25, repro,
2012-10-20,51.72, -38.27, 19.06, 1.97, 1.58, 7.40, repro,
2012-10-21,51.72, -38.73, 8.75, 1.97, 1.57, 7.37, repro,
2012-10-22,50.94, -40.00, 0.41, 1.96, 1.53, 7.23, repro,
2012-10-23,52.50, -40.45, -1.35, 1.98, 1.57, 7.40, repro,
2012-10-24,52.53, -38.32, 11.24, 1.98, 1.58, 7.40, repro,
2012-10-25,52.18, -38.24, 11.36, 1.98, 1.57, 7.38, repro,
2012-10-26,51.56, -38.91, 13.27, 1.99, 1.56, 7.33, repro,
2012-10-27,50.35, -39.84, 14.31, 1.95, 1.53, 7.19, repro,
2012-10-28,51.50, -39.12, 12.26, 1.98, 1.57, 7.41, repro,
2012-10-29,51.33, -38.67, 16.14, 1.94, 1.53, 7.17, repro,
2012-10-30,51.74, -38.87, 13.28, 1.96, 1.53, 7.23, repro,
2012-10-31,51.42, -39.19, 11.75, 2.00, 1.62, 7.59, repro,
2012-11-01,51.79, -39.41, 12.53, 2.00, 1.58, 7.46, repro,
2012-11-02,51.10, -38.54, 12.51, 2.04, 1.64, 7.76, repro,
2012-11-03,51.50, -38.89, 9.44, 2.02, 1.60, 7.61, repro,
2012-11-04,52.34, -38.39, 12.16, 2.03, 1.60, 7.57, repro,
2012-11-05,52.60, -38.42, 13.31, 2.21, 1.76, 8.28, repro,
2012-11-06,51.63, -38.30, 10.30, 2.05, 1.63, 7.63, repro,
2012-11-07,50.27, -38.19, 17.42, 2.02, 1.59, 7.56, repro,
2012-11-08,50.97, -38.33, 4.56, 2.02, 1.59, 7.55, repro,
2012-11-09,50.36, -38.75, 3.46, 2.06, 1.64, 7.67, repro,
2012-11-10,50.96, -39.12, 10.38, 1.98, 1.56, 7.34, repro,
2012-11-11,51.43, -38.64, 10.15, 1.99, 1.57, 7.37, repro,
2012-11-12,51.30, -38.58, 7.07, 1.99, 1.56, 7.37, repro,
2012-11-13,51.50, -37.52, 5.47, 2.09, 1.67, 7.85, repro,
2012-11-14,51.45, -38.57, 7.34, 1.97, 1.54, 7.26, repro,
2012-11-15,51.38, -38.08, 8.06, 2.06, 1.65, 7.69, repro,
2012-11-16,50.61, -40.31, 11.61, 1.98, 1.59, 7.50, repro,
2012-11-17,51.56, -41.08, -2.50, 2.02, 1.62, 7.61, repro,
2012-11-18,51.43, -38.76, -0.73, 2.02, 1.62, 7.63, repro,
2012-11-19,51.33, -39.24, 7.60, 1.97, 1.58, 7.41, repro,
2012-11-20,51.72, -38.75, 6.12, 2.02, 1.63, 7.63, repro,
2012-11-21,51.11, -39.01, 13.61, 1.96, 1.54, 7.43, repro,
2012-11-22,49.95, -38.05, 4.80, 1.92, 1.53, 7.25, repro,
2012-11-23,50.90, -38.06, 5.61, 1.93, 1.52, 7.22, repro,
2012-11-24,50.78, -38.31, 10.76, 1.95, 1.55, 7.31, repro,
2012-11-25,51.19, -38.62, 15.08, 1.98, 1.59, 7.40, repro,
2012-11-26,50.41, -37.78, 14.23, 1.93, 1.53, 7.21, repro,
2012-11-27,50.34, -37.63, 9.37, 1.95, 1.56, 7.33, repro,
2012-11-28,50.40, -38.91, 10.37, 2.00, 1.55, 7.51, repro,
2012-11-29,50.18, -39.77, -2.06, 1.97, 1.58, 7.35, repro,
2012-11-30,51.39, -40.72, -1.44, 1.98, 1.56, 7.41, repro,
2012-12-01,52.40, -40.93, -2.08, 1.95, 1.53, 7.23, repro,
2012-12-02,53.22, -38.95, 3.66, 1.98, 1.56, 7.40, repro,
2012-12-03,51.71, -39.16, 8.85, 2.03, 1.58, 7.52, repro,
2012-12-04,51.84, -38.50, 4.91, 1.91, 1.50, 7.08, repro,
2012-12-05,52.52, -38.79, 8.03, 1.97, 1.55, 7.31, repro,
2012-12-06,51.10, -38.29, 6.02, 1.99, 1.60, 7.44, repro,
2012-12-07,50.69, -38.44, 5.61, 1.97, 1.59, 7.39, repro,
2012-12-08,53.18, -38.32, 6.41, 1.92, 1.52, 7.16, repro,
2012-12-09,53.96, -38.76, 3.87, 1.97, 1.59, 7.36, repro,
2012-12-10,52.65, -39.32, 7.44, 1.94, 1.54, 7.19, repro,
2012-12-11,52.50, -38.77, 10.70, 1.95, 1.55, 7.23, repro,
2012-12-12,51.55, -38.66, 11.12, 1.95, 1.57, 7.29, repro,
2012-12-13,51.47, -39.99, 11.87, 1.97, 1.57, 7.32, repro,
2012-12-14,51.10, -38.55, 11.02, 1.95, 1.55, 7.19, repro,
2012-12-15,50.63, -39.25, 15.04, 1.95, 1.55, 7.21, repro,
2012-12-16,51.85, -39.69, 12.94, 1.95, 1.56, 7.26, repro,
2012-12-17,52.59, -38.72, 6.96, 1.99, 1.59, 7.39, repro,
2012-12-18,51.33, -40.17, 10.01, 1.98, 1.59, 7.37, repro,
2012-12-19,52.62, -39.50, 12.53, 1.94, 1.55, 7.16, repro,
2012-12-20,52.79, -38.74, 8.98, 1.97, 1.58, 7.39, repro,
2012-12-21,53.11, -38.50, 10.10, 1.98, 1.59, 7.42, repro,
2012-12-22,51.83, -38.71, 10.04, 1.94, 1.55, 7.18, repro,
2012-12-23,52.97, -39.55, 3.43, 1.93, 1.52, 7.13, repro,
2012-12-24,53.64, -38.98, 5.94, 1.95, 1.56, 7.21, repro,
2012-12-25,52.16, -38.93, 12.28, 1.97, 1.55, 7.26, repro,
2012-12-26,52.62, -41.76, 7.21, 1.95, 1.55, 7.23, repro,
2012-12-27,53.94, -40.00, 4.19, 1.93, 1.55, 7.18, repro,
2012-12-28,52.95, -40.13, 3.99, 1.96, 1.58, 7.36, repro,
2012-12-29,52.70, -38.96, 3.11, 1.93, 1.54, 7.19, repro,
2012-12-30,53.38, -38.83, 6.25, 1.93, 1.54, 7.18, repro,
2012-12-31,54.65, -39.29, 5.78, 1.97, 1.59, 7.37, repro,
2013-01-01,52.88, -39.99, 6.27, 1.96, 1.58, 7.31, repro,
2013-01-02,53.47, -39.99, 5.43, 1.95, 1.56, 7.24, repro,
2013-01-03,53.46, -39.50, 5.69, 1.97, 1.58, 7.33, repro,
2013-01-04,52.58, -39.76, 7.77, 1.92, 1.52, 7.11, repro,
2013-01-05,52.41, -39.94, 5.03, 1.95, 1.57, 7.28, repro,
2013-01-06,53.16, -39.44, 1.81, 1.90, 1.51, 7.03, repro,
2013-01-07,53.15, -39.87, 7.73, 1.98, 1.61, 7.36, repro,
2013-01-08,53.98, -39.46, 6.37, 1.95, 1.55, 7.23, repro,
2013-01-09,53.62, -39.51, 8.19, 2.00, 1.63, 7.48, repro,
2013-01-10,51.56, -38.54, 10.95, 2.03, 1.66, 7.49, repro,
2013-01-11,52.07, -39.27, 8.92, 1.98, 1.62, 7.38, repro,
2013-01-12,51.96, -38.85, 7.47, 1.99, 1.64, 7.51, repro,
2013-01-13,52.25, -39.37, 5.78, 1.93, 1.54, 7.12, repro,
2013-01-14,52.20, -38.63, 7.39, 1.97, 1.59, 7.35, repro,
2013-01-15,52.63, -39.11, 3.02, 1.94, 1.55, 7.20, repro,
2013-01-16,53.07, -38.38, 7.46, 1.99, 1.57, 7.41, repro,
2013-01-17,53.40, -38.84, 6.17, 2.03, 1.61, 7.48, repro,
2013-01-18,53.50, -38.23, 7.22, 1.97, 1.59, 7.33, repro,
2013-01-19,53.58, -38.23, 6.71, 1.92, 1.52, 7.06, repro,
2013-01-20,51.66, -38.89, 8.06, 1.92, 1.52, 7.06, repro,
2013-01-21,52.80, -38.88, 12.50, 1.90, 1.52, 7.04, repro,
2013-01-22,53.39, -38.57, 5.12, 1.97, 1.59, 7.34, repro,
2013-01-23,53.11, -38.93, 10.58, 2.01, 1.59, 7.32, repro,
2013-01-24,53.38, -39.32, 6.21, 2.00, 1.59, 7.35, repro,
2013-01-25,53.65, -39.10, 4.62, 1.93, 1.55, 7.19, repro,
2013-01-26,52.19, -39.78, 8.55, 1.93, 1.56, 7.23, repro,
2013-01-27,53.26, -39.24, 4.89, 1.97, 1.55, 7.14, repro,
2013-01-28,52.15, -39.73, 6.65, 1.92, 1.52, 7.05, repro,
2013-01-29,52.67, -39.81, 6.89, 1.92, 1.52, 7.10, repro,
2013-01-30,53.20, -39.83, 2.21, 1.97, 1.53, 7.21, repro,
2013-01-31,53.43, -38.78, 4.84, 1.99, 1.57, 7.28, repro,
2013-02-01,53.05, -39.70, 4.76, 2.00, 1.59, 7.41, repro,
2013-02-02,52.73, -40.42, -0.91, 1.94, 1.53, 7.16, repro,
2013-02-03,53.32, -39.64, 5.78, 1.92, 1.51, 7.01, repro,
2013-02-04,53.05, -39.58, 6.16, 1.93, 1.52, 7.08, repro,
2013-02-05,53.15, -40.25, 8.55, 2.03, 1.59, 7.45, repro,
2013-02-06,51.90, -40.27, 6.75, 2.07, 1.58, 7.66, repro,
2013-02-07,52.99, -40.30, 2.17, 1.94, 1.52, 7.10, repro,
2013-02-08,52.37, -40.84, 5.33, 1.95, 1.52, 7.14, repro,
2013-02-09,52.23, -40.08, 4.89, 1.92, 1.51, 7.01, repro,
2013-02-10,52.38, -40.59, 7.79, 1.98, 1.59, 7.25, repro,
2013-02-11,53.12, -40.86, 7.31, 1.95, 1.53, 7.19, repro,
2013-02-12,53.13, -40.42, 6.02, 1.96, 1.54, 7.20, repro,
2013-02-13,53.93, -40.01, 6.81, 1.97, 1.57, 7.34, repro,
2013-02-14,52.85, -40.01, 6.04, 1.94, 1.55, 7.09, repro,
2013-02-15,52.37, -40.17, 3.91, 1.94, 1.52, 7.14, repro,
2013-02-16,52.63, -40.09, 3.55, 1.93, 1.56, 7.10, repro,
2013-02-17,52.70, -40.46, 11.56, 1.91, 1.51, 7.03, repro,
2013-02-18,52.43, -40.33, 6.12, 1.98, 1.57, 7.28, repro,
2013-02-19,50.96, -40.99, 15.83, 2.07, 1.64, 7.57, repro,
2013-02-20,51.07, -40.62, 8.39, 1.95, 1.53, 7.17, repro,
2013-02-21,51.88, -41.45, 7.56, 1.99, 1.54, 7.19, repro,
2013-02-22,52.42, -40.65, 10.11, 1.99, 1.57, 7.27, repro,
2013-02-23,52.68, -39.18, 11.14, 2.00, 1.59, 7.35, repro,
2013-02-24,51.42, -39.39, 7.27, 1.92, 1.51, 7.04, repro,
2013-02-25,52.63, -39.84, 3.59, 1.92, 1.53, 7.11, repro,
2013-02-26,52.19, -39.09, 10.25, 1.90, 1.51, 6.99, repro,
2013-02-27,52.98, -39.98, 7.22, 1.91, 1.52, 7.02, repro,
2013-02-28,53.01, -39.11, 2.49, 1.90, 1.52, 7.00, repro,
2013-03-01,52.35, -39.69, 4.90, 1.96, 1.54, 7.15, repro,
2013-03-02,52.35, -40.00, 7.05, 1.97, 1.53, 7.16, repro,
2013-03-03,51.50, -38.30, 7.42, 1.95, 1.54, 7.16, repro,
2013-03-04,52.28, -39.73, 12.31, 1.95, 1.54, 7.13, repro,
2013-03-05,51.51, -41.21, 5.62, 1.96, 1.56, 7.20, repro,
2013-03-06,53.29, -39.17, 2.03, 2.01, 1.57, 7.36, repro,
