PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,XCTY
Station name,Cross_City
Begin Date, 2004-02-11
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 29.6310094120 North Latitude, -83.1081546736 East Longitude, -15.30394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-05,-2.15, -0.30, 14.50, 1.73, 1.73, 7.58, repro,
2012-04-06,-1.00, 0.63, 13.15, 1.76, 1.75, 7.63, repro,
2012-04-07,1.02, 0.23, 4.67, 1.74, 1.74, 7.47, repro,
2012-04-08,0.00, 0.37, 9.58, 1.71, 1.71, 7.41, repro,
2012-04-09,-0.34, 0.35, 6.71, 1.76, 1.71, 7.58, repro,
2012-04-10,-0.31, 0.21, 1.42, 1.71, 1.71, 7.39, repro,
2012-04-11,-0.89, 1.29, 4.46, 1.72, 1.71, 7.43, repro,
2012-04-12,0.31, 0.96, 6.57, 1.76, 1.72, 7.65, repro,
2012-04-13,0.73, 1.12, 7.44, 1.71, 1.71, 7.41, repro,
2012-04-14,-0.57, 0.49, 8.84, 1.75, 1.74, 7.54, repro,
2012-04-15,-1.28, -0.11, 3.72, 1.70, 1.70, 7.34, repro,
2012-04-16,-0.61, -0.77, 7.12, 1.79, 1.77, 7.75, repro,
2012-04-17,-0.43, -0.87, 12.70, 1.78, 1.75, 7.68, repro,
2012-04-18,-1.63, 0.20, 8.77, 1.75, 1.75, 7.59, repro,
2012-04-19,0.02, -1.45, 15.28, 1.79, 1.87, 7.98, repro,
2012-04-20,-1.65, -1.12, 13.82, 1.70, 1.72, 7.42, repro,
2012-04-21,-0.40, -0.36, 6.84, 1.73, 1.73, 7.54, repro,
2012-04-22,-1.49, -1.32, 15.32, 1.76, 1.80, 7.76, repro,
2012-04-23,0.35, 1.35, 14.39, 1.74, 1.75, 7.55, repro,
2012-04-24,0.19, 0.48, 11.82, 1.75, 1.77, 7.72, repro,
2012-04-25,-0.23, 0.30, 13.38, 1.73, 1.75, 7.61, repro,
2012-04-26,-1.00, -0.24, 8.89, 1.73, 1.76, 7.57, repro,
2012-04-27,-1.56, 0.61, 11.82, 1.73, 1.78, 7.54, repro,
2012-04-28,-1.03, 0.60, 9.36, 1.72, 1.72, 7.44, repro,
2012-04-29,-0.77, -0.26, 11.68, 1.78, 1.79, 7.69, repro,
2012-04-30,-0.10, 0.25, 8.70, 1.72, 1.73, 7.49, repro,
2012-05-01,0.21, 0.20, 10.93, 1.80, 1.79, 7.77, repro,
2012-05-02,-0.31, -0.20, 1.22, 1.77, 1.74, 7.66, repro,
2012-05-03,-2.71, -0.86, 16.79, 1.73, 1.73, 7.45, repro,
2012-05-04,-2.27, -2.15, 4.38, 1.97, 1.97, 8.43, repro,
2012-05-05,-2.33, -0.75, 6.21, 1.91, 1.89, 8.19, repro,
2012-05-06,-2.17, -0.53, 15.01, 1.73, 1.76, 7.55, repro,
2012-05-07,-1.04, 2.50, 16.66, 1.86, 1.89, 7.84, repro,
2012-05-08,-1.05, 0.87, 5.40, 1.90, 1.88, 8.44, repro,
2012-05-09,-0.62, 0.31, 3.76, 1.74, 1.76, 7.55, repro,
2012-05-10,-0.92, -0.11, 13.61, 1.90, 1.83, 8.19, repro,
2012-05-11,-0.12, 0.07, 11.23, 1.72, 1.73, 7.47, repro,
2012-05-12,-1.86, 0.20, 5.67, 1.72, 1.73, 7.47, repro,
2012-05-13,-0.90, 0.39, 8.54, 1.75, 1.76, 7.58, repro,
2012-05-14,-1.96, 0.22, 12.71, 1.74, 1.76, 7.56, repro,
2012-05-15,-1.77, 0.61, 6.14, 1.75, 1.77, 7.57, repro,
2012-05-16,-1.67, 1.23, 13.07, 1.73, 1.77, 7.59, repro,
2012-05-17,-2.88, 2.76, 16.04, 1.76, 1.84, 7.98, repro,
2012-05-18,-1.06, 0.43, 9.24, 1.80, 1.77, 7.83, repro,
2012-05-19,-1.16, 2.29, 14.63, 1.79, 1.78, 7.81, repro,
2012-05-20,-0.62, 3.13, 22.98, 1.74, 1.73, 7.54, repro,
2012-05-21,-1.38, 0.76, 12.23, 1.74, 1.71, 7.53, repro,
2012-05-22,-0.23, 0.59, 10.94, 1.84, 1.78, 7.89, repro,
2012-05-23,-1.64, 1.22, 15.52, 1.76, 1.75, 7.67, repro,
2012-05-24,-2.01, 1.38, 20.93, 1.87, 1.82, 7.96, repro,
2012-05-25,-0.92, -0.64, 12.85, 1.88, 1.88, 8.26, repro,
2012-05-26,-1.68, 0.42, 17.86, 1.81, 1.89, 8.20, repro,
2012-05-27,0.13, 1.93, 14.51, 1.75, 1.77, 7.65, repro,
2012-05-28,-0.84, 0.42, 24.67, 1.75, 1.82, 7.93, repro,
2012-05-29,-2.36, 1.31, 19.49, 1.79, 1.79, 7.89, repro,
2012-05-30,-0.10, 2.28, 14.21, 1.72, 1.73, 7.48, repro,
2012-05-31,-0.63, 0.22, 11.24, 1.70, 1.72, 7.43, repro,
2012-06-01,-2.14, 1.90, 10.88, 1.79, 1.80, 7.81, repro,
2012-06-02,-2.17, 1.39, 17.01, 1.73, 1.83, 7.87, repro,
2012-06-03,-0.45, 0.71, 13.77, 1.69, 1.71, 7.39, repro,
2012-06-04,-1.31, 1.37, 12.30, 1.75, 1.80, 7.78, repro,
2012-06-05,-2.25, 1.53, 16.31, 1.78, 1.82, 7.65, repro,
2012-06-06,-2.48, 1.72, 5.30, 1.74, 1.77, 7.57, repro,
2012-06-07,-1.25, 3.80, 14.31, 1.84, 1.78, 8.06, repro,
2012-06-08,-0.22, -1.30, 5.71, 1.72, 1.75, 7.55, repro,
2012-06-09,-1.38, 0.99, 17.73, 1.70, 1.72, 7.45, repro,
2012-06-10,-2.44, 1.19, 21.04, 1.86, 1.93, 8.54, repro,
2012-06-11,-0.25, 2.29, 12.27, 1.73, 1.74, 7.52, repro,
2012-06-12,0.37, 0.22, 7.93, 1.70, 1.73, 7.42, repro,
2012-06-13,0.28, 1.44, 13.12, 1.76, 1.78, 7.58, repro,
2012-06-14,-4.17, 0.88, 11.91, 1.96, 1.98, 8.58, repro,
2012-06-15,-1.07, -0.15, 5.30, 1.82, 1.80, 7.99, repro,
2012-06-16,0.77, 1.17, 2.83, 1.71, 1.73, 7.46, repro,
2012-06-17,-1.50, -0.25, 5.13, 1.70, 1.72, 7.42, repro,
2012-06-18,-2.64, 0.24, 8.88, 1.71, 1.73, 7.43, repro,
2012-06-19,-1.89, 1.26, 16.27, 1.77, 1.73, 7.65, repro,
2012-06-20,-2.40, -1.18, 7.83, 1.77, 1.75, 7.70, repro,
2012-06-21,-1.54, 0.79, 17.59, 1.72, 1.75, 7.53, repro,
2012-06-22,-1.57, 3.85, 20.21, 1.82, 1.82, 7.79, repro,
2012-06-23,-1.11, 1.37, 16.65, 1.72, 1.75, 7.42, repro,
2012-06-24,-1.67, 1.57, 20.55, 1.79, 1.76, 7.77, repro,
2012-06-25,-3.36, -2.61, 10.78, 1.93, 2.05, 8.57, repro,
2012-06-26,-1.94, -1.53, -4.09, 1.91, 1.91, 8.34, repro,
2012-06-27,0.05, -0.95, 0.56, 1.76, 1.84, 7.85, repro,
2012-06-28,-2.14, 1.77, 11.19, 1.71, 1.71, 7.40, repro,
2012-06-29,-1.43, 1.30, 11.77, 1.71, 1.72, 7.41, repro,
2012-06-30,-1.44, 1.44, 15.30, 1.72, 1.74, 7.42, repro,
2012-07-01,-1.84, 1.16, 7.15, 1.70, 1.70, 7.37, repro,
2012-07-02,0.41, -0.27, 9.49, 1.75, 1.77, 7.56, repro,
2012-07-03,0.08, 1.07, 1.91, 1.81, 1.80, 7.91, repro,
2012-07-04,-0.96, -1.12, 1.53, 1.83, 1.84, 7.79, repro,
2012-07-05,-0.04, 1.09, 0.88, 1.84, 1.79, 7.95, repro,
2012-07-06,1.53, 1.51, 10.03, 1.79, 1.76, 7.72, repro,
2012-07-07,-2.20, 0.51, -0.29, 1.72, 1.71, 7.39, repro,
2012-07-08,0.57, 1.04, 12.58, 1.75, 1.76, 7.58, repro,
2012-07-09,0.03, 0.88, 6.42, 1.76, 1.73, 7.51, repro,
2012-07-10,-0.87, 1.17, 11.41, 2.07, 2.06, 9.02, repro,
2012-07-11,-1.21, 1.99, 16.15, 1.85, 1.81, 7.90, repro,
2012-07-12,-0.09, 1.76, 7.91, 1.91, 1.88, 8.13, repro,
2012-07-13,-1.23, -0.53, -2.75, 1.95, 1.97, 8.32, repro,
2012-07-14,-1.48, 2.91, 1.89, 1.91, 1.95, 8.31, repro,
2012-07-15,-1.92, 2.43, 3.83, 1.78, 1.80, 7.86, repro,
2012-07-16,-0.41, 4.18, 11.68, 1.83, 1.88, 7.94, repro,
2012-07-17,0.27, 1.49, 16.25, 1.97, 2.03, 8.56, repro,
2012-07-18,-2.97, 0.79, 12.83, 1.81, 1.80, 7.72, repro,
2012-07-19,-1.69, 0.36, 12.75, 1.99, 1.92, 8.70, repro,
2012-07-20,-1.84, 2.50, 6.53, 1.71, 1.71, 7.40, repro,
2012-07-21,-0.73, -0.28, 6.96, 1.97, 1.95, 8.43, repro,
2012-07-22,-2.28, -0.27, 4.74, 1.84, 1.89, 8.27, repro,
2012-07-23,-0.81, 0.73, 10.81, 1.74, 1.76, 7.62, repro,
2012-07-24,-2.76, 1.33, 12.57, 1.85, 1.81, 8.08, repro,
2012-07-25,-2.65, 1.87, 6.74, 1.93, 1.98, 8.36, repro,
2012-07-26,-0.63, 3.87, 4.37, 1.78, 1.84, 7.92, repro,
2012-07-27,-0.76, 0.36, 8.35, 1.70, 1.75, 7.49, repro,
2012-07-28,0.29, -0.10, 0.20, 1.81, 1.89, 8.14, repro,
2012-07-29,-1.56, 1.81, 19.63, 1.90, 1.90, 8.14, repro,
2012-07-30,-1.38, 2.13, 9.43, 2.04, 1.95, 8.89, repro,
2012-07-31,1.59, 0.86, 9.34, 2.18, 2.03, 9.47, repro,
2012-08-01,0.45, 1.39, -16.81, 2.07, 2.09, 9.04, repro,
2012-08-02,-0.46, 2.90, 8.24, 1.72, 1.75, 7.53, repro,
2012-08-03,-1.83, 0.61, 18.42, 1.89, 1.84, 8.29, repro,
2012-08-04,-1.65, 1.30, 9.95, 1.72, 1.73, 7.47, repro,
2012-08-05,-0.74, 4.93, 15.21, 1.76, 1.80, 7.70, repro,
2012-08-06,-2.17, 2.15, 4.61, 1.84, 1.76, 7.91, repro,
2012-08-07,-2.17, -0.64, -0.81, 1.93, 2.00, 8.43, repro,
2012-08-08,-2.02, -0.66, 9.43, 1.91, 1.93, 8.05, repro,
2012-08-09,-1.29, 2.28, 14.29, 1.74, 1.79, 7.72, repro,
2012-08-10,-0.95, 0.70, 5.49, 1.88, 1.86, 8.27, repro,
2012-08-11,1.63, 0.76, 7.23, 1.88, 1.84, 8.26, repro,
2012-08-12,-0.01, 0.68, 6.21, 1.93, 1.91, 8.35, repro,
2012-08-13,-0.90, 0.21, 7.61, 1.74, 1.77, 7.54, repro,
2012-08-14,-0.95, 2.86, 2.84, 1.87, 1.84, 8.01, repro,
2012-08-15,-0.62, -0.59, 8.54, 1.80, 1.79, 7.85, repro,
2012-08-16,-0.05, 0.52, 9.23, 1.91, 1.82, 8.31, repro,
2012-08-17,-1.53, 0.47, 13.34, 1.74, 1.76, 7.64, repro,
2012-08-18,0.09, 0.01, 13.07, 1.75, 1.77, 7.59, repro,
2012-08-19,0.26, 1.04, 1.84, 2.21, 2.12, 9.18, repro,
2012-08-20,0.85, -0.29, 1.16, 2.05, 2.13, 9.23, repro,
2012-08-21,-0.20, 1.27, 13.02, 2.01, 2.06, 9.14, repro,
2012-08-22,-1.84, 0.37, 3.98, 1.87, 1.96, 8.33, repro,
2012-08-23,0.53, -1.63, 6.66, 1.87, 2.00, 8.39, repro,
2012-08-24,0.55, 0.70, 0.95, 1.71, 1.73, 7.44, repro,
2012-08-25,0.32, 1.68, 10.09, 1.71, 1.72, 7.37, repro,
2012-08-26,0.81, 0.37, 3.76, 1.72, 1.76, 7.52, repro,
2012-08-27,1.88, 0.01, 12.70, 1.74, 1.77, 7.56, repro,
2012-08-28,-0.98, 0.78, 10.98, 1.80, 1.74, 7.74, repro,
2012-08-29,-0.86, -0.34, 0.97, 1.88, 1.92, 8.19, repro,
2012-08-30,1.12, 0.14, 0.21, 1.75, 1.83, 7.65, repro,
2012-08-31,1.03, 2.05, -5.15, 1.92, 2.05, 8.59, repro,
2012-09-01,0.10, 0.64, -1.39, 1.76, 1.82, 7.71, repro,
2012-09-02,-0.06, 1.95, 8.47, 1.80, 1.86, 7.92, repro,
2012-09-03,0.85, 1.66, 10.11, 1.88, 1.91, 8.20, repro,
2012-09-04,0.94, -0.88, 9.28, 1.84, 1.88, 8.09, repro,
2012-09-05,-0.05, 4.04, -0.42, 1.77, 1.84, 7.77, repro,
2012-09-06,-2.23, -0.18, -3.07, 1.82, 1.85, 7.99, repro,
2012-09-07,0.19, -2.24, 13.95, 1.83, 1.87, 8.07, repro,
2012-09-08,-0.81, -1.02, 5.83, 1.80, 1.88, 7.94, repro,
2012-09-09,-0.22, 0.26, 8.65, 1.91, 2.01, 8.45, repro,
2012-09-10,0.94, -0.29, 2.19, 1.77, 1.79, 7.71, repro,
2012-09-11,-1.28, 0.41, -1.46, 1.81, 1.78, 7.90, repro,
2012-09-12,0.16, 0.77, 10.11, 1.81, 1.85, 7.94, repro,
2012-09-13,-0.51, 1.51, -6.52, 1.80, 1.79, 7.78, repro,
2012-09-14,1.49, 0.96, -4.06, 1.85, 1.91, 8.09, repro,
2012-09-15,0.95, 0.66, 0.52, 1.77, 1.87, 7.91, repro,
2012-09-16,-0.41, 0.27, 3.12, 1.82, 1.92, 8.08, repro,
2012-09-17,-0.08, 0.75, 0.88, 1.75, 1.82, 7.78, repro,
2012-09-18,-1.72, -3.41, -7.63, 1.79, 1.80, 7.74, repro,
2012-09-19,0.43, -1.21, 8.13, 1.75, 1.81, 7.67, repro,
2012-09-20,1.09, 1.02, 8.33, 1.78, 1.90, 7.84, repro,
2012-09-21,0.67, -0.36, 0.74, 1.72, 1.76, 7.52, repro,
2012-09-22,-0.75, 2.02, -1.21, 1.76, 1.82, 7.72, repro,
2012-09-23,0.32, 0.46, 3.52, 1.77, 1.79, 7.77, repro,
2012-09-24,0.99, 0.41, 0.22, 1.78, 1.85, 7.84, repro,
2012-09-25,0.55, -0.37, 2.10, 1.78, 1.84, 7.71, repro,
2012-09-26,-2.20, 0.35, 3.51, 1.77, 1.83, 7.74, repro,
2012-09-27,0.79, 0.66, -7.19, 1.73, 1.76, 7.48, repro,
2012-09-28,-0.13, 1.89, 2.36, 1.74, 1.83, 7.67, repro,
2012-09-29,-0.53, 1.31, 12.19, 1.73, 1.76, 7.51, repro,
2012-09-30,-1.05, 0.26, 3.52, 1.74, 1.75, 7.58, repro,
2012-10-01,-0.87, -0.89, 8.97, 1.79, 1.84, 8.00, repro,
2012-10-02,-0.90, -0.33, 16.38, 1.88, 1.93, 8.51, repro,
2012-10-03,-0.52, 0.53, 0.87, 1.78, 1.85, 8.05, repro,
2012-10-04,-1.42, 1.23, 10.08, 1.69, 1.72, 7.39, repro,
2012-10-05,1.93, 1.71, 0.66, 1.99, 2.19, 8.78, repro,
2012-10-06,0.04, 0.66, 10.53, 1.70, 1.71, 7.38, repro,
2012-10-07,0.04, 1.12, -1.61, 1.79, 1.79, 7.91, repro,
2012-10-08,-0.84, 0.59, 11.24, 2.02, 2.14, 8.89, repro,
2012-10-09,0.18, 1.14, 0.24, 3.23, 3.19, 14.33, repro,
2012-10-12,-2.05, 1.82, 10.93, 3.52, 3.33, 14.97, repro,
2012-10-13,-0.34, 0.87, -4.69, 1.71, 1.76, 7.52, repro,
2012-10-14,1.15, -0.26, 4.54, 1.77, 1.78, 7.80, repro,
2012-10-15,-0.13, 1.43, 11.73, 1.80, 1.86, 7.95, repro,
2012-10-16,-0.21, 0.83, 10.79, 1.71, 1.74, 7.44, repro,
2012-10-17,-2.34, 1.28, 18.44, 1.83, 1.86, 7.93, repro,
2012-10-18,-2.38, 0.69, 10.27, 1.72, 1.75, 7.54, repro,
2012-10-19,-0.28, 1.56, 11.99, 1.75, 1.79, 7.69, repro,
2012-10-20,-1.18, 0.90, 6.69, 1.71, 1.73, 7.44, repro,
2012-10-21,-0.91, 0.51, 7.58, 1.71, 1.75, 7.49, repro,
2012-10-22,-1.06, -0.06, 6.31, 1.73, 1.75, 7.52, repro,
2012-10-23,-1.91, 0.19, 2.88, 1.72, 1.74, 7.49, repro,
2012-10-24,-2.31, 0.60, 3.13, 1.79, 1.86, 7.86, repro,
2012-10-25,-0.49, -0.48, 3.90, 1.72, 1.77, 7.51, repro,
2012-10-26,-1.39, 1.11, 8.21, 1.74, 1.81, 7.57, repro,
2012-10-27,-0.49, 0.89, 7.73, 1.70, 1.76, 7.43, repro,
2012-10-28,-0.95, 0.73, 7.57, 1.71, 1.74, 7.45, repro,
2012-10-29,-0.26, 0.94, 7.30, 1.72, 1.76, 7.48, repro,
2012-10-30,-1.23, 1.08, 8.67, 1.74, 1.80, 7.58, repro,
2012-10-31,-1.79, 1.11, 9.31, 1.77, 1.75, 7.65, repro,
2012-11-01,-1.60, -0.15, 4.42, 1.72, 1.77, 7.57, repro,
2012-11-02,-1.26, 0.26, 5.98, 1.79, 1.81, 7.89, repro,
2012-11-03,-2.31, -0.35, 5.22, 1.83, 1.83, 7.96, repro,
2012-11-04,-2.92, -0.95, 2.60, 1.79, 1.82, 7.85, repro,
2012-11-05,-0.54, -0.01, -1.38, 1.97, 2.02, 8.95, repro,
2012-11-06,-1.20, -0.24, 1.24, 1.80, 1.83, 7.93, repro,
2012-11-07,-0.33, -0.21, 7.30, 1.78, 1.81, 7.83, repro,
2012-11-08,-0.19, 0.30, 5.10, 1.88, 1.89, 8.43, repro,
2012-11-09,-1.23, 1.10, 6.46, 1.92, 2.00, 8.70, repro,
2012-11-10,-1.24, 0.57, 1.59, 1.79, 1.81, 7.85, repro,
2012-11-11,-1.51, 0.29, 0.33, 1.81, 1.81, 7.82, repro,
2012-11-12,-0.13, 0.62, 3.28, 1.78, 1.77, 7.73, repro,
2012-11-13,-1.35, 0.82, 3.74, 1.85, 1.83, 8.00, repro,
2012-11-14,-0.09, -0.28, -4.34, 1.78, 1.77, 7.73, repro,
2012-11-15,-1.86, -0.29, -0.64, 1.82, 1.89, 8.07, repro,
2012-11-16,-1.10, 0.17, 1.71, 1.72, 1.76, 7.54, repro,
2012-11-17,0.36, 1.07, 7.09, 1.88, 1.84, 8.30, repro,
2012-11-18,-0.08, 1.14, -0.07, 1.91, 1.88, 8.51, repro,
2012-11-19,-0.70, 0.55, -0.46, 1.86, 1.86, 8.32, repro,
2012-11-20,-0.78, 0.58, 5.14, 1.84, 1.76, 8.03, repro,
2012-11-21,-0.85, 0.59, 3.14, 1.77, 1.76, 7.71, repro,
2012-11-22,-0.87, 0.83, 0.70, 1.69, 1.69, 7.33, repro,
2012-11-23,-0.92, 0.20, -0.93, 1.69, 1.68, 7.34, repro,
2012-11-24,-2.12, 0.27, 0.46, 1.74, 1.71, 7.57, repro,
2012-11-25,-2.21, 0.93, 8.93, 1.87, 1.85, 8.30, repro,
2012-11-26,-2.01, 0.99, 1.59, 1.86, 1.83, 8.22, repro,
2012-11-27,-1.68, 0.48, 2.87, 1.74, 1.73, 7.57, repro,
2012-11-28,-1.00, 0.62, 3.44, 1.77, 1.77, 7.62, repro,
2012-11-29,-1.03, 0.11, -1.84, 1.83, 1.79, 7.98, repro,
2012-11-30,-1.35, 0.65, 2.35, 1.74, 1.73, 7.60, repro,
2012-12-01,-0.01, 0.72, 2.76, 1.69, 1.70, 7.34, repro,
2012-12-02,-1.82, -0.56, 1.65, 1.75, 1.72, 7.54, repro,
2012-12-03,-2.06, -0.51, -2.06, 1.83, 1.73, 7.79, repro,
2012-12-04,-1.10, 0.11, 3.91, 1.69, 1.70, 7.34, repro,
2012-12-05,-0.90, -0.22, 0.48, 1.76, 1.72, 7.62, repro,
2012-12-06,-0.75, 0.72, 7.07, 1.80, 1.73, 7.86, repro,
2012-12-07,-1.92, 1.57, 11.81, 1.83, 1.73, 7.89, repro,
2012-12-08,-2.16, 0.77, 10.15, 1.70, 1.69, 7.32, repro,
2012-12-09,-2.35, 1.14, 11.51, 1.75, 1.74, 7.62, repro,
2012-12-10,-1.80, -0.29, 7.97, 1.90, 1.86, 8.14, repro,
2012-12-11,-2.23, -0.21, 13.08, 1.70, 1.72, 7.44, repro,
2012-12-12,-0.86, 0.68, 10.26, 1.77, 1.73, 7.67, repro,
2012-12-13,-1.11, 0.17, 4.37, 1.75, 1.73, 7.58, repro,
2012-12-14,0.06, -0.56, -0.55, 1.74, 1.71, 7.43, repro,
2012-12-15,-0.55, -0.36, -0.87, 1.70, 1.69, 7.32, repro,
2012-12-16,-0.27, 0.65, 7.82, 1.69, 1.67, 7.28, repro,
2012-12-17,-1.14, 0.48, 10.99, 1.85, 1.79, 7.94, repro,
2012-12-18,-1.08, 1.81, 9.79, 1.75, 1.72, 7.56, repro,
2012-12-19,-0.88, 1.02, 5.60, 1.69, 1.68, 7.29, repro,
2012-12-20,-0.51, 1.05, 5.62, 1.75, 1.74, 7.50, repro,
2012-12-21,-0.60, 1.21, 10.75, 1.74, 1.70, 7.45, repro,
2012-12-22,-0.01, 1.58, 8.20, 1.69, 1.70, 7.34, repro,
2012-12-23,-0.14, 0.82, 9.69, 1.69, 1.70, 7.30, repro,
2012-12-24,-1.05, 1.62, 5.57, 1.72, 1.73, 7.40, repro,
2012-12-25,-0.57, 0.70, 10.07, 1.69, 1.68, 7.29, repro,
2012-12-26,-1.49, 2.62, 5.08, 1.84, 1.96, 8.21, repro,
2012-12-27,-0.77, 1.36, 11.50, 1.69, 1.67, 7.25, repro,
2012-12-28,-0.04, 1.45, 8.09, 1.73, 1.71, 7.41, repro,
2012-12-29,-2.63, 2.19, 11.67, 1.82, 1.82, 7.99, repro,
2012-12-30,0.52, 1.99, 7.27, 1.69, 1.69, 7.31, repro,
2012-12-31,0.15, 2.24, 3.88, 1.77, 1.76, 7.62, repro,
2013-01-01,-0.36, 1.40, 6.76, 1.76, 1.72, 7.41, repro,
2013-01-02,-1.53, 1.91, 7.09, 1.92, 1.81, 8.12, repro,
2013-01-03,-0.09, -0.05, 6.40, 1.79, 1.82, 7.78, repro,
2013-01-04,-0.39, 0.58, 2.48, 2.83, 2.61, 11.75, repro,
2013-01-05,0.25, 2.48, 7.80, 1.69, 1.70, 7.32, repro,
2013-01-06,-0.29, 1.92, 6.56, 1.70, 1.69, 7.31, repro,
2013-01-07,-0.80, 2.05, 5.04, 1.86, 1.77, 7.80, repro,
2013-01-08,-0.12, 0.75, 2.49, 1.75, 1.73, 7.51, repro,
2013-01-09,-1.73, 1.92, 3.83, 1.78, 1.77, 7.58, repro,
2013-01-10,-0.83, 0.97, 1.95, 1.76, 1.74, 7.62, repro,
2013-01-11,-0.47, 0.79, 4.92, 1.87, 1.79, 7.84, repro,
2013-01-12,-0.97, 0.74, 6.10, 1.91, 1.80, 8.00, repro,
2013-01-13,-1.20, 0.24, 0.55, 1.77, 1.73, 7.63, repro,
2013-01-14,-0.69, -0.31, 0.17, 1.78, 1.77, 7.57, repro,
2013-01-15,-0.35, 1.80, 6.44, 1.71, 1.72, 7.30, repro,
2013-01-16,-2.00, 0.56, 6.39, 1.77, 1.78, 7.61, repro,
2013-01-17,-1.53, 0.29, -0.01, 1.80, 1.77, 7.66, repro,
2013-01-18,-0.26, 1.59, 7.50, 1.81, 1.74, 7.63, repro,
2013-01-19,-0.38, 2.50, 2.63, 1.71, 1.72, 7.42, repro,
2013-01-20,0.15, 1.53, 8.09, 1.70, 1.71, 7.42, repro,
2013-01-21,-0.75, 1.64, 8.29, 1.68, 1.67, 7.22, repro,
2013-01-22,-0.41, 2.01, 5.56, 1.75, 1.73, 7.37, repro,
2013-01-23,-0.22, 2.43, 1.07, 1.76, 1.78, 7.55, repro,
2013-01-24,-1.63, 1.13, 4.31, 1.91, 1.86, 8.07, repro,
2013-01-25,-1.35, 2.04, 4.79, 1.84, 1.76, 7.69, repro,
2013-01-26,-1.26, 0.26, 7.90, 1.86, 1.77, 7.83, repro,
2013-01-27,-0.50, 2.16, 3.76, 1.69, 1.67, 7.30, repro,
2013-01-28,-1.08, 2.20, 1.00, 1.70, 1.68, 7.32, repro,
2013-01-29,0.39, 0.61, 10.51, 1.72, 1.69, 7.35, repro,
2013-01-30,-0.65, 2.73, 11.98, 1.74, 1.73, 7.51, repro,
2013-01-31,-2.85, 2.99, 13.76, 1.78, 1.80, 7.80, repro,
2013-02-01,-0.19, 1.36, 6.25, 1.71, 1.71, 7.46, repro,
2013-02-02,-0.25, 1.49, 6.12, 1.71, 1.72, 7.48, repro,
2013-02-03,-0.43, 0.68, 8.90, 1.69, 1.67, 7.28, repro,
2013-02-04,-0.92, 1.06, 8.69, 1.69, 1.66, 7.26, repro,
2013-02-05,-1.65, 0.76, 4.44, 1.80, 1.80, 7.79, repro,
2013-02-06,-1.89, 0.39, 10.76, 1.81, 1.81, 7.83, repro,
2013-02-07,0.17, 1.32, 6.15, 1.89, 2.02, 8.55, repro,
2013-02-08,-0.76, 1.67, 8.46, 1.97, 1.95, 8.50, repro,
2013-02-09,-0.34, 1.43, 2.92, 1.69, 1.66, 7.22, repro,
2013-02-10,0.12, 1.10, 4.02, 1.80, 1.69, 7.63, repro,
2013-02-11,-0.32, 2.34, 8.10, 2.11, 2.19, 9.30, repro,
2013-02-12,1.05, 1.48, 8.90, 2.94, 2.91, 12.95, repro,
2013-02-13,1.97, 1.02, 11.49, 1.84, 1.88, 8.03, repro,
2013-02-14,0.42, 1.24, 8.83, 1.75, 1.71, 7.53, repro,
2013-02-15,-0.20, 0.81, 8.54, 1.70, 1.66, 7.26, repro,
2013-02-16,0.44, 0.52, 0.46, 1.74, 1.70, 7.42, repro,
2013-02-17,1.11, 1.20, 7.75, 1.71, 1.66, 7.25, repro,
2013-02-18,0.37, 1.07, 6.63, 1.74, 1.75, 7.59, repro,
2013-02-19,0.70, 0.41, 1.56, 1.76, 1.74, 7.65, repro,
2013-02-20,-0.39, 0.52, 8.63, 1.78, 1.76, 7.63, repro,
2013-02-21,-0.18, 0.21, 4.10, 1.76, 1.74, 7.59, repro,
2013-02-22,-1.39, 0.24, 8.49, 1.75, 1.77, 7.48, repro,
2013-02-23,0.63, 0.72, 3.26, 2.77, 3.12, 12.76, repro,
2013-02-28,-0.48, 0.86, 8.69, 1.70, 1.65, 7.23, repro,
2013-03-01,0.63, 0.99, 9.13, 1.74, 1.71, 7.49, repro,
2013-03-02,0.37, 0.90, 6.27, 1.85, 1.89, 8.30, repro,
2013-03-03,-0.01, 1.80, 9.62, 1.79, 1.86, 7.85, repro,
2013-03-04,0.16, 1.99, 8.06, 1.84, 1.80, 7.87, repro,
2013-03-05,0.70, 0.91, 5.19, 1.70, 1.66, 7.30, repro,
2013-03-06,-0.14, -0.19, -1.18, 1.83, 1.83, 7.89, repro,
2013-03-07,0.00, 1.04, -0.39, 1.82, 1.81, 7.72, repro,
2013-03-08,0.81, 1.03, 0.75, 1.70, 1.67, 7.30, repro,
2013-03-09,-0.76, 0.58, 5.55, 1.76, 1.69, 7.53, repro,
2013-03-10,-0.22, 0.02, 7.74, 1.79, 1.71, 7.62, repro,
2013-03-11,-1.37, 1.91, 5.58, 1.78, 1.71, 7.61, repro,
2013-03-12,-1.31, 0.78, 9.96, 1.70, 1.66, 7.29, repro,
2013-03-13,0.64, 0.54, 2.11, 1.78, 1.71, 7.63, repro,
2013-03-14,-0.09, 0.49, 4.23, 1.78, 1.70, 7.63, repro,
