PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P613
Station name,KellerPeakCS2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1961898923 North Latitude, -117.0499633424 East Longitude, 2355.15240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-09,2.73, -1.90, 3.41, 1.96, 1.70, 7.67, repro,
2013-06-10,1.70, -3.42, 9.06, 1.96, 1.71, 7.73, repro,
2013-06-11,1.84, -0.67, 3.35, 1.96, 1.69, 7.66, repro,
2013-06-12,3.84, -0.92, 0.25, 2.04, 1.75, 7.98, repro,
2013-06-13,4.23, -0.03, -2.04, 1.96, 1.69, 7.66, repro,
2013-06-14,2.59, -0.81, 4.06, 1.97, 1.70, 7.65, repro,
2013-06-15,2.76, -0.11, 2.09, 1.97, 1.69, 7.65, repro,
2013-06-16,3.18, -0.18, 3.46, 1.95, 1.67, 7.57, repro,
2013-06-17,3.24, 0.47, -1.00, 1.97, 1.69, 7.68, repro,
2013-06-18,4.61, 0.62, -0.63, 2.01, 1.76, 7.91, repro,
2013-06-19,4.13, -0.43, 2.22, 1.96, 1.71, 7.71, repro,
2013-06-20,3.63, 0.16, 1.76, 1.95, 1.69, 7.59, repro,
2013-06-21,2.80, -0.12, 6.79, 1.97, 1.72, 7.77, repro,
2013-06-22,2.60, -0.98, 5.70, 1.98, 1.70, 7.77, repro,
2013-06-23,2.77, -1.24, 8.76, 1.96, 1.67, 7.65, repro,
2013-06-24,2.94, -0.92, 0.66, 1.97, 1.67, 7.62, repro,
2013-06-25,3.03, -0.42, -1.04, 1.98, 1.71, 7.77, repro,
2013-06-26,3.34, -0.46, 4.77, 1.93, 1.65, 7.52, repro,
2013-06-27,4.52, -0.77, 1.62, 1.96, 1.66, 7.58, repro,
2013-06-28,1.87, -0.30, 5.54, 1.99, 1.71, 7.87, repro,
2013-06-29,2.54, -0.47, 7.16, 2.00, 1.69, 7.83, repro,
2013-06-30,3.14, -0.84, 3.47, 1.96, 1.67, 7.66, repro,
2013-07-01,2.59, -1.07, 4.36, 1.93, 1.66, 7.61, repro,
2013-07-02,3.83, -2.13, 9.95, 1.97, 1.71, 7.73, repro,
2013-07-03,3.22, -0.15, 4.88, 1.96, 1.68, 7.67, repro,
2013-07-04,3.02, -1.11, 7.28, 1.96, 1.65, 7.60, repro,
2013-07-05,2.15, -0.64, 7.72, 1.95, 1.67, 7.69, repro,
2013-07-06,2.64, 0.59, 6.50, 1.94, 1.66, 7.55, repro,
2013-07-07,2.35, -0.45, 3.69, 1.92, 1.64, 7.50, repro,
2013-07-08,3.55, -0.64, 4.96, 1.95, 1.66, 7.56, repro,
2013-07-09,3.18, -1.37, 8.81, 1.97, 1.67, 7.68, repro,
2013-07-10,3.02, -0.61, 7.18, 1.98, 1.69, 7.79, repro,
2013-07-11,2.80, 0.22, 1.49, 1.96, 1.70, 7.71, repro,
2013-07-12,1.67, -0.99, 4.15, 1.96, 1.69, 7.73, repro,
2013-07-13,3.55, -0.89, 3.17, 1.97, 1.70, 7.76, repro,
2013-07-14,2.88, -1.12, 3.23, 1.97, 1.68, 7.71, repro,
2013-07-15,2.97, -2.10, 6.51, 1.96, 1.67, 7.67, repro,
2013-07-16,3.38, -0.36, 3.13, 1.95, 1.66, 7.64, repro,
2013-07-17,1.86, -1.93, 1.94, 1.96, 1.71, 7.78, repro,
2013-07-18,2.10, -0.65, 6.98, 1.97, 1.70, 7.82, repro,
2013-07-19,2.75, -1.86, 2.87, 1.97, 1.68, 7.72, repro,
2013-07-20,1.47, -0.66, 8.15, 1.98, 1.66, 7.68, repro,
2013-07-21,1.10, -1.72, 3.52, 1.99, 1.66, 7.70, repro,
2013-07-22,3.73, -0.67, -1.99, 1.98, 1.70, 7.78, repro,
2013-07-23,2.39, 0.31, 0.29, 1.96, 1.69, 7.73, repro,
2013-07-24,3.87, -0.18, -1.22, 2.00, 1.66, 7.75, repro,
2013-07-25,2.48, -1.40, 1.47, 2.03, 1.69, 7.94, repro,
2013-07-26,2.85, -0.77, -1.03, 1.97, 1.67, 7.70, repro,
2013-07-27,3.81, -0.38, -2.67, 1.99, 1.76, 7.94, repro,
2013-07-28,2.81, -0.89, 6.66, 1.95, 1.66, 7.64, repro,
2013-07-29,3.57, -2.02, 9.02, 1.95, 1.65, 7.62, repro,
2013-07-30,4.71, -1.91, -1.22, 1.95, 1.66, 7.62, repro,
2013-07-31,4.27, -0.84, 4.40, 2.00, 1.69, 7.83, repro,
2013-08-01,3.89, -0.40, 5.19, 1.99, 1.72, 7.97, repro,
2013-08-02,1.85, -2.07, 12.72, 1.97, 1.69, 7.81, repro,
2013-08-03,2.70, -1.66, 6.05, 1.96, 1.66, 7.70, repro,
2013-08-04,2.11, -0.77, 5.76, 1.97, 1.65, 7.69, repro,
2013-08-05,3.19, -0.43, -1.15, 1.99, 1.68, 7.88, repro,
2013-08-06,1.39, -0.82, 7.07, 1.98, 1.66, 7.73, repro,
2013-08-07,3.81, -1.33, 5.25, 1.95, 1.67, 7.71, repro,
2013-08-08,3.39, -1.67, 6.52, 1.95, 1.66, 7.64, repro,
2013-08-09,1.53, -1.87, 8.06, 1.95, 1.64, 7.59, repro,
2013-08-10,3.91, -0.93, 5.57, 2.02, 1.74, 7.88, repro,
2013-08-11,2.07, -1.44, 10.72, 1.99, 1.68, 7.82, repro,
2013-08-12,3.33, -0.44, 9.81, 1.95, 1.63, 7.58, repro,
2013-08-13,3.47, -1.35, 7.61, 2.13, 1.78, 8.19, repro,
2013-08-14,3.46, 0.24, 4.71, 1.99, 1.70, 7.82, repro,
2013-08-15,3.81, -1.63, 0.03, 2.00, 1.70, 7.78, repro,
2013-08-16,4.18, 0.14, 5.33, 2.02, 1.71, 7.85, repro,
2013-08-17,2.65, -1.92, 11.61, 1.96, 1.65, 7.61, repro,
2013-08-18,5.95, -3.73, 20.27, 1.97, 1.67, 7.77, repro,
2013-08-19,4.82, -2.66, 5.81, 1.99, 1.68, 7.72, repro,
2013-08-20,3.25, -0.75, 7.74, 1.97, 1.70, 7.80, repro,
2013-08-21,3.83, 0.16, 3.70, 1.98, 1.70, 7.81, repro,
2013-08-22,4.43, 0.65, 3.09, 1.98, 1.67, 7.69, repro,
2013-08-23,5.49, -0.75, 8.22, 2.00, 1.70, 7.76, repro,
2013-08-24,5.33, -1.38, 17.76, 1.95, 1.66, 7.64, repro,
2013-08-25,6.83, -0.30, 10.84, 1.96, 1.66, 7.64, repro,
2013-08-26,2.98, -1.43, 1.70, 1.97, 1.65, 7.65, repro,
2013-08-27,2.95, -1.36, 9.26, 1.98, 1.67, 7.75, repro,
2013-08-28,4.18, -1.47, 13.60, 1.99, 1.69, 7.80, repro,
2013-08-29,3.61, -1.06, 7.71, 2.06, 1.74, 8.35, repro,
2013-08-30,4.18, 0.39, -2.57, 1.97, 1.67, 7.72, repro,
2013-08-31,3.76, 0.42, 4.30, 1.98, 1.68, 7.76, repro,
2013-09-01,3.15, 0.96, -2.11, 2.04, 1.73, 8.07, repro,
2013-09-02,4.36, -1.34, 7.10, 2.01, 1.68, 7.79, repro,
2013-09-03,2.63, -1.23, 11.10, 2.03, 1.68, 7.78, repro,
2013-09-04,3.11, -0.85, 3.67, 2.03, 1.69, 7.85, repro,
2013-09-05,4.89, -0.92, 4.95, 1.97, 1.67, 7.69, repro,
2013-09-06,3.64, 0.56, -2.99, 1.96, 1.65, 7.62, repro,
2013-09-07,2.57, -1.62, 4.98, 1.99, 1.67, 7.77, repro,
2013-09-08,2.84, -1.21, 4.92, 1.99, 1.66, 7.72, repro,
2013-09-09,2.64, -2.04, 13.73, 1.97, 1.66, 7.66, repro,
2013-09-10,3.55, -1.34, 4.21, 2.02, 1.72, 7.89, repro,
2013-09-11,5.63, 0.96, 2.30, 1.96, 1.67, 7.65, repro,
2013-09-12,4.90, -0.62, -0.62, 1.97, 1.65, 7.68, repro,
2013-09-13,2.08, -0.90, 10.98, 1.98, 1.65, 7.68, repro,
2013-09-14,2.65, 0.02, 7.18, 1.97, 1.68, 7.75, repro,
2013-09-15,3.31, -2.13, 8.06, 1.97, 1.68, 7.66, repro,
2013-09-16,5.00, -0.40, 0.89, 1.98, 1.68, 7.69, repro,
2013-09-17,4.82, -0.31, 2.24, 2.00, 1.70, 7.83, repro,
2013-09-18,3.29, -1.22, 10.41, 1.97, 1.66, 7.73, repro,
2013-09-19,1.59, -1.64, 13.03, 1.98, 1.70, 7.85, repro,
2013-09-20,4.05, -0.60, 6.04, 1.96, 1.64, 7.60, repro,
2013-09-21,3.07, -1.38, 10.12, 2.00, 1.72, 7.90, repro,
2013-09-22,4.76, -0.16, 8.22, 1.97, 1.69, 7.75, repro,
2013-09-23,3.79, -1.40, 5.78, 1.97, 1.66, 7.67, repro,
2013-09-24,1.93, -2.27, 10.75, 1.97, 1.66, 7.71, repro,
2013-09-25,1.59, 0.09, 9.40, 1.98, 1.70, 7.79, repro,
2013-09-26,3.43, -2.14, 12.42, 1.99, 1.67, 7.71, repro,
2013-09-27,1.86, 0.22, 1.61, 1.96, 1.64, 7.59, repro,
2013-09-28,5.14, -0.72, 0.17, 1.97, 1.64, 7.64, repro,
2013-09-29,4.09, -1.33, 8.00, 1.98, 1.68, 7.77, repro,
2013-09-30,2.16, -1.68, 13.91, 1.98, 1.68, 7.77, repro,
2013-10-01,3.83, -1.23, 6.78, 1.97, 1.65, 7.62, repro,
2013-10-02,3.55, -0.47, 1.76, 1.97, 1.64, 7.61, repro,
2013-10-03,4.61, 0.68, -2.35, 1.97, 1.66, 7.63, repro,
2013-10-04,3.61, -1.41, -1.32, 1.97, 1.64, 7.62, repro,
2013-10-05,4.08, -1.68, -1.28, 1.98, 1.64, 7.62, repro,
2013-10-06,2.96, -1.21, 4.21, 1.97, 1.66, 7.67, repro,
2013-10-07,4.32, 0.15, 3.38, 1.99, 1.69, 7.78, repro,
2013-10-08,4.23, -0.49, 3.65, 1.97, 1.64, 7.55, repro,
2013-10-09,4.08, -1.12, 4.14, 1.96, 1.65, 7.62, repro,
2013-10-10,3.67, 0.41, 6.90, 1.99, 1.67, 7.74, repro,
2013-10-11,2.20, -0.80, 3.67, 1.98, 1.68, 7.79, repro,
2013-10-12,2.85, -1.39, 6.94, 1.98, 1.66, 7.71, repro,
2013-10-13,3.29, -0.74, -0.22, 2.01, 1.66, 7.88, repro,
2013-10-14,5.02, -0.68, -2.32, 1.98, 1.66, 7.68, repro,
2013-10-15,4.30, -1.49, 1.39, 2.00, 1.69, 7.72, repro,
2013-10-16,3.21, -0.88, 1.96, 1.99, 1.69, 7.77, repro,
2013-10-17,2.51, 0.40, -0.46, 2.01, 1.72, 7.95, repro,
2013-10-18,2.32, -0.01, 3.60, 1.98, 1.64, 7.69, repro,
2013-10-19,4.45, -1.00, 3.64, 1.99, 1.65, 7.73, repro,
2013-10-20,5.51, -0.16, -1.22, 2.00, 1.71, 8.00, repro,
2013-10-21,3.49, -1.20, 2.53, 2.03, 1.72, 8.12, repro,
2013-10-22,3.39, -0.07, -0.37, 2.01, 1.71, 7.93, repro,
2013-10-23,2.17, -0.70, 2.36, 1.99, 1.65, 7.71, repro,
2013-10-24,3.85, -1.04, 5.98, 2.03, 1.68, 7.95, repro,
2013-10-25,4.12, -1.13, -4.65, 1.97, 1.64, 7.63, repro,
2013-10-26,3.31, -0.55, -2.96, 2.02, 1.77, 7.96, repro,
2013-10-27,2.12, -1.36, 4.51, 1.98, 1.66, 7.74, repro,
2013-10-28,4.85, -0.30, -3.50, 2.02, 1.70, 7.88, repro,
2013-10-29,3.03, -1.39, 9.03, 2.02, 1.70, 7.87, repro,
2013-10-30,2.40, -2.29, 7.53, 2.01, 1.65, 7.81, repro,
2013-10-31,4.80, 0.28, -1.03, 1.99, 1.68, 7.74, repro,
2013-11-01,3.86, -0.40, 4.15, 2.03, 1.71, 7.87, repro,
2013-11-02,3.39, -0.69, 8.50, 2.05, 1.69, 7.99, repro,
2013-11-03,2.03, -0.78, 11.62, 2.05, 1.70, 8.02, repro,
2013-11-04,3.08, -1.22, 9.92, 2.09, 1.75, 8.29, repro,
2013-11-05,3.96, 0.86, 6.11, 2.03, 1.71, 7.95, repro,
2013-11-06,2.32, 0.72, -4.63, 1.97, 1.66, 7.71, repro,
2013-11-07,3.33, -0.51, 0.05, 2.00, 1.68, 7.96, repro,
2013-11-08,3.27, -0.54, 1.76, 1.98, 1.67, 7.79, repro,
2013-11-09,2.67, -1.77, 6.68, 1.98, 1.67, 7.77, repro,
2013-11-10,2.61, -0.45, 4.79, 1.96, 1.67, 7.74, repro,
2013-11-11,3.72, 0.42, -6.15, 1.97, 1.69, 7.79, repro,
2013-11-12,2.34, -0.26, -0.61, 2.00, 1.69, 7.90, repro,
2013-11-13,3.10, -1.06, 2.50, 1.99, 1.68, 7.85, repro,
2013-11-14,3.21, -0.85, 4.44, 1.97, 1.65, 7.70, repro,
2013-11-15,3.75, -0.51, 11.26, 2.03, 1.78, 8.18, repro,
2013-11-16,2.92, 0.77, 7.35, 1.97, 1.70, 7.81, repro,
2013-11-17,2.22, 0.21, 6.89, 1.97, 1.65, 7.65, repro,
2013-11-18,3.14, 0.22, 7.25, 1.99, 1.69, 7.86, repro,
2013-11-19,3.25, -1.38, 9.13, 2.03, 1.69, 8.00, repro,
2013-11-20,2.88, -0.26, 2.82, 1.97, 1.65, 7.66, repro,
2013-11-21,3.94, -0.17, 8.71, 1.98, 1.65, 7.72, repro,
2013-11-22,3.69, 4.22, -12.82, 2.01, 1.76, 7.97, repro,
2013-11-23,2.48, -1.58, 3.33, 1.97, 1.64, 7.64, repro,
2013-11-24,3.25, -1.38, 3.36, 1.97, 1.65, 7.66, repro,
2013-11-25,3.55, 0.80, -4.11, 2.01, 1.69, 7.83, repro,
2013-11-26,5.29, 1.10, -3.70, 2.04, 1.73, 8.00, repro,
2013-11-27,4.20, 0.07, -1.04, 1.99, 1.66, 7.73, repro,
2013-11-28,2.94, -0.14, -0.31, 1.99, 1.69, 7.73, repro,
2013-11-29,3.23, -0.41, -2.53, 2.02, 1.73, 7.93, repro,
2013-11-30,3.52, 0.16, -5.59, 2.04, 1.76, 8.04, repro,
2013-12-01,3.69, -1.32, 3.25, 1.99, 1.75, 7.95, repro,
2013-12-03,1.64, -0.47, 7.09, 2.03, 1.76, 7.87, repro,
2013-12-04,2.79, -0.83, 8.68, 2.01, 1.69, 7.69, repro,
2013-12-05,3.89, -0.18, 0.36, 2.04, 1.71, 7.77, repro,
2013-12-06,3.28, -0.41, 2.82, 2.03, 1.75, 7.91, repro,
2013-12-07,2.39, -1.37, 5.04, 2.01, 1.70, 7.79, repro,
2013-12-08,3.86, 0.51, 3.53, 2.01, 1.71, 7.84, repro,
2013-12-09,4.42, -0.10, 1.24, 2.07, 1.71, 7.89, repro,
2013-12-10,5.69, 1.21, -5.45, 1.97, 1.65, 7.60, repro,
2013-12-11,3.37, 1.66, -3.94, 1.96, 1.65, 7.62, repro,
2013-12-12,3.90, -1.26, 7.62, 2.02, 1.72, 7.82, repro,
2013-12-13,3.77, -0.89, 2.72, 1.97, 1.66, 7.64, repro,
2013-12-14,4.67, -0.09, 3.89, 1.99, 1.69, 7.72, repro,
2013-12-15,5.35, 0.18, -0.44, 2.01, 1.71, 7.85, repro,
2013-12-16,4.46, -0.33, 3.00, 1.98, 1.70, 7.77, repro,
2013-12-17,4.89, -1.03, 4.39, 1.96, 1.66, 7.64, repro,
2013-12-18,4.27, -0.03, 10.39, 1.99, 1.69, 7.78, repro,
2013-12-19,4.52, -1.68, 8.29, 1.99, 1.69, 7.81, repro,
2013-12-20,3.30, -0.83, 6.52, 2.02, 1.72, 7.85, repro,
2013-12-21,3.52, -0.74, 7.21, 1.99, 1.71, 7.85, repro,
2013-12-22,5.09, -0.27, 3.41, 1.99, 1.71, 7.75, repro,
2013-12-23,4.22, -0.40, -1.40, 2.01, 1.72, 7.85, repro,
2013-12-24,5.59, -0.59, 0.41, 2.00, 1.68, 7.80, repro,
2013-12-25,5.45, -0.23, -2.20, 2.02, 1.75, 8.03, repro,
2013-12-26,4.76, -2.14, -3.13, 1.99, 1.71, 7.80, repro,
2013-12-27,3.88, 0.26, -2.00, 1.98, 1.68, 7.72, repro,
2013-12-28,3.85, -0.15, -4.27, 2.00, 1.74, 7.85, repro,
2013-12-29,4.47, -1.17, 2.29, 2.01, 1.72, 7.89, repro,
2013-12-30,2.98, -0.56, 5.66, 2.02, 1.73, 7.87, repro,
2013-12-31,3.46, -0.26, -1.18, 1.99, 1.69, 7.81, repro,
2014-01-01,2.76, 0.09, -8.43, 1.99, 1.69, 7.84, repro,
2014-01-02,3.37, -0.97, -3.00, 2.00, 1.71, 7.86, repro,
2014-01-03,2.94, -0.06, 2.42, 2.01, 1.73, 8.01, repro,
2014-01-04,4.93, -2.00, 5.33, 2.03, 1.74, 8.03, repro,
2014-01-05,3.97, -0.51, -0.28, 2.00, 1.70, 7.85, repro,
2014-01-06,4.52, -0.18, -5.05, 2.04, 1.75, 7.97, repro,
2014-01-07,4.05, -0.66, -4.34, 2.03, 1.72, 7.88, repro,
2014-01-08,4.69, 0.06, -2.73, 1.97, 1.66, 7.64, repro,
2014-01-09,5.21, -1.02, 1.66, 1.99, 1.70, 7.80, repro,
2014-01-10,3.02, -1.00, 4.23, 2.04, 1.80, 8.14, repro,
2014-01-11,5.20, -1.24, 2.44, 2.00, 1.68, 7.77, repro,
2014-01-12,4.31, -1.80, 7.17, 1.99, 1.70, 7.83, repro,
2014-01-13,4.43, 0.29, -0.97, 1.97, 1.68, 7.70, repro,
2014-01-14,5.64, -0.66, -0.85, 1.99, 1.66, 7.65, repro,
2014-01-15,5.27, -2.22, 5.21, 2.01, 1.69, 7.90, repro,
2014-01-16,3.77, 0.56, 1.11, 2.03, 1.73, 7.90, repro,
2014-01-17,4.16, 1.30, -3.13, 2.02, 1.72, 7.85, repro,
2014-01-18,3.57, -0.62, 1.54, 1.96, 1.66, 7.68, repro,
2014-01-19,4.54, -0.12, 1.60, 1.97, 1.65, 7.58, repro,
2014-01-20,3.78, -0.88, 3.58, 2.01, 1.73, 8.02, repro,
2014-01-21,3.84, -0.57, -2.96, 2.00, 1.67, 7.79, repro,
2014-01-22,3.83, -1.37, 1.08, 2.00, 1.69, 7.82, repro,
2014-01-23,3.32, -0.73, 4.33, 1.95, 1.64, 7.57, repro,
2014-01-24,5.92, 0.62, -6.52, 2.03, 1.68, 7.92, repro,
2014-01-25,5.08, -0.81, 0.12, 2.05, 1.66, 7.87, repro,
2014-01-26,3.94, -1.70, 8.82, 2.06, 1.75, 8.00, repro,
2014-01-27,4.74, -0.52, 1.96, 1.98, 1.66, 7.74, repro,
2014-01-28,2.06, 0.45, -3.05, 1.97, 1.66, 7.68, repro,
2014-01-29,4.09, 0.86, -0.35, 2.00, 1.70, 7.80, repro,
2014-01-30,5.21, -0.09, 7.29, 1.97, 1.66, 7.62, repro,
2014-01-31,2.95, -1.40, 11.88, 1.97, 1.65, 7.68, repro,
2014-02-01,3.91, -0.87, 8.07, 2.00, 1.68, 7.81, repro,
2014-02-02,4.33, -1.18, 0.25, 2.08, 1.74, 8.02, repro,
2014-02-03,6.01, 0.02, -1.00, 2.10, 1.81, 8.17, repro,
2014-02-04,4.92, -0.06, 4.33, 1.98, 1.67, 7.66, repro,
2014-02-05,4.19, -1.23, 0.16, 2.00, 1.67, 7.70, repro,
2014-02-06,5.10, 1.33, 7.25, 2.00, 1.70, 7.79, repro,
2014-02-07,4.04, 0.82, 3.91, 2.04, 1.73, 7.86, repro,
2014-02-08,4.25, 0.81, 7.21, 1.96, 1.64, 7.59, repro,
2014-02-09,4.40, 0.05, 2.25, 2.06, 1.77, 8.18, repro,
2014-02-10,4.30, -0.11, -0.60, 2.00, 1.69, 7.66, repro,
2014-02-11,4.60, -1.26, 7.59, 1.97, 1.65, 7.61, repro,
2014-02-12,4.85, -0.51, 4.43, 1.99, 1.68, 7.72, repro,
2014-02-13,4.33, -2.27, 3.95, 2.06, 1.71, 7.94, repro,
2014-02-14,3.48, 0.22, 8.77, 2.22, 1.89, 8.70, repro,
2014-02-15,5.62, 0.48, 0.77, 1.98, 1.67, 7.67, repro,
2014-02-16,5.09, -0.79, 3.43, 2.00, 1.69, 7.75, repro,
2014-02-17,5.59, -0.36, 7.58, 2.08, 1.72, 7.98, repro,
2014-02-18,3.66, -0.86, 9.36, 2.02, 1.73, 7.91, repro,
2014-02-19,4.81, 0.78, 9.51, 2.03, 1.75, 7.92, repro,
2014-02-20,3.34, -0.01, 2.33, 1.98, 1.70, 7.67, repro,
2014-02-21,3.98, -0.76, 5.87, 1.99, 1.70, 7.79, repro,
2014-02-22,4.80, 0.55, 2.17, 2.05, 1.75, 8.00, repro,
2014-02-23,3.72, -0.56, 6.13, 2.29, 1.93, 9.24, repro,
2014-02-24,3.67, -1.98, 11.46, 2.08, 1.80, 8.21, repro,
2014-02-25,3.74, 0.03, 2.82, 2.08, 1.74, 8.06, repro,
2014-02-26,5.68, 0.13, 0.40, 2.04, 1.78, 8.03, repro,
2014-02-27,5.48, -1.26, 9.51, 2.05, 1.77, 8.06, repro,
2014-02-28,4.22, 2.51, 5.38, 2.16, 1.84, 8.29, repro,
2014-03-01,0.86, 6.13, 13.80, 2.05, 1.77, 8.16, repro,
2014-03-02,2.94, 8.81, -2.64, 2.06, 1.78, 8.14, repro,
2014-03-03,3.13, 0.41, -5.63, 2.15, 1.86, 8.30, repro,
2014-03-04,4.20, -1.15, 3.25, 2.13, 1.80, 8.17, repro,
2014-03-05,5.36, 0.04, 0.88, 2.06, 1.76, 7.95, repro,
2014-03-06,4.25, 0.55, 7.24, 1.99, 1.68, 7.81, repro,
2014-03-07,3.05, -1.58, 6.13, 2.16, 1.83, 8.42, repro,
2014-03-08,3.37, 0.25, 2.36, 2.06, 1.76, 7.90, repro,
2014-03-09,6.03, 1.45, -3.14, 2.00, 1.71, 7.88, repro,
2014-03-10,5.47, 0.61, -2.72, 2.05, 1.81, 8.20, repro,
2014-03-11,4.23, 0.59, 1.70, 1.98, 1.69, 7.75, repro,
2014-03-12,4.17, -0.90, 4.93, 1.98, 1.73, 7.89, repro,
2014-03-13,4.40, 0.06, 1.13, 2.00, 1.73, 7.85, repro,
2014-03-14,5.41, 0.22, -1.24, 2.00, 1.71, 7.85, repro,
2014-03-15,5.64, -0.10, 0.87, 1.97, 1.67, 7.75, repro,
2014-03-16,4.11, 0.35, 0.78, 1.98, 1.68, 7.79, repro,
2014-03-17,4.11, -1.20, 7.60, 1.99, 1.71, 7.82, repro,
2014-03-18,3.74, -1.63, 9.34, 2.00, 1.73, 7.89, repro,
2014-03-19,3.59, 0.05, 1.08, 1.97, 1.68, 7.70, repro,
2014-03-20,5.18, -0.18, 5.41, 2.03, 1.77, 7.99, repro,
2014-03-21,4.18, 0.01, 3.29, 1.99, 1.70, 7.89, repro,
2014-03-22,3.17, -0.58, 1.28, 1.97, 1.67, 7.73, repro,
2014-03-23,4.19, -1.80, 2.29, 1.96, 1.68, 7.70, repro,
2014-03-24,2.61, -0.80, 2.45, 1.99, 1.71, 7.88, repro,
2014-03-25,4.96, 0.18, -3.47, 2.01, 1.74, 7.97, repro,
2014-03-26,3.86, 0.37, 8.79, 1.99, 1.68, 7.83, repro,
2014-03-27,3.91, 0.18, 15.30, 1.99, 1.69, 7.82, repro,
2014-03-28,3.16, -1.14, 6.29, 1.96, 1.67, 7.70, repro,
2014-03-29,5.45, 0.79, -3.72, 2.04, 1.71, 7.86, repro,
2014-03-30,5.00, -0.68, 0.17, 2.04, 1.81, 8.13, repro,
2014-03-31,3.00, -0.40, 6.15, 2.02, 1.69, 7.81, repro,
2014-04-01,4.70, 1.08, 10.61, 2.11, 1.78, 8.36, repro,
2014-04-02,3.44, -1.26, 17.69, 2.00, 1.70, 7.84, repro,
2014-04-03,5.12, -1.28, 6.87, 2.05, 1.84, 8.26, repro,
2014-04-04,5.25, -0.03, 2.76, 2.02, 1.71, 7.91, repro,
2014-04-05,4.62, 0.52, 1.28, 2.05, 1.78, 8.12, repro,
2014-04-06,4.75, -0.97, 10.73, 2.10, 1.75, 8.35, repro,
2014-04-07,4.20, 0.19, 7.77, 2.00, 1.68, 7.85, repro,
2014-04-08,4.43, 0.25, -1.12, 1.97, 1.68, 7.72, repro,
2014-04-09,5.14, 1.20, -5.63, 1.98, 1.69, 7.78, repro,
2014-04-10,4.80, 0.68, -0.42, 2.07, 1.75, 8.17, repro,
2014-04-11,4.78, 0.04, 1.47, 2.07, 1.76, 8.26, repro,
2014-04-12,3.58, 1.00, 5.58, 2.11, 1.89, 8.53, repro,
2014-04-13,2.10, 0.05, 6.50, 2.01, 1.72, 7.93, repro,
2014-04-14,3.89, 0.85, 0.54, 2.03, 1.76, 8.06, repro,
2014-04-15,4.43, 1.00, -0.15, 2.12, 1.82, 8.30, repro,
2014-04-16,3.90, -0.13, 4.31, 2.15, 1.77, 8.26, repro,
2014-04-17,4.71, -0.37, 5.43, 2.03, 1.77, 8.18, repro,
2014-04-18,3.73, 0.59, 6.42, 2.01, 1.74, 8.07, repro,
2014-04-19,3.81, 0.49, 4.64, 2.00, 1.74, 7.99, repro,
2014-04-20,3.50, -0.31, -2.69, 2.00, 1.74, 7.95, repro,
2014-04-21,4.41, -0.97, 4.62, 2.01, 1.76, 8.04, repro,
2014-04-22,3.77, -1.89, 9.70, 1.99, 1.71, 7.90, repro,
2014-04-23,3.94, 0.48, 9.53, 1.99, 1.73, 8.04, repro,
2014-04-24,4.87, 0.86, 5.93, 1.98, 1.69, 7.82, repro,
2014-04-25,4.63, 0.07, 5.51, 2.03, 1.77, 8.13, repro,
2014-04-26,3.45, 0.36, 9.02, 1.99, 1.71, 7.87, repro,
2014-04-27,6.11, -0.64, 7.72, 1.99, 1.71, 7.93, repro,
2014-04-28,5.72, 0.28, 8.75, 1.99, 1.70, 7.84, repro,
2014-04-29,3.00, 0.52, 1.34, 2.05, 1.79, 8.21, repro,
2014-04-30,7.42, 1.72, -0.03, 2.05, 1.76, 8.15, repro,
2014-05-01,5.84, 0.09, 5.04, 2.00, 1.71, 7.97, repro,
2014-05-02,2.67, -0.34, 8.79, 2.00, 1.74, 7.96, repro,
2014-05-03,4.73, -0.31, 4.28, 2.00, 1.71, 7.93, repro,
2014-05-04,4.46, 0.85, 0.12, 2.10, 1.78, 8.27, repro,
2014-05-05,4.85, 2.04, 3.91, 2.01, 1.75, 8.11, repro,
2014-05-06,5.03, 0.84, 7.01, 2.02, 1.73, 8.01, repro,
2014-05-07,4.10, -0.46, 7.88, 1.98, 1.69, 7.84, repro,
2014-05-08,4.52, 0.25, 10.60, 2.05, 1.75, 8.09, repro,
2014-05-09,6.09, 1.01, 2.71, 2.01, 1.70, 7.87, repro,
2014-05-10,5.18, 0.49, 3.17, 2.01, 1.74, 7.99, repro,
2014-05-11,6.12, 0.13, 10.77, 2.00, 1.70, 7.94, repro,
2014-05-12,5.87, 0.79, 1.54, 2.02, 1.75, 8.05, repro,
2014-05-13,4.24, -0.15, 3.29, 1.99, 1.69, 7.83, repro,
2014-05-14,5.47, -0.58, 2.32, 1.99, 1.72, 7.94, repro,
2014-05-15,5.97, 2.37, -5.66, 2.01, 1.72, 7.84, repro,
2014-05-16,6.09, 0.76, -1.30, 2.01, 1.73, 7.96, repro,
2014-05-17,5.87, 1.15, 1.44, 2.04, 1.78, 8.11, repro,
2014-05-18,4.92, -0.05, 11.19, 2.02, 1.74, 7.97, repro,
2014-05-19,2.68, -1.36, 13.56, 2.01, 1.74, 7.99, repro,
