PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARM
Station name,Caribou
Begin Date, 2004-09-03
End Date, 2014-09-23
Release Date, 2019-08-30
Reference position, 46.8684203415 North Latitude, -68.0136705725 East Longitude, 174.19292 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-08,-0.79, -2.48, -2.68, 2.11, 1.58, 7.10, repro,
2009-08-09,-2.57, -2.25, -1.78, 2.10, 1.58, 7.07, repro,
2009-08-10,-1.23, -1.66, -3.63, 2.13, 1.60, 7.21, repro,
2009-08-11,-3.96, -1.57, -3.01, 2.12, 1.58, 7.13, repro,
2009-08-12,-0.74, -3.18, -6.82, 2.11, 1.59, 7.08, repro,
2009-08-13,-2.57, -3.26, -7.51, 2.11, 1.59, 7.10, repro,
2009-08-14,-1.65, -4.12, -1.93, 2.10, 1.60, 7.13, repro,
2009-08-15,-2.59, -4.17, -1.90, 2.10, 1.59, 7.10, repro,
2009-08-16,-3.10, -4.93, 2.81, 2.13, 1.60, 7.24, repro,
2009-08-17,-3.53, -3.37, -0.29, 2.25, 1.67, 7.55, repro,
2009-08-18,-3.05, -4.65, 15.66, 2.16, 1.62, 7.37, repro,
2009-08-19,-3.00, -6.20, 3.11, 2.15, 1.62, 7.27, repro,
2009-08-20,-1.18, -4.17, 2.78, 2.15, 1.61, 7.14, repro,
2009-08-21,-0.89, -3.46, 0.52, 2.19, 1.63, 7.28, repro,
2009-08-22,-1.22, -2.06, 3.18, 2.20, 1.66, 7.35, repro,
2009-08-23,-2.18, -2.24, 2.31, 2.19, 1.63, 7.29, repro,
2009-08-24,-2.36, -4.01, 2.10, 2.17, 1.61, 7.15, repro,
2009-08-25,-2.04, -2.48, 5.67, 2.17, 1.61, 7.19, repro,
2009-08-26,-3.37, -1.92, -1.75, 2.21, 1.64, 7.37, repro,
2009-08-27,-2.32, -1.97, 4.17, 2.17, 1.64, 7.25, repro,
2009-08-28,0.33, -1.93, -5.61, 2.14, 1.58, 7.00, repro,
2009-08-29,0.31, -2.40, -8.19, 2.13, 1.61, 7.12, repro,
2009-08-30,1.64, -1.77, -3.25, 2.15, 1.62, 7.19, repro,
2009-08-31,-0.35, -2.96, -1.87, 2.18, 1.62, 7.17, repro,
2009-09-01,-0.01, -2.35, -2.96, 2.16, 1.65, 7.24, repro,
2009-09-02,-3.52, -2.13, 0.31, 2.13, 1.60, 7.07, repro,
2009-09-03,-1.44, -3.00, -0.32, 2.14, 1.61, 7.14, repro,
2009-09-04,-2.45, -2.28, -3.91, 2.17, 1.61, 7.14, repro,
2009-09-05,-0.16, -2.13, 1.20, 2.15, 1.60, 7.11, repro,
2009-09-06,-0.09, -2.99, -2.16, 2.18, 1.63, 7.26, repro,
2009-09-07,-0.31, -2.04, -1.33, 2.13, 1.59, 7.08, repro,
2009-09-08,-1.77, -2.03, 3.84, 2.13, 1.58, 7.03, repro,
2009-09-09,-0.69, -1.30, -3.66, 2.11, 1.57, 7.00, repro,
2009-09-10,0.38, -1.60, -12.22, 2.11, 1.57, 6.99, repro,
2009-09-11,-1.20, -3.06, -6.35, 2.11, 1.58, 7.03, repro,
2009-09-12,-0.75, -2.39, -2.40, 2.14, 1.59, 7.09, repro,
2009-09-13,0.46, -1.86, -1.97, 2.18, 1.61, 7.30, repro,
2009-09-14,-0.16, -1.28, 6.83, 2.09, 1.57, 7.06, repro,
2009-09-15,-0.43, -0.68, -2.44, 2.10, 1.58, 7.15, repro,
2009-09-16,0.10, -1.52, -7.91, 2.09, 1.57, 7.06, repro,
2009-09-17,-0.09, -1.26, -4.83, 2.35, 1.74, 7.83, repro,
2009-09-18,-1.15, -1.77, -3.34, 2.19, 1.62, 7.33, repro,
2009-09-19,-0.80, -2.16, 4.88, 2.10, 1.58, 7.12, repro,
2009-09-20,-2.38, -0.75, 2.96, 2.10, 1.57, 7.11, repro,
2009-09-21,-0.86, -1.60, -1.93, 2.12, 1.57, 7.12, repro,
2009-09-22,-1.28, -2.13, 0.34, 2.14, 1.61, 7.24, repro,
2009-09-23,-0.05, -7.58, 10.08, 6.92, 11.50, 16.11, repro,
2009-09-24,-2.16, -1.48, 1.73, 2.13, 1.59, 7.20, repro,
2009-09-25,-2.33, -0.92, 0.62, 2.14, 1.60, 7.20, repro,
2009-09-26,0.58, -1.00, -1.75, 2.11, 1.57, 7.11, repro,
2009-09-27,-1.39, 0.20, 2.95, 2.13, 1.58, 7.19, repro,
2009-09-28,-1.92, 0.75, 9.52, 2.14, 1.61, 7.29, repro,
2009-09-29,-1.55, -0.17, 7.73, 2.14, 1.63, 7.41, repro,
2009-09-30,-0.95, -0.53, 5.46, 2.09, 1.56, 7.10, repro,
2009-10-01,-2.87, -1.17, -0.88, 2.12, 1.57, 7.15, repro,
2009-10-02,-0.87, -0.14, 1.06, 2.21, 1.68, 7.75, repro,
2009-10-03,-0.57, -1.95, -6.33, 2.13, 1.57, 7.18, repro,
2009-10-04,-1.38, -1.44, -1.99, 2.13, 1.57, 7.14, repro,
2009-10-05,-2.15, -0.52, 3.34, 2.12, 1.56, 7.10, repro,
2009-10-06,-2.20, -1.38, 7.24, 2.10, 1.56, 7.06, repro,
2009-10-07,-1.57, -0.27, 4.74, 2.11, 1.57, 7.12, repro,
2009-10-08,-1.08, -0.51, -4.07, 2.13, 1.64, 7.41, repro,
2009-10-09,-1.16, -1.87, -3.98, 2.12, 1.57, 7.13, repro,
2009-10-10,-1.34, -0.85, -3.45, 2.11, 1.57, 7.11, repro,
2009-10-11,-0.58, -0.71, 2.36, 2.10, 1.57, 7.07, repro,
2009-10-12,0.42, -0.95, -4.26, 2.08, 1.57, 7.06, repro,
2009-10-13,-0.25, -1.05, -3.43, 2.11, 1.57, 7.13, repro,
2009-10-14,-0.84, -1.55, -4.99, 2.15, 1.61, 7.27, repro,
2009-10-15,1.40, -1.76, -4.12, 2.33, 1.73, 7.85, repro,
2009-10-16,0.32, -1.51, -5.34, 2.35, 1.72, 7.74, repro,
2009-10-17,0.85, -0.19, -6.45, 2.39, 1.83, 8.08, repro,
2009-10-18,1.42, 0.06, -6.32, 2.42, 1.74, 7.95, repro,
2009-10-19,1.22, -2.26, -7.09, 2.27, 1.70, 7.65, repro,
2009-10-20,-1.80, -1.85, 4.02, 2.34, 1.74, 7.91, repro,
2009-10-21,-0.71, -1.34, 0.73, 2.23, 1.64, 7.46, repro,
2009-10-22,-0.18, -1.78, 2.78, 2.19, 1.60, 7.30, repro,
2009-10-23,2.16, 0.89, -6.77, 2.20, 1.64, 7.36, repro,
2009-10-24,4.63, 1.58, -17.41, 2.67, 1.80, 8.19, repro,
2009-10-25,-2.82, -0.61, 5.46, 2.22, 1.63, 7.43, repro,
2009-10-26,-0.54, -1.28, 4.53, 2.23, 1.63, 7.38, repro,
2009-10-27,-0.65, -0.88, -1.79, 2.31, 1.69, 7.62, repro,
2009-10-28,1.95, -1.01, -3.15, 2.25, 1.62, 7.34, repro,
2009-10-29,-0.51, -1.21, -10.59, 2.20, 1.61, 7.23, repro,
2009-10-30,-0.90, -1.37, -1.16, 2.53, 1.85, 8.26, repro,
2009-10-31,-0.25, 0.05, 0.32, 2.31, 1.70, 7.63, repro,
2009-11-01,-1.70, -2.42, -9.96, 2.29, 1.68, 7.57, repro,
2009-11-02,1.35, -0.79, -10.89, 2.48, 1.82, 8.08, repro,
2009-11-03,0.19, -0.53, 1.20, 2.29, 1.67, 7.48, repro,
2009-11-04,-0.25, -0.56, -3.16, 2.27, 1.67, 7.45, repro,
2009-11-05,1.57, -0.25, -13.63, 2.30, 1.67, 7.53, repro,
2009-11-06,-0.76, -0.13, -4.87, 2.26, 1.69, 7.56, repro,
2009-11-07,0.11, -0.82, -0.67, 2.21, 1.63, 7.35, repro,
2009-11-08,0.89, -1.16, -1.75, 2.27, 1.69, 7.61, repro,
2009-11-09,-0.78, -0.59, -3.92, 2.29, 1.70, 7.63, repro,
2009-11-10,0.85, -3.19, -9.51, 7.23, 11.91, 16.55, repro,
2009-11-11,0.66, -0.59, -6.51, 2.23, 1.64, 7.46, repro,
2009-11-12,0.43, -2.31, -5.33, 2.27, 1.66, 7.53, repro,
2009-11-13,-0.32, -2.39, -3.96, 2.26, 1.65, 7.58, repro,
2009-11-14,0.31, -2.05, 2.03, 2.27, 1.69, 7.66, repro,
2009-11-15,-1.89, -1.11, -4.32, 2.28, 1.70, 7.70, repro,
2009-11-16,-1.93, 0.64, 2.23, 2.19, 1.62, 7.39, repro,
2009-11-17,0.64, -0.92, -5.65, 2.24, 1.66, 7.65, repro,
2009-11-18,-0.61, -1.21, -2.90, 2.23, 1.65, 7.60, repro,
2009-11-19,0.43, -2.65, -5.81, 2.26, 1.67, 7.60, repro,
2009-11-20,-0.73, -2.82, -2.11, 2.30, 1.69, 7.69, repro,
2009-11-21,-1.20, -1.90, -2.91, 2.14, 1.60, 7.21, repro,
2009-11-22,1.73, -0.75, -9.04, 2.16, 1.61, 7.30, repro,
2009-11-23,-0.82, -1.50, -10.12, 2.15, 1.60, 7.24, repro,
2009-11-24,-0.54, -1.96, -9.35, 2.15, 1.61, 7.27, repro,
2009-11-25,-1.29, -1.03, -12.86, 2.27, 1.70, 7.64, repro,
2009-11-26,-1.24, -1.85, -6.22, 2.16, 1.62, 7.32, repro,
2009-11-27,0.26, -1.62, -5.31, 2.21, 1.64, 7.49, repro,
2009-11-28,0.95, 0.04, 0.03, 2.22, 1.66, 7.55, repro,
2009-11-29,-1.63, -1.81, 0.32, 2.17, 1.62, 7.35, repro,
2009-11-30,-3.17, -1.45, 13.10, 2.19, 1.66, 7.49, repro,
2009-12-01,-1.47, -2.07, 3.62, 2.13, 1.61, 7.21, repro,
2009-12-02,-0.86, -1.52, -1.78, 2.10, 1.56, 7.08, repro,
2009-12-03,-2.80, -1.59, -0.87, 2.14, 1.59, 7.28, repro,
2009-12-04,-0.52, -1.10, -6.69, 2.17, 1.61, 7.29, repro,
2009-12-05,0.33, -1.07, -7.92, 2.12, 1.57, 7.17, repro,
2009-12-06,-0.11, -1.40, -9.79, 2.11, 1.56, 7.07, repro,
2009-12-07,-0.42, -1.39, -8.48, 2.10, 1.57, 7.10, repro,
2009-12-08,0.17, -0.03, -9.58, 2.11, 1.57, 7.14, repro,
2009-12-09,2.16, 0.05, -8.33, 2.17, 1.60, 7.28, repro,
2009-12-10,0.23, 0.31, 7.94, 2.11, 1.57, 7.18, repro,
2009-12-11,1.02, -1.29, 3.52, 2.15, 1.60, 7.26, repro,
2009-12-12,2.77, -2.37, -2.49, 2.22, 1.64, 7.45, repro,
2009-12-13,1.35, -1.14, -8.56, 2.10, 1.57, 7.09, repro,
2009-12-14,2.04, -1.14, -8.95, 2.12, 1.58, 7.20, repro,
2009-12-15,0.51, -0.62, -4.97, 2.11, 1.58, 7.15, repro,
2009-12-16,0.72, -1.68, -10.86, 2.09, 1.57, 7.09, repro,
2009-12-17,0.35, -0.79, -6.15, 2.15, 1.62, 7.28, repro,
2009-12-18,1.27, -0.27, -2.90, 2.09, 1.57, 7.09, repro,
2009-12-19,4.32, -0.19, -4.84, 2.25, 1.66, 7.50, repro,
2009-12-20,1.96, -1.13, -1.48, 2.20, 1.63, 7.42, repro,
2009-12-21,2.85, -1.36, -5.10, 2.24, 1.67, 7.57, repro,
2009-12-22,1.20, -0.74, -9.34, 2.19, 1.61, 7.33, repro,
2009-12-23,1.44, -2.55, -7.16, 2.20, 1.62, 7.24, repro,
2009-12-24,4.71, 0.21, -18.68, 2.14, 1.58, 7.12, repro,
2009-12-25,2.86, -1.47, -11.48, 2.15, 1.62, 7.26, repro,
2009-12-26,3.19, -1.16, -11.09, 2.18, 1.64, 7.36, repro,
2009-12-27,4.11, -2.59, -19.96, 2.22, 1.64, 7.43, repro,
2009-12-28,1.35, -2.78, -4.66, 2.12, 1.56, 7.02, repro,
2009-12-29,2.12, -1.26, -2.18, 2.20, 1.62, 7.27, repro,
2009-12-30,1.40, -1.15, -10.65, 2.12, 1.57, 7.07, repro,
2009-12-31,2.56, -1.71, -15.37, 2.14, 1.60, 7.19, repro,
2010-01-01,3.44, -2.10, -13.42, 2.15, 1.59, 7.18, repro,
2010-01-02,3.31, -1.88, -10.02, 2.14, 1.60, 7.12, repro,
2010-01-03,5.96, -1.41, -0.08, 2.22, 1.64, 7.42, repro,
2010-01-04,3.42, -2.18, -4.16, 2.15, 1.61, 7.21, repro,
2010-01-05,5.11, -2.30, -5.80, 2.16, 1.61, 7.26, repro,
2010-01-06,2.25, -2.24, -2.36, 2.12, 1.57, 7.07, repro,
2010-01-07,3.43, -1.98, -7.38, 2.12, 1.58, 7.10, repro,
2010-01-08,4.56, -2.28, -3.08, 2.21, 1.64, 7.42, repro,
2010-01-09,6.04, -1.39, -15.32, 2.12, 1.56, 7.04, repro,
2010-01-10,7.12, -1.36, -14.80, 2.12, 1.58, 7.14, repro,
2010-01-11,4.80, -1.02, -15.68, 2.11, 1.57, 7.06, repro,
2010-01-12,3.14, -0.82, -15.08, 2.14, 1.60, 7.20, repro,
2010-01-13,6.08, -1.96, -13.86, 2.17, 1.59, 7.26, repro,
2010-01-14,4.79, -1.82, -15.99, 2.24, 1.66, 7.50, repro,
2010-01-15,4.42, -1.31, -14.15, 2.22, 1.68, 7.42, repro,
2010-01-16,4.95, -2.35, -10.28, 2.13, 1.58, 7.14, repro,
2010-01-17,2.91, -1.30, -14.54, 2.10, 1.56, 7.03, repro,
2010-01-18,3.82, -0.84, -11.66, 2.11, 1.56, 7.03, repro,
2010-01-19,4.81, -2.65, -8.27, 2.21, 1.63, 7.35, repro,
2010-01-20,3.02, -2.60, -10.03, 2.18, 1.63, 7.34, repro,
2010-01-21,4.98, -3.31, -7.77, 2.15, 1.61, 7.23, repro,
2010-01-22,3.78, -2.44, -9.76, 2.10, 1.57, 7.09, repro,
2010-01-23,1.99, -1.47, -13.30, 2.10, 1.56, 7.05, repro,
2010-01-24,3.82, -3.12, -5.23, 2.14, 1.58, 7.18, repro,
2010-01-25,5.15, -1.92, -14.60, 2.12, 1.57, 7.13, repro,
2010-01-26,3.40, -0.96, -19.05, 2.16, 1.63, 7.42, repro,
2010-01-27,4.20, -3.31, -11.79, 2.15, 1.64, 7.42, repro,
2010-01-28,2.85, -2.45, -12.38, 2.17, 1.60, 7.20, repro,
2010-01-29,3.99, -2.16, -14.40, 2.12, 1.58, 7.12, repro,
2010-01-30,3.00, -2.36, -10.53, 2.12, 1.57, 7.11, repro,
2010-01-31,4.75, -2.82, -16.62, 2.12, 1.57, 7.15, repro,
2010-02-01,4.31, -1.72, -11.21, 2.14, 1.59, 7.24, repro,
2010-02-02,5.43, -1.29, -5.52, 2.16, 1.64, 7.41, repro,
2010-02-03,5.17, -1.39, -13.58, 2.10, 1.57, 7.09, repro,
2010-02-04,4.36, -2.51, -14.65, 2.28, 1.66, 7.58, repro,
2010-02-05,5.18, -2.42, -13.82, 2.21, 1.64, 7.43, repro,
2010-02-06,3.61, -3.61, -9.55, 2.22, 1.64, 7.48, repro,
2010-02-07,4.19, -1.99, -12.08, 2.14, 1.59, 7.21, repro,
2010-02-08,2.12, -2.71, -6.77, 2.18, 1.62, 7.29, repro,
2010-02-09,4.17, -3.99, -7.06, 2.24, 1.65, 7.41, repro,
2010-02-10,2.89, -2.79, -9.44, 2.32, 1.75, 7.90, repro,
2010-02-11,3.17, -2.62, -1.31, 2.44, 1.76, 8.00, repro,
2010-02-12,2.73, -2.80, -9.43, 2.31, 1.66, 7.57, repro,
2010-02-13,2.78, -3.27, -3.65, 2.13, 1.57, 7.13, repro,
2010-02-14,3.30, -1.58, -7.06, 2.17, 1.59, 7.21, repro,
2010-02-15,3.33, -1.12, -4.34, 2.20, 1.63, 7.42, repro,
2010-02-16,1.23, -2.69, -10.27, 2.24, 1.67, 7.58, repro,
2010-02-17,3.51, -3.02, -15.26, 2.24, 1.66, 7.58, repro,
2010-02-18,1.97, -2.18, -5.22, 2.25, 1.67, 7.64, repro,
2010-02-19,2.16, -3.74, -8.37, 2.26, 1.68, 7.67, repro,
2010-02-20,2.10, -3.06, -11.60, 2.18, 1.60, 7.34, repro,
2010-02-21,2.10, -3.19, -11.26, 2.13, 1.57, 7.22, repro,
2010-02-22,2.08, -3.76, -7.85, 2.20, 1.62, 7.44, repro,
2010-02-23,0.84, -2.67, -16.01, 2.18, 1.62, 7.42, repro,
2010-02-24,1.53, -4.36, -16.46, 2.16, 1.61, 7.41, repro,
2010-02-25,4.88, -1.55, -21.89, 2.13, 1.59, 7.24, repro,
2010-02-26,2.94, -2.06, -8.38, 2.41, 1.74, 7.96, repro,
2010-02-27,2.26, -2.63, -4.86, 2.20, 1.61, 7.41, repro,
2010-02-28,0.21, -2.97, -10.47, 2.14, 1.57, 7.15, repro,
2010-03-01,-0.32, -1.91, -8.94, 2.24, 1.63, 7.48, repro,
2010-03-02,1.24, -2.72, -9.07, 2.21, 1.62, 7.48, repro,
2010-03-03,2.08, -2.75, -7.59, 2.24, 1.64, 7.54, repro,
2010-03-04,2.93, -2.42, -4.37, 2.22, 1.62, 7.44, repro,
2010-03-05,-0.23, -4.01, -11.33, 2.13, 1.58, 7.17, repro,
2010-03-06,-0.29, -3.00, -9.12, 2.14, 1.57, 7.18, repro,
2010-03-07,0.48, -3.45, -7.40, 2.13, 1.59, 7.22, repro,
2010-03-08,1.01, -3.52, 0.87, 2.14, 1.58, 7.22, repro,
2010-03-09,-0.03, -2.57, -2.13, 2.22, 1.63, 7.37, repro,
2010-03-10,0.74, -3.99, -3.98, 2.15, 1.58, 7.21, repro,
2010-03-11,0.33, -3.59, -8.33, 2.15, 1.58, 7.20, repro,
2010-03-12,1.11, -2.29, -8.51, 2.14, 1.58, 7.22, repro,
2010-03-13,2.85, -2.68, -12.59, 2.13, 1.59, 7.24, repro,
2010-03-14,0.95, -3.00, -9.32, 2.10, 1.58, 7.14, repro,
2010-03-15,0.61, -3.21, -16.72, 2.11, 1.56, 7.13, repro,
2010-03-16,-0.50, -3.94, -10.07, 2.17, 1.62, 7.37, repro,
2010-03-17,-0.38, -3.41, -1.31, 2.17, 1.62, 7.35, repro,
2010-03-18,-0.20, -3.73, -4.11, 2.24, 1.63, 7.42, repro,
2010-03-19,-2.40, -2.95, -0.21, 2.20, 1.62, 7.34, repro,
2010-03-20,-0.40, -2.89, -6.02, 2.09, 1.56, 7.06, repro,
2010-03-21,-0.80, -3.23, -11.90, 2.14, 1.57, 7.19, repro,
2010-03-22,-0.10, -3.29, -7.47, 2.15, 1.58, 7.19, repro,
2010-03-23,0.71, -3.36, -4.76, 2.13, 1.58, 7.19, repro,
2010-03-24,-0.46, -3.11, -0.52, 2.16, 1.61, 7.34, repro,
2010-03-25,0.21, -2.65, -6.69, 2.15, 1.60, 7.29, repro,
2010-03-26,0.69, -3.09, -6.69, 2.17, 1.60, 7.28, repro,
2010-03-27,-1.72, 0.29, -12.56, 6.90, 11.55, 16.07, repro,
2010-03-28,2.27, -2.30, -7.59, 2.17, 1.61, 7.37, repro,
2010-03-29,0.73, -0.23, -12.55, 2.17, 1.61, 7.35, repro,
2010-03-30,-0.06, 0.76, -2.88, 2.24, 1.70, 7.75, repro,
2010-03-31,0.80, 0.69, -12.34, 2.26, 1.66, 7.50, repro,
2010-04-01,-0.17, 0.44, -9.30, 2.18, 1.60, 7.29, repro,
2010-04-02,2.35, 0.50, -10.86, 2.22, 1.63, 7.40, repro,
2010-04-03,1.06, -0.39, -0.88, 2.15, 1.60, 7.24, repro,
2010-04-04,-0.49, 1.12, -5.92, 2.16, 1.62, 7.32, repro,
2010-04-05,-2.16, -0.53, -5.92, 2.16, 1.62, 7.33, repro,
2010-04-06,0.87, 1.08, -3.50, 2.29, 1.64, 7.60, repro,
2010-04-07,0.27, 1.07, 1.37, 2.22, 1.71, 7.70, repro,
2010-04-08,-2.14, 1.00, -3.34, 2.16, 1.61, 7.28, repro,
2010-04-09,-1.27, 1.51, -6.22, 2.21, 1.65, 7.49, repro,
2010-04-10,-2.67, 0.68, -10.13, 2.19, 1.65, 7.48, repro,
2010-04-11,-0.97, 0.81, -4.90, 2.16, 1.61, 7.27, repro,
2010-04-12,0.95, 0.59, -7.27, 2.20, 1.66, 7.55, repro,
2010-04-13,0.66, -0.00, -14.95, 2.13, 1.58, 7.15, repro,
2010-04-14,1.11, 0.17, -13.67, 2.24, 1.66, 7.52, repro,
2010-04-15,0.20, 1.27, -12.62, 2.22, 1.67, 7.42, repro,
2010-04-16,-0.02, 1.70, -10.23, 2.10, 1.58, 7.12, repro,
2010-04-17,0.27, 1.53, -0.39, 2.18, 1.64, 7.40, repro,
2010-04-18,-0.72, 0.69, -6.59, 2.17, 1.64, 7.38, repro,
2010-04-19,0.17, 2.12, -4.32, 2.12, 1.62, 7.34, repro,
2010-04-20,-1.10, 1.55, -0.21, 2.16, 1.62, 7.30, repro,
2010-04-21,-1.10, -2.79, 4.82, 6.83, 11.88, 15.92, repro,
2010-04-22,-0.37, 1.16, 0.94, 2.32, 1.74, 7.79, repro,
2010-04-23,-1.20, 0.92, -2.13, 2.17, 1.60, 7.29, repro,
2010-04-24,0.41, 0.35, -6.57, 2.18, 1.67, 7.44, repro,
2010-04-25,0.72, 0.28, -1.17, 2.08, 1.56, 7.06, repro,
2010-04-26,0.66, 1.23, 5.70, 2.09, 1.57, 7.11, repro,
2010-04-27,2.57, 1.83, -8.17, 2.16, 1.65, 7.40, repro,
2010-04-28,2.45, 1.99, 0.46, 2.16, 1.61, 7.31, repro,
2010-04-29,1.59, 1.20, 4.65, 2.16, 1.61, 7.26, repro,
2010-04-30,1.16, 1.20, 2.64, 2.10, 1.57, 7.14, repro,
2010-05-01,-1.75, 1.23, 2.80, 2.09, 1.57, 7.11, repro,
2010-05-02,1.67, 1.20, 2.62, 2.10, 1.59, 7.18, repro,
2010-05-03,2.05, 0.19, -3.12, 2.21, 1.70, 7.83, repro,
2010-05-04,0.81, 0.58, 8.69, 2.13, 1.60, 7.21, repro,
2010-05-05,1.73, 1.24, -3.14, 2.09, 1.58, 7.15, repro,
2010-05-06,0.74, 0.49, -7.29, 2.11, 1.58, 7.20, repro,
2010-05-07,0.52, 0.23, -4.20, 2.21, 1.62, 7.30, repro,
2010-05-08,0.40, 0.26, -6.99, 2.07, 1.57, 7.06, repro,
2010-05-09,1.99, 0.75, -10.60, 2.11, 1.58, 7.14, repro,
2010-05-10,0.98, 1.41, -9.89, 2.09, 1.58, 7.15, repro,
2010-05-11,1.91, -0.38, -12.39, 2.11, 1.58, 7.14, repro,
2010-05-12,1.30, 0.38, -9.37, 2.16, 1.62, 7.29, repro,
2010-05-13,0.48, 1.58, -9.69, 2.10, 1.57, 7.09, repro,
2010-05-14,-0.07, -0.07, -10.19, 2.13, 1.60, 7.27, repro,
2010-05-15,0.97, -0.50, -6.91, 2.14, 1.60, 7.30, repro,
2010-05-16,0.48, 0.88, -6.55, 2.07, 1.56, 7.04, repro,
2010-05-17,0.43, -0.11, -3.24, 2.11, 1.58, 7.16, repro,
2010-05-18,0.98, 0.37, -5.49, 2.11, 1.57, 7.17, repro,
2010-05-19,0.28, 1.01, -4.76, 2.20, 1.63, 7.45, repro,
2010-05-20,-0.76, 0.99, -10.52, 2.23, 1.65, 7.54, repro,
2010-05-21,0.12, 0.51, -3.83, 2.12, 1.61, 7.21, repro,
2010-05-22,1.70, -0.16, -7.94, 2.13, 1.61, 7.26, repro,
2010-05-23,-0.12, -1.68, -4.34, 2.14, 1.62, 7.27, repro,
2010-05-24,-0.96, -1.51, -8.87, 2.14, 1.62, 7.26, repro,
2010-05-25,-0.83, -2.25, 2.53, 2.16, 1.63, 7.37, repro,
2010-05-26,-1.53, -1.52, 2.49, 2.13, 1.59, 7.24, repro,
2010-05-27,0.71, -0.74, -0.69, 2.11, 1.57, 7.11, repro,
2010-05-28,-0.59, -0.58, -3.96, 2.11, 1.57, 7.10, repro,
2010-05-29,-0.32, -0.52, -6.59, 2.11, 1.56, 7.07, repro,
2010-05-30,-1.55, -1.35, -2.49, 2.13, 1.59, 7.17, repro,
2010-05-31,-0.22, -0.89, 0.66, 2.11, 1.57, 7.08, repro,
2010-06-01,0.23, -0.25, -3.08, 2.12, 1.58, 7.14, repro,
2010-06-02,-1.72, 0.12, 3.82, 2.11, 1.57, 7.05, repro,
2010-06-03,0.85, -0.66, -4.10, 2.11, 1.56, 7.04, repro,
2010-06-04,-0.00, -0.79, 2.00, 2.13, 1.58, 7.13, repro,
2010-06-05,-3.22, 0.10, -1.14, 2.15, 1.60, 7.21, repro,
2010-06-06,0.90, 0.72, 0.81, 2.14, 1.59, 7.20, repro,
2010-06-07,-1.75, -0.18, -0.69, 2.12, 1.57, 7.08, repro,
2010-06-08,-0.01, -0.09, 1.04, 2.15, 1.58, 7.19, repro,
2010-06-09,0.29, -0.42, -5.42, 2.10, 1.57, 7.06, repro,
2010-06-10,-2.28, -0.12, 1.47, 2.13, 1.57, 7.10, repro,
2010-06-11,0.15, -1.58, -4.13, 2.12, 1.57, 7.06, repro,
2010-06-12,-1.68, -0.88, -4.57, 2.11, 1.57, 7.08, repro,
2010-06-13,-1.11, 0.05, 3.25, 2.11, 1.57, 7.05, repro,
2010-06-14,2.50, 1.27, -2.72, 2.13, 1.57, 7.08, repro,
2010-06-15,0.85, 0.36, -4.04, 2.13, 1.58, 7.13, repro,
2010-06-16,0.08, -0.90, 1.34, 2.35, 1.77, 7.73, repro,
2010-06-17,-3.70, -1.82, 2.40, 2.18, 1.62, 7.27, repro,
2010-06-18,-1.80, -2.56, 4.32, 2.17, 1.62, 7.19, repro,
2010-06-19,-2.44, -0.41, -1.64, 2.13, 1.59, 7.16, repro,
2010-06-20,-0.11, -2.68, 2.74, 2.16, 1.59, 7.23, repro,
2010-06-21,-1.22, -0.80, -0.48, 2.11, 1.56, 7.00, repro,
2010-06-22,-1.94, -1.37, -2.26, 2.11, 1.57, 7.05, repro,
2010-06-23,-1.23, -0.70, -3.23, 2.11, 1.57, 7.04, repro,
2010-06-24,-0.74, 0.85, -6.33, 2.19, 1.62, 7.37, repro,
2010-06-25,0.87, -1.04, 3.05, 2.16, 1.60, 7.23, repro,
2010-06-26,-0.70, 0.58, 9.75, 2.19, 1.64, 7.28, repro,
2010-06-27,-1.76, 0.93, 5.26, 2.13, 1.58, 7.07, repro,
2010-06-28,-1.76, -0.95, 5.54, 2.11, 1.57, 7.02, repro,
2010-06-29,-2.53, 0.35, -1.53, 2.13, 1.59, 7.12, repro,
2010-06-30,-1.09, 0.42, -6.80, 2.15, 1.58, 7.11, repro,
2010-07-01,0.48, 0.24, -5.90, 2.14, 1.56, 7.03, repro,
2010-07-02,-0.78, 0.30, -5.08, 2.14, 1.58, 7.05, repro,
2010-07-03,0.59, 0.68, 0.63, 2.15, 1.58, 7.09, repro,
2010-07-04,-2.78, -0.08, 0.92, 2.14, 1.57, 7.05, repro,
2010-07-05,-0.62, -0.53, -2.29, 2.16, 1.59, 7.14, repro,
2010-07-06,-0.78, -0.02, 2.05, 2.14, 1.58, 7.08, repro,
2010-07-07,-0.84, -1.26, 0.31, 2.19, 1.60, 7.15, repro,
2010-07-08,-0.10, -1.98, 5.51, 2.27, 1.72, 7.59, repro,
2010-07-09,-3.12, 0.96, 17.92, 2.20, 1.60, 7.28, repro,
2010-07-10,-2.11, 0.58, 3.44, 2.18, 1.60, 7.18, repro,
2010-07-11,-0.80, 0.52, -8.57, 2.14, 1.59, 7.16, repro,
2010-07-12,0.31, -1.08, -2.20, 2.16, 1.59, 7.17, repro,
2010-07-13,-0.81, 0.14, 13.50, 2.18, 1.61, 7.26, repro,
