PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P137
Station name,GranitePk_NV2007
Begin Date, 2007-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7797954152 North Latitude, -119.4767676216 East Longitude, 1331.78129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-20,-0.06, 2.24, 3.71, 2.02, 1.56, 7.07, repro,
2015-11-21,-0.28, 1.09, 1.62, 2.02, 1.56, 7.06, repro,
2015-11-22,1.62, 2.41, 0.42, 2.01, 1.56, 7.05, repro,
2015-11-23,0.43, 0.77, 10.33, 2.02, 1.57, 7.08, repro,
2015-11-24,-1.02, 1.18, 13.37, 2.01, 1.56, 7.01, repro,
2015-11-25,1.29, 1.78, 5.29, 2.01, 1.56, 7.04, repro,
2015-11-26,1.95, 1.69, -5.14, 2.01, 1.56, 7.00, repro,
2015-11-27,6.47, 10.93, -33.01, 2.02, 1.57, 7.04, repro,
2015-11-28,1.96, 2.20, -7.71, 2.01, 1.57, 7.04, repro,
2015-11-29,0.77, 0.66, 1.03, 2.02, 1.58, 7.08, repro,
2015-11-30,0.48, 1.88, 2.30, 2.00, 1.56, 6.99, repro,
2015-12-01,0.29, 1.67, -3.57, 2.01, 1.57, 7.03, repro,
2015-12-02,0.38, 2.22, -1.91, 2.03, 1.57, 7.08, repro,
2015-12-03,0.36, 1.47, 1.00, 2.03, 1.58, 7.09, repro,
2015-12-04,-1.15, 0.77, 8.96, 2.02, 1.59, 7.10, repro,
2015-12-05,1.09, 2.41, -6.77, 2.00, 1.56, 6.98, repro,
2015-12-06,-0.09, 0.84, -3.03, 2.00, 1.57, 6.99, repro,
2015-12-07,3.29, 4.70, -16.11, 2.06, 1.63, 7.28, repro,
2015-12-08,-0.20, 2.30, 3.21, 2.06, 1.63, 7.28, repro,
2015-12-09,1.42, 0.57, 16.32, 2.04, 1.61, 7.24, repro,
2015-12-10,-0.72, -1.44, 2.67, 2.04, 1.64, 7.28, repro,
2015-12-11,-1.46, -0.49, 10.21, 2.01, 1.62, 7.13, repro,
2015-12-12,-1.10, 0.73, -1.48, 2.03, 1.59, 7.17, repro,
2015-12-13,-2.03, -0.60, 13.06, 2.04, 1.59, 7.18, repro,
2015-12-14,-1.28, 0.32, 1.56, 2.01, 1.54, 6.97, repro,
2015-12-15,0.10, 0.87, -11.08, 2.01, 1.56, 7.03, repro,
2015-12-16,-0.22, 1.69, 1.15, 1.99, 1.58, 7.02, repro,
2015-12-17,-0.24, 1.96, -2.32, 2.05, 1.58, 7.18, repro,
2015-12-18,-0.48, 1.25, -2.96, 2.04, 1.55, 7.10, repro,
2015-12-19,-1.14, -0.93, 15.19, 2.01, 1.54, 6.97, repro,
2015-12-20,0.66, 0.72, 5.37, 2.00, 1.54, 6.98, repro,
2015-12-21,-0.12, 0.32, 7.40, 2.00, 1.54, 6.97, repro,
2015-12-22,-0.90, -2.70, 8.55, 1.99, 1.53, 6.90, repro,
2015-12-23,1.66, -3.48, 18.05, 2.00, 1.54, 6.93, repro,
2015-12-24,-0.74, 1.09, 14.88, 2.00, 1.54, 6.92, repro,
2015-12-25,0.02, 0.77, 4.43, 2.05, 1.60, 7.15, repro,
2015-12-26,1.06, 1.62, -13.71, 2.06, 1.60, 7.14, repro,
2015-12-27,-0.02, 1.62, -7.47, 1.99, 1.54, 6.93, repro,
2015-12-28,-0.86, 1.39, -5.07, 2.01, 1.53, 6.91, repro,
2015-12-29,1.15, 1.19, -7.02, 2.00, 1.54, 6.94, repro,
2015-12-30,0.52, 1.29, -8.23, 2.01, 1.54, 6.98, repro,
2015-12-31,0.11, 0.11, -0.53, 2.02, 1.55, 7.00, repro,
2016-01-01,1.08, 0.26, -6.98, 2.00, 1.54, 6.95, repro,
2016-01-02,-0.53, 1.89, -4.36, 2.26, 1.64, 7.48, repro,
2016-01-03,1.02, 2.09, -6.90, 2.01, 1.53, 6.93, repro,
2016-01-04,0.47, 2.31, -3.32, 2.01, 1.54, 6.95, repro,
2016-01-05,-0.02, 0.65, 2.64, 2.01, 1.54, 6.93, repro,
2016-01-06,0.09, 1.74, -5.16, 2.00, 1.54, 6.89, repro,
2016-01-07,-0.15, 1.89, -2.15, 2.02, 1.56, 6.97, repro,
2016-01-08,0.45, 1.88, -6.44, 2.07, 1.60, 7.18, repro,
2016-01-09,0.38, 2.06, -8.09, 2.03, 1.57, 6.99, repro,
2016-01-10,-0.26, 1.45, -8.48, 1.99, 1.53, 6.85, repro,
2016-01-11,-0.39, 1.39, -8.99, 2.02, 1.54, 6.92, repro,
2016-01-12,0.26, 2.45, -12.55, 1.99, 1.54, 6.88, repro,
2016-01-13,-1.03, 0.74, 0.03, 2.02, 1.53, 6.90, repro,
2016-01-14,0.14, 2.60, -1.99, 2.02, 1.54, 6.90, repro,
2016-01-15,0.71, 0.51, -0.30, 2.06, 1.58, 7.02, repro,
2016-01-16,-1.69, -0.53, -5.47, 2.01, 1.54, 6.90, repro,
2016-01-17,1.32, 2.37, -8.91, 2.01, 1.55, 6.95, repro,
2016-01-18,0.33, -0.19, -4.12, 2.01, 1.57, 6.93, repro,
2016-01-19,-0.27, 2.15, -3.67, 2.02, 1.53, 6.88, repro,
2016-01-20,-0.41, -0.34, -12.25, 2.02, 1.53, 6.87, repro,
2016-01-21,0.26, 1.59, -9.00, 2.03, 1.54, 6.90, repro,
2016-01-22,-1.40, 0.42, -3.96, 2.02, 1.54, 6.89, repro,
2016-01-23,-1.54, -0.43, 3.05, 2.00, 1.53, 6.84, repro,
2016-01-24,-0.20, 0.68, -5.08, 2.01, 1.53, 6.82, repro,
2016-01-25,-0.10, 1.21, -7.65, 2.05, 1.56, 7.06, repro,
2016-01-26,-0.30, 0.38, -14.26, 2.03, 1.55, 7.00, repro,
2016-01-27,-0.40, 0.71, -19.26, 2.04, 1.57, 7.06, repro,
2016-01-28,-0.26, 0.20, -11.57, 2.13, 1.60, 7.25, repro,
2016-01-29,-1.63, -1.11, -0.83, 2.11, 1.59, 7.16, repro,
2016-01-30,-1.76, -1.67, 6.88, 2.04, 1.56, 7.02, repro,
2016-01-31,0.91, 0.80, -5.90, 2.11, 1.59, 7.15, repro,
2016-02-01,4.34, 5.09, -15.43, 2.06, 1.60, 7.19, repro,
2016-02-02,-0.66, 0.46, -10.26, 2.02, 1.56, 6.97, repro,
2016-02-03,-0.52, 1.29, -10.83, 2.00, 1.56, 6.95, repro,
2016-02-04,-0.86, 1.56, -12.00, 2.02, 1.56, 6.97, repro,
2016-02-05,-0.22, 2.02, -19.23, 2.03, 1.57, 7.02, repro,
2016-02-06,-0.66, 1.19, -18.36, 2.04, 1.56, 7.03, repro,
2016-02-07,-0.07, 1.12, -18.10, 2.02, 1.56, 6.99, repro,
2016-02-08,0.11, 0.49, -22.93, 2.04, 1.61, 7.07, repro,
2016-02-09,0.24, 1.14, -20.05, 2.02, 1.56, 7.02, repro,
2016-02-10,-0.38, 1.06, -15.92, 2.02, 1.56, 7.01, repro,
2016-02-11,0.19, 0.98, -14.09, 2.03, 1.56, 7.07, repro,
2016-02-12,-0.35, 1.16, -14.92, 2.02, 1.56, 7.03, repro,
2016-02-13,-1.40, 0.95, -16.87, 2.00, 1.55, 6.95, repro,
2016-02-14,-1.72, 1.19, -8.21, 2.01, 1.56, 7.04, repro,
2016-02-15,-1.58, 0.64, -5.25, 2.02, 1.56, 7.06, repro,
2016-02-16,-0.10, 0.93, -8.78, 2.02, 1.55, 7.02, repro,
2016-02-17,-2.68, 0.23, 1.72, 2.02, 1.55, 6.98, repro,
2016-02-18,-1.96, -0.34, 16.17, 2.00, 1.56, 6.96, repro,
2016-02-19,-1.94, -0.82, 3.16, 2.01, 1.55, 6.98, repro,
2016-02-20,-2.65, 1.15, 6.67, 2.18, 1.77, 7.82, repro,
2016-02-21,-0.09, 1.11, -9.02, 2.07, 1.60, 7.15, repro,
2016-02-22,-0.81, 1.20, -9.00, 2.02, 1.56, 7.00, repro,
2016-02-23,-0.47, 0.30, -11.93, 2.02, 1.54, 6.96, repro,
2016-02-24,-0.70, 1.02, -11.91, 2.00, 1.55, 6.96, repro,
2016-02-25,-0.52, 0.69, -3.97, 2.03, 1.59, 7.13, repro,
2016-02-26,0.84, 1.54, -10.64, 2.11, 1.63, 7.30, repro,
2016-02-27,-2.68, -0.44, -6.31, 2.02, 1.56, 7.01, repro,
2016-02-28,-0.11, 2.82, -7.95, 2.05, 1.60, 7.14, repro,
2016-02-29,-1.01, 1.76, -8.06, 2.06, 1.61, 7.20, repro,
2016-03-01,0.33, 1.01, -2.69, 2.03, 1.59, 7.03, repro,
2016-03-02,-0.19, 0.07, -5.52, 2.08, 1.59, 7.13, repro,
2016-03-03,-0.71, 0.83, -0.67, 2.02, 1.56, 6.99, repro,
2016-03-04,-1.84, -0.06, -3.44, 2.03, 1.59, 7.11, repro,
2016-03-05,0.93, 1.21, -6.81, 2.03, 1.57, 7.03, repro,
2016-03-06,-2.14, 0.71, 10.41, 2.02, 1.56, 6.97, repro,
2016-03-07,-1.66, -0.25, 4.68, 2.05, 1.59, 7.10, repro,
2016-03-08,-1.09, 0.94, -2.28, 2.11, 1.63, 7.31, repro,
2016-03-09,-1.16, 0.10, -7.49, 2.00, 1.55, 6.93, repro,
2016-03-10,-0.16, 1.63, 8.21, 1.97, 1.56, 6.84, repro,
2016-03-11,-1.02, 1.86, -6.49, 1.98, 1.55, 6.85, repro,
2016-03-12,-0.48, 1.42, -1.25, 1.97, 1.54, 6.80, repro,
2016-03-13,-3.83, -0.96, 14.80, 2.04, 1.55, 7.00, repro,
2016-03-14,-1.32, -4.50, -2.04, 2.00, 1.59, 6.92, repro,
2016-03-15,0.01, 0.87, -9.46, 2.04, 1.65, 7.07, repro,
2016-03-16,-0.33, 0.42, -5.55, 2.05, 1.66, 7.17, repro,
2016-03-17,0.09, 1.83, -6.10, 2.07, 1.63, 7.20, repro,
2016-03-18,0.14, 1.77, -9.52, 2.06, 1.60, 7.08, repro,
2016-03-19,-0.18, 1.16, -8.21, 2.02, 1.57, 6.96, repro,
2016-03-20,-0.82, 1.20, -5.28, 1.96, 1.54, 6.77, repro,
2016-03-21,-1.42, -1.25, -6.32, 1.98, 1.56, 6.87, repro,
2016-03-22,-2.38, 0.88, 8.02, 1.98, 1.55, 6.85, repro,
2016-03-23,-1.94, 0.77, -5.59, 1.98, 1.54, 6.83, repro,
2016-03-24,-2.49, 2.30, 2.22, 1.98, 1.53, 6.77, repro,
2016-03-25,-2.94, 1.21, -0.20, 1.98, 1.54, 6.82, repro,
2016-03-26,-0.03, 1.43, -3.96, 1.97, 1.55, 6.84, repro,
2016-03-27,-0.74, -1.56, 1.95, 1.98, 1.55, 6.84, repro,
2016-03-28,-0.23, 1.94, -10.73, 2.02, 1.59, 6.92, repro,
2016-03-29,0.19, 5.43, -12.27, 2.01, 1.55, 6.89, repro,
2016-03-30,0.71, 3.11, -11.21, 1.96, 1.54, 6.76, repro,
2016-03-31,-0.57, 0.33, -0.59, 1.98, 1.55, 6.87, repro,
2016-04-01,-0.25, 2.07, -5.91, 1.98, 1.55, 6.83, repro,
2016-04-02,-0.89, 1.58, -4.73, 1.98, 1.55, 6.84, repro,
2016-04-03,-0.36, 2.16, -3.72, 1.98, 1.55, 6.88, repro,
2016-04-04,-2.42, 0.46, -0.16, 1.95, 1.55, 6.80, repro,
2016-04-05,-0.41, 1.20, -11.85, 1.98, 1.55, 6.87, repro,
2016-04-06,-0.82, 1.43, -11.42, 1.97, 1.54, 6.83, repro,
2016-04-07,0.53, 3.19, -12.01, 2.01, 1.61, 7.03, repro,
2016-04-08,0.88, 5.16, -17.33, 1.98, 1.55, 6.88, repro,
2016-04-09,0.39, 1.08, -2.54, 1.97, 1.55, 6.84, repro,
2016-04-10,-0.79, 1.23, -5.23, 1.97, 1.55, 6.84, repro,
2016-04-11,1.35, 0.91, -12.39, 1.98, 1.55, 6.86, repro,
2016-04-12,-0.56, -0.29, -4.81, 2.02, 1.56, 6.92, repro,
2016-04-13,-0.47, 1.26, -8.48, 1.98, 1.56, 6.87, repro,
2016-04-14,-1.72, 0.05, 6.91, 1.97, 1.55, 6.84, repro,
2016-04-15,1.14, 3.22, -14.31, 1.99, 1.57, 6.93, repro,
2016-04-16,-1.99, 0.76, -8.78, 1.97, 1.56, 6.86, repro,
2016-04-17,0.18, 0.61, -4.87, 1.97, 1.55, 6.86, repro,
2016-04-18,1.96, 1.91, -11.44, 1.96, 1.55, 6.80, repro,
2016-04-19,0.22, 0.46, -2.48, 2.00, 1.57, 6.97, repro,
2016-04-20,0.04, 1.27, -5.70, 2.01, 1.57, 7.02, repro,
2016-04-21,0.23, 1.88, -10.18, 1.97, 1.55, 6.85, repro,
2016-04-22,-1.72, -1.80, 3.05, 1.99, 1.56, 6.94, repro,
2016-04-23,0.76, -1.28, -4.00, 1.97, 1.55, 6.88, repro,
2016-04-24,-0.34, 0.90, -4.34, 2.00, 1.60, 7.05, repro,
2016-04-25,0.87, 1.58, -7.35, 1.99, 1.56, 6.93, repro,
2016-04-26,0.54, 0.89, -5.14, 1.99, 1.56, 6.94, repro,
2016-04-27,0.15, -0.01, -9.97, 1.98, 1.56, 6.90, repro,
2016-04-28,3.52, 4.63, -19.77, 1.97, 1.56, 6.89, repro,
2016-04-29,2.28, 1.36, -11.63, 1.96, 1.55, 6.81, repro,
2016-04-30,3.08, 6.05, -33.89, 1.98, 1.55, 6.86, repro,
2016-05-01,4.75, 7.55, -30.36, 2.00, 1.56, 6.91, repro,
2016-05-02,0.10, -0.24, -7.86, 2.01, 1.57, 7.01, repro,
2016-05-03,0.00, 0.75, -9.47, 2.00, 1.56, 6.94, repro,
2016-05-04,-0.37, 0.63, -5.13, 2.00, 1.57, 6.95, repro,
2016-05-05,0.03, 2.24, -8.10, 2.06, 1.58, 7.14, repro,
2016-05-06,1.19, 7.82, -15.36, 2.06, 1.58, 7.14, repro,
2016-05-07,0.48, 5.34, -13.02, 2.02, 1.60, 7.04, repro,
2016-05-08,-1.13, 2.27, -19.43, 2.02, 1.60, 7.06, repro,
2016-05-09,-1.57, -1.39, 2.00, 2.00, 1.59, 7.00, repro,
2016-05-10,-0.50, 0.39, -3.58, 1.97, 1.55, 6.81, repro,
2016-05-11,0.93, 2.31, -17.24, 1.97, 1.55, 6.85, repro,
2016-05-12,-1.31, 0.57, -3.93, 1.98, 1.54, 6.83, repro,
2016-05-13,-2.01, 0.38, -6.15, 1.98, 1.56, 6.89, repro,
2016-05-14,-1.53, -0.08, -8.62, 1.98, 1.58, 6.95, repro,
2016-05-15,-0.79, 1.18, 5.50, 1.97, 1.56, 6.89, repro,
2016-05-16,-1.74, 1.93, 1.58, 1.97, 1.55, 6.82, repro,
2016-05-17,4.70, 3.06, -37.43, 1.97, 1.55, 6.82, repro,
2016-05-18,0.67, 2.71, -18.91, 2.06, 1.65, 7.15, repro,
2016-05-19,-1.82, 1.18, 3.07, 2.01, 1.59, 7.04, repro,
2016-05-20,1.86, 0.95, -1.27, 1.98, 1.56, 6.87, repro,
2016-05-21,-0.26, 0.71, -4.42, 1.98, 1.56, 6.86, repro,
2016-05-22,0.02, 1.58, -1.83, 1.95, 1.54, 6.76, repro,
2016-05-23,0.58, 1.63, -5.48, 2.04, 1.63, 7.08, repro,
2016-05-24,1.27, 0.98, -8.42, 2.10, 1.66, 7.38, repro,
2016-05-25,1.73, 2.75, -9.36, 2.02, 1.61, 7.06, repro,
2016-05-26,0.70, 1.30, -8.82, 1.99, 1.55, 6.84, repro,
2016-05-27,0.71, 1.30, -3.98, 2.04, 1.56, 6.92, repro,
2016-05-28,-0.32, 1.50, -8.56, 1.95, 1.54, 6.75, repro,
2016-05-29,0.98, 0.42, -11.63, 1.96, 1.55, 6.83, repro,
2016-05-30,0.10, 2.07, -13.25, 1.96, 1.56, 6.86, repro,
2016-05-31,0.46, 0.42, -7.59, 1.97, 1.55, 6.86, repro,
2016-06-01,0.22, 0.60, -4.85, 1.99, 1.59, 7.00, repro,
2016-06-02,-1.37, -0.40, -0.85, 1.97, 1.55, 6.84, repro,
2016-06-03,0.37, 1.20, -2.85, 2.02, 1.64, 7.19, repro,
2016-06-04,1.41, 1.43, -17.01, 1.96, 1.55, 6.83, repro,
2016-06-05,0.33, 1.86, -5.14, 2.01, 1.60, 7.05, repro,
2016-06-06,1.85, 0.72, -3.49, 1.99, 1.56, 6.89, repro,
2016-06-07,0.88, 0.86, -4.55, 1.99, 1.56, 6.89, repro,
2016-06-08,-2.14, 1.26, 1.01, 2.06, 1.64, 7.15, repro,
2016-06-09,-1.27, -0.49, -2.93, 1.97, 1.55, 6.83, repro,
2016-06-10,-1.45, -2.81, 1.04, 1.97, 1.55, 6.83, repro,
2016-06-11,-0.25, 0.32, -7.82, 1.97, 1.56, 6.86, repro,
2016-06-12,1.44, 1.39, -9.79, 1.97, 1.56, 6.85, repro,
2016-06-13,-1.47, 1.67, -5.02, 1.97, 1.55, 6.83, repro,
2016-06-14,-0.26, 3.67, 13.35, 1.99, 1.56, 6.90, repro,
2016-06-15,-1.06, -0.08, 7.07, 1.97, 1.56, 6.86, repro,
2016-06-16,-1.71, 0.17, 4.94, 1.97, 1.55, 6.82, repro,
2016-06-17,0.50, -0.08, 1.36, 1.97, 1.55, 6.84, repro,
2016-06-18,-0.68, 0.54, 19.10, 1.98, 1.56, 6.90, repro,
2016-06-19,-0.55, 0.01, -4.72, 1.99, 1.55, 6.85, repro,
2016-06-20,-1.09, 0.40, -1.41, 1.96, 1.54, 6.80, repro,
2016-06-21,-2.94, 1.31, 6.99, 2.01, 1.60, 6.98, repro,
2016-06-22,-0.46, -0.72, 3.00, 1.97, 1.55, 6.84, repro,
2016-06-23,-0.14, 1.58, -0.97, 1.98, 1.56, 6.91, repro,
2016-06-24,1.15, 0.77, 10.28, 2.03, 1.59, 7.04, repro,
2016-06-25,0.18, 0.97, -1.48, 2.02, 1.60, 6.99, repro,
2016-06-26,0.32, 1.38, -6.61, 1.97, 1.55, 6.84, repro,
2016-06-27,-0.59, 0.36, -9.43, 1.97, 1.54, 6.81, repro,
2016-06-28,0.71, 1.12, -1.28, 1.96, 1.54, 6.79, repro,
2016-06-29,0.61, 1.34, 1.85, 1.97, 1.55, 6.84, repro,
2016-06-30,-0.75, -0.16, -5.62, 2.03, 1.60, 7.06, repro,
2016-07-01,-0.34, 3.01, -11.52, 1.99, 1.55, 6.88, repro,
2016-07-02,-0.70, 2.33, -2.86, 2.05, 1.64, 7.14, repro,
2016-07-03,-0.82, 1.51, 3.88, 2.06, 1.62, 7.16, repro,
2016-07-04,-0.68, 0.93, 12.95, 2.03, 1.57, 7.02, repro,
2016-07-05,-0.85, 0.91, 6.93, 1.98, 1.55, 6.87, repro,
2016-07-06,-1.64, 1.77, 7.11, 2.00, 1.61, 7.06, repro,
2016-07-07,0.11, 1.71, 0.78, 1.97, 1.55, 6.88, repro,
2016-07-08,0.62, -0.01, -5.10, 2.04, 1.59, 7.06, repro,
2016-07-09,0.27, 1.44, 13.63, 1.97, 1.54, 6.83, repro,
2016-07-10,-1.17, -0.37, 15.27, 1.99, 1.55, 6.90, repro,
2016-07-11,0.54, 1.59, -5.88, 1.98, 1.55, 6.90, repro,
2016-07-12,0.75, 0.28, 0.62, 1.98, 1.56, 6.91, repro,
2016-07-13,-0.48, 2.49, -5.64, 1.99, 1.56, 6.93, repro,
2016-07-14,-0.04, 1.57, -6.65, 1.96, 1.54, 6.80, repro,
2016-07-15,0.88, 1.84, -0.83, 1.99, 1.55, 6.92, repro,
2016-07-16,0.31, -0.49, 4.17, 1.99, 1.55, 6.90, repro,
2016-07-17,-1.15, 1.63, 5.18, 1.98, 1.55, 6.88, repro,
2016-07-18,-0.89, 1.09, 7.29, 2.02, 1.60, 7.00, repro,
2016-07-19,-0.06, 1.51, 0.19, 1.97, 1.55, 6.84, repro,
2016-07-20,-0.23, -1.00, 6.29, 2.02, 1.59, 7.06, repro,
2016-07-21,-0.34, 0.84, 0.45, 1.99, 1.54, 6.84, repro,
2016-07-22,0.24, 2.98, 4.43, 2.02, 1.59, 7.03, repro,
2016-07-23,0.42, 0.57, -2.21, 1.97, 1.54, 6.86, repro,
2016-07-24,-0.40, 0.91, 3.27, 1.97, 1.54, 6.82, repro,
2016-07-25,0.52, -0.34, 0.12, 2.02, 1.55, 6.99, repro,
2016-07-26,0.52, 1.54, -2.95, 2.03, 1.59, 7.02, repro,
2016-07-27,1.38, 1.86, -2.56, 2.21, 1.66, 7.39, repro,
2016-07-28,0.00, 0.89, 2.16, 2.02, 1.60, 7.02, repro,
2016-07-29,0.32, 1.75, 3.20, 2.06, 1.62, 7.14, repro,
2016-07-30,-1.13, 1.39, 6.22, 1.98, 1.57, 6.94, repro,
2016-07-31,-1.37, 0.95, 10.42, 2.00, 1.57, 6.99, repro,
2016-08-01,-0.58, 0.50, 6.25, 1.98, 1.56, 6.90, repro,
2016-08-02,0.39, 1.38, -5.31, 1.98, 1.55, 6.93, repro,
2016-08-03,-0.04, 1.86, -4.03, 1.96, 1.54, 6.84, repro,
2016-08-04,0.55, 1.43, -2.00, 1.96, 1.55, 6.87, repro,
2016-08-05,-0.46, 1.54, 3.62, 1.99, 1.56, 6.96, repro,
2016-08-06,0.56, 1.87, 1.27, 1.98, 1.56, 6.92, repro,
2016-08-07,-2.16, 2.31, 10.91, 1.98, 1.57, 6.93, repro,
2016-08-08,-0.40, 1.57, 6.09, 1.97, 1.55, 6.87, repro,
2016-08-09,0.83, 0.07, 2.84, 2.01, 1.60, 7.03, repro,
2016-08-10,-0.28, 0.53, -0.11, 1.99, 1.56, 6.94, repro,
2016-08-11,0.07, 1.77, 0.18, 1.99, 1.55, 6.90, repro,
2016-08-12,-0.84, 1.98, -0.27, 1.97, 1.55, 6.86, repro,
2016-08-13,-0.18, 1.97, -4.11, 1.97, 1.54, 6.85, repro,
2016-08-14,1.03, 2.19, -5.08, 1.98, 1.55, 6.89, repro,
2016-08-15,0.90, -0.84, 2.58, 1.99, 1.56, 6.95, repro,
2016-08-16,-0.03, 1.52, 7.89, 2.04, 1.64, 7.16, repro,
2016-08-17,-0.55, 1.67, -0.72, 1.98, 1.55, 6.87, repro,
2016-08-18,1.09, 2.59, -1.03, 2.00, 1.57, 6.95, repro,
2016-08-19,0.11, 2.69, -1.24, 2.02, 1.57, 6.96, repro,
2016-08-20,-0.38, 1.60, 7.46, 1.98, 1.55, 6.89, repro,
2016-08-21,-0.93, 1.38, 9.24, 1.98, 1.55, 6.88, repro,
2016-08-22,-1.29, 0.62, 11.84, 1.98, 1.54, 6.83, repro,
2016-08-23,0.27, 1.53, 13.85, 1.98, 1.55, 6.84, repro,
2016-08-24,0.19, 0.98, 3.17, 1.97, 1.55, 6.83, repro,
2016-08-25,0.09, 1.27, -4.42, 2.01, 1.60, 7.01, repro,
2016-08-26,0.45, 1.70, 3.84, 2.01, 1.59, 7.09, repro,
2016-08-27,-0.01, 1.79, -4.30, 1.97, 1.54, 6.84, repro,
2016-08-28,0.06, 1.77, -5.19, 1.96, 1.54, 6.82, repro,
2016-08-29,1.81, 3.75, -15.79, 1.98, 1.56, 6.90, repro,
2016-08-30,1.23, 1.91, -1.05, 1.98, 1.56, 6.90, repro,
2016-08-31,-0.42, 0.15, 9.32, 2.00, 1.56, 6.97, repro,
2016-09-01,1.13, 1.57, 3.24, 1.98, 1.55, 6.89, repro,
2016-09-02,-0.17, -0.09, 7.72, 2.02, 1.57, 6.97, repro,
2016-09-03,0.81, 1.42, 11.17, 1.97, 1.54, 6.80, repro,
2016-09-04,1.17, 1.75, 5.11, 1.96, 1.54, 6.77, repro,
2016-09-05,0.49, 1.00, 4.02, 1.98, 1.55, 6.89, repro,
2016-09-06,-0.51, 2.13, 6.85, 1.98, 1.55, 6.88, repro,
2016-09-07,0.63, 0.54, -0.70, 2.05, 1.61, 7.12, repro,
2016-09-08,0.38, 1.33, -0.70, 2.11, 1.62, 7.23, repro,
2016-09-09,1.13, 1.83, -1.45, 2.05, 1.59, 7.08, repro,
2016-09-10,-0.22, 1.57, -3.85, 1.97, 1.54, 6.80, repro,
2016-09-11,0.33, 1.45, -1.80, 1.97, 1.54, 6.83, repro,
2016-09-12,-1.24, 1.13, 11.86, 1.97, 1.54, 6.82, repro,
2016-09-13,0.57, 1.65, 6.01, 1.97, 1.53, 6.81, repro,
2016-09-14,0.07, 2.32, 4.56, 2.00, 1.59, 6.96, repro,
2016-09-15,0.67, 1.02, 3.50, 2.04, 1.62, 7.13, repro,
2016-09-16,-0.11, 1.43, 1.95, 2.06, 1.57, 7.11, repro,
2016-09-17,-0.40, 1.34, 4.84, 1.97, 1.54, 6.82, repro,
2016-09-18,0.46, 2.47, 6.97, 1.98, 1.55, 6.91, repro,
2016-09-19,-1.02, 0.41, 17.67, 1.98, 1.55, 6.88, repro,
2016-09-20,-1.62, -0.17, 17.69, 1.99, 1.55, 6.91, repro,
2016-09-21,-2.07, -0.12, 9.92, 1.99, 1.54, 6.82, repro,
2016-09-22,-0.58, 0.92, 8.29, 1.99, 1.58, 6.91, repro,
2016-09-23,0.23, 1.60, -5.36, 2.01, 1.61, 7.04, repro,
2016-09-24,-1.83, 3.01, 2.16, 1.97, 1.54, 6.84, repro,
2016-09-25,1.05, 2.60, -0.58, 1.98, 1.55, 6.85, repro,
2016-09-26,-0.80, 1.00, -2.31, 2.02, 1.59, 7.00, repro,
2016-09-27,-0.58, 1.32, -0.20, 2.06, 1.62, 7.04, repro,
2016-09-28,0.46, 0.91, 3.28, 2.00, 1.59, 6.90, repro,
2016-09-29,0.92, 2.61, -6.51, 1.97, 1.54, 6.82, repro,
2016-09-30,-0.59, 0.20, 9.33, 1.96, 1.54, 6.81, repro,
2016-10-01,-1.29, 0.87, 9.91, 1.99, 1.55, 6.89, repro,
2016-10-02,-0.78, 1.38, 8.29, 1.97, 1.54, 6.81, repro,
2016-10-03,-1.87, 1.52, 4.33, 1.97, 1.54, 6.84, repro,
2016-10-04,-0.81, 1.08, 8.42, 1.97, 1.54, 6.80, repro,
2016-10-05,-1.42, 0.99, 8.79, 1.95, 1.54, 6.79, repro,
2016-10-06,-0.39, 1.96, 3.63, 1.97, 1.54, 6.86, repro,
2016-10-07,-0.95, 1.34, -0.12, 1.99, 1.55, 6.92, repro,
2016-10-08,-1.37, 2.14, 3.37, 1.98, 1.54, 6.84, repro,
2016-10-09,-0.77, 1.39, 2.62, 1.98, 1.54, 6.84, repro,
2016-10-10,-2.42, 0.45, 20.15, 1.96, 1.54, 6.81, repro,
2016-10-11,-0.72, 1.59, 9.18, 1.96, 1.55, 6.89, repro,
2016-10-12,-0.87, 2.60, 5.87, 1.98, 1.55, 6.88, repro,
2016-10-13,2.21, 1.53, 0.26, 1.98, 1.55, 6.89, repro,
2016-10-14,-3.26, 0.19, 20.66, 2.00, 1.56, 6.97, repro,
2016-10-15,-2.37, 0.31, 22.58, 2.07, 1.62, 7.20, repro,
2016-10-16,-1.30, 0.31, 0.69, 1.96, 1.54, 6.83, repro,
2016-10-17,-1.44, -1.89, 13.89, 1.97, 1.54, 6.88, repro,
2016-10-18,-2.50, 0.49, 9.01, 2.00, 1.55, 6.92, repro,
2016-10-19,-1.03, 1.24, -6.13, 2.00, 1.56, 6.96, repro,
2016-10-20,0.26, 0.99, -3.92, 1.99, 1.55, 6.90, repro,
2016-10-21,0.63, 2.45, -3.80, 2.01, 1.58, 6.93, repro,
2016-10-22,1.30, 1.21, 4.24, 1.96, 1.54, 6.81, repro,
2016-10-23,-1.15, 2.38, 0.02, 1.98, 1.55, 6.89, repro,
